Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:10;;;;;;;2.55;2.28;;;;;;;;;;7306777;19;140493;-81
2023/09/07 00:04:38;;;;;;;3.65;2.80;;;;;;;;;;7305453;19;141154;-81
2023/09/07 00:07:05;;;;;;;3.05;2.58;;;;;;;;;;7307042;19;141901;-81
2023/09/07 00:09:32;;;;;;;3.03;2.70;;;;;;;;;;7307382;19;140411;-82
2023/09/07 00:11:59;;;;;;;3.13;2.70;;;;;;;;;;7306461;19;140797;-80
2023/09/07 00:14:26;;;;;;;2.95;2.58;;;;;;;;;;7306918;19;141232;-81
2023/09/07 00:16:53;;;;;;;3.03;2.78;;;;;;;;;;7306343;19;142571;-82
2023/09/07 00:19:20;;;;;;;3.92;2.80;;;;;;;;;;7305353;19;140366;-82
2023/09/07 00:21:47;;;;;;;3.00;2.70;;;;;;;;;;7304665;19;140552;-82
2023/09/07 00:24:16;;;;;;;2.83;2.55;;;;;;;;;;7306649;19;141128;-84
2023/09/07 00:26:43;;;;;;;3.22;2.85;;;;;;;;;;7304701;19;141801;-82
2023/09/07 00:29:10;;;;;;;3.53;2.88;;;;;;;;;;7306400;19;141154;-81
2023/09/07 00:31:37;;;;;;;3.00;2.60;;;;;;;;;;7305641;19;140747;-81
2023/09/07 00:34:04;;;;;;;3.03;2.70;;;;;;;;;;7306261;19;141865;-82
2023/09/07 00:36:31;;;;;;;4.00;2.75;;;;;;;;;;7305919;19;141303;-82
2023/09/07 00:38:58;;;;;;;2.92;2.30;;;;;;;;;;7306970;19;140531;-83
2023/09/07 00:41:26;;;;;;;2.70;2.50;;;;;;;;;;7306858;19;140566;-82
2023/09/07 00:43:53;;;;;;;3.00;2.40;;;;;;;;;;7305410;19;141360;-82
2023/09/07 00:46:21;;;;;;;2.45;2.25;;;;;;;;;;7305270;19;141144;-82
2023/09/07 00:48:49;;;;;;;2.63;2.40;;;;;;;;;;7306239;19;140608;-82
2023/09/07 00:51:16;;;;;;;3.20;2.60;;;;;;;;;;7304353;19;140979;-79
2023/09/07 00:53:43;;;;;;;2.65;2.45;;;;;;;;;;7305810;19;141904;-82
2023/09/07 00:56:11;;;;;;;3.95;2.40;;;;;;;;;;7305339;19;141986;-82
2023/09/07 00:58:38;;;;;;;3.30;2.40;;;;;;;;;;7306019;19;140551;-82
2023/09/07 01:01:05;;;;;;;2.45;2.22;;;;;;;;;;7303009;19;140813;-81
2023/09/07 01:03:33;;;;;;;2.95;2.65;;;;;;;;;;7304396;19;141076;-83
2023/09/07 01:06:05;;;;;;;2.47;2.28;;;;;;;;;;7304898;19;142368;-82
2023/09/07 01:08:35;;;;;;;2.83;2.53;;;;;;;;;;7305706;19;140347;-82
2023/09/07 01:11:03;;;;;;;;;;;;;;;;;;7305956;19;140617;-83
2023/09/07 01:13:30;;;;;;;2.80;2.60;;;;;;;;;;7302700;19;150282;-82
2023/09/07 01:15:57;;;;;;;2.90;2.60;;;;;;;;;;7300617;19;142124;-82
2023/09/07 01:18:24;;;;;;;2.72;2.50;;;;;;;;;;7303825;19;140792;-80
2023/09/07 01:20:52;;;;;;;2.85;2.47;;;;;;;;;;7305395;19;140616;-80
2023/09/07 01:23:19;;;;;;;2.75;2.45;;;;;;;;;;7304039;19;141208;-81
2023/09/07 01:25:47;;;;;;;3.25;2.60;;;;;;;;;;7302820;19;142091;-81
2023/09/07 01:28:15;;;;;;;2.58;2.38;;;;;;;;;;7303395;19;140591;-82
2023/09/07 01:30:42;;;;;;;3.00;2.45;;;;;;;;;;7304754;19;140575;-82
2023/09/07 01:33:09;;;;;;;2.97;2.42;;;;;;;;;;7303575;19;141783;-82
2023/09/07 01:35:36;;;;;;;2.50;2.30;;;;;;;;;;7304434;19;142831;-82
2023/09/07 01:38:03;;;;;;;2.30;2.10;;;;;;;;;;7304680;19;140669;-82
2023/09/07 01:40:30;;;;;;;3.15;2.45;;;;;;;;;;7304770;19;140693;-82
2023/09/07 01:42:57;;;;;;;2.28;2.08;;;;;;;;;;7302978;19;142554;-82
2023/09/07 01:45:25;;;;;;;2.30;2.10;;;;;;;;;;7303933;19;141247;-81
2023/09/07 01:47:52;;;;;;;2.33;2.13;;;;;;;;;;7303909;19;140504;-81
2023/09/07 01:50:19;;;;;;;2.30;2.10;;;;;;;;;;7304208;19;140831;-82
2023/09/07 01:52:48;;;;;;;2.45;2.22;;;;;;;;;;7303426;19;141205;-82
2023/09/07 01:55:15;;;;;;;2.40;2.20;;;;;;;;;;7303383;19;142002;-81
2023/09/07 01:57:43;;;;;;;3.42;2.25;;;;;;;;;;7304267;19;140488;-81
2023/09/07 02:00:11;;;;;;;2.60;2.40;;;;;;;;;;7304070;19;140524;-82
2023/09/07 02:02:38;;;;;;;2.50;2.30;;;;;;;;;;7303180;19;141693;-82
2023/09/07 02:05:06;;;;;;;2.70;2.50;;;;;;;;;;7304358;19;141707;-82
2023/09/07 02:07:33;;;;;;;2.50;2.30;;;;;;;;;;7302516;19;140509;-82
2023/09/07 02:10:03;;;;;;;2.42;2.20;;;;;;;;;;7303232;19;140726;-82
2023/09/07 02:12:30;;;;;;;3.55;2.05;;;;;;;;;;7300849;19;141428;-83
2023/09/07 02:14:59;;;;;;;2.85;2.13;;;;;;;;;;7301641;19;141758;-80
2023/09/07 02:17:26;;;;;;;2.90;2.20;;;;;;;;;;7303417;19;140653;-81
2023/09/07 02:19:53;;;;;;;2.70;2.50;;;;;;;;;;7303456;19;140642;-81
2023/09/07 02:22:21;;;;;;;3.88;1.98;;;;;;;;;;7302602;19;142232;-80
2023/09/07 02:24:47;;;;;;;2.35;2.15;;;;;;;;;;7302245;19;142077;-81
2023/09/07 02:27:15;;;;;;;2.60;2.40;;;;;;;;;;7302680;19;140528;-81
2023/09/07 02:29:42;;;;;;;2.50;2.30;;;;;;;;;;7302774;19;141117;-81
2023/09/07 02:32:09;;;;;;;2.67;2.30;;;;;;;;;;7300169;19;141991;-81
2023/09/07 02:34:36;;;;;;;2.50;2.30;;;;;;;;;;7302115;19;142762;-81
2023/09/07 02:37:03;;;;;;;2.50;2.30;;;;;;;;;;7302458;19;140608;-81
2023/09/07 02:39:30;;;;;;;2.50;2.30;;;;;;;;;;7303000;19;140649;-81
2023/09/07 02:41:58;;;;;;;2.95;2.50;;;;;;;;;;7300699;19;140505;-82
2023/09/07 02:44:25;;;;;;;2.53;2.33;;;;;;;;;;7301869;19;141984;-81
2023/09/07 02:46:52;;;;;;;2.60;2.40;;;;;;;;;;7302070;19;140629;-84
2023/09/07 02:49:19;;;;;;;2.17;1.98;;;;;;;;;;7301692;19;140615;-83
2023/09/07 02:51:46;;;;;;;2.60;2.30;;;;;;;;;;7301662;19;140849;-83
2023/09/07 02:54:13;;;;;;;2.40;2.20;;;;;;;;;;7302092;19;142586;-84
2023/09/07 02:56:40;;;;;;;2.78;2.53;;;;;;;;;;7302228;19;140335;-83
2023/09/07 02:59:08;;;;;;;2.70;2.15;;;;;;;;;;7301554;19;140517;-82
2023/09/07 03:01:35;;;;;;;2.35;2.15;;;;;;;;;;7301674;19;141620;-82
2023/09/07 03:04:03;;;;;;;2.40;2.20;;;;;;;;;;7301153;19;142674;-83
2023/09/07 03:06:45;;;;;;;2.30;2.10;;;;;;;;;;7300002;19;140896;-84
2023/09/07 03:09:15;;;;;;;2.70;2.20;;;;;;;;;;7301313;19;140642;-84
2023/09/07 03:11:42;;;;;;;2.40;2.20;;;;;;;;;;7300921;19;141083;-85
2023/09/07 03:14:09;;;;;;;2.30;2.10;;;;;;;;;;7300439;19;141984;-84
2023/09/07 03:16:38;;;;;;;3.00;2.20;;;;;;;;;;7301388;19;140423;-84
2023/09/07 03:19:06;;;;;;;2.40;2.20;;;;;;;;;;7301392;19;140571;-84
2023/09/07 03:21:33;;;;;;;2.50;2.30;;;;;;;;;;7300948;19;140936;-84
2023/09/07 03:24:01;;;;;;;2.42;2.22;;;;;;;;;;7300364;19;142775;-84
2023/09/07 03:26:28;;;;;;;2.33;2.13;;;;;;;;;;7300540;19;140483;-83
2023/09/07 03:28:55;;;;;;;2.80;2.10;;;;;;;;;;7302804;19;140765;-84
2023/09/07 03:31:22;;;;;;;2.08;1.88;;;;;;;;;;7304455;19;140794;-83
2023/09/07 03:33:49;;;;;;;2.50;2.30;;;;;;;;;;7302990;19;142303;-84
2023/09/07 03:36:16;;;;;;;2.40;2.20;;;;;;;;;;7302236;19;140750;-84
2023/09/07 03:38:44;;;;;;;2.35;2.13;;;;;;;;;;7300561;19;140523;-84
2023/09/07 03:41:11;;;;;;;3.10;2.30;;;;;;;;;;7301047;19;140805;-84
2023/09/07 03:43:38;;;;;;;2.80;2.50;;;;;;;;;;7299588;19;141667;-84
2023/09/07 03:46:05;;;;;;;2.40;2.20;;;;;;;;;;7299604;19;141389;-84
2023/09/07 03:48:32;;;;;;;2.47;1.92;;;;;;;;;;7299572;19;140632;-84
2023/09/07 03:51:05;;;;;;;2.30;2.10;;;;;;;;;;7301310;19;140715;-84
2023/09/07 03:53:32;;;;;;;2.22;2.03;;;;;;;;;;7300269;19;143087;-81
2023/09/07 03:56:01;;;;;;;2.65;2.45;;;;;;;;;;7300598;19;140481;-81
2023/09/07 03:58:28;;;;;;;2.22;2.13;;;;;;;;;;7299083;19;140734;-81
2023/09/07 04:00:59;;;;;;;3.05;2.13;;;;;;;;;;7300210;19;141702;-81
2023/09/07 04:03:26;;;;;;;2.58;2.30;;;;;;;;;;7300099;19;142574;-81
2023/09/07 04:05:53;;;;;;;2.78;2.45;;;;;;;;;;7300386;19;140459;-81
2023/09/07 04:08:21;;;;;;;2.45;2.10;;;;;;;;;;7300695;19;140637;-81
2023/09/07 04:10:48;;;;;;;2.40;2.20;;;;;;;;;;7300010;19;140858;-83
2023/09/07 04:13:15;;;;;;;2.42;2.20;;;;;;;;;;7299715;19;142034;-83
2023/09/07 04:15:45;;;;;;;2.40;2.10;;;;;;;;;;7300624;19;140617;-83
2023/09/07 04:18:12;;;;;;;;;;;;;;;;;;7297751;19;148642;-83
2023/09/07 04:20:39;;;;;;;2.58;2.10;;;;;;;;;;7299957;19;141017;-83
2023/09/07 04:23:07;;;;;;;2.70;2.20;;;;;;;;;;7299708;19;142765;-83
2023/09/07 04:25:34;;;;;;;3.47;2.40;;;;;;;;;;7300066;19;140411;-82
2023/09/07 04:28:01;;;;;;;2.72;2.53;;;;;;;;;;7299740;19;140721;-81
2023/09/07 04:30:28;;;;;;;2.97;2.45;;;;;;;;;;7299197;19;141035;-82
2023/09/07 04:32:55;;;;;;;2.13;2.03;;;;;;;;;;7298410;19;141992;-82
2023/09/07 04:35:27;;;;;;;2.70;2.20;;;;;;;;;;7302299;19;140653;-82
2023/09/07 04:37:54;;;;;;;2.65;2.20;;;;;;;;;;7307400;19;140707;-79
2023/09/07 04:40:22;;;;;;;2.60;2.40;;;;;;;;;;7306963;19;140882;-78
2023/09/07 04:42:49;;;;;;;2.75;2.22;;;;;;;;;;7305800;19;141907;-79
2023/09/07 04:45:16;;;;;;;2.30;2.10;;;;;;;;;;7306752;19;140477;-80
2023/09/07 04:47:43;;;;;;;2.83;2.28;;;;;;;;;;7306354;19;140968;-79
2023/09/07 04:50:10;;;;;;;2.50;2.30;;;;;;;;;;7305670;19;140961;-80
2023/09/07 04:52:37;;;;;;;2.65;2.33;;;;;;;;;;7304519;19;141952;-80
2023/09/07 04:55:05;;;;;;;2.88;2.63;;;;;;;;;;7305794;19;140417;-77
2023/09/07 04:57:32;;;;;;;3.13;2.20;;;;;;;;;;7304641;19;140605;-78
2023/09/07 04:59:59;;;;;;;2.70;2.30;;;;;;;;;;7305618;19;142082;-77
2023/09/07 05:02:27;;;;;;;2.10;2.00;;;;;;;;;;7304702;19;142132;-83
2023/09/07 05:04:54;;;;;;;2.65;2.45;;;;;;;;;;7305456;19;140465;-79
2023/09/07 05:07:21;;;;;;;2.60;2.35;;;;;;;;;;7305496;19;140421;-82
2023/09/07 05:09:48;;;;;;;2.70;2.40;;;;;;;;;;7305529;19;141174;-81
2023/09/07 05:12:18;;;;;;;2.47;2.20;;;;;;;;;;7305417;19;142742;-80
2023/09/07 05:14:45;;;;;;;2.83;2.30;;;;;;;;;;7302921;19;140485;-80
2023/09/07 05:17:12;;;;;;;2.60;2.40;;;;;;;;;;7305256;19;140588;-83
2023/09/07 05:19:39;;;;;;;2.45;2.20;;;;;;;;;;7302510;19;140662;-80
2023/09/07 05:22:11;;;;;;;2.60;2.38;;;;;;;;;;7303324;19;141977;-88
2023/09/07 05:24:39;;;;;;;2.28;2.08;;;;;;;;;;7304292;19;140575;-89
2023/09/07 05:27:06;;;;;;;2.55;2.35;;;;;;;;;;7304174;19;140443;-88
2023/09/07 05:29:33;;;;;;;2.95;2.13;;;;;;;;;;7305300;19;140776;-89
2023/09/07 05:32:00;;;;;;;2.78;2.40;;;;;;;;;;7307269;19;142281;-88
2023/09/07 05:34:29;;;;;;;2.83;2.10;;;;;;;;;;7303656;19;140492;-89
2023/09/07 05:36:57;;;;;;;2.50;2.30;;;;;;;;;;7305399;19;140521;-88
2023/09/07 05:39:24;;;;;;;3.10;2.28;;;;;;;;;;7306490;19;141915;-89
2023/09/07 05:41:51;;;;;;;2.50;2.30;;;;;;;;;;7306715;19;140690;-89
2023/09/07 05:44:18;;;;;;;2.35;2.15;;;;;;;;;;7303983;19;140601;-89
2023/09/07 05:46:47;;;;;;;2.10;2.00;;;;;;;;;;7302612;19;140629;-88
2023/09/07 05:49:15;;;;;;;3.42;2.38;;;;;;;;;;7303972;19;140408;-87
2023/09/07 05:51:43;;;;;;;2.72;2.45;;;;;;;;;;7309238;19;142612;-87
2023/09/07 05:54:10;;;;;;;2.33;2.13;;;;;;;;;;7309239;19;140821;-86
2023/09/07 05:56:38;;;;;;;2.88;2.30;;;;;;;;;;7305769;19;140482;-88
2023/09/07 05:59:06;;;;;;;2.90;2.35;;;;;;;;;;7305563;19;147362;-87
2023/09/07 06:04:36;;;;;;;2.50;2.30;;;;;;;;;;7307885;19;140441;-88
2023/09/07 06:07:03;;;;;;;2.58;2.38;;;;;;;;;;7302727;19;140419;-87
2023/09/07 06:09:30;;;;;;;2.45;2.25;;;;;;;;;;7304980;19;140948;-88
2023/09/07 06:11:57;;;;;;;2.33;2.10;;;;;;;;;;7302101;19;142551;-87
2023/09/07 06:14:25;;;;;;;2.55;2.35;;;;;;;;;;7301867;19;140572;-87
2023/09/07 06:16:52;;;;;;;2.30;2.10;;;;;;;;;;7302969;19;140631;-87
2023/09/07 06:19:20;;;;;;;2.22;2.03;;;;;;;;;;7303461;19;141077;-87
2023/09/07 06:21:47;;;;;;;2.22;2.03;;;;;;;;;;7301927;19;142098;-88
2023/09/07 06:24:27;;;;;;;2.75;2.17;;;;;;;;;;7304305;19;140407;-88
2023/09/07 06:26:54;;;;;;;2.53;2.17;;;;;;;;;;7303153;19;141061;-88
2023/09/07 06:29:28;;;;;;;2.45;2.22;;;;;;;;;;7299732;19;141360;-88
2023/09/07 06:31:56;;;;;;;2.65;2.45;;;;;;;;;;7301384;19;140977;-89
2023/09/07 06:34:29;;;;;;;2.30;2.15;;;;;;;;;;7301918;19;144319;-90
2023/09/07 06:36:57;;;;;;;2.35;2.13;;;;;;;;;;7300224;19;140579;-87
2023/09/07 06:39:27;;;;;;;2.38;2.17;;;;;;;;;;7301614;19;141504;-87
2023/09/07 06:41:54;;;;;;;;;;;;;;;;;;7298620;19;142897;-87
2023/09/07 06:44:33;;;;;;;2.70;2.30;;;;;;;;;;7301446;19;140526;-87
2023/09/07 06:47:01;;;;;;;2.33;2.13;;;;;;;;;;7301006;19;140474;-87
2023/09/07 06:49:29;;;;;;;2.47;2.30;;;;;;;;;;7301329;19;140521;-87
2023/09/07 06:51:56;;;;;;;2.45;2.10;;;;;;;;;;7302521;19;142179;-87
2023/09/07 06:54:24;;;;;;;2.10;1.90;;;;;;;;;;7299061;19;140672;-89
2023/09/07 06:56:51;;;;;;;2.25;2.10;;;;;;;;;;7302145;19;140564;-84
2023/09/07 06:59:18;;;;;;;2.30;2.10;;;;;;;;;;7298735;19;141058;-84
2023/09/07 07:01:46;;;;;;;3.17;2.17;;;;;;;;;;7300878;19;141187;-84
2023/09/07 07:04:26;;;;;;;;;;;;;;;;;;7297013;19;140811;-84
2023/09/07 07:06:56;;;;;;;2.35;2.10;;;;;;;;;;7303842;19;140730;-84
2023/09/07 07:09:23;;;;;;;2.85;2.53;;;;;;;;;;7301894;19;140866;-84
2023/09/07 07:11:50;;;;;;;3.08;2.40;;;;;;;;;;7299480;19;142160;-84
2023/09/07 07:14:18;;;;;;;3.22;2.45;;;;;;;;;;7297287;19;140698;-84
2023/09/07 07:16:45;;;;;;;3.35;2.80;;;;;;;;;;7301375;19;140881;-84
2023/09/07 07:22:21;;;;;;;4.10;3.00;;;;;;;;;;7293436;19;140611;-86
2023/09/07 07:24:49;;;;;;;4.38;3.33;;;;;;;;;;7299587;19;140786;-83
2023/09/07 07:27:16;;;;;;;4.25;2.90;;;;;;;;;;7299918;19;140786;-84
2023/09/07 07:29:46;;;;;;;5.07;2.80;;;;;;;;;;7299416;19;140894;-84
2023/09/07 07:32:16;;;;;;;4.28;3.10;;;;;;;;;;7283858;19;143597;-83
2023/09/07 07:34:46;;;;;;;3.80;3.00;;;;;;;;;;7297104;19;140877;31
2023/09/07 07:37:14;;;;;;;3.78;3.10;;;;;;;;;;7299700;19;140555;-84
2023/09/07 07:39:41;;;;;;;3.25;2.90;;;;;;;;;;7299662;19;140870;-83
2023/09/07 07:42:08;;;;;;;5.32;3.00;;;;;;;;;;7298293;19;141778;-85
2023/09/07 07:44:35;;;;;;;3.63;3.10;;;;;;;;;;7300755;19;140624;-85
2023/09/07 07:47:03;;;;;;;4.03;2.72;;;;;;;;;;7299974;19;140589;-84
2023/09/07 07:49:41;;;;;;;4.63;3.20;;;;;;;;;;7298532;19;141785;-84
2023/09/07 07:52:36;;;;;;;4.82;3.08;;;;;;;;;;7296836;19;140852;-84
2023/09/07 07:55:15;;;;;;;5.15;2.83;;;;;;;;;;7297100;19;141366;-84
2023/09/07 07:57:42;;;;;;;4.53;3.15;;;;;;;;;;7300303;19;140545;-84
2023/09/07 08:00:10;;;;;;;5.22;2.85;;;;;;;;;;7300024;19;141071;-84
2023/09/07 08:02:37;;;;;;;4.53;3.33;;;;;;;;;;7297678;19;142488;-84
2023/09/07 08:05:08;;;;;;;4.85;3.33;;;;;;;;;;7296682;19;140998;-81
2023/09/07 08:07:37;;;;;;;4.57;2.95;;;;;;;;;;7299814;19;140826;-79
2023/09/07 08:10:23;;;;;;;3.83;2.90;;;;;;;;;;7299523;19;140932;-82
2023/09/07 08:15:53;;;;;;;4.28;2.90;;;;;;;;;;7290703;19;145379;-84
2023/09/07 08:18:20;;;;;;;5.07;3.53;;;;;;;;;;7305695;19;140621;-85
2023/09/07 08:26:57;;;;;;;5.95;3.30;;;;;;;;;;7303239;19;140718;-87
2023/09/07 08:29:26;;;;;;;4.75;3.38;;;;;;;;;;7306382;19;140402;-86
2023/09/07 08:37:43;;;;;;;4.03;2.97;;;;;;;;;;7303801;19;140768;-81
2023/09/07 08:40:12;;;;;;;4.43;3.25;;;;;;;;;;7304692;19;140417;-83
2023/09/07 08:48:55;;;;;;;8.20;3.70;;;;;;;;;;7301118;19;140844;-83
2023/09/07 08:51:27;;;;;;;8.23;3.72;;;;;;;;;;7305172;19;140640;-80
2023/09/07 08:53:56;;;;;;;7.33;3.47;;;;;;;;;;7302460;19;140637;-81
2023/09/07 08:56:24;;;;;;;6.55;2.90;;;;;;;;;;7305557;19;142558;-80
2023/09/07 08:58:51;;;;;;;4.38;3.10;;;;;;;;;;7305819;19;140537;-85
2023/09/07 09:01:18;;;;;;;6.88;3.50;;;;;;;;;;7303242;19;140680;-81
2023/09/07 09:03:46;;;;;;;5.00;3.40;;;;;;;;;;7304441;19;141692;-83
2023/09/07 09:06:14;;;;;;;4.65;3.45;;;;;;;;;;7303449;19;142750;-84
2023/09/07 09:08:45;;;;;;;5.47;3.53;;;;;;;;;;7304400;19;140783;-79
2023/09/07 09:11:12;;;;;;;9.70;3.67;;;;;;;;;;7305071;19;141122;-78
2023/09/07 09:13:40;;;;;;;8.05;3.35;;;;;;;;;;7303040;19;140985;-80
2023/09/07 09:16:07;;;;;;;7.13;3.60;;;;;;;;;;7304615;19;142509;-83
2023/09/07 09:18:34;;;;;;;6.65;3.60;;;;;;;;;;7304974;19;140583;-84
2023/09/07 09:21:02;;;;;;;5.40;3.45;;;;;;;;;;7303539;19;140703;-82
2023/09/07 09:23:36;;;;;;;5.10;3.35;;;;;;;;;;7304695;19;141819;-85
2023/09/07 09:26:05;;;;;;;5.85;3.40;;;;;;;;;;7303214;19;141911;-86
2023/09/07 09:28:33;;;;;;;6.50;3.60;;;;;;;;;;7302480;19;140888;-76
2023/09/07 09:31:02;;;;;;;5.60;3.63;;;;;;;;;;7304526;19;140898;-77
2023/09/07 09:33:33;;;;;;;7.38;3.67;;;;;;;;;;7304128;19;141012;-76
2023/09/07 09:36:00;;;;;;;5.50;3.33;;;;;;;;;;7300859;19;142074;-76
2023/09/07 09:38:27;;;;;;;4.70;3.53;;;;;;;;;;7305090;19;140595;-75
2023/09/07 09:40:55;;;;;;;9.60;3.78;;;;;;;;;;7304214;19;140609;-76
2023/09/07 09:43:22;;;;;;;5.35;3.30;;;;;;;;;;7303745;19;141487;-77
2023/09/07 09:45:52;;;;;;;6.10;3.55;;;;;;;;;;7303455;19;142450;-77
2023/09/07 09:48:20;;;;;;;5.13;3.50;;;;;;;;;;7302919;19;140861;-76
2023/09/07 09:50:48;;;;;;;4.40;3.33;;;;;;;;;;7302705;19;140970;-76
2023/09/07 09:53:18;;;;;;;4.13;3.20;;;;;;;;;;7303428;19;142068;-77
2023/09/07 09:55:49;;;;;;;4.07;3.30;;;;;;;;;;7303027;19;140704;-76
2023/09/07 09:58:16;;;;;;;5.18;3.20;;;;;;;;;;7303169;19;140369;-76
2023/09/07 10:00:44;;;;;;;4.18;3.40;;;;;;;;;;7303744;19;140744;-76
2023/09/07 10:03:23;;;;;;;6.38;3.58;;;;;;;;;;7302195;19;142215;-76
2023/09/07 10:05:50;;;;;;;4.80;3.40;;;;;;;;;;7302958;19;141811;-76
2023/09/07 10:08:18;;;;;;;5.75;3.38;;;;;;;;;;7303638;19;140833;-75
2023/09/07 10:10:49;;;;;;;3.60;3.22;;;;;;;;;;7303966;19;140916;-75
2023/09/07 10:13:29;;;;;;;4.07;3.60;;;;;;;;;;7301331;19;142226;-76
2023/09/07 10:16:09;;;;;;;4.87;3.50;;;;;;;;;;7302347;19;141979;-75
2023/09/07 10:18:37;;;;;;;5.35;3.28;;;;;;;;;;7303356;19;140664;-75
2023/09/07 10:21:05;;;;;;;5.35;3.17;;;;;;;;;;7302490;19;140704;-76
2023/09/07 10:23:39;;;;;;;5.95;3.63;;;;;;;;;;7302437;19;142022;-76
2023/09/07 10:26:17;;;;;;;4.65;3.20;;;;;;;;;;7300433;19;142126;-76
2023/09/07 10:28:44;;;;;;;6.45;3.20;;;;;;;;;;7303244;19;140623;-76
2023/09/07 10:31:17;;;;;;;6.93;3.40;;;;;;;;;;7302603;19;140721;-76
2023/09/07 10:33:44;;;;;;;7.32;3.45;;;;;;;;;;7298567;19;141055;-77
2023/09/07 10:36:20;;;;;;;4.78;3.25;;;;;;;;;;7303285;19;142465;-75
2023/09/07 10:38:47;;;;;;;4.72;3.20;;;;;;;;;;7301406;19;140379;-78
2023/09/07 10:41:14;;;;;;;6.00;3.22;;;;;;;;;;7299561;19;140797;-76
2023/09/07 10:43:48;;;;;;;5.40;3.40;;;;;;;;;;7299743;19;141399;-77
2023/09/07 10:46:18;;;;;;;5.38;2.97;;;;;;;;;;7299936;19;141931;-76
2023/09/07 10:48:45;;;;;;;5.55;3.22;;;;;;;;;;7302107;19;140900;-78
2023/09/07 10:51:13;;;;;;;4.15;3.28;;;;;;;;;;7301174;19;140612;-78
2023/09/07 10:53:41;;;;;;;4.00;3.00;;;;;;;;;;7301584;19;141564;-77
2023/09/07 10:56:08;;;;;;;4.82;3.20;;;;;;;;;;7301190;19;141902;-78
2023/09/07 10:58:39;;;;;;;9.18;3.60;;;;;;;;;;7302011;19;140764;-78
2023/09/07 11:01:07;;;;;;;3.85;3.42;;;;;;;;;;7299107;19;140856;-85
2023/09/07 11:03:36;;;;;;;5.00;3.30;;;;;;;;;;7301977;19;140671;-84
2023/09/07 11:06:09;;;;;;;6.75;3.67;;;;;;;;;;7301414;19;142505;-84
2023/09/07 11:08:36;;;;;;;6.05;3.33;;;;;;;;;;7301697;19;140986;-85
2023/09/07 11:11:04;;;;;;;6.53;3.85;;;;;;;;;;7302253;19;140735;-81
2023/09/07 11:13:31;;;;;;;5.45;3.38;;;;;;;;;;7301557;19;140946;-82
2023/09/07 11:16:03;;;;;;;4.45;3.30;;;;;;;;;;7300342;19;142519;-82
2023/09/07 11:18:30;;;;;;;8.55;3.63;;;;;;;;;;7301266;19;140737;-81
2023/09/07 11:20:59;;;;;;;5.85;3.45;;;;;;;;;;7299240;19;140778;-82
2023/09/07 11:23:26;;;;;;;5.85;3.50;;;;;;;;;;7300386;19;141507;-83
2023/09/07 11:25:53;;;;;;;4.78;3.53;;;;;;;;;;7299441;19;140785;-82
2023/09/07 11:28:24;;;;;;;6.95;3.75;;;;;;;;;;7301321;19;140953;-81
2023/09/07 11:30:54;;;;;;;6.18;3.70;;;;;;;;;;7301245;19;140529;-83
2023/09/07 11:33:22;;;;;;;6.20;3.67;;;;;;;;;;7301146;19;141682;-74
2023/09/07 11:35:50;;;;;;;3.90;3.30;;;;;;;;;;7299628;19;142131;-76
2023/09/07 11:38:17;;;;;;;7.10;3.33;;;;;;;;;;7300651;19;140639;-75
2023/09/07 11:40:45;;;;;;;4.32;3.42;;;;;;;;;;7301079;19;140556;-75
2023/09/07 11:43:12;;;;;;;5.57;3.72;;;;;;;;;;7300425;19;140678;-74
2023/09/07 11:45:40;;;;;;;5.40;3.45;;;;;;;;;;7306939;19;141996;-75
2023/09/07 11:48:11;;;;;;;3.58;3.28;;;;;;;;;;7307808;19;140508;-75
2023/09/07 11:50:40;;;;;;;4.60;3.40;;;;;;;;;;7306858;19;140805;-75
2023/09/07 11:53:07;;;;;;;4.13;3.50;;;;;;;;;;7307104;19;141179;-76
2023/09/07 11:55:35;;;;;;;3.60;3.28;;;;;;;;;;7306753;19;142015;-74
2023/09/07 11:58:03;;;;;;;5.50;3.65;;;;;;;;;;7307272;19;140513;-75
2023/09/07 12:00:31;;;;;;;5.65;3.30;;;;;;;;;;7307227;19;140449;-74
2023/09/07 12:02:59;;;;;;;4.60;3.58;;;;;;;;;;7306976;19;142382;-75
2023/09/07 12:05:26;;;;;;;6.32;3.30;;;;;;;;;;7306502;19;141805;-89
2023/09/07 12:07:54;;;;;;;4.75;3.30;;;;;;;;;;7305978;19;141736;-83
2023/09/07 12:10:21;;;;;;;7.07;3.20;;;;;;;;;;7306836;19;140895;-82
2023/09/07 12:12:48;;;;;;;6.55;3.30;;;;;;;;;;7307071;19;141598;-79
2023/09/07 12:15:15;;;;;;;6.82;3.38;;;;;;;;;;7304947;19;142657;-78
2023/09/07 12:17:42;;;;;;;4.43;3.20;;;;;;;;;;7306190;19;140748;-79
2023/09/07 12:20:10;;;;;;;4.47;3.28;;;;;;;;;;7307272;19;140677;-79
2023/09/07 12:22:37;;;;;;;3.85;3.30;;;;;;;;;;7306436;19;140828;-82
2023/09/07 12:25:10;;;;;;;6.68;3.60;;;;;;;;;;7306143;19;141886;-83
2023/09/07 12:27:43;;;;;;;5.30;3.47;;;;;;;;;;7307442;19;140501;-82
2023/09/07 12:30:22;;;;;;;4.95;3.65;;;;;;;;;;7306464;19;140605;-85
2023/09/07 12:32:50;;;;;;;6.43;3.67;;;;;;;;;;7305636;19;141896;-85
2023/09/07 12:35:17;;;;;;;6.45;3.78;;;;;;;;;;7306530;19;142068;-83
2023/09/07 12:37:45;;;;;;;13.75;6.72;;;;;;;;;;7303987;19;140747;-81
2023/09/07 12:40:15;;;;;;;19.48;6.90;;;;;;;;;;7304439;19;140570;-81
2023/09/07 12:42:44;;;;;;;18.23;7.18;;;;;;;;;;7303904;19;140692;-81
2023/09/07 12:45:12;;;;;;;18.50;8.00;;;;;;;;;;7305484;19;140783;-81
2023/09/07 12:47:39;;;;;;;19.92;8.57;;;;;;;;;;7304271;19;140654;-79
2023/09/07 12:50:07;;;;;;;20.15;8.40;;;;;;;;;;7305826;19;141010;-81
2023/09/07 12:52:37;;;;;;;19.92;8.55;;;;;;;;;;7304420;19;141069;-87
2023/09/07 12:55:04;;;;;;;;;;;;;;;;;;7303439;19;141536;-83
2023/09/07 12:57:31;;;;;;;18.60;8.23;;;;;;;;;;7304351;19;140698;-84
2023/09/07 12:59:59;;;;;;;15.13;7.32;;;;;;;;;;7305159;19;140665;-83
2023/09/07 13:02:26;;;;;;;15.70;7.78;;;;;;;;;;7303609;19;140984;-80
2023/09/07 13:04:55;;;;;;;15.93;7.30;;;;;;;;;;7303302;19;141936;-74
2023/09/07 13:07:22;;;;;;;13.85;6.82;;;;;;;;;;7304049;19;140777;-75
2023/09/07 13:09:50;;;;;;;17.17;7.30;;;;;;;;;;7305410;19;140623;-76
2023/09/07 13:12:17;;;;;;;13.48;6.47;;;;;;;;;;7304268;19;142183;-75
2023/09/07 13:14:44;;;;;;;13.27;6.15;;;;;;;;;;7303873;19;141901;-75
2023/09/07 13:17:12;;;;;;;12.80;6.32;;;;;;;;;;7302964;19;140710;-75
2023/09/07 13:19:40;;;;;;;12.27;5.95;;;;;;;;;;7305226;19;140492;-75
2023/09/07 13:22:08;;;;;;;15.02;5.85;;;;;;;;;;7302954;19;140940;-76
2023/09/07 13:24:36;;;;;;;13.23;6.15;;;;;;;;;;7304056;19;141883;-74
2023/09/07 13:27:03;;;;;;;10.32;5.55;;;;;;;;;;7304289;19;140863;-75
2023/09/07 13:29:31;;;;;;;12.48;6.07;;;;;;;;;;7304069;19;140522;-75
2023/09/07 13:31:59;;;;;;;10.40;5.78;;;;;;;;;;7303893;19;140908;-79
2023/09/07 13:34:26;;;;;;;9.93;5.50;;;;;;;;;;7302726;19;141092;-78
2023/09/07 13:36:53;;;;;;;8.95;5.20;;;;;;;;;;7304539;19;140750;-79
2023/09/07 13:39:20;;;;;;;9.73;5.18;;;;;;;;;;7302808;19;140545;-78
2023/09/07 13:41:48;;;;;;;8.57;4.55;;;;;;;;;;7302361;19;140971;-79
2023/09/07 13:44:15;;;;;;;9.38;5.30;;;;;;;;;;7304083;19;142827;-76
2023/09/07 13:46:45;;;;;;;10.63;5.28;;;;;;;;;;7306989;19;140644;-77
2023/09/07 13:49:12;;;;;;;;;;;;;;;;;;7303536;19;140574;-77
2023/09/07 13:51:40;;;;;;;6.97;4.90;;;;;;;;;;7301386;19;149924;-78
2023/09/07 13:54:08;;;;;;;8.25;4.95;;;;;;;;;;7303795;19;140642;-77
2023/09/07 13:56:36;;;;;;;9.10;4.75;;;;;;;;;;7302028;19;140763;-78
2023/09/07 13:59:04;;;;;;;9.15;4.88;;;;;;;;;;7303950;19;140480;-78
2023/09/07 14:01:31;;;;;;;9.77;4.82;;;;;;;;;;7302546;19;140829;-78
2023/09/07 14:03:59;;;;;;;11.30;5.07;;;;;;;;;;7303701;19;141962;-78
2023/09/07 14:06:26;;;;;;;9.48;4.63;;;;;;;;;;7302925;19;140541;-78
2023/09/07 14:08:54;;;;;;;16.60;4.55;;;;;;;;;;7300797;19;140697;-78
2023/09/07 14:11:22;;;;;;;16.42;4.93;;;;;;;;;;7301819;19;141928;-79
2023/09/07 14:13:54;;;;;;;14.32;5.15;;;;;;;;;;7301927;19;141932;-78
2023/09/07 14:16:22;;;;;;;62.78;9.43;;;;;;;;;;7303529;19;140596;-74
2023/09/07 14:18:49;;;;;;;106.82;14.70;;;;;;;;;;7301625;19;140846;-74
2023/09/07 14:21:17;;;;;;;250.30;26.95;;;;;;;;;;7302180;19;141881;-74
2023/09/07 14:23:45;;;;;;;319.45;34.17;;;;;;;;;;7301673;19;142589;-74
2023/09/07 14:26:12;;;;;;;477.83;49.08;;;;;;;;;;7303100;19;140479;-74
2023/09/07 14:28:39;;;;;;;601.10;59.25;;;;;;;;;;7303505;19;140896;-74
2023/09/07 14:31:07;;;;;;;771.65;77.00;;;;;;;;;;7301232;19;141384;-79
2023/09/07 14:33:38;;;;;;;786.97;78.28;;;;;;;;;;7302750;19;140819;-81
2023/09/07 14:36:06;;;;;;;707.03;71.22;;;;;;;;;;7302078;19;142434;-83
2023/09/07 14:38:40;;;;;;;621.53;64.05;;;;;;;;;;7302382;19;140901;-81
2023/09/07 14:41:16;;;;;;;628.72;61.10;;;;;;;;;;7300009;19;140897;-80
2023/09/07 14:43:49;;;;;;;577.95;60.47;;;;;;;;;;7302395;19;142359;-81
2023/09/07 14:46:16;;;;;;;516.47;51.75;;;;;;;;;;7303246;19;140481;-79
2023/09/07 14:48:44;;;;;;;495.20;49.90;;;;;;;;;;7301227;19;140871;-80
2023/09/07 14:51:11;;;;;;;464.42;49.92;;;;;;;;;;7300912;19;141423;-80
2023/09/07 14:53:38;;;;;;;434.15;46.03;;;;;;;;;;7301520;19;141273;-79
2023/09/07 14:56:05;;;;;;;404.98;44.10;;;;;;;;;;7301467;19;140516;-80
2023/09/07 14:58:32;;;;;;;395.15;41.75;;;;;;;;;;7302830;19;140563;-80
2023/09/07 15:01:00;;;;;;;358.52;39.50;;;;;;;;;;7302817;19;141198;-78
2023/09/07 15:03:27;;;;;;;351.83;38.25;;;;;;;;;;7302859;19;143000;-80