Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:37;;;;;;;4.10;1.60;;;;;;;;;;5302125;28;20598;-73
2022/07/02 00:04:09;;;;;;;3.72;0.70;;;;;;;;;;5302750;28;20284;-73
2022/07/02 00:06:41;;;;;;;1.85;0.60;;;;;;;;;;5302741;28;20421;-73
2022/07/02 00:09:13;;;;;;;6.40;1.00;;;;;;;;;;5301864;28;20073;-73
2022/07/02 00:11:45;;;;;;;2.22;0.80;;;;;;;;;;5302599;28;20019;-73
2022/07/02 00:14:16;;;;;;;5.88;0.88;;;;;;;;;;5301635;28;20064;-73
2022/07/02 00:16:47;;;;;;;4.20;1.27;;;;;;;;;;5302679;28;20419;-73
2022/07/02 00:19:18;;;;;;;3.10;1.13;;;;;;;;;;5302130;28;20139;-73
2022/07/02 00:21:50;;;;;;;2.03;0.70;;;;;;;;;;5302063;28;20016;-73
2022/07/02 00:24:22;;;;;;;7.70;1.55;;;;;;;;;;5302006;28;20116;-73
2022/07/02 00:26:54;;;;;;;4.82;1.00;;;;;;;;;;5302933;28;20028;-73
2022/07/02 00:29:31;;;;;;;3.33;0.90;;;;;;;;;;5301445;28;20463;-73
2022/07/02 00:32:05;;;;;;;3.85;0.80;;;;;;;;;;5302322;28;20028;-73
2022/07/02 00:34:37;;;;;;;3.75;1.10;;;;;;;;;;5302166;28;20089;-72
2022/07/02 00:37:09;;;;;;;4.35;0.73;;;;;;;;;;5301774;28;20024;-72
2022/07/02 00:39:41;;;;;;;4.55;0.80;;;;;;;;;;5302428;28;20032;-73
2022/07/02 00:42:14;;;;;;;4.22;0.80;;;;;;;;;;5302550;28;20080;-73
2022/07/02 00:44:45;;;;;;;3.97;0.70;;;;;;;;;;5301539;28;20051;-73
2022/07/02 00:47:17;;;;;;;2.88;0.80;;;;;;;;;;5302228;28;20024;-73
2022/07/02 00:49:48;;;;;;;3.63;0.77;;;;;;;;;;5301557;28;20016;-73
2022/07/02 00:52:19;;;;;;;3.57;0.80;;;;;;;;;;5301869;28;20032;-73
2022/07/02 00:54:50;;;;;;;3.28;1.00;;;;;;;;;;5302894;28;20269;-71
2022/07/02 00:57:22;;;;;;;7.90;1.23;;;;;;;;;;5305127;28;20024;-72
2022/07/02 00:59:53;;;;;;;4.25;1.25;;;;;;;;;;5306393;28;20280;-71
2022/07/02 01:02:25;;;;;;;7.72;0.85;;;;;;;;;;5306103;28;20008;-73
2022/07/02 01:04:58;;;;;;;4.57;0.80;;;;;;;;;;5305751;28;20032;-72
2022/07/02 01:07:29;;;;;;;5.72;0.85;;;;;;;;;;5306258;28;20339;-72
2022/07/02 01:10:16;;;;;;;8.10;0.80;;;;;;;;;;5305859;28;20020;-72
2022/07/02 01:12:48;;;;;;;4.65;0.65;;;;;;;;;;5305221;28;20488;-74
2022/07/02 01:15:20;;;;;;;4.47;0.70;;;;;;;;;;5305681;28;20016;-72
2022/07/02 01:17:51;;;;;;;2.87;0.60;;;;;;;;;;5305447;28;20471;-72
2022/07/02 01:20:22;;;;;;;5.37;1.30;;;;;;;;;;5305247;28;20290;-72
2022/07/02 01:22:53;;;;;;;4.95;0.50;;;;;;;;;;5306231;28;20270;-72
2022/07/02 01:25:24;;;;;;;6.25;0.85;;;;;;;;;;5304505;28;20012;-72
2022/07/02 01:27:56;;;;;;;6.97;0.60;;;;;;;;;;5305781;28;20265;-72
2022/07/02 01:30:27;;;;;;;4.05;0.70;;;;;;;;;;5305396;28;20020;-72
2022/07/02 01:32:58;;;;;;;4.53;0.60;;;;;;;;;;5304990;28;20025;-72
2022/07/02 01:35:29;;;;;;;3.65;0.70;;;;;;;;;;5305387;28;20016;-72
2022/07/02 01:38:00;;;;;;;2.50;0.57;;;;;;;;;;5305557;28;20270;-72
2022/07/02 01:40:32;;;;;;;6.75;0.68;;;;;;;;;;5304785;28;20095;-72
2022/07/02 01:43:03;;;;;;;7.47;0.60;;;;;;;;;;5305426;28;20073;-72
2022/07/02 01:45:34;;;;;;;2.80;0.60;;;;;;;;;;5305169;28;20266;-73
2022/07/02 01:48:05;;;;;;;2.80;0.60;;;;;;;;;;5304457;28;20273;-72
2022/07/02 01:50:36;;;;;;;1.95;0.65;;;;;;;;;;5305430;28;20356;-72
2022/07/02 01:53:08;;;;;;;3.00;0.70;;;;;;;;;;5304369;28;20024;-73
2022/07/02 01:55:39;;;;;;;5.88;0.57;;;;;;;;;;5305152;28;20067;-73
2022/07/02 01:58:10;;;;;;;4.65;0.60;;;;;;;;;;5304933;28;20313;-72
2022/07/02 02:00:41;;;;;;;4.13;0.90;;;;;;;;;;5304466;28;20103;-72
2022/07/02 02:03:12;;;;;;;6.13;1.20;;;;;;;;;;5305051;28;20016;-72
2022/07/02 02:05:43;;;;;;;2.95;0.50;;;;;;;;;;5304842;28;20285;-73
2022/07/02 02:08:15;;;;;;;3.27;0.60;;;;;;;;;;5304087;28;20080;-73
2022/07/02 02:10:46;;;;;;;3.40;0.70;;;;;;;;;;5305115;28;20277;-72
2022/07/02 02:13:17;;;;;;;2.30;0.70;;;;;;;;;;5304876;28;20298;-73
2022/07/02 02:15:48;;;;;;;3.83;0.60;;;;;;;;;;5304080;28;20016;-72
2022/07/02 02:18:20;;;;;;;4.32;0.60;;;;;;;;;;5304157;28;20294;-72
2022/07/02 02:20:51;;;;;;;4.60;0.80;;;;;;;;;;5304252;28;20488;-72
2022/07/02 02:23:22;;;;;;;3.08;0.80;;;;;;;;;;5304562;28;20798;-72
2022/07/02 02:25:53;;;;;;;4.45;0.52;;;;;;;;;;5304947;28;20161;-72
2022/07/02 02:28:24;;;;;;;5.82;0.80;;;;;;;;;;5303565;28;20024;-72
2022/07/02 02:30:56;;;;;;;3.97;0.75;;;;;;;;;;5304860;28;20262;-72
2022/07/02 02:33:27;;;;;;;4.10;0.70;;;;;;;;;;5303849;28;20111;-72
2022/07/02 02:35:58;;;;;;;5.15;1.13;;;;;;;;;;5303756;28;20016;-72
2022/07/02 02:38:29;;;;;;;4.27;0.80;;;;;;;;;;5304172;28;20530;-72
2022/07/02 02:41:00;;;;;;;2.47;0.70;;;;;;;;;;5304237;28;20625;-72
2022/07/02 02:43:33;;;;;;;3.33;0.70;;;;;;;;;;5303306;28;20024;-72
2022/07/02 02:46:05;;;;;;;3.58;0.65;;;;;;;;;;5304081;28;20043;-73
2022/07/02 02:48:36;;;;;;;5.00;0.70;;;;;;;;;;5304245;28;20024;-73
2022/07/02 02:51:08;;;;;;;5.22;1.00;;;;;;;;;;5303305;28;20020;-72
2022/07/02 02:53:42;;;;;;;4.90;0.70;;;;;;;;;;5303898;28;20436;-72
2022/07/02 02:56:13;;;;;;;4.43;0.70;;;;;;;;;;5303078;28;20012;-73
2022/07/02 02:58:44;;;;;;;5.30;0.80;;;;;;;;;;5303739;28;20031;-72
2022/07/02 03:01:15;;;;;;;3.95;0.70;;;;;;;;;;5303658;28;20512;-73
2022/07/02 03:03:46;;;;;;;5.50;0.70;;;;;;;;;;5303087;28;20782;-73
2022/07/02 03:06:20;;;;;;;5.60;1.17;;;;;;;;;;5303791;28;20043;-73
2022/07/02 03:08:51;;;;;;;3.33;0.88;;;;;;;;;;5303922;28;20270;-72
2022/07/02 03:11:22;;;;;;;4.57;0.70;;;;;;;;;;5302698;28;20034;-72
2022/07/02 03:13:53;;;;;;;3.67;0.90;;;;;;;;;;5303887;28;20294;-73
2022/07/02 03:16:24;;;;;;;6.32;0.80;;;;;;;;;;5303256;28;20012;-72
2022/07/02 03:18:55;;;;;;;3.08;1.00;;;;;;;;;;5302144;28;20044;-72
2022/07/02 03:21:27;;;;;;;9.10;1.13;;;;;;;;;;5303065;28;20258;-72
2022/07/02 03:23:58;;;;;;;5.78;0.93;;;;;;;;;;5303758;28;20023;-73
2022/07/02 03:26:29;;;;;;;5.75;0.80;;;;;;;;;;5302373;28;20034;-74
2022/07/02 03:29:00;;;;;;;4.63;0.80;;;;;;;;;;5303259;28;20069;-73
2022/07/02 03:31:32;;;;;;;5.82;0.70;;;;;;;;;;5302314;28;20379;-73
2022/07/02 03:34:04;;;;;;;6.03;1.05;;;;;;;;;;5303103;28;20290;-73
2022/07/02 03:36:35;;;;;;;5.05;0.73;;;;;;;;;;5303329;28;20016;-73
2022/07/02 03:39:06;;;;;;;6.50;0.88;;;;;;;;;;5302419;28;20059;-73
2022/07/02 03:41:37;;;;;;;2.50;0.70;;;;;;;;;;5302966;28;20107;-73
2022/07/02 03:44:08;;;;;;;3.05;0.60;;;;;;;;;;5303125;28;20024;-74
2022/07/02 03:46:39;;;;;;;6.20;1.15;;;;;;;;;;5302509;28;20024;-73
2022/07/02 03:49:11;;;;;;;3.90;0.80;;;;;;;;;;5303127;28;20262;-73
2022/07/02 03:51:42;;;;;;;5.30;0.80;;;;;;;;;;5303087;28;20273;-73
2022/07/02 03:54:13;;;;;;;4.38;1.25;;;;;;;;;;5302048;28;20285;-73
2022/07/02 03:56:44;;;;;;;2.30;0.67;;;;;;;;;;5302812;28;20012;-73
2022/07/02 03:59:15;;;;;;;3.60;0.90;;;;;;;;;;5303038;28;20270;-72
2022/07/02 04:01:46;;;;;;;3.60;1.10;;;;;;;;;;5302224;28;20016;-73
2022/07/02 04:04:18;;;;;;;4.07;0.70;;;;;;;;;;5302852;28;20307;-72
2022/07/02 04:06:49;;;;;;;3.70;0.80;;;;;;;;;;5302095;28;20012;-73
2022/07/02 04:09:20;;;;;;;3.73;0.90;;;;;;;;;;5302381;28;20467;-73
2022/07/02 04:11:52;;;;;;;4.03;0.90;;;;;;;;;;5303152;28;20315;-73
2022/07/02 04:14:23;;;;;;;5.43;1.15;;;;;;;;;;5301662;28;20286;-74
2022/07/02 04:16:55;;;;;;;6.78;1.63;;;;;;;;;;5302978;28;20012;-75
2022/07/02 04:19:26;;;;;;;3.80;0.80;;;;;;;;;;5301972;28;20048;-72
2022/07/02 04:21:59;;;;;;;4.00;0.77;;;;;;;;;;5302212;28;20016;-73
2022/07/02 04:24:30;;;;;;;4.13;0.90;;;;;;;;;;5302499;28;20066;-73
2022/07/02 04:27:01;;;;;;;5.35;0.82;;;;;;;;;;5302431;28;20471;-73
2022/07/02 04:29:33;;;;;;;2.88;0.95;;;;;;;;;;5301736;28;20016;-73
2022/07/02 04:32:04;;;;;;;4.68;1.20;;;;;;;;;;5306537;28;20027;-73
2022/07/02 04:34:35;;;;;;;8.20;1.10;;;;;;;;;;5306138;28;20032;-72
2022/07/02 04:37:07;;;;;;;2.45;0.80;;;;;;;;;;5306774;28;20061;-72
2022/07/02 04:39:38;;;;;;;3.92;0.98;;;;;;;;;;5306540;28;20078;-72
2022/07/02 04:42:09;;;;;;;3.63;1.43;;;;;;;;;;5305708;28;20040;-73
2022/07/02 04:44:40;;;;;;;6.20;1.25;;;;;;;;;;5306520;28;20761;-73
2022/07/02 04:47:11;;;;;;;4.40;0.93;;;;;;;;;;5306659;28;20027;-73
2022/07/02 04:49:42;;;;;;;5.35;1.00;;;;;;;;;;5305532;28;20264;-73
2022/07/02 04:52:14;;;;;;;3.03;0.80;;;;;;;;;;5306456;28;20443;-73
2022/07/02 04:54:45;;;;;;;3.15;1.20;;;;;;;;;;5306396;28;20028;-73
2022/07/02 04:57:16;;;;;;;5.93;1.15;;;;;;;;;;5305432;28;20268;-73
2022/07/02 04:59:47;;;;;;;3.58;0.93;;;;;;;;;;5306226;28;20027;-72
2022/07/02 05:02:19;;;;;;;3.53;0.88;;;;;;;;;;5306007;28;20373;-73
2022/07/02 05:04:50;;;;;;;2.37;1.10;;;;;;;;;;5305413;28;20085;-73
2022/07/02 05:07:21;;;;;;;3.00;0.90;;;;;;;;;;5305280;28;20262;-73
2022/07/02 05:09:52;;;;;;;4.67;1.00;;;;;;;;;;5304976;28;20270;-73
2022/07/02 05:12:24;;;;;;;5.80;1.13;;;;;;;;;;5305329;28;20288;-72
2022/07/02 05:14:55;;;;;;;2.90;0.93;;;;;;;;;;5305614;28;20107;-73
2022/07/02 05:17:26;;;;;;;4.53;0.85;;;;;;;;;;5304389;28;20476;-73
2022/07/02 05:19:57;;;;;;;5.67;0.90;;;;;;;;;;5305408;28;20047;-73
2022/07/02 05:22:29;;;;;;;3.27;1.10;;;;;;;;;;5305156;28;20277;-73
2022/07/02 05:25:00;;;;;;;4.13;0.98;;;;;;;;;;5304471;28;20459;-73
2022/07/02 05:27:32;;;;;;;2.95;0.70;;;;;;;;;;5305370;28;20016;-73
2022/07/02 05:30:04;;;;;;;4.63;0.80;;;;;;;;;;5305055;28;20031;-73
2022/07/02 05:32:35;;;;;;;3.83;0.90;;;;;;;;;;5303954;28;20028;-73
2022/07/02 05:35:06;;;;;;;5.20;1.05;;;;;;;;;;5304926;28;20016;-73
2022/07/02 05:37:38;;;;;;;4.22;0.80;;;;;;;;;;5304951;28;20487;-73
2022/07/02 05:40:10;;;;;;;5.00;0.85;;;;;;;;;;5304241;28;20016;-72
2022/07/02 05:42:41;;;;;;;4.65;0.75;;;;;;;;;;5304388;28;20023;-72
2022/07/02 05:45:12;;;;;;;3.88;0.50;;;;;;;;;;5303797;28;20020;-72
2022/07/02 05:47:43;;;;;;;2.87;0.67;;;;;;;;;;5304713;28;20020;-72
2022/07/02 05:50:14;;;;;;;4.38;0.70;;;;;;;;;;5304893;28;20262;-72
2022/07/02 05:52:46;;;;;;;2.95;0.60;;;;;;;;;;5304105;28;20016;-73
2022/07/02 05:55:17;;;;;;;3.30;0.77;;;;;;;;;;5304584;28;20027;-72
2022/07/02 05:57:48;;;;;;;2.47;0.60;;;;;;;;;;5304862;28;20019;-72
2022/07/02 06:00:19;;;;;;;2.67;0.65;;;;;;;;;;5303667;28;20379;-72
2022/07/02 06:02:50;;;;;;;4.13;0.47;;;;;;;;;;5304838;28;20008;-72
2022/07/02 06:08:11;;;;;;;3.78;0.60;;;;;;;;;;5304015;28;20020;-73
2022/07/02 06:10:42;;;;;;;2.88;0.50;;;;;;;;;;5304534;28;20028;-73
2022/07/02 06:13:15;;;;;;;2.20;0.50;;;;;;;;;;5303459;28;20426;-73
2022/07/02 06:15:46;;;;;;;6.63;0.50;;;;;;;;;;5304357;28;20269;-73
2022/07/02 06:18:17;;;;;;;2.90;0.50;;;;;;;;;;5303860;28;20020;-72
2022/07/02 06:20:49;;;;;;;3.40;0.40;;;;;;;;;;5303787;28;20258;-74
2022/07/02 06:23:21;;;;;;;5.80;0.55;;;;;;;;;;5304001;28;20039;-73
2022/07/02 06:25:52;;;;;;;2.97;0.40;;;;;;;;;;5304351;28;20016;-72
2022/07/02 06:28:24;;;;;;;5.00;0.43;;;;;;;;;;5302929;28;20425;-73
2022/07/02 06:30:55;;;;;;;1.75;0.30;;;;;;;;;;5304110;28;20289;-73
2022/07/02 06:33:26;;;;;;;3.55;0.50;;;;;;;;;;5303557;28;20062;-73
2022/07/02 06:35:57;;;;;;;2.47;0.28;;;;;;;;;;5303286;28;20051;-72
2022/07/02 06:38:28;;;;;;;1.37;0.27;;;;;;;;;;5303366;28;20103;-73
2022/07/02 06:40:59;;;;;;;2.05;0.30;;;;;;;;;;5303549;28;20651;-73
2022/07/02 06:43:31;;;;;;;2.60;0.20;;;;;;;;;;5302742;28;20689;-74
2022/07/02 06:46:02;;;;;;;3.10;0.30;;;;;;;;;;5303742;28;20336;-73
2022/07/02 06:48:33;;;;;;;2.23;0.20;;;;;;;;;;5302913;28;20345;-73
2022/07/02 06:51:04;;;;;;;1.33;0.10;;;;;;;;;;5303372;28;20308;-72
2022/07/02 06:53:35;;;;;;;1.73;0.30;;;;;;;;;;5302373;28;20333;-73
2022/07/02 06:56:06;;;;;;;0.73;0.20;;;;;;;;;;5302852;28;20262;-73
2022/07/02 06:58:38;;;;;;;1.33;0.20;;;;;;;;;;5303401;28;20281;-74
2022/07/02 07:01:09;;;;;;;6.03;0.63;;;;;;;;;;5303330;28;20270;-74
2022/07/02 07:03:40;;;;;;;1.42;0.20;;;;;;;;;;5302576;28;20304;-73
2022/07/02 07:06:11;;;;;;;1.05;0.20;;;;;;;;;;5303257;28;20356;-74
2022/07/02 07:08:42;;;;;;;0.98;0.10;;;;;;;;;;5303507;28;20575;-73
2022/07/02 07:11:14;;;;;;;1.93;0.20;;;;;;;;;;5302570;28;20027;-73
2022/07/02 07:13:45;;;;;;;1.13;0.13;;;;;;;;;;5302362;28;20366;-74
2022/07/02 07:16:16;;;;;;;1.95;0.45;;;;;;;;;;5302368;28;20269;-74
2022/07/02 07:19:01;;;;;;;1.80;0.10;;;;;;;;;;5302810;28;20518;-74
2022/07/02 07:21:33;;;;;;;1.90;0.40;;;;;;;;;;5303206;28;20425;-76
2022/07/02 07:24:05;;;;;;;1.42;0.20;;;;;;;;;;5302078;28;20077;-75
2022/07/02 07:26:37;;;;;;;1.25;0.20;;;;;;;;;;5302718;28;20066;-73
2022/07/02 07:29:08;;;;;;;1.73;0.10;;;;;;;;;;5302875;28;20027;-71
2022/07/02 07:31:41;;;;;;;3.42;0.28;;;;;;;;;;5302266;28;20016;-70
2022/07/02 07:34:12;;;;;;;1.50;0.15;;;;;;;;;;5302596;28;20031;-70
2022/07/02 07:36:43;;;;;;;3.75;0.25;;;;;;;;;;5302770;28;20463;-72
2022/07/02 07:39:15;;;;;;;4.18;0.25;;;;;;;;;;5301886;28;20032;-71
2022/07/02 07:41:46;;;;;;;5.00;0.30;;;;;;;;;;5302646;28;20368;-70
2022/07/02 07:44:17;;;;;;;2.47;0.20;;;;;;;;;;5302759;28;20301;-71
2022/07/02 07:46:48;;;;;;;2.90;0.20;;;;;;;;;;5301832;28;20263;-70
2022/07/02 07:49:19;;;;;;;0.90;0.13;;;;;;;;;;5302318;28;20266;-71
2022/07/02 07:51:50;;;;;;;1.70;0.20;;;;;;;;;;5301984;28;20265;-69
2022/07/02 07:54:22;;;;;;;3.63;0.20;;;;;;;;;;5301971;28;20293;-71
2022/07/02 07:56:53;;;;;;;1.60;0.10;;;;;;;;;;5302792;28;20269;-69
2022/07/02 07:59:24;;;;;;;4.03;0.30;;;;;;;;;;5301018;28;20024;-69
2022/07/02 08:01:55;;;;;;;2.65;0.30;;;;;;;;;;5302364;28;20913;-69
2022/07/02 08:04:26;;;;;;;1.90;0.30;;;;;;;;;;5301090;28;20020;-69
2022/07/02 08:06:57;;;;;;;2.03;0.20;;;;;;;;;;5300331;28;20165;-70
2022/07/02 08:09:29;;;;;;;1.97;0.23;;;;;;;;;;5301961;28;20262;-69
2022/07/02 08:12:00;;;;;;;2.10;0.20;;;;;;;;;;5302143;28;20285;-69
2022/07/02 08:14:31;;;;;;;2.53;0.40;;;;;;;;;;5301242;28;20298;-70
2022/07/02 08:17:02;;;;;;;1.50;0.30;;;;;;;;;;5301992;28;20020;-69
2022/07/02 08:19:33;;;;;;;2.53;0.40;;;;;;;;;;5300940;28;20301;-70
2022/07/02 08:22:05;;;;;;;2.03;0.20;;;;;;;;;;5300354;28;20031;-70
2022/07/02 08:24:36;;;;;;;1.13;0.20;;;;;;;;;;5301313;28;20711;-70
2022/07/02 08:27:07;;;;;;;1.57;0.20;;;;;;;;;;5300802;28;20276;-69
2022/07/02 08:29:38;;;;;;;2.78;0.30;;;;;;;;;;5301882;28;20294;-69
2022/07/02 08:32:09;;;;;;;1.83;0.15;;;;;;;;;;5302061;28;20087;-71
2022/07/02 08:34:41;;;;;;;1.10;0.10;;;;;;;;;;5301183;28;20115;-70
2022/07/02 08:37:12;;;;;;;1.42;0.20;;;;;;;;;;5301693;28;20277;-73
2022/07/02 08:39:43;;;;;;;1.25;0.20;;;;;;;;;;5301770;28;20513;-71
2022/07/02 08:42:25;;;;;;;1.73;0.22;;;;;;;;;;5300872;28;20031;-74
2022/07/02 08:44:57;;;;;;;2.55;0.25;;;;;;;;;;5301883;28;20108;-72
2022/07/02 08:47:29;;;;;;;2.22;0.25;;;;;;;;;;5301138;28;20023;-71
2022/07/02 08:50:00;;;;;;;2.42;0.22;;;;;;;;;;5300853;28;20390;-72
2022/07/02 08:52:31;;;;;;;3.13;0.40;;;;;;;;;;5301380;28;20043;-72
2022/07/02 08:55:03;;;;;;;1.50;0.27;;;;;;;;;;5301202;28;20106;-73
2022/07/02 08:57:37;;;;;;;6.35;0.68;;;;;;;;;;5301680;28;20387;-72
2022/07/02 09:00:08;;;;;;;4.90;0.50;;;;;;;;;;5301656;28;20020;-72
2022/07/02 09:02:41;;;;;;;2.28;0.20;;;;;;;;;;5300926;28;20020;-72
2022/07/02 09:05:13;;;;;;;2.50;0.20;;;;;;;;;;5303072;28;20061;-73
2022/07/02 09:07:45;;;;;;;2.10;0.50;;;;;;;;;;5321838;28;20112;-72
2022/07/02 09:10:18;;;;;;;3.22;0.20;;;;;;;;;;5322276;28;20330;-73
2022/07/02 09:12:50;;;;;;;2.00;0.30;;;;;;;;;;5323008;28;20015;-71
2022/07/02 09:15:22;;;;;;;2.30;0.30;;;;;;;;;;5322289;28;20053;-75
2022/07/02 09:17:53;;;;;;;0.88;0.20;;;;;;;;;;5325561;28;20037;-75
2022/07/02 09:20:25;;;;;;;2.65;0.30;;;;;;;;;;5325866;28;20047;-75
2022/07/02 09:22:56;;;;;;;1.83;0.20;;;;;;;;;;5326336;28;20416;-76
2022/07/02 09:25:30;;;;;;;1.30;0.20;;;;;;;;;;5326345;28;20035;-76
2022/07/02 09:28:03;;;;;;;2.15;0.30;;;;;;;;;;5326514;28;20011;-75
2022/07/02 09:30:37;;;;;;;3.00;0.30;;;;;;;;;;5325843;28;20039;-74
2022/07/02 09:33:35;;;;;;;1.50;0.30;;;;;;;;;;5326218;28;20027;-74
2022/07/02 09:36:10;;;;;;;1.60;0.20;;;;;;;;;;5326209;28;20024;-74
2022/07/02 09:38:46;;;;;;;3.53;0.20;;;;;;;;;;5325558;28;20019;-75
2022/07/02 09:41:26;;;;;;;3.45;0.30;;;;;;;;;;5326708;28;20451;-75
2022/07/02 09:44:02;;;;;;;1.88;0.47;;;;;;;;;;5326080;28;20026;-75
2022/07/02 09:46:33;;;;;;;2.47;0.20;;;;;;;;;;5326130;28;20020;-74
2022/07/02 09:49:06;;;;;;;2.40;0.30;;;;;;;;;;5326139;28;20486;-74
2022/07/02 09:51:50;;;;;;;4.70;0.20;;;;;;;;;;5325468;28;20502;-74
2022/07/02 09:54:23;;;;;;;0.95;0.20;;;;;;;;;;5325828;27;20051;-75
2022/07/02 09:56:55;;;;;;;1.60;0.13;;;;;;;;;;5326105;28;20054;-77
2022/07/02 09:59:26;;;;;;;3.47;0.30;;;;;;;;;;5324877;27;20020;-76
2022/07/02 10:01:57;;;;;;;1.45;0.20;;;;;;;;;;5326316;27;20450;-76
2022/07/02 10:04:32;;;;;;;1.20;0.20;;;;;;;;;;5325671;28;20089;-73
2022/07/02 10:07:03;;;;;;;3.83;0.20;;;;;;;;;;5324852;28;20059;-73
2022/07/02 10:09:34;;;;;;;2.20;0.45;;;;;;;;;;5324743;28;20322;-73
2022/07/02 10:12:07;;;;;;;2.22;0.20;;;;;;;;;;5323889;28;20024;-73
2022/07/02 10:14:38;;;;;;;5.22;0.30;;;;;;;;;;5325302;28;20186;-72
2022/07/02 10:17:10;;;;;;;1.80;0.30;;;;;;;;;;5325455;28;20109;-73
2022/07/02 10:19:41;;;;;;;2.15;0.30;;;;;;;;;;5324536;28;20387;-73
2022/07/02 10:22:14;;;;;;;2.15;0.30;;;;;;;;;;5325339;28;20024;-73
2022/07/02 10:24:46;;;;;;;1.05;0.20;;;;;;;;;;5325645;27;20016;-73
2022/07/02 10:27:18;;;;;;;1.42;0.17;;;;;;;;;;5324537;28;20016;-73
2022/07/02 10:29:49;;;;;;;2.05;0.20;;;;;;;;;;5325676;28;20034;-73
2022/07/02 10:32:43;;;;;;;2.17;0.20;;;;;;;;;;5324611;28;20015;-73
2022/07/02 10:35:15;;;;;;;3.17;0.20;;;;;;;;;;5324305;28;20020;-73
2022/07/02 10:37:46;;;;;;;2.97;0.20;;;;;;;;;;5324968;28;20023;-73
2022/07/02 10:40:20;;;;;;;1.50;0.20;;;;;;;;;;5324490;28;20454;-73
2022/07/02 10:42:53;;;;;;;1.30;0.15;;;;;;;;;;5325540;28;20401;-72
2022/07/02 10:45:25;;;;;;;1.60;0.30;;;;;;;;;;5325275;28;20031;-72
2022/07/02 10:47:56;;;;;;;1.15;0.15;;;;;;;;;;5324802;28;20023;-73
2022/07/02 10:50:34;;;;;;;2.63;0.30;;;;;;;;;;5324730;28;20035;-73
2022/07/02 10:53:18;;;;;;;2.10;0.30;;;;;;;;;;5325063;28;20038;-72
2022/07/02 10:55:52;;;;;;;2.72;0.10;;;;;;;;;;5324618;28;20011;-72
2022/07/02 10:58:25;;;;;;;2.28;0.10;;;;;;;;;;5324914;28;20064;-72
2022/07/02 11:01:07;;;;;;;1.58;0.20;;;;;;;;;;5325285;28;20039;-72
2022/07/02 11:03:38;;;;;;;1.35;0.13;;;;;;;;;;5324078;28;20024;-72
2022/07/02 11:06:19;;;;;;;1.15;0.13;;;;;;;;;;5324740;28;20023;-73
2022/07/02 11:08:51;;;;;;;1.10;0.10;;;;;;;;;;5324685;28;20024;-73
2022/07/02 11:11:40;;;;;;;1.70;0.10;;;;;;;;;;5324118;28;20020;-72
2022/07/02 11:14:16;;;;;;;2.53;0.20;;;;;;;;;;5324043;28;20317;-72
2022/07/02 11:16:48;;;;;;;2.40;0.10;;;;;;;;;;5323759;28;20043;-72
2022/07/02 11:19:25;;;;;;;4.45;0.30;;;;;;;;;;5324039;28;20514;-71
2022/07/02 11:21:58;;;;;;;1.55;0.10;;;;;;;;;;5324540;28;20027;-72
2022/07/02 11:24:30;;;;;;;1.75;0.10;;;;;;;;;;5322939;27;20473;-73
2022/07/02 11:27:03;;;;;;;0.95;0.10;;;;;;;;;;5324379;28;20528;-71
2022/07/02 11:29:34;;;;;;;2.25;0.10;;;;;;;;;;5323314;28;20095;-71
2022/07/02 11:32:05;;;;;;;0.73;0.10;;;;;;;;;;5324321;28;20029;-71
2022/07/02 11:34:36;;;;;;;0.88;0.30;;;;;;;;;;5324269;28;20027;-71
2022/07/02 11:37:08;;;;;;;1.60;0.15;;;;;;;;;;5323111;28;20449;-71
2022/07/02 11:39:39;;;;;;;0.87;0.10;;;;;;;;;;5323777;28;20416;-71
2022/07/02 11:42:10;;;;;;;0.75;0.08;;;;;;;;;;5324300;28;20050;-71
2022/07/02 11:44:41;;;;;;;0.40;0.10;;;;;;;;;;5323401;28;20098;-71
2022/07/02 11:47:13;;;;;;;2.10;0.10;;;;;;;;;;5323491;28;20016;-71
2022/07/02 11:49:44;;;;;;;0.53;0.10;;;;;;;;;;5323836;28;20455;-71
2022/07/02 11:52:17;;;;;;;0.57;0.00;;;;;;;;;;5323063;28;20358;-71
2022/07/02 11:54:49;;;;;;;3.95;0.10;;;;;;;;;;5324020;27;20081;-71
2022/07/02 11:57:30;;;;;;;2.10;0.17;;;;;;;;;;5323581;28;20024;-71
2022/07/02 12:00:02;;;;;;;1.20;0.10;;;;;;;;;;5322823;28;20065;-70
2022/07/02 12:02:37;;;;;;;3.55;0.20;;;;;;;;;;5323920;28;20015;-71
2022/07/02 12:05:14;;;;;;;3.20;0.20;;;;;;;;;;5322996;28;20023;-71
2022/07/02 12:07:46;;;;;;;1.90;0.20;;;;;;;;;;5323410;28;20027;-71
2022/07/02 12:10:17;;;;;;;2.30;0.17;;;;;;;;;;5323157;28;20111;-71
2022/07/02 12:12:48;;;;;;;1.38;0.10;;;;;;;;;;5322501;28;20027;-71
2022/07/02 12:15:19;;;;;;;0.73;0.10;;;;;;;;;;5323243;28;20019;-71
2022/07/02 12:17:51;;;;;;;3.10;0.30;;;;;;;;;;5323812;28;20023;-71
2022/07/02 12:20:22;;;;;;;2.10;0.20;;;;;;;;;;5322027;28;20372;-71
2022/07/02 12:22:53;;;;;;;3.10;0.20;;;;;;;;;;5323412;28;20031;-71
2022/07/02 12:25:27;;;;;;;1.93;0.10;;;;;;;;;;5323248;28;20315;-71
2022/07/02 12:29:52;;;;;;;2.63;0.20;;;;;;;;;;5322421;28;20295;-71
2022/07/02 12:30:53;;;;;;;3.55;0.25;;;;;;;;;;5323349;28;20034;-72
2022/07/02 12:33:31;;;;;;;4.82;0.20;;;;;;;;;;5322081;28;20027;-71
2022/07/02 12:36:03;;;;;;;3.03;0.20;;;;;;;;;;5323025;28;20370;-71
2022/07/02 12:38:42;;;;;;;3.03;0.10;;;;;;;;;;5323023;28;20498;-71
2022/07/02 12:41:13;;;;;;;2.08;0.20;;;;;;;;;;5322094;28;20589;-71
2022/07/02 12:43:54;;;;;;;2.85;0.20;;;;;;;;;;5322870;28;20059;-73
2022/07/02 12:46:25;;;;;;;3.50;0.25;;;;;;;;;;5322910;28;20091;-73
2022/07/02 12:48:56;;;;;;;3.50;0.30;;;;;;;;;;5322324;28;20163;-74
2022/07/02 12:51:27;;;;;;;2.30;0.20;;;;;;;;;;5324045;28;20311;-73
2022/07/02 12:53:58;;;;;;;0.83;0.10;;;;;;;;;;5326472;28;20074;-74
2022/07/02 12:56:38;;;;;;;1.17;0.20;;;;;;;;;;5326568;28;20016;-74
2022/07/02 12:59:09;;;;;;;0.88;0.20;;;;;;;;;;5327379;27;20077;-73
2022/07/02 13:01:40;;;;;;;2.75;0.20;;;;;;;;;;5325917;28;20011;-74
2022/07/02 13:04:11;;;;;;;3.77;0.37;;;;;;;;;;5327101;28;20015;-74
2022/07/02 13:06:43;;;;;;;1.42;0.20;;;;;;;;;;5326670;28;20452;-73
2022/07/02 13:09:15;;;;;;;2.72;0.10;;;;;;;;;;5326344;28;20371;-74
2022/07/02 13:11:46;;;;;;;3.85;0.20;;;;;;;;;;5327107;28;20011;-75
2022/07/02 13:14:17;;;;;;;1.73;0.20;;;;;;;;;;5326673;28;20065;-73
2022/07/02 13:16:48;;;;;;;2.53;0.20;;;;;;;;;;5325860;28;20658;-73
2022/07/02 13:19:19;;;;;;;1.42;0.30;;;;;;;;;;5325627;28;20409;-73
2022/07/02 13:21:51;;;;;;;1.83;0.20;;;;;;;;;;5327110;28;20415;-73
2022/07/02 13:24:22;;;;;;;3.73;0.17;;;;;;;;;;5325503;28;20093;-73
2022/07/02 13:26:53;;;;;;;1.33;0.10;;;;;;;;;;5326737;28;20261;-72
2022/07/02 13:29:24;;;;;;;1.40;0.20;;;;;;;;;;5325266;28;20011;-73
2022/07/02 13:31:57;;;;;;;2.17;0.10;;;;;;;;;;5325393;28;20052;-77
2022/07/02 13:34:28;;;;;;;3.00;0.10;;;;;;;;;;5324373;28;20073;-74
2022/07/02 13:36:59;;;;;;;1.80;0.10;;;;;;;;;;5319365;28;20047;-73
2022/07/02 13:39:31;;;;;;;0.60;0.03;;;;;;;;;;5325296;28;20020;-73
2022/07/02 13:42:02;;;;;;;1.55;0.10;;;;;;;;;;5325105;28;20099;-72
2022/07/02 13:44:34;;;;;;;1.15;0.10;;;;;;;;;;5324607;28;20050;-72
2022/07/02 13:47:05;;;;;;;0.82;0.10;;;;;;;;;;5325720;28;20047;-72
2022/07/02 13:49:36;;;;;;;1.50;0.10;;;;;;;;;;5325762;28;20020;-72
2022/07/02 13:52:08;;;;;;;2.10;0.10;;;;;;;;;;5324530;28;20034;-72
2022/07/02 13:54:39;;;;;;;0.80;0.10;;;;;;;;;;5324793;28;20524;-72
2022/07/02 13:57:10;;;;;;;0.90;0.00;;;;;;;;;;5324596;28;20019;-73
2022/07/02 13:59:41;;;;;;;4.00;0.10;;;;;;;;;;5325224;28;20042;-73
2022/07/02 14:02:12;;;;;;;4.20;0.40;;;;;;;;;;5324798;28;20517;-72
2022/07/02 14:04:44;;;;;;;0.68;0.10;;;;;;;;;;5324012;28;20469;-72
2022/07/02 14:07:15;;;;;;;2.33;0.10;;;;;;;;;;5324489;28;20019;-72
2022/07/02 14:09:46;;;;;;;1.07;0.10;;;;;;;;;;5325519;28;20323;-72
2022/07/02 14:12:17;;;;;;;0.57;0.03;;;;;;;;;;5324726;28;20054;-73
2022/07/02 14:14:52;;;;;;;1.60;0.13;;;;;;;;;;5324600;28;20107;-72
2022/07/02 14:17:23;;;;;;;1.30;0.10;;;;;;;;;;5324640;28;20091;-73
2022/07/02 14:19:54;;;;;;;2.17;0.30;;;;;;;;;;5324182;28;20122;-73
2022/07/02 14:22:29;;;;;;;1.73;0.47;;;;;;;;;;5324499;28;20026;-73
2022/07/02 14:25:00;;;;;;;0.70;0.10;;;;;;;;;;5324742;28;20016;-73
2022/07/02 14:27:31;;;;;;;0.57;0.10;;;;;;;;;;5324330;28;20028;-73
2022/07/02 14:30:03;;;;;;;2.35;0.20;;;;;;;;;;5324984;28;20023;-74
2022/07/02 14:32:35;;;;;;;2.38;0.17;;;;;;;;;;5324028;27;20369;-74
2022/07/02 14:35:06;;;;;;;2.88;0.10;;;;;;;;;;5324830;28;20492;-74
2022/07/02 14:37:37;;;;;;;3.28;0.10;;;;;;;;;;5325382;28;20788;-75
2022/07/02 14:40:09;;;;;;;0.43;0.10;;;;;;;;;;5324007;28;20035;-74
2022/07/02 14:42:40;;;;;;;1.95;0.10;;;;;;;;;;5324802;28;20037;-75
2022/07/02 14:45:12;;;;;;;1.38;0.10;;;;;;;;;;5324853;28;20011;-75
2022/07/02 14:47:43;;;;;;;1.48;0.10;;;;;;;;;;5323917;28;20099;-75
2022/07/02 14:50:14;;;;;;;2.72;0.17;;;;;;;;;;5324717;28;20077;-74
2022/07/02 14:52:46;;;;;;;1.15;0.10;;;;;;;;;;5324463;28;20072;-75
2022/07/02 14:55:17;;;;;;;0.50;0.10;;;;;;;;;;5314413;28;20076;-74
2022/07/02 14:57:48;;;;;;;3.15;0.15;;;;;;;;;;5303467;28;20261;-72
2022/07/02 15:00:19;;;;;;;2.40;0.10;;;;;;;;;;5302709;28;20050;-72
2022/07/02 15:02:50;;;;;;;5.03;0.10;;;;;;;;;;5302218;28;20066;-72
2022/07/02 15:05:22;;;;;;;1.60;0.10;;;;;;;;;;5301969;28;20737;-73
2022/07/02 15:07:53;;;;;;;1.30;0.10;;;;;;;;;;5302678;28;20412;-73
2022/07/02 15:10:24;;;;;;;0.63;0.10;;;;;;;;;;5317229;28;20019;-73
2022/07/02 15:12:55;;;;;;;1.53;0.10;;;;;;;;;;5312732;28;20225;-73
2022/07/02 15:18:19;;;;;;;2.72;0.10;;;;;;;;;;5322220;28;20529;-73