Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:01;;;;;;;0.70;0.70;;;;;;;5.76;74.96;97894.13;104632;1270;98501;-77
2022/02/07 00:04:34;;;;;;;0.70;0.70;;;;;;;5.78;74.77;97891.93;104526;1270;140360;-74
2022/02/07 00:07:04;;;;;;;0.70;0.70;;;;;;;5.79;74.87;97895.78;104360;1273;95235;-78
2022/02/07 00:09:34;;;;;;;0.70;0.70;;;;;;;5.80;74.70;97899.23;104720;1270;95129;-75
2022/02/07 00:12:02;;;;;;;0.80;0.80;;;;;;;5.84;74.75;97910.50;104562;1270;140130;-76
2022/02/07 00:14:30;;;;;;;0.60;0.60;;;;;;;5.80;75.03;97915.46;104588;1270;99975;-79
2022/02/07 00:16:58;;;;;;;0.70;0.70;;;;;;;5.82;75.03;97923.80;104462;1270;141269;-74
2022/02/07 00:19:28;;;;;;;0.70;0.70;;;;;;;5.79;75.28;97920.23;104378;1273;95984;-76
2022/02/07 00:21:59;;;;;;;0.70;0.70;;;;;;;5.79;75.18;97922.36;104497;1273;95622;-75
2022/02/07 00:24:27;;;;;;;0.70;0.70;;;;;;;5.85;75.03;97930.35;104392;1273;138387;-77
2022/02/07 00:26:54;;;;;;;0.70;0.70;;;;;;;5.86;74.86;97927.14;104651;1270;99937;-72
2022/02/07 00:29:23;;;;;;;0.60;0.60;;;;;;;5.91;74.92;97938.55;104297;1270;140337;-78
2022/02/07 00:31:50;;;;;;;0.70;0.70;;;;;;;5.99;75.13;97946.08;104409;1273;95206;-75
2022/02/07 00:34:18;;;;;;;0.70;0.70;;;;;;;5.97;74.66;97955.66;104510;1270;139217;-78
2022/02/07 00:36:47;;;;;;;0.60;0.60;;;;;;;5.98;74.59;97959.54;104622;1270;109533;-74
2022/02/07 00:39:23;;;;;;;0.70;0.70;;;;;;;5.99;74.22;97963.52;104585;1270;99828;-72
2022/02/07 00:41:58;;;;;;;0.70;0.70;;;;;;;5.98;74.11;97964.10;104331;1273;140094;-83
2022/02/07 00:44:26;;;;;;;0.80;0.80;;;;;;;5.98;74.27;97977.12;104548;1270;95135;-78
2022/02/07 00:46:59;;;;;;;0.70;0.70;;;;;;;6.01;74.03;97976.82;104547;1270;139954;-72
2022/02/07 00:49:27;;;;;;;0.70;0.70;;;;;;;6.01;73.79;97983.70;104705;1270;110157;-74
2022/02/07 00:51:55;;;;;;;0.60;0.60;;;;;;;5.99;73.89;97986.45;104602;1270;100085;-74
2022/02/07 00:54:23;;;;;;;0.70;0.70;;;;;;;5.99;73.71;97990.14;104457;1270;140371;-73
2022/02/07 00:56:51;;;;;;;0.70;0.70;;;;;;;6.00;73.54;97998.02;104539;1270;95496;-75
2022/02/07 00:59:19;;;;;;;0.70;0.70;;;;;;;5.97;73.35;98006.06;104292;1271;139847;-77
2022/02/07 01:01:47;;;;;;;0.70;0.70;;;;;;;5.96;73.76;98002.91;104420;1270;110056;-77
2022/02/07 01:04:15;;;;;;;0.70;0.70;;;;;;;5.96;73.35;98003.63;104316;1270;141435;-73
2022/02/07 01:06:56;;;;;;;0.70;0.70;;;;;;;5.98;73.24;98004.81;104613;1271;109697;-74
2022/02/07 01:09:37;;;;;;;0.70;0.70;;;;;;;5.94;73.03;98000.04;104904;1270;95677;-75
2022/02/07 01:12:13;;;;;;;0.70;0.70;;;;;;;5.88;73.16;98001.88;104383;1270;139570;-75
2022/02/07 01:53:33;;;;;;;0.80;0.80;;;;;;;5.98;71.38;98032.08;104323;1270;140731;-80
2022/02/07 01:56:11;;;;;;;0.70;0.70;;;;;;;6.04;71.01;98039.08;104429;1273;108304;-76
2022/02/07 01:58:54;;;;;;;0.70;0.70;;;;;;;6.03;70.82;98040.84;104362;1272;140131;-76
2022/02/07 02:01:28;;;;;;;0.80;0.80;;;;;;;5.99;70.64;98045.08;104385;1271;108393;-79
2022/02/07 02:03:56;;;;;;;0.70;0.70;;;;;;;5.98;70.65;98047.42;104351;1271;96078;-74
2022/02/07 02:06:26;;;;;;;0.70;0.70;;;;;;;6.02;70.76;98050.41;104409;1270;140422;-75
2022/02/07 02:08:57;;;;;;;0.70;0.70;;;;;;;6.01;70.47;98051.67;104600;1270;109847;-74
2022/02/07 02:11:27;;;;;;;0.80;0.80;;;;;;;5.95;70.55;98055.29;104306;1270;139064;-73
2022/02/07 02:14:46;;;;;;;0.80;0.80;;;;;;;5.95;70.96;98054.95;104556;1270;109394;-73
2022/02/07 02:17:10;;;;;;;0.80;0.80;;;;;;;5.97;70.91;98060.31;104254;1270;141664;-75
2022/02/07 02:34:11;;;;;;;0.90;0.90;;;;;;;5.97;70.20;98083.91;104397;1270;95292;-76
2022/02/07 02:36:36;;;;;;;0.80;0.80;;;;;;;5.95;70.41;98087.34;104683;1270;140100;-77
2022/02/07 02:47:23;;;;;;;0.70;0.70;;;;;;;5.93;70.26;98082.48;104421;1270;138882;-75
2022/02/07 02:50:26;;;;;;;0.70;0.70;;;;;;;5.96;69.94;98087.29;104650;1270;109738;-75
2022/02/07 02:52:56;;;;;;;1.00;1.00;;;;;;;5.89;69.76;98092.36;104326;1272;140313;-74
2022/02/07 02:55:25;;;;;;;0.80;0.80;;;;;;;5.88;70.36;98097.17;104445;1273;108827;-75
2022/02/07 02:57:53;;;;;;;0.70;0.70;;;;;;;5.91;70.03;98098.96;104363;1272;95236;-76
2022/02/07 03:00:21;;;;;;;0.70;0.70;;;;;;;6.00;70.25;98099.31;104630;1270;140962;-74
2022/02/07 03:02:49;;;;;;;0.80;0.80;;;;;;;5.96;69.77;98099.45;104455;1270;110280;-74
2022/02/07 03:05:17;;;;;;;0.80;0.80;;;;;;;5.88;69.52;98100.15;104456;1270;140746;-74
2022/02/07 03:07:45;;;;;;;0.70;0.70;;;;;;;5.91;69.73;98100.54;104410;1271;109595;-74
2022/02/07 03:10:46;;;;;;;0.70;0.70;;;;;;;5.94;69.33;98103.23;104591;1270;95244;-74
2022/02/07 03:13:19;;;;;;;0.70;0.70;;;;;;;5.86;69.26;98106.93;104723;1270;141181;-74
2022/02/07 03:18:35;;;;;;;0.70;0.70;;;;;;;5.72;69.39;98109.30;104527;1270;140236;-74
2022/02/07 03:21:03;;;;;;;0.70;0.70;;;;;;;5.66;69.30;98114.66;104571;1270;109383;-74
2022/02/07 03:23:31;;;;;;;0.80;0.80;;;;;;;5.62;69.38;98116.77;104277;1272;139478;-73
2022/02/07 03:25:59;;;;;;;0.70;0.70;;;;;;;5.66;69.63;98123.30;104328;1273;95566;-77
2022/02/07 03:28:28;;;;;;;0.70;0.70;;;;;;;5.66;69.34;98130.14;104361;1271;111236;-74
2022/02/07 03:30:56;;;;;;;0.80;0.80;;;;;;;5.64;69.26;98132.87;104317;1271;143001;-75
2022/02/07 03:33:25;;;;;;;0.80;0.80;;;;;;;5.51;69.47;98137.80;104398;1271;109991;-75
2022/02/07 03:35:54;;;;;;;0.80;0.80;;;;;;;5.52;69.51;98144.65;104325;1271;140467;-73
2022/02/07 03:38:24;;;;;;;0.70;0.70;;;;;;;5.62;69.87;98147.60;104449;1270;95231;-76
2022/02/07 03:40:52;;;;;;;0.70;0.70;;;;;;;5.70;69.27;98151.13;104385;1271;110341;-79
2022/02/07 03:43:20;;;;;;;0.70;0.70;;;;;;;5.69;69.10;98153.11;104286;1272;139237;-74
2022/02/07 03:45:48;;;;;;;0.70;0.70;;;;;;;5.59;69.17;98158.27;104428;1271;107720;-79
2022/02/07 03:48:17;;;;;;;0.70;0.70;;;;;;;5.55;68.90;98160.56;104308;1270;141223;-77
2022/02/07 03:50:45;;;;;;;0.80;0.80;;;;;;;5.55;69.44;98165.30;104420;1271;95199;-75
2022/02/07 03:53:14;;;;;;;0.80;0.80;;;;;;;5.59;69.16;98164.96;104255;1271;139224;-75
2022/02/07 03:55:51;;;;;;;0.70;0.70;;;;;;;5.59;69.30;98168.29;104380;1271;99857;-74
2022/02/07 03:58:21;;;;;;;0.70;0.70;;;;;;;5.65;69.18;98173.70;104381;1271;106760;-76
2022/02/07 04:00:52;;;;;;;0.70;0.70;;;;;;;5.63;68.61;98180.11;104475;1271;140393;-75
2022/02/07 04:03:41;;;;;;;0.70;0.70;;;;;;;5.61;68.82;98182.48;104310;1273;95633;-74
2022/02/07 04:06:16;;;;;;;0.80;0.80;;;;;;;5.53;68.33;98185.41;104313;1271;139775;-74
2022/02/07 04:08:53;;;;;;;0.70;0.70;;;;;;;5.50;68.77;98186.26;104433;1271;97448;-73
2022/02/07 04:11:49;;;;;;;0.70;0.70;;;;;;;5.51;68.66;98186.20;104277;1271;142829;-78
2022/02/07 04:14:23;;;;;;;0.70;0.70;;;;;;;5.46;68.75;98185.73;104534;1271;95523;-74
2022/02/07 04:16:59;;;;;;;0.80;0.80;;;;;;;5.43;69.03;98184.79;104405;1271;139729;-79
2022/02/07 04:19:37;;;;;;;0.80;0.80;;;;;;;5.46;69.06;98181.85;104406;1271;110252;-74
2022/02/07 04:22:08;;;;;;;0.70;0.70;;;;;;;5.56;68.79;98187.23;104407;1271;99978;-78
2022/02/07 04:25:11;;;;;;;0.80;0.80;;;;;;;5.64;68.92;98187.09;103960;1279;139288;-79
2022/02/07 04:27:50;;;;;;;0.80;0.80;;;;;;;5.71;68.37;98186.64;104396;1271;95597;-75
2022/02/07 04:30:20;;;;;;;0.70;0.70;;;;;;;5.77;68.47;98183.92;104869;1271;139561;-74
2022/02/07 04:32:48;;;;;;;0.70;0.70;;;;;;;5.77;67.75;98187.95;104400;1271;109732;-78
2022/02/07 04:35:15;;;;;;;0.80;0.80;;;;;;;5.70;67.62;98187.17;104276;1271;139566;-76
2022/02/07 04:37:43;;;;;;;0.80;0.80;;;;;;;5.71;67.85;98185.77;104396;1271;109530;-74
2022/02/07 04:40:11;;;;;;;0.70;0.70;;;;;;;5.75;67.75;98186.84;104374;1271;95227;-77
2022/02/07 04:42:41;;;;;;;0.80;0.80;;;;;;;5.78;67.37;98185.10;104334;1271;139338;-74
2022/02/07 05:03:55;;;;;;;0.80;0.80;;;;;;;6.01;66.63;98204.75;104377;1271;108269;-74
2022/02/07 05:14:51;;;;;;;0.80;0.80;;;;;;;6.01;65.82;98222.74;104390;1272;99944;-75
2022/02/07 05:17:20;;;;;;;0.70;0.70;;;;;;;5.93;65.89;98224.45;104396;1271;109343;-74
2022/02/07 05:20:00;;;;;;;0.80;0.80;;;;;;;5.95;66.30;98225.09;104254;1271;139780;-74
2022/02/07 05:23:02;;;;;;;0.70;0.70;;;;;;;5.93;65.93;98223.59;104441;1271;95133;-74
2022/02/07 05:25:50;;;;;;;0.70;0.70;;;;;;;5.73;65.98;98223.00;104219;1272;140074;-76
2022/02/07 05:28:39;;;;;;;0.80;0.80;;;;;;;5.73;66.59;98224.05;104308;1273;99987;-76
2022/02/07 05:31:33;;;;;;;0.80;0.80;;;;;;;5.67;66.66;98226.02;104269;1271;141261;-76
2022/02/07 05:34:21;;;;;;;0.80;0.80;;;;;;;5.79;66.73;98229.45;104266;1272;95817;-78
2022/02/07 05:36:58;;;;;;;0.80;0.80;;;;;;;5.71;66.48;98228.89;104431;1271;139094;-77
2022/02/07 05:39:55;;;;;;;0.90;0.90;;;;;;;5.77;67.11;98237.79;104585;1270;108797;-76
2022/02/07 05:42:49;;;;;;;0.80;0.80;;;;;;;5.96;66.72;98238.61;104189;1274;140203;-75
2022/02/07 05:45:32;;;;;;;0.80;0.80;;;;;;;5.90;66.26;98242.55;104546;1270;109268;-73
2022/02/07 05:48:19;;;;;;;0.80;0.80;;;;;;;5.89;66.89;98247.36;104466;1271;139535;-74
2022/02/07 05:51:02;;;;;;;0.80;0.80;;;;;;;5.98;66.83;98249.98;104488;1271;95230;-74
2022/02/07 05:53:38;;;;;;;0.70;0.70;;;;;;;6.14;66.66;98253.52;104514;1271;140049;-75
2022/02/07 05:56:26;;;;;;;0.70;0.70;;;;;;;6.16;65.91;98256.63;104604;1271;100956;-74
2022/02/07 05:59:08;;;;;;;0.80;0.80;;;;;;;6.17;66.24;98256.73;104523;1271;109292;-77
2022/02/07 06:01:57;;;;;;;0.80;0.80;;;;;;;6.18;66.28;98255.14;104421;1271;142612;-73
2022/02/07 06:04:25;;;;;;;0.80;0.80;;;;;;;6.22;66.63;98255.67;104464;1273;95132;-78
2022/02/07 06:06:54;;;;;;;0.70;0.70;;;;;;;6.29;66.54;98262.26;104340;1271;141130;-76
2022/02/07 06:09:22;;;;;;;0.80;0.80;;;;;;;6.30;66.25;98265.73;104480;1270;98384;-75
2022/02/07 06:11:51;;;;;;;0.80;0.80;;;;;;;6.12;67.01;98267.69;104399;1271;139884;-74
2022/02/07 06:14:19;;;;;;;0.80;0.80;;;;;;;6.03;66.74;98276.38;104543;1271;95277;-73
2022/02/07 06:16:47;;;;;;;0.70;0.70;;;;;;;6.00;66.92;98276.66;104466;1272;95847;-75
2022/02/07 06:19:17;;;;;;;0.90;0.90;;;;;;;5.96;67.07;98277.70;104286;1271;138630;-75
2022/02/07 06:21:45;;;;;;;0.90;0.90;;;;;;;5.87;67.19;98286.88;104349;1274;99705;-74
2022/02/07 06:24:13;;;;;;;0.70;0.70;;;;;;;5.95;67.58;98293.80;104239;1272;140486;-76
2022/02/07 06:26:41;;;;;;;0.70;0.70;;;;;;;6.04;67.87;98296.80;104519;1271;95229;-76
2022/02/07 06:29:15;;;;;;;0.70;0.70;;;;;;;5.95;67.73;98298.70;104504;1270;95170;-73
2022/02/07 06:31:48;;;;;;;0.80;0.80;;;;;;;5.77;67.92;98305.58;104344;1271;140183;-80
2022/02/07 06:34:17;;;;;;;0.80;0.80;;;;;;;5.66;68.15;98310.43;104625;1271;100007;-79
2022/02/07 06:36:44;;;;;;;0.70;0.70;;;;;;;5.64;68.78;98318.41;104343;1272;141423;-74
2022/02/07 06:39:14;;;;;;;0.80;0.80;;;;;;;5.69;68.27;98318.07;104511;1271;95625;-76
2022/02/07 06:41:46;;;;;;;0.90;0.90;;;;;;;5.63;68.08;98326.05;104332;1274;139432;-76
2022/02/07 06:44:16;;;;;;;0.80;0.80;;;;;;;5.58;67.80;98332.38;104579;1271;110589;-75
2022/02/07 06:46:44;;;;;;;0.80;0.80;;;;;;;5.56;67.42;98334.96;104706;1271;99914;-73
2022/02/07 06:49:12;;;;;;;0.90;0.90;;;;;;;5.41;67.41;98343.29;104473;1271;138742;-76
2022/02/07 06:51:41;;;;;;;0.90;0.90;;;;;;;5.36;67.63;98346.98;104418;1271;95145;-74
2022/02/07 06:54:10;;;;;;;0.80;0.80;;;;;;;5.38;67.37;98350.05;104441;1270;138789;-74
2022/02/07 06:56:39;;;;;;;0.80;0.80;;;;;;;5.40;66.79;98352.98;104452;1274;110113;-76
2022/02/07 06:59:07;;;;;;;0.80;0.80;;;;;;;5.31;66.66;98354.54;104591;1271;100367;-73
2022/02/07 07:01:36;;;;;;;0.90;0.90;;;;;;;5.23;66.66;98362.79;104424;1270;139466;-73
2022/02/07 07:04:04;;;;;;;1.00;1.00;;;;;;;5.23;66.57;98363.28;104409;1271;95726;-79
2022/02/07 07:06:33;;;;;;;0.90;0.90;;;;;;;5.21;66.68;98369.02;104311;1271;140021;-76
2022/02/07 07:09:03;;;;;;;0.90;0.90;;;;;;;5.25;66.53;98377.48;104366;1271;110265;-74
2022/02/07 07:11:33;;;;;;;0.90;0.90;;;;;;;5.21;66.35;98380.81;104512;1270;99853;-74
2022/02/07 07:14:18;;;;;;;0.90;0.90;;;;;;;5.13;66.05;98388.46;104414;1271;138200;-72
2022/02/07 07:16:53;;;;;;;0.90;0.90;;;;;;;5.07;66.42;98392.92;104516;1270;95245;-75
2022/02/07 07:19:29;;;;;;;0.90;0.90;;;;;;;5.05;66.36;98394.21;104313;1271;138746;-73
2022/02/07 07:21:57;;;;;;;1.00;1.00;;;;;;;5.03;66.43;98397.64;104514;1270;109677;-73
2022/02/07 07:24:26;;;;;;;1.00;1.00;;;;;;;5.01;66.47;98402.96;104334;1271;140650;-75
2022/02/07 07:26:54;;;;;;;1.10;1.10;;;;;;;5.00;66.55;98398.77;104622;1273;108505;-73
2022/02/07 07:29:29;;;;;;;0.90;0.90;;;;;;;5.05;66.40;98404.77;104539;1270;96270;-73
2022/02/07 07:32:04;;;;;;;0.90;0.90;;;;;;;5.03;66.63;98406.95;105034;1270;139957;-75
2022/02/07 07:34:33;;;;;;;0.90;0.90;;;;;;;5.00;66.54;98416.19;104515;1270;110162;-75
2022/02/07 07:37:06;;;;;;;1.10;1.10;;;;;;;5.04;66.38;98421.86;104219;1271;141018;-80
2022/02/07 07:39:36;;;;;;;0.90;0.90;;;;;;;4.99;66.14;98428.89;104737;1270;109264;-75
2022/02/07 07:42:05;;;;;;;1.00;1.00;;;;;;;4.91;66.56;98430.22;104402;1270;139696;-76
2022/02/07 07:44:54;;;;;;;1.20;1.20;;;;;;;4.93;66.62;98432.44;104411;1273;95264;-74
2022/02/07 07:47:48;;;;;;;1.00;1.00;;;;;;;4.99;66.81;98445.78;104276;1273;139012;-75
2022/02/07 08:01:59;;;;;;;1.10;1.10;;;;;;;4.90;66.79;98490.23;104255;1274;140251;-75
2022/02/07 08:04:32;;;;;;;1.00;1.00;;;;;;;4.81;66.67;98489.81;104592;1270;99867;-76
2022/02/07 08:07:11;;;;;;;1.10;1.10;;;;;;;4.76;66.96;98499.30;104549;1270;140319;-74
2022/02/07 08:12:16;;;;;;;1.10;1.10;;;;;;;4.70;67.02;98508.84;104502;1270;138170;-73
2022/02/07 08:14:46;;;;;;;1.00;1.00;;;;;;;4.66;67.07;98515.13;104405;1271;110815;-74
2022/02/07 08:17:29;;;;;;;1.00;1.00;;;;;;;4.61;67.40;98528.98;104539;1270;98834;-75
2022/02/07 08:19:58;;;;;;;1.00;1.00;;;;;;;4.65;67.18;98534.84;104387;1270;139705;-74
2022/02/07 08:22:26;;;;;;;0.90;0.90;;;;;;;4.61;67.19;98540.59;104531;1268;95245;-77
2022/02/07 08:24:56;;;;;;;1.00;1.00;;;;;;;4.48;67.46;98541.70;104523;1270;139475;-75
2022/02/07 08:27:26;;;;;;;0.90;0.90;;;;;;;4.49;67.63;98545.17;104503;1271;110567;-77
2022/02/07 08:29:55;;;;;;;0.90;0.90;;;;;;;4.53;67.72;98549.79;104860;1270;99855;-75
2022/02/07 08:32:23;;;;;;;1.00;1.00;;;;;;;4.55;67.77;98553.77;104657;1270;140363;-77
2022/02/07 08:34:53;;;;;;;1.00;1.00;;;;;;;4.53;67.55;98562.08;104712;1270;95251;-82
2022/02/07 08:37:22;;;;;;;1.00;1.00;;;;;;;4.53;67.71;98570.00;104452;1270;140375;-74
2022/02/07 08:39:49;;;;;;;0.90;0.90;;;;;;;4.53;67.83;98576.88;104568;1270;109277;-77
2022/02/07 08:42:17;;;;;;;1.00;1.00;;;;;;;4.55;67.76;98582.26;104419;1270;137617;-80
2022/02/07 08:44:46;;;;;;;1.00;1.00;;;;;;;4.44;67.59;98581.71;104550;1270;109406;-76
2022/02/07 08:47:14;;;;;;;1.10;1.10;;;;;;;4.36;67.80;98584.06;104631;1270;95226;-82
2022/02/07 08:49:43;;;;;;;1.00;1.00;;;;;;;4.31;68.11;98590.70;104420;1270;140124;-78
2022/02/07 08:52:12;;;;;;;1.20;1.20;;;;;;;4.29;68.20;98594.81;104525;1270;110281;-74
2022/02/07 08:54:40;;;;;;;1.10;1.10;;;;;;;4.16;68.37;98598.86;104473;1270;140074;-82
2022/02/07 08:57:25;;;;;;;1.00;1.00;;;;;;;4.11;68.63;98603.77;104416;1272;109407;-76
2022/02/07 09:00:06;;;;;;;1.00;1.00;;;;;;;4.11;68.77;98607.44;104446;1271;95911;-76
2022/02/07 09:07:52;;;;;;;0.90;0.90;;;;;;;4.23;69.18;98627.30;104463;1270;140542;-74
2022/02/07 09:10:20;;;;;;;0.90;0.90;;;;;;;4.22;68.92;98633.14;104400;1273;109420;-77
2022/02/07 09:12:48;;;;;;;1.00;1.00;;;;;;;4.16;69.01;98634.70;104434;1270;141175;-71
2022/02/07 09:15:38;;;;;;;1.00;1.00;;;;;;;4.14;69.36;98637.21;104768;1272;95224;-78
2022/02/07 09:18:07;;;;;;;1.00;1.00;;;;;;;4.21;69.50;98642.30;104756;1270;109496;-73
2022/02/07 09:20:36;;;;;;;1.00;1.00;;;;;;;4.23;69.14;98646.81;104387;1270;140052;-78
2022/02/07 09:23:05;;;;;;;0.90;0.90;;;;;;;4.26;68.94;98650.24;104480;1270;107758;-75
2022/02/07 09:25:33;;;;;;;0.90;0.90;;;;;;;4.13;69.16;98657.27;104264;1273;139784;-76
2022/02/07 09:28:02;;;;;;;1.00;1.00;;;;;;;4.16;69.48;98660.70;104476;1270;95626;-78
2022/02/07 09:30:30;;;;;;;1.00;1.00;;;;;;;4.15;69.45;98660.57;104341;1270;139498;-74
2022/02/07 09:32:58;;;;;;;1.00;1.00;;;;;;;4.18;69.45;98664.69;104542;1270;99964;-81
2022/02/07 09:35:25;;;;;;;1.00;1.00;;;;;;;4.16;69.41;98670.37;104446;1270;107591;-73
2022/02/07 09:37:54;;;;;;;1.00;1.00;;;;;;;4.08;69.66;98681.31;104400;1270;140346;-73
2022/02/07 09:40:22;;;;;;;1.10;1.10;;;;;;;4.08;69.82;98685.16;104081;1270;572020;-76
2022/02/07 09:42:56;;;;;;;0.90;0.90;;;;;;;4.12;69.91;98692.26;104404;1270;141649;-73
2022/02/07 09:45:37;;;;;;;1.00;1.00;;;;;;;4.17;69.80;98693.69;104415;1271;100020;-73
2022/02/07 09:48:11;;;;;;;0.90;0.90;;;;;;;4.18;69.80;98696.14;104642;1270;106435;-74
2022/02/07 09:50:39;;;;;;;1.00;1.00;;;;;;;4.14;69.58;98699.05;104365;1270;140402;-79
2022/02/07 09:53:07;;;;;;;0.90;0.90;;;;;;;4.10;69.79;98700.04;104491;1270;95154;-74
2022/02/07 09:55:35;;;;;;;1.00;1.00;;;;;;;4.01;70.02;98707.48;104416;1270;140642;-75
2022/02/07 09:58:03;;;;;;;1.00;1.00;;;;;;;3.95;69.99;98710.81;104475;1270;99848;-82
2022/02/07 10:00:35;;;;;;;1.10;1.10;;;;;;;3.89;70.41;98718.35;104346;1270;140028;-74
2022/02/07 10:03:12;;;;;;;1.10;1.10;;;;;;;3.90;70.64;98723.23;104467;1271;95195;-74
2022/02/07 10:05:56;;;;;;;1.00;1.00;;;;;;;3.89;70.57;98724.30;104554;1270;95221;-75
2022/02/07 10:08:50;;;;;;;1.10;1.10;;;;;;;3.89;70.80;98731.86;104399;1270;139989;-74
2022/02/07 10:11:27;;;;;;;1.10;1.10;;;;;;;3.93;70.58;98733.69;104494;1270;99784;-74
2022/02/07 10:14:06;;;;;;;1.00;1.00;;;;;;;4.01;70.65;98739.97;104514;1270;140063;-75
2022/02/07 10:19:22;;;;;;;1.00;1.00;;;;;;;4.08;70.27;98745.73;104543;1270;139766;-77
2022/02/07 10:44:42;;;;;;;1.00;1.00;;;;;;;3.94;70.31;98779.14;104428;1270;141056;-77
2022/02/07 10:47:18;;;;;;;0.90;0.90;;;;;;;3.93;70.24;98779.15;104479;1273;95367;-77
2022/02/07 10:50:06;;;;;;;1.00;1.00;;;;;;;3.88;70.23;98791.39;104442;1273;139823;-72
2022/02/07 10:52:49;;;;;;;1.10;1.10;;;;;;;3.84;70.54;98802.37;104622;1270;99980;-77
2022/02/07 10:55:27;;;;;;;1.00;1.00;;;;;;;3.86;70.45;98814.98;104410;1270;140262;-73
2022/02/07 10:57:58;;;;;;;0.90;0.90;;;;;;;3.84;70.55;98824.85;104641;1270;95163;-74
2022/02/07 11:00:39;;;;;;;1.00;1.00;;;;;;;3.88;70.53;98827.56;104654;1270;95253;-72
2022/02/07 11:05:42;;;;;;;1.10;1.10;;;;;;;3.81;70.38;98837.91;104641;1270;99835;-72
2022/02/07 11:14:00;;;;;;;1.00;1.00;;;;;;;3.72;70.54;98859.70;104604;1270;139816;-76
2022/02/07 11:20:14;;;;;;;1.00;1.00;;;;;;;3.72;70.73;98875.70;104680;1270;140691;-78
2022/02/07 11:25:17;;;;;;;1.30;1.30;;;;;;;3.58;70.69;98894.08;104520;1270;139415;-72
2022/02/07 11:27:51;;;;;;;1.10;1.10;;;;;;;3.59;70.87;98905.48;104725;1270;95183;-79
2022/02/07 11:30:50;;;;;;;1.10;1.10;;;;;;;3.53;70.91;98918.23;104541;1273;109428;-73
2022/02/07 11:33:31;;;;;;;1.10;1.10;;;;;;;3.48;70.94;98931.84;104836;1270;138366;-73
2022/02/07 11:36:00;;;;;;;1.10;1.10;;;;;;;3.47;71.22;98939.77;104575;1271;109022;-76
2022/02/07 11:38:28;;;;;;;1.10;1.10;;;;;;;3.51;71.14;98945.80;105241;1270;141232;-76
2022/02/07 11:40:55;;;;;;;1.00;1.00;;;;;;;3.58;71.09;98949.89;104735;1270;95260;-78
2022/02/07 11:43:24;;;;;;;1.20;1.20;;;;;;;3.58;71.18;98955.33;104703;1270;138543;-83
2022/02/07 11:45:59;;;;;;;1.10;1.10;;;;;;;3.52;71.23;98962.65;104571;1270;99462;-73
2022/02/07 11:48:41;;;;;;;1.20;1.20;;;;;;;3.52;71.57;98968.63;104661;1270;106121;-72
2022/02/07 11:51:20;;;;;;;1.20;1.20;;;;;;;3.57;71.40;98972.91;104540;1270;139236;-73
2022/02/07 11:53:59;;;;;;;1.10;1.10;;;;;;;3.64;71.58;98980.46;104587;1273;95176;-73
2022/02/07 11:56:55;;;;;;;1.10;1.10;;;;;;;3.67;71.42;98986.02;104514;1271;140207;-79
2022/02/07 11:59:38;;;;;;;1.10;1.10;;;;;;;3.65;71.37;98991.70;104746;1270;100086;-78
2022/02/07 12:02:16;;;;;;;1.00;1.00;;;;;;;3.66;71.28;98993.59;104578;1270;140167;-78
2022/02/07 12:04:44;;;;;;;1.10;1.10;;;;;;;3.67;71.28;99000.08;104607;1270;97188;-75
2022/02/07 12:07:19;;;;;;;1.10;1.10;;;;;;;3.67;71.42;99005.16;104462;1270;140775;-79
2022/02/07 12:12:45;;;;;;;1.10;1.10;;;;;;;3.72;71.62;99019.80;104556;1270;99932;-74
2022/02/07 12:15:27;;;;;;;1.10;1.10;;;;;;;3.73;71.50;99021.87;104369;1273;139990;-74
2022/02/07 12:17:57;;;;;;;1.10;1.10;;;;;;;3.78;71.63;99030.23;104607;1270;95667;-74
2022/02/07 12:20:34;;;;;;;1.00;1.00;;;;;;;3.79;71.55;99031.05;104460;1270;140069;-72
2022/02/07 12:23:05;;;;;;;1.00;1.00;;;;;;;3.85;71.28;99033.75;104803;1270;110360;-80
2022/02/07 12:25:43;;;;;;;1.00;1.00;;;;;;;3.85;71.37;99036.75;104572;1270;139141;-78
2022/02/07 12:28:29;;;;;;;1.00;1.00;;;;;;;3.90;71.39;99043.84;104662;1270;108051;-73
2022/02/07 12:33:31;;;;;;;1.10;1.10;;;;;;;4.05;71.00;99053.19;104605;1270;139405;-72
2022/02/07 12:36:04;;;;;;;1.10;1.10;;;;;;;4.04;71.18;99058.46;104721;1270;109290;-74
2022/02/07 12:38:34;;;;;;;1.10;1.10;;;;;;;4.07;71.27;99062.45;104517;1269;140448;-80
2022/02/07 12:41:04;;;;;;;1.00;1.00;;;;;;;4.14;71.10;99071.42;104697;1270;112338;-73
2022/02/07 12:43:37;;;;;;;1.10;1.10;;;;;;;4.23;70.94;99075.29;104529;1270;143629;-73
2022/02/07 12:46:08;;;;;;;1.00;1.00;;;;;;;4.25;70.80;99081.73;104490;1273;95581;-78
2022/02/07 12:48:40;;;;;;;1.00;1.00;;;;;;;4.31;70.80;99087.93;104836;1270;110045;-75
2022/02/07 12:51:12;;;;;;;0.90;0.90;;;;;;;4.28;70.46;99093.07;104467;1270;140747;-74
2022/02/07 12:53:40;;;;;;;0.90;0.90;;;;;;;4.25;70.49;99101.40;104588;1269;109569;-73
2022/02/07 12:56:09;;;;;;;0.90;0.90;;;;;;;4.28;70.59;99103.46;104499;1270;141075;-75
2022/02/07 12:58:43;;;;;;;0.90;0.90;;;;;;;4.34;70.54;99107.36;104631;1268;95138;-72
2022/02/07 13:01:21;;;;;;;1.00;1.00;;;;;;;4.34;70.12;99115.09;104513;1270;140187;-74
2022/02/07 13:03:55;;;;;;;1.00;1.00;;;;;;;4.36;70.26;99117.85;104628;1270;98306;-73
2022/02/07 13:06:35;;;;;;;0.90;0.90;;;;;;;4.37;70.04;99117.66;104570;1269;109269;-76
2022/02/07 13:09:24;;;;;;;1.00;1.00;;;;;;;4.36;69.81;99122.96;104526;1270;140843;-76
2022/02/07 13:12:02;;;;;;;1.10;1.10;;;;;;;4.34;70.02;99129.49;104667;1271;95553;-76
2022/02/07 13:14:31;;;;;;;1.00;1.00;;;;;;;4.37;70.07;99132.60;104835;1270;139863;-80
2022/02/07 13:16:59;;;;;;;0.90;0.90;;;;;;;4.40;69.98;99136.75;104688;1270;99874;-75
2022/02/07 13:19:38;;;;;;;1.00;1.00;;;;;;;4.42;69.80;99140.39;104455;1270;140530;-76
2022/02/07 13:22:07;;;;;;;1.00;1.00;;;;;;;4.42;70.04;99140.23;104652;1271;95246;-81
2022/02/07 13:24:36;;;;;;;0.90;0.90;;;;;;;4.42;69.85;99146.20;104676;1270;95231;-76
2022/02/07 13:27:07;;;;;;;0.90;0.90;;;;;;;4.42;70.03;99151.83;104517;1270;142714;-75
2022/02/07 13:29:42;;;;;;;1.00;1.00;;;;;;;4.51;70.24;99154.08;104744;1270;99817;-74
2022/02/07 13:32:12;;;;;;;1.00;1.00;;;;;;;4.56;69.97;99158.56;104495;1273;139976;-77
2022/02/07 13:34:40;;;;;;;1.20;1.20;;;;;;;4.55;69.68;99160.70;105428;1270;95227;-76
2022/02/07 13:37:13;;;;;;;1.00;1.00;;;;;;;4.54;69.87;99166.51;104647;1270;140095;-75
2022/02/07 13:39:59;;;;;;;1.10;1.10;;;;;;;4.54;69.79;99174.94;104692;1270;110179;-74
2022/02/07 13:42:50;;;;;;;1.00;1.00;;;;;;;4.48;69.89;99185.61;104475;1273;100449;-75
2022/02/07 13:45:21;;;;;;;1.10;1.10;;;;;;;4.52;69.93;99192.56;104935;1270;138227;-74
2022/02/07 13:47:54;;;;;;;0.80;0.80;;;;;;;4.53;69.82;99199.39;104497;1273;95208;-75
2022/02/07 13:50:24;;;;;;;1.00;1.00;;;;;;;4.48;69.76;99199.50;104580;1270;138625;-73
2022/02/07 13:52:53;;;;;;;0.90;0.90;;;;;;;4.46;69.76;99203.57;104626;1271;110086;-72
2022/02/07 13:55:32;;;;;;;1.00;1.00;;;;;;;4.44;69.66;99208.89;104501;1270;141043;-74
2022/02/07 13:58:05;;;;;;;1.00;1.00;;;;;;;4.46;70.08;99217.45;104646;1270;109571;-75
2022/02/07 14:00:54;;;;;;;1.00;1.00;;;;;;;4.43;69.77;99228.77;104535;1273;95222;-72
2022/02/07 14:03:27;;;;;;;1.00;1.00;;;;;;;4.41;70.12;99231.98;104532;1270;139107;-73
2022/02/07 14:06:23;;;;;;;0.90;0.90;;;;;;;4.44;70.13;99236.13;104595;1270;110501;-81
2022/02/07 14:08:57;;;;;;;0.80;0.80;;;;;;;4.55;70.14;99241.19;104601;1270;140526;-77
2022/02/07 14:11:28;;;;;;;0.90;0.90;;;;;;;4.52;69.86;99247.93;104725;1270;109013;-73
2022/02/07 14:14:02;;;;;;;1.00;1.00;;;;;;;4.45;69.98;99251.22;104469;1270;142470;-74
2022/02/07 14:16:31;;;;;;;0.90;0.90;;;;;;;4.43;70.11;99255.50;104568;1270;95219;-74
2022/02/07 14:18:59;;;;;;;0.90;0.90;;;;;;;4.40;69.95;99257.84;104563;1270;110198;-75
2022/02/07 14:21:31;;;;;;;0.90;0.90;;;;;;;4.37;70.13;99264.74;104534;1270;139526;-72
2022/02/07 14:23:59;;;;;;;0.90;0.90;;;;;;;4.34;70.35;99274.81;104628;1270;107861;-76
2022/02/07 14:26:47;;;;;;;1.00;1.00;;;;;;;4.37;70.18;99280.40;104544;1270;139959;-73
2022/02/07 14:29:15;;;;;;;0.90;0.90;;;;;;;4.44;70.35;99286.39;104652;1270;95969;-73
2022/02/07 14:31:43;;;;;;;0.90;0.90;;;;;;;4.48;70.14;99289.50;104389;1271;139164;-76
2022/02/07 14:34:11;;;;;;;1.00;1.00;;;;;;;4.45;70.10;99296.91;104610;1270;99821;-75