Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:13;;;;;;;10.03;4.57;;;4.40;99.90;;;4.42;82.63;97214.97;171994;28;1281;-75
2022/01/04 00:00:19;;;;;;;10.94;5.01;;;4.40;99.90;;;4.45;82.79;97222.69;173177;28;1212;-75
2022/01/04 00:00:25;;;;;;;13.10;5.30;;;4.30;99.90;;;4.44;82.53;97221.00;173149;28;1382;-75
2022/01/04 00:00:31;;;;;;;14.52;5.30;;;4.40;99.90;;;4.24;82.59;97185.72;173231;28;1014;-74
2022/01/04 00:00:37;;;;;;;15.05;5.32;;;4.40;99.90;;;4.34;82.81;97209.59;173025;28;1363;-76
2022/01/04 00:00:43;;;;;;;14.25;4.85;;;4.40;99.90;;;4.24;82.97;97193.72;173084;28;1610;-75
2022/01/04 00:00:50;;;;;;;15.55;4.90;;;4.30;99.90;;;3.98;82.90;97151.06;173093;28;1240;-76
2022/01/04 00:00:56;;;;;;;14.74;4.82;;;4.30;99.90;;;4.31;82.90;97213.41;172457;28;1512;-75
2022/01/04 00:01:03;;;;;;;15.02;5.00;;;4.30;99.90;;;4.32;83.11;97208.91;173207;28;971;-74
2022/01/04 00:01:09;;;;;;;16.10;4.98;;;4.40;99.90;;;4.37;83.02;97212.78;173791;28;1496;-75
2022/01/04 00:01:15;;;;;;;16.60;5.07;;;4.30;99.90;;;4.26;83.25;97203.22;173156;28;1358;-75
2022/01/04 00:01:21;;;;;;;16.02;5.00;;;4.40;99.90;;;4.28;83.51;97203.91;173134;28;1326;-75
2022/01/04 00:01:27;;;;;;;15.77;4.82;;;4.40;99.90;;;4.22;83.40;97196.53;173215;28;1094;-74
2022/01/04 00:01:33;;;;;;;15.15;4.82;;;4.30;99.90;;;4.37;83.17;97214.59;175166;28;1356;-75
2022/01/04 00:01:39;;;;;;;15.07;4.82;;;4.30;99.90;;;4.33;83.58;97207.91;175269;28;818;-75
2022/01/04 00:01:45;;;;;;;15.10;4.93;;;4.30;99.90;;;4.31;83.68;97212.56;173795;28;1225;-75
2022/01/04 00:01:51;;;;;;;13.90;4.93;;;4.40;99.90;;;4.33;83.57;97207.91;173127;28;1175;-74
2022/01/04 00:01:58;;;;;;;13.50;5.20;;;4.30;99.90;;;4.33;83.86;97202.59;173140;28;1350;-75
2022/01/04 00:02:05;;;;;;;13.50;5.50;;;4.30;99.90;;;4.38;83.16;97214.47;173288;28;835;-75
2022/01/04 00:02:11;;;;;;;11.90;5.43;;;4.30;99.90;;;4.28;83.33;97200.41;173256;28;943;-75
2022/01/04 00:02:17;;;;;;;11.45;5.15;;;4.30;99.90;;;4.36;83.44;97216.44;171743;28;1189;-74
2022/01/04 00:02:23;;;;;;;11.67;5.17;;;4.30;99.90;;;4.35;83.55;97214.78;172491;28;1395;-74
2022/01/04 00:02:29;;;;;;;10.43;4.87;;;4.30;99.90;;;4.30;83.57;97202.91;173277;28;981;-75
2022/01/04 00:02:35;;;;;;;10.50;4.38;;;4.30;99.90;;;4.33;83.57;97207.91;173254;28;1267;-75
2022/01/04 00:02:41;;;;;;;10.23;4.10;;;4.30;99.90;;;4.27;83.72;97196.91;173315;28;1730;-74
2022/01/04 00:02:47;;;;;;;10.43;4.17;;;4.30;99.90;;;4.24;83.43;97194.56;172476;28;1337;-75
2022/01/04 00:02:53;;;;;;;10.18;3.92;;;4.30;99.90;;;4.41;82.93;97216.81;173851;28;1462;-75
2022/01/04 00:02:59;;;;;;;9.67;3.93;;;4.30;99.90;;;4.31;83.42;97205.41;173929;28;959;-75
2022/01/04 00:03:06;;;;;;;9.13;4.07;;;4.30;99.90;;;4.27;83.15;97202.22;173126;28;1168;-75
2022/01/04 00:03:12;;;;;;;9.20;4.12;;;4.30;99.90;;;4.40;83.72;97209.81;172553;28;864;-74
2022/01/04 00:03:18;;;;;;;10.03;4.33;;;4.30;99.90;;;4.23;83.88;97192.88;172540;28;851;-75
2022/01/04 00:03:24;;;;;;;10.90;4.57;;;4.30;99.90;;;4.38;83.19;97205.63;173023;28;1665;-76
2022/01/04 00:03:30;;;;;;;11.68;4.35;;;4.30;99.90;;;4.38;83.42;97211.78;174378;28;1677;-75
2022/01/04 00:03:36;;;;;;;11.18;4.22;;;4.30;99.90;;;4.39;83.78;97208.16;173166;28;1512;-75
2022/01/04 00:03:42;;;;;;;11.60;4.07;;;4.30;99.90;;;4.24;83.34;97186.56;173249;28;909;-75
2022/01/04 00:03:48;;;;;;;10.40;3.75;;;4.30;99.90;;;4.22;83.17;97187.69;173749;28;1234;-75
2022/01/04 00:03:54;;;;;;;9.85;3.58;;;4.30;99.90;;;4.38;82.75;97211.78;173136;28;1380;-75
2022/01/04 00:04:00;;;;;;;9.02;3.63;;;4.40;99.90;;;4.41;83.35;97216.81;173876;28;1286;-74
2022/01/04 00:04:06;;;;;;;8.82;3.65;;;4.30;99.90;;;4.26;83.45;97195.22;173896;28;864;-75
2022/01/04 00:04:12;;;;;;;10.02;3.85;;;4.30;99.90;;;4.40;82.96;97215.16;173764;28;1281;-75
2022/01/04 00:04:18;;;;;;;11.13;3.95;;;4.30;99.90;;;4.21;82.96;97180.69;173158;28;966;-75
2022/01/04 00:04:25;;;;;;;12.05;4.05;;;4.30;99.90;;;4.35;82.95;97203.28;174487;28;1365;-76
2022/01/04 00:04:31;;;;;;;13.70;4.20;;;4.30;99.90;;;4.40;82.87;97219.66;173086;28;1338;-75
2022/01/04 00:04:37;;;;;;;13.83;4.47;;;4.30;99.90;;;4.34;82.76;97206.94;172537;28;955;-74
2022/01/04 00:04:43;;;;;;;12.95;4.47;;;4.40;99.90;;;4.12;83.28;97169.13;173833;28;1294;-74
2022/01/04 00:04:49;;;;;;;11.98;4.53;;;4.30;99.90;;;4.12;82.92;97173.63;173957;28;934;-74
2022/01/04 00:04:55;;;;;;;10.95;4.53;;;4.30;99.90;;;4.13;82.96;97176.16;172526;28;892;-75
2022/01/04 00:05:01;;;;;;;9.90;4.53;;;4.30;99.90;;;4.26;83.04;97199.69;171909;28;888;-74
2022/01/04 00:05:09;;;;;;;11.40;4.53;;;4.30;99.90;;;4.30;83.08;97195.72;172507;28;1374;-75
2022/01/04 00:05:15;;;;;;;11.73;4.40;;;4.30;99.90;;;4.20;83.37;97190.50;171851;28;975;-75
2022/01/04 00:05:21;;;;;;;12.18;4.43;;;4.30;99.90;;;4.25;83.24;97198.84;172444;28;1320;-75
2022/01/04 00:05:27;;;;;;;11.83;4.47;;;4.30;99.90;;;4.33;82.82;97207.91;173136;28;934;-75
2022/01/04 00:05:33;;;;;;;11.90;4.32;;;4.30;99.90;;;4.35;82.90;97214.78;173140;28;1300;-74
2022/01/04 00:05:40;;;;;;;11.93;4.30;;;4.30;99.90;;;4.26;82.93;97197.88;171959;28;844;-75
2022/01/04 00:05:46;;;;;;;11.50;4.22;;;4.30;99.90;;;4.28;82.83;97201.22;173088;28;1469;-74
2022/01/04 00:05:51;;;;;;;10.95;4.07;;;4.30;99.90;;;4.36;82.67;97220.91;171759;28;1318;-74
2022/01/04 00:05:57;;;;;;;11.30;4.07;;;4.30;99.90;;;4.32;83.21;97206.25;171811;28;1208;-75
2022/01/04 00:06:03;;;;;;;10.80;4.05;;;4.30;99.90;;;4.12;82.82;97170.97;172510;28;1207;-74
2022/01/04 00:06:10;;;;;;;9.30;3.97;;;4.30;99.90;;;4.25;83.18;97206.84;172557;28;1022;-74
2022/01/04 00:06:16;;;;;;;9.63;4.03;;;4.30;99.90;;;4.10;83.29;97175.59;172455;28;935;-75
2022/01/04 00:06:22;;;;;;;10.23;4.20;;;4.30;99.90;;;4.39;82.74;97223.28;173171;28;1211;-74
2022/01/04 00:06:28;;;;;;;10.90;4.47;;;4.30;99.90;;;4.21;82.71;97189.50;171213;28;883;-75
2022/01/04 00:06:34;;;;;;;11.23;4.53;;;4.30;99.90;;;4.45;82.61;97230.66;171764;28;1258;-75
2022/01/04 00:06:39;;;;;;;11.27;4.57;;;4.30;99.90;;;4.39;82.49;97233.94;173163;28;1168;-75
2022/01/04 00:06:46;;;;;;;10.88;4.38;;;4.30;99.90;;;4.43;82.33;97229.97;171756;28;1325;-75
2022/01/04 00:06:53;;;;;;;9.90;4.23;;;4.30;99.90;;;4.35;82.68;97216.59;171867;28;872;-75
2022/01/04 00:06:59;;;;;;;9.60;3.86;;;4.30;99.90;;;4.26;83.01;97205.88;173758;28;1368;-75
2022/01/04 00:07:05;;;;;;;10.35;3.97;;;4.30;99.90;;;4.25;82.65;97203.34;173066;28;1196;-76
2022/01/04 00:07:11;;;;;;;12.00;4.05;;;4.30;99.90;;;4.38;82.59;97217.13;173766;28;1339;-75
2022/01/04 00:07:17;;;;;;;13.38;4.20;;;4.30;99.90;;;4.36;82.88;97219.09;173814;28;1191;-74
2022/01/04 00:07:23;;;;;;;15.10;4.28;;;4.30;99.90;;;4.43;82.23;97222.81;173241;28;831;-74
2022/01/04 00:07:29;;;;;;;15.60;4.15;;;4.30;99.90;;;4.01;82.57;97166.72;173202;28;858;-75
2022/01/04 00:07:35;;;;;;;14.93;4.05;;;4.30;99.90;;;4.41;82.58;97227.47;173073;28;1506;-75
2022/01/04 00:07:42;;;;;;;13.52;4.10;;;4.30;99.90;;;4.40;82.50;97224.97;172560;28;871;-74
2022/01/04 00:07:48;;;;;;;12.10;4.26;;;4.30;99.90;;;4.45;82.68;97231.50;172577;28;934;-75
2022/01/04 00:07:54;;;;;;;10.93;4.25;;;4.30;99.90;;;4.25;82.70;97196.19;173742;28;1382;-75
2022/01/04 00:08:00;;;;;;;9.80;4.20;;;4.30;99.90;;;4.30;83.11;97209.06;174548;28;1436;-75
2022/01/04 00:08:10;;;;;;;9.38;4.00;;;4.30;99.90;;;4.40;82.30;97223.16;173816;28;1496;-75
2022/01/04 00:08:16;;;;;;;9.57;3.69;;;4.30;99.90;;;4.34;82.14;97213.09;173188;28;1105;-74
2022/01/04 00:08:23;;;;;;;10.15;3.50;;;4.30;99.90;;;4.44;82.69;97231.66;173138;28;1491;-75
2022/01/04 00:08:29;;;;;;;10.34;3.56;;;4.30;99.90;;;4.27;82.19;97207.53;173223;28;875;-75
2022/01/04 00:08:35;;;;;;;11.52;3.70;;;4.30;99.90;;;4.30;82.43;97214.38;173893;28;1336;-75
2022/01/04 00:08:41;;;;;;;12.07;3.93;;;4.30;99.90;;;4.38;82.63;97227.78;173233;28;824;-75
2022/01/04 00:08:47;;;;;;;12.03;4.33;;;4.30;99.90;;;4.34;82.55;97215.78;173885;28;851;-74
2022/01/04 00:08:59;;;;;;;11.10;4.28;;;4.30;99.90;;;4.37;82.67;97215.44;173119;28;1198;-74
2022/01/04 00:09:07;;;;;;;10.96;4.40;;;4.30;99.90;;;4.21;82.71;97202.84;172478;28;1212;-75
2022/01/04 00:09:13;;;;;;;9.73;4.38;;;4.30;99.90;;;4.28;82.79;97216.38;172973;28;1449;-75
2022/01/04 00:09:19;;;;;;;11.15;4.30;;;4.30;99.90;;;4.35;82.67;97228.09;172578;28;868;-75
2022/01/04 00:09:25;;;;;;;11.25;4.32;;;4.30;99.90;;;4.18;82.35;97202.31;172495;28;899;-75
2022/01/04 00:09:34;;;;;;;10.90;4.22;;;4.30;99.90;;;4.33;82.32;97222.09;173246;28;974;-75
2022/01/04 00:09:42;;;;;;;11.53;4.27;;;4.30;99.90;;;4.33;82.47;97223.91;172444;28;1372;-76
2022/01/04 00:09:51;;;;;;;10.80;4.10;;;4.30;99.90;;;4.32;82.41;97222.22;173223;28;969;-74
2022/01/04 00:09:57;;;;;;;10.84;4.21;;;4.30;99.90;;;4.26;82.87;97219.19;173175;28;1038;-74
2022/01/04 00:10:08;;;;;;;10.52;4.10;;;4.30;99.90;;;4.21;82.50;97199.31;172529;28;1000;-74
2022/01/04 00:10:20;;;;;;;10.44;3.99;;;4.30;99.90;;;4.25;82.98;97217.50;172403;28;1356;-75
2022/01/04 00:10:28;;;;;;;10.95;3.84;;;4.30;99.90;;;4.07;82.44;97186.56;172465;28;1388;-74
2022/01/04 00:10:35;;;;;;;11.30;3.77;;;4.30;99.90;;;3.93;82.29;97164.00;173875;28;932;-75
2022/01/04 00:10:41;;;;;;;11.94;3.92;;;4.30;99.90;;;4.23;82.98;97210.69;173238;28;903;-76
2022/01/04 00:10:47;;;;;;;11.73;3.92;;;4.30;99.90;;;4.15;82.71;97211.44;171866;28;911;-75
2022/01/04 00:11:06;;;;;;;10.15;3.90;;;4.20;99.90;;;4.17;83.06;97214.78;172545;28;966;-75
2022/01/04 00:11:32;;;;;;;10.61;3.76;;;4.20;99.90;;;3.91;84.00;97176.63;172588;28;1116;-74
2022/01/04 00:13:20;;;;;;;9.14;3.66;;;4.30;99.90;;;4.23;83.98;97214.19;173033;28;1967;-76
2022/01/04 00:13:23;;;;;;;10.02;3.79;;;4.30;99.90;;;4.36;83.21;97234.25;170539;29;1215;-75
2022/01/04 00:13:29;;;;;;;8.89;3.70;;;4.30;99.90;;;4.32;83.28;97219.56;171172;28;1240;-75
2022/01/04 00:13:35;;;;;;;8.75;3.70;;;4.30;99.90;;;4.37;83.37;97233.25;171586;28;1701;-74
2022/01/04 00:13:42;;;;;;;8.00;3.50;;;4.30;99.90;;;4.37;83.21;97227.94;171155;28;1047;-75
2022/01/04 00:13:48;;;;;;;7.90;3.67;;;4.30;99.90;;;4.23;83.66;97208.00;171616;28;1339;-75
2022/01/04 00:13:54;;;;;;;8.10;3.72;;;4.30;99.90;;;4.31;83.74;97221.38;172543;28;954;-74
2022/01/04 00:14:00;;;;;;;9.00;3.87;;;4.30;99.90;;;4.35;83.74;97229.94;171726;28;1234;-75
2022/01/04 00:14:05;;;;;;;9.73;4.00;;;4.30;99.90;;;4.16;83.35;97199.78;170376;28;1243;-75
2022/01/04 00:14:12;;;;;;;10.25;4.18;;;4.30;99.90;;;4.37;83.65;97231.44;172492;28;844;-75
2022/01/04 00:14:19;;;;;;;9.83;4.00;;;4.30;99.90;;;4.39;83.58;97237.47;173120;28;1234;-75
2022/01/04 00:14:25;;;;;;;10.03;4.10;;;4.30;99.90;;;4.31;83.82;97228.53;172477;28;1298;-75
2022/01/04 00:14:31;;;;;;;9.60;3.90;;;4.30;99.90;;;4.35;83.49;97230.78;173152;28;1448;-75
2022/01/04 00:14:37;;;;;;;11.18;3.97;;;4.30;99.90;;;4.00;83.67;97174.84;172449;28;1520;-75
2022/01/04 00:14:42;;;;;;;12.10;4.20;;;4.30;99.90;;;4.17;83.19;97200.63;172480;28;1430;-75
2022/01/04 00:14:48;;;;;;;12.52;4.35;;;4.30;99.90;;;4.27;83.38;97220.88;171978;28;1541;-75
2022/01/04 00:14:56;;;;;;;13.40;4.40;;;4.30;99.90;;;4.35;83.24;97230.78;172373;28;1188;-76
2022/01/04 00:15:05;;;;;;;13.17;4.38;;;4.30;99.90;;;4.28;83.80;97219.03;172427;28;1411;-75
2022/01/04 00:15:11;;;;;;;11.29;4.14;;;4.30;99.90;;;4.35;83.85;97243.25;173047;28;1318;-75
2022/01/04 00:15:17;;;;;;;11.33;3.93;;;4.30;99.90;;;4.17;83.12;97220.13;173146;28;1257;-74
2022/01/04 00:15:24;;;;;;;10.57;3.92;;;4.30;99.90;;;4.31;83.82;97234.72;173880;28;1179;-75
2022/01/04 00:15:30;;;;;;;10.77;3.97;;;4.30;99.90;;;4.22;83.77;97219.66;173807;28;1333;-75
2022/01/04 00:15:39;;;;;;;11.10;3.84;;;4.30;99.90;;;4.18;83.37;97221.81;174449;28;1369;-75
2022/01/04 00:15:47;;;;;;;11.10;4.30;;;4.30;99.90;;;4.17;83.89;97229.94;173914;28;891;-75
2022/01/04 00:15:55;;;;;;;11.44;4.30;;;4.20;99.90;;;3.90;83.49;97190.06;173078;28;1389;-75
2022/01/04 00:16:03;;;;;;;12.57;4.29;;;4.20;99.90;;;4.19;84.14;97234.13;173070;28;1349;-75
2022/01/04 00:16:10;;;;;;;12.48;4.37;;;4.20;99.90;;;4.12;83.84;97233.06;173190;28;1005;-75
2022/01/04 00:16:16;;;;;;;11.96;4.00;;;4.20;99.90;;;4.09;83.74;97230.69;173291;28;954;-75
2022/01/04 00:16:22;;;;;;;12.00;4.03;;;4.20;99.90;;;4.09;84.30;97237.88;172553;28;931;-75
2022/01/04 00:16:28;;;;;;;11.48;3.95;;;4.10;99.90;;;3.89;84.46;97207.88;172450;28;1332;-75
2022/01/04 00:16:34;;;;;;;10.68;3.88;;;4.10;99.90;;;3.99;84.21;97231.78;174503;28;946;-75
2022/01/04 00:16:41;;;;;;;11.07;4.05;;;4.10;99.90;;;3.97;84.43;97223.94;173817;28;1469;-75
2022/01/04 00:16:50;;;;;;;10.97;4.23;;;4.10;99.90;;;4.01;84.73;97235.13;171771;28;1392;-75
2022/01/04 00:16:56;;;;;;;10.13;4.37;;;4.10;99.90;;;3.95;85.10;97220.59;173187;28;918;-75
2022/01/04 00:17:02;;;;;;;11.35;4.63;;;4.10;99.90;;;3.92;84.44;97226.22;174511;28;1326;-74
2022/01/04 00:17:08;;;;;;;13.17;4.87;;;4.10;99.90;;;3.87;84.50;97217.84;174626;28;942;-74
2022/01/04 00:17:14;;;;;;;15.05;4.82;;;4.10;99.90;;;3.96;84.49;97227.59;173200;28;891;-75
2022/01/04 00:17:20;;;;;;;15.45;4.90;;;4.00;99.90;;;3.98;84.48;97236.28;173783;28;1179;-75
2022/01/04 00:17:26;;;;;;;15.15;4.88;;;4.10;99.90;;;3.91;84.43;97219.22;173184;28;1184;-75
2022/01/04 00:17:32;;;;;;;14.55;4.68;;;4.00;99.90;;;3.93;84.74;97230.56;171753;28;1204;-75
2022/01/04 00:17:38;;;;;;;12.77;4.50;;;4.00;99.90;;;4.01;84.96;97237.78;172588;28;970;-74
2022/01/04 00:17:45;;;;;;;11.02;4.40;;;4.00;99.90;;;4.01;85.02;97251.09;172543;28;855;-75
2022/01/04 00:17:52;;;;;;;12.52;4.52;;;4.00;99.90;;;3.77;84.50;97207.28;173143;28;1093;-75
2022/01/04 00:17:58;;;;;;;12.60;4.67;;;4.00;99.90;;;3.94;84.69;97231.41;171841;28;903;-75
2022/01/04 00:18:04;;;;;;;12.30;4.75;;;4.00;99.90;;;3.88;84.89;97224.84;172503;28;832;-76
2022/01/04 00:18:11;;;;;;;13.10;4.87;;;4.00;99.90;;;3.85;85.16;97225.16;173241;28;1066;-75
2022/01/04 00:18:18;;;;;;;12.42;4.90;;;4.00;99.90;;;3.82;84.78;97209.50;172988;28;1347;-75
2022/01/04 00:18:25;;;;;;;11.12;4.86;;;4.00;99.90;;;3.91;85.21;97237.03;173087;28;1582;-76
2022/01/04 00:18:31;;;;;;;11.88;4.90;;;4.00;99.90;;;3.91;84.92;97229.88;173083;28;1433;-76
2022/01/04 00:18:39;;;;;;;10.45;4.65;;;4.00;99.90;;;3.67;85.30;97184.38;173175;28;1320;-75
2022/01/04 00:18:46;;;;;;;9.07;4.45;;;3.90;99.90;;;3.96;84.90;97238.25;172439;28;1298;-75
2022/01/04 00:18:52;;;;;;;9.74;4.16;;;4.00;99.90;;;3.90;85.03;97222.88;172410;28;1003;-74
2022/01/04 00:18:58;;;;;;;9.60;4.20;;;4.00;99.90;;;3.79;85.00;97220.41;172429;28;1336;-75
2022/01/04 00:19:04;;;;;;;9.90;4.20;;;4.00;99.90;;;3.89;85.18;97226.50;172507;28;1307;-74
2022/01/04 00:19:11;;;;;;;10.30;4.22;;;3.90;99.90;;;3.88;85.40;97222.19;172544;28;1026;-75
2022/01/04 00:19:17;;;;;;;11.43;4.20;;;4.00;99.90;;;3.83;84.97;97222.63;172571;28;990;-75
2022/01/04 00:19:24;;;;;;;10.68;4.35;;;3.90;99.90;;;3.82;85.26;97223.63;171858;28;1504;-76
2022/01/04 00:19:30;;;;;;;10.33;4.03;;;3.90;99.90;;;3.73;84.92;97205.09;171809;28;1378;-74
2022/01/04 00:19:36;;;;;;;10.40;4.18;;;3.90;99.90;;;3.84;85.54;97213.66;171778;28;1389;-75
2022/01/04 00:19:42;;;;;;;10.17;4.20;;;3.90;99.90;;;3.68;85.14;97194.84;172419;28;1178;-75
2022/01/04 00:19:48;;;;;;;10.33;4.37;;;3.90;99.90;;;3.84;84.87;97216.31;173931;28;849;-74
2022/01/04 00:19:54;;;;;;;10.20;4.23;;;3.90;99.90;;;3.78;85.02;97202.81;174663;28;800;-75
2022/01/04 00:20:00;;;;;;;9.68;4.30;;;3.90;99.90;;;3.87;84.89;97217.00;173192;28;1026;-75
2022/01/04 00:20:08;;;;;;;10.07;4.20;;;3.90;99.90;;;3.89;84.40;97215.84;173085;28;1306;-75
2022/01/04 00:20:14;;;;;;;11.80;4.40;;;3.90;99.90;;;3.82;84.95;97210.31;172956;28;1322;-75
2022/01/04 00:20:20;;;;;;;10.70;4.23;;;3.90;99.90;;;3.82;85.15;97209.50;173184;28;1447;-75
2022/01/04 00:20:27;;;;;;;11.63;4.35;;;3.90;99.90;;;3.62;85.04;97174.19;172385;28;1351;-75
2022/01/04 00:20:33;;;;;;;11.54;4.36;;;3.90;99.90;;;3.91;85.01;97218.38;171067;28;1525;-75
2022/01/04 00:20:39;;;;;;;11.25;4.25;;;3.90;99.90;;;3.82;84.77;97202.34;171812;28;1011;-75
2022/01/04 00:20:47;;;;;;;10.13;4.27;;;3.90;99.90;;;3.74;84.60;97190.75;174557;28;1270;-74
2022/01/04 00:20:53;;;;;;;10.53;4.30;;;3.90;99.90;;;3.93;84.35;97216.41;174617;28;930;-75
2022/01/04 00:21:00;;;;;;;10.52;4.22;;;3.90;99.90;;;3.72;84.66;97182.94;173295;28;1807;-76
2022/01/04 00:21:07;;;;;;;12.83;4.50;;;3.90;99.90;;;3.93;84.76;97213.75;173210;28;943;-74
2022/01/04 00:21:13;;;;;;;13.20;4.50;;;4.00;99.90;;;4.01;84.39;97235.94;171723;28;1413;-75
2022/01/04 00:21:19;;;;;;;12.75;4.50;;;3.90;99.90;;;4.03;84.44;97233.16;173855;28;1354;-74
2022/01/04 00:21:25;;;;;;;12.10;4.50;;;3.90;99.90;;;3.97;84.21;97221.28;173940;28;911;-76
2022/01/04 00:21:31;;;;;;;11.57;4.40;;;3.90;99.90;;;3.95;84.01;97225.91;172452;28;1333;-75
2022/01/04 00:21:38;;;;;;;9.90;4.15;;;4.00;99.90;;;3.93;84.15;97211.09;173193;28;994;-74
2022/01/04 00:21:44;;;;;;;10.20;4.10;;;3.90;99.90;;;3.80;84.66;97187.50;175231;28;1256;-75
2022/01/04 00:21:50;;;;;;;10.60;4.05;;;3.90;99.90;;;3.90;84.49;97204.22;174534;28;1073;-75
2022/01/04 00:21:57;;;;;;;11.63;4.20;;;3.90;99.90;;;4.00;84.55;97220.13;173761;28;1298;-74
2022/01/04 00:22:06;;;;;;;11.63;4.40;;;3.90;99.90;;;3.95;84.56;97207.25;171921;28;927;-74
2022/01/04 00:22:12;;;;;;;11.15;4.62;;;3.90;99.90;;;3.89;84.63;97199.06;173219;28;999;-74
2022/01/04 00:22:18;;;;;;;10.60;4.40;;;3.90;99.90;;;4.03;84.64;97218.00;174453;28;1430;-75
2022/01/04 00:22:24;;;;;;;10.07;4.20;;;4.00;99.90;;;4.02;84.54;97219.00;173091;28;1248;-76
2022/01/04 00:22:30;;;;;;;9.70;4.13;;;4.00;99.90;;;3.84;84.22;97189.69;173220;28;1116;-75
2022/01/04 00:22:36;;;;;;;9.65;3.92;;;4.00;99.90;;;4.06;83.95;97222.19;173238;28;895;-75
2022/01/04 00:22:42;;;;;;;10.18;3.78;;;3.90;99.90;;;4.09;84.54;97228.03;172462;28;1418;-75
2022/01/04 00:22:48;;;;;;;9.30;3.88;;;4.00;99.90;;;3.85;84.46;97182.53;172425;28;1292;-75
2022/01/04 00:22:54;;;;;;;9.20;3.77;;;4.00;99.90;;;4.00;84.06;97206.81;173122;28;1483;-76
2022/01/04 00:23:00;;;;;;;9.10;3.78;;;4.00;99.90;;;4.08;83.94;97226.38;173752;28;1510;-75
2022/01/04 00:23:06;;;;;;;9.25;3.97;;;4.00;99.90;;;4.05;84.20;97218.69;173899;28;970;-75
2022/01/04 00:23:12;;;;;;;8.60;3.92;;;4.00;99.90;;;3.94;83.88;97194.13;171830;28;1585;-75
2022/01/04 00:23:18;;;;;;;9.60;3.97;;;3.90;99.90;;;3.99;83.43;97207.81;172529;28;848;-75
2022/01/04 00:23:24;;;;;;;9.70;4.20;;;4.00;99.90;;;3.92;83.54;97199.59;172494;28;844;-76
2022/01/04 00:23:30;;;;;;;9.93;4.22;;;4.00;99.90;;;4.01;83.27;97214.66;172442;28;957;-75
2022/01/04 00:23:37;;;;;;;9.75;4.18;;;4.00;99.90;;;3.99;83.09;97200.63;173114;28;1412;-74
2022/01/04 00:23:43;;;;;;;10.93;4.53;;;3.90;99.90;;;3.93;83.16;97193.28;172682;28;1405;-75
2022/01/04 00:23:49;;;;;;;11.57;4.82;;;3.90;99.90;;;3.98;83.19;97206.97;173755;28;1374;-75
2022/01/04 00:23:55;;;;;;;12.65;4.70;;;3.90;99.90;;;4.02;83.21;97210.16;173088;28;1383;-75
2022/01/04 00:24:03;;;;;;;13.20;4.72;;;3.90;99.90;;;4.08;83.19;97225.53;173938;28;1262;-75
2022/01/04 00:24:09;;;;;;;13.67;4.90;;;4.00;99.90;;;3.94;83.13;97197.59;173734;28;1257;-75
2022/01/04 00:24:15;;;;;;;12.93;4.63;;;3.90;99.90;;;4.02;82.99;97211.00;172485;28;1373;-75
2022/01/04 00:24:21;;;;;;;12.05;4.20;;;3.90;99.90;;;3.99;83.41;97205.97;173134;28;1239;-75
2022/01/04 00:24:26;;;;;;;11.13;4.27;;;3.90;99.90;;;3.88;83.39;97192.91;172715;28;1938;-74
2022/01/04 00:24:32;;;;;;;11.63;4.30;;;3.90;99.90;;;3.83;83.08;97169.38;172475;28;995;-75
2022/01/04 00:24:38;;;;;;;12.02;4.22;;;3.90;99.90;;;4.03;83.04;97218.00;171848;28;887;-75
2022/01/04 00:24:44;;;;;;;11.40;4.30;;;3.90;99.90;;;4.05;83.37;97212.50;173108;28;1404;-75
2022/01/04 00:24:50;;;;;;;10.48;4.22;;;3.90;99.90;;;4.01;83.43;97212.00;173779;28;1328;-75
2022/01/04 00:24:56;;;;;;;10.50;4.17;;;3.90;99.90;;;4.01;83.40;97217.31;173036;28;1462;-75
2022/01/04 00:25:03;;;;;;;11.15;4.15;;;3.90;99.90;;;3.85;83.16;97182.53;173280;28;839;-75
2022/01/04 00:25:10;;;;;;;11.46;4.18;;;3.90;99.90;;;4.02;83.25;97205.69;173175;28;1334;-75
2022/01/04 00:25:16;;;;;;;12.93;4.30;;;3.90;99.90;;;3.98;83.40;97199.00;171798;28;1430;-75
2022/01/04 00:25:22;;;;;;;13.00;4.43;;;3.90;99.90;;;4.00;82.99;97201.47;172551;28;871;-74
2022/01/04 00:25:29;;;;;;;12.70;4.40;;;3.90;99.90;;;3.79;83.37;97168.03;171775;28;1420;-75
2022/01/04 00:25:35;;;;;;;11.37;4.47;;;3.90;99.90;;;3.99;83.33;97208.63;172481;28;868;-74
2022/01/04 00:25:41;;;;;;;11.83;4.57;;;3.90;99.90;;;3.97;83.29;97204.47;172502;28;843;-74
2022/01/04 00:25:47;;;;;;;12.60;4.74;;;3.90;99.90;;;4.02;82.96;97216.31;172498;28;867;-75
2022/01/04 00:25:53;;;;;;;15.30;4.90;;;3.90;99.90;;;3.88;83.50;97186.75;171903;28;990;-75
2022/01/04 00:25:59;;;;;;;16.33;4.95;;;3.90;99.90;;;3.84;83.22;97184.38;172389;28;1212;-75
2022/01/04 00:26:05;;;;;;;18.13;4.88;;;3.90;99.90;;;3.76;83.39;97168.34;172488;28;939;-74
2022/01/04 00:26:11;;;;;;;18.10;4.80;;;3.90;99.90;;;3.98;83.23;97204.31;172600;28;946;-73
2022/01/04 00:26:17;;;;;;;16.40;4.68;;;3.90;99.90;;;3.94;83.20;97202.94;171893;28;1031;-74
2022/01/04 00:26:23;;;;;;;13.57;4.50;;;3.90;99.90;;;4.02;83.39;97210.16;172435;28;1297;-75
2022/01/04 00:26:29;;;;;;;12.13;4.32;;;3.90;99.90;;;3.81;83.14;97175.84;172360;28;1172;-75
2022/01/04 00:26:35;;;;;;;9.18;4.15;;;3.90;99.90;;;3.93;83.66;97198.63;172497;28;1113;-74
2022/01/04 00:26:41;;;;;;;7.93;3.90;;;3.90;99.90;;;3.92;83.47;97202.25;173133;28;1339;-76
2022/01/04 00:26:47;;;;;;;7.85;3.75;;;3.80;99.90;;;3.82;83.74;97188.19;173916;28;859;-75
2022/01/04 00:26:53;;;;;;;8.43;3.80;;;3.90;99.90;;;3.96;83.96;97208.94;173813;28;1196;-75
2022/01/04 00:26:59;;;;;;;9.35;4.07;;;3.90;99.90;;;3.96;83.82;97202.78;173251;28;879;-75
2022/01/04 00:27:05;;;;;;;11.52;4.53;;;3.90;99.90;;;3.96;83.94;97202.78;172421;28;1382;-75
2022/01/04 00:27:11;;;;;;;12.27;4.70;;;3.90;99.90;;;3.91;83.52;97199.75;171746;28;1679;-75
2022/01/04 00:27:17;;;;;;;12.98;4.85;;;3.90;99.90;;;3.73;83.74;97171.28;173154;28;979;-74
2022/01/04 00:27:23;;;;;;;12.75;4.80;;;3.90;99.90;;;3.81;84.20;97181.19;173825;28;1653;-75
2022/01/04 00:27:29;;;;;;;12.02;4.70;;;3.90;99.90;;;3.88;84.11;97197.41;173921;28;847;-74
2022/01/04 00:27:35;;;;;;;11.48;4.43;;;3.90;99.90;;;3.84;84.63;97192.34;173894;28;855;-75
2022/01/04 00:27:41;;;;;;;11.43;4.43;;;3.80;99.90;;;3.89;84.19;97197.22;173234;28;876;-75
2022/01/04 00:27:47;;;;;;;11.77;4.47;;;3.90;99.90;;;3.84;84.26;97194.19;174511;28;1305;-75
2022/01/04 00:27:53;;;;;;;12.40;4.43;;;3.90;99.90;;;3.84;84.51;97195.03;174603;28;918;-75
2022/01/04 00:28:01;;;;;;;13.07;4.32;;;3.80;99.90;;;3.86;84.93;97189.56;173231;28;983;-75
2022/01/04 00:28:07;;;;;;;12.68;4.22;;;3.90;99.90;;;3.78;84.52;97181.50;172487;28;958;-74
2022/01/04 00:28:13;;;;;;;12.57;4.23;;;3.80;99.90;;;3.83;84.97;97195.19;172462;28;1359;-75
2022/01/04 00:28:19;;;;;;;12.40;4.23;;;3.80;99.90;;;3.66;84.76;97166.75;173866;28;1399;-76
2022/01/04 00:28:27;;;;;;;11.85;4.30;;;3.90;99.90;;;3.72;85.11;97172.28;173876;28;1357;-75
2022/01/04 00:28:32;;;;;;;11.60;4.40;;;3.90;99.90;;;3.78;84.74;97186.81;173932;28;902;-75
2022/01/04 00:28:38;;;;;;;11.43;4.55;;;3.80;99.90;;;3.71;85.37;97183.94;173780;28;1404;-75
2022/01/04 00:28:44;;;;;;;12.90;4.43;;;3.80;99.90;;;3.83;85.43;97190.69;173154;28;1255;-75
2022/01/04 00:28:50;;;;;;;12.90;4.35;;;3.80;99.90;;;3.43;85.33;97121.94;171749;28;1236;-75
2022/01/04 00:28:56;;;;;;;12.65;4.07;;;3.80;99.90;;;3.80;85.35;97184.84;171828;28;947;-75
2022/01/04 00:29:03;;;;;;;13.00;3.90;;;3.80;99.90;;;3.69;85.25;97172.59;172541;28;1042;-75
2022/01/04 00:29:08;;;;;;;12.83;3.80;;;3.80;99.90;;;3.82;85.47;97193.50;172473;28;915;-75
2022/01/04 00:29:14;;;;;;;10.82;3.67;;;3.80;99.90;;;3.74;85.19;97178.28;172516;28;859;-75
2022/01/04 00:29:20;;;;;;;11.80;3.95;;;3.80;99.90;;;3.75;85.66;97184.44;173272;28;883;-75
2022/01/04 00:29:26;;;;;;;12.15;4.20;;;3.80;99.90;;;3.58;85.51;97156.84;173123;28;1018;-74
2022/01/04 00:29:32;;;;;;;11.55;4.35;;;3.80;99.90;;;3.59;85.65;97155.00;173204;28;867;-74
2022/01/04 00:29:38;;;;;;;11.55;4.40;;;3.80;99.90;;;3.70;85.65;97174.25;172499;28;939;-75
2022/01/04 00:29:44;;;;;;;11.93;4.55;;;3.80;99.90;;;3.78;85.68;97190.28;173115;28;1327;-76
2022/01/04 00:29:51;;;;;;;10.27;4.22;;;3.80;99.90;;;3.79;85.00;97193.81;173867;28;1318;-75
2022/01/04 00:29:57;;;;;;;10.22;4.08;;;3.80;99.90;;;3.74;85.57;97178.28;172571;28;1053;-75
2022/01/04 00:30:04;;;;;;;10.85;4.30;;;3.80;99.90;;;3.77;85.35;97182.47;173164;28;1360;-75
2022/01/04 00:30:11;;;;;;;9.93;4.27;;;3.80;99.90;;;3.78;85.72;97184.16;173247;28;1375;-74