Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:22;;;;;;;9.77;4.25;;;;;;;2.69;100.00;99798.25;5073662;28;20208;-81
2022/11/21 00:03:49;;;;;;;9.50;3.90;;;;;;;2.58;100.00;99782.97;5070066;28;20121;-80
2022/11/21 00:06:17;;;;;;;8.40;3.70;;;;;;;2.64;100.00;99797.53;5090089;28;20047;-80
2022/11/21 00:08:45;;;;;;;8.95;3.70;;;;;;;2.63;100.00;99791.50;5086392;28;20052;-80
2022/11/21 00:11:12;;;;;;;8.68;3.90;;;;;;;2.69;100.00;99792.25;5066341;28;20052;-80
2022/11/21 00:13:39;;;;;;;8.18;3.42;;;;;;;2.71;100.00;99800.81;5079021;28;20053;-80
2022/11/21 00:16:09;;;;;;;8.00;3.35;;;;;;;2.58;100.00;99793.31;5085190;28;20101;-79
2022/11/21 00:18:36;;;;;;;8.52;3.53;;;;;;;2.61;100.00;99803.59;5083662;28;20056;-79
2022/11/21 00:21:15;;;;;;;8.00;3.05;;;;;;;2.77;100.00;99803.28;5066292;28;20094;-79
2022/11/21 00:23:42;;;;;;;6.82;2.70;;;;;;;2.74;100.00;99777.50;5078074;28;20101;-79
2022/11/21 00:26:11;;;;;;;8.38;3.72;;;;;;;2.81;100.00;99803.19;5084216;28;20044;-80
2022/11/21 00:28:37;;;;;;;7.47;3.03;;;;;;;2.49;100.00;99759.91;5069252;28;20056;-80
2022/11/21 00:31:05;;;;;;;8.70;3.42;;;;;;;2.62;100.00;99797.56;5082778;28;20051;-79
2022/11/21 00:33:33;;;;;;;9.07;3.83;;;;;;;2.40;100.00;99810.03;5084277;28;20052;-79
2022/11/21 00:36:08;;;;;;;8.20;3.50;;;;;;;2.46;100.00;99790.97;5065777;28;20044;-79
2022/11/21 00:38:35;;;;;;;7.15;2.90;;;;;;;2.63;100.00;99783.72;5099381;28;20116;-80
2022/11/21 00:41:03;;;;;;;7.82;3.17;;;;;;;2.76;100.00;99796.41;5084770;28;20044;-80
2022/11/21 00:43:29;;;;;;;8.75;3.40;;;;;;;2.46;100.00;99780.63;5081015;28;20059;-80
2022/11/21 00:46:00;;;;;;;8.50;3.45;;;;;;;2.39;100.00;99784.22;5081163;28;20052;-79
2022/11/21 00:48:27;;;;;;;7.43;2.90;;;;;;;2.22;100.00;99769.91;5083401;28;20436;-79
2022/11/21 00:50:54;;;;;;;8.82;3.58;;;;;;;2.39;100.00;99784.22;5100044;28;20048;-79
2022/11/21 00:53:21;;;;;;;7.03;2.75;;;;;;;2.40;100.00;99794.53;5078999;28;20048;-79
2022/11/21 00:55:48;;;;;;;7.15;2.90;;;;;;;2.42;100.00;99776.41;5080855;28;20047;-80
2022/11/21 00:58:14;;;;;;;5.82;2.70;;;;;;;2.35;100.00;99787.75;5087039;28;20101;-80
2022/11/21 01:00:41;;;;;;;9.43;3.28;;;;;;;2.17;100.00;99804.44;5088889;28;20040;-79
2022/11/21 01:03:08;;;;;;;8.10;3.80;;;;;;;2.08;100.00;99798.56;5084443;28;20398;-80
2022/11/21 01:05:35;;;;;;;7.57;3.10;;;;;;;2.12;100.00;99783.84;5083398;28;20101;-80
2022/11/21 01:08:02;;;;;;;7.95;2.95;;;;;;;2.23;100.00;99784.53;5089475;28;20112;-80
2022/11/21 01:10:28;;;;;;;7.82;2.90;;;;;;;2.35;100.00;99787.75;5067672;28;20425;-79
2022/11/21 01:12:55;;;;;;;9.27;3.40;;;;;;;2.24;100.00;99785.38;5090896;28;20056;-80
2022/11/21 01:15:22;;;;;;;6.95;2.97;;;;;;;2.16;100.00;99782.06;5088440;28;20089;-79
2022/11/21 01:17:49;;;;;;;9.18;3.75;;;;;;;2.17;100.00;99756.22;5071176;28;20048;-80
2022/11/21 01:20:16;;;;;;;7.68;3.22;;;;;;;2.25;100.00;99756.09;5074930;28;20052;-80
2022/11/21 01:22:43;;;;;;;9.88;3.65;;;;;;;2.13;100.00;99754.59;5087103;28;20056;-80
2022/11/21 01:25:09;;;;;;;8.82;3.50;;;;;;;2.05;100.00;99762.47;5067191;28;20081;-80
2022/11/21 01:27:36;;;;;;;6.97;2.90;;;;;;;2.18;100.00;99759.63;5093091;28;20078;-80
2022/11/21 01:30:03;;;;;;;9.50;3.10;;;;;;;2.24;100.00;99738.88;5074732;28;20048;-80
2022/11/21 01:32:30;;;;;;;7.47;3.17;;;;;;;2.21;100.00;99747.56;5073890;28;20090;-80
2022/11/21 01:34:56;;;;;;;6.68;2.70;;;;;;;2.26;100.00;99745.69;5092502;28;20074;-80
2022/11/21 01:37:23;;;;;;;6.72;2.60;;;;;;;2.25;100.00;99727.69;5071536;28;20056;-79
2022/11/21 01:39:50;;;;;;;6.82;2.50;;;;;;;2.30;100.00;99735.31;5092390;28;20052;-80
2022/11/21 01:42:17;;;;;;;6.85;2.90;;;;;;;2.22;100.00;99743.22;5093163;28;20052;-80
2022/11/21 01:44:47;;;;;;;7.53;3.42;;;;;;;2.10;100.00;99739.13;5094221;28;20056;-80
2022/11/21 01:47:14;;;;;;;6.90;2.60;;;;;;;2.09;100.00;99717.63;5074466;28;20470;-80
2022/11/21 01:49:41;;;;;;;6.95;2.75;;;;;;;2.17;100.00;99699.41;5092508;28;20101;-79
2022/11/21 01:52:13;;;;;;;6.78;2.70;;;;;;;2.34;100.00;99731.78;5091948;28;20482;-80
2022/11/21 01:55:01;;;;;;;6.87;2.50;;;;;;;2.34;100.00;99709.41;5108414;28;20095;-79
2022/11/21 01:57:38;;;;;;;5.57;2.30;;;;;;;2.29;100.00;99711.22;5073920;28;20280;-79
2022/11/21 02:00:15;;;;;;;6.07;2.58;;;;;;;2.34;100.00;99698.19;5092448;28;20048;-80
2022/11/21 02:02:47;;;;;;;6.38;2.55;;;;;;;2.38;100.00;99707.63;5092579;28;20040;-80
2022/11/21 02:05:22;;;;;;;6.97;2.70;;;;;;;2.41;100.00;99707.56;5074715;28;20055;-80
2022/11/21 02:07:54;;;;;;;6.55;2.33;;;;;;;2.36;100.00;99706.81;5080114;28;20060;-80
2022/11/21 02:10:21;;;;;;;7.68;3.13;;;;;;;2.09;100.00;99703.88;5074477;28;20125;-80
2022/11/21 02:12:50;;;;;;;6.43;2.60;;;;;;;2.28;100.00;99709.50;5074139;28;20121;-80
2022/11/21 02:15:18;;;;;;;4.88;2.10;;;;;;;2.31;100.00;99709.47;5092313;28;20101;-80
2022/11/21 02:17:45;;;;;;;5.85;2.58;;;;;;;2.11;100.00;99702.13;5092249;28;20482;-80
2022/11/21 02:20:15;;;;;;;5.97;2.28;;;;;;;2.02;100.00;99695.41;5092271;28;20044;-80
2022/11/21 02:22:45;;;;;;;6.40;2.25;;;;;;;2.17;100.00;99708.88;5090761;28;20074;-80
2022/11/21 02:25:18;;;;;;;4.15;1.98;;;;;;;2.31;100.00;99704.28;5092024;28;20097;-80
2022/11/21 02:27:45;;;;;;;;;;;;;;;2.27;100.00;99710.41;5091931;28;20098;-80
2022/11/21 02:30:12;;;;;;;6.03;2.28;;;;;;;2.08;100.00;99709.91;5091543;28;20327;-80
2022/11/21 02:32:45;;;;;;;4.88;2.00;;;;;;;2.25;100.00;99707.84;5071766;28;20067;-80
2022/11/21 02:35:14;;;;;;;8.07;2.30;;;;;;;2.23;100.00;99707.03;5075262;28;20611;-80
2022/11/21 02:37:44;;;;;;;5.25;2.58;;;;;;;2.05;100.00;99697.06;5091593;28;20149;-80
2022/11/21 02:40:17;;;;;;;5.45;2.30;;;;;;;1.83;100.00;99681.13;5092059;28;20044;-80
2022/11/21 02:42:55;;;;;;;5.72;2.30;;;;;;;1.98;100.00;99683.41;5092673;28;20485;-80
2022/11/21 02:45:26;;;;;;;5.57;2.33;;;;;;;1.95;100.00;99678.31;5087603;28;20043;-80
2022/11/21 02:47:54;;;;;;;5.75;2.50;;;;;;;1.88;100.00;99692.22;5091606;28;20489;-80
2022/11/21 02:50:31;;;;;;;9.00;2.42;;;;;;;1.99;100.00;99684.28;5075391;28;20427;-80
2022/11/21 02:52:59;;;;;;;5.95;2.35;;;;;;;2.12;100.00;99688.31;5070315;28;20056;-80
2022/11/21 02:55:26;;;;;;;4.18;1.83;;;;;;;2.09;100.00;99696.97;5072948;28;20052;-80
2022/11/21 02:57:53;;;;;;;4.88;2.00;;;;;;;2.12;100.00;99690.88;5091800;28;20060;-80
2022/11/21 03:00:20;;;;;;;5.47;2.00;;;;;;;2.21;100.00;99695.91;5096537;28;20094;-80
2022/11/21 03:02:47;;;;;;;6.45;2.30;;;;;;;2.13;100.00;99697.78;5074307;28;20461;-80
2022/11/21 03:05:16;;;;;;;4.95;2.25;;;;;;;2.08;100.00;99703.00;5077711;28;20044;-80
2022/11/21 03:07:44;;;;;;;7.00;2.67;;;;;;;1.73;100.00;99688.19;5091237;28;20530;-80
2022/11/21 03:10:10;;;;;;;6.05;2.25;;;;;;;1.78;100.00;99691.53;5074171;28;20051;-80
2022/11/21 03:12:39;;;;;;;5.13;2.22;;;;;;;1.98;100.00;99698.91;5091748;28;20048;-80
2022/11/21 03:15:08;;;;;;;5.18;2.10;;;;;;;2.04;100.00;99682.47;5091384;28;20048;-81
2022/11/21 03:17:35;;;;;;;5.32;2.35;;;;;;;2.05;100.00;99692.75;5091597;28;20044;-80
2022/11/21 03:20:02;;;;;;;5.97;2.20;;;;;;;2.01;100.00;99701.44;5073105;28;20051;-80
2022/11/21 03:22:29;;;;;;;5.20;2.17;;;;;;;1.96;100.00;99692.06;5091349;28;20078;-80
2022/11/21 03:24:56;;;;;;;6.10;2.30;;;;;;;1.96;100.00;99668.84;5091152;28;20060;-80
2022/11/21 03:27:23;;;;;;;5.03;1.98;;;;;;;1.81;100.00;99649.34;5090627;28;20048;-80
2022/11/21 03:29:49;;;;;;;5.57;1.90;;;;;;;2.06;100.00;99662.63;5067661;28;20093;-80
2022/11/21 03:32:16;;;;;;;5.13;2.00;;;;;;;2.05;100.00;99674.69;5086358;28;20477;-80
2022/11/21 03:34:43;;;;;;;8.18;2.95;;;;;;;1.93;100.00;99649.13;5072584;28;20044;-80
2022/11/21 03:37:09;;;;;;;4.78;2.15;;;;;;;2.05;100.00;99658.31;5090336;28;20057;-80
2022/11/21 03:39:36;;;;;;;5.47;2.30;;;;;;;1.96;100.00;99654.19;5073256;28;20478;-80
2022/11/21 03:42:03;;;;;;;6.07;2.42;;;;;;;1.93;100.00;99646.53;5090971;28;20093;-80
2022/11/21 03:44:30;;;;;;;4.65;2.10;;;;;;;2.06;100.00;99652.28;5072772;28;20041;-80
2022/11/21 03:46:56;;;;;;;5.97;1.88;;;;;;;1.92;100.00;99634.50;5096094;28;20052;-81
2022/11/21 03:49:23;;;;;;;5.20;2.13;;;;;;;1.89;100.00;99660.34;5106579;28;20064;-80
2022/11/21 03:51:49;;;;;;;6.38;2.47;;;;;;;1.76;100.00;99641.69;5090459;28;20048;-80
2022/11/21 03:54:16;;;;;;;5.25;1.90;;;;;;;1.87;100.00;99638.88;5071690;28;20094;-80
2022/11/21 03:56:43;;;;;;;8.68;2.30;;;;;;;2.00;100.00;99654.97;5090771;28;20040;-80
2022/11/21 03:59:09;;;;;;;4.43;1.90;;;;;;;2.00;100.00;99637.78;5072991;28;20101;-80
2022/11/21 04:01:36;;;;;;;4.07;1.88;;;;;;;1.93;100.00;99625.00;5089608;28;20481;-80
2022/11/21 04:04:04;;;;;;;4.80;2.00;;;;;;;1.79;100.00;99613.25;5090460;28;20091;-80
2022/11/21 04:06:30;;;;;;;4.03;1.65;;;;;;;1.94;100.00;99637.88;5090771;28;20105;-80
2022/11/21 04:08:57;;;;;;;3.80;1.75;;;;;;;1.73;100.00;99603.03;5091169;28;20408;-80
2022/11/21 04:11:24;;;;;;;3.75;1.60;;;;;;;2.01;100.00;99636.03;5106638;28;20097;-80
2022/11/21 04:13:51;;;;;;;3.50;1.55;;;;;;;1.95;100.00;99629.28;5091125;28;20099;-80
2022/11/21 04:16:19;;;;;;;5.00;2.00;;;;;;;1.97;100.00;99642.16;5090092;28;20437;-80
2022/11/21 04:18:46;;;;;;;4.95;1.77;;;;;;;1.97;100.00;99631.81;5090368;28;20048;-80
2022/11/21 04:21:12;;;;;;;4.15;1.77;;;;;;;1.90;100.00;99625.94;5091064;28;20424;-80
2022/11/21 04:23:39;;;;;;;3.88;1.70;;;;;;;1.85;100.00;99609.69;5090646;28;20097;-80
2022/11/21 04:26:06;;;;;;;5.85;2.10;;;;;;;1.69;100.00;99629.78;5090350;28;20048;-80
2022/11/21 04:28:33;;;;;;;4.20;2.22;;;;;;;1.70;100.00;99619.44;5090888;28;20107;-80
2022/11/21 04:31:04;;;;;;;5.35;1.60;;;;;;;1.85;100.00;99612.25;5072719;28;20121;-80
2022/11/21 04:33:37;;;;;;;6.32;1.77;;;;;;;1.66;100.00;99610.03;5090719;28;20123;-80
2022/11/21 04:36:04;;;;;;;3.40;1.75;;;;;;;1.65;100.00;99599.75;5071669;28;20052;-80
2022/11/21 04:38:31;;;;;;;4.88;2.10;;;;;;;1.68;100.00;99587.66;5090709;28;20455;-80
2022/11/21 04:40:58;;;;;;;6.93;2.25;;;;;;;1.84;100.00;99593.34;5090456;28;20044;-80
2022/11/21 04:43:24;;;;;;;5.05;2.05;;;;;;;1.84;100.00;99587.31;5090347;28;20051;-80
2022/11/21 04:45:51;;;;;;;4.18;1.95;;;;;;;1.60;100.00;99537.91;5071565;28;20052;-80
2022/11/21 04:48:18;;;;;;;3.65;1.67;;;;;;;1.79;100.00;99568.50;5094340;28;20052;-80
2022/11/21 04:50:45;;;;;;;4.22;1.65;;;;;;;1.73;100.00;99577.22;5076026;28;20055;-80
2022/11/21 04:53:12;;;;;;;4.13;1.60;;;;;;;1.65;100.00;99568.78;5075995;28;20358;-80
2022/11/21 04:55:39;;;;;;;3.40;1.55;;;;;;;1.56;100.00;99545.72;5074838;28;20056;-80
2022/11/21 04:58:05;;;;;;;4.32;1.80;;;;;;;1.56;100.00;99554.34;5093763;28;20051;-80
2022/11/21 05:00:33;;;;;;;4.82;1.98;;;;;;;1.57;100.00;99571.50;5092850;28;20061;-80
2022/11/21 05:03:04;;;;;;;4.57;1.80;;;;;;;1.33;100.00;99518.69;5072625;28;20040;-80
2022/11/21 05:05:31;;;;;;;3.58;1.63;;;;;;;1.61;100.00;99551.66;5108779;28;20451;-80
2022/11/21 05:07:58;;;;;;;4.40;1.70;;;;;;;1.82;100.00;99551.22;5093007;28;20076;-80
2022/11/21 05:10:25;;;;;;;2.58;1.50;;;;;;;1.82;100.00;99540.88;5109669;28;20056;-80
2022/11/21 05:15:44;;;;;;;4.05;1.60;;;;;;;1.74;100.00;99537.63;5092430;28;20089;-80
2022/11/21 05:18:11;;;;;;;2.95;1.52;;;;;;;1.77;100.00;99536.72;5092820;28;20219;-80
2022/11/21 05:20:38;;;;;;;4.15;1.50;;;;;;;1.58;100.00;99526.78;5093571;28;20097;-80
2022/11/21 05:23:05;;;;;;;2.75;1.42;;;;;;;1.57;100.00;99519.06;5109548;28;20060;-80
2022/11/21 05:25:32;;;;;;;4.45;1.55;;;;;;;1.73;100.00;99537.66;5075499;28;20397;-80
2022/11/21 05:27:58;;;;;;;2.78;1.60;;;;;;;1.74;100.00;99529.91;5100952;28;20106;-80
2022/11/21 05:30:25;;;;;;;4.25;2.00;;;;;;;1.81;100.00;99523.72;5092896;28;20106;-80
2022/11/21 05:32:52;;;;;;;3.90;1.70;;;;;;;1.73;100.00;99523.03;5062578;28;20101;-80
2022/11/21 05:35:18;;;;;;;3.10;1.40;;;;;;;1.74;100.00;99527.31;5074656;28;20067;-80
2022/11/21 05:37:45;;;;;;;4.75;1.77;;;;;;;1.76;100.00;99519.53;5074189;28;20094;-80
2022/11/21 05:40:12;;;;;;;2.45;1.38;;;;;;;1.85;100.00;99532.25;5075633;28;20120;-80
2022/11/21 05:45:27;;;;;;;2.95;1.38;;;;;;;1.55;100.00;99500.19;5091817;28;20105;-80
2022/11/21 05:47:53;;;;;;;3.60;1.50;;;;;;;1.74;100.00;99534.22;5093090;28;20452;-80
2022/11/21 05:50:20;;;;;;;2.70;1.50;;;;;;;1.57;100.00;99524.22;5074827;28;20055;-80
2022/11/21 05:52:46;;;;;;;3.08;1.73;;;;;;;1.71;100.00;99529.94;5071659;28;20055;-80
2022/11/21 05:55:13;;;;;;;6.13;1.50;;;;;;;1.65;100.00;99515.44;5092719;28;20470;-80
2022/11/21 05:57:40;;;;;;;3.22;1.40;;;;;;;1.58;100.00;99508.72;5091998;28;20052;-80
2022/11/21 06:00:07;;;;;;;4.75;1.80;;;;;;;1.65;100.00;99524.94;5074390;28;20547;-80
2022/11/21 06:05:19;;;;;;;2.58;1.48;;;;;;;1.73;100.00;99506.69;5080562;28;20051;-80
2022/11/21 06:07:46;;;;;;;3.65;1.70;;;;;;;1.68;100.00;99511.94;5092602;28;20451;-80
2022/11/21 06:10:13;;;;;;;3.58;1.50;;;;;;;1.70;100.00;99516.19;5068558;28;20488;-80
2022/11/21 06:12:39;;;;;;;2.85;1.55;;;;;;;1.71;100.00;99512.72;5065043;28;20048;-80
2022/11/21 06:15:06;;;;;;;3.80;1.65;;;;;;;1.70;100.00;99515.38;5090769;28;20474;-80
2022/11/21 06:17:33;;;;;;;3.13;1.50;;;;;;;1.50;100.00;99498.53;5073297;28;20071;-80
2022/11/21 06:20:00;;;;;;;3.88;1.70;;;;;;;1.63;100.00;99517.22;5091246;28;20800;-80
2022/11/21 06:22:27;;;;;;;3.90;1.60;;;;;;;1.37;100.00;99466.16;5063147;28;20043;-81
2022/11/21 06:24:54;;;;;;;4.18;1.80;;;;;;;1.59;100.00;99520.72;5089655;28;20052;-80
2022/11/21 06:27:20;;;;;;;5.47;2.03;;;;;;;1.59;100.00;99514.72;5087130;28;20489;-80
2022/11/21 06:29:47;;;;;;;5.57;1.73;;;;;;;1.56;100.00;99518.22;5097922;28;20052;-81
2022/11/21 06:32:14;;;;;;;3.55;1.60;;;;;;;1.41;100.00;99485.81;5085925;28;20056;-81
2022/11/21 06:34:41;;;;;;;6.05;1.95;;;;;;;1.47;100.00;99516.69;5082993;28;20040;-81
2022/11/21 06:37:07;;;;;;;3.10;1.60;;;;;;;1.35;100.00;99492.84;5097784;28;20051;-81
2022/11/21 06:39:34;;;;;;;3.40;1.60;;;;;;;1.54;100.00;99521.69;5093800;28;20054;-80
2022/11/21 06:42:01;;;;;;;3.95;1.92;;;;;;;1.56;100.00;99515.66;5087905;28;20044;-80
2022/11/21 06:44:28;;;;;;;4.43;1.90;;;;;;;1.56;100.00;99509.63;5083651;28;20043;-80
2022/11/21 06:46:55;;;;;;;5.68;2.22;;;;;;;1.54;100.00;99507.09;5087678;28;20516;-80
2022/11/21 06:49:22;;;;;;;4.07;1.80;;;;;;;1.49;100.00;99504.59;5087089;28;20048;-80
2022/11/21 06:51:48;;;;;;;5.30;2.05;;;;;;;1.48;100.00;99508.03;5071562;28;20101;-80
2022/11/21 06:54:15;;;;;;;6.32;2.45;;;;;;;1.27;100.00;99490.41;5085368;28;20048;-81
2022/11/21 06:56:42;;;;;;;5.68;2.15;;;;;;;1.10;100.00;99501.06;5081955;28;20140;-80
2022/11/21 06:59:10;;;;;;;7.22;2.92;;;;;;;1.16;100.00;99511.25;5085469;28;20101;-80
2022/11/21 07:01:37;;;;;;;6.50;2.92;;;;;;;1.16;100.00;99503.50;5083561;28;20045;-80
2022/11/21 07:04:04;;;;;;;6.85;2.75;;;;;;;1.23;100.00;99494.78;5069750;28;20044;-80
2022/11/21 07:06:30;;;;;;;6.95;2.15;;;;;;;1.37;100.00;99498.84;5082234;28;20043;-80
2022/11/21 07:08:57;;;;;;;5.78;2.10;;;;;;;1.23;100.00;99476.72;5070949;28;20767;-80
2022/11/21 07:11:44;;;;;;;5.68;2.10;;;;;;;1.37;100.00;99483.34;5081194;28;20127;-81
2022/11/21 07:14:12;;;;;;;6.53;2.25;;;;;;;1.30;100.00;99485.22;5099829;28;20678;-80
2022/11/21 07:16:38;;;;;;;7.32;2.72;;;;;;;1.34;100.00;99484.25;5084735;28;20439;-80
2022/11/21 07:19:05;;;;;;;5.93;2.45;;;;;;;1.34;100.00;99476.50;5086760;28;20125;-81
2022/11/21 07:21:32;;;;;;;5.22;2.20;;;;;;;1.31;100.00;99474.00;5086868;28;20400;-81
2022/11/21 07:23:58;;;;;;;5.35;2.13;;;;;;;1.34;100.00;99468.78;5091375;28;20052;-81
2022/11/21 07:26:25;;;;;;;6.63;2.60;;;;;;;1.33;100.00;99473.09;5072238;28;20048;-81
2022/11/21 07:28:52;;;;;;;6.95;2.92;;;;;;;1.28;100.00;99456.88;5081008;28;20102;-82
2022/11/21 07:31:18;;;;;;;7.07;2.67;;;;;;;1.40;100.00;99471.25;5083899;28;20097;-81
2022/11/21 07:33:46;;;;;;;7.05;2.63;;;;;;;1.09;100.00;99455.53;5067456;28;20404;-82
2022/11/21 07:36:13;;;;;;;6.93;2.65;;;;;;;1.03;100.00;99456.50;5065375;28;20114;-82
2022/11/21 07:38:40;;;;;;;6.78;2.67;;;;;;;1.14;100.00;99451.13;5071250;28;20051;-81
2022/11/21 07:41:08;;;;;;;7.70;4.07;;;;;;;1.20;100.00;99445.00;5073318;28;20071;-82
2022/11/21 07:43:35;;;;;;;7.57;2.97;;;;;;;1.12;100.00;99419.38;5090764;28;20470;-82
2022/11/21 07:46:02;;;;;;;8.07;2.90;;;;;;;1.37;100.00;99458.41;5072773;28;20477;-81
2022/11/21 07:48:29;;;;;;;6.68;2.65;;;;;;;1.33;100.00;99443.88;5080883;28;20592;-82
2022/11/21 07:50:55;;;;;;;6.72;3.00;;;;;;;1.33;100.00;99428.41;5060950;28;20055;-81
2022/11/21 07:53:23;;;;;;;8.25;3.40;;;;;;;1.11;100.00;99404.78;5073217;28;20044;-82
2022/11/21 07:55:49;;;;;;;7.18;2.92;;;;;;;0.91;100.00;99415.50;5090601;28;20086;-81
2022/11/21 07:58:16;;;;;;;10.30;4.63;;;;;;;0.85;100.00;99438.78;5059344;28;20097;-81
2022/11/21 08:00:43;;;;;;;7.78;3.15;;;;;;;0.86;100.00;99438.75;5064055;28;20048;-82
2022/11/21 08:03:11;;;;;;;11.75;4.20;;;;;;;0.69;100.00;99408.19;5091498;28;20105;-81
2022/11/21 08:05:41;;;;;;;8.77;3.38;;;;;;;1.02;100.00;99439.31;5071772;28;20770;-81
2022/11/21 08:08:09;;;;;;;9.23;3.95;;;;;;;1.13;100.00;99421.94;5091673;28;20406;-81
2022/11/21 08:10:44;;;;;;;7.82;3.10;;;;;;;1.19;100.00;99420.09;5073940;28;20586;-82
2022/11/21 08:13:11;;;;;;;6.95;3.00;;;;;;;1.26;100.00;99427.69;5091602;28;20666;-81
2022/11/21 08:15:39;;;;;;;10.32;4.07;;;;;;;1.07;100.00;99418.63;5079779;28;20124;-80
2022/11/21 08:18:14;;;;;;;8.95;3.38;;;;;;;1.01;100.00;99426.47;5078080;28;20044;-81
2022/11/21 08:20:41;;;;;;;7.72;3.15;;;;;;;1.14;100.00;99421.03;5084942;28;20408;-81
2022/11/21 08:23:09;;;;;;;8.43;4.00;;;;;;;1.09;100.00;99391.09;5082733;28;20122;-82
2022/11/21 08:25:38;;;;;;;6.15;2.88;;;;;;;1.28;100.00;99394.97;5107392;28;20044;-82
2022/11/21 08:28:06;;;;;;;8.20;3.40;;;;;;;1.40;100.00;99419.66;5095244;28;20052;-82
2022/11/21 08:30:33;;;;;;;9.95;3.30;;;;;;;1.28;100.00;99387.25;5076612;28;20098;-81
2022/11/21 08:33:00;;;;;;;8.13;3.10;;;;;;;1.39;100.00;99405.06;5094592;28;20098;-81
2022/11/21 08:35:28;;;;;;;7.82;3.22;;;;;;;1.47;100.00;99410.91;5081685;28;20093;-82
2022/11/21 08:37:56;;;;;;;6.97;3.03;;;;;;;1.67;100.00;99420.78;5093347;28;20052;-82
2022/11/21 08:40:27;;;;;;;7.32;3.28;;;;;;;1.82;100.00;99401.50;5077260;28;20048;-82
2022/11/21 08:42:59;;;;;;;8.95;2.97;;;;;;;1.96;100.00;99414.09;5094186;28;20373;-82
2022/11/21 08:45:26;;;;;;;8.20;3.30;;;;;;;1.94;100.00;99391.81;5065582;28;20474;-82
2022/11/21 08:47:53;;;;;;;7.43;3.05;;;;;;;2.07;100.00;99395.78;5095961;28;20439;-82
2022/11/21 08:50:21;;;;;;;8.32;3.28;;;;;;;1.81;100.00;99342.22;5066345;28;20098;-82
2022/11/21 08:52:48;;;;;;;8.77;4.03;;;;;;;1.89;100.00;99377.28;5089650;28;20044;-82
2022/11/21 08:55:15;;;;;;;9.32;4.10;;;;;;;1.76;100.00;99378.44;5091453;28;20048;-82
2022/11/21 08:57:42;;;;;;;8.63;3.47;;;;;;;1.78;100.00;99389.56;5093113;28;20052;-82
2022/11/21 09:00:13;;;;;;;9.25;3.53;;;;;;;1.53;100.00;99345.44;5076302;28;20530;-82
2022/11/21 09:02:40;;;;;;;10.10;4.30;;;;;;;1.60;100.00;99370.19;5093213;28;20048;-81
2022/11/21 09:05:08;;;;;;;10.25;3.85;;;;;;;1.37;100.00;99344.94;5075893;28;20547;-82
2022/11/21 09:07:35;;;;;;;7.88;3.30;;;;;;;1.45;100.00;99376.56;5092870;28;20637;-81
2022/11/21 09:10:02;;;;;;;10.77;3.60;;;;;;;1.32;100.00;99383.69;5076957;28;20135;-81
2022/11/21 09:12:29;;;;;;;8.55;3.22;;;;;;;1.35;100.00;99390.53;5094474;28;20473;-81
2022/11/21 09:20:26;;;;;;;10.05;3.47;;;;;;;1.58;100.00;99329.84;5092999;28;20059;-81
2022/11/21 09:22:53;;;;;;;8.93;3.53;;;;;;;1.66;100.00;99336.50;5076217;28;20189;-81
2022/11/21 09:25:20;;;;;;;9.23;3.08;;;;;;;1.86;100.00;99363.56;5076036;28;20138;-81
2022/11/21 09:27:46;;;;;;;7.97;3.13;;;;;;;1.56;100.00;99321.28;5075445;28;20055;-81
2022/11/21 09:30:14;;;;;;;12.65;2.92;;;;;;;2.01;100.00;99365.78;5072489;28;20096;-81
2022/11/21 09:32:41;;;;;;;10.13;3.42;;;;;;;2.03;100.00;99339.94;5076000;28;20499;-81
2022/11/21 09:35:08;;;;;;;7.80;2.92;;;;;;;2.07;100.00;99349.28;5094475;28;20130;-82
2022/11/21 09:37:37;;;;;;;8.43;2.80;;;;;;;2.06;100.00;99332.13;5092915;28;20056;-81
2022/11/21 09:40:05;;;;;;;8.68;3.90;;;;;;;2.01;100.00;99323.66;5076544;28;20051;-81
2022/11/21 09:42:55;;;;;;;7.85;3.28;;;;;;;2.12;100.00;99368.09;5076391;28;20052;-81
2022/11/21 09:45:26;;;;;;;11.00;5.05;;;;;;;1.66;100.00;99328.75;5093976;28;20693;-81
2022/11/21 09:47:54;;;;;;;11.45;6.05;;;;;;;2.05;100.00;99357.09;5094853;28;20109;-80
2022/11/21 09:50:33;;;;;;;15.00;6.05;;;;;;;2.26;100.00;99350.53;5097307;28;20051;-81
2022/11/21 09:53:11;;;;;;;38.00;9.77;;;;;;;2.33;100.00;99306.47;5103085;28;20044;-80
2022/11/21 09:55:56;;;;;;;8.77;4.47;;;;;;;2.20;100.00;99268.06;5092689;28;20061;-81
2022/11/21 09:58:29;;;;;;;9.30;3.90;;;;;;;2.58;100.00;99323.00;5082314;28;20409;-81
2022/11/21 10:00:56;;;;;;;8.93;3.30;;;;;;;2.61;100.00;99333.25;5093083;28;20574;-81
2022/11/21 10:03:28;;;;;;;7.47;3.20;;;;;;;2.36;100.00;99281.41;5075494;28;20478;-81
2022/11/21 10:06:14;;;;;;;7.35;3.15;;;;;;;2.56;100.00;99283.44;5074637;28;20043;-81
2022/11/21 10:08:41;;;;;;;8.48;3.90;;;;;;;2.80;100.00;99323.25;5081543;28;20527;-81
2022/11/21 10:11:22;;;;;;;9.38;3.78;;;;;;;2.56;100.00;99283.44;5093851;28;20055;-82
2022/11/21 10:14:10;;;;;;;9.35;3.83;;;;;;;2.82;100.00;99329.22;5081326;28;20044;-81
2022/11/21 10:16:51;;;;;;;8.43;3.38;;;;;;;2.43;100.00;99264.84;5092694;28;20097;-81
2022/11/21 10:19:36;;;;;;;9.80;3.58;;;;;;;2.72;100.00;99326.94;5093855;28;20044;-81
2022/11/21 10:22:08;;;;;;;7.97;3.40;;;;;;;2.68;100.00;99330.50;5093185;28;20051;-80
2022/11/21 10:24:39;;;;;;;6.82;2.72;;;;;;;2.72;100.00;99332.09;5075146;28;20047;-80
2022/11/21 10:27:36;;;;;;;9.15;3.67;;;;;;;2.85;100.00;99331.72;5074616;28;20048;-80
2022/11/21 10:30:13;;;;;;;8.60;3.13;;;;;;;2.97;100.00;99321.91;5084894;28;20101;-80
2022/11/21 10:32:45;;;;;;;9.63;3.33;;;;;;;2.98;100.00;99314.13;5093246;28;20074;-79
2022/11/21 10:35:17;;;;;;;8.50;3.17;;;;;;;3.18;100.00;99321.28;5075783;28;20094;-80
2022/11/21 10:37:50;;;;;;;7.93;3.58;;;;;;;3.27;100.00;99316.72;5092197;28;20044;-80
2022/11/21 10:40:28;;;;;;;8.88;3.75;;;;;;;3.18;100.00;99298.00;5093170;28;20470;-80
2022/11/21 10:45:59;;;;;;;8.25;3.42;;;;;;;3.32;100.00;99299.31;5092156;28;20055;-79
2022/11/21 10:48:25;;;;;;;11.45;4.28;;;;;;;3.33;100.00;99306.19;5099180;28;20363;-79
2022/11/21 10:51:13;;;;;;;10.52;4.55;;;;;;;3.29;100.00;99289.91;5073990;28;20052;-79
2022/11/21 10:56:34;;;;;;;10.57;3.83;;;;;;;3.33;100.00;99259.59;5092180;28;20044;-81
2022/11/21 10:59:21;;;;;;;8.60;3.90;;;;;;;3.61;100.00;99275.97;5075256;28;20077;-81
2022/11/21 11:02:21;;;;;;;9.63;4.20;;;;;;;3.62;100.00;99284.56;5068312;28;20048;-81
2022/11/21 11:04:48;;;;;;;13.77;5.70;;;;;;;3.05;100.00;99224.28;5074458;28;20451;-81
2022/11/21 11:07:27;;;;;;;14.82;6.20;;;;;;;3.11;100.00;99244.75;5092002;28;20052;-80
2022/11/21 11:10:20;;;;;;;10.13;4.00;;;;;;;3.39;100.00;99262.00;5075330;28;20079;-80
2022/11/21 11:16:15;;;;;;;10.45;4.47;;;;;;;3.43;100.00;99263.59;5092054;28;20094;-81
2022/11/21 11:18:50;;;;;;;10.85;5.43;;;;;;;3.37;100.00;99276.75;5078293;28;20048;-81
2022/11/21 11:21:23;;;;;;;8.75;3.38;;;;;;;3.30;100.00;99257.13;5092943;28;20481;-81
2022/11/21 11:23:52;;;;;;;8.65;3.83;;;;;;;3.25;100.00;99239.16;5092242;28;20056;-81
2022/11/21 11:26:24;;;;;;;8.68;3.72;;;;;;;3.40;100.00;99256.78;5073870;28;20056;-81
2022/11/21 11:28:51;;;;;;;8.45;3.42;;;;;;;3.18;100.00;99185.94;5074572;28;20051;-81
2022/11/21 11:31:17;;;;;;;7.72;2.88;;;;;;;3.59;100.00;99248.44;5092606;28;20473;-81
2022/11/21 11:33:47;;;;;;;8.68;3.03;;;;;;;3.91;100.00;99238.75;5074421;28;20097;-82
2022/11/21 11:36:14;;;;;;;8.70;3.65;;;;;;;3.84;100.00;99247.63;5073188;28;20064;-82
2022/11/21 11:38:47;;;;;;;7.57;3.20;;;;;;;3.57;100.00;99237.28;5074623;28;20048;-82
2022/11/21 11:47:29;;;;;;;;;;;;;;;3.92;100.00;99237.84;5075436;28;20399;-82
2022/11/21 11:47:55;;;;;;;7.57;3.20;;;;;;;3.99;100.00;99198.72;5073041;28;20445;-82
2022/11/21 11:50:28;;;;;;;7.95;3.00;;;;;;;4.19;100.00;99208.38;5074808;28;20048;-82
2022/11/21 11:53:18;;;;;;;8.35;3.78;;;;;;;4.11;100.00;99207.81;5074452;28;20098;-82
2022/11/21 11:56:15;;;;;;;11.55;4.05;;;;;;;4.00;100.00;99199.56;5075646;28;20105;-82
2022/11/21 11:58:52;;;;;;;13.65;5.75;;;;;;;3.55;100.00;99164.03;5086162;28;20043;-81
2022/11/21 12:01:31;;;;;;;17.63;6.82;;;;;;;3.55;100.00;99170.03;5096025;28;20047;-81
2022/11/21 12:04:05;;;;;;;11.23;5.05;;;;;;;3.88;100.00;99202.59;5095933;28;20434;-82
2022/11/21 12:06:41;;;;;;;11.00;4.80;;;;;;;4.03;100.00;99196.03;5094981;28;20044;-82
2022/11/21 12:09:33;;;;;;;13.75;7.75;;;;;;;3.90;100.00;99193.88;5081638;28;20525;-81
2022/11/21 12:12:15;;;;;;;13.25;5.13;;;;;;;4.11;100.00;99192.28;5078448;28;20447;-81