Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:47;;;;;;;;;;;11.70;99.90;;;;;;5050509;28;19909;-67
2021/10/08 00:03:14;;;;;;;;;;;11.70;99.90;;;;;;5048847;28;19916;-67
2021/10/08 00:05:40;;;;;;;;;;;11.80;99.90;;;;;;5050681;28;19909;-68
2021/10/08 00:08:05;;;;;;;;;;;11.80;99.90;;;;;;5049621;28;20313;-67
2021/10/08 00:10:31;;;;;;;;;;;11.80;99.90;;;;;;5050524;28;19970;-66
2021/10/08 00:12:57;;;;;;;;;;;11.80;99.90;;;;;;5049244;28;20235;-67
2021/10/08 00:15:22;;;;;;;;;;;11.80;99.90;;;;;;5049987;28;19955;-68
2021/10/08 00:17:48;;;;;;;;;;;11.80;99.90;;;;;;5049570;28;19971;-67
2021/10/08 00:20:13;;;;;;;;;;;11.80;99.90;;;;;;5048979;28;20353;-67
2021/10/08 00:22:39;;;;;;;;;;;11.80;99.90;;;;;;5049070;28;19949;-68
2021/10/08 00:25:04;;;;;;;;;;;11.80;99.90;;;;;;5049985;28;20366;-68
2021/10/08 00:27:30;;;;;;;;;;;11.80;1.00;;;;;;5047597;28;19955;-67
2021/10/08 00:29:55;;;;;;;;;;;11.80;1.00;;;;;;5029684;28;19913;-66
2021/10/08 00:32:21;;;;;;;;;;;11.80;14.10;;;;;;5029386;28;20433;-66
2021/10/08 00:34:46;;;;;;;;;;;11.80;21.60;;;;;;5029569;28;19917;-67
2021/10/08 00:37:12;;;;;;;;;;;11.90;1.00;;;;;;5036570;28;19913;-67
2021/10/08 00:39:38;;;;;;;;;;;11.90;1.00;;;;;;5049526;28;20012;-66
2021/10/08 00:42:04;;;;;;;;;;;11.80;1.00;;;;;;5048793;28;20385;-67
2021/10/08 00:44:30;;;;;;;;;;;11.80;17.80;;;;;;5049511;28;20042;-67
2021/10/08 00:46:56;;;;;;;;;;;11.80;99.90;;;;;;5049829;28;19959;-67
2021/10/08 00:49:21;;;;;;;;;;;11.80;99.90;;;;;;5049079;28;19921;-67
2021/10/08 00:51:47;;;;;;;;;;;11.80;99.90;;;;;;5048638;28;20452;-66
2021/10/08 00:54:12;;;;;;;;;;;11.80;99.90;;;;;;5048923;28;19913;-66
2021/10/08 00:56:38;;;;;;;;;;;11.80;99.90;;;;;;5049233;28;19988;-68
2021/10/08 00:59:04;;;;;;;;;;;11.80;99.90;;;;;;5049191;28;19909;-68
2021/10/08 01:01:29;;;;;;;;;;;11.80;99.90;;;;;;5049442;28;19916;-64
2021/10/08 01:03:55;;;;;;;;;;;11.70;99.90;;;;;;5048584;28;19920;-67
2021/10/08 01:06:20;;;;;;;;;;;11.70;99.90;;;;;;5047487;28;20007;-68
2021/10/08 01:08:46;;;;;;;;;;;11.70;99.90;;;;;;5048822;28;19917;-67
2021/10/08 01:11:11;;;;;;;;;;;11.60;1.00;;;;;;5049467;28;19943;-67
2021/10/08 01:13:37;;;;;;;;;;;11.50;1.00;;;;;;5047854;28;19909;-65
2021/10/08 01:16:03;;;;;;;;;;;11.40;1.00;;;;;;5048902;28;19913;-67
2021/10/08 01:18:28;;;;;;;;;;;11.40;58.90;;;;;;5048802;28;19915;-68
2021/10/08 01:20:54;;;;;;;;;;;11.30;99.90;;;;;;5049060;28;20361;-68
2021/10/08 01:23:19;;;;;;;;;;;11.30;99.90;;;;;;5047730;28;20357;-66
2021/10/08 01:25:48;;;;;;;;;;;11.30;99.90;;;;;;5048506;28;20008;-66
2021/10/08 01:28:13;;;;;;;;;;;11.30;99.90;;;;;;5048002;28;20321;-67
2021/10/08 01:30:39;;;;;;;;;;;11.20;99.90;;;;;;5048619;28;19921;-68
2021/10/08 01:33:04;;;;;;;;;;;11.20;99.90;;;;;;5047630;28;20315;-67
2021/10/08 01:35:30;;;;;;;;;;;11.10;99.90;;;;;;5048610;28;20284;-66
2021/10/08 01:37:56;;;;;;;;;;;11.00;1.00;;;;;;5047693;28;20039;-67
2021/10/08 01:40:21;;;;;;;;;;;10.90;1.00;;;;;;5048893;28;20031;-65
2021/10/08 01:42:47;;;;;;;;;;;10.90;1.00;;;;;;5047108;28;20299;-67
2021/10/08 01:45:13;;;;;;;;;;;10.80;1.00;;;;;;5047325;28;19962;-68
2021/10/08 01:47:38;;;;;;;;;;;10.90;1.00;;;;;;5047970;28;20365;-66
2021/10/08 01:50:05;;;;;;;;;;;10.90;1.00;;;;;;5043494;28;19963;-67
2021/10/08 01:52:30;;;;;;;;;;;11.00;1.00;;;;;;5027686;28;19933;-69
2021/10/08 01:54:56;;;;;;;;;;;11.10;1.00;;;;;;5028750;28;19949;-67
2021/10/08 01:57:24;;;;;;;;;;;11.10;1.00;;;;;;5028186;28;19920;-68
2021/10/08 01:59:50;;;;;;;;;;;11.20;1.00;;;;;;5027832;28;19960;-66
2021/10/08 02:02:15;;;;;;;;;;;11.20;99.90;;;;;;5027905;28;20459;-68
2021/10/08 02:04:41;;;;;;;;;;;11.20;99.90;;;;;;5028174;28;19956;-67
2021/10/08 02:07:06;;;;;;;;;;;11.20;99.90;;;;;;5027326;28;19913;-67
2021/10/08 02:09:32;;;;;;;;;;;11.20;99.90;;;;;;5029420;28;19914;-69
2021/10/08 02:11:57;;;;;;;;;;;11.20;99.90;;;;;;5027957;28;20333;-68
2021/10/08 02:14:23;;;;;;;;;;;11.10;99.90;;;;;;5029846;28;20023;-67
2021/10/08 02:16:48;;;;;;;;;;;11.00;99.90;;;;;;5031658;28;19909;-66
2021/10/08 02:19:14;;;;;;;;;;;10.90;1.00;;;;;;5030418;28;20375;-67
2021/10/08 02:21:39;;;;;;;;;;;10.80;1.00;;;;;;5030977;28;19913;-66
2021/10/08 02:24:05;;;;;;;;;;;10.80;1.00;;;;;;5035623;28;19999;-67
2021/10/08 02:26:30;;;;;;;;;;;10.80;1.00;;;;;;5048777;28;19913;-66
2021/10/08 02:28:56;;;;;;;;;;;10.80;1.00;;;;;;5047650;28;20342;-65
2021/10/08 02:31:21;;;;;;;;;;;10.80;1.00;;;;;;5047817;28;19916;-67
2021/10/08 02:33:47;;;;;;;;;;;10.90;1.00;;;;;;5046765;28;19909;-67
2021/10/08 02:36:13;;;;;;;;;;;10.90;1.00;;;;;;5047880;28;20234;-68
2021/10/08 02:38:39;;;;;;;;;;;10.90;1.00;;;;;;5047394;28;19968;-68
2021/10/08 02:41:05;;;;;;;;;;;11.00;1.00;;;;;;5048280;28;19915;-67
2021/10/08 02:43:31;;;;;;;;;;;11.00;1.00;;;;;;5047011;28;19981;-68
2021/10/08 02:45:57;;;;;;;;;;;11.00;1.00;;;;;;5047868;28;20030;-67
2021/10/08 02:48:22;;;;;;;;;;;11.10;1.00;;;;;;5046981;28;19921;-68
2021/10/08 02:50:48;;;;;;;;;;;11.10;1.00;;;;;;5047961;28;19912;-68
2021/10/08 02:53:14;;;;;;;;;;;11.10;1.00;;;;;;5046863;28;19909;-67
2021/10/08 02:55:39;;;;;;;;;;;11.10;1.00;;;;;;5048236;28;19955;-67
2021/10/08 02:58:05;;;;;;;;;;;11.10;99.90;;;;;;5050705;28;19913;-68
2021/10/08 03:00:30;;;;;;;;;;;11.20;99.90;;;;;;5050885;28;19988;-67
2021/10/08 03:02:56;;;;;;;;;;;11.10;99.90;;;;;;5050109;28;19948;-66
2021/10/08 03:05:21;;;;;;;;;;;11.20;99.90;;;;;;5051243;28;20019;-67
2021/10/08 03:07:47;;;;;;;;;;;11.20;99.90;;;;;;5050562;28;19928;-67
2021/10/08 03:10:15;;;;;;;;;;;11.20;99.90;;;;;;5051640;28;19908;-67
2021/10/08 03:12:43;;;;;;;;;;;11.20;99.90;;;;;;5049949;28;19919;-67
2021/10/08 03:15:09;;;;;;;;;;;11.20;99.90;;;;;;5051002;28;19908;-66
2021/10/08 03:17:34;;;;;;;;;;;11.20;99.90;;;;;;5050850;28;19916;-66
2021/10/08 03:20:00;;;;;;;;;;;11.20;99.90;;;;;;5050740;28;19964;-68
2021/10/08 03:22:25;;;;;;;;;;;11.30;99.90;;;;;;5049820;28;20340;-67
2021/10/08 03:24:51;;;;;;;;;;;11.30;99.90;;;;;;5051159;28;20013;-67
2021/10/08 03:27:17;;;;;;;;;;;11.20;99.90;;;;;;5050680;28;19916;-66
2021/10/08 03:29:42;;;;;;;;;;;11.20;99.90;;;;;;5030620;28;19929;-68
2021/10/08 03:32:08;;;;;;;;;;;11.30;99.90;;;;;;5030027;28;20003;-68
2021/10/08 03:34:34;;;;;;;;;;;11.20;99.90;;;;;;5030365;28;19920;-68
2021/10/08 03:37:03;;;;;;;;;;;11.30;99.90;;;;;;5035471;28;19952;-67
2021/10/08 03:39:32;;;;;;;;;;;11.30;99.90;;;;;;5050656;28;19917;-68
2021/10/08 03:41:58;;;;;;;;;;;11.30;99.90;;;;;;5049676;28;19909;-68
2021/10/08 03:44:27;;;;;;;;;;;11.30;99.90;;;;;;5050404;28;19928;-69
2021/10/08 03:46:55;;;;;;;;;;;11.20;99.90;;;;;;5050220;28;20532;-67
2021/10/08 03:49:22;;;;;;;;;;;11.30;99.90;;;;;;5048355;28;19917;-69
2021/10/08 03:51:49;;;;;;;;;;;11.20;99.90;;;;;;5050054;28;20318;-66
2021/10/08 03:54:16;;;;;;;;;;;11.30;99.90;;;;;;5050454;28;19970;-68
2021/10/08 03:56:42;;;;;;;;;;;11.20;99.90;;;;;;5049703;28;19917;-66
2021/10/08 03:59:07;;;;;;;;;;;11.20;1.00;;;;;;5049822;28;19920;-66
2021/10/08 04:01:33;;;;;;;;;;;11.20;1.00;;;;;;5050331;28;19920;-69
2021/10/08 04:04:00;;;;;;;;;;;11.20;1.00;;;;;;5049076;28;20357;-68
2021/10/08 04:06:25;;;;;;;;;;;11.20;1.00;;;;;;5050370;28;19916;-66
2021/10/08 04:08:51;;;;;;;;;;;11.20;1.00;;;;;;5048700;28;19920;-67
2021/10/08 04:11:17;;;;;;;;;;;11.20;1.00;;;;;;5050591;28;19908;-68
2021/10/08 04:13:42;;;;;;;;;;;11.20;1.00;;;;;;5048883;28;19909;-67
2021/10/08 04:16:08;;;;;;;;;;;11.20;1.00;;;;;;5049563;28;19996;-67
2021/10/08 04:18:33;;;;;;;;;;;11.20;1.00;;;;;;5048219;28;19950;-68
2021/10/08 04:20:59;;;;;;;;;;;11.30;1.00;;;;;;5049770;28;20384;-67
2021/10/08 04:23:25;;;;;;;;;;;11.20;1.00;;;;;;5048802;28;19916;-69
2021/10/08 04:25:50;;;;;;;;;;;11.20;1.00;;;;;;5049803;28;19913;-66
2021/10/08 04:28:16;;;;;;;;;;;11.30;1.00;;;;;;5049248;28;20405;-68
2021/10/08 04:30:41;;;;;;;;;;;11.20;1.00;;;;;;5041564;28;19935;-68
2021/10/08 04:33:16;;;;;;;;;;;11.30;1.00;;;;;;5047535;28;20797;-69
2021/10/08 04:35:42;;;;;;;;;;;11.20;1.00;;;;;;5049631;28;19909;-67
2021/10/08 04:38:07;;;;;;;;;;;11.20;1.00;;;;;;5046971;28;19928;-67
2021/10/08 04:40:33;;;;;;;;;;;11.20;1.00;;;;;;5045655;28;19913;-68
2021/10/08 04:42:58;;;;;;;;;;;11.20;1.00;;;;;;5043753;28;19924;-66
2021/10/08 04:45:24;;;;;;;;;;;11.20;1.00;;;;;;5044466;28;20223;-66
2021/10/08 04:47:49;;;;;;;;;;;11.20;1.00;;;;;;5027419;28;19919;-64
2021/10/08 04:50:17;;;;;;;;;;;11.20;1.00;;;;;;5046317;28;19925;-66
2021/10/08 04:52:43;;;;;;;;;;;11.20;1.00;;;;;;5045216;28;19912;-68
2021/10/08 04:55:08;;;;;;;;;;;11.20;1.00;;;;;;5045485;28;19913;-68
2021/10/08 04:57:34;;;;;;;;;;;11.20;1.00;;;;;;5045256;28;19913;-68
2021/10/08 04:59:59;;;;;;;;;;;11.10;1.00;;;;;;5045943;28;20003;-67
2021/10/08 05:02:25;;;;;;;;;;;11.10;1.00;;;;;;5044383;28;20327;-68
2021/10/08 05:04:50;;;;;;;;;;;11.10;1.00;;;;;;5045109;28;20031;-66
2021/10/08 05:07:16;;;;;;;;;;;11.10;1.00;;;;;;5045430;28;19962;-68
2021/10/08 05:09:41;;;;;;;;;;;11.10;1.00;;;;;;5045184;28;20003;-65
2021/10/08 05:12:07;;;;;;;;;;;11.00;1.00;;;;;;5042929;28;20385;-66
2021/10/08 05:14:33;;;;;;;;;;;11.00;1.00;;;;;;5045315;28;19996;-68
2021/10/08 05:16:58;;;;;;;;;;;10.90;1.00;;;;;;5037807;28;19913;-68
2021/10/08 05:19:24;;;;;;;;;;;10.90;1.00;;;;;;5044229;28;19987;-66
2021/10/08 05:21:50;;;;;;;;;;;10.90;1.00;;;;;;5026156;28;20258;-65
2021/10/08 05:24:16;;;;;;;;;;;10.90;1.00;;;;;;5026826;28;20032;-65
2021/10/08 05:26:41;;;;;;;;;;;10.90;1.00;;;;;;5037026;28;20339;-68
2021/10/08 05:29:07;;;;;;;;;;;11.00;1.00;;;;;;5044134;28;19921;-63
2021/10/08 05:31:33;;;;;;;;;;;11.00;1.00;;;;;;5046039;28;20011;-65
2021/10/08 05:33:59;;;;;;;;;;;11.10;1.00;;;;;;5042808;28;19913;-67
2021/10/08 05:36:25;;;;;;;;;;;11.10;1.00;;;;;;5045094;28;20344;-70
2021/10/08 05:38:50;;;;;;;;;;;11.10;1.00;;;;;;5041563;28;19917;-69
2021/10/08 05:41:16;;;;;;;;;;;11.10;1.00;;;;;;5045225;28;19988;-69
2021/10/08 05:43:41;;;;;;;;;;;11.10;1.00;;;;;;5043939;28;19917;-71
2021/10/08 05:46:07;;;;;;;;;;;11.10;1.00;;;;;;5045184;28;20042;-70
2021/10/08 05:48:32;;;;;;;;;;;11.10;1.00;;;;;;5044940;28;20011;-68
2021/10/08 05:50:58;;;;;;;;;;;11.10;1.00;;;;;;5045440;28;20015;-65
2021/10/08 05:53:23;;;;;;;;;;;11.20;1.00;;;;;;5043831;28;20289;-67
2021/10/08 05:55:49;;;;;;;;;;;11.20;1.00;;;;;;5045145;28;20286;-70
2021/10/08 05:58:14;;;;;;;;;;;11.20;1.00;;;;;;5044482;28;19924;-68
2021/10/08 06:00:40;;;;;;;;;;;11.20;1.00;;;;;;5044380;28;20156;-67
2021/10/08 06:03:05;;;;;;;;;;;11.20;1.00;;;;;;5043757;28;19917;-66
2021/10/08 06:05:34;;;;;;;;;;;11.30;1.00;;;;;;5043236;28;19974;-68
2021/10/08 06:08:00;;;;;;;;;;;11.30;1.00;;;;;;5043953;28;20273;-67
2021/10/08 06:10:26;;;;;;;;;;;11.30;1.00;;;;;;5045933;28;19912;-67
2021/10/08 06:12:51;;;;;;;;;;;11.40;1.00;;;;;;5044214;28;19967;-71
2021/10/08 06:15:17;;;;;;;;;;;11.40;1.00;;;;;;5044567;28;20527;-67
2021/10/08 06:17:42;;;;;;;;;;;11.40;1.00;;;;;;5038002;28;19913;-68
2021/10/08 06:20:08;;;;;;;;;;;11.40;1.00;;;;;;5035317;28;20368;-68
2021/10/08 06:22:36;;;;;;;;;;;11.50;1.00;;;;;;5043878;28;19913;-68
2021/10/08 06:25:03;;;;;;;;;;;11.60;1.00;;;;;;5045445;28;19913;-69
2021/10/08 06:27:30;;;;;;;;;;;11.60;1.00;;;;;;5044166;28;20376;-66
2021/10/08 06:29:56;;;;;;;;;;;11.60;1.00;;;;;;5045200;28;19921;-68
2021/10/08 06:32:21;;;;;;;;;;;11.70;1.00;;;;;;5047426;28;19923;-66
2021/10/08 06:34:47;;;;;;;;;;;11.70;1.00;;;;;;5051377;28;19990;-66
2021/10/08 06:37:12;;;;;;;;;;;11.70;1.00;;;;;;5044180;28;20074;-66
2021/10/08 06:39:38;;;;;;;;;;;11.80;99.90;;;;;;5036561;28;19971;-68
2021/10/08 06:42:04;;;;;;;;;;;11.80;99.90;;;;;;5042068;28;19932;-71
2021/10/08 06:44:30;;;;;;;;;;;11.80;99.90;;;;;;5050920;28;19916;-68
2021/10/08 06:46:55;;;;;;;;;;;11.90;99.90;;;;;;5051461;28;19919;-67
2021/10/08 06:49:21;;;;;;;;;;;11.90;99.90;;;;;;5050099;28;19925;-67
2021/10/08 06:51:47;;;;;;;;;;;11.90;99.90;;;;;;5047185;28;19928;-68
2021/10/08 06:54:12;;;;;;;;;;;11.90;99.90;;;;;;5046098;28;19917;-68
2021/10/08 06:56:38;;;;;;;;;;;12.00;99.90;;;;;;5050069;28;19919;-69
2021/10/08 06:59:03;;;;;;;;;;;11.90;99.90;;;;;;5049199;28;19912;-67
2021/10/08 07:01:29;;;;;;;;;;;11.90;99.90;;;;;;5049859;28;19917;-68
2021/10/08 07:03:54;;;;;;;;;;;12.00;99.90;;;;;;5046466;28;19928;-68
2021/10/08 07:06:20;;;;;;;;;;;12.00;99.90;;;;;;5050510;28;19927;-66
2021/10/08 07:08:45;;;;;;;;;;;12.10;99.90;;;;;;5050292;28;19929;-67
2021/10/08 07:11:11;;;;;;;;;;;12.20;99.90;;;;;;5050067;28;19921;-67
2021/10/08 07:13:37;;;;;;;;;;;12.30;1.00;;;;;;5048959;28;19924;-69
2021/10/08 07:16:02;;;;;;;;;;;12.40;1.00;;;;;;5050129;28;19916;-68
2021/10/08 07:18:35;;;;;;;;;;;12.40;1.00;;;;;;5039497;28;20282;-67
2021/10/08 07:21:04;;;;;;;;;;;12.40;1.00;;;;;;5031265;28;20485;-68
2021/10/08 07:23:31;;;;;;;;;;;12.40;1.00;;;;;;5043459;28;19962;-67
2021/10/08 07:25:57;;;;;;;;;;;12.30;1.00;;;;;;5050192;28;19959;-66
2021/10/08 07:28:23;;;;;;;;;;;12.20;1.00;;;;;;5050165;28;20610;-66
2021/10/08 07:30:48;;;;;;;;;;;12.20;1.00;;;;;;5048997;28;20051;-69
2021/10/08 07:33:14;;;;;;;;;;;12.30;1.00;;;;;;5050105;28;20645;-66
2021/10/08 07:35:39;;;;;;;;;;;12.20;1.00;;;;;;5050120;28;19913;-69
2021/10/08 07:38:05;;;;;;;;;;;12.20;1.00;;;;;;5046914;28;20006;-66
2021/10/08 07:40:30;;;;;;;;;;;12.20;1.00;;;;;;5050959;28;19946;-66
2021/10/08 07:42:56;;;;;;;;;;;12.20;8.50;;;;;;5035808;28;19913;-68
2021/10/08 07:45:21;;;;;;;;;;;12.30;1.00;;;;;;5046205;28;19921;-67
2021/10/08 07:47:47;;;;;;;;;;;12.30;1.00;;;;;;5050111;28;20297;-69
2021/10/08 07:50:14;;;;;;;;;;;12.30;1.00;;;;;;5047722;28;19983;-68
2021/10/08 07:52:40;;;;;;;;;;;12.40;1.00;;;;;;5048052;28;19921;-67
2021/10/08 07:55:06;;;;;;;;;;;12.30;1.00;;;;;;5050645;28;20007;-67
2021/10/08 07:57:32;;;;;;;;;;;12.40;1.00;;;;;;5049446;28;19935;-68
2021/10/08 07:59:57;;;;;;;;;;;12.40;1.00;;;;;;5049896;28;19921;-67
2021/10/08 08:02:23;;;;;;;;;;;12.50;1.00;;;;;;5048248;28;19921;-67
2021/10/08 08:04:49;;;;;;;;;;;12.50;1.00;;;;;;5049546;28;19912;-69
2021/10/08 08:07:14;;;;;;;;;;;12.50;1.00;;;;;;5049497;28;19916;-69
2021/10/08 08:09:40;;;;;;;;;;;12.50;1.00;;;;;;5050185;28;19974;-66
2021/10/08 08:12:06;;;;;;;;;;;12.70;1.00;;;;;;5048451;28;20595;-68
2021/10/08 08:14:31;;;;;;;;;;;12.70;1.00;;;;;;5049712;28;19952;-67
2021/10/08 08:16:57;;;;;;;;;;;12.90;99.90;;;;;;5049004;28;19952;-67
2021/10/08 08:19:23;;;;;;;;;;;13.20;99.90;;;;;;5049240;28;19913;-66
2021/10/08 08:21:48;;;;;;;;;;;13.10;1.00;;;;;;5048437;28;19913;-67
2021/10/08 08:24:14;;;;;;;;;;;13.30;1.00;;;;;;5048789;28;19920;-67
2021/10/08 08:26:39;;;;;;;;;;;13.50;99.90;;;;;;5049278;28;19921;-67
2021/10/08 08:29:05;;;;;;;;;;;13.50;91.50;;;;;;5047893;28;20054;-68
2021/10/08 08:31:31;;;;;;;;;;;13.70;1.00;;;;;;5048689;28;19913;-69
2021/10/08 08:33:57;;;;;;;;;;;13.80;99.90;;;;;;5047841;28;19913;-68
2021/10/08 08:36:23;;;;;;;;;;;13.80;99.90;;;;;;5048615;28;19958;-67
2021/10/08 08:38:48;;;;;;;;;;;13.80;93.80;;;;;;5047608;28;19924;-67
2021/10/08 08:41:14;;;;;;;;;;;13.70;99.90;;;;;;5043123;28;20288;-68
2021/10/08 08:43:39;;;;;;;;;;;13.80;99.90;;;;;;5047451;28;19984;-69
2021/10/08 08:46:05;;;;;;;;;;;13.80;1.00;;;;;;5048321;28;19920;-67
2021/10/08 08:48:30;;;;;;;;;;;13.70;1.00;;;;;;5048743;28;20451;-68
2021/10/08 08:50:56;;;;;;;;;;;13.70;99.90;;;;;;5048399;28;19912;-67
2021/10/08 08:53:21;;;;;;;;;;;13.70;99.90;;;;;;5047788;28;20653;-69
2021/10/08 08:55:48;;;;;;;;;;;13.70;99.90;;;;;;5048080;28;19913;-69
2021/10/08 08:58:13;;;;;;;;;;;13.60;99.90;;;;;;5048112;28;19917;-67
2021/10/08 09:00:40;;;;;;;;;;;13.70;99.90;;;;;;5048228;28;19917;-67
2021/10/08 09:03:06;;;;;;;;;;;13.70;99.90;;;;;;5047725;28;19920;-68
2021/10/08 09:05:33;;;;;;;;;;;13.60;99.90;;;;;;5048165;28;20311;-67
2021/10/08 09:08:04;;;;;;;;;;;13.60;99.90;;;;;;5047884;28;19953;-67
2021/10/08 09:10:30;;;;;;;;;;;13.50;99.90;;;;;;5048754;28;20713;-67
2021/10/08 09:12:56;;;;;;;;;;;13.60;1.00;;;;;;5046659;28;19982;-68
2021/10/08 09:15:26;;;;;;;;;;;13.50;1.00;;;;;;5048110;28;19923;-67
2021/10/08 09:18:07;;;;;;;;;;;13.60;1.00;;;;;;5045847;28;20412;-67
2021/10/08 09:20:33;;;;;;;;;;;13.60;1.00;;;;;;5047067;28;20026;-67
2021/10/08 09:22:58;;;;;;;;;;;13.40;1.00;;;;;;5043416;28;20533;-67
2021/10/08 09:25:24;;;;;;;;;;;13.50;1.00;;;;;;5048383;28;19913;-68
2021/10/08 09:27:51;;;;;;;;;;;13.60;1.00;;;;;;5047904;28;19939;-67
2021/10/08 09:30:17;;;;;;;;;;;13.70;1.00;;;;;;5048453;28;19917;-67
2021/10/08 09:32:47;;;;;;;;;;;13.70;99.90;;;;;;5046158;28;19957;-68
2021/10/08 09:35:14;;;;;;;;;;;13.70;99.90;;;;;;5048482;28;19912;-68
2021/10/08 09:37:41;;;;;;;;;;;13.80;99.90;;;;;;5047404;28;19913;-68
2021/10/08 09:40:21;;;;;;;;;;;13.80;99.90;;;;;;5046894;28;20547;-68
2021/10/08 09:42:47;;;;;;;;;;;13.70;99.90;;;;;;5046407;28;20195;-68
2021/10/08 09:45:12;;;;;;;;;;;13.70;99.90;;;;;;5047896;28;19944;-68
2021/10/08 09:47:56;;;;;;;;;;;13.80;99.90;;;;;;5047614;28;19952;-68
2021/10/08 09:50:21;;;;;;;;;;;13.80;99.90;;;;;;5047698;28;19928;-67
2021/10/08 09:52:48;;;;;;;;;;;13.80;99.90;;;;;;5045473;28;19909;-68
2021/10/08 09:55:14;;;;;;;;;;;13.80;99.90;;;;;;5048013;28;19913;-67
2021/10/08 09:57:48;;;;;;;;;;;13.80;99.90;;;;;;5047380;28;20132;-67
2021/10/08 10:00:32;;;;;;;;;;;13.70;99.90;;;;;;5048187;28;19932;-67
2021/10/08 10:03:01;;;;;;;;;;;13.70;1.00;;;;;;5046848;28;20003;-67
2021/10/08 10:05:27;;;;;;;;;;;13.80;1.00;;;;;;5047483;28;19978;-66
2021/10/08 10:07:54;;;;;;;;;;;13.70;1.00;;;;;;5051104;28;19949;-67
2021/10/08 10:10:19;;;;;;;;;;;13.50;93.10;;;;;;5051577;28;19924;-67
2021/10/08 10:12:45;;;;;;;;;;;13.50;1.00;;;;;;5050048;28;20285;-67
2021/10/08 10:15:10;;;;;;;;;;;13.50;1.00;;;;;;5051536;28;19957;-66
2021/10/08 10:17:37;;;;;;;;;;;13.60;99.90;;;;;;5050607;28;19924;-67
2021/10/08 10:20:02;;;;;;;;;;;13.70;99.90;;;;;;5051653;28;19917;-68
2021/10/08 10:22:31;;;;;;;;;;;13.70;99.90;;;;;;5050295;28;20370;-68
2021/10/08 10:24:56;;;;;;;;;;;13.90;56.20;;;;;;5051136;28;20035;-66
2021/10/08 10:27:22;;;;;;;;;;;14.00;1.00;;;;;;5050197;28;20012;-71
2021/10/08 10:29:48;;;;;;;;;;;14.00;1.00;;;;;;5050807;28;19965;-68
2021/10/08 10:32:14;;;;;;;;;;;14.00;1.00;;;;;;5049986;28;19959;-67
2021/10/08 10:34:40;;;;;;;;;;;14.00;99.90;;;;;;5049106;28;20370;-66
2021/10/08 10:37:06;;;;;;;;;;;13.90;1.00;;;;;;5045589;28;19920;-67
2021/10/08 10:39:32;;;;;;;;;;;14.00;1.00;;;;;;5051323;28;19921;-68
2021/10/08 10:42:01;;;;;;;;;;;14.10;1.00;;;;;;5052054;28;19936;-66
2021/10/08 10:44:33;;;;;;;;;;;14.30;1.00;;;;;;5048770;28;20058;-67
2021/10/08 10:47:41;;;;;;;;;;;14.50;99.90;;;;;;5051565;28;19913;-69
2021/10/08 10:50:20;;;;;;;;;;;14.40;1.00;;;;;;5050917;28;19917;-69
2021/10/08 10:52:48;;;;;;;;;;;14.10;1.00;;;;;;5050284;28;20003;-68
2021/10/08 10:55:13;;;;;;;;;;;14.10;99.90;;;;;;5045534;28;19913;-68
2021/10/08 10:57:39;;;;;;;;;;;14.10;99.90;;;;;;5041707;28;20250;-70
2021/10/08 11:00:13;;;;;;;;;;;14.20;99.90;;;;;;5048905;28;19913;-69
2021/10/08 11:02:39;;;;;;;;;;;14.30;99.90;;;;;;5049600;28;19913;-68
2021/10/08 11:05:09;;;;;;;;;;;14.30;99.90;;;;;;5049909;28;20051;-68
2021/10/08 11:07:35;;;;;;;;;;;14.40;1.00;;;;;;5049689;28;19928;-68
2021/10/08 11:10:03;;;;;;;;;;;14.30;1.00;;;;;;5042704;28;19925;-67
2021/10/08 11:12:29;;;;;;;;;;;14.20;99.90;;;;;;5041481;28;20071;-67
2021/10/08 11:15:14;;;;;;;;;;;14.30;51.80;;;;;;5043173;28;19913;-68
2021/10/08 11:17:54;;;;;;;;;;;14.30;99.90;;;;;;5047800;28;19912;-68
2021/10/08 11:20:32;;;;;;;;;;;14.40;99.90;;;;;;5050335;28;20358;-67
2021/10/08 11:23:01;;;;;;;;;;;14.50;1.00;;;;;;5047059;28;19986;-67
2021/10/08 11:25:28;;;;;;;;;;;14.50;1.00;;;;;;5041477;28;19916;-68
2021/10/08 11:27:53;;;;;;;;;;;14.60;1.00;;;;;;5043928;28;19917;-67
2021/10/08 11:30:19;;;;;;;;;;;14.70;1.00;;;;;;5038727;28;20243;-67
2021/10/08 11:32:45;;;;;;;;;;;14.70;1.00;;;;;;5049041;28;19920;-68
2021/10/08 11:35:11;;;;;;;;;;;14.80;1.00;;;;;;5050522;28;19920;-67
2021/10/08 11:37:41;;;;;;;;;;;14.70;99.90;;;;;;5048067;28;19959;-68
2021/10/08 11:40:09;;;;;;;;;;;14.60;1.00;;;;;;5045963;22;20386;-69
2021/10/08 11:42:40;;;;;;;;;;;14.70;1.00;;;;;;5034851;28;19917;-69
2021/10/08 11:45:09;;;;;;;;;;;15.00;1.00;;;;;;5041690;28;20371;-69
2021/10/08 11:52:42;;;;;;;;;;;16.00;1.00;;;;;;5052831;28;20412;-67
2021/10/08 11:55:10;;;;;;;;;;;16.20;1.00;;;;;;5054104;28;20310;-69
2021/10/08 11:58:07;;;;;;;;;;;16.20;99.90;;;;;;5050010;28;19959;-68
2021/10/08 12:00:36;;;;;;;;;;;16.10;99.90;;;;;;5023412;28;19983;-68
2021/10/08 12:03:06;;;;;;;;;;;16.10;99.90;;;;;;5043032;28;20534;-69
2021/10/08 12:05:46;;;;;;;;;;;16.10;99.90;;;;;;5034321;28;20500;-68
2021/10/08 12:08:15;;;;;;;;;;;16.10;99.90;;;;;;5055195;28;20756;-69
2021/10/08 12:10:55;;;;;;;;;;;15.90;99.90;;;;;;5050158;28;20000;-66
2021/10/08 12:13:20;;;;;;;;;;;15.30;99.90;;;;;;5052805;28;20308;-67
2021/10/08 12:15:46;;;;;;;;;;;15.00;1.00;;;;;;5057214;28;19988;-66
2021/10/08 12:18:16;;;;;;;;;;;15.00;1.00;;;;;;5047390;28;19917;-68
2021/10/08 12:20:41;;;;;;;;;;;15.00;1.00;;;;;;5049991;28;19916;-66
2021/10/08 12:23:16;;;;;;;;;;;15.00;1.00;;;;;;5053468;28;19917;-67
2021/10/08 12:25:42;;;;;;;;;;;15.00;1.00;;;;;;5053825;28;19981;-69
2021/10/08 12:28:08;;;;;;;;;;;14.90;1.00;;;;;;5055620;28;19955;-66
2021/10/08 12:30:47;;;;;;;;;;;15.00;1.00;;;;;;5050113;28;19919;-68
2021/10/08 12:33:21;;;;;;;;;;;14.90;19.80;;;;;;5052825;28;19917;-68
2021/10/08 12:36:07;;;;;;;;;;;14.90;12.00;;;;;;5056324;28;19917;-68
2021/10/08 12:38:51;;;;;;;;;;;15.00;45.20;;;;;;5053383;28;20429;-69
2021/10/08 12:41:25;;;;;;;;;;;15.10;1.00;;;;;;5052863;28;19941;-69
2021/10/08 12:44:01;;;;;;;;;;;15.30;1.00;;;;;;5060545;28;20285;-68
2021/10/08 12:46:34;;;;;;;;;;;15.30;1.00;;;;;;5049241;28;20318;-68
2021/10/08 12:49:00;;;;;;;;;;;15.30;1.00;;;;;;5050980;28;19924;-67
2021/10/08 12:51:25;;;;;;;;;;;15.40;1.00;;;;;;5057711;28;19919;-67
2021/10/08 12:54:09;;;;;;;;;;;15.50;1.00;;;;;;5054076;28;20357;-68
2021/10/08 12:56:35;;;;;;;;;;;15.50;1.00;;;;;;5050409;28;19972;-67
2021/10/08 12:59:00;;;;;;;;;;;15.50;1.00;;;;;;5051649;28;19921;-66
2021/10/08 13:01:26;;;;;;;;;;;15.60;1.00;;;;;;5051881;28;19912;-67
2021/10/08 13:03:51;;;;;;;;;;;15.70;1.00;;;;;;5053774;28;19912;-67
2021/10/08 13:06:17;;;;;;;;;;;15.60;1.00;;;;;;5057998;28;19919;-71
2021/10/08 13:09:00;;;;;;;;;;;15.60;1.00;;;;;;5055811;28;19958;-69
2021/10/08 13:11:34;;;;;;;;;;;15.70;1.00;;;;;;5057096;28;19951;-67
2021/10/08 13:13:59;;;;;;;;;;;15.70;1.00;;;;;;5053812;28;19917;-70
2021/10/08 13:16:29;;;;;;;;;;;15.70;1.00;;;;;;5053563;28;19913;-67
2021/10/08 13:18:55;;;;;;;;;;;15.70;1.00;;;;;;5048915;28;19963;-69
2021/10/08 13:21:21;;;;;;;;;;;15.90;1.00;;;;;;5057287;28;20405;-68
2021/10/08 13:23:48;;;;;;;;;;;16.10;1.00;;;;;;5052886;28;19919;-66
2021/10/08 13:26:14;;;;;;;;;;;16.10;1.00;;;;;;5045108;28;19953;-69
2021/10/08 13:28:39;;;;;;;;;;;16.20;1.00;;;;;;5046891;28;20376;-68
2021/10/08 13:31:05;;;;;;;;;;;16.30;99.90;;;;;;5045892;28;19912;-68
2021/10/08 13:33:31;;;;;;;;;;;16.30;99.90;;;;;;5041915;28;20011;-68
2021/10/08 13:35:58;;;;;;;;;;;16.40;99.90;;;;;;5041692;28;19913;-68
2021/10/08 13:38:24;;;;;;;;;;;16.40;99.90;;;;;;5044790;28;19966;-68
2021/10/08 13:40:50;;;;;;;;;;;16.20;99.90;;;;;;5054581;28;19920;-68
2021/10/08 13:43:16;;;;;;;;;;;16.20;99.90;;;;;;5049162;28;19996;-68
2021/10/08 13:45:41;;;;;;;;;;;16.30;99.90;;;;;;5054996;28;19961;-68
2021/10/08 13:48:07;;;;;;;;;;;16.30;99.90;;;;;;5053466;28;20058;-68
2021/10/08 13:50:34;;;;;;;;;;;16.40;99.90;;;;;;5054437;28;20370;-68
2021/10/08 13:53:01;;;;;;;;;;;16.50;99.90;;;;;;5050758;28;20346;-69
2021/10/08 13:55:26;;;;;;;;;;;16.50;96.60;;;;;;5053350;28;19921;-68
2021/10/08 13:57:52;;;;;;;;;;;16.40;7.50;;;;;;5053273;28;19947;-67
2021/10/08 14:00:21;;;;;;;;;;;16.10;57.60;;;;;;5053644;28;20347;-68
2021/10/08 14:02:55;;;;;;;;;;;15.80;99.80;;;;;;5054042;28;19920;-69
2021/10/08 14:10:39;;;;;;;;;;;15.60;99.90;;;;;;5055293;28;19932;-69
2021/10/08 14:13:05;;;;;;;;;;;15.60;99.90;;;;;;5055918;28;19963;-68
2021/10/08 14:15:31;;;;;;;;;;;15.70;99.90;;;;;;5053326;28;20435;-68
2021/10/08 14:17:56;;;;;;;;;;;15.70;99.90;;;;;;5056820;28;20269;-69
2021/10/08 14:20:22;;;;;;;;;;;15.70;80.30;;;;;;5055158;28;20210;-69
2021/10/08 14:22:48;;;;;;;;;;;15.60;88.10;;;;;;5055390;28;20014;-68
2021/10/08 14:25:15;;;;;;;;;;;15.50;99.90;;;;;;5051348;28;20325;-68
2021/10/08 14:27:40;;;;;;;;;;;15.60;99.90;;;;;;5048963;28;19913;-68
2021/10/08 14:30:07;;;;;;;;;;;15.60;99.90;;;;;;5051754;28;19931;-68
2021/10/08 14:32:33;;;;;;;;;;;15.40;99.90;;;;;;5050630;28;19924;-68