Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:52;;;;;;;45.47;20.03;;;;;;;-1.84;100.00;97099.09;10416459;28;20196;-62
2023/01/26 00:07:52;;;;;;;44.43;20.70;;;;;;;-1.73;100.00;97112.31;10416913;28;20649;-65
2023/01/26 00:12:53;;;;;;;38.67;19.67;;;;;;;-1.69;100.00;97113.00;10416176;28;20219;-63
2023/01/26 00:17:53;;;;;;;42.90;20.37;;;;;;;-1.66;100.00;97107.72;10416090;28;20307;-62
2023/01/26 00:22:54;;;;;;;38.93;18.67;;;;;;;-1.74;100.00;97097.78;10415600;28;20228;-62
2023/01/26 00:27:55;;;;;;;38.40;18.73;;;;;;;-1.75;100.00;97090.97;10415977;28;20219;-63
2023/01/26 00:32:56;;;;;;;42.67;20.67;;;;;;;-1.73;100.00;97080.63;10415489;28;20223;-64
2023/01/26 00:37:56;;;;;;;39.43;19.07;;;;;;;-1.76;100.00;97073.06;10415656;28;20216;-63
2023/01/26 00:42:58;;;;;;;44.00;20.00;;;;;;;-1.74;100.00;97071.28;10414905;28;20508;-61
2023/01/26 00:47:59;;;;;;;39.27;19.40;;;;;;;-1.77;100.00;97071.44;10414613;28;20660;-62
2023/01/26 00:52:59;;;;;;;44.67;21.23;;;;;;;-1.71;100.00;97071.97;10414204;28;20209;-59
2023/01/26 00:58:01;;;;;;;45.60;21.33;;;;;;;-1.78;100.00;97080.03;10414277;28;20260;-61
2023/01/26 01:03:04;;;;;;;48.73;21.03;;;;;;;-1.81;100.00;97076.72;10413872;28;20541;-61
2023/01/26 01:08:05;;;;;;;41.93;20.63;;;;;;;-1.78;100.00;97075.72;10396290;28;20185;-62
2023/01/26 01:13:06;;;;;;;47.43;20.90;;;;;;;-1.84;100.00;97087.13;10395627;28;20218;-64
2023/01/26 01:18:07;;;;;;;46.17;21.57;;;;;;;-1.81;100.00;97083.56;10413455;28;20703;-61
2023/01/26 01:23:07;;;;;;;52.33;22.70;;;;;;;-1.85;100.00;97079.50;10412969;28;20702;-61
2023/01/26 01:28:07;;;;;;;44.47;22.20;;;;;;;-1.81;100.00;97079.28;10413398;28;20683;-63
2023/01/26 01:33:08;;;;;;;49.17;21.13;;;;;;;-1.83;100.00;97072.53;10412571;28;20691;-63
2023/01/26 01:38:08;;;;;;;42.87;19.77;;;;;;;-1.83;100.00;97064.84;10413064;28;20714;-61
2023/01/26 01:43:10;;;;;;;45.87;20.80;;;;;;;-1.81;100.00;97063.88;10394282;28;20221;-61
2023/01/26 01:48:18;;;;;;;49.83;22.73;;;;;;;-1.81;100.00;97056.16;10412224;28;20204;-64
2023/01/26 01:53:23;;;;;;;48.53;22.13;;;;;;;-1.83;100.00;97057.13;10412104;28;20208;-61
2023/01/26 01:58:24;;;;;;;47.23;21.37;;;;;;;-1.83;100.00;97050.25;10393830;28;20286;-59
2023/01/26 02:03:24;;;;;;;48.57;20.03;;;;;;;-1.63;100.00;97031.31;10393725;28;20818;-63
2023/01/26 02:08:46;;;;;;;41.17;20.40;;;;;;;-1.48;100.00;97021.25;10394145;28;20188;-63
2023/01/26 02:13:47;;;;;;;46.23;21.27;;;;;;;-1.39;100.00;97017.38;10411490;28;20220;-60
2023/01/26 02:18:48;;;;;;;45.03;20.20;;;;;;;-1.38;100.00;97001.88;10393686;28;20204;-62
2023/01/26 02:24:00;;;;;;;45.03;20.67;;;;;;;-1.62;100.00;96993.66;10410596;28;20236;-61
2023/01/26 02:29:05;;;;;;;44.23;20.90;;;;;;;-1.75;100.00;96988.25;10411069;28;20223;-62
2023/01/26 02:34:05;;;;;;;48.17;21.00;;;;;;;-1.80;100.00;96975.63;10393176;28;20216;-61
2023/01/26 02:39:21;;;;;;;42.90;20.60;;;;;;;-1.87;100.00;96958.88;10392460;28;20212;-60
2023/01/26 02:44:22;;;;;;;48.03;21.57;;;;;;;-1.82;100.00;96949.22;10392848;28;20207;-60
2023/01/26 03:00:03;;;;;;;63.50;26.13;;;;;;;-1.87;100.00;96958.03;10410164;28;20311;-61
2023/01/26 03:05:04;;;;;;;53.37;22.90;;;;;;;-1.89;100.00;96950.41;10410261;28;20696;-63
2023/01/26 03:10:06;;;;;;;51.77;22.33;;;;;;;-1.91;100.00;96959.94;10393614;28;20184;-63
2023/01/26 03:31:07;;;;;;;52.53;20.57;;;;;;;-2.07;100.00;96946.97;10399955;28;20653;-65
2023/01/26 03:36:08;;;;;;;57.17;23.87;;;;;;;-1.98;100.00;96943.13;10399781;28;20215;-64
2023/01/26 03:57:07;;;;;;;41.07;17.63;;;;;;;-1.63;100.00;96931.16;10416542;28;20204;-64
2023/01/26 04:23:27;;;;;;;50.73;21.63;;;;;;;-1.65;100.00;96896.19;10414438;28;20239;-64
2023/01/26 04:28:29;;;;;;;47.53;19.33;;;;;;;-1.64;100.00;96896.13;10397887;28;20596;-64
2023/01/26 04:33:30;;;;;;;45.03;18.73;;;;;;;-1.73;100.00;96890.59;10397850;28;20303;-64
2023/01/26 04:38:30;;;;;;;55.03;23.20;;;;;;;-1.78;100.00;96880.53;10397531;28;20227;-64
2023/01/26 04:43:31;;;;;;;54.53;22.40;;;;;;;-2.06;100.00;96883.66;10397368;28;20232;-63
2023/01/26 04:48:32;;;;;;;51.80;20.87;;;;;;;-2.24;100.00;96875.09;10397213;28;20606;-61
2023/01/26 04:53:32;;;;;;;59.80;22.20;;;;;;;-2.15;100.00;96879.78;10414508;28;20201;-61
2023/01/26 04:58:33;;;;;;;43.50;17.87;;;;;;;-1.78;100.00;96875.41;10397184;28;20219;-64
2023/01/26 05:03:34;;;;;;;46.23;17.70;;;;;;;-1.74;100.00;96878.69;10396140;28;20930;-64
2023/01/26 05:08:35;;;;;;;41.10;17.10;;;;;;;-1.73;100.00;96875.19;10367784;28;20185;-64
2023/01/26 05:13:36;;;;;;;41.93;18.87;;;;;;;-1.91;100.00;96867.50;10355306;28;20205;-64
2023/01/26 05:18:48;;;;;;;43.20;18.83;;;;;;;-2.02;100.00;96865.47;10355401;28;20304;-64
2023/01/26 05:23:58;;;;;;;52.17;19.00;;;;;;;-2.04;100.00;96871.56;10354809;28;20241;-64
2023/01/26 05:29:08;;;;;;;49.23;20.80;;;;;;;-2.06;100.00;96886.22;10441607;23;20235;-63
2023/01/26 05:34:09;;;;;;;51.03;22.37;;;;;;;-2.01;100.00;96897.09;10436687;28;20186;-63
2023/01/26 05:39:11;;;;;;;50.57;21.30;;;;;;;-2.05;100.00;96896.41;10435844;28;20219;-63
2023/01/26 05:44:11;;;;;;;57.87;22.70;;;;;;;-2.08;100.00;96900.84;10436459;28;20179;-63
2023/01/26 05:49:16;;;;;;;63.20;23.17;;;;;;;-2.08;100.00;96903.41;10435671;28;20300;-63
2023/01/26 05:54:17;;;;;;;59.87;23.20;;;;;;;-2.15;100.00;96906.28;10435953;28;20274;-63
2023/01/26 05:59:18;;;;;;;61.23;23.70;;;;;;;-2.13;100.00;96903.63;10453151;28;20298;-63
2023/01/26 06:04:18;;;;;;;64.50;24.43;;;;;;;-2.12;100.00;96907.03;10400255;28;20564;-63
2023/01/26 06:09:25;;;;;;;76.50;25.20;;;;;;;-2.14;100.00;96904.56;10393974;28;20211;-63
2023/01/26 06:15:01;;;;;;;71.07;24.23;;;;;;;-2.15;100.00;96902.88;10377782;28;20189;-63
2023/01/26 06:20:15;;;;;;;73.73;25.43;;;;;;;-2.17;100.00;96908.09;10393588;28;20217;-64
2023/01/26 06:25:23;;;;;;;61.20;22.60;;;;;;;-2.17;100.00;96895.25;10393310;28;20233;-62
2023/01/26 06:30:24;;;;;;;61.67;22.83;;;;;;;-2.11;100.00;96909.53;10411353;28;20184;-63
2023/01/26 06:35:25;;;;;;;67.97;24.13;;;;;;;-2.15;100.00;96913.16;10374552;28;20583;-64
2023/01/26 06:40:28;;;;;;;65.47;24.17;;;;;;;-2.11;100.00;96921.53;10366301;28;20583;-63
2023/01/26 06:45:29;;;;;;;75.83;25.73;;;;;;;-2.05;100.00;96932.34;10351814;28;20217;-63
2023/01/26 06:50:32;;;;;;;68.50;22.80;;;;;;;-2.00;100.00;96927.81;10359522;28;20266;-62
2023/01/26 06:55:35;;;;;;;59.60;22.83;;;;;;;-2.04;100.00;96925.47;10383176;28;20212;-64
2023/01/26 07:01:01;;;;;;;58.60;20.37;;;;;;;-2.04;100.00;96917.75;10393001;28;20220;-63
2023/01/26 07:06:10;;;;;;;56.97;22.50;;;;;;;-1.97;100.00;96914.00;10397649;28;20225;-63
2023/01/26 07:11:11;;;;;;;72.47;24.97;;;;;;;-1.91;100.00;96908.56;10370100;28;20204;-65
2023/01/26 07:16:14;;;;;;;65.73;24.27;;;;;;;-1.93;100.00;96905.25;10387317;28;20212;-63
2023/01/26 07:21:19;;;;;;;68.90;25.23;;;;;;;-1.94;100.00;96913.84;10374650;28;20255;-63
2023/01/26 07:26:20;;;;;;;73.60;25.17;;;;;;;-1.96;100.00;96910.53;10372984;28;20305;-60
2023/01/26 07:31:20;;;;;;;57.50;22.80;;;;;;;-1.91;100.00;96910.31;10393096;28;20246;-61
2023/01/26 07:36:20;;;;;;;58.53;21.40;;;;;;;-1.84;100.00;96909.09;10393629;28;20302;-62
2023/01/26 07:41:21;;;;;;;74.07;26.00;;;;;;;-1.80;100.00;96903.72;10391848;28;20213;-61
2023/01/26 07:46:22;;;;;;;70.43;27.17;;;;;;;-1.78;100.00;96903.66;10376546;28;20221;-64
2023/01/26 07:51:22;;;;;;;69.80;26.10;;;;;;;-1.78;100.00;96907.97;10399808;28;20188;-62
2023/01/26 07:56:23;;;;;;;55.37;23.23;;;;;;;-1.76;100.00;96907.00;10423903;28;20716;-62
2023/01/26 08:01:23;;;;;;;46.47;20.10;;;;;;;-1.71;100.00;96911.91;10415595;28;20799;-63
2023/01/26 08:06:24;;;;;;;50.73;20.57;;;;;;;-1.60;100.00;96912.19;10385970;28;20724;-63
2023/01/26 08:11:25;;;;;;;49.70;21.80;;;;;;;-1.52;100.00;96914.38;10453181;28;20679;-63
2023/01/26 08:16:26;;;;;;;52.80;22.03;;;;;;;-1.58;100.00;96905.25;10454620;28;20214;-62
2023/01/26 08:21:26;;;;;;;48.70;21.83;;;;;;;-1.47;100.00;96892.69;10455854;28;20690;-63
2023/01/26 08:26:27;;;;;;;53.90;23.17;;;;;;;-1.41;100.00;96893.28;10455232;28;20337;-63
2023/01/26 08:31:28;;;;;;;56.90;24.53;;;;;;;-1.32;100.00;96883.38;10455395;28;20278;-61
2023/01/26 08:36:28;;;;;;;42.80;20.27;;;;;;;-1.37;100.00;96881.94;10454776;28;20230;-63
2023/01/26 08:41:29;;;;;;;38.27;17.07;;;;;;;-1.37;100.00;96887.91;10439295;28;20221;-62
2023/01/26 08:46:29;;;;;;;35.90;15.83;;;;;;;-1.47;100.00;96881.56;10397367;28;20223;-63
2023/01/26 08:51:29;;;;;;;33.37;14.67;;;;;;;-1.25;100.00;96876.19;10384257;28;20198;-62
2023/01/26 08:56:30;;;;;;;43.23;19.63;;;;;;;-1.23;100.00;96874.34;10372321;28;20314;-63
2023/01/26 09:01:30;;;;;;;43.33;20.23;;;;;;;-1.03;100.00;96875.06;10372077;28;20236;-64
2023/01/26 09:06:31;;;;;;;48.17;21.37;;;;;;;-1.11;100.00;96872.88;10371330;28;20245;-61
2023/01/26 09:11:32;;;;;;;41.23;18.60;;;;;;;-0.81;100.00;96867.88;10385414;28;20229;-63
2023/01/26 09:16:32;;;;;;;39.07;18.27;;;;;;;-0.99;100.00;96867.09;10453394;28;20310;-64
2023/01/26 09:21:32;;;;;;;30.77;15.20;;;;;;;-0.92;100.00;96877.88;10454063;28;20266;-62
2023/01/26 09:26:33;;;;;;;27.33;13.03;;;;;;;-0.76;100.00;96875.34;10452942;28;20253;-64
2023/01/26 09:31:33;;;;;;;28.27;13.33;;;;;;;-0.66;100.00;96871.38;10447540;28;20287;-64
2023/01/26 09:36:34;;;;;;;32.27;14.13;;;;;;;-0.57;100.00;96872.59;10372636;28;20236;-64
2023/01/26 09:41:58;;;;;;;34.07;17.47;;;;;;;-0.65;100.00;96885.03;10371038;28;20592;-64
2023/01/26 09:47:05;;;;;;;28.87;13.50;;;;;;;-0.73;100.00;96882.88;10438935;28;20220;-64
2023/01/26 09:52:11;;;;;;;30.00;15.40;;;;;;;-0.85;100.00;96880.97;10434880;28;20217;-62
2023/01/26 09:57:31;;;;;;;39.57;18.97;;;;;;;-1.19;100.00;96883.56;10433243;28;20220;-64
2023/01/26 10:02:49;;;;;;;43.70;18.17;;;;;;;-1.46;100.00;96891.78;10387260;28;20197;-64
2023/01/26 10:07:49;;;;;;;47.47;19.20;;;;;;;-1.34;100.00;96887.75;10385617;28;20254;-63
2023/01/26 10:12:53;;;;;;;45.00;19.43;;;;;;;-1.68;100.00;96884.31;10385985;28;20642;-63
2023/01/26 10:17:53;;;;;;;48.73;19.10;;;;;;;-1.53;100.00;96895.59;10390226;28;20236;-63
2023/01/26 10:22:59;;;;;;;45.77;18.17;;;;;;;-1.78;100.00;96888.25;10390244;28;20187;-63
2023/01/26 10:28:12;;;;;;;50.17;19.57;;;;;;;-1.57;100.00;96898.38;10450281;28;20273;-64
2023/01/26 10:33:24;;;;;;;46.70;18.27;;;;;;;-1.45;100.00;96890.88;10397693;28;20201;-62
2023/01/26 10:38:38;;;;;;;61.03;19.93;;;;;;;-1.35;100.00;96898.94;10353252;28;20220;-63
2023/01/26 10:43:49;;;;;;;47.13;17.80;;;;;;;-1.58;100.00;96901.84;10403173;28;20267;-63
2023/01/26 10:49:16;;;;;;;45.03;17.37;;;;;;;-1.50;100.00;96881.72;10403130;28;20301;-62
2023/01/26 10:54:25;;;;;;;41.03;17.37;;;;;;;-1.55;100.00;96887.09;10439220;28;20223;-63
2023/01/26 10:59:31;;;;;;;35.83;15.63;;;;;;;-1.13;100.00;96883.25;10446392;28;20221;-63
2023/01/26 11:04:31;;;;;;;32.27;15.13;;;;;;;-1.00;100.00;96872.31;10419837;28;20201;-61
2023/01/26 11:09:32;;;;;;;30.53;14.63;;;;;;;-1.08;100.00;96867.59;10364303;28;20668;-62
2023/01/26 11:14:33;;;;;;;29.00;13.83;;;;;;;-0.95;100.00;96855.75;10364956;28;20575;-63
2023/01/26 11:19:54;;;;;;;33.90;16.13;;;;;;;-1.09;100.00;96856.47;10373200;28;20237;-62
2023/01/26 11:25:02;;;;;;;37.67;16.07;;;;;;;-1.03;100.00;96846.78;10403802;28;20319;-64
2023/01/26 11:30:40;;;;;;;37.60;18.13;;;;;;;-1.25;100.00;96850.47;10387788;28;20236;-64
2023/01/26 11:35:43;;;;;;;30.63;14.43;;;;;;;-1.23;100.00;96843.50;10412900;28;20749;-63
2023/01/26 11:41:09;;;;;;;29.30;14.17;;;;;;;-1.21;100.00;96836.56;10413606;28;20786;-63
2023/01/26 11:46:32;;;;;;;30.73;13.93;;;;;;;-1.31;100.00;96825.09;10365260;28;20224;-63
2023/01/26 11:51:51;;;;;;;42.27;19.50;;;;;;;-1.09;100.00;96825.63;10379608;28;20188;-64
2023/01/26 11:57:04;;;;;;;41.80;19.23;;;;;;;-1.30;100.00;96811.34;10390736;28;20238;-63
2023/01/26 12:02:22;;;;;;;35.03;16.77;;;;;;;-1.16;100.00;96808.88;10401740;28;20664;-64
2023/01/26 12:07:49;;;;;;;23.23;12.00;;;;;;;-1.03;100.00;96801.31;10411925;28;20266;-64
2023/01/26 12:12:57;;;;;;;23.10;11.13;;;;;;;-0.77;100.00;96799.06;10396902;28;20212;-63
2023/01/26 12:18:07;;;;;;;23.63;12.27;;;;;;;-0.66;100.00;96790.75;10411051;28;20226;-63
2023/01/26 12:23:08;;;;;;;20.37;9.33;;;;;;;-0.79;100.00;96773.44;10410589;28;20341;-62
2023/01/26 12:28:17;;;;;;;21.33;10.57;;;;;;;-0.73;100.00;96764.56;10451027;28;20586;-63
2023/01/26 12:33:17;;;;;;;24.77;13.00;;;;;;;-0.87;100.00;96762.75;10452830;28;20459;-62
2023/01/26 12:38:49;;;;;;;21.63;10.73;;;;;;;-0.93;100.00;96763.09;10451537;28;20235;-65
2023/01/26 12:43:58;;;;;;;27.30;10.97;;;;;;;-1.09;100.00;96761.38;10389606;28;20623;-62
2023/01/26 12:49:25;;;;;;;26.23;11.63;;;;;;;-0.98;100.00;96754.78;10356865;28;20221;-64
2023/01/26 12:54:41;;;;;;;30.23;14.00;;;;;;;-0.95;100.00;96755.47;10361290;28;20197;-63
2023/01/26 12:59:41;;;;;;;33.87;15.60;;;;;;;-1.22;100.00;96752.66;10410131;28;20227;-63
2023/01/26 13:04:43;;;;;;;31.03;14.90;;;;;;;-1.41;100.00;96752.78;10379209;28;20728;-62
2023/01/26 13:10:19;;;;;;;28.67;14.93;;;;;;;-1.38;100.00;96755.19;10389091;28;20266;-63
2023/01/26 13:15:27;;;;;;;32.37;14.27;;;;;;;-1.41;100.00;96746.81;10367301;28;20221;-63
2023/01/26 13:20:44;;;;;;;28.60;14.50;;;;;;;-1.28;100.00;96735.00;10389654;28;20222;-63
2023/01/26 13:25:48;;;;;;;27.47;13.73;;;;;;;-1.32;100.00;96741.19;10408814;28;20233;-61
2023/01/26 13:31:03;;;;;;;21.43;11.73;;;;;;;-1.26;100.00;96730.59;10365981;28;20196;-64
2023/01/26 13:36:11;;;;;;;20.77;10.90;;;;;;;-1.10;100.00;96733.16;10389605;28;20240;-64
2023/01/26 13:41:20;;;;;;;30.50;13.77;;;;;;;-1.27;100.00;96745.19;10366551;28;20267;-63
2023/01/26 13:46:29;;;;;;;28.63;13.17;;;;;;;-1.40;100.00;96745.94;10366754;28;20231;-64
2023/01/26 13:51:32;;;;;;;30.40;14.27;;;;;;;-1.65;100.00;96749.78;10364783;28;20728;-64
2023/01/26 13:56:35;;;;;;;34.83;15.07;;;;;;;-1.77;100.00;96751.25;10379590;28;20212;-64
2023/01/26 14:01:41;;;;;;;33.73;14.53;;;;;;;-1.54;100.00;96749.22;10434857;28;20220;-64
2023/01/26 14:06:46;;;;;;;37.83;15.50;;;;;;;-1.84;100.00;96753.31;10396513;28;20225;-65
2023/01/26 14:11:56;;;;;;;36.07;13.90;;;;;;;-2.04;100.00;96758.63;10365480;28;20189;-63
2023/01/26 14:16:58;;;;;;;35.03;14.20;;;;;;;-2.02;100.00;96773.06;10346985;28;20292;-63
2023/01/26 14:21:59;;;;;;;32.10;12.33;;;;;;;-1.91;100.00;96769.94;10383436;28;20770;-63
2023/01/26 14:27:00;;;;;;;32.63;14.00;;;;;;;-2.23;100.00;96763.88;10371122;28;20256;-63
2023/01/26 14:32:01;;;;;;;32.77;14.07;;;;;;;-2.16;100.00;96770.31;10374114;28;20245;-62
2023/01/26 14:37:16;;;;;;;35.37;13.47;;;;;;;-2.18;100.00;96761.88;10374380;28;20217;-63
2023/01/26 14:42:18;;;;;;;35.93;13.73;;;;;;;-2.16;100.00;96758.34;10364267;28;20234;-62
2023/01/26 14:47:22;;;;;;;34.37;14.80;;;;;;;-2.30;100.00;96758.19;10346222;28;20213;-63
2023/01/26 14:52:32;;;;;;;36.50;14.10;;;;;;;-2.41;100.00;96763.03;10347119;28;20696;-63
2023/01/26 14:57:33;;;;;;;38.40;15.27;;;;;;;-2.35;100.00;96768.69;10377760;28;20307;-62
2023/01/26 15:02:41;;;;;;;39.80;14.80;;;;;;;-2.21;100.00;96770.56;10387347;28;20197;-65
2023/01/26 15:07:45;;;;;;;38.07;15.40;;;;;;;-2.31;100.00;96766.81;10375129;28;20219;-63
2023/01/26 15:12:46;;;;;;;41.50;15.63;;;;;;;-2.42;100.00;96769.91;10372464;28;20197;-64
2023/01/26 15:17:59;;;;;;;39.20;15.67;;;;;;;-2.54;100.00;96771.31;10371222;28;20267;-65
2023/01/26 15:22:59;;;;;;;40.17;17.20;;;;;;;-2.53;100.00;96770.44;10371974;28;20216;-62
2023/01/26 15:28:00;;;;;;;36.87;16.63;;;;;;;-2.51;100.00;96781.44;10371762;28;20340;-63
2023/01/26 15:33:00;;;;;;;31.77;14.50;;;;;;;-2.40;100.00;96787.78;10371523;28;20252;-62
2023/01/26 15:38:02;;;;;;;34.27;15.87;;;;;;;-2.46;100.00;96777.81;10393129;28;20224;-64
2023/01/26 15:43:10;;;;;;;35.03;15.53;;;;;;;-2.62;100.00;96785.41;10390708;28;20225;-65
2023/01/26 15:48:10;;;;;;;37.30;15.87;;;;;;;-2.68;100.00;96791.66;10370569;28;20236;-64
2023/01/26 15:53:15;;;;;;;42.70;17.23;;;;;;;-2.92;100.00;96802.16;10371145;28;20193;-64
2023/01/26 15:58:16;;;;;;;43.00;16.77;;;;;;;-2.84;100.00;96785.59;10413262;28;20208;-65
2023/01/26 16:03:18;;;;;;;39.63;17.83;;;;;;;-2.76;100.00;96796.31;10388943;28;20197;-63
2023/01/26 16:08:19;;;;;;;42.23;17.50;;;;;;;-2.83;100.00;96802.63;10379059;28;21010;-65
2023/01/26 16:13:19;;;;;;;45.30;19.10;;;;;;;-2.92;100.00;96801.34;10388314;28;20197;-64
2023/01/26 16:18:20;;;;;;;43.37;18.97;;;;;;;-2.83;100.00;96802.63;10368387;28;20225;-64
2023/01/26 16:23:23;;;;;;;43.13;17.63;;;;;;;-2.82;100.00;96804.31;10369171;28;20269;-64
2023/01/26 16:28:24;;;;;;;42.40;18.60;;;;;;;-2.87;100.00;96815.59;10369091;28;20225;-65
2023/01/26 16:33:24;;;;;;;67.03;26.23;;;;;;;-2.85;100.00;96823.22;10369223;28;20197;-64
2023/01/26 16:38:24;;;;;;;43.30;20.03;;;;;;;-2.95;100.00;96824.56;10368514;28;20218;-63
2023/01/26 16:43:26;;;;;;;37.00;15.50;;;;;;;-2.89;100.00;96817.41;10428852;28;20222;-65
2023/01/26 16:48:30;;;;;;;40.70;17.37;;;;;;;-2.97;100.00;96814.38;10388496;28;20205;-63
2023/01/26 16:53:34;;;;;;;43.97;17.60;;;;;;;-2.94;100.00;96813.38;10407000;28;20620;-62
2023/01/26 16:58:35;;;;;;;35.57;15.27;;;;;;;-2.92;100.00;96811.59;10433115;28;20223;-65
2023/01/26 17:03:35;;;;;;;34.77;15.30;;;;;;;-3.03;100.00;96811.25;10387881;28;20216;-63
2023/01/26 17:08:35;;;;;;;33.40;15.87;;;;;;;-3.05;100.00;96808.75;10367482;28;20224;-64
2023/01/26 17:13:36;;;;;;;36.30;15.83;;;;;;;-3.06;100.00;96818.19;10395792;28;20278;-63
2023/01/26 17:18:36;;;;;;;34.13;16.13;;;;;;;-3.08;100.00;96808.91;10398644;28;20216;-62
2023/01/26 17:23:40;;;;;;;37.73;16.03;;;;;;;-3.09;100.00;96812.38;10389050;28;20334;-64
2023/01/26 17:28:40;;;;;;;30.53;15.87;;;;;;;-3.15;100.00;96817.78;10408862;28;20240;-63
2023/01/26 17:33:40;;;;;;;32.97;16.30;;;;;;;-3.02;100.00;96821.44;10409594;28;20231;-64
2023/01/26 17:38:41;;;;;;;41.73;17.67;;;;;;;-3.19;100.00;96829.06;10474919;23;20239;-63
2023/01/26 17:43:41;;;;;;;33.03;16.10;;;;;;;-3.18;100.00;96826.44;10490023;28;20241;-63
2023/01/26 17:48:42;;;;;;;36.97;16.00;;;;;;;-3.16;100.00;96834.03;10472476;28;20294;-62
2023/01/26 17:53:44;;;;;;;44.03;17.70;;;;;;;-3.11;100.00;96840.63;10487970;28;20662;-64
2023/01/26 17:58:52;;;;;;;35.90;16.57;;;;;;;-3.12;100.00;96831.28;10488422;28;20245;-64
2023/01/26 18:03:53;;;;;;;40.23;18.47;;;;;;;-3.23;100.00;96823.25;10488654;28;20195;-61
2023/01/26 18:08:56;;;;;;;43.73;17.47;;;;;;;-3.31;100.00;96840.69;10490471;28;20698;-62
2023/01/26 18:13:56;;;;;;;32.47;16.37;;;;;;;-3.21;100.00;96839.38;10489114;28;20563;-62
2023/01/26 18:18:59;;;;;;;44.27;19.40;;;;;;;-3.31;100.00;96840.69;10490282;28;20215;-62
2023/01/26 18:24:02;;;;;;;40.77;17.33;;;;;;;-3.23;100.00;96846.31;10490967;28;20195;-63
2023/01/26 18:29:04;;;;;;;43.50;18.27;;;;;;;-3.33;100.00;96842.47;10490273;28;20226;-65
2023/01/26 18:34:04;;;;;;;35.43;16.20;;;;;;;-3.15;100.00;96854.47;10489740;28;20191;-64
2023/01/26 18:39:10;;;;;;;38.53;16.23;;;;;;;-3.20;100.00;96848.75;10488487;28;20238;-64
2023/01/26 18:44:10;;;;;;;36.03;15.60;;;;;;;-3.13;100.00;96849.28;10489368;28;20187;-62
2023/01/26 18:49:11;;;;;;;35.87;16.27;;;;;;;-3.33;100.00;96851.00;10488400;28;20665;-63
2023/01/26 18:54:11;;;;;;;34.30;15.83;;;;;;;-3.25;100.00;96854.06;10489108;28;20278;-62
2023/01/26 18:59:12;;;;;;;37.10;17.30;;;;;;;-3.30;100.00;96847.47;10488290;28;20349;-62
2023/01/26 19:04:12;;;;;;;45.97;18.57;;;;;;;-3.47;100.00;96843.91;10488783;28;20191;-62
2023/01/26 19:09:12;;;;;;;50.73;19.97;;;;;;;-3.41;100.00;96846.22;10489365;28;20314;-63
2023/01/26 19:14:14;;;;;;;59.07;20.27;;;;;;;-3.47;100.00;96853.34;10489457;28;20213;-62
2023/01/26 19:19:14;;;;;;;49.53;19.93;;;;;;;-3.47;100.00;96858.47;10489079;28;20278;-61
2023/01/26 19:24:14;;;;;;;74.97;28.37;;;;;;;-3.51;100.00;96860.31;10489509;28;20199;-64
2023/01/26 19:29:15;;;;;;;49.77;20.47;;;;;;;-3.56;100.00;96851.19;10488696;28;20268;-63
2023/01/26 19:34:16;;;;;;;43.27;17.13;;;;;;;-3.60;100.00;96859.00;10488180;28;20620;-64
2023/01/26 19:39:16;;;;;;;48.10;18.97;;;;;;;-3.54;100.00;96864.72;10487042;28;20361;-63
2023/01/26 19:44:16;;;;;;;52.43;20.00;;;;;;;-3.53;100.00;96868.97;10488323;28;20205;-62
2023/01/26 19:49:18;;;;;;;36.87;16.83;;;;;;;-3.43;100.00;96859.97;10487855;28;20211;-65
2023/01/26 19:54:19;;;;;;;36.77;17.70;;;;;;;-3.54;100.00;96859.59;10491445;28;20292;-63
2023/01/26 19:59:21;;;;;;;35.13;16.93;;;;;;;-3.44;100.00;96856.59;10494796;28;20310;-62
2023/01/26 20:04:21;;;;;;;38.50;15.90;;;;;;;-3.52;100.00;96850.13;10495439;28;20211;-63
2023/01/26 20:09:21;;;;;;;43.53;17.57;;;;;;;-3.71;100.00;96848.34;10495713;28;20674;-64
2023/01/26 20:14:22;;;;;;;39.53;17.67;;;;;;;-3.69;100.00;96856.81;10494606;28;20652;-63
2023/01/26 20:19:22;;;;;;;42.33;18.80;;;;;;;-3.79;100.00;96858.91;10494852;28;20640;-64
2023/01/26 20:24:22;;;;;;;44.80;19.00;;;;;;;-3.72;100.00;96854.41;10495919;28;20639;-65
2023/01/26 20:29:23;;;;;;;45.77;17.33;;;;;;;-3.72;100.00;96856.09;10494760;28;20628;-65
2023/01/26 20:34:23;;;;;;;49.77;20.43;;;;;;;-3.74;100.00;96856.16;10495134;28;20558;-65
2023/01/26 20:39:24;;;;;;;55.83;20.03;;;;;;;-3.77;100.00;96848.63;10494630;28;20223;-64
2023/01/26 20:44:24;;;;;;;49.00;18.47;;;;;;;-3.83;100.00;96838.63;10494646;28;20195;-66
2023/01/26 20:49:24;;;;;;;55.63;19.37;;;;;;;-3.81;100.00;96835.13;10494298;28;20298;-63
2023/01/26 20:54:25;;;;;;;47.03;17.43;;;;;;;-3.68;100.00;96817.50;10493953;28;20202;-64
2023/01/26 20:59:25;;;;;;;43.30;18.40;;;;;;;-3.73;100.00;96828.84;10494068;28;20235;-61
2023/01/26 21:04:27;;;;;;;59.07;20.23;;;;;;;-3.72;100.00;96827.94;10493139;28;20191;-64
2023/01/26 21:09:27;;;;;;;50.77;19.37;;;;;;;-3.71;100.00;96842.41;10493512;28;20766;-64
2023/01/26 21:14:27;;;;;;;39.80;15.93;;;;;;;-3.77;100.00;96834.09;10493372;28;20191;-64
2023/01/26 21:19:28;;;;;;;40.00;16.60;;;;;;;-3.83;100.00;96838.63;10492815;28;20231;-64
2023/01/26 21:24:28;;;;;;;32.63;15.07;;;;;;;-3.72;100.00;96856.09;10493404;28;20191;-64
2023/01/26 21:29:28;;;;;;;41.33;18.00;;;;;;;-3.65;100.00;96855.78;10493139;28;20214;-63
2023/01/26 21:34:29;;;;;;;38.87;17.33;;;;;;;-3.67;100.00;96857.56;10492814;28;20290;-63
2023/01/26 21:39:29;;;;;;;38.60;16.97;;;;;;;-3.82;100.00;96845.44;10492173;28;20284;-61
2023/01/26 21:44:31;;;;;;;41.17;17.70;;;;;;;-3.80;100.00;96833.38;10492843;28;20257;-64
2023/01/26 21:49:31;;;;;;;37.73;14.97;;;;;;;-3.82;100.00;96838.56;10491729;28;20253;-62
2023/01/26 21:54:32;;;;;;;38.20;16.40;;;;;;;-3.69;100.00;96846.59;10490813;28;20297;-65
2023/01/26 21:59:33;;;;;;;45.23;17.70;;;;;;;-3.73;100.00;96839.09;10488527;28;20215;-64
2023/01/26 22:04:33;;;;;;;38.63;17.23;;;;;;;-3.76;100.00;96847.72;10489789;28;20312;-63
2023/01/26 22:09:34;;;;;;;38.37;15.60;;;;;;;-3.79;100.00;96851.25;10489516;28;20207;-63
2023/01/26 22:14:35;;;;;;;40.40;17.40;;;;;;;-3.75;100.00;96851.97;10491145;28;20691;-64
2023/01/26 22:19:35;;;;;;;37.10;16.33;;;;;;;-3.70;100.00;96855.16;10490805;28;20226;-64
2023/01/26 22:24:35;;;;;;;44.87;17.33;;;;;;;-3.65;100.00;96847.28;10491338;28;20198;-65
2023/01/26 22:29:36;;;;;;;48.07;17.27;;;;;;;-3.67;100.00;96834.53;10491191;28;20211;-65
2023/01/26 22:34:36;;;;;;;46.27;17.97;;;;;;;-3.72;100.00;96839.03;10473204;28;20202;-65
2023/01/26 22:39:36;;;;;;;43.30;15.73;;;;;;;-3.80;100.00;96830.81;10490776;28;20239;-65
2023/01/26 22:44:37;;;;;;;52.10;18.67;;;;;;;-3.79;100.00;96825.66;10490889;28;20206;-65
2023/01/26 22:49:37;;;;;;;42.10;16.80;;;;;;;-3.71;100.00;96830.44;10490671;28;20213;-64
2023/01/26 22:54:37;;;;;;;51.57;17.53;;;;;;;-3.79;100.00;96822.25;10491045;28;20270;-65
2023/01/26 22:59:38;;;;;;;37.67;14.57;;;;;;;-3.70;100.00;96823.59;10489875;28;20229;-65
2023/01/26 23:04:38;;;;;;;39.07;15.00;;;;;;;-3.70;100.00;96818.50;10490081;28;20195;-65
2023/01/26 23:09:38;;;;;;;49.83;17.17;;;;;;;-3.70;100.00;96821.88;10490145;28;20321;-65
2023/01/26 23:14:39;;;;;;;41.03;15.70;;;;;;;-3.66;100.00;96837.91;10472291;28;20190;-65
2023/01/26 23:19:40;;;;;;;49.43;15.03;;;;;;;-3.72;100.00;96828.78;10489912;28;20234;-63
2023/01/26 23:25:49;;;;;;;34.03;14.50;;;;;;;-3.61;100.00;96828.31;10489627;28;20282;-65
2023/01/26 23:30:00;;;;;;;46.60;14.23;;;;;;;-3.67;100.00;96842.22;10495653;28;20294;-65
2023/01/26 23:35:01;;;;;;;36.27;13.53;;;;;;;-3.61;100.00;96826.59;10497920;28;20741;-65
2023/01/26 23:40:01;;;;;;;41.17;14.50;;;;;;;-3.66;100.00;96830.22;10487833;23;21078;-61
2023/01/26 23:45:01;;;;;;;56.77;15.87;;;;;;;-3.68;100.00;96832.03;10417872;28;20962;-65
2023/01/26 23:50:02;;;;;;;48.73;13.93;;;;;;;-3.72;100.00;96831.34;10417561;28;20212;-64