Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:07;;;;;;;18.67;3.17;;;45.40;29.60;;;;;;4990612;28;20061;-63
2022/08/31 00:07:34;;;;;;;12.68;1.98;;;45.40;30.00;;;;;;5004427;28;20030;-69
2022/08/31 00:10:12;;;;;;;10.98;1.90;;;45.40;30.00;;;;;;4974768;28;20034;-70
2022/08/31 00:12:43;;;;;;;5.25;1.92;;;45.30;29.40;;;;;;4989880;28;20030;-68
2022/08/31 00:15:12;;;;;;;281.42;20.67;;;45.20;30.20;;;;;;4988491;28;20039;-68
2022/08/31 00:17:39;;;;;;;479.58;26.80;;;45.20;30.00;;;;;;4989463;28;20077;-69
2022/08/31 00:20:08;;;;;;;30.77;2.97;;;45.10;30.00;;;;;;4973724;28;20030;-68
2022/08/31 00:22:34;;;;;;;11.88;1.98;;;45.00;29.80;;;;;;5005563;28;20026;-68
2022/08/31 00:25:04;;;;;;;14.50;2.67;;;44.80;29.60;;;;;;5006988;28;20066;-68
2022/08/31 00:27:30;;;;;;;15.82;2.80;;;44.80;29.10;;;;;;4988621;28;20342;-68
2022/08/31 00:29:57;;;;;;;15.30;1.85;;;44.80;29.70;;;;;;4989569;28;20062;-69
2022/08/31 00:32:23;;;;;;;14.13;2.20;;;44.70;29.30;;;;;;4990218;28;20480;-70
2022/08/31 00:34:51;;;;;;;5.90;1.90;;;44.60;29.40;;;;;;4988419;28;20042;-67
2022/08/31 00:37:21;;;;;;;10.00;1.83;;;44.50;29.20;;;;;;4988177;28;20077;-71
2022/08/31 00:39:47;;;;;;;20.70;2.58;;;44.60;29.70;;;;;;4971306;28;20109;-70
2022/08/31 00:42:13;;;;;;;8.48;2.08;;;44.50;29.80;;;;;;4987965;28;20121;-70
2022/08/31 00:44:40;;;;;;;15.20;2.30;;;44.40;31.70;;;;;;5004260;28;20145;-68
2022/08/31 00:47:07;;;;;;;13.50;2.00;;;44.30;31.80;;;;;;4989158;28;20034;-67
2022/08/31 00:49:36;;;;;;;7.25;1.75;;;44.10;30.60;;;;;;4989915;28;20380;-67
2022/08/31 00:52:13;;;;;;;10.25;2.53;;;44.00;32.80;;;;;;4988393;28;20037;-67
2022/08/31 00:54:53;;;;;;;19.17;2.00;;;43.90;35.50;;;;;;4988655;28;20042;-68
2022/08/31 00:57:21;;;;;;;8.18;1.77;;;43.90;31.90;;;;;;4988321;28;20026;-68
2022/08/31 00:59:48;;;;;;;9.07;1.63;;;43.80;31.00;;;;;;4987556;28;20510;-68
2022/08/31 01:02:16;;;;;;;14.00;2.22;;;43.70;31.20;;;;;;4972143;28;20034;-66
2022/08/31 01:04:43;;;;;;;3.53;1.40;;;43.60;32.70;;;;;;4972051;28;20383;-66
2022/08/31 01:07:10;;;;;;;10.75;1.58;;;43.40;31.70;;;;;;4988271;28;20026;-68
2022/08/31 01:09:40;;;;;;;25.27;3.03;;;43.30;32.00;;;;;;4990460;28;20030;-65
2022/08/31 01:12:07;;;;;;;30.02;2.97;;;43.30;32.00;;;;;;4988468;28;20030;-67
2022/08/31 01:14:36;;;;;;;12.30;1.40;;;43.10;41.90;;;;;;4988160;28;20064;-65
2022/08/31 01:17:03;;;;;;;27.63;3.33;;;42.40;32.00;;;;;;4988237;28;20110;-67
2022/08/31 01:19:44;;;;;;;22.17;2.67;;;42.40;49.10;;;;;;4989307;28;20101;-67
2022/08/31 01:22:35;;;;;;;9.32;1.85;;;42.30;52.70;;;;;;5003792;28;20042;-67
2022/08/31 01:25:02;;;;;;;6.55;1.73;;;42.00;41.30;;;;;;4987904;28;20038;-67
2022/08/31 01:27:33;;;;;;;9.98;1.70;;;41.90;42.80;;;;;;4971840;28;20073;-68
2022/08/31 01:30:00;;;;;;;5.40;1.10;;;41.70;44.70;;;;;;4987733;28;20049;-67
2022/08/31 01:32:27;;;;;;;5.18;1.45;;;41.60;34.60;;;;;;4988160;28;20023;-69
2022/08/31 01:34:53;;;;;;;6.47;1.73;;;41.60;34.90;;;;;;4988293;28;20042;-69
2022/08/31 01:37:20;;;;;;;14.13;1.58;;;41.50;37.90;;;;;;4989419;28;20026;-67
2022/08/31 01:39:48;;;;;;;14.35;2.03;;;41.40;36.20;;;;;;4972377;28;20018;-69
2022/08/31 01:42:16;;;;;;;11.65;1.75;;;41.40;36.80;;;;;;4989113;28;20034;-70
2022/08/31 01:44:42;;;;;;;6.68;1.60;;;41.30;38.80;;;;;;4972756;28;20022;-69
2022/08/31 01:47:09;;;;;;;7.35;1.65;;;41.20;34.90;;;;;;4972444;28;20026;-67
2022/08/31 01:49:36;;;;;;;4.07;1.52;;;41.20;35.00;;;;;;4989855;28;20034;-68
2022/08/31 01:52:04;;;;;;;18.33;2.65;;;41.20;34.10;;;;;;4991115;28;20546;-67
2022/08/31 01:54:30;;;;;;;7.20;2.33;;;41.10;34.00;;;;;;4988048;28;20030;-67
2022/08/31 01:56:57;;;;;;;14.73;2.50;;;41.10;35.80;;;;;;4989905;28;20026;-66
2022/08/31 01:59:23;;;;;;;11.20;2.22;;;41.10;34.30;;;;;;4975963;28;20027;-64
2022/08/31 02:01:52;;;;;;;18.92;1.92;;;41.00;35.00;;;;;;5004782;28;20057;-67
2022/08/31 02:04:23;;;;;;;18.58;2.47;;;40.90;35.10;;;;;;4972532;28;20028;-67
2022/08/31 02:06:52;;;;;;;23.52;3.60;;;40.80;35.00;;;;;;4988100;28;20444;-66
2022/08/31 02:09:20;;;;;;;13.75;2.45;;;40.80;34.50;;;;;;4988366;28;20076;-66
2022/08/31 02:11:46;;;;;;;17.88;2.38;;;40.70;35.30;;;;;;4988144;28;20507;-67
2022/08/31 02:14:14;;;;;;;14.60;2.97;;;40.60;34.90;;;;;;4988252;28;20362;-67
2022/08/31 02:16:41;;;;;;;22.17;2.90;;;40.50;35.10;;;;;;4986140;28;20400;-67
2022/08/31 02:19:07;;;;;;;19.90;3.50;;;40.50;35.50;;;;;;5005610;28;20484;-68
2022/08/31 02:21:34;;;;;;;25.83;3.63;;;40.40;35.50;;;;;;4986930;28;20026;-66
2022/08/31 02:24:01;;;;;;;23.85;3.33;;;40.40;36.20;;;;;;4987131;28;20386;-65
2022/08/31 02:26:27;;;;;;;29.40;3.70;;;40.30;36.10;;;;;;4987197;28;20184;-66
2022/08/31 02:28:54;;;;;;;24.98;3.90;;;40.20;37.40;;;;;;4970511;28;20049;-68
2022/08/31 02:31:20;;;;;;;25.90;3.42;;;40.10;36.30;;;;;;5003360;28;20080;-64
2022/08/31 02:33:47;;;;;;;23.45;2.85;;;40.10;35.10;;;;;;4987079;28;20180;-66
2022/08/31 02:36:13;;;;;;;22.23;3.65;;;40.00;34.70;;;;;;4988255;28;20380;-68
2022/08/31 02:38:41;;;;;;;31.00;3.75;;;40.00;35.40;;;;;;5001366;28;20061;-67
2022/08/31 02:41:07;;;;;;;35.13;4.22;;;40.00;35.90;;;;;;5002133;28;20559;-65
2022/08/31 02:43:34;;;;;;;32.10;5.00;;;39.90;36.40;;;;;;5004443;28;20031;-67
2022/08/31 02:46:00;;;;;;;49.08;4.97;;;39.80;36.60;;;;;;5003973;28;20437;-66
2022/08/31 02:48:27;;;;;;;34.03;4.63;;;39.80;36.50;;;;;;4988538;28;20034;-65
2022/08/31 02:50:54;;;;;;;39.42;4.85;;;39.70;37.60;;;;;;5004107;28;20039;-66
2022/08/31 02:53:22;;;;;;;45.10;4.88;;;39.70;37.80;;;;;;4988146;28;20497;-66
2022/08/31 02:55:49;;;;;;;43.20;5.50;;;39.60;38.10;;;;;;4986851;28;20484;-67
2022/08/31 02:58:16;;;;;;;40.15;5.15;;;39.60;37.20;;;;;;4984421;28;20035;-66
2022/08/31 03:00:47;;;;;;;36.78;4.63;;;39.50;37.30;;;;;;4987198;28;20114;-65
2022/08/31 03:03:13;;;;;;;39.03;4.82;;;39.40;38.00;;;;;;4984020;28;20026;-67
2022/08/31 03:05:40;;;;;;;37.28;4.95;;;39.40;37.10;;;;;;4969235;28;20027;-66
2022/08/31 03:08:07;;;;;;;38.78;4.32;;;39.30;38.20;;;;;;4970558;28;20052;-67
2022/08/31 03:10:33;;;;;;;41.08;5.15;;;39.20;37.70;;;;;;4986878;28;20544;-68
2022/08/31 03:12:59;;;;;;;40.28;5.57;;;39.20;38.20;;;;;;4989252;28;20065;-66
2022/08/31 03:15:27;;;;;;;35.83;5.63;;;39.10;37.80;;;;;;4982341;28;20021;-66
2022/08/31 03:17:54;;;;;;;24.00;5.30;;;39.00;37.40;;;;;;4991805;28;20165;-66
2022/08/31 03:20:23;;;;;;;38.30;5.65;;;39.00;39.10;;;;;;4987808;28;20022;-67
2022/08/31 03:22:49;;;;;;;30.70;5.65;;;38.90;38.20;;;;;;4988570;28;20025;-67
2022/08/31 03:25:16;;;;;;;44.15;6.38;;;38.90;38.70;;;;;;4987908;28;20037;-66
2022/08/31 03:27:44;;;;;;;46.33;6.40;;;38.80;38.30;;;;;;4986999;28;20057;-66
2022/08/31 03:30:14;;;;;;;40.85;5.80;;;38.80;38.40;;;;;;5002445;28;20040;-65
2022/08/31 03:32:41;;;;;;;32.08;5.95;;;38.70;38.40;;;;;;4989617;28;20139;-64
2022/08/31 03:35:08;;;;;;;37.28;6.45;;;38.70;38.10;;;;;;4959639;28;20077;-67
2022/08/31 03:37:34;;;;;;;31.60;6.57;;;38.60;38.50;;;;;;4992548;28;20073;-66
2022/08/31 03:40:01;;;;;;;31.60;6.47;;;38.60;38.20;;;;;;4990728;28;20018;-67
2022/08/31 03:42:27;;;;;;;42.92;6.97;;;38.60;39.50;;;;;;4972774;28;20421;-68
2022/08/31 03:44:54;;;;;;;40.20;7.18;;;38.50;38.80;;;;;;4988222;28;20129;-69
2022/08/31 03:47:21;;;;;;;34.97;6.18;;;38.50;38.40;;;;;;4989677;28;20034;-62
2022/08/31 03:49:47;;;;;;;32.53;6.80;;;38.40;38.30;;;;;;4991402;28;20033;-63
2022/08/31 03:52:13;;;;;;;60.17;7.82;;;38.30;38.60;;;;;;5005494;28;20480;-61
2022/08/31 03:54:40;;;;;;;31.30;6.72;;;38.30;38.70;;;;;;4991233;28;20038;-62
2022/08/31 03:57:07;;;;;;;29.55;6.38;;;38.20;38.70;;;;;;4988939;28;20030;-62
2022/08/31 03:59:33;;;;;;;30.13;6.28;;;38.20;38.90;;;;;;4992186;28;20018;-62
2022/08/31 04:01:59;;;;;;;37.33;6.47;;;38.20;38.90;;;;;;4992050;28;20062;-64
2022/08/31 04:04:26;;;;;;;36.33;5.88;;;38.10;39.80;;;;;;4994379;28;20073;-63
2022/08/31 04:06:52;;;;;;;32.13;5.85;;;38.10;39.40;;;;;;4991379;28;20353;-63
2022/08/31 04:09:19;;;;;;;33.28;6.35;;;38.10;39.50;;;;;;4990340;28;20589;-62
2022/08/31 04:11:45;;;;;;;31.98;6.10;;;38.00;39.40;;;;;;5007208;28;20396;-63
2022/08/31 04:14:12;;;;;;;29.42;5.35;;;38.00;39.60;;;;;;5007526;28;20034;-64
2022/08/31 04:16:40;;;;;;;32.70;5.63;;;38.00;39.60;;;;;;5006563;28;20023;-63
2022/08/31 04:19:07;;;;;;;32.80;5.80;;;38.00;39.70;;;;;;5006893;28;20026;-62
2022/08/31 04:21:34;;;;;;;42.67;5.93;;;37.90;40.10;;;;;;4990117;28;20080;-65
2022/08/31 04:24:01;;;;;;;22.05;6.40;;;37.90;40.10;;;;;;4990543;28;20027;-64
2022/08/31 04:26:33;;;;;;;42.78;6.85;;;37.90;40.30;;;;;;4990033;28;20596;-62
2022/08/31 04:28:59;;;;;;;36.58;6.28;;;37.90;40.40;;;;;;4993115;28;20049;-62
2022/08/31 04:31:26;;;;;;;23.20;6.65;;;37.90;39.50;;;;;;4990528;28;20019;-63
2022/08/31 04:33:55;;;;;;;28.23;6.65;;;37.80;39.50;;;;;;5006235;28;20390;-63
2022/08/31 04:36:24;;;;;;;25.60;6.47;;;37.80;39.80;;;;;;4989396;28;20054;-63
2022/08/31 04:38:52;;;;;;;25.20;6.50;;;37.70;39.90;;;;;;4974012;28;20018;-63
2022/08/31 04:41:22;;;;;;;29.92;7.20;;;37.70;40.40;;;;;;4972893;28;20026;-63
2022/08/31 04:43:51;;;;;;;32.00;6.90;;;37.60;40.50;;;;;;5007957;28;20037;-62
2022/08/31 04:46:20;;;;;;;19.58;5.10;;;37.60;41.10;;;;;;4990007;28;20101;-63
2022/08/31 04:48:47;;;;;;;41.10;6.72;;;37.50;40.80;;;;;;4988830;28;20908;-63
2022/08/31 04:51:20;;;;;;;46.85;7.05;;;37.50;41.10;;;;;;4973066;28;20361;-64
2022/08/31 04:53:47;;;;;;;46.88;7.93;;;37.60;41.00;;;;;;5005770;28;20050;-63
2022/08/31 04:56:21;;;;;;;41.53;7.88;;;37.60;41.00;;;;;;4989054;28;20022;-62
2022/08/31 04:58:54;;;;;;;34.97;7.10;;;37.60;39.60;;;;;;4989771;28;20022;-64
2022/08/31 05:01:25;;;;;;;37.45;7.55;;;37.60;39.60;;;;;;4988874;28;20098;-63
2022/08/31 05:03:52;;;;;;;43.00;7.45;;;37.60;39.70;;;;;;4990197;28;20058;-64
2022/08/31 05:06:21;;;;;;;30.38;6.53;;;37.50;40.00;;;;;;5004429;28;20041;-63
2022/08/31 05:08:50;;;;;;;53.38;7.65;;;37.40;40.50;;;;;;4989608;28;20030;-63
2022/08/31 05:11:18;;;;;;;49.45;7.30;;;37.40;40.70;;;;;;4989671;28;20098;-63
2022/08/31 05:13:45;;;;;;;43.20;7.35;;;37.40;40.60;;;;;;4989797;28;20050;-62
2022/08/31 05:16:14;;;;;;;41.58;7.55;;;37.40;41.70;;;;;;5005136;28;20023;-63
2022/08/31 05:18:42;;;;;;;35.10;7.00;;;37.30;40.90;;;;;;4978983;28;20030;-62
2022/08/31 05:21:16;;;;;;;44.30;8.25;;;37.30;40.30;;;;;;4989144;28;20018;-65
2022/08/31 05:23:46;;;;;;;48.53;10.63;;;37.30;40.30;;;;;;4987627;28;20396;-63
2022/08/31 05:26:18;;;;;;;41.35;11.40;;;37.30;40.10;;;;;;4989204;28;20030;-63
2022/08/31 05:28:45;;;;;;;58.10;12.00;;;37.30;39.60;;;;;;4988128;28;20049;-63
2022/08/31 05:31:12;;;;;;;63.58;12.10;;;37.30;39.30;;;;;;4987956;28;20399;-63
2022/08/31 05:33:39;;;;;;;44.58;10.80;;;37.30;39.40;;;;;;4989250;28;20040;-62
2022/08/31 05:36:06;;;;;;;59.72;11.77;;;37.30;39.20;;;;;;4986753;28;20114;-64
2022/08/31 05:38:34;;;;;;;45.58;11.57;;;37.30;39.50;;;;;;4990424;28;20092;-65
2022/08/31 05:41:01;;;;;;;53.38;11.43;;;37.30;39.30;;;;;;4987239;28;20052;-63
2022/08/31 05:43:28;;;;;;;47.28;9.95;;;37.20;39.90;;;;;;4972332;28;20531;-63
2022/08/31 05:45:54;;;;;;;40.08;9.18;;;37.20;39.60;;;;;;4990793;28;20030;-63
2022/08/31 05:48:22;;;;;;;41.25;7.82;;;37.10;39.30;;;;;;4988741;28;20080;-63
2022/08/31 05:50:48;;;;;;;34.20;6.32;;;37.20;37.70;;;;;;4988220;28;20040;-64
2022/08/31 05:53:15;;;;;;;20.15;4.68;;;37.20;37.60;;;;;;4986479;28;20026;-63
2022/08/31 05:55:42;;;;;;;13.40;3.50;;;37.20;36.40;;;;;;4987818;28;20077;-63
2022/08/31 05:58:08;;;;;;;16.20;2.65;;;37.30;36.30;;;;;;4986659;28;20473;-64
2022/08/31 06:00:38;;;;;;;9.60;2.88;;;37.30;35.40;;;;;;4971765;28;20026;-64
2022/08/31 06:03:05;;;;;;;9.45;2.78;;;37.30;36.00;;;;;;4991989;28;20034;-64
2022/08/31 06:05:31;;;;;;;10.25;2.60;;;37.30;36.40;;;;;;4986497;28;20026;-64
2022/08/31 06:07:57;;;;;;;12.35;2.50;;;37.20;35.70;;;;;;4988620;28;20041;-63
2022/08/31 06:10:24;;;;;;;14.52;2.47;;;37.20;35.80;;;;;;4986947;28;20042;-62
2022/08/31 06:12:50;;;;;;;9.60;2.95;;;37.20;36.60;;;;;;5003147;28;20026;-63
2022/08/31 06:15:19;;;;;;;9.40;2.90;;;37.20;36.30;;;;;;5005382;28;20050;-66
2022/08/31 06:17:46;;;;;;;8.05;2.47;;;37.20;36.50;;;;;;4991873;28;20496;-62
2022/08/31 06:20:14;;;;;;;9.88;2.20;;;37.30;36.30;;;;;;4988102;28;20121;-63
2022/08/31 06:22:45;;;;;;;11.88;2.63;;;37.30;37.40;;;;;;5003702;28;20026;-62
2022/08/31 06:25:16;;;;;;;7.82;2.30;;;37.30;36.70;;;;;;4995471;28;20332;-65
2022/08/31 06:27:42;;;;;;;8.80;2.55;;;37.30;36.80;;;;;;5010893;28;20373;-63
2022/08/31 06:30:09;;;;;;;7.40;2.40;;;37.40;37.40;;;;;;4987518;28;20042;-63
2022/08/31 06:32:36;;;;;;;10.13;2.97;;;37.40;37.30;;;;;;4988306;28;20019;-62
2022/08/31 06:35:02;;;;;;;9.02;3.05;;;37.30;37.80;;;;;;4987062;28;20459;-62
2022/08/31 06:37:29;;;;;;;10.32;2.70;;;37.30;37.30;;;;;;4972267;28;20077;-62
2022/08/31 06:39:55;;;;;;;9.98;3.08;;;37.30;37.90;;;;;;4988932;28;20104;-64
2022/08/31 06:42:22;;;;;;;7.82;3.05;;;37.20;37.40;;;;;;4988744;28;20035;-62
2022/08/31 06:44:49;;;;;;;8.05;2.70;;;37.20;37.80;;;;;;5003511;28;20057;-64
2022/08/31 06:47:15;;;;;;;6.65;2.40;;;37.10;37.40;;;;;;4987973;28;20026;-61
2022/08/31 06:49:42;;;;;;;8.00;2.70;;;37.20;37.20;;;;;;4988175;28;20069;-62
2022/08/31 06:52:08;;;;;;;8.80;2.65;;;37.10;37.20;;;;;;5004048;28;20076;-63
2022/08/31 06:54:35;;;;;;;7.05;2.58;;;37.10;38.10;;;;;;5003577;28;20036;-63
2022/08/31 06:57:01;;;;;;;9.65;2.80;;;37.10;38.20;;;;;;4987444;28;20022;-61
2022/08/31 06:59:28;;;;;;;10.63;2.90;;;37.00;38.00;;;;;;5004483;28;20429;-63
2022/08/31 07:01:55;;;;;;;13.27;3.35;;;37.00;38.20;;;;;;4987692;28;20018;-63
2022/08/31 07:04:21;;;;;;;8.30;3.00;;;36.90;38.60;;;;;;4987713;28;20022;-62
2022/08/31 07:06:47;;;;;;;8.43;2.88;;;36.90;38.70;;;;;;5004823;28;20022;-62
2022/08/31 07:09:16;;;;;;;8.25;3.00;;;36.90;38.70;;;;;;4992316;28;20030;-63
2022/08/31 07:11:46;;;;;;;12.52;3.20;;;36.80;39.20;;;;;;4989795;28;20031;-63
2022/08/31 07:14:14;;;;;;;9.38;3.05;;;36.70;39.00;;;;;;4990901;28;20035;-62
2022/08/31 07:16:42;;;;;;;7.70;3.22;;;36.60;40.00;;;;;;4992781;28;20029;-63
2022/08/31 07:19:10;;;;;;;8.68;3.10;;;36.60;39.00;;;;;;5010173;28;20086;-62
2022/08/31 07:21:49;;;;;;;10.32;3.15;;;36.60;39.20;;;;;;4990276;28;20014;-63
2022/08/31 07:24:20;;;;;;;12.68;3.13;;;36.50;39.40;;;;;;5007546;28;20029;-62
2022/08/31 07:26:51;;;;;;;10.48;3.20;;;36.50;39.00;;;;;;4990982;28;20030;-62
2022/08/31 07:29:21;;;;;;;11.10;2.80;;;36.50;39.10;;;;;;4991465;28;20054;-63
2022/08/31 07:31:49;;;;;;;8.85;3.15;;;36.50;39.00;;;;;;4991645;28;20050;-65
2022/08/31 07:34:25;;;;;;;5.60;2.65;;;36.50;38.70;;;;;;5007491;28;21401;-62
2022/08/31 07:42:29;;;;;;;7.90;2.88;;;36.40;39.10;;;;;;4991405;28;20864;-63
2022/08/31 07:44:57;;;;;;;6.78;2.92;;;36.40;39.00;;;;;;4973646;28;20139;-63
2022/08/31 07:47:25;;;;;;;9.38;2.78;;;36.40;39.10;;;;;;4991694;28;20088;-65
2022/08/31 07:49:54;;;;;;;9.40;2.85;;;36.40;39.50;;;;;;5007271;28;20121;-62
2022/08/31 07:52:23;;;;;;;7.90;2.90;;;36.40;39.10;;;;;;4990117;28;20042;-62
2022/08/31 07:54:51;;;;;;;27.60;3.90;;;36.40;38.80;;;;;;4990520;28;20058;-63
2022/08/31 07:57:18;;;;;;;10.13;3.17;;;36.40;39.30;;;;;;5005894;28;20493;-63
2022/08/31 07:59:48;;;;;;;10.05;3.22;;;36.30;39.20;;;;;;4989465;28;20600;-59
2022/08/31 08:02:15;;;;;;;8.77;2.75;;;36.30;39.30;;;;;;5006654;28;20029;-63
2022/08/31 08:04:43;;;;;;;8.55;3.03;;;36.30;39.20;;;;;;4974758;28;20035;-63
2022/08/31 08:07:10;;;;;;;12.55;2.60;;;36.30;39.00;;;;;;4990498;28;20391;-63
2022/08/31 08:09:37;;;;;;;5.50;2.50;;;36.20;39.70;;;;;;4991106;28;20070;-65
2022/08/31 08:12:07;;;;;;;10.93;2.92;;;36.20;39.40;;;;;;4989730;28;20039;-62
2022/08/31 08:14:37;;;;;;;9.70;2.88;;;36.20;39.70;;;;;;4989770;28;20173;-63
2022/08/31 08:17:05;;;;;;;12.25;2.50;;;36.20;39.20;;;;;;4990203;28;20374;-65
2022/08/31 08:19:32;;;;;;;16.05;3.40;;;36.10;40.20;;;;;;5003159;28;20076;-63
2022/08/31 08:22:01;;;;;;;16.13;3.35;;;36.10;40.20;;;;;;4989523;28;20023;-64
2022/08/31 08:24:30;;;;;;;13.50;3.28;;;36.00;40.10;;;;;;4990892;28;20916;-65
2022/08/31 08:26:56;;;;;;;13.40;2.90;;;36.00;40.30;;;;;;4991621;28;20031;-63
2022/08/31 08:29:24;;;;;;;7.68;2.70;;;36.00;40.20;;;;;;5006197;28;20046;-62
2022/08/31 08:31:52;;;;;;;10.80;3.33;;;36.00;39.70;;;;;;4990649;28;20033;-63
2022/08/31 08:34:23;;;;;;;9.10;2.92;;;35.90;40.10;;;;;;4989268;28;20039;-62
2022/08/31 08:36:50;;;;;;;11.38;3.08;;;35.90;39.80;;;;;;4997524;28;20067;-62
2022/08/31 08:39:19;;;;;;;9.15;3.10;;;35.90;39.30;;;;;;4993736;28;20066;-63
2022/08/31 08:41:46;;;;;;;14.55;2.72;;;35.90;40.10;;;;;;4988896;28;20503;-63
2022/08/31 08:44:16;;;;;;;6.95;3.00;;;35.90;39.80;;;;;;4989845;28;20152;-62
2022/08/31 08:47:04;;;;;;;13.18;3.10;;;35.90;39.90;;;;;;4990469;28;20480;-63
2022/08/31 08:49:41;;;;;;;7.05;2.55;;;35.80;40.40;;;;;;4972942;28;20041;-64
2022/08/31 08:52:16;;;;;;;;;;;35.80;40.50;;;;;;4989251;28;20190;-63
2022/08/31 08:54:45;;;;;;;12.13;2.88;;;35.70;40.40;;;;;;4988347;28;20280;-63
2022/08/31 08:57:16;;;;;;;13.98;3.17;;;35.60;41.60;;;;;;4973584;28;20607;-63
2022/08/31 08:59:44;;;;;;;8.75;2.90;;;35.60;40.90;;;;;;4989229;28;20057;-65
2022/08/31 09:02:26;;;;;;;5.63;2.17;;;35.60;41.40;;;;;;4988402;28;20034;-64
2022/08/31 09:05:14;;;;;;;6.63;2.80;;;35.50;40.90;;;;;;4989064;28;20518;-63
2022/08/31 09:08:10;;;;;;;6.13;2.97;;;35.50;42.00;;;;;;5004634;28;20037;-62
2022/08/31 09:10:40;;;;;;;12.10;3.00;;;35.40;41.70;;;;;;4990270;28;20026;-63
2022/08/31 09:13:19;;;;;;;12.35;3.10;;;35.40;41.70;;;;;;4988354;28;20404;-64
2022/08/31 09:15:54;;;;;;;9.35;2.92;;;35.30;41.40;;;;;;4990378;28;20093;-63
2022/08/31 09:18:27;;;;;;;9.68;3.20;;;35.20;41.50;;;;;;5000987;28;20038;-62
2022/08/31 09:21:16;;;;;;;11.07;2.72;;;35.20;41.50;;;;;;4988548;28;20377;-63
2022/08/31 09:23:47;;;;;;;7.05;2.72;;;35.10;41.70;;;;;;5004311;28;20084;-63
2022/08/31 09:26:19;;;;;;;11.80;2.70;;;35.10;42.30;;;;;;4994184;28;20027;-62
2022/08/31 09:28:51;;;;;;;7.57;2.63;;;35.10;42.40;;;;;;4991939;28;20049;-63
2022/08/31 09:31:45;;;;;;;11.27;3.47;;;35.00;42.20;;;;;;4987003;28;20377;-64
2022/08/31 09:34:35;;;;;;;13.05;3.47;;;35.00;42.60;;;;;;5003139;28;20102;-62
2022/08/31 09:37:16;;;;;;;9.82;4.10;;;34.90;43.20;;;;;;4988182;28;20535;-64
2022/08/31 09:39:46;;;;;;;16.45;4.45;;;34.90;42.80;;;;;;4989236;28;20030;-63
2022/08/31 09:42:27;;;;;;;9.93;3.80;;;34.90;42.90;;;;;;5004732;28;20030;-63
2022/08/31 09:44:57;;;;;;;14.40;5.00;;;34.90;42.40;;;;;;5004961;28;20084;-63
2022/08/31 09:47:51;;;;;;;13.32;4.13;;;34.80;42.30;;;;;;4973410;28;20103;-63
2022/08/31 09:50:44;;;;;;;10.52;3.85;;;34.80;42.20;;;;;;4987527;28;20393;-63
2022/08/31 09:56:19;;;;;;;13.70;3.75;;;34.70;42.20;;;;;;4989390;28;20109;-64
2022/08/31 09:59:00;;;;;;;13.35;3.15;;;34.70;42.40;;;;;;4988020;28;20117;-63
2022/08/31 10:01:29;;;;;;;12.55;3.10;;;34.60;42.60;;;;;;4988047;28;20022;-63
2022/08/31 10:04:22;;;;;;;13.73;3.00;;;34.60;43.30;;;;;;4987271;28;20041;-65
2022/08/31 10:07:12;;;;;;;13.15;3.63;;;34.60;43.80;;;;;;4972524;28;20750;-63
2022/08/31 10:09:47;;;;;;;13.20;3.55;;;34.50;43.20;;;;;;4990419;28;20033;-63
2022/08/31 10:12:48;;;;;;;12.30;3.30;;;34.60;42.70;;;;;;4986951;28;20045;-64
2022/08/31 10:15:20;;;;;;;14.43;3.40;;;34.50;42.70;;;;;;4989373;28;20034;-63
2022/08/31 10:17:52;;;;;;;11.77;3.30;;;34.50;43.20;;;;;;4994331;28;20029;-63
2022/08/31 10:20:25;;;;;;;19.38;3.70;;;34.50;43.40;;;;;;4988226;28;20077;-63
2022/08/31 10:22:57;;;;;;;9.57;3.92;;;34.40;43.80;;;;;;4971448;28;20455;-63
2022/08/31 10:25:45;;;;;;;7.45;3.00;;;34.40;44.40;;;;;;4972144;28;20531;-63
2022/08/31 10:28:17;;;;;;;13.35;3.63;;;34.30;44.20;;;;;;4988894;28;20133;-63
2022/08/31 10:31:02;;;;;;;18.85;3.53;;;34.30;44.60;;;;;;4987229;28;20034;-62
2022/08/31 10:36:26;;;;;;;12.27;3.38;;;34.20;44.80;;;;;;4987248;28;20037;-62
2022/08/31 10:38:55;;;;;;;14.48;3.60;;;34.10;45.60;;;;;;4987847;28;20391;-63
2022/08/31 10:41:29;;;;;;;14.38;3.65;;;34.10;45.90;;;;;;4972337;28;20298;-63
2022/08/31 10:44:35;;;;;;;14.40;3.58;;;34.10;45.30;;;;;;4976233;28;20112;-65
2022/08/31 10:47:04;;;;;;;17.50;3.50;;;34.00;45.70;;;;;;4989508;28;20489;-64
2022/08/31 10:49:37;;;;;;;20.58;4.35;;;34.00;46.60;;;;;;4992002;28;20560;-63
2022/08/31 10:52:16;;;;;;;14.70;3.63;;;33.90;45.90;;;;;;4992111;28;20554;-63
2022/08/31 10:54:53;;;;;;;13.05;4.00;;;33.90;45.30;;;;;;4991569;28;20054;-64
2022/08/31 10:57:38;;;;;;;13.50;3.55;;;33.80;45.60;;;;;;4992987;28;20062;-64
2022/08/31 11:00:40;;;;;;;16.60;3.45;;;33.80;46.60;;;;;;4991533;28;20030;-63
2022/08/31 11:03:29;;;;;;;8.65;3.30;;;33.70;46.20;;;;;;4990500;28;20018;-63
2022/08/31 11:06:17;;;;;;;13.23;3.92;;;33.60;46.00;;;;;;5007827;28;20034;-63
2022/08/31 11:08:56;;;;;;;15.07;3.70;;;33.60;46.00;;;;;;4992307;28;20026;-63
2022/08/31 11:11:25;;;;;;;9.27;3.30;;;33.60;46.50;;;;;;4975709;28;20392;-64
2022/08/31 11:13:59;;;;;;;14.60;3.97;;;33.50;46.80;;;;;;4990775;28;20388;-65
2022/08/31 11:17:04;;;;;;;17.08;4.38;;;33.90;46.90;;;;;;4998767;28;20312;-65
2022/08/31 11:19:58;;;;;;;13.90;3.95;;;34.00;46.50;;;;;;4984090;28;20027;-65
2022/08/31 11:22:37;;;;;;;19.05;4.30;;;34.30;46.10;;;;;;4992173;28;20110;-64
2022/08/31 11:25:25;;;;;;;15.23;3.75;;;34.40;45.40;;;;;;4990995;28;20030;-63
2022/08/31 11:28:00;;;;;;;16.92;4.05;;;34.50;45.40;;;;;;4990518;28;20086;-65
2022/08/31 11:30:31;;;;;;;18.67;4.15;;;34.50;45.00;;;;;;4990301;28;20074;-64
2022/08/31 11:33:08;;;;;;;19.70;4.20;;;34.50;45.50;;;;;;4990229;28;20026;-64
2022/08/31 11:36:00;;;;;;;15.73;4.38;;;34.50;45.20;;;;;;5007622;28;20033;-64
2022/08/31 11:38:47;;;;;;;11.80;4.03;;;34.60;44.70;;;;;;4991699;28;20037;-62
2022/08/31 11:41:52;;;;;;;17.83;3.80;;;34.50;45.00;;;;;;5008106;28;20076;-62
2022/08/31 11:44:32;;;;;;;16.70;4.43;;;34.50;44.00;;;;;;5005127;28;20062;-64
2022/08/31 11:47:11;;;;;;;13.43;3.92;;;34.50;43.40;;;;;;4991631;28;20456;-64
2022/08/31 11:49:48;;;;;;;15.93;3.60;;;34.40;42.70;;;;;;4992318;28;20073;-62
2022/08/31 11:52:24;;;;;;;11.32;3.88;;;34.40;42.90;;;;;;4990877;28;20083;-62
2022/08/31 11:54:51;;;;;;;16.65;3.42;;;34.40;43.50;;;;;;5006585;28;20074;-65
2022/08/31 11:57:22;;;;;;;12.50;3.80;;;34.40;44.30;;;;;;4991406;28;20381;-62
2022/08/31 11:59:50;;;;;;;11.65;3.50;;;34.30;44.40;;;;;;5006633;28;20478;-63
2022/08/31 12:02:20;;;;;;;15.57;4.30;;;34.30;43.70;;;;;;4991886;28;20116;-61
2022/08/31 12:04:53;;;;;;;13.75;3.38;;;34.30;44.00;;;;;;4991411;28;20093;-62
2022/08/31 12:07:37;;;;;;;18.73;3.80;;;34.20;44.40;;;;;;4990312;28;20057;-62
2022/08/31 12:10:10;;;;;;;12.38;3.63;;;34.30;44.10;;;;;;4992240;28;20188;-63
2022/08/31 12:13:08;;;;;;;12.02;4.00;;;34.20;44.30;;;;;;4989133;28;20469;-62
2022/08/31 12:16:07;;;;;;;10.82;3.72;;;34.20;45.20;;;;;;4992760;28;20084;-63
2022/08/31 12:18:48;;;;;;;11.02;4.05;;;34.10;45.00;;;;;;4990315;28;20024;-63
2022/08/31 12:24:28;;;;;;;23.85;4.15;;;34.10;45.00;;;;;;4990185;28;20041;-63
2022/08/31 12:27:16;;;;;;;12.63;4.50;;;34.00;44.60;;;;;;4990744;28;20033;-63
2022/08/31 12:29:44;;;;;;;15.32;4.93;;;34.00;44.50;;;;;;4988183;28;20035;-63
2022/08/31 12:32:35;;;;;;;22.15;4.30;;;33.80;43.60;;;;;;4991206;28;20473;-63
2022/08/31 12:35:19;;;;;;;18.73;4.10;;;33.80;44.00;;;;;;4989865;28;20109;-63
2022/08/31 12:38:00;;;;;;;17.63;4.20;;;33.80;44.60;;;;;;5008593;28;20022;-63
2022/08/31 12:40:49;;;;;;;16.00;4.20;;;33.70;44.40;;;;;;4989369;28;20030;-63
2022/08/31 12:43:21;;;;;;;25.95;4.88;;;33.60;44.60;;;;;;4973732;28;20492;-62
2022/08/31 12:46:25;;;;;;;17.92;4.82;;;33.50;44.80;;;;;;5006947;28;20483;-65
2022/08/31 12:49:03;;;;;;;17.23;4.15;;;33.50;45.30;;;;;;5004403;28;20048;-62
2022/08/31 12:51:42;;;;;;;18.95;4.30;;;33.50;45.50;;;;;;4993555;28;20117;-63
2022/08/31 12:54:23;;;;;;;21.67;5.32;;;33.40;45.40;;;;;;4990290;28;20080;-65
2022/08/31 12:57:27;;;;;;;15.43;4.53;;;33.40;45.10;;;;;;4990803;28;20018;-64
2022/08/31 13:00:00;;;;;;;19.77;6.10;;;33.50;45.20;;;;;;4989101;28;20034;-63
2022/08/31 13:02:26;;;;;;;28.25;5.20;;;33.50;44.20;;;;;;4989213;28;20032;-63
2022/08/31 13:04:53;;;;;;;21.77;4.70;;;33.70;44.30;;;;;;4989464;28;20125;-62
2022/08/31 13:07:33;;;;;;;27.10;5.40;;;33.60;44.40;;;;;;5004396;28;20449;-63
2022/08/31 13:10:11;;;;;;;24.30;5.05;;;33.70;45.00;;;;;;5004805;28;20034;-63
2022/08/31 13:12:45;;;;;;;16.63;4.60;;;33.60;44.90;;;;;;4992340;28;20027;-63
2022/08/31 13:15:29;;;;;;;24.17;4.22;;;33.60;45.70;;;;;;4994011;28;20139;-63
2022/08/31 13:17:56;;;;;;;22.40;4.60;;;33.60;45.30;;;;;;4973697;28;20022;-64
2022/08/31 13:20:27;;;;;;;29.15;5.68;;;33.60;44.90;;;;;;4988763;28;20084;-65