Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:09;;;;;;;0.10;0.10;;;;;;;0.69;91.12;100619.02;1783356;80;21133;-40
2021/05/05 00:04:36;;;;;;;0.23;0.23;;;;;;;0.67;91.22;100619.77;1756322;80;21576;-39
2021/05/05 00:07:04;;;;;;;0.10;0.10;;;;;;;0.66;91.44;100616.75;1752585;81;21160;-41
2021/05/05 00:09:31;;;;;;;0.33;0.33;;;;;;;0.66;91.65;100616.75;1762942;80;21194;-39
2021/05/05 00:11:59;;;;;;;0.17;0.17;;;;;;;0.63;91.91;100620.69;1761864;80;21160;-41
2021/05/05 00:14:26;;;;;;;0.88;0.45;;;;;;;0.60;92.13;100612.23;1752614;81;21129;-39
2021/05/05 00:16:54;;;;;;;0.08;0.08;;;;;;;0.57;92.36;100615.31;1770075;80;21124;-39
2021/05/05 00:19:21;;;;;;;0.10;0.10;;;;;;;0.57;92.50;100607.24;1783639;80;21136;-39
2021/05/05 00:21:48;;;;;;;0.00;0.00;;;;;;;0.57;92.50;100616.16;1783580;80;21113;-41
2021/05/05 00:24:16;;;;;;;0.10;0.10;;;;;;;0.56;92.52;100611.80;1761023;80;21205;-40
2021/05/05 00:26:43;;;;;;;0.10;0.10;;;;;;;0.58;92.59;100611.61;1791242;80;21137;-39
2021/05/05 00:29:10;;;;;;;0.10;0.10;;;;;;;0.60;92.68;100614.92;1787950;80;21138;-40
2021/05/05 00:31:38;;;;;;;0.20;0.20;;;;;;;0.63;92.71;100621.21;1791200;80;21545;-40
2021/05/05 00:34:08;;;;;;;0.23;0.23;;;;;;;0.69;92.71;100614.16;1791261;80;21370;-40
2021/05/05 00:36:36;;;;;;;0.70;0.70;;;;;;;0.72;92.63;100619.11;1791071;80;21556;-38
2021/05/05 00:39:05;;;;;;;0.00;0.00;;;;;;;0.78;92.49;100612.38;1789300;80;20983;-41
2021/05/05 00:41:33;;;;;;;0.30;0.20;;;;;;;0.85;92.31;100614.53;1790894;80;21122;-40
2021/05/05 00:44:01;;;;;;;0.10;0.10;;;;;;;0.96;92.03;100616.27;1790911;80;21600;-39
2021/05/05 00:46:28;;;;;;;0.10;0.10;;;;;;;1.04;91.66;100617.39;1791195;80;21125;-40
2021/05/05 00:48:57;;;;;;;0.28;0.20;;;;;;;1.08;91.35;100613.22;1790465;80;21161;-39
2021/05/05 00:51:24;;;;;;;0.20;0.20;;;;;;;1.15;91.11;100614.55;1764992;80;21149;-39
2021/05/05 00:53:52;;;;;;;0.10;0.10;;;;;;;1.23;90.79;100620.50;1759782;81;21154;-39
2021/05/05 00:56:20;;;;;;;0.10;0.10;;;;;;;1.33;90.40;100613.84;1759774;81;21129;-41
2021/05/05 00:58:48;;;;;;;0.20;0.20;;;;;;;1.44;89.90;100610.48;1780149;80;21177;-41
2021/05/05 01:01:15;;;;;;;0.10;0.10;;;;;;;1.59;89.42;100606.16;1790665;80;21181;-39
2021/05/05 01:03:43;;;;;;;0.10;0.10;;;;;;;1.69;88.91;100605.98;1790891;80;21146;-40
2021/05/05 01:06:11;;;;;;;0.37;0.37;;;;;;;1.75;88.45;100596.72;1791158;80;21117;-40
2021/05/05 01:08:38;;;;;;;0.20;0.20;;;;;;;1.76;88.05;100605.12;1762354;80;21110;-40
2021/05/05 01:11:06;;;;;;;0.30;0.30;;;;;;;1.72;87.71;100609.58;1761086;80;21117;-39
2021/05/05 01:13:34;;;;;;;0.10;0.10;;;;;;;1.66;87.50;100609.11;1791216;80;21236;-39
2021/05/05 01:16:01;;;;;;;0.10;0.10;;;;;;;1.60;87.37;100597.02;1790985;80;21149;-39
2021/05/05 01:18:30;;;;;;;0.50;0.50;;;;;;;1.54;87.27;100601.41;1762433;80;21704;-40
2021/05/05 01:20:59;;;;;;;0.10;0.10;;;;;;;1.52;87.25;100595.94;1770321;80;21141;-41
2021/05/05 01:23:27;;;;;;;0.40;0.40;;;;;;;1.54;87.18;100591.98;1758441;81;21150;-39
2021/05/05 01:25:55;;;;;;;0.10;0.10;;;;;;;1.60;87.05;100595.15;1754222;81;21118;-39
2021/05/05 01:28:23;;;;;;;0.10;0.10;;;;;;;1.66;86.85;100590.25;1757849;80;21141;-40
2021/05/05 01:30:52;;;;;;;0.10;0.10;;;;;;;1.73;86.67;100592.88;1754938;80;21135;-40
2021/05/05 01:33:19;;;;;;;0.10;0.10;;;;;;;1.85;86.41;100588.98;1785458;80;21117;-39
2021/05/05 01:35:49;;;;;;;0.47;0.47;;;;;;;1.93;86.04;100576.60;1730949;80;21121;-39
2021/05/05 01:38:17;;;;;;;3.02;0.45;;;;;;;2.01;85.68;100571.45;1784752;80;21616;-40
2021/05/05 01:40:46;;;;;;;0.10;0.10;;;;;;;2.07;85.40;100574.08;1646852;84;20975;-40
2021/05/05 01:43:13;;;;;;;0.30;0.28;;;;;;;2.14;85.07;100564.59;1695205;84;21506;-39
2021/05/05 01:45:42;;;;;;;0.53;0.53;;;;;;;2.19;84.76;100563.94;1697638;83;21608;-40
2021/05/05 01:48:11;;;;;;;0.35;0.35;;;;;;;2.23;84.49;100571.37;1732512;82;21126;-39
2021/05/05 01:50:39;;;;;;;0.10;0.10;;;;;;;2.28;84.17;100574.75;1732675;82;21644;-40
2021/05/05 01:53:08;;;;;;;0.23;0.23;;;;;;;2.33;83.91;100568.17;1732588;82;21169;-39
2021/05/05 01:55:37;;;;;;;4.65;1.15;;;;;;;2.37;83.68;100570.70;1700038;82;21583;-39
2021/05/05 01:58:08;;;;;;;0.37;0.37;;;;;;;2.38;83.39;100561.58;1702792;84;21157;-40
2021/05/05 02:00:37;;;;;;;0.10;0.10;;;;;;;2.40;83.16;100562.19;1702974;84;21557;-40
2021/05/05 02:03:05;;;;;;;3.83;0.33;;;;;;;2.43;82.96;100564.43;1702851;84;21149;-39
2021/05/05 02:05:35;;;;;;;0.10;0.10;;;;;;;2.46;82.71;100565.86;1704273;82;21197;-41
2021/05/05 02:08:15;;;;;;;0.20;0.20;;;;;;;2.49;82.48;100566.22;1886081;76;29176;-39
2021/05/05 02:10:45;;;;;;;0.10;0.10;;;;;;;2.40;82.30;100570.28;1824765;78;21406;-40
2021/05/05 02:13:15;;;;;;;0.50;0.10;;;;;;;2.31;82.20;100567.56;1824662;77;21482;-39
2021/05/05 02:15:42;;;;;;;0.40;0.40;;;;;;;2.18;82.19;100569.01;1824301;78;21090;-39
2021/05/05 02:18:11;;;;;;;0.00;0.00;;;;;;;2.09;82.26;100573.34;1824692;78;21117;-39
2021/05/05 02:20:40;;;;;;;0.10;0.10;;;;;;;1.98;82.29;100567.34;1824641;78;21501;-40
2021/05/05 02:23:09;;;;;;;0.05;0.05;;;;;;;1.90;82.35;100567.59;1837870;77;21129;-40
2021/05/05 02:25:37;;;;;;;0.10;0.10;;;;;;;1.80;82.49;100565.38;1785907;78;21170;-40
2021/05/05 02:28:11;;;;;;;0.00;0.00;;;;;;;1.71;82.64;100562.14;1726580;80;21079;-41
2021/05/05 02:30:46;;;;;;;0.10;0.10;;;;;;;1.62;82.89;100568.83;1780560;80;21502;-39
2021/05/05 02:33:16;;;;;;;0.00;0.00;;;;;;;1.55;83.17;100564.52;1801133;78;21423;-39
2021/05/05 02:35:44;;;;;;;0.10;0.10;;;;;;;1.47;83.49;100558.87;1745731;82;21155;-40
2021/05/05 02:38:14;;;;;;;0.30;0.30;;;;;;;1.42;83.90;100564.09;1753923;81;21154;-40
2021/05/05 02:40:42;;;;;;;0.10;0.10;;;;;;;1.41;84.31;100569.16;1729273;80;21182;-40
2021/05/05 02:43:10;;;;;;;0.33;0.33;;;;;;;1.40;84.67;100566.98;1752934;81;21150;-39
2021/05/05 02:45:38;;;;;;;0.25;0.25;;;;;;;1.42;84.98;100570.83;1763181;81;21127;-39
2021/05/05 02:48:06;;;;;;;0.10;0.10;;;;;;;1.48;85.24;100565.91;1763150;81;21147;-40
2021/05/05 02:50:36;;;;;;;0.30;0.30;;;;;;;1.55;85.44;100561.30;1763347;80;21190;-39
2021/05/05 02:53:04;;;;;;;0.10;0.10;;;;;;;1.65;85.62;100562.17;1763816;81;21154;-40
2021/05/05 02:55:32;;;;;;;0.10;0.10;;;;;;;1.74;85.77;100558.71;1756526;80;21197;-39
2021/05/05 02:58:00;;;;;;;0.13;0.13;;;;;;;1.85;85.85;100553.42;1763887;81;21114;-39
2021/05/05 03:00:28;;;;;;;0.10;0.10;;;;;;;2.00;85.86;100558.48;1805194;79;21075;-40
2021/05/05 03:02:55;;;;;;;0.25;0.25;;;;;;;2.13;85.86;100557.04;1808875;79;21185;-41
2021/05/05 03:05:23;;;;;;;0.10;0.10;;;;;;;2.29;85.79;100552.12;1774119;79;21439;-39
2021/05/05 03:07:51;;;;;;;0.03;0.03;;;;;;;2.40;85.65;100558.14;1751671;81;21141;-40
2021/05/05 03:10:18;;;;;;;0.00;0.00;;;;;;;2.53;85.51;100553.95;1747748;81;21135;-40
2021/05/05 03:12:46;;;;;;;0.20;0.20;;;;;;;2.65;85.37;100549.17;1756002;81;21182;-40
2021/05/05 03:15:14;;;;;;;0.10;0.10;;;;;;;2.76;85.17;100555.16;1727155;81;21570;-40
2021/05/05 03:17:41;;;;;;;0.10;0.10;;;;;;;2.85;85.03;100550.29;1719195;82;21502;-39
2021/05/05 03:20:10;;;;;;;0.00;0.00;;;;;;;2.93;84.86;100548.63;1754805;81;21162;-40
2021/05/05 03:22:38;;;;;;;0.20;0.20;;;;;;;2.99;84.69;100549.91;1729202;82;20988;-40
2021/05/05 03:25:09;;;;;;;0.20;0.20;;;;;;;3.05;84.47;100545.47;1754917;81;21115;-39
2021/05/05 03:27:37;;;;;;;0.23;0.23;;;;;;;3.12;84.31;100555.66;1732507;81;21921;-39
2021/05/05 03:30:05;;;;;;;0.45;0.40;;;;;;;3.17;84.12;100548.23;1754799;81;21170;-40
2021/05/05 03:32:33;;;;;;;0.40;0.40;;;;;;;3.25;84.14;100550.59;1728851;81;21151;-40
2021/05/05 03:35:02;;;;;;;0.00;0.00;;;;;;;3.37;84.15;100548.77;1731408;82;21537;-39
2021/05/05 03:37:31;;;;;;;0.42;0.33;;;;;;;3.56;84.21;100555.45;1764036;80;21172;-40
2021/05/05 03:39:59;;;;;;;0.10;0.10;;;;;;;3.78;84.22;100554.40;1757884;81;21771;-39
2021/05/05 03:42:27;;;;;;;0.20;0.20;;;;;;;4.02;83.95;100552.03;1757587;81;21665;-40
2021/05/05 03:44:55;;;;;;;0.08;0.08;;;;;;;4.28;83.88;100550.77;1748813;80;21162;-40
2021/05/05 03:47:22;;;;;;;1.37;0.88;;;;;;;4.53;83.43;100551.05;1751885;81;21490;-41
2021/05/05 03:49:50;;;;;;;0.35;0.35;;;;;;;4.77;82.96;100548.30;1752192;81;21104;-42
2021/05/05 03:52:17;;;;;;;0.47;0.20;;;;;;;5.00;82.24;100545.55;1757705;81;21177;-40
2021/05/05 03:54:45;;;;;;;0.47;0.47;;;;;;;5.23;81.74;100537.05;1730374;81;21535;-40
2021/05/05 03:57:12;;;;;;;0.10;0.10;;;;;;;5.43;81.42;100536.06;1757756;81;21179;-40
2021/05/05 03:59:40;;;;;;;0.82;0.68;;;;;;;5.65;80.71;100525.88;1752741;81;21143;-40
2021/05/05 04:02:08;;;;;;;0.37;0.37;;;;;;;5.85;80.19;100527.57;1747800;81;21134;-39
2021/05/05 04:04:35;;;;;;;0.00;0.00;;;;;;;6.07;79.87;100522.80;1769975;80;21686;-39
2021/05/05 04:07:04;;;;;;;0.25;0.25;;;;;;;6.28;79.14;100520.69;1764996;80;21162;-41
2021/05/05 04:09:35;;;;;;;1.27;0.82;;;;;;;6.48;78.39;100516.59;1761427;80;21426;-39
2021/05/05 04:12:04;;;;;;;0.20;0.20;;;;;;;6.64;78.32;100516.56;1761479;81;21124;-40
2021/05/05 04:14:31;;;;;;;0.20;0.20;;;;;;;6.83;77.87;100515.72;1751937;81;21229;-40
2021/05/05 04:17:17;;;;;;;0.20;0.20;;;;;;;7.02;77.26;100505.88;1744811;82;21720;-39
2021/05/05 04:20:02;;;;;;;1.22;0.55;;;;;;;7.24;77.19;100505.30;1737776;82;21192;-41
2021/05/05 04:22:48;;;;;;;2.00;0.40;;;;;;;7.49;76.69;100505.28;1737920;82;21133;-39
2021/05/05 04:25:34;;;;;;;0.10;0.10;;;;;;;7.70;76.07;100498.14;1737805;82;21149;-40
2021/05/05 04:28:01;;;;;;;0.20;0.20;;;;;;;7.91;75.47;100497.75;1737900;82;21600;-42
2021/05/05 04:30:28;;;;;;;0.33;0.15;;;;;;;8.07;75.05;100498.16;1737836;81;21221;-41
2021/05/05 04:32:57;;;;;;;0.10;0.10;;;;;;;8.24;74.96;100489.02;1722256;80;21233;-40
2021/05/05 04:35:25;;;;;;;1.37;1.02;;;;;;;8.42;74.93;100491.32;1728983;82;21150;-41
2021/05/05 04:37:53;;;;;;;0.00;0.00;;;;;;;8.61;74.39;100487.06;1728895;82;21146;-41
2021/05/05 04:40:21;;;;;;;0.17;0.17;;;;;;;8.81;73.62;100495.05;1752682;81;21147;-40
2021/05/05 04:42:48;;;;;;;0.40;0.40;;;;;;;8.99;73.13;100495.11;1750293;81;21190;-40
2021/05/05 04:45:16;;;;;;;0.55;0.55;;;;;;;9.18;72.43;100498.17;1750197;81;20945;-40
2021/05/05 04:47:43;;;;;;;0.30;0.23;;;;;;;9.36;71.80;100494.93;1750259;81;21123;-41
2021/05/05 04:50:12;;;;;;;0.75;0.75;;;;;;;9.53;71.56;100499.33;1751359;81;21187;-41
2021/05/05 04:52:39;;;;;;;0.30;0.30;;;;;;;9.71;71.44;100491.96;1740691;82;21147;-40
2021/05/05 04:55:08;;;;;;;0.30;0.30;;;;;;;9.90;71.26;100495.78;1752766;81;21462;-40
2021/05/05 04:57:36;;;;;;;0.33;0.15;;;;;;;10.11;70.39;100484.84;1740571;81;21383;-40
2021/05/05 05:00:07;;;;;;;0.25;0.25;;;;;;;10.28;69.71;100484.02;1730924;81;21143;-41
2021/05/05 05:02:34;;;;;;;0.03;0.03;;;;;;;10.46;69.76;100487.25;1743526;81;21506;-40
2021/05/05 05:05:04;;;;;;;0.00;0.00;;;;;;;10.67;69.66;100491.56;1740570;82;21175;-40
2021/05/05 05:07:33;;;;;;;0.20;0.20;;;;;;;10.87;68.95;100490.66;1746242;81;21426;-41
2021/05/05 05:10:01;;;;;;;0.33;0.30;;;;;;;11.10;68.20;100499.30;1759265;81;21159;-41
2021/05/05 05:12:28;;;;;;;1.40;0.70;;;;;;;11.30;67.43;100499.73;1805560;79;21149;-40
2021/05/05 05:14:57;;;;;;;0.10;0.10;;;;;;;11.50;67.30;100510.56;1798339;77;21110;-41
2021/05/05 05:17:24;;;;;;;0.33;0.20;;;;;;;11.72;67.51;100510.66;1779072;80;21139;-40
2021/05/05 05:19:52;;;;;;;0.23;0.23;;;;;;;12.01;66.96;100504.70;1802507;79;21128;-40
2021/05/05 05:22:19;;;;;;;1.15;0.37;;;;;;;12.30;65.58;100502.52;1806127;78;21032;-41
2021/05/05 05:24:48;;;;;;;1.65;0.40;;;;;;;12.47;64.67;100493.30;1798014;78;21425;-40
2021/05/05 05:27:15;;;;;;;1.12;0.80;;;;;;;12.54;63.36;100497.63;1784673;78;21175;-41
2021/05/05 05:29:43;;;;;;;0.78;0.28;;;;;;;12.48;62.39;100500.40;1807150;79;21158;-41
2021/05/05 05:32:11;;;;;;;0.13;0.13;;;;;;;12.37;62.46;100504.93;1790612;79;21382;-40
2021/05/05 05:34:40;;;;;;;0.35;0.35;;;;;;;12.28;62.27;100498.44;1779138;78;21167;-42
2021/05/05 05:37:08;;;;;;;0.30;0.30;;;;;;;12.18;62.80;100491.14;1788584;78;21171;-41
2021/05/05 05:39:36;;;;;;;0.70;0.28;;;;;;;12.17;63.84;100486.22;1766731;80;21143;-40
2021/05/05 05:42:03;;;;;;;0.10;0.10;;;;;;;12.27;63.95;100483.93;1790822;80;21180;-41
2021/05/05 05:44:33;;;;;;;1.98;0.37;;;;;;;12.42;63.87;100482.39;1779041;79;21174;-41
2021/05/05 05:47:01;;;;;;;0.20;0.20;;;;;;;12.61;62.77;100481.63;1749925;80;21470;-40
2021/05/05 05:49:29;;;;;;;0.42;0.42;;;;;;;12.77;63.12;100481.70;1784741;78;21143;-40
2021/05/05 05:51:57;;;;;;;1.85;1.07;;;;;;;12.96;63.25;100478.17;1782231;80;21131;-41
2021/05/05 05:54:24;;;;;;;1.07;0.80;;;;;;;13.18;62.67;100474.33;1789699;78;21142;-41
2021/05/05 05:56:52;;;;;;;0.10;0.10;;;;;;;13.39;62.04;100469.94;1802455;78;21197;-41
2021/05/05 05:59:19;;;;;;;0.75;0.75;;;;;;;13.54;61.07;100473.80;1790480;78;21134;-40
2021/05/05 06:01:47;;;;;;;0.30;0.30;;;;;;;13.68;59.84;100465.08;1794197;78;21103;-41
2021/05/05 06:04:16;;;;;;;0.30;0.30;;;;;;;13.73;58.92;100457.31;1789796;80;21149;-41
2021/05/05 06:06:44;;;;;;;0.20;0.20;;;;;;;13.73;59.31;100447.14;1782846;80;21561;-41
2021/05/05 06:09:12;;;;;;;0.10;0.10;;;;;;;13.78;59.35;100450.36;1763614;80;21182;-40
2021/05/05 06:11:42;;;;;;;1.12;0.28;;;;;;;13.83;59.52;100442.03;1793210;79;21168;-42
2021/05/05 06:14:09;;;;;;;1.65;0.30;;;;;;;13.87;58.77;100437.58;1759612;81;21117;-40
2021/05/05 06:16:37;;;;;;;0.25;0.20;;;;;;;13.89;59.11;100438.06;1770573;80;21522;-40
2021/05/05 06:19:04;;;;;;;0.37;0.37;;;;;;;13.92;59.22;100433.89;1781215;80;21103;-40
2021/05/05 06:21:32;;;;;;;0.23;0.23;;;;;;;13.98;59.17;100436.26;1762346;81;21516;-40
2021/05/05 06:24:00;;;;;;;0.35;0.30;;;;;;;14.04;59.80;100425.17;1790980;78;21141;-40
2021/05/05 06:26:28;;;;;;;1.98;0.30;;;;;;;14.08;59.38;100425.64;1764792;80;21138;-41
2021/05/05 06:28:57;;;;;;;0.20;0.20;;;;;;;14.13;59.75;100424.17;1793326;80;21106;-41
2021/05/05 06:31:25;;;;;;;1.27;0.50;;;;;;;14.25;60.52;100422.88;1793712;80;21104;-42
2021/05/05 06:33:52;;;;;;;0.95;0.40;;;;;;;14.44;60.46;100435.12;1765163;80;21149;-41
2021/05/05 06:36:21;;;;;;;0.45;0.45;;;;;;;14.61;60.13;100432.60;1793169;80;21161;-41
2021/05/05 06:38:49;;;;;;;0.45;0.28;;;;;;;14.75;59.25;100437.53;1786265;80;21577;-41
2021/05/05 06:41:17;;;;;;;0.78;0.78;;;;;;;14.88;59.20;100434.50;1762460;80;21098;-42
2021/05/05 06:43:44;;;;;;;0.78;0.75;;;;;;;15.01;58.38;100439.18;1764336;80;21174;-40
2021/05/05 06:46:12;;;;;;;0.40;0.40;;;;;;;15.15;58.61;100435.56;1793444;80;21231;-41
2021/05/05 06:48:41;;;;;;;0.30;0.30;;;;;;;15.34;58.53;100439.55;1791068;80;21170;-41
2021/05/05 06:51:09;;;;;;;2.15;0.40;;;;;;;15.57;58.12;100445.86;1783282;80;21432;-40
2021/05/05 06:53:36;;;;;;;0.62;0.53;;;;;;;15.76;57.38;100434.13;1793222;78;21117;-41
2021/05/05 06:56:05;;;;;;;0.28;0.28;;;;;;;15.96;57.20;100430.02;1760456;81;21123;-40
2021/05/05 06:58:32;;;;;;;0.15;0.15;;;;;;;16.23;57.26;100424.88;1793366;78;21286;-42
2021/05/05 07:01:00;;;;;;;0.23;0.23;;;;;;;16.47;56.54;100414.03;1753099;81;21433;-40
2021/05/05 07:03:27;;;;;;;0.10;0.10;;;;;;;16.66;55.93;100409.03;1775390;80;21167;-42
2021/05/05 07:05:54;;;;;;;0.15;0.10;;;;;;;16.81;54.75;100413.31;1771672;81;21570;-41
2021/05/05 07:08:22;;;;;;;1.55;0.20;;;;;;;16.91;55.17;100403.37;1805655;78;21115;-43
2021/05/05 07:10:50;;;;;;;0.50;0.50;;;;;;;17.08;54.88;100400.36;1783413;79;21601;-41
2021/05/05 07:13:17;;;;;;;0.10;0.10;;;;;;;17.20;53.45;100399.95;1784188;80;21146;-42
2021/05/05 07:15:46;;;;;;;0.00;0.00;;;;;;;17.28;54.13;100401.08;1753147;81;21123;-42
2021/05/05 07:18:14;;;;;;;0.25;0.25;;;;;;;17.40;54.23;100403.19;1771959;80;21120;-41
2021/05/05 07:20:41;;;;;;;0.70;0.15;;;;;;;17.55;52.53;100407.39;1777441;80;21566;-40
2021/05/05 07:23:10;;;;;;;0.10;0.10;;;;;;;17.66;51.67;100403.73;1766054;80;21167;-42
2021/05/05 07:25:37;;;;;;;0.23;0.23;;;;;;;17.76;51.77;100409.72;1763157;80;21601;-40
2021/05/05 07:28:06;;;;;;;0.20;0.20;;;;;;;17.88;51.05;100410.46;1753045;81;21147;-41
2021/05/05 07:30:34;;;;;;;0.15;0.15;;;;;;;18.00;51.41;100400.08;1779219;80;21166;-42
2021/05/05 07:33:04;;;;;;;0.30;0.30;;;;;;;18.15;50.95;100407.02;1777571;80;21156;-42
2021/05/05 07:35:33;;;;;;;0.47;0.47;;;;;;;18.33;49.57;100398.90;1763304;79;21433;-40
2021/05/05 07:46:04;;;;;;;0.15;0.15;;;;;;;19.09;48.82;100392.42;1847816;76;22674;-41
2021/05/05 07:48:32;;;;;;;0.53;0.47;;;;;;;19.23;48.44;100388.55;1797908;78;21138;-42
2021/05/05 07:50:57;;;;;;;0.20;0.20;;;;;;;19.46;46.68;100388.43;1785632;80;21141;-41
2021/05/05 07:53:24;;;;;;;0.25;0.15;;;;;;;19.69;46.52;100365.31;1769910;80;21233;-40
2021/05/05 07:55:54;;;;;;;0.47;0.10;;;;;;;19.76;46.40;100372.48;1754651;81;21114;-42
2021/05/05 07:58:21;;;;;;;0.28;0.10;;;;;;;19.76;46.40;100346.16;1755549;80;21134;-42
2021/05/05 08:00:48;;;;;;;0.42;0.28;;;;;;;19.85;46.23;100359.90;1755061;80;21150;-42
2021/05/05 08:03:17;;;;;;;0.20;0.20;;;;;;;20.08;46.73;100363.06;1785127;78;21106;-41
2021/05/05 08:05:45;;;;;;;0.00;0.00;;;;;;;20.31;45.80;100355.67;1785684;80;21202;-41
2021/05/05 08:08:13;;;;;;;0.25;0.20;;;;;;;20.58;45.32;100353.59;1785780;78;21102;-41
2021/05/05 08:10:42;;;;;;;0.50;0.35;;;;;;;20.83;44.58;100357.70;1785720;80;21485;-42
2021/05/05 08:13:10;;;;;;;0.10;0.10;;;;;;;21.04;44.41;100350.02;1757545;80;21139;-42
2021/05/05 08:15:38;;;;;;;0.20;0.10;;;;;;;21.21;42.92;100341.13;1775173;80;21173;-41
2021/05/05 08:18:06;;;;;;;0.25;0.23;;;;;;;21.25;41.47;100337.88;1785602;80;21126;-41
2021/05/05 08:20:34;;;;;;;0.10;0.10;;;;;;;21.18;42.16;100322.40;1786017;78;21422;-41
2021/05/05 08:23:13;;;;;;;0.10;0.10;;;;;;;21.27;42.62;100325.84;1714994;81;21566;-41
2021/05/05 08:25:41;;;;;;;0.10;0.10;;;;;;;21.42;40.93;100315.36;1717829;83;21161;-41
2021/05/05 08:28:11;;;;;;;0.80;0.50;;;;;;;21.53;41.05;100317.61;1698174;84;21142;-41
2021/05/05 08:30:39;;;;;;;0.55;0.20;;;;;;;21.59;40.52;100316.20;1701751;82;21157;-42
2021/05/05 08:33:06;;;;;;;0.10;0.10;;;;;;;21.57;40.80;100316.55;1702702;82;21145;-42
2021/05/05 08:35:34;;;;;;;0.10;0.10;;;;;;;21.63;41.42;100315.69;1696387;83;21160;-41
2021/05/05 08:38:02;;;;;;;0.75;0.75;;;;;;;21.78;41.55;100320.45;1703213;82;21149;-42
2021/05/05 08:40:32;;;;;;;0.23;0.23;;;;;;;21.95;40.52;100310.14;1701349;83;21161;-42
2021/05/05 08:43:01;;;;;;;0.40;0.40;;;;;;;22.05;39.16;100290.11;1701547;84;21177;-42
2021/05/05 08:45:30;;;;;;;0.20;0.20;;;;;;;22.04;39.65;100296.86;1710931;81;21160;-41
2021/05/05 08:48:02;;;;;;;0.57;0.10;;;;;;;22.03;39.88;100306.36;1727889;82;21133;-43
2021/05/05 08:50:31;;;;;;;0.27;0.10;;;;;;;21.97;38.83;100303.64;1701262;82;21202;-42
2021/05/05 08:52:59;;;;;;;0.30;0.20;;;;;;;21.91;39.71;100301.72;1701300;84;21357;-43
2021/05/05 08:55:28;;;;;;;0.10;0.10;;;;;;;21.89;39.25;100290.14;1692993;84;21161;-42
2021/05/05 08:57:56;;;;;;;0.50;0.50;;;;;;;21.81;39.13;100290.55;1720866;83;21166;-42
2021/05/05 09:00:28;;;;;;;0.35;0.33;;;;;;;21.78;38.81;100286.27;1721828;81;20968;-40
2021/05/05 09:02:56;;;;;;;0.20;0.20;;;;;;;21.68;39.69;100298.74;1720040;83;21457;-42
2021/05/05 09:05:26;;;;;;;0.13;0.13;;;;;;;21.63;39.46;100293.45;1724715;82;21145;-41
2021/05/05 09:07:53;;;;;;;0.30;0.30;;;;;;;21.50;38.90;100288.56;1701672;82;21517;-41
2021/05/05 09:10:23;;;;;;;0.20;0.20;;;;;;;21.37;39.38;100282.23;1730720;81;21114;-46
2021/05/05 09:12:54;;;;;;;0.20;0.20;;;;;;;21.30;40.12;100277.87;1732682;82;21119;-42
2021/05/05 09:15:24;;;;;;;0.10;0.10;;;;;;;21.34;39.96;100288.52;1730995;81;21188;-40
2021/05/05 09:17:56;;;;;;;0.55;0.28;;;;;;;21.46;40.01;100266.80;1732519;82;21173;-47
2021/05/05 09:20:31;;;;;;;0.20;0.20;;;;;;;21.68;39.85;100274.52;1715703;81;21176;-47
2021/05/05 09:23:04;;;;;;;0.35;0.35;;;;;;;21.80;38.69;100272.23;1710449;82;21461;-47
2021/05/05 09:25:37;;;;;;;0.88;0.75;;;;;;;21.81;38.28;100264.13;1714601;81;21141;-46
2021/05/05 09:28:13;;;;;;;0.10;0.10;;;;;;;21.74;37.40;100263.16;1708783;82;21122;-46
2021/05/05 09:30:45;;;;;;;0.08;0.08;;;;;;;21.59;38.55;100257.23;1729505;80;21126;-47
2021/05/05 09:33:34;;;;;;;0.20;0.20;;;;;;;21.61;38.33;100258.23;1752121;80;21126;-46
2021/05/05 09:36:03;;;;;;;0.10;0.10;;;;;;;21.63;38.32;100252.55;1696873;83;21158;-47
2021/05/05 09:38:49;;;;;;;;;;;;;;;21.71;39.25;100259.12;1697528;84;21217;-47
2021/05/05 09:41:26;;;;;;;0.10;0.10;;;;;;;21.87;37.72;100256.31;1693466;83;20676;-46
2021/05/05 09:44:00;;;;;;;0.20;0.20;;;;;;;21.91;37.35;100253.05;1739693;81;21155;-47
2021/05/05 09:46:46;;;;;;;0.53;0.53;;;;;;;21.84;36.99;100255.65;1759324;81;21491;-47
2021/05/05 09:49:40;;;;;;;0.20;0.10;;;;;;;21.74;37.68;100242.30;1802391;76;28340;-46
2021/05/05 09:52:12;;;;;;;0.68;0.30;;;;;;;21.60;37.81;100246.32;1702189;83;21568;-47
2021/05/05 09:54:59;;;;;;;0.40;0.40;;;;;;;21.52;37.61;100248.70;1724585;81;21174;-47
2021/05/05 09:57:32;;;;;;;0.40;0.20;;;;;;;21.43;38.64;100234.97;1721767;83;22011;-46
2021/05/05 10:00:17;;;;;;;0.10;0.10;;;;;;;21.35;38.43;100242.88;1724615;83;21150;-47
2021/05/05 10:02:48;;;;;;;0.40;0.10;;;;;;;21.46;38.97;100239.83;1707247;81;21154;-47
2021/05/05 10:05:23;;;;;;;0.00;0.00;;;;;;;21.74;39.03;100222.83;1729984;81;21145;-47
2021/05/05 10:08:03;;;;;;;0.35;0.30;;;;;;;21.98;37.83;100229.54;1732860;82;21170;-47
2021/05/05 10:10:34;;;;;;;0.10;0.10;;;;;;;22.18;36.43;100223.46;1732995;80;21699;-47
2021/05/05 10:13:03;;;;;;;0.00;0.00;;;;;;;22.23;36.64;100232.95;1737017;80;21461;-47
2021/05/05 10:15:39;;;;;;;0.30;0.30;;;;;;;22.25;37.02;100238.13;1732579;81;21766;-46
2021/05/05 10:18:23;;;;;;;;;;;;;;;;;;;;;
2021/05/05 10:20:52;;;;;;;0.20;0.10;;;;;;;22.35;36.78;100229.80;1842791;76;23296;-46
2021/05/05 10:23:19;;;;;;;0.20;0.20;;;;;;;22.20;36.30;100230.06;1816459;78;21164;-47
2021/05/05 10:25:50;;;;;;;0.10;0.10;;;;;;;22.16;36.61;100220.23;1756068;80;21118;-46
2021/05/05 10:28:18;;;;;;;0.10;0.10;;;;;;;22.24;36.27;100230.37;1783858;78;21671;-47
2021/05/05 10:30:45;;;;;;;0.25;0.25;;;;;;;22.29;36.34;100231.47;1780799;80;21121;-47
2021/05/05 10:33:18;;;;;;;0.23;0.13;;;;;;;22.33;36.09;100212.89;1722051;81;21106;-47
2021/05/05 10:35:43;;;;;;;0.15;0.15;;;;;;;22.32;35.79;100209.06;1762798;80;21123;-46
2021/05/05 10:38:36;;;;;;;0.15;0.10;;;;;;;22.28;35.32;100221.52;1770378;78;21171;-46
2021/05/05 10:41:09;;;;;;;0.30;0.20;;;;;;;22.22;35.61;100224.36;1785014;80;21181;-47
2021/05/05 10:43:54;;;;;;;0.40;0.40;;;;;;;22.13;35.92;100218.15;1783235;78;21179;-46
2021/05/05 10:46:36;;;;;;;0.28;0.28;;;;;;;22.05;35.93;100211.62;1785873;80;21157;-47
2021/05/05 10:49:14;;;;;;;0.45;0.25;;;;;;;21.98;36.62;100225.95;1762489;80;21438;-47
2021/05/05 10:51:52;;;;;;;0.23;0.23;;;;;;;21.89;36.27;100218.62;1755344;80;21265;-47
2021/05/05 10:54:21;;;;;;;0.10;0.10;;;;;;;21.87;36.25;100212.61;1754678;81;21118;-47
2021/05/05 10:57:09;;;;;;;0.28;0.25;;;;;;;21.93;36.64;100212.33;1754893;81;21105;-47
2021/05/05 11:02:49;;;;;;;0.20;0.13;;;;;;;22.25;35.54;100204.14;1886722;76;22338;-47
2021/05/05 11:05:31;;;;;;;0.20;0.15;;;;;;;22.32;35.60;100204.30;1857259;77;21154;-46
2021/05/05 11:08:03;;;;;;;0.10;0.10;;;;;;;22.40;35.40;100197.49;1848003;77;21110;-47
2021/05/05 11:10:42;;;;;;;0.30;0.30;;;;;;;22.36;35.25;100193.84;1824874;77;21173;-47
2021/05/05 11:13:22;;;;;;;0.37;0.10;;;;;;;22.41;36.34;100195.75;1822432;78;21126;-47
2021/05/05 11:15:55;;;;;;;0.40;0.23;;;;;;;22.65;35.90;100190.48;1825038;78;21601;-47
2021/05/05 11:18:38;;;;;;;0.30;0.30;;;;;;;23.02;36.18;100183.62;1789582;78;21151;-48
2021/05/05 11:21:11;;;;;;;0.37;0.35;;;;;;;23.47;34.79;100172.27;1779931;80;21599;-46
2021/05/05 11:23:44;;;;;;;0.13;0.13;;;;;;;23.79;32.67;100160.24;1747987;81;21099;-47
2021/05/05 11:26:25;;;;;;;0.75;0.30;;;;;;;23.75;33.91;100184.48;1762412;80;21128;-47
2021/05/05 11:29:06;;;;;;;0.33;0.25;;;;;;;23.65;34.27;100183.70;1760712;79;21567;-47
2021/05/05 11:31:52;;;;;;;0.00;0.00;;;;;;;23.51;34.40;100183.67;1779948;80;23562;-47
2021/05/05 11:34:26;;;;;;;0.20;0.20;;;;;;;23.38;34.38;100186.45;1771289;78;21158;-47
2021/05/05 11:37:02;;;;;;;0.35;0.28;;;;;;;23.34;33.55;100181.39;1756270;80;21538;-47
2021/05/05 11:39:41;;;;;;;0.23;0.13;;;;;;;23.43;33.13;100172.79;1756575;80;21171;-47
2021/05/05 11:42:21;;;;;;;0.20;0.20;;;;;;;23.66;32.57;100171.34;1756845;80;21138;-47
2021/05/05 11:44:56;;;;;;;;;;;;;;;23.80;32.67;100167.42;1785310;80;21132;-47
2021/05/05 11:47:28;;;;;;;0.85;0.30;;;;;;;23.74;32.33;100164.75;1757845;80;20237;-47
2021/05/05 11:50:10;;;;;;;0.25;0.25;;;;;;;23.51;33.43;100172.52;1805161;78;21142;-47
2021/05/05 11:52:50;;;;;;;0.03;0.03;;;;;;;23.29;33.51;100156.02;1819493;76;23394;-47
2021/05/05 11:55:24;;;;;;;0.08;0.05;;;;;;;23.28;34.36;100155.02;1765244;80;21121;-47