Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:06;;;;;;;24.83;6.95;;;;;;;;;;4994782;28;20093;-80
2024/02/02 00:03:32;;;;;;;20.13;6.40;;;;;;;;;;4993859;28;20062;-81
2024/02/02 00:05:59;;;;;;;17.10;6.05;;;;;;;;;;4995280;28;20042;-81
2024/02/02 00:08:27;;;;;;;17.15;5.30;;;;;;;;;;4994426;28;20056;-81
2024/02/02 00:10:55;;;;;;;15.32;5.60;;;;;;;;;;4994718;28;20054;-80
2024/02/02 00:13:23;;;;;;;15.30;5.18;;;;;;;;;;4993286;28;20050;-81
2024/02/02 00:15:52;;;;;;;15.23;4.80;;;;;;;;;;4994760;28;20054;-81
2024/02/02 00:18:20;;;;;;;10.75;4.03;;;;;;;;;;4993210;28;20073;-81
2024/02/02 00:20:47;;;;;;;13.07;4.47;;;;;;;;;;4994698;28;20046;-81
2024/02/02 00:23:14;;;;;;;12.57;4.70;;;;;;;;;;4993211;28;20042;-81
2024/02/02 00:25:41;;;;;;;7.65;3.58;;;;;;;;;;4962667;28;20066;-81
2024/02/02 00:28:07;;;;;;;12.25;4.00;;;;;;;;;;4973604;28;20137;-81
2024/02/02 00:30:37;;;;;;;9.98;3.60;;;;;;;;;;4973944;28;20050;-79
2024/02/02 00:33:04;;;;;;;8.00;3.75;;;;;;;;;;4975887;28;20061;-79
2024/02/02 00:35:32;;;;;;;11.77;3.90;;;;;;;;;;4994100;28;20046;-81
2024/02/02 00:37:59;;;;;;;15.32;3.92;;;;;;;;;;4977074;28;20042;-81
2024/02/02 00:40:26;;;;;;;14.98;4.15;;;;;;;;;;5005053;28;20357;-80
2024/02/02 00:42:52;;;;;;;11.13;4.13;;;;;;;;;;5012808;28;20053;-80
2024/02/02 00:45:20;;;;;;;14.30;3.90;;;;;;;;;;5013591;28;20056;-81
2024/02/02 00:47:48;;;;;;;19.08;3.83;;;;;;;;;;5013945;28;20493;-80
2024/02/02 00:50:15;;;;;;;15.45;3.30;;;;;;;;;;5012141;28;20061;-81
2024/02/02 00:52:42;;;;;;;12.60;2.70;;;;;;;;;;5013701;28;20443;-81
2024/02/02 00:55:09;;;;;;;13.32;3.08;;;;;;;;;;5013293;28;20042;-81
2024/02/02 00:57:36;;;;;;;12.23;2.85;;;;;;;;;;5012242;28;20535;-80
2024/02/02 01:00:05;;;;;;;9.27;3.00;;;;;;;;;;4996285;28;20092;-80
2024/02/02 01:02:33;;;;;;;14.18;2.30;;;;;;;;;;5013153;28;20052;-80
2024/02/02 01:04:59;;;;;;;7.78;2.72;;;;;;;;;;5013450;28;20041;-81
2024/02/02 01:07:26;;;;;;;9.15;2.00;;;;;;;;;;5011888;28;20069;-80
2024/02/02 01:09:53;;;;;;;9.88;2.42;;;;;;;;;;5013959;28;20060;-80
2024/02/02 01:12:20;;;;;;;7.75;2.25;;;;;;;;;;5011753;28;20117;-80
2024/02/02 01:14:47;;;;;;;10.63;1.85;;;;;;;;;;5011986;28;20054;-81
2024/02/02 01:17:14;;;;;;;4.72;1.88;;;;;;;;;;4995034;28;20042;-81
2024/02/02 01:19:41;;;;;;;5.68;1.45;;;;;;;;;;5013036;28;20050;-80
2024/02/02 01:22:07;;;;;;;9.10;1.80;;;;;;;;;;5011774;28;20136;-80
2024/02/02 01:24:35;;;;;;;18.75;2.10;;;;;;;;;;5009134;28;20046;-80
2024/02/02 01:27:01;;;;;;;7.93;1.88;;;;;;;;;;4993760;28;20050;-81
2024/02/02 01:29:29;;;;;;;10.07;2.00;;;;;;;;;;5008311;28;20034;-81
2024/02/02 01:31:56;;;;;;;11.07;1.65;;;;;;;;;;4976515;28;20125;-79
2024/02/02 01:34:22;;;;;;;9.43;1.90;;;;;;;;;;5008340;28;20053;-81
2024/02/02 01:36:51;;;;;;;11.60;2.10;;;;;;;;;;4992278;28;20508;-80
2024/02/02 01:39:18;;;;;;;9.68;1.60;;;;;;;;;;4993616;28;20061;-81
2024/02/02 01:41:45;;;;;;;4.38;1.40;;;;;;;;;;4995731;28;20049;-80
2024/02/02 01:44:12;;;;;;;8.23;1.23;;;;;;;;;;5027571;28;20050;-80
2024/02/02 01:46:38;;;;;;;4.45;1.60;;;;;;;;;;5011853;28;20057;-81
2024/02/02 01:49:05;;;;;;;12.57;1.65;;;;;;;;;;5011136;28;20133;-80
2024/02/02 01:51:32;;;;;;;8.45;1.50;;;;;;;;;;5013010;28;20084;-80
2024/02/02 01:53:59;;;;;;;8.02;1.73;;;;;;;;;;5011827;28;20064;-81
2024/02/02 01:56:26;;;;;;;8.55;1.90;;;;;;;;;;5011024;28;20129;-80
2024/02/02 01:58:52;;;;;;;15.35;3.10;;;;;;;;;;5011666;28;20436;-81
2024/02/02 02:01:19;;;;;;;22.15;2.13;;;;;;;;;;5011737;28;20056;-80
2024/02/02 02:03:46;;;;;;;17.73;1.85;;;;;;;;;;4995232;28;20121;-80
2024/02/02 02:06:14;;;;;;;14.57;1.85;;;;;;;;;;5012427;28;20130;-81
2024/02/02 02:08:40;;;;;;;7.85;1.40;;;;;;;;;;5011716;28;20050;-81
2024/02/02 02:11:08;;;;;;;6.63;1.48;;;;;;;;;;5010963;28;20042;-80
2024/02/02 02:13:35;;;;;;;11.75;1.63;;;;;;;;;;5011513;28;20103;-80
2024/02/02 02:16:02;;;;;;;14.15;1.92;;;;;;;;;;5011696;28;20042;-80
2024/02/02 02:18:29;;;;;;;16.17;1.75;;;;;;;;;;5011284;28;20042;-81
2024/02/02 02:20:56;;;;;;;18.23;2.35;;;;;;;;;;5011413;28;20046;-81
2024/02/02 02:23:23;;;;;;;15.25;2.30;;;;;;;;;;5012263;28;20089;-80
2024/02/02 02:25:49;;;;;;;15.27;2.00;;;;;;;;;;5011524;28;20057;-80
2024/02/02 02:28:16;;;;;;;10.55;1.70;;;;;;;;;;5011357;28;20048;-82
2024/02/02 02:30:46;;;;;;;9.73;1.60;;;;;;;;;;5013546;28;20046;-81
2024/02/02 02:33:13;;;;;;;5.43;1.25;;;;;;;;;;5014715;28;20053;-80
2024/02/02 02:35:40;;;;;;;8.73;1.90;;;;;;;;;;5016441;28;20421;-81
2024/02/02 02:38:07;;;;;;;13.50;1.80;;;;;;;;;;5016030;28;20042;-80
2024/02/02 02:40:34;;;;;;;10.05;1.45;;;;;;;;;;5014905;28;20133;-81
2024/02/02 02:43:01;;;;;;;3.72;1.23;;;;;;;;;;5014930;28;20053;-80
2024/02/02 02:45:27;;;;;;;6.60;1.30;;;;;;;;;;5014600;28;20048;-80
2024/02/02 02:47:54;;;;;;;7.05;1.30;;;;;;;;;;4998888;28;20484;-79
2024/02/02 02:50:22;;;;;;;3.80;1.20;;;;;;;;;;4997976;28;20045;-81
2024/02/02 02:52:48;;;;;;;5.43;1.50;;;;;;;;;;5016225;28;20116;-81
2024/02/02 02:55:15;;;;;;;5.70;1.83;;;;;;;;;;5014354;28;20057;-80
2024/02/02 02:57:42;;;;;;;3.55;1.50;;;;;;;;;;4998475;28;20042;-80
2024/02/02 03:00:09;;;;;;;4.55;1.77;;;;;;;;;;5014399;28;20057;-80
2024/02/02 03:02:36;;;;;;;4.50;1.70;;;;;;;;;;4998400;28;20045;-80
2024/02/02 03:05:03;;;;;;;4.88;1.70;;;;;;;;;;5014617;28;20064;-80
2024/02/02 03:07:30;;;;;;;6.05;1.70;;;;;;;;;;5007637;28;20046;-80
2024/02/02 03:09:57;;;;;;;7.13;1.70;;;;;;;;;;5014490;28;20050;-80
2024/02/02 03:12:24;;;;;;;6.55;1.67;;;;;;;;;;5014071;28;20404;-80
2024/02/02 03:14:51;;;;;;;11.20;1.50;;;;;;;;;;5015737;28;20042;-80
2024/02/02 03:17:18;;;;;;;7.07;1.40;;;;;;;;;;5030483;28;20045;-81
2024/02/02 03:19:44;;;;;;;4.28;1.33;;;;;;;;;;5015454;28;20052;-80
2024/02/02 03:22:11;;;;;;;5.00;1.40;;;;;;;;;;5015037;28;20034;-80
2024/02/02 03:24:38;;;;;;;10.02;1.63;;;;;;;;;;5015641;28;20513;-81
2024/02/02 03:27:05;;;;;;;11.82;1.60;;;;;;;;;;5013530;28;20046;-80
2024/02/02 03:29:32;;;;;;;9.00;1.27;;;;;;;;;;5015430;28;20380;-81
2024/02/02 03:31:59;;;;;;;6.32;1.30;;;;;;;;;;5012994;28;20056;-80
2024/02/02 03:34:26;;;;;;;5.47;1.40;;;;;;;;;;5009465;28;20046;-79
2024/02/02 03:36:53;;;;;;;12.07;1.30;;;;;;;;;;4995515;28;20062;-80
2024/02/02 03:39:20;;;;;;;10.95;1.20;;;;;;;;;;4999452;28;20069;-80
2024/02/02 03:41:47;;;;;;;11.70;1.50;;;;;;;;;;4997141;28;20100;-80
2024/02/02 03:44:13;;;;;;;48.88;2.33;;;;;;;;;;5013516;28;20405;-80
2024/02/02 03:46:40;;;;;;;35.25;2.50;;;;;;;;;;5015383;28;20069;-80
2024/02/02 03:49:07;;;;;;;11.15;1.60;;;;;;;;;;5013439;28;20057;-80
2024/02/02 03:51:34;;;;;;;14.55;1.33;;;;;;;;;;4997284;28;20046;-80
2024/02/02 03:54:01;;;;;;;14.73;1.83;;;;;;;;;;5013592;28;20049;-80
2024/02/02 03:56:28;;;;;;;15.75;1.15;;;;;;;;;;5014130;28;20052;-80
2024/02/02 03:58:54;;;;;;;7.07;1.20;;;;;;;;;;5014878;28;20492;-79
2024/02/02 04:01:21;;;;;;;9.48;1.15;;;;;;;;;;5012894;28;20137;-81
2024/02/02 04:03:48;;;;;;;12.43;1.45;;;;;;;;;;4997595;28;20133;-80
2024/02/02 04:06:15;;;;;;;10.52;1.15;;;;;;;;;;5014335;28;20097;-80
2024/02/02 04:08:42;;;;;;;3.53;0.80;;;;;;;;;;5014808;28;20068;-80
2024/02/02 04:11:09;;;;;;;9.33;1.00;;;;;;;;;;5014333;28;20057;-80
2024/02/02 04:13:36;;;;;;;9.40;0.95;;;;;;;;;;5014596;28;20050;-79
2024/02/02 04:16:04;;;;;;;9.13;1.10;;;;;;;;;;5014027;28;20129;-78
2024/02/02 04:18:31;;;;;;;8.48;0.90;;;;;;;;;;5013402;28;20128;-80
2024/02/02 04:20:58;;;;;;;3.58;1.10;;;;;;;;;;5013108;28;20436;-79
2024/02/02 04:23:25;;;;;;;5.95;1.10;;;;;;;;;;5013869;28;20042;-80
2024/02/02 04:25:51;;;;;;;5.30;1.30;;;;;;;;;;5007733;28;20046;-81
2024/02/02 04:28:18;;;;;;;6.00;1.33;;;;;;;;;;4994192;28;21029;-80
2024/02/02 04:30:45;;;;;;;9.32;1.60;;;;;;;;;;4994363;28;20046;-79
2024/02/02 04:33:13;;;;;;;9.63;1.90;;;;;;;;;;5009177;28;20049;-80
2024/02/02 04:35:40;;;;;;;9.27;2.00;;;;;;;;;;4993478;28;20042;-81
2024/02/02 04:38:06;;;;;;;9.57;1.85;;;;;;;;;;4992701;28;20050;-81
2024/02/02 04:40:33;;;;;;;9.52;2.30;;;;;;;;;;5006643;28;20042;-79
2024/02/02 04:43:00;;;;;;;5.68;1.80;;;;;;;;;;5012807;28;20038;-80
2024/02/02 04:45:27;;;;;;;8.40;1.92;;;;;;;;;;5012372;28;20408;-80
2024/02/02 04:47:54;;;;;;;5.55;2.25;;;;;;;;;;5014180;28;20057;-80
2024/02/02 04:50:22;;;;;;;6.95;1.65;;;;;;;;;;5012006;28;20081;-80
2024/02/02 04:52:48;;;;;;;5.32;1.70;;;;;;;;;;5011902;28;20065;-80
2024/02/02 04:55:15;;;;;;;4.38;1.65;;;;;;;;;;5012249;28;20112;-80
2024/02/02 04:57:42;;;;;;;6.32;1.88;;;;;;;;;;5013904;28;20056;-80
2024/02/02 05:00:09;;;;;;;5.13;1.92;;;;;;;;;;5013357;28;20499;-81
2024/02/02 05:02:37;;;;;;;4.55;1.70;;;;;;;;;;5013560;28;20053;-79
2024/02/02 05:05:05;;;;;;;3.50;1.35;;;;;;;;;;5012331;28;20061;-80
2024/02/02 05:07:34;;;;;;;5.70;1.50;;;;;;;;;;5028616;28;20384;-79
2024/02/02 05:10:04;;;;;;;4.95;1.58;;;;;;;;;;5012407;28;20049;-80
2024/02/02 05:12:32;;;;;;;3.97;1.67;;;;;;;;;;5013393;28;20037;-81
2024/02/02 05:14:59;;;;;;;5.43;1.57;;;;;;;;;;5012189;28;20046;-80
2024/02/02 05:17:26;;;;;;;4.45;1.67;;;;;;;;;;5011923;28;20042;-80
2024/02/02 05:19:53;;;;;;;6.47;1.85;;;;;;;;;;4996134;28;20088;-80
2024/02/02 05:22:20;;;;;;;7.90;1.73;;;;;;;;;;5012853;28;20046;-80
2024/02/02 05:24:48;;;;;;;3.78;1.52;;;;;;;;;;4995745;28;20401;-80
2024/02/02 05:27:16;;;;;;;4.15;1.70;;;;;;;;;;5011739;28;20041;-81
2024/02/02 05:29:48;;;;;;;4.60;1.80;;;;;;;;;;5012125;28;20428;-80
2024/02/02 05:32:15;;;;;;;9.68;2.00;;;;;;;;;;5011459;28;20050;-80
2024/02/02 05:34:42;;;;;;;9.50;2.10;;;;;;;;;;5013361;28;20050;-80
2024/02/02 05:37:09;;;;;;;7.45;2.25;;;;;;;;;;5013064;28;20495;-80
2024/02/02 05:39:36;;;;;;;8.77;2.35;;;;;;;;;;5013237;28;20052;-80
2024/02/02 05:42:04;;;;;;;5.55;2.20;;;;;;;;;;5011820;28;20046;-80
2024/02/02 05:44:30;;;;;;;11.63;1.90;;;;;;;;;;5013060;28;20053;-81
2024/02/02 05:46:57;;;;;;;12.32;2.50;;;;;;;;;;5011882;28;20064;-80
2024/02/02 05:49:24;;;;;;;9.80;2.50;;;;;;;;;;5010769;28;20100;-81
2024/02/02 05:51:52;;;;;;;8.63;2.60;;;;;;;;;;5013209;28;20057;-80
2024/02/02 05:54:19;;;;;;;13.80;2.40;;;;;;;;;;5011232;28;20460;-80
2024/02/02 05:56:46;;;;;;;20.85;2.95;;;;;;;;;;5011862;28;20061;-80
2024/02/02 05:59:13;;;;;;;20.95;3.25;;;;;;;;;;5011516;28;20042;-80
2024/02/02 06:01:39;;;;;;;17.50;2.85;;;;;;;;;;5012956;28;20053;-80
2024/02/02 06:04:07;;;;;;;26.60;3.03;;;;;;;;;;5012589;28;20496;-80
2024/02/02 06:06:34;;;;;;;8.00;1.88;;;;;;;;;;4994869;28;20065;-83
2024/02/02 06:09:01;;;;;;;12.00;2.50;;;;;;;;;;4999096;28;20414;-81
2024/02/02 06:11:29;;;;;;;17.65;2.65;;;;;;;;;;5015196;28;20042;-80
2024/02/02 06:13:57;;;;;;;23.77;2.50;;;;;;;;;;5016713;28;20132;-80
2024/02/02 06:16:25;;;;;;;22.33;2.58;;;;;;;;;;5015151;28;20280;-80
2024/02/02 06:18:54;;;;;;;22.60;3.05;;;;;;;;;;5016603;28;20045;-81
2024/02/02 06:21:21;;;;;;;34.40;14.77;;;;;;;;;;5014855;28;20050;-80
2024/02/02 06:23:48;;;;;;;17.90;4.32;;;;;;;;;;4999054;28;20381;-80
2024/02/02 06:26:14;;;;;;;6.50;2.85;;;;;;;;;;4998499;28;20045;-80
2024/02/02 06:28:41;;;;;;;12.05;3.30;;;;;;;;;;5016544;28;20041;-81
2024/02/02 06:31:08;;;;;;;17.00;3.00;;;;;;;;;;5016471;28;20133;-81
2024/02/02 06:33:35;;;;;;;30.25;6.50;;;;;;;;;;5016288;28;20121;-81
2024/02/02 06:36:02;;;;;;;10.38;2.85;;;;;;;;;;5015222;28;20100;-80
2024/02/02 06:38:28;;;;;;;12.13;2.47;;;;;;;;;;4999016;28;20053;-80
2024/02/02 06:40:55;;;;;;;12.23;3.30;;;;;;;;;;5010148;28;20037;-80
2024/02/02 06:43:22;;;;;;;16.80;2.97;;;;;;;;;;5032824;28;20088;-81
2024/02/02 06:45:49;;;;;;;7.18;2.33;;;;;;;;;;5015075;28;20053;-80
2024/02/02 06:48:16;;;;;;;8.50;2.13;;;;;;;;;;5015830;28;20048;-80
2024/02/02 06:50:44;;;;;;;6.93;2.30;;;;;;;;;;5016088;28;20052;-81
2024/02/02 06:53:11;;;;;;;5.22;2.22;;;;;;;;;;5014686;28;20048;-81
2024/02/02 06:55:38;;;;;;;6.05;2.20;;;;;;;;;;4992232;28;20053;-80
2024/02/02 06:58:17;;;;;;;6.03;2.50;;;;;;;;;;4989332;28;20046;-79
2024/02/02 07:00:43;;;;;;;8.57;3.08;;;;;;;;;;4986390;28;20057;-81
2024/02/02 07:03:11;;;;;;;8.35;2.70;;;;;;;;;;5003164;28;20042;-80
2024/02/02 07:05:38;;;;;;;10.65;2.47;;;;;;;;;;5005929;28;20125;-81
2024/02/02 07:08:06;;;;;;;11.02;2.50;;;;;;;;;;5006682;28;20049;-81
2024/02/02 07:10:33;;;;;;;13.07;2.97;;;;;;;;;;5005215;28;20133;-81
2024/02/02 07:13:01;;;;;;;14.20;2.70;;;;;;;;;;5004974;28;20045;-80
2024/02/02 07:15:43;;;;;;;15.38;2.80;;;;;;;;;;5002291;28;20109;-80
2024/02/02 07:18:35;;;;;;;16.48;2.25;;;;;;;;;;5010736;28;20053;-81
2024/02/02 07:21:06;;;;;;;30.73;3.00;;;;;;;;;;4999035;28;20121;-80
2024/02/02 07:23:36;;;;;;;36.10;3.20;;;;;;;;;;4994510;28;20101;-80
2024/02/02 07:26:04;;;;;;;;;;;;;;;;;;5012593;28;20034;-81
2024/02/02 07:28:37;;;;;;;57.80;4.07;;;;;;;;;;5014017;28;20253;-81
2024/02/02 07:31:08;;;;;;;47.60;3.20;;;;;;;;;;5013646;28;20042;-80
2024/02/02 07:33:40;;;;;;;32.20;3.38;;;;;;;;;;5002498;28;20547;-81
2024/02/02 07:36:32;;;;;;;24.67;2.63;;;;;;;;;;4972613;28;20042;-80
2024/02/02 07:39:01;;;;;;;24.90;2.88;;;;;;;;;;4976477;28;20469;-81
2024/02/02 07:41:28;;;;;;;20.50;2.57;;;;;;;;;;4992891;28;20394;-80
2024/02/02 07:43:59;;;;;;;28.52;3.17;;;;;;;;;;4976037;28;20274;-80
2024/02/02 07:46:26;;;;;;;22.90;2.40;;;;;;;;;;4975704;28;20038;-80
2024/02/02 07:48:54;;;;;;;27.50;2.88;;;;;;;;;;4976288;28;20051;-80
2024/02/02 07:51:22;;;;;;;17.10;2.50;;;;;;;;;;4994836;28;20058;-80
2024/02/02 07:53:49;;;;;;;19.48;9.68;;;;;;;;;;4994194;28;20046;-81
2024/02/02 07:56:23;;;;;;;16.58;3.60;;;;;;;;;;4993486;28;20046;-80
2024/02/02 07:58:50;;;;;;;35.70;13.50;;;;;;;;;;4994009;28;20050;-79
2024/02/02 08:01:17;;;;;;;14.70;3.78;;;;;;;;;;4994696;28;20050;-79
2024/02/02 08:03:44;;;;;;;14.40;3.42;;;;;;;;;;4995211;28;20097;-80
2024/02/02 08:06:13;;;;;;;7.93;3.70;;;;;;;;;;4994734;28;20054;-81
2024/02/02 08:08:40;;;;;;;7.97;2.58;;;;;;;;;;4994058;28;20050;-80
2024/02/02 08:11:07;;;;;;;8.13;2.95;;;;;;;;;;4994776;28;20062;-80
2024/02/02 08:13:34;;;;;;;13.18;2.50;;;;;;;;;;4993698;28;20046;-81
2024/02/02 08:16:01;;;;;;;12.70;2.17;;;;;;;;;;4993513;28;20038;-80
2024/02/02 08:18:29;;;;;;;6.32;2.40;;;;;;;;;;4994797;28;20513;-80
2024/02/02 08:20:56;;;;;;;9.18;2.40;;;;;;;;;;4994756;28;20040;-80
2024/02/02 08:23:25;;;;;;;9.32;2.30;;;;;;;;;;4993278;28;20093;-80
2024/02/02 08:25:52;;;;;;;7.57;2.25;;;;;;;;;;4961310;28;20046;-80
2024/02/02 08:28:19;;;;;;;7.00;2.05;;;;;;;;;;4973661;28;20446;-80
2024/02/02 08:30:47;;;;;;;10.82;2.20;;;;;;;;;;4973641;28;20055;-80
2024/02/02 08:33:13;;;;;;;8.73;2.15;;;;;;;;;;4973712;28;20379;-80
2024/02/02 08:35:42;;;;;;;5.97;2.10;;;;;;;;;;4973913;28;20489;-80
2024/02/02 08:38:12;;;;;;;7.75;2.30;;;;;;;;;;4974848;28;20068;-81
2024/02/02 08:40:41;;;;;;;6.32;2.00;;;;;;;;;;4989518;28;20054;-80
2024/02/02 08:43:16;;;;;;;7.45;2.58;;;;;;;;;;4993167;28;20046;-80
2024/02/02 08:45:59;;;;;;;7.47;2.47;;;;;;;;;;4993130;28;20050;-80
2024/02/02 08:48:36;;;;;;;6.65;3.00;;;;;;;;;;4993076;28;20400;-80
2024/02/02 08:51:23;;;;;;;6.68;2.78;;;;;;;;;;4993598;28;20067;-80
2024/02/02 08:54:06;;;;;;;7.82;5.45;;;;;;;;;;4994384;28;20489;-81
2024/02/02 08:56:33;;;;;;;7.45;4.70;;;;;;;;;;4993732;28;20639;-80
2024/02/02 08:58:59;;;;;;;4.20;3.13;;;;;;;;;;4977617;28;20050;-80
2024/02/02 09:01:41;;;;;;;2.60;1.27;;;;;;;;;;4993137;28;20042;-80
2024/02/02 09:04:30;;;;;;;2.92;1.60;;;;;;;;;;4975929;28;20051;-80
2024/02/02 09:06:57;;;;;;;2.47;1.45;;;;;;;;;;4991481;28;20125;-81
2024/02/02 09:09:24;;;;;;;3.70;1.30;;;;;;;;;;4992250;28;20108;-81
2024/02/02 09:11:51;;;;;;;2.45;1.10;;;;;;;;;;4992703;28;20045;-80
2024/02/02 09:14:18;;;;;;;3.27;1.27;;;;;;;;;;4990847;28;20112;-81
2024/02/02 09:16:52;;;;;;;3.53;1.40;;;;;;;;;;4990832;28;20046;-80
2024/02/02 09:19:41;;;;;;;4.38;1.23;;;;;;;;;;4990953;28;20073;-81
2024/02/02 09:22:17;;;;;;;4.32;1.35;;;;;;;;;;4975116;28;20442;-81
2024/02/02 09:24:49;;;;;;;3.22;1.35;;;;;;;;;;4996449;28;20053;-81
2024/02/02 09:27:38;;;;;;;3.75;1.85;;;;;;;;;;5026834;28;20073;-81
2024/02/02 09:30:15;;;;;;;3.10;1.50;;;;;;;;;;5010368;28;20038;-81
2024/02/02 09:32:44;;;;;;;9.77;5.43;;;;;;;;;;5011825;28;20050;-81
2024/02/02 09:35:26;;;;;;;2.60;1.40;;;;;;;;;;4990719;28;20050;-81
2024/02/02 09:37:53;;;;;;;2.45;0.90;;;;;;;;;;4992651;28;20129;-81
2024/02/02 09:40:50;;;;;;;5.03;2.53;;;;;;;;;;5006873;28;20038;-81
2024/02/02 09:43:33;;;;;;;1.98;1.30;;;;;;;;;;5012482;28;20115;-81
2024/02/02 09:46:27;;;;;;;2.80;1.58;;;;;;;;;;5011120;28;20503;-80
2024/02/02 09:49:02;;;;;;;1.83;1.10;;;;;;;;;;5010691;28;20046;-81
2024/02/02 09:52:22;;;;;;;9.98;5.38;;;;;;;;;;5011270;28;20523;-80
2024/02/02 09:54:58;;;;;;;1.95;0.90;;;;;;;;;;5028049;28;20231;-81
2024/02/02 09:57:50;;;;;;;4.45;1.58;;;;;;;;;;4995196;28;20124;-80
2024/02/02 10:00:44;;;;;;;2.13;0.70;;;;;;;;;;5009431;28;20524;-80
2024/02/02 10:03:23;;;;;;;1.58;0.75;;;;;;;;;;5028316;28;20050;-80
2024/02/02 10:06:03;;;;;;;2.72;1.38;;;;;;;;;;5012322;28;20444;-79
2024/02/02 10:09:06;;;;;;;2.97;1.40;;;;;;;;;;5011896;28;20056;-79
2024/02/02 10:11:39;;;;;;;1.30;0.80;;;;;;;;;;4949690;29;20581;-80
2024/02/02 10:14:36;;;;;;;1.73;0.60;;;;;;;;;;4950152;29;20039;-80
2024/02/02 10:17:20;;;;;;;2.03;0.70;;;;;;;;;;4950828;29;20057;-80
2024/02/02 10:20:16;;;;;;;2.05;1.30;;;;;;;;;;4933409;29;20052;-81
2024/02/02 10:23:22;;;;;;;4.45;2.78;;;;;;;;;;4949735;29;20043;-80
2024/02/02 10:26:11;;;;;;;2.90;2.13;;;;;;;;;;4950179;29;20136;-80
2024/02/02 10:28:56;;;;;;;1.33;0.95;;;;;;;;;;4931206;29;20062;-80
2024/02/02 10:32:07;;;;;;;1.20;0.68;;;;;;;;;;4897699;29;20055;-80
2024/02/02 10:35:09;;;;;;;2.38;1.65;;;;;;;;;;4878947;29;20053;-80
2024/02/02 10:37:50;;;;;;;7.85;4.30;;;;;;;;;;4895642;29;20060;-80
2024/02/02 10:40:28;;;;;;;2.35;1.30;;;;;;;;;;4911687;29;20492;-80
2024/02/02 10:43:13;;;;;;;1.45;1.00;;;;;;;;;;4896360;29;20040;-80
2024/02/02 10:46:01;;;;;;;8.23;5.82;;;;;;;;;;4912593;29;20055;-79
2024/02/02 10:48:45;;;;;;;8.90;6.65;;;;;;;;;;4964162;28;20046;-80
2024/02/02 10:51:19;;;;;;;3.65;3.05;;;;;;;;;;4990049;28;20499;-80
2024/02/02 10:54:04;;;;;;;10.75;5.60;;;;;;;;;;4976307;28;20125;-80
2024/02/02 10:56:55;;;;;;;4.28;2.95;;;;;;;;;;4992064;28;20070;-80
2024/02/02 10:59:29;;;;;;;10.82;7.20;;;;;;;;;;4975481;28;20429;-80
2024/02/02 11:02:24;;;;;;;11.85;8.85;;;;;;;;;;4976169;28;20046;-80
2024/02/02 11:05:09;;;;;;;7.50;5.63;;;;;;;;;;4990486;28;20046;-80
2024/02/02 11:07:46;;;;;;;8.10;6.20;;;;;;;;;;4972146;28;20036;-80
2024/02/02 11:10:17;;;;;;;25.65;19.27;;;;;;;;;;4956554;28;20047;-80
2024/02/02 11:13:14;;;;;;;38.33;27.15;;;;;;;;;;5019885;28;20492;-79
2024/02/02 11:15:51;;;;;;;9.35;7.63;;;;;;;;;;5013797;28;20076;-79
2024/02/02 11:18:23;;;;;;;5.20;4.28;;;;;;;;;;4996212;28;20485;-80
2024/02/02 11:21:07;;;;;;;12.23;10.32;;;;;;;;;;5012801;28;20049;-80
2024/02/02 11:24:10;;;;;;;17.65;14.02;;;;;;;;;;5012251;28;20038;-79
2024/02/02 11:26:52;;;;;;;4.13;3.45;;;;;;;;;;4992878;28;20137;-79
2024/02/02 11:29:37;;;;;;;2.10;1.90;;;;;;;;;;4994552;28;20038;-80
2024/02/02 11:32:29;;;;;;;1.27;1.08;;;;;;;;;;4996281;28;20469;-78
2024/02/02 11:35:09;;;;;;;1.58;0.85;;;;;;;;;;5012431;28;20138;-80
2024/02/02 11:38:02;;;;;;;1.60;0.93;;;;;;;;;;4995923;28;20070;-80
2024/02/02 11:40:31;;;;;;;1.15;0.95;;;;;;;;;;4995633;28;20034;-80
2024/02/02 11:42:59;;;;;;;2.28;1.60;;;;;;;;;;5014010;28;20034;-80
2024/02/02 11:45:28;;;;;;;3.08;2.08;;;;;;;;;;5013861;28;20096;-80
2024/02/02 11:48:05;;;;;;;4.00;2.45;;;;;;;;;;5014318;28;20440;-80
2024/02/02 11:50:43;;;;;;;3.92;1.10;;;;;;;;;;5013683;28;20050;-80
2024/02/02 11:53:47;;;;;;;1.25;0.93;;;;;;;;;;5012960;28;20108;-80
2024/02/02 11:56:19;;;;;;;1.33;1.10;;;;;;;;;;5012732;28;20038;-79
2024/02/02 11:58:53;;;;;;;1.83;1.48;;;;;;;;;;5014405;28;20450;-83
2024/02/02 12:01:25;;;;;;;1.42;1.33;;;;;;;;;;5012245;28;20124;-79
2024/02/02 12:04:19;;;;;;;2.13;1.85;;;;;;;;;;5011326;28;20085;-80
2024/02/02 12:07:11;;;;;;;2.88;2.08;;;;;;;;;;5006447;28;20457;-80
2024/02/02 12:09:48;;;;;;;3.08;2.10;;;;;;;;;;5007465;28;20435;-80
2024/02/02 12:12:29;;;;;;;4.47;3.90;;;;;;;;;;4992977;28;20053;-80
2024/02/02 12:14:56;;;;;;;5.50;3.50;;;;;;;;;;5003944;28;20056;-80
2024/02/02 12:17:23;;;;;;;3.40;3.10;;;;;;;;;;5012250;28;20056;-80
2024/02/02 12:19:50;;;;;;;3.40;2.50;;;;;;;;;;5012976;28;20133;-80
2024/02/02 12:22:18;;;;;;;4.10;2.88;;;;;;;;;;5008143;28;20035;-80
2024/02/02 12:24:45;;;;;;;5.90;4.00;;;;;;;;;;5001604;28;20049;-80
2024/02/02 12:27:12;;;;;;;7.03;5.15;;;;;;;;;;4981855;28;20038;-80
2024/02/02 12:29:40;;;;;;;6.25;4.70;;;;;;;;;;4992712;28;20124;-80
2024/02/02 12:32:10;;;;;;;6.72;4.43;;;;;;;;;;4992041;28;20420;-79
2024/02/02 12:34:37;;;;;;;7.35;5.30;;;;;;;;;;5007343;28;20092;-80
2024/02/02 12:37:04;;;;;;;6.67;4.10;;;;;;;;;;4996308;28;20073;-80
2024/02/02 12:39:31;;;;;;;6.38;4.40;;;;;;;;;;5012788;28;20616;-80
2024/02/02 12:41:58;;;;;;;7.15;5.03;;;;;;;;;;5014230;28;20358;-80
2024/02/02 12:44:26;;;;;;;6.95;4.57;;;;;;;;;;5009205;28;20453;-80
2024/02/02 12:46:53;;;;;;;4.10;3.38;;;;;;;;;;4977033;28;20046;-80
2024/02/02 12:49:21;;;;;;;4.85;2.88;;;;;;;;;;4994285;28;20129;-80
2024/02/02 12:51:56;;;;;;;3.85;2.95;;;;;;;;;;4977640;28;20046;-80
2024/02/02 12:54:23;;;;;;;3.65;1.40;;;;;;;;;;4992667;28;20047;-79
2024/02/02 12:56:50;;;;;;;1.88;1.67;;;;;;;;;;4993648;28;20054;-80
2024/02/02 12:59:20;;;;;;;2.45;1.50;;;;;;;;;;4993834;28;20382;-80
2024/02/02 13:01:47;;;;;;;2.55;1.67;;;;;;;;;;4992947;28;20051;-80
2024/02/02 13:04:16;;;;;;;2.65;1.35;;;;;;;;;;4993554;28;20046;-80
2024/02/02 13:06:46;;;;;;;1.00;0.90;;;;;;;;;;4992656;28;20042;-80
2024/02/02 13:09:31;;;;;;;1.40;0.90;;;;;;;;;;4993865;28;20049;-79
2024/02/02 13:12:00;;;;;;;1.85;0.80;;;;;;;;;;4994192;28;20046;-80
2024/02/02 13:14:29;;;;;;;0.95;0.90;;;;;;;;;;4975570;28;20109;-80
2024/02/02 13:17:09;;;;;;;2.30;1.20;;;;;;;;;;4993927;28;20390;-80
2024/02/02 13:19:47;;;;;;;3.75;1.27;;;;;;;;;;5008445;28;20096;-80
2024/02/02 13:22:21;;;;;;;4.25;2.15;;;;;;;;;;4976009;28;20051;-80
2024/02/02 13:24:50;;;;;;;1.48;0.98;;;;;;;;;;4999737;28;20046;-80
2024/02/02 13:27:18;;;;;;;1.05;0.57;;;;;;;;;;5013142;28;20045;-80
2024/02/02 13:30:11;;;;;;;;;;;;;;;;;;5012581;28;20049;-80
2024/02/02 13:32:42;;;;;;;0.47;0.32;;;;;;;;;;5013122;28;19925;-80
2024/02/02 13:35:11;;;;;;;0.77;0.50;;;;;;;;;;4994885;28;20053;-80
2024/02/02 13:37:42;;;;;;;0.60;0.60;;;;;;;;;;4992389;28;20050;-80
2024/02/02 13:40:11;;;;;;;1.20;0.80;;;;;;;;;;4984222;28;20085;-80
2024/02/02 13:42:42;;;;;;;1.50;1.30;;;;;;;;;;5013231;28;20044;-80
2024/02/02 13:45:10;;;;;;;1.55;1.40;;;;;;;;;;5011567;28;20113;-80
2024/02/02 13:47:38;;;;;;;1.92;1.50;;;;;;;;;;5012205;28;20050;-80
2024/02/02 13:50:29;;;;;;;1.20;1.10;;;;;;;;;;5011587;28;20053;-79
2024/02/02 13:52:59;;;;;;;5.35;1.98;;;;;;;;;;5028137;28;20038;-80
2024/02/02 13:55:30;;;;;;;0.70;0.70;;;;;;;;;;5011223;28;20038;-80
2024/02/02 13:57:57;;;;;;;0.70;0.60;;;;;;;;;;5012048;28;20053;-80
2024/02/02 14:00:30;;;;;;;1.42;1.20;;;;;;;;;;5012483;28;20046;-80
2024/02/02 14:03:05;;;;;;;2.72;2.42;;;;;;;;;;5028100;28;20038;-80
2024/02/02 14:05:32;;;;;;;1.27;0.95;;;;;;;;;;5011450;28;20046;-80
2024/02/02 14:07:59;;;;;;;0.93;0.63;;;;;;;;;;5013286;28;20054;-80
2024/02/02 14:10:29;;;;;;;0.60;0.55;;;;;;;;;;5011440;28;20044;-80
2024/02/02 14:12:57;;;;;;;1.00;0.85;;;;;;;;;;5011833;28;20500;-80
2024/02/02 14:15:26;;;;;;;0.70;0.60;;;;;;;;;;5012503;28;20049;-80
2024/02/02 14:18:03;;;;;;;1.17;0.60;;;;;;;;;;5011792;28;20050;-79
2024/02/02 14:20:30;;;;;;;0.60;0.50;;;;;;;;;;5012610;28;20052;-80
2024/02/02 14:22:57;;;;;;;1.23;0.80;;;;;;;;;;5011587;28;20057;-80
2024/02/02 14:25:28;;;;;;;0.98;0.60;;;;;;;;;;4996641;28;20057;-80
2024/02/02 14:27:55;;;;;;;1.08;0.50;;;;;;;;;;4992359;28;20425;-80
2024/02/02 14:30:23;;;;;;;3.72;1.05;;;;;;;;;;4996398;28;20050;-80
2024/02/02 14:32:51;;;;;;;1.23;0.70;;;;;;;;;;4979446;28;20042;-80
2024/02/02 14:35:34;;;;;;;1.83;0.75;;;;;;;;;;4996604;28;20046;-80
2024/02/02 14:38:01;;;;;;;1.90;0.73;;;;;;;;;;4995571;28;20046;-79
2024/02/02 14:40:27;;;;;;;1.20;0.88;;;;;;;;;;5007784;28;20481;-80
2024/02/02 14:42:55;;;;;;;3.25;1.52;;;;;;;;;;5015064;28;20374;-80
2024/02/02 14:45:22;;;;;;;4.38;2.10;;;;;;;;;;5014622;28;20041;-79
2024/02/02 14:47:49;;;;;;;4.65;2.50;;;;;;;;;;4998687;28;20366;-80
2024/02/02 14:50:17;;;;;;;18.17;11.00;;;;;;;;;;5014564;28;20085;-80
2024/02/02 14:52:44;;;;;;;47.65;24.38;;;;;;;;;;4995453;28;20054;-79
2024/02/02 14:55:12;;;;;;;7.85;4.10;;;;;;;;;;4995687;28;20125;-80
2024/02/02 14:57:39;;;;;;;0.95;0.75;;;;;;;;;;5014875;28;20130;-80
2024/02/02 15:00:19;;;;;;;1.05;0.55;;;;;;;;;;5014963;28;20096;-81
2024/02/02 15:02:48;;;;;;;1.35;0.60;;;;;;;;;;5015811;28;20046;-80