Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:40;;;;;;;13.38;3.78;;;;;;;;;;5082326;28;20181;-69
2021/05/25 00:03:08;;;;;;;12.80;4.03;;;;;;;;;;5089301;28;20020;-69
2021/05/25 00:05:35;;;;;;;13.63;3.50;;;;;;;;;;5091984;28;20103;-69
2021/05/25 00:08:01;;;;;;;10.13;3.83;;;;;;;;;;5090953;28;20079;-70
2021/05/25 00:10:28;;;;;;;8.60;3.05;;;;;;;;;;5091880;28;20032;-69
2021/05/25 00:12:54;;;;;;;16.63;4.63;;;;;;;;;;5088774;28;20055;-69
2021/05/25 00:15:21;;;;;;;15.70;4.22;;;;;;;;;;5078936;28;20105;-69
2021/05/25 00:17:48;;;;;;;10.70;3.42;;;;;;;;;;5088023;28;20020;-70
2021/05/25 00:20:15;;;;;;;18.08;3.65;;;;;;;;;;5091275;28;20027;-70
2021/05/25 00:22:41;;;;;;;12.98;3.58;;;;;;;;;;5084045;28;20418;-70
2021/05/25 00:25:08;;;;;;;24.30;5.10;;;;;;;;;;5079041;28;20178;-69
2021/05/25 00:27:34;;;;;;;14.90;3.72;;;;;;;;;;5080576;28;20028;-69
2021/05/25 00:30:00;;;;;;;18.38;4.13;;;;;;;;;;5090031;28;20494;-70
2021/05/25 00:32:27;;;;;;;13.40;5.32;;;;;;;;;;5060180;28;20036;-69
2021/05/25 00:34:53;;;;;;;14.48;3.55;;;;;;;;;;5083089;28;20090;-68
2021/05/25 00:37:19;;;;;;;12.95;3.70;;;;;;;;;;5078233;28;20074;-69
2021/05/25 00:39:45;;;;;;;16.10;4.22;;;;;;;;;;5078825;28;20035;-70
2021/05/25 00:42:11;;;;;;;11.95;3.83;;;;;;;;;;5090462;28;20027;-70
2021/05/25 00:44:37;;;;;;;13.95;3.83;;;;;;;;;;5081549;28;20024;-69
2021/05/25 00:47:03;;;;;;;10.45;3.65;;;;;;;;;;5067658;28;20031;-70
2021/05/25 00:49:29;;;;;;;10.88;3.28;;;;;;;;;;5088934;28;20177;-69
2021/05/25 00:51:55;;;;;;;10.90;4.13;;;;;;;;;;5088299;28;20491;-70
2021/05/25 00:54:21;;;;;;;10.23;3.50;;;;;;;;;;5087315;28;20020;-70
2021/05/25 00:56:48;;;;;;;19.40;4.20;;;;;;;;;;5074007;28;20052;-70
2021/05/25 00:59:14;;;;;;;11.93;3.45;;;;;;;;;;5086240;28;20111;-69
2021/05/25 01:01:40;;;;;;;14.68;3.83;;;;;;;;;;5083179;28;20050;-70
2021/05/25 01:04:06;;;;;;;12.57;3.53;;;;;;;;;;5088804;28;20035;-69
2021/05/25 01:06:33;;;;;;;12.13;3.15;;;;;;;;;;5087475;28;20017;-69
2021/05/25 01:09:01;;;;;;;7.32;2.85;;;;;;;;;;5059608;28;20040;-69
2021/05/25 01:11:28;;;;;;;18.52;3.70;;;;;;;;;;5088225;28;20046;-69
2021/05/25 01:13:56;;;;;;;13.10;3.03;;;;;;;;;;5071801;28;20038;-69
2021/05/25 01:16:24;;;;;;;10.35;3.63;;;;;;;;;;5089899;28;20487;-69
2021/05/25 01:18:50;;;;;;;13.75;3.10;;;;;;;;;;5081772;28;20070;-69
2021/05/25 01:21:17;;;;;;;16.38;3.55;;;;;;;;;;5083380;28;20106;-69
2021/05/25 01:23:43;;;;;;;14.52;3.42;;;;;;;;;;5076651;28;20028;-69
2021/05/25 01:26:09;;;;;;;13.20;3.67;;;;;;;;;;5078204;28;20035;-69
2021/05/25 01:28:36;;;;;;;8.55;2.78;;;;;;;;;;5078042;28;20048;-69
2021/05/25 01:31:02;;;;;;;10.10;2.95;;;;;;;;;;5086762;28;20058;-70
2021/05/25 01:33:30;;;;;;;8.27;2.88;;;;;;;;;;5085902;28;20035;-70
2021/05/25 01:35:56;;;;;;;14.60;3.03;;;;;;;;;;5089858;28;20039;-69
2021/05/25 01:38:23;;;;;;;9.95;3.13;;;;;;;;;;5080150;28;20106;-69
2021/05/25 01:40:52;;;;;;;8.93;2.97;;;;;;;;;;5088302;28;20107;-69
2021/05/25 01:43:18;;;;;;;8.80;2.65;;;;;;;;;;5082140;28;20169;-70
2021/05/25 01:45:45;;;;;;;11.20;3.50;;;;;;;;;;5084476;28;20028;-69
2021/05/25 01:48:11;;;;;;;8.77;2.20;;;;;;;;;;5086102;28;20028;-69
2021/05/25 01:50:38;;;;;;;8.90;3.35;;;;;;;;;;5071140;28;20024;-68
2021/05/25 01:53:09;;;;;;;10.13;3.00;;;;;;;;;;5077709;28;20041;-69
2021/05/25 01:55:35;;;;;;;11.30;3.67;;;;;;;;;;5065093;28;20020;-69
2021/05/25 01:58:02;;;;;;;6.45;3.20;;;;;;;;;;5088689;28;20020;-69
2021/05/25 02:00:29;;;;;;;16.02;4.03;;;;;;;;;;5079275;28;20032;-68
2021/05/25 02:02:55;;;;;;;11.07;3.38;;;;;;;;;;5081468;28;20085;-68
2021/05/25 02:05:21;;;;;;;9.07;3.65;;;;;;;;;;5066760;28;20027;-69
2021/05/25 02:07:51;;;;;;;12.82;4.50;;;;;;;;;;5083456;28;20565;-69
2021/05/25 02:10:43;;;;;;;10.30;3.80;;;;;;;;;;5083794;28;20107;-69
2021/05/25 02:13:09;;;;;;;;;;;;;;;;;;5079709;28;20044;-69
2021/05/25 02:15:36;;;;;;;9.77;4.00;;;;;;;;;;5076681;28;21078;-69
2021/05/25 02:18:22;;;;;;;12.52;4.35;;;;;;;;;;5066484;28;20031;-69
2021/05/25 02:20:50;;;;;;;12.90;4.80;;;;;;;;;;5073454;28;20028;-69
2021/05/25 02:23:16;;;;;;;13.40;4.90;;;;;;;;;;5076885;28;20059;-69
2021/05/25 02:25:43;;;;;;;9.77;4.72;;;;;;;;;;5079227;28;20548;-69
2021/05/25 02:28:09;;;;;;;11.60;5.10;;;;;;;;;;5075394;28;20067;-68
2021/05/25 02:30:36;;;;;;;13.15;5.90;;;;;;;;;;5085789;28;20028;-68
2021/05/25 02:33:05;;;;;;;10.85;5.60;;;;;;;;;;5087516;28;20055;-69
2021/05/25 02:35:31;;;;;;;15.48;5.75;;;;;;;;;;5089161;28;20109;-69
2021/05/25 02:37:57;;;;;;;14.30;5.90;;;;;;;;;;5087983;28;20024;-69
2021/05/25 02:40:25;;;;;;;11.38;5.90;;;;;;;;;;5084107;28;20036;-68
2021/05/25 02:42:51;;;;;;;15.05;7.30;;;;;;;;;;5073545;28;20503;-69
2021/05/25 02:45:17;;;;;;;14.77;6.20;;;;;;;;;;5070612;28;20020;-69
2021/05/25 02:47:43;;;;;;;9.93;5.88;;;;;;;;;;5084555;28;20020;-69
2021/05/25 02:50:10;;;;;;;12.15;5.50;;;;;;;;;;5086742;28;20024;-69
2021/05/25 02:52:39;;;;;;;9.50;5.95;;;;;;;;;;5086065;28;20040;-69
2021/05/25 02:55:07;;;;;;;13.20;5.50;;;;;;;;;;5082436;28;20024;-69
2021/05/25 02:57:33;;;;;;;11.13;5.53;;;;;;;;;;5080128;28;20028;-69
2021/05/25 02:59:59;;;;;;;13.77;5.43;;;;;;;;;;5079322;28;20024;-69
2021/05/25 03:02:25;;;;;;;11.35;4.90;;;;;;;;;;5088317;28;20149;-69
2021/05/25 03:04:51;;;;;;;9.77;5.65;;;;;;;;;;5066738;28;20106;-69
2021/05/25 03:07:17;;;;;;;12.73;5.75;;;;;;;;;;5087895;28;20051;-69
2021/05/25 03:09:43;;;;;;;10.75;5.65;;;;;;;;;;5058099;28;20088;-68
2021/05/25 03:12:09;;;;;;;10.80;4.95;;;;;;;;;;5089138;28;20021;-69
2021/05/25 03:14:35;;;;;;;10.88;5.18;;;;;;;;;;5076376;28;20414;-69
2021/05/25 03:17:01;;;;;;;13.43;4.93;;;;;;;;;;5090294;28;20024;-69
2021/05/25 03:19:28;;;;;;;9.02;5.38;;;;;;;;;;5081724;28;20563;-69
2021/05/25 03:21:54;;;;;;;8.63;5.60;;;;;;;;;;5093021;28;20024;-69
2021/05/25 03:24:21;;;;;;;9.95;5.30;;;;;;;;;;5089869;28;20044;-69
2021/05/25 03:26:47;;;;;;;9.10;5.28;;;;;;;;;;5086281;28;20042;-69
2021/05/25 03:29:13;;;;;;;11.80;5.45;;;;;;;;;;5087949;28;20706;-68
2021/05/25 03:31:39;;;;;;;11.32;5.90;;;;;;;;;;5087894;28;20174;-69
2021/05/25 03:34:05;;;;;;;10.90;5.68;;;;;;;;;;5087352;28;20590;-69
2021/05/25 03:36:32;;;;;;;13.45;5.28;;;;;;;;;;5085031;28;20031;-69
2021/05/25 03:38:58;;;;;;;7.43;2.95;;;;;;;;;;5083822;28;20028;-69
2021/05/25 03:41:24;;;;;;;4.95;2.15;;;;;;;;;;5092191;28;20024;-69
2021/05/25 03:43:50;;;;;;;9.77;2.22;;;;;;;;;;5083900;28;20036;-69
2021/05/25 03:46:16;;;;;;;14.35;2.45;;;;;;;;;;5083587;28;20024;-69
2021/05/25 03:48:42;;;;;;;6.60;1.60;;;;;;;;;;5083567;28;20043;-70
2021/05/25 03:51:08;;;;;;;4.75;1.70;;;;;;;;;;5084794;28;20028;-69
2021/05/25 03:53:34;;;;;;;6.47;1.73;;;;;;;;;;5090264;28;20043;-70
2021/05/25 04:01:14;;;;;;;6.30;2.05;;;;;;;;;;5088423;28;20036;-70
2021/05/25 04:03:40;;;;;;;8.45;1.90;;;;;;;;;;5080944;28;20062;-70
2021/05/25 04:06:06;;;;;;;8.93;2.33;;;;;;;;;;5087719;28;20027;-70
2021/05/25 04:08:32;;;;;;;5.53;1.45;;;;;;;;;;5086030;28;20040;-70
2021/05/25 04:10:58;;;;;;;6.60;2.35;;;;;;;;;;5082779;28;20605;-70
2021/05/25 04:13:24;;;;;;;9.95;2.58;;;;;;;;;;5085962;28;20028;-69
2021/05/25 04:15:51;;;;;;;11.60;2.80;;;;;;;;;;5090532;28;20523;-70
2021/05/25 04:18:18;;;;;;;13.60;2.25;;;;;;;;;;5087795;28;20024;-69
2021/05/25 04:20:44;;;;;;;10.68;2.60;;;;;;;;;;5089996;28;20039;-69
2021/05/25 04:23:10;;;;;;;9.85;1.92;;;;;;;;;;5091907;28;20081;-69
2021/05/25 04:25:36;;;;;;;31.50;4.50;;;;;;;;;;5082700;28;20127;-70
2021/05/25 04:28:02;;;;;;;29.80;4.82;;;;;;;;;;5090486;28;20032;-71
2021/05/25 04:30:29;;;;;;;25.20;4.03;;;;;;;;;;5082526;28;20731;-68
2021/05/25 04:32:55;;;;;;;11.73;3.00;;;;;;;;;;5090768;28;20063;-68
2021/05/25 04:35:21;;;;;;;12.00;2.40;;;;;;;;;;5087446;28;20431;-67
2021/05/25 04:37:47;;;;;;;9.65;2.78;;;;;;;;;;5081633;28;20028;-67
2021/05/25 04:40:13;;;;;;;14.98;3.42;;;;;;;;;;5076940;28;20024;-68
2021/05/25 04:42:39;;;;;;;6.78;2.80;;;;;;;;;;5066127;28;20074;-71
2021/05/25 04:45:07;;;;;;;7.78;3.03;;;;;;;;;;5072454;28;20032;-70
2021/05/25 04:47:33;;;;;;;11.75;3.88;;;;;;;;;;5080915;28;20095;-70
2021/05/25 04:49:59;;;;;;;10.43;4.10;;;;;;;;;;5092028;28;20066;-69
2021/05/25 04:52:25;;;;;;;12.57;4.03;;;;;;;;;;5089589;28;20157;-69
2021/05/25 04:54:51;;;;;;;8.45;4.15;;;;;;;;;;5090369;28;20040;-70
2021/05/25 04:57:17;;;;;;;12.40;3.78;;;;;;;;;;5090202;28;20129;-71
2021/05/25 04:59:43;;;;;;;12.38;4.68;;;;;;;;;;5091184;28;20043;-69
2021/05/25 05:02:09;;;;;;;7.82;2.75;;;;;;;;;;5090505;28;20024;-71
2021/05/25 05:04:35;;;;;;;13.52;3.47;;;;;;;;;;5090263;28;20019;-73
2021/05/25 05:07:01;;;;;;;16.40;3.50;;;;;;;;;;5091223;28;20023;-70
2021/05/25 05:09:28;;;;;;;15.43;4.05;;;;;;;;;;5092052;28;20040;-71
2021/05/25 05:11:54;;;;;;;11.50;3.40;;;;;;;;;;5079980;28;20020;-70
2021/05/25 05:14:20;;;;;;;15.85;4.13;;;;;;;;;;5076006;28;20032;-70
2021/05/25 05:16:46;;;;;;;9.05;3.20;;;;;;;;;;5067073;28;20055;-71
2021/05/25 05:19:12;;;;;;;13.30;3.90;;;;;;;;;;5091838;28;20032;-71
2021/05/25 05:21:38;;;;;;;11.68;3.35;;;;;;;;;;5081573;28;20077;-71
2021/05/25 05:24:04;;;;;;;16.40;4.75;;;;;;;;;;5066884;28;20043;-72
2021/05/25 05:26:30;;;;;;;16.45;4.63;;;;;;;;;;5091317;28;20020;-70
2021/05/25 05:28:56;;;;;;;17.48;4.38;;;;;;;;;;5082127;28;20024;-72
2021/05/25 05:31:22;;;;;;;14.57;4.20;;;;;;;;;;5089241;28;20069;-72
2021/05/25 05:33:48;;;;;;;15.20;4.20;;;;;;;;;;5060118;28;20032;-72
2021/05/25 05:36:16;;;;;;;18.45;4.18;;;;;;;;;;5089546;28;20032;-72
2021/05/25 05:38:43;;;;;;;13.02;4.28;;;;;;;;;;5077074;28;20036;-71
2021/05/25 05:41:10;;;;;;;12.20;3.65;;;;;;;;;;5084290;28;20051;-71
2021/05/25 05:43:36;;;;;;;7.65;3.58;;;;;;;;;;5083784;28;20449;-70
2021/05/25 05:46:02;;;;;;;16.08;4.47;;;;;;;;;;5083957;28;20024;-71
2021/05/25 05:48:28;;;;;;;10.27;3.85;;;;;;;;;;5065078;28;20032;-72
2021/05/25 05:50:55;;;;;;;15.75;4.57;;;;;;;;;;5081991;28;20028;-72
2021/05/25 05:53:21;;;;;;;15.00;4.78;;;;;;;;;;5085378;28;20443;-72
2021/05/25 05:55:47;;;;;;;19.02;4.82;;;;;;;;;;5080886;28;20107;-72
2021/05/25 05:58:14;;;;;;;13.88;4.22;;;;;;;;;;5082876;28;20036;-72
2021/05/25 06:00:44;;;;;;;14.82;5.03;;;;;;;;;;5083776;28;20028;-71
2021/05/25 06:03:11;;;;;;;16.33;4.18;;;;;;;;;;5083016;28;20510;-72
2021/05/25 06:05:37;;;;;;;18.40;5.55;;;;;;;;;;5081120;28;20035;-71
2021/05/25 06:08:04;;;;;;;11.05;4.63;;;;;;;;;;5083341;28;20047;-72
2021/05/25 06:10:31;;;;;;;23.45;4.88;;;;;;;;;;5062004;28;20153;-72
2021/05/25 06:12:57;;;;;;;11.32;4.00;;;;;;;;;;5078272;28;20028;-72
2021/05/25 06:15:24;;;;;;;13.05;3.45;;;;;;;;;;5062150;28;20099;-72
2021/05/25 06:17:50;;;;;;;12.38;3.38;;;;;;;;;;5063877;28;20115;-73
2021/05/25 06:20:16;;;;;;;11.48;3.50;;;;;;;;;;5081829;28;20077;-74
2021/05/25 06:22:43;;;;;;;10.18;3.10;;;;;;;;;;5080619;28;20028;-73
2021/05/25 06:25:09;;;;;;;11.85;3.13;;;;;;;;;;5077588;28;20106;-72
2021/05/25 06:27:36;;;;;;;14.77;4.18;;;;;;;;;;5079599;28;20052;-73
2021/05/25 06:30:03;;;;;;;9.38;2.70;;;;;;;;;;5067819;28;20030;-72
2021/05/25 06:32:29;;;;;;;12.57;3.13;;;;;;;;;;5081789;28;20059;-73
2021/05/25 06:34:55;;;;;;;12.00;3.55;;;;;;;;;;5061926;28;20419;-71
2021/05/25 06:37:21;;;;;;;10.10;3.08;;;;;;;;;;5080250;28;20039;-71
2021/05/25 06:39:47;;;;;;;11.75;3.78;;;;;;;;;;5080751;28;20574;-72
2021/05/25 06:42:13;;;;;;;15.60;3.78;;;;;;;;;;5060775;28;20036;-72
2021/05/25 06:44:39;;;;;;;17.88;3.38;;;;;;;;;;5080822;28;20016;-70
2021/05/25 06:47:05;;;;;;;12.75;3.50;;;;;;;;;;5060946;28;20384;-72
2021/05/25 06:49:32;;;;;;;12.23;3.38;;;;;;;;;;5084859;28;20475;-72
2021/05/25 06:51:58;;;;;;;11.93;3.58;;;;;;;;;;5080731;28;20414;-72
2021/05/25 06:54:25;;;;;;;12.55;3.67;;;;;;;;;;5067251;28;20024;-72
2021/05/25 06:56:51;;;;;;;14.95;3.30;;;;;;;;;;5065815;28;20074;-72
2021/05/25 06:59:17;;;;;;;15.07;3.92;;;;;;;;;;5084516;28;20051;-75
2021/05/25 07:01:43;;;;;;;13.65;3.70;;;;;;;;;;5083504;28;20503;-72
2021/05/25 07:04:09;;;;;;;17.15;2.65;;;;;;;;;;5081324;28;20043;-73
2021/05/25 07:06:35;;;;;;;13.60;3.08;;;;;;;;;;5084359;28;20016;-73
2021/05/25 07:09:03;;;;;;;11.68;2.50;;;;;;;;;;5083217;28;20036;-72
2021/05/25 07:11:29;;;;;;;16.30;3.58;;;;;;;;;;5087089;28;20572;-73
2021/05/25 07:13:55;;;;;;;16.48;2.95;;;;;;;;;;5081316;28;20028;-72
2021/05/25 07:16:21;;;;;;;16.55;3.20;;;;;;;;;;5082612;28;20032;-72
2021/05/25 07:18:47;;;;;;;12.57;2.65;;;;;;;;;;5079399;28;20043;-73
2021/05/25 07:21:13;;;;;;;11.10;2.05;;;;;;;;;;5083624;28;20056;-73
2021/05/25 07:23:39;;;;;;;16.13;2.95;;;;;;;;;;5086402;28;20546;-71
2021/05/25 07:26:06;;;;;;;14.18;2.70;;;;;;;;;;5090164;28;20551;-74
2021/05/25 07:28:32;;;;;;;17.45;2.85;;;;;;;;;;5085562;28;20034;-71
2021/05/25 07:30:58;;;;;;;23.52;3.63;;;;;;;;;;5081297;28;20119;-73
2021/05/25 07:33:26;;;;;;;14.60;3.00;;;;;;;;;;5082185;28;20257;-73
2021/05/25 07:35:52;;;;;;;9.15;2.85;;;;;;;;;;5078512;28;20024;-73
2021/05/25 07:38:18;;;;;;;5.68;1.77;;;;;;;;;;5065526;28;20156;-73
2021/05/25 07:40:44;;;;;;;11.98;2.97;;;;;;;;;;5085824;28;20013;-73
2021/05/25 07:43:10;;;;;;;13.00;2.45;;;;;;;;;;5081937;28;20036;-73
2021/05/25 07:45:36;;;;;;;8.85;3.20;;;;;;;;;;5068824;28;20099;-73
2021/05/25 07:48:03;;;;;;;19.00;2.70;;;;;;;;;;5083849;28;20166;-73
2021/05/25 07:50:29;;;;;;;12.10;2.63;;;;;;;;;;5079158;28;20516;-73
2021/05/25 07:52:56;;;;;;;16.42;2.47;;;;;;;;;;5082669;28;20438;-73
2021/05/25 07:55:24;;;;;;;14.10;2.90;;;;;;;;;;5080794;28;20051;-73
2021/05/25 07:57:50;;;;;;;18.45;3.25;;;;;;;;;;5068085;28;20036;-72
2021/05/25 08:00:16;;;;;;;14.70;3.67;;;;;;;;;;5079439;28;20032;-72
2021/05/25 08:02:43;;;;;;;12.02;2.58;;;;;;;;;;5084378;28;20021;-71
2021/05/25 08:05:10;;;;;;;12.65;2.40;;;;;;;;;;5056458;28;20031;-73
2021/05/25 08:07:36;;;;;;;11.02;2.33;;;;;;;;;;5085318;28;20052;-73
2021/05/25 08:10:04;;;;;;;16.33;3.78;;;;;;;;;;5060545;28;20089;-73
2021/05/25 08:12:30;;;;;;;17.25;2.90;;;;;;;;;;5076465;28;20552;-74
2021/05/25 08:14:58;;;;;;;12.88;2.42;;;;;;;;;;5055911;28;20029;-73
2021/05/25 08:20:14;;;;;;;9.63;1.80;;;;;;;;;;5079974;28;20397;-73
2021/05/25 08:22:40;;;;;;;14.30;3.00;;;;;;;;;;5081465;28;20054;-73
2021/05/25 08:25:07;;;;;;;7.32;1.33;;;;;;;;;;5079324;28;20016;-70
2021/05/25 08:27:33;;;;;;;10.43;2.55;;;;;;;;;;5065838;28;20015;-73
2021/05/25 08:30:02;;;;;;;9.35;2.08;;;;;;;;;;5080676;28;20020;-73
2021/05/25 08:32:29;;;;;;;12.88;2.75;;;;;;;;;;5081865;28;20016;-74
2021/05/25 08:34:55;;;;;;;8.35;2.15;;;;;;;;;;5081623;28;20411;-73
2021/05/25 08:37:21;;;;;;;17.42;2.65;;;;;;;;;;5082882;28;20074;-73
2021/05/25 08:39:47;;;;;;;14.35;2.92;;;;;;;;;;5082394;28;20025;-72
2021/05/25 08:42:13;;;;;;;15.13;2.80;;;;;;;;;;5080147;28;20028;-76
2021/05/25 08:44:39;;;;;;;14.98;2.65;;;;;;;;;;5079848;28;20020;-72
2021/05/25 08:47:07;;;;;;;13.23;2.47;;;;;;;;;;5081795;28;20016;-72
2021/05/25 08:49:35;;;;;;;12.38;1.90;;;;;;;;;;5066437;28;20139;-72
2021/05/25 08:52:03;;;;;;;17.92;3.00;;;;;;;;;;5079560;28;20028;-73
2021/05/25 08:54:30;;;;;;;11.57;2.40;;;;;;;;;;5077467;28;20054;-74
2021/05/25 08:56:56;;;;;;;12.23;1.92;;;;;;;;;;5065651;28;20526;-73
2021/05/25 08:59:22;;;;;;;15.88;5.03;;;;;;;;;;5083759;28;20024;-73
2021/05/25 09:01:49;;;;;;;12.32;2.80;;;;;;;;;;5083539;28;20035;-74
2021/05/25 09:04:15;;;;;;;17.17;3.47;;;;;;;;;;5078273;28;20028;-73
2021/05/25 09:06:42;;;;;;;10.80;2.20;;;;;;;;;;5079264;28;20039;-74
2021/05/25 09:09:11;;;;;;;23.00;3.80;;;;;;;;;;5078807;28;20087;-73
2021/05/25 09:11:56;;;;;;;17.23;2.13;;;;;;;;;;5079680;28;20027;-74
2021/05/25 09:14:22;;;;;;;14.00;2.10;;;;;;;;;;5077073;28;20035;-74
2021/05/25 09:16:48;;;;;;;23.02;4.00;;;;;;;;;;5062426;28;20047;-74
2021/05/25 09:19:14;;;;;;;10.77;2.38;;;;;;;;;;5080507;28;20028;-73
2021/05/25 09:21:40;;;;;;;11.88;2.85;;;;;;;;;;5080628;28;20024;-74
2021/05/25 09:24:06;;;;;;;20.95;4.45;;;;;;;;;;5076557;28;20035;-73
2021/05/25 09:26:45;;;;;;;11.27;2.95;;;;;;;;;;5061887;28;20066;-74
2021/05/25 09:29:12;;;;;;;18.30;3.15;;;;;;;;;;5080820;28;20050;-73
2021/05/25 09:31:46;;;;;;;12.93;1.95;;;;;;;;;;5080992;28;20634;-74
2021/05/25 09:34:14;;;;;;;12.45;2.40;;;;;;;;;;5076995;28;20114;-73
2021/05/25 09:36:59;;;;;;;19.20;2.50;;;;;;;;;;5079353;28;20895;-77
2021/05/25 09:39:26;;;;;;;32.38;5.60;;;;;;;;;;5078817;28;20043;-75
2021/05/25 09:41:56;;;;;;;20.05;3.38;;;;;;;;;;5079735;28;20032;-75
2021/05/25 09:44:22;;;;;;;12.30;2.28;;;;;;;;;;5077425;28;20085;-74
2021/05/25 09:46:49;;;;;;;14.90;2.38;;;;;;;;;;5083422;28;20024;-75
2021/05/25 09:49:15;;;;;;;14.57;2.72;;;;;;;;;;5085748;28;20195;-75
2021/05/25 09:51:41;;;;;;;15.43;2.85;;;;;;;;;;5087247;28;20137;-77
2021/05/25 09:54:23;;;;;;;11.00;2.53;;;;;;;;;;5077551;28;20119;-77
2021/05/25 09:56:49;;;;;;;;;;;;;;;;;;5064167;28;20568;-74
2021/05/25 09:59:27;;;;;;;9.40;2.42;;;;;;;;;;5082801;28;19943;-72
2021/05/25 10:01:53;;;;;;;13.15;3.03;;;;;;;;;;5078533;28;20114;-74
2021/05/25 10:04:19;;;;;;;9.18;2.10;;;;;;;;;;5078078;28;20117;-76
2021/05/25 10:06:47;;;;;;;18.58;3.35;;;;;;;;;;5080826;28;20032;-75
2021/05/25 10:09:14;;;;;;;13.35;2.80;;;;;;;;;;5077967;28;20047;-77
2021/05/25 10:11:43;;;;;;;12.48;2.13;;;;;;;;;;5079065;28;20088;-76
2021/05/25 10:14:10;;;;;;;9.70;2.50;;;;;;;;;;5078169;28;20463;-76
2021/05/25 10:16:46;;;;;;;9.20;2.10;;;;;;;;;;5081280;28;20080;-76
2021/05/25 10:21:38;;;;;;;16.58;2.42;;;;;;;;;;5078820;28;20064;-76
2021/05/25 10:24:05;;;;;;;13.52;2.10;;;;;;;;;;5061276;28;20035;-75
2021/05/25 10:26:32;;;;;;;6.00;1.67;;;;;;;;;;5061788;28;20032;-74
2021/05/25 10:29:03;;;;;;;12.57;2.40;;;;;;;;;;5067113;28;20087;-78
2021/05/25 10:31:35;;;;;;;21.13;3.17;;;;;;;;;;5085940;28;20442;-77
2021/05/25 10:34:15;;;;;;;12.82;2.60;;;;;;;;;;5088418;28;20089;-74
2021/05/25 10:36:55;;;;;;;13.57;2.53;;;;;;;;;;5094516;28;20509;-75
2021/05/25 10:39:32;;;;;;;13.13;2.67;;;;;;;;;;5093279;28;20024;-75
2021/05/25 10:42:16;;;;;;;10.38;2.60;;;;;;;;;;5085869;28;20284;-77
2021/05/25 10:44:45;;;;;;;14.45;3.30;;;;;;;;;;5083141;28;20446;-76
2021/05/25 10:52:55;;;;;;;17.08;2.92;;;;;;;;;;5090107;28;20090;-75
2021/05/25 10:55:34;;;;;;;12.57;2.20;;;;;;;;;;5083015;28;20483;-75
2021/05/25 10:58:01;;;;;;;13.10;2.00;;;;;;;;;;5078361;28;20091;-74
2021/05/25 11:00:28;;;;;;;13.73;2.58;;;;;;;;;;5076285;28;20067;-78
2021/05/25 11:02:58;;;;;;;15.45;3.42;;;;;;;;;;5084706;28;20024;-76
2021/05/25 11:05:28;;;;;;;9.02;2.67;;;;;;;;;;5088710;28;20035;-77
2021/05/25 11:07:54;;;;;;;9.80;2.15;;;;;;;;;;5092959;28;20059;-77
2021/05/25 11:10:27;;;;;;;16.05;2.67;;;;;;;;;;5086812;28;20557;-75
2021/05/25 11:13:11;;;;;;;18.38;2.60;;;;;;;;;;5090540;28;20023;-80
2021/05/25 11:15:58;;;;;;;11.68;2.00;;;;;;;;;;5065334;28;20020;-77
2021/05/25 11:18:32;;;;;;;8.52;2.05;;;;;;;;;;5081380;28;20097;-74
2021/05/25 11:23:54;;;;;;;11.30;2.00;;;;;;;;;;5069475;28;20443;-75
2021/05/25 11:26:46;;;;;;;8.82;1.80;;;;;;;;;;5082408;28;20123;-73
2021/05/25 11:29:12;;;;;;;;;;;;;;;;;;5084069;28;20044;-76
2021/05/25 11:31:39;;;;;;;11.80;2.30;;;;;;;;;;5093549;28;19965;-76
2021/05/25 11:34:05;;;;;;;7.32;1.67;;;;;;;;;;5086361;28;20043;-73
2021/05/25 11:36:31;;;;;;;7.88;2.17;;;;;;;;;;5093946;28;20074;-75
2021/05/25 11:38:58;;;;;;;13.38;2.22;;;;;;;;;;5085503;28;20074;-74
2021/05/25 11:41:24;;;;;;;9.93;1.83;;;;;;;;;;5087342;28;20032;-75
2021/05/25 11:44:01;;;;;;;10.13;2.17;;;;;;;;;;5087646;28;20016;-72
2021/05/25 11:46:39;;;;;;;5.22;2.30;;;;;;;;;;5082520;28;20028;-74
2021/05/25 11:49:06;;;;;;;12.90;2.60;;;;;;;;;;5090847;28;20028;-76
2021/05/25 11:51:32;;;;;;;7.95;1.98;;;;;;;;;;5086939;28;20074;-75
2021/05/25 11:54:09;;;;;;;10.65;1.90;;;;;;;;;;5082355;28;20053;-70
2021/05/25 11:56:35;;;;;;;19.48;3.03;;;;;;;;;;5073589;28;20024;-74
2021/05/25 11:59:01;;;;;;;10.30;2.70;;;;;;;;;;5087946;28;20016;-74
2021/05/25 12:01:40;;;;;;;18.90;3.50;;;;;;;;;;5067489;28;20043;-74
2021/05/25 12:04:06;;;;;;;13.75;3.55;;;;;;;;;;5087668;28;20024;-69
2021/05/25 12:06:32;;;;;;;9.25;2.72;;;;;;;;;;5092012;28;20103;-74
2021/05/25 12:09:09;;;;;;;14.23;2.20;;;;;;;;;;5078779;28;20056;-75
2021/05/25 12:11:36;;;;;;;12.52;2.92;;;;;;;;;;5092235;28;20040;-75
2021/05/25 12:14:02;;;;;;;9.60;2.70;;;;;;;;;;5084596;28;20024;-78
2021/05/25 12:16:28;;;;;;;15.57;2.63;;;;;;;;;;5070921;28;20028;-75
2021/05/25 12:18:54;;;;;;;13.48;2.65;;;;;;;;;;5090110;28;20036;-76
2021/05/25 12:21:21;;;;;;;12.50;2.45;;;;;;;;;;5081536;28;20059;-79
2021/05/25 12:23:47;;;;;;;10.90;2.25;;;;;;;;;;5086505;28;20028;-76
2021/05/25 12:26:13;;;;;;;12.45;1.77;;;;;;;;;;5080140;28;20069;-76
2021/05/25 12:28:42;;;;;;;10.32;1.98;;;;;;;;;;5091397;28;20032;-73
2021/05/25 12:31:08;;;;;;;15.38;2.55;;;;;;;;;;5091872;28;20040;-73
2021/05/25 12:33:36;;;;;;;6.43;1.88;;;;;;;;;;5089087;28;20269;-75
2021/05/25 12:36:24;;;;;;;10.82;2.00;;;;;;;;;;5091159;28;20043;-78
2021/05/25 12:38:57;;;;;;;15.13;2.28;;;;;;;;;;5088049;28;20020;-77
2021/05/25 12:41:23;;;;;;;12.00;2.45;;;;;;;;;;5086870;28;20073;-76
2021/05/25 12:43:49;;;;;;;8.10;2.05;;;;;;;;;;5083914;28;20118;-76
2021/05/25 12:46:16;;;;;;;12.40;2.15;;;;;;;;;;5086099;28;20029;-79
2021/05/25 12:48:43;;;;;;;9.35;2.30;;;;;;;;;;5089456;28;20069;-79
2021/05/25 12:51:10;;;;;;;14.10;2.17;;;;;;;;;;5055554;28;20028;-74
2021/05/25 12:53:49;;;;;;;9.13;1.77;;;;;;;;;;5071336;28;20020;-75
2021/05/25 12:56:17;;;;;;;8.05;1.45;;;;;;;;;;5076938;28;20059;-75
2021/05/25 12:58:45;;;;;;;8.90;1.73;;;;;;;;;;5091199;28;20023;-73
2021/05/25 13:01:20;;;;;;;5.80;1.60;;;;;;;;;;5087020;28;20036;-74
2021/05/25 13:03:46;;;;;;;10.07;1.70;;;;;;;;;;5072663;28;20580;-73
2021/05/25 13:06:14;;;;;;;12.15;1.60;;;;;;;;;;5090989;28;20024;-74
2021/05/25 13:08:44;;;;;;;13.52;1.80;;;;;;;;;;5084352;28;20032;-74
2021/05/25 13:11:11;;;;;;;12.82;2.20;;;;;;;;;;5090604;28;20028;-75
2021/05/25 13:13:38;;;;;;;9.00;2.47;;;;;;;;;;5085666;28;20031;-78
2021/05/25 13:16:04;;;;;;;12.38;2.80;;;;;;;;;;5081995;28;20030;-73
2021/05/25 13:18:40;;;;;;;16.10;2.78;;;;;;;;;;5082893;28;20071;-75
2021/05/25 13:21:08;;;;;;;8.75;2.67;;;;;;;;;;5082568;28;20495;-74
2021/05/25 13:23:34;;;;;;;8.15;2.22;;;;;;;;;;5080062;28;20016;-73
2021/05/25 13:26:10;;;;;;;8.68;1.85;;;;;;;;;;5082248;28;20480;-78
2021/05/25 13:28:52;;;;;;;13.13;2.17;;;;;;;;;;5076568;28;20142;-73
2021/05/25 13:31:20;;;;;;;9.18;2.08;;;;;;;;;;5081364;28;20127;-74
2021/05/25 13:33:47;;;;;;;14.70;2.15;;;;;;;;;;5083972;28;20055;-74
2021/05/25 13:36:13;;;;;;;9.35;1.63;;;;;;;;;;5085493;28;20112;-75
2021/05/25 13:38:40;;;;;;;8.48;2.13;;;;;;;;;;5089821;28;20510;-73
2021/05/25 13:41:07;;;;;;;8.20;2.08;;;;;;;;;;5069355;28;20089;-73
2021/05/25 13:43:33;;;;;;;12.55;2.10;;;;;;;;;;5079083;28;20115;-74
2021/05/25 13:46:01;;;;;;;8.18;2.53;;;;;;;;;;5067347;28;20117;-70
2021/05/25 13:48:27;;;;;;;11.82;2.33;;;;;;;;;;5082401;28;20020;-73
2021/05/25 13:50:53;;;;;;;21.35;2.45;;;;;;;;;;5070919;28;20032;-74
2021/05/25 13:53:19;;;;;;;14.25;2.40;;;;;;;;;;5072277;28;20614;-72
2021/05/25 13:55:45;;;;;;;12.02;2.08;;;;;;;;;;5072263;28;20067;-74
2021/05/25 13:58:13;;;;;;;16.15;2.60;;;;;;;;;;5081601;28;20503;-74
2021/05/25 14:03:11;;;;;;;;;;;;;;;;;;5078212;28;20032;-75
2021/05/25 14:05:37;;;;;;;12.73;2.10;;;;;;;;;;5076315;28;19974;-73
2021/05/25 14:08:03;;;;;;;11.40;2.22;;;;;;;;;;5086106;28;20028;-77
2021/05/25 14:10:34;;;;;;;6.90;1.75;;;;;;;;;;5076379;28;20024;-72
2021/05/25 14:13:00;;;;;;;4.80;1.38;;;;;;;;;;5054936;28;20073;-70
2021/05/25 14:15:26;;;;;;;11.75;1.77;;;;;;;;;;5079585;28;20501;-71
2021/05/25 14:17:52;;;;;;;9.20;1.95;;;;;;;;;;5078932;28;20025;-72
2021/05/25 14:20:18;;;;;;;6.90;1.50;;;;;;;;;;5061017;28;20267;-72
2021/05/25 14:22:44;;;;;;;9.80;2.53;;;;;;;;;;5076520;28;20040;-73
2021/05/25 14:25:10;;;;;;;11.25;2.30;;;;;;;;;;5073968;28;20070;-75
2021/05/25 14:27:36;;;;;;;10.50;2.53;;;;;;;;;;5081110;28;20480;-75
2021/05/25 14:30:03;;;;;;;12.57;2.70;;;;;;;;;;5062846;28;20035;-74
2021/05/25 14:32:29;;;;;;;12.45;2.53;;;;;;;;;;5062555;28;20031;-74
2021/05/25 14:34:55;;;;;;;15.27;2.80;;;;;;;;;;5079429;28;20028;-76
2021/05/25 14:37:21;;;;;;;13.18;2.38;;;;;;;;;;5078526;28;20025;-74
2021/05/25 14:39:47;;;;;;;18.27;2.28;;;;;;;;;;5086936;28;20399;-71
2021/05/25 14:42:13;;;;;;;16.35;2.45;;;;;;;;;;5085115;28;20472;-70
2021/05/25 14:44:39;;;;;;;15.32;2.88;;;;;;;;;;5082587;28;20028;-77
2021/05/25 14:47:06;;;;;;;17.65;3.00;;;;;;;;;;5077535;28;20107;-73
2021/05/25 14:49:32;;;;;;;11.88;2.67;;;;;;;;;;5082910;28;20312;-73
2021/05/25 14:51:58;;;;;;;11.73;2.60;;;;;;;;;;5063271;28;20047;-70
2021/05/25 14:54:24;;;;;;;10.55;2.13;;;;;;;;;;5065683;28;20036;-70
2021/05/25 14:56:56;;;;;;;9.70;2.40;;;;;;;;;;5078449;28;20093;-73