Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:58;;;;;;;0.00;0.00;;;;;;;4.21;100.00;103305.84;10603049;28;20138;-77
2022/10/19 00:06:59;;;;;;;0.00;0.00;;;;;;;4.07;100.00;103308.03;10597965;28;20151;-77
2022/10/19 00:12:01;;;;;;;0.00;0.00;;;;;;;4.09;100.00;103309.09;10602394;28;20213;-77
2022/10/19 00:17:03;;;;;;;0.00;0.00;;;;;;;3.98;100.00;103309.78;10609177;28;20047;-77
2022/10/19 00:22:04;;;;;;;0.00;0.00;;;;;;;3.99;100.00;103303.88;10620671;27;20133;-78
2022/10/19 00:27:09;;;;;;;0.00;0.00;;;;;;;3.88;100.00;103297.81;10624571;27;20047;-77
2022/10/19 00:32:11;;;;;;;0.03;0.00;;;;;;;3.90;100.00;103301.41;10589684;27;20478;-77
2022/10/19 00:37:12;;;;;;;0.00;0.00;;;;;;;3.98;100.00;103307.22;10618102;27;20027;-77
2022/10/19 00:42:14;;;;;;;0.00;0.00;;;;;;;3.89;100.00;103324.22;10590693;27;20122;-77
2022/10/19 00:47:19;;;;;;;0.03;0.03;;;;;;;3.78;100.00;103324.13;10615617;27;20075;-77
2022/10/19 00:52:23;;;;;;;0.00;0.00;;;;;;;3.95;100.00;103319.69;10620843;27;20129;-77
2022/10/19 00:57:28;;;;;;;0.52;0.17;;;;;;;3.79;100.00;103308.06;10625811;27;20107;-77
2022/10/19 01:02:29;;;;;;;0.00;0.00;;;;;;;3.77;100.00;103304.47;10605569;27;20063;-78
2022/10/19 01:07:31;;;;;;;0.00;0.00;;;;;;;3.72;100.00;103298.06;10622372;27;20042;-78
2022/10/19 01:12:46;;;;;;;0.20;0.10;;;;;;;3.74;100.00;103294.00;10590456;27;20052;-78
2022/10/19 01:18:25;;;;;;;0.00;0.00;;;;;;;3.64;100.00;103278.59;10613282;27;20134;-78
2022/10/19 01:23:52;;;;;;;0.10;0.00;;;;;;;3.59;100.00;103282.38;10616395;27;20050;-78
2022/10/19 01:28:56;;;;;;;0.15;0.15;;;;;;;3.57;100.00;103281.34;10607597;27;20112;-78
2022/10/19 01:34:24;;;;;;;0.20;0.17;;;;;;;3.62;100.00;103280.09;10617584;27;20043;-78
2022/10/19 01:39:40;;;;;;;0.00;0.00;;;;;;;3.48;100.00;103274.63;10622549;27;20497;-78
2022/10/19 01:44:54;;;;;;;0.00;0.00;;;;;;;3.34;100.00;103275.00;10603244;27;20039;-78
2022/10/19 01:50:02;;;;;;;0.00;0.00;;;;;;;3.34;100.00;103259.72;10607475;27;20031;-78
2022/10/19 01:55:04;;;;;;;0.00;0.00;;;;;;;3.29;100.00;103260.94;10596233;27;20082;-78
2022/10/19 02:00:09;;;;;;;0.00;0.00;;;;;;;3.07;100.00;103258.94;10604197;27;20027;-78
2022/10/19 02:05:17;;;;;;;0.00;0.00;;;;;;;3.06;100.00;103246.03;10591793;27;20458;-78
2022/10/19 02:10:20;;;;;;;0.03;0.03;;;;;;;3.15;100.00;103258.00;10619737;27;20049;-78
2022/10/19 02:15:25;;;;;;;0.20;0.10;;;;;;;2.90;100.00;103264.06;10621709;27;20047;-78
2022/10/19 02:20:28;;;;;;;0.20;0.08;;;;;;;3.16;100.00;103269.06;10620401;27;20043;-78
2022/10/19 02:25:29;;;;;;;0.03;0.03;;;;;;;2.96;100.00;103282.47;10617179;27;20058;-78
2022/10/19 02:30:31;;;;;;;0.08;0.08;;;;;;;3.14;100.00;103271.47;10588396;27;20063;-78
2022/10/19 02:35:33;;;;;;;0.00;0.00;;;;;;;3.05;100.00;103272.28;10594580;27;20035;-78
2022/10/19 02:40:41;;;;;;;0.10;0.10;;;;;;;3.13;100.00;103274.78;10620725;27;20031;-79
2022/10/19 02:45:53;;;;;;;0.00;0.00;;;;;;;3.06;100.00;103277.50;10620111;27;20066;-78
2022/10/19 02:50:55;;;;;;;0.00;0.00;;;;;;;3.00;100.00;103276.94;10586165;27;20451;-78
2022/10/19 02:55:56;;;;;;;0.00;0.00;;;;;;;3.06;100.00;103267.31;10614684;27;20039;-78
2022/10/19 03:00:58;;;;;;;0.00;0.00;;;;;;;2.90;100.00;103274.25;10619992;27;20134;-78
2022/10/19 03:05:59;;;;;;;0.10;0.10;;;;;;;3.03;100.00;103272.09;10620300;27;20039;-78
2022/10/19 03:11:01;;;;;;;0.22;0.20;;;;;;;2.75;100.00;103271.16;10611586;27;20039;-78
2022/10/19 03:16:08;;;;;;;0.00;0.00;;;;;;;2.87;100.00;103279.06;10634757;27;20043;-78
2022/10/19 03:21:12;;;;;;;0.00;0.00;;;;;;;2.79;100.00;103286.81;10623829;27;20081;-78
2022/10/19 03:26:15;;;;;;;0.00;0.00;;;;;;;2.88;100.00;103286.84;10617079;27;20039;-78
2022/10/19 03:31:17;;;;;;;0.10;0.10;;;;;;;2.88;100.00;103278.28;10594955;28;20039;-78
2022/10/19 03:36:22;;;;;;;0.00;0.00;;;;;;;2.56;100.00;103271.91;10619232;28;20066;-78
2022/10/19 03:41:29;;;;;;;0.20;0.10;;;;;;;2.46;100.00;103264.13;10583892;28;20147;-79
2022/10/19 03:46:31;;;;;;;0.00;0.00;;;;;;;2.63;100.00;103253.94;10570152;28;20059;-78
2022/10/19 03:51:34;;;;;;;0.10;0.10;;;;;;;2.59;100.00;103256.03;10596570;28;20043;-78
2022/10/19 03:56:36;;;;;;;0.45;0.22;;;;;;;2.50;100.00;103261.13;10618539;27;20434;-78
2022/10/19 04:01:41;;;;;;;0.15;0.15;;;;;;;2.53;100.00;103252.16;10615562;27;20062;-78
2022/10/19 04:06:45;;;;;;;0.00;0.00;;;;;;;2.14;100.00;103244.09;10626687;27;20079;-78
2022/10/19 04:11:47;;;;;;;0.00;0.00;;;;;;;2.31;100.00;103258.44;10617032;27;20130;-78
2022/10/19 04:16:49;;;;;;;0.08;0.08;;;;;;;2.22;100.00;103248.28;10601614;27;20524;-78
2022/10/19 04:21:50;;;;;;;0.35;0.10;;;;;;;2.35;100.00;103250.34;10620206;27;20047;-78
2022/10/19 04:26:54;;;;;;;0.00;0.00;;;;;;;2.26;100.00;103240.19;10617225;27;20118;-78
2022/10/19 04:31:55;;;;;;;0.10;0.10;;;;;;;2.41;100.00;103245.88;10605421;27;20059;-78
2022/10/19 04:36:58;;;;;;;0.10;0.10;;;;;;;2.56;100.00;103245.56;10613856;27;20517;-78
2022/10/19 04:41:59;;;;;;;0.00;0.00;;;;;;;2.42;100.00;103242.56;10625853;27;20039;-78
2022/10/19 04:47:01;;;;;;;0.00;0.00;;;;;;;2.28;100.00;103230.16;10621722;27;20047;-77
2022/10/19 04:52:03;;;;;;;0.00;0.00;;;;;;;2.44;100.00;103230.00;10608892;27;20062;-78
2022/10/19 04:57:04;;;;;;;0.22;0.22;;;;;;;2.41;100.00;103225.53;10620433;27;20130;-78
2022/10/19 05:02:07;;;;;;;0.00;0.00;;;;;;;2.32;100.00;103220.44;10622632;27;20122;-78
2022/10/19 05:07:08;;;;;;;0.20;0.08;;;;;;;2.30;100.00;103221.03;10624543;27;20158;-78
2022/10/19 05:12:10;;;;;;;0.22;0.22;;;;;;;2.21;100.00;103223.59;10603162;27;20047;-78
2022/10/19 05:17:12;;;;;;;0.10;0.10;;;;;;;2.06;100.00;103213.72;10606602;27;20490;-77
2022/10/19 05:22:13;;;;;;;0.40;0.40;;;;;;;2.13;100.00;103217.75;10616283;27;20082;-77
2022/10/19 05:27:15;;;;;;;0.05;0.03;;;;;;;1.88;100.00;103212.81;10624248;27;20118;-77
2022/10/19 05:32:16;;;;;;;0.00;0.00;;;;;;;1.98;100.00;103217.16;10596520;27;20043;-77
2022/10/19 05:37:18;;;;;;;0.03;0.03;;;;;;;2.00;100.00;103212.22;10594582;27;20067;-77
2022/10/19 05:42:19;;;;;;;0.00;0.00;;;;;;;1.82;100.00;103221.47;10600528;27;20129;-77
2022/10/19 05:47:21;;;;;;;0.47;0.20;;;;;;;1.82;100.00;103221.47;10599814;27;20074;-77
2022/10/19 05:52:26;;;;;;;0.00;0.00;;;;;;;1.62;100.00;103229.66;10615272;27;20490;-77
2022/10/19 05:57:30;;;;;;;0.10;0.10;;;;;;;1.49;100.00;103238.59;10617768;27;20080;-77
2022/10/19 06:02:32;;;;;;;0.10;0.10;;;;;;;1.46;100.00;103238.28;10607320;27;20387;-77
2022/10/19 06:07:34;;;;;;;0.10;0.10;;;;;;;1.37;100.00;103239.91;10597216;27;20043;-77
2022/10/19 06:12:36;;;;;;;0.13;0.13;;;;;;;1.49;100.00;103243.69;10603744;27;20139;-77
2022/10/19 06:17:38;;;;;;;0.03;0.03;;;;;;;1.24;100.00;103243.72;10609676;27;20047;-77
2022/10/19 06:22:41;;;;;;;0.40;0.20;;;;;;;1.35;100.00;103237.19;10615620;27;20443;-78
2022/10/19 06:27:42;;;;;;;0.10;0.10;;;;;;;1.39;100.00;103230.78;10607195;27;20585;-77
2022/10/19 06:32:44;;;;;;;0.32;0.32;;;;;;;1.43;100.00;103248.16;10622131;27;20046;-78
2022/10/19 06:37:45;;;;;;;0.30;0.28;;;;;;;1.60;100.00;103252.38;10600110;27;20416;-78
2022/10/19 06:42:47;;;;;;;0.20;0.20;;;;;;;1.66;100.00;103257.19;10602419;27;20043;-78
2022/10/19 06:47:49;;;;;;;0.00;0.00;;;;;;;1.87;100.00;103264.41;10589039;27;20043;-78
2022/10/19 06:52:52;;;;;;;0.30;0.30;;;;;;;2.14;100.00;103270.41;10617351;27;20578;-78
2022/10/19 06:58:00;;;;;;;0.30;0.10;;;;;;;2.08;100.00;103268.91;10610952;27;20039;-78
2022/10/19 07:03:02;;;;;;;0.00;0.00;;;;;;;2.52;100.00;103291.06;10592909;27;20092;-78
2022/10/19 07:08:03;;;;;;;0.08;0.05;;;;;;;2.83;100.00;103288.94;10616479;27;20054;-78
2022/10/19 07:13:05;;;;;;;0.15;0.15;;;;;;;2.77;100.00;103292.53;10618039;27;20067;-77
2022/10/19 07:18:14;;;;;;;0.10;0.10;;;;;;;3.34;100.00;103300.47;10612469;27;20038;-78
2022/10/19 07:23:16;;;;;;;0.28;0.22;;;;;;;3.49;100.00;103296.81;10616713;28;20141;-78
2022/10/19 07:28:19;;;;;;;0.40;0.40;;;;;;;3.77;100.00;103304.47;10605311;27;20114;-78
2022/10/19 07:33:21;;;;;;;0.30;0.20;;;;;;;4.21;100.00;103316.03;10601183;27;20533;-78
2022/10/19 07:38:22;;;;;;;0.10;0.10;;;;;;;4.94;100.00;103338.72;10624963;27;20075;-77
2022/10/19 07:43:24;;;;;;;0.05;0.05;;;;;;;5.05;100.00;103342.22;10625550;27;20088;-78
2022/10/19 07:48:32;;;;;;;0.73;0.52;;;;;;;5.39;100.00;103346.06;10625794;27;20067;-77
2022/10/19 07:53:36;;;;;;;0.55;0.55;;;;;;;5.78;100.00;103371.44;10598352;27;20063;-78
2022/10/19 07:59:05;;;;;;;0.20;0.20;;;;;;;6.24;100.00;103383.03;10630847;27;20073;-78
2022/10/19 08:04:11;;;;;;;0.17;0.10;;;;;;;6.61;100.00;103378.41;10624442;27;20039;-78
2022/10/19 08:09:34;;;;;;;0.60;0.40;;;;;;;7.73;100.00;103387.22;10605083;27;20039;-78
2022/10/19 08:14:56;;;;;;;0.60;0.55;;;;;;;7.46;100.00;103374.03;10612783;27;20051;-78
2022/10/19 08:19:58;;;;;;;1.63;0.80;;;;;;;7.55;100.00;103361.94;10594946;27;20530;-78
2022/10/19 08:25:00;;;;;;;0.10;0.10;;;;;;;8.10;100.00;103357.56;10607799;27;20062;-78
2022/10/19 08:30:01;;;;;;;0.65;0.40;;;;;;;8.30;100.00;103323.88;10626139;27;20528;-78
2022/10/19 08:35:06;;;;;;;0.30;0.28;;;;;;;8.51;100.00;103302.38;10614608;27;20432;-79
2022/10/19 08:40:19;;;;;;;0.43;0.22;;;;;;;8.46;100.00;103277.09;10594871;27;20054;-78
2022/10/19 08:45:31;;;;;;;;;;;;;;;8.82;100.00;103258.34;10604631;27;20099;-79
2022/10/19 08:50:32;;;;;;;0.68;0.40;;;;;;;9.76;100.00;103244.94;10605356;27;19972;-78
2022/10/19 08:55:47;;;;;;;0.25;0.20;;;;;;;10.30;100.00;103226.19;10606831;27;20046;-79
2022/10/19 09:01:01;;;;;;;0.55;0.40;;;;;;;9.71;100.00;103177.75;10592496;27;20059;-79
2022/10/19 09:06:18;;;;;;;1.17;0.50;;;;;;;10.10;100.00;103163.09;10613132;27;20068;-78
2022/10/19 09:11:31;;;;;;;0.38;0.38;;;;;;;10.31;100.00;103144.66;10619402;27;20074;-79
2022/10/19 09:16:34;;;;;;;0.60;0.25;;;;;;;10.54;100.00;103127.16;10620392;27;20039;-79
2022/10/19 09:21:47;;;;;;;1.33;0.75;;;;;;;12.09;100.00;103075.06;10581567;27;20572;-79
2022/10/19 09:26:55;;;;;;;0.35;0.30;;;;;;;11.47;100.00;103009.66;10604333;27;20042;-79
2022/10/19 09:31:59;;;;;;;0.38;0.25;;;;;;;12.34;100.00;102993.69;10623877;27;20070;-78
2022/10/19 09:37:04;;;;;;;0.10;0.10;;;;;;;12.53;100.00;102930.91;10620341;27;20046;-80
2022/10/19 09:42:31;;;;;;;1.35;0.60;;;;;;;12.78;100.00;102893.31;10578613;27;20039;-79
2022/10/19 09:47:39;;;;;;;0.40;0.20;;;;;;;13.77;100.00;102862.56;10609768;27;20047;-79
2022/10/19 09:53:14;;;;;;;0.38;0.15;;;;;;;13.30;100.00;102837.97;10623020;27;20080;-78
2022/10/19 09:58:23;;;;;;;2.88;0.55;;;;;;;13.47;100.00;102797.31;10618105;27;20042;-78
2022/10/19 10:03:39;;;;;;;0.30;0.30;;;;;;;13.75;100.00;102788.16;10591357;27;20122;-78
2022/10/19 10:08:47;;;;;;;0.40;0.13;;;;;;;14.14;100.00;102759.56;10595530;27;20130;-79
2022/10/19 10:13:51;;;;;;;0.10;0.10;;;;;;;13.61;100.00;102767.75;10603499;27;20051;-78
2022/10/19 10:18:59;;;;;;;0.13;0.03;;;;;;;13.89;100.00;102762.84;10620074;27;20570;-79
2022/10/19 10:24:10;;;;;;;0.03;0.03;;;;;;;13.66;100.00;102759.31;10601688;27;20058;-79
2022/10/19 10:29:20;;;;;;;0.10;0.00;;;;;;;13.51;100.00;102757.81;10599774;27;20049;-80
2022/10/19 10:34:56;;;;;;;0.00;0.00;;;;;;;14.21;100.00;102739.97;10597831;27;20122;-80
2022/10/19 10:40:17;;;;;;;0.00;0.00;;;;;;;14.42;100.00;102730.47;10612312;27;20039;-79
2022/10/19 10:45:51;;;;;;;0.88;0.63;;;;;;;14.83;100.00;102714.75;10593585;27;20039;-79
2022/10/19 10:50:54;;;;;;;0.00;0.00;;;;;;;14.44;100.00;102704.56;10616793;27;20084;-80
2022/10/19 10:55:56;;;;;;;0.08;0.08;;;;;;;14.37;100.00;102707.75;10603716;27;20119;-79
2022/10/19 11:01:04;;;;;;;0.10;0.10;;;;;;;14.30;100.00;102692.78;10609955;27;20489;-78
2022/10/19 11:06:08;;;;;;;0.00;0.00;;;;;;;14.11;100.00;102689.47;10611660;27;20054;-78
2022/10/19 11:11:22;;;;;;;0.00;0.00;;;;;;;14.43;100.00;102700.22;10596366;27;20500;-79
2022/10/19 11:16:40;;;;;;;0.00;0.00;;;;;;;15.07;100.00;102698.31;10598846;27;20487;-78
2022/10/19 11:21:50;;;;;;;0.15;0.10;;;;;;;15.44;100.00;102676.22;10591904;27;20039;-78
2022/10/19 11:27:28;;;;;;;0.00;0.00;;;;;;;15.36;100.00;102668.16;10604510;27;20156;-79
2022/10/19 11:32:57;;;;;;;0.00;0.00;;;;;;;14.88;100.00;102671.66;10574597;28;20036;-78
2022/10/19 11:38:06;;;;;;;0.32;0.32;;;;;;;14.40;100.00;102658.63;10592991;28;20554;-78
2022/10/19 11:43:41;;;;;;;21.30;1.85;;;;;;;15.20;100.00;102651.19;10614084;27;20035;-78
2022/10/19 11:49:22;;;;;;;0.00;0.00;;;;;;;14.63;100.00;102638.72;10593688;28;20539;-78
2022/10/19 11:54:48;;;;;;;0.00;0.00;;;;;;;14.34;100.00;102630.75;10496373;28;20090;-78
2022/10/19 12:00:10;;;;;;;0.00;0.00;;;;;;;14.22;100.00;102602.63;10610564;28;20074;-78
2022/10/19 12:05:38;;;;;;;0.00;0.00;;;;;;;14.61;100.00;102575.53;10586826;28;20123;-77
2022/10/19 12:11:17;;;;;;;0.08;0.08;;;;;;;14.48;100.00;102589.78;10612782;28;20123;-78
2022/10/19 12:16:20;;;;;;;0.00;0.00;;;;;;;14.83;100.00;102573.72;10611780;28;20094;-78
2022/10/19 12:21:28;;;;;;;0.30;0.10;;;;;;;14.42;100.00;102581.75;10602540;27;20145;-79
2022/10/19 12:26:35;;;;;;;0.10;0.05;;;;;;;15.27;100.00;102568.28;10596705;27;20069;-78
2022/10/19 12:31:37;;;;;;;0.20;0.20;;;;;;;14.83;100.00;102560.75;10632805;27;20084;-78
2022/10/19 12:36:51;;;;;;;0.43;0.20;;;;;;;15.03;100.00;102548.47;10622982;27;20039;-78
2022/10/19 12:42:12;;;;;;;0.00;0.00;;;;;;;14.60;100.00;102533.16;10619430;27;20514;-77
2022/10/19 12:47:22;;;;;;;0.20;0.08;;;;;;;14.80;100.00;102525.22;10631056;27;20046;-77
2022/10/19 12:52:51;;;;;;;0.03;0.00;;;;;;;14.78;100.00;102521.66;10631387;27;20078;-77
2022/10/19 12:58:20;;;;;;;0.10;0.10;;;;;;;14.94;100.00;102522.19;10613283;27;20066;-79
2022/10/19 13:03:24;;;;;;;0.00;0.00;;;;;;;14.96;100.00;102520.53;10608685;27;20047;-78
2022/10/19 13:08:37;;;;;;;0.03;0.03;;;;;;;15.32;100.00;102499.22;10607484;27;20477;-78
2022/10/19 13:14:01;;;;;;;0.00;0.00;;;;;;;14.07;100.00;102490.63;10610002;27;20031;-79
2022/10/19 13:19:17;;;;;;;0.10;0.08;;;;;;;14.67;100.00;102473.72;10624891;27;20401;-78
2022/10/19 13:24:24;;;;;;;0.00;0.00;;;;;;;14.47;100.00;102471.31;10606553;27;20050;-78
2022/10/19 13:29:39;;;;;;;0.10;0.10;;;;;;;14.98;100.00;102464.38;10623570;27;20413;-78
2022/10/19 13:34:44;;;;;;;0.00;0.00;;;;;;;14.39;100.00;102459.78;10624170;27;20082;-76
2022/10/19 13:39:46;;;;;;;0.43;0.35;;;;;;;14.50;100.00;102453.25;10623186;27;20113;-78
2022/10/19 13:44:51;;;;;;;0.30;0.30;;;;;;;14.65;100.00;102447.72;10624066;27;20122;-76
2022/10/19 13:50:54;;;;;;;0.10;0.10;;;;;;;14.15;100.00;102439.94;10603450;27;20047;-79
2022/10/19 13:56:16;;;;;;;0.10;0.00;;;;;;;14.52;100.00;102455.91;10579328;27;20087;-77
2022/10/19 14:01:32;;;;;;;0.45;0.28;;;;;;;14.26;100.00;102441.19;10620194;27;20049;-77
2022/10/19 14:06:53;;;;;;;0.00;0.00;;;;;;;14.26;100.00;102442.91;10616304;27;20051;-77
2022/10/19 14:12:05;;;;;;;0.00;0.00;;;;;;;13.95;100.00;102421.97;10614725;27;20125;-77
2022/10/19 14:17:17;;;;;;;0.10;0.05;;;;;;;14.12;100.00;102435.53;10603115;27;20127;-77
2022/10/19 14:22:22;;;;;;;0.00;0.00;;;;;;;13.99;100.00;102417.78;10613134;27;20130;-77
2022/10/19 14:27:24;;;;;;;6.72;0.68;;;;;;;13.90;100.00;102420.91;10593480;27;20118;-76
2022/10/19 14:32:27;;;;;;;0.65;0.60;;;;;;;13.61;100.00;102420.72;10613366;27;20047;-76
2022/10/19 14:37:29;;;;;;;0.22;0.15;;;;;;;13.45;100.00;102419.25;10612060;27;20070;-77
2022/10/19 14:42:39;;;;;;;0.00;0.00;;;;;;;13.15;100.00;102418.91;10628258;27;20068;-78
2022/10/19 14:47:54;;;;;;;0.00;0.00;;;;;;;13.03;100.00;102414.13;10615665;27;20402;-76
2022/10/19 14:53:05;;;;;;;0.40;0.08;;;;;;;12.94;100.00;102414.63;10615009;27;20126;-76
2022/10/19 14:58:14;;;;;;;0.10;0.10;;;;;;;12.96;100.00;102413.00;10606221;27;20035;-76
2022/10/19 15:03:23;;;;;;;0.10;0.10;;;;;;;12.96;100.00;102406.94;10615178;27;20126;-77
2022/10/19 15:08:48;;;;;;;0.25;0.20;;;;;;;12.71;100.00;102403.38;10599836;27;20482;-77
2022/10/19 15:14:14;;;;;;;1.88;0.47;;;;;;;12.57;100.00;102402.78;10611288;27;20122;-76
2022/10/19 15:19:27;;;;;;;0.10;0.10;;;;;;;12.44;100.00;102395.34;10592505;27;20079;-77
2022/10/19 15:24:30;;;;;;;0.10;0.10;;;;;;;12.65;100.00;102395.38;10612858;27;20039;-77
2022/10/19 15:29:33;;;;;;;0.55;0.45;;;;;;;12.70;100.00;102397.28;10598581;28;20413;-76
2022/10/19 15:34:35;;;;;;;0.73;0.50;;;;;;;12.43;100.00;102394.47;10573460;28;20058;-75
2022/10/19 15:39:36;;;;;;;0.13;0.13;;;;;;;12.32;100.00;102395.69;10610746;28;20073;-76
2022/10/19 15:44:45;;;;;;;0.85;0.30;;;;;;;12.19;100.00;102381.38;10599051;28;20383;-75
2022/10/19 15:49:55;;;;;;;0.08;0.08;;;;;;;11.94;100.00;102379.38;10596777;28;20530;-76
2022/10/19 15:54:58;;;;;;;0.10;0.10;;;;;;;11.88;100.00;102383.47;10618702;27;20081;-75
2022/10/19 16:00:10;;;;;;;0.10;0.10;;;;;;;11.72;100.00;102375.84;10605525;27;20043;-75
2022/10/19 16:05:11;;;;;;;0.50;0.25;;;;;;;11.62;100.00;102368.50;10614401;27;20118;-76
2022/10/19 16:10:18;;;;;;;0.73;0.35;;;;;;;11.37;100.00;102357.94;10616855;27;20486;-76
2022/10/19 16:15:21;;;;;;;0.00;0.00;;;;;;;11.09;100.00;102351.50;10622590;27;20135;-77
2022/10/19 16:20:27;;;;;;;0.10;0.10;;;;;;;11.07;100.00;102355.72;10605884;27;20043;-77
2022/10/19 16:25:29;;;;;;;0.10;0.10;;;;;;;10.76;100.00;102361.97;10623396;27;20104;-76
2022/10/19 16:30:31;;;;;;;0.22;0.10;;;;;;;10.60;100.00;102359.47;10620335;27;20119;-76
2022/10/19 16:35:33;;;;;;;0.32;0.25;;;;;;;10.58;100.00;102358.50;10625384;27;20074;-75
2022/10/19 16:40:34;;;;;;;0.05;0.05;;;;;;;10.35;100.00;102358.22;10622841;27;20498;-75
2022/10/19 16:45:41;;;;;;;0.00;0.00;;;;;;;10.22;100.00;102350.69;10624472;27;20039;-76
2022/10/19 16:50:45;;;;;;;0.22;0.20;;;;;;;10.14;100.00;102345.13;10623954;27;20062;-77
2022/10/19 16:55:46;;;;;;;0.00;0.00;;;;;;;10.05;100.00;102331.81;10606602;27;20133;-75
2022/10/19 17:00:48;;;;;;;0.43;0.38;;;;;;;10.02;100.00;102331.63;10596991;27;20058;-76
2022/10/19 17:05:49;;;;;;;0.00;0.00;;;;;;;9.90;100.00;102342.19;10620111;27;20126;-76
2022/10/19 17:10:53;;;;;;;0.17;0.17;;;;;;;9.89;100.00;102350.72;10610275;27;20554;-76
2022/10/19 17:15:55;;;;;;;0.13;0.10;;;;;;;9.89;100.00;102335.25;10609898;27;20122;-76
2022/10/19 17:21:08;;;;;;;0.00;0.00;;;;;;;9.93;100.00;102340.66;10623788;27;20104;-76
2022/10/19 17:26:10;;;;;;;0.00;0.00;;;;;;;10.00;100.00;102332.44;10605367;27;20039;-75
2022/10/19 17:31:13;;;;;;;0.28;0.22;;;;;;;9.96;100.00;102327.06;10604624;27;20096;-76
2022/10/19 17:36:19;;;;;;;0.50;0.17;;;;;;;9.85;100.00;102329.06;10604544;27;20114;-75
2022/10/19 17:41:21;;;;;;;7.47;1.55;;;;;;;9.88;100.00;102333.50;10604427;27;20126;-76
2022/10/19 17:46:27;;;;;;;0.88;0.88;;;;;;;9.88;100.00;102338.63;10632741;27;20051;-77
2022/10/19 17:51:31;;;;;;;0.20;0.20;;;;;;;9.82;100.00;102329.81;10610787;27;20130;-76
2022/10/19 17:56:37;;;;;;;0.47;0.28;;;;;;;9.69;100.00;102340.28;10604872;27;20134;-75
2022/10/19 18:01:38;;;;;;;0.47;0.38;;;;;;;9.87;100.00;102336.88;10621161;27;20118;-77
2022/10/19 18:06:40;;;;;;;0.20;0.20;;;;;;;9.73;100.00;102329.31;10617486;27;20042;-76
2022/10/19 18:11:43;;;;;;;0.15;0.13;;;;;;;9.76;100.00;102324.34;10614426;27;20118;-77
2022/10/19 18:16:46;;;;;;;0.90;0.73;;;;;;;9.73;100.00;102324.16;10611924;27;20383;-76
2022/10/19 18:21:47;;;;;;;0.00;0.00;;;;;;;9.63;100.00;102327.09;10614959;27;20153;-76
2022/10/19 18:26:50;;;;;;;0.17;0.17;;;;;;;9.61;100.00;102336.41;10602116;27;20470;-75
2022/10/19 18:31:52;;;;;;;0.75;0.35;;;;;;;9.54;100.00;102319.75;10621737;27;20505;-76
2022/10/19 18:36:54;;;;;;;0.10;0.10;;;;;;;9.42;100.00;102312.25;10619570;27;20035;-76
2022/10/19 18:41:55;;;;;;;0.00;0.00;;;;;;;9.43;100.00;102298.59;10614148;27;20043;-76
2022/10/19 18:46:58;;;;;;;0.00;0.00;;;;;;;9.31;100.00;102303.97;10616733;27;20574;-76
2022/10/19 18:51:59;;;;;;;0.00;0.00;;;;;;;9.26;100.00;102322.56;10598700;27;20358;-75
2022/10/19 18:57:01;;;;;;;0.20;0.20;;;;;;;9.15;100.00;102325.41;10619124;27;20405;-76
2022/10/19 19:02:02;;;;;;;0.00;0.00;;;;;;;9.04;100.00;102323.94;10618058;27;20042;-77
2022/10/19 19:07:04;;;;;;;0.10;0.10;;;;;;;8.96;100.00;102325.22;10619940;27;20141;-75
2022/10/19 19:12:06;;;;;;;0.15;0.10;;;;;;;8.79;100.00;102317.44;10618113;27;20036;-75
2022/10/19 19:17:07;;;;;;;0.00;0.00;;;;;;;8.72;100.00;102313.63;10619473;27;20569;-75
2022/10/19 19:22:09;;;;;;;0.00;0.00;;;;;;;8.79;100.00;102296.88;10618926;27;20038;-76
2022/10/19 19:27:10;;;;;;;0.95;0.77;;;;;;;8.78;100.00;102300.25;10615324;27;20039;-76
2022/10/19 19:32:12;;;;;;;3.13;0.52;;;;;;;8.66;100.00;102291.88;10599411;28;20047;-76
2022/10/19 19:37:13;;;;;;;0.20;0.10;;;;;;;8.70;100.00;102288.66;10599551;28;20132;-76
2022/10/19 19:42:15;;;;;;;2.08;0.90;;;;;;;8.68;100.00;102274.81;10600194;28;20086;-76
2022/10/19 19:47:18;;;;;;;0.17;0.10;;;;;;;8.61;100.00;102270.16;10618405;28;20050;-76
2022/10/19 19:52:19;;;;;;;0.20;0.10;;;;;;;8.57;100.00;102264.84;10618232;27;20401;-76
2022/10/19 19:57:21;;;;;;;0.20;0.10;;;;;;;8.70;100.00;102273.25;10619032;28;20123;-76
2022/10/19 20:02:23;;;;;;;0.10;0.10;;;;;;;8.63;100.00;102273.69;10617572;28;20074;-75
2022/10/19 20:07:25;;;;;;;0.10;0.10;;;;;;;8.52;100.00;102276.56;10618069;28;20425;-75
2022/10/19 20:12:28;;;;;;;1.23;0.45;;;;;;;8.45;100.00;102268.38;10618060;28;20474;-76
2022/10/19 20:17:29;;;;;;;0.22;0.22;;;;;;;8.52;100.00;102256.03;10599597;28;20126;-76
2022/10/19 20:22:31;;;;;;;0.00;0.00;;;;;;;8.42;100.00;102263.97;10632580;27;20114;-76
2022/10/19 20:27:35;;;;;;;0.13;0.13;;;;;;;8.35;100.00;102266.97;10604311;27;20046;-76
2022/10/19 20:32:38;;;;;;;0.52;0.40;;;;;;;8.35;100.00;102272.13;10611737;28;20103;-76
2022/10/19 20:37:39;;;;;;;0.00;0.00;;;;;;;8.22;100.00;102255.13;10609346;28;20043;-77
2022/10/19 20:42:42;;;;;;;1.13;0.75;;;;;;;8.21;100.00;102245.63;10613368;27;20046;-77
2022/10/19 20:47:44;;;;;;;0.10;0.05;;;;;;;8.23;100.00;102247.50;10617373;27;20075;-77
2022/10/19 20:52:45;;;;;;;0.20;0.13;;;;;;;8.18;100.00;102243.78;10618118;27;20118;-76
2022/10/19 20:57:47;;;;;;;0.28;0.20;;;;;;;8.07;100.00;102285.94;10616203;27;20452;-77
2022/10/19 21:02:49;;;;;;;0.60;0.30;;;;;;;7.99;100.00;102292.28;10610392;27;20482;-77
2022/10/19 21:07:51;;;;;;;0.40;0.20;;;;;;;7.94;100.00;102295.47;10622513;27;20129;-77
2022/10/19 21:12:53;;;;;;;0.22;0.22;;;;;;;7.92;100.00;102286.81;10619329;27;20449;-77
2022/10/19 21:17:54;;;;;;;0.20;0.13;;;;;;;7.83;100.00;102285.34;10620046;27;20043;-77
2022/10/19 21:22:57;;;;;;;0.38;0.20;;;;;;;7.84;100.00;102272.63;10604193;27;20065;-77
2022/10/19 21:27:58;;;;;;;0.05;0.03;;;;;;;7.80;100.00;102277.50;10620559;27;20117;-76
2022/10/19 21:33:00;;;;;;;1.65;0.45;;;;;;;7.71;100.00;102265.88;10604262;27;20087;-77
2022/10/19 21:38:01;;;;;;;0.15;0.10;;;;;;;7.67;100.00;102263.03;10621274;27;20063;-77
2022/10/19 21:43:03;;;;;;;0.40;0.40;;;;;;;7.57;100.00;102259.91;10621298;27;20035;-77
2022/10/19 21:48:05;;;;;;;1.27;0.55;;;;;;;7.46;100.00;102264.41;10621746;27;20334;-77
2022/10/19 21:53:06;;;;;;;0.10;0.10;;;;;;;7.45;100.00;102265.19;10619511;27;20117;-77
2022/10/19 21:58:08;;;;;;;0.00;0.00;;;;;;;7.41;100.00;102264.94;10621986;27;20118;-77
2022/10/19 22:03:12;;;;;;;0.40;0.40;;;;;;;7.41;100.00;102272.63;10622320;27;20039;-77
2022/10/19 22:08:15;;;;;;;0.35;0.32;;;;;;;7.34;100.00;102273.03;10602918;27;20035;-77
2022/10/19 22:13:17;;;;;;;0.22;0.10;;;;;;;7.30;100.00;102272.84;10608805;27;20100;-77
2022/10/19 22:18:21;;;;;;;0.05;0.05;;;;;;;7.15;100.00;102262.53;10612398;27;20682;-77
2022/10/19 22:23:23;;;;;;;0.75;0.43;;;;;;;7.12;100.00;102259.78;10573233;27;20039;-77
2022/10/19 22:28:25;;;;;;;0.40;0.13;;;;;;;7.02;100.00;102254.88;10613859;27;20526;-77
2022/10/19 22:33:29;;;;;;;0.20;0.20;;;;;;;6.94;100.00;102259.53;10599337;27;20126;-76
2022/10/19 22:38:32;;;;;;;0.35;0.32;;;;;;;6.86;100.00;102253.03;10603336;27;20130;-77
2022/10/19 22:43:33;;;;;;;0.47;0.28;;;;;;;6.83;100.00;102252.84;10587528;27;20100;-77
2022/10/19 22:48:40;;;;;;;0.20;0.20;;;;;;;6.85;100.00;102256.38;10598451;27;20509;-77
2022/10/19 22:54:06;;;;;;;1.50;0.90;;;;;;;6.82;100.00;102256.19;10596877;27;20106;-77
2022/10/19 22:59:08;;;;;;;0.15;0.15;;;;;;;6.73;100.00;102235.13;10614413;27;20043;-77
2022/10/19 23:04:12;;;;;;;0.10;0.10;;;;;;;6.71;100.00;102237.56;10599051;27;20039;-77
2022/10/19 23:09:15;;;;;;;0.20;0.20;;;;;;;6.67;100.00;102239.06;10607656;27;20047;-77
2022/10/19 23:14:17;;;;;;;0.40;0.40;;;;;;;6.64;100.00;102226.06;10606194;27;20047;-77
2022/10/19 23:19:19;;;;;;;0.30;0.30;;;;;;;6.56;100.00;102223.81;10589733;27;20126;-77
2022/10/19 23:24:20;;;;;;;0.75;0.40;;;;;;;6.43;100.00;102227.28;10613213;27;20122;-77