Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:01;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5012458;28;20028;-74
2023/01/03 00:02:27;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5014318;28;20116;-75
2023/01/03 00:04:52;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5024743;28;20458;-74
2023/01/03 00:07:32;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5026597;28;20100;-74
2023/01/03 00:10:02;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5023909;28;20032;-75
2023/01/03 00:12:30;;;;;;;0.65;0.57;;;8.00;99.90;;;;;;5019999;28;20065;-74
2023/01/03 00:14:57;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5022024;28;20026;-74
2023/01/03 00:17:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5026481;28;20030;-74
2023/01/03 00:19:48;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5013240;28;20125;-74
2023/01/03 00:22:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5017110;28;20025;-75
2023/01/03 00:24:41;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5021142;28;20585;-74
2023/01/03 00:27:07;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5026227;28;20132;-75
2023/01/03 00:29:33;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5025034;28;20220;-75
2023/01/03 00:31:59;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014279;28;20030;-75
2023/01/03 00:34:25;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5025059;28;20025;-75
2023/01/03 00:36:50;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5019152;28;20361;-75
2023/01/03 00:39:16;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5019406;28;20032;-75
2023/01/03 00:41:42;;;;;;;1.00;0.73;;;7.80;99.90;;;;;;5025340;28;20029;-75
2023/01/03 00:44:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5024552;28;20454;-76
2023/01/03 00:46:33;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5019154;28;20039;-76
2023/01/03 00:49:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5020749;28;20029;-76
2023/01/03 00:51:27;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5011518;28;20484;-76
2023/01/03 00:53:55;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5024644;28;20128;-76
2023/01/03 00:56:23;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5019000;28;20037;-75
2023/01/03 00:58:49;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5019699;28;20538;-75
2023/01/03 01:01:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5024567;28;20033;-75
2023/01/03 01:03:54;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5024265;28;20033;-75
2023/01/03 01:06:25;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5012627;28;20426;-75
2023/01/03 01:08:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014152;28;20041;-75
2023/01/03 01:11:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5022174;28;20821;-75
2023/01/03 01:13:47;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5025346;28;20487;-75
2023/01/03 01:16:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5020073;28;20483;-74
2023/01/03 01:18:42;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5018532;28;20030;-74
2023/01/03 01:21:11;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5022618;28;20026;-76
2023/01/03 01:23:38;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5025301;28;20022;-75
2023/01/03 01:26:05;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5012302;28;20041;-76
2023/01/03 01:28:31;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5015099;28;20041;-75
2023/01/03 01:30:58;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5022032;28;20373;-75
2023/01/03 01:33:24;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5025170;28;20026;-75
2023/01/03 01:35:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5020875;28;20041;-75
2023/01/03 01:38:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5018273;28;20057;-75
2023/01/03 01:40:41;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5020260;28;20744;-75
2023/01/03 01:46:25;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5025369;28;20045;-75
2023/01/03 01:48:56;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5011342;28;20108;-74
2023/01/03 01:51:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5011975;28;20109;-75
2023/01/03 01:53:54;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5015834;28;20045;-75
2023/01/03 01:56:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5029126;28;20030;-76
2023/01/03 01:58:51;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;5028022;28;20036;-74
2023/01/03 02:01:19;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5021085;28;20025;-75
2023/01/03 02:03:54;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5023077;28;20029;-74
2023/01/03 02:06:21;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5014532;28;20388;-74
2023/01/03 02:08:47;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5028668;28;20032;-74
2023/01/03 02:11:43;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5015755;28;20026;-73
2023/01/03 02:14:31;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5015479;28;20061;-76
2023/01/03 02:17:23;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5028482;28;20022;-75
2023/01/03 02:20:01;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5024373;28;20108;-75
2023/01/03 02:22:42;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5028514;28;20022;-75
2023/01/03 02:25:13;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5028919;28;20484;-76
2023/01/03 02:28:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5024605;28;20064;-75
2023/01/03 02:30:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5020985;28;20461;-74
2023/01/03 02:33:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5019217;28;20368;-75
2023/01/03 02:36:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5013921;28;20029;-74
2023/01/03 02:39:00;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5021015;28;20061;-75
2023/01/03 02:41:37;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5032319;28;20029;-75
2023/01/03 02:44:05;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5025518;28;20030;-75
2023/01/03 02:46:57;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5033394;28;20045;-75
2023/01/03 02:49:30;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5013286;28;20129;-75
2023/01/03 02:52:07;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5013794;28;20030;-77
2023/01/03 02:54:55;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5028054;28;20115;-76
2023/01/03 02:57:28;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5014685;28;20041;-76
2023/01/03 02:59:58;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5013469;28;20026;-75
2023/01/03 03:02:31;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5015083;28;20029;-75
2023/01/03 03:04:59;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5032091;28;20057;-76
2023/01/03 03:07:35;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5034200;28;20060;-75
2023/01/03 03:15:40;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5014546;28;20399;-75
2023/01/03 03:18:13;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5014222;28;20053;-75
2023/01/03 03:26:18;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5014474;28;20037;-74
2023/01/03 03:28:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5014081;28;20072;-74
2023/01/03 03:31:22;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5024887;28;20022;-75
2023/01/03 03:34:05;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5020710;28;20026;-75
2023/01/03 03:36:52;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5020642;28;20034;-75
2023/01/03 03:45:21;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5004949;28;20086;-73
2023/01/03 03:48:12;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5033607;28;20629;-74
2023/01/03 03:50:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5022085;28;20025;-75
2023/01/03 03:53:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5013671;28;20029;-74
2023/01/03 03:55:54;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5025716;28;20026;-75
2023/01/03 03:58:30;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5012285;28;20029;-75
2023/01/03 04:00:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5013676;28;20049;-75
2023/01/03 04:03:23;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5021835;28;20048;-74
2023/01/03 04:05:56;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5032166;28;20110;-75
2023/01/03 04:08:21;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5033538;28;20033;-75
2023/01/03 04:10:47;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5034226;28;20573;-74
2023/01/03 04:13:13;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5023932;28;20030;-74
2023/01/03 04:15:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5031897;28;20491;-73
2023/01/03 04:18:04;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5023692;28;20473;-73
2023/01/03 04:20:29;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5018689;28;20051;-73
2023/01/03 04:22:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5023866;28;20026;-73
2023/01/03 04:25:21;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5026674;28;20049;-73
2023/01/03 04:27:46;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5024914;28;20487;-73
2023/01/03 04:30:12;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5020900;28;20048;-74
2023/01/03 04:32:38;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5034167;28;20083;-75
2023/01/03 04:35:05;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5021340;28;20017;-75
2023/01/03 04:37:31;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5033063;28;20052;-75
2023/01/03 04:39:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5027684;28;20053;-75
2023/01/03 04:45:06;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5019836;28;20024;-74
2023/01/03 04:47:32;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5019366;28;20337;-74
2023/01/03 04:49:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5026172;28;20053;-75
2023/01/03 04:52:23;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5013053;28;20032;-75
2023/01/03 04:54:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5019207;28;20427;-74
2023/01/03 04:57:14;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5019850;28;20026;-75
2023/01/03 04:59:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5026247;28;20030;-74
2023/01/03 05:02:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5012874;28;20030;-73
2023/01/03 05:04:31;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5025746;28;20030;-74
2023/01/03 05:06:56;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5012380;28;20499;-74
2023/01/03 05:09:22;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5025867;28;20038;-75
2023/01/03 05:11:49;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5012351;28;20036;-74
2023/01/03 05:14:14;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5012534;28;20400;-74
2023/01/03 05:16:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5010937;28;20029;-74
2023/01/03 05:19:05;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5030546;28;20025;-74
2023/01/03 05:27:01;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5019609;28;20399;-74
2023/01/03 05:29:28;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5012161;28;20036;-74
2023/01/03 05:31:54;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5023935;28;20036;-75
2023/01/03 05:34:19;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5010798;28;20034;-75
2023/01/03 05:36:45;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5012053;28;20061;-75
2023/01/03 05:39:11;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5024097;28;20032;-75
2023/01/03 05:44:21;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5012859;28;20036;-75
2023/01/03 05:46:47;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5023437;28;20650;-74
2023/01/03 05:49:13;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5023995;28;20033;-74
2023/01/03 05:51:38;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5018465;28;20022;-75
2023/01/03 05:54:04;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5018319;28;20415;-75
2023/01/03 05:56:31;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5025171;28;20029;-74
2023/01/03 05:58:56;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5010606;28;20022;-75
2023/01/03 06:01:25;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5017266;28;20028;-75
2023/01/03 06:03:51;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5018127;28;20145;-74
2023/01/03 06:06:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5024439;28;20080;-74
2023/01/03 06:08:43;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5025405;28;20132;-74
2023/01/03 06:11:11;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5024224;28;20061;-75
2023/01/03 06:13:37;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5026068;28;20492;-75
2023/01/03 06:19:02;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5026229;28;20036;-73
2023/01/03 06:21:29;;;;;;;0.95;0.95;;;5.90;99.90;;;;;;5023722;28;20029;-75
2023/01/03 06:23:54;;;;;;;1.42;1.33;;;5.50;99.90;;;;;;5012636;28;20030;-74
2023/01/03 06:26:22;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5024048;28;20033;-74
2023/01/03 06:28:48;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5012241;28;20495;-74
2023/01/03 06:31:13;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5011762;28;20033;-74
2023/01/03 06:33:39;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5011591;28;20026;-74
2023/01/03 06:36:08;;;;;;;1.08;1.08;;;5.50;99.90;;;;;;5023665;28;20064;-74
2023/01/03 06:38:34;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5013484;28;20030;-74
2023/01/03 06:41:00;;;;;;;6.85;6.32;;;5.60;99.90;;;;;;5027659;28;20102;-75
2023/01/03 06:43:26;;;;;;;5.38;4.63;;;5.50;99.90;;;;;;5015656;28;20113;-74
2023/01/03 06:54:08;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5014986;28;20087;-74
2023/01/03 06:56:33;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5014820;28;20029;-74
2023/01/03 06:58:59;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5028834;28;20025;-74
2023/01/03 07:01:24;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5027323;28;20033;-74
2023/01/03 07:03:50;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5028672;28;20065;-74
2023/01/03 07:06:15;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5033297;28;20029;-75
2023/01/03 07:08:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5020510;28;20041;-74
2023/01/03 07:11:07;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5021537;28;20505;-74
2023/01/03 07:16:18;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5034475;28;20466;-74
2023/01/03 07:18:44;;;;;;;1.13;1.10;;;5.70;99.90;;;;;;5018026;28;20042;-75
2023/01/03 07:21:10;;;;;;;0.88;0.88;;;5.70;99.90;;;;;;5034275;28;20029;-74
2023/01/03 07:23:37;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034926;28;20117;-74
2023/01/03 07:26:03;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5021015;28;20108;-74
2023/01/03 07:28:28;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5022138;28;21358;-75
2023/01/03 07:30:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5027685;28;20041;-74
2023/01/03 07:33:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5032664;28;20541;-74
2023/01/03 07:35:50;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5033238;28;20029;-74
2023/01/03 07:38:16;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5028683;28;20030;-75
2023/01/03 07:40:41;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;5024152;28;20025;-74
2023/01/03 07:45:55;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5014035;28;20092;-75
2023/01/03 07:48:20;;;;;;;2.25;2.05;;;5.60;99.90;;;;;;5021115;28;20029;-75
2023/01/03 07:50:46;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5019903;28;20105;-74
2023/01/03 07:53:15;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5019990;28;20022;-75
2023/01/03 07:55:41;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5025662;28;20025;-74
2023/01/03 07:58:07;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5020541;28;20052;-74
2023/01/03 08:00:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5033006;28;20662;-75
2023/01/03 08:02:58;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5020422;28;20499;-75
2023/01/03 08:05:24;;;;;;;1.27;1.27;;;5.40;99.90;;;;;;5020035;28;20030;-75
2023/01/03 08:07:51;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5012946;28;20033;-75
2023/01/03 08:13:16;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5023099;28;20040;-75
2023/01/03 08:15:56;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5019658;28;20506;-75
2023/01/03 08:18:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5030905;28;20064;-74
2023/01/03 08:20:54;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5019139;28;20025;-75
2023/01/03 08:23:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5018454;28;20076;-74
2023/01/03 08:25:50;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5023604;28;20639;-74
2023/01/03 08:28:16;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5013133;28;20605;-74
2023/01/03 08:30:46;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5017072;28;20129;-74
2023/01/03 08:33:14;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5017374;28;20033;-74
2023/01/03 08:35:45;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5028547;28;20032;-75
2023/01/03 08:38:15;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5015855;28;20033;-74
2023/01/03 08:40:41;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5021915;28;20403;-74
2023/01/03 08:43:08;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5017769;28;20079;-74
2023/01/03 08:45:34;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5022089;28;20033;-74
2023/01/03 08:48:01;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5013711;28;20018;-74
2023/01/03 08:50:29;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5011323;28;20165;-74
2023/01/03 08:52:55;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5025780;28;20040;-74
2023/01/03 08:55:20;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5022331;28;20029;-74
2023/01/03 08:57:46;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5030269;28;20046;-75
2023/01/03 09:00:12;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5021261;28;20018;-74
2023/01/03 09:02:38;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5024984;28;20025;-75
2023/01/03 09:05:04;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5023188;28;20025;-75
2023/01/03 09:07:29;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5014083;28;20045;-74
2023/01/03 09:09:55;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5011291;28;20026;-75
2023/01/03 09:12:20;;;;;;;1.38;1.27;;;5.60;99.90;;;;;;5016525;28;20029;-74
2023/01/03 09:14:46;;;;;;;2.45;2.35;;;5.50;99.90;;;;;;5019828;28;20037;-74
2023/01/03 09:17:11;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5023375;28;20037;-75
2023/01/03 09:19:37;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5013009;28;20033;-74
2023/01/03 09:22:02;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5015812;28;20022;-74
2023/01/03 09:24:28;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5020237;28;20068;-74
2023/01/03 09:26:54;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5013878;28;20036;-74
2023/01/03 09:29:19;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;5021459;28;20037;-74
2023/01/03 09:31:45;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5027552;28;20597;-74
2023/01/03 09:34:10;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5031807;28;20424;-75
2023/01/03 09:36:37;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5018485;28;20563;-75
2023/01/03 09:39:03;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5029825;28;20104;-75
2023/01/03 09:41:29;;;;;;;1.25;1.25;;;5.70;99.90;;;;;;5017275;28;20033;-75
2023/01/03 09:44:01;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5031322;28;20033;-75
2023/01/03 09:46:29;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5013211;28;20037;-75
2023/01/03 09:48:55;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5010715;28;20057;-75
2023/01/03 10:03:47;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5031628;28;20117;-74
2023/01/03 10:06:27;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5011710;28;20783;-74
2023/01/03 10:09:14;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5010856;28;20180;-76
2023/01/03 10:12:07;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5010399;28;20407;-75
2023/01/03 10:14:45;;;;;;;3.53;3.33;;;6.20;99.90;;;;;;5039683;28;20497;-74
2023/01/03 10:17:27;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5021245;28;20072;-74
2023/01/03 10:20:25;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5021009;28;20463;-74
2023/01/03 10:22:54;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5015622;28;20109;-73
2023/01/03 10:25:21;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5018421;28;20085;-74
2023/01/03 10:28:07;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5024265;28;20025;-74
2023/01/03 10:30:56;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5003451;28;20072;-74
2023/01/03 10:33:48;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5018820;28;20072;-73
2023/01/03 10:36:15;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5013032;28;20084;-75
2023/01/03 10:38:42;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;5020804;28;20037;-74
2023/01/03 10:41:34;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5021323;28;20034;-74
2023/01/03 10:44:01;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5033356;28;20056;-74
2023/01/03 10:46:28;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5030913;28;20025;-74
2023/01/03 10:48:56;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5034109;28;20052;-75
2023/01/03 10:51:34;;;;;;;1.23;1.23;;;6.80;99.90;;;;;;5029862;28;20026;-75
2023/01/03 10:54:10;;;;;;;1.30;1.30;;;6.90;99.90;;;;;;5028715;28;20022;-74
2023/01/03 10:56:36;;;;;;;1.08;1.08;;;6.90;99.90;;;;;;5034558;28;20029;-75
2023/01/03 10:59:15;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;5021322;28;20026;-74
2023/01/03 11:01:54;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5023417;28;20155;-74
2023/01/03 11:04:20;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5021271;28;20072;-75
2023/01/03 11:06:58;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5033055;28;20495;-75
2023/01/03 11:09:42;;;;;;;1.35;1.35;;;7.40;99.90;;;;;;5029066;28;20034;-74
2023/01/03 11:12:32;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5028090;28;20028;-74
2023/01/03 11:14:59;;;;;;;1.23;1.23;;;7.50;99.90;;;;;;5014144;28;20100;-74
2023/01/03 11:17:27;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5019018;28;20383;-75
2023/01/03 11:19:54;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5021973;28;20036;-74
2023/01/03 11:22:33;;;;;;;2.15;1.55;;;7.70;99.90;;;;;;5027598;28;20062;-74
2023/01/03 11:25:38;;;;;;;2.30;2.08;;;7.60;99.90;;;;;;5026306;28;20022;-74
2023/01/03 11:28:47;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5026537;28;20022;-75
2023/01/03 11:31:32;;;;;;;2.45;2.35;;;7.40;99.90;;;;;;5003389;28;20087;-75
2023/01/03 11:33:57;;;;;;;2.40;2.22;;;7.40;99.90;;;;;;5022179;28;20388;-75
2023/01/03 11:36:50;;;;;;;1.52;1.52;;;7.50;99.90;;;;;;5020575;28;20034;-75
2023/01/03 11:39:54;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;5021961;28;20511;-74
2023/01/03 11:42:35;;;;;;;1.02;1.02;;;7.50;99.90;;;;;;5017738;28;20048;-74
2023/01/03 11:45:34;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5019356;28;20025;-75
2023/01/03 11:48:34;;;;;;;2.35;2.25;;;7.60;99.90;;;;;;5020142;28;20441;-75
2023/01/03 11:51:41;;;;;;;1.38;1.38;;;8.00;99.90;;;;;;5020172;28;20473;-75
2023/01/03 11:54:33;;;;;;;;;;;7.70;99.90;;;;;;4960039;28;20065;-75
2023/01/03 11:57:12;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5006940;28;20379;-74
2023/01/03 12:00:15;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5027053;28;20030;-75
2023/01/03 12:03:05;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5025814;28;20022;-75
2023/01/03 12:05:40;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;5014267;28;20084;-74
2023/01/03 12:08:33;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;5024353;28;20548;-75
2023/01/03 12:11:09;;;;;;;1.73;1.67;;;7.60;99.90;;;;;;5013565;28;20265;-74
2023/01/03 12:13:43;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5026778;28;20025;-74
2023/01/03 12:16:24;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5012293;28;20443;-75
2023/01/03 12:19:01;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5016953;28;20032;-75
2023/01/03 12:21:32;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5021214;28;20025;-74
2023/01/03 12:24:03;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;5013099;28;20028;-75
2023/01/03 12:26:29;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;5026330;28;20068;-74
2023/01/03 12:29:22;;;;;;;1.08;1.08;;;8.00;99.90;;;;;;5018069;28;20398;-75
2023/01/03 12:32:00;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5018417;28;20032;-74
2023/01/03 12:34:50;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5044508;28;20052;-74
2023/01/03 12:37:22;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;5020952;28;20104;-75
2023/01/03 12:39:54;;;;;;;1.13;1.13;;;8.20;99.90;;;;;;5016270;28;20024;-75
2023/01/03 12:42:31;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5021559;28;20448;-74
2023/01/03 12:45:29;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5014129;28;20017;-74
2023/01/03 12:48:19;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5012215;28;21389;-74
2023/01/03 12:50:50;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5011783;28;20124;-75
2023/01/03 12:53:37;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5014959;28;20018;-75
2023/01/03 12:56:18;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5014503;28;20543;-75
2023/01/03 12:58:49;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5030898;28;20024;-74
2023/01/03 13:01:33;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5024981;28;20018;-74
2023/01/03 13:04:06;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5027980;28;20103;-75
2023/01/03 13:06:37;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;5022982;28;20369;-74
2023/01/03 13:09:15;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5016059;28;20033;-74
2023/01/03 13:12:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5020664;28;20503;-74
2023/01/03 13:15:13;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5022612;28;20073;-71
2023/01/03 13:17:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5024006;28;20037;-76
2023/01/03 13:20:30;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5026417;28;20029;-75
2023/01/03 13:22:57;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5020040;28;20018;-75
2023/01/03 13:25:34;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5025018;28;20453;-74
2023/01/03 13:28:08;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5024423;28;20021;-75
2023/01/03 13:30:35;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5019087;28;20025;-74
2023/01/03 13:33:10;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5018177;28;20484;-75
2023/01/03 13:35:45;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5010721;28;20049;-75
2023/01/03 13:38:29;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5011886;28;20054;-75
2023/01/03 13:41:25;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5010784;28;20030;-74
2023/01/03 13:43:53;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5010219;28;20039;-75
2023/01/03 13:46:26;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5024037;28;20551;-75
2023/01/03 13:48:57;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5011268;28;20030;-74
2023/01/03 13:51:31;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5025157;28;20037;-74
2023/01/03 13:54:23;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5011811;28;20036;-75
2023/01/03 13:56:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5011570;28;20030;-75
2023/01/03 13:59:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5010504;28;20028;-74
2023/01/03 14:01:49;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5020855;28;20036;-74
2023/01/03 14:04:25;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5018273;28;20030;-75
2023/01/03 14:07:02;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5020281;28;20032;-74
2023/01/03 14:10:04;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5030063;28;20430;-75
2023/01/03 14:13:05;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4964408;28;20046;-74
2023/01/03 14:15:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5015280;28;20447;-75
2023/01/03 14:18:13;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5021302;28;20033;-74
2023/01/03 14:20:43;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5012794;28;20397;-74
2023/01/03 14:23:13;;;;;;;1.20;0.82;;;8.30;99.90;;;;;;5023994;28;20464;-75
2023/01/03 14:25:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5012069;28;20030;-75