Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:26;;;;;;;8.23;5.97;;;10.60;99.90;;;;;;5046705;28;20139;-36
2023/06/05 00:04:52;;;;;;;8.80;7.45;;;10.50;99.90;;;;;;5049668;28;20529;-36
2023/06/05 00:07:18;;;;;;;8.57;7.05;;;10.50;99.90;;;;;;5048215;28;20037;-38
2023/06/05 00:09:43;;;;;;;8.13;6.43;;;10.50;99.90;;;;;;5049507;28;20146;-39
2023/06/05 00:12:09;;;;;;;11.50;7.10;;;10.40;99.90;;;;;;5053169;28;20069;-43
2023/06/05 00:14:36;;;;;;;8.20;7.10;;;10.40;99.90;;;;;;5049181;28;20045;-36
2023/06/05 00:17:03;;;;;;;8.32;6.78;;;10.40;99.90;;;;;;5050046;28;20417;-37
2023/06/05 00:19:30;;;;;;;8.45;6.55;;;10.30;99.90;;;;;;5049666;28;20041;-38
2023/06/05 00:21:57;;;;;;;9.20;6.93;;;10.30;99.90;;;;;;5049517;28;20124;-36
2023/06/05 00:24:22;;;;;;;9.48;7.00;;;10.30;99.90;;;;;;5047410;28;20040;-39
2023/06/05 00:26:48;;;;;;;10.27;7.22;;;10.20;99.90;;;;;;5049027;28;20457;-34
2023/06/05 00:29:14;;;;;;;11.70;7.00;;;10.20;99.90;;;;;;5060486;28;20047;-34
2023/06/05 00:31:40;;;;;;;9.10;7.10;;;10.20;99.90;;;;;;5052196;28;20040;-33
2023/06/05 00:34:06;;;;;;;9.35;6.63;;;10.10;99.90;;;;;;5049539;28;20029;-34
2023/06/05 00:36:32;;;;;;;8.95;7.00;;;10.10;99.90;;;;;;5033109;28;20047;-37
2023/06/05 00:38:58;;;;;;;10.27;6.95;;;10.10;99.90;;;;;;5042023;28;20094;-33
2023/06/05 00:41:24;;;;;;;9.50;6.32;;;10.00;99.90;;;;;;5050235;28;20086;-34
2023/06/05 00:43:50;;;;;;;8.20;6.35;;;10.00;99.90;;;;;;5051065;28;20510;-34
2023/06/05 00:46:16;;;;;;;9.95;6.78;;;10.00;99.90;;;;;;5054995;28;20087;-32
2023/06/05 00:48:43;;;;;;;8.18;6.88;;;10.00;99.90;;;;;;5052897;28;20418;-33
2023/06/05 00:51:14;;;;;;;10.00;7.00;;;9.90;99.90;;;;;;5051606;28;20033;-34
2023/06/05 00:53:41;;;;;;;7.82;6.10;;;9.90;99.90;;;;;;5060815;28;20044;-34
2023/06/05 00:56:06;;;;;;;7.47;6.72;;;9.90;99.90;;;;;;5050861;28;20490;-35
2023/06/05 00:58:32;;;;;;;11.68;7.13;;;9.90;99.90;;;;;;5048672;28;20051;-33
2023/06/05 01:01:00;;;;;;;7.78;5.85;;;9.90;99.90;;;;;;5051929;28;20540;-34
2023/06/05 01:03:29;;;;;;;10.52;6.75;;;9.90;99.90;;;;;;5053046;28;20478;-34
2023/06/05 01:06:02;;;;;;;7.80;6.05;;;9.80;99.90;;;;;;5059664;28;20554;-33
2023/06/05 01:08:38;;;;;;;;;;;9.70;99.90;;;;;;5053319;28;20091;-33
2023/06/05 01:11:13;;;;;;;9.27;6.80;;;9.70;99.90;;;;;;5047503;28;20404;-33
2023/06/05 01:13:46;;;;;;;10.07;7.05;;;9.70;99.90;;;;;;5056093;28;20461;-32
2023/06/05 01:16:15;;;;;;;;;;;9.70;99.90;;;;;;5052177;28;20090;-34
2023/06/05 01:18:45;;;;;;;12.65;7.32;;;9.70;99.90;;;;;;5050389;28;19971;-34
2023/06/05 01:21:15;;;;;;;11.05;7.32;;;9.60;99.90;;;;;;5051622;28;20041;-37
2023/06/05 01:23:45;;;;;;;9.23;6.60;;;9.60;99.90;;;;;;5054064;28;20476;-35
2023/06/05 01:26:21;;;;;;;9.25;7.25;;;9.60;99.90;;;;;;5058892;28;20098;-35
2023/06/05 01:28:49;;;;;;;10.43;6.82;;;9.60;99.90;;;;;;5052870;28;20390;-34
2023/06/05 01:31:20;;;;;;;9.65;6.60;;;9.50;99.90;;;;;;5049224;28;20343;-36
2023/06/05 01:34:05;;;;;;;11.60;6.80;;;9.50;99.90;;;;;;5053564;28;20494;-34
2023/06/05 01:36:31;;;;;;;9.18;6.45;;;9.50;99.90;;;;;;5051245;28;20032;-37
2023/06/05 01:38:58;;;;;;;10.10;6.90;;;9.40;99.90;;;;;;5052075;28;20123;-39
2023/06/05 01:41:26;;;;;;;9.63;7.13;;;9.40;99.90;;;;;;5052365;28;20045;-36
2023/06/05 01:43:53;;;;;;;11.23;7.15;;;9.40;99.90;;;;;;5052835;28;20052;-36
2023/06/05 01:46:22;;;;;;;9.88;7.75;;;9.40;99.90;;;;;;5050768;28;20044;-36
2023/06/05 01:48:48;;;;;;;9.85;7.47;;;9.30;99.90;;;;;;5051585;28;20041;-35
2023/06/05 01:51:14;;;;;;;8.50;6.93;;;9.30;99.90;;;;;;5068058;28;20033;-36
2023/06/05 01:53:40;;;;;;;9.18;6.95;;;9.30;99.90;;;;;;5051575;28;20033;-37
2023/06/05 01:56:08;;;;;;;8.68;6.72;;;9.30;99.90;;;;;;5042239;28;20517;-36
2023/06/05 01:58:33;;;;;;;9.10;6.57;;;9.20;99.90;;;;;;5055375;28;20040;-36
2023/06/05 02:00:59;;;;;;;9.75;8.02;;;9.20;99.90;;;;;;5049422;28;20037;-36
2023/06/05 02:03:25;;;;;;;10.07;7.50;;;9.20;99.90;;;;;;5047841;28;20112;-36
2023/06/05 02:05:51;;;;;;;10.80;7.18;;;9.20;99.90;;;;;;5051757;28;20194;-36
2023/06/05 02:08:19;;;;;;;9.75;7.15;;;9.20;99.90;;;;;;5052598;28;20037;-36
2023/06/05 02:10:49;;;;;;;8.80;7.00;;;9.20;99.90;;;;;;5050886;28;20099;-34
2023/06/05 02:13:19;;;;;;;9.45;7.15;;;9.20;99.90;;;;;;5050764;28;20048;-34
2023/06/05 02:15:45;;;;;;;11.82;7.55;;;9.20;99.90;;;;;;5044828;28;20026;-36
2023/06/05 02:18:12;;;;;;;11.25;8.63;;;9.20;99.90;;;;;;5052845;28;20037;-36
2023/06/05 02:20:40;;;;;;;11.32;8.18;;;9.10;99.90;;;;;;5052418;28;20064;-36
2023/06/05 02:23:06;;;;;;;8.32;6.70;;;9.10;99.90;;;;;;5049649;28;20033;-38
2023/06/05 02:25:32;;;;;;;10.00;8.02;;;9.10;99.90;;;;;;5046699;28;20047;-36
2023/06/05 02:27:58;;;;;;;9.43;7.75;;;9.10;99.90;;;;;;5057626;28;20123;-36
2023/06/05 02:30:24;;;;;;;11.18;7.95;;;9.10;99.90;;;;;;5051168;28;20037;-35
2023/06/05 02:32:56;;;;;;;11.82;7.90;;;9.10;99.90;;;;;;5046573;28;20049;-38
2023/06/05 02:35:23;;;;;;;12.05;7.68;;;9.00;99.90;;;;;;5053383;28;20041;-36
2023/06/05 02:37:48;;;;;;;8.55;6.93;;;9.00;99.90;;;;;;5046562;28;20493;-37
2023/06/05 02:40:14;;;;;;;11.73;8.30;;;9.00;99.90;;;;;;5044412;28;20044;-39
2023/06/05 02:42:41;;;;;;;10.82;7.35;;;8.90;99.90;;;;;;5046217;28;20033;-39
2023/06/05 02:45:08;;;;;;;11.80;7.57;;;8.90;99.90;;;;;;5045013;28;20044;-37
2023/06/05 02:47:34;;;;;;;9.82;7.80;;;8.90;99.90;;;;;;5047289;28;20037;-35
2023/06/05 02:50:02;;;;;;;11.70;8.27;;;8.90;99.90;;;;;;5044836;28;20091;-35
2023/06/05 02:52:28;;;;;;;13.50;7.68;;;8.90;99.90;;;;;;5050869;28;20037;-35
2023/06/05 02:54:54;;;;;;;10.63;8.30;;;8.80;99.90;;;;;;5051008;28;20363;-38
2023/06/05 02:57:19;;;;;;;10.68;7.95;;;8.80;99.90;;;;;;5050822;28;20116;-37
2023/06/05 02:59:45;;;;;;;11.68;7.82;;;8.80;99.90;;;;;;5056122;28;20465;-35
2023/06/05 03:02:11;;;;;;;10.90;7.60;;;8.80;99.90;;;;;;5048824;28;20041;-36
2023/06/05 03:04:40;;;;;;;12.73;7.85;;;8.80;99.90;;;;;;5050223;28;20041;-36
2023/06/05 03:07:08;;;;;;;10.30;7.43;;;8.70;99.90;;;;;;5050985;28;20037;-37
2023/06/05 03:09:34;;;;;;;10.63;7.55;;;8.70;99.90;;;;;;5051033;28;20049;-36
2023/06/05 03:12:05;;;;;;;9.55;7.50;;;8.70;99.90;;;;;;5045895;28;20132;-36
2023/06/05 03:14:31;;;;;;;12.25;8.25;;;8.70;99.90;;;;;;5047305;28;20033;-37
2023/06/05 03:16:58;;;;;;;11.68;8.40;;;8.70;99.90;;;;;;5044203;28;20045;-38
2023/06/05 03:19:25;;;;;;;13.82;8.25;;;8.70;99.90;;;;;;5035074;28;20045;-39
2023/06/05 03:21:51;;;;;;;10.57;7.68;;;8.70;99.90;;;;;;5049977;28;20351;-37
2023/06/05 03:24:17;;;;;;;11.38;8.05;;;8.70;99.90;;;;;;5052537;28;20056;-37
2023/06/05 03:26:43;;;;;;;14.30;8.98;;;8.70;99.90;;;;;;5050212;28;20532;-33
2023/06/05 03:29:12;;;;;;;14.18;9.27;;;8.60;99.90;;;;;;5056778;28;20095;-37
2023/06/05 03:31:38;;;;;;;13.60;8.70;;;8.70;99.90;;;;;;5047324;28;20062;-36
2023/06/05 03:34:05;;;;;;;12.70;8.70;;;8.60;99.90;;;;;;5050584;28;20033;-36
2023/06/05 03:36:33;;;;;;;11.68;9.02;;;8.70;99.90;;;;;;5049872;28;20060;-37
2023/06/05 03:38:59;;;;;;;11.90;8.50;;;8.70;99.90;;;;;;5047723;28;20036;-35
2023/06/05 03:41:25;;;;;;;10.70;8.40;;;8.70;99.90;;;;;;5052619;28;20091;-35
2023/06/05 03:43:52;;;;;;;14.25;9.40;;;8.70;99.90;;;;;;5048758;28;20041;-34
2023/06/05 03:46:18;;;;;;;13.07;9.05;;;8.70;99.90;;;;;;5060693;28;20402;-35
2023/06/05 03:48:46;;;;;;;15.13;8.50;;;8.70;99.90;;;;;;5049964;28;20107;-36
2023/06/05 03:51:12;;;;;;;11.23;8.75;;;8.70;99.90;;;;;;5049534;28;20059;-36
2023/06/05 03:53:43;;;;;;;13.20;8.80;;;8.70;99.90;;;;;;5050411;28;20505;-35
2023/06/05 03:56:09;;;;;;;17.13;9.57;;;8.70;99.90;;;;;;5050427;28;20029;-36
2023/06/05 03:58:35;;;;;;;13.57;9.75;;;8.80;99.90;;;;;;5051550;28;20052;-36
2023/06/05 04:01:01;;;;;;;13.60;9.68;;;8.80;99.90;;;;;;5053628;28;20036;-35
2023/06/05 04:03:27;;;;;;;14.00;9.25;;;8.80;99.90;;;;;;5060197;28;20410;-39
2023/06/05 04:05:53;;;;;;;12.60;9.10;;;8.80;99.90;;;;;;5060309;28;20040;-35
2023/06/05 04:08:18;;;;;;;14.02;9.55;;;8.90;99.90;;;;;;5055432;28;20401;-37
2023/06/05 04:10:44;;;;;;;14.45;9.30;;;8.90;99.90;;;;;;5054630;28;20033;-36
2023/06/05 04:13:10;;;;;;;12.52;8.70;;;8.90;99.90;;;;;;5056274;28;20048;-37
2023/06/05 04:15:36;;;;;;;12.27;9.10;;;8.90;99.90;;;;;;5051585;28;20037;-37
2023/06/05 04:18:03;;;;;;;15.50;9.18;;;9.00;99.90;;;;;;5054594;28;20044;-35
2023/06/05 04:20:28;;;;;;;16.45;8.93;;;9.00;99.90;;;;;;5048320;28;20102;-35
2023/06/05 04:22:54;;;;;;;12.68;9.35;;;9.00;99.90;;;;;;5050675;28;20040;-35
2023/06/05 04:25:20;;;;;;;13.23;8.55;;;9.00;99.90;;;;;;5070054;28;20045;-36
2023/06/05 04:27:50;;;;;;;13.60;8.73;;;9.10;99.90;;;;;;5053498;28;20382;-35
2023/06/05 04:30:16;;;;;;;12.82;8.68;;;9.10;99.90;;;;;;5051108;28;20044;-36
2023/06/05 04:32:42;;;;;;;15.75;9.45;;;9.10;99.90;;;;;;5050089;28;20037;-35
2023/06/05 04:35:09;;;;;;;15.10;9.73;;;9.20;99.90;;;;;;5048060;28;20401;-35
2023/06/05 04:37:36;;;;;;;12.50;8.40;;;9.20;99.90;;;;;;5046877;28;20041;-36
2023/06/05 04:40:09;;;;;;;12.75;8.93;;;9.30;99.90;;;;;;5058888;28;20102;-36
2023/06/05 04:42:36;;;;;;;12.52;8.88;;;9.40;99.90;;;;;;5039963;28;20041;-36
2023/06/05 04:45:04;;;;;;;13.00;8.88;;;9.40;99.90;;;;;;5052155;28;20037;-35
2023/06/05 04:47:31;;;;;;;11.80;8.20;;;9.40;99.90;;;;;;5049177;28;20045;-36
2023/06/05 04:50:05;;;;;;;12.00;8.45;;;9.50;99.90;;;;;;5051378;28;20033;-36
2023/06/05 04:52:32;;;;;;;12.15;8.65;;;9.60;99.90;;;;;;5047326;28;20167;-35
2023/06/05 04:55:01;;;;;;;11.38;8.60;;;9.60;99.90;;;;;;5050330;28;20033;-39
2023/06/05 04:57:27;;;;;;;11.52;8.50;;;9.70;99.90;;;;;;5052730;28;20037;-35
2023/06/05 04:59:54;;;;;;;12.18;8.25;;;9.70;99.90;;;;;;5054869;28;20040;-37
2023/06/05 05:02:21;;;;;;;13.52;9.27;;;9.80;99.90;;;;;;5052347;28;20033;-38
2023/06/05 05:04:47;;;;;;;14.20;8.52;;;9.90;99.90;;;;;;5052909;28;20397;-37
2023/06/05 05:07:15;;;;;;;11.25;8.68;;;9.90;99.90;;;;;;5059406;28;20048;-35
2023/06/05 05:09:44;;;;;;;11.15;8.27;;;10.00;99.90;;;;;;5054400;28;20055;-35
2023/06/05 05:12:11;;;;;;;10.25;8.32;;;10.10;99.90;;;;;;5067092;28;20469;-35
2023/06/05 05:14:37;;;;;;;14.40;9.32;;;10.20;99.90;;;;;;5043948;28;20045;-36
2023/06/05 05:17:03;;;;;;;13.15;8.98;;;10.30;99.90;;;;;;5055701;28;20048;-36
2023/06/05 05:19:30;;;;;;;16.00;8.30;;;10.30;99.90;;;;;;5052704;28;20615;-35
2023/06/05 05:21:56;;;;;;;11.40;8.32;;;10.50;99.90;;;;;;5050996;28;20124;-36
2023/06/05 05:24:23;;;;;;;13.35;8.55;;;10.60;99.90;;;;;;5055689;28;20059;-35
2023/06/05 05:26:50;;;;;;;12.98;8.02;;;10.60;99.90;;;;;;5041308;28;20041;-37
2023/06/05 05:29:16;;;;;;;10.80;7.45;;;10.70;99.90;;;;;;5048894;28;20095;-36
2023/06/05 05:31:42;;;;;;;9.30;7.68;;;10.80;99.90;;;;;;5058524;28;20526;-37
2023/06/05 05:34:08;;;;;;;13.82;8.93;;;10.90;99.90;;;;;;5053329;28;20044;-36
2023/06/05 05:36:34;;;;;;;10.90;7.88;;;11.00;99.90;;;;;;5049707;28;20041;-37
2023/06/05 05:39:00;;;;;;;9.65;7.57;;;11.10;99.90;;;;;;5055105;28;20094;-35
2023/06/05 05:41:26;;;;;;;14.07;7.70;;;11.20;99.90;;;;;;5054448;28;20465;-36
2023/06/05 05:43:52;;;;;;;13.25;8.10;;;11.30;99.90;;;;;;5054216;28;20106;-35
2023/06/05 05:46:18;;;;;;;11.77;8.55;;;11.40;99.90;;;;;;5053559;28;20036;-34
2023/06/05 05:48:45;;;;;;;12.13;7.75;;;11.50;99.90;;;;;;5054572;28;20128;-34
2023/06/05 05:51:10;;;;;;;12.55;8.00;;;11.60;99.90;;;;;;5052557;28;20122;-38
2023/06/05 05:53:36;;;;;;;10.23;7.00;;;11.70;99.90;;;;;;5060644;28;20040;-38
2023/06/05 05:56:03;;;;;;;10.60;7.35;;;11.80;99.90;;;;;;5051838;28;20037;-33
2023/06/05 05:58:30;;;;;;;11.90;7.45;;;11.90;99.90;;;;;;5054062;28;20044;-33
2023/06/05 06:00:56;;;;;;;10.50;7.90;;;12.00;99.90;;;;;;5038518;28;20037;-34
2023/06/05 06:03:23;;;;;;;8.10;6.80;;;12.10;99.90;;;;;;5039001;28;20128;-37
2023/06/05 06:05:49;;;;;;;9.00;6.90;;;12.20;99.90;;;;;;5057699;28;20099;-39
2023/06/05 06:08:16;;;;;;;9.75;6.10;;;12.30;99.90;;;;;;5054379;28;20502;-37
2023/06/05 06:10:43;;;;;;;9.40;7.20;;;12.40;99.90;;;;;;5056967;28;20041;-37
2023/06/05 06:13:10;;;;;;;11.13;7.75;;;12.50;99.90;;;;;;5043060;28;20076;-40
2023/06/05 06:15:38;;;;;;;10.27;7.03;;;12.60;99.90;;;;;;5052959;28;20033;-38
2023/06/05 06:18:07;;;;;;;10.57;7.25;;;12.60;99.90;;;;;;5055964;28;20093;-36
2023/06/05 06:20:33;;;;;;;8.65;6.25;;;12.70;99.90;;;;;;5053364;28;20048;-37
2023/06/05 06:22:59;;;;;;;9.13;6.22;;;12.80;99.90;;;;;;5052547;28;20044;-37
2023/06/05 06:25:31;;;;;;;8.43;6.75;;;12.80;99.90;;;;;;5044713;28;20040;-36
2023/06/05 06:28:01;;;;;;;9.20;6.70;;;13.00;99.90;;;;;;5051786;28;20330;-37
2023/06/05 06:30:27;;;;;;;9.07;6.28;;;13.10;99.90;;;;;;5057416;28;20048;-36
2023/06/05 06:32:57;;;;;;;7.93;6.45;;;13.10;99.90;;;;;;5049415;28;20033;-37
2023/06/05 06:35:27;;;;;;;8.07;6.15;;;13.20;99.90;;;;;;5051859;28;20120;-36
2023/06/05 06:37:54;;;;;;;10.77;6.38;;;13.30;99.90;;;;;;5050986;28;20509;-36
2023/06/05 06:40:21;;;;;;;8.38;6.40;;;13.50;99.90;;;;;;5043574;28;20041;-36
2023/06/05 06:42:47;;;;;;;9.27;6.43;;;13.60;99.90;;;;;;5036703;28;20045;-37
2023/06/05 06:45:13;;;;;;;8.57;6.93;;;13.80;99.90;;;;;;5034916;28;20044;-37
2023/06/05 06:47:39;;;;;;;8.45;6.63;;;13.80;99.90;;;;;;5052748;28;20033;-35
2023/06/05 06:50:05;;;;;;;8.35;6.30;;;13.90;99.90;;;;;;5043264;28;20099;-36
2023/06/05 06:52:30;;;;;;;8.18;5.80;;;14.00;99.90;;;;;;5042898;28;20041;-35
2023/06/05 06:54:56;;;;;;;7.93;6.20;;;14.20;99.90;;;;;;5041270;28;20449;-36
2023/06/05 06:57:22;;;;;;;7.97;6.13;;;14.30;99.90;;;;;;5051847;28;20052;-37
2023/06/05 06:59:48;;;;;;;7.68;5.25;;;14.40;99.90;;;;;;5048406;28;20041;-39
2023/06/05 07:02:22;;;;;;;9.35;6.20;;;14.50;99.90;;;;;;5055969;28;20402;-39
2023/06/05 07:04:49;;;;;;;7.18;5.93;;;14.50;99.90;;;;;;5044007;28;20094;-38
2023/06/05 07:07:16;;;;;;;6.93;6.13;;;14.60;99.90;;;;;;5051444;28;20061;-37
2023/06/05 07:09:44;;;;;;;6.97;5.55;;;14.70;99.90;;;;;;5035812;28;20112;-33
2023/06/05 07:12:12;;;;;;;8.35;5.47;;;14.90;99.90;;;;;;5052487;28;20406;-35
2023/06/05 07:14:39;;;;;;;8.32;5.72;;;15.00;99.90;;;;;;5053279;28;20041;-35
2023/06/05 07:17:05;;;;;;;5.88;5.28;;;15.10;99.90;;;;;;5052275;28;20405;-34
2023/06/05 07:19:32;;;;;;;8.13;6.10;;;15.20;99.90;;;;;;5052701;28;20037;-36
2023/06/05 07:22:00;;;;;;;7.55;6.22;;;15.40;99.90;;;;;;5051533;28;20453;-34
2023/06/05 07:24:27;;;;;;;6.18;5.57;;;15.40;99.90;;;;;;5038324;28;20398;-35
2023/06/05 07:26:58;;;;;;;8.43;5.40;;;15.60;99.90;;;;;;5031854;28;20041;-35
2023/06/05 07:29:25;;;;;;;7.15;6.40;;;15.60;99.90;;;;;;5032034;28;20046;-39
2023/06/05 07:31:52;;;;;;;9.75;6.15;;;15.70;99.90;;;;;;5033654;28;20112;-34
2023/06/05 07:34:19;;;;;;;8.77;6.30;;;15.80;99.90;;;;;;5032025;28;20108;-36
2023/06/05 07:36:46;;;;;;;9.80;6.22;;;15.90;99.90;;;;;;5044054;28;20037;-35
2023/06/05 07:39:16;;;;;;;7.35;5.82;;;16.00;99.90;;;;;;5050915;28;20081;-35
2023/06/05 07:41:42;;;;;;;7.60;6.03;;;16.10;99.90;;;;;;5035041;28;20474;-36
2023/06/05 07:44:10;;;;;;;7.40;5.90;;;16.20;99.90;;;;;;5034448;28;20051;-34
2023/06/05 07:46:36;;;;;;;6.90;6.18;;;16.30;99.90;;;;;;5050990;28;20410;-35
2023/06/05 07:49:02;;;;;;;7.95;6.25;;;16.40;99.90;;;;;;5050802;28;20414;-36
2023/06/05 07:51:29;;;;;;;7.57;5.68;;;16.50;99.90;;;;;;5055876;28;20037;-36
2023/06/05 07:53:54;;;;;;;7.72;6.18;;;16.70;99.90;;;;;;5057701;28;20127;-38
2023/06/05 07:56:23;;;;;;;6.70;5.38;;;16.70;99.90;;;;;;5059355;28;20179;-35
2023/06/05 07:58:51;;;;;;;5.88;5.28;;;16.90;99.90;;;;;;5046040;28;20124;-35
2023/06/05 08:01:17;;;;;;;7.07;5.60;;;17.10;99.90;;;;;;5037709;28;20045;-34
2023/06/05 08:03:43;;;;;;;6.40;5.25;;;17.30;99.90;;;;;;5038116;28;20045;-36
2023/06/05 08:06:10;;;;;;;6.28;5.50;;;17.20;99.90;;;;;;5052255;28;20045;-36
2023/06/05 08:08:36;;;;;;;5.93;5.32;;;17.30;99.90;;;;;;5057892;28;20486;-34
2023/06/05 08:11:02;;;;;;;6.07;5.38;;;17.40;99.90;;;;;;5042221;28;20048;-36
2023/06/05 08:13:29;;;;;;;6.18;5.53;;;17.60;99.90;;;;;;5058003;28;20037;-35
2023/06/05 08:15:55;;;;;;;8.35;5.45;;;17.80;99.90;;;;;;5058256;28;20061;-39
2023/06/05 08:18:21;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;5049540;28;20072;-35
2023/06/05 08:20:47;;;;;;;7.90;5.43;;;18.10;99.90;;;;;;5037823;28;20041;-34
2023/06/05 08:23:14;;;;;;;5.38;4.88;;;18.10;99.90;;;;;;5038975;28;20055;-33
2023/06/05 08:25:39;;;;;;;7.53;4.80;;;18.20;99.90;;;;;;5038084;28;20509;-35
2023/06/05 08:28:05;;;;;;;5.68;4.32;;;18.30;99.90;;;;;;5034449;28;20041;-35
2023/06/05 08:30:31;;;;;;;6.25;3.95;;;18.40;99.90;;;;;;5049441;28;20457;-38
2023/06/05 08:32:57;;;;;;;4.22;3.83;;;18.60;99.90;;;;;;5037645;28;20116;-33
2023/06/05 08:35:23;;;;;;;4.95;4.40;;;18.80;99.90;;;;;;5037528;28;20490;-37
2023/06/05 08:37:48;;;;;;;4.30;3.90;;;18.90;99.90;;;;;;5033491;28;20032;-36
2023/06/05 08:40:18;;;;;;;5.25;4.22;;;19.10;99.90;;;;;;5057509;28;20505;-35
2023/06/05 08:42:44;;;;;;;4.32;3.92;;;19.10;99.90;;;;;;5049457;28;20127;-35
2023/06/05 08:45:11;;;;;;;4.93;4.10;;;19.30;99.90;;;;;;5040252;28;20151;-37
2023/06/05 08:47:38;;;;;;;4.40;3.63;;;19.40;99.90;;;;;;5057743;28;20041;-34
2023/06/05 08:50:06;;;;;;;5.82;4.10;;;19.60;99.90;;;;;;5056434;28;20045;-35
2023/06/05 08:52:38;;;;;;;7.18;4.10;;;19.80;99.90;;;;;;5037176;28;20041;-38
2023/06/05 08:55:05;;;;;;;5.43;4.15;;;20.00;99.90;;;;;;5037750;28;20483;-35
2023/06/05 08:57:38;;;;;;;3.90;3.58;;;20.00;99.90;;;;;;5052664;28;20139;-36
2023/06/05 09:00:09;;;;;;;4.32;3.92;;;20.10;99.90;;;;;;5057448;28;20051;-36
2023/06/05 09:02:40;;;;;;;4.22;3.60;;;20.20;99.90;;;;;;5054768;28;20047;-36
2023/06/05 09:05:06;;;;;;;7.13;3.97;;;20.30;99.90;;;;;;5054310;28;20041;-36
2023/06/05 09:07:33;;;;;;;4.03;3.65;;;20.40;99.90;;;;;;5034925;28;20126;-35
2023/06/05 09:09:59;;;;;;;5.65;4.03;;;20.40;99.90;;;;;;5033845;28;20052;-39
2023/06/05 09:12:25;;;;;;;4.78;3.75;;;20.50;99.90;;;;;;5034099;28;20033;-36
2023/06/05 09:14:52;;;;;;;4.30;3.88;;;20.50;99.90;;;;;;5024746;28;20044;-40
2023/06/05 09:17:21;;;;;;;4.32;3.42;;;20.70;99.90;;;;;;5053857;28;20037;-35
2023/06/05 09:19:47;;;;;;;4.70;3.50;;;20.80;99.90;;;;;;5070481;28;20047;-35
2023/06/05 09:22:14;;;;;;;3.85;3.45;;;20.90;99.90;;;;;;5054186;28;20406;-39
2023/06/05 09:24:41;;;;;;;5.47;3.72;;;21.10;99.90;;;;;;5054002;28;20041;-36
2023/06/05 09:27:11;;;;;;;5.25;3.47;;;21.30;99.90;;;;;;5037132;28;20049;-37
2023/06/05 09:29:38;;;;;;;3.83;3.47;;;21.50;99.90;;;;;;5036995;28;20138;-37
2023/06/05 09:32:06;;;;;;;4.15;3.20;;;21.70;99.90;;;;;;5053733;28;20116;-35
2023/06/05 09:34:40;;;;;;;4.25;3.55;;;21.70;99.90;;;;;;5053661;28;20044;-33
2023/06/05 09:37:10;;;;;;;4.10;3.70;;;21.80;99.90;;;;;;5053710;28;20080;-36
2023/06/05 09:39:43;;;;;;;4.60;3.85;;;22.00;99.90;;;;;;5053528;28;20044;-37
2023/06/05 09:42:09;;;;;;;5.63;3.47;;;22.10;99.90;;;;;;5044764;28;20048;-35
2023/06/05 09:44:36;;;;;;;4.35;3.30;;;22.40;99.90;;;;;;5033665;28;20361;-35
2023/06/05 09:47:07;;;;;;;3.75;3.40;;;22.30;99.90;;;;;;5033234;28;20048;-38
2023/06/05 09:49:38;;;;;;;3.92;2.85;;;22.20;97.30;;;;;;5045587;28;20044;-37
2023/06/05 09:52:04;;;;;;;5.20;3.10;;;22.40;99.80;;;;;;5069765;28;20515;-35
2023/06/05 09:54:31;;;;;;;3.25;2.95;;;22.40;99.90;;;;;;5053335;28;20072;-36
2023/06/05 09:57:02;;;;;;;3.92;2.90;;;22.70;98.70;;;;;;5053292;28;20134;-36
2023/06/05 09:59:33;;;;;;;4.82;3.40;;;23.00;97.40;;;;;;5019520;28;20053;-36
2023/06/05 10:02:01;;;;;;;3.13;2.78;;;23.20;96.50;;;;;;5042208;28;20648;-35
2023/06/05 10:04:29;;;;;;;4.07;3.13;;;23.40;95.30;;;;;;5054436;28;20432;-36
2023/06/05 10:07:01;;;;;;;3.22;2.90;;;23.50;91.40;;;;;;5052670;28;20041;-39
2023/06/05 10:09:31;;;;;;;3.42;3.10;;;23.50;90.20;;;;;;5052396;28;20040;-37
2023/06/05 10:11:57;;;;;;;3.05;2.78;;;23.50;88.40;;;;;;5054350;28;20033;-35
2023/06/05 10:14:22;;;;;;;3.10;2.65;;;23.70;90.40;;;;;;5051444;28;20045;-35
2023/06/05 10:16:53;;;;;;;6.15;3.47;;;23.70;85.00;;;;;;5052514;28;20033;-35
2023/06/05 10:19:20;;;;;;;4.00;2.72;;;23.80;82.70;;;;;;5052875;28;20474;-37
2023/06/05 10:21:49;;;;;;;4.07;2.60;;;23.90;80.00;;;;;;5049756;28;20469;-36
2023/06/05 10:24:30;;;;;;;3.28;2.97;;;24.20;78.00;;;;;;5036216;28;20462;-35
2023/06/05 10:27:11;;;;;;;4.32;2.70;;;24.40;72.60;;;;;;5048567;28;20041;-39
2023/06/05 10:29:58;;;;;;;4.40;2.92;;;24.40;71.20;;;;;;5051968;28;20041;-36
2023/06/05 10:32:28;;;;;;;3.00;2.80;;;24.50;74.10;;;;;;5051604;28;20036;-35
2023/06/05 10:35:08;;;;;;;4.60;2.78;;;24.70;72.80;;;;;;5039468;28;20029;-36
2023/06/05 10:38:09;;;;;;;3.08;2.60;;;24.70;68.70;;;;;;5042105;28;20065;-36
2023/06/05 10:40:36;;;;;;;3.45;2.53;;;25.00;65.40;;;;;;5034142;28;20041;-37
2023/06/05 10:43:45;;;;;;;5.22;3.17;;;25.10;64.60;;;;;;5033878;28;20045;-36
2023/06/05 10:46:32;;;;;;;3.90;2.63;;;24.90;60.30;;;;;;5048560;28;20040;-33
2023/06/05 10:49:17;;;;;;;2.80;2.50;;;25.10;62.30;;;;;;5053253;28;20056;-36
2023/06/05 10:51:50;;;;;;;3.45;2.53;;;25.00;61.40;;;;;;5053833;28;20397;-36
2023/06/05 10:54:22;;;;;;;4.55;2.50;;;25.10;63.90;;;;;;5049987;28;20496;-36
2023/06/05 10:57:02;;;;;;;2.58;2.17;;;25.10;61.50;;;;;;5041358;28;20033;-35
2023/06/05 10:59:36;;;;;;;2.78;2.58;;;25.30;61.70;;;;;;5052434;28;20398;-37
2023/06/05 11:02:14;;;;;;;3.80;2.63;;;25.40;59.40;;;;;;5052049;28;20048;-36
2023/06/05 11:04:46;;;;;;;3.85;3.03;;;25.60;58.20;;;;;;5051853;28;20043;-37
2023/06/05 11:07:20;;;;;;;3.67;2.17;;;25.90;57.00;;;;;;5052763;28;20064;-37
2023/06/05 11:10:15;;;;;;;3.50;2.53;;;25.70;58.70;;;;;;5051648;28;20041;-37
2023/06/05 11:12:41;;;;;;;3.35;3.05;;;26.00;58.80;;;;;;5051899;28;20525;-35
2023/06/05 11:15:14;;;;;;;4.50;3.08;;;26.20;56.80;;;;;;5052602;28;20133;-36
2023/06/05 11:17:42;;;;;;;2.95;2.65;;;26.20;56.10;;;;;;5051502;28;20049;-36
2023/06/05 11:20:29;;;;;;;3.65;2.63;;;26.40;55.90;;;;;;5052759;28;20041;-36
2023/06/05 11:22:55;;;;;;;2.63;2.20;;;26.60;55.30;;;;;;5033010;28;20057;-36
2023/06/05 11:25:21;;;;;;;3.22;2.55;;;26.70;55.70;;;;;;5047039;28;20045;-35
2023/06/05 11:27:49;;;;;;;4.68;2.33;;;26.80;55.20;;;;;;5063963;28;20465;-37
2023/06/05 11:30:25;;;;;;;2.95;2.58;;;26.90;55.20;;;;;;5050172;28;20132;-38
2023/06/05 11:32:52;;;;;;;3.65;2.85;;;26.70;52.90;;;;;;5050468;28;20390;-38
2023/06/05 11:35:22;;;;;;;3.20;2.70;;;26.60;54.80;;;;;;5050444;28;20037;-36
2023/06/05 11:37:47;;;;;;;3.72;2.53;;;26.70;54.80;;;;;;5050590;28;20103;-36
2023/06/05 11:40:24;;;;;;;3.15;2.47;;;26.80;54.40;;;;;;5050445;28;20481;-37
2023/06/05 11:42:50;;;;;;;3.53;2.20;;;27.20;53.40;;;;;;5050204;28;20059;-36
2023/06/05 11:45:16;;;;;;;5.45;2.67;;;27.40;54.40;;;;;;5049994;28;20041;-36
2023/06/05 11:47:41;;;;;;;3.78;2.83;;;27.50;54.00;;;;;;5050205;28;20045;-37
2023/06/05 11:50:12;;;;;;;2.90;2.70;;;27.60;52.90;;;;;;5050004;28;20045;-39
2023/06/05 11:52:38;;;;;;;2.80;2.60;;;27.30;49.60;;;;;;5050084;28;20516;-36
2023/06/05 11:55:16;;;;;;;3.22;2.72;;;27.20;52.10;;;;;;5042709;28;20029;-36
2023/06/05 11:57:43;;;;;;;3.08;2.78;;;27.10;50.30;;;;;;5046643;28;20033;-37
2023/06/05 12:00:12;;;;;;;4.65;2.50;;;27.30;52.20;;;;;;5049067;28;20474;-34
2023/06/05 12:02:41;;;;;;;3.20;2.90;;;27.50;52.40;;;;;;5030083;28;20045;-35
2023/06/05 12:05:07;;;;;;;3.42;3.00;;;27.60;52.10;;;;;;5031735;28;20124;-36
2023/06/05 12:07:37;;;;;;;5.30;3.30;;;27.90;52.10;;;;;;5036515;28;20076;-37
2023/06/05 12:10:07;;;;;;;3.00;2.65;;;27.80;51.50;;;;;;5048317;28;20325;-37
2023/06/05 12:12:34;;;;;;;3.20;2.55;;;27.90;51.50;;;;;;5050992;28;20394;-35
2023/06/05 12:15:17;;;;;;;3.53;2.58;;;27.90;50.60;;;;;;5050071;28;20033;-37
2023/06/05 12:17:50;;;;;;;5.07;2.78;;;28.00;49.70;;;;;;5050047;28;20040;-35
2023/06/05 12:20:16;;;;;;;3.08;2.80;;;28.40;49.50;;;;;;5046373;28;20037;-36
2023/06/05 12:22:43;;;;;;;3.33;2.90;;;28.20;49.00;;;;;;5050321;28;20321;-36
2023/06/05 12:25:19;;;;;;;8.15;2.88;;;28.10;48.80;;;;;;5049997;28;20045;-36
2023/06/05 12:27:45;;;;;;;4.05;2.90;;;28.30;49.70;;;;;;5049882;28;20801;-36
2023/06/05 12:30:12;;;;;;;3.53;2.28;;;28.30;48.30;;;;;;5049607;28;20068;-36
2023/06/05 12:32:39;;;;;;;3.75;2.97;;;28.40;49.10;;;;;;5033272;28;20041;-37
2023/06/05 12:35:08;;;;;;;3.78;2.97;;;28.40;48.50;;;;;;5051327;28;20457;-38
2023/06/05 12:37:37;;;;;;;2.65;2.45;;;28.40;48.00;;;;;;5050856;28;20107;-36
2023/06/05 12:40:08;;;;;;;4.60;2.40;;;28.80;48.20;;;;;;5053377;28;20123;-39
2023/06/05 12:42:38;;;;;;;4.38;2.70;;;28.80;48.10;;;;;;5053129;28;20044;-36
2023/06/05 12:45:04;;;;;;;2.60;2.40;;;28.70;48.20;;;;;;5048483;28;20460;-34
2023/06/05 12:47:30;;;;;;;3.17;2.63;;;29.00;48.50;;;;;;5053337;28;20041;-37
2023/06/05 12:49:59;;;;;;;2.05;1.90;;;29.30;48.00;;;;;;5053544;28;20045;-36
2023/06/05 12:52:25;;;;;;;3.33;2.42;;;29.50;47.70;;;;;;5053370;28;20044;-36
2023/06/05 12:54:52;;;;;;;4.22;2.72;;;29.80;46.70;;;;;;5053242;28;20037;-38