Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:14;;;;;;;0.55;0.55;;;;;;;23.93;49.82;99475.97;4443602;32;33439;-74
2021/07/16 00:02:44;;;;;;;1.48;0.60;;;;;;;23.68;50.71;99479.97;4444132;32;33609;-75
2021/07/16 00:05:13;;;;;;;3.17;0.93;;;;;;;23.51;51.29;99484.44;4456880;32;34353;-74
2021/07/16 00:07:41;;;;;;;0.22;0.22;;;;;;;23.43;51.85;99482.06;4470874;32;35360;-75
2021/07/16 00:10:12;;;;;;;1.15;1.05;;;;;;;23.43;52.24;99482.06;4443939;32;35643;-74
2021/07/16 00:12:44;;;;;;;0.20;0.20;;;;;;;23.33;52.81;99487.22;4456901;32;33051;-74
2021/07/16 00:15:13;;;;;;;0.30;0.30;;;;;;;23.38;52.31;99485.47;4470788;32;33864;-74
2021/07/16 00:17:42;;;;;;;0.65;0.37;;;;;;;23.34;52.21;99487.00;4444028;32;34762;-74
2021/07/16 00:20:11;;;;;;;0.62;0.40;;;;;;;23.41;52.23;99486.91;4456326;32;34058;-75
2021/07/16 00:22:38;;;;;;;0.60;0.57;;;;;;;23.45;52.12;99488.91;4444129;32;33349;-75
2021/07/16 00:25:08;;;;;;;0.80;0.47;;;;;;;23.20;52.31;99490.97;4443994;32;33837;-75
2021/07/16 00:27:36;;;;;;;0.95;0.55;;;;;;;23.14;52.66;99493.78;4470938;32;36309;-75
2021/07/16 00:30:06;;;;;;;0.65;0.65;;;;;;;23.12;52.87;99493.97;4470728;32;34334;-74
2021/07/16 00:32:34;;;;;;;3.60;0.30;;;;;;;23.25;52.41;99501.12;4456623;32;33235;-74
2021/07/16 00:35:03;;;;;;;0.52;0.52;;;;;;;23.26;52.60;99498.19;4456722;32;33897;-74
2021/07/16 00:37:31;;;;;;;0.40;0.40;;;;;;;23.40;51.21;99499.63;4456612;32;35853;-75
2021/07/16 00:39:59;;;;;;;0.70;0.40;;;;;;;23.25;51.30;99499.25;4443927;32;34131;-74
2021/07/16 00:42:27;;;;;;;0.30;0.28;;;;;;;22.80;53.36;99502.59;4443798;32;34236;-75
2021/07/16 00:45:06;;;;;;;0.65;0.32;;;;;;;22.85;52.84;99505.47;4444610;32;34180;-74
2021/07/16 00:47:34;;;;;;;0.75;0.32;;;;;;;22.81;52.89;99499.66;4443858;32;35814;-75
2021/07/16 00:50:04;;;;;;;0.85;0.43;;;;;;;22.70;53.83;99511.28;4453710;32;33845;-74
2021/07/16 00:52:31;;;;;;;1.30;0.57;;;;;;;22.78;54.37;99502.00;4453775;32;32927;-74
2021/07/16 00:54:59;;;;;;;0.57;0.57;;;;;;;22.77;54.96;99503.06;4454845;32;33965;-74
2021/07/16 00:57:27;;;;;;;0.60;0.60;;;;;;;22.87;54.41;99500.63;4453604;32;35946;-75
2021/07/16 00:59:55;;;;;;;0.65;0.65;;;;;;;22.75;54.96;99503.28;4453517;32;34025;-75
2021/07/16 01:02:24;;;;;;;1.12;0.50;;;;;;;22.94;53.75;99504.09;4441099;32;34061;-75
2021/07/16 01:04:52;;;;;;;1.20;0.98;;;;;;;23.04;53.43;99501.62;4453394;32;33527;-75
2021/07/16 01:07:21;;;;;;;2.87;0.68;;;;;;;22.51;55.88;99501.53;4440605;32;33676;-75
2021/07/16 01:09:50;;;;;;;0.20;0.20;;;;;;;22.76;53.82;99496.78;4440953;32;32740;-72
2021/07/16 01:12:19;;;;;;;0.55;0.47;;;;;;;22.80;53.36;99500.72;4453711;32;33221;-74
2021/07/16 01:14:48;;;;;;;3.60;0.77;;;;;;;22.22;55.90;99496.84;4453487;32;33809;-74
2021/07/16 01:17:16;;;;;;;2.12;1.00;;;;;;;22.12;56.46;99490.28;4440832;32;35127;-75
2021/07/16 01:20:11;;;;;;;0.55;0.40;;;;;;;22.01;55.69;99488.31;4453534;32;34174;-76
2021/07/16 01:22:40;;;;;;;1.25;0.43;;;;;;;22.32;55.32;99499.84;4453705;32;33352;-74
2021/07/16 01:25:19;;;;;;;0.52;0.47;;;;;;;22.30;56.44;99509.25;4453477;32;34300;-75
2021/07/16 01:27:49;;;;;;;0.50;0.50;;;;;;;22.30;56.19;99503.81;4453528;32;35033;-75
2021/07/16 01:30:20;;;;;;;0.73;0.73;;;;;;;22.31;55.90;99502.78;4453501;32;34315;-74
2021/07/16 01:32:49;;;;;;;0.45;0.45;;;;;;;22.26;56.08;99500.75;4440710;32;34098;-74
2021/07/16 01:35:19;;;;;;;0.68;0.50;;;;;;;22.30;56.16;99496.50;4453562;32;34337;-74
2021/07/16 01:37:47;;;;;;;0.30;0.20;;;;;;;22.40;55.75;99506.84;4453291;32;35795;-75
2021/07/16 01:40:18;;;;;;;1.92;0.75;;;;;;;22.37;55.72;99507.28;4453364;32;35217;-74
2021/07/16 01:42:52;;;;;;;0.47;0.47;;;;;;;22.39;55.76;99510.59;4453458;32;32977;-75
2021/07/16 01:45:23;;;;;;;0.73;0.50;;;;;;;22.17;56.26;99507.50;4427663;32;33958;-74
2021/07/16 01:47:55;;;;;;;0.35;0.35;;;;;;;22.35;55.47;99506.66;4440720;32;36168;-75
2021/07/16 01:50:25;;;;;;;0.82;0.82;;;;;;;22.38;54.66;99504.34;4452755;32;35593;-75
2021/07/16 01:52:53;;;;;;;0.88;0.88;;;;;;;22.56;53.79;99500.84;4453532;32;34139;-75
2021/07/16 01:55:23;;;;;;;0.98;0.88;;;;;;;22.18;55.29;99494.81;4440823;32;32667;-75
2021/07/16 01:57:56;;;;;;;0.82;0.82;;;;;;;22.00;55.48;99505.63;4453449;32;34904;-75
2021/07/16 02:00:27;;;;;;;0.40;0.30;;;;;;;21.82;56.44;99500.19;4440054;32;34550;-75
2021/07/16 02:03:00;;;;;;;1.62;0.80;;;;;;;21.74;56.27;99498.56;4453322;32;32881;-75
2021/07/16 02:05:29;;;;;;;2.22;0.82;;;;;;;21.55;57.18;99501.44;4453569;32;33839;-75
2021/07/16 02:08:00;;;;;;;0.68;0.68;;;;;;;21.52;56.85;99493.75;4453235;32;35053;-74
2021/07/16 02:10:29;;;;;;;0.35;0.30;;;;;;;21.34;57.71;99502.62;4453347;32;35128;-74
2021/07/16 02:12:57;;;;;;;;;;;;;;;21.26;57.72;99494.78;4440773;32;33144;-74
2021/07/16 02:15:28;;;;;;;0.73;0.55;;;;;;;21.59;57.32;99492.66;4452634;32;34366;-74
2021/07/16 02:17:56;;;;;;;0.60;0.60;;;;;;;21.78;55.99;99483.53;4427575;32;33359;-75
2021/07/16 02:20:25;;;;;;;0.93;0.30;;;;;;;21.79;55.57;99482.50;4440178;32;34063;-74
2021/07/16 02:22:57;;;;;;;0.20;0.20;;;;;;;21.91;55.17;99483.41;4454460;32;34367;-75
2021/07/16 02:25:26;;;;;;;0.50;0.43;;;;;;;21.71;55.96;99479.25;4453184;32;33689;-74
2021/07/16 02:27:56;;;;;;;0.62;0.57;;;;;;;21.48;56.67;99470.88;4454319;32;34905;-75
2021/07/16 02:30:26;;;;;;;0.40;0.40;;;;;;;21.21;57.37;99464.88;4453121;32;34235;-74
2021/07/16 02:32:55;;;;;;;0.20;0.20;;;;;;;21.45;57.27;99469.44;4439871;32;31878;-74
2021/07/16 02:35:23;;;;;;;1.08;0.55;;;;;;;21.28;58.28;99472.91;4453229;32;33740;-74
2021/07/16 02:37:51;;;;;;;1.55;1.45;;;;;;;21.27;58.84;99480.19;4452904;32;34585;-74
2021/07/16 02:40:21;;;;;;;1.12;1.00;;;;;;;21.26;58.04;99483.97;4440272;32;35494;-73
2021/07/16 02:42:49;;;;;;;0.47;0.47;;;;;;;21.35;58.22;99482.63;4452880;32;34090;-75
2021/07/16 02:45:19;;;;;;;0.30;0.30;;;;;;;21.55;57.37;99479.78;4452572;32;32399;-75
2021/07/16 02:47:48;;;;;;;1.30;0.95;;;;;;;21.43;58.14;99484.25;4452521;32;35404;-74
2021/07/16 02:50:20;;;;;;;0.30;0.30;;;;;;;21.62;57.40;99481.38;4452525;32;34232;-75
2021/07/16 02:52:48;;;;;;;2.53;0.70;;;;;;;21.58;57.24;99482.03;4453884;32;33287;-74
2021/07/16 02:55:17;;;;;;;0.68;0.68;;;;;;;21.25;57.97;99479.59;4440028;32;33829;-75
2021/07/16 02:57:44;;;;;;;0.75;0.43;;;;;;;21.40;57.62;99481.97;4439291;32;34431;-75
2021/07/16 03:00:16;;;;;;;1.08;0.98;;;;;;;21.15;58.54;99487.38;4452574;32;34259;-74
2021/07/16 03:02:46;;;;;;;0.30;0.30;;;;;;;20.68;58.81;99482.44;4452614;32;34659;-74
2021/07/16 03:05:36;;;;;;;0.25;0.25;;;;;;;20.58;58.52;99481.22;4439827;32;32968;-75
2021/07/16 03:08:06;;;;;;;0.75;0.57;;;;;;;21.04;57.21;99471.84;4453967;32;35158;-75
2021/07/16 03:10:37;;;;;;;0.47;0.32;;;;;;;21.09;57.01;99473.91;4439907;32;34859;-75
2021/07/16 03:13:16;;;;;;;0.98;0.28;;;;;;;21.23;56.00;99473.59;4439285;32;33716;-75
2021/07/16 03:15:45;;;;;;;0.20;0.20;;;;;;;21.34;55.62;99472.06;4452680;32;33916;-75
2021/07/16 03:18:14;;;;;;;0.62;0.55;;;;;;;21.14;56.67;99468.66;4426567;32;35454;-74
2021/07/16 03:20:45;;;;;;;1.85;0.73;;;;;;;21.19;57.08;99468.81;4439619;32;33696;-74
2021/07/16 03:23:16;;;;;;;0.32;0.32;;;;;;;21.00;57.25;99476.06;4453403;32;33179;-74
2021/07/16 03:25:43;;;;;;;0.50;0.25;;;;;;;21.00;56.63;99472.50;4453682;32;33872;-75
2021/07/16 03:28:11;;;;;;;1.05;0.80;;;;;;;21.05;58.20;99472.66;4454164;32;34887;-75
2021/07/16 03:30:40;;;;;;;2.65;0.80;;;;;;;21.34;57.33;99472.88;4441615;32;34330;-75
2021/07/16 03:33:08;;;;;;;0.88;0.50;;;;;;;21.21;57.74;99470.28;4454346;32;33301;-75
2021/07/16 03:35:36;;;;;;;0.25;0.25;;;;;;;20.89;59.51;99465.09;4454258;32;34581;-74
2021/07/16 03:38:04;;;;;;;0.70;0.65;;;;;;;21.40;56.71;99463.88;4454254;32;35531;-74
2021/07/16 03:40:33;;;;;;;0.88;0.70;;;;;;;21.54;55.69;99472.72;4454088;32;34425;-75
2021/07/16 03:43:01;;;;;;;0.70;0.32;;;;;;;21.42;56.08;99475.31;4454531;32;34154;-74
2021/07/16 03:45:34;;;;;;;1.08;0.77;;;;;;;21.24;57.27;99477.13;4454341;32;33881;-74
2021/07/16 03:48:02;;;;;;;2.65;0.68;;;;;;;21.35;57.16;99479.12;4455353;32;34982;-75
2021/07/16 03:50:30;;;;;;;0.65;0.45;;;;;;;21.26;57.80;99483.97;4454268;32;34835;-74
2021/07/16 03:52:58;;;;;;;0.65;0.65;;;;;;;21.51;57.01;99490.22;4440887;32;31882;-74
2021/07/16 03:55:26;;;;;;;3.42;0.47;;;;;;;21.42;57.16;99493.41;4454416;32;33799;-75
2021/07/16 03:57:53;;;;;;;0.98;0.90;;;;;;;21.53;57.20;99495.41;4454395;32;35174;-75
2021/07/16 04:00:27;;;;;;;0.40;0.28;;;;;;;21.60;56.96;99496.16;4454287;32;35414;-74
2021/07/16 04:02:56;;;;;;;0.30;0.30;;;;;;;21.70;57.33;99493.81;4454121;32;33860;-74
2021/07/16 04:05:25;;;;;;;0.20;0.20;;;;;;;21.93;55.60;99494.03;4454398;32;33845;-76
2021/07/16 04:08:01;;;;;;;0.50;0.30;;;;;;;21.71;56.33;99503.63;4454095;32;35796;-74
2021/07/16 04:10:31;;;;;;;0.90;0.67;;;;;;;21.29;56.88;99499.78;4454107;32;34492;-74
2021/07/16 04:13:01;;;;;;;1.00;0.55;;;;;;;21.42;56.50;99502.38;4455250;32;33082;-75
2021/07/16 04:15:29;;;;;;;0.57;0.30;;;;;;;21.28;57.69;99513.50;4453897;32;34534;-74
2021/07/16 04:17:59;;;;;;;0.73;0.52;;;;;;;21.11;57.81;99520.50;4453803;32;34469;-74
2021/07/16 04:20:27;;;;;;;0.10;0.10;;;;;;;21.19;57.90;99521.06;4453919;32;34280;-72
2021/07/16 04:22:56;;;;;;;0.68;0.50;;;;;;;20.80;58.46;99532.06;4441151;32;33810;-74
2021/07/16 04:25:25;;;;;;;0.85;0.68;;;;;;;21.29;58.77;99528.69;4453857;32;34712;-75
2021/07/16 04:27:53;;;;;;;0.13;0.13;;;;;;;21.68;57.61;99531.13;4441201;32;35200;-73
2021/07/16 04:30:22;;;;;;;0.25;0.22;;;;;;;21.97;56.77;99525.00;4440987;32;33252;-74
2021/07/16 04:32:53;;;;;;;0.32;0.32;;;;;;;21.91;56.44;99528.63;4453861;32;34161;-74
2021/07/16 04:35:21;;;;;;;1.00;0.90;;;;;;;21.92;56.53;99516.75;4453816;32;34098;-75
2021/07/16 04:37:49;;;;;;;0.32;0.32;;;;;;;22.04;56.21;99520.37;4454829;32;35686;-75
2021/07/16 04:40:22;;;;;;;0.28;0.25;;;;;;;22.28;54.72;99528.44;4454114;32;34871;-75
2021/07/16 04:42:52;;;;;;;0.50;0.50;;;;;;;22.40;54.38;99528.53;4441519;32;32153;-73
2021/07/16 04:45:20;;;;;;;0.50;0.50;;;;;;;21.85;55.64;99527.66;4454031;32;33733;-74
2021/07/16 04:47:48;;;;;;;0.50;0.50;;;;;;;21.89;55.72;99536.16;4441161;32;34911;-75
2021/07/16 04:50:17;;;;;;;1.12;0.25;;;;;;;21.99;56.04;99531.88;4440851;32;34911;-75
2021/07/16 04:52:49;;;;;;;1.20;0.85;;;;;;;22.20;55.82;99536.84;4453754;32;33845;-74
2021/07/16 04:55:17;;;;;;;0.30;0.30;;;;;;;22.36;55.44;99530.84;4453587;32;33643;-75
2021/07/16 04:57:46;;;;;;;0.98;0.82;;;;;;;22.42;55.57;99537.28;4440789;32;35434;-75
2021/07/16 05:00:14;;;;;;;0.40;0.40;;;;;;;22.80;54.72;99529.72;4453705;32;34269;-75
2021/07/16 05:02:42;;;;;;;0.32;0.32;;;;;;;23.13;53.53;99539.06;4454980;32;33961;-74
2021/07/16 05:05:11;;;;;;;0.50;0.50;;;;;;;23.20;53.47;99528.16;4441178;32;32542;-75
2021/07/16 05:07:39;;;;;;;2.80;1.23;;;;;;;23.20;53.45;99528.16;4453575;32;35956;-74
2021/07/16 05:10:07;;;;;;;1.15;0.50;;;;;;;23.26;53.67;99524.50;4453454;32;34164;-75
2021/07/16 05:12:37;;;;;;;0.70;0.65;;;;;;;23.50;53.07;99524.31;4427990;32;33485;-74
2021/07/16 05:15:10;;;;;;;0.75;0.75;;;;;;;23.43;53.56;99523.63;4453630;32;34807;-74
2021/07/16 05:17:38;;;;;;;1.05;0.95;;;;;;;23.73;52.70;99530.63;4454668;32;35034;-74
2021/07/16 05:20:07;;;;;;;0.57;0.50;;;;;;;23.82;52.88;99531.91;4454966;32;34273;-74
2021/07/16 05:22:35;;;;;;;0.52;0.52;;;;;;;23.85;53.11;99521.69;4440806;32;33614;-75
2021/07/16 05:25:06;;;;;;;1.12;0.85;;;;;;;23.89;52.30;99529.16;4453742;32;34875;-74
2021/07/16 05:27:34;;;;;;;0.20;0.20;;;;;;;23.39;52.83;99537.91;4440660;32;35063;-74
2021/07/16 05:30:03;;;;;;;0.62;0.60;;;;;;;23.56;51.00;99547.00;4454675;32;33903;-74
2021/07/16 05:32:30;;;;;;;0.30;0.22;;;;;;;24.02;51.21;99543.31;4440914;32;33130;-74
2021/07/16 05:34:58;;;;;;;0.60;0.60;;;;;;;24.17;50.66;99543.66;4454933;32;33520;-75
2021/07/16 05:37:26;;;;;;;0.45;0.43;;;;;;;24.13;49.48;99544.37;4454477;32;35882;-75
2021/07/16 05:39:56;;;;;;;0.60;0.60;;;;;;;24.22;48.92;99546.50;4453470;32;34212;-74
2021/07/16 05:42:24;;;;;;;0.82;0.30;;;;;;;24.46;48.32;99545.41;4440961;32;31729;-74
2021/07/16 05:44:53;;;;;;;0.55;0.32;;;;;;;24.52;48.49;99546.31;4454575;32;33816;-74
2021/07/16 05:47:21;;;;;;;;;;;;;;;24.44;48.51;99549.41;4453856;32;35610;-75
2021/07/16 05:49:51;;;;;;;0.60;0.60;;;;;;;24.59;48.44;99550.63;4463641;32;35160;-75
2021/07/16 05:52:19;;;;;;;0.60;0.40;;;;;;;25.00;46.68;99554.97;4456090;32;33248;-74
2021/07/16 05:54:47;;;;;;;0.40;0.40;;;;;;;25.20;46.24;99558.91;4469999;32;34524;-75
2021/07/16 05:57:14;;;;;;;0.60;0.60;;;;;;;25.08;47.31;99551.87;4469939;32;34985;-77
2021/07/16 05:59:42;;;;;;;3.85;2.95;;;;;;;25.33;47.00;99547.78;4456215;32;34993;-74
2021/07/16 06:02:10;;;;;;;0.88;0.65;;;;;;;25.09;49.56;99542.63;4470007;32;33226;-74
2021/07/16 06:04:38;;;;;;;1.17;1.08;;;;;;;25.00;49.91;99541.38;4469962;32;33961;-74
2021/07/16 06:07:06;;;;;;;1.08;0.98;;;;;;;25.29;49.81;99543.06;4455968;32;35843;-74
2021/07/16 06:09:34;;;;;;;1.52;1.42;;;;;;;25.35;49.69;99540.19;4455972;32;34657;-75
2021/07/16 06:12:02;;;;;;;1.67;1.10;;;;;;;25.17;49.86;99553.13;4443189;32;32467;-75
2021/07/16 06:14:30;;;;;;;1.80;1.40;;;;;;;25.37;49.26;99551.66;4455479;32;33626;-74
2021/07/16 06:16:58;;;;;;;2.62;1.58;;;;;;;25.54;49.22;99535.31;4469776;32;34982;-74
2021/07/16 06:19:27;;;;;;;0.90;0.60;;;;;;;25.97;48.78;99538.25;4455535;32;33669;-74
2021/07/16 06:21:55;;;;;;;2.00;0.73;;;;;;;25.63;49.48;99534.69;4469697;32;34200;-74
2021/07/16 06:24:23;;;;;;;1.48;1.08;;;;;;;25.99;49.47;99530.66;4456288;32;33590;-74
2021/07/16 06:26:51;;;;;;;1.67;1.45;;;;;;;26.28;48.18;99527.56;4469869;32;34864;-75
2021/07/16 06:29:19;;;;;;;2.78;2.08;;;;;;;26.78;47.14;99521.97;4455776;32;34240;-75
2021/07/16 06:31:46;;;;;;;1.83;1.65;;;;;;;26.15;48.16;99525.16;4455676;32;33844;-75
2021/07/16 06:34:14;;;;;;;1.30;1.20;;;;;;;26.64;47.53;99524.25;4455873;32;34865;-72
2021/07/16 06:36:42;;;;;;;2.20;1.20;;;;;;;27.24;46.21;99523.06;4429656;32;34778;-75
2021/07/16 06:39:10;;;;;;;;;;;;;;;27.01;46.37;99525.25;4455530;32;32981;-74
2021/07/16 06:41:38;;;;;;;1.90;1.75;;;;;;;27.00;46.50;99529.06;4455889;32;33290;-75
2021/07/16 06:44:08;;;;;;;;;;;;;;;27.27;45.07;99533.47;4469888;32;33677;-75
2021/07/16 06:46:36;;;;;;;1.02;1.00;;;;;;;26.87;46.46;99528.63;4456133;32;35204;-74
2021/07/16 06:49:04;;;;;;;3.87;1.70;;;;;;;27.13;46.71;99536.03;4452501;32;35064;-74
2021/07/16 06:51:33;;;;;;;1.20;1.10;;;;;;;27.09;46.48;99535.69;4452881;32;33872;-75
2021/07/16 06:54:02;;;;;;;1.27;1.23;;;;;;;26.88;46.54;99533.81;4453852;32;33481;-74
2021/07/16 06:56:31;;;;;;;1.45;1.35;;;;;;;27.30;46.65;99538.41;4440039;32;34824;-74
2021/07/16 06:58:59;;;;;;;2.28;1.73;;;;;;;27.51;44.23;99539.44;4452577;32;34166;-74
2021/07/16 07:01:26;;;;;;;;;;;;;;;27.74;45.51;99537.22;4453749;32;33310;-75
2021/07/16 07:03:59;;;;;;;3.75;2.08;;;;;;;27.46;46.77;99540.22;4452649;32;35086;-74
2021/07/16 07:06:27;;;;;;;1.98;1.80;;;;;;;27.60;46.59;99535.16;4453629;32;34647;-75
2021/07/16 07:08:54;;;;;;;2.50;2.05;;;;;;;27.87;46.94;99533.22;4439774;32;33752;-75
2021/07/16 07:11:22;;;;;;;3.58;1.90;;;;;;;28.04;46.07;99528.44;4439982;32;33292;-74
2021/07/16 07:13:51;;;;;;;2.95;2.72;;;;;;;28.38;45.75;99522.38;4452460;32;33669;-74
2021/07/16 07:16:19;;;;;;;1.98;1.87;;;;;;;28.56;45.63;99510.97;4452393;32;34985;-75
2021/07/16 07:18:47;;;;;;;4.18;2.10;;;;;;;28.88;44.87;99513.56;4453573;32;34147;-75
2021/07/16 07:21:15;;;;;;;3.83;2.75;;;;;;;29.10;44.24;99514.19;4452172;32;33502;-75
2021/07/16 07:23:43;;;;;;;1.52;1.25;;;;;;;28.98;45.38;99513.63;4452590;32;33693;-75
2021/07/16 07:26:11;;;;;;;1.80;1.10;;;;;;;28.84;44.80;99518.75;4452498;32;34760;-75
2021/07/16 07:28:39;;;;;;;4.00;2.25;;;;;;;28.76;45.14;99519.28;4452425;32;34281;-74
2021/07/16 07:31:06;;;;;;;2.72;1.80;;;;;;;28.94;45.08;99517.97;4453410;32;33345;-75
2021/07/16 07:33:34;;;;;;;1.98;1.77;;;;;;;29.43;43.01;99525.50;4452483;32;33825;-78
2021/07/16 07:36:02;;;;;;;2.67;1.83;;;;;;;29.10;43.06;99520.53;4453190;32;34751;-75
2021/07/16 07:38:34;;;;;;;1.55;1.27;;;;;;;29.22;42.23;99520.25;4453463;32;34378;-77
2021/07/16 07:41:04;;;;;;;2.50;1.85;;;;;;;28.55;43.41;99525.75;4452180;32;34194;-73
2021/07/16 07:43:31;;;;;;;2.50;1.25;;;;;;;28.57;43.63;99514.53;4453151;32;33756;-76
2021/07/16 07:45:59;;;;;;;1.98;1.85;;;;;;;28.67;43.32;99518.13;4439269;32;35384;-73
2021/07/16 07:48:27;;;;;;;1.48;1.37;;;;;;;28.49;43.48;99510.38;4440458;32;33847;-75
2021/07/16 07:50:55;;;;;;;1.15;1.12;;;;;;;28.86;43.17;99513.03;4454851;32;33212;-75
2021/07/16 07:53:23;;;;;;;2.42;1.33;;;;;;;28.43;44.05;99516.91;4442041;32;33813;-74
2021/07/16 07:55:50;;;;;;;1.42;1.33;;;;;;;28.83;44.22;99514.38;4454672;32;35004;-74
2021/07/16 07:58:19;;;;;;;1.50;1.15;;;;;;;28.93;42.67;99513.59;4454770;32;34910;-73
2021/07/16 08:00:47;;;;;;;1.58;1.48;;;;;;;29.31;42.33;99518.63;4454521;32;33917;-74
2021/07/16 08:03:15;;;;;;;1.87;1.70;;;;;;;29.19;41.44;99512.56;4454421;32;34600;-74
2021/07/16 08:05:43;;;;;;;1.62;1.48;;;;;;;29.09;41.47;99509.81;4441914;32;35504;-74
2021/07/16 08:08:11;;;;;;;1.92;1.65;;;;;;;29.23;41.37;99514.50;4454358;32;34211;-74
2021/07/16 08:10:39;;;;;;;3.65;1.20;;;;;;;29.54;40.58;99513.47;4454932;32;32809;-76
2021/07/16 08:13:08;;;;;;;1.00;0.90;;;;;;;29.32;41.78;99515.63;4453881;32;32687;-75
2021/07/16 08:15:36;;;;;;;1.62;1.08;;;;;;;29.44;41.14;99510.69;4456118;32;33665;-74
2021/07/16 08:18:04;;;;;;;1.02;0.82;;;;;;;29.71;40.63;99511.28;4470616;32;34952;-76
2021/07/16 08:20:32;;;;;;;1.20;1.10;;;;;;;28.84;40.18;99515.19;4470685;32;33707;-74
2021/07/16 08:22:59;;;;;;;1.80;1.33;;;;;;;29.70;39.47;99509.66;4470669;32;34670;-73
2021/07/16 08:25:27;;;;;;;2.65;0.93;;;;;;;29.85;39.05;99509.66;4470724;32;35519;-72
2021/07/16 08:27:55;;;;;;;1.33;0.93;;;;;;;30.13;38.86;99514.59;4471021;32;34259;-75
2021/07/16 08:30:23;;;;;;;1.42;1.00;;;;;;;29.98;40.05;99513.75;4470805;32;34138;-74
2021/07/16 08:32:51;;;;;;;1.23;0.80;;;;;;;29.95;39.54;99519.78;4444036;32;33912;-75
2021/07/16 08:35:19;;;;;;;0.75;0.75;;;;;;;30.51;38.41;99513.94;4456750;32;34538;-74
2021/07/16 08:37:47;;;;;;;0.93;0.90;;;;;;;30.21;39.06;99516.78;4443840;32;35559;-76
2021/07/16 08:40:14;;;;;;;0.70;0.70;;;;;;;30.23;39.55;99508.25;4456582;32;34212;-75
2021/07/16 08:42:46;;;;;;;0.75;0.75;;;;;;;30.42;38.96;99504.63;4443476;32;33270;-74
2021/07/16 08:45:15;;;;;;;0.60;0.60;;;;;;;30.37;39.75;99512.87;4456903;32;35056;-75
2021/07/16 08:47:43;;;;;;;0.45;0.30;;;;;;;30.91;38.79;99513.78;4456450;32;34168;-77
2021/07/16 08:50:13;;;;;;;0.60;0.60;;;;;;;30.26;35.41;99516.75;4470299;32;33115;-76
2021/07/16 08:52:44;;;;;;;0.30;0.30;;;;;;;30.04;35.32;99518.13;4456931;32;33718;-74
2021/07/16 08:55:12;;;;;;;1.30;0.68;;;;;;;30.95;33.89;99506.63;4470633;32;35080;-75
2021/07/16 08:57:41;;;;;;;2.30;1.08;;;;;;;31.22;33.84;99516.13;4430965;32;33765;-74
2021/07/16 09:00:13;;;;;;;1.25;0.62;;;;;;;31.48;33.61;99511.25;4470382;32;34074;-76
2021/07/16 09:02:54;;;;;;;1.20;1.20;;;;;;;31.44;33.44;99515.69;4456421;32;34746;-75
2021/07/16 09:05:40;;;;;;;1.48;1.30;;;;;;;31.28;32.47;99512.25;4456668;32;34890;-74
2021/07/16 09:08:15;;;;;;;0.82;0.82;;;;;;;31.33;32.91;99512.19;4443765;32;35142;-74
2021/07/16 09:10:51;;;;;;;1.85;0.55;;;;;;;31.52;33.58;99506.84;4456677;32;33409;-75
2021/07/16 09:13:22;;;;;;;1.45;1.35;;;;;;;31.82;32.70;99504.66;4470335;32;33463;-75
2021/07/16 09:15:54;;;;;;;0.60;0.60;;;;;;;31.71;32.58;99511.38;4456201;32;36014;-75
2021/07/16 09:18:29;;;;;;;0.88;0.80;;;;;;;31.75;32.24;99506.13;4443706;32;34388;-75
2021/07/16 09:21:07;;;;;;;0.80;0.80;;;;;;;31.33;30.85;99506.69;4456422;32;34326;-75
2021/07/16 09:23:38;;;;;;;0.50;0.50;;;;;;;31.87;30.88;99504.63;4470147;32;33694;-76
2021/07/16 09:26:12;;;;;;;0.68;0.40;;;;;;;31.16;29.83;99510.94;4443181;32;33606;-77
2021/07/16 09:28:46;;;;;;;1.17;1.10;;;;;;;31.51;30.06;99514.25;4456237;32;34249;-76
2021/07/16 09:31:22;;;;;;;0.40;0.40;;;;;;;31.99;30.89;99516.06;4443322;32;33002;-75
2021/07/16 09:33:50;;;;;;;;;;;;;;;32.79;28.57;99514.41;4457149;32;35014;-75
2021/07/16 09:36:24;;;;;;;1.15;0.82;;;;;;;32.99;28.13;99509.47;4470197;32;36310;-75
2021/07/16 09:39:07;;;;;;;0.43;0.40;;;;;;;32.52;30.09;99511.41;4430184;32;33641;-75
2021/07/16 09:41:52;;;;;;;0.57;0.55;;;;;;;32.54;28.97;99512.78;4443237;32;32052;-74
2021/07/16 09:44:38;;;;;;;1.85;0.68;;;;;;;32.67;27.40;99505.72;4470139;32;33844;-76
2021/07/16 09:47:14;;;;;;;1.20;0.98;;;;;;;32.42;28.39;99501.34;4430182;32;33766;-74
2021/07/16 09:50:04;;;;;;;0.95;0.77;;;;;;;32.62;28.54;99501.09;4469990;32;34325;-75
2021/07/16 09:52:32;;;;;;;0.95;0.70;;;;;;;32.70;27.75;99502.38;4456244;32;32924;-74
2021/07/16 09:55:05;;;;;;;0.40;0.40;;;;;;;32.67;27.39;99511.25;4456216;32;34733;-74
2021/07/16 09:57:55;;;;;;;0.47;0.40;;;;;;;32.84;26.32;99504.16;4455881;32;34832;-75
2021/07/16 10:00:26;;;;;;;1.30;0.40;;;;;;;33.11;26.84;99500.78;4455839;32;32941;-74
2021/07/16 10:02:55;;;;;;;0.98;0.62;;;;;;;33.39;27.93;99497.06;4456161;32;33207;-74
2021/07/16 10:05:24;;;;;;;1.12;1.12;;;;;;;33.35;27.76;99501.53;4443220;32;33949;-75
2021/07/16 10:07:52;;;;;;;0.70;0.70;;;;;;;33.63;27.70;99495.84;4455906;32;35890;-76
2021/07/16 10:10:21;;;;;;;1.37;0.50;;;;;;;33.32;27.06;99491.09;4455906;32;34122;-75
2021/07/16 10:12:50;;;;;;;0.70;0.57;;;;;;;33.50;26.70;99493.03;4455923;32;33813;-75
2021/07/16 10:15:20;;;;;;;1.70;0.75;;;;;;;33.78;27.33;99489.28;4470134;32;34398;-75
2021/07/16 10:17:49;;;;;;;0.73;0.47;;;;;;;34.20;27.27;99487.12;4443634;32;34764;-75
2021/07/16 10:20:18;;;;;;;0.85;0.60;;;;;;;33.90;25.57;99495.12;4430505;32;32768;-74
2021/07/16 10:22:48;;;;;;;3.05;0.80;;;;;;;34.09;25.93;99489.25;4455254;32;32131;-75
2021/07/16 10:25:18;;;;;;;0.57;0.57;;;;;;;34.09;25.98;99486.47;4455979;32;34808;-74
2021/07/16 10:27:46;;;;;;;0.68;0.37;;;;;;;34.14;24.83;99491.09;4455818;32;35797;-75
2021/07/16 10:30:16;;;;;;;4.62;0.73;;;;;;;33.90;25.49;99500.66;4442592;32;34285;-80
2021/07/16 10:32:46;;;;;;;0.45;0.45;;;;;;;33.36;24.10;99492.13;4469700;32;33324;-79
2021/07/16 10:35:14;;;;;;;1.00;0.90;;;;;;;33.67;25.57;99494.09;4454904;32;33447;-78
2021/07/16 10:37:42;;;;;;;0.60;0.55;;;;;;;34.47;25.24;99485.22;4469233;32;35695;-76
2021/07/16 10:40:34;;;;;;;0.80;0.65;;;;;;;35.26;24.99;99487.41;4455888;32;34153;-75
2021/07/16 10:43:04;;;;;;;1.00;0.98;;;;;;;35.59;22.91;99486.03;4430454;32;33334;-78
2021/07/16 10:45:35;;;;;;;1.27;1.23;;;;;;;35.68;23.77;99483.37;4455538;32;33777;-80
2021/07/16 10:48:32;;;;;;;0.47;0.40;;;;;;;36.17;22.85;99480.44;4454995;32;35290;-75
2021/07/16 10:51:01;;;;;;;1.65;1.35;;;;;;;37.71;22.90;99469.38;4425505;32;34308;-78
2021/07/16 10:53:29;;;;;;;0.50;0.50;;;;;;;37.33;21.18;99485.06;4438468;32;34122;-77
2021/07/16 10:55:56;;;;;;;0.50;0.50;;;;;;;38.58;19.67;99483.56;4437222;32;33725;-75
2021/07/16 10:58:26;;;;;;;0.90;0.70;;;;;;;39.17;20.30;99479.59;4437312;32;34974;-75
2021/07/16 11:01:02;;;;;;;2.80;0.90;;;;;;;39.87;19.49;99473.94;4438318;32;34463;-75
2021/07/16 11:03:41;;;;;;;0.68;0.68;;;;;;;40.02;19.48;99474.09;4437256;32;33139;-74
2021/07/16 11:06:19;;;;;;;1.77;0.95;;;;;;;40.19;18.96;99464.75;4437539;32;34475;-74
2021/07/16 11:08:53;;;;;;;1.65;1.37;;;;;;;40.56;19.86;99460.87;4437009;32;35858;-75
2021/07/16 11:11:34;;;;;;;2.90;0.57;;;;;;;40.78;19.82;99464.00;4436847;32;33096;-75
2021/07/16 11:14:03;;;;;;;2.95;0.90;;;;;;;40.28;19.72;99455.13;4437119;32;33132;-75
2021/07/16 11:16:32;;;;;;;1.10;1.00;;;;;;;40.64;18.06;99452.37;4436733;32;34830;-75
2021/07/16 11:19:09;;;;;;;0.68;0.60;;;;;;;40.93;18.53;99456.91;4436845;32;35269;-75
2021/07/16 11:21:42;;;;;;;0.52;0.52;;;;;;;41.07;18.15;99447.00;4438430;32;35202;-74
2021/07/16 11:24:19;;;;;;;0.95;0.90;;;;;;;40.57;17.36;99452.16;4438247;32;32618;-74
2021/07/16 11:27:03;;;;;;;0.45;0.45;;;;;;;40.64;18.00;99457.94;4436745;32;32382;-75
2021/07/16 11:29:34;;;;;;;2.05;0.98;;;;;;;40.81;17.85;99449.34;4424115;32;33717;-74
2021/07/16 11:32:21;;;;;;;0.82;0.60;;;;;;;40.59;17.77;99449.81;4436791;32;34294;-75
2021/07/16 11:34:52;;;;;;;1.25;0.62;;;;;;;40.26;19.66;99446.28;4438087;32;33197;-73
2021/07/16 11:37:25;;;;;;;0.50;0.50;;;;;;;40.70;18.59;99450.16;4436830;32;33322;-75
2021/07/16 11:39:59;;;;;;;0.62;0.62;;;;;;;40.98;18.29;99440.75;4436609;32;35046;-73
2021/07/16 11:42:28;;;;;;;0.60;0.60;;;;;;;41.17;18.02;99437.28;4436026;32;33715;-75
2021/07/16 11:44:55;;;;;;;0.77;0.77;;;;;;;41.01;17.92;99437.22;4436599;32;34143;-75
2021/07/16 11:47:25;;;;;;;0.40;0.40;;;;;;;41.35;17.15;99442.28;4436770;32;34392;-75