Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5087975;28;20443;-78
2023/09/28 00:04:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071538;28;20458;-78
2023/09/28 00:07:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5088431;28;20414;-78
2023/09/28 00:09:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5084991;28;20205;-77
2023/09/28 00:12:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5101470;28;20525;-78
2023/09/28 00:14:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5090336;28;20187;-78
2023/09/28 00:16:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5096952;28;20691;-77
2023/09/28 00:19:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5107032;28;20184;-77
2023/09/28 00:21:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5105823;28;20430;-78
2023/09/28 00:24:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5110301;28;20468;-77
2023/09/28 00:26:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5109832;28;20865;-77
2023/09/28 00:29:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5097268;28;20193;-77
2023/09/28 00:31:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5104970;28;20422;-77
2023/09/28 00:33:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5102021;28;20185;-77
2023/09/28 00:36:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5106526;28;20201;-76
2023/09/28 00:38:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5090728;28;20910;-77
2023/09/28 00:41:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5078599;28;20649;-77
2023/09/28 00:43:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5098080;28;20640;-77
2023/09/28 00:46:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5088736;28;20173;-77
2023/09/28 00:48:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5096265;28;20459;-78
2023/09/28 00:51:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5088577;28;20474;-77
2023/09/28 00:53:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5110014;28;20476;-77
2023/09/28 00:56:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5099653;28;20209;-77
2023/09/28 00:58:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5096132;28;20209;-77
2023/09/28 01:00:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5098688;28;20563;-77
2023/09/28 01:03:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5092533;28;20280;-77
2023/09/28 01:05:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5095157;28;20666;-77
2023/09/28 01:08:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5094411;28;20188;-78
2023/09/28 01:10:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5083348;28;20211;-78
2023/09/28 01:13:12;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5112952;28;20506;-78
2023/09/28 01:15:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5099710;28;20471;-77
2023/09/28 01:18:12;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5100468;28;21369;-77
2023/09/28 01:20:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5093799;28;20450;-77
2023/09/28 01:23:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5092717;28;20439;-77
2023/09/28 01:25:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5082841;28;20439;-77
2023/09/28 01:27:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5092037;28;20241;-77
2023/09/28 01:30:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093052;28;20484;-78
2023/09/28 01:32:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5092080;28;20208;-77
2023/09/28 01:35:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5092504;28;20469;-77
2023/09/28 01:38:13;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5109952;28;20576;-77
2023/09/28 01:40:39;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5096734;28;20182;-77
2023/09/28 01:43:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5087976;28;20430;-78
2023/09/28 01:45:30;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5079083;28;20510;-77
2023/09/28 01:47:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091889;28;20901;-76
2023/09/28 01:50:22;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5081855;28;20747;-77
2023/09/28 01:52:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091507;28;20264;-76
2023/09/28 01:55:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073494;28;20551;-78
2023/09/28 01:57:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5077817;28;20221;-77
2023/09/28 02:00:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5091543;28;20228;-78
2023/09/28 02:02:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5085291;28;20168;-78
2023/09/28 02:05:12;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093096;28;20493;-77
2023/09/28 02:07:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5109411;28;20188;-78
2023/09/28 02:10:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5106003;28;20419;-77
2023/09/28 02:12:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5095305;28;20431;-76
2023/09/28 02:15:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5103271;28;20526;-77
2023/09/28 02:17:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5093219;28;20480;-77
2023/09/28 02:19:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5100906;28;20438;-78
2023/09/28 02:22:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5094752;28;20770;-78
2023/09/28 02:24:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5110181;28;20255;-77
2023/09/28 02:27:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5098452;28;20426;-77
2023/09/28 02:29:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5097686;28;20454;-78
2023/09/28 02:32:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088307;28;20191;-77
2023/09/28 02:34:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5091703;28;20600;-77
2023/09/28 02:36:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5096865;28;20176;-78
2023/09/28 02:39:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5095433;28;20450;-78
2023/09/28 02:41:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5104973;28;20180;-77
2023/09/28 02:44:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5096107;28;20192;-77
2023/09/28 02:46:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5100247;28;20226;-78
2023/09/28 02:49:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094791;28;20185;-78
2023/09/28 02:51:31;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090535;28;20641;-77
2023/09/28 02:53:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5082200;28;20215;-77
2023/09/28 02:56:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5109627;28;20179;-77
2023/09/28 02:58:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5097460;28;20470;-77
2023/09/28 03:01:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090480;28;20196;-78
2023/09/28 03:03:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5097310;28;20526;-78
2023/09/28 03:06:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5086897;28;20588;-78
2023/09/28 03:08:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5097110;28;20720;-78
2023/09/28 03:11:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5103401;28;20615;-77
2023/09/28 03:13:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5084744;28;20534;-77
2023/09/28 03:15:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5106027;28;20197;-78
2023/09/28 03:18:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5102788;28;20223;-77
2023/09/28 03:20:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5095291;28;20557;-77
2023/09/28 03:23:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5095303;28;20644;-78
2023/09/28 03:25:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090964;28;20464;-77
2023/09/28 03:28:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5103644;28;20185;-77
2023/09/28 03:30:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090517;28;20884;-77
2023/09/28 03:32:58;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5076378;28;20437;-77
2023/09/28 03:35:23;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5108713;28;20199;-78
2023/09/28 03:37:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091930;28;20521;-77
2023/09/28 03:40:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087689;28;20185;-78
2023/09/28 03:42:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5104193;28;20431;-77
2023/09/28 03:45:16;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5099290;28;20410;-77
2023/09/28 03:47:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5086764;28;20461;-78
2023/09/28 03:50:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5083175;28;20423;-78
2023/09/28 03:52:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5094713;28;20438;-77
2023/09/28 03:55:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5094025;28;20771;-77
2023/09/28 03:57:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5097088;28;20987;-77
2023/09/28 04:00:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5101856;28;20492;-77
2023/09/28 04:02:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5075039;28;20450;-76
2023/09/28 04:05:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091490;28;20433;-77
2023/09/28 04:07:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5098604;28;20514;-77
2023/09/28 04:10:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5093450;28;20504;-77
2023/09/28 04:12:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5075839;28;20489;-77
2023/09/28 04:14:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5101641;28;20840;-77
2023/09/28 04:17:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5097392;28;20466;-76
2023/09/28 04:19:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091408;28;20262;-77
2023/09/28 04:22:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5093330;28;20209;-77
2023/09/28 04:24:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5100415;28;20176;-77
2023/09/28 04:27:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5086191;28;20678;-77
2023/09/28 04:29:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5098379;28;20650;-77
2023/09/28 04:31:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5095867;28;20221;-77
2023/09/28 04:34:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5096634;28;20259;-77
2023/09/28 04:36:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5093941;28;20211;-77
2023/09/28 04:39:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5092822;28;20471;-77
2023/09/28 04:41:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5099512;28;20430;-77
2023/09/28 04:44:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5097155;28;20513;-77
2023/09/28 04:46:31;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5102481;28;20513;-77
2023/09/28 04:48:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5099578;28;20886;-77
2023/09/28 04:51:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5077229;28;20442;-77
2023/09/28 04:53:48;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5092242;28;20184;-78
2023/09/28 04:56:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5094013;28;20180;-77
2023/09/28 04:58:41;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5108489;28;21370;-78
2023/09/28 05:01:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5074517;28;20442;-77
2023/09/28 05:03:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5082477;28;20527;-77
2023/09/28 05:05:58;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5103529;28;20192;-77
2023/09/28 05:08:24;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5078647;28;20185;-78
2023/09/28 05:10:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5083803;28;20418;-78
2023/09/28 05:13:16;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5102732;28;20257;-78
2023/09/28 05:15:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5095387;28;20426;-77
2023/09/28 05:18:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5098197;28;20869;-77
2023/09/28 05:20:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5093501;28;20244;-77
2023/09/28 05:22:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5100428;28;20648;-77
2023/09/28 05:25:24;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090431;28;20218;-78
2023/09/28 05:27:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094400;28;20210;-77
2023/09/28 05:30:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087283;28;20790;-77
2023/09/28 05:32:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5091814;28;20847;-77
2023/09/28 05:35:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5091208;28;20653;-76
2023/09/28 05:37:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5073156;28;20615;-77
2023/09/28 05:40:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5110007;28;20181;-77
2023/09/28 05:42:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5102071;28;20222;-78
2023/09/28 05:44:52;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5097563;28;20474;-76
2023/09/28 05:47:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5101802;28;20333;-77
2023/09/28 05:49:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5095823;28;20256;-76
2023/09/28 05:52:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5103165;28;20423;-77
2023/09/28 05:54:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5096364;28;20431;-76
2023/09/28 05:57:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5104788;28;20661;-76
2023/09/28 05:59:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5097105;28;20227;-79
2023/09/28 06:01:55;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094049;28;20533;-77
2023/09/28 06:04:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5089619;28;20189;-78
2023/09/28 06:06:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5093525;28;20177;-77
2023/09/28 06:09:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5100679;28;20439;-77
2023/09/28 06:11:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5102980;28;20454;-77
2023/09/28 06:14:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5100462;28;20931;-77
2023/09/28 06:16:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5079851;28;20461;-77
2023/09/28 06:19:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087497;28;20487;-77
2023/09/28 06:21:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088287;28;21208;-77
2023/09/28 06:23:57;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090257;28;20196;-77
2023/09/28 06:26:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5094610;28;20868;-77
2023/09/28 06:28:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5091696;28;20176;-78
2023/09/28 06:31:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5097175;28;20182;-78
2023/09/28 06:33:42;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5100830;28;20176;-78
2023/09/28 06:36:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5110155;28;20414;-78
2023/09/28 06:38:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5094265;28;20802;-79
2023/09/28 06:40:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5101543;28;20195;-79
2023/09/28 06:43:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5103805;28;20205;-77
2023/09/28 06:45:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5077048;28;20199;-79
2023/09/28 06:48:18;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5107454;28;20189;-77
2023/09/28 06:50:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5095118;28;20185;-78
2023/09/28 06:53:09;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5085478;28;21776;-76
2023/09/28 06:55:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5087748;28;20207;-78
2023/09/28 06:58:06;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5089964;28;20504;-78
2023/09/28 07:00:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070242;28;20497;-78
2023/09/28 07:02:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5098281;28;20438;-78
2023/09/28 07:05:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5087180;28;20856;-78
2023/09/28 07:07:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5090214;28;20196;-78
2023/09/28 07:10:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5081493;28;20189;-78
2023/09/28 07:12:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5081018;28;20216;-78
2023/09/28 07:15:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5090269;28;20249;-78
2023/09/28 07:17:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5089226;28;20471;-78
2023/09/28 07:20:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5089195;28;20468;-79
2023/09/28 07:22:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5093387;28;20443;-79
2023/09/28 07:24:52;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5089409;28;20185;-78
2023/09/28 07:27:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5084346;28;20230;-78
2023/09/28 07:29:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5090035;28;20427;-78
2023/09/28 07:32:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5077255;28;20950;-80
2023/09/28 07:34:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5086810;28;20220;-79
2023/09/28 07:37:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5079511;28;20545;-78
2023/09/28 07:39:27;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5087900;28;20224;-79
2023/09/28 07:41:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5089652;28;20212;-79
2023/09/28 07:44:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5085010;28;20692;-78
2023/09/28 07:46:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5081171;28;20177;-79
2023/09/28 07:49:12;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5074994;28;20558;-78
2023/09/28 07:51:39;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5090328;28;20423;-78
2023/09/28 07:54:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5089495;28;20495;-78
2023/09/28 07:56:30;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5089664;28;20580;-78
2023/09/28 07:58:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5066365;28;20270;-76
2023/09/28 08:01:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5085785;28;20185;-76
2023/09/28 08:03:48;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5087195;28;20453;-75
2023/09/28 08:06:14;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;5087899;28;20435;-77
2023/09/28 08:08:40;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5087405;28;20185;-76
2023/09/28 08:11:05;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5087256;28;20217;-78
2023/09/28 08:13:31;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5069723;28;20185;-78
2023/09/28 08:15:56;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5087334;28;20193;-78
2023/09/28 08:18:22;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5088076;28;20216;-77
2023/09/28 08:20:47;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5086428;28;20619;-78
2023/09/28 08:23:13;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5083981;28;20201;-78
2023/09/28 08:25:38;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5088522;28;20219;-79
2023/09/28 08:28:04;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5084015;28;20264;-77
2023/09/28 08:30:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5082509;28;20193;-76
2023/09/28 08:32:55;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5086208;28;20193;-76
2023/09/28 08:35:21;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5085103;28;20602;-76
2023/09/28 08:37:46;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5089929;28;20258;-75
2023/09/28 08:40:13;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5088594;28;20193;-76
2023/09/28 08:42:43;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5081569;28;20215;-76
2023/09/28 08:45:12;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5090907;28;20462;-76
2023/09/28 08:47:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091142;28;20431;-76
2023/09/28 08:50:15;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5071772;28;20797;-76
2023/09/28 08:52:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5090163;28;20431;-79
2023/09/28 08:55:08;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5072692;28;20456;-78
2023/09/28 08:57:35;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5090361;28;20205;-76
2023/09/28 09:00:01;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5089039;28;20470;-75
2023/09/28 09:02:28;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5084035;28;20445;-77
2023/09/28 09:04:54;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5074258;28;20439;-77
2023/09/28 09:07:21;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5101847;28;20438;-78
2023/09/28 09:09:48;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5074425;28;20185;-77
2023/09/28 09:12:14;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5090425;28;21013;-77
2023/09/28 09:14:40;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5070351;28;20462;-77
2023/09/28 09:17:07;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5069020;28;20925;-77
2023/09/28 09:19:33;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5088586;28;20208;-77
2023/09/28 09:21:59;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5089302;28;20419;-77
2023/09/28 09:24:25;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5090087;28;20739;-78
2023/09/28 09:26:55;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5089692;28;20517;-77
2023/09/28 09:29:22;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5105433;28;20564;-77
2023/09/28 09:31:49;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5071584;28;20950;-77
2023/09/28 09:34:19;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5090158;28;21252;-77
2023/09/28 09:36:51;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5090942;28;20439;-77
2023/09/28 09:39:25;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5089696;28;20478;-78
2023/09/28 09:41:53;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5089601;28;20867;-77
2023/09/28 09:44:20;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5087971;28;20506;-78
2023/09/28 09:46:48;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5089328;28;20520;-77
2023/09/28 09:49:18;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5087329;28;20803;-77
2023/09/28 09:51:48;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5088208;28;20426;-76
2023/09/28 09:54:18;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5089476;28;20523;-77
2023/09/28 09:56:48;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5089428;28;20453;-77
2023/09/28 09:59:16;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5079873;28;20478;-77
2023/09/28 10:01:47;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5088629;28;20462;-77
2023/09/28 10:04:18;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5089737;28;20404;-77
2023/09/28 10:06:47;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5088825;28;20818;-77
2023/09/28 10:09:14;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5088874;28;20422;-77
2023/09/28 10:11:40;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5090482;28;20427;-78
2023/09/28 10:14:08;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5088240;28;20446;-76
2023/09/28 10:16:36;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5088848;28;20546;-77
2023/09/28 10:19:06;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5100949;27;20482;-77
2023/09/28 10:21:36;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5071441;28;20462;-77
2023/09/28 10:24:12;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5052934;28;20432;-77
2023/09/28 10:26:42;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5094050;28;20989;-77
2023/09/28 10:29:12;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5090515;28;20512;-78
2023/09/28 10:31:40;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5073342;28;20423;-78
2023/09/28 10:34:07;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5089843;28;20441;-79
2023/09/28 10:36:40;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5087303;28;20439;-77
2023/09/28 10:39:17;;;;;;;0.07;0.00;;;25.00;99.90;;;;;;5090811;28;20537;-78
2023/09/28 10:41:52;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5082436;28;20436;-78
2023/09/28 10:44:20;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5109063;28;20430;-78
2023/09/28 10:46:47;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5072143;28;20454;-77
2023/09/28 10:49:28;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5091080;28;20427;-77
2023/09/28 10:51:56;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5095229;28;20443;-77
2023/09/28 10:54:24;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5078706;28;20439;-77
2023/09/28 10:56:53;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5083010;28;20426;-78
2023/09/28 10:59:19;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5089637;28;21221;-77
2023/09/28 11:01:46;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5086743;28;21062;-77
2023/09/28 11:04:13;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5090705;28;21174;-76
2023/09/28 11:06:43;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5059503;28;20432;-77
2023/09/28 11:09:09;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5076566;28;20485;-77
2023/09/28 11:11:37;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5067266;28;20460;-77
2023/09/28 11:14:05;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5090990;28;20434;-78
2023/09/28 11:16:31;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5099704;28;20431;-78
2023/09/28 11:18:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5089366;28;21429;-78
2023/09/28 11:21:28;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5095664;28;20455;-78
2023/09/28 11:23:54;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5092672;28;20426;-77
2023/09/28 11:26:21;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5069043;28;20438;-77
2023/09/28 11:28:48;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5090218;28;20181;-77
2023/09/28 11:31:15;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5094212;28;20455;-77
2023/09/28 11:33:43;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5103143;28;20529;-78
2023/09/28 11:36:14;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5108691;28;20889;-78
2023/09/28 11:38:40;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5073223;28;20524;-77
2023/09/28 11:41:06;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5082447;28;20441;-77
2023/09/28 11:44:04;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5089526;28;20439;-78
2023/09/28 11:46:33;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5057749;28;20191;-77
2023/09/28 11:49:26;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5110031;28;20422;-77
2023/09/28 11:51:55;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5103193;28;20509;-78
2023/09/28 11:54:22;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5090088;28;20496;-78
2023/09/28 11:56:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5077719;28;20443;-79
2023/09/28 11:59:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5082752;28;20847;-74
2023/09/28 12:01:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5085466;28;20439;-75
2023/09/28 12:04:11;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5087020;28;20920;-77
2023/09/28 12:06:37;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5068469;28;20518;-75
2023/09/28 12:09:05;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5077790;28;20233;-75
2023/09/28 12:11:32;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5069312;28;20435;-76
2023/09/28 12:13:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5091140;28;20533;-74
2023/09/28 12:16:26;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5091635;28;21099;-75
2023/09/28 12:18:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5091695;28;20481;-75
2023/09/28 12:21:17;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5092172;28;20423;-75
2023/09/28 12:23:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5074705;28;20255;-81
2023/09/28 12:26:10;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5074343;28;20561;-79
2023/09/28 12:28:37;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5092731;28;20209;-75
2023/09/28 12:31:04;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5091111;28;20427;-77
2023/09/28 12:33:29;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5090970;28;20902;-78
2023/09/28 12:35:56;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5089754;28;20560;-78
2023/09/28 12:38:22;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5072114;28;20657;-78
2023/09/28 12:40:48;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5073932;28;20435;-77
2023/09/28 12:43:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5074476;28;20192;-76
2023/09/28 12:45:39;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5091739;28;20458;-78
2023/09/28 12:48:05;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5071637;28;20747;-78