Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:00;;;;;;;8.38;3.53;;;;;;;16.74;100.00;98471.88;2608821;28;20056;-75
2022/07/21 00:02:15;;;;;;;6.50;3.20;;;;;;;16.79;100.00;98475.16;2608513;28;20056;-75
2022/07/21 00:03:31;;;;;;;3.95;3.55;;;;;;;16.85;100.00;98468.69;2608711;28;20080;-75
2022/07/21 00:04:47;;;;;;;5.50;3.40;;;;;;;16.87;100.00;98477.38;2608218;28;20064;-75
2022/07/21 00:06:03;;;;;;;7.90;3.85;;;;;;;16.91;100.00;98475.44;2608940;28;20090;-76
2022/07/21 00:07:19;;;;;;;5.28;3.20;;;;;;;16.91;100.00;98481.56;2608957;28;20132;-75
2022/07/21 00:08:35;;;;;;;3.63;3.22;;;;;;;16.90;100.00;98481.63;2608947;28;20049;-75
2022/07/21 00:09:50;;;;;;;7.00;3.60;;;;;;;16.88;100.00;98480.84;2608727;28;20044;-75
2022/07/21 00:11:06;;;;;;;5.28;3.67;;;;;;;16.86;100.00;98477.44;2608881;28;20060;-75
2022/07/21 00:12:22;;;;;;;6.47;3.33;;;;;;;16.72;100.00;98478.19;2608758;28;20068;-77
2022/07/21 00:13:37;;;;;;;6.15;3.78;;;;;;;16.56;100.00;98486.06;2608922;28;20057;-76
2022/07/21 00:14:53;;;;;;;4.80;3.70;;;;;;;16.42;100.00;98482.34;2608110;28;20045;-75
2022/07/21 00:16:08;;;;;;;4.95;4.07;;;;;;;16.48;100.00;98489.09;2607977;28;20498;-75
2022/07/21 00:17:24;;;;;;;5.28;4.03;;;;;;;16.45;100.00;98487.47;2608794;28;20045;-76
2022/07/21 00:18:40;;;;;;;3.92;3.40;;;;;;;16.37;100.00;98484.38;2608677;28;20385;-75
2022/07/21 00:19:55;;;;;;;4.22;3.60;;;;;;;16.11;100.00;98483.91;2608943;28;20049;-76
2022/07/21 00:21:11;;;;;;;5.97;3.53;;;;;;;16.09;100.00;98485.78;2608365;28;20416;-75
2022/07/21 00:22:27;;;;;;;4.90;3.35;;;;;;;16.13;100.00;98487.31;2608652;28;20049;-75
2022/07/21 00:23:42;;;;;;;5.35;4.07;;;;;;;16.16;100.00;98481.03;2608590;28;20064;-79
2022/07/21 00:24:58;;;;;;;7.85;3.63;;;;;;;16.22;100.00;98484.22;2609140;28;20044;-80
2022/07/21 00:26:14;;;;;;;4.90;3.70;;;;;;;16.31;100.00;98480.25;2608834;28;20140;-79
2022/07/21 00:27:30;;;;;;;4.40;3.70;;;;;;;16.38;100.00;98476.34;2608812;28;20056;-78
2022/07/21 00:28:46;;;;;;;5.85;3.25;;;;;;;16.40;100.00;98476.28;2608620;28;20048;-78
2022/07/21 00:30:04;;;;;;;6.07;3.78;;;;;;;16.52;100.00;98467.72;2608795;28;20045;-77
2022/07/21 00:31:19;;;;;;;7.18;3.70;;;;;;;16.55;100.00;98469.34;2608432;28;20083;-77
2022/07/21 00:32:35;;;;;;;4.50;3.80;;;;;;;16.71;100.00;98465.91;2608542;28;20885;-77
2022/07/21 00:33:51;;;;;;;3.95;3.20;;;;;;;16.85;100.00;98465.16;2608849;28;20082;-78
2022/07/21 00:35:08;;;;;;;4.70;3.20;;;;;;;16.86;100.00;98465.09;2607840;28;20068;-78
2022/07/21 00:36:24;;;;;;;7.63;3.10;;;;;;;16.90;100.00;98461.34;2607901;28;20041;-78
2022/07/21 00:37:40;;;;;;;5.38;3.20;;;;;;;16.89;100.00;98470.22;2608631;28;20548;-77
2022/07/21 00:38:56;;;;;;;4.32;2.85;;;;;;;16.88;100.00;98468.50;2608876;28;20057;-77
2022/07/21 00:40:13;;;;;;;4.80;2.78;;;;;;;16.85;100.00;98467.81;2608302;28;20103;-78
2022/07/21 00:41:28;;;;;;;7.70;3.80;;;;;;;16.89;100.00;98464.06;2608462;28;20044;-77
2022/07/21 00:42:44;;;;;;;6.40;3.05;;;;;;;16.83;100.00;98467.88;2608437;28;20504;-78
2022/07/21 00:44:00;;;;;;;5.43;3.10;;;;;;;16.82;100.00;98463.53;2608501;28;20056;-75
2022/07/21 00:45:16;;;;;;;4.05;2.80;;;;;;;16.85;100.00;98468.69;2608460;28;20053;-76
2022/07/21 00:46:31;;;;;;;4.90;3.30;;;;;;;16.92;100.00;98463.91;2608685;28;20094;-77
2022/07/21 00:47:47;;;;;;;9.85;3.35;;;;;;;16.98;100.00;98460.09;2608598;28;20049;-75
2022/07/21 00:49:03;;;;;;;5.65;3.80;;;;;;;17.00;100.00;98461.72;2608748;28;20052;-76
2022/07/21 00:50:20;;;;;;;6.25;3.33;;;;;;;17.01;100.00;98452.84;2607417;28;20049;-77
2022/07/21 00:51:35;;;;;;;5.18;3.20;;;;;;;16.99;100.00;98452.09;2608321;28;20405;-75
2022/07/21 00:52:51;;;;;;;4.30;3.25;;;;;;;16.94;100.00;98448.81;2608800;28;20053;-75
2022/07/21 00:54:07;;;;;;;3.60;3.05;;;;;;;16.84;100.00;98450.25;2608757;28;20466;-75
2022/07/21 00:55:22;;;;;;;7.72;3.40;;;;;;;16.72;100.00;98443.81;2608306;28;20052;-75
2022/07/21 00:56:39;;;;;;;3.88;2.90;;;;;;;16.72;100.00;98449.94;2608060;28;20083;-75
2022/07/21 00:57:55;;;;;;;4.97;3.15;;;;;;;16.78;100.00;98449.66;2607471;28;20045;-75
2022/07/21 00:59:11;;;;;;;3.50;2.88;;;;;;;16.77;100.00;98445.28;2608528;28;20543;-75
2022/07/21 01:00:29;;;;;;;4.93;2.78;;;;;;;16.77;100.00;98442.66;2608414;28;20562;-75
2022/07/21 01:01:44;;;;;;;3.28;2.70;;;;;;;16.79;100.00;98448.69;2607781;28;20060;-75
2022/07/21 01:03:00;;;;;;;6.82;3.58;;;;;;;16.73;100.00;98453.47;2608515;28;20053;-75
2022/07/21 01:04:16;;;;;;;4.70;3.78;;;;;;;16.80;100.00;98454.81;2607637;28;20622;-75
2022/07/21 01:05:31;;;;;;;4.25;3.55;;;;;;;16.91;100.00;98464.84;2601380;28;20095;-75
2022/07/21 01:06:47;;;;;;;4.35;3.88;;;;;;;16.61;100.00;98473.44;2607660;28;20917;-75
2022/07/21 01:08:03;;;;;;;4.90;3.70;;;;;;;16.27;100.00;98475.19;2608199;28;20144;-75
2022/07/21 01:09:20;;;;;;;4.07;3.53;;;;;;;16.33;100.00;98470.47;2607949;28;20061;-75
2022/07/21 01:10:35;;;;;;;6.75;3.97;;;;;;;16.25;100.00;98477.91;2608717;28;20784;-75
2022/07/21 01:11:51;;;;;;;7.90;3.67;;;;;;;16.17;100.00;98475.66;2608171;28;20053;-75
2022/07/21 01:13:07;;;;;;;4.38;3.67;;;;;;;16.38;100.00;98478.16;2608326;28;20415;-76
2022/07/21 01:14:23;;;;;;;5.28;3.58;;;;;;;16.42;100.00;98478.88;2608417;28;20044;-77
2022/07/21 01:15:38;;;;;;;5.38;3.45;;;;;;;16.48;100.00;98486.47;2608103;28;20684;-77
2022/07/21 01:16:54;;;;;;;5.32;3.95;;;;;;;16.56;100.00;98488.72;2607773;28;20987;-77
2022/07/21 01:18:10;;;;;;;5.75;3.40;;;;;;;16.63;100.00;98490.09;2608463;28;20067;-76
2022/07/21 01:19:26;;;;;;;7.10;3.83;;;;;;;16.63;100.00;98498.03;2607997;28;20518;-77
2022/07/21 01:20:50;;;;;;;5.75;3.78;;;;;;;16.64;100.00;98499.75;2608372;28;20487;-77
2022/07/21 01:22:06;;;;;;;4.03;3.47;;;;;;;16.62;100.00;98496.31;2607871;28;20117;-77
2022/07/21 01:23:22;;;;;;;4.85;3.35;;;;;;;16.57;100.00;98490.41;2607912;28;20491;-76
2022/07/21 01:24:37;;;;;;;5.78;3.30;;;;;;;16.40;100.00;98492.13;2608587;28;20451;-81
2022/07/21 01:25:53;;;;;;;5.95;3.97;;;;;;;16.46;100.00;98488.34;2607982;28;20053;-77
2022/07/21 01:27:08;;;;;;;4.53;3.75;;;;;;;16.39;100.00;98493.06;2608010;28;20146;-77
2022/07/21 01:28:24;;;;;;;5.95;4.40;;;;;;;16.28;100.00;98492.75;2608249;28;20045;-77
2022/07/21 01:29:40;;;;;;;5.70;4.18;;;;;;;16.08;100.00;98503.41;2607539;28;20625;-78
2022/07/21 01:30:55;;;;;;;4.57;3.75;;;;;;;16.17;100.00;98509.16;2607895;28;20064;-77
2022/07/21 01:32:11;;;;;;;6.22;3.60;;;;;;;16.09;100.00;98506.91;2608165;28;20064;-76
2022/07/21 01:33:26;;;;;;;5.15;3.70;;;;;;;16.05;100.00;98511.47;2607569;28;20053;-76
2022/07/21 01:34:42;;;;;;;5.20;3.28;;;;;;;15.99;100.00;98501.19;2608310;28;20132;-74
2022/07/21 01:35:57;;;;;;;4.93;3.47;;;;;;;16.09;100.00;98496.34;2608045;28;20095;-75
2022/07/21 01:37:14;;;;;;;6.75;3.75;;;;;;;16.15;100.00;98484.63;2607730;28;20057;-75
2022/07/21 01:41:40;;;;;;;3.45;2.90;;;;;;;16.36;100.00;98515.22;2607667;28;20098;-76
2022/07/21 01:42:55;;;;;;;6.38;3.33;;;;;;;16.48;100.00;98497.03;2607682;28;20052;-76
2022/07/21 01:44:13;;;;;;;4.90;3.13;;;;;;;16.50;100.00;98496.03;2607628;28;20040;-75
2022/07/21 01:45:28;;;;;;;5.07;3.75;;;;;;;16.59;100.00;98497.34;2607849;28;20049;-75
2022/07/21 01:46:49;;;;;;;6.70;4.10;;;;;;;16.55;100.00;98501.06;2607009;28;20057;-75
2022/07/21 01:48:05;;;;;;;6.20;3.20;;;;;;;16.43;100.00;98510.47;2607696;28;20048;-75
2022/07/21 01:49:22;;;;;;;5.78;3.80;;;;;;;16.56;100.00;98499.28;2607825;28;20052;-75
2022/07/21 01:50:38;;;;;;;4.70;3.78;;;;;;;16.56;100.00;98497.50;2607752;28;20053;-75
2022/07/21 01:51:53;;;;;;;7.85;3.70;;;;;;;16.37;100.00;98485.22;2607519;28;20052;-76
2022/07/21 01:53:09;;;;;;;5.38;3.80;;;;;;;16.38;100.00;98484.28;2607987;28;20976;-76
2022/07/21 01:54:24;;;;;;;5.03;3.28;;;;;;;16.36;100.00;98488.78;2607415;28;20076;-75
2022/07/21 01:55:40;;;;;;;3.95;3.55;;;;;;;16.45;100.00;98492.75;2607854;28;20514;-74
2022/07/21 01:56:55;;;;;;;8.73;3.30;;;;;;;16.44;100.00;98495.50;2607672;28;20053;-75
2022/07/21 01:58:11;;;;;;;4.22;3.42;;;;;;;16.36;100.00;98496.72;2608323;28;20076;-75
2022/07/21 01:59:26;;;;;;;6.00;3.65;;;;;;;16.39;100.00;98493.06;2607033;28;20999;-75
2022/07/21 02:00:42;;;;;;;6.55;3.55;;;;;;;16.37;100.00;98495.78;2607590;28;20103;-77
2022/07/21 02:01:58;;;;;;;5.28;3.95;;;;;;;16.27;100.00;98489.25;2607208;28;20052;-74
2022/07/21 02:03:13;;;;;;;4.93;3.70;;;;;;;16.19;100.00;98481.72;2608181;28;20106;-77
2022/07/21 02:04:29;;;;;;;4.65;3.50;;;;;;;16.10;100.00;98484.84;2608022;28;20110;-78
2022/07/21 02:05:44;;;;;;;5.40;3.80;;;;;;;16.01;100.00;98485.28;2608030;28;20055;-77
2022/07/21 02:07:01;;;;;;;10.25;3.75;;;;;;;16.01;100.00;98480.00;2607871;28;20052;-77
2022/07/21 02:08:16;;;;;;;5.72;3.25;;;;;;;15.97;100.00;98473.19;2607717;28;20053;-77
2022/07/21 02:09:32;;;;;;;4.07;3.15;;;;;;;16.02;100.00;98481.72;2607597;28;20596;-77
2022/07/21 02:10:48;;;;;;;4.07;3.42;;;;;;;16.12;100.00;98475.06;2607294;28;20493;-77
2022/07/21 02:12:04;;;;;;;4.22;3.22;;;;;;;16.21;100.00;98476.38;2608022;28;20049;-77
2022/07/21 02:13:19;;;;;;;4.65;3.53;;;;;;;16.28;100.00;98475.13;2607463;28;20068;-77
2022/07/21 02:14:35;;;;;;;3.40;3.03;;;;;;;16.40;100.00;98480.69;2607989;28;20045;-77
2022/07/21 02:15:51;;;;;;;5.70;3.80;;;;;;;16.52;100.00;98480.06;2607380;28;20083;-79
2022/07/21 02:17:07;;;;;;;4.78;3.50;;;;;;;16.50;100.00;98482.81;2606439;28;20128;-77
2022/07/21 02:18:23;;;;;;;4.35;3.33;;;;;;;16.54;100.00;98483.47;2606878;28;20068;-79
2022/07/21 02:19:38;;;;;;;3.50;2.70;;;;;;;16.52;100.00;98488.88;2607735;28;20053;-76
2022/07/21 02:20:54;;;;;;;3.90;3.20;;;;;;;16.49;100.00;98488.16;2607591;28;20415;-77
2022/07/21 02:22:09;;;;;;;4.10;3.10;;;;;;;16.41;100.00;98485.06;2607809;28;20049;-75
2022/07/21 02:23:26;;;;;;;4.85;3.58;;;;;;;16.31;100.00;98489.97;2607791;28;20041;-75
2022/07/21 02:24:41;;;;;;;4.13;3.72;;;;;;;16.25;100.00;98493.75;2607508;28;20987;-75
2022/07/21 02:25:57;;;;;;;5.22;3.60;;;;;;;16.16;100.00;98487.16;2607362;28;20106;-75
2022/07/21 02:27:13;;;;;;;5.22;3.65;;;;;;;16.00;100.00;98488.88;2607027;28;20105;-75
2022/07/21 02:28:28;;;;;;;7.47;3.58;;;;;;;15.87;100.00;98494.72;2607223;28;20395;-75
2022/07/21 02:29:44;;;;;;;5.95;3.80;;;;;;;15.84;100.00;98488.72;2607943;28;20075;-75
2022/07/21 02:31:00;;;;;;;3.55;3.20;;;;;;;15.78;100.00;98497.78;2607408;28;20088;-75
2022/07/21 02:32:15;;;;;;;5.22;3.70;;;;;;;15.71;100.00;98491.94;2607620;28;20045;-75
2022/07/21 02:33:31;;;;;;;5.65;3.95;;;;;;;15.67;100.00;98493.03;2607730;28;20051;-76
2022/07/21 02:34:46;;;;;;;5.72;3.55;;;;;;;15.68;100.00;98497.38;2606459;28;20083;-76
2022/07/21 02:36:02;;;;;;;4.95;3.58;;;;;;;15.78;100.00;98509.22;2606361;28;20207;-75
2022/07/21 02:37:18;;;;;;;6.30;3.75;;;;;;;15.86;100.00;98506.22;2607118;28;20049;-75
2022/07/21 02:38:33;;;;;;;4.40;3.97;;;;;;;15.94;100.00;98513.78;2607061;28;20053;-76
2022/07/21 02:39:49;;;;;;;3.95;3.55;;;;;;;15.93;100.00;98512.06;2607344;28;20060;-75
2022/07/21 02:41:05;;;;;;;7.22;3.53;;;;;;;15.99;100.00;98508.28;2607052;28;20053;-75
2022/07/21 02:42:20;;;;;;;4.07;3.47;;;;;;;16.03;100.00;98502.78;2606883;28;20049;-78
2022/07/21 02:43:36;;;;;;;5.72;3.28;;;;;;;16.09;100.00;98512.19;2607838;28;20041;-75
2022/07/21 02:44:52;;;;;;;5.68;3.83;;;;;;;16.01;100.00;98504.66;2607167;28;20079;-75
2022/07/21 02:46:07;;;;;;;5.82;3.13;;;;;;;15.98;100.00;98510.06;2607622;28;20056;-77
2022/07/21 02:47:23;;;;;;;4.80;3.60;;;;;;;15.95;100.00;98504.94;2607801;28;20045;-80
2022/07/21 02:48:38;;;;;;;5.57;3.60;;;;;;;15.86;100.00;98511.47;2607992;28;20044;-77
2022/07/21 02:49:54;;;;;;;5.00;3.50;;;;;;;15.61;100.00;98501.25;2607009;28;20049;-76
2022/07/21 02:51:10;;;;;;;4.68;3.60;;;;;;;15.50;100.00;98505.25;2607319;28;20053;-75
2022/07/21 02:52:25;;;;;;;5.38;3.40;;;;;;;15.43;100.00;98500.34;2607669;28;20067;-77
2022/07/21 02:53:41;;;;;;;5.50;3.80;;;;;;;15.46;100.00;98490.50;2607610;28;20052;-77
2022/07/21 02:54:56;;;;;;;4.20;3.58;;;;;;;15.49;100.00;98484.22;2607315;28;20143;-76
2022/07/21 02:56:12;;;;;;;5.63;3.42;;;;;;;15.44;100.00;98484.47;2607649;28;20045;-76
2022/07/21 02:57:28;;;;;;;7.85;3.72;;;;;;;15.54;100.00;98482.22;2606932;28;20045;-76
2022/07/21 02:58:43;;;;;;;6.95;3.33;;;;;;;15.59;100.00;98482.00;2607588;28;20053;-76
2022/07/21 02:59:59;;;;;;;5.95;3.40;;;;;;;15.50;100.00;98478.88;2607026;28;20124;-79
2022/07/21 03:01:15;;;;;;;5.22;3.60;;;;;;;15.55;100.00;98486.56;2607379;28;20094;-79
2022/07/21 03:02:30;;;;;;;7.07;3.88;;;;;;;15.74;100.00;98488.31;2606272;28;20680;-79
2022/07/21 03:03:46;;;;;;;4.75;3.42;;;;;;;15.74;100.00;98493.59;2607604;28;20538;-82
2022/07/21 03:05:03;;;;;;;9.10;4.28;;;;;;;15.70;100.00;98495.53;2607428;28;20040;-79
2022/07/21 03:06:18;;;;;;;6.53;3.72;;;;;;;15.67;100.00;98493.03;2607449;28;20094;-78
2022/07/21 03:07:34;;;;;;;6.82;3.58;;;;;;;15.59;100.00;98482.84;2607432;28;20053;-76
2022/07/21 03:08:49;;;;;;;4.40;3.58;;;;;;;15.53;100.00;98493.72;2607638;28;20064;-76
2022/07/21 03:10:05;;;;;;;7.38;3.65;;;;;;;15.71;100.00;98512.22;2606882;28;20131;-76
2022/07/21 03:11:21;;;;;;;6.55;4.07;;;;;;;15.64;100.00;98538.91;2607482;28;20538;-74
2022/07/21 03:12:36;;;;;;;6.85;3.95;;;;;;;15.65;100.00;98542.41;2607554;28;20053;-76
2022/07/21 03:13:52;;;;;;;9.05;3.75;;;;;;;15.39;100.00;98550.63;2609195;28;20045;-75
2022/07/21 03:15:09;;;;;;;5.68;3.88;;;;;;;15.35;100.00;98549.03;2609731;28;20051;-77
2022/07/21 03:16:25;;;;;;;8.30;4.65;;;;;;;15.09;100.00;98537.03;2609377;28;20527;-74
2022/07/21 03:17:40;;;;;;;10.52;4.28;;;;;;;14.97;100.00;98536.66;2609089;28;20053;-77
2022/07/21 03:18:56;;;;;;;7.25;4.40;;;;;;;15.03;100.00;98550.50;2609655;28;20053;-79
2022/07/21 03:20:12;;;;;;;6.75;4.72;;;;;;;15.22;100.00;98564.56;2609615;28;20132;-75
2022/07/21 03:21:28;;;;;;;4.90;4.05;;;;;;;15.28;100.00;98560.81;2609747;28;20072;-76
2022/07/21 03:22:43;;;;;;;4.85;4.25;;;;;;;15.28;100.00;98563.44;2609135;28;20056;-76
2022/07/21 03:23:59;;;;;;;5.97;4.20;;;;;;;15.29;100.00;98556.38;2609820;28;20087;-75
2022/07/21 03:25:14;;;;;;;5.65;3.80;;;;;;;15.29;100.00;98548.44;2609344;28;20392;-75
2022/07/21 03:26:31;;;;;;;6.05;4.40;;;;;;;15.32;100.00;98546.53;2608956;28;20139;-76
2022/07/21 03:27:47;;;;;;;6.70;4.10;;;;;;;15.31;100.00;98555.38;2609113;28;20342;-76
2022/07/21 03:29:04;;;;;;;4.88;4.15;;;;;;;15.42;100.00;98548.75;2609245;28;20045;-75
2022/07/21 03:30:21;;;;;;;5.90;4.10;;;;;;;15.48;100.00;98545.81;2609014;28;20492;-76
2022/07/21 03:31:37;;;;;;;5.32;3.83;;;;;;;15.58;100.00;98546.28;2609207;28;20115;-77
2022/07/21 03:32:52;;;;;;;4.45;3.90;;;;;;;15.63;100.00;98539.81;2609648;28;20053;-75
2022/07/21 03:34:08;;;;;;;6.75;4.05;;;;;;;15.65;100.00;98543.28;2607743;28;20050;-81
2022/07/21 03:35:24;;;;;;;5.88;3.50;;;;;;;15.57;100.00;98534.84;2608327;28;20080;-75
2022/07/21 03:36:39;;;;;;;4.95;4.00;;;;;;;15.59;100.00;98534.78;2608782;28;20454;-77
2022/07/21 03:37:57;;;;;;;5.22;4.00;;;;;;;15.55;100.00;98539.34;2607847;28;20450;-75
2022/07/21 03:39:13;;;;;;;4.95;3.85;;;;;;;15.52;100.00;98535.06;2608712;28;20534;-75
2022/07/21 03:40:31;;;;;;;3.83;3.42;;;;;;;15.58;100.00;98544.47;2608518;28;20661;-78
2022/07/21 03:41:47;;;;;;;6.72;4.07;;;;;;;15.59;100.00;98540.91;2609118;28;20377;-79
2022/07/21 03:43:04;;;;;;;4.60;3.50;;;;;;;15.56;100.00;98543.69;2608798;28;20060;-77
2022/07/21 03:44:20;;;;;;;3.88;3.47;;;;;;;15.51;100.00;98535.16;2609161;28;20946;-81
2022/07/21 03:45:36;;;;;;;5.75;3.97;;;;;;;15.40;100.00;98543.53;2609029;28;20148;-77
2022/07/21 03:46:52;;;;;;;6.47;4.72;;;;;;;15.36;100.00;98540.19;2608880;28;20068;-77
2022/07/21 03:48:09;;;;;;;7.70;5.15;;;;;;;15.26;100.00;98536.28;2609141;28;20052;-77
2022/07/21 03:49:24;;;;;;;9.95;4.13;;;;;;;15.30;100.00;98532.56;2609229;28;20156;-80
2022/07/21 03:50:42;;;;;;;7.05;4.20;;;;;;;15.27;100.00;98531.84;2609108;28;20415;-77
2022/07/21 03:51:58;;;;;;;6.60;4.85;;;;;;;15.25;100.00;98531.94;2609192;28;20060;-77
2022/07/21 03:53:13;;;;;;;6.32;4.15;;;;;;;15.30;100.00;98543.13;2609264;28;21096;-78
2022/07/21 03:54:29;;;;;;;5.80;4.10;;;;;;;15.49;100.00;98550.19;2609464;28;20466;-81
2022/07/21 03:55:45;;;;;;;7.65;3.92;;;;;;;15.54;100.00;98537.66;2608880;28;20072;-77
2022/07/21 03:57:01;;;;;;;6.95;4.25;;;;;;;15.50;100.00;98533.41;2608878;28;20056;-77
2022/07/21 03:58:17;;;;;;;8.48;4.25;;;;;;;15.34;100.00;98531.50;2608834;28;20045;-77
2022/07/21 03:59:32;;;;;;;7.97;4.32;;;;;;;15.27;100.00;98532.72;2609342;28;20128;-77
2022/07/21 04:00:48;;;;;;;4.72;4.20;;;;;;;15.46;100.00;98539.78;2608956;28;20095;-77
2022/07/21 04:02:04;;;;;;;4.90;4.35;;;;;;;15.67;100.00;98554.63;2609041;28;20411;-77
2022/07/21 04:03:19;;;;;;;5.00;4.10;;;;;;;15.79;100.00;98541.75;2609306;28;20056;-78
2022/07/21 04:04:35;;;;;;;5.32;4.13;;;;;;;15.77;100.00;98548.88;2608677;28;20044;-76
2022/07/21 04:05:52;;;;;;;5.15;3.78;;;;;;;15.78;100.00;98543.53;2608977;28;20139;-76
2022/07/21 04:07:08;;;;;;;5.93;4.05;;;;;;;15.73;100.00;98540.28;2608505;28;20098;-75
2022/07/21 04:08:23;;;;;;;7.57;4.30;;;;;;;15.66;100.00;98534.44;2609197;28;20053;-76
2022/07/21 04:09:39;;;;;;;4.70;4.05;;;;;;;15.71;100.00;98535.97;2608880;28;20049;-75
2022/07/21 04:10:54;;;;;;;6.50;4.35;;;;;;;15.75;100.00;98540.19;2609303;28;20052;-76
2022/07/21 04:12:10;;;;;;;5.72;3.72;;;;;;;15.77;100.00;98536.56;2608277;28;20053;-76
2022/07/21 04:13:27;;;;;;;6.32;4.13;;;;;;;15.77;100.00;98543.59;2609194;28;20049;-75
2022/07/21 04:14:42;;;;;;;4.47;4.03;;;;;;;15.83;100.00;98545.97;2608537;28;20040;-77
2022/07/21 04:15:58;;;;;;;7.45;4.38;;;;;;;15.88;100.00;98546.59;2608375;28;20045;-76
2022/07/21 04:17:13;;;;;;;6.65;4.03;;;;;;;15.79;100.00;98537.31;2608742;28;20479;-76
2022/07/21 04:18:29;;;;;;;8.57;4.35;;;;;;;15.73;100.00;98539.41;2609145;28;20057;-76
2022/07/21 04:19:44;;;;;;;5.03;4.10;;;;;;;15.75;100.00;98541.06;2609006;28;20045;-76
2022/07/21 04:21:00;;;;;;;5.30;3.67;;;;;;;15.74;100.00;98546.38;2608492;28;20081;-76
2022/07/21 04:22:16;;;;;;;7.60;4.38;;;;;;;15.75;100.00;98542.81;2608037;28;20529;-76
2022/07/21 04:23:32;;;;;;;4.70;3.58;;;;;;;15.81;100.00;98546.03;2608606;28;20561;-76
2022/07/21 04:24:47;;;;;;;8.77;5.13;;;;;;;15.84;100.00;98539.75;2606844;28;20045;-76
2022/07/21 04:26:03;;;;;;;4.70;4.25;;;;;;;15.83;100.00;98524.84;2608825;28;20045;-75
2022/07/21 04:27:19;;;;;;;5.80;3.80;;;;;;;15.80;100.00;98536.41;2608431;28;20057;-76
2022/07/21 04:28:34;;;;;;;6.53;3.90;;;;;;;15.85;100.00;98535.31;2609021;28;20045;-76
2022/07/21 04:29:50;;;;;;;7.72;3.70;;;;;;;15.89;100.00;98542.16;2608804;28;20067;-77
2022/07/21 04:31:06;;;;;;;7.53;4.25;;;;;;;15.97;100.00;98541.84;2608569;28;20053;-78
2022/07/21 04:32:21;;;;;;;4.95;3.53;;;;;;;16.03;100.00;98542.38;2608741;28;20392;-77
2022/07/21 04:33:37;;;;;;;5.05;4.20;;;;;;;16.13;100.00;98550.72;2608928;28;20048;-78
2022/07/21 04:34:53;;;;;;;12.93;4.30;;;;;;;16.13;100.00;98550.72;2608598;28;20407;-77
2022/07/21 04:36:08;;;;;;;6.18;3.80;;;;;;;16.18;100.00;98543.41;2607831;28;20073;-78
2022/07/21 04:37:24;;;;;;;7.03;4.18;;;;;;;16.14;100.00;98543.66;2608360;28;20118;-78
2022/07/21 04:38:39;;;;;;;5.82;4.07;;;;;;;16.19;100.00;98544.28;2608732;28;20474;-77
2022/07/21 04:39:55;;;;;;;8.02;3.75;;;;;;;16.22;100.00;98547.63;2609032;28;20049;-78
2022/07/21 04:41:11;;;;;;;5.30;4.07;;;;;;;16.27;100.00;98542.09;2608799;28;20053;-77
2022/07/21 04:42:26;;;;;;;5.72;4.22;;;;;;;16.31;100.00;98537.50;2608443;28;20067;-78
2022/07/21 04:43:42;;;;;;;7.22;4.28;;;;;;;16.35;100.00;98539.09;2608338;28;20053;-77
2022/07/21 04:44:57;;;;;;;4.50;3.55;;;;;;;16.38;100.00;98539.78;2608802;28;20045;-77
2022/07/21 04:46:13;;;;;;;6.03;3.83;;;;;;;16.46;100.00;98536.75;2608423;28;20052;-77
2022/07/21 04:47:29;;;;;;;5.75;3.83;;;;;;;16.52;100.00;98543.50;2608808;28;20080;-77
2022/07/21 04:48:44;;;;;;;4.90;3.72;;;;;;;16.56;100.00;98552.13;2608358;28;20455;-78
2022/07/21 04:50:00;;;;;;;4.57;3.95;;;;;;;16.56;100.00;98545.06;2608507;28;20939;-78
2022/07/21 04:51:15;;;;;;;4.43;3.88;;;;;;;16.59;100.00;98538.75;2608535;28;20507;-77
2022/07/21 04:52:31;;;;;;;5.25;4.00;;;;;;;16.67;100.00;98523.38;2608301;28;20099;-78
2022/07/21 04:53:47;;;;;;;4.78;3.63;;;;;;;16.71;100.00;98530.19;2608502;28;20111;-77
2022/07/21 04:55:02;;;;;;;15.48;3.80;;;;;;;16.80;100.00;98519.16;2608741;28;20445;-76
2022/07/21 04:56:18;;;;;;;7.43;3.95;;;;;;;16.82;100.00;98516.41;2607614;28;20108;-76
2022/07/21 04:57:42;;;;;;;4.40;3.50;;;;;;;16.94;100.00;98523.69;2608357;28;20051;-77
2022/07/21 04:58:58;;;;;;;6.93;3.65;;;;;;;17.03;100.00;98521.53;2608212;28;20098;-76
2022/07/21 05:00:17;;;;;;;4.60;3.70;;;;;;;17.06;100.00;98521.38;2607750;28;20190;-75
2022/07/21 05:01:33;;;;;;;6.57;4.35;;;;;;;17.04;100.00;98515.31;2608212;28;20189;-75
2022/07/21 05:02:50;;;;;;;6.88;4.10;;;;;;;17.13;100.00;98511.31;2608469;28;20500;-76
2022/07/21 05:04:06;;;;;;;8.35;3.65;;;;;;;17.28;100.00;98507.84;2608816;28;20049;-76
2022/07/21 05:05:23;;;;;;;7.20;3.78;;;;;;;17.36;100.00;98500.34;2608176;28;20048;-76
2022/07/21 05:06:38;;;;;;;6.55;3.58;;;;;;;17.45;100.00;98501.63;2608259;28;20045;-76
2022/07/21 05:07:54;;;;;;;4.13;3.70;;;;;;;17.54;100.00;98508.19;2607829;28;20135;-76
2022/07/21 05:09:10;;;;;;;5.03;3.60;;;;;;;17.64;100.00;98498.81;2608041;28;20056;-76
2022/07/21 05:10:25;;;;;;;6.07;4.05;;;;;;;17.75;100.00;98497.34;2607999;28;20098;-76
2022/07/21 05:11:41;;;;;;;3.88;3.42;;;;;;;17.83;100.00;98499.56;2607641;28;20110;-76
2022/07/21 05:12:57;;;;;;;5.00;3.72;;;;;;;17.88;100.00;98494.84;2608406;28;20084;-76
2022/07/21 05:14:12;;;;;;;4.10;3.63;;;;;;;17.95;100.00;98500.66;2608292;28;20049;-76
2022/07/21 05:15:28;;;;;;;5.15;4.05;;;;;;;18.00;100.00;98503.88;2607416;28;20388;-76
2022/07/21 05:16:43;;;;;;;4.68;3.60;;;;;;;18.01;100.00;98501.16;2607969;28;20060;-76
2022/07/21 05:17:59;;;;;;;7.95;4.20;;;;;;;18.06;100.00;98514.16;2607672;28;20048;-76
2022/07/21 05:19:14;;;;;;;3.65;3.35;;;;;;;18.07;100.00;98518.53;2607560;28;20109;-78
2022/07/21 05:20:30;;;;;;;5.80;3.90;;;;;;;18.06;100.00;98522.13;2607553;28;20557;-79
2022/07/21 05:21:46;;;;;;;6.07;4.03;;;;;;;18.00;100.00;98533.03;2607017;28;20040;-81
2022/07/21 05:23:02;;;;;;;5.13;4.03;;;;;;;17.91;100.00;98534.41;2607663;28;20091;-78
2022/07/21 05:24:17;;;;;;;5.80;4.07;;;;;;;17.97;100.00;98551.75;2607995;28;20049;-79
2022/07/21 05:25:35;;;;;;;6.00;3.53;;;;;;;17.83;100.00;98541.94;2607458;28;20048;-78
2022/07/21 05:26:51;;;;;;;5.70;4.45;;;;;;;17.99;100.00;98540.13;2607047;28;20148;-78
2022/07/21 05:28:07;;;;;;;5.03;4.07;;;;;;;18.11;100.00;98538.59;2607752;28;20080;-78
2022/07/21 05:29:22;;;;;;;6.32;4.53;;;;;;;18.02;100.00;98539.97;2608118;28;20045;-79
2022/07/21 05:30:38;;;;;;;5.25;3.90;;;;;;;18.12;100.00;98537.66;2608210;28;20407;-79
2022/07/21 05:31:53;;;;;;;5.03;3.97;;;;;;;18.29;100.00;98536.69;2608200;28;20095;-81
2022/07/21 05:33:09;;;;;;;5.55;4.43;;;;;;;18.39;100.00;98541.44;2608072;28;20488;-77
2022/07/21 05:34:25;;;;;;;5.40;4.18;;;;;;;18.34;100.00;98542.56;2607467;28;20184;-76
2022/07/21 05:35:41;;;;;;;5.63;4.68;;;;;;;18.42;100.00;98542.09;2606969;28;20045;-77
2022/07/21 05:36:57;;;;;;;7.13;5.15;;;;;;;18.53;100.00;98541.50;2606635;28;20088;-77
2022/07/21 05:38:12;;;;;;;7.25;5.45;;;;;;;18.65;100.00;98547.84;2607121;28;20055;-77
2022/07/21 05:39:28;;;;;;;9.02;6.18;;;;;;;18.75;100.00;98546.34;2607529;28;20040;-76
2022/07/21 05:40:44;;;;;;;8.07;6.13;;;;;;;18.80;100.00;98547.88;2606947;28;20043;-75
2022/07/21 05:41:59;;;;;;;9.00;6.28;;;;;;;18.90;100.00;98547.22;2607451;28;20068;-76
2022/07/21 05:43:15;;;;;;;11.00;6.30;;;;;;;19.03;100.00;98550.03;2607524;28;20053;-76
2022/07/21 05:44:31;;;;;;;10.82;4.90;;;;;;;19.25;100.00;98547.84;2607175;28;20420;-76
2022/07/21 05:45:46;;;;;;;11.90;5.22;;;;;;;19.31;100.00;98550.97;2607061;28;20048;-77
2022/07/21 05:47:02;;;;;;;5.10;4.60;;;;;;;19.34;100.00;98549.91;2607469;28;20087;-76
2022/07/21 05:48:18;;;;;;;7.63;4.70;;;;;;;19.48;100.00;98543.75;2607603;28;20044;-77
2022/07/21 05:49:33;;;;;;;7.07;4.80;;;;;;;19.56;100.00;98541.47;2608355;28;20041;-77
2022/07/21 05:50:49;;;;;;;9.35;4.70;;;;;;;19.64;100.00;98545.41;2607875;28;20097;-77
2022/07/21 05:52:05;;;;;;;7.03;5.13;;;;;;;19.71;100.00;98538.78;2607533;28;20048;-77
2022/07/21 05:53:22;;;;;;;7.20;5.47;;;;;;;19.78;100.00;98548.03;2607352;28;21062;-77
2022/07/21 05:54:37;;;;;;;7.45;5.43;;;;;;;19.82;100.00;98544.22;2606321;28;20048;-77
2022/07/21 05:55:53;;;;;;;10.60;5.78;;;;;;;19.83;100.00;98545.09;2607358;28;20064;-76