Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:06;;;;;;;;;;;;;;;;;;5053670;28;19920;-71
2022/04/01 00:02:32;;;;;;;;;;;;;;;;;;5053392;28;19915;-71
2022/04/01 00:04:58;;;;;;;;;;;;;;;;;;5052948;28;20288;-70
2022/04/01 00:07:24;;;;;;;;;;;;;;;;;;5051505;28;20447;-71
2022/04/01 00:09:50;;;;;;;;;;;;;;;;;;5051676;28;19941;-72
2022/04/01 00:12:16;;;;;;;;;;;;;;;;;;5053001;28;20347;-71
2022/04/01 00:14:42;;;;;;;;;;;;;;;;;;5053341;28;20031;-71
2022/04/01 00:17:08;;;;;;;;;;;;;;;;;;5053004;28;19916;-72
2022/04/01 00:19:33;;;;;;;;;;;;;;;;;;5053207;28;19964;-72
2022/04/01 00:21:59;;;;;;;;;;;;;;;;;;5051536;28;19995;-70
2022/04/01 00:24:25;;;;;;;;;;;;;;;;;;5051496;28;20417;-71
2022/04/01 00:26:51;;;;;;;;;;;;;;;;;;5052571;28;19920;-70
2022/04/01 00:29:17;;;;;;;;;;;;;;;;;;5051365;28;20008;-70
2022/04/01 00:31:43;;;;;;;;;;;;;;;;;;5052510;28;19913;-70
2022/04/01 00:34:15;;;;;;;;;;;;;;;;;;5051187;28;19916;-70
2022/04/01 00:36:42;;;;;;;;;;;;;;;;;;5052595;28;19982;-71
2022/04/01 00:39:08;;;;;;;;;;;;;;;;;;5052719;28;20275;-70
2022/04/01 00:41:34;;;;;;;;;;;;;;;;;;5052363;28;19924;-71
2022/04/01 00:44:00;;;;;;;;;;;;;;;;;;5052638;28;19920;-70
2022/04/01 00:46:26;;;;;;;;;;;;;;;;;;5052273;28;19919;-71
2022/04/01 00:48:52;;;;;;;;;;;;;;;;;;5052465;28;19999;-71
2022/04/01 00:51:19;;;;;;;;;;;;;;;;;;5050754;28;19912;-71
2022/04/01 00:53:45;;;;;;;;;;;;;;;;;;5050714;28;19916;-71
2022/04/01 00:56:11;;;;;;;;;;;;;;;;;;5052098;28;20250;-71
2022/04/01 00:58:37;;;;;;;;;;;;;;;;;;5052297;28;20164;-70
2022/04/01 01:01:03;;;;;;;;;;;;;;;;;;5052006;28;19917;-70
2022/04/01 01:03:29;;;;;;;;;;;;;;;;;;5051974;28;20394;-70
2022/04/01 01:05:57;;;;;;;;;;;;;;;;;;5051979;28;19925;-71
2022/04/01 01:08:23;;;;;;;;;;;;;;;;;;5050588;28;19956;-71
2022/04/01 01:10:48;;;;;;;;;;;;;;;;;;5051763;28;19971;-71
2022/04/01 01:13:14;;;;;;;;;;;;;;;;;;5050420;28;19923;-71
2022/04/01 01:15:40;;;;;;;;;;;;;;;;;;5051727;28;19921;-71
2022/04/01 01:18:06;;;;;;;;;;;;;;;;;;5051744;28;19962;-70
2022/04/01 01:20:32;;;;;;;;;;;;;;;;;;5051590;28;19913;-71
2022/04/01 01:22:58;;;;;;;;;;;;;;;;;;5051418;28;19968;-71
2022/04/01 01:25:24;;;;;;;;;;;;;;;;;;5050092;28;19978;-71
2022/04/01 01:27:50;;;;;;;;;;;;;;;;;;5051417;28;19920;-70
2022/04/01 01:30:16;;;;;;;;;;;;;;;;;;5051603;28;19924;-71
2022/04/01 01:32:41;;;;;;;;;;;;;;;;;;5050099;28;19935;-71
2022/04/01 01:35:08;;;;;;;;;;;;;;;;;;5051803;28;19975;-71
2022/04/01 01:37:34;;;;;;;;;;;;;;;;;;5050033;28;19970;-71
2022/04/01 01:40:00;;;;;;;;;;;;;;;;;;5051769;28;20010;-71
2022/04/01 01:42:25;;;;;;;;;;;;;;;;;;5051278;28;20276;-70
2022/04/01 01:44:51;;;;;;;;;;;;;;;;;;5050203;28;19915;-70
2022/04/01 01:47:17;;;;;;;;;;;;;;;;;;5049872;28;19913;-71
2022/04/01 01:54:42;;;;;;;;;;;;;;;;;;5050225;28;19962;-71
2022/04/01 01:55:14;;;;;;;;;;;;;;;;;;5051286;28;20391;-70
2022/04/01 01:57:40;;;;;;;;;;;;;;;;;;5051078;28;19916;-70
2022/04/01 02:00:10;;;;;;;;;;;;;;;;;;5051122;28;19917;-70
2022/04/01 02:02:36;;;;;;;;;;;;;;;;;;5049754;28;19967;-70
2022/04/01 02:05:02;;;;;;;;;;;;;;;;;;5049904;28;19912;-69
2022/04/01 02:07:28;;;;;;;;;;;;;;;;;;5050839;28;19925;-70
2022/04/01 02:09:54;;;;;;;;;;;;;;;;;;5051464;28;20003;-70
2022/04/01 02:12:21;;;;;;;;;;;;;;;;;;5049559;28;20019;-71
2022/04/01 02:14:47;;;;;;;;;;;;;;;;;;5051467;28;19917;-70
2022/04/01 02:17:12;;;;;;;;;;;;;;;;;;5049483;28;20398;-70
2022/04/01 02:19:38;;;;;;;;;;;;;;;;;;5051286;28;19913;-70
2022/04/01 02:22:05;;;;;;;;;;;;;;;;;;5050885;28;19913;-71
2022/04/01 02:24:31;;;;;;;;;;;;;;;;;;5051334;28;19913;-71
2022/04/01 02:26:57;;;;;;;;;;;;;;;;;;5050895;28;19917;-70
2022/04/01 02:29:23;;;;;;;;;;;;;;;;;;5050794;28;19920;-71
2022/04/01 02:31:52;;;;;;;;;;;;;;;;;;5048272;28;19917;-71
2022/04/01 02:34:18;;;;;;;;;;;;;;;;;;5044762;28;20025;-71
2022/04/01 02:36:43;;;;;;;;;;;;;;;;;;5053360;28;19920;-71
2022/04/01 02:39:09;;;;;;;;;;;;;;;;;;5054969;28;20348;-71
2022/04/01 02:41:35;;;;;;;;;;;;;;;;;;5054594;28;19952;-70
2022/04/01 02:44:12;;;;;;;;;;;;;;;;;;5054773;28;19974;-71
2022/04/01 02:46:38;;;;;;;;;;;;;;;;;;5054524;28;19958;-71
2022/04/01 02:49:06;;;;;;;;;;;;;;;;;;5054453;28;19912;-71
2022/04/01 02:51:32;;;;;;;;;;;;;;;;;;5054428;28;20003;-71
2022/04/01 02:53:58;;;;;;;;;;;;;;;;;;5053154;28;20344;-69
2022/04/01 02:56:24;;;;;;;;;;;;;;;;;;5052878;28;19916;-69
2022/04/01 02:58:50;;;;;;;;;;;;;;;;;;5053200;28;19943;-71
2022/04/01 03:01:15;;;;;;;;;;;;;;;;;;5052964;28;20268;-71
2022/04/01 03:03:41;;;;;;;;;;;;;;;;;;5054414;28;19919;-69
2022/04/01 03:06:07;;;;;;;;;;;;;;;;;;5053987;28;19990;-70
2022/04/01 03:08:33;;;;;;;;;;;;;;;;;;5052731;28;19920;-71
2022/04/01 03:10:59;;;;;;;;;;;;;;;;;;5053323;28;20324;-72
2022/04/01 03:13:25;;;;;;;;;;;;;;;;;;5054103;28;20382;-71
2022/04/01 03:15:51;;;;;;;;;;;;;;;;;;5054085;28;19920;-71
2022/04/01 03:18:17;;;;;;;;;;;;;;;;;;5052597;28;19913;-70
2022/04/01 03:20:45;;;;;;;;;;;;;;;;;;5053964;28;19913;-71
2022/04/01 03:23:11;;;;;;;;;;;;;;;;;;5053830;28;20473;-71
2022/04/01 03:25:37;;;;;;;;;;;;;;;;;;5053923;28;19966;-70
2022/04/01 03:28:04;;;;;;;;;;;;;;;;;;5053771;28;19982;-71
2022/04/01 03:30:30;;;;;;;;;;;;;;;;;;5052465;28;19989;-70
2022/04/01 03:32:56;;;;;;;;;;;;;;;;;;5053520;28;19935;-71
2022/04/01 03:35:21;;;;;;;;;;;;;;;;;;5053747;28;19935;-71
2022/04/01 03:37:49;;;;;;;;;;;;;;;;;;5053573;28;19905;-71
2022/04/01 03:40:15;;;;;;;;;;;;;;;;;;5052292;28;19913;-71
2022/04/01 03:42:41;;;;;;;;;;;;;;;;;;5052346;28;19977;-71
2022/04/01 03:45:07;;;;;;;;;;;;;;;;;;5053613;28;19960;-71
2022/04/01 03:47:32;;;;;;;;;;;;;;;;;;5053338;28;19909;-70
2022/04/01 03:49:58;;;;;;;;;;;;;;;;;;5053919;28;19970;-70
2022/04/01 03:52:25;;;;;;;;;;;;;;;;;;5053158;28;19940;-70
2022/04/01 03:54:50;;;;;;;;;;;;;;;;;;5051936;28;19917;-71
2022/04/01 03:57:16;;;;;;;;;;;;;;;;;;5053223;28;19935;-70
2022/04/01 03:59:44;;;;;;;;;;;;;;;;;;5052128;28;19917;-70
2022/04/01 04:02:12;;;;;;;;;;;;;;;;;;5053306;28;20279;-70
2022/04/01 04:04:38;;;;;;;;;;;;;;;;;;5051839;28;19917;-71
2022/04/01 04:07:03;;;;;;;;;;;;;;;;;;5053002;28;20359;-70
2022/04/01 04:09:29;;;;;;;;;;;;;;;;;;5053250;28;20472;-70
2022/04/01 04:11:55;;;;;;;;;;;;;;;;;;5053039;28;19913;-72
2022/04/01 04:14:21;;;;;;;;;;;;;;;;;;5053236;28;20373;-70
2022/04/01 04:16:47;;;;;;;;;;;;;;;;;;5052935;28;19913;-70
2022/04/01 04:19:13;;;;;;;;;;;;;;;;;;5051504;28;20368;-70
2022/04/01 04:21:39;;;;;;;;;;;;;;;;;;5052756;28;20011;-70
2022/04/01 04:24:06;;;;;;;;;;;;;;;;;;5052992;28;19927;-70
2022/04/01 04:26:32;;;;;;;;;;;;;;;;;;5052771;28;19991;-71
2022/04/01 04:28:58;;;;;;;;;;;;;;;;;;5052799;28;20008;-70
2022/04/01 04:31:24;;;;;;;;;;;;;;;;;;5051239;28;19920;-71
2022/04/01 04:33:50;;;;;;;;;;;;;;;;;;5052587;28;19931;-70
2022/04/01 04:36:16;;;;;;;;;;;;;;;;;;5052498;28;19913;-69
2022/04/01 04:38:43;;;;;;;;;;;;;;;;;;5050945;28;19913;-71
2022/04/01 04:41:09;;;;;;;;;;;;;;;;;;5050950;28;20356;-70
2022/04/01 04:43:34;;;;;;;;;;;;;;;;;;5052403;28;19924;-70
2022/04/01 04:46:00;;;;;;;;;;;;;;;;;;5050953;28;19987;-69
2022/04/01 04:48:27;;;;;;;;;;;;;;;;;;5050657;28;20031;-71
2022/04/01 04:50:53;;;;;;;;;;;;;;;;;;5052260;28;19924;-71
2022/04/01 04:53:19;;;;;;;;;;;;;;;;;;5052022;28;19917;-71
2022/04/01 04:55:45;;;;;;;;;;;;;;;;;;5051407;28;19921;-71
2022/04/01 04:58:11;;;;;;;;;;;;;;;;;;5052022;28;20003;-70
2022/04/01 05:00:37;;;;;;;;;;;;;;;;;;5052005;28;20391;-71
2022/04/01 05:03:06;;;;;;;;;;;;;;;;;;5051929;28;20253;-70
2022/04/01 05:05:32;;;;;;;;;;;;;;;;;;5051567;28;20328;-70
2022/04/01 05:07:58;;;;;;;;;;;;;;;;;;5051879;28;19919;-71
2022/04/01 05:10:24;;;;;;;;;;;;;;;;;;5051848;28;19916;-71
2022/04/01 05:12:51;;;;;;;;;;;;;;;;;;5051657;28;20008;-71
2022/04/01 05:15:17;;;;;;;;;;;;;;;;;;5051658;28;19917;-70
2022/04/01 05:17:43;;;;;;;;;;;;;;;;;;5050221;28;19959;-70
2022/04/01 05:20:15;;;;;;;;;;;;;;;;;;5051428;28;19913;-70
2022/04/01 05:22:41;;;;;;;;;;;;;;;;;;5051925;28;19909;-71
2022/04/01 05:25:08;;;;;;;;;;;;;;;;;;5051897;28;19962;-70
2022/04/01 05:27:35;;;;;;;;;;;;;;;;;;5051779;28;19913;-70
2022/04/01 05:30:01;;;;;;;;;;;;;;;;;;5050362;28;19912;-70
2022/04/01 05:32:28;;;;;;;;;;;;;;;;;;5051281;28;19921;-70
2022/04/01 05:34:55;;;;;;;;;;;;;;;;;;5051874;28;19920;-70
2022/04/01 05:37:24;;;;;;;;;;;;;;;;;;5051223;28;19913;-70
2022/04/01 05:39:50;;;;;;;;;;;;;;;;;;5051788;28;20170;-71
2022/04/01 05:42:18;;;;;;;;;;;;;;;;;;5051268;28;19913;-71
2022/04/01 05:44:45;;;;;;;;;;;;;;;;;;5051676;28;20332;-70
2022/04/01 05:47:11;;;;;;;;;;;;;;;;;;5051228;28;19935;-70
2022/04/01 05:49:38;;;;;;;;;;;;;;;;;;5051168;28;19913;-71
2022/04/01 05:52:04;;;;;;;;;;;;;;;;;;5049858;28;20368;-70
2022/04/01 05:54:30;;;;;;;;;;;;;;;;;;5051429;28;19924;-71
2022/04/01 05:56:56;;;;;;;;;;;;;;;;;;5051237;28;19943;-70
2022/04/01 05:59:22;;;;;;;;;;;;;;;;;;5051393;28;20022;-71
2022/04/01 06:01:48;;;;;;;;;;;;;;;;;;5051108;28;19959;-71
2022/04/01 06:04:14;;;;;;;;;;;;;;;;;;5049770;28;19963;-71
2022/04/01 06:06:39;;;;;;;;;;;;;;;;;;5050942;28;19936;-71
2022/04/01 06:09:05;;;;;;;;;;;;;;;;;;5055310;28;19924;-71
2022/04/01 06:11:31;;;;;;;;;;;;;;;;;;5055120;28;19999;-71
2022/04/01 06:13:57;;;;;;;;;;;;;;;;;;5055097;28;20418;-70
2022/04/01 06:16:24;;;;;;;;;;;;;;;;;;5055014;28;19962;-70
2022/04/01 06:18:49;;;;;;;;;;;;;;;;;;5055162;28;19917;-70
2022/04/01 06:21:15;;;;;;;;;;;;;;;;;;5054925;28;19936;-70
2022/04/01 06:23:41;;;;;;;;;;;;;;;;;;5055106;28;19917;-70
2022/04/01 06:26:07;;;;;;;;;;;;;;;;;;5054860;28;19912;-71
2022/04/01 06:28:33;;;;;;;;;;;;;;;;;;5053501;28;20423;-70
2022/04/01 06:30:59;;;;;;;;;;;;;;;;;;5054788;28;20032;-71
2022/04/01 06:33:25;;;;;;;;;;;;;;;;;;5054822;28;19942;-70
2022/04/01 06:35:51;;;;;;;;;;;;;;;;;;5053349;28;19912;-71
2022/04/01 06:38:17;;;;;;;;;;;;;;;;;;5054776;28;20319;-71
2022/04/01 06:40:43;;;;;;;;;;;;;;;;;;5054625;28;20004;-70
2022/04/01 06:43:09;;;;;;;;;;;;;;;;;;5054496;28;19970;-71
2022/04/01 06:45:35;;;;;;;;;;;;;;;;;;5053105;28;20008;-70
2022/04/01 06:48:01;;;;;;;;;;;;;;;;;;5053117;28;19944;-71
2022/04/01 06:50:27;;;;;;;;;;;;;;;;;;5054401;28;19955;-70
2022/04/01 06:52:53;;;;;;;;;;;;;;;;;;5054249;28;19920;-72
2022/04/01 06:55:19;;;;;;;;;;;;;;;;;;5054561;28;20331;-69
2022/04/01 06:57:45;;;;;;;;;;;;;;;;;;5054625;28;19905;-70
2022/04/01 07:00:14;;;;;;;;;;;;;;;;;;5054725;28;19951;-71
2022/04/01 07:02:41;;;;;;;;;;;;;;;;;;5054347;28;19960;-72
2022/04/01 07:05:07;;;;;;;;;;;;;;;;;;5054663;28;19913;-72
2022/04/01 07:07:33;;;;;;;;;;;;;;;;;;5054072;28;19971;-72
2022/04/01 07:09:59;;;;;;;;;;;;;;;;;;5054644;28;19948;-69
2022/04/01 07:12:25;;;;;;;;;;;;;;;;;;5052493;28;20384;-70
2022/04/01 07:14:51;;;;;;;;;;;;;;;;;;5052917;28;20004;-71
2022/04/01 07:17:17;;;;;;;;;;;;;;;;;;5052600;28;19913;-70
2022/04/01 07:19:43;;;;;;;;;;;;;;;;;;5053606;28;19913;-70
2022/04/01 07:22:09;;;;;;;;;;;;;;;;;;5054159;28;19975;-70
2022/04/01 07:24:35;;;;;;;;;;;;;;;;;;5054167;28;19913;-70
2022/04/01 07:27:01;;;;;;;;;;;;;;;;;;5052329;28;19913;-70
2022/04/01 07:29:27;;;;;;;;;;;;;;;;;;5054231;28;20268;-70
2022/04/01 07:34:38;;;;;;;;;;;;;;;;;;5054090;28;19963;-71
2022/04/01 07:37:04;;;;;;;;;;;;;;;;;;5052061;28;20385;-70
2022/04/01 07:39:31;;;;;;;;;;;;;;;;;;5053788;28;20015;-70
2022/04/01 07:41:57;;;;;;;;;;;;;;;;;;5053438;28;19913;-70
2022/04/01 07:44:23;;;;;;;;;;;;;;;;;;5053446;28;19974;-69
2022/04/01 07:46:49;;;;;;;;;;;;;;;;;;5053342;28;19955;-70
2022/04/01 07:49:15;;;;;;;;;;;;;;;;;;5051938;28;19913;-70
2022/04/01 07:51:43;;;;;;;;;;;;;;;;;;5053448;28;20357;-70
2022/04/01 07:54:08;;;;;;;;;;;;;;;;;;5053186;28;19940;-70
2022/04/01 07:56:36;;;;;;;;;;;;;;;;;;5053169;28;19917;-70
2022/04/01 07:59:02;;;;;;;;;;;;;;;;;;5053525;28;19913;-70
2022/04/01 08:01:28;;;;;;;;;;;;;;;;;;5053213;28;19919;-70
2022/04/01 08:03:54;;;;;;;;;;;;;;;;;;5053469;28;19923;-69
2022/04/01 08:06:20;;;;;;;;;;;;;;;;;;5051472;28;19932;-70
2022/04/01 08:08:46;;;;;;;;;;;;;;;;;;5051687;28;19919;-70
2022/04/01 08:11:12;;;;;;;;;;;;;;;;;;5051536;28;20256;-70
2022/04/01 08:13:38;;;;;;;;;;;;;;;;;;5052981;28;19917;-70
2022/04/01 08:16:04;;;;;;;;;;;;;;;;;;5052669;28;20292;-70
2022/04/01 08:18:31;;;;;;;;;;;;;;;;;;5052872;28;19924;-70
2022/04/01 08:20:57;;;;;;;;;;;;;;;;;;5052660;28;19917;-70
2022/04/01 08:23:23;;;;;;;;;;;;;;;;;;5052793;28;19964;-70
2022/04/01 08:25:49;;;;;;;;;;;;;;;;;;5052574;28;19917;-70
2022/04/01 08:28:15;;;;;;;;;;;;;;;;;;5052670;28;19916;-70
2022/04/01 08:30:41;;;;;;;;;;;;;;;;;;5051783;28;19924;-71
2022/04/01 08:33:07;;;;;;;;;;;;;;;;;;5052283;28;20395;-70
2022/04/01 08:35:33;;;;;;;;;;;;;;;;;;5052481;28;19917;-70
2022/04/01 08:37:59;;;;;;;;;;;;;;;;;;5052340;28;19905;-70
2022/04/01 08:40:25;;;;;;;;;;;;;;;;;;5052503;28;20299;-70
2022/04/01 08:42:51;;;;;;;;;;;;;;;;;;5052369;28;19917;-71
2022/04/01 08:45:18;;;;;;;;;;;;;;;;;;5052440;28;20300;-71
2022/04/01 08:47:44;;;;;;;;;;;;;;;;;;5050971;28;19905;-70
2022/04/01 08:50:10;;;;;;;;;;;;;;;;;;5052855;28;19915;-69
2022/04/01 08:52:36;;;;;;;;;;;;;;;;;;5052240;28;19921;-72
2022/04/01 08:55:02;;;;;;;;;;;;;;;;;;5051021;28;19909;-72
2022/04/01 08:57:28;;;;;;;;;;;;;;;;;;5051943;28;20588;-70
2022/04/01 08:59:57;;;;;;;;;;;;;;;;;;5052465;28;20055;-70
2022/04/01 09:02:22;;;;;;;;;;;;;;;;;;5051910;28;20307;-70
2022/04/01 09:04:53;;;;;;;;;;;;;;;;;;5052470;28;19913;-71
2022/04/01 09:07:19;;;;;;;;;;;;;;;;;;5050157;28;19924;-70
2022/04/01 09:09:45;;;;;;;;;;;;;;;;;;5052264;28;20387;-70
2022/04/01 09:12:11;;;;;;;;;;;;;;;;;;5051625;28;19916;-70
2022/04/01 09:14:37;;;;;;;;;;;;;;;;;;5052222;28;19920;-70
2022/04/01 09:17:03;;;;;;;;;;;;;;;;;;5051798;28;19913;-69
2022/04/01 09:19:30;;;;;;;;;;;;;;;;;;5051952;28;19928;-70
2022/04/01 09:21:57;;;;;;;;;;;;;;;;;;5051820;28;19913;-70
2022/04/01 09:24:23;;;;;;;;;;;;;;;;;;5051851;28;19913;-70
2022/04/01 09:26:49;;;;;;;;;;;;;;;;;;5051605;28;19917;-70
2022/04/01 09:29:15;;;;;;;;;;;;;;;;;;5051782;28;20253;-71
2022/04/01 09:31:41;;;;;;;;;;;;;;;;;;5051436;28;19919;-70
2022/04/01 09:34:09;;;;;;;;;;;;;;;;;;5050172;28;19947;-71
2022/04/01 09:36:37;;;;;;;;;;;;;;;;;;5051501;28;19913;-71
2022/04/01 09:39:03;;;;;;;;;;;;;;;;;;5051525;28;19920;-70
2022/04/01 09:41:31;;;;;;;;;;;;;;;;;;5051405;28;19913;-71
2022/04/01 09:43:57;;;;;;;;;;;;;;;;;;5051166;28;20138;-71
2022/04/01 09:46:23;;;;;;;;;;;;;;;;;;5051255;28;19920;-71
2022/04/01 09:48:49;;;;;;;;;;;;;;;;;;5051416;28;19913;-71
2022/04/01 09:51:15;;;;;;;;;;;;;;;;;;5051231;28;19920;-71
2022/04/01 09:53:41;;;;;;;;;;;;;;;;;;5051255;28;19931;-71
2022/04/01 09:56:07;;;;;;;;;;;;;;;;;;5051219;28;20000;-71
2022/04/01 09:58:33;;;;;;;;;;;;;;;;;;5049694;28;19913;-71
2022/04/01 10:01:01;;;;;;;;;;;;;;;;;;5051102;28;19913;-71
2022/04/01 10:03:27;;;;;;;;;;;;;;;;;;5049688;28;20352;-71
2022/04/01 10:05:53;;;;;;;;;;;;;;;;;;5050928;28;19913;-71
2022/04/01 10:08:22;;;;;;;;;;;;;;;;;;5050139;28;21345;-71
2022/04/01 10:10:48;;;;;;;;;;;;;;;;;;5049753;28;20000;-71
2022/04/01 10:13:14;;;;;;;;;;;;;;;;;;5051069;28;20280;-70
2022/04/01 10:15:42;;;;;;;;;;;;;;;;;;5051072;28;19913;-71
2022/04/01 10:18:08;;;;;;;;;;;;;;;;;;5051124;28;20373;-71
2022/04/01 10:20:34;;;;;;;;;;;;;;;;;;5050920;28;19915;-71
2022/04/01 10:23:00;;;;;;;;;;;;;;;;;;5050911;28;20018;-70
2022/04/01 10:25:26;;;;;;;;;;;;;;;;;;5050716;28;20310;-71
2022/04/01 10:27:52;;;;;;;;;;;;;;;;;;5049399;28;19920;-71
2022/04/01 10:30:18;;;;;;;;;;;;;;;;;;5050811;28;20361;-70
2022/04/01 10:32:44;;;;;;;;;;;;;;;;;;5049357;28;19935;-71
2022/04/01 10:35:11;;;;;;;;;;;;;;;;;;5051225;28;19920;-70
2022/04/01 10:37:37;;;;;;;;;;;;;;;;;;5049403;28;20310;-71
2022/04/01 10:40:03;;;;;;;;;;;;;;;;;;5051237;28;19928;-71
2022/04/01 10:42:29;;;;;;;;;;;;;;;;;;5050877;28;20324;-71
2022/04/01 10:44:55;;;;;;;;;;;;;;;;;;5051102;28;19960;-71
2022/04/01 10:47:21;;;;;;;;;;;;;;;;;;5049449;28;19917;-71
2022/04/01 10:52:34;;;;;;;;;;;;;;;;;;5050725;28;20110;-71
2022/04/01 10:55:00;;;;;;;;;;;;;;;;;;5052913;28;19917;-70
2022/04/01 10:57:26;;;;;;;;;;;;;;;;;;5054398;28;20276;-70
2022/04/01 10:59:53;;;;;;;;;;;;;;;;;;5054710;28;19924;-69
2022/04/01 11:02:19;;;;;;;;;;;;;;;;;;5054148;28;19908;-71
2022/04/01 11:04:45;;;;;;;;;;;;;;;;;;5054570;28;20371;-71
2022/04/01 11:07:14;;;;;;;;;;;;;;;;;;5053967;28;19963;-70
2022/04/01 11:09:40;;;;;;;;;;;;;;;;;;5054461;28;20020;-70
2022/04/01 11:12:07;;;;;;;;;;;;;;;;;;5052669;28;19916;-70
2022/04/01 11:14:33;;;;;;;;;;;;;;;;;;5052612;28;20333;-70
2022/04/01 11:16:59;;;;;;;;;;;;;;;;;;5053977;28;20000;-71
2022/04/01 11:19:31;;;;;;;;;;;;;;;;;;5054044;28;20323;-71
2022/04/01 11:21:58;;;;;;;;;;;;;;;;;;5053910;28;19915;-71
2022/04/01 11:24:24;;;;;;;;;;;;;;;;;;5054130;28;20437;-71
2022/04/01 11:26:50;;;;;;;;;;;;;;;;;;5053878;28;19912;-70
2022/04/01 11:29:16;;;;;;;;;;;;;;;;;;5054013;28;19921;-71
2022/04/01 11:31:42;;;;;;;;;;;;;;;;;;5052392;28;20434;-71
2022/04/01 11:34:09;;;;;;;;;;;;;;;;;;5053963;28;19925;-71
2022/04/01 11:36:35;;;;;;;;;;;;;;;;;;5053616;28;19923;-71
2022/04/01 11:39:01;;;;;;;;;;;;;;;;;;5052331;28;19968;-71
2022/04/01 11:41:27;;;;;;;;;;;;;;;;;;5052205;28;19995;-70
2022/04/01 11:43:53;;;;;;;;;;;;;;;;;;5053736;28;19948;-71
2022/04/01 11:46:19;;;;;;;;;;;;;;;;;;5054086;28;20396;-71
2022/04/01 11:48:47;;;;;;;;;;;;;;;;;;5052284;28;20364;-71
2022/04/01 11:51:14;;;;;;;;;;;;;;;;;;5053984;28;20365;-71
2022/04/01 11:53:43;;;;;;;;;;;;;;;;;;5053447;28;19920;-70
2022/04/01 11:56:10;;;;;;;;;;;;;;;;;;5053281;28;20266;-71
2022/04/01 11:58:36;;;;;;;;;;;;;;;;;;5053571;28;19927;-71
2022/04/01 12:01:02;;;;;;;;;;;;;;;;;;5051891;28;20003;-71
2022/04/01 12:03:29;;;;;;;;;;;;;;;;;;5051992;28;20019;-70
2022/04/01 12:08:41;;;;;;;;;;;;;;;;;;5052805;28;19908;-70
2022/04/01 12:08:41;;;;;;;;;;;;;;;;;;5053323;28;19925;-70
2022/04/01 12:11:09;;;;;;;;;;;;;;;;;;5051892;28;19913;-70
2022/04/01 12:13:35;;;;;;;;;;;;;;;;;;5053111;28;20004;-70
2022/04/01 12:16:01;;;;;;;;;;;;;;;;;;5052886;28;19912;-70
2022/04/01 12:18:28;;;;;;;;;;;;;;;;;;5051715;28;19927;-70
2022/04/01 12:20:54;;;;;;;;;;;;;;;;;;5051612;28;20403;-70
2022/04/01 12:23:20;;;;;;;;;;;;;;;;;;5052882;28;19916;-70
2022/04/01 12:25:47;;;;;;;;;;;;;;;;;;5051504;28;19909;-71
2022/04/01 12:28:13;;;;;;;;;;;;;;;;;;5052679;28;20288;-70
2022/04/01 12:30:39;;;;;;;;;;;;;;;;;;5051335;28;19919;-70
2022/04/01 12:33:06;;;;;;;;;;;;;;;;;;5052669;28;19912;-72
2022/04/01 12:35:32;;;;;;;;;;;;;;;;;;5051281;28;19913;-70
2022/04/01 12:37:58;;;;;;;;;;;;;;;;;;5052702;28;19917;-72
2022/04/01 12:40:24;;;;;;;;;;;;;;;;;;5052622;28;20283;-71
2022/04/01 12:42:50;;;;;;;;;;;;;;;;;;5052482;28;19909;-72
2022/04/01 12:45:16;;;;;;;;;;;;;;;;;;5051335;28;20003;-70
2022/04/01 12:47:42;;;;;;;;;;;;;;;;;;5052581;28;19987;-70
2022/04/01 12:50:08;;;;;;;;;;;;;;;;;;5052985;28;20012;-70
2022/04/01 12:52:35;;;;;;;;;;;;;;;;;;5050875;28;19912;-71
2022/04/01 12:55:01;;;;;;;;;;;;;;;;;;5051175;28;20331;-70
2022/04/01 12:57:27;;;;;;;;;;;;;;;;;;5052142;28;19908;-70
2022/04/01 12:59:56;;;;;;;;;;;;;;;;;;5052608;28;20268;-70
2022/04/01 13:02:22;;;;;;;;;;;;;;;;;;5050685;28;19908;-70
2022/04/01 13:04:49;;;;;;;;;;;;;;;;;;5050866;28;19923;-71
2022/04/01 13:07:15;;;;;;;;;;;;;;;;;;5050687;28;19928;-70
2022/04/01 13:09:41;;;;;;;;;;;;;;;;;;5052247;28;19921;-70
2022/04/01 13:12:09;;;;;;;;;;;;;;;;;;5051915;28;19916;-70
2022/04/01 13:14:35;;;;;;;;;;;;;;;;;;5052270;28;19921;-71
2022/04/01 13:17:01;;;;;;;;;;;;;;;;;;5051260;28;20422;-71
2022/04/01 13:19:28;;;;;;;;;;;;;;;;;;5050562;28;19917;-71
2022/04/01 13:21:54;;;;;;;;;;;;;;;;;;5051696;28;19909;-71
2022/04/01 13:24:20;;;;;;;;;;;;;;;;;;5052128;28;19917;-71
2022/04/01 13:26:47;;;;;;;;;;;;;;;;;;5051757;28;19962;-71
2022/04/01 13:29:13;;;;;;;;;;;;;;;;;;5052049;28;20057;-71
2022/04/01 13:31:41;;;;;;;;;;;;;;;;;;5052040;28;19908;-70
2022/04/01 13:34:07;;;;;;;;;;;;;;;;;;5050486;28;19921;-70
2022/04/01 13:36:33;;;;;;;;;;;;;;;;;;5052016;28;20348;-71
2022/04/01 13:38:59;;;;;;;;;;;;;;;;;;5051602;28;19924;-70
2022/04/01 13:41:25;;;;;;;;;;;;;;;;;;5051560;28;20427;-71
2022/04/01 13:43:51;;;;;;;;;;;;;;;;;;5051983;28;19928;-70
2022/04/01 13:46:19;;;;;;;;;;;;;;;;;;5050190;28;19948;-70
2022/04/01 13:48:45;;;;;;;;;;;;;;;;;;5050546;28;19924;-71
2022/04/01 13:51:11;;;;;;;;;;;;;;;;;;5051836;28;19934;-71
2022/04/01 13:53:37;;;;;;;;;;;;;;;;;;5051682;28;19943;-70
2022/04/01 13:56:03;;;;;;;;;;;;;;;;;;5051613;28;19909;-70
2022/04/01 13:58:29;;;;;;;;;;;;;;;;;;5050167;28;19916;-71
2022/04/01 14:00:55;;;;;;;;;;;;;;;;;;5051366;28;20432;-70
2022/04/01 14:03:21;;;;;;;;;;;;;;;;;;5050289;28;19921;-71
2022/04/01 14:05:47;;;;;;;;;;;;;;;;;;5051411;28;19962;-70
2022/04/01 14:08:13;;;;;;;;;;;;;;;;;;5051366;28;19925;-70
2022/04/01 14:10:43;;;;;;;;;;;;;;;;;;5051369;28;19908;-70
2022/04/01 14:13:08;;;;;;;;;;;;;;;;;;5051010;28;19933;-70
2022/04/01 14:15:34;;;;;;;;;;;;;;;;;;5049930;28;19959;-71
2022/04/01 14:18:00;;;;;;;;;;;;;;;;;;5049713;28;19944;-70
2022/04/01 14:20:29;;;;;;;;;;;;;;;;;;5049765;28;20004;-70
2022/04/01 14:22:55;;;;;;;;;;;;;;;;;;5049697;28;20276;-70
2022/04/01 14:25:22;;;;;;;;;;;;;;;;;;5049664;28;19913;-69
2022/04/01 14:27:48;;;;;;;;;;;;;;;;;;5049507;28;20249;-69
2022/04/01 14:30:21;;;;;;;;;;;;;;;;;;5053358;28;19919;-70
2022/04/01 14:32:47;;;;;;;;;;;;;;;;;;5054771;28;19924;-71
2022/04/01 14:35:13;;;;;;;;;;;;;;;;;;5053684;28;20058;-71
2022/04/01 14:37:40;;;;;;;;;;;;;;;;;;5055074;28;19912;-69
2022/04/01 14:40:06;;;;;;;;;;;;;;;;;;5055250;28;20276;-70
2022/04/01 14:42:32;;;;;;;;;;;;;;;;;;5054782;28;19909;-70
2022/04/01 14:44:59;;;;;;;;;;;;;;;;;;5055241;28;20382;-71
2022/04/01 14:47:25;;;;;;;;;;;;;;;;;;5054560;28;20321;-70
2022/04/01 14:49:51;;;;;;;;;;;;;;;;;;5055184;28;19921;-70
2022/04/01 14:52:17;;;;;;;;;;;;;;;;;;5053170;28;19965;-70
2022/04/01 14:54:44;;;;;;;;;;;;;;;;;;5054615;28;19920;-72
2022/04/01 14:57:10;;;;;;;;;;;;;;;;;;5055115;28;19917;-69
2022/04/01 14:59:36;;;;;;;;;;;;;;;;;;5054615;28;19913;-70
2022/04/01 15:02:02;;;;;;;;;;;;;;;;;;5055135;28;19951;-70
2022/04/01 15:04:28;;;;;;;;;;;;;;;;;;5054649;28;20376;-70
2022/04/01 15:06:54;;;;;;;;;;;;;;;;;;5053376;28;19925;-70
2022/04/01 15:09:21;;;;;;;;;;;;;;;;;;5054906;28;19931;-70
2022/04/01 15:11:47;;;;;;;;;;;;;;;;;;5053379;28;20357;-70
2022/04/01 15:14:13;;;;;;;;;;;;;;;;;;5054281;28;20233;-69
2022/04/01 15:16:39;;;;;;;;;;;;;;;;;;5054572;28;19969;-69
2022/04/01 15:19:05;;;;;;;;;;;;;;;;;;5054261;28;19934;-70
2022/04/01 15:21:31;;;;;;;;;;;;;;;;;;5054444;28;19944;-71
2022/04/01 15:23:57;;;;;;;;;;;;;;;;;;5054115;28;20357;-70
2022/04/01 15:26:23;;;;;;;;;;;;;;;;;;5054347;28;19924;-71
2022/04/01 15:28:49;;;;;;;;;;;;;;;;;;5052572;28;19991;-71
2022/04/01 15:31:15;;;;;;;;;;;;;;;;;;5054203;28;19967;-70
2022/04/01 15:33:41;;;;;;;;;;;;;;;;;;5053810;28;19917;-70
2022/04/01 15:36:07;;;;;;;;;;;;;;;;;;5053823;28;20467;-69
2022/04/01 15:38:33;;;;;;;;;;;;;;;;;;5052502;28;19970;-70
2022/04/01 15:40:59;;;;;;;;;;;;;;;;;;5053381;28;19970;-71
2022/04/01 15:43:25;;;;;;;;;;;;;;;;;;5052351;28;19944;-70
2022/04/01 15:45:53;;;;;;;;;;;;;;;;;;5054011;28;19955;-70
2022/04/01 15:48:19;;;;;;;;;;;;;;;;;;5052339;28;19909;-70
2022/04/01 15:50:45;;;;;;;;;;;;;;;;;;5053972;28;19924;-71
2022/04/01 15:53:11;;;;;;;;;;;;;;;;;;5053455;28;20011;-70
2022/04/01 15:55:37;;;;;;;;;;;;;;;;;;5053720;28;19917;-71
2022/04/01 15:58:03;;;;;;;;;;;;;;;;;;5053676;28;19962;-69
2022/04/01 16:00:29;;;;;;;;;;;;;;;;;;5053384;28;20292;-70
2022/04/01 16:02:56;;;;;;;;;;;;;;;;;;5053320;28;19909;-70
2022/04/01 16:05:22;;;;;;;;;;;;;;;;;;5053260;28;20279;-70
2022/04/01 16:07:48;;;;;;;;;;;;;;;;;;5053088;28;20000;-70
2022/04/01 16:10:14;;;;;;;;;;;;;;;;;;5053135;28;20058;-70
2022/04/01 16:12:42;;;;;;;;;;;;;;;;;;5051734;28;19916;-71
2022/04/01 16:15:08;;;;;;;;;;;;;;;;;;5053127;28;19925;-71
2022/04/01 16:17:34;;;;;;;;;;;;;;;;;;5053164;28;20404;-70
2022/04/01 16:20:01;;;;;;;;;;;;;;;;;;5052929;28;19993;-71
2022/04/01 16:22:27;;;;;;;;;;;;;;;;;;5053107;28;19995;-71
2022/04/01 16:24:53;;;;;;;;;;;;;;;;;;5052750;28;19966;-70
2022/04/01 16:27:19;;;;;;;;;;;;;;;;;;5052820;28;20311;-70
2022/04/01 16:29:45;;;;;;;;;;;;;;;;;;5052838;28;20034;-70
2022/04/01 16:32:11;;;;;;;;;;;;;;;;;;5051103;28;19932;-71
2022/04/01 16:34:37;;;;;;;;;;;;;;;;;;5051331;28;20273;-71
2022/04/01 16:37:03;;;;;;;;;;;;;;;;;;5053142;28;19924;-72
2022/04/01 16:39:29;;;;;;;;;;;;;;;;;;5052483;28;19932;-70
2022/04/01 16:41:55;;;;;;;;;;;;;;;;;;5052489;28;19917;-70
2022/04/01 16:44:21;;;;;;;;;;;;;;;;;;5052412;28;20338;-70
2022/04/01 16:46:47;;;;;;;;;;;;;;;;;;5052875;28;20375;-70