Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:51;;;;;;;16.25;14.73;;;13.50;99.90;;;;;;4988622;28;20133;-73
2022/05/20 00:04:17;;;;;;;17.27;15.35;;;13.50;99.90;;;;;;5021019;28;20055;-73
2022/05/20 00:06:43;;;;;;;17.17;15.40;;;13.50;99.90;;;;;;4992697;28;20029;-74
2022/05/20 00:09:11;;;;;;;19.77;17.80;;;13.50;99.90;;;;;;5024661;28;20045;-74
2022/05/20 00:11:37;;;;;;;16.05;14.55;;;13.50;99.90;;;;;;4990058;28;20065;-74
2022/05/20 00:14:05;;;;;;;16.02;14.35;;;13.50;99.90;;;;;;5007600;28;20049;-74
2022/05/20 00:16:34;;;;;;;15.82;14.05;;;13.50;99.90;;;;;;5023976;28;20057;-74
2022/05/20 00:19:02;;;;;;;19.88;17.98;;;13.50;99.90;;;;;;5023751;28;20087;-73
2022/05/20 00:21:28;;;;;;;18.20;16.50;;;13.50;99.90;;;;;;5008228;28;20510;-74
2022/05/20 00:23:54;;;;;;;16.95;15.32;;;13.50;99.90;;;;;;4990612;28;20049;-74
2022/05/20 00:26:19;;;;;;;18.10;16.30;;;13.60;99.90;;;;;;5003407;28;20136;-74
2022/05/20 00:28:48;;;;;;;16.92;15.32;;;13.60;99.90;;;;;;4988869;28;20042;-74
2022/05/20 00:31:15;;;;;;;16.38;14.57;;;13.60;99.90;;;;;;5023557;28;20049;-74
2022/05/20 00:33:41;;;;;;;19.67;15.77;;;13.50;99.90;;;;;;5007155;28;20191;-74
2022/05/20 00:36:08;;;;;;;17.08;15.43;;;13.50;99.90;;;;;;5023983;28;20045;-73
2022/05/20 00:38:34;;;;;;;17.45;15.73;;;13.50;99.90;;;;;;5008639;28;20037;-74
2022/05/20 00:41:00;;;;;;;16.92;15.25;;;13.50;99.90;;;;;;5009429;28;20523;-74
2022/05/20 00:43:26;;;;;;;17.52;15.73;;;13.50;99.90;;;;;;5026467;28;20547;-75
2022/05/20 00:45:55;;;;;;;15.77;14.25;;;13.50;99.90;;;;;;5025944;28;20160;-73
2022/05/20 00:48:22;;;;;;;19.10;17.15;;;13.50;99.90;;;;;;5026318;28;20056;-74
2022/05/20 00:51:04;;;;;;;20.27;18.17;;;13.50;99.90;;;;;;4993461;28;20045;-74
2022/05/20 00:53:36;;;;;;;20.38;18.50;;;13.50;99.90;;;;;;5007758;28;20143;-74
2022/05/20 00:56:04;;;;;;;19.35;17.50;;;13.50;99.90;;;;;;5009549;28;20053;-74
2022/05/20 00:58:29;;;;;;;17.67;15.95;;;13.50;99.90;;;;;;5026318;28;20049;-74
2022/05/20 01:00:56;;;;;;;18.42;16.63;;;13.50;99.90;;;;;;5009464;28;20045;-74
2022/05/20 01:03:26;;;;;;;18.55;16.63;;;13.50;99.90;;;;;;5009307;28;20041;-74
2022/05/20 01:05:54;;;;;;;17.80;15.90;;;13.50;99.90;;;;;;5025781;28;20049;-74
2022/05/20 01:08:24;;;;;;;16.95;15.38;;;13.50;99.90;;;;;;5010013;28;20041;-74
2022/05/20 01:10:51;;;;;;;;;;;13.50;99.90;;;;;;5008137;28;20049;-73
2022/05/20 01:13:18;;;;;;;18.02;15.60;;;13.40;99.90;;;;;;5042401;28;19925;-73
2022/05/20 01:15:45;;;;;;;17.08;15.32;;;13.40;99.90;;;;;;4990842;28;20038;-74
2022/05/20 01:18:13;;;;;;;19.23;16.38;;;13.40;99.90;;;;;;5009866;28;20123;-74
2022/05/20 01:20:44;;;;;;;17.00;15.30;;;13.40;99.90;;;;;;5010158;28;20037;-74
2022/05/20 01:23:16;;;;;;;16.98;15.27;;;13.40;99.90;;;;;;5023399;28;20056;-74
2022/05/20 01:25:46;;;;;;;16.15;14.00;;;13.40;99.90;;;;;;5024891;28;20053;-74
2022/05/20 01:28:12;;;;;;;15.45;13.90;;;13.50;99.90;;;;;;5010011;28;20106;-73
2022/05/20 01:30:41;;;;;;;17.17;15.63;;;13.40;99.90;;;;;;5010119;28;20442;-73
2022/05/20 01:33:07;;;;;;;16.58;14.98;;;13.40;99.90;;;;;;5008595;28;20052;-73
2022/05/20 01:35:38;;;;;;;17.17;15.43;;;13.40;99.90;;;;;;5025937;28;20256;-74
2022/05/20 01:38:05;;;;;;;18.00;16.15;;;13.40;99.90;;;;;;5026065;28;20359;-75
2022/05/20 01:40:38;;;;;;;19.30;17.40;;;13.40;99.90;;;;;;5026248;28;20049;-74
2022/05/20 01:43:26;;;;;;;16.75;15.25;;;13.40;99.90;;;;;;5024775;28;20455;-73
2022/05/20 01:46:08;;;;;;;15.43;13.93;;;13.40;99.90;;;;;;5023271;28;20542;-74
2022/05/20 01:48:46;;;;;;;18.60;16.45;;;13.40;99.90;;;;;;5021865;28;20183;-73
2022/05/20 01:51:16;;;;;;;15.20;13.57;;;13.40;99.90;;;;;;5023596;28;20049;-73
2022/05/20 01:53:50;;;;;;;19.20;17.17;;;13.40;99.90;;;;;;5010458;28;20119;-74
2022/05/20 01:56:30;;;;;;;21.38;16.45;;;13.30;99.90;;;;;;5027674;28;20053;-73
2022/05/20 01:59:05;;;;;;;17.00;14.32;;;13.30;99.90;;;;;;5011494;28;20091;-73
2022/05/20 02:01:41;;;;;;;16.45;14.75;;;13.30;99.90;;;;;;5010082;28;20045;-73
2022/05/20 02:04:14;;;;;;;18.45;16.13;;;13.20;99.90;;;;;;5009926;28;20057;-73
2022/05/20 02:06:49;;;;;;;18.77;17.00;;;13.20;99.90;;;;;;5021411;28;20352;-74
2022/05/20 02:09:33;;;;;;;17.73;15.82;;;13.20;99.90;;;;;;5028950;28;20119;-73
2022/05/20 02:11:59;;;;;;;19.38;16.17;;;13.20;99.90;;;;;;5028019;28;20054;-73
2022/05/20 02:14:31;;;;;;;18.85;16.92;;;13.10;99.90;;;;;;5012867;28;20038;-74
2022/05/20 02:17:26;;;;;;;18.08;15.30;;;13.10;99.90;;;;;;5012915;28;20062;-74
2022/05/20 02:20:06;;;;;;;16.15;14.63;;;13.10;99.90;;;;;;5012243;28;20073;-74
2022/05/20 02:22:37;;;;;;;18.65;15.73;;;13.00;99.90;;;;;;5022576;28;20050;-73
2022/05/20 02:25:06;;;;;;;19.20;17.30;;;12.90;99.90;;;;;;5009203;28;20049;-73
2022/05/20 02:27:44;;;;;;;18.45;16.45;;;12.90;99.90;;;;;;5011257;28;20037;-75
2022/05/20 02:30:16;;;;;;;19.05;17.05;;;12.90;99.90;;;;;;5012323;28;20050;-74
2022/05/20 02:33:19;;;;;;;20.70;18.13;;;12.90;99.90;;;;;;5012382;28;20127;-74
2022/05/20 02:35:45;;;;;;;23.98;21.33;;;12.80;99.90;;;;;;5006933;28;20543;-73
2022/05/20 02:38:15;;;;;;;23.60;20.30;;;12.70;99.90;;;;;;5011699;28;20045;-74
2022/05/20 02:40:44;;;;;;;20.80;18.63;;;12.70;99.90;;;;;;5012007;28;20042;-74
2022/05/20 02:43:10;;;;;;;23.00;20.13;;;12.60;99.90;;;;;;5012162;28;20080;-74
2022/05/20 02:45:37;;;;;;;28.00;23.15;;;12.50;99.90;;;;;;5010319;28;20045;-74
2022/05/20 02:48:03;;;;;;;27.90;24.10;;;12.50;99.90;;;;;;5029767;28;20155;-73
2022/05/20 02:50:29;;;;;;;24.52;20.85;;;12.40;99.90;;;;;;5013598;28;20835;-74
2022/05/20 02:52:55;;;;;;;22.67;19.27;;;12.40;99.90;;;;;;5022864;28;20046;-74
2022/05/20 02:55:20;;;;;;;19.58;17.67;;;12.40;99.90;;;;;;5022378;28;20045;-76
2022/05/20 02:57:46;;;;;;;19.65;17.38;;;12.40;99.90;;;;;;5013432;28;20045;-76
2022/05/20 03:05:36;;;;;;;29.77;23.42;;;12.30;99.90;;;;;;5010232;28;20046;-74
2022/05/20 03:08:03;;;;;;;18.45;16.55;;;12.30;99.90;;;;;;5010043;28;20532;-74
2022/05/20 03:10:29;;;;;;;31.25;25.08;;;12.30;99.90;;;;;;5023614;28;20041;-74
2022/05/20 03:13:03;;;;;;;20.02;17.95;;;12.20;99.90;;;;;;5013604;28;20449;-75
2022/05/20 03:15:29;;;;;;;21.00;18.75;;;12.10;99.90;;;;;;5013115;28;20061;-74
2022/05/20 03:17:56;;;;;;;21.45;19.15;;;12.10;99.90;;;;;;5029931;28;20046;-75
2022/05/20 03:20:23;;;;;;;20.58;18.42;;;12.10;99.90;;;;;;5012521;28;20041;-75
2022/05/20 03:22:49;;;;;;;19.08;17.15;;;12.10;99.90;;;;;;5022037;28;20042;-75
2022/05/20 03:25:15;;;;;;;20.95;18.75;;;12.10;99.90;;;;;;5010325;28;20057;-75
2022/05/20 03:27:41;;;;;;;22.95;20.45;;;12.10;99.90;;;;;;5012621;28;20115;-75
2022/05/20 03:30:10;;;;;;;21.25;19.02;;;12.10;99.90;;;;;;5009423;28;20551;-74
2022/05/20 03:32:37;;;;;;;21.90;18.13;;;12.10;99.90;;;;;;5013927;28;20067;-74
2022/05/20 03:35:04;;;;;;;22.40;19.95;;;12.10;99.90;;;;;;5013090;28;20299;-74
2022/05/20 03:37:31;;;;;;;22.00;19.83;;;12.10;99.90;;;;;;5029933;28;20440;-73
2022/05/20 03:39:57;;;;;;;30.35;22.58;;;12.00;99.90;;;;;;5046208;28;20404;-73
2022/05/20 03:42:24;;;;;;;21.52;19.27;;;12.00;99.90;;;;;;5045601;28;20124;-73
2022/05/20 03:44:50;;;;;;;19.92;17.83;;;12.00;99.90;;;;;;5012707;28;20060;-74
2022/05/20 03:47:16;;;;;;;19.35;17.55;;;11.90;99.90;;;;;;5013043;28;20049;-73
2022/05/20 03:49:42;;;;;;;19.77;17.60;;;11.80;99.90;;;;;;5029679;28;20159;-73
2022/05/20 03:52:10;;;;;;;21.42;18.88;;;11.80;99.90;;;;;;4996184;28;20042;-74
2022/05/20 03:54:36;;;;;;;19.95;17.95;;;11.90;99.90;;;;;;5000710;28;20123;-73
2022/05/20 03:57:03;;;;;;;20.33;18.42;;;11.80;99.90;;;;;;5009200;28;20049;-73
2022/05/20 03:59:33;;;;;;;25.98;21.38;;;11.90;99.90;;;;;;5025056;28;20092;-73
2022/05/20 04:01:59;;;;;;;20.45;18.50;;;11.80;99.90;;;;;;5018752;28;20046;-73
2022/05/20 04:04:32;;;;;;;19.60;17.80;;;11.80;99.90;;;;;;5008940;28;20140;-73
2022/05/20 04:07:00;;;;;;;22.95;20.50;;;11.70;99.90;;;;;;5009038;28;20046;-73
2022/05/20 04:09:26;;;;;;;21.80;19.65;;;11.70;99.90;;;;;;4992511;28;20052;-73
2022/05/20 04:11:55;;;;;;;20.42;18.45;;;11.70;99.90;;;;;;5012064;28;20049;-73
2022/05/20 04:14:23;;;;;;;;;;;11.70;99.90;;;;;;5012124;28;20072;-73
2022/05/20 04:16:55;;;;;;;31.02;26.92;;;11.70;99.90;;;;;;5028586;28;20057;-73
2022/05/20 04:19:22;;;;;;;35.10;29.60;;;11.70;99.90;;;;;;5011696;28;20127;-73
2022/05/20 04:21:50;;;;;;;29.05;26.23;;;11.80;99.90;;;;;;5011947;28;20053;-73
2022/05/20 04:24:16;;;;;;;29.10;26.30;;;11.80;99.90;;;;;;5007981;28;20516;-73
2022/05/20 04:26:42;;;;;;;28.05;25.65;;;11.80;99.90;;;;;;5025313;28;20037;-72
2022/05/20 04:29:08;;;;;;;35.72;31.60;;;11.90;99.90;;;;;;5024762;28;20502;-73
2022/05/20 04:31:34;;;;;;;30.67;27.77;;;12.00;99.90;;;;;;5008183;28;20100;-73
2022/05/20 04:34:00;;;;;;;28.17;25.60;;;12.10;99.90;;;;;;5008589;28;20046;-73
2022/05/20 04:36:26;;;;;;;29.00;26.17;;;12.10;99.90;;;;;;4991811;28;20396;-73
2022/05/20 04:38:52;;;;;;;26.00;23.60;;;12.10;99.90;;;;;;5024558;28;20052;-73
2022/05/20 04:46:59;;;;;;;26.85;24.30;;;12.20;99.90;;;;;;5014304;28;20163;-73
2022/05/20 04:49:30;;;;;;;25.38;22.92;;;12.10;99.90;;;;;;4996513;28;20053;-73
2022/05/20 04:51:56;;;;;;;28.30;25.77;;;12.10;99.90;;;;;;5011661;28;20049;-74
2022/05/20 04:57:08;;;;;;;29.50;26.95;;;12.20;99.90;;;;;;5028207;28;20053;-73
2022/05/20 04:59:38;;;;;;;27.02;24.55;;;12.20;99.90;;;;;;5043623;28;20045;-73
2022/05/20 05:02:05;;;;;;;26.50;24.20;;;12.20;99.90;;;;;;5026797;28;20135;-73
2022/05/20 05:04:31;;;;;;;27.15;24.63;;;12.30;99.90;;;;;;5023699;28;20498;-73
2022/05/20 05:06:57;;;;;;;28.25;25.75;;;12.30;99.90;;;;;;5024382;28;20053;-73
2022/05/20 05:09:23;;;;;;;29.13;26.52;;;12.30;99.90;;;;;;4990695;28;20499;-73
2022/05/20 05:11:49;;;;;;;29.70;26.90;;;12.40;99.90;;;;;;5018711;28;20041;-73
2022/05/20 05:14:16;;;;;;;34.70;31.40;;;12.40;99.90;;;;;;5010363;28;20052;-73
2022/05/20 05:16:43;;;;;;;29.05;26.55;;;12.50;99.90;;;;;;5027975;28;20088;-73
2022/05/20 05:19:10;;;;;;;26.90;24.30;;;12.50;99.90;;;;;;5010873;28;20053;-73
2022/05/20 05:21:36;;;;;;;27.00;24.38;;;12.60;99.90;;;;;;5027848;28;20568;-73
2022/05/20 05:24:03;;;;;;;29.55;26.77;;;12.60;99.90;;;;;;5006481;28;20492;-73
2022/05/20 05:26:31;;;;;;;24.00;21.88;;;12.60;99.90;;;;;;5007944;28;20115;-72
2022/05/20 05:28:57;;;;;;;24.55;22.35;;;12.70;99.90;;;;;;5008415;28;20060;-73
2022/05/20 05:31:24;;;;;;;25.55;23.15;;;12.70;99.90;;;;;;5008647;28;20041;-73
2022/05/20 05:33:50;;;;;;;22.00;19.98;;;12.70;99.90;;;;;;5022640;28;20391;-73
2022/05/20 05:36:18;;;;;;;22.45;20.13;;;12.70;99.90;;;;;;5007368;28;20052;-73
2022/05/20 05:38:47;;;;;;;21.63;19.40;;;12.80;99.90;;;;;;5021973;28;20084;-75
2022/05/20 05:41:18;;;;;;;20.83;18.73;;;12.80;99.90;;;;;;5007734;28;20125;-75
2022/05/20 05:43:46;;;;;;;18.17;16.38;;;12.90;99.90;;;;;;5020132;28;20071;-73
2022/05/20 05:46:16;;;;;;;17.67;15.98;;;12.90;99.90;;;;;;4989763;28;20049;-72
2022/05/20 05:48:42;;;;;;;17.50;15.60;;;12.90;99.90;;;;;;5021827;28;20041;-73
2022/05/20 05:51:08;;;;;;;16.63;13.02;;;12.90;99.90;;;;;;4988946;28;20307;-73
2022/05/20 05:53:33;;;;;;;15.70;13.48;;;13.00;99.90;;;;;;5011517;28;20041;-73
2022/05/20 05:56:01;;;;;;;15.00;13.20;;;13.00;99.90;;;;;;5015447;28;20105;-73
2022/05/20 05:58:28;;;;;;;13.18;11.85;;;13.00;99.90;;;;;;5019617;28;20089;-73
2022/05/20 06:00:55;;;;;;;16.30;14.73;;;13.10;99.90;;;;;;5017055;28;20511;-73
2022/05/20 06:03:22;;;;;;;14.98;12.88;;;13.10;99.90;;;;;;4996196;28;20051;-73
2022/05/20 06:05:48;;;;;;;13.57;11.93;;;13.20;99.90;;;;;;5019874;28;20496;-73
2022/05/20 06:08:15;;;;;;;15.02;13.60;;;13.20;99.90;;;;;;5031081;28;20442;-74
2022/05/20 06:10:42;;;;;;;15.90;14.30;;;13.30;99.90;;;;;;5020388;28;20045;-73
2022/05/20 06:13:08;;;;;;;16.83;15.32;;;13.30;99.90;;;;;;5006643;28;20034;-74
2022/05/20 06:15:36;;;;;;;15.77;12.93;;;13.40;99.90;;;;;;5012205;28;20061;-74
2022/05/20 06:18:02;;;;;;;15.55;13.82;;;13.50;99.90;;;;;;5016967;28;20029;-73
2022/05/20 06:20:28;;;;;;;15.77;13.45;;;13.60;99.90;;;;;;5018456;28;20115;-73
2022/05/20 06:22:57;;;;;;;15.43;13.88;;;13.60;99.90;;;;;;5002885;28;20060;-73
2022/05/20 06:25:23;;;;;;;14.93;13.45;;;13.60;99.90;;;;;;5000051;28;20061;-73
2022/05/20 06:27:49;;;;;;;16.95;15.15;;;13.60;99.90;;;;;;5028099;28;20555;-75
2022/05/20 06:30:19;;;;;;;15.98;14.38;;;13.70;99.90;;;;;;5014687;28;20141;-75
2022/05/20 06:32:45;;;;;;;13.70;12.30;;;13.80;99.90;;;;;;5004535;28;20041;-74
2022/05/20 06:40:44;;;;;;;11.68;10.48;;;14.10;99.90;;;;;;5028475;28;20041;-73
2022/05/20 06:43:20;;;;;;;12.85;10.50;;;14.20;99.90;;;;;;5029135;28;20367;-73
2022/05/20 06:45:49;;;;;;;15.13;12.27;;;14.30;99.90;;;;;;5012418;28;20042;-73
2022/05/20 06:48:15;;;;;;;14.40;11.23;;;14.30;99.90;;;;;;5028356;28;20122;-73
2022/05/20 06:50:42;;;;;;;12.50;10.07;;;14.40;99.90;;;;;;5028636;28;20508;-72
2022/05/20 06:53:09;;;;;;;11.73;10.35;;;14.40;99.90;;;;;;5025507;28;20057;-73
2022/05/20 06:55:35;;;;;;;14.25;10.85;;;14.40;99.90;;;;;;5011834;28;20391;-72
2022/05/20 06:58:02;;;;;;;13.40;11.18;;;14.60;99.90;;;;;;5004858;28;20455;-73
2022/05/20 07:00:28;;;;;;;13.77;11.02;;;14.70;99.90;;;;;;5021756;28;20099;-73
2022/05/20 07:02:53;;;;;;;10.60;9.32;;;14.80;99.90;;;;;;5016279;28;20563;-73
2022/05/20 07:05:19;;;;;;;11.20;9.70;;;14.90;99.90;;;;;;5021172;28;20140;-72
2022/05/20 07:07:45;;;;;;;12.68;9.50;;;14.90;99.90;;;;;;5019199;28;20145;-73
2022/05/20 07:10:12;;;;;;;15.05;11.77;;;14.90;99.90;;;;;;4992341;28;20041;-72
2022/05/20 07:12:38;;;;;;;13.80;12.40;;;15.00;99.90;;;;;;5008070;28;20038;-73
2022/05/20 07:15:05;;;;;;;13.82;11.55;;;14.90;99.90;;;;;;5026072;28;20523;-73
2022/05/20 07:17:32;;;;;;;13.70;12.30;;;14.90;99.90;;;;;;5015700;28;20175;-73
2022/05/20 07:19:58;;;;;;;12.38;10.93;;;15.00;99.90;;;;;;5021396;28;20060;-73
2022/05/20 07:22:24;;;;;;;11.90;10.43;;;14.90;99.90;;;;;;5022530;28;20072;-73
2022/05/20 07:24:50;;;;;;;14.95;12.63;;;14.90;99.90;;;;;;5026178;28;20033;-73
2022/05/20 07:27:17;;;;;;;13.95;12.02;;;14.90;99.90;;;;;;5024657;28;20148;-73
2022/05/20 07:29:46;;;;;;;15.10;13.35;;;14.90;99.90;;;;;;5025859;28;20771;-73
2022/05/20 07:32:12;;;;;;;13.85;11.50;;;14.80;99.90;;;;;;5002069;28;20461;-73
2022/05/20 07:34:41;;;;;;;13.70;12.43;;;14.80;99.90;;;;;;5018196;28;20906;-72
2022/05/20 07:37:07;;;;;;;15.60;14.10;;;14.80;99.90;;;;;;5004924;28;20211;-73
2022/05/20 07:39:32;;;;;;;15.63;13.90;;;14.80;99.90;;;;;;5031662;28;20056;-69
2022/05/20 07:41:59;;;;;;;15.18;13.77;;;14.80;99.90;;;;;;5000793;28;20065;-70
2022/05/20 07:44:25;;;;;;;14.23;12.93;;;14.90;99.90;;;;;;5020685;28;20057;-69
2022/05/20 07:46:51;;;;;;;12.90;11.52;;;15.10;99.90;;;;;;5003365;28;20079;-71
2022/05/20 07:49:17;;;;;;;14.80;12.88;;;15.20;99.90;;;;;;5018723;28;20046;-70
2022/05/20 07:51:47;;;;;;;14.75;13.05;;;15.40;99.90;;;;;;4998722;28;20365;-69
2022/05/20 07:54:19;;;;;;;13.95;12.55;;;15.50;99.90;;;;;;5019621;28;20053;-70
2022/05/20 07:56:55;;;;;;;14.70;12.45;;;15.60;99.90;;;;;;5007075;28;20176;-71
2022/05/20 07:59:37;;;;;;;13.82;12.20;;;15.70;99.90;;;;;;5013647;28;20116;-70
2022/05/20 08:02:03;;;;;;;13.13;11.73;;;15.80;99.90;;;;;;5005933;28;20526;-70
2022/05/20 08:04:53;;;;;;;13.75;10.63;;;16.00;99.90;;;;;;5001327;28;20045;-70
2022/05/20 08:07:20;;;;;;;11.57;10.38;;;16.00;99.90;;;;;;5014074;28;20046;-71
2022/05/20 08:09:46;;;;;;;13.32;11.73;;;16.00;99.90;;;;;;5016310;28;20037;-70
2022/05/20 08:12:12;;;;;;;12.60;10.15;;;16.20;99.90;;;;;;5018423;28;20511;-70
2022/05/20 08:14:38;;;;;;;11.63;9.82;;;16.30;99.90;;;;;;5005586;28;20053;-71
2022/05/20 08:17:04;;;;;;;10.60;8.98;;;16.40;99.90;;;;;;5005153;28;20046;-70
2022/05/20 08:19:30;;;;;;;11.57;9.70;;;16.50;99.90;;;;;;5035476;28;20045;-71
2022/05/20 08:21:57;;;;;;;10.93;8.85;;;16.50;99.90;;;;;;5012414;28;20402;-70
2022/05/20 08:24:22;;;;;;;9.77;8.70;;;16.60;99.90;;;;;;5014951;28;20555;-70
2022/05/20 08:26:49;;;;;;;10.45;9.15;;;16.60;99.90;;;;;;4989658;28;20306;-70
2022/05/20 08:29:15;;;;;;;11.30;9.98;;;16.50;99.90;;;;;;5005278;28;20069;-70
2022/05/20 08:31:42;;;;;;;12.35;10.18;;;16.60;99.90;;;;;;5007917;28;20138;-70
2022/05/20 08:34:09;;;;;;;10.48;9.15;;;16.70;99.90;;;;;;5022819;28;20257;-70
2022/05/20 08:36:35;;;;;;;10.45;7.57;;;16.70;99.90;;;;;;5026163;28;20096;-70
2022/05/20 08:39:03;;;;;;;10.13;7.97;;;16.60;99.90;;;;;;5026352;28;20117;-70
2022/05/20 08:41:33;;;;;;;8.98;6.82;;;16.60;99.90;;;;;;5024306;28;20518;-70
2022/05/20 08:44:01;;;;;;;10.27;8.05;;;16.50;99.90;;;;;;5007823;28;20731;-70
2022/05/20 08:46:26;;;;;;;11.30;7.68;;;16.60;99.90;;;;;;5016721;28;20132;-71
2022/05/20 08:48:55;;;;;;;8.38;7.00;;;16.70;99.90;;;;;;5025916;28;20128;-70
2022/05/20 08:51:22;;;;;;;8.52;7.50;;;16.90;99.90;;;;;;5024982;28;20112;-70
2022/05/20 08:53:50;;;;;;;12.25;8.05;;;17.00;99.90;;;;;;5022513;28;20056;-70
2022/05/20 08:56:20;;;;;;;10.23;7.45;;;17.20;99.90;;;;;;5026338;28;20404;-71
2022/05/20 08:58:54;;;;;;;9.57;7.32;;;17.30;99.90;;;;;;5025006;28;20061;-69
2022/05/20 09:01:32;;;;;;;11.23;8.52;;;17.20;99.90;;;;;;5021684;28;20435;-69
2022/05/20 09:03:58;;;;;;;10.20;7.90;;;17.20;99.90;;;;;;5024620;28;20044;-70
2022/05/20 09:06:25;;;;;;;10.82;9.13;;;17.20;99.90;;;;;;5009006;28;20080;-70
2022/05/20 09:09:11;;;;;;;9.43;8.30;;;17.30;99.90;;;;;;5040834;28;20045;-70
2022/05/20 09:11:39;;;;;;;8.95;7.60;;;17.30;99.90;;;;;;5025699;28;20136;-70
2022/05/20 09:17:10;;;;;;;11.13;9.93;;;17.60;99.90;;;;;;5035773;28;20044;-69
2022/05/20 09:19:36;;;;;;;9.65;8.75;;;17.80;99.90;;;;;;5022171;28;20045;-70
2022/05/20 09:22:12;;;;;;;10.95;8.48;;;17.80;99.90;;;;;;5014376;28;20038;-70
2022/05/20 09:24:41;;;;;;;10.77;8.82;;;17.90;99.90;;;;;;5007890;28;20045;-70
2022/05/20 09:27:13;;;;;;;10.68;8.90;;;17.90;99.90;;;;;;5024343;28;20075;-71
2022/05/20 09:29:45;;;;;;;7.43;6.40;;;18.00;99.90;;;;;;5025842;28;20037;-71
2022/05/20 09:32:22;;;;;;;10.52;7.95;;;18.10;99.90;;;;;;5026044;28;20128;-71
2022/05/20 09:35:20;;;;;;;8.32;5.80;;;18.20;99.90;;;;;;5025488;28;20045;-71
2022/05/20 09:37:52;;;;;;;7.25;5.63;;;18.30;99.90;;;;;;5004636;28;20057;-71
2022/05/20 09:40:38;;;;;;;5.25;4.60;;;18.40;99.90;;;;;;5025795;28;20041;-72
2022/05/20 09:43:30;;;;;;;5.95;4.40;;;18.40;99.90;;;;;;5021890;28;20056;-72
2022/05/20 09:46:00;;;;;;;8.80;6.38;;;18.40;94.90;;;;;;5025738;28;20052;-72
2022/05/20 09:48:52;;;;;;;8.20;6.72;;;18.40;99.90;;;;;;5025767;28;20049;-71
2022/05/20 09:51:37;;;;;;;7.93;6.63;;;18.40;99.90;;;;;;5025886;28;20099;-72
2022/05/20 09:54:21;;;;;;;7.97;6.20;;;18.40;99.90;;;;;;5008950;28;20522;-72
2022/05/20 09:57:11;;;;;;;7.63;5.35;;;18.40;99.90;;;;;;5009167;28;20072;-72
2022/05/20 09:59:52;;;;;;;7.75;5.88;;;18.40;99.90;;;;;;4987726;28;20506;-72
2022/05/20 10:02:24;;;;;;;7.30;6.13;;;18.40;99.90;;;;;;5020144;28;20136;-73
2022/05/20 10:05:18;;;;;;;8.00;6.47;;;18.40;99.90;;;;;;5008643;28;20049;-72
2022/05/20 10:08:21;;;;;;;10.00;8.90;;;18.30;99.90;;;;;;5025464;28;20096;-74
2022/05/20 10:11:12;;;;;;;10.52;9.43;;;18.30;99.90;;;;;;5026179;28;20049;-72
2022/05/20 10:13:50;;;;;;;9.80;8.30;;;18.40;99.90;;;;;;5026473;28;20068;-72
2022/05/20 10:16:33;;;;;;;8.13;7.32;;;18.40;99.90;;;;;;5029474;28;20057;-72
2022/05/20 10:19:36;;;;;;;8.65;7.63;;;18.50;99.90;;;;;;5029361;28;20045;-72
2022/05/20 10:22:21;;;;;;;8.90;8.05;;;18.60;99.90;;;;;;5029318;28;20527;-72
2022/05/20 10:25:05;;;;;;;9.50;8.18;;;18.60;99.90;;;;;;5012990;28;20049;-72
2022/05/20 10:27:43;;;;;;;10.57;9.35;;;18.60;99.90;;;;;;5013076;28;20048;-72
2022/05/20 10:33:08;;;;;;;9.32;8.35;;;18.80;99.90;;;;;;5029031;28;20041;-73
2022/05/20 10:36:01;;;;;;;10.98;9.98;;;19.00;99.90;;;;;;5029079;28;20061;-72
2022/05/20 10:38:37;;;;;;;12.25;10.98;;;19.00;99.90;;;;;;5012668;28;20045;-72
2022/05/20 10:41:07;;;;;;;12.00;10.80;;;19.00;99.90;;;;;;5028560;28;20403;-73
2022/05/20 10:49:33;;;;;;;11.80;10.70;;;19.20;99.90;;;;;;5026377;28;20046;-71
2022/05/20 10:52:14;;;;;;;12.80;11.05;;;19.30;99.90;;;;;;5021045;28;20119;-72
2022/05/20 10:54:49;;;;;;;13.13;11.25;;;19.40;99.90;;;;;;5022541;28;20103;-71
2022/05/20 10:57:36;;;;;;;11.63;10.18;;;19.50;99.90;;;;;;5021693;28;20198;-70
2022/05/20 11:00:20;;;;;;;11.23;10.13;;;19.60;99.90;;;;;;5036577;28;20511;-70
2022/05/20 11:03:04;;;;;;;11.15;10.10;;;19.70;99.90;;;;;;5016283;28;20053;-70
2022/05/20 11:05:44;;;;;;;11.32;10.23;;;19.80;99.90;;;;;;5021503;28;20111;-70
2022/05/20 11:08:29;;;;;;;11.80;10.80;;;19.90;99.90;;;;;;5025282;28;20144;-71
2022/05/20 11:11:06;;;;;;;10.57;9.48;;;20.00;99.90;;;;;;5005780;28;20049;-71
2022/05/20 11:13:50;;;;;;;10.18;9.13;;;20.00;99.90;;;;;;5022969;28;20579;-71
2022/05/20 11:17:10;;;;;;;9.57;8.63;;;20.10;99.90;;;;;;5021142;28;20519;-71
2022/05/20 11:19:54;;;;;;;10.75;9.70;;;20.20;99.90;;;;;;5023179;28;20052;-71
2022/05/20 11:22:48;;;;;;;9.63;8.73;;;20.20;99.90;;;;;;5018181;28;20076;-71
2022/05/20 11:25:38;;;;;;;8.18;6.18;;;20.20;95.20;;;;;;5016668;28;20072;-71
2022/05/20 11:28:26;;;;;;;7.88;4.70;;;20.30;92.80;;;;;;5029980;28;20046;-71
2022/05/20 11:31:28;;;;;;;6.78;5.18;;;20.40;83.30;;;;;;5021839;28;20773;-71
2022/05/20 11:34:19;;;;;;;6.82;3.70;;;20.50;75.30;;;;;;5027664;28;20076;-71
2022/05/20 11:36:45;;;;;;;7.53;5.35;;;20.60;84.70;;;;;;5010849;28;20056;-71
2022/05/20 11:39:20;;;;;;;7.07;5.32;;;20.70;90.30;;;;;;5011473;28;20046;-71
2022/05/20 11:42:11;;;;;;;5.55;3.95;;;21.00;86.30;;;;;;5026003;28;20110;-71
2022/05/20 11:44:52;;;;;;;6.80;5.70;;;21.10;78.30;;;;;;5020062;28;20045;-71
2022/05/20 11:47:21;;;;;;;7.53;5.70;;;21.10;90.20;;;;;;5025823;28;20183;-71
2022/05/20 11:49:58;;;;;;;7.38;4.75;;;21.10;88.70;;;;;;5026864;28;20131;-71
2022/05/20 11:52:38;;;;;;;6.80;5.22;;;20.90;90.90;;;;;;5010702;28;20052;-71
2022/05/20 11:55:15;;;;;;;;;;;20.90;91.70;;;;;;5026160;28;21224;-71
2022/05/20 11:57:49;;;;;;;6.10;5.03;;;20.80;92.30;;;;;;5027113;28;19936;-71
2022/05/20 12:00:19;;;;;;;7.60;5.10;;;20.70;93.70;;;;;;5023266;28;20124;-71
2022/05/20 12:03:12;;;;;;;5.10;3.60;;;20.70;91.90;;;;;;5008854;28;20042;-71
2022/05/20 12:05:41;;;;;;;6.07;3.20;;;20.70;87.90;;;;;;5027345;28;20045;-71
2022/05/20 12:08:08;;;;;;;5.05;3.33;;;20.60;92.00;;;;;;5026531;28;20551;-71
2022/05/20 12:10:33;;;;;;;4.40;3.13;;;20.60;91.00;;;;;;5026801;28;20214;-71
2022/05/20 12:13:11;;;;;;;6.45;2.47;;;20.60;90.00;;;;;;5010499;28;20099;-71
2022/05/20 12:15:41;;;;;;;3.63;2.30;;;20.60;90.10;;;;;;5010028;28;20046;-72
2022/05/20 12:24:40;;;;;;;3.92;2.78;;;20.40;81.20;;;;;;5021320;28;20052;-71
2022/05/20 12:27:37;;;;;;;5.28;2.60;;;20.40;88.10;;;;;;5010458;28;20049;-71
2022/05/20 12:30:05;;;;;;;5.20;2.40;;;20.40;86.40;;;;;;5021738;28;20064;-72
2022/05/20 12:32:37;;;;;;;4.43;2.35;;;20.50;90.00;;;;;;5025943;28;20450;-71
2022/05/20 12:35:26;;;;;;;5.88;3.42;;;20.60;90.10;;;;;;5025002;28;20037;-70
2022/05/20 12:38:14;;;;;;;5.50;3.58;;;20.60;91.60;;;;;;5009620;28;20488;-71
2022/05/20 12:40:40;;;;;;;6.32;4.35;;;20.60;91.30;;;;;;5012436;28;20112;-71
2022/05/20 12:43:08;;;;;;;8.77;5.55;;;20.60;93.70;;;;;;5010290;28;20191;-71
2022/05/20 12:45:37;;;;;;;7.25;5.15;;;20.60;94.80;;;;;;5010072;28;20094;-71
2022/05/20 12:48:03;;;;;;;5.55;4.82;;;20.60;96.80;;;;;;5026264;28;20039;-71
2022/05/20 12:50:31;;;;;;;6.78;4.90;;;20.50;98.30;;;;;;5025546;28;20041;-71
2022/05/20 12:53:02;;;;;;;6.60;5.25;;;20.30;96.30;;;;;;5024628;28;20049;-71
2022/05/20 12:55:37;;;;;;;7.82;6.15;;;20.20;97.40;;;;;;5026032;28;20041;-70
2022/05/20 12:58:06;;;;;;;7.32;5.90;;;20.20;97.20;;;;;;5025757;28;20500;-71
2022/05/20 13:00:37;;;;;;;9.87;6.50;;;20.10;99.00;;;;;;5023642;28;21104;-70
2022/05/20 13:03:19;;;;;;;8.77;6.40;;;20.10;99.00;;;;;;5023371;28;20323;-71
2022/05/20 13:05:49;;;;;;;9.65;6.65;;;20.00;99.80;;;;;;5008361;28;20399;-71
2022/05/20 13:08:19;;;;;;;7.70;6.97;;;20.00;99.60;;;;;;5025563;28;20060;-71
2022/05/20 13:10:45;;;;;;;;;;;19.90;99.90;;;;;;5010286;28;20473;-72
2022/05/20 13:13:22;;;;;;;10.40;9.30;;;19.80;99.90;;;;;;5026752;28;19925;-71
2022/05/20 13:15:49;;;;;;;11.25;10.15;;;19.70;99.40;;;;;;5023454;28;20099;-72
2022/05/20 13:18:37;;;;;;;11.07;9.98;;;19.60;99.90;;;;;;5026051;28;20149;-71
2022/05/20 13:21:16;;;;;;;12.00;10.80;;;19.50;99.90;;;;;;5026205;28;20236;-72
2022/05/20 13:23:45;;;;;;;13.43;12.18;;;19.50;99.90;;;;;;5009840;28;20042;-72
2022/05/20 13:26:22;;;;;;;13.85;12.57;;;19.40;99.90;;;;;;5009646;28;20495;-71
2022/05/20 13:28:49;;;;;;;14.00;12.45;;;19.30;99.90;;;;;;5021746;28;20508;-71
2022/05/20 13:31:21;;;;;;;13.10;11.93;;;19.20;99.90;;;;;;5005085;28;20387;-71
2022/05/20 13:33:47;;;;;;;13.23;11.82;;;19.10;99.00;;;;;;5004836;28;20049;-72