Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:58;;;;;;;7.70;3.70;;;12.40;82.80;;;;;;5041486;28;20558;-70
2022/12/26 00:03:26;;;;;;;6.00;3.77;;;12.40;82.70;;;;;;5044020;28;20448;-71
2022/12/26 00:05:56;;;;;;;6.70;3.43;;;12.40;82.60;;;;;;5056756;28;20471;-71
2022/12/26 00:08:24;;;;;;;9.00;3.70;;;12.40;82.70;;;;;;5042627;28;20459;-69
2022/12/26 00:10:52;;;;;;;8.87;3.60;;;12.40;82.60;;;;;;5042120;28;20490;-71
2022/12/26 00:13:20;;;;;;;6.80;3.93;;;12.40;82.60;;;;;;5043197;28;20501;-70
2022/12/26 00:16:09;;;;;;;6.90;4.00;;;12.40;82.60;;;;;;5039078;28;20470;-70
2022/12/26 00:18:37;;;;;;;6.20;3.00;;;12.40;82.60;;;;;;5038188;28;20467;-70
2022/12/26 00:21:06;;;;;;;9.93;3.67;;;12.40;82.50;;;;;;5041085;28;20823;-70
2022/12/26 00:23:35;;;;;;;8.33;3.80;;;12.40;82.40;;;;;;5042705;28;20537;-72
2022/12/26 00:26:04;;;;;;;6.00;3.07;;;12.40;82.30;;;;;;5042501;28;20463;-70
2022/12/26 00:28:32;;;;;;;7.90;4.13;;;12.40;82.30;;;;;;5043910;28;20467;-71
2022/12/26 00:31:03;;;;;;;7.30;3.53;;;12.40;82.30;;;;;;5042326;28;20525;-71
2022/12/26 00:33:31;;;;;;;8.67;3.93;;;12.30;82.40;;;;;;5043128;28;20467;-71
2022/12/26 00:36:01;;;;;;;8.00;4.00;;;12.30;82.40;;;;;;5041504;28;20458;-70
2022/12/26 00:38:31;;;;;;;7.30;3.43;;;12.30;82.30;;;;;;5041392;28;20466;-70
2022/12/26 00:40:59;;;;;;;8.80;3.50;;;12.30;82.30;;;;;;5041863;28;20495;-72
2022/12/26 00:43:27;;;;;;;6.93;3.90;;;12.30;82.40;;;;;;5042013;28;20463;-69
2022/12/26 00:45:55;;;;;;;5.83;3.53;;;12.30;82.30;;;;;;5043563;28;20463;-71
2022/12/26 00:48:24;;;;;;;9.17;3.87;;;12.30;82.30;;;;;;5043797;28;20538;-71
2022/12/26 00:50:52;;;;;;;6.93;3.80;;;12.30;82.20;;;;;;5040937;28;20479;-70
2022/12/26 00:53:21;;;;;;;7.10;3.70;;;12.30;82.30;;;;;;5043264;28;20455;-69
2022/12/26 00:55:51;;;;;;;7.23;3.50;;;12.30;82.30;;;;;;5042179;28;20949;-69
2022/12/26 00:58:19;;;;;;;6.83;3.60;;;12.30;82.30;;;;;;5041277;28;20458;-69
2022/12/26 01:00:48;;;;;;;7.80;4.07;;;12.30;82.40;;;;;;5041624;28;21029;-70
2022/12/26 01:03:16;;;;;;;6.50;3.53;;;12.30;82.20;;;;;;5042125;28;20479;-69
2022/12/26 01:05:48;;;;;;;8.93;3.90;;;12.30;82.30;;;;;;5041447;28;20554;-70
2022/12/26 01:08:16;;;;;;;6.90;3.30;;;12.30;82.30;;;;;;5063547;28;21207;-69
2022/12/26 01:10:52;;;;;;;7.33;4.03;;;12.30;82.20;;;;;;5039696;28;20492;-69
2022/12/26 01:13:21;;;;;;;7.03;3.60;;;12.30;82.20;;;;;;5041736;28;20461;-70
2022/12/26 01:15:50;;;;;;;6.83;3.63;;;12.40;82.20;;;;;;5042916;28;20459;-70
2022/12/26 01:18:18;;;;;;;7.03;3.80;;;12.30;82.20;;;;;;5041586;28;20542;-70
2022/12/26 01:20:46;;;;;;;7.93;3.57;;;12.30;82.10;;;;;;5040985;28;20556;-70
2022/12/26 01:23:14;;;;;;;5.30;2.80;;;12.30;82.00;;;;;;5040064;28;20471;-70
2022/12/26 01:25:42;;;;;;;6.80;4.00;;;12.30;82.10;;;;;;5042079;28;20451;-70
2022/12/26 01:28:31;;;;;;;6.50;3.67;;;12.30;82.10;;;;;;5042266;28;20455;-70
2022/12/26 01:31:02;;;;;;;6.53;3.80;;;12.40;82.00;;;;;;5040386;28;20481;-70
2022/12/26 01:33:30;;;;;;;6.77;3.90;;;12.40;82.00;;;;;;5039546;28;20982;-70
2022/12/26 01:35:58;;;;;;;7.17;3.80;;;12.40;81.90;;;;;;5044589;28;20466;-70
2022/12/26 01:38:26;;;;;;;7.10;3.13;;;12.40;81.90;;;;;;5046708;28;20581;-70
2022/12/26 01:43:56;;;;;;;6.80;3.70;;;12.40;81.90;;;;;;5046416;28;21261;-70
2022/12/26 01:46:31;;;;;;;7.73;3.13;;;12.40;81.80;;;;;;5046052;28;20491;-70
2022/12/26 01:49:06;;;;;;;7.50;3.13;;;12.30;81.80;;;;;;5044775;28;20970;-70
2022/12/26 01:51:38;;;;;;;8.17;3.97;;;12.30;81.80;;;;;;5044920;28;20482;-70
2022/12/26 01:54:10;;;;;;;6.70;3.37;;;12.40;81.80;;;;;;5046383;28;20516;-70
2022/12/26 01:57:00;;;;;;;5.70;3.67;;;12.40;81.80;;;;;;5046037;28;20481;-70
2022/12/26 01:59:32;;;;;;;6.77;3.90;;;12.40;81.70;;;;;;5061472;28;20913;-69
2022/12/26 02:02:00;;;;;;;7.10;4.47;;;12.30;81.70;;;;;;5046190;28;20548;-70
2022/12/26 02:07:20;;;;;;;7.87;3.70;;;12.30;81.70;;;;;;5045247;28;20783;-70
2022/12/26 02:09:49;;;;;;;8.03;3.97;;;12.30;81.70;;;;;;5046530;28;20459;-70
2022/12/26 02:12:21;;;;;;;11.10;4.27;;;12.30;81.70;;;;;;5044783;28;20476;-69
2022/12/26 02:15:08;;;;;;;6.70;3.70;;;12.30;81.70;;;;;;5045605;28;20462;-70
2022/12/26 02:17:38;;;;;;;10.23;3.77;;;12.30;81.70;;;;;;5047350;28;20462;-70
2022/12/26 02:20:15;;;;;;;7.60;4.27;;;12.30;81.70;;;;;;5045927;28;20479;-69
2022/12/26 02:23:05;;;;;;;6.63;3.87;;;12.30;81.50;;;;;;5045910;28;20478;-69
2022/12/26 02:26:03;;;;;;;10.13;4.07;;;12.30;81.50;;;;;;5052348;28;20454;-69
2022/12/26 02:29:10;;;;;;;7.90;3.90;;;12.30;81.60;;;;;;5052127;28;20508;-70
2022/12/26 02:31:48;;;;;;;7.30;4.00;;;12.30;81.50;;;;;;5065463;28;20478;-69
2022/12/26 02:34:21;;;;;;;8.83;3.87;;;12.30;81.50;;;;;;5065437;28;20457;-69
2022/12/26 02:37:10;;;;;;;8.53;4.23;;;12.30;81.40;;;;;;5054680;28;20964;-69
2022/12/26 02:39:56;;;;;;;7.83;4.00;;;12.30;81.50;;;;;;5052588;28;20451;-69
2022/12/26 02:42:32;;;;;;;7.83;3.80;;;12.30;81.50;;;;;;5051669;28;20992;-69
2022/12/26 02:48:06;;;;;;;7.20;3.57;;;12.30;81.50;;;;;;5050905;28;20450;-71
2022/12/26 03:13:45;;;;;;;8.80;3.50;;;12.30;81.30;;;;;;5040852;28;20451;-70
2022/12/26 03:19:05;;;;;;;7.60;4.27;;;12.30;81.40;;;;;;5043019;28;20466;-70
2022/12/26 03:21:40;;;;;;;11.50;4.10;;;12.30;81.40;;;;;;5042335;28;20470;-69
2022/12/26 03:24:10;;;;;;;7.90;4.63;;;12.30;81.40;;;;;;5039892;28;21075;-70
2022/12/26 03:26:42;;;;;;;8.37;4.40;;;12.30;81.40;;;;;;5043404;28;20459;-71
2022/12/26 03:31:59;;;;;;;7.63;4.00;;;12.30;81.40;;;;;;5042657;28;20533;-69
2022/12/26 03:34:28;;;;;;;6.70;3.90;;;12.30;81.30;;;;;;5040063;28;20458;-70
2022/12/26 03:37:30;;;;;;;7.00;3.70;;;12.30;81.30;;;;;;5041402;28;20570;-69
2022/12/26 04:20:33;;;;;;;8.80;4.43;;;12.20;81.30;;;;;;5041649;28;20459;-70
2022/12/26 04:46:12;;;;;;;7.03;3.80;;;12.10;81.40;;;;;;5040102;28;20495;-70
2022/12/26 04:51:29;;;;;;;7.00;4.00;;;12.10;81.40;;;;;;5040617;28;20479;-70
2022/12/26 04:53:57;;;;;;;9.67;3.90;;;12.10;81.50;;;;;;5041192;28;20479;-70
2022/12/26 04:56:25;;;;;;;8.60;3.60;;;12.10;81.40;;;;;;5041615;28;20479;-70
2022/12/26 04:58:53;;;;;;;6.80;3.70;;;12.10;81.50;;;;;;5041066;28;20631;-70
2022/12/26 05:09:45;;;;;;;6.40;3.80;;;12.10;81.40;;;;;;5041434;28;21108;-70
2022/12/26 05:12:13;;;;;;;8.50;4.07;;;12.10;81.40;;;;;;5041429;28;21318;-70
2022/12/26 05:14:41;;;;;;;9.37;4.43;;;12.10;81.40;;;;;;5040345;28;20493;-69
2022/12/26 05:28:42;;;;;;;8.37;3.93;;;12.10;81.40;;;;;;5032871;28;20463;-70
2022/12/26 05:31:12;;;;;;;7.90;3.80;;;12.00;81.40;;;;;;5039783;28;21192;-70
2022/12/26 05:36:31;;;;;;;7.07;3.30;;;12.00;81.50;;;;;;5040247;28;20459;-70
2022/12/26 05:38:59;;;;;;;8.63;3.63;;;12.00;81.50;;;;;;5041236;28;20443;-70
2022/12/26 05:41:27;;;;;;;13.00;3.43;;;12.00;81.50;;;;;;5039531;28;20587;-70
2022/12/26 05:43:55;;;;;;;7.40;3.80;;;12.10;81.40;;;;;;5040807;28;21063;-70
2022/12/26 05:46:23;;;;;;;7.00;3.97;;;12.10;81.50;;;;;;5057098;28;20984;-70
2022/12/26 05:48:52;;;;;;;7.73;3.60;;;12.10;81.50;;;;;;5041151;28;20458;-70
2022/12/26 05:51:20;;;;;;;7.80;3.70;;;12.00;81.50;;;;;;5041752;28;20527;-70
2022/12/26 05:53:48;;;;;;;8.37;4.00;;;12.10;81.50;;;;;;5058935;28;20548;-70
2022/12/26 05:56:17;;;;;;;8.43;4.03;;;12.10;81.50;;;;;;5042213;28;20525;-70
2022/12/26 05:58:46;;;;;;;6.53;4.07;;;12.10;81.40;;;;;;5039864;28;20466;-70
2022/12/26 06:01:16;;;;;;;5.80;3.20;;;12.10;81.40;;;;;;5040475;28;20527;-70
2022/12/26 06:03:47;;;;;;;7.43;3.53;;;12.10;81.40;;;;;;5040688;28;20561;-70
2022/12/26 06:06:17;;;;;;;7.80;3.63;;;12.10;81.40;;;;;;5040075;28;20455;-70
2022/12/26 06:08:48;;;;;;;7.03;3.90;;;12.10;81.40;;;;;;5040996;28;21335;-70
2022/12/26 06:11:17;;;;;;;7.13;3.37;;;12.10;81.40;;;;;;5041514;28;20492;-70
2022/12/26 06:13:45;;;;;;;6.13;3.30;;;12.10;81.50;;;;;;5040380;28;20474;-70
2022/12/26 06:16:15;;;;;;;6.40;3.23;;;12.10;81.50;;;;;;5041521;28;20509;-70
2022/12/26 06:18:43;;;;;;;7.80;3.40;;;12.10;81.50;;;;;;5040673;28;20462;-70
2022/12/26 06:21:13;;;;;;;6.93;3.40;;;12.10;81.60;;;;;;5043113;28;20848;-70
2022/12/26 06:23:43;;;;;;;6.90;3.30;;;12.10;81.50;;;;;;5045310;28;20467;-70
2022/12/26 06:26:11;;;;;;;6.40;3.40;;;12.10;81.50;;;;;;5045670;28;20956;-70
2022/12/26 06:28:40;;;;;;;11.50;3.63;;;12.10;81.50;;;;;;5060870;28;20468;-69
2022/12/26 06:31:11;;;;;;;6.70;3.40;;;12.10;81.50;;;;;;5041320;28;20529;-70
2022/12/26 06:33:39;;;;;;;7.30;3.77;;;12.10;81.60;;;;;;5043192;28;20447;-72
2022/12/26 06:36:09;;;;;;;6.23;3.57;;;12.10;81.50;;;;;;5043916;28;20438;-70
2022/12/26 06:38:37;;;;;;;6.93;3.80;;;12.10;81.50;;;;;;5043879;28;20451;-71
2022/12/26 06:41:08;;;;;;;8.63;3.53;;;12.10;81.50;;;;;;5042370;28;20538;-70
2022/12/26 06:43:36;;;;;;;7.47;4.07;;;12.10;81.50;;;;;;5043959;28;20542;-70
2022/12/26 06:46:06;;;;;;;8.00;4.00;;;12.10;81.60;;;;;;5043382;28;20485;-70
2022/12/26 06:48:38;;;;;;;5.63;3.17;;;12.20;81.60;;;;;;5041771;28;20462;-70
2022/12/26 06:51:07;;;;;;;6.80;3.10;;;12.20;81.50;;;;;;5043717;28;20532;-71
2022/12/26 06:53:35;;;;;;;6.50;3.30;;;12.20;81.50;;;;;;5041032;28;20459;-70
2022/12/26 06:56:09;;;;;;;7.53;3.60;;;12.20;81.50;;;;;;5040823;28;20533;-70
2022/12/26 06:58:37;;;;;;;6.77;3.47;;;12.20;81.60;;;;;;5041749;28;20463;-71
2022/12/26 07:01:06;;;;;;;6.73;3.60;;;12.20;81.50;;;;;;5042987;28;20482;-70
2022/12/26 07:03:34;;;;;;;6.83;3.50;;;12.20;81.50;;;;;;5044609;28;20807;-70
2022/12/26 07:06:03;;;;;;;7.40;3.97;;;12.20;81.50;;;;;;5043678;28;20490;-71
2022/12/26 07:08:32;;;;;;;8.17;3.60;;;12.20;81.60;;;;;;5044648;28;20904;-72
2022/12/26 07:11:00;;;;;;;7.40;3.60;;;12.20;81.60;;;;;;5044291;28;20486;-72
2022/12/26 07:13:29;;;;;;;7.00;3.60;;;12.30;81.50;;;;;;5044211;28;20475;-72
2022/12/26 07:15:59;;;;;;;11.20;4.23;;;12.30;81.50;;;;;;5043321;28;20466;-71
2022/12/26 07:18:27;;;;;;;9.30;4.30;;;12.30;81.50;;;;;;5043228;28;21232;-71
2022/12/26 07:20:55;;;;;;;6.30;3.07;;;12.30;81.40;;;;;;5043547;28;20474;-71
2022/12/26 07:23:23;;;;;;;6.10;3.53;;;12.20;81.50;;;;;;5059963;28;20485;-70
2022/12/26 07:25:51;;;;;;;7.03;3.60;;;12.20;81.60;;;;;;5042543;28;20497;-70
2022/12/26 07:28:19;;;;;;;6.20;3.60;;;12.20;81.60;;;;;;5042177;28;20940;-71
2022/12/26 07:30:49;;;;;;;9.90;4.00;;;12.20;81.70;;;;;;5043833;28;20483;-72
2022/12/26 07:33:17;;;;;;;8.30;3.90;;;12.20;81.80;;;;;;5041807;28;21047;-72
2022/12/26 07:35:45;;;;;;;7.13;4.10;;;12.20;81.80;;;;;;5040380;28;20478;-69
2022/12/26 07:38:13;;;;;;;7.10;3.57;;;12.30;81.70;;;;;;5044013;28;20970;-71
2022/12/26 07:40:41;;;;;;;8.80;3.83;;;12.30;81.80;;;;;;5043176;28;20549;-69
2022/12/26 07:43:09;;;;;;;8.40;3.97;;;12.30;81.70;;;;;;5040166;28;20475;-70
2022/12/26 07:45:37;;;;;;;7.80;4.43;;;12.30;81.70;;;;;;5058855;28;20483;-70
2022/12/26 07:48:14;;;;;;;6.90;3.87;;;12.30;81.80;;;;;;5042458;28;20458;-69
2022/12/26 07:50:45;;;;;;;6.80;3.70;;;12.30;81.90;;;;;;5042853;28;20478;-72
2022/12/26 07:53:14;;;;;;;8.23;3.97;;;12.30;81.90;;;;;;5042998;28;20550;-69
2022/12/26 07:55:42;;;;;;;7.50;3.57;;;12.30;81.90;;;;;;5041465;28;20467;-69
2022/12/26 07:58:10;;;;;;;6.17;3.97;;;12.30;81.90;;;;;;5043639;28;20471;-69
2022/12/26 08:00:38;;;;;;;9.90;3.67;;;12.30;82.00;;;;;;5043280;28;20462;-69
2022/12/26 08:03:06;;;;;;;7.97;4.10;;;12.30;82.00;;;;;;5042380;28;20524;-69
2022/12/26 08:05:36;;;;;;;6.57;3.70;;;12.30;82.10;;;;;;5042388;28;20568;-69
2022/12/26 08:08:05;;;;;;;6.07;3.40;;;12.30;82.20;;;;;;5043586;28;20507;-69
2022/12/26 08:10:32;;;;;;;7.10;3.90;;;12.30;82.20;;;;;;5040608;28;20467;-70
2022/12/26 08:13:00;;;;;;;8.47;3.47;;;12.30;82.20;;;;;;5042578;28;20521;-70
2022/12/26 08:15:28;;;;;;;7.67;3.70;;;12.30;82.30;;;;;;5043312;28;20455;-71
2022/12/26 08:17:56;;;;;;;7.47;3.83;;;12.30;82.40;;;;;;5041008;28;21189;-69
2022/12/26 08:20:24;;;;;;;7.20;3.63;;;12.30;82.50;;;;;;5042934;28;20463;-70
2022/12/26 08:22:53;;;;;;;6.40;3.37;;;12.30;82.50;;;;;;5041444;28;21019;-69
2022/12/26 08:25:26;;;;;;;7.53;4.00;;;12.30;82.60;;;;;;5041301;28;20537;-69
2022/12/26 08:27:54;;;;;;;8.40;3.97;;;12.30;82.70;;;;;;5042247;28;20959;-70
2022/12/26 08:30:23;;;;;;;5.60;3.20;;;12.30;82.70;;;;;;5043079;28;21038;-70
2022/12/26 08:32:51;;;;;;;9.87;4.47;;;12.30;82.80;;;;;;5056101;28;20853;-70
2022/12/26 08:35:19;;;;;;;9.00;4.60;;;12.30;82.80;;;;;;5042209;28;20463;-70
2022/12/26 08:37:47;;;;;;;6.20;3.80;;;12.30;82.80;;;;;;5042588;28;20463;-72
2022/12/26 08:40:17;;;;;;;6.90;4.20;;;12.30;82.90;;;;;;5041192;28;20467;-71
2022/12/26 08:42:59;;;;;;;6.60;4.23;;;12.30;82.90;;;;;;5042227;28;20456;-72
2022/12/26 08:45:48;;;;;;;9.40;4.63;;;12.30;83.10;;;;;;5042322;28;20558;-70
2022/12/26 08:48:16;;;;;;;7.03;3.63;;;12.30;83.10;;;;;;5041901;28;20972;-70
2022/12/26 08:50:44;;;;;;;7.30;3.23;;;12.20;83.20;;;;;;5040989;28;20521;-71
2022/12/26 08:53:12;;;;;;;7.53;4.30;;;12.30;83.30;;;;;;5041888;28;20482;-70
2022/12/26 08:55:42;;;;;;;6.93;3.27;;;12.20;83.40;;;;;;5041875;28;21023;-71
2022/12/26 08:58:10;;;;;;;8.50;4.50;;;12.30;83.40;;;;;;5042627;28;20462;-70
2022/12/26 09:00:38;;;;;;;7.13;3.80;;;12.20;83.40;;;;;;5040712;28;20620;-71
2022/12/26 09:03:06;;;;;;;7.70;3.40;;;12.30;83.50;;;;;;5041490;28;20475;-70
2022/12/26 09:05:34;;;;;;;6.90;3.80;;;12.30;83.50;;;;;;5042153;28;20533;-70
2022/12/26 09:08:02;;;;;;;7.60;3.60;;;12.30;83.50;;;;;;5042597;28;20454;-70
2022/12/26 09:10:29;;;;;;;6.27;3.73;;;12.30;83.60;;;;;;5042504;28;21193;-70
2022/12/26 09:12:59;;;;;;;7.23;3.40;;;12.30;83.60;;;;;;5040828;28;20466;-70
2022/12/26 09:15:27;;;;;;;8.60;4.30;;;12.30;83.70;;;;;;5042413;28;20497;-70
2022/12/26 09:17:55;;;;;;;10.60;4.33;;;12.30;83.70;;;;;;5038951;28;20493;-70
2022/12/26 09:20:23;;;;;;;8.03;4.17;;;12.20;83.70;;;;;;5041272;28;20490;-71
2022/12/26 09:22:51;;;;;;;7.00;3.47;;;12.30;83.80;;;;;;5041216;28;20458;-71
2022/12/26 09:25:23;;;;;;;7.13;3.50;;;12.20;83.90;;;;;;5041764;28;20466;-70
2022/12/26 09:27:53;;;;;;;6.27;3.57;;;12.20;83.90;;;;;;5042047;28;20466;-71
2022/12/26 09:30:27;;;;;;;6.80;4.07;;;12.20;83.90;;;;;;5040046;28;20466;-70
2022/12/26 09:32:55;;;;;;;6.13;3.60;;;12.20;84.10;;;;;;5039595;28;20466;-69
2022/12/26 09:35:23;;;;;;;9.80;4.00;;;12.20;84.10;;;;;;5041144;28;20467;-70
2022/12/26 09:37:51;;;;;;;7.90;3.70;;;12.30;84.20;;;;;;5042155;28;20815;-70
2022/12/26 09:40:30;;;;;;;5.90;3.63;;;12.30;84.30;;;;;;5040205;28;20471;-71
2022/12/26 09:43:15;;;;;;;6.20;3.30;;;12.30;84.30;;;;;;5041108;28;20459;-69
2022/12/26 09:45:55;;;;;;;7.27;4.07;;;12.30;84.40;;;;;;5039978;28;20528;-71
2022/12/26 09:48:30;;;;;;;9.23;4.07;;;12.20;84.50;;;;;;5041454;28;20462;-70
2022/12/26 09:50:58;;;;;;;7.13;3.87;;;12.20;84.60;;;;;;5041352;28;20478;-70
2022/12/26 09:53:32;;;;;;;7.43;3.90;;;12.20;84.60;;;;;;5041785;28;21223;-71
2022/12/26 09:56:03;;;;;;;7.33;3.23;;;12.20;84.70;;;;;;5041947;28;20545;-69
2022/12/26 09:58:41;;;;;;;6.10;3.40;;;12.20;84.70;;;;;;5044123;28;20486;-70
2022/12/26 10:01:14;;;;;;;7.37;3.67;;;12.20;84.70;;;;;;5041580;28;20565;-72
2022/12/26 10:03:44;;;;;;;6.57;3.67;;;12.30;84.70;;;;;;5039844;28;20459;-71
2022/12/26 10:06:16;;;;;;;7.23;3.83;;;12.20;84.70;;;;;;5041123;28;20508;-72
2022/12/26 10:09:08;;;;;;;7.47;4.47;;;12.20;84.80;;;;;;5043630;28;20471;-71
2022/12/26 10:11:53;;;;;;;6.67;4.20;;;12.30;84.80;;;;;;5057405;28;20482;-70
2022/12/26 10:14:28;;;;;;;6.60;3.73;;;12.20;84.70;;;;;;5044612;28;20466;-70
2022/12/26 10:17:03;;;;;;;6.57;4.10;;;12.20;84.80;;;;;;5040725;28;20508;-71
2022/12/26 10:19:43;;;;;;;6.60;3.70;;;12.20;84.90;;;;;;5044033;28;20458;-71
2022/12/26 10:22:28;;;;;;;7.37;3.83;;;12.20;85.00;;;;;;5043096;28;20489;-69
2022/12/26 10:25:00;;;;;;;7.13;3.53;;;12.20;85.00;;;;;;5041300;28;20470;-69
2022/12/26 10:27:32;;;;;;;6.53;3.60;;;12.20;85.10;;;;;;5043171;28;20478;-71
2022/12/26 10:30:04;;;;;;;6.20;2.97;;;12.20;85.10;;;;;;5035681;28;20458;-71
2022/12/26 10:32:40;;;;;;;8.13;3.40;;;12.20;85.10;;;;;;5044014;28;20481;-71
2022/12/26 10:35:22;;;;;;;6.23;3.03;;;12.10;85.20;;;;;;5060330;28;20458;-70
2022/12/26 10:37:51;;;;;;;4.73;2.67;;;12.20;85.20;;;;;;5043815;28;20455;-69
2022/12/26 10:40:22;;;;;;;8.90;2.87;;;12.20;85.30;;;;;;5045618;28;20489;-70
2022/12/26 10:42:53;;;;;;;8.13;2.47;;;12.20;85.30;;;;;;5044580;28;20790;-70
2022/12/26 10:45:27;;;;;;;5.67;2.90;;;12.10;85.40;;;;;;5044613;28;20450;-70
2022/12/26 10:47:56;;;;;;;4.90;2.67;;;12.20;85.40;;;;;;5043921;28;20479;-70
2022/12/26 10:50:27;;;;;;;5.70;2.67;;;12.10;85.40;;;;;;5043635;28;20513;-70
2022/12/26 10:52:56;;;;;;;4.60;2.00;;;12.20;85.40;;;;;;5043899;28;20451;-70
2022/12/26 10:55:28;;;;;;;6.50;2.83;;;12.20;85.40;;;;;;5045400;28;20786;-70
2022/12/26 10:58:06;;;;;;;5.03;2.27;;;12.20;85.50;;;;;;5045008;28;20486;-70
2022/12/26 11:00:34;;;;;;;4.90;2.30;;;12.20;85.40;;;;;;5043345;28;20540;-70
2022/12/26 11:03:06;;;;;;;5.00;2.13;;;12.20;85.40;;;;;;5044317;28;20509;-70
2022/12/26 11:05:37;;;;;;;5.37;1.77;;;12.20;85.40;;;;;;5044380;28;20458;-70
2022/12/26 11:08:29;;;;;;;4.50;2.10;;;12.20;85.40;;;;;;5042729;28;20489;-70
2022/12/26 11:11:07;;;;;;;3.63;1.60;;;12.20;85.50;;;;;;5043370;28;20491;-70
2022/12/26 11:13:38;;;;;;;3.70;1.70;;;12.20;85.50;;;;;;5044037;28;21220;-71
2022/12/26 11:16:08;;;;;;;4.03;1.63;;;12.20;85.50;;;;;;5043537;28;20508;-70
2022/12/26 11:18:40;;;;;;;5.50;1.97;;;12.10;85.60;;;;;;5043965;28;20534;-70
2022/12/26 11:21:13;;;;;;;4.73;1.77;;;12.20;85.60;;;;;;5041435;28;20572;-70
2022/12/26 11:23:41;;;;;;;3.67;1.50;;;12.20;85.60;;;;;;5044114;28;20467;-69
2022/12/26 11:26:21;;;;;;;4.93;1.93;;;12.20;85.60;;;;;;5044866;28;21443;-70
2022/12/26 11:29:05;;;;;;;4.20;1.87;;;12.20;85.60;;;;;;5041994;28;20470;-71
2022/12/26 11:31:33;;;;;;;4.03;1.80;;;12.20;85.60;;;;;;5042596;28;21003;-69
2022/12/26 11:34:08;;;;;;;4.30;1.83;;;12.20;85.50;;;;;;5044723;28;21182;-71
2022/12/26 11:36:44;;;;;;;5.60;2.13;;;12.20;85.60;;;;;;5044974;28;21062;-69
2022/12/26 11:39:22;;;;;;;4.43;1.70;;;12.20;85.60;;;;;;5043991;28;20461;-69
2022/12/26 11:41:51;;;;;;;3.80;1.77;;;12.10;85.60;;;;;;5043635;28;20478;-69
2022/12/26 11:44:24;;;;;;;4.33;2.17;;;12.10;85.60;;;;;;5043649;28;21016;-69
2022/12/26 11:46:56;;;;;;;4.60;1.87;;;12.20;85.60;;;;;;5043718;28;21052;-71
2022/12/26 11:49:30;;;;;;;5.40;2.30;;;12.20;85.50;;;;;;5044203;28;20482;-70
2022/12/26 11:51:59;;;;;;;4.77;2.00;;;12.20;85.50;;;;;;5042265;28;20468;-70
2022/12/26 11:54:36;;;;;;;4.00;1.90;;;12.20;85.50;;;;;;5042682;28;20451;-70
2022/12/26 11:57:15;;;;;;;4.40;1.70;;;12.20;85.60;;;;;;5043594;28;21130;-69
2022/12/26 11:59:43;;;;;;;4.33;2.10;;;12.30;85.60;;;;;;5043057;28;20549;-71
2022/12/26 12:02:22;;;;;;;4.53;2.07;;;12.30;85.40;;;;;;5043294;28;20532;-70
2022/12/26 12:04:53;;;;;;;4.63;1.83;;;12.30;85.50;;;;;;5042155;28;20478;-70
2022/12/26 12:07:47;;;;;;;4.27;1.60;;;12.30;85.50;;;;;;5043978;28;20912;-70
2022/12/26 12:10:46;;;;;;;4.40;1.67;;;12.30;85.50;;;;;;5042219;28;20500;-71
2022/12/26 12:13:25;;;;;;;4.60;2.00;;;12.30;85.50;;;;;;5043355;28;20486;-71
2022/12/26 12:15:59;;;;;;;5.10;2.30;;;12.30;85.50;;;;;;5042053;28;20466;-71
2022/12/26 12:18:38;;;;;;;4.67;1.77;;;12.30;85.50;;;;;;5043189;28;20597;-71
2022/12/26 12:21:17;;;;;;;4.97;2.27;;;12.30;85.50;;;;;;5042515;28;20485;-69
2022/12/26 12:24:04;;;;;;;4.50;2.03;;;12.30;85.50;;;;;;5041916;28;20454;-71
2022/12/26 12:26:38;;;;;;;6.20;2.10;;;12.30;85.50;;;;;;5042044;28;21034;-70
2022/12/26 12:29:42;;;;;;;3.60;1.50;;;12.30;85.50;;;;;;5040695;28;20481;-70
2022/12/26 12:32:17;;;;;;;4.20;2.00;;;12.30;85.50;;;;;;5038528;28;20491;-71
2022/12/26 12:35:08;;;;;;;5.13;2.10;;;12.30;85.50;;;;;;5042116;28;20454;-70
2022/12/26 12:37:59;;;;;;;4.23;1.60;;;12.30;85.50;;;;;;5043716;28;21319;-70
2022/12/26 12:40:35;;;;;;;4.40;1.90;;;12.30;85.50;;;;;;5042971;28;20451;-69
2022/12/26 12:43:13;;;;;;;5.73;1.97;;;12.30;85.60;;;;;;5041905;28;21035;-71
2022/12/26 12:45:49;;;;;;;5.13;1.63;;;12.30;85.60;;;;;;5040518;28;21397;-70
2022/12/26 12:48:47;;;;;;;4.47;1.90;;;12.30;85.60;;;;;;5042180;28;20567;-70
2022/12/26 12:51:25;;;;;;;5.90;2.10;;;12.40;85.60;;;;;;5042174;28;20482;-70
2022/12/26 12:54:18;;;;;;;5.23;2.03;;;12.30;85.60;;;;;;5040305;28;20442;-70
2022/12/26 12:56:53;;;;;;;4.23;1.70;;;12.30;85.60;;;;;;5042696;28;21022;-71
2022/12/26 12:59:33;;;;;;;6.27;2.43;;;12.40;85.60;;;;;;5040304;28;20459;-71
2022/12/26 13:02:06;;;;;;;4.00;1.80;;;12.40;85.60;;;;;;5040299;28;20486;-70
2022/12/26 13:04:43;;;;;;;4.30;1.63;;;12.30;85.60;;;;;;5043210;28;20891;-71
2022/12/26 13:07:16;;;;;;;3.80;1.40;;;12.30;85.60;;;;;;5039957;28;21282;-69
2022/12/26 13:09:50;;;;;;;6.20;1.90;;;12.40;85.60;;;;;;5039308;28;20497;-69
2022/12/26 13:12:22;;;;;;;3.60;1.50;;;12.30;85.60;;;;;;5041105;28;20466;-70
2022/12/26 13:14:56;;;;;;;4.27;1.63;;;12.30;85.60;;;;;;5040638;28;20455;-70
2022/12/26 13:17:29;;;;;;;4.00;1.67;;;12.30;85.60;;;;;;5041788;28;20447;-71
2022/12/26 13:20:04;;;;;;;4.50;1.87;;;12.30;85.60;;;;;;5041610;28;20447;-71
2022/12/26 13:25:19;;;;;;;4.47;1.80;;;12.30;85.60;;;;;;5041614;28;20607;-69
2022/12/26 13:27:51;;;;;;;3.90;1.57;;;12.30;85.60;;;;;;5039974;28;21060;-70
2022/12/26 13:30:19;;;;;;;7.30;1.67;;;12.30;85.60;;;;;;5041793;28;20451;-69
2022/12/26 13:32:47;;;;;;;5.13;1.87;;;12.30;85.60;;;;;;5041302;28;20484;-71
2022/12/26 13:35:52;;;;;;;3.83;1.53;;;12.30;85.60;;;;;;5042538;28;20948;-71
2022/12/26 13:38:20;;;;;;;5.50;2.30;;;12.30;85.60;;;;;;5042285;28;20960;-71
2022/12/26 13:40:56;;;;;;;3.87;1.60;;;12.30;85.60;;;;;;5039576;28;20551;-71
2022/12/26 13:46:36;;;;;;;4.27;2.07;;;12.30;85.50;;;;;;5039758;28;20462;-70
2022/12/26 13:49:05;;;;;;;5.50;1.87;;;12.30;85.60;;;;;;5040012;28;21339;-69
2022/12/26 13:51:53;;;;;;;4.30;2.10;;;12.30;85.60;;;;;;5041574;28;20479;-70
2022/12/26 13:54:23;;;;;;;4.37;2.27;;;12.30;85.60;;;;;;5040312;28;20458;-70
2022/12/26 13:57:29;;;;;;;3.70;2.13;;;12.20;85.60;;;;;;5041112;28;20462;-71
2022/12/26 14:00:23;;;;;;;3.97;1.93;;;12.20;85.60;;;;;;5039224;28;20493;-70
2022/12/26 14:03:30;;;;;;;6.00;2.10;;;12.20;85.60;;;;;;5038262;28;20467;-71
2022/12/26 14:06:13;;;;;;;4.50;1.87;;;12.20;85.60;;;;;;5041623;28;20975;-70
2022/12/26 14:08:52;;;;;;;4.50;2.00;;;12.20;85.50;;;;;;5055872;28;21068;-70
2022/12/26 14:11:42;;;;;;;3.57;1.67;;;12.20;85.60;;;;;;5040318;28;20524;-72
2022/12/26 14:14:23;;;;;;;5.80;2.20;;;12.20;85.60;;;;;;5040391;28;20803;-71
2022/12/26 14:16:58;;;;;;;5.97;2.23;;;12.20;85.60;;;;;;5041884;28;20948;-70
2022/12/26 14:19:40;;;;;;;5.40;1.60;;;12.20;85.60;;;;;;5041095;28;20524;-71
2022/12/26 14:22:15;;;;;;;4.57;2.07;;;12.20;85.60;;;;;;5041386;28;21050;-71
2022/12/26 14:24:56;;;;;;;4.70;2.10;;;12.30;85.50;;;;;;5041287;28;20446;-70
2022/12/26 14:27:33;;;;;;;4.60;2.10;;;12.30;85.60;;;;;;5039235;28;20468;-71
2022/12/26 14:30:22;;;;;;;5.63;2.57;;;12.30;85.50;;;;;;5038964;28;20481;-69
2022/12/26 14:33:14;;;;;;;4.03;1.83;;;12.30;85.50;;;;;;5040685;28;20481;-71
2022/12/26 14:35:57;;;;;;;4.90;2.40;;;12.30;85.50;;;;;;5041160;28;21082;-70
2022/12/26 14:38:37;;;;;;;4.17;2.13;;;12.30;85.50;;;;;;5040124;28;21335;-69
2022/12/26 14:41:07;;;;;;;4.13;2.13;;;12.30;85.50;;;;;;5040611;28;20483;-70
2022/12/26 14:43:36;;;;;;;6.30;2.40;;;12.30;85.50;;;;;;5044771;28;21293;-69
2022/12/26 14:46:37;;;;;;;5.83;2.73;;;12.30;85.40;;;;;;5042572;28;20473;-69
2022/12/26 14:49:19;;;;;;;5.00;2.37;;;12.30;85.40;;;;;;5044510;28;20487;-72
2022/12/26 14:51:47;;;;;;;4.60;2.20;;;12.20;85.50;;;;;;5043225;28;21257;-70
2022/12/26 14:54:36;;;;;;;7.90;2.97;;;12.20;85.40;;;;;;5044098;28;20516;-70
2022/12/26 14:57:50;;;;;;;5.30;2.30;;;12.20;85.40;;;;;;5044486;28;20491;-71
2022/12/26 15:00:28;;;;;;;4.57;2.63;;;12.20;85.40;;;;;;5010950;28;20459;-70
2022/12/26 15:03:45;;;;;;;5.40;3.30;;;12.20;85.40;;;;;;5044993;28;20447;-71
2022/12/26 15:06:53;;;;;;;5.30;2.80;;;12.20;85.40;;;;;;5043969;28;20459;-71
2022/12/26 15:09:55;;;;;;;5.53;3.07;;;12.20;85.50;;;;;;5042493;28;21101;-70
2022/12/26 15:13:00;;;;;;;5.53;2.93;;;12.10;85.50;;;;;;5034889;28;20501;-70
2022/12/26 15:15:34;;;;;;;5.17;3.00;;;12.20;85.50;;;;;;5040132;28;20462;-70
2022/12/26 15:18:37;;;;;;;10.13;3.87;;;12.10;85.50;;;;;;5037557;28;20444;-70
2022/12/26 15:21:40;;;;;;;7.10;3.67;;;12.20;85.50;;;;;;5038181;28;20496;-71
2022/12/26 15:24:41;;;;;;;6.97;3.53;;;12.10;85.50;;;;;;5043711;28;20901;-69
2022/12/26 15:27:44;;;;;;;7.43;3.30;;;12.10;85.50;;;;;;5032775;28;20463;-70
2022/12/26 15:30:19;;;;;;;5.27;3.50;;;12.10;85.60;;;;;;5039176;28;20479;-70
2022/12/26 15:32:56;;;;;;;6.07;3.70;;;12.10;85.50;;;;;;5041437;28;20486;-70
2022/12/26 15:35:30;;;;;;;6.20;4.03;;;12.10;85.50;;;;;;5066241;28;20455;-71