Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:04:47;;;;;;;3.33;1.57;;;8.20;99.90;;;;;;10312146;28;20293;-64
2023/03/29 00:09:48;;;;;;;2.10;1.70;;;8.10;99.90;;;;;;10306742;28;20892;-66
2023/03/29 00:14:49;;;;;;;2.60;1.60;;;8.10;99.90;;;;;;10304998;28;20226;-65
2023/03/29 00:19:49;;;;;;;3.23;1.80;;;8.00;99.90;;;;;;10306823;28;20229;-67
2023/03/29 00:24:53;;;;;;;3.47;1.80;;;8.00;99.90;;;;;;10316767;28;20233;-66
2023/03/29 00:29:55;;;;;;;2.70;2.00;;;8.00;99.90;;;;;;10313122;28;20231;-67
2023/03/29 00:34:55;;;;;;;2.83;1.53;;;8.00;99.90;;;;;;10309673;28;20246;-65
2023/03/29 00:39:57;;;;;;;2.37;1.77;;;8.00;99.90;;;;;;10311305;28;20245;-65
2023/03/29 00:45:19;;;;;;;2.47;1.53;;;8.00;99.90;;;;;;10317147;28;20608;-66
2023/03/29 00:50:28;;;;;;;3.03;1.93;;;8.10;99.90;;;;;;10317717;28;20420;-65
2023/03/29 00:55:35;;;;;;;3.33;1.40;;;8.00;99.90;;;;;;10306586;28;20218;-65
2023/03/29 01:01:07;;;;;;;3.23;1.80;;;8.00;99.90;;;;;;10301038;28;20246;-68
2023/03/29 01:06:10;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;10299348;28;20269;-66
2023/03/29 01:11:14;;;;;;;1.60;1.47;;;8.10;99.90;;;;;;10321468;28;20308;-65
2023/03/29 01:16:18;;;;;;;2.33;1.27;;;8.20;99.90;;;;;;10313907;28;20313;-66
2023/03/29 01:21:23;;;;;;;4.93;1.53;;;8.10;99.90;;;;;;10315052;28;20334;-65
2023/03/29 01:26:41;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;10327271;28;20234;-65
2023/03/29 01:31:48;;;;;;;2.80;1.80;;;8.00;99.90;;;;;;10326841;28;20316;-65
2023/03/29 01:36:59;;;;;;;3.83;1.57;;;7.90;99.90;;;;;;10322760;28;20229;-65
2023/03/29 01:42:36;;;;;;;2.97;1.57;;;7.90;99.90;;;;;;10308462;28;20242;-66
2023/03/29 01:47:45;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;10311889;28;20248;-66
2023/03/29 01:52:51;;;;;;;1.90;1.50;;;7.90;99.90;;;;;;10321240;28;20220;-65
2023/03/29 01:57:57;;;;;;;2.70;1.80;;;8.00;99.90;;;;;;10308847;28;20221;-65
2023/03/29 02:03:02;;;;;;;2.07;1.93;;;8.00;99.90;;;;;;10311873;28;20245;-65
2023/03/29 02:08:06;;;;;;;2.33;1.70;;;8.00;99.90;;;;;;10306206;28;20226;-64
2023/03/29 02:13:07;;;;;;;2.67;2.00;;;8.10;99.90;;;;;;10312552;28;20280;-65
2023/03/29 02:18:07;;;;;;;3.33;2.07;;;8.00;99.90;;;;;;10305110;28;20692;-64
2023/03/29 02:23:17;;;;;;;3.47;2.03;;;8.00;99.90;;;;;;10311865;28;20329;-65
2023/03/29 02:28:19;;;;;;;4.53;1.87;;;8.00;99.90;;;;;;10311707;28;20226;-66
2023/03/29 02:33:32;;;;;;;3.07;1.63;;;8.10;99.90;;;;;;10312521;28;20727;-65
2023/03/29 02:38:33;;;;;;;3.13;2.10;;;8.10;99.90;;;;;;10325498;28;20619;-64
2023/03/29 02:43:35;;;;;;;3.50;1.83;;;8.10;99.90;;;;;;10315869;28;20971;-66
2023/03/29 02:48:36;;;;;;;4.13;2.07;;;8.10;99.90;;;;;;10320001;28;20225;-66
2023/03/29 02:53:46;;;;;;;3.07;2.20;;;8.00;99.90;;;;;;10308520;28;20237;-65
2023/03/29 02:58:46;;;;;;;4.27;2.30;;;7.90;99.90;;;;;;10326607;28;20301;-63
2023/03/29 03:03:49;;;;;;;3.53;2.17;;;7.80;99.90;;;;;;10314382;28;20241;-64
2023/03/29 03:08:49;;;;;;;5.90;2.40;;;7.60;99.90;;;;;;10310522;28;20222;-66
2023/03/29 03:13:50;;;;;;;2.73;2.10;;;7.70;99.90;;;;;;10314172;28;20685;-65
2023/03/29 03:18:52;;;;;;;6.83;2.40;;;7.70;99.90;;;;;;10310550;28;20226;-66
2023/03/29 03:23:54;;;;;;;3.43;2.17;;;7.80;99.90;;;;;;10305591;28;20360;-65
2023/03/29 03:28:55;;;;;;;3.23;2.30;;;7.90;99.90;;;;;;10308985;28;20695;-64
2023/03/29 03:33:56;;;;;;;3.07;2.00;;;7.90;99.90;;;;;;10316729;28;20218;-66
2023/03/29 03:38:56;;;;;;;3.63;2.30;;;7.90;99.90;;;;;;10302679;28;20624;-65
2023/03/29 03:43:57;;;;;;;3.47;2.50;;;7.90;99.90;;;;;;10307531;28;20344;-66
2023/03/29 03:48:58;;;;;;;3.67;2.40;;;7.90;99.90;;;;;;10308018;28;20682;-67
2023/03/29 03:53:58;;;;;;;4.27;2.43;;;7.90;99.90;;;;;;10307511;28;20299;-64
2023/03/29 03:58:59;;;;;;;3.37;2.63;;;7.80;99.90;;;;;;10309824;28;20218;-66
2023/03/29 04:04:00;;;;;;;5.00;2.80;;;7.70;99.90;;;;;;10309788;28;20248;-67
2023/03/29 04:09:01;;;;;;;3.87;2.30;;;7.70;99.90;;;;;;10311069;28;20240;-67
2023/03/29 04:14:03;;;;;;;3.23;2.70;;;7.50;99.90;;;;;;10309015;28;20230;-66
2023/03/29 04:19:03;;;;;;;4.07;2.60;;;7.40;99.90;;;;;;10307813;28;20316;-67
2023/03/29 04:24:04;;;;;;;6.13;2.90;;;7.30;99.90;;;;;;10301735;28;20333;-65
2023/03/29 04:29:05;;;;;;;4.20;2.80;;;7.40;99.90;;;;;;10308025;28;20221;-65
2023/03/29 04:34:06;;;;;;;3.60;2.77;;;7.50;99.90;;;;;;10308320;28;20229;-67
2023/03/29 04:39:06;;;;;;;5.70;2.70;;;7.60;99.90;;;;;;10309105;28;20336;-66
2023/03/29 04:44:07;;;;;;;2.67;2.43;;;7.70;99.90;;;;;;10322236;28;20232;-65
2023/03/29 04:49:07;;;;;;;5.70;2.77;;;7.70;99.90;;;;;;10324370;28;20226;-66
2023/03/29 04:54:08;;;;;;;5.50;2.70;;;7.80;99.90;;;;;;10330510;28;20218;-67
2023/03/29 04:59:09;;;;;;;5.70;2.87;;;7.80;99.90;;;;;;10308665;28;20740;-66
2023/03/29 05:04:10;;;;;;;6.63;3.03;;;7.70;99.90;;;;;;10323071;28;20355;-69
2023/03/29 05:09:11;;;;;;;4.60;2.90;;;7.70;99.90;;;;;;10325513;28;20333;-68
2023/03/29 05:14:11;;;;;;;4.90;2.80;;;7.70;99.90;;;;;;10306930;28;20251;-70
2023/03/29 05:19:12;;;;;;;3.27;2.70;;;7.80;99.90;;;;;;10317217;28;20222;-69
2023/03/29 05:24:12;;;;;;;2.77;2.57;;;7.80;99.90;;;;;;10314295;28;20704;-66
2023/03/29 05:29:13;;;;;;;6.67;2.70;;;7.90;99.90;;;;;;10306578;28;20241;-66
2023/03/29 05:34:14;;;;;;;5.13;3.13;;;7.90;99.90;;;;;;10313424;28;20643;-64
2023/03/29 05:39:14;;;;;;;3.70;2.67;;;8.00;99.90;;;;;;10327985;28;20222;-67
2023/03/29 05:44:15;;;;;;;4.50;2.73;;;8.10;99.90;;;;;;10325318;28;20235;-65
2023/03/29 05:49:16;;;;;;;8.47;3.20;;;8.20;99.90;;;;;;10317962;28;20681;-65
2023/03/29 05:54:17;;;;;;;5.73;3.03;;;8.20;99.90;;;;;;10306065;28;20229;-65
2023/03/29 05:59:18;;;;;;;3.57;2.40;;;8.20;99.90;;;;;;10313402;28;20232;-69
2023/03/29 06:04:19;;;;;;;3.57;2.80;;;8.30;99.90;;;;;;10318777;28;20241;-69
2023/03/29 06:09:20;;;;;;;4.17;2.43;;;8.30;99.90;;;;;;10310358;28;20222;-69
2023/03/29 06:14:22;;;;;;;3.90;2.93;;;8.40;99.90;;;;;;10319994;28;20701;-69
2023/03/29 06:19:23;;;;;;;5.93;3.00;;;8.50;99.90;;;;;;10307453;28;20233;-69
2023/03/29 06:24:23;;;;;;;4.63;2.70;;;8.60;99.90;;;;;;10312783;28;20738;-69
2023/03/29 06:29:24;;;;;;;4.17;2.73;;;8.60;99.90;;;;;;10307116;28;20236;-69
2023/03/29 06:34:25;;;;;;;5.97;3.00;;;8.70;99.90;;;;;;10314349;28;20218;-69
2023/03/29 06:39:25;;;;;;;5.30;3.00;;;8.90;99.90;;;;;;10311940;28;20221;-71
2023/03/29 06:44:27;;;;;;;5.10;2.80;;;9.00;99.90;;;;;;10312540;28;20682;-68
2023/03/29 06:49:27;;;;;;;7.53;3.10;;;9.10;99.90;;;;;;10306594;28;20222;-69
2023/03/29 06:54:28;;;;;;;3.70;3.23;;;9.20;99.90;;;;;;10332650;28;20229;-68
2023/03/29 06:59:29;;;;;;;3.13;2.83;;;9.30;99.90;;;;;;10327934;28;20302;-69
2023/03/29 07:04:31;;;;;;;6.67;2.90;;;9.40;99.90;;;;;;10315923;28;20367;-70
2023/03/29 07:09:32;;;;;;;5.73;2.90;;;9.50;99.90;;;;;;10306291;28;20250;-68
2023/03/29 07:14:33;;;;;;;5.73;3.10;;;9.60;99.90;;;;;;10311900;28;20269;-68
2023/03/29 07:19:33;;;;;;;4.07;3.03;;;9.70;99.90;;;;;;10309225;28;20292;-69
2023/03/29 07:24:34;;;;;;;5.30;2.93;;;9.90;99.90;;;;;;10311232;28;20231;-68
2023/03/29 07:29:36;;;;;;;6.97;3.17;;;10.30;99.90;;;;;;10312486;28;20214;-68
2023/03/29 07:34:36;;;;;;;6.67;2.90;;;10.70;99.90;;;;;;10306402;28;20253;-68
2023/03/29 07:39:37;;;;;;;4.40;2.80;;;11.20;99.90;;;;;;10308223;28;20254;-70
2023/03/29 07:44:37;;;;;;;3.60;2.80;;;11.80;99.90;;;;;;10317528;28;20700;-69
2023/03/29 07:49:38;;;;;;;5.53;3.30;;;12.30;99.90;;;;;;10307716;28;20279;-69
2023/03/29 07:54:39;;;;;;;8.60;3.13;;;12.70;99.90;;;;;;10306131;28;20739;-69
2023/03/29 07:59:39;;;;;;;3.77;2.57;;;12.70;99.90;;;;;;10313787;28;20607;-70
2023/03/29 08:04:40;;;;;;;4.20;2.40;;;12.90;99.90;;;;;;10305783;28;20225;-69
2023/03/29 08:09:42;;;;;;;5.30;2.70;;;13.20;99.90;;;;;;10316822;28;20221;-68
2023/03/29 08:14:42;;;;;;;5.50;3.17;;;13.30;99.90;;;;;;10306592;28;20706;-69
2023/03/29 08:19:43;;;;;;;5.50;3.10;;;13.10;99.90;;;;;;10315033;28;20230;-68
2023/03/29 08:24:43;;;;;;;7.33;3.30;;;13.00;99.90;;;;;;10314694;28;20963;-68
2023/03/29 08:29:44;;;;;;;3.87;2.80;;;13.40;99.90;;;;;;10314696;28;20336;-68
2023/03/29 08:34:45;;;;;;;3.80;2.73;;;13.80;99.90;;;;;;10314597;28;20223;-69
2023/03/29 08:39:47;;;;;;;4.53;2.70;;;14.20;99.90;;;;;;10320226;28;20690;-68
2023/03/29 08:45:18;;;;;;;6.10;2.97;;;14.90;99.90;;;;;;10320916;28;20230;-69
2023/03/29 08:50:21;;;;;;;3.13;2.60;;;15.80;99.70;;;;;;10318870;28;20220;-68
2023/03/29 08:55:25;;;;;;;4.97;3.17;;;17.00;95.60;;;;;;10323734;28;20212;-69
2023/03/29 09:00:49;;;;;;;5.90;3.17;;;17.40;92.20;;;;;;10317641;28;20235;-68
2023/03/29 09:06:05;;;;;;;5.50;3.40;;;16.90;92.00;;;;;;10315387;28;20235;-68
2023/03/29 09:11:12;;;;;;;4.03;3.00;;;16.10;93.30;;;;;;10318085;28;20228;-68
2023/03/29 09:16:31;;;;;;;3.67;2.67;;;15.60;94.50;;;;;;10322931;28;20286;-69
2023/03/29 09:21:53;;;;;;;5.23;2.70;;;15.50;94.20;;;;;;10307981;28;20299;-69
2023/03/29 09:27:25;;;;;;;3.47;2.63;;;15.70;94.20;;;;;;10313080;28;20319;-69
2023/03/29 09:32:37;;;;;;;4.37;2.60;;;15.60;94.00;;;;;;10310272;28;20225;-73
2023/03/29 09:37:41;;;;;;;3.73;3.00;;;15.00;94.30;;;;;;10312456;28;20233;-69
2023/03/29 09:42:43;;;;;;;9.17;3.30;;;14.40;96.60;;;;;;10316899;28;20226;-68
2023/03/29 09:47:56;;;;;;;4.67;2.57;;;14.30;97.30;;;;;;10311475;28;20219;-68
2023/03/29 09:52:57;;;;;;;3.77;2.73;;;14.30;97.70;;;;;;10309598;28;20307;-68
2023/03/29 09:58:00;;;;;;;5.67;3.67;;;14.40;97.30;;;;;;10312705;28;20317;-68
2023/03/29 10:03:01;;;;;;;3.60;2.90;;;14.80;97.10;;;;;;10314651;28;20254;-69
2023/03/29 10:08:13;;;;;;;5.00;2.77;;;14.70;97.30;;;;;;10308079;28;20272;-69
2023/03/29 10:13:35;;;;;;;4.13;2.97;;;14.60;97.70;;;;;;10316776;28;20638;-68
2023/03/29 10:18:41;;;;;;;5.07;2.90;;;14.70;98.00;;;;;;10319568;28;20351;-68
2023/03/29 10:23:43;;;;;;;6.37;2.73;;;14.90;98.40;;;;;;10309133;28;20325;-68
2023/03/29 10:28:43;;;;;;;4.27;2.83;;;15.20;98.10;;;;;;10309542;28;20215;-68
2023/03/29 10:33:51;;;;;;;5.23;2.50;;;15.20;97.80;;;;;;10309453;28;20222;-69
2023/03/29 10:38:55;;;;;;;3.17;2.53;;;15.50;97.90;;;;;;10307931;28;20239;-69
2023/03/29 10:43:55;;;;;;;5.27;2.90;;;16.30;97.20;;;;;;10320457;28;20221;-69
2023/03/29 10:49:00;;;;;;;5.73;2.53;;;17.70;94.70;;;;;;10307308;28;20248;-69
2023/03/29 10:54:02;;;;;;;5.37;2.53;;;19.80;89.90;;;;;;10313396;28;20231;-70
2023/03/29 10:59:16;;;;;;;4.57;2.70;;;20.30;82.80;;;;;;10328159;28;20260;-70
2023/03/29 11:04:45;;;;;;;5.20;2.77;;;19.80;83.80;;;;;;10303851;28;20318;-69
2023/03/29 11:10:33;;;;;;;6.37;2.73;;;19.10;85.70;;;;;;10308065;28;20217;-68
2023/03/29 11:15:49;;;;;;;4.60;2.77;;;19.20;88.60;;;;;;10307037;28;20225;-68
2023/03/29 11:21:04;;;;;;;6.90;2.70;;;19.90;84.00;;;;;;10307392;28;20654;-69
2023/03/29 11:26:23;;;;;;;3.87;2.70;;;19.60;84.50;;;;;;10317457;28;20217;-69
2023/03/29 11:31:55;;;;;;;3.30;2.63;;;19.00;86.80;;;;;;10304969;28;20222;-69
2023/03/29 11:37:18;;;;;;;6.63;3.23;;;19.20;86.20;;;;;;10310896;28;20696;-69
2023/03/29 11:42:23;;;;;;;5.57;2.80;;;19.60;83.40;;;;;;10325873;28;20225;-69
2023/03/29 11:47:28;;;;;;;4.60;2.97;;;19.60;83.70;;;;;;10304124;28;20225;-69
2023/03/29 11:53:01;;;;;;;8.20;2.40;;;19.60;85.80;;;;;;10315893;28;20284;-69
2023/03/29 11:58:15;;;;;;;5.73;2.73;;;19.90;83.00;;;;;;10306207;28;20226;-69
2023/03/29 12:03:35;;;;;;;3.37;2.43;;;19.90;82.10;;;;;;10310616;28;20729;-69
2023/03/29 12:09:14;;;;;;;6.43;2.77;;;20.00;81.50;;;;;;10326709;28;20220;-69
2023/03/29 12:14:36;;;;;;;6.23;3.10;;;19.90;81.80;;;;;;10301223;28;20617;-69
2023/03/29 12:19:44;;;;;;;4.93;2.77;;;19.90;82.30;;;;;;10307254;28;20250;-68
2023/03/29 12:24:48;;;;;;;6.17;3.20;;;20.30;82.10;;;;;;10312599;28;20230;-69
2023/03/29 12:30:14;;;;;;;5.60;2.67;;;20.20;81.70;;;;;;10312040;28;20223;-69
2023/03/29 12:35:37;;;;;;;2.50;2.27;;;19.80;81.50;;;;;;10302130;28;20257;-68
2023/03/29 12:40:44;;;;;;;4.70;3.27;;;19.70;84.60;;;;;;10322628;28;20759;-70
2023/03/29 12:45:49;;;;;;;3.57;2.60;;;19.30;83.50;;;;;;10305687;28;20240;-70
2023/03/29 12:51:02;;;;;;;3.90;3.00;;;19.20;84.70;;;;;;10305411;28;20230;-68
2023/03/29 12:56:09;;;;;;;6.07;3.10;;;18.90;85.60;;;;;;10335350;28;20295;-69
2023/03/29 13:01:10;;;;;;;4.60;3.17;;;18.50;87.90;;;;;;10309973;28;20829;-69
2023/03/29 13:06:12;;;;;;;4.23;2.83;;;18.30;87.70;;;;;;10328395;28;20229;-68
2023/03/29 13:11:33;;;;;;;6.83;2.80;;;18.50;88.40;;;;;;10309289;28;20230;-69
2023/03/29 13:16:34;;;;;;;5.17;3.10;;;18.90;88.00;;;;;;10310768;28;20320;-67
2023/03/29 13:21:46;;;;;;;3.60;2.57;;;19.10;84.10;;;;;;10313037;28;20389;-69
2023/03/29 13:27:11;;;;;;;6.13;2.90;;;19.20;83.00;;;;;;10312652;28;20221;-70
2023/03/29 13:32:28;;;;;;;4.47;2.77;;;19.10;82.10;;;;;;10311064;28;20262;-69
2023/03/29 13:37:59;;;;;;;5.97;2.67;;;18.80;82.40;;;;;;10307919;28;20229;-68
2023/03/29 13:43:07;;;;;;;2.83;2.40;;;18.50;82.80;;;;;;10313090;28;20238;-69
2023/03/29 13:48:28;;;;;;;5.23;2.53;;;18.70;83.40;;;;;;10316546;28;20231;-69
2023/03/29 13:53:47;;;;;;;7.60;2.60;;;18.90;82.10;;;;;;10308975;28;20240;-69
2023/03/29 13:58:52;;;;;;;3.80;2.47;;;18.90;82.50;;;;;;10310666;28;20228;-69
2023/03/29 14:03:55;;;;;;;5.50;2.57;;;18.90;81.30;;;;;;10312120;28;20749;-69
2023/03/29 14:08:58;;;;;;;3.10;2.23;;;19.00;82.60;;;;;;10316942;28;20249;-69
2023/03/29 14:14:03;;;;;;;6.03;2.50;;;18.90;82.80;;;;;;10315417;28;20776;-68
2023/03/29 14:19:23;;;;;;;3.40;2.33;;;18.80;83.20;;;;;;10312589;28;20229;-69
2023/03/29 14:24:34;;;;;;;4.57;2.43;;;18.50;84.50;;;;;;10313029;28;20235;-69
2023/03/29 14:29:35;;;;;;;8.13;3.47;;;18.30;86.30;;;;;;10308403;28;20229;-69
2023/03/29 14:34:37;;;;;;;2.73;2.30;;;18.20;86.40;;;;;;10310951;28;20233;-69
2023/03/29 14:39:39;;;;;;;7.57;2.53;;;18.20;87.00;;;;;;10333048;28;20226;-69
2023/03/29 14:44:44;;;;;;;4.50;2.37;;;18.20;87.50;;;;;;10308084;28;20732;-68
2023/03/29 14:49:45;;;;;;;7.83;2.20;;;18.20;88.10;;;;;;10308799;28;20304;-69
2023/03/29 14:54:50;;;;;;;7.73;2.50;;;18.30;88.00;;;;;;10313021;28;20264;-69
2023/03/29 14:59:54;;;;;;;3.53;2.10;;;18.30;89.40;;;;;;10329066;28;20243;-69
2023/03/29 15:05:06;;;;;;;3.87;1.83;;;18.30;88.80;;;;;;10312246;28;20321;-68
2023/03/29 15:10:07;;;;;;;4.03;2.07;;;18.20;89.60;;;;;;10317345;28;20235;-69
2023/03/29 15:15:11;;;;;;;3.13;1.73;;;18.20;90.40;;;;;;10305149;28;20194;-69
2023/03/29 15:20:22;;;;;;;2.63;1.80;;;18.30;90.60;;;;;;10312378;28;20225;-69
2023/03/29 15:25:35;;;;;;;3.97;2.27;;;18.30;91.20;;;;;;10304413;28;20218;-69
2023/03/29 15:30:43;;;;;;;2.73;2.00;;;18.00;91.30;;;;;;10311026;28;20321;-69
2023/03/29 15:35:47;;;;;;;4.47;2.17;;;17.90;92.30;;;;;;10311586;28;20323;-70
2023/03/29 15:40:48;;;;;;;9.30;2.20;;;18.00;92.60;;;;;;10306669;28;20300;-68
2023/03/29 15:45:49;;;;;;;3.80;1.87;;;17.90;93.30;;;;;;10308315;28;20295;-69
2023/03/29 15:50:49;;;;;;;2.77;2.10;;;17.90;93.80;;;;;;10310729;28;20228;-70
2023/03/29 15:55:53;;;;;;;2.40;1.70;;;17.70;94.10;;;;;;10306068;28;20248;-68
2023/03/29 16:01:17;;;;;;;3.10;1.97;;;17.30;94.70;;;;;;10321350;28;20324;-69
2023/03/29 16:06:20;;;;;;;2.90;1.87;;;17.10;95.30;;;;;;10301586;28;20302;-68
2023/03/29 16:11:22;;;;;;;2.50;1.77;;;16.90;95.60;;;;;;10310173;28;20255;-69
2023/03/29 16:16:24;;;;;;;9.90;2.50;;;16.80;96.10;;;;;;10309440;28;20311;-68
2023/03/29 16:21:26;;;;;;;3.47;2.30;;;16.90;96.40;;;;;;10304108;28;20233;-68
2023/03/29 16:26:26;;;;;;;3.77;1.90;;;16.80;96.80;;;;;;10308977;28;20227;-68
2023/03/29 16:31:27;;;;;;;3.83;2.00;;;16.90;96.60;;;;;;10312341;28;20232;-69
2023/03/29 16:36:29;;;;;;;4.20;1.90;;;16.90;96.10;;;;;;10315247;28;20237;-69
2023/03/29 16:41:30;;;;;;;4.27;1.90;;;16.90;96.00;;;;;;10317392;28;20281;-68
2023/03/29 16:46:31;;;;;;;3.27;1.97;;;16.90;95.90;;;;;;10315758;28;20216;-70
2023/03/29 16:51:32;;;;;;;2.47;1.60;;;16.60;96.00;;;;;;10311499;28;20222;-68
2023/03/29 16:56:35;;;;;;;2.03;1.70;;;16.50;96.40;;;;;;10331592;28;20282;-68
2023/03/29 17:01:35;;;;;;;3.23;1.70;;;16.40;96.90;;;;;;10330739;28;20238;-69
2023/03/29 17:06:36;;;;;;;4.33;1.73;;;16.20;97.70;;;;;;10319570;28;20305;-69
2023/03/29 17:11:37;;;;;;;4.10;1.50;;;16.10;98.60;;;;;;10322274;28;20605;-69
2023/03/29 17:16:37;;;;;;;6.63;1.80;;;16.10;99.80;;;;;;10316666;28;20556;-68
2023/03/29 17:21:38;;;;;;;3.27;1.63;;;15.90;99.90;;;;;;10321592;28;20225;-68
2023/03/29 17:26:39;;;;;;;4.53;2.27;;;15.90;99.90;;;;;;10322357;28;20222;-68
2023/03/29 17:31:46;;;;;;;3.60;1.90;;;15.70;99.90;;;;;;10323585;28;20228;-69
2023/03/29 17:36:47;;;;;;;2.67;1.63;;;15.50;99.90;;;;;;10315527;28;20216;-69
2023/03/29 17:41:48;;;;;;;2.97;1.80;;;15.40;99.90;;;;;;10319940;28;20629;-69
2023/03/29 17:46:48;;;;;;;2.63;1.80;;;15.30;99.90;;;;;;10312129;28;20306;-69
2023/03/29 17:51:49;;;;;;;2.07;1.77;;;15.20;99.90;;;;;;10317465;28;20224;-69
2023/03/29 17:56:50;;;;;;;4.00;1.60;;;15.10;99.90;;;;;;10319461;28;21202;-69
2023/03/29 18:01:50;;;;;;;3.67;2.30;;;14.90;99.90;;;;;;10333044;28;20226;-67
2023/03/29 18:06:51;;;;;;;5.67;2.63;;;14.80;99.90;;;;;;10334827;28;20230;-68
2023/03/29 18:11:52;;;;;;;5.30;2.13;;;14.80;99.90;;;;;;10323044;28;20295;-69
2023/03/29 18:16:52;;;;;;;4.50;2.27;;;14.70;99.90;;;;;;10320305;28;20576;-69
2023/03/29 18:21:53;;;;;;;4.03;2.30;;;14.60;99.90;;;;;;10324626;28;20235;-69
2023/03/29 18:26:54;;;;;;;3.93;2.10;;;14.50;99.90;;;;;;10314927;28;20270;-70
2023/03/29 18:31:54;;;;;;;4.33;2.40;;;14.50;99.90;;;;;;10327776;28;20272;-69
2023/03/29 18:36:55;;;;;;;4.40;1.97;;;14.50;99.90;;;;;;10329059;28;20222;-68
2023/03/29 18:41:56;;;;;;;5.80;2.00;;;14.40;99.90;;;;;;10312246;28;20258;-69
2023/03/29 18:46:56;;;;;;;4.80;2.00;;;14.50;99.90;;;;;;10312225;28;20224;-70
2023/03/29 18:51:57;;;;;;;4.50;2.17;;;14.40;99.90;;;;;;10321942;28;20230;-70
2023/03/29 18:56:59;;;;;;;5.03;2.27;;;14.40;99.90;;;;;;10322088;28;20229;-70
2023/03/29 19:01:59;;;;;;;5.03;2.40;;;14.40;99.90;;;;;;10329261;28;20280;-69
2023/03/29 19:07:00;;;;;;;3.73;2.00;;;14.40;99.90;;;;;;10327156;28;20273;-68
2023/03/29 19:12:02;;;;;;;4.50;2.10;;;14.50;99.90;;;;;;10324528;28;20220;-69
2023/03/29 19:17:02;;;;;;;3.50;1.97;;;14.40;99.90;;;;;;10306142;28;20761;-69
2023/03/29 19:22:03;;;;;;;8.03;2.30;;;14.40;99.90;;;;;;10320065;28;20240;-69
2023/03/29 19:27:05;;;;;;;5.57;1.80;;;14.40;99.90;;;;;;10326937;28;20595;-68
2023/03/29 19:32:05;;;;;;;3.07;1.90;;;14.40;99.90;;;;;;10318140;28;20238;-69
2023/03/29 19:37:06;;;;;;;2.83;1.77;;;14.50;99.90;;;;;;10305494;28;20695;-69
2023/03/29 19:42:07;;;;;;;4.57;1.83;;;14.50;99.90;;;;;;10315839;28;20375;-69
2023/03/29 19:47:07;;;;;;;9.23;2.90;;;14.50;99.90;;;;;;10315809;28;20228;-70
2023/03/29 19:52:09;;;;;;;5.90;1.80;;;14.50;99.90;;;;;;10323155;28;20217;-70
2023/03/29 19:57:09;;;;;;;4.77;2.50;;;14.50;99.90;;;;;;10326681;28;20220;-69
2023/03/29 20:02:16;;;;;;;3.83;1.90;;;14.50;99.90;;;;;;10323999;28;20965;-68
2023/03/29 20:07:18;;;;;;;7.17;2.00;;;14.50;99.90;;;;;;10307611;28;20219;-69
2023/03/29 20:12:18;;;;;;;2.83;1.60;;;14.50;99.90;;;;;;10323175;28;20230;-69
2023/03/29 20:17:19;;;;;;;6.17;2.00;;;14.50;99.90;;;;;;10301285;28;20226;-69
2023/03/29 20:22:24;;;;;;;3.17;1.90;;;14.50;99.90;;;;;;10320848;28;20226;-69
2023/03/29 20:27:28;;;;;;;7.17;1.83;;;14.60;99.90;;;;;;10313614;28;20762;-70
2023/03/29 20:32:28;;;;;;;3.13;1.80;;;14.60;99.90;;;;;;10306165;28;20236;-65
2023/03/29 20:37:29;;;;;;;4.77;1.83;;;14.60;99.90;;;;;;10310488;28;20613;-64
2023/03/29 20:42:33;;;;;;;5.73;1.70;;;14.60;99.90;;;;;;10315007;28;20244;-65
2023/03/29 20:47:41;;;;;;;6.70;2.00;;;14.60;99.90;;;;;;10325505;28;20221;-63
2023/03/29 20:52:41;;;;;;;3.00;1.73;;;14.60;99.90;;;;;;10312670;28;20672;-63
2023/03/29 20:57:42;;;;;;;5.10;1.90;;;14.60;99.90;;;;;;10316662;28;20224;-65
2023/03/29 21:02:43;;;;;;;2.67;1.80;;;14.60;99.90;;;;;;10308709;28;20281;-66
2023/03/29 21:07:46;;;;;;;2.40;1.33;;;14.50;99.90;;;;;;10308888;28;20653;-65
2023/03/29 21:12:47;;;;;;;3.73;1.53;;;14.40;99.90;;;;;;10305090;28;20222;-63
2023/03/29 21:17:47;;;;;;;3.47;1.80;;;14.40;99.90;;;;;;10310436;28;20229;-65
2023/03/29 21:22:48;;;;;;;4.07;1.97;;;14.40;99.90;;;;;;10302643;28;20231;-65
2023/03/29 21:27:49;;;;;;;3.97;1.87;;;14.40;99.90;;;;;;10322191;28;20218;-66
2023/03/29 21:32:49;;;;;;;5.63;1.77;;;14.30;99.90;;;;;;10322612;28;20220;-65
2023/03/29 21:37:51;;;;;;;3.23;1.90;;;14.20;99.90;;;;;;10319214;28;20729;-64
2023/03/29 21:42:55;;;;;;;3.60;1.83;;;14.20;99.90;;;;;;10320539;28;20701;-64
2023/03/29 21:47:55;;;;;;;5.63;2.00;;;14.10;99.90;;;;;;10322875;28;20211;-64
2023/03/29 21:52:56;;;;;;;5.33;2.13;;;14.00;99.90;;;;;;10308429;28;20230;-65
2023/03/29 21:57:56;;;;;;;3.27;1.83;;;13.90;99.90;;;;;;10336027;28;20219;-65
2023/03/29 22:02:57;;;;;;;4.50;1.90;;;13.70;99.90;;;;;;10317079;28;20227;-64
2023/03/29 22:07:58;;;;;;;4.43;2.23;;;13.70;99.90;;;;;;10312385;28;20220;-65
2023/03/29 22:12:59;;;;;;;4.83;1.83;;;13.60;99.90;;;;;;10310254;28;20218;-64
2023/03/29 22:18:01;;;;;;;5.33;2.03;;;13.60;99.90;;;;;;10314920;28;20287;-65
2023/03/29 22:23:02;;;;;;;7.07;2.40;;;13.60;99.90;;;;;;10314484;28;20302;-63
2023/03/29 22:28:02;;;;;;;4.77;2.10;;;13.50;99.90;;;;;;10313587;28;20711;-64
2023/03/29 22:33:03;;;;;;;4.93;1.83;;;13.40;99.90;;;;;;10313606;28;20258;-64
2023/03/29 22:38:03;;;;;;;4.57;1.93;;;13.50;99.90;;;;;;10324422;28;20229;-66
2023/03/29 22:43:04;;;;;;;6.63;1.80;;;13.40;99.90;;;;;;10307157;28;20231;-65
2023/03/29 22:48:05;;;;;;;2.60;1.80;;;13.40;99.90;;;;;;10321839;28;20213;-65
2023/03/29 22:53:06;;;;;;;7.27;2.00;;;13.60;99.90;;;;;;10317300;28;20571;-64
2023/03/29 22:58:07;;;;;;;5.37;2.33;;;13.80;99.90;;;;;;10316744;28;20215;-65
2023/03/29 23:03:08;;;;;;;3.23;2.00;;;13.80;99.90;;;;;;10318744;28;20232;-65
2023/03/29 23:08:08;;;;;;;6.10;2.23;;;13.90;99.90;;;;;;10324147;28;20213;-64
2023/03/29 23:13:09;;;;;;;5.63;2.13;;;14.20;99.90;;;;;;10330608;28;20213;-64
2023/03/29 23:18:20;;;;;;;4.80;2.10;;;14.30;99.90;;;;;;10315752;28;20227;-64
2023/03/29 23:23:21;;;;;;;8.23;2.70;;;14.40;99.90;;;;;;10313680;28;20222;-64
2023/03/29 23:28:29;;;;;;;8.23;2.40;;;14.50;99.90;;;;;;10318896;28;20298;-65
2023/03/29 23:33:32;;;;;;;5.73;1.93;;;14.60;99.90;;;;;;10305640;28;20220;-64
2023/03/29 23:38:34;;;;;;;7.10;2.17;;;14.60;99.90;;;;;;10311394;28;20242;-67
2023/03/29 23:43:39;;;;;;;6.87;2.33;;;14.80;99.90;;;;;;10319682;28;20220;-64
2023/03/29 23:48:43;;;;;;;6.43;2.20;;;14.80;99.90;;;;;;10310879;28;20540;-64
2023/03/29 23:53:45;;;;;;;8.87;2.43;;;14.80;99.90;;;;;;10307420;28;20223;-64
2023/03/29 23:58:46;;;;;;;9.27;2.87;;;14.80;99.90;;;;;;10316005;28;20224;-65
