Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:21;;;;;;;;;8.67;7.67;;;;;21.38;47.44;101570.19;4991494;28;8831;-66
2023/06/14 00:04:51;;;;;;;;;7.33;7.33;;;;;21.23;47.79;101569.94;4991083;28;9004;-65
2023/06/14 00:07:18;;;;;;;;;7.00;7.00;;;;;21.18;48.22;101572.56;5007018;28;8967;-65
2023/06/14 00:09:45;;;;;;;;;6.00;6.00;;;;;21.24;48.36;101572.41;4991841;28;8921;-65
2023/06/14 00:12:12;;;;;;;;;6.75;6.50;;;;;21.26;47.47;101566.69;4991497;28;8935;-68
2023/06/14 00:14:38;;;;;;;;;6.00;4.50;;;;;21.23;47.38;101567.19;4991350;28;9649;-64
2023/06/14 00:17:07;;;;;;;;;4.50;4.50;;;;;21.30;47.63;101565.09;4991745;28;8937;-66
2023/06/14 00:19:35;;;;;;;;;5.00;5.00;;;;;21.29;46.74;101568.09;5006583;28;9009;-66
2023/06/14 00:22:03;;;;;;;;;6.25;5.75;;;;;21.27;47.37;101567.50;4991526;28;9032;-66
2023/06/14 00:24:30;;;;;;;;;3.00;3.00;;;;;21.33;47.33;101572.03;4991016;28;8842;-65
2023/06/14 00:26:56;;;;;;;;;6.00;4.25;;;;;21.37;47.65;101570.47;5022991;28;8851;-65
2023/06/14 00:29:23;;;;;;;;;3.00;3.00;;;;;21.46;47.60;101574.44;4991425;28;8847;-65
2023/06/14 00:31:50;;;;;;;;;3.75;3.75;;;;;21.46;47.18;101569.78;4991374;28;8835;-65
2023/06/14 00:34:17;;;;;;;;;4.75;4.75;;;;;21.49;46.98;101563.00;5022558;28;8854;-66
2023/06/14 00:36:44;;;;;;;;;3.50;3.50;;;;;21.46;46.56;101566.22;4991442;28;8901;-66
2023/06/14 00:39:13;;;;;;;;;4.25;4.25;;;;;21.47;46.76;101567.88;4991112;28;8971;-65
2023/06/14 00:41:40;;;;;;;;;5.00;4.00;;;;;21.47;46.74;101568.72;5006322;28;9005;-65
2023/06/14 00:44:06;;;;;;;;;3.00;3.00;;;;;21.45;46.50;101570.03;5005933;28;8902;-65
2023/06/14 00:46:33;;;;;;;;;2.75;2.75;;;;;21.47;46.89;101559.66;5006487;28;8851;-64
2023/06/14 00:49:01;;;;;;;;;3.00;3.00;;;;;21.46;46.29;101571.69;4991504;28;8889;-65
2023/06/14 00:51:27;;;;;;;;;5.50;4.25;;;;;21.36;45.60;101564.16;4991189;28;8925;-65
2023/06/14 00:53:54;;;;;;;;;7.33;6.33;;;;;21.16;45.20;101564.59;5005991;28;8851;-65
2023/06/14 00:56:21;;;;;;;;;6.50;5.75;;;;;20.99;45.62;101572.81;4991092;28;9138;-65
2023/06/14 00:58:50;;;;;;;;;3.67;3.67;;;;;20.88;45.31;101570.94;5006530;28;8977;-64
2023/06/14 01:01:17;;;;;;;;;5.00;5.00;;;;;20.87;45.38;101565.72;5022910;28;8939;-64
2023/06/14 01:03:44;;;;;;;;;7.67;7.67;;;;;20.82;45.19;101571.91;5005891;28;8986;-63
2023/06/14 01:06:26;;;;;;;;;5.00;5.00;;;;;20.73;45.49;101567.91;4991165;28;9646;-65
2023/06/14 01:09:20;;;;;;;;;5.00;5.00;;;;;20.66;45.69;101565.34;4991046;28;8923;-66
2023/06/14 01:11:59;;;;;;;;;7.75;4.25;;;;;20.73;46.66;101567.91;4990964;28;9673;-66
2023/06/14 01:14:27;;;;;;;;;7.00;6.00;;;;;20.79;46.05;101563.38;5005448;28;8862;-66
2023/06/14 01:16:55;;;;;;;;;7.00;6.67;;;;;20.74;45.10;101572.31;4989976;28;8959;-67
2023/06/14 01:19:25;;;;;;;;;7.33;6.00;;;;;20.61;45.17;101573.41;4990713;28;8973;-66
2023/06/14 01:21:52;;;;;;;;;8.33;4.67;;;;;20.61;45.77;101567.94;5006038;28;8983;-66
2023/06/14 01:24:25;;;;;;;;;4.25;4.25;;;;;20.62;45.76;101572.38;4990422;28;8942;-66
2023/06/14 01:26:58;;;;;;;;;3.75;3.75;;;;;20.60;46.23;101565.47;4990934;28;9531;-67
2023/06/14 01:29:32;;;;;;;;;8.00;6.00;;;;;20.59;45.83;101567.38;5005348;28;8839;-66
2023/06/14 01:32:02;;;;;;;;;6.67;4.67;;;;;20.55;46.10;101565.38;5005755;28;9636;-65
2023/06/14 01:34:30;;;;;;;;;7.00;5.00;;;;;20.51;46.10;101561.47;4990648;28;9074;-66
2023/06/14 01:36:58;;;;;;;;;4.00;4.00;;;;;20.47;45.91;101569.28;5005976;28;8918;-67
2023/06/14 01:39:25;;;;;;;;;4.00;4.00;;;;;20.41;46.18;101562.03;5022142;28;8986;-66
2023/06/14 01:41:52;;;;;;;;;3.50;3.50;;;;;20.43;46.01;101571.69;4990483;28;8905;-66
2023/06/14 01:44:20;;;;;;;;;3.67;3.00;;;;;20.49;46.06;101573.47;5005426;28;8831;-66
2023/06/14 01:46:47;;;;;;;;;6.67;6.67;;;;;20.42;45.85;101571.94;5021902;28;9068;-65
2023/06/14 01:49:14;;;;;;;;;5.00;3.25;;;;;20.44;46.11;101569.78;5005638;28;9018;-66
2023/06/14 01:51:41;;;;;;;;;5.25;4.00;;;;;20.49;46.03;101573.47;5005682;28;8850;-66
2023/06/14 01:54:07;;;;;;;;;4.00;4.00;;;;;20.52;45.86;101568.59;4990115;28;8831;-66
2023/06/14 01:56:34;;;;;;;;;5.00;5.00;;;;;20.48;46.17;101571.81;4990427;28;9580;-66
2023/06/14 01:59:01;;;;;;;;;6.33;6.33;;;;;20.42;45.46;101574.66;5005505;28;8955;-66
2023/06/14 02:01:27;;;;;;;;;6.00;4.50;;;;;20.34;45.81;101577.78;5005499;28;9144;-66
2023/06/14 02:03:54;;;;;;;;;6.00;4.67;;;;;20.29;45.86;101567.53;4990365;28;8999;-67
2023/06/14 02:06:21;;;;;;;;;5.67;5.33;;;;;20.24;45.73;101570.16;4990284;28;8908;-66
2023/06/14 02:08:47;;;;;;;;;5.33;5.33;;;;;20.28;45.75;101573.25;5005897;28;9008;-66
2023/06/14 02:11:14;;;;;;;;;4.25;4.25;;;;;20.21;45.12;101566.00;4990662;28;9242;-65
2023/06/14 02:13:40;;;;;;;;;5.50;3.00;;;;;20.20;45.25;101569.81;4990494;28;8886;-65
2023/06/14 02:16:07;;;;;;;;;5.00;4.50;;;;;20.24;45.17;101559.22;5005401;28;8839;-66
2023/06/14 02:18:33;;;;;;;;;4.00;4.00;;;;;20.23;45.33;101569.34;5005461;28;8875;-66
2023/06/14 02:21:00;;;;;;;;;3.00;3.00;;;;;20.28;44.95;101563.16;4991152;28;8924;-65
2023/06/14 02:23:28;;;;;;;;;6.00;3.67;;;;;20.19;44.43;101565.44;4989171;28;9646;-66
2023/06/14 02:25:58;;;;;;;;;7.00;4.75;;;;;20.08;44.44;101563.53;4989471;28;9009;-65
2023/06/14 02:28:25;;;;;;;;;6.00;4.00;;;;;20.13;45.51;101565.53;4992595;28;8828;-66
2023/06/14 02:30:52;;;;;;;;;3.00;3.00;;;;;20.18;45.66;101571.16;5025941;28;8917;-65
2023/06/14 02:33:22;;;;;;;;;3.75;3.00;;;;;20.28;45.76;101576.00;4994243;28;8831;-65
2023/06/14 02:35:48;;;;;;;;;2.25;2.25;;;;;20.36;46.18;101570.97;5008901;28;8859;-65
2023/06/14 02:38:15;;;;;;;;;3.00;3.00;;;;;20.38;46.68;101577.03;5009188;28;8835;-65
2023/06/14 02:40:42;;;;;;;;;4.25;4.25;;;;;20.39;46.81;101575.97;5009078;28;8957;-65
2023/06/14 02:43:09;;;;;;;;;3.00;2.75;;;;;20.43;47.22;101587.25;4994237;28;8839;-65
2023/06/14 02:45:35;;;;;;;;;7.00;4.00;;;;;20.44;47.30;101578.78;4992885;28;8961;-65
2023/06/14 02:48:02;;;;;;;;;6.33;6.00;;;;;20.43;47.04;101581.78;5025499;28;8913;-65
2023/06/14 02:50:30;;;;;;;;;3.00;3.00;;;;;20.39;47.23;101584.16;4994160;28;9071;-65
2023/06/14 02:52:56;;;;;;;;;2.25;2.25;;;;;20.39;47.33;101577.88;5009551;28;8881;-65
2023/06/14 02:55:23;;;;;;;;;3.00;3.00;;;;;20.38;47.44;101579.78;4994446;28;9673;-66
2023/06/14 02:57:49;;;;;;;;;2.00;2.00;;;;;20.37;47.73;101585.47;5009598;28;8893;-65
2023/06/14 03:00:17;;;;;;;;;2.67;2.67;;;;;20.32;47.78;101583.47;5026086;28;8874;-65
2023/06/14 03:02:46;;;;;;;;;3.33;3.33;;;;;20.22;47.54;101589.56;5008839;28;8939;-66
2023/06/14 03:05:14;;;;;;;;;6.33;3.00;;;;;20.14;48.12;101584.47;5008337;28;8926;-65
2023/06/14 03:07:44;;;;;;;;;4.33;3.33;;;;;20.15;48.17;101586.13;5008933;28;8935;-66
2023/06/14 03:10:12;;;;;;;;;3.00;3.00;;;;;20.02;48.11;101591.84;5009002;28;8913;-64
2023/06/14 03:12:41;;;;;;;;;3.50;3.50;;;;;19.98;48.14;101596.13;5008642;28;9578;-64
2023/06/14 03:15:10;;;;;;;;;4.00;4.00;;;;;19.86;48.38;101601.59;5009010;28;8917;-64
2023/06/14 03:17:40;;;;;;;;;5.67;5.67;;;;;19.80;49.24;101598.97;4992561;28;8935;-65
2023/06/14 03:20:08;;;;;;;;;3.67;3.00;;;;;19.79;48.92;101600.03;5008650;28;9068;-65
2023/06/14 03:22:35;;;;;;;;;2.00;2.00;;;;;19.84;48.89;101598.25;5008395;28;8919;-66
2023/06/14 03:25:04;;;;;;;;;5.67;4.33;;;;;19.72;47.71;101609.16;4992839;28;8931;-65
2023/06/14 03:27:33;;;;;;;;;3.25;3.25;;;;;19.71;47.84;101610.25;5008188;28;9019;-66
2023/06/14 03:30:01;;;;;;;;;2.67;2.67;;;;;19.74;47.72;101611.69;5024185;28;9634;-66
2023/06/14 03:32:29;;;;;;;;;2.67;2.67;;;;;19.55;47.34;101610.91;5007770;28;8935;-66
2023/06/14 03:34:55;;;;;;;;;6.00;6.00;;;;;19.41;47.88;101618.50;5007764;28;9234;-65
2023/06/14 03:37:23;;;;;;;;;8.00;5.33;;;;;19.34;48.04;101620.47;5007698;28;9078;-65
2023/06/14 03:39:49;;;;;;;;;3.00;3.00;;;;;19.37;48.09;101622.75;5007007;28;9174;-66
2023/06/14 03:42:20;;;;;;;;;4.00;4.00;;;;;19.43;47.48;101623.69;5008623;28;9842;-64
2023/06/14 03:44:47;;;;;;;;;4.67;3.00;;;;;19.47;46.98;101623.00;5024693;28;9813;-65
2023/06/14 03:47:16;;;;;;;;;5.33;5.33;;;;;19.44;46.51;101628.09;5008310;28;8987;-66
2023/06/14 03:49:42;;;;;;;;;4.67;4.33;;;;;19.41;46.42;101617.66;5007989;28;9163;-65
2023/06/14 03:52:09;;;;;;;;;3.00;3.00;;;;;19.37;45.89;101619.19;5023913;28;9312;-66
2023/06/14 03:54:38;;;;;;;;;7.00;4.00;;;;;19.33;46.28;101623.47;4990451;28;9880;-65
2023/06/14 03:57:08;;;;;;;;;6.00;3.00;;;;;19.22;45.74;101622.34;5023590;28;9142;-65
2023/06/14 03:59:35;;;;;;;;;6.00;6.00;;;;;19.12;46.52;101630.25;4991935;28;9197;-65
2023/06/14 04:02:02;;;;;;;;;4.00;4.00;;;;;19.15;46.49;101630.63;5006976;28;9919;-65
2023/06/14 04:04:29;;;;;;;;;4.00;4.00;;;;;19.19;46.75;101636.44;4991506;28;9079;-64
2023/06/14 04:06:58;;;;;;;;;1.33;0.67;;;;;19.29;45.91;101639.47;4990589;28;9102;-65
2023/06/14 04:09:25;;;;;;;;;4.00;4.00;;;;;19.36;46.28;101636.63;5023364;28;9860;-65
2023/06/14 04:11:52;;;;;;;;;4.33;4.00;;;;;19.37;45.84;101638.31;4991737;28;9161;-65
2023/06/14 04:14:19;;;;;;;;;0.00;0.00;;;;;19.36;45.61;101650.28;4991467;28;9270;-66
2023/06/14 04:16:47;;;;;;;;;4.00;4.00;;;;;19.20;45.93;101644.44;4991584;28;9783;-66
2023/06/14 04:19:16;;;;;;;;;3.33;3.00;;;;;19.17;46.17;101644.06;4990502;28;9296;-66
2023/06/14 04:21:42;;;;;;;;;2.33;2.33;;;;;19.23;46.21;101660.31;5006676;28;9170;-66
2023/06/14 04:24:16;;;;;;;;;7.00;6.00;;;;;19.17;45.75;101655.81;4989717;28;9212;-65
2023/06/14 04:26:47;;;;;;;;;3.00;3.00;;;;;19.11;45.65;101655.88;4991476;28;9155;-65
2023/06/14 04:29:16;;;;;;;;;6.00;6.00;;;;;19.08;46.33;101651.75;5006613;28;9185;-65
2023/06/14 04:31:46;;;;;;;;;4.00;4.00;;;;;19.08;46.48;101650.88;5006252;28;9299;-66
2023/06/14 04:34:16;;;;;;;;;4.00;2.33;;;;;19.16;46.70;101653.28;5006050;28;9066;-64
2023/06/14 04:36:49;;;;;;;;;3.00;3.00;;;;;19.19;46.37;101658.28;4989969;28;9197;-66
2023/06/14 04:39:19;;;;;;;;;4.00;4.00;;;;;19.22;46.55;101661.38;5006215;28;9924;-65
2023/06/14 04:41:46;;;;;;;;;3.00;3.00;;;;;19.23;46.09;101667.69;4991036;28;9296;-64
2023/06/14 04:44:13;;;;;;;;;4.67;3.00;;;;;19.15;46.44;101659.81;5005762;28;9154;-66
2023/06/14 04:46:47;;;;;;;;;5.33;4.67;;;;;18.99;46.83;101661.28;5006295;28;9221;-64
2023/06/14 04:49:19;;;;;;;;;6.00;4.00;;;;;18.98;47.27;101659.63;5006145;28;9098;-65
2023/06/14 04:51:46;;;;;;;;;3.67;3.33;;;;;19.01;46.94;101660.00;4990734;28;9077;-65
2023/06/14 04:54:13;;;;;;;;;8.00;5.67;;;;;18.91;46.79;101659.69;5005649;28;9090;-65
2023/06/14 04:56:42;;;;;;;;;4.00;3.33;;;;;18.80;46.82;101665.97;4989719;28;9074;-68
2023/06/14 04:59:14;;;;;;;;;7.33;6.33;;;;;18.74;47.15;101666.84;5005764;28;9179;-66
2023/06/14 05:01:41;;;;;;;;;3.00;3.00;;;;;18.74;47.49;101664.97;5005719;28;9224;-66
2023/06/14 05:04:08;;;;;;;;;3.00;3.00;;;;;18.82;47.77;101665.72;5053723;22;9195;-65
2023/06/14 05:06:36;;;;;;;;;3.00;3.00;;;;;18.87;47.40;101663.13;5049120;28;10059;-65
2023/06/14 05:09:02;;;;;;;;;5.33;3.33;;;;;18.90;47.46;101654.50;5065697;28;9181;-66
2023/06/14 05:11:29;;;;;;;;;3.67;3.33;;;;;18.95;47.85;101663.63;5049186;28;9161;-65
2023/06/14 05:13:58;;;;;;;;;5.33;3.67;;;;;18.94;47.50;101669.34;5062229;28;9352;-65
2023/06/14 05:16:25;;;;;;;;;4.00;4.00;;;;;18.91;47.08;101667.06;5028694;28;9200;-65
2023/06/14 05:18:52;;;;;;;;;4.00;4.00;;;;;18.83;47.32;101670.09;5030223;28;9174;-64
2023/06/14 05:21:18;;;;;;;;;5.33;5.33;;;;;18.74;47.72;101673.13;5029047;28;9313;-67
2023/06/14 05:23:45;;;;;;;;;4.00;4.00;;;;;18.80;48.04;101667.81;5030167;28;9318;-68
2023/06/14 05:26:11;;;;;;;;;7.33;6.33;;;;;18.87;47.76;101665.84;5029983;28;9161;-67
2023/06/14 05:28:38;;;;;;;;;7.33;6.00;;;;;18.90;47.26;101665.41;5030093;28;9962;-67
2023/06/14 05:31:04;;;;;;;;;6.00;4.33;;;;;18.95;47.57;101668.25;5062283;28;9223;-67
2023/06/14 05:33:31;;;;;;;;;4.67;4.67;;;;;19.12;46.89;101661.13;5030121;28;9099;-69
2023/06/14 05:35:57;;;;;;;;;5.00;5.00;;;;;19.31;47.17;101666.53;5029741;28;8983;-67
2023/06/14 05:38:25;;;;;;;;;3.33;3.00;;;;;19.59;46.99;101661.25;5061867;28;9076;-64
2023/06/14 05:40:51;;;;;;;;;6.67;5.00;;;;;19.89;46.15;101676.78;5062348;28;8909;-68
2023/06/14 05:43:18;;;;;;;;;6.33;6.33;;;;;20.10;45.81;101676.22;5029791;28;8929;-67
2023/06/14 05:45:44;;;;;;;;;6.00;6.00;;;;;20.27;45.38;101675.50;5029721;28;8994;-67
2023/06/14 05:48:11;;;;;;;;;4.00;4.00;;;;;20.31;45.00;101676.69;5029993;28;8983;-64
2023/06/14 05:50:37;;;;;;;;;5.00;4.00;;;;;20.31;44.95;101682.16;5030191;28;8927;-66
2023/06/14 05:53:04;;;;;;;;;5.50;5.50;;;;;20.29;45.27;101684.28;5061701;28;9027;-66
2023/06/14 05:55:30;;;;;;;;;3.50;3.50;;;;;20.27;44.70;101683.69;5061743;28;8862;-65
2023/06/14 05:57:57;;;;;;;;;5.00;5.00;;;;;20.07;45.31;101692.25;5028371;28;8846;-65
2023/06/14 06:00:23;;;;;;;;;3.00;3.00;;;;;20.10;46.37;101698.09;5061682;28;8972;-65
2023/06/14 06:02:50;;;;;;;;;4.33;4.33;;;;;20.19;46.10;101701.28;5030403;28;8945;-65
2023/06/14 06:05:17;;;;;;;;;7.00;7.00;;;;;19.99;45.27;101696.16;5033230;28;9047;-64
2023/06/14 06:07:45;;;;;;;;;4.00;4.00;;;;;19.99;46.22;101702.47;5033375;28;8919;-65
2023/06/14 06:10:11;;;;;;;;;5.50;5.50;;;;;20.05;46.37;101689.72;5031954;28;8925;-64
2023/06/14 06:12:38;;;;;;;;;7.33;7.00;;;;;19.99;46.03;101707.09;5031615;28;9512;-66
2023/06/14 06:15:06;;;;;;;;;8.00;8.00;;;;;19.93;45.95;101697.94;5033079;28;8972;-66
2023/06/14 06:17:32;;;;;;;;;5.33;5.33;;;;;19.90;46.47;101697.59;5033617;28;9154;-66
2023/06/14 06:20:18;;;;;;;;;4.00;4.00;;;;;19.93;46.83;101695.22;5032467;28;8995;-65
2023/06/14 06:22:45;;;;;;;;;7.00;6.00;;;;;20.00;46.44;101703.28;5033522;28;8929;-65
2023/06/14 06:25:11;;;;;;;;;5.00;5.00;;;;;19.96;46.64;101700.19;5032933;28;9063;-65
2023/06/14 06:27:40;;;;;;;;;5.33;5.33;;;;;19.98;46.62;101694.50;5048388;28;9162;-64
2023/06/14 06:30:07;;;;;;;;;5.00;5.00;;;;;19.93;45.92;101710.75;5033160;28;9209;-66
2023/06/14 06:32:33;;;;;;;;;6.33;6.33;;;;;19.87;46.97;101704.34;5031622;28;9859;-64
2023/06/14 06:35:00;;;;;;;;;5.33;5.33;;;;;19.90;46.54;101709.34;5031486;28;9083;-64
2023/06/14 06:37:26;;;;;;;;;6.00;4.00;;;;;19.87;46.49;101711.72;5032855;28;9013;-64
2023/06/14 06:39:53;;;;;;;;;6.00;6.00;;;;;19.86;46.97;101710.06;5031604;28;9076;-65
2023/06/14 06:42:19;;;;;;;;;6.00;5.33;;;;;19.94;46.94;101705.06;5032669;28;9196;-65
2023/06/14 06:44:49;;;;;;;;;4.00;4.00;;;;;19.90;46.61;101719.44;5031532;28;9072;-65
2023/06/14 06:47:16;;;;;;;;;7.00;7.00;;;;;19.86;46.81;101707.31;5032793;28;9076;-66
2023/06/14 06:49:42;;;;;;;;;4.33;4.33;;;;;19.83;46.67;101716.81;5032806;28;9240;-64
2023/06/14 06:52:09;;;;;;;;;10.00;8.67;;;;;19.83;46.58;101730.47;5031067;28;8933;-65
2023/06/14 06:54:35;;;;;;;;;4.00;4.00;;;;;19.86;47.40;101724.53;5032510;28;9133;-65
2023/06/14 06:57:02;;;;;;;;;6.25;6.00;;;;;19.93;47.51;101725.28;5032911;28;8817;-65
2023/06/14 06:59:29;;;;;;;;;3.25;3.25;;;;;19.94;46.92;101724.19;5032022;28;8830;-65
2023/06/14 07:01:55;;;;;;;;;7.00;6.00;;;;;20.00;47.34;101725.97;5064836;28;8818;-66
2023/06/14 07:04:22;;;;;;;;;6.00;6.00;;;;;20.07;47.41;101728.63;5032551;28;9722;-66
2023/06/14 07:06:49;;;;;;;;;4.67;4.67;;;;;20.06;47.50;101732.41;5032563;28;9602;-64
2023/06/14 07:09:16;;;;;;;;;9.67;8.67;;;;;20.07;47.55;101736.81;5032766;28;8917;-67
2023/06/14 07:11:43;;;;;;;;;10.67;7.00;;;;;20.14;47.82;101731.25;5031556;28;9128;-67
2023/06/14 07:14:10;;;;;;;;;8.00;8.00;;;;;20.20;46.70;101733.03;5031949;28;9018;-65
2023/06/14 07:16:36;;;;;;;;;9.67;7.67;;;;;20.23;46.35;101738.84;5032835;28;8982;-65
2023/06/14 07:19:04;;;;;;;;;5.00;5.00;;;;;20.25;46.28;101739.47;5033329;28;9759;-64
2023/06/14 07:21:30;;;;;;;;;7.33;7.33;;;;;20.32;46.33;101741.22;5032241;28;9536;-65
2023/06/14 07:23:57;;;;;;;;;8.00;8.00;;;;;20.30;45.66;101748.84;5031051;28;9752;-65
2023/06/14 07:26:23;;;;;;;;;9.00;9.00;;;;;20.39;45.58;101748.25;5031236;28;9320;-64
2023/06/14 07:28:50;;;;;;;;;7.33;7.00;;;;;20.38;45.57;101753.97;5032028;28;9076;-67
2023/06/14 07:31:18;;;;;;;;;9.33;9.00;;;;;20.32;45.80;101757.63;5032136;28;8922;-67
2023/06/14 07:33:45;;;;;;;;;8.33;8.33;;;;;20.44;45.84;101759.31;5046290;28;9158;-64
2023/06/14 07:36:12;;;;;;;;;8.67;6.67;;;;;20.54;45.94;101758.75;5030775;28;8980;-64
2023/06/14 07:38:40;;;;;;;;;6.00;5.00;;;;;20.66;45.61;101767.78;5032308;28;8914;-66
2023/06/14 07:41:07;;;;;;;;;6.00;5.25;;;;;20.74;46.14;101764.69;5031198;28;9088;-68
2023/06/14 07:43:34;;;;;;;;;7.25;6.00;;;;;20.81;45.37;101759.06;5031752;28;8873;-64
2023/06/14 07:46:00;;;;;;;;;7.67;7.67;;;;;20.88;44.73;101758.94;5031831;28;8834;-66
2023/06/14 07:48:33;;;;;;;;;8.00;7.00;;;;;20.94;44.36;101767.03;5032049;28;9014;-67
2023/06/14 07:51:01;;;;;;;;;11.67;10.67;;;;;21.00;43.62;101767.97;5032168;28;9671;-65
2023/06/14 07:53:28;;;;;;;;;9.67;8.33;;;;;20.95;43.82;101762.41;5031413;28;9750;-64
2023/06/14 07:55:54;;;;;;;;;8.00;7.00;;;;;21.00;43.60;101770.72;5031560;28;9026;-65
2023/06/14 07:58:21;;;;;;;;;7.25;7.25;;;;;21.08;43.65;101770.34;5030285;28;8911;-68
2023/06/14 08:00:48;;;;;;;;;6.25;5.75;;;;;21.16;44.22;101777.34;5063419;28;8848;-65
2023/06/14 08:03:14;;;;;;;;;6.00;6.00;;;;;21.24;44.19;101780.53;5046434;28;8854;-65
2023/06/14 08:05:41;;;;;;;;;9.50;7.25;;;;;21.38;43.23;101780.28;5031271;28;8965;-65
2023/06/14 08:08:08;;;;;;;;;6.50;5.50;;;;;21.40;42.59;101784.44;5031386;28;8818;-66
2023/06/14 08:10:34;;;;;;;;;8.00;7.00;;;;;21.38;42.33;101778.38;5039108;28;8861;-68
2023/06/14 08:13:01;;;;;;;;;7.75;7.75;;;;;21.46;41.26;101780.72;5041378;28;9501;-65
2023/06/14 08:15:27;;;;;;;;;8.00;8.00;;;;;21.47;41.26;101781.53;5029426;28;9016;-65
2023/06/14 08:17:54;;;;;;;;;6.00;6.00;;;;;21.51;41.79;101782.72;5031176;28;8846;-66
2023/06/14 08:20:20;;;;;;;;;8.00;8.00;;;;;21.62;40.83;101784.59;5063350;28;8856;-66
2023/06/14 08:22:48;;;;;;;;;7.00;6.75;;;;;21.59;40.08;101779.63;5031015;28;8915;-65
2023/06/14 08:25:14;;;;;;;;;8.50;8.50;;;;;21.59;40.07;101778.75;5028953;28;8845;-65
2023/06/14 08:27:41;;;;;;;;;7.50;7.00;;;;;21.49;40.52;101776.66;5062442;28;8833;-67
2023/06/14 08:30:08;;;;;;;;;7.75;7.75;;;;;21.52;41.13;101783.56;5029534;28;8834;-65
2023/06/14 08:32:35;;;;;;;;;6.00;6.00;;;;;21.59;41.13;101784.25;5030892;28;8878;-65
2023/06/14 08:35:02;;;;;;;;;9.00;8.50;;;;;21.72;41.36;101773.00;5030738;28;8836;-66
2023/06/14 08:37:33;;;;;;;;;6.00;6.00;;;;;21.79;41.59;101775.56;5031006;28;8822;-66
2023/06/14 08:39:59;;;;;;;;;6.00;6.00;;;;;21.89;41.44;101770.28;5030894;28;8908;-66
2023/06/14 08:42:26;;;;;;;;;9.00;7.75;;;;;21.96;40.57;101777.28;5029427;28;8841;-65
2023/06/14 08:44:58;;;;;;;;;7.00;6.00;;;;;22.06;39.68;101773.88;5030528;28;8810;-64
2023/06/14 08:47:26;;;;;;;;;6.00;6.00;;;;;22.12;40.20;101775.63;5062522;28;8865;-67
2023/06/14 08:49:57;;;;;;;;;5.75;5.25;;;;;22.05;38.92;101783.19;5029273;28;8842;-65
2023/06/14 08:52:30;;;;;;;;;4.67;4.00;;;;;22.04;39.11;101784.25;5030474;28;8845;-65
2023/06/14 08:54:57;;;;;;;;;6.00;6.00;;;;;22.11;38.98;101779.44;5028726;28;8854;-66
2023/06/14 08:57:25;;;;;;;;;6.50;5.00;;;;;22.08;39.05;101776.34;5030423;28;8937;-65
2023/06/14 08:59:53;;;;;;;;;8.75;6.25;;;;;22.20;38.80;101761.53;5062363;28;8901;-64
2023/06/14 09:02:22;;;;;;;;;6.75;6.75;;;;;22.39;38.53;101772.22;5030409;28;8834;-65
2023/06/14 09:04:51;;;;;;;;;6.25;6.25;;;;;22.44;38.64;101770.41;5029970;28;8846;-67
2023/06/14 09:07:18;;;;;;;;;4.25;4.25;;;;;22.50;38.82;101775.97;5030344;28;8884;-67
2023/06/14 09:09:44;;;;;;;;;3.25;3.25;;;;;22.49;38.09;101772.41;5030241;28;9587;-65
2023/06/14 09:12:31;;;;;;;;;8.00;4.00;;;;;22.70;36.96;101771.63;5030177;28;8829;-66
2023/06/14 09:14:57;;;;;;;;;8.50;6.00;;;;;22.74;37.61;101780.19;5028687;28;8850;-68
2023/06/14 09:17:24;;;;;;;;;3.50;3.50;;;;;22.68;37.13;101768.28;5030247;28;8870;-68
2023/06/14 09:19:51;;;;;;;;;5.75;4.25;;;;;22.66;36.98;101777.88;5029106;28;8849;-69
2023/06/14 09:22:17;;;;;;;;;4.00;4.00;;;;;22.74;36.81;101776.59;5062032;28;8822;-68
2023/06/14 09:24:44;;;;;;;;;5.25;4.25;;;;;22.73;36.38;101778.53;5029744;28;8854;-68
2023/06/14 09:27:15;;;;;;;;;6.25;6.25;;;;;22.81;35.80;101779.97;5030053;28;8845;-68
2023/06/14 09:29:42;;;;;;;;;4.00;4.00;;;;;22.77;36.86;101776.94;5028868;28;8838;-70
2023/06/14 09:32:09;;;;;;;;;5.75;5.75;;;;;22.82;37.08;101778.91;5030456;28;8960;-68
2023/06/14 09:34:36;;;;;;;;;4.00;4.00;;;;;22.79;34.93;101779.41;5029772;28;8833;-66
2023/06/14 09:37:04;;;;;;;;;4.00;4.00;;;;;22.89;35.04;101785.06;5030168;28;8814;-67
2023/06/14 09:39:30;;;;;;;;;3.00;3.00;;;;;22.89;35.39;101787.81;5034273;28;8833;-67
2023/06/14 09:41:57;;;;;;;;;3.75;3.75;;;;;22.85;35.00;101781.13;5034287;28;8826;-69
2023/06/14 09:44:28;;;;;;;;;6.25;6.25;;;;;23.01;35.08;101779.44;5034271;28;8880;-69
2023/06/14 09:46:56;;;;;;;;;5.00;5.00;;;;;23.17;34.83;101778.56;5035010;28;8818;-69
2023/06/14 09:49:22;;;;;;;;;4.75;3.75;;;;;23.20;35.62;101783.56;5033568;28;8838;-69
2023/06/14 09:51:51;;;;;;;;;5.00;5.00;;;;;23.20;35.44;101781.63;5034415;28;8853;-69
2023/06/14 09:54:23;;;;;;;;;3.00;3.00;;;;;23.01;35.57;101788.56;5033679;28;8873;-68
2023/06/14 09:56:51;;;;;;;;;7.50;4.00;;;;;23.04;35.25;101787.19;5032505;28;8837;-68
2023/06/14 09:59:29;;;;;;;;;6.00;6.00;;;;;23.09;35.66;101790.84;5034102;28;8826;-68
2023/06/14 10:01:59;;;;;;;;;4.00;3.75;;;;;23.14;35.97;101782.66;5049439;28;9548;-67
2023/06/14 10:04:30;;;;;;;;;3.50;3.50;;;;;23.17;35.47;101784.91;5032297;28;8845;-70
2023/06/14 10:06:58;;;;;;;;;3.00;3.00;;;;;23.27;35.03;101783.38;5032875;28;8865;-67
2023/06/14 10:09:25;;;;;;;;;3.00;3.00;;;;;23.21;34.93;101787.94;5033816;28;8866;-68
2023/06/14 10:11:52;;;;;;;;;4.00;4.00;;;;;23.28;33.75;101787.78;5033708;28;8818;-69
2023/06/14 10:14:19;;;;;;;;;3.75;3.00;;;;;23.16;34.63;101788.72;5032987;28;10046;-69
2023/06/14 10:16:56;;;;;;;;;3.00;3.00;;;;;23.24;34.18;101794.88;5032402;28;9549;-69
2023/06/14 10:19:41;;;;;;;;;3.00;3.00;;;;;23.29;34.40;101786.69;5032092;28;8964;-67
2023/06/14 10:22:14;;;;;;;;;4.00;4.00;;;;;23.44;34.59;101781.38;5033426;28;8869;-69
2023/06/14 10:24:45;;;;;;;;;3.00;3.00;;;;;23.48;33.98;101784.44;5033020;28;8896;-69
2023/06/14 10:27:13;;;;;;;;;3.50;3.50;;;;;23.35;34.69;101778.25;5033368;28;8826;-69
2023/06/14 10:29:58;;;;;;;;;3.00;3.00;;;;;23.49;34.35;101775.09;5033332;28;8871;-69
2023/06/14 10:32:25;;;;;;;;;4.50;3.25;;;;;23.52;34.15;101775.41;5033455;28;8866;-68
2023/06/14 10:34:58;;;;;;;;;3.25;3.25;;;;;23.61;35.07;101770.28;5032724;28;8933;-69
2023/06/14 10:37:26;;;;;;;;;3.00;3.00;;;;;23.47;34.56;101780.03;5031911;28;8810;-69
2023/06/14 10:39:53;;;;;;;;;2.75;2.75;;;;;23.58;33.37;101771.66;5032016;28;8830;-69
2023/06/14 10:42:22;;;;;;;;;3.50;3.50;;;;;23.64;33.56;101787.09;5033040;28;8842;-68
2023/06/14 10:44:59;;;;;;;;;3.25;3.25;;;;;23.64;32.52;101787.09;5032575;28;8834;-69
2023/06/14 10:47:34;;;;;;;;;3.25;3.25;;;;;23.54;32.51;101780.66;5031647;28;8830;-68
2023/06/14 10:50:01;;;;;;;;;3.00;3.00;;;;;23.64;32.84;101778.84;5032573;28;8830;-67
2023/06/14 10:52:29;;;;;;;;;6.50;5.00;;;;;23.64;33.18;101786.25;5031751;28;9588;-69
2023/06/14 10:55:10;;;;;;;;;3.00;3.00;;;;;23.76;34.11;101794.38;5031173;28;8845;-70
2023/06/14 10:57:51;;;;;;;;;3.00;3.00;;;;;23.68;34.19;101784.69;5032951;28;8920;-68
2023/06/14 11:00:26;;;;;;;;;4.00;3.25;;;;;23.68;33.53;101790.19;5032812;28;8834;-68
2023/06/14 11:03:25;;;;;;;;;2.00;2.00;;;;;23.72;33.53;101785.00;5033179;28;8822;-68
2023/06/14 11:05:54;;;;;;;;;3.25;2.75;;;;;23.74;33.13;101791.06;5029803;28;8858;-68
2023/06/14 11:08:47;;;;;;;;;3.50;3.00;;;;;23.89;32.55;101783.78;5032457;28;9632;-69
2023/06/14 11:11:14;;;;;;;;;2.00;2.00;;;;;23.99;33.76;101794.06;5032601;28;8904;-68
2023/06/14 11:13:46;;;;;;;;;4.25;3.50;;;;;24.04;34.72;101788.59;5031234;28;8869;-67
2023/06/14 11:16:18;;;;;;;;;4.00;4.00;;;;;24.02;34.62;101798.19;5064347;28;8964;-69
2023/06/14 11:18:46;;;;;;;;;4.00;4.00;;;;;23.94;34.31;101783.00;5032420;28;8834;-69
2023/06/14 11:21:16;;;;;;;;;5.00;5.00;;;;;23.83;34.26;101792.28;5032159;28;9243;-67
2023/06/14 11:23:49;;;;;;;;;4.50;4.00;;;;;23.78;35.16;101781.19;5032058;28;8818;-67
2023/06/14 11:26:15;;;;;;;;;8.00;5.50;;;;;23.83;35.12;101789.53;5030731;28;8845;-68
2023/06/14 11:28:42;;;;;;;;;4.25;4.25;;;;;23.82;36.90;101777.69;5064235;28;8833;-69
2023/06/14 11:31:09;;;;;;;;;4.50;4.50;;;;;23.91;37.86;101780.78;5032612;28;9599;-68
2023/06/14 11:33:36;;;;;;;;;4.00;4.00;;;;;23.90;35.53;101781.88;5032090;28;8841;-68
2023/06/14 11:36:05;;;;;;;;;4.00;4.00;;;;;23.91;36.30;101773.38;5032036;28;9541;-67
2023/06/14 11:38:36;;;;;;;;;3.50;3.50;;;;;23.87;36.82;101774.16;5032246;28;8830;-68
2023/06/14 11:41:02;;;;;;;;;4.00;3.50;;;;;23.99;36.73;101763.00;5063851;28;9583;-68