Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:59;;;;;;;117.03;105.70;;;12.80;91.10;;;;;;5016705;28;20540;-75
2022/05/14 00:03:27;;;;;;;119.03;107.30;;;12.80;91.10;;;;;;5016943;28;20077;-75
2022/05/14 00:05:57;;;;;;;118.47;106.95;;;12.80;91.10;;;;;;5017240;28;20087;-75
2022/05/14 00:08:25;;;;;;;117.32;106.22;;;12.80;91.10;;;;;;5035225;28;20192;-75
2022/05/14 00:13:36;;;;;;;118.00;106.97;;;12.80;91.10;;;;;;4996063;28;20142;-75
2022/05/14 00:16:04;;;;;;;118.60;107.40;;;12.70;91.10;;;;;;5016939;28;20104;-75
2022/05/14 00:18:32;;;;;;;118.43;107.32;;;12.70;91.20;;;;;;5016518;28;20061;-75
2022/05/14 00:21:00;;;;;;;121.40;109.95;;;12.70;91.40;;;;;;5034646;28;20057;-75
2022/05/14 00:23:28;;;;;;;119.25;107.70;;;12.70;91.30;;;;;;5037517;28;20137;-76
2022/05/14 00:25:55;;;;;;;118.18;107.07;;;12.70;91.30;;;;;;5016410;28;20045;-75
2022/05/14 00:28:23;;;;;;;117.20;106.20;;;12.70;91.40;;;;;;5016325;28;20093;-75
2022/05/14 00:30:50;;;;;;;117.85;106.45;;;12.80;91.50;;;;;;5017072;28;20056;-75
2022/05/14 00:33:17;;;;;;;116.18;104.93;;;12.80;91.50;;;;;;5000211;28;20100;-75
2022/05/14 00:35:44;;;;;;;119.15;108.05;;;12.80;91.50;;;;;;5034296;28;20050;-75
2022/05/14 00:38:13;;;;;;;117.72;106.57;;;12.80;91.50;;;;;;4999883;28;20046;-74
2022/05/14 00:40:42;;;;;;;117.35;106.40;;;12.70;91.40;;;;;;5016676;28;20058;-75
2022/05/14 00:43:10;;;;;;;117.28;106.18;;;12.70;91.50;;;;;;5016675;28;20049;-75
2022/05/14 00:45:42;;;;;;;116.38;105.28;;;12.70;91.50;;;;;;5000067;28;20052;-75
2022/05/14 00:48:12;;;;;;;115.28;104.43;;;12.70;91.60;;;;;;5016491;28;20041;-75
2022/05/14 00:50:42;;;;;;;117.43;106.32;;;12.70;91.60;;;;;;5018723;28;20057;-75
2022/05/14 00:53:13;;;;;;;116.43;105.25;;;12.70;91.70;;;;;;5034129;28;20057;-75
2022/05/14 00:55:44;;;;;;;114.82;104.13;;;12.70;91.60;;;;;;4999892;28;20046;-75
2022/05/14 00:58:21;;;;;;;115.07;104.00;;;12.70;91.70;;;;;;4999671;28;20049;-75
2022/05/14 01:00:48;;;;;;;116.57;105.50;;;12.60;91.80;;;;;;4999739;28;20061;-74
2022/05/14 01:03:15;;;;;;;113.43;102.57;;;12.60;91.70;;;;;;5016581;28;20128;-75
2022/05/14 01:05:42;;;;;;;115.97;104.65;;;12.60;91.80;;;;;;5015729;28;20089;-75
2022/05/14 01:08:09;;;;;;;115.88;104.63;;;12.60;91.80;;;;;;4999397;28;20471;-74
2022/05/14 01:10:44;;;;;;;115.13;104.25;;;12.60;91.90;;;;;;5015753;28;20061;-75
2022/05/14 01:13:11;;;;;;;115.47;104.07;;;12.60;92.00;;;;;;4998965;28;20142;-75
2022/05/14 01:15:46;;;;;;;115.30;104.40;;;12.60;92.00;;;;;;4999610;28;20100;-75
2022/05/14 01:18:13;;;;;;;115.75;104.38;;;12.60;92.10;;;;;;5015976;28;20054;-75
2022/05/14 01:20:40;;;;;;;115.35;104.32;;;12.60;92.10;;;;;;4999635;28;20080;-75
2022/05/14 01:23:18;;;;;;;115.82;104.85;;;12.60;92.10;;;;;;4999667;28;20061;-75
2022/05/14 01:28:45;;;;;;;116.97;106.03;;;12.60;92.10;;;;;;5015453;28;20065;-75
2022/05/14 01:31:13;;;;;;;116.80;105.47;;;12.60;92.20;;;;;;5015790;28;20046;-75
2022/05/14 01:33:40;;;;;;;115.03;104.22;;;12.60;92.20;;;;;;4999444;28;20053;-75
2022/05/14 01:36:09;;;;;;;119.60;107.95;;;12.60;92.30;;;;;;4999664;28;20084;-75
2022/05/14 01:38:38;;;;;;;114.88;104.03;;;12.50;92.40;;;;;;4999234;28;20049;-75
2022/05/14 01:41:06;;;;;;;117.07;105.80;;;12.50;92.50;;;;;;4999026;28;20090;-75
2022/05/14 01:43:33;;;;;;;118.22;106.85;;;12.60;92.70;;;;;;5015713;28;20087;-74
2022/05/14 01:46:00;;;;;;;115.40;104.47;;;12.60;92.80;;;;;;4999175;28;20476;-74
2022/05/14 01:48:27;;;;;;;115.18;104.28;;;12.60;92.90;;;;;;5015308;28;20112;-75
2022/05/14 01:50:55;;;;;;;117.50;106.07;;;12.60;92.90;;;;;;5015742;28;20077;-75
2022/05/14 01:53:22;;;;;;;116.07;104.88;;;12.60;93.00;;;;;;5015659;28;20085;-75
2022/05/14 01:55:50;;;;;;;116.45;105.20;;;12.60;93.00;;;;;;4999496;28;20093;-74
2022/05/14 02:01:10;;;;;;;117.28;105.70;;;12.60;93.30;;;;;;4999163;28;20050;-75
2022/05/14 02:03:38;;;;;;;114.75;103.82;;;12.60;93.40;;;;;;5015719;28;20054;-75
2022/05/14 02:06:05;;;;;;;117.60;106.38;;;12.60;93.40;;;;;;4998778;28;20077;-75
2022/05/14 02:08:33;;;;;;;117.60;106.07;;;12.50;93.40;;;;;;5015124;28;20057;-75
2022/05/14 02:11:01;;;;;;;117.80;106.70;;;12.50;93.40;;;;;;4999001;28;20054;-75
2022/05/14 02:13:30;;;;;;;117.13;105.95;;;12.50;93.40;;;;;;4998968;28;20050;-75
2022/05/14 02:15:58;;;;;;;115.88;104.50;;;12.50;93.50;;;;;;4998922;28;20054;-75
2022/05/14 02:18:25;;;;;;;117.03;105.75;;;12.50;93.60;;;;;;5015145;28;20549;-75
2022/05/14 02:20:52;;;;;;;118.70;107.05;;;12.50;93.70;;;;;;4998552;28;20475;-75
2022/05/14 02:23:19;;;;;;;117.30;105.88;;;12.50;93.80;;;;;;5000390;28;20476;-74
2022/05/14 02:25:47;;;;;;;117.68;106.30;;;12.50;93.80;;;;;;5002140;28;20042;-75
2022/05/14 02:28:14;;;;;;;118.20;106.65;;;12.50;93.90;;;;;;5018193;28;20080;-75
2022/05/14 02:30:44;;;;;;;119.60;107.88;;;12.50;94.10;;;;;;5002328;28;20512;-75
2022/05/14 02:33:11;;;;;;;118.57;106.75;;;12.50;94.10;;;;;;5018749;28;20054;-75
2022/05/14 02:35:38;;;;;;;117.18;105.95;;;12.50;94.30;;;;;;5036300;28;20065;-74
2022/05/14 02:38:06;;;;;;;118.72;106.70;;;12.50;94.60;;;;;;5018467;28;20050;-74
2022/05/14 02:40:34;;;;;;;118.75;107.13;;;12.50;94.70;;;;;;5018633;28;20153;-75
2022/05/14 02:43:01;;;;;;;119.72;107.78;;;12.50;94.90;;;;;;5018515;28;20054;-75
2022/05/14 02:45:29;;;;;;;120.35;107.93;;;12.50;94.90;;;;;;5018770;28;20508;-75
2022/05/14 02:47:57;;;;;;;118.90;107.05;;;12.50;95.10;;;;;;5001295;28;20050;-74
2022/05/14 02:50:27;;;;;;;119.60;107.60;;;12.50;95.20;;;;;;5002279;28;20100;-75
2022/05/14 02:52:55;;;;;;;118.63;106.95;;;12.40;95.30;;;;;;5036128;28;20097;-74
2022/05/14 02:55:22;;;;;;;119.30;107.53;;;12.40;95.30;;;;;;5018073;28;20116;-74
2022/05/14 02:57:49;;;;;;;119.40;107.53;;;12.40;95.40;;;;;;5001756;28;20441;-75
2022/05/14 03:00:20;;;;;;;120.45;108.55;;;12.40;95.40;;;;;;5017823;28;20808;-75
2022/05/14 03:02:47;;;;;;;119.53;107.38;;;12.40;95.50;;;;;;5018081;28;20089;-75
2022/05/14 03:05:19;;;;;;;119.45;107.70;;;12.40;95.60;;;;;;5018201;28;20046;-75
2022/05/14 03:07:46;;;;;;;120.25;108.00;;;12.40;95.70;;;;;;5001109;28;20516;-75
2022/05/14 03:10:14;;;;;;;122.90;110.07;;;12.40;95.90;;;;;;5017873;28;20050;-75
2022/05/14 03:12:41;;;;;;;121.72;109.60;;;12.40;95.90;;;;;;5001219;28;20050;-75
2022/05/14 03:15:11;;;;;;;121.10;109.03;;;12.40;96.00;;;;;;5017618;28;20081;-75
2022/05/14 03:17:38;;;;;;;121.30;108.68;;;12.40;96.10;;;;;;5000844;28;20050;-74
2022/05/14 03:20:08;;;;;;;122.13;109.47;;;12.40;96.20;;;;;;5017718;28;20603;-74
2022/05/14 03:22:38;;;;;;;120.38;107.70;;;12.30;96.10;;;;;;5017354;28;20472;-75
2022/05/14 03:25:07;;;;;;;121.60;108.68;;;12.30;96.20;;;;;;5017609;28;20081;-74
2022/05/14 03:27:35;;;;;;;122.18;109.35;;;12.40;96.30;;;;;;5035149;28;20393;-74
2022/05/14 03:30:02;;;;;;;121.78;108.85;;;12.40;96.40;;;;;;5017700;28;20053;-74
2022/05/14 03:32:29;;;;;;;122.20;109.53;;;12.30;96.40;;;;;;5017269;28;20160;-75
2022/05/14 03:34:58;;;;;;;123.43;110.28;;;12.40;96.60;;;;;;5034716;28;20058;-75
2022/05/14 03:37:25;;;;;;;122.15;109.22;;;12.30;96.60;;;;;;5034934;28;20171;-75
2022/05/14 03:39:54;;;;;;;121.80;109.07;;;12.30;96.60;;;;;;5017543;28;20113;-75
2022/05/14 03:42:21;;;;;;;120.82;108.35;;;12.30;96.60;;;;;;5000482;28;20050;-74
2022/05/14 03:44:48;;;;;;;122.05;109.22;;;12.30;96.60;;;;;;5000965;28;20104;-74
2022/05/14 03:47:16;;;;;;;123.78;110.28;;;12.30;96.70;;;;;;5017353;28;20058;-74
2022/05/14 03:49:43;;;;;;;123.40;109.63;;;12.30;96.80;;;;;;5001056;28;20602;-75
2022/05/14 03:52:10;;;;;;;123.32;110.60;;;12.30;96.90;;;;;;5000918;28;20050;-74
2022/05/14 03:54:38;;;;;;;124.60;111.35;;;12.30;97.00;;;;;;5000827;28;20105;-75
2022/05/14 03:57:07;;;;;;;122.72;110.22;;;12.30;97.00;;;;;;5016942;28;20519;-75
2022/05/14 03:59:34;;;;;;;122.70;110.10;;;12.30;97.00;;;;;;5017663;28;20050;-75
2022/05/14 04:02:07;;;;;;;121.20;108.30;;;12.30;97.00;;;;;;5018441;28;20077;-75
2022/05/14 04:04:34;;;;;;;119.78;107.90;;;12.30;96.90;;;;;;5000631;28;20347;-75
2022/05/14 04:07:01;;;;;;;121.30;109.10;;;12.30;96.70;;;;;;5016595;28;20132;-74
2022/05/14 04:09:28;;;;;;;120.40;108.43;;;12.20;96.60;;;;;;4999911;28;20061;-74
2022/05/14 04:11:56;;;;;;;120.88;108.47;;;12.20;96.50;;;;;;5000458;28;20049;-75
2022/05/14 04:14:25;;;;;;;121.40;109.43;;;12.10;96.40;;;;;;5000394;28;20054;-74
2022/05/14 04:16:56;;;;;;;122.70;110.63;;;12.10;96.40;;;;;;5016405;28;20056;-74
2022/05/14 04:19:23;;;;;;;125.20;113.13;;;12.10;96.30;;;;;;5015607;28;20046;-74
2022/05/14 04:21:50;;;;;;;121.82;109.82;;;12.00;96.30;;;;;;4998661;28;20046;-75
2022/05/14 04:24:18;;;;;;;122.90;110.68;;;12.00;96.40;;;;;;4999023;28;20046;-74
2022/05/14 04:26:45;;;;;;;122.35;110.32;;;11.90;96.40;;;;;;5016482;28;20109;-74
2022/05/14 04:29:12;;;;;;;123.50;110.82;;;11.90;96.40;;;;;;4998994;28;20053;-74
2022/05/14 04:31:41;;;;;;;121.68;109.25;;;11.90;96.40;;;;;;5000411;28;20073;-74
2022/05/14 04:34:08;;;;;;;122.60;109.97;;;11.80;96.40;;;;;;5000197;28;20121;-74
2022/05/14 04:36:35;;;;;;;124.35;111.55;;;11.80;96.50;;;;;;4999746;28;20049;-74
2022/05/14 04:39:03;;;;;;;124.53;111.68;;;11.80;96.60;;;;;;5016332;28;20046;-74
2022/05/14 04:41:30;;;;;;;126.20;113.05;;;11.80;96.70;;;;;;4999930;28;20149;-74
2022/05/14 04:43:59;;;;;;;124.80;112.20;;;11.80;96.80;;;;;;5016004;28;20053;-74
2022/05/14 04:46:27;;;;;;;126.30;113.55;;;11.80;97.00;;;;;;4999683;28;20102;-74
2022/05/14 04:48:56;;;;;;;127.57;114.20;;;11.80;97.10;;;;;;5016050;28;20191;-74
2022/05/14 04:51:23;;;;;;;126.32;113.22;;;11.80;97.30;;;;;;4999808;28;20519;-74
2022/05/14 04:53:50;;;;;;;127.63;114.00;;;11.80;97.30;;;;;;5000005;28;20081;-74
2022/05/14 04:56:18;;;;;;;126.60;112.97;;;11.90;97.40;;;;;;4999836;28;20093;-74
2022/05/14 04:58:45;;;;;;;125.03;111.80;;;11.90;97.50;;;;;;5016081;28;20444;-74
2022/05/14 05:01:12;;;;;;;124.35;111.75;;;11.90;97.60;;;;;;4999571;28;20050;-74
2022/05/14 05:03:38;;;;;;;124.75;112.30;;;11.90;97.50;;;;;;4999284;28;20050;-74
2022/05/14 05:06:08;;;;;;;;;;;11.90;97.50;;;;;;5000113;28;20476;-74
2022/05/14 05:08:35;;;;;;;123.90;110.72;;;11.90;97.30;;;;;;5032813;28;19929;-74
2022/05/14 05:11:02;;;;;;;124.70;111.65;;;11.90;97.50;;;;;;5016271;28;20046;-74
2022/05/14 05:13:30;;;;;;;123.03;110.50;;;11.90;97.50;;;;;;5016184;28;20104;-74
2022/05/14 05:15:57;;;;;;;125.18;112.22;;;12.00;97.60;;;;;;5033014;28;20125;-74
2022/05/14 05:18:24;;;;;;;127.57;114.15;;;12.00;97.70;;;;;;5015147;28;20060;-75
2022/05/14 05:20:52;;;;;;;127.38;113.53;;;12.00;97.90;;;;;;5032890;28;20578;-73
2022/05/14 05:23:23;;;;;;;130.27;114.57;;;12.10;98.10;;;;;;5032016;28;20054;-73
2022/05/14 05:25:50;;;;;;;129.85;115.90;;;12.10;98.20;;;;;;5013770;28;20046;-74
2022/05/14 05:28:17;;;;;;;126.38;113.22;;;12.20;98.30;;;;;;5013165;28;20144;-73
2022/05/14 05:30:44;;;;;;;128.90;115.20;;;12.20;98.20;;;;;;5012989;28;20053;-74
2022/05/14 05:33:12;;;;;;;129.85;116.20;;;12.30;98.40;;;;;;5012599;28;20108;-73
2022/05/14 05:35:39;;;;;;;131.07;116.57;;;12.30;98.40;;;;;;5005306;28;20138;-73
2022/05/14 05:38:06;;;;;;;127.10;113.68;;;12.40;98.40;;;;;;5003797;28;20042;-75
2022/05/14 05:40:41;;;;;;;127.55;113.82;;;12.40;98.40;;;;;;5002955;28;20061;-74
2022/05/14 05:43:10;;;;;;;128.70;115.28;;;12.50;98.40;;;;;;4984929;28;20058;-75
2022/05/14 05:45:39;;;;;;;131.13;117.03;;;12.50;98.40;;;;;;5000280;28;20523;-75
2022/05/14 05:48:07;;;;;;;127.95;114.40;;;12.60;98.50;;;;;;5005167;28;20416;-75
2022/05/14 05:50:34;;;;;;;129.43;115.40;;;12.60;98.40;;;;;;5000482;28;20075;-75
2022/05/14 05:53:01;;;;;;;132.15;117.60;;;12.70;98.40;;;;;;5020028;28;20404;-74
2022/05/14 05:58:17;;;;;;;128.57;115.32;;;12.80;98.50;;;;;;5029023;28;20061;-74
2022/05/14 06:00:45;;;;;;;127.38;113.95;;;12.90;98.40;;;;;;5010814;28;20506;-73
2022/05/14 06:03:12;;;;;;;128.55;115.05;;;12.90;98.40;;;;;;5029810;28;20611;-73
2022/05/14 06:05:39;;;;;;;125.95;112.40;;;13.00;98.40;;;;;;5013439;28;20034;-73
2022/05/14 06:08:08;;;;;;;127.88;114.60;;;13.00;98.40;;;;;;5014077;28;20076;-75
2022/05/14 06:10:35;;;;;;;128.85;115.00;;;13.10;98.40;;;;;;5013611;28;20065;-75
2022/05/14 06:13:02;;;;;;;128.80;115.45;;;13.10;98.40;;;;;;5032397;28;20060;-73
2022/05/14 06:15:30;;;;;;;129.23;115.45;;;13.20;98.40;;;;;;5003226;28;20057;-73
2022/05/14 06:18:01;;;;;;;126.05;112.80;;;13.20;98.40;;;;;;5005397;28;20054;-75
2022/05/14 06:20:29;;;;;;;124.30;111.18;;;13.30;98.30;;;;;;5006328;28;20469;-75
2022/05/14 06:22:56;;;;;;;125.70;112.60;;;13.30;98.30;;;;;;5030778;28;20058;-73
2022/05/14 06:25:23;;;;;;;127.53;114.68;;;13.40;98.20;;;;;;5011872;28;20050;-75
2022/05/14 06:27:50;;;;;;;128.02;114.25;;;13.50;98.10;;;;;;5029937;28;20133;-75
2022/05/14 06:30:17;;;;;;;127.68;114.25;;;13.50;97.90;;;;;;5030714;28;20054;-74
2022/05/14 06:32:45;;;;;;;124.22;111.63;;;13.50;98.00;;;;;;5012873;28;20060;-74
2022/05/14 06:35:12;;;;;;;125.38;112.55;;;13.60;97.90;;;;;;5012812;28;20053;-74
2022/05/14 06:37:40;;;;;;;123.95;110.90;;;13.60;98.00;;;;;;5031213;28;20069;-72
2022/05/14 06:40:08;;;;;;;124.03;111.25;;;13.70;97.80;;;;;;5014752;28;20052;-72
2022/05/14 06:42:36;;;;;;;126.75;113.25;;;13.80;97.80;;;;;;5031163;28;20146;-73
2022/05/14 06:45:03;;;;;;;125.57;112.32;;;13.90;97.60;;;;;;5013293;28;20053;-74
2022/05/14 06:47:30;;;;;;;127.75;113.43;;;13.90;97.50;;;;;;5013332;28;20132;-76
2022/05/14 06:49:58;;;;;;;127.07;113.88;;;14.00;97.40;;;;;;5012905;28;20129;-75
2022/05/14 06:52:25;;;;;;;125.15;112.30;;;14.00;97.20;;;;;;5031306;28;20054;-77
2022/05/14 06:54:55;;;;;;;127.05;113.68;;;14.00;97.10;;;;;;4998601;28;20104;-76
2022/05/14 06:57:22;;;;;;;127.30;113.72;;;14.10;96.90;;;;;;5014508;28;20539;-77
2022/05/14 06:59:50;;;;;;;128.57;115.20;;;14.10;96.70;;;;;;5014454;28;20050;-73
2022/05/14 07:02:19;;;;;;;129.55;115.65;;;14.20;96.90;;;;;;5032173;28;20528;-73
2022/05/14 07:07:32;;;;;;;127.75;114.22;;;14.30;96.90;;;;;;5012869;28;20132;-74
2022/05/14 07:10:00;;;;;;;125.45;112.57;;;14.30;96.70;;;;;;5014523;28;20050;-76
2022/05/14 07:12:27;;;;;;;125.78;112.57;;;14.40;96.50;;;;;;5016212;28;20069;-72
2022/05/14 07:14:54;;;;;;;126.55;113.63;;;14.50;96.40;;;;;;5007412;28;20049;-72
2022/05/14 07:17:21;;;;;;;124.55;111.43;;;14.50;96.20;;;;;;5009521;28;20047;-73
2022/05/14 07:19:49;;;;;;;122.93;110.55;;;14.60;95.70;;;;;;5005505;28;20412;-72
2022/05/14 07:22:17;;;;;;;124.20;111.70;;;14.60;95.20;;;;;;4997227;28;20058;-72
2022/05/14 07:24:45;;;;;;;123.97;111.55;;;14.70;94.60;;;;;;4996857;28;20051;-72
2022/05/14 07:27:13;;;;;;;124.15;111.43;;;14.70;94.70;;;;;;4996531;28;20053;-72
2022/05/14 07:29:42;;;;;;;122.45;110.28;;;14.70;94.60;;;;;;4988198;28;20046;-72
2022/05/14 07:32:10;;;;;;;122.35;109.85;;;14.70;94.10;;;;;;5025568;28;20129;-72
2022/05/14 07:34:37;;;;;;;123.63;111.18;;;14.80;94.20;;;;;;5007422;28;20054;-72
2022/05/14 07:37:08;;;;;;;126.28;113.95;;;14.80;94.30;;;;;;5024986;28;20099;-72
2022/05/14 07:39:39;;;;;;;123.13;110.95;;;14.80;93.70;;;;;;5008313;28;20038;-72
2022/05/14 07:42:13;;;;;;;124.45;112.35;;;14.90;93.10;;;;;;5008082;28;20050;-72
2022/05/14 07:44:45;;;;;;;125.47;113.03;;;14.90;92.90;;;;;;5025780;28;20089;-73
2022/05/14 07:47:13;;;;;;;127.10;114.40;;;15.00;93.00;;;;;;5004856;28;20046;-72
2022/05/14 07:49:42;;;;;;;124.78;112.10;;;15.00;93.00;;;;;;5005266;28;20051;-72
2022/05/14 07:52:09;;;;;;;123.75;111.43;;;15.00;93.00;;;;;;5009528;28;20081;-72
2022/05/14 07:54:36;;;;;;;123.35;110.95;;;15.10;92.90;;;;;;5006679;28;20129;-73
2022/05/14 07:57:14;;;;;;;121.60;109.55;;;15.10;92.70;;;;;;5011745;28;20046;-72
2022/05/14 07:59:41;;;;;;;122.28;109.38;;;15.20;92.60;;;;;;5030219;28;20050;-72
2022/05/14 08:02:19;;;;;;;120.97;108.88;;;15.20;92.30;;;;;;5005700;28;20047;-72
2022/05/14 08:04:46;;;;;;;124.28;111.50;;;15.30;91.90;;;;;;5011215;28;20136;-72
2022/05/14 08:07:13;;;;;;;127.82;114.60;;;15.30;92.10;;;;;;5005098;28;20567;-73
2022/05/14 08:09:40;;;;;;;125.13;112.78;;;15.40;92.20;;;;;;5022394;28;20065;-73
2022/05/14 08:12:08;;;;;;;126.57;114.35;;;15.40;92.10;;;;;;5003014;28;20054;-73
2022/05/14 08:14:39;;;;;;;127.78;114.72;;;15.50;91.90;;;;;;5008083;28;20124;-73
2022/05/14 08:17:06;;;;;;;132.10;118.18;;;15.50;92.20;;;;;;5009247;28;20490;-72
2022/05/14 08:19:33;;;;;;;128.93;116.53;;;15.60;92.00;;;;;;5003553;28;20052;-72
2022/05/14 08:24:45;;;;;;;125.32;112.57;;;15.70;92.00;;;;;;5009360;28;20050;-73
2022/05/14 08:27:16;;;;;;;129.82;116.75;;;15.80;91.70;;;;;;5032684;28;20530;-73
2022/05/14 08:29:47;;;;;;;129.95;117.25;;;15.80;91.70;;;;;;5032293;28;20221;-73
2022/05/14 08:32:18;;;;;;;128.98;115.93;;;15.90;91.10;;;;;;5012076;28;20126;-72
2022/05/14 08:34:45;;;;;;;129.48;116.65;;;16.00;91.00;;;;;;5012086;28;20054;-73
2022/05/14 08:37:13;;;;;;;129.38;116.82;;;16.00;91.30;;;;;;5028483;28;20503;-72
2022/05/14 08:39:40;;;;;;;129.45;117.05;;;16.10;91.30;;;;;;5003486;28;20055;-72
2022/05/14 08:42:09;;;;;;;129.77;117.28;;;16.10;91.30;;;;;;5030629;28;20116;-72
2022/05/14 08:44:38;;;;;;;130.57;117.72;;;16.20;91.30;;;;;;5012318;28;20599;-72
2022/05/14 08:47:23;;;;;;;131.43;118.78;;;16.30;90.80;;;;;;5031195;28;20061;-72
2022/05/14 08:49:53;;;;;;;128.23;115.85;;;16.30;90.50;;;;;;5033562;28;20065;-73
2022/05/14 08:52:24;;;;;;;126.25;113.28;;;16.40;90.00;;;;;;5009332;28;20042;-73
2022/05/14 08:54:57;;;;;;;126.35;114.10;;;16.50;88.80;;;;;;5031753;28;20054;-71
2022/05/14 08:57:36;;;;;;;126.78;114.68;;;16.50;89.00;;;;;;5031623;28;20054;-71
2022/05/14 09:00:05;;;;;;;125.47;113.55;;;16.50;88.40;;;;;;5007143;28;20041;-73
2022/05/14 09:02:36;;;;;;;127.90;115.63;;;16.60;88.30;;;;;;5006046;28;20053;-72
2022/05/14 09:05:06;;;;;;;122.72;110.80;;;16.70;86.60;;;;;;5008610;28;20054;-73
2022/05/14 09:07:33;;;;;;;125.93;114.13;;;16.70;85.80;;;;;;5026757;28;20145;-75
2022/05/14 09:10:00;;;;;;;122.00;110.40;;;16.70;85.10;;;;;;5020210;28;20932;-74
2022/05/14 09:12:29;;;;;;;129.48;116.63;;;16.70;84.30;;;;;;4996767;28;20066;-75
2022/05/14 09:14:59;;;;;;;127.10;114.97;;;16.70;84.90;;;;;;5005457;28;20951;-72
2022/05/14 09:17:29;;;;;;;129.85;117.68;;;16.70;84.70;;;;;;5021044;28;20054;-73
2022/05/14 09:19:59;;;;;;;127.53;115.00;;;16.80;85.50;;;;;;5024030;28;20049;-72
2022/05/14 09:22:37;;;;;;;123.53;111.55;;;16.80;85.80;;;;;;5001170;28;20064;-72
2022/05/14 09:25:19;;;;;;;126.70;114.45;;;16.80;85.50;;;;;;4997948;28;20054;-72
2022/05/14 09:27:49;;;;;;;127.85;114.97;;;16.90;85.40;;;;;;5003985;28;20052;-72
2022/05/14 09:30:25;;;;;;;129.00;116.60;;;16.90;85.30;;;;;;5005958;28;20057;-72
2022/05/14 09:32:53;;;;;;;126.40;114.32;;;16.90;85.60;;;;;;5010978;28;20061;-72
2022/05/14 09:35:24;;;;;;;127.50;115.30;;;16.90;87.00;;;;;;4994333;28;20476;-72
2022/05/14 09:37:51;;;;;;;128.57;115.70;;;17.00;85.40;;;;;;4978136;28;20054;-72
2022/05/14 09:40:24;;;;;;;124.38;112.60;;;17.10;84.40;;;;;;5012514;28;20128;-72
2022/05/14 09:42:53;;;;;;;127.30;115.13;;;17.10;84.00;;;;;;4995543;28;20042;-72
2022/05/14 09:45:24;;;;;;;132.35;120.05;;;17.10;84.80;;;;;;4995433;28;20154;-72
2022/05/14 09:47:52;;;;;;;128.27;116.35;;;17.10;84.40;;;;;;4995628;28;20057;-72
2022/05/14 09:50:24;;;;;;;127.25;114.85;;;17.20;84.50;;;;;;4995000;28;20086;-72
2022/05/14 09:53:00;;;;;;;125.32;113.38;;;17.20;84.70;;;;;;4995429;28;20452;-72
2022/05/14 09:55:53;;;;;;;126.55;114.13;;;17.30;83.70;;;;;;5012614;28;20050;-72
2022/05/14 09:58:29;;;;;;;124.83;112.87;;;17.30;82.40;;;;;;4978652;28;20054;-72
2022/05/14 10:01:04;;;;;;;123.25;111.50;;;17.40;83.00;;;;;;5012826;28;20466;-72
2022/05/14 10:03:44;;;;;;;125.38;113.80;;;17.40;81.20;;;;;;4994944;28;20046;-72
2022/05/14 10:06:33;;;;;;;126.60;114.47;;;17.50;81.90;;;;;;4978572;28;20046;-72
2022/05/14 10:09:11;;;;;;;130.43;117.97;;;17.50;79.20;;;;;;5012186;28;20055;-72
2022/05/14 10:11:40;;;;;;;129.70;117.53;;;17.60;79.50;;;;;;4995232;28;20052;-72
2022/05/14 10:14:21;;;;;;;130.20;117.88;;;17.60;80.00;;;;;;4993986;28;20049;-72
2022/05/14 10:16:58;;;;;;;127.07;115.28;;;17.60;77.90;;;;;;5001354;28;20042;-72
2022/05/14 10:19:44;;;;;;;126.25;114.53;;;17.70;78.10;;;;;;5009625;28;20039;-72
2022/05/14 10:22:22;;;;;;;126.05;113.97;;;17.70;77.90;;;;;;5002615;28;20050;-73
2022/05/14 10:28:00;;;;;;;129.38;117.57;;;17.80;78.10;;;;;;5016569;28;20112;-72
2022/05/14 10:30:29;;;;;;;;;;;17.80;78.20;;;;;;4995656;28;20050;-72
2022/05/14 10:33:02;;;;;;;127.90;115.88;;;17.80;77.90;;;;;;5012121;28;19925;-72
2022/05/14 10:35:40;;;;;;;128.57;116.50;;;17.80;77.60;;;;;;5011917;28;20046;-72
2022/05/14 10:38:15;;;;;;;130.38;118.30;;;17.90;78.40;;;;;;5029454;28;20053;-72
2022/05/14 10:40:44;;;;;;;129.80;117.78;;;17.90;78.00;;;;;;5014327;28;20056;-72
2022/05/14 10:43:27;;;;;;;129.07;116.65;;;18.00;78.90;;;;;;5014359;28;20053;-72
2022/05/14 10:45:56;;;;;;;131.48;119.32;;;18.00;77.90;;;;;;5035274;28;20052;-72
2022/05/14 10:48:35;;;;;;;134.35;122.28;;;18.10;77.60;;;;;;5016621;28;20056;-72
2022/05/14 10:51:03;;;;;;;129.45;117.82;;;18.10;76.10;;;;;;5014614;28;20042;-72
2022/05/14 10:53:33;;;;;;;131.98;120.20;;;18.20;76.80;;;;;;5016784;28;21118;-74
2022/05/14 10:56:05;;;;;;;132.65;120.38;;;18.30;75.70;;;;;;5017278;28;20046;-73
2022/05/14 10:58:43;;;;;;;132.23;120.15;;;18.40;74.10;;;;;;5034548;28;20642;-72
2022/05/14 11:01:29;;;;;;;132.30;120.40;;;18.50;73.20;;;;;;5000374;28;20813;-73
2022/05/14 11:03:58;;;;;;;133.05;121.07;;;18.60;73.30;;;;;;5016365;28;21048;-72
2022/05/14 11:06:30;;;;;;;132.05;120.57;;;18.70;72.60;;;;;;5033602;28;20050;-73
2022/05/14 11:08:59;;;;;;;133.65;121.97;;;18.70;73.00;;;;;;4999205;28;20076;-73
2022/05/14 11:11:29;;;;;;;133.40;121.90;;;18.80;72.80;;;;;;4999625;28;20125;-73
2022/05/14 11:14:01;;;;;;;130.85;119.75;;;18.80;71.40;;;;;;5033432;28;20060;-73
2022/05/14 11:16:44;;;;;;;130.23;119.07;;;18.90;70.00;;;;;;5016243;28;20493;-73
2022/05/14 11:19:12;;;;;;;133.35;122.22;;;19.00;69.20;;;;;;5018332;28;20412;-73
2022/05/14 11:21:42;;;;;;;134.82;123.13;;;19.00;68.90;;;;;;5034885;28;20058;-73
2022/05/14 11:24:13;;;;;;;131.07;119.70;;;19.10;69.40;;;;;;5011701;28;20158;-74
2022/05/14 11:26:49;;;;;;;135.27;123.60;;;19.10;68.20;;;;;;5023840;28;20141;-73
2022/05/14 11:29:21;;;;;;;134.95;123.28;;;19.20;68.00;;;;;;5024800;28;20562;-74
2022/05/14 11:32:03;;;;;;;135.10;123.03;;;19.20;67.90;;;;;;5013104;28;20136;-74
2022/05/14 11:34:30;;;;;;;129.40;118.22;;;19.30;69.00;;;;;;5033713;28;20487;-74
2022/05/14 11:37:00;;;;;;;131.18;119.88;;;19.30;68.40;;;;;;5032791;28;20054;-75
2022/05/14 11:39:32;;;;;;;131.80;120.20;;;19.40;67.20;;;;;;5015572;28;20149;-74
2022/05/14 11:42:25;;;;;;;139.00;127.25;;;19.40;67.80;;;;;;5012090;28;20054;-74
2022/05/14 11:44:57;;;;;;;135.90;124.38;;;19.40;68.20;;;;;;5014710;28;20054;-74
2022/05/14 11:47:42;;;;;;;138.75;126.47;;;19.40;68.00;;;;;;5014945;28;20050;-73
2022/05/14 11:50:11;;;;;;;135.73;124.43;;;19.50;68.40;;;;;;5015421;28;20137;-73
2022/05/14 11:52:49;;;;;;;135.07;124.03;;;19.60;66.10;;;;;;5032007;28;20053;-73
2022/05/14 11:55:21;;;;;;;140.35;128.85;;;19.60;66.70;;;;;;5007575;28;20046;-75
2022/05/14 11:57:52;;;;;;;132.82;121.15;;;19.60;65.80;;;;;;5004649;28;20547;-74
2022/05/14 12:00:22;;;;;;;132.95;121.68;;;19.70;64.90;;;;;;5011703;28;20056;-72
2022/05/14 12:02:53;;;;;;;139.32;128.02;;;19.70;64.10;;;;;;4990393;28;20073;-71
2022/05/14 12:05:24;;;;;;;136.93;125.18;;;19.70;65.10;;;;;;5022475;28;20051;-71
2022/05/14 12:08:12;;;;;;;136.63;124.55;;;19.80;65.50;;;;;;5023920;28;20057;-71
2022/05/14 12:10:52;;;;;;;137.35;126.07;;;19.80;66.30;;;;;;4995598;28;20060;-71
2022/05/14 12:13:27;;;;;;;140.75;128.77;;;19.90;65.80;;;;;;4995322;28;20471;-71
2022/05/14 12:15:58;;;;;;;136.90;124.72;;;20.00;65.10;;;;;;4994948;28;20050;-71
2022/05/14 12:18:26;;;;;;;135.70;124.38;;;20.00;64.40;;;;;;4994644;28;20055;-72
2022/05/14 12:20:56;;;;;;;132.82;121.32;;;20.00;64.60;;;;;;4996075;28;20050;-71
2022/05/14 12:23:34;;;;;;;132.00;120.78;;;20.10;64.70;;;;;;5014135;28;20141;-71
2022/05/14 12:26:06;;;;;;;132.25;121.10;;;20.10;64.90;;;;;;4996940;28;20082;-71
2022/05/14 12:28:36;;;;;;;136.65;125.57;;;20.10;64.10;;;;;;4996019;28;20055;-71
2022/05/14 12:33:55;;;;;;;143.57;131.70;;;20.20;64.50;;;;;;4996930;28;20105;-71
2022/05/14 12:36:22;;;;;;;131.07;119.60;;;20.20;65.00;;;;;;5014362;28;20054;-71
2022/05/14 12:38:50;;;;;;;133.07;121.35;;;20.30;63.00;;;;;;5013851;28;20149;-71
2022/05/14 12:41:31;;;;;;;133.60;121.85;;;20.20;63.00;;;;;;5013662;28;20145;-72
2022/05/14 12:43:59;;;;;;;131.85;120.75;;;20.20;63.50;;;;;;5014281;28;20054;-71