Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:06;;;;;;;3.60;3.30;;;22.40;61.20;;;;;;5075739;28;20020;-38
2022/06/30 00:04:32;;;;;;;3.63;3.25;;;22.30;61.20;;;;;;5075916;28;20455;-40
2022/06/30 00:06:57;;;;;;;4.95;3.20;;;22.40;61.30;;;;;;5075500;28;20020;-40
2022/06/30 00:09:23;;;;;;;3.33;3.03;;;22.30;61.30;;;;;;5075695;28;20040;-53
2022/06/30 00:11:49;;;;;;;3.67;3.35;;;22.30;61.40;;;;;;5075627;28;20028;-40
2022/06/30 00:14:14;;;;;;;3.38;3.08;;;22.30;61.40;;;;;;5075318;28;20552;-39
2022/06/30 00:16:40;;;;;;;4.30;3.90;;;22.30;61.40;;;;;;5075558;28;20031;-39
2022/06/30 00:19:05;;;;;;;4.10;3.60;;;22.30;61.60;;;;;;5075358;28;20108;-39
2022/06/30 00:21:31;;;;;;;4.22;3.83;;;22.20;61.70;;;;;;5075166;28;20063;-39
2022/06/30 00:23:57;;;;;;;4.10;3.70;;;22.20;61.80;;;;;;5075286;28;20025;-40
2022/06/30 00:26:22;;;;;;;3.50;3.20;;;22.20;62.00;;;;;;5075075;28;20110;-39
2022/06/30 00:28:48;;;;;;;3.67;3.38;;;22.20;62.00;;;;;;5075042;28;20103;-39
2022/06/30 00:31:13;;;;;;;3.70;3.40;;;22.10;62.00;;;;;;5073796;28;20486;-39
2022/06/30 00:33:39;;;;;;;4.50;3.70;;;22.10;62.00;;;;;;5075184;28;20052;-40
2022/06/30 00:36:05;;;;;;;3.60;3.30;;;22.10;62.00;;;;;;5075099;28;20039;-38
2022/06/30 00:38:30;;;;;;;3.97;3.58;;;22.10;62.00;;;;;;5074842;28;20107;-39
2022/06/30 00:40:56;;;;;;;3.83;3.45;;;22.10;62.10;;;;;;5074618;28;20052;-40
2022/06/30 00:43:21;;;;;;;4.82;3.60;;;22.10;62.20;;;;;;5074794;28;20025;-40
2022/06/30 00:45:48;;;;;;;5.20;3.65;;;22.10;62.30;;;;;;5073538;28;20451;-40
2022/06/30 00:48:16;;;;;;;3.58;3.28;;;22.10;63.00;;;;;;5074693;28;20571;-40
2022/06/30 00:50:41;;;;;;;4.53;3.45;;;22.10;62.30;;;;;;5074603;28;20021;-51
2022/06/30 00:53:09;;;;;;;5.05;3.80;;;22.10;62.40;;;;;;5075418;28;20047;-40
2022/06/30 00:55:35;;;;;;;4.30;3.42;;;22.10;62.40;;;;;;5074618;28;20051;-40
2022/06/30 00:58:07;;;;;;;4.00;3.60;;;22.10;62.50;;;;;;5074771;28;20099;-39
2022/06/30 01:00:37;;;;;;;4.43;3.70;;;22.10;62.60;;;;;;5074595;28;20020;-39
2022/06/30 01:03:05;;;;;;;4.15;3.75;;;22.10;62.70;;;;;;5074432;28;20013;-39
2022/06/30 01:05:31;;;;;;;3.65;3.35;;;22.10;62.80;;;;;;5074676;28;20025;-40
2022/06/30 01:07:58;;;;;;;3.97;3.58;;;22.00;62.80;;;;;;5074362;28;20099;-45
2022/06/30 01:13:08;;;;;;;4.25;3.90;;;22.00;63.00;;;;;;5074152;28;20036;-39
2022/06/30 01:15:34;;;;;;;4.53;3.95;;;21.90;63.00;;;;;;5074284;28;20025;-39
2022/06/30 01:17:59;;;;;;;4.15;3.85;;;21.90;63.10;;;;;;5074151;28;20028;-39
2022/06/30 01:20:28;;;;;;;4.60;3.95;;;21.90;63.20;;;;;;5073928;28;20045;-38
2022/06/30 01:22:56;;;;;;;4.28;3.88;;;21.90;63.40;;;;;;5074211;28;20020;-39
2022/06/30 01:25:22;;;;;;;4.32;3.92;;;21.90;64.10;;;;;;5074052;28;20024;-39
2022/06/30 01:27:48;;;;;;;5.03;3.92;;;21.80;63.50;;;;;;5073899;28;20024;-38
2022/06/30 01:30:13;;;;;;;4.72;4.10;;;21.90;63.60;;;;;;5072629;28;20029;-40
2022/06/30 01:32:39;;;;;;;4.63;4.22;;;21.80;63.60;;;;;;5073736;28;20553;-40
2022/06/30 01:35:05;;;;;;;4.28;3.88;;;21.90;63.80;;;;;;5073981;28;20373;-40
2022/06/30 01:37:51;;;;;;;4.40;3.97;;;21.80;63.80;;;;;;5073965;28;20090;-39
2022/06/30 01:40:18;;;;;;;4.78;4.38;;;21.80;64.00;;;;;;5073944;28;20024;-39
2022/06/30 01:42:44;;;;;;;4.60;4.15;;;21.70;64.00;;;;;;5073625;28;20031;-40
2022/06/30 01:45:10;;;;;;;5.07;4.43;;;21.70;64.10;;;;;;5073693;28;20476;-39
2022/06/30 01:47:36;;;;;;;6.45;4.50;;;21.70;64.20;;;;;;5073578;28;20023;-39
2022/06/30 01:50:05;;;;;;;5.32;4.50;;;21.70;64.30;;;;;;5072969;28;20020;-38
2022/06/30 01:52:30;;;;;;;5.20;4.57;;;21.70;64.40;;;;;;5073450;28;20035;-39
2022/06/30 01:54:56;;;;;;;4.70;4.30;;;21.60;64.40;;;;;;5073377;28;20024;-44
2022/06/30 01:57:21;;;;;;;5.03;4.53;;;21.60;64.50;;;;;;5073832;28;20025;-40
2022/06/30 01:59:47;;;;;;;4.78;4.38;;;21.60;64.50;;;;;;5073601;28;20428;-39
2022/06/30 02:02:13;;;;;;;9.23;4.78;;;21.60;64.70;;;;;;5073308;28;20104;-38
2022/06/30 02:04:47;;;;;;;4.72;4.32;;;21.60;64.80;;;;;;5073451;28;20024;-39
2022/06/30 02:07:18;;;;;;;4.75;4.25;;;21.50;64.90;;;;;;5073138;28;20017;-39
2022/06/30 02:09:44;;;;;;;4.80;4.30;;;21.40;65.10;;;;;;5073581;28;20356;-39
2022/06/30 02:14:56;;;;;;;7.22;5.22;;;21.40;65.40;;;;;;5073285;28;20039;-39
2022/06/30 02:17:22;;;;;;;4.75;4.30;;;21.40;65.50;;;;;;5073061;28;20107;-39
2022/06/30 02:19:47;;;;;;;5.00;4.43;;;21.30;65.60;;;;;;5073021;28;20455;-39
2022/06/30 02:22:13;;;;;;;5.32;4.50;;;21.30;65.70;;;;;;5072956;28;20013;-39
2022/06/30 02:24:39;;;;;;;4.90;4.40;;;21.30;65.80;;;;;;5073402;28;20028;-39
2022/06/30 02:27:05;;;;;;;4.88;4.47;;;21.30;65.90;;;;;;5072922;28;20031;-38
2022/06/30 02:29:30;;;;;;;4.90;4.50;;;21.20;66.00;;;;;;5073383;28;20028;-40
2022/06/30 02:31:56;;;;;;;5.25;4.70;;;21.20;66.10;;;;;;5072941;28;20048;-40
2022/06/30 02:34:21;;;;;;;5.53;4.50;;;21.20;66.30;;;;;;5073048;28;20049;-39
2022/06/30 02:36:47;;;;;;;7.43;4.95;;;21.20;66.40;;;;;;5071610;28;20020;-47
2022/06/30 02:39:13;;;;;;;5.80;5.30;;;21.10;66.40;;;;;;5071550;28;20045;-39
2022/06/30 02:41:38;;;;;;;5.55;5.03;;;21.20;66.50;;;;;;5072605;28;20094;-40
2022/06/30 02:44:04;;;;;;;5.63;5.05;;;21.10;66.60;;;;;;5073202;28;20040;-38
2022/06/30 02:46:29;;;;;;;5.10;4.60;;;21.10;66.80;;;;;;5071479;28;20021;-38
2022/06/30 02:48:55;;;;;;;5.65;5.15;;;21.10;66.90;;;;;;5071541;28;20530;-39
2022/06/30 02:51:21;;;;;;;5.13;4.63;;;21.00;67.00;;;;;;5072710;28;20472;-38
2022/06/30 02:53:47;;;;;;;5.40;4.90;;;21.00;67.10;;;;;;5071397;28;20071;-39
2022/06/30 02:56:12;;;;;;;5.88;5.18;;;21.00;67.20;;;;;;5072724;28;20029;-38
2022/06/30 02:58:39;;;;;;;5.28;4.85;;;21.00;67.30;;;;;;5071354;28;20476;-39
2022/06/30 03:01:05;;;;;;;6.20;5.20;;;21.00;67.50;;;;;;5072634;28;20032;-38
2022/06/30 03:03:30;;;;;;;6.35;5.55;;;20.90;67.50;;;;;;5075128;28;20017;-39
2022/06/30 03:05:56;;;;;;;6.65;4.95;;;20.90;67.70;;;;;;5076718;28;20495;-39
2022/06/30 03:08:21;;;;;;;5.40;4.90;;;20.90;67.80;;;;;;5076602;28;20028;-39
2022/06/30 03:10:47;;;;;;;5.82;5.22;;;20.90;67.90;;;;;;5076480;28;20028;-39
2022/06/30 03:13:13;;;;;;;6.18;5.57;;;20.80;67.90;;;;;;5076509;28;20028;-38
2022/06/30 03:15:38;;;;;;;5.63;5.13;;;20.90;68.00;;;;;;5076432;28;20414;-39
2022/06/30 03:18:04;;;;;;;7.18;5.53;;;20.90;68.00;;;;;;5076350;28;20051;-38
2022/06/30 03:20:30;;;;;;;6.78;5.63;;;20.90;68.00;;;;;;5076225;28;20035;-39
2022/06/30 03:22:56;;;;;;;6.40;5.65;;;20.90;68.10;;;;;;5076282;28;20047;-40
2022/06/30 03:25:21;;;;;;;6.60;5.88;;;20.90;68.10;;;;;;5076158;28;20417;-39
2022/06/30 03:27:47;;;;;;;7.25;6.55;;;20.90;68.10;;;;;;5076463;28;20070;-39
2022/06/30 03:30:13;;;;;;;7.07;6.38;;;20.90;68.10;;;;;;5076092;28;20060;-38
2022/06/30 03:32:38;;;;;;;6.03;5.53;;;20.90;68.30;;;;;;5076024;28;20028;-39
2022/06/30 03:35:05;;;;;;;7.22;6.50;;;20.80;68.20;;;;;;5076047;28;20029;-38
2022/06/30 03:37:31;;;;;;;6.72;6.10;;;20.80;68.90;;;;;;5076212;28;20500;-39
2022/06/30 03:39:58;;;;;;;6.50;5.90;;;20.80;68.40;;;;;;5075962;28;20527;-39
2022/06/30 03:42:23;;;;;;;6.95;6.10;;;20.80;68.50;;;;;;5075627;28;20044;-48
2022/06/30 03:44:50;;;;;;;6.40;5.78;;;20.80;68.60;;;;;;5075970;28;20047;-40
2022/06/30 03:47:15;;;;;;;7.00;5.93;;;20.70;68.60;;;;;;5075870;28;20020;-40
2022/06/30 03:49:41;;;;;;;7.05;6.25;;;20.80;68.70;;;;;;5075769;28;20021;-39
2022/06/30 03:52:07;;;;;;;7.18;6.45;;;20.80;68.70;;;;;;5075742;28;20339;-39
2022/06/30 03:54:33;;;;;;;7.18;6.30;;;20.80;68.80;;;;;;5075853;28;20107;-39
2022/06/30 03:56:58;;;;;;;7.53;6.82;;;20.80;68.90;;;;;;5075675;28;20028;-39
2022/06/30 03:59:24;;;;;;;6.95;6.25;;;20.80;68.90;;;;;;5075549;28;20028;-40
2022/06/30 04:01:50;;;;;;;6.82;6.18;;;20.70;68.90;;;;;;5075502;28;20107;-40
2022/06/30 04:04:15;;;;;;;7.13;6.43;;;20.70;69.00;;;;;;5075767;28;20070;-39
2022/06/30 04:06:41;;;;;;;6.93;6.25;;;20.70;69.10;;;;;;5074257;28;20043;-38
2022/06/30 04:09:06;;;;;;;7.22;6.40;;;20.70;69.20;;;;;;5075430;28;20030;-38
2022/06/30 04:11:32;;;;;;;7.10;6.25;;;20.80;69.30;;;;;;5075474;28;20142;-38
2022/06/30 04:13:58;;;;;;;7.63;6.93;;;20.80;69.30;;;;;;5075099;28;20028;-39
2022/06/30 04:16:24;;;;;;;7.55;6.78;;;20.80;69.30;;;;;;5074260;28;20448;-40
2022/06/30 04:18:49;;;;;;;10.40;7.13;;;20.80;69.30;;;;;;5075740;28;20508;-39
2022/06/30 04:21:16;;;;;;;8.75;7.43;;;20.90;69.30;;;;;;5075138;28;20036;-38
2022/06/30 04:23:43;;;;;;;7.50;6.80;;;20.90;69.30;;;;;;5075328;28;20031;-39
2022/06/30 04:26:09;;;;;;;7.93;7.13;;;20.90;69.40;;;;;;5075373;28;20487;-39
2022/06/30 04:28:34;;;;;;;8.15;7.35;;;20.90;69.40;;;;;;5075137;28;20020;-39
2022/06/30 04:33:44;;;;;;;8.40;7.60;;;20.90;69.40;;;;;;5075300;28;20162;-39
2022/06/30 04:36:10;;;;;;;9.10;7.68;;;21.00;69.40;;;;;;5073679;28;20123;-38
2022/06/30 04:38:35;;;;;;;9.43;8.00;;;21.00;69.50;;;;;;5075076;28;20020;-39
2022/06/30 04:43:45;;;;;;;8.70;7.90;;;21.00;69.60;;;;;;5074891;28;20055;-39
2022/06/30 04:46:10;;;;;;;7.72;6.97;;;21.00;69.60;;;;;;5074973;28;20473;-39
2022/06/30 04:48:36;;;;;;;7.90;7.10;;;21.10;69.70;;;;;;5074804;28;20024;-39
2022/06/30 04:51:02;;;;;;;8.00;7.18;;;21.10;69.70;;;;;;5074655;28;20020;-39
2022/06/30 04:53:27;;;;;;;7.72;7.03;;;21.10;69.70;;;;;;5074611;28;20051;-40
2022/06/30 04:55:53;;;;;;;10.23;7.50;;;21.10;69.70;;;;;;5074573;28;20028;-58
2022/06/30 04:58:19;;;;;;;8.15;7.35;;;21.20;69.70;;;;;;5074400;28;20031;-39
2022/06/30 05:00:44;;;;;;;8.25;7.45;;;21.20;69.70;;;;;;5074585;28;20028;-40
2022/06/30 05:03:10;;;;;;;9.90;7.53;;;21.20;69.70;;;;;;5074662;28;20021;-39
2022/06/30 05:05:36;;;;;;;7.95;7.13;;;21.20;69.70;;;;;;5074552;28;20066;-39
2022/06/30 05:08:01;;;;;;;8.65;7.13;;;21.20;69.80;;;;;;5074436;28;20017;-39
2022/06/30 05:10:27;;;;;;;8.43;7.63;;;21.30;69.90;;;;;;5074326;28;20471;-39
2022/06/30 05:12:52;;;;;;;8.40;7.60;;;21.30;69.80;;;;;;5074837;28;20024;-40
2022/06/30 05:15:18;;;;;;;8.80;7.90;;;21.30;69.80;;;;;;5074036;28;20527;-39
2022/06/30 05:17:44;;;;;;;8.60;7.80;;;21.40;69.80;;;;;;5074258;28;20092;-39
2022/06/30 05:20:10;;;;;;;8.63;7.78;;;21.40;69.80;;;;;;5073798;28;20017;-38
2022/06/30 05:22:35;;;;;;;8.13;7.10;;;21.40;69.70;;;;;;5072745;28;20029;-39
2022/06/30 05:27:46;;;;;;;8.50;7.60;;;21.50;69.70;;;;;;5073866;28;20122;-39
2022/06/30 05:30:13;;;;;;;9.27;7.70;;;21.50;69.70;;;;;;5074144;28;20024;-38
2022/06/30 05:32:39;;;;;;;8.82;8.02;;;21.60;69.70;;;;;;5073599;28;20024;-38
2022/06/30 05:35:06;;;;;;;8.85;8.02;;;21.60;69.70;;;;;;5073878;28;20538;-37
2022/06/30 05:37:32;;;;;;;8.63;7.82;;;21.60;69.60;;;;;;5073618;28;20024;-39
2022/06/30 05:39:57;;;;;;;8.82;8.02;;;21.70;69.70;;;;;;5074025;28;20146;-39
2022/06/30 05:42:23;;;;;;;9.07;8.27;;;21.70;70.20;;;;;;5073225;28;20548;-46
2022/06/30 05:44:49;;;;;;;9.02;8.23;;;21.70;69.50;;;;;;5073521;28;20051;-39
2022/06/30 05:47:14;;;;;;;9.27;8.38;;;21.70;69.50;;;;;;5073656;28;20078;-38
2022/06/30 05:49:40;;;;;;;10.00;8.93;;;21.70;69.50;;;;;;5072806;28;20024;-38
2022/06/30 05:52:06;;;;;;;9.65;8.75;;;21.80;69.50;;;;;;5073302;28;20609;-38
2022/06/30 05:54:31;;;;;;;9.52;8.52;;;21.80;69.50;;;;;;5073256;28;20067;-39
2022/06/30 05:56:57;;;;;;;10.82;9.25;;;21.80;69.50;;;;;;5071878;28;20115;-39
2022/06/30 05:59:23;;;;;;;12.95;9.90;;;21.90;69.50;;;;;;5073403;28;20016;-38
2022/06/30 06:01:49;;;;;;;10.07;9.07;;;21.90;69.50;;;;;;5072952;28;20063;-39
2022/06/30 06:04:14;;;;;;;13.13;10.32;;;21.90;69.40;;;;;;5073114;28;20103;-39
2022/06/30 06:06:40;;;;;;;12.10;10.40;;;22.00;69.40;;;;;;5072894;28;20067;-39
2022/06/30 06:09:06;;;;;;;11.13;9.88;;;22.00;69.30;;;;;;5071761;28;20111;-39
2022/06/30 06:11:32;;;;;;;9.88;8.88;;;22.10;69.30;;;;;;5073089;28;20057;-39
2022/06/30 06:13:58;;;;;;;10.30;9.00;;;22.10;69.20;;;;;;5073205;28;20032;-40
2022/06/30 06:16:24;;;;;;;9.68;8.68;;;22.10;69.20;;;;;;5072851;28;20040;-39
2022/06/30 06:18:50;;;;;;;11.82;8.15;;;22.20;69.10;;;;;;5072804;28;20025;-39
2022/06/30 06:21:16;;;;;;;9.70;8.70;;;22.20;69.00;;;;;;5071638;28;20116;-40
2022/06/30 06:23:42;;;;;;;10.30;8.57;;;22.30;68.90;;;;;;5073226;28;20012;-48
2022/06/30 06:26:08;;;;;;;12.15;8.85;;;22.30;68.90;;;;;;5073027;28;20133;-41
2022/06/30 06:31:18;;;;;;;9.98;8.98;;;22.30;68.80;;;;;;5072623;28;20115;-41
2022/06/30 06:33:45;;;;;;;9.93;8.55;;;22.40;68.70;;;;;;5073377;28;20056;-41
2022/06/30 06:36:11;;;;;;;11.63;8.45;;;22.40;68.60;;;;;;5071346;28;20028;-40
2022/06/30 06:38:37;;;;;;;11.40;9.05;;;22.40;68.50;;;;;;5072585;28;20020;-41
2022/06/30 06:41:04;;;;;;;10.27;8.32;;;22.50;68.50;;;;;;5072478;28;20055;-41
2022/06/30 06:43:30;;;;;;;9.38;8.48;;;22.50;68.40;;;;;;5072913;28;20032;-40
2022/06/30 06:45:56;;;;;;;9.15;8.25;;;22.50;68.20;;;;;;5072422;28;20025;-40
2022/06/30 06:48:22;;;;;;;9.10;8.20;;;22.50;68.20;;;;;;5072959;28;20541;-40
2022/06/30 06:50:47;;;;;;;8.18;7.25;;;22.60;68.00;;;;;;5072480;28;20025;-40
2022/06/30 06:53:13;;;;;;;8.00;7.20;;;22.70;67.90;;;;;;5072471;28;20025;-41
2022/06/30 06:55:39;;;;;;;10.27;7.53;;;22.70;67.70;;;;;;5071508;28;20089;-42
2022/06/30 06:58:05;;;;;;;6.90;6.20;;;22.70;67.40;;;;;;5072384;28;20433;-40
2022/06/30 07:00:31;;;;;;;8.95;7.45;;;22.70;67.10;;;;;;5073184;28;20104;-38
2022/06/30 07:02:56;;;;;;;7.63;6.82;;;22.80;66.90;;;;;;5072954;28;20115;-38
2022/06/30 07:05:22;;;;;;;10.10;6.57;;;22.80;66.80;;;;;;5072531;28;20499;-38
2022/06/30 07:07:59;;;;;;;7.88;6.50;;;22.90;66.70;;;;;;5072450;28;20029;-39
2022/06/30 07:10:26;;;;;;;7.88;7.03;;;22.90;66.50;;;;;;5072301;28;20099;-39
2022/06/30 07:12:52;;;;;;;8.35;7.47;;;22.90;66.50;;;;;;5072409;28;20034;-38
2022/06/30 07:15:17;;;;;;;8.05;7.00;;;23.00;66.60;;;;;;5072580;28;20020;-60
2022/06/30 07:17:43;;;;;;;9.43;7.35;;;23.00;66.60;;;;;;5072532;28;20035;-39
2022/06/30 07:20:09;;;;;;;8.68;7.80;;;23.10;66.60;;;;;;5072622;28;20027;-40
2022/06/30 07:22:35;;;;;;;12.50;9.55;;;23.10;66.50;;;;;;5072222;28;20123;-40
2022/06/30 07:25:02;;;;;;;9.57;8.55;;;23.20;66.40;;;;;;5071109;28;20437;-40
2022/06/30 07:27:27;;;;;;;10.85;8.10;;;23.20;66.30;;;;;;5072322;28;20597;-39
2022/06/30 07:29:53;;;;;;;9.43;7.63;;;23.20;66.10;;;;;;5072171;28;20020;-37
2022/06/30 07:32:19;;;;;;;9.07;8.15;;;23.20;66.10;;;;;;5072158;28;20029;-40
2022/06/30 07:34:45;;;;;;;10.93;9.60;;;23.30;66.10;;;;;;5072221;28;20492;-38
2022/06/30 07:37:10;;;;;;;12.07;10.30;;;23.30;66.00;;;;;;5071345;28;20029;-38
2022/06/30 07:39:36;;;;;;;10.07;9.07;;;23.30;66.00;;;;;;5072236;28;20384;-39
2022/06/30 07:42:02;;;;;;;9.75;8.75;;;23.30;66.00;;;;;;5072011;28;20377;-38
2022/06/30 07:44:28;;;;;;;11.40;9.27;;;23.30;65.90;;;;;;5070748;28;20040;-39
2022/06/30 07:46:53;;;;;;;12.95;11.38;;;23.40;66.00;;;;;;5072405;28;20020;-38
2022/06/30 07:49:20;;;;;;;11.60;10.40;;;23.40;66.10;;;;;;5074334;28;20146;-39
2022/06/30 07:51:45;;;;;;;12.60;11.30;;;23.50;66.10;;;;;;5075756;28;20032;-39
2022/06/30 07:54:11;;;;;;;11.10;9.88;;;23.40;66.10;;;;;;5075554;28;20036;-39
2022/06/30 07:56:36;;;;;;;11.55;9.10;;;23.50;66.10;;;;;;5075903;28;20025;-74
2022/06/30 07:59:02;;;;;;;9.82;8.82;;;23.50;66.00;;;;;;5074192;28;20028;-39
2022/06/30 08:01:28;;;;;;;13.43;10.55;;;23.50;65.90;;;;;;5075552;28;20028;-39
2022/06/30 08:03:54;;;;;;;10.90;9.73;;;23.60;65.60;;;;;;5075341;28;20021;-37
2022/06/30 08:06:21;;;;;;;13.60;11.10;;;23.60;65.40;;;;;;5075421;28;20369;-43
2022/06/30 08:08:47;;;;;;;12.88;11.45;;;23.60;65.60;;;;;;5075227;28;20063;-42
2022/06/30 08:11:13;;;;;;;11.90;10.70;;;23.60;65.40;;;;;;5075425;28;20032;-39
2022/06/30 08:13:39;;;;;;;13.77;12.38;;;23.60;65.30;;;;;;5075262;28;20494;-38
2022/06/30 08:16:04;;;;;;;12.77;10.75;;;23.70;65.30;;;;;;5075127;28;20403;-38
2022/06/30 08:18:30;;;;;;;14.80;12.75;;;23.70;65.40;;;;;;5075223;28;20031;-38
2022/06/30 08:20:56;;;;;;;13.00;10.73;;;23.70;65.40;;;;;;5074948;28;20032;-38
2022/06/30 08:23:22;;;;;;;11.25;10.10;;;23.70;65.10;;;;;;5075064;28;20028;-39
2022/06/30 08:25:47;;;;;;;12.68;9.30;;;23.70;65.20;;;;;;5075046;28;20062;-39
2022/06/30 08:28:13;;;;;;;11.98;10.35;;;23.60;65.20;;;;;;5075778;28;20070;-38
2022/06/30 08:30:39;;;;;;;14.43;10.85;;;23.70;65.40;;;;;;5075122;28;20027;-37
2022/06/30 08:33:04;;;;;;;10.63;9.18;;;23.80;65.50;;;;;;5074980;28;20029;-38
2022/06/30 08:35:30;;;;;;;12.27;9.98;;;23.80;65.50;;;;;;5075272;28;20059;-39
2022/06/30 08:37:55;;;;;;;9.15;8.35;;;23.80;65.60;;;;;;5073442;28;20048;-39
2022/06/30 08:43:08;;;;;;;12.20;9.80;;;23.80;65.80;;;;;;5074769;28;20101;-39
2022/06/30 08:45:35;;;;;;;13.98;10.73;;;23.90;65.90;;;;;;5074628;28;20059;-39
2022/06/30 08:48:01;;;;;;;10.13;9.13;;;23.90;66.00;;;;;;5074935;28;20024;-38
2022/06/30 08:50:27;;;;;;;10.43;8.52;;;24.00;66.10;;;;;;5074483;28;20456;-39
2022/06/30 08:52:56;;;;;;;10.73;8.77;;;24.00;66.00;;;;;;5074797;28;20070;-36
2022/06/30 08:55:30;;;;;;;11.32;9.55;;;24.10;66.00;;;;;;5074734;28;20154;-39
2022/06/30 08:58:02;;;;;;;10.30;9.20;;;24.10;66.00;;;;;;5074680;28;20383;-37
2022/06/30 09:00:28;;;;;;;8.75;7.78;;;24.10;66.00;;;;;;5074363;28;20021;-38
2022/06/30 09:02:54;;;;;;;9.77;8.27;;;24.20;66.10;;;;;;5074182;28;20024;-37
2022/06/30 09:05:19;;;;;;;11.30;9.10;;;24.10;66.00;;;;;;5074563;28;20108;-39
2022/06/30 09:07:45;;;;;;;10.15;7.97;;;24.20;65.90;;;;;;5074318;28;20138;-39
2022/06/30 09:10:11;;;;;;;9.25;6.60;;;24.10;65.90;;;;;;5074118;28;20103;-39
2022/06/30 09:12:37;;;;;;;7.15;5.07;;;24.20;65.80;;;;;;5074094;28;20024;-38
2022/06/30 09:15:03;;;;;;;4.47;3.90;;;24.30;65.20;;;;;;5074336;28;20017;-38
2022/06/30 09:17:30;;;;;;;4.05;3.55;;;24.30;64.40;;;;;;5074039;28;20031;-39
2022/06/30 09:20:01;;;;;;;5.05;3.22;;;24.40;63.70;;;;;;5074270;28;20029;-38
2022/06/30 09:22:34;;;;;;;4.18;2.70;;;24.50;62.60;;;;;;5072631;28;20024;-39
2022/06/30 09:25:01;;;;;;;3.72;2.65;;;24.50;61.80;;;;;;5074133;28;20017;-40
2022/06/30 09:27:30;;;;;;;7.57;3.03;;;24.50;61.60;;;;;;5073858;28;20111;-39
2022/06/30 09:29:55;;;;;;;4.90;2.50;;;24.60;60.10;;;;;;5074100;28;20039;-38
2022/06/30 09:32:22;;;;;;;4.55;2.47;;;24.60;60.00;;;;;;5073804;28;20024;-39
2022/06/30 09:34:49;;;;;;;3.03;2.30;;;24.70;59.90;;;;;;5073717;28;20051;-39
2022/06/30 09:37:24;;;;;;;2.65;1.98;;;24.70;59.50;;;;;;5073968;28;20121;-52
2022/06/30 09:39:53;;;;;;;4.82;2.22;;;24.70;59.10;;;;;;5073885;28;20496;-43
2022/06/30 09:42:45;;;;;;;4.28;2.33;;;24.80;59.00;;;;;;5073355;28;20040;-38
2022/06/30 09:45:12;;;;;;;4.38;2.20;;;24.90;59.30;;;;;;5073727;28;20379;-39
2022/06/30 09:47:54;;;;;;;6.32;2.50;;;24.90;59.40;;;;;;5073975;28;20048;-47
2022/06/30 09:50:21;;;;;;;4.28;2.13;;;25.00;59.40;;;;;;5073768;28;20104;-40
2022/06/30 09:53:03;;;;;;;9.10;2.70;;;25.10;59.50;;;;;;5073331;28;20024;-40
2022/06/30 09:55:40;;;;;;;7.55;2.78;;;25.10;59.50;;;;;;5073359;28;20147;-39
2022/06/30 09:58:06;;;;;;;5.00;2.60;;;25.20;59.70;;;;;;5073314;28;20032;-39
2022/06/30 10:00:46;;;;;;;3.63;2.38;;;25.30;59.80;;;;;;5073241;28;20028;-45
2022/06/30 10:03:11;;;;;;;3.67;1.70;;;25.30;59.60;;;;;;5073217;28;20025;-39
2022/06/30 10:05:43;;;;;;;4.18;2.38;;;25.30;59.50;;;;;;5073336;28;20039;-47
2022/06/30 10:08:10;;;;;;;3.85;2.10;;;25.40;59.40;;;;;;5073365;28;20464;-44
2022/06/30 10:10:36;;;;;;;4.50;2.22;;;25.40;59.50;;;;;;5073390;28;20020;-40
2022/06/30 10:13:03;;;;;;;2.85;2.10;;;25.50;59.50;;;;;;5072632;28;20059;-38
2022/06/30 10:15:34;;;;;;;5.75;2.90;;;25.60;59.40;;;;;;5073221;28;20107;-40
2022/06/30 10:18:01;;;;;;;6.85;2.55;;;25.60;59.40;;;;;;5073071;28;20024;-38
2022/06/30 10:20:28;;;;;;;3.80;1.85;;;25.60;59.30;;;;;;5072989;28;20127;-39
2022/06/30 10:22:54;;;;;;;3.85;2.33;;;25.60;59.30;;;;;;5073008;28;20032;-38
2022/06/30 10:25:20;;;;;;;3.17;2.00;;;25.70;59.30;;;;;;5073388;28;20372;-39
2022/06/30 10:27:47;;;;;;;4.15;2.20;;;25.70;59.30;;;;;;5073198;28;20095;-39
2022/06/30 10:30:19;;;;;;;3.42;2.22;;;25.80;59.30;;;;;;5073084;28;20032;-40
2022/06/30 10:32:51;;;;;;;4.15;1.90;;;25.90;59.30;;;;;;5073130;28;20032;-39
2022/06/30 10:35:38;;;;;;;4.82;2.40;;;25.90;59.10;;;;;;5073048;28;20028;-39
2022/06/30 10:38:28;;;;;;;5.78;2.70;;;26.00;59.10;;;;;;5072621;28;20036;-39
2022/06/30 10:41:14;;;;;;;3.03;2.47;;;26.00;59.00;;;;;;5072713;28;20048;-38
2022/06/30 10:44:05;;;;;;;4.65;2.30;;;26.10;59.10;;;;;;5072815;28;20012;-39
2022/06/30 10:46:35;;;;;;;6.38;3.10;;;26.20;59.10;;;;;;5072923;28;20017;-39
2022/06/30 10:49:10;;;;;;;5.63;3.17;;;26.20;58.90;;;;;;5072684;28;20108;-39
2022/06/30 10:51:36;;;;;;;4.47;2.55;;;26.20;58.90;;;;;;5072791;28;20017;-39
2022/06/30 10:54:01;;;;;;;4.60;3.15;;;26.20;59.10;;;;;;5072997;28;20074;-39
2022/06/30 10:56:48;;;;;;;4.82;2.78;;;26.30;59.20;;;;;;5072648;28;20104;-40
2022/06/30 10:59:15;;;;;;;6.07;2.30;;;26.30;59.30;;;;;;5072551;28;20020;-39
2022/06/30 11:02:07;;;;;;;6.82;2.10;;;26.30;59.30;;;;;;5072381;28;20025;-39
2022/06/30 11:04:47;;;;;;;4.82;2.40;;;26.40;59.20;;;;;;5072014;28;20048;-39
2022/06/30 11:07:21;;;;;;;4.18;2.42;;;26.40;59.00;;;;;;5072452;28;20100;-39
2022/06/30 11:09:47;;;;;;;3.58;2.30;;;26.50;58.90;;;;;;5072958;28;20029;-39
2022/06/30 11:12:42;;;;;;;4.78;2.50;;;26.50;58.50;;;;;;5071109;28;20534;-39
2022/06/30 11:15:10;;;;;;;3.67;2.28;;;26.60;58.30;;;;;;5072386;28;20419;-38
2022/06/30 11:17:39;;;;;;;4.70;2.60;;;26.60;58.20;;;;;;5072650;28;20073;-39
2022/06/30 11:20:06;;;;;;;3.78;1.83;;;26.60;58.00;;;;;;5072530;28;20056;-40
2022/06/30 11:22:33;;;;;;;4.85;2.10;;;26.60;57.90;;;;;;5072335;28;20024;-44
2022/06/30 11:28:13;;;;;;;5.38;2.33;;;26.80;57.60;;;;;;5076681;28;20086;-38
2022/06/30 11:30:39;;;;;;;4.38;2.33;;;26.80;57.60;;;;;;5075009;28;20496;-39
2022/06/30 11:33:05;;;;;;;3.20;1.92;;;26.80;57.30;;;;;;5076398;28;20103;-40
2022/06/30 11:35:31;;;;;;;3.90;1.90;;;26.80;57.00;;;;;;5076280;28;20079;-39
2022/06/30 11:37:57;;;;;;;4.30;1.77;;;26.80;56.80;;;;;;5075938;28;20016;-38
2022/06/30 11:40:24;;;;;;;5.63;1.90;;;27.00;57.00;;;;;;5074916;28;20461;-38
2022/06/30 11:42:51;;;;;;;4.68;1.55;;;27.10;56.90;;;;;;5075781;28;20021;-39
2022/06/30 11:45:21;;;;;;;5.70;1.63;;;27.20;56.20;;;;;;5075948;28;20098;-39
2022/06/30 11:48:03;;;;;;;2.88;1.77;;;27.30;55.30;;;;;;5075928;28;20025;-40
2022/06/30 11:50:29;;;;;;;2.15;1.40;;;27.30;54.50;;;;;;5074928;28;20020;-39
2022/06/30 11:53:00;;;;;;;4.07;1.60;;;27.30;54.20;;;;;;5075730;28;20060;-38
2022/06/30 11:55:27;;;;;;;2.42;1.40;;;27.40;53.60;;;;;;5075911;28;20484;-40
2022/06/30 11:57:53;;;;;;;4.97;2.17;;;27.50;53.50;;;;;;5075999;28;20407;-39
2022/06/30 12:00:21;;;;;;;4.07;1.90;;;27.60;53.20;;;;;;5075622;28;20020;-39
2022/06/30 12:02:48;;;;;;;3.75;1.83;;;27.70;53.50;;;;;;5075469;28;20063;-40
2022/06/30 12:05:17;;;;;;;4.75;1.85;;;27.70;53.50;;;;;;5075641;28;20419;-38
2022/06/30 12:07:44;;;;;;;2.17;1.70;;;27.80;53.30;;;;;;5075390;28;20021;-39
2022/06/30 12:10:12;;;;;;;2.53;1.50;;;27.90;53.20;;;;;;5074061;28;20030;-40
2022/06/30 12:12:38;;;;;;;3.85;1.30;;;27.80;53.10;;;;;;5075358;28;20100;-43
2022/06/30 12:15:10;;;;;;;2.17;1.80;;;27.90;53.40;;;;;;5075590;28;20052;-38
2022/06/30 12:17:38;;;;;;;3.22;1.42;;;28.10;53.10;;;;;;5075381;28;20056;-40
2022/06/30 12:20:07;;;;;;;4.40;2.17;;;28.20;53.10;;;;;;5075054;28;20031;-39
2022/06/30 12:22:33;;;;;;;1.70;1.33;;;28.30;53.10;;;;;;5074073;28;20104;-40
2022/06/30 12:25:00;;;;;;;4.60;1.63;;;28.30;52.50;;;;;;5075211;28;20047;-48
2022/06/30 12:27:47;;;;;;;2.42;1.48;;;28.20;52.30;;;;;;5075436;28;20337;-39
2022/06/30 12:30:24;;;;;;;3.08;1.67;;;28.30;52.40;;;;;;5075144;28;20028;-40
2022/06/30 12:32:58;;;;;;;3.15;1.65;;;28.30;53.00;;;;;;5074973;28;20055;-40
2022/06/30 12:35:26;;;;;;;5.68;1.90;;;28.50;52.20;;;;;;5074874;28;20032;-41
2022/06/30 12:37:53;;;;;;;3.25;1.25;;;28.50;52.00;;;;;;5075244;28;20348;-50
2022/06/30 12:40:21;;;;;;;2.80;1.30;;;28.60;52.00;;;;;;5075004;28;20089;-39
2022/06/30 12:42:52;;;;;;;3.17;1.38;;;28.60;52.00;;;;;;5075071;28;20025;-40
2022/06/30 12:45:39;;;;;;;3.13;1.48;;;28.40;51.60;;;;;;5075211;28;20426;-39
2022/06/30 12:48:06;;;;;;;3.90;1.50;;;28.40;51.60;;;;;;5075048;28;20029;-39
2022/06/30 12:50:37;;;;;;;2.45;1.30;;;28.40;51.40;;;;;;5075012;28;20476;-39
2022/06/30 12:53:24;;;;;;;3.80;1.50;;;28.40;51.30;;;;;;5074670;28;20051;-39
2022/06/30 12:56:00;;;;;;;2.97;1.55;;;28.50;51.30;;;;;;5074989;28;20028;-40
2022/06/30 12:58:26;;;;;;;1.83;1.50;;;28.60;51.20;;;;;;5074453;28;20063;-39
2022/06/30 13:00:58;;;;;;;2.00;1.60;;;28.70;51.20;;;;;;5073240;28;20025;-39
2022/06/30 13:03:24;;;;;;;3.43;1.57;;;28.80;51.20;;;;;;5074829;28;20100;-39
2022/06/30 13:05:50;;;;;;;4.10;1.60;;;28.90;50.80;;;;;;5073497;28;20032;-40
2022/06/30 13:08:15;;;;;;;2.13;1.15;;;29.00;50.60;;;;;;5074616;28;20016;-40
2022/06/30 13:13:25;;;;;;;2.95;1.40;;;29.20;50.40;;;;;;5074446;28;20101;-39