Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:16;;;;;;;0.50;0.50;;;;;;;8.48;65.30;100885.83;112488;1192;108503;-79
2021/10/14 00:03:08;;;;;;;0.50;0.50;;;;;;;8.60;64.93;100885.20;112137;1193;142869;-77
2021/10/14 00:05:37;;;;;;;0.50;0.50;;;;;;;8.57;65.06;100882.05;112406;1193;95035;-77
2021/10/14 00:08:05;;;;;;;0.50;0.50;;;;;;;8.60;65.13;100883.79;112899;1193;95376;-78
2021/10/14 00:10:32;;;;;;;0.50;0.50;;;;;;;8.61;65.15;100879.16;112607;1193;136920;-80
2021/10/14 00:13:00;;;;;;;0.50;0.50;;;;;;;8.64;64.90;100880.55;112536;1193;107099;-83
2021/10/14 00:15:30;;;;;;;0.50;0.50;;;;;;;8.70;64.61;100880.48;112905;1193;138367;-79
2021/10/14 00:17:58;;;;;;;0.50;0.50;;;;;;;8.71;64.50;100877.64;113291;1193;94878;-79
2021/10/14 00:20:27;;;;;;;0.50;0.50;;;;;;;8.70;64.54;100880.83;113329;1193;108376;-79
2021/10/14 00:22:55;;;;;;;0.50;0.50;;;;;;;8.74;64.39;100880.80;112774;1193;136827;-77
2021/10/14 00:25:23;;;;;;;0.50;0.50;;;;;;;8.68;64.14;100882.63;112690;1193;95334;-78
2021/10/14 00:27:52;;;;;;;0.50;0.50;;;;;;;8.66;64.21;100884.06;112241;1195;136267;-78
2021/10/14 00:30:20;;;;;;;0.50;0.50;;;;;;;8.66;64.39;100884.05;112687;1193;106251;-77
2021/10/14 00:32:47;;;;;;;0.60;0.60;;;;;;;8.72;64.23;100881.36;112422;1193;137696;-77
2021/10/14 00:35:15;;;;;;;0.50;0.50;;;;;;;8.75;64.14;100881.32;112444;1193;95279;-78
2021/10/14 00:37:43;;;;;;;0.50;0.50;;;;;;;8.73;64.00;100882.05;112514;1193;95464;-79
2021/10/14 00:40:13;;;;;;;0.50;0.50;;;;;;;8.63;64.33;100883.39;112334;1193;136472;-79
2021/10/14 00:42:45;;;;;;;0.50;0.40;;;;;;;8.62;64.52;100881.80;112864;1193;107197;-77
2021/10/14 00:45:13;;;;;;;0.50;0.50;;;;;;;8.66;64.49;100877.86;112197;1193;138498;-80
2021/10/14 00:47:41;;;;;;;0.60;0.60;;;;;;;8.62;64.50;100879.50;112769;1193;95005;-78
2021/10/14 00:50:10;;;;;;;0.50;0.50;;;;;;;8.55;64.54;100879.93;112359;1193;107474;-79
2021/10/14 00:52:40;;;;;;;0.50;0.40;;;;;;;8.60;64.51;100879.17;112334;1193;139412;-79
2021/10/14 00:55:10;;;;;;;0.50;0.50;;;;;;;8.65;64.32;100879.82;112150;1193;95427;-77
2021/10/14 00:57:38;;;;;;;0.50;0.50;;;;;;;8.61;64.19;100878.81;112166;1193;138668;-80
2021/10/14 01:00:07;;;;;;;0.60;0.60;;;;;;;8.53;64.24;100883.48;112290;1193;106806;-79
2021/10/14 01:02:36;;;;;;;0.50;0.50;;;;;;;8.53;64.32;100883.50;112231;1193;110681;-77
2021/10/14 01:05:05;;;;;;;0.50;0.50;;;;;;;8.59;64.00;100886.80;112253;1193;138923;-77
2021/10/14 01:07:33;;;;;;;0.50;0.50;;;;;;;8.59;64.06;100879.72;112364;1192;95591;-79
2021/10/14 01:10:00;;;;;;;0.50;0.50;;;;;;;8.51;63.94;100884.04;112748;1192;136276;-76
2021/10/14 01:12:29;;;;;;;0.50;0.50;;;;;;;8.49;64.25;100882.65;112350;1193;108469;-77
2021/10/14 01:14:57;;;;;;;0.50;0.50;;;;;;;8.43;64.09;100881.79;112156;1193;139777;-78
2021/10/14 01:17:25;;;;;;;0.40;0.40;;;;;;;8.38;64.15;100878.83;112350;1193;95570;-77
2021/10/14 01:19:53;;;;;;;0.50;0.50;;;;;;;8.30;64.28;100878.36;112413;1193;108518;-77
2021/10/14 01:22:20;;;;;;;0.60;0.60;;;;;;;8.21;64.69;100875.98;112346;1193;138982;-78
2021/10/14 01:24:48;;;;;;;0.50;0.50;;;;;;;8.23;64.94;100866.77;112345;1193;94917;-77
2021/10/14 01:27:16;;;;;;;0.50;0.50;;;;;;;8.10;64.79;100860.34;112147;1192;137176;-79
2021/10/14 01:29:44;;;;;;;0.50;0.50;;;;;;;8.03;65.26;100867.98;112225;1193;106232;-77
2021/10/14 01:32:12;;;;;;;0.60;0.60;;;;;;;8.06;65.09;100866.38;112610;1193;108763;-78
2021/10/14 01:34:40;;;;;;;0.50;0.50;;;;;;;8.08;65.20;100868.83;112345;1193;138113;-77
2021/10/14 01:37:08;;;;;;;0.50;0.50;;;;;;;8.07;64.97;100864.07;112293;1195;95058;-77
2021/10/14 01:39:36;;;;;;;0.50;0.50;;;;;;;7.92;65.14;100857.47;112220;1193;137779;-77
2021/10/14 01:42:04;;;;;;;0.60;0.60;;;;;;;7.86;65.28;100861.59;111988;1193;108521;-78
2021/10/14 01:44:31;;;;;;;0.50;0.50;;;;;;;7.98;65.18;100871.57;112148;1193;95498;-77
2021/10/14 01:46:59;;;;;;;0.50;0.50;;;;;;;8.06;64.83;100872.02;112217;1193;137844;-78
2021/10/14 01:49:27;;;;;;;0.50;0.50;;;;;;;8.04;64.29;100873.10;112172;1193;107900;-78
2021/10/14 01:51:55;;;;;;;0.60;0.60;;;;;;;8.02;64.40;100875.42;111943;1193;137435;-77
2021/10/14 01:54:24;;;;;;;0.50;0.50;;;;;;;8.07;64.34;100878.75;112449;1193;94869;-78
2021/10/14 01:56:52;;;;;;;0.50;0.50;;;;;;;8.07;64.53;100879.98;112260;1193;136832;-78
2021/10/14 01:59:19;;;;;;;0.50;0.50;;;;;;;8.01;64.57;100879.86;112679;1193;109279;-80
2021/10/14 02:01:47;;;;;;;0.50;0.50;;;;;;;7.95;64.44;100880.61;112326;1195;108442;-80
2021/10/14 02:04:16;;;;;;;0.60;0.60;;;;;;;7.93;64.46;100881.17;111785;1193;137609;-78
2021/10/14 02:06:43;;;;;;;0.50;0.50;;;;;;;7.93;64.22;100882.58;111850;1193;95363;-78
2021/10/14 02:09:11;;;;;;;0.60;0.60;;;;;;;7.85;64.15;100879.44;111687;1194;138110;-77
2021/10/14 02:11:39;;;;;;;0.60;0.60;;;;;;;7.79;64.16;100881.26;111699;1193;108460;-78
2021/10/14 02:14:07;;;;;;;0.60;0.60;;;;;;;7.70;64.39;100883.27;111779;1193;95234;-77
2021/10/14 02:16:34;;;;;;;0.50;0.50;;;;;;;7.72;64.95;100883.61;111664;1193;138504;-77
2021/10/14 02:19:03;;;;;;;0.50;0.50;;;;;;;7.76;64.94;100891.88;111783;1193;108556;-78
2021/10/14 02:21:30;;;;;;;0.60;0.60;;;;;;;7.75;64.76;100891.52;111536;1194;137771;-77
2021/10/14 02:23:58;;;;;;;0.60;0.60;;;;;;;7.78;64.68;100894.70;111525;1195;94977;-77
2021/10/14 02:26:26;;;;;;;0.60;0.60;;;;;;;7.84;64.53;100898.20;112003;1195;95024;-77
2021/10/14 02:28:54;;;;;;;0.50;0.50;;;;;;;7.81;64.35;100901.75;111808;1195;137422;-78
2021/10/14 02:31:22;;;;;;;0.60;0.60;;;;;;;7.82;64.36;100905.29;112374;1194;107112;-76
2021/10/14 02:33:50;;;;;;;0.60;0.60;;;;;;;7.84;64.17;100911.80;112343;1193;136512;-80
2021/10/14 02:36:18;;;;;;;0.50;0.50;;;;;;;7.80;64.11;100914.14;112672;1193;94838;-82
2021/10/14 02:38:45;;;;;;;0.60;0.60;;;;;;;7.70;64.52;100916.48;111806;1193;137811;-76
2021/10/14 02:41:13;;;;;;;0.60;0.60;;;;;;;7.60;64.60;100917.61;112402;1193;108883;-79
2021/10/14 02:43:41;;;;;;;0.60;0.60;;;;;;;7.59;65.08;100917.98;112273;1193;95171;-77
2021/10/14 02:46:09;;;;;;;0.60;0.60;;;;;;;7.53;65.09;100919.60;111903;1193;139013;-79
2021/10/14 02:48:37;;;;;;;0.60;0.60;;;;;;;7.47;65.20;100923.69;112036;1193;108459;-77
2021/10/14 02:51:04;;;;;;;0.50;0.50;;;;;;;7.38;65.17;100930.45;111950;1193;138552;-76
2021/10/14 02:53:32;;;;;;;0.60;0.60;;;;;;;7.31;65.49;100933.84;111899;1195;94895;-79
2021/10/14 02:56:00;;;;;;;0.60;0.60;;;;;;;7.29;65.82;100931.02;112942;1193;94977;-78
2021/10/14 02:58:28;;;;;;;0.60;0.60;;;;;;;7.22;66.03;100934.75;111919;1194;136637;-77
2021/10/14 03:00:56;;;;;;;0.60;0.60;;;;;;;7.18;65.98;100937.23;111971;1195;108984;-76
2021/10/14 03:03:24;;;;;;;0.60;0.60;;;;;;;7.16;66.41;100943.60;112413;1194;139383;-76
2021/10/14 03:05:52;;;;;;;0.60;0.60;;;;;;;7.13;66.24;100940.61;112431;1195;94898;-77
2021/10/14 03:08:20;;;;;;;0.60;0.60;;;;;;;7.23;66.13;100942.34;112141;1193;108912;-82
2021/10/14 03:10:48;;;;;;;0.60;0.60;;;;;;;7.28;65.96;100950.80;112119;1193;137725;-77
2021/10/14 03:13:16;;;;;;;0.60;0.60;;;;;;;7.30;65.63;100950.44;112096;1195;95454;-77
2021/10/14 03:15:44;;;;;;;0.60;0.60;;;;;;;7.24;65.71;100953.13;112221;1194;138343;-79
2021/10/14 03:18:12;;;;;;;0.50;0.50;;;;;;;7.27;65.88;100954.70;112367;1195;107505;-76
2021/10/14 03:20:40;;;;;;;0.50;0.50;;;;;;;7.27;65.67;100956.80;112237;1194;109469;-76
2021/10/14 03:23:07;;;;;;;0.60;0.60;;;;;;;7.28;65.65;100958.93;112007;1193;136151;-77
2021/10/14 03:25:35;;;;;;;0.60;0.60;;;;;;;7.39;65.36;100962.23;112333;1193;95447;-77
2021/10/14 03:28:03;;;;;;;0.60;0.60;;;;;;;7.41;65.09;100964.54;111987;1193;138273;-77
2021/10/14 03:30:32;;;;;;;0.60;0.60;;;;;;;7.38;65.11;100965.95;112029;1193;108473;-77
2021/10/14 03:33:00;;;;;;;0.60;0.60;;;;;;;7.28;65.40;100964.58;112014;1193;137543;-77
2021/10/14 03:35:28;;;;;;;0.60;0.60;;;;;;;7.30;65.34;100966.52;111998;1195;95023;-77
2021/10/14 03:37:55;;;;;;;0.50;0.50;;;;;;;7.38;65.13;100969.31;112047;1193;108913;-78
2021/10/14 03:40:23;;;;;;;0.60;0.60;;;;;;;7.31;64.80;100969.52;112050;1193;136641;-78
2021/10/14 03:42:51;;;;;;;0.60;0.60;;;;;;;7.21;65.16;100967.25;112103;1193;94916;-79
2021/10/14 03:45:19;;;;;;;0.60;0.60;;;;;;;7.19;65.46;100967.08;112169;1195;137945;-77
2021/10/14 03:47:48;;;;;;;0.60;0.60;;;;;;;7.27;65.30;100964.94;111882;1199;107465;-77
2021/10/14 03:50:16;;;;;;;0.60;0.60;;;;;;;7.33;65.25;100963.33;111639;1193;108753;-77
2021/10/14 03:52:44;;;;;;;0.60;0.60;;;;;;;7.37;64.92;100963.48;111763;1193;137755;-77
2021/10/14 03:55:11;;;;;;;0.60;0.60;;;;;;;7.38;64.82;100967.19;111909;1193;95428;-77
2021/10/14 03:57:39;;;;;;;0.60;0.60;;;;;;;7.34;64.63;100965.44;111832;1193;137389;-77
2021/10/14 04:00:09;;;;;;;0.60;0.60;;;;;;;7.23;64.76;100967.77;111956;1193;108998;-77
2021/10/14 04:02:37;;;;;;;0.70;0.70;;;;;;;7.11;65.14;100969.58;112379;1193;94932;-78
2021/10/14 04:05:06;;;;;;;0.70;0.70;;;;;;;7.07;65.19;100968.54;112830;1193;137627;-78
2021/10/14 04:07:33;;;;;;;0.60;0.60;;;;;;;7.12;65.35;100968.34;112711;1194;108507;-78
2021/10/14 04:10:03;;;;;;;0.60;0.60;;;;;;;7.08;65.27;100971.89;112048;1193;138084;-77
2021/10/14 04:12:31;;;;;;;0.60;0.60;;;;;;;7.04;65.37;100976.31;112329;1194;95450;-77
2021/10/14 04:14:59;;;;;;;0.70;0.70;;;;;;;7.10;65.54;100974.52;111795;1193;136622;-77
2021/10/14 04:17:27;;;;;;;0.60;0.60;;;;;;;7.10;65.01;100974.35;111983;1193;107608;-83
2021/10/14 04:19:55;;;;;;;0.60;0.60;;;;;;;7.13;65.35;100975.75;112437;1193;109538;-77
2021/10/14 04:22:23;;;;;;;0.60;0.60;;;;;;;7.22;65.36;100973.95;111883;1194;137805;-77
2021/10/14 04:24:51;;;;;;;0.60;0.60;;;;;;;7.16;65.07;100979.10;112098;1194;96412;-77
2021/10/14 04:27:19;;;;;;;0.60;0.60;;;;;;;7.12;64.99;100982.11;111681;1195;138004;-77
2021/10/14 04:29:47;;;;;;;0.60;0.60;;;;;;;7.04;65.16;100977.36;112018;1194;108700;-78
2021/10/14 04:32:16;;;;;;;0.60;0.60;;;;;;;7.02;65.37;100980.36;112547;1193;95901;-77
2021/10/14 04:34:44;;;;;;;0.60;0.60;;;;;;;6.98;65.45;100983.21;111976;1195;139014;-77
2021/10/14 04:37:12;;;;;;;0.70;0.70;;;;;;;6.98;65.26;100984.79;111961;1195;106247;-77
2021/10/14 04:39:40;;;;;;;0.60;0.60;;;;;;;6.87;65.50;100985.70;111881;1193;138558;-77
2021/10/14 04:42:08;;;;;;;0.60;0.60;;;;;;;6.78;65.89;100985.00;112173;1193;94906;-78
2021/10/14 04:44:36;;;;;;;0.70;0.70;;;;;;;6.83;66.03;100984.29;112019;1194;95037;-77
2021/10/14 04:47:04;;;;;;;0.60;0.60;;;;;;;6.94;65.72;100984.27;114684;1193;137915;-77
2021/10/14 04:49:32;;;;;;;0.60;0.60;;;;;;;7.03;65.64;100984.61;114980;1193;108547;-77
2021/10/14 04:52:01;;;;;;;0.60;0.60;;;;;;;7.05;65.46;100986.38;114865;1193;138276;-77
2021/10/14 04:54:29;;;;;;;0.60;0.60;;;;;;;7.10;65.09;100980.17;114584;1193;94160;-77
2021/10/14 04:56:57;;;;;;;0.60;0.60;;;;;;;7.06;64.90;100986.37;111670;1193;137775;-77
2021/10/14 04:59:25;;;;;;;0.60;0.60;;;;;;;6.96;65.19;100984.98;111818;1193;113053;-77
2021/10/14 05:01:52;;;;;;;0.60;0.60;;;;;;;6.90;65.12;100989.04;111961;1193;95004;-77
2021/10/14 05:04:20;;;;;;;0.70;0.70;;;;;;;6.84;65.48;100987.64;111808;1193;138170;-77
2021/10/14 05:06:48;;;;;;;0.60;0.60;;;;;;;6.81;65.51;100991.00;112381;1191;108257;-77
2021/10/14 05:09:16;;;;;;;0.60;0.60;;;;;;;6.77;65.70;100993.83;112322;1191;138755;-76
2021/10/14 05:11:44;;;;;;;0.60;0.60;;;;;;;6.84;65.76;100993.81;112602;1192;94885;-77
2021/10/14 05:14:11;;;;;;;0.70;0.70;;;;;;;6.77;65.70;100994.71;112939;1191;95376;-76
2021/10/14 05:16:39;;;;;;;0.70;0.70;;;;;;;6.82;65.81;100994.52;112870;1192;137878;-77
2021/10/14 05:19:07;;;;;;;0.60;0.60;;;;;;;6.91;65.65;100991.86;112635;1192;109425;-78
2021/10/14 05:21:35;;;;;;;0.60;0.60;;;;;;;6.99;65.41;100991.85;113137;1192;137546;-79
2021/10/14 05:24:03;;;;;;;0.60;0.60;;;;;;;6.99;65.45;100992.20;112723;1192;94896;-77
2021/10/14 05:26:31;;;;;;;0.60;0.60;;;;;;;7.01;65.32;100991.67;112099;1192;107335;-79
2021/10/14 05:28:59;;;;;;;0.60;0.60;;;;;;;6.96;65.40;100988.86;112009;1192;138312;-76
2021/10/14 05:31:27;;;;;;;0.60;0.60;;;;;;;6.88;65.68;100987.29;112207;1192;95360;-76
2021/10/14 05:33:55;;;;;;;0.60;0.60;;;;;;;6.92;65.65;100990.81;112267;1192;137318;-76
2021/10/14 05:36:23;;;;;;;0.60;0.60;;;;;;;6.94;65.38;100991.50;112860;1192;106900;-77
2021/10/14 05:38:51;;;;;;;0.60;0.60;;;;;;;6.88;65.68;100993.99;112150;1193;138423;-77
2021/10/14 05:41:21;;;;;;;0.60;0.60;;;;;;;6.91;65.82;100996.81;112156;1192;94919;-76
2021/10/14 05:43:49;;;;;;;0.60;0.60;;;;;;;6.91;65.81;100997.17;112096;1192;96807;-76
2021/10/14 05:46:16;;;;;;;0.70;0.70;;;;;;;6.97;66.05;100994.68;112023;1191;137797;-76
2021/10/14 05:48:44;;;;;;;0.60;0.60;;;;;;;7.09;66.07;100994.31;112216;1192;109393;-77
2021/10/14 05:51:12;;;;;;;0.60;0.60;;;;;;;7.06;65.38;100993.79;111866;1193;138967;-78
2021/10/14 05:53:40;;;;;;;0.60;0.60;;;;;;;6.92;65.57;100996.10;112273;1193;94942;-77
2021/10/14 05:56:08;;;;;;;0.70;0.70;;;;;;;6.84;65.98;100997.70;112211;1191;108032;-77
2021/10/14 05:58:36;;;;;;;0.70;0.70;;;;;;;6.85;66.17;100999.64;111939;1192;139366;-78
2021/10/14 06:01:04;;;;;;;0.60;0.60;;;;;;;6.87;66.17;100999.11;112012;1192;95335;-78
2021/10/14 06:03:35;;;;;;;0.60;0.60;;;;;;;6.95;65.83;100995.91;112496;1192;137749;-77
2021/10/14 06:06:03;;;;;;;0.60;0.60;;;;;;;6.94;66.06;100993.63;112424;1192;107475;-76
2021/10/14 06:08:31;;;;;;;0.60;0.60;;;;;;;6.95;66.03;101002.27;112047;1193;108429;-76
2021/10/14 06:10:59;;;;;;;0.60;0.60;;;;;;;7.03;66.20;101003.85;111900;1193;136685;-76
2021/10/14 06:13:27;;;;;;;0.60;0.60;;;;;;;7.10;66.00;101004.36;112036;1193;94930;-77
2021/10/14 06:15:57;;;;;;;0.60;0.60;;;;;;;7.25;65.82;101007.67;111942;1192;139164;-76
2021/10/14 06:18:25;;;;;;;0.60;0.60;;;;;;;7.25;65.32;101009.63;112105;1192;107628;-77
2021/10/14 06:20:53;;;;;;;0.50;0.50;;;;;;;7.24;65.28;101009.27;111963;1192;137783;-76
2021/10/14 06:23:24;;;;;;;0.80;0.80;;;;;;;7.30;65.43;101007.32;112022;1193;95190;-77
2021/10/14 06:25:53;;;;;;;0.60;0.60;;;;;;;7.41;64.97;101005.70;112163;1192;108564;-77
2021/10/14 06:28:22;;;;;;;0.60;0.60;;;;;;;7.42;64.90;101001.63;111766;1193;138397;-76
2021/10/14 06:30:50;;;;;;;0.60;0.60;;;;;;;7.44;64.64;100996.14;112224;1192;95964;-77
2021/10/14 06:33:18;;;;;;;0.70;0.70;;;;;;;7.46;64.80;100994.54;111949;1192;138819;-77
2021/10/14 06:35:46;;;;;;;0.60;0.60;;;;;;;7.47;65.12;100993.66;111848;1193;107284;-78
2021/10/14 06:38:14;;;;;;;0.60;0.60;;;;;;;7.53;64.94;100995.75;111826;1192;108964;-77
2021/10/14 06:40:42;;;;;;;0.50;0.50;;;;;;;7.45;64.87;100998.27;111864;1192;137700;-76
2021/10/14 06:43:10;;;;;;;0.60;0.60;;;;;;;7.47;65.26;100996.13;112139;1191;95338;-76
2021/10/14 06:45:39;;;;;;;0.60;0.60;;;;;;;7.52;64.91;100991.34;111673;1193;137612;-77
2021/10/14 06:48:07;;;;;;;0.60;0.60;;;;;;;7.54;64.73;100990.45;111813;1193;109461;-76
2021/10/14 06:50:35;;;;;;;0.50;0.50;;;;;;;7.65;64.90;100996.77;112191;1192;96120;-77
2021/10/14 06:53:08;;;;;;;0.60;0.60;;;;;;;7.64;64.41;100999.23;111919;1195;138005;-77
2021/10/14 06:55:37;;;;;;;0.60;0.60;;;;;;;7.67;64.62;100999.40;112368;1192;107539;-76
2021/10/14 06:58:05;;;;;;;0.50;0.50;;;;;;;7.69;64.58;100997.63;111927;1193;137732;-77
2021/10/14 07:00:33;;;;;;;0.60;0.60;;;;;;;7.77;64.33;100988.20;112489;1192;94906;-79
2021/10/14 07:03:01;;;;;;;0.60;0.60;;;;;;;7.82;64.16;100992.44;112515;1192;137355;-77
2021/10/14 07:05:29;;;;;;;0.60;0.60;;;;;;;7.73;64.75;100996.54;112219;1195;107530;-78
2021/10/14 07:07:57;;;;;;;0.60;0.60;;;;;;;7.89;64.86;100999.64;111889;1194;108618;-77
2021/10/14 07:10:26;;;;;;;0.50;0.50;;;;;;;8.04;64.38;100999.55;112158;1192;138121;-78
2021/10/14 07:12:53;;;;;;;0.60;0.60;;;;;;;8.16;64.16;101004.43;111783;1193;95328;-80
2021/10/14 07:15:21;;;;;;;0.60;0.60;;;;;;;8.18;63.97;101004.95;111906;1192;137560;-77
2021/10/14 07:17:49;;;;;;;0.60;0.60;;;;;;;8.16;63.85;101007.96;112672;1192;108508;-79
2021/10/14 07:20:17;;;;;;;0.50;0.50;;;;;;;8.15;63.99;101007.45;112992;1191;94835;-78
2021/10/14 07:22:45;;;;;;;0.50;0.50;;;;;;;8.20;64.29;101008.46;111956;1192;137218;-77
2021/10/14 07:25:13;;;;;;;0.50;0.50;;;;;;;8.17;64.16;101009.20;112016;1193;105923;-77
2021/10/14 07:27:40;;;;;;;0.50;0.50;;;;;;;8.13;64.13;101006.93;111820;1195;138163;-77
2021/10/14 07:30:09;;;;;;;0.50;0.50;;;;;;;8.14;64.47;101005.86;112386;1192;95447;-78
2021/10/14 07:32:37;;;;;;;0.50;0.50;;;;;;;8.20;64.59;101008.65;112188;1192;94912;-77
2021/10/14 07:35:06;;;;;;;0.50;0.50;;;;;;;8.30;64.14;101007.35;112039;1192;138238;-78
2021/10/14 07:37:34;;;;;;;0.50;0.50;;;;;;;8.33;63.96;101005.89;112512;1191;109118;-79
2021/10/14 07:40:02;;;;;;;0.50;0.50;;;;;;;8.49;63.99;101004.58;112346;1192;137517;-77
2021/10/14 07:42:34;;;;;;;0.60;0.60;;;;;;;8.56;64.10;101008.42;112359;1192;95090;-78
2021/10/14 07:45:02;;;;;;;0.50;0.50;;;;;;;8.60;63.97;101009.10;112142;1192;136788;-79
2021/10/14 07:47:30;;;;;;;0.50;0.50;;;;;;;8.64;63.94;101011.19;112281;1192;108014;-78
2021/10/14 07:49:58;;;;;;;0.50;0.50;;;;;;;8.63;64.07;101009.08;112417;1192;95203;-79
2021/10/14 07:52:25;;;;;;;0.60;0.60;;;;;;;8.78;64.03;101008.04;112420;1193;137609;-79
2021/10/14 07:54:53;;;;;;;0.50;0.50;;;;;;;8.85;64.03;101004.08;112945;1192;108102;-79
2021/10/14 07:57:21;;;;;;;0.50;0.50;;;;;;;9.03;63.84;101005.15;112556;1193;138565;-78
2021/10/14 07:59:49;;;;;;;0.50;0.40;;;;;;;9.30;63.23;101007.16;112349;1192;94923;-77
2021/10/14 08:02:18;;;;;;;0.50;0.40;;;;;;;9.37;63.16;101009.23;112437;1192;94899;-78
2021/10/14 08:04:48;;;;;;;0.50;0.40;;;;;;;9.40;63.22;101007.40;112083;1194;139215;-78
2021/10/14 08:07:15;;;;;;;0.40;0.40;;;;;;;9.56;63.12;101007.05;114668;1191;108432;-78
2021/10/14 08:09:43;;;;;;;0.40;0.40;;;;;;;9.59;62.84;101005.08;112350;1192;138618;-78
2021/10/14 08:12:11;;;;;;;0.40;0.40;;;;;;;9.50;62.65;101005.34;112486;1192;94864;-78
2021/10/14 08:14:39;;;;;;;0.50;0.40;;;;;;;9.57;63.01;101007.74;112376;1192;106432;-78
2021/10/14 08:17:07;;;;;;;0.40;0.40;;;;;;;9.78;62.75;101005.17;112304;1193;138391;-79
2021/10/14 08:19:35;;;;;;;0.40;0.40;;;;;;;9.87;62.15;101000.06;112605;1192;95373;-86
2021/10/14 08:22:03;;;;;;;0.40;0.30;;;;;;;10.05;62.42;100997.89;112376;1192;137319;-79
2021/10/14 08:24:30;;;;;;;0.40;0.30;;;;;;;10.10;61.80;100996.39;112495;1192;107986;-78
2021/10/14 08:26:58;;;;;;;0.40;0.40;;;;;;;10.08;61.94;100997.84;112237;1192;138620;-79
2021/10/14 08:29:30;;;;;;;0.40;0.30;;;;;;;10.16;62.14;100993.10;112447;1192;94936;-79
2021/10/14 08:32:07;;;;;;;0.40;0.30;;;;;;;10.14;62.21;100986.92;115061;1192;93299;-79
2021/10/14 08:34:35;;;;;;;0.40;0.30;;;;;;;10.22;62.00;100991.23;112723;1192;139053;-78
2021/10/14 08:37:03;;;;;;;0.40;0.30;;;;;;;10.28;61.97;100988.67;112482;1192;109655;-79
2021/10/14 08:39:31;;;;;;;0.40;0.40;;;;;;;10.37;61.88;100984.64;112469;1193;137984;-79
2021/10/14 08:41:59;;;;;;;0.40;0.30;;;;;;;10.52;61.35;100985.64;112470;1192;96237;-78
2021/10/14 08:44:27;;;;;;;0.40;0.40;;;;;;;10.62;60.57;100985.66;112496;1193;108507;-78
2021/10/14 08:46:58;;;;;;;0.50;0.30;;;;;;;10.75;60.63;100982.42;112069;1193;137705;-78
2021/10/14 08:49:26;;;;;;;0.40;0.30;;;;;;;10.94;59.53;100976.22;112572;1193;94945;-80
2021/10/14 08:51:54;;;;;;;0.40;0.30;;;;;;;11.05;59.67;100979.39;112345;1192;137421;-78
2021/10/14 08:54:21;;;;;;;0.40;0.40;;;;;;;11.23;59.71;100972.46;112118;1193;108660;-78
2021/10/14 08:56:50;;;;;;;0.40;0.30;;;;;;;11.42;59.49;100969.77;112113;1193;138539;-88
2021/10/14 08:59:20;;;;;;;0.40;0.30;;;;;;;11.43;58.86;100968.34;112319;1192;94940;-78
2021/10/14 09:02:10;;;;;;;0.40;0.30;;;;;;;11.41;57.56;100967.14;112578;1192;94941;-81
2021/10/14 09:04:55;;;;;;;0.40;0.30;;;;;;;11.43;57.83;100964.06;113146;1192;138091;-79
2021/10/14 09:07:28;;;;;;;0.40;0.30;;;;;;;11.68;57.11;100954.98;112373;1194;107197;-80
2021/10/14 09:10:10;;;;;;;0.40;0.30;;;;;;;12.64;55.74;100952.20;112252;1192;137669;-80
2021/10/14 09:12:47;;;;;;;0.40;0.30;;;;;;;13.78;52.07;100944.02;112298;1192;97158;-79
2021/10/14 09:15:16;;;;;;;0.40;0.30;;;;;;;15.54;50.32;100941.52;112545;1192;136864;-79
2021/10/14 09:17:47;;;;;;;0.40;0.20;;;;;;;17.67;44.11;100929.16;112476;1192;109460;-78
2021/10/14 09:20:33;;;;;;;0.40;0.10;;;;;;;19.18;39.97;100922.30;112335;1195;94870;-82
2021/10/14 09:23:17;;;;;;;0.40;0.20;;;;;;;19.65;38.18;100916.90;112032;1192;138189;-78
2021/10/14 09:25:46;;;;;;;0.40;0.10;;;;;;;20.31;37.93;100920.35;112359;1193;107841;-79
2021/10/14 09:28:22;;;;;;;0.40;0.10;;;;;;;22.03;34.65;100914.80;112145;1194;137531;-79
2021/10/14 09:31:07;;;;;;;0.40;0.10;;;;;;;23.36;33.02;100909.49;112332;1192;95420;-79
2021/10/14 09:33:43;;;;;;;0.40;0.10;;;;;;;24.66;29.36;100903.73;112438;1192;137610;-79
2021/10/14 09:36:28;;;;;;;0.40;0.10;;;;;;;25.47;28.65;100905.71;113038;1192;109055;-79
2021/10/14 09:39:02;;;;;;;0.40;0.10;;;;;;;26.64;26.95;100902.02;112250;1192;138313;-78
2021/10/14 09:41:38;;;;;;;0.40;0.00;;;;;;;27.54;26.27;100904.95;112937;1192;94904;-80
2021/10/14 09:44:07;;;;;;;0.40;0.00;;;;;;;28.61;25.41;100902.11;111923;1195;94940;-79
2021/10/14 09:46:38;;;;;;;0.40;0.00;;;;;;;29.37;22.91;100899.83;112274;1195;136537;-78
2021/10/14 09:49:27;;;;;;;0.40;0.00;;;;;;;29.98;22.87;100893.90;112072;1194;108600;-77
2021/10/14 09:51:57;;;;;;;0.40;0.00;;;;;;;30.57;21.80;100896.58;112266;1193;138206;-78
2021/10/14 09:54:25;;;;;;;0.40;0.00;;;;;;;31.08;20.57;100893.12;112949;1192;94910;-79
2021/10/14 09:56:53;;;;;;;0.40;0.00;;;;;;;30.83;19.98;100894.80;112272;1192;139154;-78
2021/10/14 09:59:21;;;;;;;0.40;0.00;;;;;;;30.30;19.87;100893.96;112358;1193;100424;-78
2021/10/14 10:01:50;;;;;;;0.40;0.00;;;;;;;29.78;20.33;100891.36;112074;1192;94918;-79
2021/10/14 10:04:25;;;;;;;0.40;0.00;;;;;;;29.42;20.10;100893.69;113319;1193;137502;-79
2021/10/14 10:06:56;;;;;;;0.40;0.00;;;;;;;29.15;20.11;100889.64;112697;1193;108005;-78
2021/10/14 10:09:31;;;;;;;0.40;0.00;;;;;;;29.30;20.66;100889.41;113512;1192;138310;-80
2021/10/14 10:12:05;;;;;;;0.40;0.00;;;;;;;29.94;20.69;100889.96;112904;1188;95692;-79
2021/10/14 10:14:33;;;;;;;0.40;0.00;;;;;;;30.61;19.54;100892.66;113256;1193;96199;-79
2021/10/14 10:17:09;;;;;;;0.40;0.00;;;;;;;30.69;19.20;100891.09;112389;1192;137143;-79
2021/10/14 10:19:48;;;;;;;0.40;0.00;;;;;;;29.35;19.86;100888.31;112439;1192;99926;-82
2021/10/14 10:22:37;;;;;;;0.40;0.00;;;;;;;27.12;22.11;100888.95;113035;1192;137400;-80
2021/10/14 10:25:23;;;;;;;0.40;0.00;;;;;;;25.43;24.46;100879.67;112896;1192;94783;-80
2021/10/14 10:27:52;;;;;;;0.40;0.00;;;;;;;23.88;25.68;100880.89;112382;1192;137463;-80
2021/10/14 10:30:27;;;;;;;0.40;0.00;;;;;;;22.65;27.24;100889.13;112388;1192;108479;-80
2021/10/14 10:32:55;;;;;;;0.40;0.00;;;;;;;21.31;28.97;100886.17;112923;1192;137686;-78
2021/10/14 10:35:44;;;;;;;0.40;0.00;;;;;;;20.29;30.65;100881.93;112213;1193;95376;-79
2021/10/14 10:38:21;;;;;;;0.40;0.00;;;;;;;19.33;32.20;100875.98;112321;1193;108090;-79
2021/10/14 10:40:52;;;;;;;0.40;0.10;;;;;;;18.58;33.68;100881.77;112240;1192;137720;-83
2021/10/14 10:43:26;;;;;;;0.40;0.10;;;;;;;17.88;34.94;100878.25;112927;1192;94831;-80
2021/10/14 10:46:05;;;;;;;0.40;0.10;;;;;;;17.31;36.17;100875.05;113715;1192;137614;-82
2021/10/14 10:48:40;;;;;;;0.40;0.10;;;;;;;16.67;37.11;100876.64;112146;1193;108985;-80
2021/10/14 10:51:09;;;;;;;0.40;0.10;;;;;;;15.96;38.54;100871.23;112024;1193;139781;-78
2021/10/14 10:53:42;;;;;;;0.40;0.10;;;;;;;15.64;39.47;100870.33;112275;1193;94914;-81
2021/10/14 10:56:33;;;;;;;0.40;0.20;;;;;;;15.47;39.97;100866.70;112684;1193;95406;-79
2021/10/14 10:59:03;;;;;;;0.40;0.20;;;;;;;15.31;40.56;100861.58;112393;1192;136189;-79
2021/10/14 11:01:31;;;;;;;0.40;0.20;;;;;;;15.15;40.89;100861.29;112282;1193;109479;-78
2021/10/14 11:04:01;;;;;;;0.40;0.20;;;;;;;15.12;41.36;100858.39;112412;1193;137886;-80
2021/10/14 11:06:33;;;;;;;0.40;0.20;;;;;;;15.04;41.75;100855.80;112028;1193;94881;-80
2021/10/14 11:09:12;;;;;;;0.40;0.20;;;;;;;14.82;42.36;100859.11;112044;1193;137950;-78
2021/10/14 11:11:40;;;;;;;0.40;0.20;;;;;;;14.68;42.61;100859.25;112078;1192;108512;-79
2021/10/14 11:14:08;;;;;;;0.40;0.20;;;;;;;14.57;43.08;100858.73;112161;1192;95365;-79
2021/10/14 11:16:36;;;;;;;0.40;0.20;;;;;;;14.43;43.16;100856.36;111955;1193;136489;-78
2021/10/14 11:19:05;;;;;;;0.40;0.20;;;;;;;14.31;43.93;100856.07;111997;1194;107485;-78
2021/10/14 11:21:39;;;;;;;0.40;0.20;;;;;;;14.19;44.32;100851.48;112010;1193;137628;-80
2021/10/14 11:24:07;;;;;;;0.40;0.20;;;;;;;14.19;44.74;100848.98;112080;1193;95367;-78
2021/10/14 11:26:38;;;;;;;0.40;0.20;;;;;;;14.13;45.13;100850.27;111968;1193;95778;-78