Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:42;;;;;;;5.23;4.83;;;14.80;99.90;;;;;;4919834;29;20479;-79
2024/03/16 00:04:10;;;;;;;4.50;4.17;;;14.80;99.90;;;;;;4937267;28;20486;-78
2024/03/16 00:06:41;;;;;;;4.83;4.43;;;14.70;99.90;;;;;;4954363;28;20946;-78
2024/03/16 00:09:08;;;;;;;4.03;3.73;;;14.70;99.90;;;;;;4954005;28;20531;-79
2024/03/16 00:11:37;;;;;;;3.87;3.40;;;14.70;99.90;;;;;;4935681;28;20504;-78
2024/03/16 00:14:10;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;4941585;28;20463;-78
2024/03/16 00:16:37;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;4938044;28;20968;-78
2024/03/16 00:19:05;;;;;;;3.90;3.63;;;14.60;99.90;;;;;;4946888;28;20483;-78
2024/03/16 00:21:32;;;;;;;3.17;2.87;;;14.50;99.90;;;;;;4952549;28;20472;-79
2024/03/16 00:24:00;;;;;;;3.27;2.97;;;14.50;99.90;;;;;;4953386;28;20571;-79
2024/03/16 00:26:27;;;;;;;3.37;3.07;;;14.50;99.90;;;;;;4937960;28;20479;-79
2024/03/16 00:28:54;;;;;;;3.57;3.30;;;14.60;99.90;;;;;;4938432;29;20994;-79
2024/03/16 00:31:22;;;;;;;3.87;3.57;;;14.50;99.90;;;;;;4935349;28;20472;-79
2024/03/16 00:33:49;;;;;;;3.10;2.90;;;14.60;99.90;;;;;;4937985;29;20816;-79
2024/03/16 00:36:17;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;4953598;28;20475;-78
2024/03/16 00:38:49;;;;;;;6.77;4.77;;;14.60;99.90;;;;;;4953116;28;20552;-78
2024/03/16 00:41:16;;;;;;;6.20;5.37;;;14.60;99.90;;;;;;4938220;29;20467;-78
2024/03/16 00:43:44;;;;;;;4.90;4.50;;;14.60;99.90;;;;;;4937345;28;20463;-78
2024/03/16 00:46:15;;;;;;;3.57;3.23;;;14.60;99.90;;;;;;4937586;29;20501;-79
2024/03/16 00:48:42;;;;;;;3.23;2.93;;;14.60;99.90;;;;;;4938026;28;20526;-79
2024/03/16 00:51:09;;;;;;;3.03;2.83;;;14.60;99.90;;;;;;4923737;29;20652;-78
2024/03/16 00:53:41;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;4945878;28;20467;-78
2024/03/16 00:56:09;;;;;;;3.23;2.90;;;14.50;99.90;;;;;;4938802;29;20479;-79
2024/03/16 00:58:37;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;4937783;28;20567;-79
2024/03/16 01:01:07;;;;;;;3.03;2.83;;;14.50;99.90;;;;;;4948832;28;20472;-80
2024/03/16 01:03:35;;;;;;;3.33;2.93;;;14.50;99.90;;;;;;4936398;28;20834;-79
2024/03/16 01:06:04;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4953514;28;20471;-78
2024/03/16 01:08:32;;;;;;;2.30;2.17;;;14.50;99.90;;;;;;4952745;28;20480;-79
2024/03/16 01:10:59;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;4938023;29;20471;-80
2024/03/16 01:13:27;;;;;;;3.17;2.60;;;14.40;99.90;;;;;;4922681;29;20490;-80
2024/03/16 01:15:54;;;;;;;3.00;2.80;;;14.40;99.90;;;;;;4934111;29;20507;-80
2024/03/16 01:18:21;;;;;;;3.23;2.93;;;14.40;99.90;;;;;;4918468;29;20476;-79
2024/03/16 01:20:48;;;;;;;3.07;2.87;;;14.40;99.90;;;;;;4930073;28;20508;-79
2024/03/16 01:23:19;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;4929442;28;20476;-79
2024/03/16 01:25:46;;;;;;;3.53;2.50;;;14.40;99.90;;;;;;4938329;29;20506;-80
2024/03/16 01:28:14;;;;;;;3.37;3.13;;;14.40;99.90;;;;;;4930833;28;20485;-80
2024/03/16 01:30:41;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;4932213;28;20965;-80
2024/03/16 01:33:12;;;;;;;4.60;4.20;;;14.40;99.90;;;;;;4939303;29;20876;-80
2024/03/16 01:35:39;;;;;;;3.47;3.17;;;14.30;99.90;;;;;;4928565;28;20986;-79
2024/03/16 01:38:06;;;;;;;3.93;3.37;;;14.30;99.90;;;;;;4937371;29;20495;-79
2024/03/16 01:40:33;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;4938173;29;20775;-78
2024/03/16 01:43:03;;;;;;;5.53;2.80;;;14.30;99.90;;;;;;4936783;29;20487;-78
2024/03/16 01:45:33;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;4948732;28;20467;-78
2024/03/16 01:48:03;;;;;;;2.47;2.27;;;14.30;99.90;;;;;;4971167;28;20478;-79
2024/03/16 01:50:30;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;4972704;28;20969;-78
2024/03/16 01:52:58;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;4972933;28;20490;-79
2024/03/16 01:55:26;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;4971859;28;20519;-79
2024/03/16 01:57:53;;;;;;;2.43;2.23;;;14.30;99.90;;;;;;4972209;28;20474;-79
2024/03/16 02:00:21;;;;;;;3.13;2.80;;;14.30;99.90;;;;;;4972011;28;20439;-79
2024/03/16 02:02:48;;;;;;;4.70;3.77;;;14.20;99.90;;;;;;4941126;28;20476;-78
2024/03/16 02:05:16;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;4942048;28;20541;-79
2024/03/16 02:07:43;;;;;;;3.42;2.60;;;14.30;99.90;;;;;;4940978;29;20571;-78
2024/03/16 02:10:12;;;;;;;2.63;2.43;;;14.20;99.90;;;;;;4946702;28;20232;-78
2024/03/16 02:12:39;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;4956821;29;20790;-79
2024/03/16 02:15:08;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;4955127;28;20485;-79
2024/03/16 02:17:35;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;4925219;29;20506;-78
2024/03/16 02:20:04;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;4924355;29;20813;-78
2024/03/16 02:22:32;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;4915094;29;20554;-78
2024/03/16 02:24:59;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;4940345;29;20487;-78
2024/03/16 02:27:27;;;;;;;4.33;2.87;;;14.20;99.90;;;;;;4933000;28;20949;-78
2024/03/16 02:29:54;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;4943957;28;20485;-78
2024/03/16 02:32:22;;;;;;;3.23;3.00;;;14.20;99.90;;;;;;4943944;28;20545;-78
2024/03/16 02:34:51;;;;;;;3.80;2.50;;;14.20;99.90;;;;;;4957874;28;20525;-78
2024/03/16 02:37:20;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;4951045;28;20500;-78
2024/03/16 02:39:47;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;4955732;28;20485;-79
2024/03/16 02:42:16;;;;;;;3.03;2.80;;;14.20;99.90;;;;;;4923964;29;20478;-79
2024/03/16 02:44:44;;;;;;;2.87;2.67;;;14.20;99.90;;;;;;4936692;28;20471;-78
2024/03/16 02:47:12;;;;;;;3.70;3.30;;;14.10;99.90;;;;;;4958596;28;20471;-78
2024/03/16 02:49:40;;;;;;;3.00;2.77;;;14.20;99.90;;;;;;4959380;28;20550;-78
2024/03/16 02:52:09;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;4956665;28;20469;-78
2024/03/16 02:54:36;;;;;;;3.23;2.93;;;14.20;99.90;;;;;;4955445;29;20464;-79
2024/03/16 02:57:03;;;;;;;3.83;2.70;;;14.30;99.90;;;;;;4955563;29;20490;-78
2024/03/16 02:59:32;;;;;;;3.63;3.00;;;14.30;99.90;;;;;;4955411;29;20472;-79
2024/03/16 03:01:59;;;;;;;3.00;2.70;;;14.30;99.90;;;;;;4957107;28;20492;-78
2024/03/16 03:04:26;;;;;;;3.17;2.87;;;14.30;99.90;;;;;;4955090;28;20482;-79
2024/03/16 03:06:57;;;;;;;3.50;3.30;;;14.30;99.90;;;;;;4955871;28;20474;-78
2024/03/16 03:09:24;;;;;;;5.27;4.33;;;14.30;99.90;;;;;;4953725;28;21009;-78
2024/03/16 03:11:52;;;;;;;4.17;3.77;;;14.30;99.90;;;;;;4954710;28;20472;-78
2024/03/16 03:14:20;;;;;;;5.37;4.87;;;14.30;99.90;;;;;;4955291;28;20491;-78
2024/03/16 03:16:47;;;;;;;4.07;3.67;;;14.30;99.90;;;;;;4945955;28;20499;-78
2024/03/16 03:19:15;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;4955342;28;20476;-78
2024/03/16 03:21:45;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;4948824;28;20458;-79
2024/03/16 03:24:14;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;4953870;29;20486;-79
2024/03/16 03:26:41;;;;;;;2.57;2.37;;;14.20;99.90;;;;;;4954637;28;20489;-79
2024/03/16 03:29:08;;;;;;;3.40;2.50;;;14.30;99.90;;;;;;4939491;29;20527;-79
2024/03/16 03:31:36;;;;;;;3.60;2.40;;;14.20;99.90;;;;;;4938850;28;20459;-79
2024/03/16 03:34:51;;;;;;;2.67;2.30;;;14.20;99.90;;;;;;4929518;29;20482;-79
2024/03/16 03:37:20;;;;;;;2.33;1.90;;;14.20;99.90;;;;;;4955508;28;20555;-79
2024/03/16 03:39:51;;;;;;;2.17;2.07;;;14.20;99.90;;;;;;4939836;28;20467;-79
2024/03/16 03:42:19;;;;;;;2.20;2.00;;;14.20;99.90;;;;;;4939288;28;20472;-79
2024/03/16 03:45:00;;;;;;;2.70;2.50;;;14.20;99.90;;;;;;4939269;28;20535;-79
2024/03/16 03:47:40;;;;;;;6.17;3.50;;;14.20;99.90;;;;;;4940436;28;20938;-78
2024/03/16 03:50:11;;;;;;;5.57;4.40;;;14.10;99.90;;;;;;4940509;28;20499;-78
2024/03/16 03:52:40;;;;;;;14.13;9.43;;;14.10;99.90;;;;;;4939492;29;20527;-79
2024/03/16 03:55:08;;;;;;;5.93;4.50;;;14.10;99.90;;;;;;4938940;28;20843;-79
2024/03/16 03:57:35;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;4937053;29;20464;-77
2024/03/16 04:00:03;;;;;;;3.93;3.53;;;14.10;99.90;;;;;;4938740;29;20468;-78
2024/03/16 04:02:30;;;;;;;5.03;3.40;;;14.10;99.90;;;;;;4936560;28;20459;-79
2024/03/16 04:04:58;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;4956253;28;20968;-79
2024/03/16 04:07:49;;;;;;;3.40;2.50;;;14.00;99.90;;;;;;4948300;28;20471;-79
2024/03/16 04:10:17;;;;;;;6.40;5.90;;;14.10;99.90;;;;;;4962136;28;20467;-79
2024/03/16 04:12:45;;;;;;;5.57;2.90;;;14.00;99.90;;;;;;4954628;28;20502;-80
2024/03/16 04:15:24;;;;;;;4.70;4.27;;;14.10;99.90;;;;;;4953497;28;20475;-79
2024/03/16 04:17:51;;;;;;;20.27;14.53;;;14.10;99.90;;;;;;4958836;28;20850;-79
2024/03/16 04:20:18;;;;;;;6.07;5.13;;;14.10;99.90;;;;;;4948201;28;20803;-79
2024/03/16 04:22:46;;;;;;;16.50;13.53;;;14.00;99.90;;;;;;4941936;28;20490;-79
2024/03/16 04:25:16;;;;;;;7.50;6.83;;;14.00;99.90;;;;;;4940612;28;21073;-79
2024/03/16 04:27:43;;;;;;;4.13;3.83;;;14.00;99.90;;;;;;4940679;28;20929;-79
2024/03/16 04:30:11;;;;;;;7.00;6.17;;;14.00;99.90;;;;;;4941462;28;20574;-79
2024/03/16 04:32:38;;;;;;;6.07;5.47;;;14.00;99.90;;;;;;4941226;28;20546;-79
2024/03/16 04:35:07;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;4941533;28;20482;-79
2024/03/16 04:37:35;;;;;;;3.53;3.23;;;14.00;99.90;;;;;;4941868;28;20542;-78
2024/03/16 04:40:03;;;;;;;2.90;2.33;;;14.00;99.90;;;;;;4942104;28;20481;-79
2024/03/16 04:42:30;;;;;;;3.17;2.03;;;14.00;99.90;;;;;;4931891;28;20463;-80
2024/03/16 04:44:57;;;;;;;2.45;2.22;;;13.90;99.90;;;;;;4941642;28;20477;-80
2024/03/16 04:47:27;;;;;;;2.77;2.57;;;13.90;99.90;;;;;;4957069;28;20223;-80
2024/03/16 04:49:54;;;;;;;3.07;2.77;;;13.80;99.90;;;;;;4958031;28;20494;-80
2024/03/16 04:52:22;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;4957547;28;20800;-81
2024/03/16 04:54:50;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;4957201;28;20238;-80
2024/03/16 04:57:18;;;;;;;6.93;5.25;;;13.80;99.90;;;;;;4956400;28;20463;-80
2024/03/16 04:59:45;;;;;;;7.10;4.50;;;13.70;99.90;;;;;;4955951;28;20235;-80
2024/03/16 05:02:13;;;;;;;7.03;6.43;;;13.70;99.90;;;;;;4947330;28;20995;-80
2024/03/16 05:04:40;;;;;;;6.20;5.60;;;13.70;99.90;;;;;;4972767;28;20466;-80
2024/03/16 05:07:13;;;;;;;6.00;4.93;;;13.60;99.90;;;;;;4956748;28;20521;-81
2024/03/16 05:09:40;;;;;;;5.03;4.63;;;13.60;99.90;;;;;;4959020;28;20502;-81
2024/03/16 05:12:10;;;;;;;4.43;4.03;;;13.60;99.90;;;;;;4959909;28;20570;-80
2024/03/16 05:14:37;;;;;;;5.90;5.20;;;13.50;99.90;;;;;;4960631;28;20466;-80
2024/03/16 05:17:08;;;;;;;4.13;3.70;;;13.50;99.90;;;;;;4960852;28;20458;-80
2024/03/16 05:19:38;;;;;;;4.28;3.30;;;13.50;99.90;;;;;;4961080;28;20567;-80
2024/03/16 05:22:05;;;;;;;3.03;2.83;;;13.50;99.90;;;;;;4960531;28;20227;-80
2024/03/16 05:24:43;;;;;;;3.05;2.85;;;13.40;99.90;;;;;;4949839;28;20478;-80
2024/03/16 05:27:12;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;4976325;28;20223;-80
2024/03/16 05:29:39;;;;;;;3.05;2.42;;;13.40;99.90;;;;;;4960537;28;20542;-80
2024/03/16 05:32:08;;;;;;;2.03;1.88;;;13.40;99.90;;;;;;4959803;28;20241;-80
2024/03/16 05:34:39;;;;;;;2.67;1.90;;;13.40;99.90;;;;;;4960774;28;20704;-80
2024/03/16 05:37:06;;;;;;;2.33;2.07;;;13.40;99.90;;;;;;4951228;28;20581;-80
2024/03/16 05:39:36;;;;;;;6.20;3.80;;;13.40;99.90;;;;;;4975725;28;20458;-80
2024/03/16 05:42:04;;;;;;;5.20;2.97;;;13.40;99.90;;;;;;4959642;28;20482;-80
2024/03/16 05:44:31;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;4960636;28;20481;-80
2024/03/16 05:46:58;;;;;;;2.27;2.07;;;13.40;99.90;;;;;;4959935;28;20494;-80
2024/03/16 05:49:58;;;;;;;2.40;2.10;;;13.40;99.90;;;;;;4949977;28;20569;-80
2024/03/16 05:52:25;;;;;;;2.90;2.67;;;13.50;99.90;;;;;;4952622;28;20455;-81
2024/03/16 05:54:52;;;;;;;2.93;2.13;;;13.50;99.90;;;;;;4960307;28;20234;-80
2024/03/16 05:57:19;;;;;;;3.00;2.17;;;13.50;99.90;;;;;;4959841;28;20896;-80
2024/03/16 05:59:46;;;;;;;3.50;3.13;;;13.50;99.90;;;;;;4950385;28;20473;-80
2024/03/16 06:02:13;;;;;;;9.27;6.43;;;13.50;99.90;;;;;;4963332;28;20231;-80
2024/03/16 06:04:41;;;;;;;3.50;3.10;;;13.60;99.90;;;;;;4975958;28;20581;-80
2024/03/16 06:07:08;;;;;;;4.93;4.37;;;13.50;99.90;;;;;;4960017;28;20467;-80
2024/03/16 06:09:35;;;;;;;5.77;5.27;;;13.60;99.90;;;;;;4959096;28;20487;-80
2024/03/16 06:12:03;;;;;;;5.73;5.13;;;13.60;99.90;;;;;;4960053;28;20463;-80
2024/03/16 06:14:30;;;;;;;6.77;5.50;;;13.60;99.90;;;;;;4958906;28;20497;-80
2024/03/16 06:16:58;;;;;;;5.55;4.70;;;13.60;99.90;;;;;;4959872;28;20863;-80
2024/03/16 06:19:28;;;;;;;4.53;2.88;;;13.60;99.90;;;;;;4959131;28;20224;-80
2024/03/16 06:21:58;;;;;;;5.03;2.33;;;13.60;99.90;;;;;;4952225;28;20231;-80
2024/03/16 06:24:28;;;;;;;2.57;2.30;;;13.60;99.90;;;;;;4958784;28;20235;-80
2024/03/16 06:27:02;;;;;;;3.30;2.57;;;13.70;99.90;;;;;;4960357;28;20476;-80
2024/03/16 06:29:32;;;;;;;7.37;3.53;;;13.70;99.90;;;;;;4959640;28;20530;-80
2024/03/16 06:32:06;;;;;;;2.73;2.50;;;13.80;99.90;;;;;;4959610;28;20467;-80
2024/03/16 06:34:37;;;;;;;4.40;3.90;;;13.80;99.90;;;;;;4950247;28;20723;-80
2024/03/16 06:37:07;;;;;;;2.80;2.53;;;13.80;99.90;;;;;;4959592;28;20475;-80
2024/03/16 06:39:37;;;;;;;4.30;3.80;;;13.80;99.90;;;;;;4959234;28;20495;-81
2024/03/16 06:42:04;;;;;;;6.47;3.17;;;13.80;99.90;;;;;;4959371;28;20467;-81
2024/03/16 06:44:31;;;;;;;9.43;3.73;;;13.80;99.90;;;;;;4958981;28;20475;-81
2024/03/16 06:46:59;;;;;;;5.22;4.00;;;13.80;99.90;;;;;;4958939;28;20475;-81
2024/03/16 06:49:36;;;;;;;7.00;5.93;;;13.70;99.90;;;;;;4948860;28;20234;-81
2024/03/16 06:52:03;;;;;;;4.38;3.45;;;13.70;99.90;;;;;;4960988;28;20467;-81
2024/03/16 06:57:17;;;;;;;3.90;3.00;;;13.70;99.90;;;;;;4945181;28;20804;-81
2024/03/16 06:59:44;;;;;;;6.80;5.13;;;13.70;99.90;;;;;;4959254;28;20462;-81
2024/03/16 07:02:18;;;;;;;6.17;3.40;;;13.80;99.90;;;;;;4959234;28;20467;-81
2024/03/16 07:05:11;;;;;;;3.77;2.50;;;13.80;99.90;;;;;;4958552;28;20458;-81
2024/03/16 07:07:39;;;;;;;3.93;3.23;;;13.80;99.90;;;;;;4955243;28;20471;-80
2024/03/16 07:10:08;;;;;;;5.00;2.30;;;13.90;99.90;;;;;;4948937;28;20491;-80
2024/03/16 07:12:35;;;;;;;3.93;2.17;;;13.90;99.90;;;;;;4974342;28;20494;-81
2024/03/16 07:15:03;;;;;;;4.23;2.20;;;13.90;99.90;;;;;;4958955;28;20463;-80
2024/03/16 07:17:31;;;;;;;4.70;2.67;;;13.90;99.90;;;;;;4958124;28;20553;-81
2024/03/16 07:19:58;;;;;;;4.10;3.00;;;13.80;99.90;;;;;;4948482;28;20542;-80
2024/03/16 07:22:31;;;;;;;2.20;1.87;;;13.90;99.90;;;;;;4974339;28;20533;-80
2024/03/16 07:24:58;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;4959127;28;20470;-81
2024/03/16 07:27:28;;;;;;;3.97;2.00;;;13.90;99.90;;;;;;4949637;28;20495;-80
2024/03/16 07:29:56;;;;;;;5.57;2.77;;;14.00;99.90;;;;;;4957360;28;20756;-81
2024/03/16 07:32:23;;;;;;;4.47;1.97;;;14.00;99.90;;;;;;4949180;28;20467;-81
2024/03/16 07:35:00;;;;;;;2.67;2.03;;;14.00;99.90;;;;;;4947900;28;20478;-78
2024/03/16 07:37:29;;;;;;;6.10;4.40;;;14.00;99.90;;;;;;4974511;28;20462;-79
2024/03/16 07:39:56;;;;;;;3.87;3.43;;;14.00;99.90;;;;;;4958218;28;20467;-79
2024/03/16 07:42:39;;;;;;;3.77;3.40;;;14.10;99.90;;;;;;4958454;28;20458;-80
2024/03/16 07:45:07;;;;;;;4.77;2.33;;;14.00;99.90;;;;;;4931429;28;20455;-79
2024/03/16 07:47:35;;;;;;;4.83;2.47;;;14.10;99.90;;;;;;4958117;28;20467;-80
2024/03/16 07:50:03;;;;;;;2.93;2.13;;;14.10;99.90;;;;;;4957454;28;20502;-80
2024/03/16 07:52:36;;;;;;;4.80;2.90;;;14.10;99.90;;;;;;4958564;28;20485;-80
2024/03/16 07:55:06;;;;;;;5.20;2.10;;;14.10;99.90;;;;;;4957799;28;20863;-79
2024/03/16 07:57:34;;;;;;;3.10;2.50;;;14.10;99.90;;;;;;4958666;28;20466;-80
2024/03/16 08:00:01;;;;;;;2.93;1.77;;;14.10;99.90;;;;;;4945439;28;20489;-80
2024/03/16 08:02:28;;;;;;;3.97;1.40;;;14.10;99.90;;;;;;4973719;28;20545;-80
2024/03/16 08:04:56;;;;;;;2.30;1.50;;;14.10;99.90;;;;;;4941636;28;20475;-79
2024/03/16 08:07:47;;;;;;;4.20;2.13;;;14.10;99.90;;;;;;4942177;28;20545;-80
2024/03/16 08:10:16;;;;;;;4.10;2.67;;;14.00;99.90;;;;;;4966121;28;20482;-79
2024/03/16 08:12:49;;;;;;;5.07;2.57;;;14.00;99.90;;;;;;4958255;28;20485;-80
2024/03/16 08:15:22;;;;;;;4.70;2.43;;;14.00;99.90;;;;;;4957443;28;20477;-79
2024/03/16 08:17:54;;;;;;;3.07;1.60;;;14.10;99.90;;;;;;4958128;28;20471;-80
2024/03/16 08:20:22;;;;;;;2.40;1.60;;;14.10;99.90;;;;;;4957003;28;20843;-79
2024/03/16 08:22:53;;;;;;;6.60;4.80;;;14.10;99.90;;;;;;4957379;28;20506;-79
2024/03/16 08:25:21;;;;;;;3.03;1.93;;;14.20;99.90;;;;;;4957040;28;20480;-79
2024/03/16 08:27:51;;;;;;;3.83;2.77;;;14.20;99.90;;;;;;4946711;28;20558;-79
2024/03/16 08:30:18;;;;;;;6.17;3.07;;;14.20;99.90;;;;;;4972684;28;20529;-80
2024/03/16 08:32:47;;;;;;;12.10;2.13;;;14.20;99.90;;;;;;4957431;28;20983;-79
2024/03/16 08:35:24;;;;;;;3.53;1.93;;;14.20;99.90;;;;;;4946270;28;20545;-79
2024/03/16 08:37:51;;;;;;;2.80;1.77;;;14.20;99.90;;;;;;4946338;28;20485;-79
2024/03/16 08:40:18;;;;;;;5.63;2.60;;;14.30;99.90;;;;;;4971447;28;20482;-79
2024/03/16 08:42:50;;;;;;;4.67;2.60;;;14.30;99.90;;;;;;4947362;28;20495;-79
2024/03/16 08:45:18;;;;;;;7.10;2.90;;;14.40;99.90;;;;;;4976200;28;20449;-79
2024/03/16 08:47:48;;;;;;;8.20;6.03;;;14.40;99.90;;;;;;4961570;28;20489;-79
2024/03/16 08:50:17;;;;;;;5.80;4.23;;;14.40;99.90;;;;;;4961524;28;20486;-79
2024/03/16 08:52:49;;;;;;;5.07;4.03;;;14.40;99.90;;;;;;4953367;28;20577;-79
2024/03/16 08:55:19;;;;;;;5.00;3.70;;;14.40;99.90;;;;;;4951497;28;20474;-81
2024/03/16 08:57:46;;;;;;;2.73;1.50;;;14.50;99.90;;;;;;4977202;28;20472;-79
2024/03/16 09:00:15;;;;;;;3.60;2.30;;;14.50;99.90;;;;;;4950996;28;20502;-81
2024/03/16 09:02:43;;;;;;;2.40;1.77;;;14.50;99.90;;;;;;4976594;28;20455;-79
2024/03/16 09:05:10;;;;;;;3.40;2.70;;;14.40;99.90;;;;;;4961463;28;20816;-79
2024/03/16 09:07:42;;;;;;;4.07;3.73;;;14.50;99.90;;;;;;4960720;28;20944;-79
2024/03/16 09:10:11;;;;;;;4.97;3.17;;;14.50;99.90;;;;;;4956401;28;20479;-79
2024/03/16 09:12:39;;;;;;;5.47;2.43;;;14.50;99.90;;;;;;4960993;28;20546;-79
2024/03/16 09:15:12;;;;;;;2.80;1.47;;;14.50;99.90;;;;;;4961088;28;20498;-79
2024/03/16 09:17:40;;;;;;;3.13;1.80;;;14.50;99.90;;;;;;4960314;28;20477;-79
2024/03/16 09:20:07;;;;;;;1.93;1.83;;;14.50;99.90;;;;;;4960436;28;20462;-79
2024/03/16 09:22:36;;;;;;;4.73;2.20;;;14.50;99.90;;;;;;4950397;28;20964;-79
2024/03/16 09:25:05;;;;;;;5.83;4.47;;;14.60;99.90;;;;;;4959948;28;20870;-79
2024/03/16 09:27:54;;;;;;;5.40;3.20;;;14.70;99.90;;;;;;4960744;28;20485;-79
2024/03/16 09:30:22;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;4960529;28;20500;-80
2024/03/16 09:32:55;;;;;;;5.30;3.40;;;14.80;99.90;;;;;;4955312;28;20463;-79
2024/03/16 09:35:38;;;;;;;6.87;4.33;;;14.80;99.90;;;;;;4960774;28;20802;-79
2024/03/16 09:38:14;;;;;;;3.80;2.40;;;14.90;99.90;;;;;;4938168;28;20470;-79
2024/03/16 09:40:43;;;;;;;11.60;4.70;;;15.00;99.90;;;;;;4962000;28;20541;-79
2024/03/16 09:43:28;;;;;;;3.03;2.73;;;15.10;99.90;;;;;;4957457;28;20529;-80
2024/03/16 09:45:57;;;;;;;7.30;3.33;;;15.20;99.90;;;;;;4974970;28;20481;-80
2024/03/16 09:48:33;;;;;;;4.03;3.60;;;15.40;99.90;;;;;;4960306;28;20905;-80
2024/03/16 09:51:10;;;;;;;6.63;3.80;;;15.50;99.90;;;;;;4951643;28;20817;-80
2024/03/16 09:53:38;;;;;;;5.00;4.20;;;15.60;99.90;;;;;;4950498;28;20939;-80
2024/03/16 09:56:09;;;;;;;6.30;4.47;;;15.60;99.90;;;;;;4958321;28;20495;-80
2024/03/16 09:58:46;;;;;;;3.80;2.50;;;15.80;99.90;;;;;;4960203;28;20556;-80
2024/03/16 10:01:15;;;;;;;4.90;3.37;;;15.90;99.90;;;;;;4961531;28;20473;-80
2024/03/16 10:03:54;;;;;;;4.03;2.47;;;16.00;99.90;;;;;;4934044;28;20501;-80
2024/03/16 10:06:22;;;;;;;6.53;2.93;;;16.00;99.90;;;;;;4950536;28;20466;-80
2024/03/16 10:08:51;;;;;;;4.03;2.50;;;16.10;99.90;;;;;;4974662;28;20499;-80
2024/03/16 10:11:29;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;4952382;28;20475;-80
2024/03/16 10:13:58;;;;;;;3.87;2.90;;;16.20;99.90;;;;;;4976466;28;20475;-80
2024/03/16 10:16:26;;;;;;;3.47;2.60;;;16.30;99.90;;;;;;4959588;28;20557;-80
2024/03/16 10:18:55;;;;;;;2.83;2.60;;;16.30;99.90;;;;;;4959433;28;20565;-80
2024/03/16 10:21:27;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;4960215;28;20530;-80
2024/03/16 10:23:57;;;;;;;3.60;2.70;;;16.30;99.90;;;;;;4951135;28;20473;-80
2024/03/16 10:26:30;;;;;;;4.90;4.10;;;16.30;99.90;;;;;;4950049;28;20469;-80
2024/03/16 10:29:03;;;;;;;7.03;5.80;;;16.30;99.90;;;;;;4966045;28;20863;-80
2024/03/16 10:31:31;;;;;;;4.60;4.17;;;16.20;99.90;;;;;;4943499;28;20486;-80
2024/03/16 10:34:07;;;;;;;5.13;4.70;;;16.20;99.90;;;;;;4959491;28;20455;-79
2024/03/16 10:36:37;;;;;;;9.03;6.30;;;16.00;99.90;;;;;;4959892;28;20470;-79
2024/03/16 10:39:22;;;;;;;8.07;4.77;;;15.90;99.90;;;;;;4959038;28;20885;-79
2024/03/16 10:41:52;;;;;;;8.50;4.90;;;15.80;99.90;;;;;;4951067;28;20582;-79
2024/03/16 10:44:19;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;4974320;28;20471;-80
2024/03/16 10:46:50;;;;;;;5.90;5.27;;;15.70;99.90;;;;;;4958182;28;20474;-80
2024/03/16 10:49:19;;;;;;;7.30;6.50;;;15.50;99.90;;;;;;4959710;28;20822;-80
2024/03/16 10:51:48;;;;;;;7.37;6.50;;;15.50;99.90;;;;;;4959593;28;20991;-80
2024/03/16 10:54:22;;;;;;;8.53;7.63;;;15.50;99.90;;;;;;4960040;28;20529;-79
2024/03/16 11:00:12;;;;;;;9.70;5.70;;;15.30;99.90;;;;;;4956916;28;20957;-80
2024/03/16 11:02:49;;;;;;;6.33;5.73;;;15.20;99.90;;;;;;4957906;28;20458;-80
2024/03/16 11:05:36;;;;;;;6.53;4.90;;;15.20;99.90;;;;;;4958741;28;20455;-81
2024/03/16 11:08:44;;;;;;;6.00;5.37;;;15.20;99.90;;;;;;4944752;28;20467;-80
2024/03/16 11:14:29;;;;;;;6.40;5.60;;;15.10;99.90;;;;;;4962842;28;20451;-80
2024/03/16 11:16:56;;;;;;;7.37;6.17;;;15.00;99.90;;;;;;4958416;28;20984;-79
2024/03/16 11:19:23;;;;;;;5.30;4.90;;;15.00;99.90;;;;;;4958286;28;20490;-79
2024/03/16 11:21:57;;;;;;;5.00;4.50;;;15.00;99.90;;;;;;4962212;28;20466;-79
2024/03/16 11:24:28;;;;;;;5.50;5.10;;;15.00;99.90;;;;;;4959336;28;20518;-80
2024/03/16 11:26:55;;;;;;;5.73;5.23;;;15.00;99.90;;;;;;4958497;28;20455;-80
2024/03/16 11:29:25;;;;;;;5.70;4.90;;;15.00;99.90;;;;;;4958374;28;20470;-80
2024/03/16 11:31:53;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;4958156;28;20969;-79
2024/03/16 11:34:21;;;;;;;6.00;5.47;;;15.00;99.90;;;;;;4958584;28;20462;-80
2024/03/16 11:36:50;;;;;;;7.93;5.30;;;15.00;99.90;;;;;;4957923;28;20474;-80
2024/03/16 11:39:24;;;;;;;10.70;8.10;;;15.00;99.90;;;;;;4959089;28;20502;-80
2024/03/16 11:41:59;;;;;;;8.03;7.20;;;14.90;99.90;;;;;;4960105;28;20502;-80
2024/03/16 11:44:28;;;;;;;7.03;6.23;;;14.80;99.90;;;;;;4958204;28;20470;-80
2024/03/16 11:46:55;;;;;;;7.63;6.10;;;14.80;99.90;;;;;;4946771;28;20962;-80
2024/03/16 11:49:24;;;;;;;6.70;5.80;;;14.70;99.90;;;;;;4974081;28;20466;-80
2024/03/16 11:51:54;;;;;;;10.03;7.37;;;14.60;99.90;;;;;;4956528;28;20477;-81
2024/03/16 11:54:21;;;;;;;8.60;7.50;;;14.40;99.90;;;;;;4958097;28;20537;-81
2024/03/16 11:56:51;;;;;;;16.57;14.93;;;14.30;99.90;;;;;;4948083;28;20502;-79
2024/03/16 11:59:18;;;;;;;5.70;5.20;;;14.10;99.90;;;;;;4942063;28;20459;-80
2024/03/16 12:01:47;;;;;;;5.63;5.13;;;14.00;99.90;;;;;;4958262;28;20478;-80
2024/03/16 12:04:24;;;;;;;4.33;4.03;;;14.00;99.90;;;;;;4957581;28;20551;-80
2024/03/16 12:06:52;;;;;;;4.43;3.70;;;13.90;99.90;;;;;;4959015;28;20531;-80
2024/03/16 12:09:30;;;;;;;3.97;3.63;;;13.90;99.90;;;;;;4957207;28;20529;-79
2024/03/16 12:11:58;;;;;;;4.27;3.87;;;13.80;99.90;;;;;;4958081;28;20494;-79
2024/03/16 12:14:28;;;;;;;4.82;4.15;;;13.80;99.90;;;;;;4958129;28;20888;-80
2024/03/16 12:19:45;;;;;;;4.23;3.90;;;13.60;99.90;;;;;;4959370;28;20463;-80
2024/03/16 12:22:28;;;;;;;4.53;4.13;;;13.60;99.90;;;;;;4954887;28;20485;-78
2024/03/16 12:24:56;;;;;;;5.87;5.37;;;13.60;99.90;;;;;;4970903;28;20466;-79
2024/03/16 12:27:28;;;;;;;6.72;5.10;;;13.60;99.90;;;;;;4957722;28;20798;-79
2024/03/16 12:30:04;;;;;;;5.05;4.65;;;13.50;99.90;;;;;;4947914;28;20238;-80
2024/03/16 12:32:34;;;;;;;6.15;4.57;;;13.40;99.90;;;;;;4957990;28;20235;-80
2024/03/16 12:35:00;;;;;;;7.47;6.70;;;13.40;99.90;;;;;;4956768;28;20242;-79
2024/03/16 12:37:31;;;;;;;6.53;5.88;;;13.40;99.90;;;;;;4957400;28;20223;-79
2024/03/16 12:39:58;;;;;;;6.60;6.00;;;13.40;99.90;;;;;;4957046;28;20231;-80
2024/03/16 12:42:25;;;;;;;6.47;5.97;;;13.40;99.90;;;;;;4957719;28;20508;-80
2024/03/16 12:44:51;;;;;;;5.90;5.40;;;13.30;99.90;;;;;;4957537;28;20462;-81
2024/03/16 12:47:18;;;;;;;5.75;5.28;;;13.30;99.90;;;;;;4951332;28;20974;-81
2024/03/16 12:49:45;;;;;;;7.65;6.40;;;13.40;99.90;;;;;;4950868;28;20242;-80
2024/03/16 12:52:17;;;;;;;5.15;4.70;;;13.40;99.90;;;;;;4956168;28;20227;-81
2024/03/16 12:54:44;;;;;;;5.35;4.90;;;13.40;99.90;;;;;;4958011;28;20235;-80
2024/03/16 12:57:15;;;;;;;6.50;5.65;;;13.30;99.90;;;;;;4947566;28;20227;-79
2024/03/16 12:59:58;;;;;;;4.18;3.83;;;13.20;99.90;;;;;;4957341;28;20223;-80
2024/03/16 13:02:37;;;;;;;6.90;4.88;;;13.20;99.90;;;;;;4959012;28;20219;-79
2024/03/16 13:05:05;;;;;;;8.07;6.13;;;13.20;99.90;;;;;;4957236;28;20230;-79
2024/03/16 13:07:32;;;;;;;5.10;4.60;;;13.10;99.90;;;;;;4956768;28;20259;-79
2024/03/16 13:10:43;;;;;;;9.13;5.35;;;13.00;99.90;;;;;;4957085;28;20234;-79
2024/03/16 13:13:09;;;;;;;7.35;2.88;;;13.00;99.90;;;;;;4973031;28;20238;-79