Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:30;;;;;;;10.60;6.75;;;;;;;10.05;88.84;101819.35;1823553;79;21095;-53
2022/05/26 00:03:58;;;;;;;12.23;7.47;;;;;;;9.95;88.82;101812.09;1823567;79;21177;-54
2022/05/26 00:06:27;;;;;;;11.18;7.37;;;;;;;9.86;88.91;101817.53;1823458;79;21152;-54
2022/05/26 00:08:56;;;;;;;26.70;8.83;;;;;;;9.82;89.15;101817.17;1823410;79;21121;-55
2022/05/26 00:11:28;;;;;;;16.73;8.70;;;;;;;9.84;89.66;101814.06;1823512;79;21125;-54
2022/05/26 00:13:57;;;;;;;13.53;8.78;;;;;;;9.93;89.96;101815.20;1829433;78;21098;-56
2022/05/26 00:16:26;;;;;;;12.55;7.33;;;;;;;10.04;90.24;101817.17;1823613;79;21620;-54
2022/05/26 00:18:55;;;;;;;11.20;7.08;;;;;;;10.03;90.02;101814.14;1823319;79;21149;-55
2022/05/26 00:21:23;;;;;;;11.08;6.80;;;;;;;9.98;89.86;101815.99;1823430;79;21146;-55
2022/05/26 00:23:53;;;;;;;16.00;8.73;;;;;;;9.93;89.77;101814.35;1823434;79;21066;-54
2022/05/26 00:26:23;;;;;;;13.38;8.28;;;;;;;9.87;89.69;101811.39;1823462;79;21120;-54
2022/05/26 00:28:51;;;;;;;12.70;7.20;;;;;;;9.90;90.20;101812.63;1823438;79;21050;-54
2022/05/26 00:31:20;;;;;;;15.40;8.45;;;;;;;9.91;90.15;101818.31;1823348;79;21022;-53
2022/05/26 00:33:49;;;;;;;16.60;8.50;;;;;;;9.84;89.97;101815.38;1823631;79;21099;-54
2022/05/26 00:36:37;;;;;;;13.00;8.38;;;;;;;9.76;89.85;101813.36;1823398;79;21058;-51
2022/05/26 00:38:49;;;;;;;12.43;7.67;;;;;;;9.69;89.75;101809.10;1822026;79;21109;-54
2022/05/26 00:41:18;;;;;;;14.03;7.50;;;;;;;9.61;89.77;101810.11;1823396;79;21135;-53
2022/05/26 00:43:47;;;;;;;14.40;8.15;;;;;;;9.55;89.71;101815.45;1823273;79;21070;-55
2022/05/26 00:46:21;;;;;;;18.02;10.35;;;;;;;9.50;89.84;101813.37;1823451;79;21175;-54
2022/05/26 00:48:52;;;;;;;18.92;10.58;;;;;;;9.46;90.12;101815.19;1777389;81;21177;-55
2022/05/26 00:51:30;;;;;;;19.02;10.05;;;;;;;9.46;90.25;101812.98;1777121;80;21542;-53
2022/05/26 00:54:02;;;;;;;19.12;10.45;;;;;;;9.43;90.24;101811.28;1777506;80;21096;-54
2022/05/26 00:56:36;;;;;;;20.37;9.75;;;;;;;9.39;90.15;101807.44;1777844;80;21245;-53
2022/05/26 00:59:21;;;;;;;19.57;10.13;;;;;;;9.33;90.09;101800.95;1860265;77;21111;-55
2022/05/26 01:01:55;;;;;;;17.30;9.70;;;;;;;9.27;90.08;101804.09;1893923;74;21133;-53
2022/05/26 01:04:27;;;;;;;19.27;10.08;;;;;;;9.22;90.12;101809.89;1901152;75;21551;-55
2022/05/26 01:06:58;;;;;;;17.25;9.28;;;;;;;9.18;90.41;101797.67;1901085;75;21563;-53
2022/05/26 01:09:27;;;;;;;16.20;9.75;;;;;;;9.15;90.55;101804.73;1856037;77;21581;-53
2022/05/26 01:11:56;;;;;;;19.60;11.70;;;;;;;9.14;90.72;101802.56;1862481;77;21141;-54
2022/05/26 01:14:37;;;;;;;25.92;13.55;;;;;;;9.13;90.76;101801.27;1856091;77;21115;-55
2022/05/26 01:17:14;;;;;;;24.40;14.45;;;;;;;9.11;90.68;101796.49;1823524;78;21059;-55
2022/05/26 01:19:58;;;;;;;22.22;12.15;;;;;;;9.08;90.79;101794.34;1855779;77;21032;-55
2022/05/26 01:22:46;;;;;;;19.52;10.72;;;;;;;9.07;90.83;101791.73;1820642;78;21032;-54
2022/05/26 01:25:20;;;;;;;29.27;12.85;;;;;;;9.05;90.88;101790.43;1823883;79;21463;-56
2022/05/26 01:27:57;;;;;;;17.87;9.85;;;;;;;9.05;90.99;101786.95;1856246;77;21032;-54
2022/05/26 01:30:32;;;;;;;19.45;10.78;;;;;;;9.09;91.12;101795.20;1823396;79;21604;-54
2022/05/26 01:33:38;;;;;;;20.08;11.55;;;;;;;9.13;91.20;101790.76;1832743;77;21055;-55
2022/05/26 01:36:13;;;;;;;20.48;11.33;;;;;;;9.15;91.21;101792.49;1823758;79;21221;-54
2022/05/26 01:39:04;;;;;;;24.40;10.85;;;;;;;9.16;91.23;101791.58;1855872;77;21055;-54
2022/05/26 01:41:54;;;;;;;23.62;12.37;;;;;;;9.19;91.25;101792.86;1823391;78;21111;-55
2022/05/26 01:44:43;;;;;;;25.23;10.75;;;;;;;9.20;91.28;101794.61;1854907;77;21062;-53
2022/05/26 01:47:20;;;;;;;32.33;11.78;;;;;;;9.26;91.35;101798.44;1823885;79;21192;-53
2022/05/26 01:49:52;;;;;;;21.85;10.88;;;;;;;9.33;91.39;101798.31;1833141;77;21138;-52
2022/05/26 01:52:27;;;;;;;28.40;13.68;;;;;;;9.36;91.45;101799.14;1825457;78;21157;-52
2022/05/26 01:55:01;;;;;;;27.22;14.25;;;;;;;9.48;91.83;101799.39;1862587;77;21549;-53
2022/05/26 01:57:45;;;;;;;24.35;13.38;;;;;;;9.57;92.05;101795.28;1869143;76;21569;-60
2022/05/26 02:00:17;;;;;;;22.22;10.98;;;;;;;9.63;92.19;101795.16;1887452;75;21044;-62
2022/05/26 02:02:55;;;;;;;24.65;13.98;;;;;;;9.66;92.09;101795.12;1891973;76;21484;-62
2022/05/26 02:05:30;;;;;;;21.70;11.55;;;;;;;9.71;92.23;101800.73;1888135;76;21471;-61
2022/05/26 02:08:09;;;;;;;19.73;10.48;;;;;;;9.73;92.26;101797.16;1843225;77;21093;-61
2022/05/26 02:10:40;;;;;;;16.55;9.60;;;;;;;9.76;92.27;101801.52;1893737;76;21498;-62
2022/05/26 02:13:15;;;;;;;22.10;12.30;;;;;;;9.79;92.35;101802.75;1893782;76;21601;-61
2022/05/26 02:15:52;;;;;;;18.12;9.30;;;;;;;9.85;92.47;101803.52;1917886;74;21127;-61
2022/05/26 02:18:33;;;;;;;16.93;9.60;;;;;;;9.89;92.63;101799.07;1927161;73;21036;-61
2022/05/26 02:21:10;;;;;;;14.25;8.80;;;;;;;9.93;92.79;101800.73;1898056;74;21595;-60
2022/05/26 02:23:45;;;;;;;17.07;8.40;;;;;;;10.00;92.99;101801.04;1864294;76;21059;-58
2022/05/26 02:26:14;;;;;;;14.05;8.55;;;;;;;10.13;93.24;101799.48;1860053;77;21027;-58
2022/05/26 02:31:31;;;;;;;15.43;8.50;;;;;;;10.39;93.68;101796.34;1873658;76;21040;-59
2022/05/26 02:34:02;;;;;;;15.93;7.80;;;;;;;10.54;93.88;101800.41;1892384;76;21807;-59
2022/05/26 02:36:34;;;;;;;19.23;7.37;;;;;;;10.67;94.04;101792.64;1892572;76;21036;-59
2022/05/26 02:39:03;;;;;;;9.30;6.42;;;;;;;10.76;94.16;101791.11;1893542;76;21044;-57
2022/05/26 02:41:34;;;;;;;14.23;6.95;;;;;;;10.84;94.11;101787.44;1894014;76;21121;-58
2022/05/26 02:44:05;;;;;;;17.25;7.30;;;;;;;10.91;94.00;101789.03;1893922;76;21092;-59
2022/05/26 02:46:53;;;;;;;11.22;5.80;;;;;;;11.03;93.90;101782.16;1893874;76;21122;-58
2022/05/26 02:49:39;;;;;;;14.75;6.85;;;;;;;11.17;93.89;101782.66;1894013;76;21044;-58
2022/05/26 02:52:13;;;;;;;18.32;8.10;;;;;;;11.31;93.73;101784.11;1908051;74;21047;-58
2022/05/26 02:55:02;;;;;;;18.65;7.70;;;;;;;11.44;93.44;101788.16;1927142;74;21052;-58
2022/05/26 02:57:43;;;;;;;19.32;7.22;;;;;;;11.56;93.25;101778.61;1927125;74;21165;-58
2022/05/26 03:00:21;;;;;;;12.40;6.80;;;;;;;11.71;92.76;101785.68;1925484;74;21106;-58
2022/05/26 03:03:01;;;;;;;13.40;7.33;;;;;;;11.94;91.99;101780.67;1925488;73;21034;-58
2022/05/26 03:05:33;;;;;;;12.28;7.12;;;;;;;12.06;90.77;101786.51;1910460;74;21044;-58
2022/05/26 03:08:04;;;;;;;13.35;5.92;;;;;;;12.09;89.92;101774.09;1925299;73;21056;-58
2022/05/26 03:10:34;;;;;;;6.17;4.70;;;;;;;12.16;89.63;101775.64;1927063;73;21146;-58
2022/05/26 03:13:03;;;;;;;8.85;6.12;;;;;;;12.25;89.36;101770.55;1927240;74;21028;-58
2022/05/26 03:15:33;;;;;;;13.93;7.22;;;;;;;12.33;89.22;101768.54;1927252;74;21041;-58
2022/05/26 03:18:02;;;;;;;11.38;5.95;;;;;;;12.44;88.62;101777.93;1927081;74;21491;-58
2022/05/26 03:20:31;;;;;;;7.37;5.33;;;;;;;12.54;88.86;101767.47;1927374;74;21052;-58
2022/05/26 03:22:59;;;;;;;11.68;6.08;;;;;;;12.62;88.62;101772.08;1927129;74;21129;-58
2022/05/26 03:25:28;;;;;;;8.93;5.75;;;;;;;12.71;88.85;101773.58;1927140;74;21036;-58
2022/05/26 03:27:57;;;;;;;10.23;5.92;;;;;;;12.82;89.08;101775.86;1927120;74;21060;-58
2022/05/26 03:30:25;;;;;;;7.83;5.62;;;;;;;12.97;89.32;101774.06;1927143;74;21133;-58
2022/05/26 03:32:54;;;;;;;6.78;4.80;;;;;;;13.05;88.74;101770.69;1927160;74;21125;-59
2022/05/26 03:40:57;;;;;;;5.12;4.17;;;;;;;13.36;87.58;101768.38;1926946;74;21072;-58
2022/05/26 03:43:34;;;;;;;8.43;4.95;;;;;;;13.46;87.33;101769.81;1927166;73;21133;-58
2022/05/26 03:46:04;;;;;;;11.08;5.58;;;;;;;13.57;87.13;101761.94;1927145;74;21502;-58
2022/05/26 03:48:32;;;;;;;12.18;5.00;;;;;;;13.69;86.41;101769.45;1927116;74;21487;-58
2022/05/26 03:51:02;;;;;;;10.30;5.12;;;;;;;13.80;86.19;101773.90;1927091;74;21056;-58
2022/05/26 03:53:30;;;;;;;9.13;4.55;;;;;;;13.96;86.01;101772.89;1927078;74;21040;-60
2022/05/26 03:55:59;;;;;;;6.00;4.78;;;;;;;14.10;85.55;101780.31;1927069;74;21068;-59
2022/05/26 03:58:28;;;;;;;7.05;4.17;;;;;;;14.24;85.00;101778.02;1927102;74;21060;-59
2022/05/26 04:01:03;;;;;;;12.25;4.78;;;;;;;14.42;84.64;101775.56;1927097;74;21024;-60
2022/05/26 04:03:31;;;;;;;7.83;4.20;;;;;;;14.51;82.99;101765.94;1927252;74;21032;-60
2022/05/26 04:06:00;;;;;;;7.22;4.55;;;;;;;14.73;82.80;101775.27;1926992;73;21036;-62
2022/05/26 04:08:29;;;;;;;7.47;4.28;;;;;;;14.94;83.00;101778.85;1953283;73;21133;-60
2022/05/26 04:10:58;;;;;;;8.05;5.03;;;;;;;15.22;83.06;101779.03;1972538;73;21048;-60
2022/05/26 04:13:31;;;;;;;6.30;4.03;;;;;;;15.52;83.06;101774.67;1972555;73;21032;-59
2022/05/26 04:16:00;;;;;;;7.33;4.33;;;;;;;15.78;82.42;101785.50;1972670;73;21567;-61
2022/05/26 04:18:29;;;;;;;10.98;5.08;;;;;;;16.13;82.44;101782.58;1972500;73;21192;-61
2022/05/26 04:21:06;;;;;;;8.03;4.70;;;;;;;16.56;82.73;101777.05;1972544;73;21031;-60
2022/05/26 04:23:36;;;;;;;8.23;4.60;;;;;;;16.92;82.39;101773.12;1972678;73;21008;-60
2022/05/26 04:26:06;;;;;;;8.68;4.67;;;;;;;17.23;81.47;101772.92;1972662;73;21520;-61
2022/05/26 04:28:35;;;;;;;7.65;4.22;;;;;;;17.68;81.90;101775.95;1972873;73;21032;-61
2022/05/26 04:31:05;;;;;;;7.03;4.37;;;;;;;17.99;81.03;101775.22;1972558;73;21036;-61
2022/05/26 04:33:33;;;;;;;6.62;4.15;;;;;;;18.13;78.83;101780.67;1972683;73;21439;-61
2022/05/26 04:36:06;;;;;;;5.22;3.62;;;;;;;18.25;78.00;101786.27;1972661;73;21110;-61
2022/05/26 04:38:35;;;;;;;9.25;4.08;;;;;;;18.38;77.10;101781.12;1972929;73;21036;-61
2022/05/26 04:41:07;;;;;;;5.30;3.40;;;;;;;18.61;76.09;101782.48;1972665;73;21097;-61
2022/05/26 04:43:36;;;;;;;4.45;3.10;;;;;;;18.68;74.63;101782.53;1972489;73;21004;-62
2022/05/26 04:46:05;;;;;;;5.65;2.98;;;;;;;18.92;74.79;101780.78;1972659;73;21506;-61
2022/05/26 04:48:34;;;;;;;5.45;3.85;;;;;;;19.03;72.45;101785.02;1972683;73;21032;-61
2022/05/26 04:51:03;;;;;;;5.10;3.52;;;;;;;19.15;72.12;101778.98;1972699;73;21079;-61
2022/05/26 04:53:33;;;;;;;5.67;3.10;;;;;;;19.31;71.84;101782.06;1972797;73;21097;-61
2022/05/26 04:56:02;;;;;;;3.75;2.62;;;;;;;19.58;72.39;101783.08;1972577;73;21459;-59
2022/05/26 04:58:30;;;;;;;4.25;3.12;;;;;;;19.82;72.16;101789.26;1972695;73;21004;-59
2022/05/26 05:00:59;;;;;;;6.53;2.83;;;;;;;20.04;72.29;101796.32;1972680;73;21471;-57
2022/05/26 05:03:28;;;;;;;5.22;2.80;;;;;;;20.14;69.09;101795.75;1972678;73;21149;-59
2022/05/26 05:05:56;;;;;;;6.15;3.17;;;;;;;20.20;67.54;101806.08;1972681;73;21060;-60
2022/05/26 05:08:25;;;;;;;4.55;2.55;;;;;;;20.20;65.84;101811.42;1961294;73;21080;-61
2022/05/26 05:10:54;;;;;;;2.95;2.70;;;;;;;20.21;63.77;101815.80;1927099;74;21048;-61
2022/05/26 05:13:22;;;;;;;3.15;2.55;;;;;;;20.35;65.42;101818.47;1927311;74;21455;-60
2022/05/26 05:16:03;;;;;;;4.22;2.55;;;;;;;20.64;65.96;101814.46;1927196;74;21040;-60
2022/05/26 05:18:37;;;;;;;4.65;2.80;;;;;;;20.83;65.42;101809.61;1925766;74;21048;-60
2022/05/26 05:21:05;;;;;;;3.62;2.77;;;;;;;20.70;60.55;101814.54;1925267;74;21126;-60
2022/05/26 05:23:35;;;;;;;3.17;2.50;;;;;;;20.71;60.21;101813.11;1927071;74;21041;-60
2022/05/26 05:26:09;;;;;;;3.75;2.60;;;;;;;20.69;57.80;101785.56;1927285;74;21040;-59
2022/05/26 05:28:38;;;;;;;3.70;1.92;;;;;;;20.73;59.23;101775.06;1926264;74;21044;-60
2022/05/26 05:31:09;;;;;;;2.80;2.50;;;;;;;20.71;56.96;101785.01;1927169;74;21495;-60
2022/05/26 05:33:44;;;;;;;2.70;2.50;;;;;;;20.87;58.27;101788.86;1927077;73;21483;-62
2022/05/26 05:36:16;;;;;;;4.35;2.80;;;;;;;21.08;57.68;101790.61;1927154;74;21125;-61
2022/05/26 05:38:45;;;;;;;3.80;2.67;;;;;;;21.40;58.91;101790.24;1923290;74;21114;-58
2022/05/26 05:41:14;;;;;;;6.28;2.37;;;;;;;21.65;57.92;101788.58;1927077;74;21056;-59
2022/05/26 05:43:43;;;;;;;3.98;2.35;;;;;;;21.76;56.27;101793.59;1927080;74;21518;-59
2022/05/26 05:46:14;;;;;;;5.50;2.45;;;;;;;21.64;54.22;101789.55;1926944;74;21482;-59
2022/05/26 05:48:47;;;;;;;3.35;2.12;;;;;;;21.76;54.08;101790.02;1927095;74;21040;-59
2022/05/26 05:51:14;;;;;;;2.85;2.30;;;;;;;21.68;53.54;101783.86;1926068;74;21118;-58
2022/05/26 05:53:44;;;;;;;4.10;2.45;;;;;;;21.86;54.93;101783.56;1927089;74;21529;-58
2022/05/26 05:56:13;;;;;;;4.92;2.45;;;;;;;22.17;54.07;101779.55;1927090;74;21535;-58
2022/05/26 05:58:41;;;;;;;7.05;2.47;;;;;;;22.21;53.70;101773.00;1927055;74;21047;-59
2022/05/26 06:01:10;;;;;;;2.98;2.15;;;;;;;22.33;54.12;101774.80;1927093;74;21052;-59
2022/05/26 06:03:39;;;;;;;3.37;1.82;;;;;;;22.55;53.78;101775.93;1927146;74;21141;-59
2022/05/26 06:06:08;;;;;;;2.62;2.20;;;;;;;22.67;53.29;101779.06;1927084;74;21017;-58
2022/05/26 06:08:37;;;;;;;6.35;2.40;;;;;;;22.93;52.44;101782.98;1929048;73;21533;-59
2022/05/26 06:11:06;;;;;;;6.83;2.20;;;;;;;22.90;48.77;101776.48;1927016;74;21063;-60
2022/05/26 06:13:35;;;;;;;2.75;1.80;;;;;;;22.92;49.62;101773.19;1927060;74;21507;-59
2022/05/26 06:16:04;;;;;;;4.33;2.00;;;;;;;23.12;49.99;101769.89;1927058;74;21036;-59
2022/05/26 06:18:33;;;;;;;3.55;1.92;;;;;;;23.34;49.59;101773.63;1927138;74;21016;-58
2022/05/26 06:21:07;;;;;;;4.83;2.47;;;;;;;23.43;48.33;101773.41;1927064;74;21040;-59
2022/05/26 06:23:35;;;;;;;3.10;1.90;;;;;;;23.56;48.26;101767.95;1927098;74;21044;-59
2022/05/26 06:26:04;;;;;;;2.22;1.92;;;;;;;23.59;47.37;101772.59;1927051;74;21196;-58
2022/05/26 06:31:21;;;;;;;4.37;2.10;;;;;;;24.10;48.29;101775.33;1927045;74;21101;-59
2022/05/26 06:39:23;;;;;;;2.75;2.10;;;;;;;24.43;46.49;101761.47;1927055;74;21020;-58
2022/05/26 06:42:08;;;;;;;4.87;2.35;;;;;;;24.56;45.58;101772.97;1927003;74;21008;-58
2022/05/26 06:44:39;;;;;;;5.80;2.12;;;;;;;24.59;45.37;101770.04;1926985;73;21106;-59
2022/05/26 06:47:10;;;;;;;3.17;2.00;;;;;;;24.71;45.74;101759.23;1927138;74;21012;-59
2022/05/26 06:49:41;;;;;;;4.17;2.10;;;;;;;24.95;45.09;101757.67;1927164;74;21036;-58
2022/05/26 06:52:11;;;;;;;2.55;2.02;;;;;;;25.18;44.38;101759.78;1927159;74;21145;-58
2022/05/26 06:54:44;;;;;;;2.12;1.77;;;;;;;25.12;43.39;101757.58;1926045;74;21551;-58
2022/05/26 06:57:14;;;;;;;4.53;1.50;;;;;;;25.29;44.48;101762.44;1926938;74;21098;-58
2022/05/26 06:59:43;;;;;;;2.95;1.90;;;;;;;25.26;43.55;101765.39;1927043;73;21065;-59
2022/05/26 07:02:14;;;;;;;2.87;1.70;;;;;;;25.35;43.55;101760.55;1927059;74;21528;-60
2022/05/26 07:04:43;;;;;;;8.00;1.90;;;;;;;25.41;42.84;101757.32;1927025;74;21094;-62
2022/05/26 07:07:16;;;;;;;3.45;1.70;;;;;;;25.65;43.29;101756.19;1927015;74;21471;-58
2022/05/26 07:09:45;;;;;;;3.22;1.60;;;;;;;25.78;41.17;101747.41;1927076;73;21707;-59
2022/05/26 07:12:14;;;;;;;2.47;1.92;;;;;;;25.89;41.58;101748.28;1927017;73;21056;-58
2022/05/26 07:14:43;;;;;;;6.25;1.70;;;;;;;25.76;40.94;101749.36;1927045;74;21479;-58
2022/05/26 07:17:11;;;;;;;3.50;1.60;;;;;;;26.02;41.44;101745.38;1927044;74;21118;-58
2022/05/26 07:19:41;;;;;;;2.55;1.60;;;;;;;26.02;39.45;101750.78;1927062;74;21060;-60
2022/05/26 07:22:10;;;;;;;3.33;1.77;;;;;;;26.23;40.09;101741.25;1927100;74;21522;-58
2022/05/26 07:24:40;;;;;;;2.52;1.60;;;;;;;26.33;39.02;101742.14;1927057;74;21040;-59
2022/05/26 07:27:09;;;;;;;2.62;1.65;;;;;;;26.45;38.59;101738.34;1927059;74;21503;-59
2022/05/26 07:29:38;;;;;;;5.15;1.75;;;;;;;26.42;38.93;101739.11;1927017;74;21067;-59
2022/05/26 07:32:07;;;;;;;2.25;1.42;;;;;;;26.50;39.33;101741.45;1927039;74;21531;-59
2022/05/26 07:34:36;;;;;;;3.00;1.75;;;;;;;26.72;38.95;101740.87;1926981;74;21044;-59
2022/05/26 07:42:39;;;;;;;1.80;1.32;;;;;;;26.92;37.14;101738.52;1927026;74;21079;-59
2022/05/26 07:45:09;;;;;;;5.33;1.40;;;;;;;27.22;37.35;101737.98;1926913;74;21467;-58
2022/05/26 07:47:38;;;;;;;1.72;1.05;;;;;;;27.41;36.56;101730.87;1904712;74;21032;-58
2022/05/26 07:50:11;;;;;;;4.22;1.47;;;;;;;27.56;37.58;101728.06;1895304;74;21141;-58
2022/05/26 07:52:40;;;;;;;2.00;1.37;;;;;;;28.03;37.94;101729.89;1901155;74;21141;-58
2022/05/26 07:55:09;;;;;;;2.42;1.32;;;;;;;28.06;34.98;101731.79;1927092;74;21032;-58
2022/05/26 07:57:38;;;;;;;3.15;1.30;;;;;;;27.92;35.11;101726.88;1926870;74;21044;-58
2022/05/26 08:00:08;;;;;;;2.05;1.45;;;;;;;27.85;34.85;101727.08;1926949;74;21044;-58
2022/05/26 08:02:40;;;;;;;1.77;1.30;;;;;;;28.00;35.66;101718.87;1927414;73;21150;-58
2022/05/26 08:05:13;;;;;;;3.77;1.50;;;;;;;28.46;36.29;101727.00;1915378;74;21494;-58
2022/05/26 08:07:43;;;;;;;2.62;1.50;;;;;;;28.76;36.21;101721.73;1893885;76;21024;-58
2022/05/26 08:10:15;;;;;;;1.70;1.30;;;;;;;29.14;35.62;101718.35;1931980;74;21009;-58
2022/05/26 08:12:43;;;;;;;2.67;1.27;;;;;;;29.14;34.11;101722.90;1936703;74;21031;-58
2022/05/26 08:15:12;;;;;;;2.85;1.17;;;;;;;29.45;34.69;101720.57;1936794;74;21095;-59
2022/05/26 08:17:41;;;;;;;2.42;1.47;;;;;;;29.77;34.60;101719.06;1936652;74;21492;-59
2022/05/26 08:20:10;;;;;;;2.70;1.52;;;;;;;29.88;34.79;101727.43;1936645;74;21068;-65
2022/05/26 08:22:39;;;;;;;3.10;1.50;;;;;;;29.92;33.18;101712.03;1936580;73;21502;-64
2022/05/26 08:25:10;;;;;;;2.67;1.52;;;;;;;29.99;33.77;101712.20;1936688;74;21024;-62
2022/05/26 08:27:38;;;;;;;1.70;1.40;;;;;;;30.34;34.60;101715.25;1936689;74;21021;-58
2022/05/26 08:30:08;;;;;;;3.80;1.80;;;;;;;30.64;32.83;101708.83;1936769;74;21101;-58
2022/05/26 08:32:37;;;;;;;4.53;1.70;;;;;;;30.15;32.41;101706.83;1936844;73;21021;-58
2022/05/26 08:35:09;;;;;;;3.30;1.50;;;;;;;28.70;33.57;101708.81;1936684;74;21057;-58
2022/05/26 08:37:38;;;;;;;2.25;1.32;;;;;;;27.53;34.30;101707.55;1936798;74;21123;-58
2022/05/26 08:40:11;;;;;;;4.53;2.20;;;;;;;26.26;35.21;101712.64;1918906;74;21177;-58
2022/05/26 08:42:41;;;;;;;3.85;1.40;;;;;;;25.40;36.66;101708.45;1921485;75;21033;-58
2022/05/26 08:45:12;;;;;;;1.85;1.20;;;;;;;24.87;37.84;101707.64;1922274;75;21126;-58
2022/05/26 08:47:47;;;;;;;2.80;1.42;;;;;;;24.50;38.22;101702.11;1922062;75;21111;-59
2022/05/26 08:50:24;;;;;;;3.50;1.50;;;;;;;24.35;39.27;101702.05;1922123;75;21037;-59
2022/05/26 08:53:08;;;;;;;4.58;1.52;;;;;;;24.21;39.24;101698.63;1922050;74;21158;-58
2022/05/26 08:55:42;;;;;;;3.90;1.30;;;;;;;24.08;39.41;101692.05;1922080;74;21040;-59
2022/05/26 08:58:13;;;;;;;3.10;1.47;;;;;;;23.96;39.51;101693.53;1919802;75;21106;-59
2022/05/26 09:00:44;;;;;;;3.22;1.35;;;;;;;23.96;40.05;101692.19;1922081;75;21032;-59
2022/05/26 09:03:25;;;;;;;2.65;1.40;;;;;;;23.99;40.32;101683.38;1922264;75;21084;-58
2022/05/26 09:06:09;;;;;;;2.25;1.30;;;;;;;23.93;40.17;101685.73;1922098;75;21107;-58
2022/05/26 09:14:29;;;;;;;3.27;1.77;;;;;;;26.18;37.64;101679.09;1922290;74;21040;-58
2022/05/26 09:17:07;;;;;;;2.30;1.50;;;;;;;26.64;35.82;101662.41;1922219;75;21166;-58
2022/05/26 09:19:48;;;;;;;3.83;1.67;;;;;;;27.23;36.32;101649.65;1921228;75;21475;-58
2022/05/26 09:22:35;;;;;;;8.40;1.60;;;;;;;27.67;35.01;101648.07;1922254;75;21549;-58
2022/05/26 09:25:04;;;;;;;2.27;1.25;;;;;;;28.05;34.67;101640.77;1921276;75;21088;-58
2022/05/26 09:27:36;;;;;;;2.08;1.30;;;;;;;28.00;32.95;101639.02;1922244;75;21468;-58
2022/05/26 09:30:20;;;;;;;4.03;1.35;;;;;;;28.25;34.09;101635.20;1922300;75;21029;-58
2022/05/26 09:32:48;;;;;;;2.08;1.12;;;;;;;28.49;33.31;101643.55;1922302;75;21029;-58
2022/05/26 09:35:23;;;;;;;2.72;1.22;;;;;;;28.58;32.08;101640.95;1922249;75;21503;-58
2022/05/26 09:37:55;;;;;;;1.60;1.37;;;;;;;27.74;31.27;101641.56;1922263;75;21088;-58
2022/05/26 09:40:38;;;;;;;2.75;1.35;;;;;;;26.55;31.96;101643.31;1922150;74;21132;-58
2022/05/26 09:43:19;;;;;;;2.37;1.50;;;;;;;25.93;33.43;101649.92;1922267;75;21041;-58
2022/05/26 09:45:54;;;;;;;1.42;1.20;;;;;;;26.03;34.20;101646.76;1922229;75;21471;-58
2022/05/26 09:48:32;;;;;;;2.33;1.10;;;;;;;25.93;34.21;101645.88;1922283;75;21134;-58
2022/05/26 09:51:07;;;;;;;2.40;1.30;;;;;;;25.28;34.70;101647.52;1922354;74;21040;-58
2022/05/26 09:53:41;;;;;;;4.70;1.17;;;;;;;24.92;35.64;101639.39;1922165;74;21107;-58
2022/05/26 09:56:13;;;;;;;2.62;1.12;;;;;;;24.57;36.55;101637.39;1922245;75;21040;-59
2022/05/26 09:58:43;;;;;;;5.70;1.37;;;;;;;24.23;35.97;101634.77;1922182;75;21076;-58
2022/05/26 10:01:30;;;;;;;2.42;1.40;;;;;;;23.87;36.46;101628.77;1922255;75;21032;-58
2022/05/26 10:04:10;;;;;;;1.75;1.05;;;;;;;23.86;35.18;101632.92;1922351;75;21041;-58
2022/05/26 10:06:44;;;;;;;6.12;1.50;;;;;;;24.40;35.21;101641.94;1922236;75;21037;-59
2022/05/26 10:09:20;;;;;;;4.47;1.30;;;;;;;24.96;34.53;101647.09;1922337;75;21107;-58
2022/05/26 10:11:57;;;;;;;1.98;1.02;;;;;;;25.20;34.03;101646.80;1922248;75;21107;-58
2022/05/26 10:14:28;;;;;;;1.75;1.17;;;;;;;25.30;33.19;101648.73;1922242;75;21098;-58
2022/05/26 10:17:06;;;;;;;4.30;1.20;;;;;;;25.67;34.30;101646.83;1922135;74;21115;-58
2022/05/26 10:19:46;;;;;;;4.05;1.40;;;;;;;25.75;34.21;101648.37;1922189;74;21041;-58
2022/05/26 10:22:37;;;;;;;4.12;1.50;;;;;;;25.31;34.61;101651.30;1909889;75;21045;-58
2022/05/26 10:25:18;;;;;;;13.65;1.57;;;;;;;25.02;34.43;101635.77;1922451;75;21029;-58
2022/05/26 10:28:06;;;;;;;1.85;1.30;;;;;;;25.08;34.77;101632.20;1922373;75;21056;-58
2022/05/26 10:30:40;;;;;;;2.42;1.22;;;;;;;25.28;34.56;101631.34;1922242;75;21028;-58
2022/05/26 10:33:18;;;;;;;2.47;1.00;;;;;;;25.40;34.09;101622.69;1921989;74;21508;-58
2022/05/26 10:35:55;;;;;;;1.40;1.17;;;;;;;25.41;33.83;101614.44;1921722;75;21040;-60
2022/05/26 10:38:42;;;;;;;5.30;1.30;;;;;;;25.39;32.04;101615.07;1922441;75;21025;-58
2022/05/26 10:41:22;;;;;;;2.00;1.35;;;;;;;25.33;32.53;101632.30;1920785;74;21092;-58
2022/05/26 10:44:00;;;;;;;1.85;1.40;;;;;;;25.11;31.46;101618.47;1921284;75;21048;-58
2022/05/26 10:46:31;;;;;;;3.27;1.00;;;;;;;24.93;30.63;101596.66;1920965;74;21040;-58
2022/05/26 10:49:26;;;;;;;2.30;1.40;;;;;;;24.55;31.09;101609.74;1920611;75;21093;-58
2022/05/26 10:51:57;;;;;;;2.27;1.50;;;;;;;24.34;30.96;101603.44;1920560;74;21110;-58
2022/05/26 10:54:38;;;;;;;3.02;1.27;;;;;;;24.03;29.88;101597.91;1921270;75;21060;-58
2022/05/26 10:57:13;;;;;;;3.02;1.62;;;;;;;23.81;29.52;101607.77;1921244;75;21092;-58
2022/05/26 10:59:51;;;;;;;4.95;1.50;;;;;;;23.60;29.22;101604.93;1921304;75;21061;-58
2022/05/26 11:02:40;;;;;;;3.37;1.20;;;;;;;23.48;30.02;101606.78;1920010;74;21036;-58
2022/05/26 11:05:18;;;;;;;7.12;1.50;;;;;;;23.44;30.83;101605.33;1876578;75;21040;-59
2022/05/26 11:08:01;;;;;;;1.70;1.20;;;;;;;23.45;31.28;101600.80;1920705;74;21032;-58
2022/05/26 11:10:31;;;;;;;;;;;;;;;23.37;30.50;101605.45;1924142;75;21581;-58
2022/05/26 11:13:22;;;;;;;1.25;1.10;;;;;;;23.29;29.95;101597.13;1921239;75;20148;-58
2022/05/26 11:22:24;;;;;;;2.30;1.00;;;;;;;23.19;28.96;101590.79;1921218;75;21634;-58
2022/05/26 11:24:55;;;;;;;2.10;1.02;;;;;;;22.99;31.01;101599.87;1921321;75;21087;-58
2022/05/26 11:27:39;;;;;;;2.42;1.22;;;;;;;23.01;30.83;101595.23;1921270;75;21154;-58
2022/05/26 11:36:07;;;;;;;;;;;;;;;23.01;31.66;101591.21;1924037;74;21064;-59
2022/05/26 11:38:30;;;;;;;2.55;1.12;;;;;;;22.73;32.19;101579.94;1921256;75;21064;-58
2022/05/26 11:41:07;;;;;;;1.32;0.80;;;;;;;22.77;32.09;101567.62;1926691;74;21076;-58
2022/05/26 11:43:39;;;;;;;3.05;1.27;;;;;;;22.84;31.44;101566.18;1929946;74;21084;-58
2022/05/26 11:46:13;;;;;;;2.77;1.20;;;;;;;22.86;31.73;101556.17;1931216;74;21068;-58
2022/05/26 11:48:45;;;;;;;3.62;1.62;;;;;;;22.84;30.79;101566.18;1926617;74;21036;-58
2022/05/26 11:51:17;;;;;;;3.42;1.22;;;;;;;22.84;31.31;101564.34;1931121;74;21184;-58
2022/05/26 11:53:47;;;;;;;2.50;0.98;;;;;;;22.86;31.43;101553.48;1931389;74;21045;-58
2022/05/26 11:56:31;;;;;;;16.70;1.42;;;;;;;22.82;31.58;101558.73;1931311;74;21036;-58
2022/05/26 11:59:03;;;;;;;;;;;;;;;22.77;30.17;101567.62;1934080;74;21045;-58
2022/05/26 12:01:34;;;;;;;3.40;1.42;;;;;;;22.64;30.58;101564.54;1889510;74;20106;-58
2022/05/26 12:04:09;;;;;;;1.40;1.17;;;;;;;22.59;30.37;101564.03;1931229;74;21134;-58
2022/05/26 12:06:43;;;;;;;2.55;1.27;;;;;;;22.55;30.75;101559.38;1929985;74;21577;-58
2022/05/26 12:09:20;;;;;;;2.55;1.20;;;;;;;22.63;31.57;101561.50;1931193;74;21044;-58
2022/05/26 12:12:08;;;;;;;2.67;1.67;;;;;;;22.63;30.89;101558.82;1931153;74;21106;-58
2022/05/26 12:14:55;;;;;;;2.52;1.10;;;;;;;22.52;30.34;101560.98;1931191;74;21041;-58
2022/05/26 12:17:32;;;;;;;2.80;1.02;;;;;;;22.47;30.94;101569.02;1931211;74;21474;-58
2022/05/26 12:20:16;;;;;;;3.85;1.20;;;;;;;22.44;31.46;101570.58;1931291;74;21102;-58
2022/05/26 12:22:54;;;;;;;2.50;1.65;;;;;;;22.36;30.79;101580.06;1931189;74;21071;-58
2022/05/26 12:25:28;;;;;;;1.45;1.25;;;;;;;22.23;30.05;101580.59;1931264;74;21035;-58
2022/05/26 12:28:03;;;;;;;2.92;1.60;;;;;;;22.19;30.71;101587.17;1931305;74;21032;-58
2022/05/26 12:30:41;;;;;;;1.47;1.35;;;;;;;22.14;30.80;101581.29;1931321;74;21036;-58
2022/05/26 12:33:21;;;;;;;2.83;1.40;;;;;;;22.10;30.03;101600.77;1931399;74;21126;-58