Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:53;;;;;;;0.90;0.90;;;19.80;76.80;;;;;;5086291;28;20280;-62
2023/06/14 00:03:24;;;;;;;0.80;0.80;;;19.80;76.90;;;;;;5089553;28;20235;-62
2023/06/14 00:06:02;;;;;;;2.33;1.30;;;19.80;76.90;;;;;;5080562;28;20485;-62
2023/06/14 00:08:29;;;;;;;1.00;1.00;;;19.80;77.00;;;;;;5083874;28;20204;-62
2023/06/14 00:10:59;;;;;;;0.90;0.90;;;19.80;77.00;;;;;;5077344;28;20280;-62
2023/06/14 00:13:33;;;;;;;0.73;0.73;;;19.70;76.80;;;;;;5092372;28;20250;-62
2023/06/14 00:16:07;;;;;;;1.02;0.95;;;19.70;76.80;;;;;;5070702;28;20748;-63
2023/06/14 00:21:58;;;;;;;0.90;0.90;;;19.70;76.80;;;;;;5085418;28;20227;-63
2023/06/14 00:24:37;;;;;;;1.10;1.00;;;19.70;76.90;;;;;;5095244;28;20544;-63
2023/06/14 00:27:15;;;;;;;2.45;1.05;;;19.70;77.10;;;;;;5107377;28;20235;-63
2023/06/14 00:29:52;;;;;;;1.50;1.40;;;19.70;77.30;;;;;;5081799;28;20197;-63
2023/06/14 00:32:32;;;;;;;3.50;1.35;;;19.70;77.50;;;;;;5100328;28;20246;-63
2023/06/14 00:35:07;;;;;;;1.90;1.42;;;19.60;77.70;;;;;;5092158;28;20565;-63
2023/06/14 00:37:50;;;;;;;1.30;1.20;;;19.60;78.10;;;;;;5074772;28;20228;-63
2023/06/14 00:40:20;;;;;;;1.10;1.10;;;19.60;78.30;;;;;;5087704;28;20658;-63
2023/06/14 00:43:01;;;;;;;2.78;1.30;;;19.60;78.60;;;;;;5073624;28;20232;-63
2023/06/14 00:45:41;;;;;;;1.00;1.00;;;19.60;78.90;;;;;;5079794;28;20257;-63
2023/06/14 00:48:34;;;;;;;1.02;1.02;;;19.60;79.10;;;;;;5078112;28;20644;-62
2023/06/14 00:51:13;;;;;;;1.20;1.20;;;19.60;79.30;;;;;;5081695;28;20504;-63
2023/06/14 00:53:56;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:56:32;;;;;;;0.80;0.80;;;19.60;79.70;;;;;;5086089;28;20196;-64
2023/06/14 01:02:05;;;;;;;0.95;0.90;;;19.70;80.10;;;;;;5060786;28;20232;-63
2023/06/14 01:04:45;;;;;;;1.00;1.00;;;19.70;80.20;;;;;;5086583;28;20188;-62
2023/06/14 01:07:24;;;;;;;1.05;1.00;;;19.70;80.30;;;;;;5072314;28;20225;-62
2023/06/14 01:10:15;;;;;;;0.90;0.90;;;19.70;80.30;;;;;;5090969;28;20280;-63
2023/06/14 01:13:08;;;;;;;0.95;0.95;;;19.60;80.10;;;;;;5091413;28;20678;-62
2023/06/14 01:15:44;;;;;;;0.98;0.98;;;19.60;80.10;;;;;;5084559;28;20200;-62
2023/06/14 01:18:18;;;;;;;0.85;0.85;;;19.60;80.10;;;;;;5091097;28;20716;-62
2023/06/14 01:20:50;;;;;;;2.20;1.02;;;19.60;80.30;;;;;;5089987;28;20206;-63
2023/06/14 01:23:36;;;;;;;1.00;1.00;;;19.60;80.50;;;;;;5073285;28;20200;-63
2023/06/14 01:26:04;;;;;;;1.08;1.00;;;19.60;80.80;;;;;;5071973;28;20319;-62
2023/06/14 01:28:58;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:31:41;;;;;;;1.10;1.10;;;19.60;81.20;;;;;;5072056;28;20208;-63
2023/06/14 01:34:09;;;;;;;1.25;1.13;;;19.50;81.30;;;;;;5080102;28;20203;-63
2023/06/14 01:36:54;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:39:45;;;;;;;2.58;0.90;;;19.50;81.70;;;;;;5063324;28;20212;-63
2023/06/14 01:42:19;;;;;;;1.20;1.10;;;19.50;81.90;;;;;;5073417;28;20197;-63
2023/06/14 01:45:06;;;;;;;1.33;1.00;;;19.50;82.20;;;;;;5072357;28;20204;-63
2023/06/14 01:53:50;;;;;;;1.40;1.30;;;19.40;83.00;;;;;;5096895;28;20296;-63
2023/06/14 01:56:53;;;;;;;1.17;1.17;;;19.40;83.10;;;;;;5074430;28;20287;-63
2023/06/14 01:59:28;;;;;;;0.98;0.98;;;19.40;83.20;;;;;;5069959;28;20204;-63
2023/06/14 02:02:13;;;;;;;1.20;1.13;;;19.40;83.30;;;;;;5090211;28;20188;-63
2023/06/14 02:04:48;;;;;;;0.77;0.77;;;19.40;83.40;;;;;;5088119;28;20196;-63
2023/06/14 02:07:15;;;;;;;1.00;1.00;;;19.40;83.40;;;;;;5089135;28;20200;-63
2023/06/14 02:09:51;;;;;;;1.02;1.02;;;19.40;83.50;;;;;;5092689;28;20270;-63
2023/06/14 02:12:21;;;;;;;0.80;0.80;;;19.40;83.60;;;;;;5089433;28;20184;-63
2023/06/14 02:15:16;;;;;;;1.27;1.13;;;19.40;83.60;;;;;;5070638;28;20734;-63
2023/06/14 02:18:14;;;;;;;1.30;1.30;;;19.40;83.60;;;;;;5082347;28;20303;-63
2023/06/14 02:21:01;;;;;;;1.20;1.10;;;19.30;83.60;;;;;;5088716;28;20275;-63
2023/06/14 02:23:45;;;;;;;1.23;1.23;;;19.30;83.90;;;;;;5088397;28;20513;-63
2023/06/14 02:26:24;;;;;;;1.60;1.50;;;19.20;84.00;;;;;;5090447;28;20723;-63
2023/06/14 02:28:59;;;;;;;1.55;1.45;;;19.30;84.30;;;;;;5089543;28;20196;-63
2023/06/14 02:31:31;;;;;;;1.27;1.10;;;19.30;84.50;;;;;;5095829;28;20192;-63
2023/06/14 02:34:03;;;;;;;1.00;1.00;;;19.30;84.70;;;;;;5070476;28;20258;-63
2023/06/14 02:36:33;;;;;;;1.23;1.13;;;19.30;84.90;;;;;;5088994;28;20195;-63
2023/06/14 02:39:04;;;;;;;0.90;0.90;;;19.30;85.20;;;;;;5095284;28;20184;-63
2023/06/14 02:41:33;;;;;;;0.85;0.85;;;19.20;85.30;;;;;;5071038;28;20611;-63
2023/06/14 02:44:05;;;;;;;1.02;1.02;;;19.20;85.60;;;;;;5094296;28;20603;-63
2023/06/14 02:46:36;;;;;;;0.98;0.82;;;19.20;85.70;;;;;;5070206;28;20223;-62
2023/06/14 02:49:15;;;;;;;1.27;1.17;;;19.20;85.80;;;;;;5070265;28;20234;-62
2023/06/14 02:51:45;;;;;;;1.23;1.08;;;19.20;85.80;;;;;;5097586;28;20188;-62
2023/06/14 02:54:22;;;;;;;1.17;1.08;;;19.20;86.00;;;;;;5089350;28;20220;-62
2023/06/14 02:56:53;;;;;;;1.15;1.15;;;19.20;86.10;;;;;;5069596;28;20554;-62
2023/06/14 02:59:25;;;;;;;1.17;1.17;;;19.20;86.20;;;;;;5072758;28;20615;-62
2023/06/14 03:01:55;;;;;;;0.90;0.90;;;19.20;86.30;;;;;;5102853;28;20291;-63
2023/06/14 03:04:27;;;;;;;1.10;1.10;;;19.30;86.60;;;;;;5088947;28;20203;-62
2023/06/14 03:07:08;;;;;;;1.10;1.10;;;19.30;86.80;;;;;;5070809;28;20706;-62
2023/06/14 03:09:38;;;;;;;1.15;0.90;;;19.30;87.10;;;;;;5071013;28;20215;-62
2023/06/14 03:12:07;;;;;;;1.00;1.00;;;19.30;87.30;;;;;;5091837;28;20290;-61
2023/06/14 03:14:36;;;;;;;1.30;1.20;;;19.30;87.50;;;;;;5072070;28;20627;-62
2023/06/14 03:17:08;;;;;;;1.30;1.20;;;19.40;87.80;;;;;;5070151;28;20201;-62
2023/06/14 03:19:40;;;;;;;1.00;1.00;;;19.30;87.80;;;;;;5076539;28;20190;-62
2023/06/14 03:22:08;;;;;;;1.30;1.30;;;19.30;88.10;;;;;;5077135;28;20289;-60
2023/06/14 03:24:37;;;;;;;1.35;1.35;;;19.30;88.30;;;;;;5068894;28;20197;-61
2023/06/14 03:27:12;;;;;;;2.05;1.55;;;19.30;88.60;;;;;;5077185;28;20347;-60
2023/06/14 03:29:43;;;;;;;1.83;1.70;;;19.30;88.90;;;;;;5070194;28;20208;-62
2023/06/14 03:32:18;;;;;;;2.20;1.67;;;19.30;89.20;;;;;;5069790;28;20590;-62
2023/06/14 03:34:46;;;;;;;1.40;1.40;;;19.30;89.60;;;;;;5091440;28;20264;-62
2023/06/14 03:37:20;;;;;;;1.73;1.63;;;19.30;89.70;;;;;;5068070;28;20614;-62
2023/06/14 03:39:51;;;;;;;1.23;1.10;;;19.30;89.90;;;;;;5071559;28;20799;-62
2023/06/14 03:42:26;;;;;;;1.20;1.10;;;19.40;90.10;;;;;;5070962;28;20212;-62
2023/06/14 03:44:56;;;;;;;1.20;1.08;;;19.40;90.10;;;;;;5070198;28;20529;-62
2023/06/14 03:47:27;;;;;;;2.10;1.48;;;19.30;90.20;;;;;;5071789;28;20243;-62
2023/06/14 03:50:00;;;;;;;3.03;1.20;;;19.40;90.40;;;;;;5076672;28;20196;-62
2023/06/14 03:52:31;;;;;;;1.00;1.00;;;19.30;90.40;;;;;;5073960;28;20551;-63
2023/06/14 03:55:00;;;;;;;1.27;1.20;;;19.30;90.50;;;;;;5073819;28;20279;-62
2023/06/14 03:57:28;;;;;;;1.45;1.35;;;19.30;90.70;;;;;;5072883;28;20291;-62
2023/06/14 03:59:57;;;;;;;1.20;1.20;;;19.30;90.80;;;;;;5092014;28;20189;-63
2023/06/14 04:02:29;;;;;;;2.85;1.40;;;19.30;90.90;;;;;;5076098;28;20504;-62
2023/06/14 04:04:56;;;;;;;1.20;1.20;;;19.30;91.00;;;;;;5073586;28;20200;-62
2023/06/14 04:07:24;;;;;;;1.48;1.30;;;19.30;91.10;;;;;;5073202;28;20213;-62
2023/06/14 04:09:53;;;;;;;1.30;1.20;;;19.30;91.20;;;;;;5095822;28;20196;-62
2023/06/14 04:12:21;;;;;;;1.05;1.00;;;19.30;91.30;;;;;;5073485;28;20249;-62
2023/06/14 04:15:01;;;;;;;1.23;1.10;;;19.40;91.40;;;;;;5088747;28;20271;-62
2023/06/14 04:17:32;;;;;;;1.30;1.20;;;19.40;91.50;;;;;;5073166;28;20196;-62
2023/06/14 04:20:00;;;;;;;0.95;0.90;;;19.30;91.60;;;;;;5091178;28;20228;-62
2023/06/14 04:22:33;;;;;;;1.42;1.33;;;19.30;91.70;;;;;;5078140;28;20200;-62
2023/06/14 04:25:08;;;;;;;1.20;1.10;;;19.40;91.80;;;;;;5062640;28;20234;-62
2023/06/14 04:27:37;;;;;;;1.33;1.23;;;19.40;92.00;;;;;;5072934;28;20369;-62
2023/06/14 04:30:07;;;;;;;1.30;1.20;;;19.40;92.00;;;;;;5076264;28;20750;-62
2023/06/14 04:32:43;;;;;;;1.20;1.20;;;19.40;92.00;;;;;;5062901;28;20591;-62
2023/06/14 04:35:16;;;;;;;2.25;1.60;;;19.40;92.20;;;;;;5066136;28;20197;-62
2023/06/14 04:37:49;;;;;;;1.30;1.27;;;19.40;92.30;;;;;;5071040;28;20257;-62
2023/06/14 04:40:17;;;;;;;1.23;1.20;;;19.40;92.40;;;;;;5076057;28;20254;-63
2023/06/14 04:42:44;;;;;;;1.60;1.40;;;19.40;92.50;;;;;;5073868;28;20623;-62
2023/06/14 04:45:16;;;;;;;3.17;1.17;;;19.50;92.60;;;;;;5064054;28;20196;-62
2023/06/14 04:47:46;;;;;;;1.55;1.10;;;19.50;92.70;;;;;;5061026;28;20209;-62
2023/06/14 04:50:14;;;;;;;2.85;1.17;;;19.50;92.80;;;;;;5062802;28;20349;-62
2023/06/14 04:52:42;;;;;;;2.00;1.33;;;19.50;92.80;;;;;;5095817;27;20211;-63
2023/06/14 04:55:11;;;;;;;1.50;1.40;;;19.50;92.90;;;;;;5070359;28;20200;-62
2023/06/14 04:57:41;;;;;;;1.15;1.10;;;19.50;93.00;;;;;;5090896;28;20192;-63
2023/06/14 05:00:13;;;;;;;1.20;1.20;;;19.60;93.10;;;;;;5068590;28;20224;-63
2023/06/14 05:02:45;;;;;;;0.98;0.98;;;19.60;93.20;;;;;;5064837;28;20281;-62
2023/06/14 05:05:19;;;;;;;1.20;1.10;;;19.60;93.20;;;;;;5079863;28;20593;-62
2023/06/14 05:07:50;;;;;;;1.30;1.30;;;19.70;93.30;;;;;;5072766;28;20274;-63
2023/06/14 05:10:18;;;;;;;1.40;1.30;;;19.70;93.30;;;;;;5071937;28;20299;-63
2023/06/14 05:12:52;;;;;;;1.00;1.00;;;19.70;93.30;;;;;;5063651;28;20193;-63
2023/06/14 05:15:28;;;;;;;1.20;1.20;;;19.70;93.30;;;;;;5071670;28;20722;-62
2023/06/14 05:18:09;;;;;;;1.40;1.30;;;19.80;93.40;;;;;;5077723;28;20377;-63
2023/06/14 05:20:53;;;;;;;1.20;1.10;;;19.80;93.40;;;;;;5089714;28;20671;-62
2023/06/14 05:23:25;;;;;;;1.30;1.20;;;19.80;93.40;;;;;;5073411;28;20292;-62
2023/06/14 05:25:55;;;;;;;1.80;1.25;;;19.90;93.40;;;;;;5100042;28;20327;-62
2023/06/14 05:28:28;;;;;;;1.70;1.60;;;19.90;93.40;;;;;;5091751;28;20300;-64
2023/06/14 05:31:02;;;;;;;2.35;1.65;;;19.90;93.50;;;;;;5082562;28;20612;-63
2023/06/14 05:33:35;;;;;;;2.90;1.73;;;19.90;93.40;;;;;;5081101;28;20208;-62
2023/06/14 05:36:04;;;;;;;1.50;1.40;;;20.00;93.50;;;;;;5089631;28;20197;-62
2023/06/14 05:38:34;;;;;;;1.17;1.17;;;20.00;93.60;;;;;;5071657;28;20180;-62
2023/06/14 05:41:02;;;;;;;1.60;1.50;;;20.00;93.60;;;;;;5092232;28;20185;-62
2023/06/14 05:43:41;;;;;;;4.18;1.80;;;20.00;93.60;;;;;;5090377;28;20258;-62
2023/06/14 05:46:21;;;;;;;1.48;1.38;;;20.10;93.70;;;;;;5088874;28;20192;-62
2023/06/14 05:48:56;;;;;;;2.20;1.90;;;20.10;93.70;;;;;;5065604;28;20318;-63
2023/06/14 05:51:26;;;;;;;2.15;1.80;;;20.20;93.70;;;;;;5089930;28;20286;-63
2023/06/14 05:53:56;;;;;;;3.13;2.50;;;20.20;93.60;;;;;;5086770;28;20204;-62
2023/06/14 05:56:25;;;;;;;2.10;1.90;;;20.30;93.40;;;;;;5088364;28;20189;-63
2023/06/14 05:58:53;;;;;;;2.72;2.33;;;20.30;93.20;;;;;;5090028;28;20686;-62
2023/06/14 06:01:36;;;;;;;7.78;3.17;;;20.30;93.00;;;;;;5082380;28;20637;-63
2023/06/14 06:04:06;;;;;;;3.33;3.03;;;20.40;92.80;;;;;;5080234;28;20313;-62
2023/06/14 06:06:52;;;;;;;8.23;4.22;;;20.50;92.70;;;;;;5080229;28;20523;-63
2023/06/14 06:09:26;;;;;;;6.53;3.70;;;20.50;92.30;;;;;;5079770;28;20991;-63
2023/06/14 06:12:08;;;;;;;8.48;3.65;;;20.60;92.00;;;;;;5100023;27;20197;-63
2023/06/14 06:14:42;;;;;;;6.38;3.25;;;20.60;91.50;;;;;;5089668;28;20199;-63
2023/06/14 06:17:19;;;;;;;5.28;3.38;;;20.70;91.30;;;;;;5068819;28;20211;-62
2023/06/14 06:19:50;;;;;;;7.05;2.90;;;20.70;90.90;;;;;;5077952;28;20203;-62
2023/06/14 06:22:21;;;;;;;4.50;3.42;;;20.70;90.60;;;;;;5076295;28;20283;-63
2023/06/14 06:24:48;;;;;;;8.48;3.85;;;20.70;90.30;;;;;;5086789;28;20196;-63
2023/06/14 06:27:18;;;;;;;7.57;3.58;;;20.80;90.00;;;;;;5089563;28;20271;-63
2023/06/14 06:29:51;;;;;;;4.50;3.22;;;20.80;89.70;;;;;;5081628;28;20666;-63
2023/06/14 06:32:23;;;;;;;8.63;3.53;;;20.80;89.20;;;;;;5080863;28;20188;-63
2023/06/14 06:35:03;;;;;;;4.90;3.47;;;20.80;88.80;;;;;;5088817;28;20192;-62
2023/06/14 06:37:32;;;;;;;10.70;4.57;;;20.80;88.30;;;;;;5087676;28;20630;-62
2023/06/14 06:39:59;;;;;;;11.57;4.25;;;20.90;87.70;;;;;;5065134;28;20223;-62
2023/06/14 06:42:27;;;;;;;7.80;3.70;;;20.90;87.20;;;;;;5081165;28;20203;-62
2023/06/14 06:45:00;;;;;;;9.38;4.72;;;21.00;87.00;;;;;;5054073;28;20204;-62
2023/06/14 06:47:32;;;;;;;8.20;4.88;;;21.00;86.20;;;;;;5063482;28;20196;-62
2023/06/14 06:49:59;;;;;;;7.45;4.00;;;21.10;85.40;;;;;;5087814;28;20466;-63
2023/06/14 06:52:27;;;;;;;9.32;4.00;;;21.10;84.80;;;;;;5085468;28;20283;-63
2023/06/14 06:55:22;;;;;;;;;;;;;;;;;;;;;
2023/06/14 06:57:54;;;;;;;4.50;2.97;;;21.10;84.20;;;;;;5086794;28;20310;-62
2023/06/14 07:03:18;;;;;;;4.78;3.10;;;21.20;84.30;;;;;;5083853;28;20200;-63
2023/06/14 07:06:28;;;;;;;10.82;3.97;;;21.20;84.20;;;;;;5087873;28;20201;-62
2023/06/14 07:09:12;;;;;;;8.75;3.50;;;21.30;84.40;;;;;;5082959;28;20200;-62
2023/06/14 07:14:59;;;;;;;8.80;3.80;;;21.40;84.00;;;;;;5041381;28;20701;-62
2023/06/14 07:17:33;;;;;;;10.82;3.50;;;21.50;83.00;;;;;;5066063;28;20272;-62
2023/06/14 07:20:13;;;;;;;8.02;3.38;;;21.50;82.30;;;;;;5051808;28;20207;-62
2023/06/14 07:22:45;;;;;;;5.43;3.25;;;21.50;81.80;;;;;;5085992;28;20289;-62
2023/06/14 07:25:26;;;;;;;;;;;;;;;;;;;;;
2023/06/14 07:28:21;;;;;;;7.45;3.97;;;21.60;81.00;;;;;;5085269;28;20287;-62
2023/06/14 07:30:57;;;;;;;4.13;3.20;;;21.60;80.90;;;;;;5085629;28;20191;-63
2023/06/14 07:33:30;;;;;;;9.43;3.40;;;21.70;81.10;;;;;;5086244;28;20188;-62
2023/06/14 07:36:23;;;;;;;8.90;2.83;;;21.70;80.90;;;;;;5081476;28;20180;-63
2023/06/14 07:39:08;;;;;;;3.08;2.70;;;21.70;80.70;;;;;;5087186;28;20216;-63
2023/06/14 07:41:54;;;;;;;4.03;2.72;;;21.70;80.20;;;;;;5081286;28;20293;-63
2023/06/14 07:44:29;;;;;;;4.10;2.60;;;21.70;80.10;;;;;;5086820;28;20244;-62
2023/06/14 07:47:04;;;;;;;4.38;2.63;;;21.70;79.90;;;;;;5084244;28;20273;-62
2023/06/14 07:49:45;;;;;;;2.25;2.03;;;21.70;80.00;;;;;;5077742;28;20208;-62
2023/06/14 07:52:29;;;;;;;4.63;2.47;;;21.80;80.10;;;;;;5067426;28;20200;-62
2023/06/14 07:55:06;;;;;;;3.88;2.25;;;21.80;79.90;;;;;;5090443;28;20184;-62
2023/06/14 07:57:44;;;;;;;4.22;2.90;;;21.80;79.70;;;;;;5087879;28;20254;-62
2023/06/14 08:00:28;;;;;;;6.57;2.72;;;21.90;79.40;;;;;;5086042;28;20183;-62
2023/06/14 08:03:14;;;;;;;4.85;2.65;;;22.00;78.90;;;;;;5085623;28;20244;-62
2023/06/14 08:05:57;;;;;;;5.95;3.17;;;22.00;78.40;;;;;;5062844;28;20250;-62
2023/06/14 08:08:41;;;;;;;5.55;3.10;;;22.10;77.90;;;;;;5077662;28;20204;-62
2023/06/14 08:14:24;;;;;;;5.60;3.22;;;22.20;77.10;;;;;;5077964;28;20207;-62
2023/06/14 08:17:05;;;;;;;5.15;3.50;;;22.30;76.50;;;;;;5082180;28;20199;-62
2023/06/14 08:19:52;;;;;;;5.25;3.47;;;22.30;76.10;;;;;;5066451;28;20509;-62
2023/06/14 08:22:33;;;;;;;5.00;3.08;;;22.30;75.70;;;;;;5086897;28;20300;-62
2023/06/14 08:25:06;;;;;;;5.78;3.33;;;22.40;75.70;;;;;;5071603;28;20315;-63
2023/06/14 08:27:53;;;;;;;9.75;4.40;;;22.40;75.60;;;;;;5088038;28;20560;-63
2023/06/14 08:30:37;;;;;;;7.00;4.03;;;22.40;75.50;;;;;;5062897;28;20280;-62
2023/06/14 08:33:32;;;;;;;5.03;2.95;;;22.30;75.20;;;;;;5091184;28;20192;-62
2023/06/14 08:36:05;;;;;;;5.32;3.10;;;22.30;75.40;;;;;;5086033;28;20207;-62
2023/06/14 08:38:56;;;;;;;3.28;2.97;;;22.20;75.40;;;;;;5090270;28;20197;-63
2023/06/14 08:41:36;;;;;;;3.42;2.58;;;22.20;75.60;;;;;;5089405;28;20192;-62
2023/06/14 08:47:20;;;;;;;8.85;2.85;;;22.20;76.10;;;;;;5070674;28;20201;-63
2023/06/14 08:49:59;;;;;;;5.03;2.85;;;22.20;76.20;;;;;;5069819;28;20208;-62
2023/06/14 08:52:33;;;;;;;4.13;2.85;;;22.20;76.40;;;;;;5071275;28;20197;-63
2023/06/14 08:55:13;;;;;;;6.05;2.90;;;22.30;76.50;;;;;;5074229;28;20200;-63
2023/06/14 08:57:57;;;;;;;8.52;3.75;;;22.40;76.70;;;;;;5090601;28;20220;-63
2023/06/14 09:11:36;;;;;;;17.45;4.93;;;22.50;76.70;;;;;;5079386;28;20229;-62
2023/06/14 09:14:04;;;;;;;6.60;4.07;;;22.50;76.70;;;;;;5073820;28;20204;-63
2023/06/14 09:16:34;;;;;;;8.05;4.32;;;22.50;76.80;;;;;;5089848;28;20196;-62
2023/06/14 09:19:02;;;;;;;9.85;5.20;;;22.50;76.90;;;;;;5089835;28;20285;-63
2023/06/14 09:21:34;;;;;;;7.78;4.30;;;22.60;77.10;;;;;;5087906;28;20218;-62
2023/06/14 09:24:02;;;;;;;8.55;4.78;;;22.60;77.20;;;;;;5083231;28;20201;-63
2023/06/14 09:26:30;;;;;;;18.95;7.57;;;22.60;77.10;;;;;;5085608;28;20236;-63
2023/06/14 09:28:59;;;;;;;11.20;5.97;;;22.60;77.20;;;;;;5089200;28;20232;-63
2023/06/14 09:31:31;;;;;;;9.90;4.90;;;23.50;78.30;;;;;;5089295;28;20644;-63
2023/06/14 09:33:59;;;;;;;7.07;4.30;;;22.70;77.40;;;;;;5088234;28;20272;-64
2023/06/14 09:36:27;;;;;;;9.23;4.63;;;22.80;77.40;;;;;;5093728;28;20246;-64
2023/06/14 09:38:55;;;;;;;6.55;3.83;;;22.90;77.50;;;;;;5070771;28;20511;-64
2023/06/14 09:41:31;;;;;;;6.25;3.55;;;23.00;77.60;;;;;;5087856;28;20205;-64
2023/06/14 09:44:02;;;;;;;3.63;2.70;;;23.10;77.70;;;;;;5090774;28;20207;-64
2023/06/14 09:46:30;;;;;;;2.80;2.60;;;23.20;77.60;;;;;;5067944;28;20339;-64
2023/06/14 09:48:58;;;;;;;3.05;2.47;;;23.30;77.50;;;;;;5091180;28;20212;-64
2023/06/14 09:51:25;;;;;;;3.72;2.88;;;23.40;77.50;;;;;;5096435;28;20192;-64
2023/06/14 09:53:54;;;;;;;2.70;2.50;;;23.50;77.40;;;;;;5088897;28;20196;-64
2023/06/14 09:56:26;;;;;;;5.15;3.10;;;23.60;77.30;;;;;;5088789;28;20806;-64
2023/06/14 09:58:56;;;;;;;3.13;2.60;;;23.60;77.20;;;;;;5094474;28;20798;-64
2023/06/14 10:01:27;;;;;;;2.42;2.22;;;23.70;77.20;;;;;;5088431;28;20188;-63
2023/06/14 10:03:59;;;;;;;2.28;2.05;;;23.80;77.10;;;;;;5089085;28;20262;-63
2023/06/14 10:06:29;;;;;;;2.35;2.15;;;23.80;76.90;;;;;;5088127;28;20193;-63
2023/06/14 10:08:59;;;;;;;6.45;3.17;;;23.90;77.10;;;;;;5088657;28;20210;-63
2023/06/14 10:11:28;;;;;;;2.63;2.30;;;24.00;77.20;;;;;;5086971;28;20258;-63
2023/06/14 10:13:57;;;;;;;2.45;2.03;;;24.10;77.40;;;;;;5083588;28;20771;-65
2023/06/14 10:16:33;;;;;;;2.53;1.95;;;24.20;77.50;;;;;;5088448;28;20202;-63
2023/06/14 10:19:08;;;;;;;2.95;1.80;;;24.30;77.50;;;;;;5088728;28;20215;-63
2023/06/14 10:21:48;;;;;;;8.10;3.13;;;24.40;77.60;;;;;;5088250;28;20195;-63
2023/06/14 10:24:21;;;;;;;2.90;2.42;;;24.40;77.40;;;;;;5087437;28;20261;-63
2023/06/14 10:26:58;;;;;;;3.75;2.10;;;24.40;77.30;;;;;;5085369;28;20246;-63
2023/06/14 10:29:25;;;;;;;6.00;2.30;;;24.50;77.20;;;;;;5088301;28;20641;-64
2023/06/14 10:31:58;;;;;;;4.00;2.90;;;24.50;77.00;;;;;;5067791;28;20212;-63
2023/06/14 10:34:26;;;;;;;2.97;2.20;;;24.60;76.80;;;;;;5086865;28;20620;-63
2023/06/14 10:37:06;;;;;;;4.13;2.75;;;24.60;76.80;;;;;;5088113;28;20196;-63
2023/06/14 10:39:41;;;;;;;2.95;2.30;;;24.70;76.70;;;;;;5089464;28;20184;-63
2023/06/14 10:42:09;;;;;;;2.25;2.05;;;24.70;76.50;;;;;;5088720;28;20199;-64
2023/06/14 10:44:51;;;;;;;4.72;2.38;;;24.80;76.40;;;;;;5089782;28;20196;-64
2023/06/14 10:47:26;;;;;;;5.03;2.72;;;24.80;76.20;;;;;;5075975;28;20584;-63
2023/06/14 10:49:55;;;;;;;6.93;2.92;;;24.90;76.20;;;;;;5101427;28;20367;-63
2023/06/14 10:52:27;;;;;;;10.02;3.83;;;24.90;76.30;;;;;;5088911;28;20302;-63
2023/06/14 10:55:14;;;;;;;6.28;3.72;;;24.90;77.10;;;;;;5066867;28;20586;-63
2023/06/14 10:57:45;;;;;;;3.38;3.08;;;24.90;76.30;;;;;;5087661;28;20196;-63
2023/06/14 11:00:15;;;;;;;5.97;3.08;;;25.00;76.50;;;;;;5087982;28;20189;-65
2023/06/14 11:03:21;;;;;;;4.68;3.05;;;25.00;75.90;;;;;;5068614;28;20282;-66
2023/06/14 11:05:54;;;;;;;2.67;2.38;;;25.00;75.80;;;;;;5090187;28;20223;-64
2023/06/14 11:09:13;;;;;;;4.85;2.67;;;25.00;75.70;;;;;;5088839;28;20211;-64
2023/06/14 11:11:44;;;;;;;2.70;2.45;;;25.00;75.50;;;;;;5086729;28;20193;-65
2023/06/14 11:14:11;;;;;;;5.60;3.10;;;25.10;75.60;;;;;;5088342;28;20197;-65
2023/06/14 11:16:39;;;;;;;5.97;3.50;;;25.10;75.20;;;;;;5086014;28;20224;-65
2023/06/14 11:19:07;;;;;;;6.70;3.72;;;25.10;74.60;;;;;;5085785;28;20230;-65
2023/06/14 11:21:41;;;;;;;9.65;3.95;;;25.10;73.80;;;;;;5084647;28;20666;-65
2023/06/14 11:24:12;;;;;;;3.50;2.90;;;25.00;73.00;;;;;;5085434;28;20215;-65
2023/06/14 11:26:41;;;;;;;3.70;2.75;;;25.00;72.50;;;;;;5085321;28;20628;-65
2023/06/14 11:29:09;;;;;;;8.05;3.03;;;25.00;73.00;;;;;;5087437;28;20261;-65
2023/06/14 11:31:36;;;;;;;3.88;2.50;;;25.00;73.10;;;;;;5086188;28;20712;-66
2023/06/14 11:34:06;;;;;;;4.80;2.17;;;24.90;72.90;;;;;;5087506;28;20249;-66
2023/06/14 11:36:36;;;;;;;5.22;2.33;;;24.90;73.00;;;;;;5085644;28;20271;-66
2023/06/14 11:39:06;;;;;;;2.92;2.50;;;24.90;73.20;;;;;;5084484;28;20664;-65
2023/06/14 11:41:37;;;;;;;5.75;2.60;;;24.90;73.40;;;;;;5082994;28;20203;-65
2023/06/14 11:44:06;;;;;;;4.80;2.55;;;25.00;73.40;;;;;;5087609;28;22334;-65
2023/06/14 11:46:33;;;;;;;2.65;2.45;;;25.00;73.60;;;;;;5088445;28;20299;-64
2023/06/14 11:49:02;;;;;;;5.25;2.20;;;25.10;73.90;;;;;;5087269;28;20196;-64
2023/06/14 11:51:30;;;;;;;5.65;2.50;;;25.10;74.20;;;;;;5086815;28;20196;-64
2023/06/14 11:54:00;;;;;;;7.18;2.22;;;25.20;74.30;;;;;;5087968;28;20677;-65
2023/06/14 11:56:27;;;;;;;2.63;2.10;;;25.30;74.00;;;;;;5087196;28;20539;-64
2023/06/14 11:58:57;;;;;;;2.47;2.13;;;25.30;73.80;;;;;;5087313;28;20566;-64
2023/06/14 12:01:25;;;;;;;4.45;2.55;;;25.40;73.30;;;;;;5086962;28;20208;-64
2023/06/14 12:03:55;;;;;;;3.63;2.30;;;25.40;73.00;;;;;;5083640;28;20674;-65
2023/06/14 12:06:35;;;;;;;2.28;2.08;;;25.50;73.20;;;;;;5067902;28;20546;-65
2023/06/14 12:09:12;;;;;;;3.80;1.98;;;25.40;73.30;;;;;;5090677;28;20200;-65
2023/06/14 12:11:40;;;;;;;2.47;1.88;;;25.40;73.30;;;;;;5090312;28;20211;-65
2023/06/14 12:14:09;;;;;;;3.33;1.80;;;25.40;73.20;;;;;;5094539;28;20357;-64
2023/06/14 12:16:38;;;;;;;2.08;1.95;;;25.40;73.10;;;;;;5069047;28;20201;-65
2023/06/14 12:19:16;;;;;;;1.90;1.80;;;25.40;72.80;;;;;;5069225;28;20197;-65
2023/06/14 12:21:46;;;;;;;6.20;1.73;;;25.40;72.50;;;;;;5096280;28;20218;-65
2023/06/14 12:24:15;;;;;;;4.20;1.67;;;25.30;72.00;;;;;;5090287;28;20220;-65
2023/06/14 12:26:43;;;;;;;2.05;1.85;;;25.40;71.60;;;;;;5091405;28;20293;-65
2023/06/14 12:29:12;;;;;;;2.33;1.90;;;25.30;71.10;;;;;;5090037;28;20193;-63
2023/06/14 12:31:39;;;;;;;2.42;1.88;;;25.30;70.50;;;;;;5089419;28;20203;-64
2023/06/14 12:34:06;;;;;;;1.67;1.58;;;25.20;69.90;;;;;;5091221;28;20192;-63
2023/06/14 12:36:35;;;;;;;1.55;1.45;;;25.10;69.70;;;;;;5089902;28;20196;-63
2023/06/14 12:39:03;;;;;;;3.70;1.50;;;25.10;69.70;;;;;;5090263;28;20322;-63
2023/06/14 12:41:34;;;;;;;2.88;1.38;;;24.80;69.20;;;;;;5089777;28;20288;-64
2023/06/14 12:44:04;;;;;;;1.95;1.50;;;25.00;69.30;;;;;;5069577;28;20201;-64
2023/06/14 12:46:32;;;;;;;1.33;1.33;;;25.00;69.00;;;;;;5089045;28;20197;-64
2023/06/14 12:48:59;;;;;;;1.67;1.38;;;25.00;69.00;;;;;;5089980;28;20227;-64
2023/06/14 12:51:27;;;;;;;1.42;1.33;;;24.90;68.80;;;;;;5090784;28;20220;-64
2023/06/14 12:53:54;;;;;;;1.75;1.25;;;24.90;68.90;;;;;;5090856;28;20620;-64
2023/06/14 12:56:22;;;;;;;1.40;1.30;;;24.90;68.90;;;;;;5090218;28;20219;-64
2023/06/14 12:58:50;;;;;;;1.95;1.20;;;24.90;69.00;;;;;;5091752;28;20204;-64
2023/06/14 13:01:18;;;;;;;1.48;1.38;;;24.90;69.20;;;;;;5090036;28;20253;-64
2023/06/14 13:03:46;;;;;;;1.40;1.30;;;24.80;69.20;;;;;;5090802;28;20210;-64
2023/06/14 13:06:13;;;;;;;1.67;1.55;;;24.80;69.20;;;;;;5094587;28;20203;-65
2023/06/14 13:08:41;;;;;;;1.50;1.40;;;24.80;69.30;;;;;;5072158;28;20201;-64
2023/06/14 13:11:08;;;;;;;2.65;1.38;;;24.90;69.60;;;;;;5088853;28;20211;-64
2023/06/14 13:13:36;;;;;;;1.50;1.40;;;24.90;69.70;;;;;;5093834;28;20208;-65
2023/06/14 13:16:05;;;;;;;1.67;1.58;;;24.90;69.70;;;;;;5089463;28;20197;-64
2023/06/14 13:18:32;;;;;;;1.55;1.48;;;25.00;69.80;;;;;;5089469;28;20702;-64
2023/06/14 13:21:02;;;;;;;1.50;1.50;;;25.00;69.70;;;;;;5095965;28;20197;-65
2023/06/14 13:23:30;;;;;;;3.00;1.58;;;25.10;69.80;;;;;;5089337;28;20192;-66
2023/06/14 13:25:57;;;;;;;2.38;1.67;;;25.10;69.90;;;;;;5090762;28;20235;-65
2023/06/14 13:28:25;;;;;;;2.65;1.60;;;25.10;70.10;;;;;;5089469;28;20197;-66
2023/06/14 13:30:52;;;;;;;1.85;1.70;;;25.00;70.20;;;;;;5089007;28;20211;-66
2023/06/14 13:33:21;;;;;;;1.80;1.60;;;25.00;70.40;;;;;;5090750;28;20240;-66
2023/06/14 13:35:49;;;;;;;2.10;1.60;;;25.00;70.80;;;;;;5089662;28;20687;-66
2023/06/14 13:38:17;;;;;;;2.58;1.73;;;24.90;70.90;;;;;;5087022;28;20634;-66
2023/06/14 13:40:44;;;;;;;3.67;1.77;;;24.80;71.20;;;;;;5092629;28;20771;-65
2023/06/14 13:43:12;;;;;;;3.83;1.70;;;24.70;71.30;;;;;;5089105;28;20197;-65
2023/06/14 13:45:39;;;;;;;3.97;1.70;;;24.70;71.60;;;;;;5088535;28;20209;-66
2023/06/14 13:48:07;;;;;;;1.80;1.70;;;24.60;71.80;;;;;;5075187;28;20192;-66
2023/06/14 13:50:36;;;;;;;1.73;1.63;;;24.60;72.00;;;;;;5070352;28;20235;-66
2023/06/14 13:53:03;;;;;;;2.92;1.60;;;24.60;72.30;;;;;;5088498;28;20273;-66
2023/06/14 13:55:31;;;;;;;1.73;1.63;;;24.50;72.60;;;;;;5076221;28;20210;-66
2023/06/14 13:57:59;;;;;;;2.20;1.48;;;24.50;72.80;;;;;;5088404;28;20200;-65
2023/06/14 14:00:26;;;;;;;3.58;1.48;;;24.60;73.20;;;;;;5088414;28;20272;-66
2023/06/14 14:02:54;;;;;;;3.22;1.35;;;24.50;73.40;;;;;;5071869;28;20226;-65