Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:25;;;;;;;;;;;;;;;8.80;100.00;-25312.84;5053293;28;20369;-77
2022/05/29 00:03:51;;;;;;;;;;;;;;;8.77;100.00;-25311.94;5052706;28;20214;-77
2022/05/29 00:06:16;;;;;;;;;;;;;;;8.74;100.00;-25310.94;5053911;28;20015;-76
2022/05/29 00:08:43;;;;;;;;;;;;;;;8.78;100.00;-25312.09;5052044;28;19948;-77
2022/05/29 00:11:10;;;;;;;;;;;;;;;8.74;100.00;-25310.94;5035541;28;19928;-77
2022/05/29 00:13:36;;;;;;;;;;;;;;;8.69;100.00;-25309.47;5052696;28;19917;-77
2022/05/29 00:16:01;;;;;;;;;;;;;;;8.66;100.00;-25308.72;5051846;28;19924;-75
2022/05/29 00:18:27;;;;;;;;;;;;;;;8.70;100.00;-25309.91;5052967;28;19913;-76
2022/05/29 00:20:56;;;;;;;;;;;;;;;8.67;100.00;-25308.88;5051833;28;19916;-76
2022/05/29 00:23:23;;;;;;;;;;;;;;;8.59;100.00;-25306.66;5052277;28;19917;-77
2022/05/29 00:25:50;;;;;;;;;;;;;;;8.52;100.00;-25304.59;5051905;28;19952;-78
2022/05/29 00:28:15;;;;;;;;;;;;;;;8.51;100.00;-25304.44;5051921;28;19921;-77
2022/05/29 00:30:40;;;;;;;;;;;;;;;8.51;100.00;-25304.44;5051655;28;20365;-78
2022/05/29 00:33:06;;;;;;;;;;;;;;;8.44;100.00;-25302.53;5052358;28;20361;-76
2022/05/29 00:35:31;;;;;;;;;;;;;;;8.46;100.00;-25302.84;5052165;28;20015;-77
2022/05/29 00:37:57;;;;;;;;;;;;;;;8.51;100.00;-25304.44;5035505;28;19920;-74
2022/05/29 00:40:36;;;;;;;;;;;;;;;8.54;100.00;-25305.19;5051826;28;20540;-75
2022/05/29 00:43:01;;;;;;;;;;;;;;;8.54;100.00;-25305.19;5035220;28;19917;-75
2022/05/29 00:45:27;;;;;;;;;;;;;;;8.57;100.00;-25306.06;5052088;28;19917;-75
2022/05/29 00:47:53;;;;;;;;;;;;;;;8.59;100.00;-25306.81;5050971;28;19923;-74
2022/05/29 00:50:19;;;;;;;;;;;;;;;8.66;100.00;-25308.72;5051671;28;19917;-75
2022/05/29 00:52:46;;;;;;;;;;;;;;;8.65;100.00;-25308.28;5034113;28;20030;-74
2022/05/29 00:55:15;;;;;;;;;;;;;;;8.65;100.00;-25308.28;5051314;28;19916;-74
2022/05/29 00:57:43;;;;;;;;;;;;;;;8.63;100.00;-25307.84;5052283;28;20380;-77
2022/05/29 01:00:14;;;;;;;;;;;;;;;8.62;100.00;-25307.69;5051780;28;19958;-78
2022/05/29 01:02:41;;;;;;;;;;;;;;;8.60;100.00;-25307.09;5051225;28;19952;-77
2022/05/29 01:05:08;;;;;;;;;;;;;;;8.62;100.00;-25307.69;5050960;28;19913;-76
2022/05/29 01:07:35;;;;;;;;;;;;;;;8.63;100.00;-25307.84;5049785;28;19947;-76
2022/05/29 01:10:01;;;;;;;;;;;;;;;8.57;100.00;-25306.22;5051053;28;19917;-76
2022/05/29 01:12:39;;;;;;;;;;;;;;;8.54;100.00;-25305.19;5050811;28;19916;-76
2022/05/29 01:15:17;;;;;;;;;;;;;;;8.55;100.00;-25305.63;5051352;28;20085;-76
2022/05/29 01:17:49;;;;;;;;;;;;;;;8.58;100.00;-25306.38;5050908;28;20007;-77
2022/05/29 01:20:20;;;;;;;;;;;;;;;8.56;100.00;-25305.91;5034379;28;19920;-76
2022/05/29 01:22:55;;;;;;;;;;;;;;;8.54;100.00;-25305.19;5033742;28;20254;-75
2022/05/29 01:25:23;;;;;;;;;;;;;;;8.45;100.00;-25302.69;5034774;28;19956;-74
2022/05/29 01:28:06;;;;;;;;;;;;;;;8.48;100.00;-25303.56;5033329;28;19917;-72
2022/05/29 01:30:34;;;;;;;;;;;;;;;8.51;100.00;-25304.31;5050404;28;19917;-73
2022/05/29 01:33:18;;;;;;;;;;;;;;;8.48;100.00;-25303.41;5050611;28;19921;-73
2022/05/29 01:35:55;;;;;;;;;;;;;;;8.44;100.00;-25302.53;5049764;28;19917;-72
2022/05/29 01:38:20;;;;;;;;;;;;;;;8.53;100.00;-25305.03;5051749;28;19974;-74
2022/05/29 01:40:56;;;;;;;;;;;;;;;8.51;100.00;-25304.31;5033386;28;19993;-74
2022/05/29 01:43:27;;;;;;;;;;;;;;;8.58;100.00;-25306.50;5050328;28;20442;-73
2022/05/29 01:45:57;;;;;;;;;;;;;;;8.56;100.00;-25305.91;5033858;28;19956;-74
2022/05/29 01:48:25;;;;;;;;;;;;;;;8.66;100.00;-25308.72;5050540;28;19924;-74
2022/05/29 01:50:53;;;;;;;;;;;;;;;8.70;100.00;-25309.75;5033164;28;19970;-74
2022/05/29 01:53:33;;;;;;;;;;;;;;;8.80;100.00;-25312.84;5050050;28;19943;-73
2022/05/29 01:56:01;;;;;;;;;;;;;;;8.92;100.00;-25316.22;5050155;28;19921;-75
2022/05/29 01:58:39;;;;;;;;;;;;;;;8.95;100.00;-25317.09;5050815;28;19917;-76
2022/05/29 02:01:06;;;;;;;;;;;;;;;8.94;100.00;-25316.81;5051452;28;20400;-75
2022/05/29 02:03:39;;;;;;;;;;;;;;;8.92;100.00;-25316.22;5049336;28;19939;-76
2022/05/29 02:06:13;;;;;;;;;;;;;;;8.88;100.00;-25315.03;5050591;28;20399;-76
2022/05/29 02:08:48;;;;;;;;;;;;;;;8.81;100.00;-25313.00;5050383;28;19916;-76
2022/05/29 02:11:18;;;;;;;;;;;;;;;8.86;100.00;-25314.31;5051412;28;20422;-74
2022/05/29 02:13:47;;;;;;;;;;;;;;;8.89;100.00;-25315.19;5033672;28;19921;-73
2022/05/29 02:16:16;;;;;;;;;;;;;;;9.00;100.00;-25318.28;5033773;28;19916;-72
2022/05/29 02:18:48;;;;;;;;;;;;;;;9.09;100.00;-25320.94;5050221;28;20004;-76
2022/05/29 02:21:19;;;;;;;;;;;;;;;9.16;100.00;-25322.97;5050088;28;19916;-75
2022/05/29 02:23:48;;;;;;;;;;;;;;;9.23;100.00;-25325.03;5049819;28;20000;-75
2022/05/29 02:26:17;;;;;;;;;;;;;;;9.24;100.00;-25325.19;5033759;28;19928;-78
2022/05/29 02:28:46;;;;;;;;;;;;;;;9.24;100.00;-25325.34;5050863;28;19917;-76
2022/05/29 02:31:22;;;;;;;;;;;;;;;9.28;100.00;-25326.50;5049002;28;20308;-77
2022/05/29 02:33:50;;;;;;;;;;;;;;;9.34;100.00;-25328.13;5050440;28;19924;-77
2022/05/29 02:36:20;;;;;;;;;;;;;;;9.40;100.00;-25329.75;5033827;28;19917;-76
2022/05/29 02:39:05;;;;;;;;;;;;;;;9.37;100.00;-25328.88;5051321;28;19920;-77
2022/05/29 02:41:40;;;;;;;;;;;;;;;9.35;100.00;-25328.41;5049515;28;20012;-76
2022/05/29 02:44:16;;;;;;;;;;;;;;;9.41;100.00;-25330.19;5051169;28;19917;-76
2022/05/29 02:46:47;;;;;;;;;;;;;;;9.45;100.00;-25331.22;5047219;28;20376;-77
2022/05/29 02:49:34;;;;;;;;;;;;;;;9.47;100.00;-25331.94;5052849;28;20419;-76
2022/05/29 02:52:04;;;;;;;;;;;;;;;9.47;100.00;-25331.81;5053763;28;20408;-76
2022/05/29 02:54:30;;;;;;;;;;;;;;;9.49;100.00;-25332.38;5053334;28;19917;-74
2022/05/29 02:56:57;;;;;;;;;;;;;;;9.57;100.00;-25334.75;5054102;28;20011;-74
2022/05/29 02:59:24;;;;;;;;;;;;;;;9.64;100.00;-25336.66;5053430;28;19963;-75
2022/05/29 03:02:09;;;;;;;;;;;;;;;9.64;100.00;-25336.66;5054596;28;19924;-75
2022/05/29 03:04:44;;;;;;;;;;;;;;;9.67;100.00;-25337.69;5036688;28;19913;-75
2022/05/29 03:07:29;;;;;;;;;;;;;;;9.67;100.00;-25337.53;5036626;28;19920;-74
2022/05/29 03:10:27;;;;;;;;;;;;;;;9.58;100.00;-25335.03;5022887;28;19925;-73
2022/05/29 03:13:02;;;;;;;;;;;;;;;9.63;100.00;-25336.50;5020206;28;19971;-76
2022/05/29 03:15:32;;;;;;;;;;;;;;;9.68;100.00;-25337.84;5036897;28;20011;-76
2022/05/29 03:18:10;;;;;;;;;;;;;;;9.65;100.00;-25336.94;5053849;28;19917;-77
2022/05/29 03:20:49;;;;;;;;;;;;;;;9.58;100.00;-25334.88;5064632;28;19984;-76
2022/05/29 03:23:20;;;;;;;;;;;;;;;9.52;100.00;-25333.28;5056155;28;19936;-76
2022/05/29 03:25:47;;;;;;;;;;;;;;;9.50;100.00;-25332.69;5070473;28;19920;-75
2022/05/29 03:28:33;;;;;;;;;;;;;;;9.53;100.00;-25333.72;5056018;28;20411;-75
2022/05/29 03:30:59;;;;;;;;;;;;;;;9.49;100.00;-25332.53;5055395;28;20441;-77
2022/05/29 03:33:26;;;;;;;;;;;;;;;9.48;100.00;-25332.25;5062679;28;19917;-74
2022/05/29 03:35:51;;;;;;;;;;;;;;;9.39;100.00;-25329.47;5063081;28;19927;-74
2022/05/29 03:38:16;;;;;;;;;;;;;;;9.28;100.00;-25326.38;5056429;28;19916;-75
2022/05/29 03:40:41;;;;;;;;;;;;;;;9.25;100.00;-25325.63;5055720;28;19912;-75
2022/05/29 03:43:07;;;;;;;;;;;;;;;9.22;100.00;-25324.59;5056962;28;20289;-75
2022/05/29 03:45:32;;;;;;;;;;;;;;;9.18;100.00;-25323.56;5066399;28;19925;-75
2022/05/29 03:47:57;;;;;;;;;;;;;;;9.15;100.00;-25322.69;5071796;28;19924;-76
2022/05/29 03:50:24;;;;;;;;;;;;;;;9.20;100.00;-25324.00;5071751;28;20023;-75
2022/05/29 03:52:51;;;;;;;;;;;;;;;9.23;100.00;-25324.91;5072322;28;19920;-77
2022/05/29 03:55:17;;;;;;;;;;;;;;;9.18;100.00;-25323.44;5071785;28;19917;-75
2022/05/29 03:57:42;;;;;;;;;;;;;;;9.20;100.00;-25324.00;5055611;28;20388;-75
2022/05/29 04:00:09;;;;;;;;;;;;;;;9.15;100.00;-25322.69;5065022;28;19916;-74
2022/05/29 04:02:35;;;;;;;;;;;;;;;9.20;100.00;-25324.00;5069531;28;19968;-74
2022/05/29 04:05:00;;;;;;;;;;;;;;;9.21;100.00;-25324.31;5065552;28;19955;-75
2022/05/29 04:12:55;;;;;;;;;;;;;;;9.39;100.00;-25329.59;5072979;28;19927;-76
2022/05/29 04:15:20;;;;;;;;;;;;;;;9.52;100.00;-25333.44;5058139;28;20383;-75
2022/05/29 04:17:45;;;;;;;;;;;;;;;9.54;100.00;-25333.88;5054364;28;19917;-75
2022/05/29 04:20:11;;;;;;;;;;;;;;;9.66;100.00;-25337.38;5059768;28;20009;-75
2022/05/29 04:22:36;;;;;;;;;;;;;;;9.75;100.00;-25339.88;5070036;28;19920;-75
2022/05/29 04:25:01;;;;;;;;;;;;;;;9.74;100.00;-25339.59;5071066;28;19920;-74
2022/05/29 04:27:27;;;;;;;;;;;;;;;9.78;100.00;-25340.63;5061973;28;19927;-75
2022/05/29 04:29:52;;;;;;;;;;;;;;;9.71;100.00;-25338.72;5055405;28;19916;-75
2022/05/29 04:35:01;;;;;;;;;;;;;;;9.85;100.00;-25342.81;5052903;28;19943;-73
2022/05/29 04:37:27;;;;;;;;;;;;;;;10.05;100.00;-25348.56;5053603;28;20377;-75
2022/05/29 04:39:53;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5062802;28;19981;-74
2022/05/29 04:42:18;;;;;;;;;;;;;;;10.11;100.00;-25350.03;5064260;28;19920;-76
2022/05/29 04:44:44;;;;;;;;;;;;;;;10.64;100.00;-25365.13;5069380;28;19999;-74
2022/05/29 04:47:09;;;;;;;;;;;;;;;10.81;100.00;-25369.97;5071159;28;19920;-74
2022/05/29 04:49:38;;;;;;;;;;;;;;;10.72;100.00;-25367.63;5070543;28;19928;-73
2022/05/29 04:52:07;;;;;;;;;;;;;;;10.33;100.00;-25356.47;5071946;28;19986;-73
2022/05/29 04:54:37;;;;;;;;;;;;;;;9.88;100.00;-25343.72;5072051;28;19939;-75
2022/05/29 04:57:03;;;;;;;;;;;;;;;9.55;100.00;-25334.00;5072165;28;19917;-74
2022/05/29 04:59:28;;;;;;;;;;;;;;;9.51;100.00;-25332.97;5054627;28;20384;-76
2022/05/29 05:01:57;;;;;;;;;;;;;;;9.58;100.00;-25335.03;5062883;28;20281;-77
2022/05/29 05:04:25;;;;;;;;;;;;;;;9.76;100.00;-25340.03;5069782;28;20322;-76
2022/05/29 05:06:54;;;;;;;;;;;;;;;10.03;100.00;-25347.97;5054623;28;19973;-77
2022/05/29 05:09:19;;;;;;;;;;;;;;;10.05;100.00;-25348.41;5049317;28;19925;-76
2022/05/29 05:11:45;;;;;;;;;;;;;;;10.07;100.00;-25349.13;5070675;28;20049;-75
2022/05/29 05:14:17;;;;;;;;;;;;;;;10.09;100.00;-25349.56;5055811;28;19927;-76
2022/05/29 05:16:42;;;;;;;;;;;;;;;10.07;100.00;-25349.13;5071593;28;19916;-77
2022/05/29 05:19:07;;;;;;;;;;;;;;;10.10;100.00;-25349.88;5071163;28;20288;-77
2022/05/29 05:21:33;;;;;;;;;;;;;;;10.16;100.00;-25351.63;5059559;28;19916;-76
2022/05/29 05:23:58;;;;;;;;;;;;;;;10.02;100.00;-25347.53;5057928;28;19920;-76
2022/05/29 05:26:23;;;;;;;;;;;;;;;10.07;100.00;-25349.13;5053877;28;19939;-76
2022/05/29 05:28:49;;;;;;;;;;;;;;;10.10;100.00;-25349.72;5062844;28;19927;-75
2022/05/29 05:31:14;;;;;;;;;;;;;;;10.02;100.00;-25347.53;5071918;28;20373;-75
2022/05/29 05:33:41;;;;;;;;;;;;;;;9.92;100.00;-25344.72;5062592;28;19975;-77
2022/05/29 05:36:06;;;;;;;;;;;;;;;9.79;100.00;-25341.06;5069145;28;19923;-76
2022/05/29 05:38:31;;;;;;;;;;;;;;;9.80;100.00;-25341.22;5054220;28;19920;-76
2022/05/29 05:40:57;;;;;;;;;;;;;;;9.75;100.00;-25339.75;5061576;28;19924;-78
2022/05/29 05:43:22;;;;;;;;;;;;;;;9.62;100.00;-25336.22;5053863;28;20226;-74
2022/05/29 05:45:48;;;;;;;;;;;;;;;9.46;100.00;-25331.50;5052230;28;19925;-77
2022/05/29 05:48:14;;;;;;;;;;;;;;;9.36;100.00;-25328.56;5053981;28;19921;-75
2022/05/29 05:50:39;;;;;;;;;;;;;;;9.19;100.00;-25323.72;5053275;28;19924;-75
2022/05/29 05:53:06;;;;;;;;;;;;;;;9.22;100.00;-25324.59;5057347;28;19924;-77
2022/05/29 05:55:31;;;;;;;;;;;;;;;9.12;100.00;-25321.97;5070812;28;20011;-75
2022/05/29 05:57:56;;;;;;;;;;;;;;;9.18;100.00;-25323.44;5070468;28;20011;-77
2022/05/29 06:00:23;;;;;;;;;;;;;;;9.12;100.00;-25321.81;5070663;28;20206;-75
2022/05/29 06:02:48;;;;;;;;;;;;;;;9.23;100.00;-25325.03;5053568;28;19916;-76
2022/05/29 06:05:15;;;;;;;;;;;;;;;8.97;100.00;-25317.69;5070015;28;19917;-76
2022/05/29 06:07:40;;;;;;;;;;;;;;;9.24;100.00;-25325.34;5053511;28;19959;-76
2022/05/29 06:10:06;;;;;;;;;;;;;;;9.32;100.00;-25327.53;5065752;28;19959;-76
2022/05/29 06:12:31;;;;;;;;;;;;;;;9.39;100.00;-25329.59;5071709;28;19920;-77
2022/05/29 06:15:03;;;;;;;;;;;;;;;9.50;100.00;-25332.84;5072319;28;20354;-79
2022/05/29 06:17:30;;;;;;;;;;;;;;;9.62;100.00;-25336.22;5071977;28;20018;-79
2022/05/29 06:19:55;;;;;;;;;;;;;;;9.86;100.00;-25343.13;5056176;28;20280;-78
2022/05/29 06:22:21;;;;;;;;;;;;;;;9.79;100.00;-25340.91;5035957;28;20015;-77
2022/05/29 06:24:46;;;;;;;;;;;;;;;10.06;100.00;-25348.84;5038100;28;19917;-77
2022/05/29 06:27:12;;;;;;;;;;;;;;;10.40;100.00;-25358.53;5038127;28;19920;-77
2022/05/29 06:29:37;;;;;;;;;;;;;;;10.81;100.00;-25370.13;5037829;28;19917;-76
2022/05/29 06:32:08;;;;;;;;;;;;;;;11.13;100.00;-25379.34;5055249;28;19921;-77
2022/05/29 06:34:34;;;;;;;;;;;;;;;11.22;100.00;-25381.72;5038102;28;19928;-77
2022/05/29 06:37:04;;;;;;;;;;;;;;;10.96;100.00;-25374.53;5037810;28;19921;-76
2022/05/29 06:39:29;;;;;;;;;;;;;;;10.90;100.00;-25372.75;5037251;28;19968;-77
2022/05/29 06:41:55;;;;;;;;;;;;;;;10.90;100.00;-25372.63;5036985;28;19956;-78
2022/05/29 06:44:21;;;;;;;;;;;;;;;10.97;100.00;-25374.66;5054694;28;20027;-77
2022/05/29 06:46:46;;;;;;;;;;;;;;;10.84;100.00;-25371.00;5036228;28;19916;-76
2022/05/29 06:49:12;;;;;;;;;;;;;;;10.66;100.00;-25365.72;5054669;28;19917;-76
2022/05/29 06:51:38;;;;;;;;;;;;;;;10.76;100.00;-25368.66;5037474;28;19917;-78
2022/05/29 06:54:05;;;;;;;;;;;;;;;10.90;100.00;-25372.63;5037710;28;20034;-77
2022/05/29 06:56:30;;;;;;;;;;;;;;;10.74;100.00;-25368.22;5020557;28;19991;-78
2022/05/29 06:58:58;;;;;;;;;;;;;;;10.91;100.00;-25372.91;5037596;28;19913;-77
2022/05/29 07:07:00;;;;;;;;;;;;;;;10.39;100.00;-25358.09;5054319;28;19924;-79
2022/05/29 07:09:36;;;;;;;;;;;;;;;10.31;100.00;-25355.75;5037007;28;19943;-80
2022/05/29 07:12:07;;;;;;;;;;;;;;;10.24;100.00;-25353.84;5036728;28;19939;-79
2022/05/29 07:14:37;;;;;;;;;;;;;;;10.30;100.00;-25355.59;5038169;28;19917;-80
2022/05/29 07:17:04;;;;;;;;;;;;;;;10.53;100.00;-25362.06;5055870;28;19971;-80
2022/05/29 07:19:29;;;;;;;;;;;;;;;10.69;100.00;-25366.75;5055172;28;19917;-79
2022/05/29 07:21:56;;;;;;;;;;;;;;;11.06;100.00;-25377.31;5037558;28;19923;-78
2022/05/29 07:24:24;;;;;;;;;;;;;;;11.10;100.00;-25378.34;5037376;28;19955;-79
2022/05/29 07:26:49;;;;;;;;;;;;;;;11.26;100.00;-25382.88;5055160;28;20372;-79
2022/05/29 07:29:17;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5054911;28;20337;-79
2022/05/29 07:31:42;;;;;;;;;;;;;;;11.75;100.00;-25396.94;5036833;28;19920;-79
2022/05/29 07:34:10;;;;;;;;;;;;;;;11.50;100.00;-25389.75;5036024;28;19917;-78
2022/05/29 07:36:35;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5037122;28;19935;-78
2022/05/29 07:39:00;;;;;;;;;;;;;;;11.54;100.00;-25390.78;5037239;28;20293;-78
2022/05/29 07:44:15;;;;;;;;;;;;;;;10.96;100.00;-25374.53;5054985;28;20012;-78
2022/05/29 07:46:40;;;;;;;;;;;;;;;10.80;100.00;-25369.84;5054709;28;19921;-79
2022/05/29 07:49:06;;;;;;;;;;;;;;;10.64;100.00;-25365.28;5036754;28;19924;-78
2022/05/29 07:51:32;;;;;;;;;;;;;;;10.75;100.00;-25368.38;5037091;28;19920;-77
2022/05/29 07:53:58;;;;;;;;;;;;;;;10.72;100.00;-25367.63;5036899;28;19977;-78
2022/05/29 07:56:26;;;;;;;;;;;;;;;10.77;100.00;-25368.94;5054138;28;20026;-78
2022/05/29 07:58:52;;;;;;;;;;;;;;;10.76;100.00;-25368.81;5054465;28;20055;-78
2022/05/29 08:01:17;;;;;;;;;;;;;;;10.86;100.00;-25371.44;5036246;28;20107;-77
2022/05/29 08:03:43;;;;;;;;;;;;;;;11.01;100.00;-25375.84;5052085;28;20349;-76
2022/05/29 08:06:08;;;;;;;;;;;;;;;11.35;100.00;-25385.38;5054097;28;19913;-77
2022/05/29 08:08:34;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5035749;28;20385;-77
2022/05/29 08:10:59;;;;;;;;;;;;;;;13.00;100.00;-25432.47;5053391;28;19917;-77
2022/05/29 08:13:25;;;;;;;;;;;;;;;12.94;100.00;-25430.72;5035903;28;20011;-78
2022/05/29 08:15:51;;;;;;;;;;;;;;;12.91;100.00;-25429.84;5035574;28;19947;-77
2022/05/29 08:18:16;;;;;;;;;;;;;;;12.95;100.00;-25431.00;5036581;28;19917;-79
2022/05/29 08:20:41;;;;;;;;;;;;;;;12.51;100.00;-25418.59;5036317;28;20250;-77
2022/05/29 08:23:14;;;;;;;;;;;;;;;12.07;100.00;-25406.00;5053251;28;19923;-78
2022/05/29 08:31:07;;;;;;;;;;;;;;;11.71;100.00;-25395.63;5058818;28;20033;-78
2022/05/29 08:33:36;;;;;;;;;;;;;;;11.71;100.00;-25395.75;5055707;28;19986;-78
2022/05/29 08:36:06;;;;;;;;;;;;;;;11.69;100.00;-25395.19;5039434;28;20007;-78
2022/05/29 08:38:32;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5056247;28;19923;-79
2022/05/29 08:41:02;;;;;;;;;;;;;;;11.72;100.00;-25395.91;5074371;28;19962;-79
2022/05/29 08:43:50;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5074070;28;19918;-79
2022/05/29 08:46:18;;;;;;;;;;;;;;;11.93;100.00;-25401.91;5054805;28;19921;-78
2022/05/29 08:48:44;;;;;;;;;;;;;;;12.11;100.00;-25407.19;5054668;28;19958;-78
2022/05/29 08:51:30;;;;;;;;;;;;;;;12.31;100.00;-25412.75;5054648;28;20463;-78
2022/05/29 08:53:58;;;;;;;;;;;;;;;12.18;100.00;-25409.09;5055291;28;19917;-78
2022/05/29 08:56:33;;;;;;;;;;;;;;;12.21;100.00;-25409.97;5055793;28;19916;-77
2022/05/29 08:59:00;;;;;;;;;;;;;;;12.15;100.00;-25408.34;5054672;28;19924;-78
2022/05/29 09:01:37;;;;;;;;;;;;;;;12.37;100.00;-25414.50;5054641;28;19921;-77
2022/05/29 09:04:14;;;;;;;;;;;;;;;12.44;100.00;-25416.41;5054911;28;20011;-78
2022/05/29 09:06:43;;;;;;;;;;;;;;;12.60;100.00;-25421.09;5037773;28;19931;-77
2022/05/29 09:09:24;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5038824;28;19974;-78
2022/05/29 09:11:54;;;;;;;;;;;;;;;12.26;100.00;-25411.28;5054300;28;20030;-78
2022/05/29 09:14:30;;;;;;;;;;;;;;;12.41;100.00;-25415.66;5071796;28;19978;-78
2022/05/29 09:17:02;;;;;;;;;;;;;;;12.24;100.00;-25410.69;5053811;28;19926;-78
2022/05/29 09:19:34;;;;;;;;;;;;;;;12.40;100.00;-25415.38;5053863;28;20006;-77
2022/05/29 09:22:18;;;;;;;;;;;;;;;12.85;100.00;-25428.25;5054408;28;19921;-77
2022/05/29 09:24:47;;;;;;;;;;;;;;;13.43;100.00;-25444.75;5071350;28;19917;-77
2022/05/29 09:27:13;;;;;;;;;;;;;;;13.91;100.00;-25458.31;5053612;28;19916;-78
2022/05/29 09:29:38;;;;;;;;;;;;;;;14.49;100.00;-25474.78;5054129;28;19922;-78
2022/05/29 09:32:05;;;;;;;;;;;;;;;14.64;100.00;-25478.88;5053193;28;19939;-78
2022/05/29 09:34:35;;;;;;;;;;;;;;;14.32;100.00;-25469.97;5071212;28;19947;-77
2022/05/29 09:37:10;;;;;;;;;;;;;;;14.41;100.00;-23499.75;5053866;28;19920;-75
2022/05/29 09:39:41;;;;;;;;;;;;;;;13.99;100.00;-19218.88;5036277;28;19920;-76
2022/05/29 09:42:28;;;;;;;;;;;;;;;13.58;100.00;-7038.53;5071453;28;20377;-76
2022/05/29 09:45:15;;;;;;;;;;;;;;;13.65;100.00;-3081.81;5071454;28;19916;-78
2022/05/29 09:50:37;;;;;;;;;;;;;;;14.25;100.00;-14617.38;5072270;28;19922;-77
2022/05/29 09:53:07;;;;;;;;;;;;;;;14.61;100.00;-10336.88;5053180;28;19924;-76
2022/05/29 09:55:36;;;;;;;;;;;;;;;14.56;100.00;-6377.72;5070931;28;19917;-77
2022/05/29 09:58:14;;;;;;;;;;;;;;;14.69;100.00;-13304.41;5056044;28;19935;-78
2022/05/29 10:00:42;;;;;;;;;;;;;;;14.69;100.00;-13304.38;5075114;28;19923;-78
2022/05/29 10:03:10;;;;;;;;;;;;;;;14.66;100.00;-8357.84;5056872;28;19912;-78
2022/05/29 10:05:39;;;;;;;;;;;;;;;14.68;100.00;-5386.94;5057277;28;19916;-77
2022/05/29 10:08:17;;;;;;;;;;;;;;;14.66;100.00;-10337.13;5057029;28;19939;-78
2022/05/29 10:10:43;;;;;;;;;;;;;;;13.42;100.00;-14279.28;5075460;28;19923;-77
2022/05/29 10:13:09;;;;;;;;;;;;;;;12.67;100.00;-21489.53;5057437;28;19913;-76
2022/05/29 10:15:37;;;;;;;;;;;;;;;12.10;100.00;-25404.97;5057386;28;19920;-77
2022/05/29 10:18:08;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5057937;28;20344;-77
2022/05/29 10:20:35;;;;;;;;;;;;;;;11.49;100.00;-25389.63;5057072;28;19912;-77
2022/05/29 10:23:05;;;;;;;;;;;;;;;11.37;100.00;-25386.09;5056154;28;19939;-77
2022/05/29 10:25:38;;;;;;;;;;;;;;;11.26;100.00;-25382.88;5057490;28;20225;-78
2022/05/29 10:28:09;;;;;;;;;;;;;;;11.31;100.00;-25384.34;5057027;28;19916;-77
2022/05/29 10:30:47;;;;;;;;;;;;;;;11.44;100.00;-25388.16;5056297;28;20365;-78
2022/05/29 10:33:19;;;;;;;;;;;;;;;11.60;100.00;-25392.53;5056591;28;19920;-76
2022/05/29 10:35:46;;;;;;;;;;;;;;;12.08;100.00;-25406.31;5074624;28;20369;-77
2022/05/29 10:38:15;;;;;;;;;;;;;;;12.14;100.00;-25408.06;5074490;28;20386;-78
2022/05/29 10:40:41;;;;;;;;;;;;;;;12.22;100.00;-25410.25;5056831;28;19927;-77
2022/05/29 10:43:08;;;;;;;;;;;;;;;12.42;100.00;-25415.81;5056715;28;19916;-77
2022/05/29 10:45:44;;;;;;;;;;;;;;;12.26;100.00;-25411.28;5073907;28;19956;-77
2022/05/29 10:48:29;;;;;;;;;;;;;;;12.11;100.00;-25407.03;5056982;28;19927;-78
2022/05/29 10:51:15;;;;;;;;;;;;;;;12.46;100.00;-25416.97;5074289;28;19916;-78
2022/05/29 10:54:00;;;;;;;;;;;;;;;12.44;100.00;-25416.53;5056672;28;20332;-78
2022/05/29 10:56:28;;;;;;;;;;;;;;;12.27;100.00;-25411.72;5074703;28;19923;-77
2022/05/29 10:58:53;;;;;;;;;;;;;;;12.28;100.00;-25412.00;5073459;28;19952;-79
2022/05/29 11:04:39;;;;;;;;;;;;;;;12.69;100.00;-25423.72;5074481;28;19985;-78
2022/05/29 11:07:07;;;;;;;;;;;;;;;13.07;100.00;-25434.38;5057236;28;20360;-79
2022/05/29 11:09:58;;;;;;;;;;;;;;;13.35;100.00;-25442.28;5056435;28;20473;-77
2022/05/29 11:12:26;;;;;;;;;;;;;;;13.57;100.00;-25448.53;5057536;28;19917;-78
2022/05/29 11:15:01;;;;;;;;;;;;;;;13.78;100.00;-25454.53;5057293;28;19917;-78
2022/05/29 11:17:29;;;;;;;;;;;;;;;13.48;100.00;-19209.34;5058024;28;19931;-78
2022/05/29 11:20:17;;;;;;;;;;;;;;;13.50;100.00;-8685.63;5074961;28;19917;-79
2022/05/29 11:22:51;;;;;;;;;;;;;;;13.26;100.00;11448.94;5057457;28;19916;-79
2022/05/29 11:25:52;;;;;;;;;;;;;;;13.25;100.00;29027.53;5057144;28;20015;-78
2022/05/29 11:28:36;;;;;;;;;;;;;;;13.79;100.00;13784.00;4977210;28;19935;-78
2022/05/29 11:31:07;;;;;;;;;;;;;;;13.87;100.00;20421.41;5067110;28;19924;-78
2022/05/29 11:33:49;;;;;;;;;;;;;;;14.21;100.00;23094.94;5056406;28;19924;-77
2022/05/29 11:36:17;;;;;;;;;;;;;;;14.21;100.00;31080.91;5075243;28;19917;-78
2022/05/29 11:38:49;;;;;;;;;;;;;;;14.35;100.00;42768.25;5074641;28;19917;-77
2022/05/29 11:41:19;;;;;;;;;;;;;;;14.15;100.00;64861.91;5057105;28;20317;-78
2022/05/29 11:44:04;;;;;;;;;;;;;;;14.23;100.00;98271.84;5056745;28;20009;-76
2022/05/29 11:52:28;;;;;;;;;;;;;;;13.86;100.00;103289.97;5074815;28;19923;-77
2022/05/29 11:55:03;;;;;;;;;;;;;;;13.72;100.00;128083.16;5056077;28;19967;-76
2022/05/29 11:57:32;;;;;;;;;;;;;;;14.00;100.00;146261.59;5056423;28;19916;-76
2022/05/29 12:00:03;;;;;;;;;;;;;;;14.19;100.00;146308.78;5056593;28;20346;-78
2022/05/29 12:02:41;;;;;;;;;;;;;;;14.32;100.00;136413.28;5055975;28;19916;-75
2022/05/29 12:05:06;;;;;;;;;;;;;;;14.31;100.00;146339.41;5056290;28;19939;-77
2022/05/29 12:07:35;;;;;;;;;;;;;;;14.28;100.00;146330.47;5073384;28;20392;-78
2022/05/29 12:10:10;;;;;;;;;;;;;;;13.98;100.00;146257.78;5055407;28;19920;-78
2022/05/29 12:12:43;;;;;;;;;;;;;;;13.82;100.00;146216.97;5055130;28;19966;-78
2022/05/29 12:15:19;;;;;;;;;;;;;;;13.78;100.00;146208.06;5056129;28;19958;-78
2022/05/29 12:18:00;;;;;;;;;;;;;;;13.72;100.00;146192.75;5055387;28;19923;-77
2022/05/29 12:20:42;;;;;;;;;;;;;;;13.92;100.00;146241.19;5055708;28;19916;-77
2022/05/29 12:23:22;;;;;;;;;;;;;;;13.96;100.00;146251.38;5055778;28;19919;-78
2022/05/29 12:25:55;;;;;;;;;;;;;;;14.00;100.00;146261.59;5073533;28;19924;-76
2022/05/29 12:28:35;;;;;;;;;;;;;;;14.25;100.00;146322.81;5055527;28;19926;-76
2022/05/29 12:31:01;;;;;;;;;;;;;;;14.23;100.00;146317.69;5055064;28;20051;-77
2022/05/29 12:33:27;;;;;;;;;;;;;;;14.39;100.00;146358.53;5055744;28;19962;-77
2022/05/29 12:35:52;;;;;;;;;;;;;;;14.25;100.00;146324.09;5073072;28;19923;-77
2022/05/29 12:38:25;;;;;;;;;;;;;;;14.22;100.00;146316.44;5055580;28;20363;-76
2022/05/29 12:41:04;;;;;;;;;;;;;;;14.09;100.00;146283.25;5053604;28;19943;-76
2022/05/29 12:43:31;;;;;;;;;;;;;;;14.28;100.00;146331.75;5054271;28;19923;-76
2022/05/29 12:46:08;;;;;;;;;;;;;;;14.38;100.00;146354.69;5072949;28;19916;-75
2022/05/29 12:48:48;;;;;;;;;;;;;;;14.35;100.00;146348.31;5072923;28;19924;-76
2022/05/29 12:51:37;;;;;;;;;;;;;;;14.05;100.00;146274.34;5054789;28;19916;-76
2022/05/29 12:54:28;;;;;;;;;;;;;;;14.05;100.00;146274.34;5044233;28;19916;-76
2022/05/29 12:56:59;;;;;;;;;;;;;;;14.12;100.00;146290.91;5054922;28;20359;-75
2022/05/29 12:59:25;;;;;;;;;;;;;;;14.09;100.00;146283.25;5055146;28;20014;-75
2022/05/29 13:01:50;;;;;;;;;;;;;;;14.50;100.00;146385.31;5072397;28;19966;-75
2022/05/29 13:04:36;;;;;;;;;;;;;;;14.57;100.00;146403.16;5072181;28;19921;-75
2022/05/29 13:07:02;;;;;;;;;;;;;;;14.74;100.00;146445.31;5072517;28;19948;-76
2022/05/29 13:09:28;;;;;;;;;;;;;;;14.60;100.00;146409.53;5055213;28;19923;-76
2022/05/29 13:12:00;;;;;;;;;;;;;;;14.57;100.00;146403.16;5054382;28;19917;-75
2022/05/29 13:14:26;;;;;;;;;;;;;;;14.35;100.00;146349.56;5072837;28;19913;-75
2022/05/29 13:17:05;;;;;;;;;;;;;;;14.29;100.00;146334.31;5054384;28;20382;-76
2022/05/29 13:19:49;;;;;;;;;;;;;;;14.06;100.00;146276.91;5072170;28;19916;-75