Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:10;;;;;;;7.60;5.40;;;9.80;71.20;9.90;99759.00;;;;342271;28;82914;-91
2021/04/19 00:00:22;;;;;;;6.72;4.97;;;9.80;70.60;9.90;99775.00;;;;341391;28;96722;-91
2021/04/19 00:00:34;;;;;;;6.22;5.03;;;9.80;70.60;9.90;99761.00;;;;343461;28;82835;-89
2021/04/19 00:00:46;;;;;;;6.30;5.03;;;9.80;70.60;9.80;99783.00;;;;340388;28;93291;-91
2021/04/19 00:00:57;;;;;;;6.80;5.18;;;9.80;70.60;9.80;99774.00;;;;342278;28;82442;-90
2021/04/19 00:01:09;;;;;;;6.63;5.22;;;9.70;70.60;9.90;99769.00;;;;340586;28;93295;-89
2021/04/19 00:01:20;;;;;;;6.97;5.10;;;9.70;70.70;10.00;99767.00;;;;343447;28;82506;-91
2021/04/19 00:01:32;;;;;;;8.45;5.18;;;9.70;70.80;10.00;99767.00;;;;344381;28;92859;-88
2021/04/19 00:01:44;;;;;;;8.65;5.20;;;9.70;70.70;10.10;99770.00;;;;343545;28;82485;-90
2021/04/19 00:01:56;;;;;;;7.68;4.78;;;9.80;70.80;10.00;99771.00;;;;342485;28;94915;-89
2021/04/19 00:02:08;;;;;;;7.63;4.72;;;9.80;70.80;9.90;99772.00;;;;346076;28;83178;-89
2021/04/19 00:02:20;;;;;;;7.25;4.85;;;9.80;70.80;10.00;99774.00;;;;344085;28;96177;-91
2021/04/19 00:02:31;;;;;;;6.63;4.82;;;9.80;70.70;10.10;99770.00;;;;344005;28;82282;-91
2021/04/19 00:02:43;;;;;;;7.57;4.90;;;9.80;70.60;10.10;99768.00;;;;342277;28;93562;-90
2021/04/19 00:02:55;;;;;;;8.32;5.18;;;9.80;70.70;10.10;99769.00;;;;342386;28;82470;-91
2021/04/19 00:03:07;;;;;;;8.40;4.97;;;9.80;70.70;9.90;99769.00;;;;343381;28;93495;-89
2021/04/19 00:03:19;;;;;;;9.35;4.50;;;9.80;70.70;9.90;99770.00;;;;344678;28;82566;-90
2021/04/19 00:03:31;;;;;;;9.48;4.70;;;9.80;70.80;9.90;99759.00;;;;342935;28;95133;-89
2021/04/19 00:03:43;;;;;;;6.63;4.63;;;9.80;70.80;10.00;99766.00;;;;345382;28;82159;-88
2021/04/19 00:03:55;;;;;;;6.93;4.72;;;9.80;70.70;10.00;99774.00;;;;341573;28;94858;-89
2021/04/19 00:04:08;;;;;;;6.50;5.32;;;9.70;70.70;10.00;99766.00;;;;343909;28;82463;-89
2021/04/19 00:04:20;;;;;;;6.75;5.50;;;9.80;70.70;10.00;99765.00;;;;340984;28;94740;-90
2021/04/19 00:04:32;;;;;;;6.78;5.60;;;9.80;70.90;10.10;99767.00;;;;343068;28;83459;-88
2021/04/19 00:04:44;;;;;;;6.05;4.80;;;9.80;71.10;10.10;99769.00;;;;339223;28;96628;-88
2021/04/19 00:04:56;;;;;;;6.88;4.57;;;9.80;71.00;10.10;99769.00;;;;343439;28;83510;-88
2021/04/19 00:05:10;;;;;;;9.38;4.63;;;9.80;71.00;10.10;99770.00;;;;338406;28;94324;-89
2021/04/19 00:05:22;;;;;;;10.88;5.10;;;9.80;71.00;10.00;99772.00;;;;341433;28;83891;-88
2021/04/19 00:05:34;;;;;;;9.20;5.30;;;9.80;70.90;10.10;99764.00;;;;341137;28;92954;-88
2021/04/19 00:05:47;;;;;;;6.82;5.35;;;9.80;70.80;10.20;99766.00;;;;341695;28;83418;-88
2021/04/19 00:05:58;;;;;;;5.78;4.70;;;9.80;70.80;10.20;99769.00;;;;342396;28;94137;-89
2021/04/19 00:06:10;;;;;;;5.18;4.28;;;9.80;70.90;10.10;99773.00;;;;340421;28;83424;-88
2021/04/19 00:06:22;;;;;;;5.47;4.40;;;9.80;70.90;10.20;99766.00;;;;342420;28;93979;-88
2021/04/19 00:06:34;;;;;;;6.05;4.97;;;9.80;70.90;10.10;99766.00;;;;341697;28;83430;-88
2021/04/19 00:06:45;;;;;;;6.32;5.25;;;9.80;70.70;10.00;99771.00;;;;342497;28;92856;-87
2021/04/19 00:06:57;;;;;;;6.07;4.82;;;9.90;70.80;10.10;99765.00;;;;344583;28;82414;-88
2021/04/19 00:07:09;;;;;;;7.07;4.97;;;9.90;70.70;10.10;99771.00;;;;341126;28;92021;-88
2021/04/19 00:07:20;;;;;;;8.80;5.40;;;9.90;70.70;10.00;99771.00;;;;344097;28;82629;-88
2021/04/19 00:07:32;;;;;;;8.80;5.32;;;9.80;70.60;10.10;99772.00;;;;342363;28;94447;-88
2021/04/19 00:07:44;;;;;;;7.53;5.03;;;9.90;70.70;10.10;99769.00;;;;343278;28;83937;-89
2021/04/19 00:07:56;;;;;;;7.25;5.60;;;9.80;70.60;10.10;99761.00;;;;342083;28;94627;-88
2021/04/19 00:08:07;;;;;;;7.35;5.60;;;9.90;70.60;10.20;99761.00;;;;341733;28;83513;-88
2021/04/19 00:08:19;;;;;;;6.75;5.15;;;9.90;70.60;10.20;99773.00;;;;341037;28;95358;-88
2021/04/19 00:08:30;;;;;;;6.32;4.93;;;9.90;70.50;10.20;99767.00;;;;343139;28;83412;-88
2021/04/19 00:08:41;;;;;;;6.68;5.03;;;9.90;70.50;10.10;99765.00;;;;340998;28;95558;-88
2021/04/19 00:08:53;;;;;;;6.50;5.32;;;9.90;70.50;10.20;99761.00;;;;343521;28;83344;-88
2021/04/19 00:09:05;;;;;;;5.88;5.18;;;9.90;70.40;10.20;99772.00;;;;341375;28;94969;-88
2021/04/19 00:09:17;;;;;;;6.50;5.15;;;9.90;70.50;10.20;99773.00;;;;341846;28;83494;-89
2021/04/19 00:09:28;;;;;;;6.82;4.80;;;9.90;70.40;10.30;99774.00;;;;344074;28;94211;-89
2021/04/19 00:09:40;;;;;;;7.15;4.85;;;10.00;70.60;10.20;99762.00;;;;340795;28;83390;-89
2021/04/19 00:09:51;;;;;;;8.25;5.10;;;10.00;70.50;10.20;99768.00;;;;341428;28;93273;-89
2021/04/19 00:10:06;;;;;;;8.48;5.30;;;10.00;70.40;10.20;99768.00;;;;341965;28;83371;-89
2021/04/19 00:10:19;;;;;;;7.63;4.97;;;10.00;70.30;10.20;99765.00;;;;340106;28;92961;-88
2021/04/19 00:10:32;;;;;;;8.15;4.80;;;10.00;70.30;10.20;99768.00;;;;342234;28;82411;-88
2021/04/19 00:10:44;;;;;;;7.28;4.57;;;10.00;70.30;10.30;99772.00;;;;340854;28;93924;-89
2021/04/19 00:10:57;;;;;;;6.45;4.68;;;10.10;70.40;10.20;99771.00;;;;341397;28;82451;-88
2021/04/19 00:11:08;;;;;;;7.46;4.92;;;10.00;70.80;10.10;99765.00;;;;341235;28;95710;-88
2021/04/19 00:11:20;;;;;;;7.85;5.20;;;10.00;70.20;10.00;99760.00;;;;342216;28;82514;-89
2021/04/19 00:11:31;;;;;;;7.05;5.47;;;10.00;70.30;10.10;99769.00;;;;341444;28;93934;-88
2021/04/19 00:11:43;;;;;;;6.05;5.07;;;10.00;70.30;10.20;99771.00;;;;343788;28;83435;-88
2021/04/19 00:11:55;;;;;;;6.07;4.72;;;10.00;70.40;10.20;99772.00;;;;341473;28;94531;-88
2021/04/19 00:12:08;;;;;;;5.82;4.63;;;10.00;70.60;10.30;99766.00;;;;341817;28;83862;-88
2021/04/19 00:12:19;;;;;;;5.35;4.53;;;10.00;70.50;10.20;99773.00;;;;338588;28;94472;-88
2021/04/19 00:12:31;;;;;;;6.25;4.75;;;10.00;70.20;10.30;99765.00;;;;342178;28;82388;-88
2021/04/19 00:12:43;;;;;;;6.35;4.68;;;10.00;70.20;10.20;99768.00;;;;339463;28;95160;-89
2021/04/19 00:12:55;;;;;;;7.45;5.10;;;10.00;70.30;10.20;99770.00;;;;342184;28;83387;-87
2021/04/19 00:13:07;;;;;;;7.30;5.18;;;10.00;70.40;10.20;99770.00;;;;345129;28;95212;-88
2021/04/19 00:13:18;;;;;;;6.78;4.95;;;10.00;70.30;10.30;99766.00;;;;341858;28;83508;-87
2021/04/19 00:13:29;;;;;;;8.23;5.13;;;10.00;70.30;10.30;99771.00;;;;342782;28;94939;-88
2021/04/19 00:13:42;;;;;;;9.23;5.20;;;10.00;70.30;10.40;99764.00;;;;342004;28;83350;-88
2021/04/19 00:13:54;;;;;;;8.00;4.90;;;10.10;70.30;10.30;99766.00;;;;338884;28;96039;-88
2021/04/19 00:14:05;;;;;;;6.43;4.68;;;10.10;70.20;10.40;99769.00;;;;344780;28;83413;-88
2021/04/19 00:14:17;;;;;;;6.40;4.95;;;10.10;70.80;10.40;99762.00;;;;339683;28;95358;-90
2021/04/19 00:14:29;;;;;;;7.47;5.53;;;10.10;70.20;10.40;99763.00;;;;340685;28;83437;-89
2021/04/19 00:14:40;;;;;;;8.32;5.40;;;10.10;70.10;10.30;99762.00;;;;340013;28;94104;-88
2021/04/19 00:14:52;;;;;;;8.40;5.45;;;10.10;70.00;10.30;99763.00;;;;343424;28;82394;-87
2021/04/19 00:15:07;;;;;;;6.85;4.95;;;10.10;70.00;10.40;99772.00;;;;338580;28;94551;-88
2021/04/19 00:15:19;;;;;;;7.40;4.57;;;10.10;70.00;10.50;99768.00;;;;341853;28;82424;-88
2021/04/19 00:15:31;;;;;;;7.28;4.32;;;10.10;70.00;10.40;99767.00;;;;342313;28;96935;-89
2021/04/19 00:15:43;;;;;;;6.10;4.07;;;10.10;70.00;10.30;99757.00;;;;343267;28;83380;-88
2021/04/19 00:15:55;;;;;;;7.80;4.47;;;10.10;70.00;10.20;99775.00;;;;339552;28;94456;-88
2021/04/19 00:16:06;;;;;;;8.82;4.72;;;10.10;69.90;10.20;99776.00;;;;342801;28;83807;-88
2021/04/19 00:16:18;;;;;;;10.30;5.15;;;10.10;69.80;10.20;99780.00;;;;338395;28;95093;-87
2021/04/19 00:16:29;;;;;;;9.18;5.25;;;10.10;69.80;10.30;99769.00;;;;340235;28;83868;-89
2021/04/19 00:16:41;;;;;;;6.50;4.85;;;10.10;70.00;10.40;99764.00;;;;341873;28;94456;-88
2021/04/19 00:16:53;;;;;;;5.85;4.95;;;10.10;70.20;10.40;99767.00;;;;341827;28;83380;-88
2021/04/19 00:17:05;;;;;;;5.72;4.72;;;10.10;70.20;10.30;99767.00;;;;342394;28;94929;-88
2021/04/19 00:17:16;;;;;;;6.47;5.22;;;10.20;70.10;10.20;99764.00;;;;343121;28;84010;-88
2021/04/19 00:17:28;;;;;;;6.45;5.22;;;10.20;70.00;10.20;99771.00;;;;341071;28;93379;-88
2021/04/19 00:17:40;;;;;;;6.78;4.75;;;10.10;69.80;10.10;99768.00;;;;343313;28;82421;-88
2021/04/19 00:17:52;;;;;;;6.93;4.25;;;10.10;69.70;10.10;99765.00;;;;341452;28;94563;-88
2021/04/19 00:18:04;;;;;;;7.75;4.45;;;10.10;69.70;10.30;99766.00;;;;345887;28;83947;-88
2021/04/19 00:18:17;;;;;;;7.13;4.95;;;10.10;69.80;10.40;99768.00;;;;345509;28;95722;-89
2021/04/19 00:18:29;;;;;;;7.57;5.28;;;10.10;69.90;10.40;99769.00;;;;343296;28;83338;-87
2021/04/19 00:18:41;;;;;;;8.35;4.90;;;10.10;70.10;10.50;99769.00;;;;345379;28;94619;-88
2021/04/19 00:18:54;;;;;;;7.45;4.65;;;10.10;70.10;10.50;99767.00;;;;344951;28;83417;-88
2021/04/19 00:19:06;;;;;;;6.95;4.65;;;10.10;70.10;10.40;99767.00;;;;341223;28;93853;-88
2021/04/19 00:19:17;;;;;;;7.15;4.72;;;10.20;70.10;10.40;99764.00;;;;340349;28;83489;-88
2021/04/19 00:19:29;;;;;;;7.45;4.82;;;10.10;70.00;10.40;99758.00;;;;339444;28;95561;-88
2021/04/19 00:19:40;;;;;;;7.07;4.53;;;10.20;69.90;10.40;99768.00;;;;341630;28;83414;-89
2021/04/19 00:19:52;;;;;;;7.32;4.45;;;10.10;69.90;10.30;99755.00;;;;340596;28;94532;-88
2021/04/19 00:20:04;;;;;;;7.03;4.40;;;10.20;69.90;10.20;99769.00;;;;339855;28;83585;-88
2021/04/19 00:20:16;;;;;;;7.25;4.97;;;10.10;69.80;10.20;99755.00;;;;338192;28;94092;-89
2021/04/19 00:20:28;;;;;;;7.70;5.45;;;10.10;69.80;10.10;99755.00;;;;341632;28;82596;-88
2021/04/19 00:20:39;;;;;;;7.28;5.53;;;10.10;69.80;10.00;99766.00;;;;341740;28;96617;-90
2021/04/19 00:20:51;;;;;;;7.43;5.53;;;10.10;69.90;10.00;99765.00;;;;341693;28;83526;-88
2021/04/19 00:21:03;;;;;;;7.75;5.90;;;10.00;69.80;10.00;99766.00;;;;340951;28;93168;-89
2021/04/19 00:21:15;;;;;;;7.68;5.43;;;10.00;70.00;10.10;99765.00;;;;341715;28;82443;-88
2021/04/19 00:21:26;;;;;;;7.70;4.70;;;10.00;70.10;10.10;99766.00;;;;342083;28;95999;-88
2021/04/19 00:21:38;;;;;;;7.63;5.25;;;10.00;70.20;10.20;99766.00;;;;340508;28;82372;-89
2021/04/19 00:21:49;;;;;;;7.97;5.43;;;10.00;70.20;10.10;99764.00;;;;342475;28;93071;-88
2021/04/19 00:22:00;;;;;;;8.60;5.65;;;10.00;70.30;10.00;99759.00;;;;343083;28;82452;-89
2021/04/19 00:22:12;;;;;;;8.40;5.32;;;10.00;70.20;10.00;99764.00;;;;342413;28;94063;-89
2021/04/19 00:22:24;;;;;;;8.90;5.28;;;10.00;70.20;10.10;99761.00;;;;340473;28;82402;-88
2021/04/19 00:22:35;;;;;;;7.43;4.95;;;9.90;70.20;10.20;99764.00;;;;340967;28;93448;-88
2021/04/19 00:22:47;;;;;;;6.32;4.68;;;9.90;70.30;10.20;99769.00;;;;342182;28;82463;-88
2021/04/19 00:22:58;;;;;;;6.22;5.03;;;9.90;70.30;10.10;99771.00;;;;341170;28;93727;-88
2021/04/19 00:23:10;;;;;;;6.55;5.38;;;10.00;70.30;10.10;99760.00;;;;340965;28;83517;-89
2021/04/19 00:23:22;;;;;;;6.47;5.20;;;9.90;70.30;10.20;99767.00;;;;340990;28;93090;-88
2021/04/19 00:23:33;;;;;;;6.25;4.85;;;10.00;70.40;10.10;99760.00;;;;341805;28;82487;-89
2021/04/19 00:23:45;;;;;;;6.65;4.97;;;9.90;70.50;10.00;99760.00;;;;339656;28;94960;-88
2021/04/19 00:23:57;;;;;;;8.75;5.72;;;10.00;70.50;10.10;99757.00;;;;340153;28;83430;-89
2021/04/19 00:24:08;;;;;;;8.50;5.63;;;9.90;70.40;10.20;99771.00;;;;339414;28;98255;-88
2021/04/19 00:24:20;;;;;;;10.98;5.28;;;10.00;70.60;10.30;99760.00;;;;341574;28;82557;-88
2021/04/19 00:24:32;;;;;;;9.68;4.90;;;9.90;70.70;10.20;99763.00;;;;341051;28;93141;-88
2021/04/19 00:24:43;;;;;;;9.85;5.18;;;10.00;70.70;10.20;99757.00;;;;340347;28;82431;-88
2021/04/19 00:24:55;;;;;;;8.13;5.28;;;9.90;70.60;10.20;99760.00;;;;339430;28;96562;-89
2021/04/19 00:25:07;;;;;;;7.97;5.47;;;9.90;70.50;10.00;99762.00;;;;341866;28;82428;-88
2021/04/19 00:25:19;;;;;;;8.95;5.70;;;9.90;70.40;9.90;99764.00;;;;342244;28;95362;-88
2021/04/19 00:25:30;;;;;;;8.60;5.72;;;9.90;70.40;9.90;99760.00;;;;341791;28;83289;-89
2021/04/19 00:25:42;;;;;;;6.53;5.60;;;9.90;70.40;9.80;99758.00;;;;340186;28;94424;-89
2021/04/19 00:25:54;;;;;;;6.47;5.47;;;9.90;70.60;9.70;99757.00;;;;339508;28;83270;-88
2021/04/19 00:26:05;;;;;;;6.32;5.45;;;9.90;70.70;9.70;99766.00;;;;345071;28;94620;-88
2021/04/19 00:26:17;;;;;;;6.35;5.30;;;9.80;70.70;9.70;99758.00;;;;343066;28;83533;-88
2021/04/19 00:26:28;;;;;;;5.95;4.68;;;9.80;70.70;9.70;99760.00;;;;340851;28;95038;-89
2021/04/19 00:26:40;;;;;;;7.68;4.53;;;9.80;70.90;9.70;99752.00;;;;343902;28;83836;-88
2021/04/19 00:26:52;;;;;;;7.90;4.65;;;9.70;70.80;9.70;99755.00;;;;341135;28;93782;-88
2021/04/19 00:27:04;;;;;;;8.68;5.13;;;9.70;70.90;9.80;99759.00;;;;344434;28;83348;-88
2021/04/19 00:27:16;;;;;;;7.30;5.18;;;9.70;71.00;9.80;99761.00;;;;339662;28;94759;-88
2021/04/19 00:27:27;;;;;;;7.05;5.10;;;9.70;70.90;9.70;99762.00;;;;341475;28;83442;-88
2021/04/19 00:27:39;;;;;;;7.18;5.05;;;9.70;71.10;9.70;99763.00;;;;341085;28;94113;-88
2021/04/19 00:27:51;;;;;;;8.23;5.43;;;9.70;71.20;9.80;99769.00;;;;343117;28;82581;-88
2021/04/19 00:28:03;;;;;;;8.35;5.38;;;9.70;71.20;9.90;99762.00;;;;340910;28;95522;-88
2021/04/19 00:28:14;;;;;;;7.07;5.15;;;9.70;71.30;10.00;99755.00;;;;343153;28;82296;-88
2021/04/19 00:28:26;;;;;;;6.63;4.82;;;9.70;71.40;10.10;99756.00;;;;342438;28;93304;-88
2021/04/19 00:28:38;;;;;;;7.45;4.88;;;9.70;71.40;10.10;99756.00;;;;342463;28;83749;-89
2021/04/19 00:28:50;;;;;;;8.27;4.97;;;9.70;71.30;10.00;99760.00;;;;343142;28;94825;-88
2021/04/19 00:29:03;;;;;;;6.90;4.80;;;9.70;71.20;9.90;99755.00;;;;340401;28;83404;-88
2021/04/19 00:29:14;;;;;;;7.07;5.05;;;9.80;71.10;9.90;99755.00;;;;341937;28;96525;-88
2021/04/19 00:29:26;;;;;;;7.63;5.45;;;9.80;71.10;9.80;99767.00;;;;341708;28;83446;-87
2021/04/19 00:29:37;;;;;;;8.45;5.75;;;9.70;71.00;9.70;99756.00;;;;343824;28;92518;-88
2021/04/19 00:29:49;;;;;;;7.18;5.43;;;9.70;71.00;9.60;99763.00;;;;341621;28;83859;-88
2021/04/19 00:30:04;;;;;;;7.38;5.45;;;9.70;71.00;9.70;99756.00;;;;343546;28;95821;-90
2021/04/19 00:30:16;;;;;;;7.57;5.45;;;9.70;71.20;9.60;99758.00;;;;343064;28;82666;-88
2021/04/19 00:30:28;;;;;;;7.63;5.35;;;9.70;71.40;9.80;99756.00;;;;340868;28;93128;-88
2021/04/19 00:30:40;;;;;;;7.63;5.38;;;9.70;71.30;9.90;99758.00;;;;341547;28;82596;-89
2021/04/19 00:30:52;;;;;;;8.32;5.22;;;9.70;71.40;10.00;99747.00;;;;341057;28;94770;-88
2021/04/19 00:31:03;;;;;;;8.57;5.05;;;9.70;71.30;10.00;99764.00;;;;343199;28;82536;-88
2021/04/19 00:31:15;;;;;;;6.70;4.97;;;9.70;71.40;9.90;99759.00;;;;339349;28;96289;-88
2021/04/19 00:31:27;;;;;;;6.72;5.15;;;9.70;71.50;9.80;99759.00;;;;343146;28;83211;-88
2021/04/19 00:31:39;;;;;;;9.05;6.03;;;9.70;71.30;9.80;99755.00;;;;342366;28;94508;-89
2021/04/19 00:31:50;;;;;;;9.23;5.95;;;9.70;71.30;9.90;99751.00;;;;343114;28;83358;-88
2021/04/19 00:32:02;;;;;;;8.73;5.93;;;9.70;71.30;9.80;99751.00;;;;343279;28;96943;-88
2021/04/19 00:32:14;;;;;;;6.65;5.60;;;9.70;71.30;9.90;99757.00;;;;342974;28;82407;-88
2021/04/19 00:32:26;;;;;;;9.55;6.00;;;9.70;71.40;9.80;99764.00;;;;342111;28;96260;-88
2021/04/19 00:32:38;;;;;;;10.68;5.95;;;9.70;71.30;9.70;99762.00;;;;341497;28;82775;-88
2021/04/19 00:32:49;;;;;;;10.55;5.97;;;9.70;71.30;9.60;99758.00;;;;340893;28;95283;-88
2021/04/19 00:33:01;;;;;;;7.28;5.38;;;9.60;71.40;9.60;99758.00;;;;341764;28;82459;-88
2021/04/19 00:33:13;;;;;;;7.55;5.15;;;9.60;71.40;9.60;99759.00;;;;341019;28;94361;-88
2021/04/19 00:33:24;;;;;;;6.95;5.45;;;9.60;71.50;9.70;99757.00;;;;342795;28;83806;-88
2021/04/19 00:33:36;;;;;;;7.20;5.32;;;9.60;71.50;9.80;99752.00;;;;341077;28;94133;-88
2021/04/19 00:33:48;;;;;;;11.75;5.57;;;9.60;71.60;9.80;99759.00;;;;341605;28;84481;-89
2021/04/19 00:33:59;;;;;;;12.48;5.65;;;9.60;71.70;9.70;99760.00;;;;340881;28;98078;-89
2021/04/19 00:34:11;;;;;;;11.98;5.32;;;9.60;71.90;9.60;99757.00;;;;342962;28;83667;-87
2021/04/19 00:34:22;;;;;;;8.57;4.68;;;9.60;71.90;9.70;99765.00;;;;342449;28;93734;-88
2021/04/19 00:34:34;;;;;;;9.65;5.18;;;9.50;71.70;9.70;99762.00;;;;340454;28;83312;-87
2021/04/19 00:34:46;;;;;;;8.77;5.45;;;9.60;71.90;9.70;99758.00;;;;342400;28;93715;-88
2021/04/19 00:34:57;;;;;;;10.15;5.82;;;9.50;71.80;9.70;99762.00;;;;340842;28;82595;-88
2021/04/19 00:35:09;;;;;;;8.38;5.68;;;9.50;71.80;9.70;99759.00;;;;342030;28;96502;-88
2021/04/19 00:35:21;;;;;;;7.88;5.30;;;9.50;71.90;9.80;99765.00;;;;341668;28;83571;-89
2021/04/19 00:35:32;;;;;;;6.90;4.65;;;9.50;71.90;9.80;99757.00;;;;342151;28;94670;-88
2021/04/19 00:35:44;;;;;;;6.10;4.28;;;9.50;71.90;9.90;99762.00;;;;340238;28;83616;-88
2021/04/19 00:35:55;;;;;;;6.10;4.38;;;9.60;72.00;10.00;99756.00;;;;343344;28;97787;-88
2021/04/19 00:36:07;;;;;;;7.68;4.90;;;9.60;72.00;9.90;99761.00;;;;341704;28;83442;-87
2021/04/19 00:36:19;;;;;;;10.50;5.25;;;9.60;72.00;9.80;99756.00;;;;341070;28;94847;-88
2021/04/19 00:36:33;;;;;;;12.13;5.50;;;9.60;72.00;9.80;99753.00;;;;341707;28;84341;-88
2021/04/19 00:36:44;;;;;;;10.32;5.82;;;9.60;71.90;9.80;99760.00;;;;340654;28;95945;-88
2021/04/19 00:36:56;;;;;;;8.93;5.47;;;9.60;72.20;9.80;99760.00;;;;344157;28;83539;-88
2021/04/19 00:37:07;;;;;;;7.43;5.28;;;9.60;71.80;9.70;99758.00;;;;340927;28;94865;-88
2021/04/19 00:37:21;;;;;;;6.80;5.32;;;9.60;71.80;9.60;99759.00;;;;342948;28;83462;-88
2021/04/19 00:37:32;;;;;;;9.25;5.63;;;9.60;71.80;9.50;99760.00;;;;342481;28;93385;-89
2021/04/19 00:37:44;;;;;;;8.32;5.03;;;9.50;71.70;9.50;99759.00;;;;341715;28;83631;-89
2021/04/19 00:37:55;;;;;;;6.22;5.03;;;9.50;71.80;9.50;99762.00;;;;343006;28;95707;-88
2021/04/19 00:38:06;;;;;;;6.78;4.88;;;9.50;71.70;9.50;99767.00;;;;340306;28;83024;-88
2021/04/19 00:38:18;;;;;;;7.85;5.78;;;9.50;71.80;9.50;99758.00;;;;339700;28;94787;-88
2021/04/19 00:38:29;;;;;;;8.20;5.80;;;9.50;71.80;9.60;99766.00;;;;339930;28;84141;-88
2021/04/19 00:38:41;;;;;;;8.52;5.47;;;9.50;71.80;9.70;99763.00;;;;340831;28;93139;-88
2021/04/19 00:38:52;;;;;;;8.52;5.43;;;9.50;72.40;9.80;99760.00;;;;341753;28;83527;-88
2021/04/19 00:39:04;;;;;;;8.18;5.55;;;9.50;71.90;9.70;99759.00;;;;341076;28;93052;-88
2021/04/19 00:39:16;;;;;;;7.32;5.50;;;9.50;72.00;9.60;99760.00;;;;341589;28;83546;-88
2021/04/19 00:39:27;;;;;;;8.23;5.40;;;9.50;72.10;9.50;99764.00;;;;339691;28;94290;-88
2021/04/19 00:39:39;;;;;;;8.55;5.18;;;9.50;72.00;9.60;99760.00;;;;341767;28;83383;-89
2021/04/19 00:39:50;;;;;;;6.57;4.78;;;9.50;72.00;9.50;99759.00;;;;341938;28;97237;-88
2021/04/19 00:40:14;;;;;;;6.05;4.97;;;9.50;71.90;9.80;99759.00;;;;341463;28;82813;-88
2021/04/19 00:40:25;;;;;;;9.00;6.32;;;9.50;72.10;9.70;99756.00;;;;342158;28;94673;-88
2021/04/19 00:40:37;;;;;;;9.75;6.28;;;9.50;72.20;9.80;99760.00;;;;343016;28;82429;-89
2021/04/19 00:40:51;;;;;;;8.45;6.20;;;9.50;72.10;9.90;99762.00;;;;341241;28;95113;-89
2021/04/19 00:41:03;;;;;;;7.00;5.60;;;9.50;72.10;9.90;99761.00;;;;339080;28;82330;-89
2021/04/19 00:41:15;;;;;;;6.13;5.03;;;9.50;72.00;9.90;99757.00;;;;340223;28;96553;-88
2021/04/19 00:41:27;;;;;;;6.00;4.53;;;9.50;72.00;9.90;99756.00;;;;340374;28;83556;-88
2021/04/19 00:41:38;;;;;;;6.78;4.72;;;9.50;71.90;9.90;99761.00;;;;342305;28;94628;-90
2021/04/19 00:41:50;;;;;;;8.02;5.03;;;9.50;71.90;10.00;99757.00;;;;341304;28;84321;-88
2021/04/19 00:42:01;;;;;;;7.45;5.50;;;9.50;72.00;9.90;99760.00;;;;340918;28;95684;-87
2021/04/19 00:42:13;;;;;;;8.02;5.78;;;9.60;72.00;9.90;99757.00;;;;341483;28;83496;-88
2021/04/19 00:42:25;;;;;;;8.52;6.03;;;9.60;72.00;9.70;99756.00;;;;339709;28;94767;-88
2021/04/19 00:42:36;;;;;;;8.70;6.03;;;9.50;71.90;9.70;99761.00;;;;343064;28;83410;-88
2021/04/19 00:42:50;;;;;;;8.23;5.60;;;9.50;71.80;9.60;99760.00;;;;339628;28;93225;-89
2021/04/19 00:43:02;;;;;;;7.50;5.47;;;9.50;71.80;9.70;99755.00;;;;343170;28;83314;-88
2021/04/19 00:43:14;;;;;;;6.88;5.05;;;9.50;71.90;9.70;99762.00;;;;340990;28;94101;-88
2021/04/19 00:43:25;;;;;;;6.35;4.90;;;9.50;71.80;9.80;99759.00;;;;342781;28;83736;-87
2021/04/19 00:43:37;;;;;;;6.40;4.65;;;9.50;71.90;9.70;99749.00;;;;340837;28;94585;-88
2021/04/19 00:43:49;;;;;;;7.25;4.82;;;9.50;72.10;9.60;99757.00;;;;342890;28;83699;-88
2021/04/19 00:44:00;;;;;;;8.10;5.25;;;9.50;72.00;9.70;99759.00;;;;342267;28;94010;-88
2021/04/19 00:44:12;;;;;;;7.80;5.00;;;9.50;72.00;9.80;99759.00;;;;343696;28;83302;-88
2021/04/19 00:44:24;;;;;;;6.53;4.63;;;9.50;72.00;9.90;99755.00;;;;339479;28;93705;-88
2021/04/19 00:44:36;;;;;;;5.53;4.43;;;9.50;72.10;10.00;99755.00;;;;342528;28;84322;-88
2021/04/19 00:44:48;;;;;;;6.47;4.93;;;9.50;72.10;10.00;99748.00;;;;341063;28;93733;-88
2021/04/19 00:45:00;;;;;;;7.40;5.05;;;9.60;72.10;10.10;99760.00;;;;341516;28;83548;-88
2021/04/19 00:45:12;;;;;;;8.10;5.18;;;9.60;72.00;10.00;99758.00;;;;339782;28;93789;-88
2021/04/19 00:45:23;;;;;;;6.82;5.00;;;9.60;72.00;10.00;99755.00;;;;340296;28;83461;-88
2021/04/19 00:45:35;;;;;;;6.13;5.07;;;9.60;71.90;10.00;99755.00;;;;338349;28;94617;-89
2021/04/19 00:45:49;;;;;;;6.45;5.00;;;9.60;71.80;9.90;99755.00;;;;343052;28;82457;-89
2021/04/19 00:46:04;;;;;;;7.55;4.82;;;9.60;71.80;9.80;99750.00;;;;339255;28;96974;-88
2021/04/19 00:46:16;;;;;;;7.68;5.15;;;9.60;71.80;9.70;99759.00;;;;343052;28;85097;-88
2021/04/19 00:46:28;;;;;;;8.07;5.80;;;9.60;71.70;9.70;99753.00;;;;340514;28;93943;-88
2021/04/19 00:46:39;;;;;;;9.18;5.70;;;9.60;71.60;9.70;99757.00;;;;341433;28;82690;-88
2021/04/19 00:46:51;;;;;;;8.68;6.07;;;9.50;71.50;9.80;99758.00;;;;342461;28;94557;-88
2021/04/19 00:47:03;;;;;;;7.28;5.85;;;9.60;71.60;9.90;99754.00;;;;342781;28;84221;-88
2021/04/19 00:47:15;;;;;;;6.80;5.45;;;9.60;71.70;9.90;99750.00;;;;339948;28;93134;-88
2021/04/19 00:47:27;;;;;;;6.72;4.97;;;9.60;71.80;10.00;99746.00;;;;341663;28;82497;-88
2021/04/19 00:47:39;;;;;;;6.22;5.10;;;9.60;71.80;9.90;99760.00;;;;340875;28;94750;-89
2021/04/19 00:47:51;;;;;;;7.43;5.07;;;9.60;71.80;9.90;99759.00;;;;341605;28;83449;-88
2021/04/19 00:48:04;;;;;;;8.10;5.13;;;9.60;71.80;9.90;99757.00;;;;342298;28;95641;-88
2021/04/19 00:48:17;;;;;;;6.47;5.07;;;9.60;71.70;9.90;99765.00;;;;343070;28;82293;-87
2021/04/19 00:48:31;;;;;;;7.53;5.20;;;9.60;71.70;9.90;99753.00;;;;342410;28;94233;-88
2021/04/19 00:48:42;;;;;;;7.63;5.30;;;9.60;71.70;9.80;99760.00;;;;341449;28;84351;-87
2021/04/19 00:48:55;;;;;;;7.53;5.35;;;9.60;71.60;9.90;99761.00;;;;342141;28;93773;-88
2021/04/19 00:49:06;;;;;;;7.00;5.47;;;9.70;71.80;9.90;99762.00;;;;345580;28;83789;-88
2021/04/19 00:49:18;;;;;;;6.82;5.10;;;9.70;71.80;9.80;99759.00;;;;343676;28;94849;-87
2021/04/19 00:49:30;;;;;;;5.97;4.97;;;9.70;71.80;10.00;99760.00;;;;343103;28;83435;-89
2021/04/19 00:49:41;;;;;;;6.07;4.97;;;9.70;71.80;10.00;99757.00;;;;340125;28;95259;-89
2021/04/19 00:49:53;;;;;;;7.97;5.28;;;9.70;71.70;10.00;99759.00;;;;342572;28;82675;-88
2021/04/19 00:50:06;;;;;;;8.13;5.20;;;9.70;71.60;9.70;99765.00;;;;339410;28;96830;-88
2021/04/19 00:50:25;;;;;;;9.65;5.28;;;9.70;71.50;9.60;99758.00;;;;341489;28;83848;-89
2021/04/19 00:50:36;;;;;;;10.90;5.65;;;9.60;71.50;9.60;99757.00;;;;341998;28;96402;-88
2021/04/19 00:50:49;;;;;;;9.90;5.70;;;9.60;71.50;9.70;99762.00;;;;341658;28;83473;-88
2021/04/19 00:51:01;;;;;;;8.98;5.47;;;9.60;71.60;9.70;99755.00;;;;340772;28;96029;-89
2021/04/19 00:51:13;;;;;;;7.22;5.13;;;9.60;72.30;9.80;99759.00;;;;341835;28;83281;-88
2021/04/19 00:51:25;;;;;;;7.30;5.13;;;9.60;71.70;9.90;99762.00;;;;340738;28;95943;-88
2021/04/19 00:51:37;;;;;;;6.82;5.20;;;9.60;71.90;9.90;99756.00;;;;340060;28;83492;-89
2021/04/19 00:51:54;;;;;;;7.55;5.32;;;9.60;72.00;9.50;99760.00;;;;339718;28;94255;-88
2021/04/19 00:52:06;;;;;;;6.97;5.03;;;9.60;71.70;9.50;99767.00;;;;341353;28;83835;-88
2021/04/19 00:52:18;;;;;;;7.10;5.13;;;9.60;71.60;9.40;99762.00;;;;339709;28;92878;-88
2021/04/19 00:52:29;;;;;;;6.72;4.95;;;9.50;71.70;9.40;99764.00;;;;341817;28;82479;-88
2021/04/19 00:52:41;;;;;;;6.28;4.70;;;9.50;71.70;9.40;99759.00;;;;340796;28;93789;-88
2021/04/19 00:52:53;;;;;;;6.20;4.63;;;9.40;71.70;9.40;99753.00;;;;340080;28;82764;-88
2021/04/19 00:53:04;;;;;;;7.05;5.20;;;9.40;71.80;9.50;99758.00;;;;342391;28;94509;-88
2021/04/19 00:53:16;;;;;;;8.00;5.13;;;9.40;71.80;9.50;99760.00;;;;341448;28;83564;-88
2021/04/19 00:53:28;;;;;;;7.95;5.35;;;9.40;71.90;9.40;99752.00;;;;341075;28;93484;-88
2021/04/19 00:53:39;;;;;;;7.25;5.20;;;9.40;72.10;9.40;99760.00;;;;342709;28;83498;-88
2021/04/19 00:53:52;;;;;;;7.82;5.72;;;9.40;72.20;9.30;99758.00;;;;340539;28;96310;-89
2021/04/19 00:54:04;;;;;;;8.18;5.65;;;9.40;72.40;9.50;99759.00;;;;338890;28;83530;-88
2021/04/19 00:54:15;;;;;;;8.05;5.38;;;9.30;72.30;9.60;99757.00;;;;339307;28;94849;-88
2021/04/19 00:54:27;;;;;;;7.88;5.40;;;9.30;72.30;9.50;99758.00;;;;339045;28;83307;-88
2021/04/19 00:54:38;;;;;;;7.93;5.40;;;9.30;72.40;9.60;99754.00;;;;338304;28;94072;-88