Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:03;;;;;;;2.20;0.90;;;;;;;;;;5004335;28;20036;-79
2021/05/10 00:02:28;;;;;;;2.17;1.00;;;;;;;;;;5036418;28;20086;-79
2021/05/10 00:04:54;;;;;;;1.67;1.00;;;;;;;;;;5003761;28;20116;-79
2021/05/10 00:07:20;;;;;;;2.72;0.93;;;;;;;;;;5014590;28;20037;-80
2021/05/10 00:09:46;;;;;;;2.33;0.93;;;;;;;;;;5036651;28;20044;-79
2021/05/10 00:12:13;;;;;;;2.67;1.00;;;;;;;;;;5036094;28;20438;-80
2021/05/10 00:14:41;;;;;;;1.60;0.70;;;;;;;;;;5020136;28;20041;-79
2021/05/10 00:17:07;;;;;;;2.47;1.25;;;;;;;;;;5044471;28;20108;-80
2021/05/10 00:19:32;;;;;;;2.42;1.05;;;;;;;;;;5036428;28;20044;-80
2021/05/10 00:21:58;;;;;;;3.05;1.10;;;;;;;;;;5026310;28;20078;-79
2021/05/10 00:24:23;;;;;;;2.03;0.95;;;;;;;;;;5053081;28;20037;-79
2021/05/10 00:26:49;;;;;;;2.83;1.10;;;;;;;;;;5034441;28;20044;-80
2021/05/10 00:29:17;;;;;;;1.23;0.70;;;;;;;;;;5036429;28;20051;-79
2021/05/10 00:31:43;;;;;;;2.10;0.93;;;;;;;;;;5052367;28;20064;-80
2021/05/10 00:34:09;;;;;;;3.33;0.80;;;;;;;;;;5035173;28;20048;-79
2021/05/10 00:36:34;;;;;;;1.95;0.73;;;;;;;;;;5047786;28;20041;-79
2021/05/10 00:38:59;;;;;;;1.80;0.90;;;;;;;;;;5052744;28;20103;-80
2021/05/10 00:41:25;;;;;;;2.45;0.85;;;;;;;;;;5035929;28;20403;-79
2021/05/10 00:43:50;;;;;;;1.90;1.02;;;;;;;;;;5052786;28;20033;-80
2021/05/10 00:46:16;;;;;;;1.83;0.70;;;;;;;;;;5019415;28;20391;-80
2021/05/10 00:48:41;;;;;;;1.80;0.90;;;;;;;;;;5036013;28;20483;-79
2021/05/10 00:51:07;;;;;;;2.28;0.73;;;;;;;;;;5030950;28;20440;-79
2021/05/10 00:53:33;;;;;;;2.33;0.88;;;;;;;;;;5035594;28;20044;-79
2021/05/10 00:55:59;;;;;;;1.77;0.70;;;;;;;;;;5035674;28;20033;-79
2021/05/10 00:58:26;;;;;;;4.47;1.20;;;;;;;;;;5035523;28;20045;-80
2021/05/10 01:00:51;;;;;;;2.17;0.88;;;;;;;;;;5035601;28;20495;-79
2021/05/10 01:03:17;;;;;;;1.65;0.80;;;;;;;;;;5052033;28;20052;-79
2021/05/10 01:05:44;;;;;;;2.08;1.00;;;;;;;;;;5044073;28;20545;-80
2021/05/10 01:08:10;;;;;;;2.28;0.75;;;;;;;;;;5036043;28;20087;-80
2021/05/10 01:10:35;;;;;;;2.20;0.80;;;;;;;;;;5018977;28;20033;-79
2021/05/10 01:13:01;;;;;;;1.80;0.68;;;;;;;;;;5051812;28;20407;-79
2021/05/10 01:15:27;;;;;;;2.45;0.70;;;;;;;;;;5051447;28;20457;-79
2021/05/10 01:17:52;;;;;;;1.60;0.70;;;;;;;;;;5029657;28;20037;-80
2021/05/10 01:20:19;;;;;;;2.00;0.60;;;;;;;;;;5018831;28;20684;-79
2021/05/10 01:22:45;;;;;;;1.50;0.80;;;;;;;;;;5034842;28;20043;-79
2021/05/10 01:25:20;;;;;;;2.75;0.75;;;;;;;;;;5035491;28;20048;-79
2021/05/10 01:27:46;;;;;;;2.13;0.80;;;;;;;;;;5051868;28;20067;-79
2021/05/10 01:30:19;;;;;;;2.50;1.00;;;;;;;;;;5035159;28;20061;-80
2021/05/10 01:32:47;;;;;;;1.52;0.70;;;;;;;;;;5052279;28;20494;-79
2021/05/10 01:35:13;;;;;;;4.05;0.70;;;;;;;;;;5002087;28;20029;-79
2021/05/10 01:37:38;;;;;;;1.90;0.60;;;;;;;;;;5035383;28;20511;-79
2021/05/10 01:40:06;;;;;;;2.65;0.68;;;;;;;;;;5035073;28;20087;-80
2021/05/10 01:42:31;;;;;;;2.72;1.05;;;;;;;;;;5018539;28;20384;-80
2021/05/10 01:44:57;;;;;;;3.20;1.17;;;;;;;;;;5033158;28;20044;-79
2021/05/10 01:47:22;;;;;;;1.95;0.50;;;;;;;;;;5037671;28;20691;-79
2021/05/10 01:49:48;;;;;;;1.58;0.75;;;;;;;;;;5054754;28;20567;-79
2021/05/10 01:52:14;;;;;;;5.63;0.98;;;;;;;;;;5038195;28;20119;-78
2021/05/10 01:54:40;;;;;;;2.75;0.77;;;;;;;;;;5038163;28;20105;-79
2021/05/10 01:57:06;;;;;;;2.13;0.60;;;;;;;;;;5038027;28;20036;-79
2021/05/10 01:59:31;;;;;;;1.48;0.82;;;;;;;;;;5054253;28;20047;-79
2021/05/10 02:01:57;;;;;;;2.83;0.60;;;;;;;;;;5037810;28;20036;-80
2021/05/10 02:04:22;;;;;;;3.17;0.85;;;;;;;;;;5037968;28;20497;-79
2021/05/10 02:06:48;;;;;;;2.78;1.08;;;;;;;;;;5037460;28;20048;-80
2021/05/10 02:09:13;;;;;;;0.95;0.50;;;;;;;;;;5054457;28;20414;-80
2021/05/10 02:11:39;;;;;;;2.35;0.85;;;;;;;;;;5021104;28;20044;-79
2021/05/10 02:14:04;;;;;;;1.88;0.90;;;;;;;;;;5033720;28;20401;-80
2021/05/10 02:16:31;;;;;;;2.47;0.88;;;;;;;;;;5020746;28;20043;-80
2021/05/10 02:18:58;;;;;;;1.25;0.52;;;;;;;;;;5037993;28;20040;-79
2021/05/10 02:21:26;;;;;;;4.00;0.70;;;;;;;;;;5017469;28;20495;-80
2021/05/10 02:23:51;;;;;;;2.05;0.85;;;;;;;;;;5023175;28;20056;-79
2021/05/10 02:26:17;;;;;;;1.63;0.77;;;;;;;;;;5017068;28;20538;-79
2021/05/10 02:28:42;;;;;;;2.13;0.63;;;;;;;;;;5034065;28;20064;-80
2021/05/10 02:31:08;;;;;;;1.60;0.50;;;;;;;;;;5017821;28;20033;-80
2021/05/10 02:33:33;;;;;;;1.63;0.70;;;;;;;;;;5033861;28;20086;-79
2021/05/10 02:35:59;;;;;;;1.65;0.65;;;;;;;;;;5034055;28;20049;-79
2021/05/10 02:38:25;;;;;;;1.13;0.75;;;;;;;;;;5001143;28;20456;-80
2021/05/10 02:40:50;;;;;;;2.83;1.15;;;;;;;;;;5013785;28;20072;-80
2021/05/10 02:43:16;;;;;;;2.33;0.80;;;;;;;;;;5017632;28;20460;-80
2021/05/10 02:45:42;;;;;;;1.92;0.85;;;;;;;;;;5030387;28;20057;-79
2021/05/10 02:48:08;;;;;;;2.75;0.73;;;;;;;;;;5033958;28;20032;-80
2021/05/10 02:50:33;;;;;;;1.75;0.80;;;;;;;;;;5050324;28;20558;-80
2021/05/10 02:53:00;;;;;;;2.15;0.98;;;;;;;;;;5033323;28;20525;-80
2021/05/10 02:55:26;;;;;;;1.58;0.75;;;;;;;;;;5000992;28;20033;-80
2021/05/10 02:57:54;;;;;;;1.77;0.70;;;;;;;;;;5049617;28;20036;-80
2021/05/10 03:00:21;;;;;;;2.28;0.70;;;;;;;;;;5017480;28;20098;-79
2021/05/10 03:02:46;;;;;;;2.45;0.85;;;;;;;;;;5050919;28;20037;-80
2021/05/10 03:05:12;;;;;;;1.08;0.73;;;;;;;;;;5033679;28;20037;-80
2021/05/10 03:07:38;;;;;;;1.65;0.70;;;;;;;;;;5017179;28;20446;-80
2021/05/10 03:10:07;;;;;;;1.35;0.80;;;;;;;;;;5016941;28;20037;-80
2021/05/10 03:12:33;;;;;;;1.67;0.73;;;;;;;;;;5017583;28;20910;-79
2021/05/10 03:14:58;;;;;;;0.98;0.57;;;;;;;;;;5017344;28;20041;-80
2021/05/10 03:17:25;;;;;;;1.88;0.57;;;;;;;;;;5024118;28;20033;-80
2021/05/10 03:19:50;;;;;;;2.13;0.80;;;;;;;;;;5050425;28;20044;-79
2021/05/10 03:22:16;;;;;;;1.45;0.68;;;;;;;;;;5042177;28;20036;-80
2021/05/10 03:24:41;;;;;;;1.83;0.77;;;;;;;;;;5033518;28;20044;-79
2021/05/10 03:27:07;;;;;;;3.53;0.70;;;;;;;;;;5049729;28;20120;-80
2021/05/10 03:29:32;;;;;;;1.90;0.65;;;;;;;;;;5016890;28;20033;-80
2021/05/10 03:31:58;;;;;;;1.85;0.73;;;;;;;;;;5033191;28;20033;-80
2021/05/10 03:34:23;;;;;;;1.33;0.75;;;;;;;;;;5050014;28;20041;-79
2021/05/10 03:36:49;;;;;;;1.45;0.60;;;;;;;;;;5033297;28;20053;-80
2021/05/10 03:39:14;;;;;;;1.33;0.60;;;;;;;;;;5049885;28;20099;-80
2021/05/10 03:41:40;;;;;;;3.28;0.90;;;;;;;;;;5032780;28;20041;-79
2021/05/10 03:44:05;;;;;;;3.03;0.98;;;;;;;;;;5040660;28;20163;-80
2021/05/10 03:46:31;;;;;;;2.97;0.70;;;;;;;;;;5016813;28;20032;-79
2021/05/10 03:48:56;;;;;;;2.30;0.68;;;;;;;;;;5033507;28;20036;-80
2021/05/10 03:51:21;;;;;;;2.10;0.90;;;;;;;;;;5033199;28;20037;-80
2021/05/10 03:53:47;;;;;;;2.95;0.70;;;;;;;;;;5032820;28;20514;-80
2021/05/10 03:56:12;;;;;;;1.83;0.82;;;;;;;;;;5016676;28;20785;-79
2021/05/10 03:58:38;;;;;;;1.90;0.88;;;;;;;;;;5016556;28;20426;-79
2021/05/10 04:01:04;;;;;;;2.15;0.93;;;;;;;;;;5033162;28;20108;-79
2021/05/10 04:03:37;;;;;;;2.97;1.23;;;;;;;;;;4999855;28;20135;-80
2021/05/10 04:11:11;;;;;;;2.25;0.65;;;;;;;;;;5037324;28;20479;-79
2021/05/10 04:16:05;;;;;;;1.67;0.60;;;;;;;;;;5036642;28;20037;-79
2021/05/10 04:18:31;;;;;;;1.15;0.43;;;;;;;;;;5039729;28;20493;-79
2021/05/10 04:20:56;;;;;;;2.53;0.70;;;;;;;;;;5038868;28;20119;-80
2021/05/10 04:23:22;;;;;;;1.52;1.00;;;;;;;;;;5036366;28;20120;-79
2021/05/10 04:25:48;;;;;;;1.58;1.15;;;;;;;;;;5019779;28;20899;-79
2021/05/10 04:28:14;;;;;;;4.38;0.75;;;;;;;;;;5031466;28;20045;-79
2021/05/10 04:30:40;;;;;;;3.05;0.70;;;;;;;;;;5019746;28;20487;-79
2021/05/10 04:33:06;;;;;;;2.22;0.90;;;;;;;;;;5019792;28;20417;-80
2021/05/10 04:35:34;;;;;;;1.77;0.70;;;;;;;;;;5019728;28;20086;-81
2021/05/10 04:38:01;;;;;;;2.30;0.82;;;;;;;;;;5020205;28;20445;-79
2021/05/10 04:40:27;;;;;;;3.08;0.57;;;;;;;;;;5036426;28;20538;-79
2021/05/10 04:42:52;;;;;;;4.13;0.88;;;;;;;;;;5003315;28;20117;-80
2021/05/10 04:45:18;;;;;;;4.95;0.88;;;;;;;;;;5034851;28;20045;-80
2021/05/10 04:47:46;;;;;;;1.80;0.50;;;;;;;;;;5035969;28;20396;-79
2021/05/10 04:50:11;;;;;;;2.28;0.40;;;;;;;;;;5020066;28;20135;-79
2021/05/10 04:52:37;;;;;;;2.85;0.40;;;;;;;;;;5005818;28;21513;-79
2021/05/10 04:55:07;;;;;;;2.92;0.55;;;;;;;;;;5022553;28;20040;-79
2021/05/10 04:57:32;;;;;;;3.28;0.73;;;;;;;;;;5038534;28;20029;-80
2021/05/10 04:59:58;;;;;;;1.33;0.45;;;;;;;;;;5053530;28;20800;-78
2021/05/10 05:02:24;;;;;;;3.30;0.50;;;;;;;;;;5053355;28;20036;-80
2021/05/10 05:04:49;;;;;;;3.53;0.80;;;;;;;;;;5038079;28;20053;-80
2021/05/10 05:07:15;;;;;;;2.92;1.05;;;;;;;;;;5038775;28;20025;-80
2021/05/10 05:09:40;;;;;;;3.20;0.75;;;;;;;;;;5039023;28;20036;-80
2021/05/10 05:12:06;;;;;;;1.80;0.70;;;;;;;;;;5037308;28;20395;-79
2021/05/10 05:14:31;;;;;;;4.30;0.93;;;;;;;;;;5025996;28;20398;-80
2021/05/10 05:16:57;;;;;;;4.35;0.90;;;;;;;;;;5049252;28;20041;-80
2021/05/10 05:19:22;;;;;;;2.08;0.55;;;;;;;;;;5050437;28;20106;-80
2021/05/10 05:21:48;;;;;;;3.63;0.50;;;;;;;;;;5039251;28;20116;-80
2021/05/10 05:24:13;;;;;;;3.30;0.77;;;;;;;;;;5026652;28;20054;-81
2021/05/10 05:26:38;;;;;;;4.25;0.60;;;;;;;;;;5021714;28;20059;-81
2021/05/10 05:29:06;;;;;;;5.55;1.10;;;;;;;;;;5035577;28;20149;-80
2021/05/10 05:31:32;;;;;;;4.50;0.90;;;;;;;;;;5018518;28;20033;-80
2021/05/10 05:33:58;;;;;;;5.38;0.73;;;;;;;;;;5022616;28;20047;-81
2021/05/10 05:36:24;;;;;;;1.52;0.60;;;;;;;;;;5028940;28;20076;-80
2021/05/10 05:38:49;;;;;;;3.00;0.60;;;;;;;;;;5034980;28;20072;-80
2021/05/10 05:41:15;;;;;;;2.45;0.50;;;;;;;;;;5049656;28;20082;-80
2021/05/10 05:43:41;;;;;;;5.38;1.08;;;;;;;;;;5019939;28;20055;-80
2021/05/10 05:46:19;;;;;;;1.65;0.70;;;;;;;;;;5032699;28;20041;-80
2021/05/10 05:48:45;;;;;;;4.75;0.75;;;;;;;;;;5031663;28;20044;-80
2021/05/10 05:51:11;;;;;;;5.97;1.55;;;;;;;;;;5049821;28;20037;-80
2021/05/10 05:53:37;;;;;;;8.10;1.05;;;;;;;;;;5035078;28;20033;-80
2021/05/10 05:56:03;;;;;;;2.35;0.60;;;;;;;;;;5001520;28;20041;-80
2021/05/10 05:58:28;;;;;;;3.78;0.60;;;;;;;;;;5018005;28;20029;-80
2021/05/10 06:00:54;;;;;;;3.42;0.40;;;;;;;;;;5034333;28;20388;-80
2021/05/10 06:03:20;;;;;;;2.65;0.50;;;;;;;;;;5017907;28;20033;-81
2021/05/10 06:05:45;;;;;;;3.22;0.40;;;;;;;;;;5041898;28;20045;-80
2021/05/10 06:08:11;;;;;;;1.80;0.47;;;;;;;;;;5001534;28;20119;-81
2021/05/10 06:10:36;;;;;;;2.58;0.40;;;;;;;;;;5017565;28;20388;-81
2021/05/10 06:13:02;;;;;;;1.52;0.55;;;;;;;;;;5033906;28;20383;-80
2021/05/10 06:15:27;;;;;;;2.72;0.35;;;;;;;;;;5033698;28;20029;-80
2021/05/10 06:17:53;;;;;;;2.40;0.65;;;;;;;;;;5022114;28;20040;-81
2021/05/10 06:20:18;;;;;;;5.13;0.40;;;;;;;;;;5033931;28;20049;-80
2021/05/10 06:22:44;;;;;;;2.42;0.30;;;;;;;;;;5019867;28;20400;-80
2021/05/10 06:25:10;;;;;;;2.08;0.30;;;;;;;;;;5024310;28;20057;-80
2021/05/10 06:27:36;;;;;;;1.92;0.30;;;;;;;;;;5033684;28;20032;-80
2021/05/10 06:30:03;;;;;;;2.15;0.45;;;;;;;;;;5033021;28;20517;-80
2021/05/10 06:32:29;;;;;;;0.93;0.30;;;;;;;;;;5033001;28;20127;-80
2021/05/10 06:34:54;;;;;;;1.75;0.40;;;;;;;;;;5033421;28;20041;-80
2021/05/10 06:37:20;;;;;;;2.63;0.40;;;;;;;;;;5017480;28;20037;-80
2021/05/10 06:39:46;;;;;;;2.47;0.40;;;;;;;;;;5001245;28;20163;-80
2021/05/10 06:42:12;;;;;;;1.00;0.40;;;;;;;;;;5033504;28;20036;-80
2021/05/10 06:44:37;;;;;;;2.33;0.80;;;;;;;;;;5018641;28;20036;-80
2021/05/10 06:47:03;;;;;;;5.05;1.70;;;;;;;;;;5019074;28;20058;-80
2021/05/10 06:49:28;;;;;;;8.93;2.33;;;;;;;;;;5034119;28;20036;-80
2021/05/10 06:51:54;;;;;;;4.10;2.10;;;;;;;;;;5034169;28;20502;-81
2021/05/10 06:54:19;;;;;;;4.07;1.50;;;;;;;;;;5052000;28;20048;-80
2021/05/10 06:56:44;;;;;;;2.85;1.42;;;;;;;;;;5032733;28;20074;-81
2021/05/10 06:59:10;;;;;;;2.85;1.08;;;;;;;;;;5044994;28;20414;-81
2021/05/10 07:01:35;;;;;;;5.68;1.10;;;;;;;;;;5053226;28;20076;-80
2021/05/10 07:04:01;;;;;;;2.67;0.52;;;;;;;;;;5052927;28;20440;-80
2021/05/10 07:06:26;;;;;;;1.73;0.75;;;;;;;;;;5053183;28;20040;-80
2021/05/10 07:08:51;;;;;;;2.15;0.50;;;;;;;;;;5053348;28;20036;-79
2021/05/10 07:11:17;;;;;;;2.05;0.50;;;;;;;;;;5053630;28;20031;-79
2021/05/10 07:13:42;;;;;;;1.83;0.40;;;;;;;;;;5034458;28;20037;-79
2021/05/10 07:16:08;;;;;;;0.75;0.40;;;;;;;;;;5036403;28;20091;-80
2021/05/10 07:18:33;;;;;;;1.83;0.60;;;;;;;;;;4999938;28;20525;-80
2021/05/10 07:20:59;;;;;;;4.32;0.85;;;;;;;;;;5034941;28;20037;-79
2021/05/10 07:23:24;;;;;;;1.58;0.50;;;;;;;;;;5019821;28;20032;-79
2021/05/10 07:25:50;;;;;;;2.08;0.50;;;;;;;;;;5019457;28;20512;-81
2021/05/10 07:28:16;;;;;;;2.92;0.68;;;;;;;;;;5019866;28;20028;-80
2021/05/10 07:30:42;;;;;;;1.15;0.50;;;;;;;;;;5019659;28;20060;-80
2021/05/10 07:33:07;;;;;;;3.67;0.88;;;;;;;;;;5052660;28;20116;-80
2021/05/10 07:35:33;;;;;;;1.90;0.60;;;;;;;;;;5036236;28;20037;-80
2021/05/10 07:37:58;;;;;;;2.83;0.40;;;;;;;;;;5053242;28;20178;-80
2021/05/10 07:40:24;;;;;;;3.05;0.60;;;;;;;;;;5036340;28;20415;-80
2021/05/10 07:42:53;;;;;;;1.88;0.50;;;;;;;;;;5049591;28;20041;-80
2021/05/10 07:45:19;;;;;;;2.35;0.50;;;;;;;;;;5050771;28;20475;-80
2021/05/10 07:47:45;;;;;;;1.88;0.82;;;;;;;;;;5033327;28;20032;-79
2021/05/10 07:50:11;;;;;;;2.78;0.60;;;;;;;;;;5040266;28;20044;-80
2021/05/10 07:52:36;;;;;;;3.38;0.52;;;;;;;;;;5039990;28;20074;-80
2021/05/10 07:55:03;;;;;;;3.10;1.33;;;;;;;;;;5056722;28;20032;-80
2021/05/10 07:57:29;;;;;;;3.72;1.83;;;;;;;;;;5020062;28;20188;-80
2021/05/10 07:59:55;;;;;;;8.10;4.00;;;;;;;;;;5003479;28;20037;-80
2021/05/10 08:02:23;;;;;;;6.95;4.53;;;;;;;;;;5020559;28;20037;-80
2021/05/10 08:04:52;;;;;;;7.78;4.35;;;;;;;;;;5037142;28;20184;-79
2021/05/10 08:07:17;;;;;;;6.72;4.03;;;;;;;;;;5020502;28;20530;-81
2021/05/10 08:09:42;;;;;;;6.22;2.95;;;;;;;;;;5047908;28;20040;-80
2021/05/10 08:12:08;;;;;;;4.20;1.90;;;;;;;;;;5039703;28;20041;-80
2021/05/10 08:14:34;;;;;;;2.97;1.00;;;;;;;;;;5039589;28;20068;-80
2021/05/10 08:17:00;;;;;;;2.95;1.13;;;;;;;;;;5022524;28;20064;-80
2021/05/10 08:19:26;;;;;;;2.70;1.10;;;;;;;;;;5039950;28;20045;-81
2021/05/10 08:21:52;;;;;;;2.47;1.00;;;;;;;;;;5052761;28;20033;-80
2021/05/10 08:24:17;;;;;;;2.47;1.00;;;;;;;;;;5038871;28;20523;-80
2021/05/10 08:26:43;;;;;;;2.33;1.10;;;;;;;;;;5039192;28;20039;-79
2021/05/10 08:29:08;;;;;;;3.42;0.88;;;;;;;;;;5022555;28;20446;-79
2021/05/10 08:31:33;;;;;;;1.75;0.55;;;;;;;;;;5056211;28;20036;-79
2021/05/10 08:33:59;;;;;;;1.50;0.70;;;;;;;;;;5039778;28;20490;-79
2021/05/10 08:36:24;;;;;;;1.75;0.68;;;;;;;;;;5054428;28;20044;-80
2021/05/10 08:38:51;;;;;;;2.42;0.60;;;;;;;;;;5038856;28;20028;-79
2021/05/10 08:41:16;;;;;;;4.18;0.80;;;;;;;;;;5039348;28;20024;-80
2021/05/10 08:43:42;;;;;;;6.38;2.05;;;;;;;;;;5021841;28;20048;-80
2021/05/10 08:46:07;;;;;;;7.97;2.00;;;;;;;;;;5055614;28;20035;-80
2021/05/10 08:48:33;;;;;;;4.70;1.58;;;;;;;;;;5039007;28;20052;-80
2021/05/10 08:50:58;;;;;;;6.20;2.00;;;;;;;;;;5038820;28;20033;-80
2021/05/10 08:53:37;;;;;;;5.93;2.25;;;;;;;;;;5038990;28;20478;-80
2021/05/10 08:56:03;;;;;;;3.67;1.00;;;;;;;;;;5033743;28;20032;-79
2021/05/10 08:58:29;;;;;;;1.50;0.73;;;;;;;;;;5035542;28;20044;-80
2021/05/10 09:00:54;;;;;;;3.65;0.80;;;;;;;;;;5035679;28;20057;-79
2021/05/10 09:03:20;;;;;;;2.83;1.15;;;;;;;;;;5018894;28;20505;-80
2021/05/10 09:05:51;;;;;;;3.60;0.70;;;;;;;;;;5035092;28;20068;-79
2021/05/10 09:08:17;;;;;;;3.95;1.55;;;;;;;;;;5035283;28;20040;-79
2021/05/10 09:11:20;;;;;;;4.20;1.92;;;;;;;;;;5018754;28;20033;-80
2021/05/10 09:13:47;;;;;;;3.80;2.10;;;;;;;;;;5050891;28;20047;-80
2021/05/10 09:16:15;;;;;;;4.30;2.03;;;;;;;;;;5034573;28;20617;-79
2021/05/10 09:18:57;;;;;;;3.63;1.92;;;;;;;;;;5055999;28;20502;-81
2021/05/10 09:21:29;;;;;;;6.93;1.58;;;;;;;;;;5019846;28;20509;-82
2021/05/10 09:23:55;;;;;;;3.30;1.10;;;;;;;;;;5034787;28;20115;-80
2021/05/10 09:26:31;;;;;;;2.70;0.90;;;;;;;;;;5051310;28;20043;-83
2021/05/10 09:28:57;;;;;;;2.42;0.77;;;;;;;;;;5068346;28;20052;-83
2021/05/10 09:31:22;;;;;;;2.65;0.70;;;;;;;;;;5034940;28;20108;-83
2021/05/10 09:33:48;;;;;;;2.53;0.93;;;;;;;;;;5002231;28;20068;-83
2021/05/10 09:36:36;;;;;;;4.60;0.90;;;;;;;;;;5034896;28;20041;-83
2021/05/10 09:39:25;;;;;;;4.07;1.10;;;;;;;;;;5034835;28;20029;-82
2021/05/10 09:42:02;;;;;;;4.28;0.90;;;;;;;;;;5013270;28;20114;-83
2021/05/10 09:44:41;;;;;;;2.53;0.73;;;;;;;;;;5001793;28;20068;-83
2021/05/10 09:47:06;;;;;;;5.50;1.20;;;;;;;;;;5018309;28;20024;-82
2021/05/10 09:49:48;;;;;;;5.35;1.30;;;;;;;;;;5019063;28;20040;-82
2021/05/10 09:52:23;;;;;;;4.00;1.23;;;;;;;;;;5002346;28;20033;-83
2021/05/10 09:54:59;;;;;;;3.28;1.45;;;;;;;;;;5002412;28;20116;-82
2021/05/10 09:57:26;;;;;;;3.35;0.90;;;;;;;;;;5018701;28;20498;-82
2021/05/10 10:00:19;;;;;;;4.28;1.20;;;;;;;;;;5017978;28;20116;-83
2021/05/10 10:02:44;;;;;;;6.15;0.80;;;;;;;;;;5027050;28;20068;-84
2021/05/10 10:05:10;;;;;;;3.72;0.70;;;;;;;;;;5018217;28;20124;-84
2021/05/10 10:07:40;;;;;;;6.40;3.38;;;;;;;;;;5017897;28;20036;-84
2021/05/10 10:10:07;;;;;;;11.63;6.43;;;;;;;;;;5018815;28;20031;-88
2021/05/10 10:12:32;;;;;;;16.33;10.48;;;;;;;;;;5034471;28;20060;-84
2021/05/10 10:15:00;;;;;;;12.77;8.00;;;;;;;;;;5001932;28;20093;-86
2021/05/10 10:17:26;;;;;;;14.40;9.57;;;;;;;;;;5025518;28;20025;-85
2021/05/10 10:19:55;;;;;;;12.38;5.53;;;;;;;;;;5035360;28;20108;-83
2021/05/10 10:22:23;;;;;;;8.75;3.88;;;;;;;;;;5039016;28;20037;-86
2021/05/10 10:25:09;;;;;;;6.55;3.63;;;;;;;;;;5018743;28;20043;-95
2021/05/10 10:27:35;;;;;;;7.68;2.70;;;;;;;;;;5036420;28;20187;-85
2021/05/10 10:30:01;;;;;;;6.38;2.70;;;;;;;;;;5017828;28;20032;-85
2021/05/10 10:32:27;;;;;;;3.88;1.85;;;;;;;;;;5001247;28;20056;-84
2021/05/10 10:34:52;;;;;;;6.15;2.08;;;;;;;;;;5001155;28;20495;-84
2021/05/10 10:37:21;;;;;;;3.35;1.58;;;;;;;;;;5020843;28;20047;-87
2021/05/10 10:39:50;;;;;;;4.22;1.75;;;;;;;;;;5047435;28;20041;-87
2021/05/10 10:42:30;;;;;;;4.20;1.02;;;;;;;;;;5001706;28;20048;-87
2021/05/10 10:44:58;;;;;;;3.78;1.05;;;;;;;;;;5019008;28;20033;-86
2021/05/10 10:48:12;;;;;;;3.50;1.05;;;;;;;;;;5001601;28;20041;-86
2021/05/10 10:50:38;;;;;;;5.88;1.33;;;;;;;;;;5035606;28;20045;-85
2021/05/10 10:53:03;;;;;;;3.67;1.30;;;;;;;;;;5001511;28;20182;-85
2021/05/10 10:55:41;;;;;;;4.10;0.95;;;;;;;;;;5000866;28;20037;-85
2021/05/10 10:58:17;;;;;;;2.58;0.88;;;;;;;;;;5003142;28;20033;-85
2021/05/10 11:00:55;;;;;;;2.92;1.02;;;;;;;;;;5033918;28;20036;-84
2021/05/10 11:03:24;;;;;;;3.65;1.02;;;;;;;;;;5034718;28;20495;-84
2021/05/10 11:05:49;;;;;;;4.63;1.20;;;;;;;;;;5017352;28;20063;-83
2021/05/10 11:08:14;;;;;;;3.22;1.00;;;;;;;;;;5033140;28;20495;-84
2021/05/10 11:10:55;;;;;;;4.38;0.90;;;;;;;;;;5016829;28;20041;-84
2021/05/10 11:13:26;;;;;;;3.40;1.20;;;;;;;;;;5018307;28;20033;-83
2021/05/10 11:15:53;;;;;;;3.80;0.90;;;;;;;;;;5033484;28;20047;-83
2021/05/10 11:18:47;;;;;;;7.00;1.17;;;;;;;;;;5035815;28;20047;-84
2021/05/10 11:21:21;;;;;;;2.63;0.98;;;;;;;;;;5050696;28;20383;-84
2021/05/10 11:23:51;;;;;;;5.10;1.98;;;;;;;;;;5057160;28;20037;-84
2021/05/10 11:26:43;;;;;;;5.78;2.17;;;;;;;;;;5025515;28;20041;-84
2021/05/10 11:29:28;;;;;;;5.30;1.67;;;;;;;;;;5042588;28;20413;-83
2021/05/10 11:31:54;;;;;;;4.95;1.90;;;;;;;;;;5037336;28;20132;-84
2021/05/10 11:34:34;;;;;;;4.38;1.70;;;;;;;;;;5037459;28;20108;-83
2021/05/10 11:36:59;;;;;;;5.28;1.30;;;;;;;;;;5005853;28;20086;-83
2021/05/10 11:39:30;;;;;;;6.68;1.63;;;;;;;;;;5026115;28;20032;-84
2021/05/10 11:41:58;;;;;;;7.57;1.40;;;;;;;;;;5023706;28;20035;-84
2021/05/10 11:44:25;;;;;;;6.32;1.13;;;;;;;;;;5035940;28;20492;-80
2021/05/10 11:46:57;;;;;;;4.68;1.27;;;;;;;;;;5020234;28;20037;-81
2021/05/10 11:49:38;;;;;;;5.00;1.05;;;;;;;;;;5021158;28;20037;-81
2021/05/10 11:52:08;;;;;;;3.28;1.00;;;;;;;;;;5036866;28;20056;-81
2021/05/10 11:54:33;;;;;;;3.42;1.17;;;;;;;;;;5037061;28;20068;-82
2021/05/10 11:57:03;;;;;;;6.68;1.30;;;;;;;;;;5009617;28;20064;-82
2021/05/10 12:02:00;;;;;;;3.78;0.80;;;;;;;;;;5039910;28;20024;-82
2021/05/10 12:04:27;;;;;;;4.50;1.20;;;;;;;;;;5023449;28;20078;-82
2021/05/10 12:06:52;;;;;;;3.40;0.80;;;;;;;;;;5040149;28;20112;-81
2021/05/10 12:09:40;;;;;;;3.67;1.13;;;;;;;;;;5056812;28;20044;-79
2021/05/10 12:12:12;;;;;;;3.33;0.65;;;;;;;;;;5035320;28;20495;-79
2021/05/10 12:14:37;;;;;;;2.97;0.80;;;;;;;;;;5052908;28;20083;-79
2021/05/10 12:17:10;;;;;;;3.55;0.80;;;;;;;;;;5032351;28;20567;-79
2021/05/10 12:20:04;;;;;;;3.75;0.85;;;;;;;;;;5056235;28;20040;-79
2021/05/10 12:22:39;;;;;;;8.40;1.05;;;;;;;;;;5055214;28;20024;-79
2021/05/10 12:25:18;;;;;;;2.95;0.60;;;;;;;;;;5040749;28;20045;-79
2021/05/10 12:27:57;;;;;;;3.13;0.73;;;;;;;;;;5019912;28;20041;-79
2021/05/10 12:30:29;;;;;;;2.75;1.00;;;;;;;;;;5053399;28;20037;-80
2021/05/10 12:33:15;;;;;;;3.60;1.05;;;;;;;;;;5020275;28;20029;-80
2021/05/10 12:35:48;;;;;;;2.28;0.63;;;;;;;;;;5028788;28;20048;-79
2021/05/10 12:38:24;;;;;;;4.22;0.88;;;;;;;;;;5052787;28;20036;-80
2021/05/10 12:40:50;;;;;;;2.65;0.60;;;;;;;;;;5036389;28;20047;-80
2021/05/10 12:43:16;;;;;;;3.80;0.93;;;;;;;;;;5052277;28;20103;-80
2021/05/10 12:45:57;;;;;;;2.50;0.75;;;;;;;;;;5018845;28;20037;-80
2021/05/10 12:48:34;;;;;;;3.05;0.60;;;;;;;;;;5054043;28;20592;-80
2021/05/10 12:51:04;;;;;;;4.35;0.70;;;;;;;;;;5036131;28;20124;-80
2021/05/10 12:53:41;;;;;;;3.13;0.80;;;;;;;;;;5035725;28;20465;-82
2021/05/10 12:56:07;;;;;;;3.03;0.52;;;;;;;;;;5052310;28;20037;-80
2021/05/10 12:58:53;;;;;;;2.28;0.68;;;;;;;;;;5052234;28;20035;-80
2021/05/10 13:01:22;;;;;;;2.03;0.47;;;;;;;;;;5051792;28;20202;-80
2021/05/10 13:04:10;;;;;;;4.15;0.80;;;;;;;;;;5052377;28;20048;-80
2021/05/10 13:06:37;;;;;;;5.30;0.90;;;;;;;;;;5040205;28;20072;-80
2021/05/10 13:09:06;;;;;;;2.08;0.60;;;;;;;;;;5055180;28;20517;-80
2021/05/10 13:11:47;;;;;;;5.65;1.15;;;;;;;;;;5053600;28;20161;-80
2021/05/10 13:14:22;;;;;;;3.17;0.63;;;;;;;;;;5023639;28;20021;-80
2021/05/10 13:17:06;;;;;;;3.53;0.95;;;;;;;;;;5045371;28;20041;-80
2021/05/10 13:31:41;;;;;;;7.80;4.80;;;;;;;;;;5051785;28;20033;-80
2021/05/10 13:36:40;;;;;;;10.77;4.13;;;;;;;;;;5035819;28;20057;-80
2021/05/10 13:39:07;;;;;;;6.32;4.00;;;;;;;;;;5002517;28;20032;-80
2021/05/10 13:41:45;;;;;;;9.70;4.35;;;;;;;;;;5018717;28;20064;-80
2021/05/10 13:44:14;;;;;;;6.13;3.78;;;;;;;;;;5033946;28;20052;-80
2021/05/10 13:46:39;;;;;;;9.45;4.20;;;;;;;;;;5050044;28;20044;-80
2021/05/10 13:49:05;;;;;;;7.88;3.83;;;;;;;;;;5037728;28;20414;-80
2021/05/10 13:51:31;;;;;;;6.88;2.85;;;;;;;;;;5018208;28;20040;-79
2021/05/10 13:53:56;;;;;;;6.28;3.05;;;;;;;;;;5019665;28;20048;-79
2021/05/10 13:56:21;;;;;;;5.65;3.13;;;;;;;;;;5037689;28;20162;-80
2021/05/10 13:58:47;;;;;;;5.75;2.78;;;;;;;;;;5021082;28;20058;-80
2021/05/10 14:01:13;;;;;;;3.63;1.88;;;;;;;;;;5054396;28;20036;-80
2021/05/10 14:03:39;;;;;;;4.22;1.77;;;;;;;;;;5018646;28;20055;-83
2021/05/10 14:06:05;;;;;;;4.80;1.42;;;;;;;;;;5041530;28;20040;-81
2021/05/10 14:08:31;;;;;;;2.92;1.00;;;;;;;;;;5035336;28;20033;-82
2021/05/10 14:10:57;;;;;;;3.55;1.08;;;;;;;;;;5044389;28;20040;-83
2021/05/10 14:13:23;;;;;;;4.13;1.40;;;;;;;;;;5034679;28;20039;-81
2021/05/10 14:15:48;;;;;;;3.58;1.40;;;;;;;;;;5035286;28;20040;-82
2021/05/10 14:18:16;;;;;;;3.22;0.93;;;;;;;;;;5025513;28;20052;-82
2021/05/10 14:23:25;;;;;;;4.78;1.67;;;;;;;;;;5038597;28;20383;-83
2021/05/10 14:25:50;;;;;;;4.30;0.80;;;;;;;;;;5018050;28;20036;-85
2021/05/10 14:28:17;;;;;;;1.92;0.50;;;;;;;;;;5018719;28;20137;-85
2021/05/10 14:30:42;;;;;;;4.00;0.80;;;;;;;;;;5017793;28;20039;-81
2021/05/10 14:33:09;;;;;;;2.80;0.82;;;;;;;;;;5034191;28;20049;-84
2021/05/10 14:35:34;;;;;;;3.22;0.57;;;;;;;;;;5021505;28;20044;-85
2021/05/10 14:38:00;;;;;;;3.42;0.80;;;;;;;;;;5001521;28;20395;-83
2021/05/10 14:40:25;;;;;;;4.20;0.90;;;;;;;;;;5017460;28;20108;-83
2021/05/10 14:42:51;;;;;;;3.95;0.73;;;;;;;;;;5002023;28;20039;-83
2021/05/10 14:45:16;;;;;;;2.75;0.68;;;;;;;;;;5020262;28;20039;-83
2021/05/10 14:47:42;;;;;;;3.83;0.65;;;;;;;;;;5021671;28;20384;-82
2021/05/10 14:50:08;;;;;;;4.07;0.80;;;;;;;;;;5021871;28;20502;-83
2021/05/10 14:52:34;;;;;;;3.95;1.13;;;;;;;;;;5040484;28;20033;-83
2021/05/10 14:54:59;;;;;;;4.45;1.40;;;;;;;;;;5038445;28;20119;-83
2021/05/10 14:57:25;;;;;;;4.85;1.25;;;;;;;;;;5039343;28;20039;-83
2021/05/10 14:59:50;;;;;;;2.42;0.82;;;;;;;;;;5018347;28;20028;-82
2021/05/10 15:02:15;;;;;;;5.57;1.20;;;;;;;;;;5018698;28;20125;-82
2021/05/10 15:04:41;;;;;;;3.20;0.63;;;;;;;;;;5032333;28;20037;-81
2021/05/10 15:07:07;;;;;;;4.15;1.27;;;;;;;;;;5020775;28;20037;-81
2021/05/10 15:09:33;;;;;;;2.90;0.70;;;;;;;;;;5034991;28;20059;-82
2021/05/10 15:11:59;;;;;;;2.58;0.70;;;;;;;;;;5020130;28;20040;-81
2021/05/10 15:14:29;;;;;;;3.47;1.42;;;;;;;;;;5048204;28;20029;-83