Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:29;;;;;;;10.02;6.35;;;;;;;;;;5092732;28;20103;-73
2023/10/28 00:02:58;;;;;;;8.18;5.78;;;;;;;;;;5092558;28;20020;-74
2023/10/28 00:05:24;;;;;;;10.07;6.70;;;;;;;;;;5092847;28;20030;-73
2023/10/28 00:07:50;;;;;;;11.50;6.05;;;;;;;;;;5092504;28;20463;-74
2023/10/28 00:10:18;;;;;;;9.27;6.78;;;;;;;;;;5092720;28;20024;-73
2023/10/28 00:12:44;;;;;;;9.52;6.63;;;;;;;;;;5093128;28;20058;-73
2023/10/28 00:15:13;;;;;;;8.43;6.20;;;;;;;;;;5092497;28;20052;-73
2023/10/28 00:17:39;;;;;;;12.38;6.30;;;;;;;;;;5092615;28;20016;-73
2023/10/28 00:20:06;;;;;;;12.52;6.45;;;;;;;;;;5092732;28;20035;-73
2023/10/28 00:22:32;;;;;;;8.82;6.07;;;;;;;;;;5092393;28;20102;-73
2023/10/28 00:24:58;;;;;;;11.60;6.15;;;;;;;;;;5092518;28;20102;-73
2023/10/28 00:27:25;;;;;;;7.35;5.72;;;;;;;;;;5092248;28;20034;-72
2023/10/28 00:29:52;;;;;;;9.57;5.88;;;;;;;;;;5092418;28;20576;-74
2023/10/28 00:32:22;;;;;;;11.80;6.20;;;;;;;;;;5094237;28;20032;-73
2023/10/28 00:34:49;;;;;;;10.13;6.75;;;;;;;;;;5092489;28;20020;-74
2023/10/28 00:37:15;;;;;;;8.40;5.82;;;;;;;;;;5092281;28;20035;-74
2023/10/28 00:39:42;;;;;;;10.88;6.25;;;;;;;;;;5095423;28;20085;-73
2023/10/28 00:42:13;;;;;;;8.55;6.20;;;;;;;;;;5090701;28;20032;-73
2023/10/28 00:44:39;;;;;;;9.90;6.07;;;;;;;;;;5092140;28;20039;-72
2023/10/28 00:47:05;;;;;;;10.52;5.60;;;;;;;;;;5091804;28;20349;-72
2023/10/28 00:49:31;;;;;;;7.60;5.40;;;;;;;;;;5092018;28;20522;-72
2023/10/28 00:51:58;;;;;;;6.70;5.32;;;;;;;;;;5092432;28;20040;-73
2023/10/28 00:54:25;;;;;;;7.50;5.60;;;;;;;;;;5092575;28;20368;-73
2023/10/28 00:56:51;;;;;;;7.50;5.70;;;;;;;;;;5092416;28;20118;-74
2023/10/28 00:59:17;;;;;;;9.88;5.55;;;;;;;;;;5092719;28;20033;-72
2023/10/28 01:01:43;;;;;;;8.18;5.78;;;;;;;;;;5093401;28;20020;-72
2023/10/28 01:04:10;;;;;;;9.40;5.68;;;;;;;;;;5092625;28;20040;-73
2023/10/28 01:06:37;;;;;;;9.05;5.50;;;;;;;;;;5091923;28;20024;-73
2023/10/28 01:09:03;;;;;;;10.82;5.93;;;;;;;;;;5091856;28;20024;-74
2023/10/28 01:11:29;;;;;;;12.80;5.97;;;;;;;;;;5091569;28;20016;-73
2023/10/28 01:13:55;;;;;;;9.00;5.28;;;;;;;;;;5091875;28;20097;-71
2023/10/28 01:16:22;;;;;;;7.88;5.13;;;;;;;;;;5091787;28;20048;-73
2023/10/28 01:18:53;;;;;;;7.85;6.10;;;;;;;;;;5091740;28;20017;-72
2023/10/28 01:21:20;;;;;;;7.40;5.13;;;;;;;;;;5091806;28;20032;-72
2023/10/28 01:23:46;;;;;;;9.93;5.53;;;;;;;;;;5091843;28;20024;-73
2023/10/28 01:26:12;;;;;;;7.13;5.22;;;;;;;;;;5091996;28;20032;-73
2023/10/28 01:28:39;;;;;;;7.57;5.43;;;;;;;;;;5093526;28;20074;-73
2023/10/28 01:31:05;;;;;;;7.93;5.35;;;;;;;;;;5098832;28;20040;-73
2023/10/28 01:33:31;;;;;;;9.82;5.88;;;;;;;;;;5101380;28;20108;-73
2023/10/28 01:35:57;;;;;;;6.78;5.35;;;;;;;;;;5105547;28;20429;-73
2023/10/28 01:38:23;;;;;;;8.52;5.80;;;;;;;;;;5098912;28;20020;-74
2023/10/28 01:40:54;;;;;;;7.22;5.10;;;;;;;;;;5103017;28;20428;-73
2023/10/28 01:43:20;;;;;;;8.20;5.72;;;;;;;;;;5116092;28;20027;-72
2023/10/28 01:45:46;;;;;;;10.07;5.32;;;;;;;;;;5113906;28;20047;-73
2023/10/28 01:48:13;;;;;;;14.10;5.82;;;;;;;;;;5108792;28;20028;-72
2023/10/28 01:50:39;;;;;;;7.97;5.90;;;;;;;;;;5111222;28;20502;-73
2023/10/28 01:53:05;;;;;;;9.55;6.05;;;;;;;;;;5113687;28;20028;-71
2023/10/28 01:55:32;;;;;;;11.20;5.68;;;;;;;;;;5116439;28;20020;-73
2023/10/28 01:57:58;;;;;;;9.07;5.65;;;;;;;;;;5096488;28;20025;-73
2023/10/28 02:00:30;;;;;;;8.50;5.65;;;;;;;;;;5093803;28;20028;-72
2023/10/28 02:02:57;;;;;;;8.40;5.63;;;;;;;;;;5094802;28;20077;-72
2023/10/28 02:05:24;;;;;;;7.57;5.68;;;;;;;;;;5094928;28;20028;-72
2023/10/28 02:07:51;;;;;;;7.22;5.22;;;;;;;;;;5101521;28;20080;-72
2023/10/28 02:10:17;;;;;;;9.38;5.78;;;;;;;;;;5103212;28;20035;-72
2023/10/28 02:12:42;;;;;;;13.38;5.85;;;;;;;;;;5101512;28;20051;-71
2023/10/28 02:15:09;;;;;;;7.43;4.97;;;;;;;;;;5101566;28;20388;-71
2023/10/28 02:17:35;;;;;;;10.95;6.05;;;;;;;;;;5094367;28;20034;-72
2023/10/28 02:20:03;;;;;;;6.97;5.25;;;;;;;;;;5093884;28;20042;-72
2023/10/28 02:22:31;;;;;;;6.38;5.18;;;;;;;;;;5094292;28;20024;-73
2023/10/28 02:24:57;;;;;;;8.07;5.50;;;;;;;;;;5094358;28;20048;-73
2023/10/28 02:27:23;;;;;;;8.20;5.70;;;;;;;;;;5094636;28;20047;-74
2023/10/28 02:29:49;;;;;;;7.15;5.32;;;;;;;;;;5094667;28;20020;-74
2023/10/28 02:32:15;;;;;;;11.70;5.65;;;;;;;;;;5092893;28;20565;-73
2023/10/28 02:34:41;;;;;;;7.68;5.70;;;;;;;;;;5094745;28;20024;-73
2023/10/28 02:37:07;;;;;;;7.93;5.35;;;;;;;;;;5094373;28;20031;-74
2023/10/28 02:39:34;;;;;;;9.05;5.70;;;;;;;;;;5094189;28;20024;-73
2023/10/28 02:42:03;;;;;;;9.10;5.80;;;;;;;;;;5094203;28;20099;-74
2023/10/28 02:44:33;;;;;;;10.93;5.93;;;;;;;;;;5094356;28;20565;-73
2023/10/28 02:46:59;;;;;;;8.88;5.82;;;;;;;;;;5094374;28;20024;-72
2023/10/28 02:49:25;;;;;;;7.53;5.57;;;;;;;;;;5094496;28;20032;-72
2023/10/28 02:51:51;;;;;;;9.20;5.65;;;;;;;;;;5093968;28;20131;-73
2023/10/28 02:54:18;;;;;;;10.27;6.18;;;;;;;;;;5094035;28;20052;-73
2023/10/28 02:56:45;;;;;;;11.07;7.43;;;;;;;;;;5094175;28;20121;-74
2023/10/28 02:59:11;;;;;;;10.00;6.15;;;;;;;;;;5094150;28;20391;-73
2023/10/28 03:01:38;;;;;;;11.00;6.45;;;;;;;;;;5094005;28;20030;-72
2023/10/28 03:04:04;;;;;;;7.75;5.85;;;;;;;;;;5093865;28;20491;-73
2023/10/28 03:06:30;;;;;;;9.45;6.63;;;;;;;;;;5094250;28;20447;-72
2023/10/28 03:08:56;;;;;;;9.23;6.50;;;;;;;;;;5094082;28;20016;-71
2023/10/28 03:11:22;;;;;;;12.77;6.95;;;;;;;;;;5093278;28;20050;-72
2023/10/28 03:13:48;;;;;;;10.73;6.57;;;;;;;;;;5093511;28;20032;-72
2023/10/28 03:16:14;;;;;;;11.75;6.45;;;;;;;;;;5093592;28;20063;-72
2023/10/28 03:18:40;;;;;;;10.68;6.28;;;;;;;;;;5093525;28;20400;-72
2023/10/28 03:21:06;;;;;;;12.45;6.63;;;;;;;;;;5093154;28;20035;-73
2023/10/28 03:23:32;;;;;;;11.05;6.38;;;;;;;;;;5093284;28;20032;-72
2023/10/28 03:25:58;;;;;;;11.18;6.70;;;;;;;;;;5093457;28;20420;-72
2023/10/28 03:28:24;;;;;;;11.57;7.47;;;;;;;;;;5091774;28;20028;-72
2023/10/28 03:30:50;;;;;;;11.60;6.65;;;;;;;;;;5093167;28;20031;-72
2023/10/28 03:33:17;;;;;;;10.05;6.65;;;;;;;;;;5091620;28;20028;-72
2023/10/28 03:35:43;;;;;;;10.05;6.32;;;;;;;;;;5093097;28;20498;-73
2023/10/28 03:38:09;;;;;;;11.65;6.78;;;;;;;;;;5093100;28;20053;-73
2023/10/28 03:40:35;;;;;;;13.10;7.47;;;;;;;;;;5092973;28;20024;-74
2023/10/28 03:43:01;;;;;;;13.10;6.68;;;;;;;;;;5093359;28;20039;-72
2023/10/28 03:45:28;;;;;;;9.65;6.70;;;;;;;;;;5093042;28;20467;-72
2023/10/28 03:47:54;;;;;;;8.85;6.60;;;;;;;;;;5093232;28;20023;-73
2023/10/28 03:50:20;;;;;;;12.02;7.03;;;;;;;;;;5093070;28;20024;-75
2023/10/28 03:52:46;;;;;;;9.05;6.53;;;;;;;;;;5092833;28;20031;-73
2023/10/28 03:55:12;;;;;;;11.32;7.35;;;;;;;;;;5093052;28;20020;-73
2023/10/28 03:57:38;;;;;;;9.45;6.93;;;;;;;;;;5093131;28;20032;-74
2023/10/28 04:00:08;;;;;;;13.57;7.35;;;;;;;;;;5092513;28;20491;-73
2023/10/28 04:02:34;;;;;;;12.93;7.13;;;;;;;;;;5092663;28;20206;-73
2023/10/28 04:05:00;;;;;;;20.15;7.72;;;;;;;;;;5092650;28;20379;-73
2023/10/28 04:07:26;;;;;;;11.68;7.05;;;;;;;;;;5092537;28;20056;-72
2023/10/28 04:09:52;;;;;;;9.82;7.15;;;;;;;;;;5092509;28;20024;-73
2023/10/28 04:12:18;;;;;;;12.18;6.70;;;;;;;;;;5092350;28;20058;-73
2023/10/28 04:14:44;;;;;;;14.63;7.20;;;;;;;;;;5092659;28;20391;-72
2023/10/28 04:17:11;;;;;;;12.35;7.57;;;;;;;;;;5092472;28;20073;-72
2023/10/28 04:19:37;;;;;;;12.88;8.38;;;;;;;;;;5092158;28;20043;-73
2023/10/28 04:22:03;;;;;;;13.38;8.05;;;;;;;;;;5091522;28;20020;-73
2023/10/28 04:24:29;;;;;;;12.55;8.00;;;;;;;;;;5092417;28;20020;-73
2023/10/28 04:26:55;;;;;;;10.60;7.80;;;;;;;;;;5092258;28;20498;-73
2023/10/28 04:29:21;;;;;;;14.45;8.13;;;;;;;;;;5092361;28;20044;-71
2023/10/28 04:31:47;;;;;;;14.98;8.13;;;;;;;;;;5091983;28;20464;-74
2023/10/28 04:34:13;;;;;;;16.15;8.75;;;;;;;;;;5093255;28;20024;-72
2023/10/28 04:36:39;;;;;;;14.85;8.68;;;;;;;;;;5097612;28;20052;-72
2023/10/28 04:39:05;;;;;;;23.75;8.90;;;;;;;;;;5092842;28;20027;-73
2023/10/28 04:41:32;;;;;;;15.80;8.95;;;;;;;;;;5091828;28;20028;-73
2023/10/28 04:43:59;;;;;;;14.55;9.30;;;;;;;;;;5092096;28;20028;-72
2023/10/28 04:46:25;;;;;;;17.98;9.02;;;;;;;;;;5092196;28;20576;-72
2023/10/28 04:48:51;;;;;;;17.45;10.57;;;;;;;;;;5092199;28;20045;-75
2023/10/28 04:51:17;;;;;;;19.45;10.93;;;;;;;;;;5091899;28;20055;-73
2023/10/28 04:53:45;;;;;;;15.40;11.00;;;;;;;;;;5092570;28;20024;-72
2023/10/28 04:56:10;;;;;;;22.05;11.55;;;;;;;;;;5092013;28;20387;-73
2023/10/28 04:58:38;;;;;;;18.48;11.27;;;;;;;;;;5093066;28;20028;-72
2023/10/28 05:01:04;;;;;;;17.83;11.32;;;;;;;;;;5092714;28;20425;-72
2023/10/28 05:03:30;;;;;;;20.02;11.60;;;;;;;;;;5092490;28;20020;-73
2023/10/28 05:05:57;;;;;;;18.55;11.85;;;;;;;;;;5094770;28;20016;-73
2023/10/28 05:08:23;;;;;;;21.63;12.20;;;;;;;;;;5096252;28;20360;-73
2023/10/28 05:10:49;;;;;;;23.17;12.10;;;;;;;;;;5091645;28;20491;-72
2023/10/28 05:13:15;;;;;;;19.67;11.85;;;;;;;;;;5091920;28;20028;-73
2023/10/28 05:15:41;;;;;;;23.30;12.50;;;;;;;;;;5091744;28;20077;-72
2023/10/28 05:18:07;;;;;;;17.48;11.02;;;;;;;;;;5091746;28;20035;-73
2023/10/28 05:20:33;;;;;;;23.13;12.57;;;;;;;;;;5095415;28;20024;-72
2023/10/28 05:23:01;;;;;;;19.40;11.88;;;;;;;;;;5095623;28;20084;-74
2023/10/28 05:25:27;;;;;;;23.40;12.50;;;;;;;;;;5097422;28;20039;-73
2023/10/28 05:27:53;;;;;;;28.55;13.73;;;;;;;;;;5094480;28;20024;-74
2023/10/28 05:30:19;;;;;;;22.77;13.00;;;;;;;;;;5092429;28;20051;-72
2023/10/28 05:32:45;;;;;;;19.63;12.70;;;;;;;;;;5091305;28;20024;-74
2023/10/28 05:35:13;;;;;;;21.30;12.27;;;;;;;;;;5094013;28;20032;-72
2023/10/28 05:37:39;;;;;;;18.67;11.40;;;;;;;;;;5095436;28;20024;-71
2023/10/28 05:40:06;;;;;;;19.85;12.70;;;;;;;;;;5095364;28;20036;-71
2023/10/28 05:42:33;;;;;;;21.55;12.25;;;;;;;;;;5093910;28;20475;-72
2023/10/28 05:44:59;;;;;;;19.20;11.40;;;;;;;;;;5095152;28;20038;-72
2023/10/28 05:47:25;;;;;;;21.92;11.55;;;;;;;;;;5095249;28;20024;-72
2023/10/28 05:49:51;;;;;;;23.63;11.77;;;;;;;;;;5095033;28;20028;-71
2023/10/28 05:52:20;;;;;;;15.85;11.05;;;;;;;;;;5095046;28;20032;-72
2023/10/28 05:54:46;;;;;;;18.20;10.80;;;;;;;;;;5095059;28;20109;-74
2023/10/28 05:57:12;;;;;;;17.70;10.82;;;;;;;;;;5094990;28;20035;-72
2023/10/28 05:59:39;;;;;;;17.65;10.65;;;;;;;;;;5094528;28;20020;-72
2023/10/28 06:02:05;;;;;;;16.88;11.35;;;;;;;;;;5094527;28;20024;-73
2023/10/28 06:04:34;;;;;;;15.95;10.02;;;;;;;;;;5095753;28;20024;-72
2023/10/28 06:07:00;;;;;;;20.35;10.85;;;;;;;;;;5108718;28;20506;-73
2023/10/28 06:09:26;;;;;;;18.98;10.88;;;;;;;;;;5102644;28;20020;-73
2023/10/28 06:11:52;;;;;;;18.02;10.90;;;;;;;;;;5112422;28;20028;-74
2023/10/28 06:14:18;;;;;;;21.17;11.52;;;;;;;;;;5102357;28;20052;-73
2023/10/28 06:16:45;;;;;;;18.63;11.48;;;;;;;;;;5094049;28;20024;-73
2023/10/28 06:19:12;;;;;;;18.83;11.07;;;;;;;;;;5094474;28;20144;-72
2023/10/28 06:21:38;;;;;;;18.02;10.23;;;;;;;;;;5094783;28;20016;-73
2023/10/28 06:24:04;;;;;;;15.25;9.23;;;;;;;;;;5094410;28;20380;-73
2023/10/28 06:26:30;;;;;;;16.42;10.45;;;;;;;;;;5094469;28;20024;-73
2023/10/28 06:28:58;;;;;;;13.75;9.70;;;;;;;;;;5094287;28;20024;-71
2023/10/28 06:31:26;;;;;;;15.85;10.38;;;;;;;;;;5093978;28;20028;-73
2023/10/28 06:33:52;;;;;;;15.30;9.70;;;;;;;;;;5094160;28;20024;-75
2023/10/28 06:36:18;;;;;;;14.30;9.80;;;;;;;;;;5093168;28;20074;-73
2023/10/28 06:38:45;;;;;;;12.88;8.98;;;;;;;;;;5095849;28;20548;-73
2023/10/28 06:41:11;;;;;;;13.70;9.32;;;;;;;;;;5096358;28;20032;-75
2023/10/28 06:43:37;;;;;;;13.93;9.20;;;;;;;;;;5095335;28;20020;-73
2023/10/28 06:46:04;;;;;;;14.77;8.85;;;;;;;;;;5093558;28;20016;-74
2023/10/28 06:48:30;;;;;;;14.10;8.55;;;;;;;;;;5093872;28;20020;-73
2023/10/28 06:50:56;;;;;;;15.07;9.05;;;;;;;;;;5093754;28;20112;-73
2023/10/28 06:53:23;;;;;;;16.08;9.40;;;;;;;;;;5094189;28;20107;-74
2023/10/28 06:55:49;;;;;;;15.68;8.75;;;;;;;;;;5093707;28;20028;-74
2023/10/28 06:58:15;;;;;;;16.42;9.23;;;;;;;;;;5093564;28;20106;-74
2023/10/28 07:00:41;;;;;;;15.70;10.55;;;;;;;;;;5093339;28;20479;-73
2023/10/28 07:03:07;;;;;;;14.43;9.75;;;;;;;;;;5094062;28;20463;-72
2023/10/28 07:05:34;;;;;;;15.45;9.80;;;;;;;;;;5094049;28;20046;-73
2023/10/28 07:08:00;;;;;;;16.15;9.50;;;;;;;;;;5096352;28;20022;-73
2023/10/28 07:10:27;;;;;;;15.15;9.32;;;;;;;;;;5093820;28;20552;-72
2023/10/28 07:12:53;;;;;;;17.15;9.05;;;;;;;;;;5093412;28;20077;-72
2023/10/28 07:15:19;;;;;;;14.38;8.40;;;;;;;;;;5093237;28;20052;-72
2023/10/28 07:17:45;;;;;;;22.77;9.43;;;;;;;;;;5092927;28;20051;-74
2023/10/28 07:20:11;;;;;;;20.67;9.60;;;;;;;;;;5093165;28;20533;-74
2023/10/28 07:22:37;;;;;;;17.55;9.88;;;;;;;;;;5093372;28;20463;-74
2023/10/28 07:25:04;;;;;;;17.13;9.80;;;;;;;;;;5093024;28;20064;-74
2023/10/28 07:27:31;;;;;;;14.02;9.35;;;;;;;;;;5093297;28;20391;-74
2023/10/28 07:29:59;;;;;;;16.15;9.25;;;;;;;;;;5093078;28;20070;-73
2023/10/28 07:32:25;;;;;;;16.52;9.95;;;;;;;;;;5092733;28;20039;-72
2023/10/28 07:34:51;;;;;;;17.02;9.57;;;;;;;;;;5092965;28;20394;-71
2023/10/28 07:37:17;;;;;;;21.58;10.32;;;;;;;;;;5092710;28;20139;-72
2023/10/28 07:39:44;;;;;;;19.40;10.20;;;;;;;;;;5092540;28;20096;-72
2023/10/28 07:42:10;;;;;;;15.20;9.57;;;;;;;;;;5092526;28;20040;-73
2023/10/28 07:44:37;;;;;;;18.38;9.82;;;;;;;;;;5092807;28;20403;-72
2023/10/28 07:47:03;;;;;;;15.00;9.52;;;;;;;;;;5092804;28;20081;-73
2023/10/28 07:49:29;;;;;;;16.30;10.05;;;;;;;;;;5092846;28;20075;-72
2023/10/28 07:51:55;;;;;;;15.73;9.80;;;;;;;;;;5092155;28;20491;-72
2023/10/28 07:54:22;;;;;;;18.98;10.15;;;;;;;;;;5092702;28;20052;-72
2023/10/28 07:56:48;;;;;;;20.38;11.13;;;;;;;;;;5091709;28;20058;-72
2023/10/28 07:59:14;;;;;;;16.73;10.43;;;;;;;;;;5092290;28;20428;-72
2023/10/28 08:01:41;;;;;;;23.85;10.93;;;;;;;;;;5092149;28;20096;-73
2023/10/28 08:04:07;;;;;;;20.98;11.20;;;;;;;;;;5091310;28;20485;-73
2023/10/28 08:06:34;;;;;;;18.65;10.60;;;;;;;;;;5092483;28;20410;-73
2023/10/28 08:09:00;;;;;;;18.30;10.77;;;;;;;;;;5092439;28;20020;-74
2023/10/28 08:11:28;;;;;;;23.20;12.43;;;;;;;;;;5092219;28;20149;-73
2023/10/28 08:13:54;;;;;;;17.40;10.50;;;;;;;;;;5092233;28;20031;-73
2023/10/28 08:16:21;;;;;;;22.48;12.25;;;;;;;;;;5092728;28;20360;-71
2023/10/28 08:18:50;;;;;;;23.23;10.95;;;;;;;;;;5092293;28;20449;-72
2023/10/28 08:21:19;;;;;;;18.42;11.70;;;;;;;;;;5091452;28;20025;-75
2023/10/28 08:23:45;;;;;;;18.13;11.18;;;;;;;;;;5092086;28;20170;-74
2023/10/28 08:26:11;;;;;;;17.35;11.10;;;;;;;;;;5092299;28;20447;-73
2023/10/28 08:28:37;;;;;;;18.33;10.90;;;;;;;;;;5093939;28;20540;-72
2023/10/28 08:31:10;;;;;;;24.88;11.38;;;;;;;;;;5099801;28;20028;-74
2023/10/28 08:33:37;;;;;;;22.90;12.07;;;;;;;;;;5100069;28;20027;-72
2023/10/28 08:36:03;;;;;;;22.20;11.20;;;;;;;;;;5096834;28;20479;-72
2023/10/28 08:38:30;;;;;;;20.65;11.27;;;;;;;;;;5097601;28;20543;-73
2023/10/28 08:40:59;;;;;;;33.08;17.17;;;;;;;;;;5093800;28;20032;-73
2023/10/28 08:43:26;;;;;;;22.25;12.85;;;;;;;;;;5095534;28;20024;-73
2023/10/28 08:45:53;;;;;;;21.35;12.18;;;;;;;;;;5094207;28;20032;-73
2023/10/28 08:48:20;;;;;;;24.45;13.13;;;;;;;;;;5095087;28;20036;-72
2023/10/28 08:50:50;;;;;;;27.35;12.70;;;;;;;;;;5094274;28;20028;-73
2023/10/28 08:53:17;;;;;;;20.85;11.93;;;;;;;;;;5095684;28;20035;-72
2023/10/28 08:55:44;;;;;;;21.35;12.27;;;;;;;;;;5096752;28;20017;-73
2023/10/28 08:58:10;;;;;;;20.60;12.60;;;;;;;;;;5097408;28;20110;-73
2023/10/28 09:00:36;;;;;;;24.98;14.00;;;;;;;;;;5099405;28;20028;-73
2023/10/28 09:03:04;;;;;;;29.38;13.90;;;;;;;;;;5091582;28;20021;-74
2023/10/28 09:05:30;;;;;;;19.45;12.18;;;;;;;;;;5091444;28;20090;-73
2023/10/28 09:07:56;;;;;;;19.80;12.02;;;;;;;;;;5091637;28;20564;-73
2023/10/28 09:10:23;;;;;;;23.50;12.80;;;;;;;;;;5095438;28;20028;-73
2023/10/28 09:12:51;;;;;;;20.67;12.25;;;;;;;;;;5095206;28;20536;-74
2023/10/28 09:15:17;;;;;;;27.98;13.13;;;;;;;;;;5096446;28;20479;-74
2023/10/28 09:17:43;;;;;;;20.63;11.43;;;;;;;;;;5097239;28;20024;-73
2023/10/28 09:20:09;;;;;;;23.65;12.82;;;;;;;;;;5098708;28;20062;-73
2023/10/28 09:22:39;;;;;;;27.30;14.15;;;;;;;;;;5096013;28;20024;-74
2023/10/28 09:25:05;;;;;;;22.15;12.90;;;;;;;;;;5095466;28;20024;-73
2023/10/28 09:27:32;;;;;;;25.08;14.02;;;;;;;;;;5095350;28;20016;-73
2023/10/28 09:30:08;;;;;;;24.65;13.75;;;;;;;;;;5095298;28;20107;-73
2023/10/28 09:32:34;;;;;;;27.13;14.65;;;;;;;;;;5094809;28;20028;-74
2023/10/28 09:35:07;;;;;;;25.92;15.95;;;;;;;;;;5095153;28;20020;-73
2023/10/28 09:37:39;;;;;;;22.17;13.73;;;;;;;;;;5095165;28;20020;-73
2023/10/28 09:40:06;;;;;;;23.90;13.73;;;;;;;;;;5095034;28;20086;-74
2023/10/28 09:42:34;;;;;;;23.90;13.73;;;;;;;;;;5094803;28;20485;-74
2023/10/28 09:45:00;;;;;;;23.45;13.55;;;;;;;;;;5095040;28;20058;-74
2023/10/28 09:47:31;;;;;;;29.38;14.60;;;;;;;;;;5095030;28;20206;-73
2023/10/28 09:50:00;;;;;;;22.85;13.85;;;;;;;;;;5095170;28;20099;-74
2023/10/28 09:52:29;;;;;;;24.75;14.85;;;;;;;;;;5094652;28;20027;-75
2023/10/28 09:54:58;;;;;;;24.83;14.45;;;;;;;;;;5095147;28;20099;-73
2023/10/28 09:57:24;;;;;;;22.70;13.77;;;;;;;;;;5094862;28;20437;-72
2023/10/28 09:59:52;;;;;;;31.20;14.07;;;;;;;;;;5094797;28;20063;-73
2023/10/28 10:02:24;;;;;;;27.05;15.27;;;;;;;;;;5094517;28;20095;-73
2023/10/28 10:04:58;;;;;;;25.90;14.32;;;;;;;;;;5094537;28;20402;-73
2023/10/28 10:07:24;;;;;;;26.10;14.50;;;;;;;;;;5096330;28;20031;-73
2023/10/28 10:09:50;;;;;;;23.63;13.57;;;;;;;;;;5099690;28;20077;-75
2023/10/28 10:12:16;;;;;;;21.58;14.00;;;;;;;;;;5100180;28;20526;-73
2023/10/28 10:14:45;;;;;;;25.05;14.43;;;;;;;;;;5100063;28;20081;-73
2023/10/28 10:17:22;;;;;;;28.02;16.83;;;;;;;;;;5094471;28;20052;-74
2023/10/28 10:19:48;;;;;;;24.13;14.60;;;;;;;;;;5093298;28;20028;-73
2023/10/28 10:22:16;;;;;;;29.35;14.77;;;;;;;;;;5094171;28;20391;-78
2023/10/28 10:24:49;;;;;;;25.05;13.52;;;;;;;;;;5094603;28;20047;-73
2023/10/28 10:27:15;;;;;;;25.67;15.13;;;;;;;;;;5094384;28;20024;-76
2023/10/28 10:29:42;;;;;;;23.33;14.50;;;;;;;;;;5094824;28;20028;-74
2023/10/28 10:32:17;;;;;;;26.85;14.52;;;;;;;;;;5094202;28;20101;-72
2023/10/28 10:34:46;;;;;;;25.42;14.75;;;;;;;;;;5094399;28;20028;-73
2023/10/28 10:37:23;;;;;;;26.70;14.07;;;;;;;;;;5093950;28;20031;-73
2023/10/28 10:39:48;;;;;;;26.63;14.98;;;;;;;;;;5093933;28;20031;-72
2023/10/28 10:42:15;;;;;;;29.38;15.38;;;;;;;;;;5093382;28;20040;-74
2023/10/28 10:44:41;;;;;;;25.05;14.27;;;;;;;;;;5094070;28;20491;-74
2023/10/28 10:47:08;;;;;;;27.33;15.02;;;;;;;;;;5094722;28;20028;-74
2023/10/28 10:49:38;;;;;;;31.38;17.65;;;;;;;;;;5098105;28;20052;-74
2023/10/28 10:52:05;;;;;;;30.27;16.42;;;;;;;;;;5093434;28;20406;-72
2023/10/28 10:54:35;;;;;;;28.98;16.58;;;;;;;;;;5094125;28;20027;-73
2023/10/28 10:57:01;;;;;;;33.70;18.08;;;;;;;;;;5099650;28;20039;-73
2023/10/28 10:59:33;;;;;;;34.00;17.55;;;;;;;;;;5095471;28;20097;-74
2023/10/28 11:02:00;;;;;;;29.92;17.30;;;;;;;;;;5094810;28;20027;-74
2023/10/28 11:04:26;;;;;;;31.90;17.73;;;;;;;;;;5094741;28;20012;-73
2023/10/28 11:06:52;;;;;;;35.95;16.02;;;;;;;;;;5093675;28;20020;-73
2023/10/28 11:09:18;;;;;;;31.13;16.98;;;;;;;;;;5093315;28;20024;-73
2023/10/28 11:11:44;;;;;;;31.48;16.70;;;;;;;;;;5092965;28;20024;-74
2023/10/28 11:14:12;;;;;;;29.80;17.50;;;;;;;;;;5093353;28;20089;-74
2023/10/28 11:16:41;;;;;;;29.25;16.25;;;;;;;;;;5093481;28;20259;-73
2023/10/28 11:19:08;;;;;;;34.92;19.38;;;;;;;;;;5094892;28;20020;-73
2023/10/28 11:21:34;;;;;;;35.80;18.58;;;;;;;;;;5095567;28;20104;-73
2023/10/28 11:24:00;;;;;;;30.92;16.45;;;;;;;;;;5093352;28;20472;-72
2023/10/28 11:26:29;;;;;;;36.10;17.83;;;;;;;;;;5092943;28;20020;-72
2023/10/28 11:29:01;;;;;;;32.50;17.83;;;;;;;;;;5093152;28;20073;-74
2023/10/28 11:31:31;;;;;;;35.13;17.67;;;;;;;;;;5092735;28;20097;-74
2023/10/28 11:33:58;;;;;;;29.83;17.73;;;;;;;;;;5093259;28;20123;-74
2023/10/28 11:36:24;;;;;;;31.15;16.33;;;;;;;;;;5093501;28;20067;-73
2023/10/28 11:38:50;;;;;;;33.80;16.98;;;;;;;;;;5093259;28;20039;-73
2023/10/28 11:41:16;;;;;;;33.08;14.55;;;;;;;;;;5092442;28;20063;-73
2023/10/28 11:43:42;;;;;;;29.00;15.10;;;;;;;;;;5093551;28;20024;-73
2023/10/28 11:46:08;;;;;;;26.50;15.40;;;;;;;;;;5092538;28;20040;-74
2023/10/28 11:48:34;;;;;;;26.75;14.85;;;;;;;;;;5094340;28;20421;-75
2023/10/28 11:51:01;;;;;;;25.80;13.57;;;;;;;;;;5092423;28;20024;-73
2023/10/28 11:53:28;;;;;;;34.40;14.85;;;;;;;;;;5092462;28;20039;-74
2023/10/28 11:55:54;;;;;;;27.80;13.82;;;;;;;;;;5092754;28;20032;-74
2023/10/28 11:58:23;;;;;;;28.70;14.38;;;;;;;;;;5092484;28;20024;-74
2023/10/28 12:00:50;;;;;;;29.15;14.65;;;;;;;;;;5093522;28;20031;-74
2023/10/28 12:03:19;;;;;;;32.33;14.40;;;;;;;;;;5091382;28;20063;-73
2023/10/28 12:05:46;;;;;;;31.95;15.13;;;;;;;;;;5092548;28;20022;-72
2023/10/28 12:08:12;;;;;;;36.75;16.15;;;;;;;;;;5092084;28;20028;-73
2023/10/28 12:10:43;;;;;;;36.45;15.63;;;;;;;;;;5092305;28;20043;-73
2023/10/28 12:13:09;;;;;;;36.30;16.10;;;;;;;;;;5092572;28;20023;-73
2023/10/28 12:15:36;;;;;;;36.35;15.55;;;;;;;;;;5094465;28;20387;-73
2023/10/28 12:18:02;;;;;;;39.55;15.85;;;;;;;;;;5094357;28;20049;-73
2023/10/28 12:20:28;;;;;;;31.00;14.77;;;;;;;;;;5095760;28;20625;-74
2023/10/28 12:22:54;;;;;;;29.20;15.00;;;;;;;;;;5091872;28;20051;-74
2023/10/28 12:25:20;;;;;;;35.75;16.00;;;;;;;;;;5092333;28;20052;-72
2023/10/28 12:27:46;;;;;;;32.20;15.43;;;;;;;;;;5092101;28;20021;-72
2023/10/28 12:30:12;;;;;;;32.88;16.33;;;;;;;;;;5091932;28;20039;-75
2023/10/28 12:32:38;;;;;;;35.47;16.45;;;;;;;;;;5091873;28;20020;-72
2023/10/28 12:35:04;;;;;;;34.00;15.90;;;;;;;;;;5092857;28;20035;-71
2023/10/28 12:37:30;;;;;;;36.03;16.95;;;;;;;;;;5092046;28;20123;-73
2023/10/28 12:39:56;;;;;;;33.50;17.13;;;;;;;;;;5091789;28;20107;-73
2023/10/28 12:42:22;;;;;;;34.90;16.92;;;;;;;;;;5091432;28;20391;-73
2023/10/28 12:44:48;;;;;;;34.65;17.05;;;;;;;;;;5091405;28;20054;-71
2023/10/28 12:47:14;;;;;;;37.65;17.45;;;;;;;;;;5091606;28;20028;-72
2023/10/28 12:49:40;;;;;;;48.03;20.65;;;;;;;;;;5095395;28;20364;-72
2023/10/28 12:52:06;;;;;;;48.53;22.30;;;;;;;;;;5095708;28;20067;-73
2023/10/28 12:54:35;;;;;;;40.63;20.58;;;;;;;;;;5095213;28;20016;-73
2023/10/28 12:57:01;;;;;;;51.10;23.05;;;;;;;;;;5091677;28;20029;-72
2023/10/28 12:59:27;;;;;;;49.17;23.35;;;;;;;;;;5091515;28;20061;-73
2023/10/28 13:01:54;;;;;;;52.40;23.55;;;;;;;;;;5090041;28;20489;-72
2023/10/28 13:04:22;;;;;;;45.85;23.65;;;;;;;;;;5091530;28;20091;-73
2023/10/28 13:06:48;;;;;;;50.65;24.13;;;;;;;;;;5091545;28;20486;-75
2023/10/28 13:09:14;;;;;;;53.45;23.75;;;;;;;;;;5091366;28;20528;-73
2023/10/28 13:11:41;;;;;;;65.20;27.33;;;;;;;;;;5091295;28;20118;-73
2023/10/28 13:14:07;;;;;;;62.45;26.10;;;;;;;;;;5091383;28;20031;-74
2023/10/28 13:16:34;;;;;;;63.92;27.83;;;;;;;;;;5092066;28;20374;-73
2023/10/28 13:19:01;;;;;;;59.83;27.27;;;;;;;;;;5090809;28;20031;-73
2023/10/28 13:21:26;;;;;;;69.82;28.52;;;;;;;;;;5090479;28;20031;-74
2023/10/28 13:23:52;;;;;;;59.13;26.33;;;;;;;;;;5090787;28;20023;-72
2023/10/28 13:26:18;;;;;;;69.47;32.65;;;;;;;;;;5091041;28;20016;-72
2023/10/28 13:28:46;;;;;;;62.53;27.83;;;;;;;;;;5093808;28;20040;-72
2023/10/28 13:31:12;;;;;;;63.28;28.27;;;;;;;;;;5092280;28;20024;-73
2023/10/28 13:33:39;;;;;;;60.28;27.20;;;;;;;;;;5091104;28;20039;-72
2023/10/28 13:36:05;;;;;;;54.90;29.27;;;;;;;;;;5091242;28;20518;-73
2023/10/28 13:38:31;;;;;;;57.65;28.55;;;;;;;;;;5091435;28;20031;-74
2023/10/28 13:40:57;;;;;;;62.17;29.02;;;;;;;;;;5091275;28;20466;-73
2023/10/28 13:43:23;;;;;;;63.60;28.98;;;;;;;;;;5091340;28;20036;-74
2023/10/28 13:45:49;;;;;;;55.65;28.58;;;;;;;;;;5091420;28;20116;-73
2023/10/28 13:48:18;;;;;;;60.60;28.63;;;;;;;;;;5091093;28;20036;-72
2023/10/28 13:50:44;;;;;;;59.30;28.75;;;;;;;;;;5090776;28;20016;-72
2023/10/28 13:53:10;;;;;;;64.45;32.92;;;;;;;;;;5091484;28;20024;-73
2023/10/28 13:55:37;;;;;;;57.50;27.90;;;;;;;;;;5092752;28;20016;-74
2023/10/28 13:58:03;;;;;;;56.55;26.30;;;;;;;;;;5095643;28;20590;-75
2023/10/28 14:00:29;;;;;;;48.20;26.75;;;;;;;;;;5096694;28;20285;-75
2023/10/28 14:02:55;;;;;;;54.97;26.58;;;;;;;;;;5094747;28;20023;-74
2023/10/28 14:05:22;;;;;;;54.17;26.95;;;;;;;;;;5094927;28;20024;-73
2023/10/28 14:07:48;;;;;;;52.15;26.42;;;;;;;;;;5094896;28;20046;-74
2023/10/28 14:10:14;;;;;;;62.75;27.13;;;;;;;;;;5094744;28;20020;-73
2023/10/28 14:12:42;;;;;;;50.95;27.08;;;;;;;;;;5094038;28;20581;-73
2023/10/28 14:15:10;;;;;;;50.38;27.40;;;;;;;;;;5094543;28;20076;-75
2023/10/28 14:17:36;;;;;;;47.47;24.98;;;;;;;;;;5094587;28;20036;-74
2023/10/28 14:20:03;;;;;;;44.88;25.02;;;;;;;;;;5096634;28;20107;-74