Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:42;;;;;;;12.87;10.60;;;18.60;99.90;;;;;;5047406;28;20486;-72
2021/09/27 00:03:33;;;;;;;17.40;10.37;;;18.60;99.90;;;;;;5054462;28;20840;-71
2021/09/27 00:06:22;;;;;;;15.30;11.30;;;18.60;99.90;;;;;;5051762;28;20906;-71
2021/09/27 00:09:10;;;;;;;16.10;11.30;;;18.50;99.90;;;;;;5061982;28;20772;-70
2021/09/27 00:12:25;;;;;;;18.47;13.13;;;18.50;99.90;;;;;;5051429;28;20426;-71
2021/09/27 00:15:40;;;;;;;12.40;11.10;;;18.50;99.90;;;;;;5042378;28;20462;-72
2021/09/27 00:18:31;;;;;;;12.93;11.63;;;18.50;99.90;;;;;;5049826;28;20442;-72
2021/09/27 00:21:23;;;;;;;15.20;11.60;;;18.50;99.90;;;;;;5063891;28;20470;-70
2021/09/27 00:24:12;;;;;;;13.80;10.53;;;18.50;99.90;;;;;;5048798;28;20810;-72
2021/09/27 00:27:01;;;;;;;17.43;11.23;;;18.50;99.90;;;;;;5051779;28;20427;-71
2021/09/27 00:29:51;;;;;;;16.90;11.70;;;18.50;99.90;;;;;;5054113;28;20425;-71
2021/09/27 00:32:40;;;;;;;11.97;10.37;;;18.50;99.90;;;;;;5053157;28;20462;-70
2021/09/27 00:35:34;;;;;;;13.00;11.13;;;18.40;99.90;;;;;;5051973;28;20452;-70
2021/09/27 00:38:23;;;;;;;13.07;11.10;;;18.40;99.90;;;;;;5055023;28;20460;-71
2021/09/27 00:41:20;;;;;;;11.57;10.30;;;18.40;99.90;;;;;;5054195;28;20498;-71
2021/09/27 00:44:11;;;;;;;15.87;11.73;;;18.30;99.90;;;;;;5048011;28;20426;-70
2021/09/27 00:47:24;;;;;;;13.40;10.20;;;18.40;99.90;;;;;;5045764;28;20652;-70
2021/09/27 00:50:16;;;;;;;12.97;11.40;;;18.40;99.90;;;;;;5050386;28;20508;-70
2021/09/27 00:53:13;;;;;;;15.53;11.23;;;18.30;99.90;;;;;;5049927;28;20436;-70
2021/09/27 00:56:06;;;;;;;12.60;10.27;;;18.30;99.90;;;;;;5051296;28;20446;-70
2021/09/27 00:58:59;;;;;;;15.53;11.37;;;18.30;99.90;;;;;;5049985;28;20532;-71
2021/09/27 01:01:49;;;;;;;15.83;11.53;;;18.30;99.90;;;;;;5044732;28;20485;-72
2021/09/27 01:04:38;;;;;;;12.77;10.43;;;18.40;99.90;;;;;;5050728;28;20430;-72
2021/09/27 01:07:38;;;;;;;13.50;10.60;;;18.40;99.90;;;;;;5053099;28;20426;-71
2021/09/27 01:10:42;;;;;;;15.27;11.50;;;18.40;99.90;;;;;;5051995;28;20434;-71
2021/09/27 01:13:53;;;;;;;13.80;9.97;;;18.30;99.90;;;;;;5053168;28;20427;-71
2021/09/27 01:16:54;;;;;;;12.73;9.67;;;18.30;99.90;;;;;;5037664;28;20475;-70
2021/09/27 01:20:40;;;;;;;18.70;10.73;;;18.30;99.90;;;;;;5044726;28;20796;-71
2021/09/27 01:23:51;;;;;;;14.80;10.13;;;18.30;99.90;;;;;;5053565;28;20442;-71
2021/09/27 01:27:13;;;;;;;13.37;10.30;;;18.30;99.90;;;;;;5053973;28;20434;-71
2021/09/27 01:30:34;;;;;;;12.63;10.43;;;18.20;99.90;;;;;;5030084;28;20455;-70
2021/09/27 01:33:27;;;;;;;12.20;10.60;;;18.20;99.90;;;;;;5052077;28;20470;-71
2021/09/27 01:36:30;;;;;;;9.53;8.63;;;18.20;99.90;;;;;;5055274;28;20444;-70
2021/09/27 01:39:57;;;;;;;15.53;10.90;;;18.20;99.90;;;;;;5055660;28;20466;-71
2021/09/27 01:42:57;;;;;;;13.93;11.10;;;18.20;99.90;;;;;;5055139;28;20778;-70
2021/09/27 01:45:53;;;;;;;12.07;9.87;;;18.20;99.90;;;;;;5042813;28;20480;-71
2021/09/27 01:48:50;;;;;;;15.10;11.30;;;18.20;99.90;;;;;;5040836;28;20449;-71
2021/09/27 01:51:45;;;;;;;12.73;10.40;;;18.20;99.90;;;;;;5057645;28;20974;-71
2021/09/27 01:54:40;;;;;;;12.97;10.53;;;18.20;99.90;;;;;;5054508;28;20496;-71
2021/09/27 01:57:39;;;;;;;15.57;11.50;;;18.20;99.90;;;;;;5053794;28;20426;-71
2021/09/27 02:00:33;;;;;;;12.67;10.47;;;18.10;99.90;;;;;;5047245;28;20786;-71
2021/09/27 02:03:30;;;;;;;13.90;10.60;;;18.10;99.90;;;;;;5055343;28;20435;-71
2021/09/27 02:06:25;;;;;;;14.37;11.27;;;18.10;99.90;;;;;;5056940;28;20434;-71
2021/09/27 02:09:18;;;;;;;11.20;9.93;;;18.10;99.90;;;;;;5055251;28;20438;-71
2021/09/27 02:15:29;;;;;;;10.63;9.20;;;18.10;99.90;;;;;;5047828;28;21054;-70
2021/09/27 02:18:27;;;;;;;13.47;11.87;;;18.10;99.90;;;;;;5050790;28;20447;-71
2021/09/27 02:21:23;;;;;;;14.20;10.50;;;18.00;99.90;;;;;;5051886;28;20466;-70
2021/09/27 02:24:19;;;;;;;14.00;11.40;;;18.10;99.90;;;;;;5055631;28;20426;-70
2021/09/27 02:27:08;;;;;;;11.60;10.30;;;18.10;99.90;;;;;;5052529;28;20427;-70
2021/09/27 02:29:58;;;;;;;10.67;9.20;;;18.10;99.90;;;;;;5051385;28;20445;-72
2021/09/27 02:32:55;;;;;;;11.00;9.00;;;18.00;99.90;;;;;;5052041;28;20945;-71
2021/09/27 02:35:50;;;;;;;12.83;9.63;;;18.00;99.90;;;;;;5053923;28;20787;-70
2021/09/27 02:38:53;;;;;;;11.57;9.70;;;18.00;99.90;;;;;;5056784;28;20483;-71
2021/09/27 02:41:52;;;;;;;10.93;8.83;;;18.00;99.90;;;;;;5053046;28;20466;-71
2021/09/27 02:44:42;;;;;;;12.40;9.43;;;18.00;99.90;;;;;;5048415;28;20505;-71
2021/09/27 02:47:38;;;;;;;14.03;9.90;;;18.00;99.90;;;;;;5053836;28;20466;-71
2021/09/27 02:50:30;;;;;;;11.80;10.00;;;18.00;99.90;;;;;;5050556;28;20799;-71
2021/09/27 02:53:23;;;;;;;11.03;9.57;;;18.00;99.90;;;;;;5055436;28;20423;-71
2021/09/27 02:56:34;;;;;;;10.40;9.33;;;18.00;99.90;;;;;;5065222;28;21007;-71
2021/09/27 02:59:38;;;;;;;11.57;9.70;;;18.00;99.90;;;;;;5052464;28;20510;-71
2021/09/27 03:02:36;;;;;;;12.83;9.80;;;18.00;99.90;;;;;;5050216;28;20481;-73
2021/09/27 03:05:37;;;;;;;12.43;10.10;;;18.00;99.90;;;;;;5067266;28;20441;-76
2021/09/27 03:08:40;;;;;;;11.67;10.17;;;17.90;99.90;;;;;;5051849;28;20431;-71
2021/09/27 03:11:52;;;;;;;10.70;9.43;;;18.00;99.90;;;;;;5050314;28;20836;-71
2021/09/27 03:15:02;;;;;;;12.07;8.93;;;18.00;99.90;;;;;;5053750;28;20446;-72
2021/09/27 03:18:00;;;;;;;13.03;9.17;;;18.00;99.90;;;;;;5026626;28;20529;-72
2021/09/27 03:21:24;;;;;;;12.43;10.20;;;17.90;99.90;;;;;;5032832;28;20462;-72
2021/09/27 03:24:29;;;;;;;13.70;10.47;;;18.00;99.90;;;;;;5031926;28;20926;-71
2021/09/27 03:27:25;;;;;;;13.37;9.40;;;18.00;99.90;;;;;;5032358;28;20447;-71
2021/09/27 03:30:25;;;;;;;13.67;9.60;;;18.00;99.90;;;;;;5025084;28;20493;-71
2021/09/27 03:33:21;;;;;;;12.37;9.33;;;18.00;99.90;;;;;;5032840;28;20527;-71
2021/09/27 03:36:23;;;;;;;11.37;9.30;;;17.90;99.90;;;;;;5033680;28;20431;-71
2021/09/27 03:39:22;;;;;;;12.37;9.47;;;17.90;99.90;;;;;;5034008;28;20805;-72
2021/09/27 03:42:17;;;;;;;12.10;9.67;;;18.00;99.90;;;;;;5030687;28;20478;-71
2021/09/27 03:48:34;;;;;;;12.30;10.20;;;18.00;99.90;;;;;;5028459;28;20808;-73
2021/09/27 03:51:27;;;;;;;14.13;10.70;;;18.00;99.90;;;;;;5034526;28;20447;-72
2021/09/27 03:54:33;;;;;;;13.90;10.13;;;18.00;99.90;;;;;;5035011;28;20523;-71
2021/09/27 03:57:32;;;;;;;16.93;10.60;;;18.00;99.90;;;;;;5033819;28;20431;-72
2021/09/27 04:00:26;;;;;;;11.23;10.00;;;18.00;99.90;;;;;;5023539;28;20482;-70
2021/09/27 04:03:34;;;;;;;13.37;11.10;;;18.00;99.90;;;;;;5053461;28;20481;-72
2021/09/27 04:06:46;;;;;;;13.80;11.10;;;18.00;99.90;;;;;;5051394;28;20441;-71
2021/09/27 04:09:41;;;;;;;12.77;10.27;;;18.00;99.90;;;;;;5054047;28;20518;-73
2021/09/27 04:13:12;;;;;;;12.50;10.23;;;18.00;99.90;;;;;;5054517;28;20414;-72
2021/09/27 04:16:21;;;;;;;13.67;10.57;;;18.00;99.90;;;;;;5047759;28;20470;-72
2021/09/27 04:19:21;;;;;;;14.53;10.40;;;18.00;99.90;;;;;;5044789;28;20438;-72
2021/09/27 04:22:15;;;;;;;11.40;9.60;;;18.00;99.90;;;;;;5054500;28;20498;-72
2021/09/27 04:25:20;;;;;;;14.93;10.70;;;18.00;99.90;;;;;;5052131;28;20434;-72
2021/09/27 04:28:31;;;;;;;12.40;10.50;;;18.00;99.90;;;;;;5051948;28;20437;-72
2021/09/27 04:31:34;;;;;;;16.13;10.43;;;18.00;99.90;;;;;;5043023;28;20463;-72
2021/09/27 04:34:48;;;;;;;15.00;11.77;;;18.00;99.90;;;;;;5052140;28;20521;-71
2021/09/27 04:37:43;;;;;;;12.60;10.90;;;18.00;99.90;;;;;;5052958;28;20439;-72
2021/09/27 04:40:54;;;;;;;18.03;12.40;;;18.00;99.90;;;;;;5053623;28;20458;-71
2021/09/27 04:43:54;;;;;;;15.63;11.60;;;18.00;99.90;;;;;;5051806;28;21260;-71
2021/09/27 04:46:50;;;;;;;16.13;11.67;;;18.00;99.90;;;;;;5045222;28;20498;-72
2021/09/27 04:49:56;;;;;;;20.07;12.80;;;18.00;99.90;;;;;;5053003;28;20804;-72
2021/09/27 04:52:56;;;;;;;18.20;11.47;;;18.00;99.90;;;;;;5052382;28;20434;-72
2021/09/27 04:56:06;;;;;;;14.77;11.57;;;18.00;99.90;;;;;;5052905;28;20435;-71
2021/09/27 04:59:11;;;;;;;15.90;12.20;;;18.00;99.90;;;;;;5049905;28;20986;-71
2021/09/27 05:02:22;;;;;;;13.80;12.10;;;18.00;99.90;;;;;;5040210;28;20510;-72
2021/09/27 05:05:18;;;;;;;14.87;11.40;;;18.00;99.90;;;;;;5039516;28;20430;-74
2021/09/27 05:08:24;;;;;;;15.17;11.57;;;18.00;99.90;;;;;;5054811;28;20430;-74
2021/09/27 05:11:28;;;;;;;19.03;13.27;;;18.00;99.90;;;;;;5054869;28;20433;-74
2021/09/27 05:14:39;;;;;;;15.83;12.03;;;18.00;99.90;;;;;;5055791;28;20445;-74
2021/09/27 05:17:44;;;;;;;12.40;10.60;;;18.00;99.90;;;;;;5048935;28;20485;-72
2021/09/27 05:21:06;;;;;;;18.40;12.13;;;18.00;99.90;;;;;;5046394;28;20944;-72
2021/09/27 05:24:46;;;;;;;25.83;11.43;;;18.00;99.90;;;;;;5050947;28;20434;-72
2021/09/27 05:27:47;;;;;;;17.97;13.30;;;18.00;99.90;;;;;;5054538;28;20442;-72
2021/09/27 05:30:52;;;;;;;18.00;13.63;;;18.00;99.90;;;;;;5045178;28;20482;-73
2021/09/27 05:33:51;;;;;;;21.40;13.40;;;17.90;99.90;;;;;;5054280;28;20822;-71
2021/09/27 05:36:54;;;;;;;14.80;11.30;;;17.90;99.90;;;;;;5036336;28;20472;-71
2021/09/27 05:40:05;;;;;;;15.40;12.00;;;17.90;99.90;;;;;;5042869;28;20971;-73
2021/09/27 05:43:37;;;;;;;19.77;13.60;;;17.90;99.90;;;;;;5049850;28;20470;-72
2021/09/27 05:46:57;;;;;;;19.80;14.30;;;17.90;99.90;;;;;;5049743;28;20478;-71
2021/09/27 05:49:59;;;;;;;16.07;12.20;;;17.90;99.90;;;;;;5046614;28;20439;-72
2021/09/27 05:53:00;;;;;;;17.47;13.40;;;17.90;99.90;;;;;;5051694;28;20430;-72
2021/09/27 05:55:57;;;;;;;16.90;14.07;;;17.90;99.90;;;;;;5054789;28;20438;-72
2021/09/27 05:58:53;;;;;;;15.97;13.67;;;17.90;99.90;;;;;;5052038;28;20458;-73
2021/09/27 06:01:54;;;;;;;17.73;13.40;;;17.90;99.90;;;;;;5048479;28;20550;-72
2021/09/27 06:05:01;;;;;;;17.60;13.43;;;18.00;99.90;;;;;;5053702;28;20430;-73
2021/09/27 06:07:58;;;;;;;15.50;13.03;;;18.00;99.90;;;;;;5054876;28;20438;-75
2021/09/27 06:10:54;;;;;;;16.40;12.73;;;18.00;99.90;;;;;;5039212;28;20426;-73
2021/09/27 06:13:47;;;;;;;16.87;14.27;;;18.00;99.90;;;;;;5053110;28;20757;-73
2021/09/27 06:16:57;;;;;;;20.07;12.90;;;18.00;99.90;;;;;;5047841;28;20474;-74
2021/09/27 06:19:49;;;;;;;19.27;13.90;;;18.00;99.90;;;;;;5051672;28;20422;-74
2021/09/27 06:22:58;;;;;;;18.10;14.37;;;18.00;99.90;;;;;;5055149;28;20433;-73
2021/09/27 06:25:57;;;;;;;15.50;12.33;;;18.10;99.90;;;;;;5055269;28;20430;-75
2021/09/27 06:28:53;;;;;;;15.90;12.00;;;18.10;99.90;;;;;;5054762;28;21050;-73
2021/09/27 06:32:00;;;;;;;15.63;12.17;;;18.10;99.90;;;;;;5043012;28;20889;-73
2021/09/27 06:34:51;;;;;;;19.70;13.43;;;18.10;99.90;;;;;;5054054;28;20434;-73
2021/09/27 06:37:41;;;;;;;443.80;409.87;;;18.10;99.90;;;;;;5058113;28;20438;-72
2021/09/27 06:40:32;;;;;;;23.17;15.13;;;18.20;99.90;;;;;;5032019;28;20460;-72
2021/09/27 06:43:27;;;;;;;22.37;12.80;;;18.20;99.90;;;;;;5038507;28;20563;-73
2021/09/27 06:46:16;;;;;;;23.30;12.97;;;18.20;99.90;;;;;;5038270;28;20526;-72
2021/09/27 06:49:07;;;;;;;20.57;13.83;;;18.20;99.90;;;;;;5036041;28;20435;-72
2021/09/27 06:51:57;;;;;;;22.27;13.53;;;18.10;99.90;;;;;;5037126;28;20427;-72
2021/09/27 06:54:45;;;;;;;20.37;13.00;;;18.10;99.90;;;;;;5035879;28;20427;-72
2021/09/27 06:57:35;;;;;;;16.30;12.03;;;18.10;99.90;;;;;;5037928;28;20599;-72
2021/09/27 07:00:27;;;;;;;21.40;14.93;;;18.10;99.90;;;;;;5029499;28;20467;-72
2021/09/27 07:03:17;;;;;;;19.87;15.10;;;18.10;99.90;;;;;;5030964;28;20477;-73
2021/09/27 07:06:10;;;;;;;15.90;11.77;;;18.10;99.90;;;;;;5037402;28;20436;-73
2021/09/27 07:08:59;;;;;;;18.30;12.77;;;18.10;99.90;;;;;;5037725;28;20498;-73
2021/09/27 07:11:49;;;;;;;20.63;13.90;;;18.10;99.90;;;;;;5034731;28;20420;-73
2021/09/27 07:14:43;;;;;;;17.53;13.17;;;18.10;99.90;;;;;;5035842;28;20450;-72
2021/09/27 07:17:31;;;;;;;982.45;910.35;;;18.10;99.90;;;;;;5035342;28;20407;-73
2021/09/27 07:20:25;;;;;;;979.15;907.90;;;18.10;99.90;;;;;;5036134;28;20471;-74
2021/09/27 07:23:17;;;;;;;998.53;926.53;;;18.20;99.90;;;;;;5030863;28;20423;-73
2021/09/27 07:26:08;;;;;;;971.40;900.28;;;18.20;99.90;;;;;;5035024;28;20783;-73
2021/09/27 07:28:59;;;;;;;972.38;902.05;;;18.20;99.90;;;;;;5030289;28;20827;-73
2021/09/27 07:31:49;;;;;;;946.40;876.70;;;18.20;99.90;;;;;;5025102;28;21225;-73
2021/09/27 07:34:38;;;;;;;880.13;813.90;;;18.30;99.90;;;;;;5031268;28;20429;-74
2021/09/27 07:37:27;;;;;;;854.30;788.08;;;18.30;99.90;;;;;;5033831;28;20541;-73
2021/09/27 07:40:21;;;;;;;518.10;382.80;;;18.30;99.90;;;;;;5036471;28;20259;-71
2021/09/27 07:43:11;;;;;;;930.78;861.85;;;18.30;99.90;;;;;;5033045;28;20506;-71
2021/09/27 07:46:00;;;;;;;966.08;894.63;;;18.20;99.90;;;;;;5028846;28;20419;-72
2021/09/27 07:48:57;;;;;;;946.92;877.08;;;18.20;99.90;;;;;;5033645;28;20411;-71
2021/09/27 07:51:47;;;;;;;926.53;857.10;;;18.20;99.90;;;;;;5031006;28;20411;-72
2021/09/27 07:54:39;;;;;;;893.97;824.50;;;18.20;99.90;;;;;;5035182;28;20399;-73
2021/09/27 07:57:28;;;;;;;974.13;901.25;;;18.30;99.90;;;;;;5030897;28;20403;-72
2021/09/27 08:00:42;;;;;;;1063.47;986.22;;;18.40;99.90;;;;;;5027090;28;20913;-74
2021/09/27 08:03:31;;;;;;;1091.38;999.90;;;18.50;99.90;;;;;;5034745;28;20576;-73
2021/09/27 08:06:21;;;;;;;1097.97;999.90;;;18.70;99.90;;;;;;5040067;28;20414;-72
2021/09/27 08:09:10;;;;;;;1045.93;969.38;;;18.70;99.90;;;;;;5034870;28;20402;-71
2021/09/27 08:15:14;;;;;;;1111.22;999.90;;;18.90;99.90;;;;;;5023753;28;20416;-73
2021/09/27 08:18:04;;;;;;;1088.78;999.90;;;19.10;99.90;;;;;;5030894;28;20407;-72
2021/09/27 08:20:55;;;;;;;1123.22;999.90;;;19.10;99.90;;;;;;5026833;28;20407;-72
2021/09/27 08:23:47;;;;;;;;;;;19.20;99.90;;;;;;5029993;28;20415;-72
2021/09/27 08:26:36;;;;;;;1104.00;998.50;;;19.30;99.90;;;;;;5030784;28;20428;-72
2021/09/27 08:29:25;;;;;;;1172.05;999.90;;;19.40;99.90;;;;;;5034662;28;20422;-72
2021/09/27 08:32:14;;;;;;;1186.28;999.90;;;19.50;99.90;;;;;;5021368;28;20759;-72
2021/09/27 08:35:04;;;;;;;1159.53;999.90;;;19.50;99.90;;;;;;5033225;28;20482;-72
2021/09/27 08:37:55;;;;;;;1135.00;999.90;;;19.50;99.90;;;;;;5030205;28;20454;-73
2021/09/27 08:40:55;;;;;;;1132.35;999.90;;;19.50;99.90;;;;;;5033192;28;20418;-72
2021/09/27 08:43:55;;;;;;;1122.30;999.90;;;19.60;99.90;;;;;;5023767;28;20412;-72
2021/09/27 08:46:51;;;;;;;1152.20;999.90;;;19.60;99.90;;;;;;5016019;28;20411;-72
2021/09/27 08:49:45;;;;;;;1031.10;957.05;;;19.70;99.90;;;;;;5032091;28;20924;-72
2021/09/27 08:52:41;;;;;;;1082.50;999.90;;;19.70;99.90;;;;;;5033795;28;20399;-72
2021/09/27 08:55:31;;;;;;;1093.97;999.90;;;19.60;99.90;;;;;;5028900;28;20434;-72
2021/09/27 08:58:37;;;;;;;1089.68;999.90;;;19.60;99.90;;;;;;5040922;28;20416;-75
2021/09/27 09:01:34;;;;;;;1066.93;992.60;;;19.50;99.90;;;;;;5023781;28;20426;-74
2021/09/27 09:04:31;;;;;;;1076.90;999.90;;;19.50;99.90;;;;;;5030660;28;20423;-72
2021/09/27 09:07:22;;;;;;;1083.18;999.90;;;19.50;99.90;;;;;;5028175;28;20876;-73
2021/09/27 09:10:15;;;;;;;1144.78;999.90;;;19.50;99.90;;;;;;5034661;28;20418;-75
2021/09/27 09:13:07;;;;;;;1117.88;999.90;;;19.50;99.90;;;;;;5032063;28;20396;-72
2021/09/27 09:16:02;;;;;;;1108.25;999.90;;;19.50;99.90;;;;;;5024027;28;20541;-74
2021/09/27 09:18:59;;;;;;;1079.43;999.90;;;19.50;99.90;;;;;;5029851;28;21293;-71
2021/09/27 09:21:53;;;;;;;1102.05;999.90;;;19.50;99.90;;;;;;5033251;28;20898;-73
2021/09/27 09:24:43;;;;;;;1060.28;986.28;;;19.60;99.90;;;;;;5023944;28;20419;-71
2021/09/27 09:27:32;;;;;;;1123.57;999.90;;;19.70;99.90;;;;;;5033375;28;20468;-71
2021/09/27 09:30:27;;;;;;;1119.25;999.90;;;19.90;99.90;;;;;;5035407;28;20591;-72
2021/09/27 09:33:37;;;;;;;1027.90;953.85;;;20.00;99.90;;;;;;5031825;28;20408;-72
2021/09/27 09:36:34;;;;;;;1100.28;999.90;;;20.10;99.90;;;;;;5044001;28;20913;-72
2021/09/27 09:39:59;;;;;;;1075.32;999.80;;;20.20;99.90;;;;;;5028985;28;20414;-71
2021/09/27 09:42:58;;;;;;;913.85;840.13;;;20.20;99.90;;;;;;5026576;28;20483;-71
2021/09/27 09:45:53;;;;;;;1120.03;999.90;;;20.10;99.90;;;;;;5026655;28;20423;-72
2021/09/27 09:49:02;;;;;;;1094.15;999.90;;;20.10;99.90;;;;;;5030245;28;20417;-72
2021/09/27 09:55:18;;;;;;;1124.97;999.90;;;20.00;99.90;;;;;;5035655;28;20490;-72
2021/09/27 09:58:12;;;;;;;1078.90;999.90;;;20.00;99.90;;;;;;5037102;28;20484;-73
2021/09/27 10:01:08;;;;;;;1084.18;999.90;;;19.90;99.90;;;;;;5021395;28;20418;-72
2021/09/27 10:04:06;;;;;;;1093.97;999.90;;;19.80;99.90;;;;;;5037436;28;20874;-72
2021/09/27 10:07:05;;;;;;;1067.45;993.15;;;19.80;99.90;;;;;;5035139;28;20395;-75
2021/09/27 10:09:57;;;;;;;1069.10;995.08;;;19.80;99.90;;;;;;5036790;28;20411;-73
2021/09/27 10:12:49;;;;;;;1072.13;998.33;;;19.80;99.90;;;;;;5035860;28;20418;-73
2021/09/27 10:15:46;;;;;;;1094.93;999.90;;;19.70;99.90;;;;;;5028267;28;20431;-72
2021/09/27 10:18:37;;;;;;;1061.43;987.00;;;19.70;99.90;;;;;;5035942;28;20541;-72
2021/09/27 10:21:33;;;;;;;1129.50;999.90;;;19.70;99.90;;;;;;5032482;28;20460;-74
2021/09/27 10:24:30;;;;;;;1077.68;999.90;;;19.70;99.90;;;;;;5036771;28;20867;-72
2021/09/27 10:27:23;;;;;;;1084.65;999.90;;;19.70;99.90;;;;;;5033907;28;20431;-72
2021/09/27 10:30:17;;;;;;;1072.55;996.88;;;19.80;99.90;;;;;;5029064;28;20395;-72
2021/09/27 10:33:16;;;;;;;1158.10;999.90;;;19.70;99.90;;;;;;5032645;28;20490;-73
2021/09/27 10:36:13;;;;;;;1031.55;954.53;;;19.80;99.90;;;;;;5036336;28;20407;-72
2021/09/27 10:39:09;;;;;;;1095.68;999.90;;;19.80;99.90;;;;;;5033932;28;20407;-71
2021/09/27 10:42:03;;;;;;;1110.10;999.90;;;19.80;99.90;;;;;;5034079;28;20446;-72
2021/09/27 10:44:54;;;;;;;1041.87;967.87;;;19.80;99.90;;;;;;5035452;28;20511;-72
2021/09/27 10:47:47;;;;;;;1122.65;999.90;;;19.80;99.90;;;;;;5034679;28;20548;-72
2021/09/27 10:50:42;;;;;;;1088.70;999.90;;;19.80;99.90;;;;;;5035062;28;20419;-71
2021/09/27 10:53:36;;;;;;;1103.80;999.90;;;19.70;99.90;;;;;;5032845;28;20462;-73
2021/09/27 10:56:35;;;;;;;1082.23;999.90;;;19.70;99.90;;;;;;5035831;28;20411;-73
2021/09/27 10:59:35;;;;;;;1114.20;999.90;;;19.70;99.90;;;;;;5033248;28;20482;-72
2021/09/27 11:02:29;;;;;;;1107.57;999.90;;;19.70;99.90;;;;;;5030234;28;20416;-72
2021/09/27 11:05:32;;;;;;;1100.38;999.90;;;19.70;99.90;;;;;;5033390;28;20503;-72
2021/09/27 11:08:50;;;;;;;1063.60;988.90;;;19.60;99.90;;;;;;5033709;28;20395;-73
2021/09/27 11:11:47;;;;;;;1066.30;990.80;;;19.70;99.90;;;;;;5035588;28;20541;-71
2021/09/27 11:14:50;;;;;;;1064.75;988.65;;;19.70;99.90;;;;;;5035207;28;20396;-71
2021/09/27 11:17:46;;;;;;;1098.00;999.90;;;19.80;99.90;;;;;;5035698;28;20434;-71
2021/09/27 11:20:43;;;;;;;1083.28;999.90;;;19.80;99.90;;;;;;5031884;28;20408;-72
2021/09/27 11:23:37;;;;;;;1077.40;999.90;;;19.80;99.90;;;;;;5036669;28;20437;-72
2021/09/27 11:26:34;;;;;;;1111.63;999.90;;;19.90;99.90;;;;;;5043460;28;20427;-71
2021/09/27 11:29:46;;;;;;;1130.07;999.90;;;19.90;99.90;;;;;;5035049;28;20391;-72
2021/09/27 11:32:53;;;;;;;1104.72;999.90;;;19.90;99.90;;;;;;5031628;28;20427;-71
2021/09/27 11:35:46;;;;;;;1123.90;999.90;;;19.90;99.90;;;;;;5044426;28;20438;-73
2021/09/27 11:38:38;;;;;;;1164.45;999.90;;;20.00;99.90;;;;;;5034660;28;20402;-72
2021/09/27 11:41:33;;;;;;;1211.05;999.90;;;20.00;99.90;;;;;;5034221;28;20750;-72
2021/09/27 11:44:28;;;;;;;1120.28;999.90;;;20.20;99.90;;;;;;5037440;28;20391;-74
2021/09/27 11:47:32;;;;;;;1125.30;999.90;;;20.30;99.90;;;;;;5026377;28;20403;-72
2021/09/27 11:51:01;;;;;;;1085.78;999.90;;;20.50;99.90;;;;;;5036595;28;20458;-73
2021/09/27 11:54:15;;;;;;;1143.40;999.90;;;20.60;99.90;;;;;;5030868;28;20872;-72
2021/09/27 11:57:11;;;;;;;1182.63;999.90;;;20.60;99.90;;;;;;5034575;28;20414;-72
2021/09/27 12:00:08;;;;;;;1178.15;999.90;;;20.60;99.90;;;;;;5031960;28;20399;-72
2021/09/27 12:03:12;;;;;;;1142.78;999.90;;;20.60;99.90;;;;;;5036614;28;20466;-72
2021/09/27 12:06:08;;;;;;;1211.65;999.90;;;20.60;99.90;;;;;;5032324;28;20475;-72
2021/09/27 12:09:04;;;;;;;1191.70;999.90;;;20.60;99.90;;;;;;5030194;28;20399;-73
2021/09/27 12:11:57;;;;;;;1218.63;999.90;;;20.50;99.90;;;;;;5034805;28;20418;-73
2021/09/27 12:15:14;;;;;;;1211.90;999.90;;;20.50;99.90;;;;;;5030763;28;20441;-72
2021/09/27 12:18:05;;;;;;;1193.47;999.90;;;20.40;99.90;;;;;;5032242;28;20564;-72
2021/09/27 12:20:54;;;;;;;1195.38;999.90;;;20.30;99.90;;;;;;5034119;28;20450;-72
2021/09/27 12:23:51;;;;;;;1005.70;928.93;;;20.30;99.90;;;;;;5030632;28;20395;-73
2021/09/27 12:26:41;;;;;;;;;;;20.20;99.90;;;;;;5047919;28;20494;-72
2021/09/27 12:29:31;;;;;;;;;;;20.10;99.90;;;;;;5031834;28;20402;-73
2021/09/27 12:32:25;;;;;;;;;;;20.10;99.90;;;;;;5024854;28;25100;-73
2021/09/27 12:35:17;;;;;;;;;;;20.10;99.90;;;;;;5030003;28;25103;-75
2021/09/27 12:38:07;;;;;;;;;;;20.30;99.90;;;;;;5032896;28;25067;-72
2021/09/27 12:40:56;;;;;;;;;;;20.40;99.90;;;;;;5034610;28;25104;-74
2021/09/27 12:43:45;;;;;;;;;;;20.50;99.90;;;;;;5034891;28;25101;-73
2021/09/27 12:46:34;;;;;;;;;;;20.50;99.90;;;;;;5019273;28;25084;-72
2021/09/27 12:49:32;;;;;;;;;;;20.50;99.90;;;;;;5028553;28;25111;-72
2021/09/27 12:52:32;;;;;;;;;;;20.40;99.90;;;;;;5031320;28;25118;-73
2021/09/27 12:55:23;;;;;;;;;;;20.30;99.90;;;;;;5031751;28;25208;-72
2021/09/27 12:58:18;;;;;;;;;;;20.20;99.90;;;;;;5025480;28;25059;-72
2021/09/27 13:01:12;;;;;;;955.35;883.15;;;20.20;99.90;;;;;;5023247;28;20913;-72
2021/09/27 13:04:04;;;;;;;975.23;903.63;;;20.10;99.90;;;;;;5030155;28;20472;-72
2021/09/27 13:06:55;;;;;;;982.33;910.50;;;20.10;99.90;;;;;;5033893;28;20459;-73
2021/09/27 13:10:05;;;;;;;984.40;912.53;;;20.10;99.90;;;;;;5034309;28;20391;-73
2021/09/27 13:13:09;;;;;;;980.97;909.25;;;20.20;99.90;;;;;;5034029;28;20755;-72
2021/09/27 13:16:01;;;;;;;1008.17;935.15;;;20.30;99.90;;;;;;5024391;28;20407;-72
2021/09/27 13:18:52;;;;;;;997.90;925.58;;;20.40;99.90;;;;;;5032807;28;20395;-72
2021/09/27 13:21:47;;;;;;;1012.33;939.97;;;20.50;99.90;;;;;;5037316;28;20482;-73
2021/09/27 13:24:39;;;;;;;997.40;925.22;;;20.50;99.90;;;;;;5033431;28;20408;-72
2021/09/27 13:27:35;;;;;;;939.03;868.58;;;20.50;99.90;;;;;;5034111;28;20423;-75
2021/09/27 13:30:28;;;;;;;974.08;902.28;;;20.60;99.90;;;;;;5032530;28;20428;-71
2021/09/27 13:33:33;;;;;;;951.08;880.58;;;20.50;99.90;;;;;;5029798;28;20423;-72
2021/09/27 13:36:31;;;;;;;961.70;890.35;;;20.50;99.90;;;;;;5031116;28;20473;-73
2021/09/27 13:39:46;;;;;;;950.47;879.87;;;20.60;99.90;;;;;;5036596;28;20771;-72
2021/09/27 13:42:46;;;;;;;971.72;900.22;;;20.60;99.90;;;;;;5038228;28;20406;-73
2021/09/27 13:45:38;;;;;;;971.30;898.80;;;20.70;99.90;;;;;;5030622;28;20411;-73
2021/09/27 13:48:28;;;;;;;990.42;918.70;;;20.70;99.90;;;;;;5033080;28;20399;-69
2021/09/27 13:51:21;;;;;;;948.63;877.83;;;20.70;99.90;;;;;;5033582;28;20407;-69
2021/09/27 13:54:11;;;;;;;1005.40;932.97;;;20.80;99.90;;;;;;5033004;28;20484;-71
2021/09/27 13:57:01;;;;;;;957.05;885.83;;;20.80;99.90;;;;;;5033267;28;20551;-75
2021/09/27 13:59:51;;;;;;;971.33;899.83;;;20.80;99.90;;;;;;5032642;28;20419;-73
2021/09/27 14:02:40;;;;;;;970.80;899.58;;;20.70;99.90;;;;;;5035977;28;20423;-73
2021/09/27 14:05:31;;;;;;;952.30;881.50;;;20.70;99.90;;;;;;5038002;28;20451;-76
2021/09/27 14:08:20;;;;;;;940.38;869.83;;;20.70;99.90;;;;;;5039218;28;20426;-72
2021/09/27 14:11:10;;;;;;;943.92;873.75;;;20.70;99.90;;;;;;5035857;28;20417;-74
2021/09/27 14:14:00;;;;;;;951.10;880.60;;;20.80;99.90;;;;;;5038853;28;20407;-75
2021/09/27 14:16:51;;;;;;;936.63;866.03;;;20.80;99.90;;;;;;5033504;28;20493;-75
2021/09/27 14:19:39;;;;;;;971.08;899.60;;;20.70;99.90;;;;;;5038475;28;20415;-74
2021/09/27 14:22:29;;;;;;;932.07;862.00;;;20.70;99.90;;;;;;5038006;28;20408;-75
2021/09/27 14:25:20;;;;;;;962.90;891.78;;;20.70;99.90;;;;;;5033801;28;20395;-73
2021/09/27 14:28:10;;;;;;;981.75;910.40;;;20.60;99.90;;;;;;5033824;28;20424;-74
2021/09/27 14:31:01;;;;;;;960.25;888.33;;;20.60;99.90;;;;;;5029213;28;20525;-74
2021/09/27 14:33:56;;;;;;;993.03;921.03;;;20.60;99.90;;;;;;5036771;28;20447;-74
2021/09/27 14:36:45;;;;;;;1007.13;934.43;;;20.60;99.90;;;;;;5038918;28;20494;-76
2021/09/27 14:57:34;;;;;;;1054.78;983.08;;;20.60;99.90;;;;;;5367233;23;20412;-76
2021/09/27 15:00:27;;;;;;;1074.60;999.90;;;20.60;99.90;;;;;;5013410;28;20900;-76
2021/09/27 15:03:18;;;;;;;1057.70;985.47;;;20.60;99.90;;;;;;5023952;28;20456;-78
2021/09/27 15:06:16;;;;;;;1036.18;964.83;;;20.70;99.90;;;;;;5181316;23;20780;-79
2021/09/27 15:09:06;;;;;;;1067.60;994.97;;;20.70;99.90;;;;;;5006124;28;20418;-77
2021/09/27 15:11:56;;;;;;;1029.28;957.97;;;20.70;99.90;;;;;;5008771;28;20414;-77
2021/09/27 15:14:46;;;;;;;1078.20;999.90;;;20.80;99.90;;;;;;5007220;28;20827;-76
2021/09/27 15:20:45;;;;;;;1041.47;969.08;;;20.80;99.90;;;;;;4997198;28;20403;-76
2021/09/27 15:23:36;;;;;;;1034.63;963.13;;;20.80;99.90;;;;;;4998044;28;20403;-75