Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:00;;;;;;;9.35;3.38;;;;;;;-144.47;56.22;53471.84;5071054;28;20474;-67
2022/04/04 00:03:26;;;;;;;7.57;3.28;;;;;;;-144.47;56.27;53442.06;5064325;28;20070;-68
2022/04/04 00:05:51;;;;;;;7.55;3.08;;;;;;;-144.47;56.37;53463.91;5067975;28;20124;-67
2022/04/04 00:08:17;;;;;;;6.07;2.80;;;;;;;-144.47;56.25;53481.78;5067278;28;20032;-70
2022/04/04 00:10:42;;;;;;;8.05;3.33;;;;;;;-144.47;56.39;53487.75;5067706;28;20016;-66
2022/04/04 00:13:08;;;;;;;8.20;3.28;;;;;;;-144.47;56.41;53450.00;5049758;28;20029;-67
2022/04/04 00:15:33;;;;;;;5.40;3.15;;;;;;;-144.47;56.62;53455.97;5066925;28;20528;-69
2022/04/04 00:18:08;;;;;;;6.60;3.10;;;;;;;-144.47;56.64;53452.00;5066317;28;20044;-68
2022/04/04 00:20:34;;;;;;;5.60;3.22;;;;;;;-144.47;56.52;53461.91;5062682;28;20050;-66
2022/04/04 00:22:59;;;;;;;9.57;3.25;;;;;;;-144.47;56.69;53463.91;5068088;28;20029;-67
2022/04/04 00:25:24;;;;;;;6.97;3.30;;;;;;;-144.47;56.48;53461.91;5071786;28;20401;-69
2022/04/04 00:27:50;;;;;;;5.28;3.15;;;;;;;-144.47;56.67;53457.94;5073049;28;20024;-69
2022/04/04 00:30:16;;;;;;;7.82;3.10;;;;;;;-144.47;56.49;53467.88;5071172;28;20040;-69
2022/04/04 00:32:42;;;;;;;7.65;3.15;;;;;;;-144.47;56.64;53402.31;5071624;28;20028;-69
2022/04/04 00:35:07;;;;;;;6.05;3.45;;;;;;;-144.47;56.89;53467.88;5070571;28;20040;-67
2022/04/04 00:37:34;;;;;;;7.80;3.88;;;;;;;-144.47;56.71;53450.00;5071734;28;20024;-66
2022/04/04 00:39:59;;;;;;;6.45;3.40;;;;;;;-144.47;56.94;53448.00;5071944;28;20027;-66
2022/04/04 00:42:25;;;;;;;7.60;3.22;;;;;;;-144.47;56.71;53489.72;5068473;28;20036;-69
2022/04/04 00:44:51;;;;;;;6.57;3.45;;;;;;;-144.47;56.74;53483.78;5073795;28;20024;-68
2022/04/04 00:47:17;;;;;;;6.95;2.95;;;;;;;-144.47;56.81;53479.81;5075353;28;20028;-69
2022/04/04 00:49:42;;;;;;;7.82;3.30;;;;;;;-144.47;56.76;53438.09;5072412;28;20039;-67
2022/04/04 00:52:08;;;;;;;6.38;3.22;;;;;;;-144.47;57.07;53428.16;5072234;28;20038;-69
2022/04/04 00:54:33;;;;;;;5.90;3.55;;;;;;;-144.47;57.08;53467.88;5070490;28;20032;-67
2022/04/04 00:57:01;;;;;;;9.88;3.28;;;;;;;-144.47;57.32;53481.78;5071597;28;20036;-69
2022/04/04 00:59:27;;;;;;;5.68;3.25;;;;;;;-144.47;57.39;53438.09;5053010;28;20119;-66
2022/04/04 01:01:53;;;;;;;9.50;3.60;;;;;;;-144.47;57.37;53446.03;5070994;28;20120;-67
2022/04/04 01:04:18;;;;;;;6.57;3.50;;;;;;;-144.47;57.65;53446.03;5070649;28;20576;-67
2022/04/04 01:06:44;;;;;;;6.53;3.50;;;;;;;-144.47;57.93;53469.88;5070981;28;20028;-67
2022/04/04 01:09:16;;;;;;;8.05;3.28;;;;;;;-144.47;57.75;53438.09;5070553;28;20617;-69
2022/04/04 01:12:08;;;;;;;6.75;3.53;;;;;;;-144.47;58.11;53479.81;5071867;28;20081;-68
2022/04/04 01:14:38;;;;;;;5.63;3.53;;;;;;;-144.47;57.97;53463.91;5078950;22;20052;-65
2022/04/04 01:17:05;;;;;;;8.85;3.50;;;;;;;-144.47;58.20;53491.72;5050076;28;20090;-65
2022/04/04 01:19:30;;;;;;;6.90;3.78;;;;;;;-144.47;58.33;53438.09;5051046;28;20674;-66
2022/04/04 01:21:56;;;;;;;6.75;3.90;;;;;;;-144.47;58.41;53461.91;5033983;28;20017;-65
2022/04/04 01:24:22;;;;;;;9.07;3.53;;;;;;;-144.47;58.37;53465.91;5044943;28;20028;-66
2022/04/04 01:26:48;;;;;;;6.97;3.97;;;;;;;-144.47;58.43;53450.00;5051744;28;20029;-66
2022/04/04 01:29:14;;;;;;;8.43;3.92;;;;;;;-144.47;58.61;53477.81;5051843;28;20052;-65
2022/04/04 01:31:40;;;;;;;7.75;3.53;;;;;;;-144.47;58.48;53487.75;5050599;28;20028;-67
2022/04/04 01:34:06;;;;;;;7.15;3.97;;;;;;;-144.47;58.42;53485.75;5050180;28;20040;-66
2022/04/04 01:36:31;;;;;;;7.35;4.20;;;;;;;-144.47;58.36;53438.09;5050592;28;20033;-64
2022/04/04 01:38:57;;;;;;;8.80;4.20;;;;;;;-144.47;58.28;53455.97;5050780;28;20033;-67
2022/04/04 01:41:22;;;;;;;10.05;5.28;;;;;;;-144.47;58.36;53459.94;5051845;28;20134;-66
2022/04/04 01:43:48;;;;;;;8.10;4.05;;;;;;;-144.47;58.47;53473.84;5045579;28;20486;-65
2022/04/04 01:46:26;;;;;;;6.53;4.28;;;;;;;-144.47;58.62;53459.94;5052312;28;20028;-64
2022/04/04 01:48:54;;;;;;;7.47;4.20;;;;;;;-144.47;58.13;53465.91;5046699;28;20112;-66
2022/04/04 01:51:20;;;;;;;9.13;4.47;;;;;;;-144.47;57.97;53473.84;5050871;28;20025;-65
2022/04/04 01:53:45;;;;;;;9.23;3.92;;;;;;;-144.47;58.28;53469.88;5045058;28;20025;-64
2022/04/04 01:56:11;;;;;;;9.98;4.35;;;;;;;-144.47;58.12;53473.84;5050774;28;20036;-65
2022/04/04 01:58:38;;;;;;;11.48;4.47;;;;;;;-144.47;58.03;53450.00;5050535;28;20025;-66
2022/04/04 02:01:10;;;;;;;7.47;4.55;;;;;;;-144.47;57.98;53457.94;5052717;28;20059;-66
2022/04/04 02:03:38;;;;;;;8.73;4.25;;;;;;;-144.47;57.58;53461.91;5046584;28;20044;-66
2022/04/04 02:06:04;;;;;;;8.70;4.37;;;;;;;-144.47;57.51;53473.84;5050951;28;20029;-67
2022/04/04 02:08:31;;;;;;;7.18;3.80;;;;;;;-144.47;57.41;53465.91;5050424;28;20098;-65
2022/04/04 02:10:57;;;;;;;7.53;4.25;;;;;;;-144.47;57.46;53463.91;5050803;28;20029;-66
2022/04/04 02:13:25;;;;;;;9.18;4.47;;;;;;;-144.47;57.37;53475.81;5050217;28;20028;-66
2022/04/04 02:15:54;;;;;;;11.88;4.20;;;;;;;-144.47;57.27;53463.91;5056306;28;20037;-65
2022/04/04 02:18:20;;;;;;;7.95;4.60;;;;;;;-144.47;57.21;53471.84;5047528;28;20122;-66
2022/04/04 02:20:46;;;;;;;8.20;4.57;;;;;;;-144.47;57.03;53487.75;5050038;28;20087;-65
2022/04/04 02:23:13;;;;;;;12.50;4.80;;;;;;;-144.47;56.96;53463.91;5049106;28;20167;-64
2022/04/04 02:25:38;;;;;;;9.25;4.68;;;;;;;-144.47;56.64;53450.00;5050247;28;20020;-65
2022/04/04 02:28:04;;;;;;;11.20;4.50;;;;;;;-144.47;56.67;53420.22;5050460;28;20028;-65
2022/04/04 02:30:29;;;;;;;7.43;4.32;;;;;;;-144.47;56.47;53452.00;5049899;28;20036;-68
2022/04/04 02:32:55;;;;;;;8.50;5.15;;;;;;;-144.47;56.32;53446.03;5048661;28;20040;-64
2022/04/04 02:35:20;;;;;;;13.25;5.43;;;;;;;-144.47;56.03;53444.03;5047131;28;20036;-66
2022/04/04 02:37:47;;;;;;;9.88;5.07;;;;;;;-144.47;56.29;53424.19;5048489;28;20067;-65
2022/04/04 02:40:12;;;;;;;7.55;4.32;;;;;;;-144.47;56.22;53424.19;5050602;28;20028;-66
2022/04/04 02:42:37;;;;;;;11.13;5.35;;;;;;;-144.47;56.17;53457.94;5045684;28;20036;-65
2022/04/04 02:45:03;;;;;;;10.73;4.80;;;;;;;-144.47;56.04;53469.88;5051494;28;20037;-66
2022/04/04 02:47:28;;;;;;;11.25;4.78;;;;;;;-144.47;55.83;53467.88;5047885;28;20548;-66
2022/04/04 02:49:54;;;;;;;9.15;5.07;;;;;;;-144.47;55.97;53430.13;5031343;28;20048;-64
2022/04/04 02:52:19;;;;;;;8.82;4.68;;;;;;;-144.47;55.52;53469.88;5048515;28;20027;-66
2022/04/04 02:54:44;;;;;;;9.38;4.90;;;;;;;-144.47;55.50;53487.75;5046004;28;20029;-64
2022/04/04 02:57:10;;;;;;;10.90;4.75;;;;;;;-144.47;55.17;53444.03;5050029;28;20033;-65
2022/04/04 02:59:35;;;;;;;8.32;5.15;;;;;;;-144.47;55.04;53513.56;5050989;28;20035;-64
2022/04/04 03:02:00;;;;;;;9.88;5.47;;;;;;;-144.47;55.29;53453.97;5034447;28;20032;-66
2022/04/04 03:04:25;;;;;;;9.35;5.05;;;;;;;-144.47;55.05;53467.88;5048729;28;20013;-64
2022/04/04 03:06:51;;;;;;;11.70;5.00;;;;;;;-144.47;55.22;53446.03;5049988;28;20051;-65
2022/04/04 03:09:17;;;;;;;10.32;5.07;;;;;;;-144.47;55.20;53475.81;5031627;28;20053;-66
2022/04/04 03:11:42;;;;;;;9.30;5.82;;;;;;;-144.47;55.27;53444.03;5049863;28;20055;-64
2022/04/04 03:14:08;;;;;;;10.35;4.90;;;;;;;-144.47;55.40;53418.22;5048083;28;20037;-65
2022/04/04 03:16:33;;;;;;;13.82;5.40;;;;;;;-144.47;55.87;53479.81;5052748;28;20538;-64
2022/04/04 03:18:59;;;;;;;8.00;4.90;;;;;;;-144.47;55.89;53453.97;5030946;28;20051;-65
2022/04/04 03:21:27;;;;;;;9.82;5.63;;;;;;;-144.47;56.07;53475.81;5049580;28;20502;-64
2022/04/04 03:23:54;;;;;;;13.02;5.90;;;;;;;-144.47;55.93;53487.75;5045242;28;20055;-64
2022/04/04 03:26:19;;;;;;;9.95;6.22;;;;;;;-144.47;56.00;53493.72;5031113;28;20033;-66
2022/04/04 03:28:46;;;;;;;9.10;5.40;;;;;;;-144.47;55.91;53428.16;5048869;28;20529;-65
2022/04/04 03:31:12;;;;;;;9.88;5.43;;;;;;;-144.47;55.96;53467.88;5052509;28;20028;-66
2022/04/04 03:33:38;;;;;;;9.20;5.70;;;;;;;-144.47;55.77;53426.16;5047605;28;20481;-66
2022/04/04 03:36:04;;;;;;;9.63;5.43;;;;;;;-144.47;55.93;53461.91;5048906;28;20040;-64
2022/04/04 03:38:29;;;;;;;11.60;5.82;;;;;;;-144.47;56.02;53489.72;5031020;28;20076;-66
2022/04/04 03:40:54;;;;;;;9.50;5.85;;;;;;;-144.47;56.04;53453.97;5049333;28;20088;-64
2022/04/04 03:43:21;;;;;;;10.43;6.65;;;;;;;-144.47;56.18;53499.66;5048680;28;20489;-64
2022/04/04 03:45:46;;;;;;;12.15;6.57;;;;;;;-144.47;56.13;53444.03;5048141;28;20037;-65
2022/04/04 03:48:12;;;;;;;11.93;6.45;;;;;;;-144.47;56.22;53448.00;5048290;28;20048;-64
2022/04/04 03:50:39;;;;;;;12.77;7.22;;;;;;;-144.47;56.27;53503.63;5049103;28;20028;-67
2022/04/04 03:53:05;;;;;;;10.90;6.43;;;;;;;-144.47;56.48;53465.91;5042910;28;20021;-65
2022/04/04 03:55:40;;;;;;;10.48;6.43;;;;;;;-144.47;56.94;53452.00;5048490;28;20060;-65
2022/04/04 03:58:10;;;;;;;12.85;6.57;;;;;;;-144.47;57.05;53448.00;5048366;28;20660;-65
2022/04/04 04:00:38;;;;;;;14.85;7.18;;;;;;;-144.47;57.18;53475.81;5049683;28;20033;-65
2022/04/04 04:03:04;;;;;;;11.88;7.25;;;;;;;-144.47;56.95;53465.91;5045869;28;20048;-65
2022/04/04 04:05:30;;;;;;;12.63;7.43;;;;;;;-144.47;57.14;53455.97;5048485;28;20503;-66
2022/04/04 04:07:55;;;;;;;14.65;8.43;;;;;;;-144.47;57.11;53471.84;5047711;28;20039;-65
2022/04/04 04:10:22;;;;;;;12.07;7.53;;;;;;;-144.47;57.19;53459.94;5048727;28;20017;-66
2022/04/04 04:12:47;;;;;;;11.65;7.40;;;;;;;-144.47;57.07;53457.94;5048316;28;20499;-66
2022/04/04 04:15:22;;;;;;;11.23;7.88;;;;;;;-144.47;56.88;53455.97;5047698;28;20041;-66
2022/04/04 04:17:51;;;;;;;17.55;8.30;;;;;;;-144.47;57.02;53481.78;5045137;28;20031;-64
2022/04/04 04:20:20;;;;;;;13.93;8.32;;;;;;;-144.47;57.18;53446.03;5048328;28;20083;-66
2022/04/04 04:23:08;;;;;;;14.83;8.83;;;;;;;-144.47;57.74;53485.75;5046489;28;20051;-66
2022/04/04 04:25:35;;;;;;;16.92;8.93;;;;;;;-144.47;57.59;53436.09;5048918;28;20033;-66
2022/04/04 04:28:03;;;;;;;15.32;8.45;;;;;;;-144.47;58.16;53469.88;5049742;28;20029;-65
2022/04/04 04:30:30;;;;;;;16.33;8.10;;;;;;;-144.47;58.30;53459.94;5050609;28;20502;-65
2022/04/04 04:32:56;;;;;;;13.88;8.18;;;;;;;-144.47;58.73;53440.06;5046190;28;20059;-67
2022/04/04 04:35:22;;;;;;;11.20;7.07;;;;;;;-144.47;59.00;53440.06;5047659;28;20063;-65
2022/04/04 04:37:50;;;;;;;20.95;9.20;;;;;;;-144.47;59.27;53467.88;5047902;28;20033;-66
2022/04/04 04:40:16;;;;;;;15.00;8.65;;;;;;;-144.47;59.55;53489.72;5049161;28;20029;-68
2022/04/04 04:42:43;;;;;;;14.80;8.82;;;;;;;-144.47;59.55;53452.00;5047895;28;20466;-65
2022/04/04 04:45:09;;;;;;;14.30;8.50;;;;;;;-144.47;59.57;53455.97;5048109;28;20041;-67
2022/04/04 04:47:35;;;;;;;14.25;7.93;;;;;;;-144.47;60.02;53483.78;5052741;28;20368;-68
2022/04/04 04:50:02;;;;;;;13.20;8.10;;;;;;;-144.47;59.87;53469.88;5047625;28;20067;-65
2022/04/04 04:52:28;;;;;;;15.27;8.43;;;;;;;-144.47;59.95;53446.03;5040397;28;20033;-66
2022/04/04 04:54:54;;;;;;;13.55;8.60;;;;;;;-144.47;59.89;53487.75;5043964;28;20049;-65
2022/04/04 04:57:20;;;;;;;16.33;8.98;;;;;;;-144.47;60.04;53483.78;5040412;28;20040;-65
2022/04/04 04:59:46;;;;;;;16.98;9.40;;;;;;;-144.47;60.02;53477.81;5046983;28;20035;-69
2022/04/04 05:02:12;;;;;;;14.32;8.35;;;;;;;-144.47;59.89;53428.16;5053603;28;20192;-66
2022/04/04 05:04:37;;;;;;;14.57;8.90;;;;;;;-144.47;60.07;53487.75;5051518;28;20127;-67
2022/04/04 05:07:03;;;;;;;15.88;8.77;;;;;;;-144.47;59.98;53463.91;5046964;28;20620;-66
2022/04/04 05:09:29;;;;;;;17.05;8.30;;;;;;;-144.47;60.00;53448.00;5047846;28;20106;-66
2022/04/04 05:11:54;;;;;;;16.02;8.70;;;;;;;-144.47;59.97;53473.84;5043558;28;20037;-67
2022/04/04 05:14:19;;;;;;;21.13;9.15;;;;;;;-144.47;60.72;53453.97;5042641;28;20704;-65
2022/04/04 05:16:46;;;;;;;16.85;8.65;;;;;;;-144.47;60.07;53463.91;5044334;28;20045;-65
2022/04/04 05:19:12;;;;;;;14.60;8.05;;;;;;;-144.47;60.01;53465.91;5043737;28;20037;-65
2022/04/04 05:21:41;;;;;;;14.55;8.55;;;;;;;-144.47;60.17;53495.69;5043321;28;20047;-65
2022/04/04 05:24:08;;;;;;;14.75;8.43;;;;;;;-144.47;60.22;53442.06;5042595;28;20049;-66
2022/04/04 05:26:34;;;;;;;19.58;9.98;;;;;;;-144.47;60.22;53483.78;5047931;28;20059;-66
2022/04/04 05:28:59;;;;;;;23.17;11.15;;;;;;;-144.47;60.42;53465.91;5050962;28;20112;-65
2022/04/04 05:31:25;;;;;;;30.23;13.18;;;;;;;-144.47;60.16;53459.94;5059532;28;20102;-66
2022/04/04 05:33:51;;;;;;;24.80;12.88;;;;;;;-144.47;60.37;53448.00;5060327;28;20031;-65
2022/04/04 05:36:16;;;;;;;20.48;12.52;;;;;;;-144.47;60.48;53471.84;5040506;28;20048;-65
2022/04/04 05:38:41;;;;;;;21.65;11.35;;;;;;;-144.47;60.05;53463.91;5061184;28;20529;-65
2022/04/04 05:41:07;;;;;;;20.02;11.75;;;;;;;-144.47;60.23;53450.00;5051253;28;20056;-67
2022/04/04 05:43:32;;;;;;;24.83;10.50;;;;;;;-144.47;62.26;53481.78;5059614;28;20035;-66
2022/04/04 05:45:57;;;;;;;19.15;10.05;;;;;;;-144.47;63.78;53477.81;5059181;28;20036;-67
2022/04/04 05:48:25;;;;;;;19.27;10.18;;;;;;;-144.47;60.97;53452.00;5062144;28;20494;-66
2022/04/04 05:50:51;;;;;;;24.58;9.70;;;;;;;-144.47;57.79;53453.97;5055421;28;20053;-66
2022/04/04 05:53:16;;;;;;;13.75;8.77;;;;;;;-144.47;57.58;53487.75;5052179;28;20044;-66
2022/04/04 05:55:42;;;;;;;19.00;8.63;;;;;;;-144.47;57.68;53491.72;5055055;28;20102;-66
2022/04/04 05:58:07;;;;;;;19.35;9.98;;;;;;;-144.47;57.98;53414.25;5052547;28;20029;-67
2022/04/04 06:00:32;;;;;;;14.43;8.75;;;;;;;-144.47;58.13;53459.94;5063564;28;20132;-67
2022/04/04 06:02:58;;;;;;;14.10;8.27;;;;;;;-144.47;58.01;53461.91;5059781;28;20025;-67
2022/04/04 06:05:23;;;;;;;19.23;8.43;;;;;;;-144.47;58.00;53448.00;5020199;28;20068;-66
2022/04/04 06:07:48;;;;;;;15.35;9.45;;;;;;;-144.47;58.06;53461.91;5049433;28;20119;-64
2022/04/04 06:10:15;;;;;;;16.38;9.18;;;;;;;-144.47;57.88;53467.88;5050852;28;20025;-67
2022/04/04 06:12:43;;;;;;;14.70;9.40;;;;;;;-144.47;57.61;53457.94;5050843;28;20055;-67
2022/04/04 06:15:08;;;;;;;14.23;8.32;;;;;;;-144.47;57.46;53452.00;5049509;28;20534;-65
2022/04/04 06:17:34;;;;;;;16.60;8.73;;;;;;;-144.47;56.99;53463.91;5050558;28;20041;-67
2022/04/04 06:19:59;;;;;;;12.98;8.38;;;;;;;-144.47;56.48;53479.81;5050287;28;20076;-66
2022/04/04 06:22:25;;;;;;;13.63;8.93;;;;;;;-144.47;56.19;53440.06;5032592;28;20025;-67
2022/04/04 06:24:51;;;;;;;14.45;8.95;;;;;;;-144.47;55.35;53446.03;5031689;28;20402;-66
2022/04/04 06:27:16;;;;;;;16.10;8.50;;;;;;;-144.47;55.14;53465.91;5050316;28;20108;-66
2022/04/04 06:29:42;;;;;;;12.70;8.15;;;;;;;-144.47;54.79;53463.91;5049222;28;20503;-66
2022/04/04 06:32:10;;;;;;;22.13;7.55;;;;;;;-144.47;54.03;53463.91;5052181;28;20037;-65
2022/04/04 06:34:35;;;;;;;14.40;7.68;;;;;;;-144.47;53.60;53418.22;5030984;28;20108;-67
2022/04/04 06:37:01;;;;;;;17.85;7.82;;;;;;;-144.47;53.48;53448.00;5050530;28;20044;-66
2022/04/04 06:39:26;;;;;;;12.63;7.35;;;;;;;-144.47;52.78;53444.03;5049266;28;20566;-66
2022/04/04 06:41:51;;;;;;;10.88;6.82;;;;;;;-144.47;52.52;53453.97;5049770;28;20028;-68
2022/04/04 06:44:17;;;;;;;16.80;7.25;;;;;;;-144.47;52.28;53444.03;5048433;28;20040;-66
2022/04/04 06:46:43;;;;;;;13.85;7.90;;;;;;;-144.47;51.76;53418.22;5049712;28;20032;-68
2022/04/04 06:49:08;;;;;;;15.10;9.07;;;;;;;-144.47;51.66;53473.84;5049380;28;20473;-66
2022/04/04 06:51:34;;;;;;;11.27;7.68;;;;;;;-144.47;51.22;53432.13;5049655;28;20477;-66
2022/04/04 06:54:04;;;;;;;20.67;8.13;;;;;;;-144.47;51.07;53428.16;5047807;28;20025;-67
2022/04/04 06:56:31;;;;;;;12.38;7.88;;;;;;;-144.47;50.77;53400.34;5049367;28;20095;-71
2022/04/04 06:58:58;;;;;;;11.77;7.93;;;;;;;-144.47;50.34;53444.03;5048242;28;20032;-67
2022/04/04 07:01:23;;;;;;;12.30;7.60;;;;;;;-144.47;50.40;53436.09;5049952;28;20607;-67
2022/04/04 07:03:49;;;;;;;16.52;8.38;;;;;;;-144.47;50.10;53444.03;5047094;28;20065;-67
2022/04/04 07:06:15;;;;;;;16.45;8.82;;;;;;;-144.47;49.52;53444.03;5049407;28;20120;-67
2022/04/04 07:08:41;;;;;;;13.48;8.32;;;;;;;-144.47;49.46;53436.09;5048446;28;20033;-66
2022/04/04 07:11:10;;;;;;;18.27;8.65;;;;;;;-144.47;48.82;53406.31;5049792;28;20082;-67
2022/04/04 07:13:35;;;;;;;18.02;8.43;;;;;;;-144.47;48.93;53432.13;5047262;28;20039;-66
2022/04/04 07:16:01;;;;;;;15.13;8.10;;;;;;;-144.47;48.78;53455.97;5051788;22;20662;-69
2022/04/04 07:18:26;;;;;;;13.50;8.30;;;;;;;-144.47;48.70;53414.25;5024953;28;20034;-68
2022/04/04 07:20:51;;;;;;;14.88;9.02;;;;;;;-144.47;48.48;53420.22;5023376;28;20030;-68
2022/04/04 07:23:16;;;;;;;16.38;9.27;;;;;;;-144.47;48.41;53461.91;5031830;28;20127;-69
2022/04/04 07:25:42;;;;;;;16.88;8.93;;;;;;;-144.47;48.04;53398.34;5025229;28;20025;-68
2022/04/04 07:28:08;;;;;;;20.13;9.88;;;;;;;-144.47;48.07;53416.22;5022721;28;20035;-70
2022/04/04 07:30:34;;;;;;;18.48;10.18;;;;;;;-144.47;47.78;53428.16;5008376;28;20040;-70
2022/04/04 07:33:01;;;;;;;19.95;9.80;;;;;;;-144.47;47.70;53424.19;5026503;28;20057;-68
2022/04/04 07:35:27;;;;;;;20.27;8.85;;;;;;;-144.47;47.37;53396.38;5007297;28;20041;-71
2022/04/04 07:37:53;;;;;;;15.48;9.73;;;;;;;-144.47;47.17;53430.13;5027080;28;20053;-68
2022/04/04 07:40:20;;;;;;;16.25;10.55;;;;;;;-144.47;47.36;53430.13;5027638;28;20037;-67
2022/04/04 07:42:46;;;;;;;18.58;10.63;;;;;;;-144.47;47.32;53432.13;5025699;28;20045;-69
2022/04/04 07:45:13;;;;;;;14.52;9.35;;;;;;;-144.47;46.32;53406.31;5026763;28;20045;-70
2022/04/04 07:47:39;;;;;;;27.23;9.70;;;;;;;-144.47;46.59;53402.31;5023634;28;20045;-73
2022/04/04 07:50:07;;;;;;;28.60;9.52;;;;;;;-144.47;46.72;53438.09;5028530;28;20033;-70
2022/04/04 07:52:32;;;;;;;16.35;8.20;;;;;;;-144.47;46.39;53404.31;5027263;28;20051;-67
2022/04/04 07:54:58;;;;;;;20.23;9.38;;;;;;;-144.47;46.57;53442.06;5027981;28;20033;-71
2022/04/04 07:57:23;;;;;;;17.88;9.75;;;;;;;-144.47;46.16;53408.28;5025450;28;20028;-71
2022/04/04 07:59:51;;;;;;;14.70;9.50;;;;;;;-144.47;46.16;53406.31;5027896;28;20038;-67
2022/04/04 08:02:16;;;;;;;17.95;8.80;;;;;;;-144.47;46.05;53396.38;5027867;28;20584;-67
2022/04/04 08:04:42;;;;;;;12.38;8.48;;;;;;;-144.47;45.83;53392.41;5027779;28;20024;-66
2022/04/04 08:07:07;;;;;;;17.00;9.20;;;;;;;-144.47;45.90;53368.56;5017960;28;20115;-68
2022/04/04 08:09:32;;;;;;;15.20;8.65;;;;;;;-144.47;45.73;53368.56;5018849;28;20053;-68
2022/04/04 08:11:58;;;;;;;15.43;9.18;;;;;;;-144.47;45.66;53410.28;5021507;28;20038;-68
2022/04/04 08:14:23;;;;;;;13.77;8.52;;;;;;;-144.47;45.87;53418.22;5004226;28;20580;-70
2022/04/04 08:16:50;;;;;;;14.38;8.45;;;;;;;-144.47;45.64;53422.19;5021205;28;20047;-70
2022/04/04 08:19:16;;;;;;;13.70;7.93;;;;;;;-144.47;45.53;53428.16;5021553;28;20077;-68
2022/04/04 08:21:44;;;;;;;15.82;8.52;;;;;;;-144.47;45.41;53414.25;5003823;28;20794;-68
2022/04/04 08:24:11;;;;;;;13.82;9.45;;;;;;;-144.47;45.70;53436.09;5019350;28;20041;-68
2022/04/04 08:26:37;;;;;;;15.82;9.25;;;;;;;-144.47;45.90;53430.13;5020971;28;20040;-72
2022/04/04 08:29:02;;;;;;;12.98;8.73;;;;;;;-144.47;45.98;53384.44;5019401;28;20029;-71
2022/04/04 08:31:28;;;;;;;17.55;9.05;;;;;;;-144.47;46.07;53394.38;5020972;28;20060;-65
2022/04/04 08:33:53;;;;;;;13.68;8.48;;;;;;;-144.47;45.94;53366.56;5020791;28;20111;-70
2022/04/04 08:36:19;;;;;;;14.32;8.43;;;;;;;-144.47;46.20;53390.41;5019782;28;20033;-69
2022/04/04 08:38:44;;;;;;;17.55;8.73;;;;;;;-144.47;45.88;53400.34;5019391;28;20155;-67
2022/04/04 08:41:10;;;;;;;16.83;8.07;;;;;;;-144.47;45.68;53398.34;5021222;28;20045;-71
2022/04/04 08:43:43;;;;;;;12.10;8.13;;;;;;;-144.47;45.26;53376.50;5021381;28;20099;-70
2022/04/04 08:46:09;;;;;;;18.85;8.57;;;;;;;-144.47;45.40;53372.53;5024423;28;20032;-69
2022/04/04 08:48:38;;;;;;;16.13;8.63;;;;;;;-144.47;45.70;53432.13;5026151;28;20033;-74
2022/04/04 08:51:07;;;;;;;24.92;8.52;;;;;;;-144.47;45.33;53396.38;5025735;28;20040;-70
2022/04/04 08:53:34;;;;;;;13.40;7.70;;;;;;;-144.47;45.08;53396.38;5024577;28;20037;-69
2022/04/04 08:56:00;;;;;;;14.52;7.93;;;;;;;-144.47;45.05;53412.25;5008565;28;20030;-68
2022/04/04 08:58:26;;;;;;;22.67;7.95;;;;;;;-144.47;44.95;53410.28;5005411;28;20017;-70
2022/04/04 09:00:51;;;;;;;13.13;7.70;;;;;;;-144.47;44.85;53380.47;5026042;28;20029;-69
2022/04/04 09:03:22;;;;;;;13.38;8.35;;;;;;;-144.47;44.33;53400.34;5024214;28;20037;-71
2022/04/04 09:05:51;;;;;;;16.35;8.52;;;;;;;-144.47;44.21;53402.31;5025026;28;20049;-69
2022/04/04 09:08:18;;;;;;;15.88;8.00;;;;;;;-144.47;44.06;53426.16;5020522;28;20098;-71
2022/04/04 09:10:44;;;;;;;13.50;7.15;;;;;;;-144.47;43.88;53394.38;5024999;28;20032;-71
2022/04/04 09:13:19;;;;;;;17.50;7.57;;;;;;;-144.47;44.16;53390.41;5024837;28;20079;-67
2022/04/04 09:15:55;;;;;;;11.02;6.22;;;;;;;-144.47;43.70;53432.13;5023768;28;20046;-67
2022/04/04 09:18:45;;;;;;;19.33;8.15;;;;;;;-144.47;43.86;53370.53;5019398;28;20053;-72
2022/04/04 09:21:13;;;;;;;12.30;7.45;;;;;;;-144.47;43.61;53412.25;5024541;28;20478;-67
2022/04/04 09:23:41;;;;;;;17.10;6.60;;;;;;;-144.47;43.11;53396.38;5024593;28;20529;-72
2022/04/04 09:26:26;;;;;;;15.95;7.13;;;;;;;-144.47;43.01;53392.41;5024552;28;20099;-70
2022/04/04 09:28:51;;;;;;;14.40;7.18;;;;;;;-144.47;42.63;53394.38;5020146;28;20113;-69
2022/04/04 09:31:16;;;;;;;12.43;6.85;;;;;;;-144.47;42.60;53402.31;5025798;28;20116;-69
2022/04/04 09:33:42;;;;;;;11.93;6.70;;;;;;;-144.47;41.43;53352.66;5004377;28;20052;-69
2022/04/04 09:36:08;;;;;;;10.60;6.50;;;;;;;-144.47;41.30;53406.31;5024165;28;20033;-69
2022/04/04 09:38:34;;;;;;;17.40;6.00;;;;;;;-144.47;41.66;53382.47;5020867;28;20037;-68
2022/04/04 09:41:14;;;;;;;9.95;6.60;;;;;;;-144.47;41.59;53392.41;5024568;28;20398;-71
2022/04/04 09:43:53;;;;;;;12.30;7.07;;;;;;;-144.47;41.45;53356.63;5021599;28;20056;-69
2022/04/04 09:46:20;;;;;;;12.30;7.25;;;;;;;-144.47;41.61;53420.22;5024006;28;20080;-69
2022/04/04 09:49:04;;;;;;;15.63;7.25;;;;;;;-144.47;41.18;53408.28;5019657;28;20875;-69
2022/04/04 09:51:48;;;;;;;14.63;8.50;;;;;;;-144.47;41.17;53354.66;5006519;28;20040;-71
2022/04/04 09:54:18;;;;;;;25.13;8.13;;;;;;;-144.47;40.80;53362.59;5022347;28;20095;-69
2022/04/04 09:56:46;;;;;;;18.63;5.80;;;;;;;-144.47;39.74;53356.63;5022737;28;20041;-69
2022/04/04 09:59:14;;;;;;;12.82;7.53;;;;;;;-144.47;39.96;53388.41;5019021;28;20083;-70
2022/04/04 10:01:41;;;;;;;19.60;7.00;;;;;;;-144.47;39.42;53378.50;5022294;28;20547;-69
2022/04/04 10:04:07;;;;;;;15.98;6.10;;;;;;;-144.47;39.67;53366.56;5021918;28;20026;-70
2022/04/04 10:06:33;;;;;;;26.27;6.25;;;;;;;-144.47;40.15;53410.28;5023381;28;20056;-73
2022/04/04 10:09:00;;;;;;;15.00;6.78;;;;;;;-144.47;39.97;53368.56;5019318;28;20041;-69
2022/04/04 10:11:27;;;;;;;12.00;6.50;;;;;;;-144.47;40.10;53354.66;5024277;28;20048;-73
2022/04/04 10:13:53;;;;;;;11.07;5.93;;;;;;;-144.47;39.62;53402.31;5021089;28;20052;-70
2022/04/04 10:16:22;;;;;;;22.75;6.45;;;;;;;-144.47;40.01;53382.47;5022314;28;20040;-72
2022/04/04 10:18:48;;;;;;;17.25;6.18;;;;;;;-144.47;39.59;53356.63;5005245;28;20125;-70
2022/04/04 10:21:14;;;;;;;13.05;6.45;;;;;;;-144.47;39.94;53344.72;5021395;28;20611;-70
2022/04/04 10:23:41;;;;;;;39.83;6.00;;;;;;;-144.47;38.77;53376.50;5020041;28;20021;-70
2022/04/04 10:26:07;;;;;;;12.68;4.85;;;;;;;-144.47;38.34;53336.78;5022758;28;20531;-72
2022/04/04 10:28:35;;;;;;;8.40;4.30;;;;;;;-144.47;38.42;53358.63;5018361;28;20033;-70
2022/04/04 10:31:19;;;;;;;11.77;5.82;;;;;;;-144.47;37.97;53364.59;5023843;28;20028;-71
2022/04/04 10:33:47;;;;;;;9.23;4.15;;;;;;;-144.47;37.89;53324.84;5021068;28;20042;-67
2022/04/04 10:36:16;;;;;;;15.80;5.18;;;;;;;-144.47;37.75;53356.63;5004912;28;20033;-66
2022/04/04 10:38:49;;;;;;;26.80;4.78;;;;;;;-144.47;37.05;53362.59;5018797;28;20128;-70
2022/04/04 10:41:18;;;;;;;11.93;4.78;;;;;;;-144.47;37.03;53332.81;5022953;28;21260;-69
2022/04/04 10:43:49;;;;;;;13.95;4.72;;;;;;;-144.47;37.38;53372.53;5021647;28;20039;-70
2022/04/04 10:46:19;;;;;;;9.57;4.47;;;;;;;-144.47;37.17;53344.72;5022845;28;20033;-70
2022/04/04 10:48:53;;;;;;;12.27;4.35;;;;;;;-144.47;36.96;53348.69;5017833;28;20072;-67
2022/04/04 10:51:31;;;;;;;11.23;3.90;;;;;;;-144.47;36.75;53352.66;5022822;28;20088;-71
2022/04/04 10:53:57;;;;;;;10.40;4.60;;;;;;;-144.47;36.85;53326.84;5021769;28;20041;-75
2022/04/04 10:56:46;;;;;;;15.57;4.47;;;;;;;-144.47;36.85;53358.63;5022480;28;20506;-71
2022/04/04 10:59:23;;;;;;;;;;;;;;;-144.47;36.86;53342.72;5008395;28;20034;-68
2022/04/04 11:01:56;;;;;;;19.58;4.68;;;;;;;-144.47;36.46;53352.66;5023691;28;20024;-69
2022/04/04 11:04:26;;;;;;;17.98;4.10;;;;;;;-144.47;35.88;53346.72;5021412;28;20550;-68
2022/04/04 11:09:52;;;;;;;14.40;4.07;;;;;;;-144.47;36.32;53362.59;5013292;28;20474;-67
2022/04/04 11:12:20;;;;;;;8.35;4.45;;;;;;;-144.47;36.34;53342.72;5021661;28;20049;-70
2022/04/04 11:14:53;;;;;;;17.83;5.13;;;;;;;-144.47;36.30;53324.84;5021397;28;20073;-69