Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:18;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5076274;28;20445;-85
2023/06/09 00:02:47;;;;;;;5.70;3.20;;;15.40;99.90;;;;;;5076519;28;20441;-85
2023/06/09 00:05:15;;;;;;;3.80;2.60;;;15.40;99.90;;;;;;5076341;28;20559;-85
2023/06/09 00:07:42;;;;;;;3.07;2.20;;;15.40;99.90;;;;;;5076213;28;20449;-86
2023/06/09 00:10:09;;;;;;;5.53;2.90;;;15.40;99.90;;;;;;5076249;28;20474;-85
2023/06/09 00:12:36;;;;;;;3.27;2.30;;;15.30;99.90;;;;;;5076297;28;20503;-86
2023/06/09 00:15:05;;;;;;;5.30;2.60;;;15.30;99.90;;;;;;5076084;28;20449;-85
2023/06/09 00:17:32;;;;;;;4.23;2.50;;;15.30;99.90;;;;;;5076196;28;20811;-85
2023/06/09 00:20:02;;;;;;;3.53;2.90;;;15.30;99.90;;;;;;5076147;28;20456;-85
2023/06/09 00:22:31;;;;;;;3.10;2.27;;;15.30;99.90;;;;;;5076163;28;20639;-86
2023/06/09 00:24:58;;;;;;;4.77;3.40;;;15.30;99.90;;;;;;5075925;28;20958;-85
2023/06/09 00:27:25;;;;;;;2.60;2.20;;;15.30;99.90;;;;;;5075976;28;20821;-85
2023/06/09 00:29:52;;;;;;;5.20;2.70;;;15.20;99.90;;;;;;5075655;28;20932;-85
2023/06/09 00:32:20;;;;;;;8.03;3.57;;;15.10;99.90;;;;;;5075735;28;20953;-85
2023/06/09 00:34:47;;;;;;;3.03;2.13;;;15.20;99.90;;;;;;5076146;28;20448;-86
2023/06/09 00:37:14;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5075341;28;20476;-86
2023/06/09 00:39:41;;;;;;;3.60;2.80;;;15.00;99.90;;;;;;5075694;28;20451;-85
2023/06/09 00:42:08;;;;;;;4.13;2.80;;;15.00;99.90;;;;;;5075749;28;20455;-85
2023/06/09 00:44:35;;;;;;;2.97;1.90;;;15.00;99.90;;;;;;5075752;28;20441;-85
2023/06/09 00:47:02;;;;;;;3.67;2.43;;;15.00;99.90;;;;;;5075527;28;20469;-85
2023/06/09 00:49:30;;;;;;;10.90;2.60;;;15.00;99.90;;;;;;5076215;28;20936;-85
2023/06/09 00:51:58;;;;;;;4.20;2.80;;;15.00;99.90;;;;;;5074945;28;20437;-85
2023/06/09 00:54:25;;;;;;;4.73;1.90;;;15.00;99.90;;;;;;5076145;28;20485;-85
2023/06/09 00:56:52;;;;;;;3.53;2.27;;;15.00;99.90;;;;;;5076665;28;20830;-85
2023/06/09 00:59:19;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5076831;28;20440;-85
2023/06/09 01:01:46;;;;;;;4.10;2.77;;;14.90;99.90;;;;;;5076663;28;20456;-85
2023/06/09 01:04:14;;;;;;;4.20;2.90;;;14.80;99.90;;;;;;5077032;28;20832;-85
2023/06/09 01:06:56;;;;;;;3.90;2.17;;;14.80;99.90;;;;;;5076718;28;20471;-85
2023/06/09 01:09:27;;;;;;;3.87;2.80;;;14.80;99.90;;;;;;5076177;28;20421;-85
2023/06/09 01:12:02;;;;;;;3.67;2.27;;;14.80;99.90;;;;;;5076749;28;20433;-85
2023/06/09 01:14:35;;;;;;;4.60;2.67;;;14.70;99.90;;;;;;5075841;28;20464;-85
2023/06/09 01:17:08;;;;;;;6.27;3.13;;;14.70;99.90;;;;;;5075160;28;20468;-85
2023/06/09 01:19:40;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5075077;28;20437;-86
2023/06/09 01:22:18;;;;;;;5.00;3.30;;;14.70;99.90;;;;;;5074836;28;21055;-86
2023/06/09 01:24:50;;;;;;;3.30;2.47;;;14.60;99.90;;;;;;5074858;28;20433;-86
2023/06/09 01:27:21;;;;;;;4.90;3.10;;;14.70;99.90;;;;;;5074723;28;20976;-85
2023/06/09 01:29:51;;;;;;;7.70;4.17;;;14.60;99.90;;;;;;5074842;28;20978;-85
2023/06/09 01:32:19;;;;;;;3.17;2.60;;;14.50;99.90;;;;;;5074869;28;20532;-86
2023/06/09 01:34:46;;;;;;;7.07;3.40;;;14.50;99.90;;;;;;5074516;28;20476;-86
2023/06/09 01:37:13;;;;;;;5.20;2.40;;;14.50;99.90;;;;;;5074191;28;20460;-86
2023/06/09 01:39:41;;;;;;;6.23;2.87;;;14.50;99.90;;;;;;5074598;28;20449;-85
2023/06/09 01:42:08;;;;;;;5.70;2.97;;;14.50;99.90;;;;;;5074843;28;20450;-86
2023/06/09 01:44:36;;;;;;;4.83;2.33;;;14.40;99.90;;;;;;5074687;28;20437;-85
2023/06/09 01:47:03;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5074276;28;20468;-85
2023/06/09 01:49:38;;;;;;;9.00;3.50;;;14.40;99.90;;;;;;5074302;28;20448;-86
2023/06/09 01:52:12;;;;;;;4.97;2.50;;;14.30;99.90;;;;;;5074457;28;20802;-85
2023/06/09 01:54:46;;;;;;;4.57;2.97;;;14.30;99.90;;;;;;5074574;28;20467;-86
2023/06/09 01:57:20;;;;;;;4.23;3.27;;;14.20;99.90;;;;;;5074190;28;20465;-86
2023/06/09 01:59:56;;;;;;;3.10;2.13;;;14.20;99.90;;;;;;5074513;28;20428;-86
2023/06/09 02:02:26;;;;;;;3.70;2.10;;;14.20;99.90;;;;;;5073250;28;20446;-86
2023/06/09 02:04:54;;;;;;;6.70;3.10;;;14.20;99.90;;;;;;5074078;28;20452;-86
2023/06/09 02:07:22;;;;;;;5.83;3.37;;;14.10;99.90;;;;;;5074246;28;20450;-86
2023/06/09 02:09:50;;;;;;;5.33;2.53;;;14.20;99.90;;;;;;5074337;28;20798;-86
2023/06/09 02:12:17;;;;;;;3.23;2.80;;;14.10;99.90;;;;;;5074145;28;20445;-86
2023/06/09 02:14:43;;;;;;;3.40;3.20;;;14.10;99.90;;;;;;5074052;28;20481;-85
2023/06/09 02:17:12;;;;;;;5.13;2.40;;;14.20;99.90;;;;;;5073858;28;20465;-86
2023/06/09 02:19:39;;;;;;;3.03;2.73;;;14.10;99.90;;;;;;5074280;28;20453;-86
2023/06/09 02:22:07;;;;;;;3.40;2.87;;;14.10;99.90;;;;;;5073585;28;21049;-85
2023/06/09 02:24:34;;;;;;;6.20;3.30;;;14.10;99.90;;;;;;5073592;28;20943;-86
2023/06/09 02:27:02;;;;;;;3.13;2.00;;;14.10;99.90;;;;;;5074065;28;20471;-86
2023/06/09 02:29:30;;;;;;;5.57;2.70;;;14.00;99.90;;;;;;5074022;28;20943;-86
2023/06/09 02:31:59;;;;;;;4.47;3.23;;;14.10;99.90;;;;;;5073570;28;20928;-85
2023/06/09 02:34:29;;;;;;;5.73;3.20;;;14.00;99.90;;;;;;5073722;28;20491;-86
2023/06/09 02:36:58;;;;;;;3.50;2.43;;;14.10;99.90;;;;;;5073428;28;21045;-86
2023/06/09 02:39:24;;;;;;;2.83;2.03;;;14.10;99.90;;;;;;5073922;28;20449;-86
2023/06/09 02:41:51;;;;;;;7.57;3.63;;;14.10;99.90;;;;;;5074679;28;20447;-85
2023/06/09 02:44:18;;;;;;;4.37;3.00;;;14.20;99.90;;;;;;5081411;28;20439;-86
2023/06/09 02:46:45;;;;;;;5.87;2.77;;;14.20;99.90;;;;;;5073512;28;20460;-85
2023/06/09 02:49:12;;;;;;;3.17;2.83;;;14.10;99.90;;;;;;5073560;28;20422;-86
2023/06/09 02:51:41;;;;;;;3.23;2.33;;;14.10;99.90;;;;;;5073268;28;20453;-86
2023/06/09 02:54:07;;;;;;;3.90;3.40;;;14.10;99.90;;;;;;5073794;28;20920;-85
2023/06/09 02:56:35;;;;;;;3.60;3.27;;;14.10;99.90;;;;;;5073589;28;20475;-86
2023/06/09 02:59:02;;;;;;;3.37;2.50;;;14.10;99.90;;;;;;5073582;28;20476;-85
2023/06/09 03:01:34;;;;;;;9.30;3.10;;;14.00;99.90;;;;;;5073604;28;20955;-86
2023/06/09 03:04:02;;;;;;;4.77;3.07;;;14.00;99.90;;;;;;5073287;28;20520;-85
2023/06/09 03:06:29;;;;;;;2.80;2.53;;;14.00;99.90;;;;;;5073322;28;20468;-85
2023/06/09 03:08:57;;;;;;;6.70;3.73;;;14.10;99.90;;;;;;5073357;28;20445;-86
2023/06/09 03:11:24;;;;;;;5.50;2.80;;;14.00;99.90;;;;;;5073366;28;20456;-86
2023/06/09 03:13:50;;;;;;;7.80;2.73;;;14.00;99.90;;;;;;5073993;28;20826;-85
2023/06/09 03:16:17;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5077131;28;20469;-85
2023/06/09 03:18:44;;;;;;;4.70;3.17;;;13.90;99.90;;;;;;5076895;28;20505;-86
2023/06/09 03:21:13;;;;;;;11.00;2.77;;;13.90;99.90;;;;;;5076997;28;20485;-85
2023/06/09 03:23:41;;;;;;;2.53;2.13;;;13.90;99.90;;;;;;5076796;28;20940;-85
2023/06/09 03:26:09;;;;;;;5.30;2.53;;;13.90;99.90;;;;;;5076798;28;21003;-86
2023/06/09 03:28:35;;;;;;;3.30;2.80;;;13.90;99.90;;;;;;5077159;28;20449;-85
2023/06/09 03:31:02;;;;;;;7.07;3.17;;;13.90;99.90;;;;;;5076789;28;20936;-86
2023/06/09 03:33:29;;;;;;;6.63;2.13;;;13.80;99.90;;;;;;5076928;28;20477;-85
2023/06/09 03:35:56;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;5076588;28;20464;-86
2023/06/09 03:38:23;;;;;;;4.40;2.70;;;13.90;99.90;;;;;;5076860;28;20446;-86
2023/06/09 03:40:49;;;;;;;4.27;3.20;;;13.90;99.90;;;;;;5076632;28;20944;-86
2023/06/09 03:43:17;;;;;;;6.00;3.43;;;13.90;99.90;;;;;;5076902;28;20448;-85
2023/06/09 03:45:44;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5076468;28;20452;-85
2023/06/09 03:48:11;;;;;;;3.40;2.87;;;14.00;99.90;;;;;;5076768;28;20808;-85
2023/06/09 03:50:40;;;;;;;3.40;2.80;;;13.90;99.90;;;;;;5077021;28;20436;-85
2023/06/09 03:53:07;;;;;;;4.53;2.70;;;14.00;99.90;;;;;;5076314;28;20936;-86
2023/06/09 03:55:34;;;;;;;3.13;2.80;;;14.10;99.90;;;;;;5076466;28;20484;-86
2023/06/09 03:58:01;;;;;;;4.50;3.37;;;14.10;99.90;;;;;;5077197;28;20455;-86
2023/06/09 04:00:29;;;;;;;3.20;2.50;;;14.10;99.90;;;;;;5076696;28;20445;-85
2023/06/09 04:02:56;;;;;;;5.80;2.83;;;14.20;99.90;;;;;;5076347;28;20448;-85
2023/06/09 04:05:23;;;;;;;3.90;3.40;;;14.20;99.90;;;;;;5075919;28;20468;-85
2023/06/09 04:07:52;;;;;;;2.77;2.57;;;14.20;99.90;;;;;;5076176;28;20448;-85
2023/06/09 04:10:19;;;;;;;7.10;2.53;;;14.20;99.90;;;;;;5075924;28;21056;-86
2023/06/09 04:12:45;;;;;;;2.50;2.33;;;14.30;99.90;;;;;;5076175;28;20460;-85
2023/06/09 04:15:12;;;;;;;7.77;4.13;;;14.30;99.90;;;;;;5076025;28;20481;-85
2023/06/09 04:17:41;;;;;;;3.33;2.60;;;14.30;99.90;;;;;;5076072;28;20529;-85
2023/06/09 04:20:09;;;;;;;3.60;2.40;;;14.30;99.90;;;;;;5076192;28;20904;-85
2023/06/09 04:22:36;;;;;;;3.13;2.83;;;14.30;99.90;;;;;;5075820;28;20900;-85
2023/06/09 04:25:04;;;;;;;3.00;2.37;;;14.40;99.90;;;;;;5075544;28;20528;-86
2023/06/09 04:27:31;;;;;;;3.50;2.10;;;14.30;99.90;;;;;;5075671;28;20449;-86
2023/06/09 04:29:59;;;;;;;4.47;3.47;;;14.40;99.90;;;;;;5075938;28;20449;-86
2023/06/09 04:32:32;;;;;;;7.00;3.77;;;14.40;99.90;;;;;;5076042;28;20444;-86
2023/06/09 04:35:00;;;;;;;4.97;3.53;;;14.50;99.90;;;;;;5075605;28;20967;-85
2023/06/09 04:37:27;;;;;;;4.93;3.20;;;14.40;99.90;;;;;;5076063;28;20521;-86
2023/06/09 04:39:54;;;;;;;7.53;4.53;;;14.50;99.90;;;;;;5075742;28;20452;-86
2023/06/09 04:42:24;;;;;;;12.17;3.30;;;14.50;99.90;;;;;;5075789;28;20444;-85
2023/06/09 04:44:51;;;;;;;9.73;4.13;;;14.60;99.90;;;;;;5075723;28;20445;-85
2023/06/09 04:47:18;;;;;;;3.50;2.67;;;14.60;99.90;;;;;;5075520;28;20469;-85
2023/06/09 04:49:46;;;;;;;4.13;3.67;;;14.70;99.90;;;;;;5075501;28;20450;-85
2023/06/09 04:52:17;;;;;;;4.00;2.90;;;14.80;99.90;;;;;;5075470;28;20441;-86
2023/06/09 04:54:44;;;;;;;3.37;3.07;;;14.90;99.90;;;;;;5075105;28;20469;-86
2023/06/09 04:57:11;;;;;;;3.73;2.73;;;14.90;99.90;;;;;;5075392;28;20468;-86
2023/06/09 04:59:39;;;;;;;6.10;3.27;;;15.00;99.90;;;;;;5075241;28;20449;-85
2023/06/09 05:02:06;;;;;;;5.13;3.57;;;15.10;99.90;;;;;;5075364;28;20445;-86
2023/06/09 05:04:33;;;;;;;3.17;2.60;;;15.20;99.90;;;;;;5075370;28;20484;-86
2023/06/09 05:07:00;;;;;;;3.07;2.77;;;15.30;99.90;;;;;;5075284;28;20468;-87
2023/06/09 05:09:28;;;;;;;4.20;2.83;;;15.40;99.90;;;;;;5075144;28;20540;-85
2023/06/09 05:11:55;;;;;;;8.20;4.00;;;15.40;99.90;;;;;;5075863;28;20453;-86
2023/06/09 05:14:22;;;;;;;6.00;3.67;;;15.50;99.90;;;;;;5074974;28;20483;-86
2023/06/09 05:16:49;;;;;;;4.50;2.70;;;15.60;99.90;;;;;;5074974;28;20487;-85
2023/06/09 05:19:16;;;;;;;3.30;2.87;;;15.70;99.90;;;;;;5074991;28;20449;-86
2023/06/09 05:21:45;;;;;;;5.10;2.83;;;15.80;99.90;;;;;;5074630;28;20981;-86
2023/06/09 05:24:12;;;;;;;2.80;2.50;;;15.90;99.90;;;;;;5074837;28;20441;-85
2023/06/09 05:26:40;;;;;;;6.60;3.10;;;16.00;99.90;;;;;;5074638;28;20991;-84
2023/06/09 05:29:07;;;;;;;4.70;2.80;;;16.10;99.90;;;;;;5074614;28;20456;-85
2023/06/09 05:31:33;;;;;;;2.80;2.33;;;16.30;99.90;;;;;;5074639;28;20782;-86
2023/06/09 05:34:00;;;;;;;6.13;2.57;;;16.40;99.90;;;;;;5074331;28;20928;-86
2023/06/09 05:36:27;;;;;;;3.03;2.60;;;16.60;99.90;;;;;;5073997;28;20473;-86
2023/06/09 05:38:54;;;;;;;5.93;3.30;;;16.70;99.90;;;;;;5074640;28;20444;-86
2023/06/09 05:41:21;;;;;;;4.60;3.20;;;16.90;99.90;;;;;;5074282;28;20936;-86
2023/06/09 05:43:49;;;;;;;2.87;2.67;;;16.90;99.90;;;;;;5074141;28;20947;-86
2023/06/09 05:46:16;;;;;;;6.17;3.97;;;17.00;99.90;;;;;;5074357;28;20461;-85
2023/06/09 05:48:43;;;;;;;4.90;3.43;;;17.10;99.90;;;;;;5074344;28;20471;-86
2023/06/09 05:51:09;;;;;;;3.57;2.73;;;17.10;99.90;;;;;;5074376;28;20451;-86
2023/06/09 05:53:37;;;;;;;5.20;3.47;;;17.20;99.90;;;;;;5074377;28;20452;-85
2023/06/09 05:56:05;;;;;;;3.40;3.10;;;17.30;99.90;;;;;;5074209;28;20546;-85
2023/06/09 05:58:33;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5074770;28;20448;-87
2023/06/09 06:01:03;;;;;;;4.13;3.17;;;17.50;99.90;;;;;;5074159;28;20804;-86
2023/06/09 06:03:31;;;;;;;5.87;3.47;;;17.60;99.90;;;;;;5074249;28;20455;-86
2023/06/09 06:05:58;;;;;;;4.60;3.20;;;17.80;99.90;;;;;;5073951;28;20475;-85
2023/06/09 06:08:25;;;;;;;4.47;2.80;;;17.90;99.90;;;;;;5074304;28;20440;-86
2023/06/09 06:10:52;;;;;;;3.53;3.03;;;18.00;99.90;;;;;;5073739;28;20957;-86
2023/06/09 06:13:18;;;;;;;4.33;2.93;;;18.10;99.90;;;;;;5073932;28;20456;-86
2023/06/09 06:15:46;;;;;;;3.93;2.73;;;18.20;99.90;;;;;;5073706;28;20484;-86
2023/06/09 06:18:14;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5073539;28;20453;-86
2023/06/09 06:20:41;;;;;;;4.07;2.37;;;18.70;99.90;;;;;;5073501;28;21019;-86
2023/06/09 06:23:08;;;;;;;6.53;3.03;;;19.20;99.90;;;;;;5074155;28;20859;-86
2023/06/09 06:25:36;;;;;;;2.83;2.63;;;19.50;99.90;;;;;;5073921;28;20544;-85
2023/06/09 06:28:04;;;;;;;2.80;2.30;;;19.80;99.90;;;;;;5073884;28;20440;-86
2023/06/09 06:30:30;;;;;;;2.73;2.20;;;20.20;99.90;;;;;;5073811;28;20452;-86
2023/06/09 06:32:57;;;;;;;6.53;3.07;;;20.60;99.90;;;;;;5073721;28;20448;-86
2023/06/09 06:35:29;;;;;;;3.23;2.70;;;20.80;99.90;;;;;;5073575;28;20487;-86
2023/06/09 06:37:57;;;;;;;2.33;2.13;;;21.20;99.90;;;;;;5073834;28;20429;-88
2023/06/09 06:40:25;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5073737;28;20451;-88
2023/06/09 06:42:52;;;;;;;2.90;2.40;;;21.90;99.90;;;;;;5073753;28;20451;-86
2023/06/09 06:45:19;;;;;;;3.30;2.90;;;22.10;99.90;;;;;;5073301;28;20702;-86
2023/06/09 06:47:46;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5073446;28;20971;-87
2023/06/09 06:50:13;;;;;;;3.40;2.07;;;22.30;99.90;;;;;;5072919;28;20205;-86
2023/06/09 06:52:41;;;;;;;2.90;2.50;;;22.50;99.90;;;;;;5073600;28;20220;-86
2023/06/09 06:55:08;;;;;;;2.70;2.50;;;22.50;99.90;;;;;;5073413;28;20229;-86
2023/06/09 06:57:36;;;;;;;2.23;2.03;;;22.50;99.90;;;;;;5073573;28;20795;-89
2023/06/09 07:00:09;;;;;;;2.63;2.30;;;22.70;99.90;;;;;;5073993;28;20206;-88
2023/06/09 07:02:36;;;;;;;3.40;2.53;;;22.70;99.90;;;;;;5074968;28;20186;-86
2023/06/09 07:05:03;;;;;;;2.30;1.93;;;22.60;99.90;;;;;;5073667;28;20374;-87
2023/06/09 07:07:30;;;;;;;2.73;2.40;;;22.70;99.90;;;;;;5073159;28;20743;-87
2023/06/09 07:09:58;;;;;;;2.30;2.17;;;22.90;99.90;;;;;;5074325;28;20554;-88
2023/06/09 07:12:25;;;;;;;2.37;2.17;;;23.00;99.90;;;;;;5073795;28;20205;-87
2023/06/09 07:14:52;;;;;;;3.67;2.53;;;23.20;99.90;;;;;;5073854;28;20226;-87
2023/06/09 07:17:18;;;;;;;2.60;2.00;;;23.00;99.90;;;;;;5073615;28;20229;-87
2023/06/09 07:19:45;;;;;;;2.60;1.60;;;23.00;99.90;;;;;;5073659;28;20202;-88
2023/06/09 07:22:12;;;;;;;2.50;2.30;;;23.00;99.90;;;;;;5072845;28;20233;-86
2023/06/09 07:24:39;;;;;;;2.33;2.17;;;23.00;99.90;;;;;;5073438;28;20440;-87
2023/06/09 07:27:08;;;;;;;2.10;1.83;;;23.10;99.90;;;;;;5073134;28;20229;-87
2023/06/09 07:29:35;;;;;;;4.93;2.20;;;23.30;99.90;;;;;;5073766;28;20206;-87
2023/06/09 07:32:02;;;;;;;2.43;2.10;;;23.40;99.90;;;;;;5074041;28;20233;-87
2023/06/09 07:34:31;;;;;;;2.47;1.95;;;23.60;99.90;;;;;;5074029;28;20206;-88
2023/06/09 07:36:59;;;;;;;2.30;2.10;;;23.70;99.90;;;;;;5073260;28;20222;-87
2023/06/09 07:39:26;;;;;;;4.57;1.75;;;24.00;99.90;;;;;;5073109;28;20618;-86
2023/06/09 07:41:53;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;5073329;28;20202;-88
2023/06/09 07:44:21;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;5072834;28;20209;-87
2023/06/09 07:46:49;;;;;;;2.10;1.70;;;24.90;99.90;;;;;;5072966;28;20214;-86
2023/06/09 07:49:16;;;;;;;2.95;2.20;;;25.20;99.90;;;;;;5073101;28;20564;-86
2023/06/09 07:51:43;;;;;;;1.63;1.52;;;25.50;99.90;;;;;;5072992;28;20202;-86
2023/06/09 07:54:10;;;;;;;1.90;1.52;;;25.90;99.90;;;;;;5072824;28;20213;-87
2023/06/09 07:56:37;;;;;;;2.30;2.10;;;26.40;99.50;;;;;;5072760;28;20230;-87
2023/06/09 07:59:04;;;;;;;2.28;1.90;;;26.90;98.10;;;;;;5072555;28;20205;-87
2023/06/09 08:01:33;;;;;;;1.70;1.58;;;27.60;96.90;;;;;;5074688;28;20259;-88
2023/06/09 08:04:01;;;;;;;2.63;2.15;;;28.20;95.40;;;;;;5076241;28;20203;-87
2023/06/09 08:06:30;;;;;;;1.73;1.63;;;28.70;93.60;;;;;;5076573;28;20256;-87
2023/06/09 08:08:57;;;;;;;1.17;1.08;;;29.40;91.70;;;;;;5075883;28;20205;-87
2023/06/09 08:11:24;;;;;;;1.60;1.48;;;30.00;90.20;;;;;;5076544;28;20210;-89
2023/06/09 08:13:50;;;;;;;1.42;1.27;;;30.80;81.60;;;;;;5076438;28;20216;-88
2023/06/09 08:16:17;;;;;;;4.40;1.60;;;31.60;77.00;;;;;;5075907;28;20230;-87
2023/06/09 08:18:45;;;;;;;1.70;1.60;;;31.70;74.90;;;;;;5076036;28;20207;-87
2023/06/09 08:21:12;;;;;;;2.28;2.05;;;32.60;69.60;;;;;;5075742;28;20610;-88
2023/06/09 08:23:42;;;;;;;1.33;1.23;;;33.50;66.10;;;;;;5076024;28;20206;-90
2023/06/09 08:26:09;;;;;;;1.40;1.30;;;34.10;62.20;;;;;;5075659;28;20766;-88
2023/06/09 08:28:36;;;;;;;1.40;1.30;;;34.30;60.00;;;;;;5075830;28;20630;-87
2023/06/09 08:31:03;;;;;;;1.30;1.20;;;33.70;58.10;;;;;;5076059;28;20201;-88
2023/06/09 08:33:34;;;;;;;1.65;1.55;;;33.50;59.00;;;;;;5075487;28;20323;-87
2023/06/09 08:36:04;;;;;;;0.90;0.85;;;32.90;58.70;;;;;;5075633;28;20230;-87
2023/06/09 08:38:32;;;;;;;1.00;1.00;;;32.30;59.60;;;;;;5075957;28;20240;-87
2023/06/09 08:41:05;;;;;;;1.50;1.40;;;31.70;59.10;;;;;;5075794;28;20207;-89
2023/06/09 08:43:32;;;;;;;1.48;1.38;;;30.70;60.20;;;;;;5076010;28;20185;-88
2023/06/09 08:46:01;;;;;;;1.30;1.20;;;29.70;62.40;;;;;;5076005;28;20722;-89
2023/06/09 08:48:29;;;;;;;1.20;1.10;;;29.00;65.30;;;;;;5075777;28;20200;-88
2023/06/09 08:50:56;;;;;;;2.63;1.48;;;28.60;65.80;;;;;;5075688;28;20204;-88
2023/06/09 08:53:25;;;;;;;2.95;1.77;;;28.60;66.70;;;;;;5075716;28;20209;-89
2023/06/09 08:55:53;;;;;;;1.17;1.10;;;28.80;65.60;;;;;;5075610;28;20233;-88
2023/06/09 08:58:21;;;;;;;1.48;1.33;;;29.20;61.70;;;;;;5075670;28;20209;-88
2023/06/09 09:00:50;;;;;;;1.20;1.10;;;29.40;63.80;;;;;;5075194;28;20240;-88
2023/06/09 09:03:17;;;;;;;2.80;1.38;;;29.60;61.40;;;;;;5075647;28;20228;-89
2023/06/09 09:05:45;;;;;;;1.33;1.23;;;29.60;63.00;;;;;;5075444;28;20218;-89
2023/06/09 09:08:11;;;;;;;1.85;1.70;;;29.50;63.30;;;;;;5075966;28;20233;-90
2023/06/09 09:10:41;;;;;;;1.33;1.23;;;28.90;64.20;;;;;;5075479;28;20209;-89
2023/06/09 09:13:09;;;;;;;1.33;1.23;;;28.30;66.00;;;;;;5074821;28;20204;-89
2023/06/09 09:15:37;;;;;;;1.58;1.48;;;27.80;68.70;;;;;;5075276;28;20593;-91
2023/06/09 09:18:06;;;;;;;1.63;1.52;;;27.60;68.60;;;;;;5075664;28;20205;-88
2023/06/09 09:20:34;;;;;;;1.60;1.50;;;27.20;68.90;;;;;;5075251;28;20329;-89
2023/06/09 09:23:01;;;;;;;1.85;1.75;;;26.90;70.20;;;;;;5075706;28;20193;-89
2023/06/09 09:25:29;;;;;;;1.50;1.40;;;26.80;72.00;;;;;;5075364;28;20720;-87
2023/06/09 09:28:02;;;;;;;1.90;1.77;;;26.70;71.70;;;;;;5075978;28;20209;-89
2023/06/09 09:30:47;;;;;;;1.17;1.17;;;26.50;72.60;;;;;;5074946;28;20202;-87
2023/06/09 09:33:15;;;;;;;2.35;1.70;;;26.50;73.30;;;;;;5075111;28;20186;-88
2023/06/09 09:35:45;;;;;;;1.40;1.30;;;26.40;74.00;;;;;;5074964;28;20233;-89
2023/06/09 09:38:16;;;;;;;1.67;1.58;;;26.40;74.40;;;;;;5074981;28;20241;-89
2023/06/09 09:40:45;;;;;;;1.98;1.88;;;26.50;71.70;;;;;;5075120;28;20552;-89
2023/06/09 09:43:13;;;;;;;2.03;1.92;;;26.40;73.90;;;;;;5074915;28;20202;-87
2023/06/09 09:45:43;;;;;;;1.35;1.33;;;26.40;73.10;;;;;;5075008;28;20309;-88
2023/06/09 09:48:11;;;;;;;1.33;1.23;;;26.30;73.00;;;;;;5074927;28;20206;-88
2023/06/09 09:50:39;;;;;;;1.83;1.73;;;26.30;73.50;;;;;;5074877;28;20202;-89
2023/06/09 09:53:06;;;;;;;2.50;1.90;;;26.30;73.90;;;;;;5074562;28;20206;-89
2023/06/09 09:55:35;;;;;;;1.85;1.45;;;26.40;72.70;;;;;;5074966;28;20230;-89
2023/06/09 09:58:05;;;;;;;2.10;1.80;;;26.50;73.40;;;;;;5074872;28;20229;-90
2023/06/09 10:00:35;;;;;;;1.90;1.80;;;26.50;73.00;;;;;;5074543;28;20186;-89
2023/06/09 10:03:07;;;;;;;1.48;1.38;;;26.40;74.20;;;;;;5074705;28;20281;-89
2023/06/09 10:05:36;;;;;;;1.20;1.10;;;26.40;74.00;;;;;;5074323;28;20727;-88
2023/06/09 10:08:05;;;;;;;1.63;1.50;;;26.50;74.40;;;;;;5077107;28;20224;-87
2023/06/09 10:10:32;;;;;;;1.38;1.27;;;26.50;75.00;;;;;;5079256;28;20213;-89
2023/06/09 10:13:00;;;;;;;1.70;1.60;;;26.60;74.20;;;;;;5075233;28;20248;-88
2023/06/09 10:15:27;;;;;;;1.77;1.67;;;26.60;74.80;;;;;;5074475;28;20222;-87
2023/06/09 10:17:56;;;;;;;1.05;1.05;;;26.70;74.20;;;;;;5074599;28;20214;-89
2023/06/09 10:20:23;;;;;;;1.75;1.65;;;26.60;71.90;;;;;;5073993;28;20208;-88
2023/06/09 10:22:52;;;;;;;1.67;1.58;;;26.70;73.20;;;;;;5074687;28;20197;-89
2023/06/09 10:25:19;;;;;;;1.73;1.60;;;26.70;73.20;;;;;;5073914;28;20292;-87
2023/06/09 10:27:48;;;;;;;2.35;1.70;;;26.60;73.90;;;;;;5074270;28;20198;-87
2023/06/09 10:30:16;;;;;;;1.55;1.45;;;26.60;75.30;;;;;;5074633;28;20209;-89
2023/06/09 10:32:47;;;;;;;1.75;1.35;;;26.70;73.90;;;;;;5074485;28;20576;-88
2023/06/09 10:35:18;;;;;;;2.97;1.63;;;26.80;71.50;;;;;;5074066;28;20186;-87
2023/06/09 10:37:49;;;;;;;1.55;1.27;;;26.70;71.30;;;;;;5074340;28;20202;-89
2023/06/09 10:40:23;;;;;;;1.30;1.20;;;26.60;71.00;;;;;;5074196;28;20269;-88
2023/06/09 10:43:14;;;;;;;1.05;1.00;;;26.60;69.50;;;;;;5074637;28;20610;-87
2023/06/09 10:45:51;;;;;;;1.55;1.45;;;26.50;70.40;;;;;;5073856;28;20229;-87
2023/06/09 10:48:48;;;;;;;1.75;1.65;;;26.50;71.50;;;;;;5074342;28;20208;-89
2023/06/09 10:51:41;;;;;;;1.98;1.83;;;26.50;70.50;;;;;;5073970;28;20206;-88
2023/06/09 10:54:24;;;;;;;1.58;1.48;;;26.60;71.00;;;;;;5074028;28;20209;-90
2023/06/09 10:56:53;;;;;;;1.23;1.13;;;26.70;69.30;;;;;;5073625;28;20619;-87
2023/06/09 10:59:57;;;;;;;1.65;1.55;;;26.60;70.20;;;;;;5073902;28;20213;-88
2023/06/09 11:02:24;;;;;;;1.70;1.60;;;26.80;69.20;;;;;;5067165;28;20292;-88
2023/06/09 11:04:52;;;;;;;2.22;1.50;;;27.00;69.60;;;;;;5073866;28;20296;-88
2023/06/09 11:07:21;;;;;;;1.60;1.48;;;27.20;67.80;;;;;;5073686;28;20268;-87
2023/06/09 11:10:34;;;;;;;3.47;1.48;;;27.20;68.90;;;;;;5073519;28;20209;-86
2023/06/09 11:13:03;;;;;;;1.75;1.63;;;27.30;69.80;;;;;;5073560;28;20278;-86
2023/06/09 11:16:03;;;;;;;2.70;1.50;;;27.20;69.90;;;;;;5073551;28;20241;-88
2023/06/09 11:18:31;;;;;;;1.75;1.05;;;27.00;68.90;;;;;;5073618;28;20208;-88
2023/06/09 11:21:11;;;;;;;2.55;2.03;;;26.70;69.40;;;;;;5073397;28;20260;-88
2023/06/09 11:24:13;;;;;;;1.90;1.77;;;26.50;69.80;;;;;;5073170;28;20685;-88
2023/06/09 11:26:39;;;;;;;4.50;1.90;;;26.30;70.80;;;;;;5073676;28;20220;-88
2023/06/09 11:29:21;;;;;;;3.58;2.17;;;26.30;70.20;;;;;;5073515;28;20288;-88
2023/06/09 11:31:49;;;;;;;1.63;1.42;;;26.30;71.20;;;;;;5073320;28;20240;-86
2023/06/09 11:35:04;;;;;;;1.55;1.42;;;26.20;70.30;;;;;;5073269;28;20217;-87
2023/06/09 11:37:31;;;;;;;1.70;1.38;;;26.30;71.50;;;;;;5076719;28;20310;-88
2023/06/09 11:40:00;;;;;;;1.63;1.48;;;26.40;72.00;;;;;;5076936;28;20210;-87
2023/06/09 11:42:28;;;;;;;1.80;1.20;;;26.40;70.50;;;;;;5076778;28;20681;-87
2023/06/09 11:44:57;;;;;;;1.20;1.10;;;26.60;70.10;;;;;;5076525;28;20671;-87
2023/06/09 11:47:25;;;;;;;1.30;1.20;;;26.70;71.40;;;;;;5076958;28;20198;-86
2023/06/09 11:50:00;;;;;;;2.20;1.67;;;26.80;71.00;;;;;;5076569;28;20689;-87
2023/06/09 11:52:26;;;;;;;1.63;1.52;;;26.90;70.60;;;;;;5076743;28;20195;-88
2023/06/09 11:54:53;;;;;;;1.27;1.17;;;27.00;68.60;;;;;;5076371;28;20691;-88
2023/06/09 11:57:23;;;;;;;1.55;1.13;;;26.90;69.30;;;;;;5076142;28;20222;-86
2023/06/09 11:59:49;;;;;;;1.60;1.50;;;26.70;68.90;;;;;;5076461;28;20206;-86
2023/06/09 12:02:18;;;;;;;1.10;1.00;;;26.70;69.00;;;;;;5076580;28;20217;-88
2023/06/09 12:04:45;;;;;;;1.48;1.38;;;26.60;69.60;;;;;;5076524;28;20616;-86
2023/06/09 12:07:13;;;;;;;1.42;1.25;;;26.70;68.20;;;;;;5076320;28;20728;-83
2023/06/09 12:09:42;;;;;;;1.00;1.00;;;26.50;68.90;;;;;;5076067;28;20229;-85
2023/06/09 12:12:09;;;;;;;1.70;1.58;;;26.50;68.50;;;;;;5076216;28;20202;-82
2023/06/09 12:14:38;;;;;;;1.33;1.23;;;26.30;66.40;;;;;;5075997;28;20206;-83
2023/06/09 12:17:06;;;;;;;1.23;1.13;;;26.30;68.20;;;;;;5075820;28;20307;-83
2023/06/09 12:19:33;;;;;;;1.60;1.50;;;26.20;69.80;;;;;;5075920;28;20619;-82
2023/06/09 12:22:01;;;;;;;1.38;1.27;;;26.20;71.50;;;;;;5075419;28;20610;-83
2023/06/09 12:24:28;;;;;;;1.48;1.38;;;26.30;69.60;;;;;;5075812;28;20206;-82
2023/06/09 12:26:56;;;;;;;1.52;1.35;;;26.50;69.70;;;;;;5075703;28;20221;-83
2023/06/09 12:29:26;;;;;;;0.95;0.93;;;26.50;69.30;;;;;;5075436;28;20569;-82
2023/06/09 12:31:55;;;;;;;1.60;1.17;;;26.60;69.30;;;;;;5075649;28;20225;-83
2023/06/09 12:34:23;;;;;;;1.00;0.90;;;26.50;67.90;;;;;;5075632;28;20208;-83
2023/06/09 12:36:50;;;;;;;2.00;1.20;;;26.40;68.70;;;;;;5075518;28;20229;-82
2023/06/09 12:39:17;;;;;;;1.27;1.17;;;26.40;69.00;;;;;;5075532;28;20243;-82
2023/06/09 12:41:44;;;;;;;1.30;1.20;;;26.50;68.70;;;;;;5075494;28;20217;-82
2023/06/09 12:44:20;;;;;;;1.30;1.20;;;26.40;69.20;;;;;;5075438;28;20570;-82
2023/06/09 12:46:47;;;;;;;1.50;1.40;;;26.40;68.40;;;;;;5074630;28;20226;-82
2023/06/09 12:49:15;;;;;;;1.77;1.25;;;26.10;67.80;;;;;;5075352;28;20206;-82
2023/06/09 12:51:43;;;;;;;1.10;1.00;;;26.00;69.20;;;;;;5074997;28;20677;-82
2023/06/09 12:54:13;;;;;;;1.17;1.17;;;25.90;69.00;;;;;;5075249;28;20589;-81