Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:40;;;;;;;;;;;15.20;51.20;;;;;;5013676;28;19925;-61
2021/04/29 00:04:06;;;;;;;;;;;15.20;51.20;;;;;;5013494;28;19925;-62
2021/04/29 00:06:33;;;;;;;;;;;15.20;51.20;;;;;;5012589;28;19936;-62
2021/04/29 00:08:59;;;;;;;;;;;15.10;51.10;;;;;;5011669;28;20445;-61
2021/04/29 00:11:26;;;;;;;;;;;15.10;51.20;;;;;;5011927;28;20476;-61
2021/04/29 00:13:52;;;;;;;;;;;15.10;51.20;;;;;;5011193;28;19925;-62
2021/04/29 00:16:18;;;;;;;;;;;15.10;51.40;;;;;;5011889;28;19930;-61
2021/04/29 00:18:45;;;;;;;;;;;15.10;51.40;;;;;;5011300;28;19925;-61
2021/04/29 00:21:12;;;;;;;;;;;15.10;51.50;;;;;;5011393;28;19929;-60
2021/04/29 00:23:39;;;;;;;;;;;15.10;51.40;;;;;;5011228;28;19926;-60
2021/04/29 00:26:05;;;;;;;;;;;15.10;51.50;;;;;;5010914;28;20422;-61
2021/04/29 00:28:31;;;;;;;;;;;15.10;51.50;;;;;;5012951;28;19929;-61
2021/04/29 00:30:58;;;;;;;;;;;15.10;51.50;;;;;;5013194;28;19936;-61
2021/04/29 00:33:24;;;;;;;;;;;15.10;51.50;;;;;;5021181;28;19937;-61
2021/04/29 00:35:50;;;;;;;;;;;15.10;51.50;;;;;;5021787;28;19925;-61
2021/04/29 00:38:17;;;;;;;;;;;15.10;51.60;;;;;;5032679;28;19995;-60
2021/04/29 00:40:44;;;;;;;;;;;15.10;51.60;;;;;;5032434;28;20378;-61
2021/04/29 00:43:11;;;;;;;;;;;15.10;51.60;;;;;;5032822;28;19925;-61
2021/04/29 00:45:37;;;;;;;;;;;15.10;51.70;;;;;;5015899;28;19936;-59
2021/04/29 00:48:04;;;;;;;;;;;15.10;51.70;;;;;;5032547;28;19940;-60
2021/04/29 00:50:30;;;;;;;;;;;15.10;52.30;;;;;;5032578;28;19932;-61
2021/04/29 00:52:57;;;;;;;;;;;15.10;51.80;;;;;;5030953;28;19936;-61
2021/04/29 00:55:23;;;;;;;;;;;15.00;51.80;;;;;;5025843;28;19935;-61
2021/04/29 00:57:51;;;;;;;;;;;15.00;51.90;;;;;;5013843;28;19966;-61
2021/04/29 01:00:18;;;;;;;;;;;15.00;52.00;;;;;;5032734;28;19983;-61
2021/04/29 01:02:49;;;;;;;;;;;14.90;52.00;;;;;;5019928;28;19960;-61
2021/04/29 01:05:18;;;;;;;;;;;14.80;52.10;;;;;;5018144;28;19980;-61
2021/04/29 01:07:48;;;;;;;;;;;14.80;52.20;;;;;;5023273;28;19925;-60
2021/04/29 01:10:19;;;;;;;;;;;14.80;52.20;;;;;;5025822;28;20300;-60
2021/04/29 01:12:47;;;;;;;;;;;14.80;52.30;;;;;;5032007;28;19936;-60
2021/04/29 01:15:15;;;;;;;;;;;14.90;52.30;;;;;;5019756;28;19992;-60
2021/04/29 01:17:44;;;;;;;;;;;14.90;52.30;;;;;;5011454;28;19937;-59
2021/04/29 01:20:13;;;;;;;;;;;14.80;52.40;;;;;;5032399;28;19936;-61
2021/04/29 01:22:41;;;;;;;;;;;14.80;52.40;;;;;;5032657;28;19936;-61
2021/04/29 01:25:11;;;;;;;;;;;14.80;52.60;;;;;;5032086;28;19925;-60
2021/04/29 01:27:38;;;;;;;;;;;14.80;52.60;;;;;;5026344;28;19929;-61
2021/04/29 01:30:06;;;;;;;;;;;14.80;52.60;;;;;;5032411;28;19995;-61
2021/04/29 01:32:33;;;;;;;;;;;14.80;52.70;;;;;;5032316;28;20382;-61
2021/04/29 01:34:59;;;;;;;;;;;14.70;52.70;;;;;;5032126;28;19935;-61
2021/04/29 01:37:26;;;;;;;;;;;14.70;52.80;;;;;;5031970;28;19944;-61
2021/04/29 01:39:53;;;;;;;;;;;14.70;52.80;;;;;;5031836;28;19924;-61
2021/04/29 01:42:19;;;;;;;;;;;14.70;52.90;;;;;;5032796;28;20388;-61
2021/04/29 01:44:47;;;;;;;;;;;14.70;52.90;;;;;;5031227;28;20359;-60
2021/04/29 01:47:13;;;;;;;;;;;14.70;52.90;;;;;;5028353;28;19937;-61
2021/04/29 01:49:41;;;;;;;;;;;14.70;53.00;;;;;;5032391;28;19933;-61
2021/04/29 01:52:09;;;;;;;;;;;14.70;53.10;;;;;;5032260;28;20267;-61
2021/04/29 01:54:37;;;;;;;;;;;14.60;53.10;;;;;;5032153;28;19925;-60
2021/04/29 01:57:03;;;;;;;;;;;14.60;53.20;;;;;;5031950;28;19925;-61
2021/04/29 01:59:29;;;;;;;;;;;14.50;53.30;;;;;;5032215;28;19925;-61
2021/04/29 02:01:57;;;;;;;;;;;14.50;53.40;;;;;;5031727;28;19925;-61
2021/04/29 02:04:23;;;;;;;;;;;14.50;53.40;;;;;;5032265;28;19925;-61
2021/04/29 02:06:51;;;;;;;;;;;14.50;53.40;;;;;;5033097;28;20298;-61
2021/04/29 02:09:17;;;;;;;;;;;14.50;53.60;;;;;;5035495;28;19925;-61
2021/04/29 02:11:47;;;;;;;;;;;14.50;53.60;;;;;;5032573;28;19925;-61
2021/04/29 02:14:13;;;;;;;;;;;14.50;53.70;;;;;;5035472;28;19928;-61
2021/04/29 02:16:45;;;;;;;;;;;14.60;54.40;;;;;;5035924;28;19933;-62
2021/04/29 02:19:13;;;;;;;;;;;14.60;53.80;;;;;;5035313;28;20020;-61
2021/04/29 02:21:42;;;;;;;;;;;14.60;53.90;;;;;;5035714;28;19936;-61
2021/04/29 02:24:10;;;;;;;;;;;14.50;54.00;;;;;;5035091;28;19936;-61
2021/04/29 02:26:36;;;;;;;;;;;14.60;54.10;;;;;;5035707;28;19925;-60
2021/04/29 02:29:05;;;;;;;;;;;14.60;54.10;;;;;;5034850;28;19925;-60
2021/04/29 02:31:32;;;;;;;;;;;14.60;54.20;;;;;;5035466;28;19925;-60
2021/04/29 02:33:59;;;;;;;;;;;14.60;54.30;;;;;;5035096;28;19929;-60
2021/04/29 02:36:26;;;;;;;;;;;14.60;54.20;;;;;;5035300;28;19936;-60
2021/04/29 02:38:55;;;;;;;;;;;14.60;54.20;;;;;;5034796;28;19986;-60
2021/04/29 02:41:21;;;;;;;;;;;14.60;54.20;;;;;;5035525;28;20303;-60
2021/04/29 02:43:48;;;;;;;;;;;14.60;54.20;;;;;;5035318;28;20370;-61
2021/04/29 02:46:15;;;;;;;;;;;14.50;54.10;;;;;;5034798;28;19925;-60
2021/04/29 02:48:41;;;;;;;;;;;14.50;54.20;;;;;;5033820;28;19929;-61
2021/04/29 02:51:08;;;;;;;;;;;14.50;54.40;;;;;;5034734;28;19932;-60
2021/04/29 02:53:35;;;;;;;;;;;14.50;54.50;;;;;;5035328;28;20271;-60
2021/04/29 02:56:02;;;;;;;;;;;14.50;54.50;;;;;;5034484;28;19936;-60
2021/04/29 02:58:29;;;;;;;;;;;14.50;54.50;;;;;;5034740;28;20378;-60
2021/04/29 03:00:58;;;;;;;;;;;14.50;54.50;;;;;;5034562;28;20323;-61
2021/04/29 03:03:24;;;;;;;;;;;14.50;54.50;;;;;;5027677;28;19933;-61
2021/04/29 03:05:51;;;;;;;;;;;14.60;54.60;;;;;;5034869;28;19926;-61
2021/04/29 03:08:17;;;;;;;;;;;14.60;54.60;;;;;;5034028;28;19988;-61
2021/04/29 03:10:44;;;;;;;;;;;14.70;54.60;;;;;;5033380;28;20379;-61
2021/04/29 03:13:10;;;;;;;;;;;14.70;54.60;;;;;;5033520;28;20382;-61
2021/04/29 03:15:37;;;;;;;;;;;14.60;54.60;;;;;;5034001;28;19925;-62
2021/04/29 03:18:03;;;;;;;;;;;14.70;54.60;;;;;;5032646;28;19969;-61
2021/04/29 03:20:30;;;;;;;;;;;14.70;54.70;;;;;;5034038;28;20267;-62
2021/04/29 03:22:56;;;;;;;;;;;14.70;54.70;;;;;;5033718;28;19925;-60
2021/04/29 03:25:22;;;;;;;;;;;14.70;54.70;;;;;;5034299;28;19979;-61
2021/04/29 03:27:52;;;;;;;;;;;14.80;54.80;;;;;;5034745;28;19929;-61
2021/04/29 03:30:23;;;;;;;;;;;14.80;54.80;;;;;;5034137;28;19940;-61
2021/04/29 03:32:51;;;;;;;;;;;14.80;54.90;;;;;;5034861;28;20039;-61
2021/04/29 03:35:20;;;;;;;;;;;14.70;54.80;;;;;;5034184;28;19925;-61
2021/04/29 03:37:46;;;;;;;;;;;14.70;55.00;;;;;;5034502;28;20024;-61
2021/04/29 03:40:22;;;;;;;;;;;14.70;55.20;;;;;;5034019;28;20359;-60
2021/04/29 03:42:51;;;;;;;;;;;14.70;55.20;;;;;;5034666;28;20012;-61
2021/04/29 03:45:18;;;;;;;;;;;14.70;55.10;;;;;;5034097;28;19925;-61
2021/04/29 03:47:45;;;;;;;;;;;14.70;55.20;;;;;;5034401;28;20276;-62
2021/04/29 03:50:11;;;;;;;;;;;14.70;55.20;;;;;;5033748;28;19925;-61
2021/04/29 03:52:37;;;;;;;;;;;14.70;55.30;;;;;;5034461;28;19933;-62
2021/04/29 03:55:04;;;;;;;;;;;14.80;55.50;;;;;;5033820;28;19929;-61
2021/04/29 03:57:31;;;;;;;;;;;14.80;55.50;;;;;;5034152;28;20046;-61
2021/04/29 03:59:57;;;;;;;;;;;14.80;55.70;;;;;;5033870;28;19929;-61
2021/04/29 04:02:24;;;;;;;;;;;14.80;55.70;;;;;;5034044;28;19925;-61
2021/04/29 04:04:51;;;;;;;;;;;14.80;55.70;;;;;;5032698;28;19933;-61
2021/04/29 04:07:17;;;;;;;;;;;14.80;55.80;;;;;;5033559;28;19933;-61
2021/04/29 04:09:44;;;;;;;;;;;14.90;56.10;;;;;;5034068;28;19925;-61
2021/04/29 04:12:10;;;;;;;;;;;14.90;56.40;;;;;;5033613;28;19929;-61
2021/04/29 04:14:37;;;;;;;;;;;14.90;56.60;;;;;;5034033;28;19936;-61
2021/04/29 04:17:03;;;;;;;;;;;14.90;56.80;;;;;;5033537;28;20354;-61
2021/04/29 04:19:30;;;;;;;;;;;14.90;56.90;;;;;;5033733;28;20351;-61
2021/04/29 04:21:57;;;;;;;;;;;14.90;56.80;;;;;;5033509;28;20529;-61
2021/04/29 04:24:23;;;;;;;;;;;14.80;57.80;;;;;;5033462;28;20249;-61
2021/04/29 04:26:49;;;;;;;;;;;14.80;58.90;;;;;;5033682;28;20490;-61
2021/04/29 04:29:16;;;;;;;;;;;14.80;59.90;;;;;;5033015;28;19925;-61
2021/04/29 04:31:42;;;;;;;;;;;14.80;62.60;;;;;;5033600;28;19925;-61
2021/04/29 04:34:08;;;;;;;;;;;14.80;65.30;;;;;;5033324;28;19936;-62
2021/04/29 04:36:36;;;;;;;;;;;14.70;66.30;;;;;;5033559;28;19944;-61
2021/04/29 04:39:02;;;;;;;;;;;14.70;67.20;;;;;;5033208;28;20279;-62
2021/04/29 04:41:29;;;;;;;;;;;14.70;68.50;;;;;;5033518;28;19925;-62
2021/04/29 04:43:55;;;;;;;;;;;14.70;70.00;;;;;;5033470;28;19925;-61
2021/04/29 04:46:22;;;;;;;;;;;14.60;69.70;;;;;;5032985;28;19925;-62
2021/04/29 04:48:48;;;;;;;;;;;14.60;69.70;;;;;;5033145;28;19929;-61
2021/04/29 04:51:15;;;;;;;;;;;14.50;68.70;;;;;;5032835;28;19932;-62
2021/04/29 04:53:42;;;;;;;;;;;14.50;69.10;;;;;;5032911;28;19948;-61
2021/04/29 04:56:08;;;;;;;;;;;14.50;68.60;;;;;;5032918;28;19929;-61
2021/04/29 04:58:35;;;;;;;;;;;14.50;68.90;;;;;;5033115;28;19925;-62
2021/04/29 05:01:01;;;;;;;;;;;14.50;70.00;;;;;;5032862;28;19924;-61
2021/04/29 05:03:28;;;;;;;;;;;14.50;69.60;;;;;;5033071;28;19936;-61
2021/04/29 05:05:55;;;;;;;;;;;14.50;68.60;;;;;;5033332;28;20283;-62
2021/04/29 05:08:21;;;;;;;;;;;14.40;68.70;;;;;;5032606;28;19926;-61
2021/04/29 05:10:48;;;;;;;;;;;14.40;68.20;;;;;;5032984;28;19991;-62
2021/04/29 05:13:14;;;;;;;;;;;14.40;68.00;;;;;;5032729;28;19925;-61
2021/04/29 05:15:41;;;;;;;;;;;14.40;68.70;;;;;;5032988;28;19940;-61
2021/04/29 05:18:07;;;;;;;;;;;14.40;69.00;;;;;;5032490;28;20248;-61
2021/04/29 05:20:34;;;;;;;;;;;14.40;69.20;;;;;;5033185;28;20248;-61
2021/04/29 05:23:01;;;;;;;;;;;14.40;69.60;;;;;;5032897;28;19952;-61
2021/04/29 05:25:27;;;;;;;;;;;14.40;70.80;;;;;;5032849;28;20314;-61
2021/04/29 05:27:59;;;;;;;;;;;14.40;71.00;;;;;;5032834;28;19933;-61
2021/04/29 05:30:25;;;;;;;;;;;14.40;70.10;;;;;;5032695;28;19964;-61
2021/04/29 05:32:51;;;;;;;;;;;14.40;68.90;;;;;;5032990;28;20334;-61
2021/04/29 05:35:18;;;;;;;;;;;14.40;69.80;;;;;;5032767;28;20259;-62
2021/04/29 05:37:44;;;;;;;;;;;14.50;68.30;;;;;;5032761;28;19936;-61
2021/04/29 05:40:12;;;;;;;;;;;14.40;67.60;;;;;;5032329;28;19925;-61
2021/04/29 05:42:38;;;;;;;;;;;14.50;68.00;;;;;;5034074;28;20451;-61
2021/04/29 05:45:06;;;;;;;;;;;14.50;67.60;;;;;;5036398;28;20190;-61
2021/04/29 05:47:33;;;;;;;;;;;14.50;67.50;;;;;;5036458;28;19925;-61
2021/04/29 05:49:59;;;;;;;;;;;14.50;67.60;;;;;;5036441;28;19929;-61
2021/04/29 05:52:26;;;;;;;;;;;14.50;67.20;;;;;;5036073;28;20425;-61
2021/04/29 05:54:52;;;;;;;;;;;14.50;67.20;;;;;;5036435;28;19925;-61
2021/04/29 05:57:18;;;;;;;;;;;14.60;67.70;;;;;;5036033;28;20279;-61
2021/04/29 05:59:45;;;;;;;;;;;14.50;67.90;;;;;;5036456;28;19925;-60
2021/04/29 06:02:12;;;;;;;;;;;14.60;68.80;;;;;;5035971;28;19932;-61
2021/04/29 06:04:38;;;;;;;;;;;14.50;69.90;;;;;;5036274;28;19925;-62
2021/04/29 06:07:04;;;;;;;;;;;14.50;71.60;;;;;;5036258;28;20396;-61
2021/04/29 06:09:31;;;;;;;;;;;14.50;71.30;;;;;;5035887;28;19983;-61
2021/04/29 06:11:57;;;;;;;;;;;14.50;72.00;;;;;;5036103;28;20253;-61
2021/04/29 06:14:23;;;;;;;;;;;14.50;72.80;;;;;;5035659;28;19925;-61
2021/04/29 06:16:50;;;;;;;;;;;14.50;72.70;;;;;;5036112;28;20005;-61
2021/04/29 06:19:18;;;;;;;;;;;14.50;73.20;;;;;;5035628;28;19948;-61
2021/04/29 06:21:45;;;;;;;;;;;14.60;74.50;;;;;;5036164;28;19925;-61
2021/04/29 06:24:11;;;;;;;;;;;14.60;74.60;;;;;;5035388;28;19925;-61
2021/04/29 06:26:37;;;;;;;;;;;14.60;75.00;;;;;;5035875;28;19925;-61
2021/04/29 06:29:04;;;;;;;;;;;14.50;75.50;;;;;;5035937;28;19979;-62
2021/04/29 06:31:30;;;;;;;;;;;14.50;77.40;;;;;;5035448;28;19925;-61
2021/04/29 06:33:56;;;;;;;;;;;14.60;78.00;;;;;;5035954;28;20402;-62
2021/04/29 06:36:24;;;;;;;;;;;14.50;79.00;;;;;;5035175;28;19925;-61
2021/04/29 06:38:50;;;;;;;;;;;14.60;79.80;;;;;;5035684;28;19932;-61
2021/04/29 06:41:16;;;;;;;;;;;14.60;80.90;;;;;;5035414;28;19937;-61
2021/04/29 06:43:43;;;;;;;;;;;14.60;82.20;;;;;;5035758;28;19925;-61
2021/04/29 06:46:11;;;;;;;;;;;14.50;82.30;;;;;;5035223;28;19929;-60
2021/04/29 06:48:37;;;;;;;;;;;14.50;83.10;;;;;;5035722;28;20263;-61
2021/04/29 06:51:04;;;;;;;;;;;14.50;83.60;;;;;;5035568;28;19935;-62
2021/04/29 06:53:31;;;;;;;;;;;14.50;84.70;;;;;;5034052;28;19937;-62
2021/04/29 06:55:57;;;;;;;;;;;14.40;86.10;;;;;;5035413;28;19979;-62
2021/04/29 06:58:24;;;;;;;;;;;14.40;87.30;;;;;;5034844;28;19930;-62
2021/04/29 07:00:51;;;;;;;;;;;14.30;87.60;;;;;;5035517;28;19925;-61
2021/04/29 07:03:17;;;;;;;;;;;14.30;88.40;;;;;;5034897;28;20275;-61
2021/04/29 07:05:43;;;;;;;;;;;14.20;89.70;;;;;;5035192;28;19960;-61
2021/04/29 07:08:10;;;;;;;;;;;14.30;90.30;;;;;;5035031;28;19925;-61
2021/04/29 07:10:37;;;;;;;;;;;14.20;90.60;;;;;;5034495;28;20618;-61
2021/04/29 07:13:03;;;;;;;;;;;14.20;90.90;;;;;;5034941;28;19932;-61
2021/04/29 07:15:29;;;;;;;;;;;14.10;91.40;;;;;;5034783;28;19925;-61
2021/04/29 07:17:57;;;;;;;;;;;14.10;91.90;;;;;;5034867;28;20271;-61
2021/04/29 07:20:24;;;;;;;;;;;14.00;92.20;;;;;;5034607;28;20311;-61
2021/04/29 07:22:50;;;;;;;;;;;14.00;93.20;;;;;;5035048;28;19932;-61
2021/04/29 07:25:16;;;;;;;;;;;13.90;93.80;;;;;;5034314;28;19926;-62
2021/04/29 07:27:43;;;;;;;;;;;13.90;94.20;;;;;;5034699;28;20359;-62
2021/04/29 07:30:10;;;;;;;;;;;13.80;94.80;;;;;;5034624;28;19932;-62
2021/04/29 07:32:37;;;;;;;;;;;13.80;95.50;;;;;;5034374;28;19933;-61
2021/04/29 07:35:03;;;;;;;;;;;13.80;96.00;;;;;;5034829;28;19936;-61
2021/04/29 07:37:30;;;;;;;;;;;13.80;96.30;;;;;;5034215;28;19979;-60
2021/04/29 07:39:56;;;;;;;;;;;13.70;96.70;;;;;;5034259;28;20318;-61
2021/04/29 07:42:23;;;;;;;;;;;13.70;97.10;;;;;;5034114;28;19929;-61
2021/04/29 07:44:50;;;;;;;;;;;13.70;97.60;;;;;;5034226;28;19986;-61
2021/04/29 07:47:16;;;;;;;;;;;13.70;97.80;;;;;;5034186;28;19975;-61
2021/04/29 07:49:43;;;;;;;;;;;13.70;98.10;;;;;;5034411;28;19925;-62
2021/04/29 07:52:09;;;;;;;;;;;13.70;98.60;;;;;;5034240;28;19925;-62
2021/04/29 07:54:36;;;;;;;;;;;13.60;98.80;;;;;;5033753;28;20367;-62
2021/04/29 07:57:03;;;;;;;;;;;13.60;99.20;;;;;;5034225;28;19925;-62
2021/04/29 07:59:30;;;;;;;;;;;13.60;99.40;;;;;;5033892;28;19929;-62
2021/04/29 08:01:57;;;;;;;;;;;13.60;99.50;;;;;;5034297;28;19925;-62
2021/04/29 08:04:23;;;;;;;;;;;13.60;99.60;;;;;;5033249;28;19926;-61
2021/04/29 08:06:50;;;;;;;;;;;13.50;99.90;;;;;;5033976;28;19948;-61
2021/04/29 08:09:16;;;;;;;;;;;13.50;99.90;;;;;;5033559;28;19925;-61
2021/04/29 08:11:43;;;;;;;;;;;13.50;99.90;;;;;;5033991;28;20413;-62
2021/04/29 08:14:09;;;;;;;;;;;13.50;99.90;;;;;;5034017;28;20260;-62
2021/04/29 08:16:35;;;;;;;;;;;13.40;99.90;;;;;;5033580;28;20347;-62
2021/04/29 08:19:03;;;;;;;;;;;13.40;99.90;;;;;;5034017;28;20244;-61
2021/04/29 08:21:30;;;;;;;;;;;13.40;99.90;;;;;;5033505;28;19925;-61
2021/04/29 08:23:58;;;;;;;;;;;13.30;99.90;;;;;;5033844;28;19936;-61
2021/04/29 08:26:27;;;;;;;;;;;13.20;99.90;;;;;;5033107;28;19925;-61
2021/04/29 08:28:53;;;;;;;;;;;13.20;99.90;;;;;;5033693;28;19979;-61
2021/04/29 08:31:19;;;;;;;;;;;13.10;99.90;;;;;;5033552;28;20271;-60
2021/04/29 08:33:46;;;;;;;;;;;13.10;99.90;;;;;;5033544;28;19932;-61
2021/04/29 08:36:14;;;;;;;;;;;13.00;99.90;;;;;;5033613;28;20271;-61
2021/04/29 08:38:40;;;;;;;;;;;13.00;99.90;;;;;;5033282;28;19929;-62
2021/04/29 08:41:06;;;;;;;;;;;12.90;99.90;;;;;;5030289;28;19925;-62
2021/04/29 08:43:34;;;;;;;;;;;12.90;99.90;;;;;;5013471;28;20268;-62
2021/04/29 08:46:00;;;;;;;;;;;12.90;99.90;;;;;;5013742;28;19932;-63
2021/04/29 08:48:27;;;;;;;;;;;12.90;99.90;;;;;;5013011;28;19926;-62
2021/04/29 08:50:53;;;;;;;;;;;12.90;99.90;;;;;;5013497;28;19926;-62
2021/04/29 08:53:20;;;;;;;;;;;12.90;99.90;;;;;;5019116;28;20260;-61
2021/04/29 08:55:47;;;;;;;;;;;13.00;99.90;;;;;;5033517;28;20267;-62
2021/04/29 08:58:14;;;;;;;;;;;13.00;99.90;;;;;;5032966;28;19932;-62
2021/04/29 09:00:41;;;;;;;;;;;13.00;99.90;;;;;;5028383;28;19965;-63
2021/04/29 09:03:08;;;;;;;;;;;13.00;99.90;;;;;;5032886;28;19925;-63
2021/04/29 09:05:34;;;;;;;;;;;13.00;99.90;;;;;;5032832;28;20287;-62
2021/04/29 09:08:01;;;;;;;;;;;13.00;99.90;;;;;;5032936;28;20268;-62
2021/04/29 09:10:30;;;;;;;;;;;13.10;99.90;;;;;;5032509;28;19925;-63
2021/04/29 09:12:57;;;;;;;;;;;13.10;99.90;;;;;;5033164;28;19925;-62
2021/04/29 09:15:25;;;;;;;;;;;13.10;99.90;;;;;;5031985;28;19929;-61
2021/04/29 09:18:03;;;;;;;;;;;13.20;99.90;;;;;;5032613;28;19933;-62
2021/04/29 09:20:29;;;;;;;;;;;13.10;99.90;;;;;;5032698;28;20371;-62
2021/04/29 09:22:59;;;;;;;;;;;13.20;99.90;;;;;;5032779;28;19925;-62
2021/04/29 09:25:26;;;;;;;;;;;13.20;99.90;;;;;;5032546;28;19933;-62
2021/04/29 09:27:53;;;;;;;;;;;13.20;99.90;;;;;;5032923;28;19983;-62
2021/04/29 09:30:23;;;;;;;;;;;13.30;99.90;;;;;;5032791;28;19925;-62
2021/04/29 09:32:49;;;;;;;;;;;13.30;99.90;;;;;;5032655;28;19929;-62
2021/04/29 09:35:18;;;;;;;;;;;13.40;99.90;;;;;;5033017;28;20003;-61
2021/04/29 09:37:44;;;;;;;;;;;13.50;99.90;;;;;;5031073;28;20398;-62
2021/04/29 09:40:20;;;;;;;;;;;13.50;99.90;;;;;;5031616;28;19952;-61
2021/04/29 09:42:47;;;;;;;;;;;13.60;99.90;;;;;;5032363;28;19933;-61
2021/04/29 09:45:18;;;;;;;;;;;13.70;99.90;;;;;;5032653;28;19952;-62
2021/04/29 09:47:54;;;;;;;;;;;13.70;99.90;;;;;;5031262;28;19929;-61
2021/04/29 09:50:24;;;;;;;;;;;13.80;99.90;;;;;;5032588;28;20364;-63
2021/04/29 09:53:04;;;;;;;;;;;13.90;99.90;;;;;;5028040;28;20068;-63
2021/04/29 09:55:33;;;;;;;;;;;13.90;99.90;;;;;;5011545;28;19925;-61
2021/04/29 09:58:10;;;;;;;;;;;14.00;99.90;;;;;;5012636;28;19930;-62
2021/04/29 10:00:37;;;;;;;;;;;14.10;99.90;;;;;;5012681;28;20496;-61
2021/04/29 10:03:04;;;;;;;;;;;14.20;99.90;;;;;;5024595;28;19925;-61
2021/04/29 10:05:35;;;;;;;;;;;14.40;99.90;;;;;;5032232;28;19944;-62
2021/04/29 10:08:02;;;;;;;;;;;14.50;99.90;;;;;;5032206;28;19925;-62
2021/04/29 10:10:29;;;;;;;;;;;14.70;99.90;;;;;;5031921;28;19929;-62
2021/04/29 10:12:55;;;;;;;;;;;14.90;99.90;;;;;;5032581;28;19925;-61
2021/04/29 10:15:22;;;;;;;;;;;15.00;99.90;;;;;;5032499;28;19933;-62
2021/04/29 10:17:49;;;;;;;;;;;15.10;99.90;;;;;;5032083;28;20326;-63
2021/04/29 10:20:16;;;;;;;;;;;15.20;99.90;;;;;;5031372;28;19936;-63
2021/04/29 10:22:43;;;;;;;;;;;15.40;99.90;;;;;;5031938;28;19924;-62
2021/04/29 10:25:10;;;;;;;;;;;15.40;99.90;;;;;;5032555;28;19936;-63
2021/04/29 10:27:43;;;;;;;;;;;15.50;99.90;;;;;;5033514;28;20506;-62
2021/04/29 10:30:10;;;;;;;;;;;15.50;99.90;;;;;;5035928;28;20386;-62
2021/04/29 10:32:37;;;;;;;;;;;15.50;99.90;;;;;;5035444;28;19925;-63
2021/04/29 10:35:14;;;;;;;;;;;15.60;99.90;;;;;;5035755;28;19925;-62
2021/04/29 10:37:42;;;;;;;;;;;15.60;99.90;;;;;;5035304;28;19929;-63
2021/04/29 10:40:11;;;;;;;;;;;15.60;99.90;;;;;;5035678;28;20120;-63
2021/04/29 10:42:45;;;;;;;;;;;15.70;99.90;;;;;;5035168;28;19972;-61
2021/04/29 10:45:13;;;;;;;;;;;15.70;99.90;;;;;;5035137;28;19936;-61
2021/04/29 10:47:40;;;;;;;;;;;15.80;99.90;;;;;;5034968;28;19990;-62
2021/04/29 10:52:56;;;;;;;;;;;15.80;99.90;;;;;;5034634;28;19925;-61
2021/04/29 11:01:03;;;;;;;;;;;16.10;99.90;;;;;;5035373;28;19925;-62
2021/04/29 11:03:31;;;;;;;;;;;16.30;99.90;;;;;;5035508;28;19925;-62
2021/04/29 11:06:07;;;;;;;;;;;16.40;99.90;;;;;;5034051;28;19925;-62
2021/04/29 11:08:35;;;;;;;;;;;16.50;99.90;;;;;;5034746;28;19925;-62
2021/04/29 11:11:02;;;;;;;;;;;16.50;99.90;;;;;;5034940;28;19960;-62
2021/04/29 11:13:29;;;;;;;;;;;16.60;99.90;;;;;;5035206;28;20319;-62
2021/04/29 11:15:56;;;;;;;;;;;16.60;99.90;;;;;;5034755;28;20379;-62
2021/04/29 11:18:23;;;;;;;;;;;16.70;99.90;;;;;;5034701;28;19925;-62
2021/04/29 11:20:50;;;;;;;;;;;16.70;99.90;;;;;;5034636;28;19991;-61
2021/04/29 11:23:17;;;;;;;;;;;16.90;99.90;;;;;;5034971;28;19947;-61
2021/04/29 11:25:44;;;;;;;;;;;16.90;99.90;;;;;;5034423;28;19940;-62
2021/04/29 11:28:11;;;;;;;;;;;17.00;99.90;;;;;;5034755;28;19936;-62
2021/04/29 11:30:39;;;;;;;;;;;17.10;99.90;;;;;;5050086;28;20012;-62
2021/04/29 11:33:07;;;;;;;;;;;17.10;99.90;;;;;;5034876;28;19933;-61
2021/04/29 11:35:34;;;;;;;;;;;17.20;99.90;;;;;;5034732;28;20374;-61
2021/04/29 11:38:01;;;;;;;;;;;17.30;99.90;;;;;;5034159;28;19925;-62
2021/04/29 11:40:29;;;;;;;;;;;17.30;99.90;;;;;;5034156;28;19925;-62
2021/04/29 11:43:00;;;;;;;;;;;17.30;99.90;;;;;;5034539;28;20015;-62
2021/04/29 11:45:27;;;;;;;;;;;17.40;99.80;;;;;;5034417;28;19925;-61
2021/04/29 11:47:58;;;;;;;;;;;17.40;99.00;;;;;;5034109;28;19953;-61
2021/04/29 11:50:26;;;;;;;;;;;17.50;98.50;;;;;;5034500;28;20249;-63
2021/04/29 11:53:02;;;;;;;;;;;17.50;98.60;;;;;;5033995;28;19948;-62
2021/04/29 11:55:29;;;;;;;;;;;17.60;98.70;;;;;;5034060;28;19931;-62
2021/04/29 11:58:01;;;;;;;;;;;17.60;98.30;;;;;;5033354;28;19944;-62
2021/04/29 12:00:30;;;;;;;;;;;17.60;97.80;;;;;;5033564;28;19936;-62
2021/04/29 12:02:57;;;;;;;;;;;17.60;97.60;;;;;;5034085;28;19925;-62
2021/04/29 12:05:31;;;;;;;;;;;17.70;97.60;;;;;;5033916;28;19936;-62
2021/04/29 12:07:57;;;;;;;;;;;17.70;97.10;;;;;;5034030;28;19925;-61
2021/04/29 12:10:24;;;;;;;;;;;17.70;96.80;;;;;;5033437;28;19928;-61
2021/04/29 12:12:50;;;;;;;;;;;17.80;96.70;;;;;;5034010;28;19925;-62
2021/04/29 12:18:00;;;;;;;;;;;17.80;96.40;;;;;;5024513;28;19932;-61
2021/04/29 12:20:26;;;;;;;;;;;17.80;96.30;;;;;;5033216;28;19929;-62
2021/04/29 12:22:52;;;;;;;;;;;17.80;96.60;;;;;;5034082;28;19925;-62
2021/04/29 12:25:22;;;;;;;;;;;17.90;96.00;;;;;;5033303;28;19936;-61
2021/04/29 12:27:48;;;;;;;;;;;17.90;96.00;;;;;;5033789;28;19933;-62
2021/04/29 12:30:18;;;;;;;;;;;18.00;95.60;;;;;;5048894;28;19947;-61
2021/04/29 12:32:46;;;;;;;;;;;18.00;95.40;;;;;;5033784;28;20043;-61
2021/04/29 12:35:26;;;;;;;;;;;18.00;95.10;;;;;;5033364;28;19925;-61
2021/04/29 12:37:52;;;;;;;;;;;18.10;95.10;;;;;;5033667;28;19935;-61
2021/04/29 12:40:26;;;;;;;;;;;18.20;95.20;;;;;;5033023;28;19936;-61
2021/04/29 12:42:52;;;;;;;;;;;18.20;94.70;;;;;;5033261;28;19955;-62
2021/04/29 12:45:19;;;;;;;;;;;18.30;94.80;;;;;;5033019;28;19929;-61
2021/04/29 12:47:54;;;;;;;;;;;18.40;94.10;;;;;;5033511;28;19932;-61
2021/04/29 12:50:21;;;;;;;;;;;18.40;93.50;;;;;;5032065;28;19925;-62
2021/04/29 12:52:48;;;;;;;;;;;18.50;93.50;;;;;;5033311;28;19925;-61
2021/04/29 12:55:16;;;;;;;;;;;18.50;93.40;;;;;;5032965;28;20360;-62
2021/04/29 12:57:49;;;;;;;;;;;18.50;92.70;;;;;;5032987;28;19936;-62
2021/04/29 13:00:16;;;;;;;;;;;18.50;92.90;;;;;;5032941;28;19936;-64
2021/04/29 13:02:43;;;;;;;;;;;18.50;93.10;;;;;;5033384;28;19933;-62
2021/04/29 13:05:12;;;;;;;;;;;18.60;92.60;;;;;;5033214;28;19925;-62
2021/04/29 13:07:39;;;;;;;;;;;18.60;92.20;;;;;;5032771;28;19925;-62
2021/04/29 13:10:13;;;;;;;;;;;18.60;92.20;;;;;;5033121;28;19925;-62
2021/04/29 13:12:48;;;;;;;;;;;18.70;92.20;;;;;;5032829;28;19940;-62
2021/04/29 13:15:14;;;;;;;;;;;18.70;92.20;;;;;;5033062;28;19925;-62
2021/04/29 13:17:41;;;;;;;;;;;18.70;92.50;;;;;;5032868;28;19925;-62
2021/04/29 13:20:09;;;;;;;;;;;18.80;92.60;;;;;;5024034;28;19926;-62
2021/04/29 13:22:37;;;;;;;;;;;18.80;92.60;;;;;;5012814;28;19936;-62
2021/04/29 13:25:04;;;;;;;;;;;18.80;92.20;;;;;;5013123;28;19926;-62
2021/04/29 13:27:31;;;;;;;;;;;18.90;92.40;;;;;;5012943;28;19972;-62
2021/04/29 13:29:58;;;;;;;;;;;18.90;91.60;;;;;;5013102;28;19930;-62
2021/04/29 13:32:27;;;;;;;;;;;18.80;91.10;;;;;;5012733;28;19949;-62
2021/04/29 13:34:54;;;;;;;;;;;18.80;91.30;;;;;;5013377;28;20229;-61
2021/04/29 13:37:22;;;;;;;;;;;18.80;91.10;;;;;;5012701;28;19925;-61
2021/04/29 13:39:49;;;;;;;;;;;18.70;91.10;;;;;;5010921;28;19984;-62
2021/04/29 13:42:15;;;;;;;;;;;18.70;91.30;;;;;;5012798;28;19926;-62
2021/04/29 13:44:43;;;;;;;;;;;18.80;91.30;;;;;;5012560;28;19933;-62
2021/04/29 13:47:09;;;;;;;;;;;18.80;91.40;;;;;;5013250;28;19925;-62
2021/04/29 13:49:36;;;;;;;;;;;18.80;91.30;;;;;;5012393;28;19925;-62
2021/04/29 13:52:04;;;;;;;;;;;18.90;90.90;;;;;;5012258;28;19925;-61
2021/04/29 13:54:39;;;;;;;;;;;18.90;90.60;;;;;;5011586;28;19925;-63
2021/04/29 13:57:08;;;;;;;;;;;19.00;90.30;;;;;;5012602;28;19926;-62
2021/04/29 13:59:38;;;;;;;;;;;19.00;89.40;;;;;;5012471;28;20020;-62
2021/04/29 14:02:04;;;;;;;;;;;19.00;88.30;;;;;;5020302;28;19925;-62
2021/04/29 14:04:31;;;;;;;;;;;19.00;87.50;;;;;;5035505;28;19925;-61
2021/04/29 14:06:57;;;;;;;;;;;18.90;87.30;;;;;;5034361;28;20267;-61
2021/04/29 14:09:24;;;;;;;;;;;18.90;87.60;;;;;;5034695;28;19940;-61
2021/04/29 14:11:50;;;;;;;;;;;19.00;86.50;;;;;;5035358;28;19925;-62
2021/04/29 14:14:18;;;;;;;;;;;19.10;85.10;;;;;;5036243;28;19936;-62
2021/04/29 14:16:44;;;;;;;;;;;19.10;85.20;;;;;;5035678;28;19936;-62
2021/04/29 14:19:15;;;;;;;;;;;19.10;85.10;;;;;;5036123;28;20002;-62
2021/04/29 14:21:42;;;;;;;;;;;19.10;84.00;;;;;;5035746;28;19933;-62
2021/04/29 14:24:08;;;;;;;;;;;19.00;84.30;;;;;;5035805;28;19929;-62
2021/04/29 14:26:35;;;;;;;;;;;19.10;83.60;;;;;;5035608;28;19929;-62
2021/04/29 14:29:01;;;;;;;;;;;19.10;83.40;;;;;;5035859;28;19925;-61