Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:44;;;;;;;5.80;1.50;;;;;;;18.15;35.60;101547.67;107485;1254;97906;-66
2023/06/07 00:04:13;;;;;;;6.50;1.50;;;;;;;18.11;35.49;101546.38;107502;1254;111260;-67
2023/06/07 00:06:42;;;;;;;3.20;1.60;;;;;;;18.06;35.76;101541.90;107306;1253;108844;-68
2023/06/07 00:09:10;;;;;;;8.90;1.60;;;;;;;17.94;35.94;101541.75;107384;1258;108255;-70
2023/06/07 00:11:39;;;;;;;8.50;1.30;;;;;;;17.84;35.78;101542.37;107364;1254;97812;-66
2023/06/07 00:14:07;;;;;;;2.60;1.30;;;;;;;17.80;35.91;101544.13;107298;1254;97736;-68
2023/06/07 00:16:36;;;;;;;4.90;1.70;;;;;;;17.74;36.09;101541.27;107470;1253;111656;-67
2023/06/07 00:19:06;;;;;;;8.10;1.30;;;;;;;17.66;36.38;101545.43;107444;1254;109635;-68
2023/06/07 00:21:36;;;;;;;4.60;1.60;;;;;;;17.60;36.38;101546.95;107437;1254;108628;-68
2023/06/07 00:24:05;;;;;;;2.40;1.00;;;;;;;17.59;36.51;101542.55;107260;1255;97983;-68
2023/06/07 00:26:34;;;;;;;3.40;1.30;;;;;;;17.58;36.44;101543.22;107419;1254;97834;-68
2023/06/07 00:29:02;;;;;;;7.30;1.70;;;;;;;17.54;36.46;101545.05;107401;1254;111687;-69
2023/06/07 00:31:31;;;;;;;4.20;1.70;;;;;;;17.48;36.46;101540.02;107482;1254;110039;-72
2023/06/07 00:33:59;;;;;;;8.10;1.70;;;;;;;17.43;36.53;101537.69;107392;1254;107681;-72
2023/06/07 00:36:28;;;;;;;5.60;2.10;;;;;;;17.37;36.62;101537.77;107440;1254;97838;-69
2023/06/07 00:38:56;;;;;;;7.90;1.90;;;;;;;17.28;36.90;101541.27;107342;1254;97820;-66
2023/06/07 00:41:25;;;;;;;2.60;1.50;;;;;;;17.17;37.17;101538.05;107305;1254;111709;-67
2023/06/07 00:43:54;;;;;;;2.60;1.50;;;;;;;17.11;37.47;101538.87;107398;1254;110100;-67
2023/06/07 00:46:28;;;;;;;7.70;1.60;;;;;;;17.07;37.52;101538.33;107460;1254;108761;-68
2023/06/07 00:48:58;;;;;;;4.80;1.40;;;;;;;17.03;37.51;101540.59;107297;1254;97787;-65
2023/06/07 00:51:29;;;;;;;2.90;1.50;;;;;;;16.97;38.05;101541.98;107467;1254;98343;-68
2023/06/07 00:54:00;;;;;;;4.30;1.50;;;;;;;16.88;38.20;101545.52;107371;1259;110993;-68
2023/06/07 00:56:29;;;;;;;5.40;1.70;;;;;;;16.80;38.81;101543.86;107388;1253;109180;-67
2023/06/07 00:58:58;;;;;;;14.10;1.90;;;;;;;16.66;39.76;101538.20;107419;1254;108726;-70
2023/06/07 01:01:27;;;;;;;7.50;2.00;;;;;;;16.51;39.37;101538.58;107435;1254;97817;-69
2023/06/07 01:03:57;;;;;;;14.20;2.10;;;;;;;16.47;39.20;101533.11;107467;1254;98354;-71
2023/06/07 01:06:26;;;;;;;7.30;1.50;;;;;;;16.41;39.25;101533.80;107470;1254;110246;-68
2023/06/07 01:08:55;;;;;;;2.80;1.60;;;;;;;16.34;39.34;101527.47;107420;1254;109250;-70
2023/06/07 01:11:25;;;;;;;6.50;2.20;;;;;;;16.28;39.56;101527.89;107425;1254;108799;-67
2023/06/07 01:13:54;;;;;;;4.50;1.60;;;;;;;16.24;39.76;101526.66;107440;1254;97843;-69
2023/06/07 01:16:25;;;;;;;3.60;1.70;;;;;;;16.20;39.57;101528.21;107416;1254;98546;-69
2023/06/07 01:18:53;;;;;;;6.50;3.30;;;;;;;16.17;39.67;101529.71;107446;1257;112353;-70
2023/06/07 01:21:22;;;;;;;7.80;2.80;;;;;;;16.16;39.88;101534.36;107390;1254;110900;-67
2023/06/07 01:23:50;;;;;;;8.60;2.30;;;;;;;16.14;40.06;101533.86;107371;1257;108303;-69
2023/06/07 01:26:20;;;;;;;6.30;2.10;;;;;;;16.13;39.96;101539.18;107395;1258;97874;-66
2023/06/07 01:28:49;;;;;;;12.70;1.90;;;;;;;16.10;40.00;101537.62;107483;1254;97722;-67
2023/06/07 01:31:18;;;;;;;4.30;1.80;;;;;;;16.09;39.93;101536.50;107447;1254;111883;-68
2023/06/07 01:33:48;;;;;;;5.20;2.00;;;;;;;16.06;40.15;101539.98;107290;1257;109817;-66
2023/06/07 01:36:17;;;;;;;5.80;2.20;;;;;;;16.03;40.29;101540.91;107358;1254;108428;-67
2023/06/07 01:38:46;;;;;;;10.00;2.00;;;;;;;16.00;40.13;101542.30;107468;1254;97796;-67
2023/06/07 01:41:16;;;;;;;3.70;1.90;;;;;;;15.98;40.56;101541.19;107433;1254;97825;-69
2023/06/07 01:43:48;;;;;;;6.40;1.70;;;;;;;15.96;40.42;101539.20;107476;1254;111485;-70
2023/06/07 01:46:17;;;;;;;5.40;1.90;;;;;;;15.94;40.65;101544.08;107452;1254;109359;-67
2023/06/07 01:48:47;;;;;;;14.30;2.90;;;;;;;15.92;40.81;101540.48;107467;1254;108747;-68
2023/06/07 01:51:15;;;;;;;6.60;1.80;;;;;;;15.89;40.96;101544.39;107266;1254;97822;-68
2023/06/07 01:53:46;;;;;;;5.70;1.80;;;;;;;15.86;40.98;101544.89;107332;1254;97877;-69
2023/06/07 01:56:27;;;;;;;11.30;2.20;;;;;;;15.84;40.99;101539.20;107313;1254;111767;-69
2023/06/07 01:59:02;;;;;;;4.20;1.80;;;;;;;15.81;41.20;101538.85;107351;1254;109813;-69
2023/06/07 02:01:42;;;;;;;5.60;1.90;;;;;;;15.77;41.61;101536.73;107292;1254;108058;-69
2023/06/07 02:04:15;;;;;;;5.40;2.10;;;;;;;15.72;41.82;101532.66;107392;1254;97735;-66
2023/06/07 02:06:48;;;;;;;6.40;2.00;;;;;;;15.68;42.33;101538.20;107460;1254;97924;-68
2023/06/07 02:09:20;;;;;;;6.00;3.00;;;;;;;15.64;42.50;101543.20;107428;1254;111272;-67
2023/06/07 02:11:50;;;;;;;3.90;1.70;;;;;;;15.60;42.54;101544.89;107427;1254;110767;-68
2023/06/07 02:14:20;;;;;;;13.50;2.00;;;;;;;15.56;42.51;101542.20;107415;1259;108459;-66
2023/06/07 02:16:49;;;;;;;8.30;2.30;;;;;;;15.53;42.47;101543.04;107435;1258;97810;-68
2023/06/07 02:19:19;;;;;;;4.20;2.00;;;;;;;15.50;42.55;101544.02;107330;1259;98498;-68
2023/06/07 02:21:51;;;;;;;9.30;2.30;;;;;;;15.48;42.71;101541.19;107416;1254;110347;-68
2023/06/07 02:24:19;;;;;;;15.20;2.00;;;;;;;15.45;42.81;101538.71;107435;1254;109754;-72
2023/06/07 02:26:48;;;;;;;10.30;2.20;;;;;;;15.44;42.96;101536.09;107189;1254;108346;-68
2023/06/07 02:29:16;;;;;;;12.00;2.80;;;;;;;15.43;43.24;101538.04;107426;1254;97857;-68
2023/06/07 02:31:50;;;;;;;7.70;2.20;;;;;;;15.40;43.29;101542.81;107288;1254;98278;-68
2023/06/07 02:34:18;;;;;;;18.80;3.70;;;;;;;15.39;43.18;101545.61;107391;1258;111467;-69
2023/06/07 02:36:46;;;;;;;15.00;2.80;;;;;;;15.38;43.26;101541.41;107357;1256;108673;-68
2023/06/07 02:39:15;;;;;;;17.20;3.10;;;;;;;15.38;43.27;101539.64;107244;1257;108254;-68
2023/06/07 02:41:44;;;;;;;16.50;2.60;;;;;;;15.36;43.56;101539.81;107375;1258;97845;-67
2023/06/07 02:44:13;;;;;;;8.20;2.20;;;;;;;15.35;43.44;101543.15;107451;1254;98466;-67
2023/06/07 02:46:41;;;;;;;13.60;2.10;;;;;;;15.34;43.36;101540.67;107490;1254;111586;-68
2023/06/07 02:49:10;;;;;;;22.70;2.20;;;;;;;15.33;43.44;101540.77;107496;1254;108939;-69
2023/06/07 02:51:39;;;;;;;12.60;2.20;;;;;;;15.33;43.46;101543.13;107302;1255;108036;-67
2023/06/07 02:54:09;;;;;;;8.70;2.10;;;;;;;15.35;43.48;101544.06;107498;1254;97838;-67
2023/06/07 02:56:39;;;;;;;11.90;1.90;;;;;;;15.36;43.40;101546.13;107463;1254;97735;-69
2023/06/07 02:59:07;;;;;;;5.40;1.50;;;;;;;15.37;43.55;101544.94;107481;1259;111339;-67
2023/06/07 03:01:39;;;;;;;13.40;2.30;;;;;;;15.37;43.60;101543.99;107483;1254;109753;-69
2023/06/07 03:04:08;;;;;;;18.60;2.90;;;;;;;15.38;43.57;101542.48;107435;1257;108574;-71
2023/06/07 03:06:41;;;;;;;13.00;1.80;;;;;;;15.37;43.70;101543.45;107380;1259;96225;-69
2023/06/07 03:09:21;;;;;;;6.80;2.20;;;;;;;15.38;43.90;101540.33;107455;1256;97832;-68
2023/06/07 03:11:49;;;;;;;12.00;2.30;;;;;;;15.39;43.90;101542.58;107442;1254;110733;-68
2023/06/07 03:14:19;;;;;;;12.60;2.60;;;;;;;15.40;44.37;101541.21;107425;1254;109433;-69
2023/06/07 03:16:49;;;;;;;12.50;2.40;;;;;;;15.40;44.51;101545.18;107282;1254;108792;-66
2023/06/07 03:19:17;;;;;;;8.50;2.20;;;;;;;15.40;44.66;101543.04;107269;1254;97810;-70
2023/06/07 03:21:46;;;;;;;17.30;2.80;;;;;;;15.40;44.97;101539.77;107379;1254;98338;-68
2023/06/07 03:24:16;;;;;;;24.30;3.10;;;;;;;15.40;45.04;101539.76;107388;1257;111941;-68
2023/06/07 03:26:45;;;;;;;10.10;2.40;;;;;;;15.41;44.86;101537.52;107421;1259;109991;-66
2023/06/07 03:29:14;;;;;;;20.90;2.40;;;;;;;15.45;44.82;101541.48;107399;1254;108660;-69
2023/06/07 03:31:43;;;;;;;17.60;2.60;;;;;;;15.47;44.92;101541.21;107383;1257;97902;-71
2023/06/07 03:34:15;;;;;;;5.50;1.80;;;;;;;15.50;45.07;101540.94;107388;1255;98385;-67
2023/06/07 03:36:44;;;;;;;14.00;3.20;;;;;;;15.53;45.14;101542.10;107396;1257;112301;-67
2023/06/07 03:39:15;;;;;;;12.00;3.00;;;;;;;15.57;45.21;101548.81;107389;1254;110253;-70
2023/06/07 03:41:43;;;;;;;14.00;3.10;;;;;;;15.62;45.05;101547.73;107244;1256;108970;-68
2023/06/07 03:44:14;;;;;;;18.10;3.30;;;;;;;15.68;45.06;101543.96;107370;1258;97995;-68
2023/06/07 03:46:43;;;;;;;17.70;2.30;;;;;;;15.74;45.12;101546.07;107222;1259;97730;-67
2023/06/07 03:49:12;;;;;;;11.80;3.10;;;;;;;15.79;45.02;101543.97;107445;1254;111868;-69
2023/06/07 03:51:43;;;;;;;16.40;2.20;;;;;;;15.84;44.94;101543.87;107523;1254;108204;-68
2023/06/07 03:54:13;;;;;;;10.00;2.10;;;;;;;15.88;45.07;101547.05;107487;1254;108837;-68
2023/06/07 03:56:43;;;;;;;14.80;2.30;;;;;;;15.90;45.00;101546.67;107297;1254;97834;-68
2023/06/07 03:59:13;;;;;;;14.90;2.40;;;;;;;15.92;44.89;101545.05;107451;1255;97774;-68
2023/06/07 04:01:42;;;;;;;10.60;2.20;;;;;;;15.97;44.80;101548.89;107305;1258;111503;-69
2023/06/07 04:04:11;;;;;;;5.90;2.00;;;;;;;16.02;44.62;101544.23;107425;1254;109526;-68
2023/06/07 04:06:39;;;;;;;12.60;2.20;;;;;;;16.09;44.69;101548.09;107406;1254;108693;-69
2023/06/07 04:09:08;;;;;;;22.60;3.00;;;;;;;16.15;44.70;101547.45;107139;1261;97915;-68
2023/06/07 04:11:37;;;;;;;20.10;2.50;;;;;;;16.22;44.69;101545.48;107529;1254;97691;-68
2023/06/07 04:14:06;;;;;;;21.40;3.10;;;;;;;16.30;44.69;101544.38;107365;1254;111501;-67
2023/06/07 04:16:36;;;;;;;19.60;2.40;;;;;;;16.38;44.80;101544.10;107293;1254;110104;-70
2023/06/07 04:19:05;;;;;;;11.50;2.10;;;;;;;16.45;44.88;101548.66;107501;1259;108665;-68
2023/06/07 04:21:34;;;;;;;7.20;2.20;;;;;;;16.50;44.66;101547.20;107412;1258;97806;-68
2023/06/07 04:24:04;;;;;;;12.70;2.80;;;;;;;16.57;44.63;101544.50;107457;1254;97752;-70
2023/06/07 04:26:33;;;;;;;12.10;2.20;;;;;;;16.65;44.60;101557.67;107162;1253;112044;-69
2023/06/07 04:29:02;;;;;;;9.90;2.20;;;;;;;16.72;44.52;101559.98;107268;1254;109882;-68
2023/06/07 04:31:34;;;;;;;18.70;2.60;;;;;;;16.80;44.37;101564.25;107417;1259;108397;-69
2023/06/07 04:34:05;;;;;;;24.60;3.10;;;;;;;16.86;44.32;101568.40;107450;1254;97790;-70
2023/06/07 04:36:37;;;;;;;11.60;3.00;;;;;;;16.92;44.43;101564.52;107450;1260;97914;-69
2023/06/07 04:39:09;;;;;;;7.20;2.80;;;;;;;17.01;44.12;101556.20;107430;1259;112477;-67
2023/06/07 04:41:42;;;;;;;11.10;2.80;;;;;;;17.10;44.14;101549.33;107310;1255;109289;-67
2023/06/07 04:44:27;;;;;;;13.50;3.40;;;;;;;17.17;44.08;101554.20;107396;1254;108837;-67
2023/06/07 04:47:00;;;;;;;12.00;3.50;;;;;;;17.22;43.89;101554.74;107295;1254;97841;-68
2023/06/07 04:49:38;;;;;;;25.20;3.90;;;;;;;17.29;44.03;101556.20;107334;1254;97715;-67
2023/06/07 04:52:08;;;;;;;10.20;2.80;;;;;;;17.36;44.32;101554.89;107325;1254;111128;-67
2023/06/07 04:54:41;;;;;;;11.00;2.30;;;;;;;17.43;44.23;101550.04;107363;1255;110216;-68
2023/06/07 04:57:11;;;;;;;15.60;4.80;;;;;;;17.51;44.05;101553.36;107235;1257;108827;-66
2023/06/07 04:59:42;;;;;;;14.80;2.80;;;;;;;17.62;43.97;101553.14;107181;1263;97835;-66
2023/06/07 05:02:15;;;;;;;31.90;2.90;;;;;;;17.75;43.81;101553.39;107298;1257;98364;-66
2023/06/07 05:04:44;;;;;;;25.80;4.30;;;;;;;17.86;43.77;101552.91;107264;1257;110760;-67
2023/06/07 05:07:15;;;;;;;12.70;2.90;;;;;;;17.98;43.71;101552.60;107325;1254;109675;-67
2023/06/07 05:09:47;;;;;;;12.60;3.10;;;;;;;18.12;43.98;101558.90;107396;1258;108209;-67
2023/06/07 05:12:16;;;;;;;8.60;2.10;;;;;;;18.24;43.50;101560.29;107280;1259;97851;-66
2023/06/07 05:14:46;;;;;;;43.30;4.50;;;;;;;18.32;43.10;101560.64;107430;1254;98440;-66
2023/06/07 05:17:19;;;;;;;17.50;3.10;;;;;;;18.42;43.26;101558.84;107439;1259;110742;-70
2023/06/07 05:19:50;;;;;;;15.40;3.10;;;;;;;18.52;43.24;101559.95;107426;1254;110035;-70
2023/06/07 05:22:19;;;;;;;24.40;3.00;;;;;;;18.62;43.41;101555.93;107378;1259;108147;-68
2023/06/07 05:24:48;;;;;;;8.20;2.70;;;;;;;18.72;43.14;101557.02;107394;1254;97814;-67
2023/06/07 05:27:17;;;;;;;9.70;3.10;;;;;;;18.83;42.92;101561.27;107443;1254;97883;-66
2023/06/07 05:29:45;;;;;;;13.80;4.00;;;;;;;18.95;42.80;101562.51;107283;1259;111860;-67
2023/06/07 05:32:14;;;;;;;19.40;3.00;;;;;;;19.07;42.55;101565.02;107216;1261;109690;-65
2023/06/07 05:34:45;;;;;;;7.40;2.70;;;;;;;19.16;42.38;101565.96;107355;1255;108760;-62
2023/06/07 05:37:14;;;;;;;15.40;3.50;;;;;;;19.24;42.11;101564.41;107393;1257;97963;-64
2023/06/07 05:39:45;;;;;;;10.70;2.70;;;;;;;19.32;41.93;101564.24;107337;1259;97912;-67
2023/06/07 05:42:14;;;;;;;9.00;3.60;;;;;;;19.41;41.86;101568.58;107217;1258;111894;-65
2023/06/07 05:44:48;;;;;;;22.60;5.00;;;;;;;19.54;41.79;101570.46;107336;1257;109376;-70
2023/06/07 05:47:20;;;;;;;12.70;3.90;;;;;;;19.67;41.75;101567.14;107053;1254;108725;-69
2023/06/07 05:49:48;;;;;;;16.70;3.20;;;;;;;19.78;41.67;101566.77;107270;1254;97845;-69
2023/06/07 05:52:17;;;;;;;9.60;2.50;;;;;;;19.86;41.15;101563.00;107271;1259;97752;-68
2023/06/07 05:54:50;;;;;;;12.50;2.90;;;;;;;19.94;41.06;101562.13;107410;1259;111418;-69
2023/06/07 05:57:18;;;;;;;21.90;3.20;;;;;;;20.04;40.91;101562.88;107331;1254;109674;-66
2023/06/07 05:59:47;;;;;;;10.90;2.70;;;;;;;20.14;40.82;101559.40;107285;1259;107825;-70
2023/06/07 06:02:16;;;;;;;14.20;2.70;;;;;;;20.24;40.90;101560.73;107420;1260;97910;-65
2023/06/07 06:04:46;;;;;;;22.20;3.10;;;;;;;20.35;40.78;101560.42;107448;1259;97834;-68
2023/06/07 06:07:17;;;;;;;12.20;2.80;;;;;;;20.46;40.75;101559.48;107427;1259;112539;-70
2023/06/07 06:09:46;;;;;;;16.50;3.00;;;;;;;20.58;40.49;101554.03;107490;1254;109150;-67
2023/06/07 06:12:14;;;;;;;13.70;2.90;;;;;;;20.63;40.25;101550.09;107450;1258;108112;-67
2023/06/07 06:14:44;;;;;;;10.90;2.40;;;;;;;20.71;40.16;101552.66;107458;1260;97813;-67
2023/06/07 06:17:12;;;;;;;15.20;3.10;;;;;;;20.80;39.95;101547.45;107314;1260;98657;-68
2023/06/07 06:19:42;;;;;;;10.60;2.80;;;;;;;20.86;39.65;101549.23;107493;1260;112153;-66
2023/06/07 06:22:10;;;;;;;7.30;2.80;;;;;;;20.97;39.45;101547.56;107489;1257;109445;-64
2023/06/07 06:24:38;;;;;;;14.80;2.10;;;;;;;21.05;39.25;101549.48;107443;1259;107850;-65
2023/06/07 06:27:08;;;;;;;10.20;2.50;;;;;;;21.12;38.91;101549.08;107305;1254;97813;-66
2023/06/07 06:29:36;;;;;;;15.60;3.10;;;;;;;21.20;39.09;101542.93;107458;1255;97789;-66
2023/06/07 06:32:06;;;;;;;18.90;2.70;;;;;;;21.33;38.98;101548.13;107390;1254;111650;-67
2023/06/07 06:34:34;;;;;;;8.70;2.90;;;;;;;21.41;38.89;101548.75;107406;1259;108849;-65
2023/06/07 06:37:05;;;;;;;8.30;2.50;;;;;;;21.48;38.55;101548.13;107456;1254;108391;-65
2023/06/07 06:39:33;;;;;;;12.70;2.10;;;;;;;21.59;38.51;101549.68;107490;1254;97957;-66
2023/06/07 06:42:02;;;;;;;9.90;2.50;;;;;;;21.75;38.47;101553.26;107484;1254;97841;-67
2023/06/07 06:44:48;;;;;;;9.00;2.30;;;;;;;21.87;37.14;101557.20;107360;1255;112711;-65
2023/06/07 06:47:18;;;;;;;10.00;2.60;;;;;;;21.94;35.27;101556.42;107522;1258;109197;-70
2023/06/07 06:49:46;;;;;;;7.30;2.70;;;;;;;22.01;34.46;101558.10;107463;1258;107175;-69
2023/06/07 06:52:15;;;;;;;9.30;2.00;;;;;;;22.07;34.64;101553.25;107388;1255;97909;-69
2023/06/07 06:54:43;;;;;;;6.90;1.70;;;;;;;22.14;34.03;101551.90;107472;1254;98571;-68
2023/06/07 06:57:12;;;;;;;15.10;2.30;;;;;;;22.18;33.95;101549.13;107510;1254;111802;-68
2023/06/07 06:59:40;;;;;;;9.20;3.20;;;;;;;22.27;34.14;101549.36;107479;1254;109594;-67
2023/06/07 07:02:10;;;;;;;18.80;2.40;;;;;;;22.39;34.26;101552.20;107448;1254;108229;-75
2023/06/07 07:04:39;;;;;;;15.80;3.50;;;;;;;22.52;34.10;101550.44;107412;1254;97828;-69
2023/06/07 07:07:07;;;;;;;14.50;2.70;;;;;;;22.62;33.50;101550.74;107403;1257;97817;-69
2023/06/07 07:09:35;;;;;;;8.70;2.60;;;;;;;22.68;33.45;101547.05;107439;1254;111720;-70
2023/06/07 07:12:05;;;;;;;9.20;2.30;;;;;;;22.78;33.26;101550.20;107427;1254;109025;-70
2023/06/07 07:14:33;;;;;;;11.70;2.70;;;;;;;22.89;33.09;101549.02;107447;1257;107834;-75
2023/06/07 07:17:02;;;;;;;5.40;2.00;;;;;;;22.96;32.47;101548.83;107395;1255;97816;-71
2023/06/07 07:19:30;;;;;;;6.70;2.00;;;;;;;23.00;32.31;101548.52;107295;1260;97594;-70
2023/06/07 07:21:58;;;;;;;12.00;2.90;;;;;;;23.01;32.47;101549.96;107285;1254;110833;-71
2023/06/07 07:24:26;;;;;;;9.30;2.50;;;;;;;23.07;32.78;101555.82;107459;1254;109237;-71
2023/06/07 07:26:54;;;;;;;11.70;2.60;;;;;;;23.17;32.30;101551.34;107347;1254;108530;-70
2023/06/07 07:29:23;;;;;;;12.30;2.20;;;;;;;23.23;32.13;101553.14;107442;1254;97813;-71
2023/06/07 07:31:53;;;;;;;15.40;2.60;;;;;;;23.29;31.99;101556.43;107453;1257;97716;-73
2023/06/07 07:34:22;;;;;;;11.80;2.30;;;;;;;23.36;31.76;101558.62;107476;1254;111675;-69
2023/06/07 07:36:50;;;;;;;7.10;2.20;;;;;;;23.45;31.25;101558.37;107409;1254;109449;-71
2023/06/07 07:39:21;;;;;;;9.00;2.10;;;;;;;23.49;31.58;101553.78;107276;1260;109352;-70
2023/06/07 07:41:50;;;;;;;18.30;2.10;;;;;;;23.55;31.69;101553.57;107249;1260;97834;-71
2023/06/07 07:44:18;;;;;;;14.60;2.70;;;;;;;23.65;31.53;101554.63;107428;1254;97831;-71
2023/06/07 07:46:46;;;;;;;4.20;2.20;;;;;;;23.71;31.32;101555.91;107445;1254;111893;-70
2023/06/07 07:49:16;;;;;;;14.50;2.40;;;;;;;23.73;30.60;101557.23;107469;1257;110050;-71
2023/06/07 07:51:45;;;;;;;22.50;2.60;;;;;;;23.73;30.59;101554.83;107446;1254;108510;-71
2023/06/07 07:54:13;;;;;;;14.00;2.30;;;;;;;23.74;30.03;101556.86;107466;1257;97932;-69
2023/06/07 07:56:43;;;;;;;9.20;2.50;;;;;;;23.75;30.37;101557.48;107461;1254;97720;-71
2023/06/07 07:59:12;;;;;;;5.20;2.50;;;;;;;23.77;30.46;101557.83;107465;1254;112408;-71
2023/06/07 08:01:40;;;;;;;7.40;2.70;;;;;;;23.84;30.39;101558.96;106766;1257;887751;-70
2023/06/07 08:04:10;;;;;;;6.00;2.00;;;;;;;23.88;30.20;101560.42;107485;1254;106565;-70
2023/06/07 08:06:38;;;;;;;4.60;2.20;;;;;;;23.92;30.21;101563.66;107442;1254;97701;-70
2023/06/07 08:09:07;;;;;;;8.20;2.40;;;;;;;23.99;29.68;101564.29;107488;1254;97733;-71
2023/06/07 08:11:37;;;;;;;4.80;2.20;;;;;;;24.02;29.27;101564.23;107425;1254;113072;-68
2023/06/07 08:14:05;;;;;;;10.40;2.00;;;;;;;24.05;29.61;101567.65;107480;1254;108354;-72
2023/06/07 08:16:33;;;;;;;16.30;3.50;;;;;;;24.14;29.91;101566.45;107453;1257;108402;-71
2023/06/07 08:19:03;;;;;;;7.40;2.10;;;;;;;24.31;29.16;101572.91;107418;1254;97848;-71
2023/06/07 08:21:32;;;;;;;9.50;2.20;;;;;;;24.45;29.34;101570.95;107286;1260;97883;-68
2023/06/07 08:24:00;;;;;;;9.20;2.90;;;;;;;24.56;29.21;101569.77;107437;1254;111418;-71
2023/06/07 08:26:30;;;;;;;10.30;1.80;;;;;;;24.65;29.25;101567.00;107421;1254;109982;-71
2023/06/07 08:28:58;;;;;;;9.00;2.40;;;;;;;24.76;29.14;101570.75;107308;1254;107549;-69
2023/06/07 08:31:28;;;;;;;8.70;2.40;;;;;;;24.91;29.57;101572.95;107411;1254;97835;-70
2023/06/07 08:33:57;;;;;;;10.40;2.10;;;;;;;25.07;29.33;101570.61;107426;1254;97708;-69
2023/06/07 08:36:25;;;;;;;5.70;2.30;;;;;;;25.19;28.63;101570.13;107401;1254;112420;-70
2023/06/07 08:38:53;;;;;;;10.20;3.20;;;;;;;25.22;28.29;101575.85;107442;1254;109204;-67
2023/06/07 08:41:22;;;;;;;6.30;2.40;;;;;;;25.16;28.28;101569.79;107399;1253;108105;-66
2023/06/07 08:43:50;;;;;;;6.60;2.10;;;;;;;25.18;28.56;101572.20;107331;1254;97912;-68
2023/06/07 08:46:20;;;;;;;6.10;2.30;;;;;;;25.22;28.76;101571.39;107433;1255;98353;-68
2023/06/07 08:48:49;;;;;;;5.70;1.80;;;;;;;25.22;28.45;101574.61;107455;1254;110918;-67
2023/06/07 08:51:20;;;;;;;8.70;2.50;;;;;;;25.15;28.33;101574.58;107434;1253;109810;-68
2023/06/07 08:54:00;;;;;;;6.90;2.20;;;;;;;25.10;28.27;101570.17;107404;1254;107675;-73
2023/06/07 08:56:33;;;;;;;11.40;2.40;;;;;;;25.00;28.68;101567.44;107330;1254;97991;-70
2023/06/07 08:59:05;;;;;;;12.00;2.60;;;;;;;24.95;29.11;101563.55;107414;1254;97918;-69
2023/06/07 09:01:37;;;;;;;10.60;2.50;;;;;;;25.02;28.93;101565.95;107450;1254;111215;-70
2023/06/07 09:04:07;;;;;;;11.00;2.60;;;;;;;25.14;28.91;101566.70;107441;1257;109025;-70
2023/06/07 09:06:36;;;;;;;11.80;2.50;;;;;;;25.29;28.59;101570.11;107429;1254;107397;-71
2023/06/07 09:09:05;;;;;;;7.40;2.20;;;;;;;25.41;28.84;101565.09;107361;1259;97908;-68
2023/06/07 09:11:34;;;;;;;6.70;2.00;;;;;;;25.60;28.89;101561.52;107439;1254;98354;-69
2023/06/07 09:14:03;;;;;;;14.20;2.40;;;;;;;25.87;28.90;101556.13;107426;1254;110906;-69
2023/06/07 09:16:31;;;;;;;12.90;2.40;;;;;;;26.16;28.46;101557.89;107357;1257;109104;-69
2023/06/07 09:18:59;;;;;;;15.00;2.40;;;;;;;26.46;28.25;101553.74;107285;1254;107613;-66
2023/06/07 09:21:31;;;;;;;6.50;2.70;;;;;;;26.78;28.20;101553.21;107353;1254;97905;-68
2023/06/07 09:24:00;;;;;;;3.70;1.80;;;;;;;27.00;27.87;101554.80;107430;1254;98452;-67
2023/06/07 09:26:38;;;;;;;10.30;2.20;;;;;;;27.13;27.15;101549.83;107364;1254;112238;-69
2023/06/07 09:29:09;;;;;;;15.70;2.40;;;;;;;27.27;27.01;101552.53;107410;1254;109078;-68
2023/06/07 09:31:37;;;;;;;4.50;1.90;;;;;;;27.31;26.38;101546.27;107384;1254;108101;-69
2023/06/07 09:34:26;;;;;;;15.30;2.10;;;;;;;27.43;26.78;101543.54;107360;1257;97839;-67
2023/06/07 09:36:56;;;;;;;12.20;2.30;;;;;;;27.86;26.70;101540.57;107413;1254;97685;-72
2023/06/07 09:39:27;;;;;;;9.30;2.10;;;;;;;28.19;25.85;101535.66;107393;1254;111922;-68
2023/06/07 09:41:57;;;;;;;22.70;2.60;;;;;;;28.25;24.62;101536.86;107400;1254;109192;-67
2023/06/07 09:44:26;;;;;;;9.20;2.70;;;;;;;28.20;25.13;101533.91;107418;1254;107153;-67
2023/06/07 09:46:56;;;;;;;8.30;2.00;;;;;;;28.42;25.20;101533.57;107359;1254;97833;-68
2023/06/07 09:49:28;;;;;;;5.70;1.90;;;;;;;28.53;24.61;101532.70;107270;1254;97714;-68
2023/06/07 09:51:57;;;;;;;8.80;2.10;;;;;;;28.56;24.59;101528.17;107358;1254;112506;-68
2023/06/07 09:54:42;;;;;;;17.30;2.00;;;;;;;28.57;23.98;101534.30;107323;1254;109010;-68
2023/06/07 09:57:31;;;;;;;15.80;2.20;;;;;;;28.50;23.42;101530.50;107325;1257;107448;-68
2023/06/07 10:00:13;;;;;;;9.60;1.70;;;;;;;28.44;23.60;101531.02;107352;1254;97965;-69
2023/06/07 10:02:43;;;;;;;13.20;2.90;;;;;;;28.56;23.70;101524.73;107268;1257;97704;-69
2023/06/07 10:05:21;;;;;;;11.70;1.80;;;;;;;28.84;23.34;101526.25;107363;1255;111778;-67
2023/06/07 10:07:56;;;;;;;7.20;1.90;;;;;;;28.95;23.13;101532.57;107382;1254;110038;-68
2023/06/07 10:10:26;;;;;;;22.50;2.70;;;;;;;29.04;23.46;101522.19;107165;1257;108738;-69
2023/06/07 10:12:57;;;;;;;21.90;2.30;;;;;;;29.23;23.33;101524.23;107225;1256;97826;-69
2023/06/07 10:15:28;;;;;;;6.30;1.80;;;;;;;29.50;22.57;101529.69;107410;1254;98351;-68
2023/06/07 10:18:00;;;;;;;13.30;1.90;;;;;;;29.51;22.16;101528.55;107294;1254;111922;-68
2023/06/07 10:20:35;;;;;;;12.10;2.10;;;;;;;29.59;22.06;101526.65;107397;1256;109709;-68
2023/06/07 10:23:05;;;;;;;7.60;2.20;;;;;;;29.86;21.95;101517.71;107312;1259;107602;-67
2023/06/07 10:25:55;;;;;;;73.30;5.70;;;;;;;30.29;21.75;101517.29;107439;1257;97886;-72
2023/06/07 10:28:39;;;;;;;22.40;2.70;;;;;;;30.28;21.69;101520.83;107407;1254;97838;-69
2023/06/07 10:31:11;;;;;;;15.70;2.10;;;;;;;30.14;21.88;101514.31;107381;1254;111320;-69
2023/06/07 10:33:40;;;;;;;4.10;1.60;;;;;;;30.32;21.85;101503.84;107242;1254;109864;-71
2023/06/07 10:36:09;;;;;;;4.80;1.90;;;;;;;30.60;21.53;101501.84;107396;1254;109231;-71
2023/06/07 10:38:38;;;;;;;11.70;2.60;;;;;;;31.17;20.91;101506.02;107333;1254;97838;-71
2023/06/07 10:41:07;;;;;;;19.80;2.60;;;;;;;31.64;20.16;101501.33;107238;1254;97867;-69
2023/06/07 10:43:38;;;;;;;8.90;1.90;;;;;;;32.03;19.47;101499.47;107262;1254;111357;-70
2023/06/07 10:46:19;;;;;;;13.50;1.70;;;;;;;32.55;18.88;101492.41;107403;1254;110342;-69
2023/06/07 10:48:49;;;;;;;12.30;1.70;;;;;;;33.04;18.30;101494.70;107321;1254;108147;-70
2023/06/07 10:51:38;;;;;;;7.80;1.70;;;;;;;33.41;18.11;101492.88;107401;1254;97698;-69
2023/06/07 10:54:07;;;;;;;16.80;2.40;;;;;;;33.81;17.73;101493.22;107390;1254;97730;-68
2023/06/07 10:56:37;;;;;;;6.70;2.00;;;;;;;33.98;17.12;101492.08;107365;1254;111478;-68
2023/06/07 10:59:14;;;;;;;5.60;1.90;;;;;;;33.72;17.38;101495.52;107446;1254;108461;-67
2023/06/07 11:01:48;;;;;;;54.00;3.30;;;;;;;33.87;17.77;101483.59;107356;1254;107769;-66
2023/06/07 11:04:39;;;;;;;6.00;1.50;;;;;;;34.41;17.23;101485.36;107367;1257;97772;-67
2023/06/07 11:07:35;;;;;;;8.10;1.60;;;;;;;34.97;16.79;101478.84;107372;1254;98514;-69
2023/06/07 11:10:07;;;;;;;5.40;1.40;;;;;;;35.54;16.24;101475.48;107384;1254;112350;-69
2023/06/07 11:12:36;;;;;;;;;;;;;;;35.87;16.00;101472.37;107275;1254;109933;-67
2023/06/07 11:15:17;;;;;;;4.30;1.60;;;;;;;36.06;15.49;101472.04;107339;1254;108261;-69
2023/06/07 11:17:59;;;;;;;5.70;1.70;;;;;;;36.21;15.89;101461.21;107331;1254;98246;-68
2023/06/07 11:20:37;;;;;;;5.10;1.90;;;;;;;36.56;15.72;101464.55;107459;1254;97799;-68
2023/06/07 11:23:21;;;;;;;5.60;1.80;;;;;;;37.09;15.67;101459.86;107395;1254;113092;-68
2023/06/07 11:26:12;;;;;;;4.10;1.70;;;;;;;37.18;15.30;101457.67;107442;1254;109926;-68