Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:24;;;;;;;11.73;6.35;;;9.30;99.90;;;;;;5073767;28;20036;-76
2022/10/10 00:03:50;;;;;;;7.13;6.43;;;9.30;99.90;;;;;;5073274;28;20023;-76
2022/10/10 00:06:16;;;;;;;7.25;5.82;;;9.40;99.90;;;;;;5072750;28;20025;-77
2022/10/10 00:08:43;;;;;;;6.78;6.18;;;9.30;99.90;;;;;;5071850;28;20024;-77
2022/10/10 00:11:10;;;;;;;12.30;6.55;;;9.30;99.90;;;;;;5071566;28;20066;-76
2022/10/10 00:13:36;;;;;;;7.75;6.22;;;9.30;99.90;;;;;;5071697;28;20032;-77
2022/10/10 00:16:02;;;;;;;8.18;5.80;;;9.20;99.90;;;;;;5072002;28;20522;-75
2022/10/10 00:18:28;;;;;;;6.57;5.93;;;9.20;99.90;;;;;;5071286;28;20027;-76
2022/10/10 00:20:53;;;;;;;6.65;5.57;;;9.20;99.90;;;;;;5071860;28;20480;-76
2022/10/10 00:23:20;;;;;;;10.38;5.85;;;9.20;99.90;;;;;;5072133;28;20055;-75
2022/10/10 00:25:46;;;;;;;9.38;7.15;;;9.20;99.90;;;;;;5070832;28;20045;-76
2022/10/10 00:28:11;;;;;;;7.72;6.43;;;9.20;99.90;;;;;;5072027;28;20473;-76
2022/10/10 00:30:38;;;;;;;10.60;5.97;;;9.20;99.90;;;;;;5071882;28;20103;-76
2022/10/10 00:33:03;;;;;;;10.10;5.53;;;9.10;99.90;;;;;;5069741;28;20097;-78
2022/10/10 00:35:29;;;;;;;7.50;5.88;;;9.20;99.90;;;;;;5071388;28;20032;-78
2022/10/10 00:37:55;;;;;;;9.23;6.15;;;9.10;99.90;;;;;;5072055;28;20469;-76
2022/10/10 00:40:21;;;;;;;7.30;5.93;;;9.10;99.90;;;;;;5071539;28;20016;-78
2022/10/10 00:42:47;;;;;;;8.70;6.00;;;9.10;99.90;;;;;;5071512;28;20111;-77
2022/10/10 00:45:34;;;;;;;8.18;6.18;;;9.20;99.90;;;;;;5071967;28;20108;-77
2022/10/10 00:48:14;;;;;;;9.13;5.32;;;9.20;99.90;;;;;;5060760;28;20028;-77
2022/10/10 00:50:43;;;;;;;;;;;9.10;99.90;;;;;;5068906;28;20025;-77
2022/10/10 00:53:11;;;;;;;8.98;5.78;;;9.10;99.90;;;;;;5070852;28;19912;-77
2022/10/10 00:55:37;;;;;;;8.30;6.72;;;9.10;99.90;;;;;;5071622;28;20077;-78
2022/10/10 00:58:05;;;;;;;7.95;5.60;;;9.10;99.90;;;;;;5071754;28;20513;-77
2022/10/10 01:00:31;;;;;;;6.43;5.88;;;9.00;99.90;;;;;;5057487;28;20028;-78
2022/10/10 01:02:57;;;;;;;8.55;6.55;;;9.00;99.90;;;;;;5075243;28;20017;-78
2022/10/10 01:05:23;;;;;;;6.78;6.05;;;9.00;99.90;;;;;;5075705;28;20016;-77
2022/10/10 01:07:48;;;;;;;8.82;6.72;;;9.00;99.90;;;;;;5074443;28;20028;-77
2022/10/10 01:10:18;;;;;;;9.57;6.25;;;9.00;99.90;;;;;;5075709;28;20358;-77
2022/10/10 01:13:01;;;;;;;13.00;6.90;;;9.00;99.90;;;;;;5075027;28;20040;-77
2022/10/10 01:15:38;;;;;;;7.88;6.10;;;9.00;99.90;;;;;;5074377;28;20021;-77
2022/10/10 01:18:28;;;;;;;8.13;6.05;;;9.00;99.90;;;;;;5075158;28;20016;-78
2022/10/10 01:20:57;;;;;;;9.32;6.25;;;9.00;99.90;;;;;;5074479;28;20472;-78
2022/10/10 01:24:00;;;;;;;10.93;6.28;;;9.00;99.90;;;;;;5075198;28;20107;-79
2022/10/10 01:26:57;;;;;;;10.77;7.50;;;9.00;99.90;;;;;;5026122;28;20053;-78
2022/10/10 01:29:50;;;;;;;8.63;6.43;;;9.00;99.90;;;;;;5074354;28;20551;-78
2022/10/10 01:32:25;;;;;;;8.43;6.20;;;8.90;99.90;;;;;;5063186;28;20033;-77
2022/10/10 01:35:13;;;;;;;13.38;6.75;;;8.90;99.90;;;;;;5074327;28;20025;-77
2022/10/10 01:38:00;;;;;;;10.75;6.07;;;8.80;99.90;;;;;;5074952;28;20025;-77
2022/10/10 01:40:47;;;;;;;6.95;5.93;;;8.80;99.90;;;;;;5074188;28;20410;-78
2022/10/10 01:43:13;;;;;;;8.07;6.20;;;8.80;99.90;;;;;;5074102;28;20029;-77
2022/10/10 01:45:50;;;;;;;8.23;6.72;;;8.80;99.90;;;;;;5074495;28;20029;-78
2022/10/10 01:48:21;;;;;;;7.70;6.53;;;8.80;99.90;;;;;;5074957;28;20384;-78
2022/10/10 01:51:14;;;;;;;10.25;6.43;;;8.80;99.90;;;;;;5073906;28;20025;-78
2022/10/10 01:54:22;;;;;;;8.68;6.60;;;8.80;99.90;;;;;;5074038;28;20469;-78
2022/10/10 01:57:19;;;;;;;7.28;6.68;;;8.80;99.90;;;;;;5073808;28;20035;-78
2022/10/10 02:00:08;;;;;;;9.18;6.63;;;8.80;99.90;;;;;;5058122;28;20078;-78
2022/10/10 02:03:06;;;;;;;8.32;6.80;;;8.70;99.90;;;;;;5074205;28;20111;-77
2022/10/10 02:05:54;;;;;;;7.18;6.47;;;8.80;99.90;;;;;;5073337;28;20481;-77
2022/10/10 02:08:27;;;;;;;8.50;6.18;;;8.70;99.90;;;;;;5074450;28;20017;-78
2022/10/10 02:10:58;;;;;;;9.02;6.60;;;8.70;99.90;;;;;;5073755;28;20016;-77
2022/10/10 02:13:46;;;;;;;8.93;6.63;;;8.70;99.90;;;;;;5073649;28;20070;-77
2022/10/10 02:16:17;;;;;;;7.60;5.78;;;8.70;99.90;;;;;;5073440;28;20426;-77
2022/10/10 02:18:44;;;;;;;8.02;6.70;;;8.70;99.90;;;;;;5073273;28;20483;-77
2022/10/10 02:21:12;;;;;;;7.13;6.43;;;8.60;99.90;;;;;;5073906;28;20020;-78
2022/10/10 02:23:41;;;;;;;10.18;6.78;;;8.60;99.90;;;;;;5073985;28;20048;-77
2022/10/10 02:26:10;;;;;;;6.97;6.38;;;8.50;99.90;;;;;;5072897;28;20102;-77
2022/10/10 02:28:42;;;;;;;9.73;7.20;;;8.60;99.90;;;;;;5073659;28;20075;-77
2022/10/10 02:31:13;;;;;;;10.98;6.63;;;8.50;99.90;;;;;;5072908;28;20016;-77
2022/10/10 02:33:55;;;;;;;8.23;6.50;;;8.50;99.90;;;;;;5073660;28;20028;-77
2022/10/10 02:36:22;;;;;;;9.48;6.68;;;8.50;99.90;;;;;;5073791;28;20075;-77
2022/10/10 02:38:48;;;;;;;14.05;7.60;;;8.40;99.90;;;;;;5072789;28;20490;-77
2022/10/10 02:41:17;;;;;;;10.40;6.80;;;8.40;99.90;;;;;;5073738;28;20027;-77
2022/10/10 02:43:43;;;;;;;9.35;6.97;;;8.40;99.90;;;;;;5073085;28;20503;-77
2022/10/10 02:46:12;;;;;;;12.30;6.32;;;8.40;99.90;;;;;;5073161;28;20141;-76
2022/10/10 02:48:37;;;;;;;12.32;7.03;;;8.40;99.90;;;;;;5073100;28;20051;-77
2022/10/10 02:51:04;;;;;;;8.75;6.10;;;8.40;99.90;;;;;;5073523;28;20016;-77
2022/10/10 02:53:30;;;;;;;9.27;6.68;;;8.40;99.90;;;;;;5072470;28;20039;-78
2022/10/10 02:55:55;;;;;;;7.32;6.20;;;8.40;99.90;;;;;;5073536;28;20574;-77
2022/10/10 02:58:22;;;;;;;9.27;6.47;;;8.30;99.90;;;;;;5073348;28;20027;-78
2022/10/10 03:00:47;;;;;;;20.50;7.22;;;8.30;99.90;;;;;;5072144;28;20017;-77
2022/10/10 03:03:13;;;;;;;10.70;6.70;;;8.30;99.90;;;;;;5063110;28;20025;-77
2022/10/10 03:05:39;;;;;;;9.20;6.55;;;8.30;99.90;;;;;;5069404;28;20495;-76
2022/10/10 03:08:04;;;;;;;10.88;6.85;;;8.30;99.90;;;;;;5072603;28;20029;-76
2022/10/10 03:10:30;;;;;;;8.32;6.10;;;8.30;99.90;;;;;;5072804;28;20024;-78
2022/10/10 03:12:56;;;;;;;12.23;7.10;;;8.20;99.90;;;;;;5073081;28;20043;-79
2022/10/10 03:15:21;;;;;;;9.43;6.68;;;8.30;99.90;;;;;;5072454;28;20020;-77
2022/10/10 03:17:47;;;;;;;6.97;6.38;;;8.20;99.90;;;;;;5072457;28;20024;-77
2022/10/10 03:20:12;;;;;;;6.93;6.05;;;8.30;99.90;;;;;;5072907;28;20058;-77
2022/10/10 03:22:38;;;;;;;7.75;6.75;;;8.20;99.90;;;;;;5071785;28;20033;-77
2022/10/10 03:25:04;;;;;;;9.85;6.93;;;8.30;99.90;;;;;;5071712;28;20044;-77
2022/10/10 03:27:30;;;;;;;12.65;6.82;;;8.20;99.90;;;;;;5071617;28;20067;-76
2022/10/10 03:29:55;;;;;;;8.95;6.40;;;8.20;99.90;;;;;;5072748;28;20056;-77
2022/10/10 03:32:21;;;;;;;10.20;6.82;;;8.20;99.90;;;;;;5072622;28;20082;-77
2022/10/10 03:34:46;;;;;;;14.35;8.50;;;8.10;99.90;;;;;;5072001;28;20103;-77
2022/10/10 03:37:12;;;;;;;12.27;6.90;;;8.10;99.90;;;;;;5072708;28;20456;-77
2022/10/10 03:39:38;;;;;;;8.88;7.28;;;8.10;99.90;;;;;;5072189;28;20445;-75
2022/10/10 03:42:03;;;;;;;15.13;7.45;;;8.10;99.90;;;;;;5071661;28;20016;-76
2022/10/10 03:44:29;;;;;;;9.38;6.88;;;8.10;99.90;;;;;;5072200;28;20031;-76
2022/10/10 03:46:54;;;;;;;11.88;6.93;;;8.10;99.90;;;;;;5072362;28;20021;-76
2022/10/10 03:49:20;;;;;;;9.63;6.60;;;8.10;99.90;;;;;;5072088;28;20016;-76
2022/10/10 03:51:46;;;;;;;7.32;6.63;;;8.00;99.90;;;;;;5071968;28;20036;-77
2022/10/10 03:54:11;;;;;;;10.10;6.70;;;8.10;99.90;;;;;;5072168;28;20436;-76
2022/10/10 03:56:37;;;;;;;8.55;7.40;;;8.00;99.90;;;;;;5070715;28;20052;-76
2022/10/10 03:59:02;;;;;;;11.63;6.63;;;8.00;99.90;;;;;;5072282;28;20031;-76
2022/10/10 04:01:29;;;;;;;13.10;6.97;;;8.00;99.90;;;;;;5071819;28;20021;-76
2022/10/10 04:03:55;;;;;;;8.35;6.78;;;8.00;99.90;;;;;;5071485;28;20028;-77
2022/10/10 04:06:20;;;;;;;8.13;6.65;;;8.00;99.90;;;;;;5072161;28;20434;-76
2022/10/10 04:08:46;;;;;;;8.27;7.05;;;7.90;99.90;;;;;;5071794;28;20024;-75
2022/10/10 04:11:18;;;;;;;10.80;7.03;;;7.90;99.90;;;;;;5071272;28;20104;-76
2022/10/10 04:13:43;;;;;;;7.75;7.05;;;8.00;99.90;;;;;;5072055;28;20094;-77
2022/10/10 04:16:09;;;;;;;8.05;6.82;;;7.90;99.90;;;;;;5071894;28;20453;-77
2022/10/10 04:18:34;;;;;;;8.07;6.70;;;7.90;99.90;;;;;;5071108;28;20038;-76
2022/10/10 04:21:04;;;;;;;10.98;6.95;;;7.90;99.90;;;;;;5071872;28;20391;-76
2022/10/10 04:23:30;;;;;;;12.98;6.93;;;7.90;99.90;;;;;;5071743;28;20368;-76
2022/10/10 04:25:55;;;;;;;8.38;6.90;;;7.90;99.90;;;;;;5071023;28;20135;-76
2022/10/10 04:28:21;;;;;;;12.25;7.60;;;7.80;99.90;;;;;;5071853;28;20020;-76
2022/10/10 04:30:47;;;;;;;11.63;7.35;;;7.90;99.90;;;;;;5070977;28;20028;-76
2022/10/10 04:33:12;;;;;;;7.70;6.88;;;7.80;99.90;;;;;;5071841;28;20382;-77
2022/10/10 04:35:38;;;;;;;9.55;6.93;;;7.90;99.90;;;;;;5073347;28;20537;-76
2022/10/10 04:38:04;;;;;;;16.73;7.47;;;7.80;99.90;;;;;;5077641;28;20027;-76
2022/10/10 04:40:30;;;;;;;8.35;7.50;;;7.80;99.90;;;;;;5077996;28;20016;-76
2022/10/10 04:42:56;;;;;;;13.43;7.82;;;7.80;99.90;;;;;;5067322;28;20378;-77
2022/10/10 04:45:25;;;;;;;11.07;7.90;;;7.80;99.90;;;;;;5074880;28;20020;-76
2022/10/10 04:47:53;;;;;;;11.45;7.82;;;7.90;99.90;;;;;;5078554;28;20441;-77
2022/10/10 04:50:20;;;;;;;8.48;7.45;;;7.80;99.90;;;;;;5078267;28;20373;-76
2022/10/10 04:52:45;;;;;;;10.95;7.38;;;7.80;99.90;;;;;;5077189;28;20029;-77
2022/10/10 04:55:11;;;;;;;10.18;7.15;;;7.90;99.90;;;;;;5078100;28;20456;-77
2022/10/10 04:57:36;;;;;;;16.90;8.52;;;7.80;99.90;;;;;;5078262;28;20025;-76
2022/10/10 05:00:04;;;;;;;7.72;7.05;;;7.80;99.90;;;;;;5077852;28;20361;-76
2022/10/10 05:02:29;;;;;;;14.00;7.57;;;7.90;99.90;;;;;;5078087;28;20111;-76
2022/10/10 05:04:55;;;;;;;10.43;7.28;;;7.90;99.90;;;;;;5078380;28;20220;-76
2022/10/10 05:07:20;;;;;;;11.77;6.97;;;7.80;99.90;;;;;;5077404;28;20460;-76
2022/10/10 05:09:46;;;;;;;16.75;7.75;;;7.80;99.90;;;;;;5077962;28;20468;-77
2022/10/10 05:12:11;;;;;;;9.48;6.85;;;7.80;99.90;;;;;;5078210;28;20476;-76
2022/10/10 05:14:37;;;;;;;8.48;7.57;;;7.80;99.90;;;;;;5077423;28;20111;-77
2022/10/10 05:17:03;;;;;;;8.70;7.10;;;7.80;99.90;;;;;;5078195;28;20043;-76
2022/10/10 05:19:28;;;;;;;10.85;7.53;;;7.80;99.90;;;;;;5077669;28;20107;-77
2022/10/10 05:21:54;;;;;;;12.38;7.75;;;7.80;99.90;;;;;;5077371;28;20035;-77
2022/10/10 05:24:19;;;;;;;9.88;7.20;;;7.80;99.90;;;;;;5077741;28;20052;-77
2022/10/10 05:26:45;;;;;;;12.02;7.22;;;7.80;99.90;;;;;;5077574;28;20028;-76
2022/10/10 05:29:10;;;;;;;12.10;8.00;;;7.80;99.90;;;;;;5077208;28;20035;-76
2022/10/10 05:31:36;;;;;;;10.15;7.55;;;7.80;99.90;;;;;;5077722;28;20028;-76
2022/10/10 05:34:01;;;;;;;12.30;7.05;;;7.80;99.90;;;;;;5077493;28;20020;-76
2022/10/10 05:36:27;;;;;;;13.13;6.85;;;7.80;99.90;;;;;;5077576;28;20461;-77
2022/10/10 05:38:52;;;;;;;12.27;7.60;;;7.80;99.90;;;;;;5077895;28;20391;-77
2022/10/10 05:41:18;;;;;;;11.68;7.63;;;7.70;99.90;;;;;;5077248;28;20131;-76
2022/10/10 05:43:43;;;;;;;12.20;7.68;;;7.70;99.90;;;;;;5077227;28;20069;-76
2022/10/10 05:46:09;;;;;;;14.85;7.82;;;7.70;99.90;;;;;;5077785;28;20107;-76
2022/10/10 05:48:35;;;;;;;14.65;8.23;;;7.70;99.90;;;;;;5072935;28;20461;-76
2022/10/10 05:51:00;;;;;;;13.20;8.48;;;7.70;99.90;;;;;;5074669;28;20028;-75
2022/10/10 05:53:28;;;;;;;13.88;9.07;;;7.70;99.90;;;;;;5074187;28;20041;-76
2022/10/10 05:55:54;;;;;;;12.00;8.10;;;7.70;99.90;;;;;;5073798;28;20025;-77
2022/10/10 05:58:19;;;;;;;10.27;8.00;;;7.70;99.90;;;;;;5074907;28;20035;-78
2022/10/10 06:00:46;;;;;;;10.18;7.60;;;7.70;99.90;;;;;;5074345;28;20021;-77
2022/10/10 06:03:15;;;;;;;10.70;6.93;;;7.70;99.90;;;;;;5063633;28;20170;-77
2022/10/10 06:05:43;;;;;;;9.43;7.60;;;7.70;99.90;;;;;;5070521;28;20077;-77
2022/10/10 06:08:09;;;;;;;8.48;7.68;;;7.80;99.90;;;;;;5074519;28;20056;-76
2022/10/10 06:10:36;;;;;;;10.70;8.30;;;7.80;99.90;;;;;;5072981;28;20558;-77
2022/10/10 06:13:02;;;;;;;13.18;7.57;;;7.80;99.90;;;;;;5073995;28;20036;-77
2022/10/10 06:15:28;;;;;;;8.60;7.53;;;7.80;99.90;;;;;;5073685;28;20387;-75
2022/10/10 06:17:53;;;;;;;14.43;7.43;;;7.90;99.90;;;;;;5073302;28;20016;-75
2022/10/10 06:20:19;;;;;;;12.07;7.43;;;7.90;99.90;;;;;;5074026;28;20028;-75
2022/10/10 06:22:44;;;;;;;8.18;7.32;;;8.00;99.90;;;;;;5073930;28;20020;-77
2022/10/10 06:25:10;;;;;;;9.73;7.25;;;8.10;99.90;;;;;;5073232;28;20131;-77
2022/10/10 06:27:35;;;;;;;15.32;7.57;;;8.20;99.90;;;;;;5073646;28;20046;-77
2022/10/10 06:30:01;;;;;;;10.57;7.30;;;8.30;99.90;;;;;;5073909;28;20536;-77
2022/10/10 06:32:27;;;;;;;9.73;7.05;;;8.40;99.90;;;;;;5072798;28;20047;-77
2022/10/10 06:34:52;;;;;;;8.48;7.63;;;8.50;99.90;;;;;;5073767;28;20035;-77
2022/10/10 06:37:18;;;;;;;10.63;6.55;;;8.50;99.90;;;;;;5073276;28;20032;-77
2022/10/10 06:39:43;;;;;;;8.10;6.93;;;8.60;99.90;;;;;;5073383;28;20020;-77
2022/10/10 06:42:10;;;;;;;9.32;7.35;;;8.70;99.90;;;;;;5073490;28;20069;-76
2022/10/10 06:44:35;;;;;;;13.18;7.32;;;8.80;99.90;;;;;;5072725;28;20335;-76
2022/10/10 06:47:01;;;;;;;20.05;7.43;;;8.80;99.90;;;;;;5073354;28;20381;-77
2022/10/10 06:49:28;;;;;;;10.30;6.90;;;8.90;99.90;;;;;;5073217;28;20514;-77
2022/10/10 06:51:53;;;;;;;12.63;6.97;;;8.90;99.90;;;;;;5072725;28;20083;-77
2022/10/10 06:54:19;;;;;;;12.55;6.93;;;9.00;99.90;;;;;;5073518;28;20431;-76
2022/10/10 06:56:44;;;;;;;10.55;7.13;;;9.10;99.90;;;;;;5073102;28;20384;-77
2022/10/10 06:59:10;;;;;;;8.32;6.82;;;9.10;99.90;;;;;;5072490;28;20349;-74
2022/10/10 07:01:38;;;;;;;13.43;7.75;;;9.20;99.90;;;;;;5073115;28;20023;-74
2022/10/10 07:04:04;;;;;;;10.32;7.65;;;9.30;99.90;;;;;;5073000;28;20112;-76
2022/10/10 07:06:30;;;;;;;11.43;7.30;;;9.40;99.90;;;;;;5072469;28;20099;-75
2022/10/10 07:08:57;;;;;;;8.77;7.20;;;9.40;99.90;;;;;;5073164;28;20383;-75
2022/10/10 07:11:24;;;;;;;12.10;7.60;;;9.50;99.90;;;;;;5072902;28;20427;-75
2022/10/10 07:13:51;;;;;;;9.32;6.97;;;9.50;99.90;;;;;;5072476;28;20109;-75
2022/10/10 07:16:17;;;;;;;10.43;6.53;;;9.60;99.90;;;;;;5073042;28;20031;-75
2022/10/10 07:18:42;;;;;;;10.18;6.55;;;9.70;99.90;;;;;;5072650;28;20028;-74
2022/10/10 07:21:09;;;;;;;8.77;7.32;;;9.70;99.90;;;;;;5072359;28;20038;-74
2022/10/10 07:23:35;;;;;;;13.02;8.18;;;9.80;99.90;;;;;;5072514;28;20440;-75
2022/10/10 07:26:04;;;;;;;8.13;7.32;;;10.00;99.90;;;;;;5072548;28;20492;-75
2022/10/10 07:28:31;;;;;;;10.07;7.45;;;10.00;99.90;;;;;;5071830;28;20030;-75
2022/10/10 07:31:02;;;;;;;13.82;6.65;;;10.10;99.90;;;;;;5072623;28;20103;-75
2022/10/10 07:33:37;;;;;;;11.02;7.15;;;10.10;99.90;;;;;;5071842;28;20044;-74
2022/10/10 07:36:04;;;;;;;8.65;7.43;;;10.20;99.90;;;;;;5072728;28;20036;-77
2022/10/10 07:38:29;;;;;;;9.98;6.85;;;10.30;99.90;;;;;;5072294;28;20075;-77
2022/10/10 07:40:55;;;;;;;9.25;7.22;;;10.30;99.90;;;;;;5071836;28;20488;-74
2022/10/10 07:43:20;;;;;;;8.32;7.53;;;10.30;99.90;;;;;;5058365;28;20480;-75
2022/10/10 07:45:46;;;;;;;14.38;7.28;;;10.40;99.90;;;;;;5071954;28;20060;-74
2022/10/10 07:48:12;;;;;;;12.10;7.82;;;10.50;99.90;;;;;;5071650;28;20108;-77
2022/10/10 07:50:41;;;;;;;12.18;7.65;;;10.60;99.90;;;;;;5072271;28;20059;-78
2022/10/10 07:53:08;;;;;;;14.68;7.32;;;10.70;99.90;;;;;;5072312;28;20411;-75
2022/10/10 07:55:33;;;;;;;20.67;9.27;;;10.90;99.90;;;;;;5071107;28;20027;-75
2022/10/10 07:58:02;;;;;;;11.38;7.85;;;11.10;99.90;;;;;;5072080;28;20123;-75
2022/10/10 08:00:28;;;;;;;19.80;8.10;;;11.30;99.90;;;;;;5071768;28;20133;-76
2022/10/10 08:02:53;;;;;;;13.65;7.68;;;11.40;99.90;;;;;;5071702;28;20032;-74
2022/10/10 08:05:19;;;;;;;15.07;8.55;;;11.60;99.90;;;;;;5072442;28;20028;-75
2022/10/10 08:07:44;;;;;;;11.50;7.97;;;11.80;99.90;;;;;;5071756;28;20092;-76
2022/10/10 08:10:11;;;;;;;8.35;7.55;;;11.90;99.90;;;;;;5070948;28;20016;-75
2022/10/10 08:12:36;;;;;;;16.85;7.80;;;12.10;99.90;;;;;;5071734;28;20044;-76
2022/10/10 08:15:03;;;;;;;10.85;7.00;;;12.10;99.90;;;;;;5073261;28;20027;-76
2022/10/10 08:17:28;;;;;;;10.20;7.65;;;12.30;99.90;;;;;;5070908;28;20025;-75
2022/10/10 08:19:54;;;;;;;11.57;7.45;;;12.40;99.90;;;;;;5071992;28;20035;-77
2022/10/10 08:22:20;;;;;;;21.13;7.25;;;12.50;99.90;;;;;;5072058;28;20115;-76
2022/10/10 08:24:45;;;;;;;12.45;7.13;;;12.50;99.90;;;;;;5070570;28;20526;-76
2022/10/10 08:27:11;;;;;;;14.40;7.43;;;12.60;99.90;;;;;;5071754;28;20028;-77
2022/10/10 08:29:36;;;;;;;13.65;7.72;;;12.60;99.90;;;;;;5071469;28;20013;-76
2022/10/10 08:32:02;;;;;;;13.98;7.47;;;12.60;99.90;;;;;;5070817;28;20033;-77
2022/10/10 08:34:27;;;;;;;12.55;7.55;;;12.60;99.90;;;;;;5071308;28;20098;-77
2022/10/10 08:36:53;;;;;;;10.35;8.18;;;12.60;99.90;;;;;;5071380;28;20472;-77
2022/10/10 08:39:18;;;;;;;12.65;7.85;;;12.60;99.90;;;;;;5071873;28;20411;-76
2022/10/10 08:41:59;;;;;;;13.43;7.85;;;12.60;99.90;;;;;;5071166;28;20032;-76
2022/10/10 08:44:43;;;;;;;8.73;7.05;;;12.70;99.90;;;;;;5071283;28;20035;-77
2022/10/10 08:47:12;;;;;;;11.27;6.72;;;12.70;99.90;;;;;;5071783;28;20029;-76
2022/10/10 08:49:40;;;;;;;12.77;7.32;;;12.70;99.90;;;;;;5071649;28;20032;-77
2022/10/10 08:52:30;;;;;;;13.98;7.93;;;12.80;99.90;;;;;;5068042;28;20037;-76
2022/10/10 08:54:57;;;;;;;14.02;8.32;;;12.70;99.90;;;;;;5064500;28;20032;-77
2022/10/10 08:57:40;;;;;;;12.80;8.45;;;12.80;99.90;;;;;;5071399;28;20434;-76
2022/10/10 09:00:11;;;;;;;13.07;8.18;;;12.80;99.90;;;;;;5071090;28;20021;-77
2022/10/10 09:02:43;;;;;;;12.02;7.57;;;12.90;99.90;;;;;;5071153;28;20013;-77
2022/10/10 09:05:19;;;;;;;15.18;7.60;;;12.90;99.90;;;;;;5070821;28;20472;-77
2022/10/10 09:08:03;;;;;;;11.13;7.50;;;13.00;99.90;;;;;;5071529;28;20021;-76
2022/10/10 09:10:35;;;;;;;14.10;7.97;;;13.00;99.90;;;;;;5071276;28;20025;-77
2022/10/10 09:13:00;;;;;;;17.60;8.10;;;13.10;99.90;;;;;;5070969;28;20109;-77
2022/10/10 09:15:29;;;;;;;11.30;7.95;;;13.20;99.90;;;;;;5071279;28;20474;-76
2022/10/10 09:18:01;;;;;;;18.40;7.90;;;13.20;99.90;;;;;;5071598;28;20090;-77
2022/10/10 09:20:42;;;;;;;12.07;7.18;;;13.30;99.90;;;;;;5070605;28;20062;-77
2022/10/10 09:23:22;;;;;;;9.77;6.78;;;13.40;99.90;;;;;;5059389;28;20514;-76
2022/10/10 09:26:02;;;;;;;13.50;8.47;;;13.50;99.90;;;;;;5074840;28;20040;-76
2022/10/10 09:28:44;;;;;;;8.80;7.43;;;13.50;99.90;;;;;;5075178;28;20028;-77
2022/10/10 09:31:18;;;;;;;19.33;7.97;;;13.60;99.90;;;;;;5075221;28;20048;-77
2022/10/10 09:33:55;;;;;;;15.75;7.95;;;13.70;99.90;;;;;;5074501;28;20048;-77
2022/10/10 09:36:27;;;;;;;9.13;7.45;;;13.80;99.90;;;;;;5074968;28;20035;-76
2022/10/10 09:38:58;;;;;;;14.70;7.38;;;14.00;99.90;;;;;;5075426;28;20384;-77
2022/10/10 09:41:32;;;;;;;11.02;7.07;;;14.10;99.90;;;;;;5074383;28;20032;-77
2022/10/10 09:44:00;;;;;;;11.48;7.10;;;14.20;99.90;;;;;;5075059;28;20021;-75
2022/10/10 09:46:26;;;;;;;11.85;7.82;;;14.30;99.90;;;;;;5075543;28;20029;-76
2022/10/10 09:48:53;;;;;;;16.63;8.85;;;14.40;99.90;;;;;;5074115;28;20114;-75
2022/10/10 09:51:19;;;;;;;11.60;8.27;;;14.60;99.90;;;;;;5075822;28;20486;-76
2022/10/10 09:53:46;;;;;;;13.63;7.35;;;14.60;99.90;;;;;;5085913;28;20032;-77
2022/10/10 09:56:24;;;;;;;11.43;6.82;;;14.70;99.90;;;;;;5090245;28;20069;-76
2022/10/10 09:58:52;;;;;;;11.57;6.78;;;14.80;99.90;;;;;;5088835;28;20088;-76
2022/10/10 10:01:27;;;;;;;14.98;7.22;;;14.80;99.90;;;;;;5091554;28;20016;-76
2022/10/10 10:04:16;;;;;;;13.10;7.13;;;14.80;99.90;;;;;;5093175;28;20055;-77
2022/10/10 10:06:48;;;;;;;13.32;6.65;;;14.90;99.90;;;;;;5091792;28;20090;-76
2022/10/10 10:09:20;;;;;;;13.50;7.28;;;14.90;99.90;;;;;;5090698;28;20015;-76
2022/10/10 10:11:48;;;;;;;11.48;7.55;;;14.90;99.90;;;;;;5092089;28;20015;-76
2022/10/10 10:14:26;;;;;;;10.52;7.13;;;15.00;99.90;;;;;;5090129;28;20492;-76
2022/10/10 10:16:53;;;;;;;9.98;7.22;;;15.00;99.90;;;;;;5079777;28;20028;-78
2022/10/10 10:19:37;;;;;;;11.63;7.00;;;15.10;99.90;;;;;;5083503;28;20012;-77
2022/10/10 10:22:03;;;;;;;9.13;7.15;;;15.10;99.90;;;;;;5079793;28;20070;-77
2022/10/10 10:24:35;;;;;;;12.30;7.68;;;15.10;99.90;;;;;;5074054;28;20553;-76
2022/10/10 10:27:22;;;;;;;17.40;7.97;;;15.10;99.90;;;;;;5074972;28;20025;-77
2022/10/10 10:29:54;;;;;;;12.93;7.47;;;15.20;99.90;;;;;;5056727;28;20080;-78
2022/10/10 10:32:44;;;;;;;14.80;7.85;;;15.20;99.90;;;;;;5074610;28;20036;-77
2022/10/10 10:35:29;;;;;;;14.25;7.60;;;15.30;99.90;;;;;;5061404;28;20028;-77
2022/10/10 10:38:11;;;;;;;10.88;7.28;;;15.40;99.90;;;;;;5073607;28;20519;-77
2022/10/10 10:40:49;;;;;;;16.63;7.93;;;15.50;99.90;;;;;;5073834;28;20032;-77
2022/10/10 10:43:52;;;;;;;14.90;8.10;;;15.60;99.90;;;;;;5074111;28;20082;-78
2022/10/10 10:46:43;;;;;;;12.57;6.97;;;15.70;99.90;;;;;;5065269;28;20074;-78
2022/10/10 10:49:20;;;;;;;12.85;7.22;;;15.80;99.90;;;;;;5074483;28;20021;-78
2022/10/10 10:51:49;;;;;;;12.77;8.35;;;15.80;99.90;;;;;;5073225;28;20029;-77
2022/10/10 10:54:51;;;;;;;16.13;8.32;;;15.90;99.90;;;;;;5073946;28;20033;-76
2022/10/10 10:57:29;;;;;;;10.88;6.93;;;16.00;99.90;;;;;;5073385;28;20028;-77
2022/10/10 10:59:55;;;;;;;9.85;8.00;;;16.10;99.90;;;;;;5074486;28;20075;-76
2022/10/10 11:02:42;;;;;;;9.25;6.82;;;16.10;99.90;;;;;;5073488;28;20537;-79
2022/10/10 11:05:26;;;;;;;15.50;7.47;;;16.10;99.90;;;;;;5073219;28;20099;-78
2022/10/10 11:08:03;;;;;;;12.20;6.78;;;16.30;99.90;;;;;;5073514;28;20016;-77
2022/10/10 11:10:41;;;;;;;12.88;7.05;;;16.40;99.90;;;;;;5073295;28;20028;-77
2022/10/10 11:13:15;;;;;;;11.38;6.32;;;16.60;99.90;;;;;;5072659;28;20606;-77
2022/10/10 11:15:55;;;;;;;14.45;6.90;;;16.60;99.90;;;;;;5072930;28;20016;-76
2022/10/10 11:18:30;;;;;;;10.05;7.10;;;16.50;99.90;;;;;;5073350;28;20025;-78
2022/10/10 11:21:08;;;;;;;10.40;7.32;;;16.50;99.90;;;;;;5072784;28;20028;-77
2022/10/10 11:24:02;;;;;;;11.98;6.22;;;16.40;99.90;;;;;;5072529;28;20029;-78
2022/10/10 11:26:35;;;;;;;13.50;6.78;;;16.30;99.90;;;;;;5071616;28;20116;-77
2022/10/10 11:29:21;;;;;;;14.77;7.88;;;16.20;99.90;;;;;;5073157;28;20056;-78
2022/10/10 11:32:01;;;;;;;10.38;6.18;;;16.10;99.90;;;;;;5060194;28;20111;-78
2022/10/10 11:34:37;;;;;;;10.85;7.13;;;16.00;99.90;;;;;;5072062;28;20028;-78
2022/10/10 11:37:09;;;;;;;10.48;7.00;;;15.90;99.90;;;;;;5072779;28;20469;-78
2022/10/10 11:39:54;;;;;;;13.07;7.40;;;16.00;99.90;;;;;;5072285;28;20436;-77
2022/10/10 11:42:25;;;;;;;18.15;8.25;;;15.90;99.90;;;;;;5059425;28;20031;-78
2022/10/10 11:45:01;;;;;;;14.55;7.18;;;15.90;99.90;;;;;;5072349;28;20021;-78
2022/10/10 11:47:57;;;;;;;17.75;7.40;;;15.80;99.90;;;;;;5071255;28;20464;-78
2022/10/10 11:50:27;;;;;;;11.63;6.85;;;15.80;99.90;;;;;;5072708;28;20472;-79
2022/10/10 11:53:01;;;;;;;20.05;7.40;;;15.80;99.90;;;;;;5072673;28;20028;-78
2022/10/10 11:55:37;;;;;;;15.25;7.22;;;15.80;99.90;;;;;;5071660;28;20451;-77
2022/10/10 11:58:05;;;;;;;13.93;7.80;;;15.80;99.90;;;;;;5072383;28;20024;-77
2022/10/10 12:00:39;;;;;;;16.42;7.63;;;15.70;99.90;;;;;;5072105;28;20024;-79
2022/10/10 12:03:07;;;;;;;16.95;7.70;;;15.70;99.90;;;;;;5071770;28;20111;-78
2022/10/10 12:05:37;;;;;;;17.20;7.20;;;15.70;99.90;;;;;;5071681;28;20025;-78
2022/10/10 12:08:27;;;;;;;11.18;7.10;;;15.70;99.90;;;;;;5071497;28;20492;-77
2022/10/10 12:11:16;;;;;;;15.40;7.43;;;15.70;99.90;;;;;;5071890;28;20025;-77
2022/10/10 12:13:47;;;;;;;13.45;7.35;;;15.70;99.90;;;;;;5071753;28;20488;-78
2022/10/10 12:16:18;;;;;;;16.08;7.35;;;15.70;99.90;;;;;;5071148;28;20028;-78
2022/10/10 12:18:44;;;;;;;;;;;15.70;99.90;;;;;;5072279;28;20032;-78
2022/10/10 12:21:21;;;;;;;14.10;6.13;;;15.70;99.90;;;;;;5072051;28;20261;-78
2022/10/10 12:23:58;;;;;;;10.98;5.72;;;15.70;99.90;;;;;;5071149;28;20024;-79
2022/10/10 12:26:47;;;;;;;11.18;5.90;;;15.70;99.90;;;;;;5071731;28;20041;-78
2022/10/10 12:29:12;;;;;;;11.88;4.78;;;16.20;99.90;;;;;;5070842;28;20024;-77
2022/10/10 12:31:39;;;;;;;12.23;6.45;;;15.60;99.90;;;;;;5071578;28;20027;-78
2022/10/10 12:34:40;;;;;;;10.50;5.53;;;15.50;99.90;;;;;;5072389;28;20025;-78
2022/10/10 12:37:28;;;;;;;17.42;5.57;;;15.50;99.90;;;;;;5056881;28;20087;-78
2022/10/10 12:40:06;;;;;;;7.82;4.32;;;15.50;99.90;;;;;;5072047;28;20093;-77
2022/10/10 12:42:36;;;;;;;7.60;4.10;;;15.50;99.90;;;;;;5071615;28;20484;-77
2022/10/10 12:45:02;;;;;;;7.40;4.18;;;15.40;99.90;;;;;;5071095;28;20054;-77
2022/10/10 12:47:34;;;;;;;12.27;4.60;;;15.40;99.90;;;;;;5071553;28;20025;-77
2022/10/10 12:50:03;;;;;;;15.95;4.53;;;15.30;99.90;;;;;;5071121;28;20036;-76
2022/10/10 12:52:34;;;;;;;10.30;4.47;;;15.20;99.90;;;;;;5071398;28;20100;-77
2022/10/10 12:55:21;;;;;;;5.38;3.58;;;15.10;99.90;;;;;;5071853;28;20021;-77
2022/10/10 12:57:49;;;;;;;8.32;3.92;;;15.10;99.90;;;;;;5073465;28;20028;-76
2022/10/10 13:00:26;;;;;;;9.85;3.20;;;15.00;99.90;;;;;;5075818;28;20029;-78
2022/10/10 13:03:00;;;;;;;4.53;2.83;;;14.80;99.90;;;;;;5075924;28;20033;-77
2022/10/10 13:05:30;;;;;;;3.25;1.95;;;14.80;99.90;;;;;;5074544;28;20476;-77
2022/10/10 13:08:01;;;;;;;6.30;1.90;;;14.80;99.90;;;;;;5075766;28;20029;-76