Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4989911;28;20125;-71
2023/12/07 00:04:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4991282;28;20121;-71
2023/12/07 00:06:47;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990871;28;20083;-71
2023/12/07 00:09:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990545;28;20310;-71
2023/12/07 00:11:39;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4973714;28;20413;-71
2023/12/07 00:14:05;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4989338;28;20042;-71
2023/12/07 00:16:31;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990655;28;20034;-71
2023/12/07 00:18:57;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4975599;28;20127;-71
2023/12/07 00:21:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4987700;28;20046;-71
2023/12/07 00:23:48;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4990923;28;20018;-71
2023/12/07 00:26:14;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4987061;28;20046;-71
2023/12/07 00:28:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4982455;28;20324;-71
2023/12/07 00:31:05;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4985732;28;20305;-71
2023/12/07 00:33:31;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990718;28;20014;-71
2023/12/07 00:35:57;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4990050;28;20125;-71
2023/12/07 00:38:23;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990642;28;20026;-71
2023/12/07 00:40:49;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4989518;28;20022;-71
2023/12/07 00:43:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990131;28;20353;-71
2023/12/07 00:45:40;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4985934;28;20375;-71
2023/12/07 00:48:06;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4986778;28;20058;-71
2023/12/07 00:50:32;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4990026;28;20087;-70
2023/12/07 00:52:57;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4989907;28;20038;-71
2023/12/07 00:55:23;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990179;28;20033;-71
2023/12/07 00:57:49;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4989951;28;20492;-71
2023/12/07 01:00:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4988080;28;20033;-72
2023/12/07 01:02:41;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4972355;28;20035;-71
2023/12/07 01:05:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4987618;28;20443;-71
2023/12/07 01:07:34;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4984109;28;20042;-71
2023/12/07 01:10:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4987296;28;20348;-71
2023/12/07 01:12:25;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4989263;28;20026;-70
2023/12/07 01:14:51;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4989237;28;20026;-71
2023/12/07 01:17:17;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4989234;28;20034;-68
2023/12/07 01:19:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4973628;28;20055;-71
2023/12/07 01:22:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4989849;28;20062;-71
2023/12/07 01:24:34;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4989106;28;20168;-71
2023/12/07 01:27:00;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4988997;28;20030;-71
2023/12/07 01:29:26;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4974266;28;20027;-71
2023/12/07 01:31:52;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4989135;28;20342;-71
2023/12/07 01:34:18;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4974887;28;20550;-71
2023/12/07 01:36:44;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4989488;28;20076;-68
2023/12/07 01:39:12;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4989157;28;20027;-71
2023/12/07 01:41:39;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4988576;28;20325;-71
2023/12/07 01:44:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990293;28;20072;-71
2023/12/07 01:46:31;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4988665;28;20026;-71
2023/12/07 01:48:57;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990013;28;20023;-71
2023/12/07 01:51:22;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4989832;28;20489;-71
2023/12/07 01:53:49;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4988658;28;20027;-71
2023/12/07 01:56:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4988821;28;20027;-71
2023/12/07 01:58:42;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4988779;28;20038;-71
2023/12/07 02:01:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4992073;28;20038;-71
2023/12/07 02:03:39;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4989882;28;20432;-71
2023/12/07 02:06:06;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993125;28;20031;-69
2023/12/07 02:08:32;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4992766;28;20057;-71
2023/12/07 02:10:58;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4992188;28;20066;-71
2023/12/07 02:13:23;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4988874;28;20053;-71
2023/12/07 02:15:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4991977;28;20042;-71
2023/12/07 02:18:31;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009209;28;20046;-71
2023/12/07 02:21:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4989385;28;20038;-71
2023/12/07 02:23:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5001750;28;20030;-71
2023/12/07 02:26:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4993345;28;20030;-71
2023/12/07 02:28:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4992540;28;20056;-71
2023/12/07 02:31:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4992382;28;20735;-71
2023/12/07 02:33:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4991545;28;20061;-71
2023/12/07 02:36:05;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4991992;28;20144;-71
2023/12/07 02:38:31;;;;;;;;;;;-1.00;99.90;;;;;;4991253;28;20019;-71
2023/12/07 02:40:58;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4990202;28;19913;-71
2023/12/07 02:43:24;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4983364;28;20417;-71
2023/12/07 02:45:50;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4999025;28;20034;-71
2023/12/07 02:48:17;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4991616;28;20038;-71
2023/12/07 02:50:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4984217;28;20350;-71
2023/12/07 02:53:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4990166;28;20031;-68
2023/12/07 02:55:34;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4990099;28;20471;-71
2023/12/07 02:58:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4988746;28;20083;-71
2023/12/07 03:00:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4989912;28;20318;-71
2023/12/07 03:02:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4984649;28;20071;-71
2023/12/07 03:05:19;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4992369;28;20058;-71
2023/12/07 03:07:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4992059;28;20063;-71
2023/12/07 03:10:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4987649;28;20030;-71
2023/12/07 03:12:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4985115;28;20026;-71
2023/12/07 03:15:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4991188;28;20034;-68
2023/12/07 03:17:30;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4992255;28;20026;-71
2023/12/07 03:19:55;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4988823;28;20034;-71
2023/12/07 03:22:21;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4991603;28;20324;-71
2023/12/07 03:24:52;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4990579;28;20029;-71
2023/12/07 03:27:18;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4989555;28;20228;-68
2023/12/07 03:29:44;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4990617;28;20034;-71
2023/12/07 03:32:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4975710;28;20083;-71
2023/12/07 03:34:35;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4991591;28;20038;-70
2023/12/07 03:37:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4989437;28;20126;-71
2023/12/07 03:39:29;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4989895;28;20124;-71
2023/12/07 03:41:55;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4982555;28;20468;-71
2023/12/07 03:44:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4990650;28;20066;-68
2023/12/07 03:46:46;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4990375;28;20050;-71
2023/12/07 03:49:12;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4986848;28;20572;-69
2023/12/07 03:51:38;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4989500;28;20030;-71
2023/12/07 03:54:05;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4990195;28;20109;-68
2023/12/07 03:56:32;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4973262;28;20490;-71
2023/12/07 03:58:58;;;;;;;;;;;-0.60;99.90;;;;;;4989364;28;20036;-71
2023/12/07 04:01:24;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4991260;28;19910;-71
2023/12/07 04:03:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4991125;28;20264;-71
2023/12/07 04:06:18;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4991017;28;20031;-71
2023/12/07 04:08:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4986182;28;20031;-71
2023/12/07 04:11:10;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4976362;28;20088;-71
2023/12/07 04:13:36;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4991470;28;20464;-72
2023/12/07 04:16:03;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4991556;28;20429;-68
2023/12/07 04:18:29;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4991093;28;20037;-71
2023/12/07 04:20:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4991263;28;20031;-70
2023/12/07 04:23:20;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4989159;28;20030;-71
2023/12/07 04:25:46;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991045;28;20042;-71
2023/12/07 04:28:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991626;28;20022;-71
2023/12/07 04:30:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4990607;28;20045;-71
2023/12/07 04:33:04;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991097;28;20033;-71
2023/12/07 04:35:30;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991278;28;20049;-71
2023/12/07 04:37:56;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991017;28;20694;-71
2023/12/07 04:40:22;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4990449;28;20034;-71
2023/12/07 04:42:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4990634;28;20046;-71
2023/12/07 04:45:14;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991318;28;20019;-68
2023/12/07 04:47:39;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5001893;28;20029;-71
2023/12/07 04:50:05;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990584;28;20264;-71
2023/12/07 04:52:31;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990805;28;20035;-71
2023/12/07 04:54:57;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4989082;28;20341;-71
2023/12/07 04:57:22;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990732;28;20280;-71
2023/12/07 04:59:48;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4988734;28;20060;-71
2023/12/07 05:02:17;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990894;28;20034;-71
2023/12/07 05:04:43;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993056;28;20050;-71
2023/12/07 05:07:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5014338;28;20067;-71
2023/12/07 05:09:35;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4991014;28;20034;-71
2023/12/07 05:12:00;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4985881;28;20038;-71
2023/12/07 05:14:26;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4989986;28;20026;-71
2023/12/07 05:16:55;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5010038;28;20035;-71
2023/12/07 05:19:22;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4986279;28;20371;-68
2023/12/07 05:21:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4971421;28;20037;-71
2023/12/07 05:24:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4990163;28;20026;-71
2023/12/07 05:26:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4989575;28;20088;-71
2023/12/07 05:29:10;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5013201;28;20022;-71
2023/12/07 05:31:36;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5003061;28;20117;-71
2023/12/07 05:34:02;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4989723;28;20042;-71
2023/12/07 05:36:28;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4993995;28;20040;-68
2023/12/07 05:38:53;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4996813;28;20451;-69
2023/12/07 05:41:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994105;28;20029;-71
2023/12/07 05:43:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4998592;28;20033;-71
2023/12/07 05:46:11;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4977274;28;20074;-71
2023/12/07 05:48:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993300;28;20431;-71
2023/12/07 05:51:03;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993364;28;20424;-68
2023/12/07 05:53:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4993964;28;20042;-72
2023/12/07 05:55:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5015633;28;20030;-70
2023/12/07 05:58:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5003782;28;20117;-71
2023/12/07 06:00:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4989284;28;20431;-69
2023/12/07 06:03:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4993195;28;20034;-68
2023/12/07 06:05:41;;;;;;;;;;;-1.10;99.90;;;;;;4992291;28;20050;-72
2023/12/07 06:08:07;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5001729;28;19956;-71
2023/12/07 06:10:33;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5015010;28;20045;-71
2023/12/07 06:13:00;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4990481;28;20026;-71
2023/12/07 06:15:27;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4986034;28;20023;-71
2023/12/07 06:17:57;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4992049;28;20114;-71
2023/12/07 06:20:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4992973;28;20432;-71
2023/12/07 06:22:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4993265;28;20041;-71
2023/12/07 06:25:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4992775;28;20018;-69
2023/12/07 06:27:41;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993123;28;20730;-70
2023/12/07 06:30:07;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4988266;28;20283;-70
2023/12/07 06:32:34;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4988610;28;20081;-71
2023/12/07 06:35:01;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4989038;28;20113;-71
2023/12/07 06:37:27;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993869;28;20367;-69
2023/12/07 06:39:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4990841;28;20062;-71
2023/12/07 06:42:18;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4990698;28;20034;-71
2023/12/07 06:44:49;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4992094;28;20034;-71
2023/12/07 06:47:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991764;28;20490;-70
2023/12/07 06:49:41;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5012009;28;20034;-69
2023/12/07 06:52:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4988939;28;20088;-69
2023/12/07 06:54:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4992182;28;20031;-71
2023/12/07 06:57:00;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4992742;28;20050;-71
2023/12/07 06:59:25;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4986121;28;20062;-71
2023/12/07 07:01:51;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4990783;28;20287;-71
2023/12/07 07:04:18;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4975162;28;20028;-71
2023/12/07 07:06:44;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4992277;28;20302;-69
2023/12/07 07:09:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4992747;28;20022;-71
2023/12/07 07:11:36;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5014450;28;20032;-68
2023/12/07 07:14:02;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4992590;28;20264;-71
2023/12/07 07:16:28;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4991956;28;20042;-71
2023/12/07 07:18:54;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5021079;28;20268;-69
2023/12/07 07:21:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4992960;28;20026;-70
2023/12/07 07:23:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4990198;28;20035;-71
2023/12/07 07:26:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4991540;28;20456;-71
2023/12/07 07:28:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5015504;28;20373;-71
2023/12/07 07:31:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4992756;28;20022;-71
2023/12/07 07:33:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4994134;28;20031;-71
2023/12/07 07:35:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4988788;28;20034;-71
2023/12/07 07:38:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4995498;28;20022;-69
2023/12/07 07:40:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4991592;28;20034;-71
2023/12/07 07:43:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4992270;28;20030;-71
2023/12/07 07:45:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4986884;28;20038;-70
2023/12/07 07:48:10;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4989246;28;20019;-71
2023/12/07 07:50:36;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4983782;28;20474;-71
2023/12/07 07:53:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5001915;28;20467;-71
2023/12/07 07:55:30;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4991742;28;20033;-71
2023/12/07 07:57:56;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4991351;28;20436;-71
2023/12/07 08:00:25;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4992012;28;20026;-70
2023/12/07 08:02:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4990714;28;20440;-71
2023/12/07 08:05:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4985414;28;20022;-71
2023/12/07 08:07:43;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4990674;28;20044;-71
2023/12/07 08:10:09;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4993321;28;20416;-70
2023/12/07 08:12:35;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4990527;28;20021;-71
2023/12/07 08:15:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4987417;28;20399;-70
2023/12/07 08:17:27;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4991908;28;20267;-71
2023/12/07 08:19:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4974352;28;20054;-71
2023/12/07 08:22:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5005625;28;20034;-71
2023/12/07 08:24:46;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4975029;28;20031;-71
2023/12/07 08:27:11;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4990127;28;20046;-71
2023/12/07 08:29:37;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4991791;28;20110;-71
2023/12/07 08:32:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5009059;28;20030;-71
2023/12/07 08:34:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4998209;28;20328;-71
2023/12/07 08:36:55;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4973891;28;20448;-71
2023/12/07 08:39:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5008465;28;20042;-71
2023/12/07 08:41:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4974727;28;20065;-70
2023/12/07 08:44:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4991008;28;20442;-71
2023/12/07 08:46:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4989885;28;20508;-71
2023/12/07 08:49:04;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4988054;28;20117;-71
2023/12/07 08:51:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4990963;28;20053;-69
2023/12/07 08:53:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4990444;28;20058;-70
2023/12/07 08:56:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4992652;28;20436;-71
2023/12/07 08:58:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4999519;28;20029;-71
2023/12/07 09:01:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5000607;28;20042;-71
2023/12/07 09:03:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4973410;28;20320;-71
2023/12/07 09:06:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4973391;28;20046;-72
2023/12/07 09:08:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4974181;28;20026;-71
2023/12/07 09:10:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4994383;28;20031;-71
2023/12/07 09:13:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4995674;28;20268;-71
2023/12/07 09:15:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4997003;28;20091;-71
2023/12/07 09:18:15;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992723;28;20022;-71
2023/12/07 09:20:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4997088;28;20271;-70
2023/12/07 09:23:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4983205;28;20358;-70
2023/12/07 09:25:40;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5006964;28;20123;-71
2023/12/07 09:28:06;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4995764;28;20093;-70
2023/12/07 09:30:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5015757;28;20573;-70
2023/12/07 09:33:00;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5017480;28;20044;-70
2023/12/07 09:35:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5007985;28;20143;-70
2023/12/07 09:37:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5001793;28;20284;-71
2023/12/07 09:40:20;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5017267;28;20137;-70
2023/12/07 09:42:49;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5025974;28;20032;-71
2023/12/07 09:45:19;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4997369;28;20018;-71
2023/12/07 09:47:53;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4996340;28;20459;-71
2023/12/07 09:50:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5013439;28;20018;-70
2023/12/07 09:52:56;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5023833;28;20493;-71
2023/12/07 09:55:23;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5026885;28;20023;-70
2023/12/07 09:57:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5005484;28;20034;-71
2023/12/07 10:00:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5015004;28;20045;-70
2023/12/07 10:02:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4988400;28;20031;-70
2023/12/07 10:05:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5041213;28;20026;-71
2023/12/07 10:07:46;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4991757;28;20041;-70
2023/12/07 10:10:12;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5002318;28;20018;-70
2023/12/07 10:12:50;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5008604;28;20034;-70
2023/12/07 10:15:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035558;28;20045;-70
2023/12/07 10:17:50;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5006443;28;20031;-70
2023/12/07 10:20:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5017085;28;20033;-70
2023/12/07 10:22:48;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4977797;28;20099;-70
2023/12/07 10:25:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5000110;28;20023;-71
2023/12/07 10:27:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5013735;28;20038;-70
2023/12/07 10:30:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4994137;28;20038;-70
2023/12/07 10:32:39;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992773;28;20459;-70
2023/12/07 10:35:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993861;28;20030;-70
2023/12/07 10:37:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5008294;28;20045;-71
2023/12/07 10:39:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5004597;28;20035;-70
2023/12/07 10:42:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5001161;28;20057;-71
2023/12/07 10:44:55;;;;;;;;;;;0.80;99.90;;;;;;4993002;28;20433;-70
2023/12/07 10:47:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4994074;28;19960;-71
2023/12/07 10:49:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4994039;28;20054;-70
2023/12/07 10:52:24;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4993054;28;20080;-70
2023/12/07 10:55:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4996906;28;20425;-70
2023/12/07 10:57:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4994754;28;20066;-70
2023/12/07 11:00:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4981537;28;20114;-70
2023/12/07 11:02:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5004217;28;20072;-70
2023/12/07 11:05:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4995829;28;20042;-70
2023/12/07 11:08:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4975831;28;20041;-71
2023/12/07 11:11:00;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4992072;28;20033;-70
2023/12/07 11:13:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4992065;28;20145;-70
2023/12/07 11:16:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5022738;28;20027;-71
2023/12/07 11:18:29;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5022794;28;20050;-70
2023/12/07 11:20:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5018896;28;20090;-70
2023/12/07 11:23:23;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5005443;28;20036;-70
2023/12/07 11:25:51;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4977776;28;20042;-70
2023/12/07 11:28:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4996626;28;20396;-69
2023/12/07 11:30:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4996225;28;20621;-70
2023/12/07 11:33:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4989752;28;20041;-70
2023/12/07 11:36:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5012432;28;20107;-70
2023/12/07 11:38:28;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4997165;28;20038;-70
2023/12/07 11:40:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5008184;28;20031;-70
2023/12/07 11:43:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5011682;28;20042;-70
2023/12/07 11:46:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5001434;28;20022;-70
2023/12/07 11:48:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5014521;28;20436;-70
2023/12/07 11:51:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4998049;28;20091;-70
2023/12/07 11:53:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4989884;28;20031;-70
2023/12/07 11:56:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5017173;28;20038;-70
2023/12/07 11:58:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5010368;28;20088;-70
2023/12/07 12:01:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5000154;28;20432;-70
2023/12/07 12:03:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4978158;28;20084;-70