Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:10;;;;;;;8.50;7.22;;;;;;;20.59;89.35;100884.25;5251943;28;20094;-67
2022/07/25 00:04:41;;;;;;;8.70;7.80;;;;;;;20.50;92.36;100886.22;5252675;28;20044;-68
2022/07/25 00:07:13;;;;;;;8.77;7.85;;;;;;;20.57;92.97;100876.31;5253326;28;20083;-67
2022/07/25 00:09:44;;;;;;;8.88;7.40;;;;;;;20.52;93.17;100875.19;5252100;28;20036;-67
2022/07/25 00:12:16;;;;;;;9.23;8.27;;;;;;;20.53;96.34;100864.16;5250515;28;20032;-68
2022/07/25 00:14:47;;;;;;;8.20;7.40;;;;;;;20.47;93.99;100864.88;5245115;28;20036;-67
2022/07/25 00:17:18;;;;;;;8.63;7.72;;;;;;;20.46;94.50;100862.34;5252222;28;20032;-67
2022/07/25 00:19:50;;;;;;;10.02;7.50;;;;;;;20.45;95.35;100858.78;5246809;28;20033;-67
2022/07/25 00:22:21;;;;;;;9.02;7.82;;;;;;;20.38;93.86;100857.84;5249050;28;20082;-67
2022/07/25 00:24:52;;;;;;;10.98;7.15;;;;;;;20.34;92.00;100859.22;5251436;28;20025;-67
2022/07/25 00:27:24;;;;;;;9.85;7.50;;;;;;;20.31;92.20;100855.03;5246014;28;20029;-67
2022/07/25 00:29:55;;;;;;;8.25;7.45;;;;;;;20.29;94.88;100856.22;5271438;28;20115;-67
2022/07/25 00:32:26;;;;;;;8.98;7.38;;;;;;;20.31;94.37;100844.19;5250953;28;20037;-67
2022/07/25 00:34:58;;;;;;;9.07;7.40;;;;;;;20.33;94.02;100846.72;5251378;28;20029;-67
2022/07/25 00:37:29;;;;;;;10.23;7.68;;;;;;;20.32;94.35;100835.00;5253617;28;20033;-67
2022/07/25 00:40:00;;;;;;;9.82;7.38;;;;;;;20.17;91.43;100837.69;5255009;28;20063;-67
2022/07/25 00:42:32;;;;;;;8.57;7.30;;;;;;;20.16;92.10;100830.56;5250470;28;20111;-67
2022/07/25 00:45:04;;;;;;;7.95;6.82;;;;;;;20.22;92.94;100825.47;5254300;28;20032;-67
2022/07/25 00:47:35;;;;;;;9.20;7.10;;;;;;;20.20;87.55;100822.94;5248885;28;20082;-67
2022/07/25 00:50:07;;;;;;;11.38;7.10;;;;;;;20.29;91.31;100823.72;5249257;28;20112;-67
2022/07/25 00:52:38;;;;;;;8.35;7.18;;;;;;;20.25;90.78;100825.06;5248823;28;20395;-67
2022/07/25 00:55:11;;;;;;;8.15;6.75;;;;;;;20.23;88.35;100814.44;5248785;28;20036;-67
2022/07/25 00:57:42;;;;;;;10.40;7.15;;;;;;;20.25;91.53;100822.38;5252189;28;20486;-67
2022/07/25 01:00:14;;;;;;;8.27;6.65;;;;;;;20.21;90.28;100812.91;5252464;28;20028;-67
2022/07/25 01:02:46;;;;;;;7.60;6.80;;;;;;;20.14;87.86;100815.53;5250964;28;20482;-67
2022/07/25 01:05:17;;;;;;;8.35;6.78;;;;;;;20.21;86.03;100810.22;5251171;28;20028;-67
2022/07/25 01:07:50;;;;;;;9.15;7.00;;;;;;;20.16;86.49;100808.91;5256093;28;20533;-67
2022/07/25 01:10:21;;;;;;;7.93;6.63;;;;;;;20.15;86.25;100804.53;5255923;28;20028;-67
2022/07/25 01:12:54;;;;;;;7.95;6.95;;;;;;;20.16;91.37;100808.06;5253635;28;20059;-67
2022/07/25 01:15:26;;;;;;;8.85;6.60;;;;;;;20.16;85.25;100792.66;5254117;28;20075;-67
2022/07/25 01:17:57;;;;;;;8.70;7.47;;;;;;;20.09;91.12;100790.84;5257622;28;21538;-67
2022/07/25 01:20:30;;;;;;;8.55;6.57;;;;;;;20.06;86.20;100786.63;5255397;28;20059;-67
2022/07/25 01:23:02;;;;;;;9.93;6.95;;;;;;;20.08;90.32;100786.47;5252532;28;20028;-67
2022/07/25 01:25:33;;;;;;;10.63;6.82;;;;;;;20.16;88.11;100781.81;5250459;28;20040;-67
2022/07/25 01:28:05;;;;;;;7.68;6.88;;;;;;;20.03;92.36;100780.75;5252416;28;20036;-67
2022/07/25 01:30:36;;;;;;;7.32;6.50;;;;;;;19.99;87.45;100780.25;5253493;28;20025;-67
2022/07/25 01:33:07;;;;;;;9.10;6.47;;;;;;;20.06;90.09;100780.34;5254223;28;20551;-66
2022/07/25 01:35:38;;;;;;;8.45;6.38;;;;;;;20.05;86.79;100771.41;5255837;28;20162;-66
2022/07/25 01:38:11;;;;;;;8.23;6.30;;;;;;;20.01;85.21;100774.66;5254508;28;20025;-67
2022/07/25 01:40:43;;;;;;;7.40;6.22;;;;;;;20.04;87.50;100771.56;5251333;28;20127;-66
2022/07/25 01:43:14;;;;;;;7.63;5.90;;;;;;;19.98;84.87;100771.28;5251977;28;20029;-66
2022/07/25 01:45:45;;;;;;;7.25;5.97;;;;;;;20.08;87.14;100760.22;5251993;28;20032;-66
2022/07/25 01:48:17;;;;;;;7.80;5.72;;;;;;;20.00;84.04;100760.28;5252216;28;20367;-67
2022/07/25 01:50:48;;;;;;;8.70;5.97;;;;;;;20.02;82.93;100762.78;5254623;28;20029;-66
2022/07/25 01:53:19;;;;;;;10.82;6.50;;;;;;;20.12;82.98;100753.41;5257373;28;20153;-66
2022/07/25 01:55:51;;;;;;;7.28;6.20;;;;;;;20.07;83.20;100744.13;5258652;28;20042;-67
2022/07/25 01:58:22;;;;;;;7.88;6.20;;;;;;;20.03;83.39;100743.66;5255549;28;20080;-67
2022/07/25 02:00:53;;;;;;;7.85;6.20;;;;;;;20.13;82.33;100752.38;5258888;28;20064;-67
2022/07/25 02:03:30;;;;;;;7.65;6.22;;;;;;;20.13;83.19;100743.41;5257465;28;20016;-67
2022/07/25 02:06:05;;;;;;;8.98;6.50;;;;;;;20.09;84.01;100742.09;5253213;28;20020;-67
2022/07/25 02:08:36;;;;;;;8.38;6.40;;;;;;;20.14;86.55;100729.69;5252745;28;20104;-67
2022/07/25 02:11:07;;;;;;;8.40;6.15;;;;;;;20.10;85.56;100738.38;5256949;28;20531;-67
2022/07/25 02:13:38;;;;;;;7.18;5.97;;;;;;;20.14;81.87;100740.50;5257806;28;20031;-67
2022/07/25 02:16:10;;;;;;;9.63;5.90;;;;;;;20.12;88.89;100730.91;5251572;28;20124;-67
2022/07/25 02:18:42;;;;;;;7.57;5.78;;;;;;;20.12;82.84;100728.19;5250216;28;20083;-67
2022/07/25 02:21:13;;;;;;;7.60;5.45;;;;;;;20.25;81.57;100730.25;5264819;28;20079;-67
2022/07/25 02:23:44;;;;;;;8.48;5.72;;;;;;;20.13;81.96;100727.97;5259405;28;20095;-67
2022/07/25 02:26:16;;;;;;;8.18;6.47;;;;;;;20.04;83.92;100726.41;5253868;28;20089;-67
2022/07/25 02:28:49;;;;;;;8.77;6.53;;;;;;;20.12;81.48;100736.31;5263992;28;20475;-69
2022/07/25 02:31:20;;;;;;;8.38;5.53;;;;;;;20.08;83.18;100725.00;5255084;28;20085;-67
2022/07/25 02:33:51;;;;;;;7.28;5.88;;;;;;;20.06;82.04;100720.78;5254701;28;20024;-67
2022/07/25 02:36:23;;;;;;;8.65;5.88;;;;;;;20.14;80.83;100713.44;5254917;28;20573;-67
2022/07/25 02:38:54;;;;;;;6.15;5.45;;;;;;;20.06;82.30;100708.09;5253834;28;20140;-67
2022/07/25 02:41:25;;;;;;;7.07;6.00;;;;;;;20.10;81.47;100719.41;5253349;28;20081;-67
2022/07/25 02:43:56;;;;;;;8.35;6.32;;;;;;;20.11;80.79;100711.06;5254544;28;20029;-67
2022/07/25 02:46:28;;;;;;;7.18;5.63;;;;;;;20.09;80.70;100713.13;5252201;28;20093;-67
2022/07/25 02:48:59;;;;;;;7.95;6.25;;;;;;;20.13;80.43;100700.88;5255239;28;20119;-67
2022/07/25 02:51:30;;;;;;;9.38;6.05;;;;;;;20.08;84.43;100705.19;5256367;28;20048;-67
2022/07/25 02:54:02;;;;;;;7.65;5.72;;;;;;;20.04;81.26;100707.44;5250377;28;20498;-67
2022/07/25 02:56:33;;;;;;;7.13;5.80;;;;;;;20.06;79.90;100697.25;5253130;28;20063;-65
2022/07/25 02:59:04;;;;;;;7.47;5.97;;;;;;;19.97;80.83;100707.31;5266692;28;20032;-66
2022/07/25 03:01:35;;;;;;;6.80;6.10;;;;;;;19.98;84.14;100698.16;5254843;28;20020;-66
2022/07/25 03:04:07;;;;;;;7.45;5.88;;;;;;;20.01;81.21;100696.13;5252216;28;20021;-66
2022/07/25 03:06:38;;;;;;;7.15;5.82;;;;;;;20.01;80.43;100702.38;5256502;28;20689;-67
2022/07/25 03:09:09;;;;;;;6.95;5.85;;;;;;;20.01;80.00;100694.25;5256611;28;20029;-66
2022/07/25 03:11:41;;;;;;;8.02;5.90;;;;;;;20.09;78.76;100677.91;5253576;28;20025;-66
2022/07/25 03:14:12;;;;;;;7.03;5.80;;;;;;;20.12;79.49;100682.97;5257146;28;20449;-66
2022/07/25 03:16:43;;;;;;;7.18;6.03;;;;;;;20.01;79.58;100675.28;5251459;28;20530;-66
2022/07/25 03:19:14;;;;;;;8.25;6.18;;;;;;;20.00;79.68;100672.75;5254279;28;20070;-67
2022/07/25 03:21:46;;;;;;;8.52;6.18;;;;;;;20.04;80.11;100672.22;5249131;28;20032;-66
2022/07/25 03:24:17;;;;;;;8.38;6.03;;;;;;;20.04;79.75;100674.94;5247405;28;20024;-67
2022/07/25 03:26:49;;;;;;;7.40;5.68;;;;;;;20.02;80.00;100682.41;5252772;28;20066;-67
2022/07/25 03:29:20;;;;;;;7.97;5.70;;;;;;;20.07;79.02;100673.72;5252921;28;20032;-67
2022/07/25 03:31:51;;;;;;;7.93;6.07;;;;;;;20.05;78.56;100671.19;5256950;28;20051;-67
2022/07/25 03:34:23;;;;;;;6.90;5.53;;;;;;;20.03;79.87;100666.97;5254181;28;20028;-66
2022/07/25 03:36:54;;;;;;;9.05;5.93;;;;;;;20.07;80.91;100665.59;5252546;28;20414;-66
2022/07/25 03:39:26;;;;;;;9.77;6.00;;;;;;;20.07;79.06;100673.72;5253356;28;20035;-66
2022/07/25 03:41:58;;;;;;;8.43;6.20;;;;;;;20.05;78.80;100670.34;5254696;28;20059;-66
2022/07/25 03:44:29;;;;;;;7.45;5.80;;;;;;;20.08;84.13;100670.00;5259861;28;20031;-66
2022/07/25 03:47:00;;;;;;;8.32;6.32;;;;;;;20.01;79.58;100675.28;5256656;28;20032;-66
2022/07/25 03:49:32;;;;;;;8.73;5.97;;;;;;;20.05;85.07;100679.31;5263894;28;20026;-66
2022/07/25 03:52:03;;;;;;;8.82;6.32;;;;;;;19.92;83.15;100679.09;5264040;28;20059;-67
2022/07/25 03:54:34;;;;;;;8.73;6.68;;;;;;;19.85;82.30;100673.56;5254357;28;20387;-66
2022/07/25 03:57:06;;;;;;;7.00;5.93;;;;;;;19.87;82.27;100673.41;5252887;28;20469;-66
2022/07/25 03:59:37;;;;;;;8.00;5.90;;;;;;;19.88;83.07;100664.25;5252689;28;20040;-67
2022/07/25 04:02:09;;;;;;;9.20;6.28;;;;;;;19.92;84.80;100660.13;5250380;28;20039;-66
2022/07/25 04:04:41;;;;;;;8.63;6.53;;;;;;;19.95;80.52;100654.38;5249502;28;21621;-66
2022/07/25 04:07:12;;;;;;;7.22;6.47;;;;;;;19.93;80.47;100659.13;5255196;28;20039;-66
2022/07/25 04:09:44;;;;;;;9.05;6.38;;;;;;;19.95;80.85;100654.38;5250762;28;20521;-66
2022/07/25 04:12:15;;;;;;;8.60;6.20;;;;;;;20.02;79.72;100652.59;5253218;28;20036;-66
2022/07/25 04:14:46;;;;;;;10.18;6.15;;;;;;;20.01;79.30;100656.34;5249083;28;20058;-66
2022/07/25 04:17:18;;;;;;;8.13;5.75;;;;;;;20.01;81.18;100653.63;5255564;28;20150;-66
2022/07/25 04:19:49;;;;;;;7.78;6.28;;;;;;;20.04;78.70;100652.41;5262878;28;20285;-66
2022/07/25 04:22:21;;;;;;;8.30;5.85;;;;;;;20.04;79.45;100655.97;5253855;28;20434;-67
2022/07/25 04:24:52;;;;;;;9.50;6.40;;;;;;;20.11;80.76;100651.47;5255079;28;21591;-66
2022/07/25 04:27:23;;;;;;;8.63;6.32;;;;;;;20.15;78.31;100650.09;5245826;28;20075;-66
2022/07/25 04:29:55;;;;;;;7.45;6.05;;;;;;;20.17;78.63;100648.06;5251075;28;20013;-66
2022/07/25 04:32:26;;;;;;;8.38;5.90;;;;;;;20.21;78.48;100648.50;5249255;28;20029;-67
2022/07/25 04:34:57;;;;;;;9.85;6.63;;;;;;;20.18;79.13;100660.56;5250776;28;20032;-67
2022/07/25 04:37:28;;;;;;;8.07;6.55;;;;;;;20.15;81.86;100662.78;5251952;28;20025;-67
2022/07/25 04:40:00;;;;;;;9.88;6.47;;;;;;;20.17;79.72;100663.44;5253705;28;20024;-67
2022/07/25 04:42:31;;;;;;;7.90;5.75;;;;;;;20.22;79.68;100662.91;5254571;28;20063;-66
2022/07/25 04:45:03;;;;;;;9.80;6.20;;;;;;;20.21;80.07;100658.50;5258776;28;20103;-66
2022/07/25 04:47:34;;;;;;;9.05;6.00;;;;;;;20.23;81.09;100651.88;5261524;28;20036;-66
2022/07/25 04:50:06;;;;;;;9.18;6.72;;;;;;;20.35;84.63;100647.69;5265441;28;20110;-66
2022/07/25 04:52:38;;;;;;;7.45;5.97;;;;;;;20.36;79.08;100645.81;5263623;28;20112;-66
2022/07/25 04:55:10;;;;;;;9.43;6.18;;;;;;;20.35;79.99;100644.13;5269891;28;20432;-66
2022/07/25 04:57:41;;;;;;;7.78;6.18;;;;;;;20.33;82.92;100640.78;5266864;28;20507;-66
2022/07/25 05:00:14;;;;;;;9.40;6.30;;;;;;;20.43;79.58;100649.47;5257906;28;20033;-67
2022/07/25 05:02:46;;;;;;;9.15;6.22;;;;;;;20.38;80.67;100649.16;5261167;28;20505;-66
2022/07/25 05:05:19;;;;;;;8.10;6.10;;;;;;;20.44;82.53;100658.41;5253206;28;20088;-66
2022/07/25 05:07:55;;;;;;;10.95;6.78;;;;;;;20.52;78.97;100650.22;5257345;28;20459;-66
2022/07/25 05:10:28;;;;;;;9.10;6.65;;;;;;;20.59;80.29;100650.28;5263081;28;20028;-66
2022/07/25 05:12:59;;;;;;;8.18;5.78;;;;;;;20.54;81.21;100642.72;5253388;28;20017;-66
2022/07/25 05:15:30;;;;;;;9.75;6.55;;;;;;;20.63;79.59;100657.03;5253848;28;20038;-66
2022/07/25 05:18:02;;;;;;;8.43;6.28;;;;;;;20.68;81.57;100665.47;5268666;28;20035;-66
2022/07/25 05:20:33;;;;;;;8.85;6.43;;;;;;;20.78;78.42;100660.59;5261293;28;20065;-66
2022/07/25 05:23:04;;;;;;;10.95;6.40;;;;;;;20.88;79.87;100661.16;5260812;28;20020;-66
2022/07/25 05:25:36;;;;;;;7.95;6.20;;;;;;;20.84;79.34;100657.09;5264117;28;20063;-66
2022/07/25 05:28:07;;;;;;;11.02;7.30;;;;;;;20.93;80.24;100645.13;5265780;28;21663;-66
2022/07/25 05:30:39;;;;;;;9.20;6.85;;;;;;;20.96;78.65;100657.50;5260119;28;20071;-67
2022/07/25 05:33:10;;;;;;;7.43;6.20;;;;;;;21.08;82.25;100660.53;5271139;28;20031;-67
2022/07/25 05:35:41;;;;;;;8.25;6.70;;;;;;;21.07;79.74;100658.84;5262120;28;20035;-66
2022/07/25 05:38:13;;;;;;;7.95;6.68;;;;;;;21.16;77.45;100660.41;5273560;28;20029;-67
2022/07/25 05:40:44;;;;;;;10.50;6.80;;;;;;;21.19;78.56;100667.31;5263374;28;20060;-67
2022/07/25 05:43:15;;;;;;;9.75;6.95;;;;;;;21.28;77.44;100669.72;5262220;28;20032;-67
2022/07/25 05:45:47;;;;;;;9.68;7.05;;;;;;;21.30;80.29;100659.50;5255724;28;20040;-67
2022/07/25 05:48:18;;;;;;;9.57;6.88;;;;;;;21.39;80.51;100659.41;5266217;28;20444;-66
2022/07/25 05:50:49;;;;;;;9.95;7.10;;;;;;;21.44;78.00;100652.41;5259134;28;20773;-66
2022/07/25 05:53:21;;;;;;;10.55;6.88;;;;;;;21.45;78.26;100658.66;5261226;28;20041;-66
2022/07/25 05:55:52;;;;;;;10.85;6.75;;;;;;;21.47;76.79;100664.75;5257177;28;20067;-66
2022/07/25 05:58:24;;;;;;;9.15;6.30;;;;;;;21.45;76.79;100680.38;5263809;28;20052;-67
2022/07/25 06:00:56;;;;;;;10.25;6.82;;;;;;;21.51;80.83;100682.31;5261192;28;20749;-66
2022/07/25 06:03:27;;;;;;;10.13;6.28;;;;;;;21.46;78.18;100676.66;5263957;28;20036;-67
2022/07/25 06:05:59;;;;;;;11.43;6.93;;;;;;;21.44;77.17;100693.13;5270132;28;20478;-67
2022/07/25 06:08:30;;;;;;;9.65;6.72;;;;;;;21.44;77.75;100687.69;5256968;28;20437;-66
2022/07/25 06:11:04;;;;;;;11.45;7.32;;;;;;;21.46;75.39;100696.47;5264979;28;20020;-67
2022/07/25 06:13:36;;;;;;;9.32;6.28;;;;;;;21.50;76.76;100681.50;5269459;28;20050;-67
2022/07/25 06:16:07;;;;;;;10.25;6.65;;;;;;;21.50;77.61;100686.91;5263577;28;20478;-66
2022/07/25 06:18:38;;;;;;;9.50;6.28;;;;;;;21.45;75.60;100677.66;5251013;28;20086;-67
2022/07/25 06:21:10;;;;;;;10.02;6.70;;;;;;;21.39;74.59;100687.38;5255695;28;20285;-67
2022/07/25 06:23:41;;;;;;;7.57;5.90;;;;;;;21.41;75.10;100682.59;5256001;28;20494;-67
2022/07/25 06:26:12;;;;;;;9.15;6.40;;;;;;;21.37;75.06;100685.91;5254589;28;20178;-67
2022/07/25 06:28:44;;;;;;;9.55;6.47;;;;;;;21.38;75.47;100690.28;5256655;28;20024;-67
2022/07/25 06:31:16;;;;;;;9.48;5.80;;;;;;;21.45;74.60;100693.97;5254198;28;20036;-67
2022/07/25 06:33:47;;;;;;;9.68;5.97;;;;;;;21.41;75.71;100704.31;5253941;28;20028;-67
2022/07/25 06:36:18;;;;;;;7.18;5.88;;;;;;;21.43;75.41;100701.41;5256050;28;20055;-67
2022/07/25 06:38:49;;;;;;;9.20;5.65;;;;;;;21.51;78.79;100688.59;5260890;28;20431;-67
2022/07/25 06:41:21;;;;;;;8.18;5.80;;;;;;;21.49;75.58;100687.94;5258444;28;20032;-67
2022/07/25 06:43:52;;;;;;;9.20;6.82;;;;;;;21.50;74.76;100696.94;5254285;28;20170;-67
2022/07/25 06:46:25;;;;;;;8.65;6.30;;;;;;;21.57;74.32;100692.41;5249815;28;20028;-67
2022/07/25 06:48:56;;;;;;;10.73;6.90;;;;;;;21.64;74.77;100692.47;5253037;28;20066;-67
2022/07/25 06:51:28;;;;;;;7.63;6.15;;;;;;;21.68;73.90;100697.31;5251358;28;20391;-67
2022/07/25 06:53:59;;;;;;;6.57;5.60;;;;;;;21.74;74.13;100703.84;5251437;28;20031;-67
2022/07/25 06:56:31;;;;;;;8.60;5.97;;;;;;;21.74;74.10;100693.81;5250483;28;20028;-67
2022/07/25 06:59:03;;;;;;;8.35;5.78;;;;;;;21.72;74.90;100692.34;5253475;28;20043;-67
2022/07/25 07:01:34;;;;;;;8.88;5.40;;;;;;;21.63;75.18;100698.94;5252991;28;20487;-67
2022/07/25 07:04:05;;;;;;;14.70;5.68;;;;;;;21.65;75.83;100686.00;5249070;28;20430;-67
2022/07/25 07:06:38;;;;;;;8.23;4.97;;;;;;;21.72;76.45;100687.75;5251009;28;20203;-66
2022/07/25 07:09:10;;;;;;;7.77;5.03;;;;;;;21.70;76.12;100703.41;5251638;28;20047;-67
2022/07/25 07:11:41;;;;;;;7.15;4.55;;;;;;;21.76;76.83;100692.78;5252931;28;20356;-67
2022/07/25 07:14:12;;;;;;;8.00;4.93;;;;;;;21.82;76.10;100692.00;5249281;28;20036;-67
2022/07/25 07:16:44;;;;;;;8.05;4.88;;;;;;;21.95;75.60;100694.84;5253695;28;20029;-67
2022/07/25 07:19:15;;;;;;;7.13;4.40;;;;;;;22.06;76.13;100698.91;5265880;28;20123;-67
2022/07/25 07:21:48;;;;;;;9.38;4.05;;;;;;;22.17;74.82;100695.66;5265966;28;20039;-67
2022/07/25 07:24:20;;;;;;;6.53;3.65;;;;;;;22.29;75.32;100685.13;5268757;28;20368;-67
2022/07/25 07:26:53;;;;;;;8.57;3.95;;;;;;;22.38;74.53;100691.22;5271549;28;20089;-67
2022/07/25 07:29:24;;;;;;;6.73;3.90;;;;;;;22.37;74.26;100681.41;5269881;28;20077;-67
2022/07/25 07:31:55;;;;;;;8.63;3.67;;;;;;;22.43;75.07;100692.31;5266583;28;20021;-67
2022/07/25 07:34:26;;;;;;;10.30;3.38;;;;;;;22.47;73.95;100695.47;5268638;28;20021;-67
2022/07/25 07:36:58;;;;;;;5.72;3.15;;;;;;;22.44;74.47;100691.28;5262665;28;20398;-68
2022/07/25 07:39:29;;;;;;;7.38;3.30;;;;;;;22.57;75.51;100703.25;5268622;28;20033;-68
2022/07/25 07:42:00;;;;;;;9.90;2.80;;;;;;;22.42;75.48;100696.09;5272279;28;20150;-67
2022/07/25 07:44:31;;;;;;;8.32;2.90;;;;;;;22.52;76.47;100696.56;5270032;28;20042;-68
2022/07/25 07:47:03;;;;;;;6.53;2.65;;;;;;;22.63;76.32;100703.31;5268480;28;20032;-67
2022/07/25 07:49:34;;;;;;;6.47;2.60;;;;;;;22.77;76.46;100704.22;5264407;28;20387;-67
2022/07/25 07:52:05;;;;;;;7.43;2.05;;;;;;;22.85;74.81;100698.59;5266342;28;20020;-67
2022/07/25 07:57:27;;;;;;;6.95;2.13;;;;;;;23.36;74.13;100704.72;5267150;28;20045;-67
2022/07/25 07:59:58;;;;;;;8.95;2.35;;;;;;;23.57;73.30;100704.56;5269251;28;20024;-68
2022/07/25 08:02:29;;;;;;;6.05;1.90;;;;;;;23.73;73.70;100708.75;5259459;28;20035;-68
2022/07/25 08:05:00;;;;;;;4.97;1.90;;;;;;;23.83;72.93;100714.66;5270383;28;20032;-68
2022/07/25 08:07:32;;;;;;;5.00;1.70;;;;;;;23.71;72.44;100712.75;5265587;28;20107;-66
2022/07/25 08:10:04;;;;;;;5.63;1.83;;;;;;;23.55;72.11;100709.38;5267799;28;20417;-67
2022/07/25 08:12:38;;;;;;;5.38;2.28;;;;;;;23.52;72.84;100703.50;5257383;28;20567;-67
2022/07/25 08:15:10;;;;;;;8.52;1.80;;;;;;;23.79;72.54;100709.84;5263566;28;20059;-68
2022/07/25 08:17:42;;;;;;;5.95;1.70;;;;;;;23.93;72.76;100710.69;5265194;28;20468;-67
2022/07/25 08:20:13;;;;;;;4.45;1.40;;;;;;;23.94;72.16;100715.09;5265970;28;20459;-68
2022/07/25 08:22:46;;;;;;;4.57;1.60;;;;;;;23.90;73.91;100706.50;5262124;28;20068;-67
2022/07/25 08:25:20;;;;;;;8.32;1.85;;;;;;;23.79;72.66;100709.84;5271317;28;20063;-67
2022/07/25 08:27:52;;;;;;;6.00;1.30;;;;;;;23.76;72.24;100708.34;5269563;28;20029;-67
2022/07/25 08:30:24;;;;;;;7.60;1.60;;;;;;;23.77;71.87;100726.38;5264756;28;20086;-67
2022/07/25 08:33:04;;;;;;;6.13;1.70;;;;;;;23.69;72.88;100712.94;5269613;28;20028;-67
2022/07/25 08:35:36;;;;;;;7.75;1.60;;;;;;;23.48;72.69;100722.13;5271779;28;20028;-69
2022/07/25 08:38:10;;;;;;;5.80;1.23;;;;;;;23.46;73.77;100725.03;5265194;28;20028;-69
2022/07/25 08:40:41;;;;;;;6.80;1.67;;;;;;;23.49;73.34;100718.34;5263741;28;20021;-71
2022/07/25 08:43:14;;;;;;;3.00;1.45;;;;;;;23.72;73.60;100726.16;5267841;28;20579;-67
2022/07/25 08:45:51;;;;;;;5.97;1.60;;;;;;;23.95;72.81;100717.63;5269108;28;20032;-68
2022/07/25 08:48:25;;;;;;;5.57;1.40;;;;;;;24.06;72.03;100714.25;5267163;28;20033;-68
2022/07/25 08:50:56;;;;;;;6.78;1.30;;;;;;;24.45;72.28;100715.28;5269838;28;20032;-68
2022/07/25 08:53:29;;;;;;;6.25;1.88;;;;;;;24.81;72.15;100715.84;5262098;28;20016;-67
2022/07/25 08:56:03;;;;;;;9.00;1.75;;;;;;;24.73;69.33;100710.63;5264438;28;20025;-67
2022/07/25 08:58:35;;;;;;;5.45;1.70;;;;;;;24.75;69.35;100723.00;5265595;28;20352;-67
2022/07/25 09:01:07;;;;;;;4.20;1.35;;;;;;;24.69;69.93;100723.88;5261185;28;20673;-67
2022/07/25 09:03:39;;;;;;;5.45;1.63;;;;;;;24.77;69.44;100731.81;5261191;28;20028;-67
2022/07/25 09:06:18;;;;;;;6.28;1.50;;;;;;;24.82;70.49;100728.47;5261572;28;20051;-67
2022/07/25 09:08:52;;;;;;;4.70;1.40;;;;;;;24.75;70.03;100722.19;5265151;28;20676;-67
2022/07/25 09:11:33;;;;;;;6.13;1.50;;;;;;;24.90;70.09;100730.13;5256094;28;20578;-67
2022/07/25 09:14:07;;;;;;;5.80;2.03;;;;;;;24.92;69.20;100730.75;5255868;28;20828;-67
2022/07/25 09:16:41;;;;;;;9.15;1.73;;;;;;;25.00;68.11;100728.59;5259432;28;20139;-67
2022/07/25 09:19:19;;;;;;;3.75;1.52;;;;;;;25.05;68.12;100734.25;5256579;28;21284;-67
2022/07/25 09:21:59;;;;;;;5.90;1.80;;;;;;;25.11;67.93;100729.81;5256571;28;20028;-67
2022/07/25 09:24:32;;;;;;;5.43;1.20;;;;;;;25.01;67.99;100735.75;5262870;28;20043;-68
2022/07/25 09:27:08;;;;;;;4.85;1.75;;;;;;;25.14;67.42;100732.13;5267656;28;20032;-67
2022/07/25 09:29:44;;;;;;;5.53;1.50;;;;;;;24.91;66.17;100750.88;5266690;28;20040;-67
2022/07/25 09:32:19;;;;;;;3.85;1.42;;;;;;;24.70;65.94;100752.84;5268694;28;20462;-67
2022/07/25 09:34:50;;;;;;;5.70;1.65;;;;;;;24.56;66.08;100746.53;5267382;28;20028;-67
2022/07/25 09:37:25;;;;;;;5.38;1.63;;;;;;;24.40;65.44;100763.34;5265115;28;20036;-68
2022/07/25 09:39:56;;;;;;;4.88;1.60;;;;;;;24.44;65.00;100768.16;5272868;28;20420;-67
2022/07/25 09:42:35;;;;;;;4.78;1.85;;;;;;;24.41;65.21;100763.13;5271036;28;20085;-67
2022/07/25 09:45:11;;;;;;;5.53;1.80;;;;;;;24.50;67.12;100769.19;5270891;28;20032;-67
2022/07/25 09:47:53;;;;;;;7.45;2.00;;;;;;;24.62;67.47;100774.88;5275809;28;20115;-67
2022/07/25 09:50:25;;;;;;;5.78;1.90;;;;;;;24.53;66.83;100766.09;5269377;28;20751;-67
2022/07/25 09:53:01;;;;;;;4.75;1.80;;;;;;;24.70;67.05;100768.34;5262407;28;20032;-67
2022/07/25 09:55:32;;;;;;;9.38;2.28;;;;;;;24.74;67.39;100767.72;5266214;28;20048;-67
2022/07/25 09:58:03;;;;;;;6.20;2.13;;;;;;;24.79;68.15;100762.44;5269092;28;20461;-67
2022/07/25 10:00:38;;;;;;;8.23;2.22;;;;;;;24.71;65.88;100776.34;5269752;28;20497;-67
2022/07/25 10:03:18;;;;;;;4.88;1.98;;;;;;;24.74;65.98;100759.53;5270917;28;20389;-67
2022/07/25 10:06:16;;;;;;;5.32;1.95;;;;;;;24.92;67.02;100763.50;5266315;28;20465;-67
2022/07/25 10:08:49;;;;;;;5.78;2.00;;;;;;;25.07;65.57;100766.81;5261968;28;20024;-68
2022/07/25 10:11:24;;;;;;;6.28;2.42;;;;;;;25.16;64.63;100768.25;5252439;28;20040;-68
2022/07/25 10:13:55;;;;;;;4.97;1.92;;;;;;;25.25;63.81;100779.78;5253706;28;20469;-68
2022/07/25 10:16:27;;;;;;;5.47;2.03;;;;;;;25.29;64.21;100777.47;5260138;28;20034;-67
2022/07/25 10:18:58;;;;;;;4.68;1.90;;;;;;;25.28;62.82;100776.63;5260636;28;20036;-68
2022/07/25 10:21:29;;;;;;;5.15;2.30;;;;;;;25.13;62.23;100767.84;5261290;28;20145;-68
2022/07/25 10:24:06;;;;;;;5.65;1.90;;;;;;;25.49;62.50;100771.91;5264735;28;20032;-70
2022/07/25 10:26:50;;;;;;;5.40;1.90;;;;;;;25.91;62.95;100770.44;5260829;28;20030;-68
2022/07/25 10:29:32;;;;;;;6.53;1.80;;;;;;;26.10;60.90;100767.75;5262802;28;20071;-68
2022/07/25 10:32:08;;;;;;;3.97;1.63;;;;;;;26.20;59.41;100779.88;5257299;28;20043;-69
2022/07/25 10:34:39;;;;;;;6.25;1.90;;;;;;;26.07;57.81;100768.22;5261589;28;20486;-68
2022/07/25 10:37:13;;;;;;;6.47;1.75;;;;;;;26.18;57.65;100776.53;5266290;28;20039;-69
2022/07/25 10:39:45;;;;;;;6.03;2.03;;;;;;;26.23;56.09;100781.31;5263010;28;20048;-69
2022/07/25 10:42:20;;;;;;;6.22;1.90;;;;;;;26.21;55.38;100792.50;5273166;28;20158;-67
2022/07/25 10:44:56;;;;;;;4.88;1.70;;;;;;;26.23;55.97;100784.06;5272556;28;20452;-67
2022/07/25 10:47:27;;;;;;;6.30;2.00;;;;;;;26.35;55.91;100776.81;5267434;28;20139;-67
2022/07/25 10:50:02;;;;;;;4.15;2.03;;;;;;;26.22;56.06;100793.34;5272490;28;20028;-67
2022/07/25 10:52:40;;;;;;;4.97;1.63;;;;;;;26.26;55.22;100791.00;5266713;28;20091;-67
2022/07/25 10:55:21;;;;;;;6.00;1.88;;;;;;;26.68;57.00;100783.09;5266881;28;20028;-67
2022/07/25 10:58:05;;;;;;;7.13;2.30;;;;;;;26.71;55.63;100796.31;5268954;28;20063;-67
2022/07/25 11:00:43;;;;;;;5.40;1.83;;;;;;;26.92;56.37;100797.78;5266005;28;20751;-67
2022/07/25 11:03:14;;;;;;;5.90;2.10;;;;;;;26.71;54.28;100801.78;5261106;28;20047;-66
2022/07/25 11:05:46;;;;;;;4.15;1.95;;;;;;;26.75;55.43;100797.53;5259742;28;20017;-67
2022/07/25 11:08:18;;;;;;;5.03;2.00;;;;;;;26.84;55.71;100798.91;5257765;28;20028;-67
2022/07/25 11:10:51;;;;;;;7.47;2.33;;;;;;;26.53;53.68;100797.91;5264112;28;20036;-67
2022/07/25 11:13:22;;;;;;;7.15;2.55;;;;;;;26.52;54.05;100800.88;5260484;28;20036;-66
2022/07/25 11:15:57;;;;;;;7.00;2.45;;;;;;;26.63;54.95;100802.91;5259325;28;20699;-66
2022/07/25 11:18:38;;;;;;;4.75;2.78;;;;;;;26.65;55.72;100806.25;5264939;28;20585;-66
2022/07/25 11:21:09;;;;;;;8.73;2.90;;;;;;;26.64;54.76;100804.59;5260230;28;20060;-66
2022/07/25 11:23:40;;;;;;;6.90;3.50;;;;;;;26.55;53.64;100804.00;5259955;28;20109;-66
2022/07/25 11:26:13;;;;;;;7.60;2.80;;;;;;;26.53;53.85;100813.50;5259983;28;20076;-66
2022/07/25 11:28:47;;;;;;;6.63;3.50;;;;;;;26.27;53.39;100823.63;5260964;28;20031;-67
2022/07/25 11:31:21;;;;;;;7.88;3.58;;;;;;;26.25;55.55;100822.97;5259828;28;20291;-66
2022/07/25 11:33:53;;;;;;;7.80;3.17;;;;;;;26.02;55.72;100818.94;5259229;28;20390;-66
2022/07/25 11:36:24;;;;;;;6.50;3.00;;;;;;;26.19;56.43;100819.22;5266540;28;20035;-66
2022/07/25 11:38:55;;;;;;;6.47;3.20;;;;;;;26.41;57.87;100836.13;5260256;28;20036;-67
2022/07/25 11:41:28;;;;;;;6.28;3.55;;;;;;;26.26;57.41;100827.41;5262217;28;20020;-67
2022/07/25 11:43:59;;;;;;;6.53;3.65;;;;;;;26.31;55.61;100834.91;5253323;28;20036;-67
2022/07/25 11:46:41;;;;;;;5.85;2.95;;;;;;;26.45;56.99;100828.31;5254402;28;20021;-67
2022/07/25 11:49:13;;;;;;;5.18;3.92;;;;;;;26.50;54.71;100838.56;5251634;28;20036;-67
2022/07/25 11:51:45;;;;;;;8.95;3.85;;;;;;;26.59;53.63;100837.25;5255785;28;20098;-67