Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:59;;;;;;;0.85;0.50;;;15.10;99.90;;;;;;5060697;28;20098;-75
2022/08/29 00:03:25;;;;;;;0.75;0.47;;;15.10;99.90;;;;;;5061837;28;20037;-75
2022/08/29 00:05:50;;;;;;;0.55;0.30;;;15.10;99.90;;;;;;5060854;28;20361;-75
2022/08/29 00:08:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042867;28;20064;-75
2022/08/29 00:10:42;;;;;;;0.80;0.65;;;15.10;99.90;;;;;;5059216;28;20060;-75
2022/08/29 00:13:09;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5062391;28;20048;-75
2022/08/29 00:15:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5044392;28;20507;-75
2022/08/29 00:18:02;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5061175;28;20372;-75
2022/08/29 00:20:30;;;;;;;0.55;0.45;;;15.10;99.90;;;;;;5061172;28;20045;-76
2022/08/29 00:22:56;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5061658;28;20160;-75
2022/08/29 00:25:22;;;;;;;0.55;0.47;;;15.00;99.90;;;;;;5061373;28;20037;-75
2022/08/29 00:27:48;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5059717;28;20049;-75
2022/08/29 00:30:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5061743;28;20064;-75
2022/08/29 00:32:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5060986;28;20076;-75
2022/08/29 00:35:36;;;;;;;0.52;0.38;;;15.00;99.90;;;;;;5060008;28;20040;-75
2022/08/29 00:38:03;;;;;;;0.38;0.22;;;15.00;99.90;;;;;;5060343;28;20037;-75
2022/08/29 00:40:34;;;;;;;1.08;0.85;;;15.00;99.90;;;;;;5059241;28;20066;-75
2022/08/29 00:43:00;;;;;;;0.17;0.13;;;15.00;99.90;;;;;;5059576;28;20047;-75
2022/08/29 00:45:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5058931;28;20040;-75
2022/08/29 00:47:58;;;;;;;2.08;0.80;;;15.00;99.90;;;;;;5060220;28;20094;-75
2022/08/29 00:50:31;;;;;;;4.18;0.52;;;15.00;99.90;;;;;;5059060;28;20090;-75
2022/08/29 00:53:01;;;;;;;0.55;0.13;;;15.00;99.90;;;;;;5058716;28;20045;-75
2022/08/29 00:55:30;;;;;;;0.90;0.75;;;15.00;99.90;;;;;;5056646;28;20067;-75
2022/08/29 00:58:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5058229;28;20053;-75
2022/08/29 01:00:26;;;;;;;0.32;0.20;;;15.00;99.90;;;;;;5038696;28;20507;-76
2022/08/29 01:02:53;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5055514;28;20041;-75
2022/08/29 01:05:19;;;;;;;0.65;0.50;;;15.00;99.90;;;;;;5055061;28;20044;-75
2022/08/29 01:07:46;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;5055858;28;20048;-75
2022/08/29 01:12:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5056267;28;20052;-75
2022/08/29 01:12:59;;;;;;;;;;;15.00;99.90;;;;;;5057358;28;20134;-75
2022/08/29 01:15:26;;;;;;;2.17;0.55;;;15.00;99.90;;;;;;5057090;28;19924;-75
2022/08/29 01:17:53;;;;;;;1.17;0.75;;;15.00;99.90;;;;;;5056537;28;20037;-76
2022/08/29 01:20:29;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5057785;28;20090;-76
2022/08/29 01:23:13;;;;;;;0.70;0.63;;;15.00;99.90;;;;;;5058937;28;20084;-74
2022/08/29 01:25:45;;;;;;;1.13;0.65;;;15.00;99.90;;;;;;5056760;28;20095;-75
2022/08/29 01:28:34;;;;;;;0.30;0.28;;;15.00;99.90;;;;;;5057311;28;20115;-75
2022/08/29 01:31:19;;;;;;;4.45;0.85;;;15.00;99.90;;;;;;5055788;28;20057;-75
2022/08/29 01:33:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5056239;28;20032;-75
2022/08/29 01:36:24;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5055899;28;20041;-75
2022/08/29 01:38:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057059;28;20041;-75
2022/08/29 01:41:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5057215;28;20450;-75
2022/08/29 01:43:50;;;;;;;0.43;0.15;;;15.00;99.90;;;;;;5056829;28;20067;-75
2022/08/29 01:46:19;;;;;;;0.25;0.22;;;15.00;99.90;;;;;;5056540;28;20037;-75
2022/08/29 01:48:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057242;28;20049;-75
2022/08/29 01:51:13;;;;;;;0.85;0.77;;;15.00;99.90;;;;;;5053615;28;20037;-74
2022/08/29 01:53:39;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5055915;28;20080;-75
2022/08/29 01:56:29;;;;;;;0.45;0.13;;;15.10;99.90;;;;;;5053576;28;20502;-75
2022/08/29 01:58:56;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5055952;28;20392;-75
2022/08/29 02:01:32;;;;;;;0.80;0.55;;;15.00;99.90;;;;;;5055985;28;20494;-75
2022/08/29 02:04:01;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;5055724;28;20049;-75
2022/08/29 02:06:27;;;;;;;0.80;0.52;;;15.00;99.90;;;;;;5055681;28;20075;-75
2022/08/29 02:08:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5056100;28;20076;-75
2022/08/29 02:11:19;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057425;28;20055;-75
2022/08/29 02:13:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055947;28;20120;-75
2022/08/29 02:16:18;;;;;;;0.22;0.10;;;15.00;99.90;;;;;;5054924;28;20049;-75
2022/08/29 02:18:44;;;;;;;0.98;0.52;;;15.00;99.90;;;;;;5055132;28;20052;-75
2022/08/29 02:21:12;;;;;;;0.40;0.32;;;15.00;99.90;;;;;;5055391;28;20120;-75
2022/08/29 02:23:39;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;5055701;28;20052;-75
2022/08/29 02:26:05;;;;;;;0.20;0.13;;;15.00;99.90;;;;;;5055856;28;20049;-75
2022/08/29 02:28:31;;;;;;;1.17;0.95;;;15.20;99.90;;;;;;5055083;28;20373;-76
2022/08/29 02:30:57;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5054730;28;20041;-75
2022/08/29 02:33:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054849;28;20389;-75
2022/08/29 02:35:50;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5057778;28;20037;-75
2022/08/29 02:38:16;;;;;;;1.77;0.43;;;15.00;99.90;;;;;;5059156;28;20048;-75
2022/08/29 02:40:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5059307;28;20486;-75
2022/08/29 02:43:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5058712;28;20041;-75
2022/08/29 02:45:42;;;;;;;4.57;0.20;;;14.90;99.90;;;;;;5058366;28;20533;-75
2022/08/29 02:48:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5059178;28;20123;-75
2022/08/29 02:50:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5058870;28;20076;-75
2022/08/29 02:53:06;;;;;;;1.42;0.82;;;15.00;99.90;;;;;;5058678;28;20041;-75
2022/08/29 02:55:32;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5059396;28;20562;-75
2022/08/29 02:57:57;;;;;;;0.13;0.10;;;15.10;99.90;;;;;;5058973;28;20053;-75
2022/08/29 03:00:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5058242;28;20403;-75
2022/08/29 03:02:54;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5059553;28;20044;-76
2022/08/29 03:05:23;;;;;;;0.43;0.35;;;15.10;99.90;;;;;;5058336;28;20045;-75
2022/08/29 03:07:51;;;;;;;2.90;0.43;;;15.10;99.90;;;;;;5040752;28;20045;-75
2022/08/29 03:10:19;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5040716;28;20057;-75
2022/08/29 03:12:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059222;28;20037;-75
2022/08/29 03:15:12;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5058793;28;20067;-76
2022/08/29 03:17:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5058217;28;20575;-75
2022/08/29 03:20:06;;;;;;;2.85;1.30;;;15.30;99.90;;;;;;5057719;28;20073;-75
2022/08/29 03:22:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5058397;28;20041;-75
2022/08/29 03:25:03;;;;;;;0.13;0.10;;;15.20;99.90;;;;;;5057762;28;20066;-75
2022/08/29 03:27:29;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;5040101;28;20113;-75
2022/08/29 03:29:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5057945;28;20040;-75
2022/08/29 03:32:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5058716;28;20048;-75
2022/08/29 03:34:47;;;;;;;0.85;0.75;;;15.20;99.90;;;;;;5058247;28;20044;-75
2022/08/29 03:37:13;;;;;;;0.35;0.20;;;15.20;99.90;;;;;;5057645;28;20037;-75
2022/08/29 03:39:39;;;;;;;0.43;0.25;;;15.20;99.90;;;;;;5057060;28;20048;-75
2022/08/29 03:42:06;;;;;;;0.10;0.05;;;15.20;99.90;;;;;;5057404;28;20218;-75
2022/08/29 03:44:35;;;;;;;1.25;0.40;;;15.20;99.90;;;;;;5039403;28;20488;-75
2022/08/29 03:47:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5056632;28;20049;-75
2022/08/29 03:49:27;;;;;;;1.55;0.40;;;15.20;99.90;;;;;;5058100;28;20120;-75
2022/08/29 03:51:53;;;;;;;0.32;0.20;;;15.20;99.90;;;;;;5058430;28;20079;-75
2022/08/29 03:54:19;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5058566;28;20087;-75
2022/08/29 03:56:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5057474;28;20483;-75
2022/08/29 03:59:11;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5040316;28;20120;-75
2022/08/29 04:01:37;;;;;;;0.35;0.32;;;15.00;99.90;;;;;;5057564;28;20052;-75
2022/08/29 04:04:04;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5057270;28;20041;-75
2022/08/29 04:06:30;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5057549;28;20041;-75
2022/08/29 04:08:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5056227;28;20124;-76
2022/08/29 04:11:23;;;;;;;6.57;0.20;;;14.70;99.90;;;;;;5056933;28;20048;-75
2022/08/29 04:13:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5057502;28;20411;-76
2022/08/29 04:16:23;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5057190;28;20044;-75
2022/08/29 04:18:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5058146;28;20057;-75
2022/08/29 04:21:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5058755;28;20040;-75
2022/08/29 04:23:48;;;;;;;0.57;0.45;;;14.50;99.90;;;;;;5058476;28;20439;-75
2022/08/29 04:26:16;;;;;;;5.18;0.90;;;14.50;99.90;;;;;;5058450;28;20523;-75
2022/08/29 04:28:43;;;;;;;1.75;0.52;;;14.40;99.90;;;;;;5057029;28;20041;-74
2022/08/29 04:31:18;;;;;;;0.15;0.10;;;14.40;99.90;;;;;;5057701;28;20041;-73
2022/08/29 04:33:45;;;;;;;0.08;0.05;;;14.50;99.90;;;;;;5057505;28;20037;-73
2022/08/29 04:36:11;;;;;;;1.17;0.30;;;14.30;99.90;;;;;;5058370;28;20438;-75
2022/08/29 04:38:36;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5058297;28;20037;-73
2022/08/29 04:41:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5058568;28;20043;-74
2022/08/29 04:43:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058268;28;20037;-73
2022/08/29 04:45:59;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5058127;28;20575;-73
2022/08/29 04:48:26;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5057780;28;20522;-74
2022/08/29 04:50:56;;;;;;;0.22;0.15;;;14.20;99.90;;;;;;5058149;28;20045;-74
2022/08/29 04:53:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5057551;28;20052;-74
2022/08/29 04:56:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5057530;28;20124;-73
2022/08/29 04:58:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057428;28;20476;-76
2022/08/29 05:00:59;;;;;;;2.53;1.38;;;14.30;99.90;;;;;;5040702;28;20073;-73
2022/08/29 05:03:25;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5057500;28;20041;-76
2022/08/29 05:06:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057390;28;20110;-74
2022/08/29 05:08:28;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5055346;28;20098;-74
2022/08/29 05:10:53;;;;;;;0.35;0.32;;;14.30;99.90;;;;;;5053706;28;20055;-74
2022/08/29 05:13:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5036791;28;20132;-74
2022/08/29 05:15:47;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5054296;28;20098;-74
2022/08/29 05:18:13;;;;;;;0.55;0.40;;;14.50;99.90;;;;;;5019712;28;20488;-73
2022/08/29 05:20:40;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5049851;28;20045;-74
2022/08/29 05:23:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5045992;28;20484;-73
2022/08/29 05:25:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053535;28;20079;-74
2022/08/29 05:27:56;;;;;;;1.02;0.70;;;14.80;99.90;;;;;;5055172;28;20041;-74
2022/08/29 05:30:22;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5056641;28;20045;-73
2022/08/29 05:32:48;;;;;;;0.65;0.55;;;15.00;99.90;;;;;;5060910;28;20069;-73
2022/08/29 05:35:13;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5058795;28;20033;-73
2022/08/29 05:37:39;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5040306;28;20045;-73
2022/08/29 05:40:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5039810;28;20048;-73
2022/08/29 05:42:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5057290;28;20037;-73
2022/08/29 05:44:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5057512;28;20044;-74
2022/08/29 05:47:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5056944;28;20041;-74
2022/08/29 05:49:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057356;28;20041;-73
2022/08/29 05:52:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057392;28;20040;-74
2022/08/29 05:54:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056264;28;20037;-73
2022/08/29 05:57:12;;;;;;;0.22;0.20;;;15.70;99.90;;;;;;5056432;28;20392;-74
2022/08/29 05:59:38;;;;;;;0.57;0.55;;;15.90;99.90;;;;;;5056203;28;20132;-73
2022/08/29 06:02:06;;;;;;;0.25;0.22;;;16.30;99.90;;;;;;5056453;28;20084;-73
2022/08/29 06:04:32;;;;;;;0.15;0.00;;;16.10;99.90;;;;;;5055118;28;20045;-73
2022/08/29 06:06:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054747;28;20053;-73
2022/08/29 06:09:24;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5053810;28;20052;-76
2022/08/29 06:11:53;;;;;;;0.98;0.40;;;16.40;99.90;;;;;;5054499;28;20512;-73
2022/08/29 06:14:19;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5054632;28;20053;-74
2022/08/29 06:16:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054463;28;20045;-75
2022/08/29 06:19:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037067;28;20050;-74
2022/08/29 06:21:38;;;;;;;1.00;0.43;;;17.40;99.90;;;;;;5053925;28;20087;-74
2022/08/29 06:24:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051176;28;20442;-75
2022/08/29 06:26:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053456;28;20037;-74
2022/08/29 06:28:56;;;;;;;0.57;0.43;;;17.70;99.90;;;;;;5053425;28;20132;-73
2022/08/29 06:31:25;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5053696;28;20099;-73
2022/08/29 06:33:53;;;;;;;2.55;0.93;;;18.00;99.90;;;;;;5054174;28;20090;-73
2022/08/29 06:36:19;;;;;;;0.75;0.25;;;18.50;99.90;;;;;;5053276;28;20045;-73
2022/08/29 06:38:45;;;;;;;0.77;0.43;;;19.20;99.90;;;;;;5053461;28;20483;-74
2022/08/29 06:41:14;;;;;;;3.00;0.35;;;19.40;99.90;;;;;;5035773;28;20056;-73
2022/08/29 06:43:40;;;;;;;0.38;0.30;;;19.90;99.90;;;;;;5053203;28;20076;-74
2022/08/29 06:46:07;;;;;;;0.20;0.15;;;20.00;99.90;;;;;;5053545;28;20056;-74
2022/08/29 06:48:33;;;;;;;1.75;0.43;;;20.10;99.90;;;;;;5053764;28;20051;-74
2022/08/29 06:51:02;;;;;;;0.25;0.20;;;20.00;99.90;;;;;;5052940;28;20191;-73
2022/08/29 06:53:28;;;;;;;1.80;0.43;;;19.90;99.90;;;;;;5052719;28;20466;-74
2022/08/29 06:55:54;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5053197;28;20174;-74
2022/08/29 06:58:20;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5052739;28;20089;-74
2022/08/29 07:00:46;;;;;;;0.73;0.55;;;20.50;99.90;;;;;;5053023;28;20130;-74
2022/08/29 07:03:12;;;;;;;0.13;0.10;;;20.30;99.90;;;;;;5052874;28;20398;-74
2022/08/29 07:05:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035524;28;20044;-73
2022/08/29 07:08:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5065224;28;20053;-73
2022/08/29 07:10:29;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5063892;28;20483;-73
2022/08/29 07:12:54;;;;;;;0.50;0.17;;;19.60;99.90;;;;;;5061944;28;20120;-73
2022/08/29 07:15:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5061027;28;20120;-73
2022/08/29 07:17:50;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;5065607;28;20079;-74
2022/08/29 07:20:16;;;;;;;0.40;0.28;;;19.40;99.90;;;;;;5066663;28;20085;-74
2022/08/29 07:22:44;;;;;;;0.43;0.30;;;19.40;99.90;;;;;;5051088;28;20045;-74
2022/08/29 07:25:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5065134;28;20044;-74
2022/08/29 07:27:36;;;;;;;0.32;0.30;;;19.50;99.90;;;;;;5049743;28;20105;-74
2022/08/29 07:30:04;;;;;;;3.50;0.93;;;19.70;99.90;;;;;;5045016;28;20049;-74
2022/08/29 07:32:30;;;;;;;0.47;0.35;;;19.60;99.90;;;;;;5066950;28;20049;-74
2022/08/29 07:34:55;;;;;;;0.38;0.15;;;19.80;99.90;;;;;;5065253;28;20407;-74
2022/08/29 07:37:21;;;;;;;4.53;0.88;;;19.90;99.90;;;;;;5062195;28;20049;-73
2022/08/29 07:39:46;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5064750;28;20052;-74
2022/08/29 07:42:12;;;;;;;0.15;0.10;;;20.20;99.90;;;;;;5062401;28;20029;-73
2022/08/29 07:44:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5065947;28;20045;-73
2022/08/29 07:47:03;;;;;;;0.13;0.10;;;20.10;99.90;;;;;;5064500;28;20045;-76
2022/08/29 07:49:31;;;;;;;1.05;0.88;;;20.10;99.90;;;;;;5064340;28;20512;-74
2022/08/29 07:51:57;;;;;;;0.30;0.25;;;20.40;99.90;;;;;;5063938;28;20049;-74
2022/08/29 07:54:23;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5060631;28;20079;-75
2022/08/29 07:56:51;;;;;;;2.38;1.08;;;21.70;99.90;;;;;;5057381;28;20487;-74
2022/08/29 07:59:17;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5055199;28;20598;-75
2022/08/29 08:01:43;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5056213;28;20406;-75
2022/08/29 08:04:10;;;;;;;0.15;0.10;;;22.40;99.90;;;;;;5053529;28;20045;-76
2022/08/29 08:06:39;;;;;;;3.45;0.52;;;22.00;99.90;;;;;;5036931;28;20057;-76
2022/08/29 08:09:07;;;;;;;0.75;0.55;;;22.20;99.90;;;;;;5035661;28;20053;-76
2022/08/29 08:11:34;;;;;;;1.40;0.68;;;22.90;99.90;;;;;;5052712;28;20048;-75
2022/08/29 08:14:00;;;;;;;1.83;0.25;;;23.60;99.90;;;;;;5052451;28;20117;-76
2022/08/29 08:16:28;;;;;;;0.13;0.10;;;23.30;99.90;;;;;;5053924;28;20770;-74
2022/08/29 08:18:55;;;;;;;0.88;0.70;;;23.00;99.90;;;;;;5052564;28;20080;-74
2022/08/29 08:21:22;;;;;;;0.57;0.38;;;22.70;99.90;;;;;;5052802;28;20052;-75
2022/08/29 08:23:47;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5051965;28;20510;-75
2022/08/29 08:26:13;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5051713;28;20045;-75
2022/08/29 08:28:40;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5052002;28;20041;-75
2022/08/29 08:31:08;;;;;;;1.60;0.95;;;22.70;99.90;;;;;;5055354;28;20554;-75
2022/08/29 08:33:37;;;;;;;0.47;0.32;;;23.00;99.90;;;;;;5051423;28;20045;-74
2022/08/29 08:36:11;;;;;;;1.40;0.93;;;23.60;99.90;;;;;;5050228;28;20106;-75
2022/08/29 08:38:36;;;;;;;3.50;1.42;;;23.70;99.90;;;;;;5052267;28;20491;-75
2022/08/29 08:41:17;;;;;;;0.22;0.20;;;22.80;99.90;;;;;;5051524;28;20041;-76
2022/08/29 08:44:19;;;;;;;10.25;0.95;;;22.50;99.90;;;;;;5051665;28;20048;-76
2022/08/29 08:46:49;;;;;;;2.10;1.10;;;22.20;99.90;;;;;;5046584;28;20056;-75
2022/08/29 08:49:48;;;;;;;1.33;0.73;;;21.90;99.90;;;;;;5017991;28;20048;-75
2022/08/29 08:52:24;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5051100;28;20443;-76
2022/08/29 08:55:00;;;;;;;2.25;1.55;;;21.80;99.90;;;;;;5050831;28;20484;-75
2022/08/29 08:57:36;;;;;;;0.65;0.60;;;21.80;99.90;;;;;;5050425;28;20519;-75
2022/08/29 09:00:04;;;;;;;0.95;0.75;;;21.80;99.90;;;;;;5050272;28;20061;-75
2022/08/29 09:02:54;;;;;;;0.15;0.10;;;21.60;99.90;;;;;;5049477;28;20053;-76
2022/08/29 09:05:42;;;;;;;2.55;1.02;;;21.60;99.90;;;;;;5049764;28;20044;-76
2022/08/29 09:08:13;;;;;;;2.08;1.08;;;21.70;99.90;;;;;;5031496;28;20060;-75
2022/08/29 09:10:55;;;;;;;6.43;0.45;;;22.30;99.90;;;;;;5050055;28;20128;-76
2022/08/29 09:13:31;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5050417;28;20102;-76
2022/08/29 09:16:00;;;;;;;0.28;0.20;;;22.90;99.90;;;;;;5050379;28;20055;-76
2022/08/29 09:18:53;;;;;;;1.95;0.77;;;22.70;99.90;;;;;;5050255;28;20080;-75
2022/08/29 09:21:22;;;;;;;1.08;0.68;;;22.60;99.90;;;;;;5046849;28;20051;-75
2022/08/29 09:23:56;;;;;;;2.55;1.05;;;22.50;99.90;;;;;;5050046;28;20047;-75
2022/08/29 09:26:22;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5049997;28;20106;-75
2022/08/29 09:28:51;;;;;;;2.00;1.05;;;22.40;99.90;;;;;;5049480;28;20079;-75
2022/08/29 09:31:23;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5048946;28;20389;-75
2022/08/29 09:33:59;;;;;;;0.82;0.60;;;22.20;99.90;;;;;;5048953;28;20047;-76
2022/08/29 09:36:44;;;;;;;0.60;0.25;;;22.10;99.90;;;;;;5049107;28;20518;-73
2022/08/29 09:39:14;;;;;;;0.47;0.40;;;22.10;99.90;;;;;;5048863;28;20044;-75
2022/08/29 09:41:42;;;;;;;6.78;1.73;;;22.00;99.90;;;;;;5048774;28;20128;-77
2022/08/29 09:44:14;;;;;;;9.70;0.90;;;22.00;99.90;;;;;;5030093;28;20053;-75
2022/08/29 09:46:40;;;;;;;0.25;0.13;;;22.00;99.90;;;;;;5049040;28;20055;-75
2022/08/29 09:49:05;;;;;;;0.43;0.40;;;22.10;99.90;;;;;;5048841;28;20067;-75
2022/08/29 09:51:37;;;;;;;0.60;0.50;;;22.00;99.90;;;;;;5048858;28;20051;-75
2022/08/29 09:54:13;;;;;;;1.98;0.70;;;22.00;99.90;;;;;;5048957;28;20053;-76
2022/08/29 09:56:47;;;;;;;;;;;22.00;99.90;;;;;;5049181;28;20060;-75
2022/08/29 09:59:25;;;;;;;2.03;0.93;;;21.90;99.90;;;;;;5049465;28;19931;-76
2022/08/29 10:02:13;;;;;;;1.45;1.08;;;21.70;99.90;;;;;;5049109;28;20403;-75
2022/08/29 10:04:41;;;;;;;0.30;0.25;;;21.70;99.90;;;;;;5048485;28;20174;-75
2022/08/29 10:07:16;;;;;;;0.88;0.45;;;21.60;99.90;;;;;;5048648;28;20116;-76
2022/08/29 10:09:53;;;;;;;0.57;0.40;;;21.70;99.90;;;;;;5048429;28;20084;-75
2022/08/29 10:12:27;;;;;;;0.70;0.45;;;21.90;99.90;;;;;;5030602;28;20087;-75
2022/08/29 10:14:58;;;;;;;0.40;0.35;;;22.00;99.90;;;;;;5048456;28;20059;-76
2022/08/29 10:20:34;;;;;;;2.75;0.75;;;22.30;99.90;;;;;;5030365;28;20773;-76
2022/08/29 10:23:14;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5048458;28;20457;-75
2022/08/29 10:25:40;;;;;;;0.43;0.38;;;22.40;99.90;;;;;;5048168;28;20080;-75
2022/08/29 10:28:41;;;;;;;1.20;0.43;;;22.60;99.90;;;;;;5048111;28;20080;-76
2022/08/29 10:31:23;;;;;;;0.93;0.32;;;22.50;99.90;;;;;;5048191;28;20060;-76
2022/08/29 10:34:14;;;;;;;0.50;0.35;;;22.60;99.90;;;;;;5048001;28;20056;-76
2022/08/29 10:36:45;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5048613;28;20103;-75
2022/08/29 10:39:34;;;;;;;1.80;0.77;;;22.60;99.90;;;;;;5030438;28;20049;-75
2022/08/29 10:42:15;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5048410;28;20468;-75
2022/08/29 10:44:49;;;;;;;0.68;0.40;;;22.20;99.90;;;;;;5048539;28;20045;-75
2022/08/29 10:47:37;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5048462;28;20056;-75
2022/08/29 10:50:27;;;;;;;0.95;0.75;;;22.50;99.90;;;;;;5048435;28;20045;-75
2022/08/29 10:53:13;;;;;;;0.38;0.30;;;22.50;99.90;;;;;;5048209;28;20053;-75
2022/08/29 10:55:48;;;;;;;3.85;0.90;;;22.50;99.90;;;;;;5031150;28;20071;-76
2022/08/29 10:58:38;;;;;;;3.90;0.45;;;22.80;99.90;;;;;;5052114;28;20222;-76
2022/08/29 11:01:21;;;;;;;0.70;0.40;;;23.00;99.90;;;;;;5051809;28;20052;-76
2022/08/29 11:04:16;;;;;;;0.52;0.20;;;23.20;99.90;;;;;;5052252;28;20055;-76
2022/08/29 11:07:01;;;;;;;3.35;0.73;;;23.20;99.90;;;;;;5052092;28;20045;-76
2022/08/29 11:09:41;;;;;;;3.80;1.05;;;23.30;99.90;;;;;;5051716;28;20049;-75
2022/08/29 11:12:20;;;;;;;6.32;1.45;;;22.90;99.90;;;;;;5051876;28;20438;-76
2022/08/29 11:14:52;;;;;;;0.22;0.10;;;22.90;99.90;;;;;;5052026;28;20427;-76
2022/08/29 11:17:22;;;;;;;0.52;0.45;;;22.90;99.90;;;;;;5051102;28;20411;-75
2022/08/29 11:19:58;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5051993;28;20076;-75
2022/08/29 11:22:39;;;;;;;0.03;0.03;;;23.30;99.90;;;;;;5051664;28;20055;-75
2022/08/29 11:25:14;;;;;;;0.70;0.45;;;23.40;99.90;;;;;;5051526;28;20137;-76
2022/08/29 11:27:51;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5051312;28;20041;-75
2022/08/29 11:30:20;;;;;;;1.33;0.63;;;23.90;99.90;;;;;;5051843;28;20060;-75
2022/08/29 11:32:57;;;;;;;13.07;0.73;;;24.10;99.90;;;;;;5052021;28;20045;-76
2022/08/29 11:35:48;;;;;;;0.73;0.43;;;24.30;99.90;;;;;;5051350;28;20481;-76
2022/08/29 11:38:23;;;;;;;2.28;0.30;;;24.30;99.90;;;;;;5033054;28;20076;-76
2022/08/29 11:41:25;;;;;;;1.73;0.70;;;24.60;99.90;;;;;;5051097;28;20041;-75
2022/08/29 11:43:56;;;;;;;1.83;0.75;;;24.20;99.90;;;;;;5051266;28;20537;-76
2022/08/29 11:46:39;;;;;;;2.58;0.93;;;24.30;99.20;;;;;;5051375;28;20048;-76
2022/08/29 11:49:35;;;;;;;0.05;0.03;;;24.20;99.90;;;;;;5051282;28;20537;-76
2022/08/29 11:52:07;;;;;;;10.63;0.88;;;24.20;99.50;;;;;;5051167;28;20151;-77
2022/08/29 11:54:35;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5050965;28;20041;-74
2022/08/29 11:57:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5050771;28;20061;-76
2022/08/29 11:59:48;;;;;;;0.47;0.47;;;24.20;99.50;;;;;;5051721;28;20053;-76
2022/08/29 12:02:29;;;;;;;0.20;0.20;;;24.40;97.50;;;;;;5051601;28;20041;-75
2022/08/29 12:05:03;;;;;;;0.10;0.10;;;24.50;95.10;;;;;;5051434;28;20072;-76
2022/08/29 12:07:32;;;;;;;1.35;0.68;;;24.30;95.00;;;;;;5050278;28;20392;-76
2022/08/29 12:10:01;;;;;;;0.00;0.00;;;24.50;94.50;;;;;;5051143;28;20132;-76
2022/08/29 12:12:48;;;;;;;0.15;0.13;;;24.90;91.40;;;;;;5033934;28;20373;-76
2022/08/29 12:15:28;;;;;;;0.35;0.32;;;24.90;92.10;;;;;;5033551;28;20156;-75
2022/08/29 12:18:00;;;;;;;1.77;0.85;;;25.00;82.10;;;;;;5033296;28;20419;-76
2022/08/29 12:20:29;;;;;;;0.82;0.47;;;25.00;79.40;;;;;;5051328;28;20049;-76
2022/08/29 12:22:59;;;;;;;2.95;0.90;;;25.30;78.90;;;;;;5051687;28;20500;-75
2022/08/29 12:25:46;;;;;;;0.05;0.05;;;26.00;74.00;;;;;;5051513;28;20084;-77
2022/08/29 12:28:22;;;;;;;0.73;0.55;;;27.10;54.40;;;;;;5050808;28;20092;-76
2022/08/29 12:31:01;;;;;;;0.28;0.28;;;27.20;54.70;;;;;;5050176;28;20056;-77
2022/08/29 12:33:57;;;;;;;4.60;0.50;;;26.70;45.80;;;;;;5050617;28;20044;-76
2022/08/29 12:37:00;;;;;;;0.45;0.38;;;25.60;64.10;;;;;;5051122;28;20044;-77
2022/08/29 12:39:46;;;;;;;2.70;0.45;;;25.20;65.70;;;;;;5051100;28;20049;-76
2022/08/29 12:42:20;;;;;;;1.42;0.77;;;25.00;77.60;;;;;;5050801;28;20404;-76
2022/08/29 12:45:08;;;;;;;0.10;0.10;;;24.40;83.10;;;;;;5050104;28;20124;-77
2022/08/29 12:47:45;;;;;;;0.55;0.45;;;24.10;92.50;;;;;;5050207;28;20122;-76
2022/08/29 12:50:27;;;;;;;0.30;0.30;;;23.90;94.10;;;;;;5033153;28;20140;-76
2022/08/29 12:53:25;;;;;;;0.43;0.38;;;24.00;93.90;;;;;;5050128;28;20041;-76
2022/08/29 12:55:59;;;;;;;0.47;0.47;;;23.80;95.40;;;;;;5050504;28;20052;-76
2022/08/29 12:58:52;;;;;;;4.33;0.53;;;23.90;96.10;;;;;;5050150;28;20533;-77
2022/08/29 13:01:32;;;;;;;0.40;0.40;;;23.80;95.10;;;;;;5049265;28;20503;-76
2022/08/29 13:04:05;;;;;;;1.90;0.38;;;23.70;95.00;;;;;;5049258;28;20518;-76
2022/08/29 13:06:32;;;;;;;0.20;0.20;;;23.60;95.10;;;;;;5049549;28;20041;-76
2022/08/29 13:08:58;;;;;;;0.32;0.30;;;23.50;96.80;;;;;;5049669;28;20045;-76
2022/08/29 13:11:27;;;;;;;0.20;0.20;;;23.70;95.30;;;;;;5050453;28;20403;-75