Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:25;;;;;;;14.30;8.85;;;8.80;99.90;;;;;;5064879;28;20090;-86
2021/12/14 00:04:51;;;;;;;15.35;9.43;;;8.80;99.90;;;;;;5033751;28;20044;-86
2021/12/14 00:07:17;;;;;;;12.68;7.88;;;8.80;99.90;;;;;;5065190;28;20044;-86
2021/12/14 00:09:45;;;;;;;16.55;8.43;;;10.20;99.90;;;;;;5048910;28;20044;-86
2021/12/14 00:15:03;;;;;;;17.10;8.30;;;8.80;99.90;;;;;;5065008;28;20044;-87
2021/12/14 00:17:34;;;;;;;17.17;8.35;;;8.90;99.90;;;;;;5065815;28;20291;-86
2021/12/14 00:20:01;;;;;;;12.82;7.93;;;8.80;99.90;;;;;;5048634;28;20547;-86
2021/12/14 00:25:00;;;;;;;14.15;8.57;;;9.10;99.90;;;;;;5066194;28;20409;-87
2021/12/14 00:27:27;;;;;;;12.77;8.40;;;8.80;99.90;;;;;;5065272;28;20059;-86
2021/12/14 00:29:56;;;;;;;13.05;8.40;;;10.40;99.90;;;;;;5033280;28;20044;-86
2021/12/14 00:32:25;;;;;;;13.55;7.95;;;8.80;99.90;;;;;;5065527;28;20511;-86
2021/12/14 00:34:55;;;;;;;13.00;8.48;;;9.20;99.90;;;;;;5049793;28;20519;-86
2021/12/14 00:37:23;;;;;;;14.70;8.05;;;8.80;99.90;;;;;;5065269;28;20488;-85
2021/12/14 00:39:52;;;;;;;15.93;8.02;;;8.70;99.90;;;;;;5066839;28;20040;-86
2021/12/14 00:42:19;;;;;;;12.95;7.47;;;9.90;99.90;;;;;;5052725;28;20037;-86
2021/12/14 00:44:46;;;;;;;12.48;7.78;;;8.80;99.90;;;;;;5073406;28;20050;-86
2021/12/14 00:47:12;;;;;;;11.98;7.53;;;10.40;99.90;;;;;;5038195;28;20108;-86
2021/12/14 00:49:38;;;;;;;14.82;7.93;;;8.80;99.90;;;;;;5071025;28;20166;-87
2021/12/14 00:52:05;;;;;;;15.10;8.05;;;8.80;99.90;;;;;;5071126;28;20472;-87
2021/12/14 00:54:31;;;;;;;13.60;8.65;;;8.80;99.90;;;;;;5067698;28;20040;-86
2021/12/14 00:56:57;;;;;;;16.25;8.10;;;8.80;99.90;;;;;;5049670;28;20397;-86
2021/12/14 00:59:23;;;;;;;14.55;8.23;;;8.80;99.90;;;;;;5065315;28;20107;-87
2021/12/14 01:01:55;;;;;;;16.05;7.80;;;10.50;99.90;;;;;;5065824;28;20046;-87
2021/12/14 01:04:52;;;;;;;14.95;7.75;;;9.50;99.90;;;;;;5047972;28;20056;-87
2021/12/14 01:07:21;;;;;;;12.27;8.00;;;8.90;99.90;;;;;;5063560;28;20048;-86
2021/12/14 01:09:54;;;;;;;12.98;8.02;;;8.80;99.90;;;;;;5048335;28;20380;-86
2021/12/14 01:12:42;;;;;;;12.38;7.78;;;9.00;99.90;;;;;;5047991;28;20475;-87
2021/12/14 01:15:32;;;;;;;14.15;8.30;;;9.20;99.90;;;;;;5047058;28;20043;-86
2021/12/14 01:18:17;;;;;;;11.52;7.45;;;8.80;99.90;;;;;;5048415;28;20087;-86
2021/12/14 01:20:47;;;;;;;13.77;8.00;;;8.80;99.90;;;;;;5064153;28;20502;-86
2021/12/14 01:23:19;;;;;;;12.27;7.80;;;9.20;99.90;;;;;;5064224;28;20080;-86
2021/12/14 01:25:50;;;;;;;17.67;8.02;;;8.80;99.90;;;;;;5047418;28;20141;-86
2021/12/14 01:28:24;;;;;;;16.65;8.60;;;8.80;99.90;;;;;;5065117;28;20082;-85
2021/12/14 01:31:07;;;;;;;12.90;7.80;;;8.80;99.90;;;;;;5047826;28;20418;-86
2021/12/14 01:33:37;;;;;;;14.63;8.85;;;8.80;99.90;;;;;;5047094;28;20056;-86
2021/12/14 01:36:10;;;;;;;11.90;7.65;;;8.80;99.90;;;;;;5065022;28;20055;-86
2021/12/14 01:38:46;;;;;;;;;;;8.80;99.90;;;;;;5064237;28;20075;-86
2021/12/14 01:41:15;;;;;;;15.70;7.35;;;8.70;99.90;;;;;;5047567;28;19920;-86
2021/12/14 01:43:57;;;;;;;12.85;8.32;;;8.70;99.90;;;;;;5063848;28;20547;-86
2021/12/14 01:46:30;;;;;;;12.30;8.05;;;8.70;99.90;;;;;;5047178;28;20048;-86
2021/12/14 01:48:57;;;;;;;14.65;8.52;;;8.70;99.90;;;;;;5063566;28;20052;-86
2021/12/14 01:51:24;;;;;;;12.25;8.05;;;8.70;99.90;;;;;;5064017;28;20052;-87
2021/12/14 01:53:53;;;;;;;14.27;8.43;;;8.70;99.90;;;;;;5063251;28;20055;-86
2021/12/14 01:56:22;;;;;;;14.10;8.93;;;8.80;99.90;;;;;;5047287;28;20036;-86
2021/12/14 01:58:53;;;;;;;12.38;7.95;;;8.70;99.90;;;;;;5063628;28;20467;-86
2021/12/14 02:01:24;;;;;;;15.13;9.10;;;8.70;99.90;;;;;;5047100;28;20085;-87
2021/12/14 02:04:00;;;;;;;14.98;9.35;;;8.70;99.90;;;;;;5063664;28;20055;-87
2021/12/14 02:06:32;;;;;;;19.27;10.07;;;8.70;99.90;;;;;;5062989;28;20124;-86
2021/12/14 02:09:20;;;;;;;15.55;9.73;;;8.70;99.90;;;;;;5063660;28;20041;-86
2021/12/14 02:11:51;;;;;;;17.30;9.63;;;8.70;99.90;;;;;;5045650;28;20091;-86
2021/12/14 02:14:18;;;;;;;15.70;9.05;;;8.70;99.90;;;;;;5063291;28;20597;-86
2021/12/14 02:16:48;;;;;;;16.00;10.35;;;8.70;99.90;;;;;;5046822;28;20052;-86
2021/12/14 02:19:15;;;;;;;14.02;8.80;;;8.70;99.90;;;;;;5063349;28;20044;-86
2021/12/14 02:21:47;;;;;;;18.58;11.30;;;9.90;99.90;;;;;;5047511;28;20047;-86
2021/12/14 02:24:14;;;;;;;18.13;11.00;;;8.60;99.90;;;;;;5046218;28;20048;-86
2021/12/14 02:26:43;;;;;;;15.25;10.15;;;8.70;99.90;;;;;;5030834;28;20045;-86
2021/12/14 02:29:11;;;;;;;18.48;10.27;;;8.70;99.90;;;;;;5063065;28;20049;-86
2021/12/14 02:31:40;;;;;;;15.98;10.23;;;8.60;99.90;;;;;;5062905;28;20114;-86
2021/12/14 02:34:08;;;;;;;17.38;10.85;;;8.60;99.90;;;;;;5062586;28;20475;-85
2021/12/14 02:36:39;;;;;;;16.75;11.30;;;8.60;99.90;;;;;;5044704;28;20044;-86
2021/12/14 02:39:11;;;;;;;20.80;11.98;;;10.20;99.90;;;;;;5062487;28;20056;-86
2021/12/14 02:42:04;;;;;;;20.27;10.93;;;10.20;99.90;;;;;;5062343;28;20036;-86
2021/12/14 02:44:31;;;;;;;21.17;12.50;;;8.60;99.90;;;;;;5044946;28;20392;-87
2021/12/14 02:47:06;;;;;;;21.17;12.90;;;8.60;99.90;;;;;;5046834;28;20373;-86
2021/12/14 02:49:34;;;;;;;19.30;11.65;;;8.60;99.90;;;;;;5063132;28;20114;-87
2021/12/14 02:52:07;;;;;;;21.50;11.80;;;8.60;99.90;;;;;;5050646;28;20090;-87
2021/12/14 02:54:46;;;;;;;20.85;12.07;;;8.60;99.90;;;;;;5067046;28;20251;-86
2021/12/14 02:57:24;;;;;;;19.83;12.18;;;8.60;99.90;;;;;;5066563;28;20114;-87
2021/12/14 02:59:52;;;;;;;19.98;12.10;;;8.60;99.90;;;;;;5066774;28;20083;-88
2021/12/14 03:02:32;;;;;;;23.48;12.75;;;8.60;99.90;;;;;;5049037;28;20467;-88
2021/12/14 03:05:30;;;;;;;19.02;11.73;;;8.70;99.90;;;;;;5049006;28;20056;-88
2021/12/14 03:08:07;;;;;;;19.75;12.63;;;8.60;99.90;;;;;;5048432;28;20171;-88
2021/12/14 03:10:53;;;;;;;19.30;12.02;;;8.50;99.90;;;;;;5048219;28;20233;-87
2021/12/14 03:13:21;;;;;;;22.63;12.68;;;9.20;99.90;;;;;;5066313;28;20074;-87
2021/12/14 03:15:53;;;;;;;21.42;11.43;;;8.50;99.90;;;;;;5066639;28;20090;-87
2021/12/14 03:18:29;;;;;;;20.70;12.70;;;9.00;99.90;;;;;;5065486;28;20040;-87
2021/12/14 03:21:11;;;;;;;21.63;13.65;;;8.50;99.90;;;;;;5065726;28;20054;-88
2021/12/14 03:23:41;;;;;;;21.25;12.70;;;8.50;99.90;;;;;;5065050;28;20040;-87
2021/12/14 03:26:15;;;;;;;21.05;12.52;;;8.50;99.90;;;;;;5065724;28;20078;-87
2021/12/14 03:28:45;;;;;;;17.85;11.95;;;8.50;99.90;;;;;;5065577;28;20048;-87
2021/12/14 03:31:11;;;;;;;18.60;12.57;;;8.90;99.90;;;;;;5065178;28;20048;-87
2021/12/14 03:33:43;;;;;;;22.45;13.65;;;8.50;99.90;;;;;;5048646;28;20056;-88
2021/12/14 03:36:20;;;;;;;23.27;12.82;;;8.70;99.90;;;;;;5064518;28;20086;-87
2021/12/14 03:39:11;;;;;;;22.88;12.85;;;8.50;99.90;;;;;;5065238;28;20079;-87
2021/12/14 03:41:42;;;;;;;20.60;12.35;;;8.50;99.90;;;;;;5065141;28;20377;-87
2021/12/14 03:44:19;;;;;;;20.85;13.13;;;9.70;99.90;;;;;;5048324;28;20056;-87
2021/12/14 03:47:07;;;;;;;20.25;12.93;;;8.40;99.90;;;;;;5048965;28;20486;-87
2021/12/14 03:49:45;;;;;;;24.55;13.70;;;9.90;99.90;;;;;;5064898;28;20056;-87
2021/12/14 03:52:14;;;;;;;24.63;13.80;;;8.40;99.90;;;;;;5048696;28;20044;-86
2021/12/14 03:54:41;;;;;;;23.70;13.82;;;8.90;99.90;;;;;;5048421;28;20036;-86
2021/12/14 03:57:07;;;;;;;24.38;13.07;;;8.50;99.90;;;;;;5063760;28;20452;-87
2021/12/14 03:59:34;;;;;;;20.63;13.63;;;8.50;99.90;;;;;;5065299;28;20488;-86
2021/12/14 04:02:03;;;;;;;22.88;13.27;;;8.50;99.90;;;;;;5046576;28;20503;-86
2021/12/14 04:04:36;;;;;;;21.65;14.02;;;8.50;99.90;;;;;;5066537;28;20040;-86
2021/12/14 04:07:05;;;;;;;25.25;13.85;;;8.90;99.90;;;;;;5047582;28;20135;-86
2021/12/14 04:09:33;;;;;;;22.75;14.13;;;8.50;99.90;;;;;;5064654;28;20055;-86
2021/12/14 04:12:00;;;;;;;23.45;14.35;;;9.70;99.90;;;;;;5048101;28;20604;-86
2021/12/14 04:14:29;;;;;;;22.42;13.70;;;8.50;99.90;;;;;;5063930;28;20083;-87
2021/12/14 04:16:57;;;;;;;20.30;13.07;;;9.70;99.90;;;;;;5048151;28;20036;-86
2021/12/14 04:19:27;;;;;;;22.67;13.93;;;8.60;99.90;;;;;;5063584;28;20086;-86
2021/12/14 04:21:57;;;;;;;24.67;13.35;;;10.00;99.90;;;;;;5047915;28;20083;-86
2021/12/14 04:24:26;;;;;;;25.38;15.57;;;8.50;99.90;;;;;;5064043;28;20083;-87
2021/12/14 04:26:55;;;;;;;26.80;14.35;;;8.50;99.90;;;;;;5046814;28;20040;-86
2021/12/14 04:29:21;;;;;;;20.20;12.82;;;8.50;99.90;;;;;;5065985;28;20104;-87
2021/12/14 04:31:48;;;;;;;22.88;14.50;;;8.50;99.90;;;;;;5063070;28;20045;-86
2021/12/14 04:34:17;;;;;;;25.63;14.23;;;8.50;99.90;;;;;;5064054;28;20128;-86
2021/12/14 04:36:45;;;;;;;26.77;13.85;;;8.50;99.90;;;;;;5047175;28;20041;-87
2021/12/14 04:53:22;;;;;;;22.23;14.18;;;8.40;99.90;;;;;;5062553;28;20048;-87
2021/12/14 04:55:51;;;;;;;27.63;14.82;;;8.40;99.90;;;;;;5064237;28;20049;-86
2021/12/14 04:58:30;;;;;;;21.95;14.05;;;9.20;99.90;;;;;;5047456;28;20476;-86
2021/12/14 05:00:57;;;;;;;24.83;16.02;;;8.40;99.90;;;;;;5063051;28;20048;-88
2021/12/14 05:03:33;;;;;;;25.50;15.85;;;8.40;99.90;;;;;;5046999;28;20090;-88
2021/12/14 05:06:16;;;;;;;25.73;14.38;;;8.40;99.90;;;;;;5046355;28;20136;-87
2021/12/14 05:11:23;;;;;;;22.98;14.63;;;8.40;99.90;;;;;;5064230;28;20052;-88
2021/12/14 05:14:11;;;;;;;29.90;16.88;;;8.40;99.90;;;;;;5064239;28;20045;-88
2021/12/14 05:16:38;;;;;;;27.65;15.98;;;8.30;99.90;;;;;;5064658;28;20090;-89
2021/12/14 05:19:07;;;;;;;26.85;15.90;;;8.40;99.90;;;;;;5047483;28;20048;-88
2021/12/14 05:21:40;;;;;;;26.08;15.80;;;8.30;99.90;;;;;;5048355;28;20044;-86
2021/12/14 05:24:13;;;;;;;22.45;15.35;;;8.40;99.90;;;;;;5046847;28;20484;-89
2021/12/14 05:26:40;;;;;;;26.08;14.88;;;8.30;99.90;;;;;;5063082;28;20056;-87
2021/12/14 05:29:09;;;;;;;26.33;15.35;;;8.30;99.90;;;;;;5063098;28;20048;-86
2021/12/14 05:31:46;;;;;;;29.08;16.90;;;8.30;99.90;;;;;;5045245;28;20132;-88
2021/12/14 05:34:12;;;;;;;26.98;16.17;;;8.40;99.90;;;;;;5063038;28;20063;-86
2021/12/14 05:36:41;;;;;;;26.52;15.77;;;8.30;99.90;;;;;;5063884;28;20040;-86
2021/12/14 05:44:20;;;;;;;25.77;15.30;;;8.80;99.90;;;;;;5061905;28;20059;-84
2021/12/14 05:46:52;;;;;;;26.35;16.80;;;8.40;99.90;;;;;;5062987;28;20480;-84
2021/12/14 05:49:21;;;;;;;23.70;15.32;;;8.40;99.90;;;;;;5063462;28;20506;-83
2021/12/14 05:51:49;;;;;;;30.65;16.63;;;9.60;99.90;;;;;;5062498;28;20044;-84
2021/12/14 05:54:26;;;;;;;30.42;16.92;;;8.30;99.90;;;;;;5064270;28;20055;-83
2021/12/14 05:56:53;;;;;;;27.88;17.67;;;8.30;99.90;;;;;;5061870;28;20059;-83
2021/12/14 05:59:23;;;;;;;29.00;16.55;;;8.30;99.90;;;;;;5062786;28;20082;-84
2021/12/14 06:01:50;;;;;;;27.15;16.25;;;9.70;99.90;;;;;;5063151;28;20407;-82
2021/12/14 06:04:17;;;;;;;29.33;16.77;;;8.30;99.90;;;;;;5064384;28;20048;-83
2021/12/14 06:06:47;;;;;;;28.15;16.60;;;8.30;99.90;;;;;;5045720;28;20056;-83
2021/12/14 06:09:19;;;;;;;26.98;15.75;;;8.30;99.90;;;;;;5062881;28;20424;-82
2021/12/14 06:11:48;;;;;;;27.55;16.67;;;8.30;99.90;;;;;;5064173;28;20040;-84
2021/12/14 06:14:19;;;;;;;27.42;15.77;;;8.30;99.90;;;;;;5061011;28;20063;-82
2021/12/14 06:16:47;;;;;;;30.63;17.40;;;8.50;99.90;;;;;;5064438;28;20063;-87
2021/12/14 06:19:28;;;;;;;31.45;17.05;;;8.30;99.90;;;;;;5061834;28;20500;-86
2021/12/14 06:21:56;;;;;;;28.80;16.88;;;8.30;99.90;;;;;;5063738;28;20044;-81
2021/12/14 06:24:24;;;;;;;27.38;17.58;;;8.30;99.90;;;;;;5063835;28;20177;-83
2021/12/14 06:26:53;;;;;;;33.20;17.35;;;9.90;99.90;;;;;;5065782;28;20045;-84
2021/12/14 06:29:34;;;;;;;26.60;16.65;;;8.40;99.90;;;;;;5068230;28;20048;-84
2021/12/14 06:32:20;;;;;;;28.52;15.55;;;8.30;99.90;;;;;;5065834;28;20052;-84
2021/12/14 06:34:53;;;;;;;33.55;17.27;;;8.30;99.90;;;;;;5067585;28;20067;-84
2021/12/14 06:40:17;;;;;;;30.52;16.63;;;8.40;99.90;;;;;;5065819;28;20052;-85
2021/12/14 06:42:49;;;;;;;29.98;18.23;;;8.40;99.90;;;;;;5066115;28;20052;-87
2021/12/14 06:45:19;;;;;;;27.85;16.17;;;8.40;99.90;;;;;;5066252;28;20624;-87
2021/12/14 06:47:48;;;;;;;30.92;18.05;;;8.40;99.90;;;;;;5067116;28;20041;-87
2021/12/14 06:50:25;;;;;;;29.20;17.42;;;10.10;99.90;;;;;;5065594;28;20048;-85
2021/12/14 06:53:05;;;;;;;34.90;17.38;;;8.20;99.90;;;;;;5046981;28;20044;-84
2021/12/14 06:55:33;;;;;;;28.33;17.80;;;8.40;99.90;;;;;;5049545;28;20050;-82
2021/12/14 06:58:20;;;;;;;33.83;17.98;;;9.70;99.90;;;;;;5062581;28;20506;-83
2021/12/14 07:00:51;;;;;;;34.20;18.52;;;8.40;99.90;;;;;;5064011;28;20511;-83
2021/12/14 07:03:18;;;;;;;29.30;17.60;;;8.40;99.90;;;;;;5065713;28;20045;-83
2021/12/14 07:05:49;;;;;;;35.78;19.25;;;8.40;99.90;;;;;;5064934;28;20384;-83
2021/12/14 07:08:24;;;;;;;29.27;18.40;;;8.40;99.90;;;;;;5067392;28;20507;-82
2021/12/14 07:10:51;;;;;;;32.67;18.90;;;8.40;99.90;;;;;;5066531;28;20132;-83
2021/12/14 07:13:35;;;;;;;34.53;19.48;;;8.40;99.90;;;;;;5065794;28;20051;-82
2021/12/14 07:16:03;;;;;;;33.05;19.45;;;10.00;99.90;;;;;;5066706;28;20064;-83
2021/12/14 07:18:32;;;;;;;33.40;18.50;;;8.40;99.90;;;;;;5066026;28;20041;-83
2021/12/14 07:20:59;;;;;;;34.67;18.98;;;8.70;99.90;;;;;;5067390;28;20041;-83
2021/12/14 07:23:33;;;;;;;34.80;19.13;;;8.60;99.90;;;;;;5065076;28;20045;-82
2021/12/14 07:26:11;;;;;;;32.08;19.08;;;8.40;99.90;;;;;;5066793;28;20492;-82
2021/12/14 07:28:43;;;;;;;36.17;18.85;;;8.40;99.90;;;;;;5049834;28;20175;-83
2021/12/14 07:31:21;;;;;;;32.03;19.60;;;8.40;99.90;;;;;;5064026;28;20044;-84
2021/12/14 07:33:58;;;;;;;31.60;17.98;;;7.10;99.90;;;;;;5065411;28;20503;-83
2021/12/14 07:36:31;;;;;;;38.00;19.60;;;8.30;99.90;;;;;;5064206;28;20040;-83
2021/12/14 07:38:59;;;;;;;33.97;18.95;;;9.40;99.90;;;;;;5066368;28;20079;-83
2021/12/14 07:41:43;;;;;;;34.50;18.92;;;8.70;99.90;;;;;;5065982;28;20040;-82
2021/12/14 07:44:16;;;;;;;37.47;19.98;;;8.30;99.90;;;;;;5065846;28;20044;-83
2021/12/14 07:46:49;;;;;;;40.42;19.00;;;8.40;99.90;;;;;;5066407;28;20496;-83
2021/12/14 07:49:17;;;;;;;35.58;19.55;;;9.80;99.90;;;;;;5065089;28;20134;-83
2021/12/14 07:51:44;;;;;;;36.80;19.95;;;8.30;99.90;;;;;;5063370;28;20515;-83
2021/12/14 07:54:17;;;;;;;40.20;21.05;;;8.40;99.90;;;;;;5066050;28;20045;-82
2021/12/14 07:57:00;;;;;;;32.58;19.50;;;8.30;99.90;;;;;;5063865;28;20052;-82
2021/12/14 07:59:27;;;;;;;27.05;13.68;;;8.40;99.90;;;;;;5066406;28;20131;-82
2021/12/14 08:02:16;;;;;;;38.83;20.55;;;8.40;99.90;;;;;;5065562;28;20044;-82
2021/12/14 08:04:46;;;;;;;34.95;20.25;;;8.40;99.90;;;;;;5061068;28;20053;-81
2021/12/14 08:07:25;;;;;;;35.28;20.25;;;9.00;99.90;;;;;;5065996;28;20044;-82
2021/12/14 08:09:52;;;;;;;38.85;21.15;;;9.40;99.90;;;;;;5064757;28;20041;-81
2021/12/14 08:12:34;;;;;;;39.95;20.17;;;8.40;99.90;;;;;;5066024;28;20049;-81
2021/12/14 08:15:12;;;;;;;39.17;20.00;;;8.40;99.90;;;;;;5047191;28;20045;-80
2021/12/14 08:17:39;;;;;;;37.50;20.05;;;9.10;99.90;;;;;;5064052;28;20060;-80
2021/12/14 08:20:19;;;;;;;40.30;20.95;;;8.40;99.90;;;;;;5047497;28;20040;-80
2021/12/14 08:22:45;;;;;;;36.58;20.45;;;8.40;99.90;;;;;;5047019;28;20080;-80
2021/12/14 08:25:13;;;;;;;37.13;19.95;;;8.40;99.90;;;;;;5065679;28;20505;-80
2021/12/14 08:27:41;;;;;;;39.42;20.35;;;8.40;99.90;;;;;;5046983;28;20254;-82
2021/12/14 08:30:12;;;;;;;45.13;21.60;;;8.40;99.90;;;;;;5064525;28;20044;-83
2021/12/14 08:32:40;;;;;;;43.75;21.70;;;8.40;99.90;;;;;;5065053;28;20055;-82
2021/12/14 08:35:10;;;;;;;36.95;20.38;;;8.50;99.90;;;;;;5063390;28;20070;-83
2021/12/14 08:37:43;;;;;;;38.03;20.88;;;8.50;99.90;;;;;;5066194;28;20149;-84
2021/12/14 08:40:20;;;;;;;42.50;22.17;;;8.70;99.90;;;;;;5063485;28;20076;-83
2021/12/14 08:43:03;;;;;;;34.88;19.58;;;8.50;99.90;;;;;;5065266;28;20044;-82
2021/12/14 08:45:34;;;;;;;35.20;19.33;;;8.50;99.90;;;;;;5064802;28;20078;-84
2021/12/14 08:48:02;;;;;;;34.38;19.05;;;8.70;99.90;;;;;;5063635;28;20037;-84
2021/12/14 08:50:33;;;;;;;34.70;20.30;;;8.50;99.90;;;;;;5065239;28;20044;-82
2021/12/14 08:52:59;;;;;;;38.72;19.95;;;8.50;99.90;;;;;;5046564;28;20040;-81
2021/12/14 08:55:31;;;;;;;41.97;21.30;;;8.80;99.90;;;;;;5063625;28;20407;-81
2021/12/14 08:57:57;;;;;;;43.67;21.40;;;8.50;99.90;;;;;;5064686;28;20051;-82
2021/12/14 09:00:29;;;;;;;37.40;21.02;;;8.50;99.90;;;;;;5062988;28;20076;-82
2021/12/14 09:02:59;;;;;;;37.63;20.75;;;8.60;99.90;;;;;;5063416;28;20094;-84
2021/12/14 09:05:41;;;;;;;39.55;20.70;;;8.50;99.90;;;;;;5045430;28;20089;-82
2021/12/14 09:08:08;;;;;;;38.70;20.08;;;8.60;99.90;;;;;;5063580;28;20044;-84
2021/12/14 09:10:38;;;;;;;36.83;20.27;;;10.40;99.90;;;;;;5064529;28;20040;-82
2021/12/14 09:13:08;;;;;;;42.13;21.08;;;9.40;99.90;;;;;;5064728;28;20178;-82
2021/12/14 09:15:41;;;;;;;43.75;20.50;;;10.30;99.90;;;;;;5064752;28;20041;-82
2021/12/14 09:18:08;;;;;;;40.83;19.90;;;8.70;99.90;;;;;;5045482;28;20036;-84
2021/12/14 09:20:44;;;;;;;44.30;21.75;;;10.30;99.90;;;;;;5063356;28;20127;-85
2021/12/14 09:23:18;;;;;;;37.60;20.63;;;8.60;99.90;;;;;;5064085;28;20037;-85
2021/12/14 09:25:46;;;;;;;41.15;19.85;;;8.60;99.90;;;;;;5063289;28;20161;-84
2021/12/14 09:28:17;;;;;;;42.03;21.30;;;8.70;99.90;;;;;;5062503;28;20044;-84
2021/12/14 09:30:48;;;;;;;37.88;20.15;;;8.70;99.90;;;;;;5046088;28;20569;-83
2021/12/14 09:33:15;;;;;;;38.38;20.15;;;10.30;99.90;;;;;;5045574;28;20060;-86
2021/12/14 09:35:43;;;;;;;42.70;22.02;;;7.20;99.90;;;;;;5010020;28;20048;-83
2021/12/14 09:38:12;;;;;;;44.78;21.75;;;8.70;99.90;;;;;;5064991;28;20404;-85
2021/12/14 09:40:50;;;;;;;43.42;22.55;;;8.70;99.90;;;;;;5062381;28;20059;-82
2021/12/14 09:43:17;;;;;;;42.53;20.45;;;10.80;99.90;;;;;;5064061;28;20079;-86
2021/12/14 09:45:54;;;;;;;39.42;20.80;;;8.80;99.90;;;;;;5045800;28;20047;-84
2021/12/14 09:48:25;;;;;;;39.15;21.77;;;8.80;99.90;;;;;;5060547;28;20552;-84
2021/12/14 09:50:51;;;;;;;39.88;20.58;;;8.80;99.90;;;;;;5061601;28;20044;-84
2021/12/14 09:53:20;;;;;;;46.17;22.65;;;9.50;99.90;;;;;;5061909;28;20049;-84
2021/12/14 09:55:48;;;;;;;45.67;21.83;;;8.90;99.90;;;;;;5063954;28;20052;-82
2021/12/14 09:58:26;;;;;;;40.20;22.02;;;9.10;99.90;;;;;;5044308;28;20463;-83
2021/12/14 10:01:08;;;;;;;42.05;22.15;;;8.90;99.90;;;;;;5062162;28;20051;-86
2021/12/14 10:03:35;;;;;;;38.50;21.75;;;8.90;99.90;;;;;;5063524;28;20439;-82
2021/12/14 10:06:05;;;;;;;39.22;21.92;;;8.90;99.90;;;;;;5063431;28;20066;-83
2021/12/14 10:08:45;;;;;;;39.13;21.38;;;9.50;99.90;;;;;;5063408;28;20051;-85
2021/12/14 10:11:35;;;;;;;39.80;20.92;;;9.40;99.90;;;;;;5062510;28;20084;-82
2021/12/14 10:14:03;;;;;;;35.22;20.23;;;8.90;99.90;;;;;;5063018;28;20040;-83
2021/12/14 10:16:29;;;;;;;38.92;21.40;;;8.90;99.90;;;;;;5063952;28;20051;-83
2021/12/14 10:19:00;;;;;;;41.58;19.83;;;8.90;99.90;;;;;;5061176;28;20049;-83
2021/12/14 10:21:33;;;;;;;41.42;21.08;;;9.20;99.90;;;;;;5063830;28;20399;-83
2021/12/14 10:24:00;;;;;;;;;;;9.50;99.90;;;;;;5064253;28;20072;-83
2021/12/14 10:26:28;;;;;;;33.35;19.52;;;10.30;99.90;;;;;;5044456;28;19924;-84
2021/12/14 10:28:56;;;;;;;34.15;19.60;;;10.20;99.90;;;;;;5063773;28;20098;-83
2021/12/14 10:31:29;;;;;;;36.05;20.52;;;8.90;99.90;;;;;;5044486;28;20056;-84
2021/12/14 10:34:01;;;;;;;32.47;18.77;;;8.90;99.90;;;;;;5063635;28;20139;-81
2021/12/14 10:36:38;;;;;;;41.63;21.48;;;8.90;99.90;;;;;;5045213;28;20052;-81
2021/12/14 10:44:31;;;;;;;35.17;20.13;;;8.90;99.90;;;;;;5061476;28;20510;-80
2021/12/14 10:46:57;;;;;;;39.33;20.63;;;9.20;99.90;;;;;;5063458;28;20578;-81
2021/12/14 10:49:26;;;;;;;36.10;19.77;;;8.90;99.90;;;;;;5061363;28;20055;-79
2021/12/14 10:51:57;;;;;;;37.88;20.67;;;8.90;99.90;;;;;;5062485;28;20098;-78
2021/12/14 10:54:23;;;;;;;32.40;18.23;;;8.90;99.90;;;;;;5062470;28;20181;-80
2021/12/14 10:56:53;;;;;;;38.17;19.45;;;8.90;99.90;;;;;;5062517;28;20051;-81
2021/12/14 10:59:30;;;;;;;34.10;18.77;;;8.90;99.90;;;;;;5063549;28;20041;-80
2021/12/14 11:01:56;;;;;;;37.05;18.40;;;9.00;99.90;;;;;;5061188;28;20558;-81
2021/12/14 11:04:38;;;;;;;31.73;17.13;;;8.90;99.90;;;;;;5045015;28;20169;-80
2021/12/14 11:07:23;;;;;;;33.03;19.27;;;9.00;99.90;;;;;;5045270;28;20044;-79
2021/12/14 11:09:53;;;;;;;30.95;17.02;;;9.00;99.90;;;;;;5062252;28;20049;-81
2021/12/14 11:12:21;;;;;;;34.53;17.33;;;9.00;99.90;;;;;;5066836;28;20067;-81
2021/12/14 11:14:51;;;;;;;32.80;17.25;;;9.40;99.90;;;;;;5064652;28;20435;-84
2021/12/14 11:20:19;;;;;;;35.65;18.13;;;9.00;99.90;;;;;;5065371;28;20115;-88
2021/12/14 11:22:44;;;;;;;32.42;16.80;;;9.10;99.90;;;;;;5064583;28;20555;-85
2021/12/14 11:25:21;;;;;;;33.35;17.67;;;9.90;99.90;;;;;;5064975;28;20163;-83
2021/12/14 11:27:51;;;;;;;33.92;17.90;;;9.10;99.90;;;;;;5048359;28;20037;-86
2021/12/14 11:30:21;;;;;;;32.80;18.23;;;9.10;99.90;;;;;;5048309;28;20500;-88
2021/12/14 11:33:12;;;;;;;32.72;16.48;;;9.10;99.90;;;;;;5048660;28;20432;-83
2021/12/14 11:35:44;;;;;;;30.58;17.13;;;9.10;99.90;;;;;;5064152;28;20135;-84
2021/12/14 11:38:36;;;;;;;32.55;16.65;;;9.10;99.90;;;;;;5065868;28;20043;-86
2021/12/14 11:41:25;;;;;;;30.05;15.23;;;9.10;99.90;;;;;;5047708;28;20048;-82
2021/12/14 11:44:13;;;;;;;30.67;17.33;;;9.10;99.90;;;;;;5063618;28;20048;-83
2021/12/14 11:46:53;;;;;;;35.35;15.32;;;9.10;99.90;;;;;;5066592;28;20048;-83
2021/12/14 11:49:21;;;;;;;31.27;16.48;;;9.10;99.90;;;;;;5066189;28;20044;-83
2021/12/14 11:51:48;;;;;;;31.45;15.20;;;9.20;99.90;;;;;;5065678;28;20037;-85
2021/12/14 11:54:19;;;;;;;29.77;15.82;;;9.20;99.90;;;;;;5065032;28;20044;-82
2021/12/14 11:56:45;;;;;;;30.10;16.05;;;8.30;99.90;;;;;;5063475;28;20055;-87
2021/12/14 11:59:11;;;;;;;27.50;14.77;;;9.20;99.90;;;;;;5065238;28;20040;-84
2021/12/14 12:01:51;;;;;;;27.08;13.93;;;9.20;99.90;;;;;;5048040;28;20040;-87
2021/12/14 12:04:29;;;;;;;24.80;13.82;;;9.20;99.90;;;;;;5066735;28;20052;-87
2021/12/14 12:10:03;;;;;;;30.27;14.68;;;9.20;99.90;;;;;;5063800;28;20466;-86
2021/12/14 12:12:30;;;;;;;24.77;14.13;;;9.20;99.90;;;;;;5065173;28;20139;-83
2021/12/14 12:15:19;;;;;;;28.17;14.18;;;9.40;99.90;;;;;;5064495;28;20492;-84
2021/12/14 12:17:53;;;;;;;28.38;14.13;;;9.20;99.90;;;;;;5064510;28;20590;-84
2021/12/14 12:20:28;;;;;;;23.92;12.38;;;9.20;99.90;;;;;;5048462;28;20706;-82
2021/12/14 12:23:01;;;;;;;22.98;13.25;;;9.20;99.90;;;;;;5064593;28;20119;-83
2021/12/14 12:25:40;;;;;;;25.45;12.55;;;9.20;99.90;;;;;;5064953;28;20120;-82
2021/12/14 12:28:11;;;;;;;22.95;12.43;;;9.20;99.90;;;;;;5064830;28;20515;-82
2021/12/14 12:30:48;;;;;;;23.00;12.45;;;9.30;99.90;;;;;;5046266;28;20087;-84
2021/12/14 12:33:34;;;;;;;22.80;11.63;;;9.30;99.90;;;;;;5064626;28;20573;-83
2021/12/14 12:36:05;;;;;;;23.05;12.70;;;9.30;99.90;;;;;;5063579;28;20087;-82
2021/12/14 12:38:31;;;;;;;21.10;11.70;;;10.80;99.90;;;;;;5065360;28;20139;-82
2021/12/14 12:41:12;;;;;;;29.23;12.38;;;9.40;99.90;;;;;;5063866;28;20134;-82
2021/12/14 12:43:58;;;;;;;20.45;11.27;;;9.30;99.90;;;;;;5063382;28;20102;-82
2021/12/14 12:46:36;;;;;;;16.45;9.82;;;9.30;99.90;;;;;;5061163;28;20408;-82
2021/12/14 12:49:11;;;;;;;21.40;10.63;;;9.30;99.90;;;;;;5062243;28;20036;-85
2021/12/14 12:51:51;;;;;;;17.30;9.77;;;9.30;99.90;;;;;;5064640;28;20090;-87
2021/12/14 12:54:31;;;;;;;17.27;8.63;;;9.30;99.90;;;;;;5063580;28;20060;-83
2021/12/14 12:57:27;;;;;;;14.52;8.43;;;9.40;99.90;;;;;;5062808;28;20044;-83
2021/12/14 13:00:12;;;;;;;18.55;7.68;;;9.40;99.90;;;;;;5064935;28;20055;-82
2021/12/14 13:02:51;;;;;;;16.88;9.20;;;9.40;99.90;;;;;;5065558;28;20407;-83
2021/12/14 13:05:29;;;;;;;14.05;7.72;;;10.70;99.90;;;;;;5061814;28;20163;-82
2021/12/14 13:08:01;;;;;;;13.52;7.97;;;9.40;99.90;;;;;;5063369;28;20063;-86
2021/12/14 13:10:35;;;;;;;17.20;8.65;;;9.50;99.90;;;;;;5062552;28;20048;-84
2021/12/14 13:13:27;;;;;;;13.63;6.97;;;9.50;99.90;;;;;;5061023;28;20053;-83
2021/12/14 13:15:59;;;;;;;14.70;7.35;;;9.50;99.90;;;;;;5043656;28;20075;-84
2021/12/14 13:18:31;;;;;;;17.27;7.72;;;9.50;99.90;;;;;;5061824;28;20044;-82
2021/12/14 13:21:15;;;;;;;15.68;7.72;;;9.60;99.90;;;;;;5062392;28;20167;-82
2021/12/14 13:23:41;;;;;;;14.90;7.72;;;9.60;99.90;;;;;;5063352;28;20446;-82
2021/12/14 13:26:26;;;;;;;13.43;7.20;;;9.70;99.90;;;;;;5062429;28;20066;-82
2021/12/14 13:28:56;;;;;;;13.98;7.22;;;9.60;99.90;;;;;;5063449;28;20046;-82
2021/12/14 13:31:44;;;;;;;19.55;7.45;;;11.50;99.90;;;;;;5063747;28;20430;-82
2021/12/14 13:34:13;;;;;;;18.65;7.40;;;9.60;99.90;;;;;;5060492;28;20055;-82
2021/12/14 13:36:40;;;;;;;17.45;7.35;;;9.60;99.90;;;;;;5063009;28;20041;-82
2021/12/14 13:39:16;;;;;;;14.75;7.35;;;9.60;99.90;;;;;;5061109;28;20072;-84
2021/12/14 13:42:01;;;;;;;21.50;7.78;;;10.30;99.90;;;;;;5061391;28;20041;-84
2021/12/14 13:44:32;;;;;;;16.38;7.85;;;9.60;99.90;;;;;;5044539;28;20412;-84
2021/12/14 13:47:00;;;;;;;19.60;8.02;;;9.60;99.90;;;;;;5062232;28;20052;-81
2021/12/14 13:49:30;;;;;;;15.18;7.70;;;9.60;99.90;;;;;;5063912;28;20045;-82