Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:15;;;;;;;;;5.00;5.00;;;;;;;;5025892;28;51208;-60
2022/07/30 00:04:40;;;;;;;;;8.33;8.00;;;;;;;;5022210;28;51840;-61
2022/07/30 00:07:05;;;;;;;;;6.00;6.00;;;;;;;;5005373;28;51215;-59
2022/07/30 00:09:30;;;;;;;;;5.67;5.67;;;;;;;;5008792;28;52368;-61
2022/07/30 00:11:56;;;;;;;;;6.00;6.00;;;;;;;;5009121;28;51158;-59
2022/07/30 00:14:21;;;;;;;;;6.33;6.33;;;;;;;;5008498;28;51205;-60
2022/07/30 00:16:46;;;;;;;;;7.67;7.00;;;;;;;;5010380;28;51115;-61
2022/07/30 00:19:12;;;;;;;;;7.00;7.00;;;;;;;;5012383;28;51223;-61
2022/07/30 00:21:37;;;;;;;;;2.33;2.00;;;;;;;;5012913;28;51090;-60
2022/07/30 00:24:03;;;;;;;;;5.67;4.67;;;;;;;;5012010;28;51152;-59
2022/07/30 00:26:28;;;;;;;;;6.00;6.00;;;;;;;;5012471;28;51194;-60
2022/07/30 00:28:53;;;;;;;;;7.00;7.00;;;;;;;;5011756;28;51579;-59
2022/07/30 00:31:18;;;;;;;;;7.67;7.67;;;;;;;;5012333;28;52440;-58
2022/07/30 00:33:44;;;;;;;;;6.67;6.00;;;;;;;;5011662;28;52107;-59
2022/07/30 00:36:09;;;;;;;;;7.00;6.67;;;;;;;;5012538;28;51262;-60
2022/07/30 00:38:34;;;;;;;;;7.00;7.00;;;;;;;;5012121;28;51032;-59
2022/07/30 00:40:59;;;;;;;;;5.00;5.00;;;;;;;;5008702;28;51165;-60
2022/07/30 00:43:24;;;;;;;;;4.00;4.00;;;;;;;;5012144;28;51168;-60
2022/07/30 00:45:50;;;;;;;;;6.67;6.67;;;;;;;;5011925;28;52404;-60
2022/07/30 00:48:15;;;;;;;;;8.00;7.00;;;;;;;;5011982;28;51245;-60
2022/07/30 00:50:41;;;;;;;;;6.67;6.00;;;;;;;;5011401;28;51374;-60
2022/07/30 00:53:07;;;;;;;;;6.00;6.00;;;;;;;;5011399;28;52599;-59
2022/07/30 00:55:33;;;;;;;;;7.00;6.33;;;;;;;;5011551;28;51234;-60
2022/07/30 00:57:58;;;;;;;;;9.00;7.67;;;;;;;;5011579;28;51212;-60
2022/07/30 01:00:23;;;;;;;;;7.00;7.00;;;;;;;;5012662;28;51332;-60
2022/07/30 01:02:48;;;;;;;;;7.00;5.33;;;;;;;;5011444;28;51168;-58
2022/07/30 01:05:14;;;;;;;;;7.00;7.00;;;;;;;;5012151;28;51162;-60
2022/07/30 01:07:39;;;;;;;;;7.33;7.33;;;;;;;;5012641;28;51064;-62
2022/07/30 01:10:05;;;;;;;;;7.00;7.00;;;;;;;;5008572;28;51272;-61
2022/07/30 01:12:31;;;;;;;;;7.00;7.00;;;;;;;;5011259;28;51393;-62
2022/07/30 01:14:57;;;;;;;;;7.33;7.00;;;;;;;;5011839;28;51152;-62
2022/07/30 01:17:22;;;;;;;;;7.00;7.00;;;;;;;;5011096;28;51151;-60
2022/07/30 01:19:52;;;;;;;;;6.33;6.33;;;;;;;;5011968;28;51142;-62
2022/07/30 01:22:28;;;;;;;;;7.00;7.00;;;;;;;;5012413;28;51948;-61
2022/07/30 01:25:02;;;;;;;;;8.33;8.00;;;;;;;;5011704;28;51089;-61
2022/07/30 01:27:32;;;;;;;;;6.33;6.33;;;;;;;;5011798;28;51194;-61
2022/07/30 01:30:00;;;;;;;;;8.00;8.00;;;;;;;;5011969;28;51773;-61
2022/07/30 01:32:26;;;;;;;;;7.67;7.67;;;;;;;;5011948;28;52275;-61
2022/07/30 01:34:54;;;;;;;;;8.00;7.00;;;;;;;;5012441;28;51338;-60
2022/07/30 01:37:20;;;;;;;;;6.00;6.00;;;;;;;;5012578;28;52466;-62
2022/07/30 01:39:45;;;;;;;;;6.33;6.33;;;;;;;;5012621;28;51314;-60
2022/07/30 01:42:12;;;;;;;;;7.00;7.00;;;;;;;;5011456;28;53164;-61
2022/07/30 01:44:38;;;;;;;;;6.33;6.00;;;;;;;;5012547;28;51205;-59
2022/07/30 01:47:04;;;;;;;;;6.67;6.67;;;;;;;;5012033;28;51111;-60
2022/07/30 01:49:32;;;;;;;;;9.00;8.00;;;;;;;;5012266;28;51147;-61
2022/07/30 01:51:59;;;;;;;;;9.00;9.00;;;;;;;;5012478;28;52077;-60
2022/07/30 01:54:25;;;;;;;;;8.67;8.67;;;;;;;;5011318;28;51156;-60
2022/07/30 01:56:54;;;;;;;;;7.00;7.00;;;;;;;;5012453;28;51301;-60
2022/07/30 01:59:19;;;;;;;;;8.00;8.00;;;;;;;;5011597;28;51122;-60
2022/07/30 02:01:45;;;;;;;;;8.33;8.33;;;;;;;;5010477;28;52714;-59
2022/07/30 02:04:10;;;;;;;;;8.67;8.67;;;;;;;;5010497;28;51081;-59
2022/07/30 02:06:41;;;;;;;;;7.67;7.67;;;;;;;;5010899;28;51273;-59
2022/07/30 02:09:07;;;;;;;;;9.00;7.67;;;;;;;;5011037;28;51165;-59
2022/07/30 02:14:27;;;;;;;;;6.00;6.00;;;;;;;;5011026;28;51004;-60
2022/07/30 02:16:55;;;;;;;;;6.67;6.67;;;;;;;;5009970;28;51334;-60
2022/07/30 02:19:22;;;;;;;;;7.33;7.00;;;;;;;;5010633;28;51130;-58
2022/07/30 02:21:51;;;;;;;;;9.00;9.00;;;;;;;;5010535;28;51624;-60
2022/07/30 02:24:20;;;;;;;;;9.00;7.67;;;;;;;;5010632;28;51212;-60
2022/07/30 02:26:48;;;;;;;;;7.33;7.33;;;;;;;;5010734;28;52632;-61
2022/07/30 02:29:15;;;;;;;;;9.67;9.00;;;;;;;;5010542;28;51357;-59
2022/07/30 02:31:40;;;;;;;;;9.67;9.00;;;;;;;;5010098;28;53550;-59
2022/07/30 02:34:07;;;;;;;;;8.67;8.00;;;;;;;;5009916;28;51218;-60
2022/07/30 02:36:34;;;;;;;;;10.67;8.67;;;;;;;;5010857;28;51213;-59
2022/07/30 02:38:59;;;;;;;;;9.00;8.00;;;;;;;;5009553;28;51453;-60
2022/07/30 02:41:26;;;;;;;;;8.33;7.33;;;;;;;;5009755;28;51218;-59
2022/07/30 02:43:52;;;;;;;;;9.00;8.00;;;;;;;;5010258;28;51166;-59
2022/07/30 02:46:18;;;;;;;;;9.67;7.67;;;;;;;;5011160;28;51093;-61
2022/07/30 02:48:44;;;;;;;;;9.33;8.00;;;;;;;;5006768;28;51181;-60
2022/07/30 02:51:09;;;;;;;;;5.33;5.00;;;;;;;;5008780;28;51247;-60
2022/07/30 02:53:36;;;;;;;;;9.00;8.33;;;;;;;;5009037;28;51229;-60
2022/07/30 02:56:01;;;;;;;;;9.33;9.00;;;;;;;;5008634;28;51087;-60
2022/07/30 02:58:27;;;;;;;;;8.00;8.00;;;;;;;;5009229;28;52334;-60
2022/07/30 03:00:53;;;;;;;;;8.00;8.00;;;;;;;;5008719;28;52386;-60
2022/07/30 03:03:19;;;;;;;;;8.00;8.00;;;;;;;;5010311;28;51199;-60
2022/07/30 03:05:45;;;;;;;;;7.33;7.33;;;;;;;;5009641;28;51128;-60
2022/07/30 03:08:10;;;;;;;;;6.67;6.67;;;;;;;;5010078;28;51063;-60
2022/07/30 03:10:36;;;;;;;;;6.00;6.00;;;;;;;;5010110;28;52128;-60
2022/07/30 03:13:03;;;;;;;;;8.00;7.33;;;;;;;;5009838;28;51223;-60
2022/07/30 03:15:29;;;;;;;;;8.33;6.33;;;;;;;;5009253;28;51553;-60
2022/07/30 03:17:55;;;;;;;;;6.00;6.00;;;;;;;;5009597;28;51423;-60
2022/07/30 03:20:24;;;;;;;;;7.33;6.00;;;;;;;;5009583;28;51867;-60
2022/07/30 03:22:51;;;;;;;;;8.33;8.00;;;;;;;;5010228;28;51871;-60
2022/07/30 03:25:21;;;;;;;;;8.00;7.33;;;;;;;;5010250;28;51381;-60
2022/07/30 03:27:47;;;;;;;;;7.67;7.67;;;;;;;;5009288;28;51822;-60
2022/07/30 03:30:13;;;;;;;;;8.00;8.00;;;;;;;;5009567;28;51237;-59
2022/07/30 03:32:39;;;;;;;;;7.00;7.00;;;;;;;;5005893;28;51208;-59
2022/07/30 03:35:06;;;;;;;;;7.00;7.00;;;;;;;;5009859;28;51082;-59
2022/07/30 03:37:33;;;;;;;;;9.00;9.00;;;;;;;;5009842;28;51076;-60
2022/07/30 03:39:58;;;;;;;;;8.33;7.67;;;;;;;;5009507;28;52025;-59
2022/07/30 03:42:24;;;;;;;;;8.00;7.67;;;;;;;;5009610;28;51217;-59
2022/07/30 03:44:49;;;;;;;;;7.00;7.00;;;;;;;;5008005;28;51371;-59
2022/07/30 03:47:15;;;;;;;;;9.67;8.00;;;;;;;;5009131;28;51335;-60
2022/07/30 03:49:40;;;;;;;;;8.33;8.33;;;;;;;;5009346;28;51399;-59
2022/07/30 03:52:06;;;;;;;;;8.00;8.00;;;;;;;;5010911;28;51176;-60
2022/07/30 03:54:35;;;;;;;;;8.00;8.00;;;;;;;;5011987;28;52504;-59
2022/07/30 03:57:00;;;;;;;;;8.67;8.00;;;;;;;;5013165;28;51172;-59
2022/07/30 03:59:26;;;;;;;;;9.33;8.67;;;;;;;;5012962;28;51998;-59
2022/07/30 04:01:52;;;;;;;;;9.00;8.00;;;;;;;;5012417;28;51191;-59
2022/07/30 04:04:17;;;;;;;;;8.00;7.00;;;;;;;;5012367;28;51274;-61
2022/07/30 04:06:42;;;;;;;;;9.00;9.00;;;;;;;;5012959;28;51389;-60
2022/07/30 04:09:11;;;;;;;;;10.50;9.75;;;;;;;;5008940;28;52936;-59
2022/07/30 04:11:36;;;;;;;;;11.00;10.00;;;;;;;;5012776;28;51364;-59
2022/07/30 04:14:01;;;;;;;;;9.00;9.00;;;;;;;;5012399;28;52668;-60
2022/07/30 04:16:46;;;;;;;;;9.25;9.25;;;;;;;;5012250;28;51268;-59
2022/07/30 04:19:15;;;;;;;;;14.75;13.75;;;;;;;;5012066;28;52193;-59
2022/07/30 04:21:41;;;;;;;;;11.00;11.00;;;;;;;;5011975;28;51115;-59
2022/07/30 04:24:07;;;;;;;;;11.50;9.75;;;;;;;;5011156;28;51198;-59
2022/07/30 04:26:34;;;;;;;;;12.00;11.67;;;;;;;;5008144;28;51956;-59
2022/07/30 04:29:00;;;;;;;;;14.50;13.75;;;;;;;;5010487;28;52253;-60
2022/07/30 04:31:26;;;;;;;;;11.00;11.00;;;;;;;;5010957;28;51175;-60
2022/07/30 04:33:52;;;;;;;;;11.00;11.00;;;;;;;;5011560;28;51418;-60
2022/07/30 04:36:17;;;;;;;;;13.00;13.00;;;;;;;;5011349;28;51247;-60
2022/07/30 04:38:42;;;;;;;;;12.00;11.75;;;;;;;;5011794;28;51755;-60
2022/07/30 04:41:08;;;;;;;;;14.00;13.25;;;;;;;;5011125;28;51040;-60
2022/07/30 04:43:33;;;;;;;;;12.00;11.50;;;;;;;;5011238;28;51498;-60
2022/07/30 04:45:58;;;;;;;;;11.67;11.00;;;;;;;;5008875;28;51366;-60
2022/07/30 04:48:25;;;;;;;;;12.75;10.75;;;;;;;;5010779;28;52519;-60
2022/07/30 04:50:52;;;;;;;;;11.33;11.33;;;;;;;;5010788;28;51296;-60
2022/07/30 04:53:18;;;;;;;;;11.33;10.00;;;;;;;;5010566;28;51459;-58
2022/07/30 04:55:45;;;;;;;;;10.00;10.00;;;;;;;;5011069;28;51678;-60
2022/07/30 04:58:12;;;;;;;;;10.67;10.67;;;;;;;;5010553;28;52460;-59
2022/07/30 05:00:38;;;;;;;;;11.00;10.00;;;;;;;;5010345;28;51207;-60
2022/07/30 05:03:04;;;;;;;;;8.33;7.33;;;;;;;;5007416;28;51156;-60
2022/07/30 05:05:31;;;;;;;;;9.00;8.00;;;;;;;;5012084;28;51458;-60
2022/07/30 05:07:57;;;;;;;;;11.00;11.00;;;;;;;;5011590;28;51986;-60
2022/07/30 05:10:22;;;;;;;;;10.33;10.00;;;;;;;;5011938;28;51127;-59
2022/07/30 05:12:48;;;;;;;;;9.67;9.33;;;;;;;;5011996;28;51451;-60
2022/07/30 05:15:13;;;;;;;;;8.67;8.67;;;;;;;;5012198;28;51348;-59
2022/07/30 05:17:38;;;;;;;;;9.33;8.00;;;;;;;;5011437;28;51149;-60
2022/07/30 05:20:04;;;;;;;;;6.67;6.67;;;;;;;;5011685;28;51140;-60
2022/07/30 05:22:29;;;;;;;;;9.00;8.33;;;;;;;;5011482;28;51294;-60
2022/07/30 05:24:58;;;;;;;;;8.00;8.00;;;;;;;;5011542;28;51327;-60
2022/07/30 05:27:23;;;;;;;;;8.67;8.00;;;;;;;;4993312;28;51399;-60
2022/07/30 05:29:48;;;;;;;;;7.00;7.00;;;;;;;;5012041;28;51133;-62
2022/07/30 05:32:13;;;;;;;;;9.00;9.00;;;;;;;;5011887;28;51230;-60
2022/07/30 05:34:39;;;;;;;;;8.67;8.00;;;;;;;;5011924;28;52378;-60
2022/07/30 05:37:05;;;;;;;;;9.00;8.00;;;;;;;;5011758;28;52353;-61
2022/07/30 05:39:30;;;;;;;;;8.00;7.00;;;;;;;;5012293;28;51138;-62
2022/07/30 05:41:55;;;;;;;;;5.00;5.00;;;;;;;;5011812;28;51365;-60
2022/07/30 05:44:20;;;;;;;;;7.33;7.33;;;;;;;;5012766;28;51208;-60
2022/07/30 05:46:46;;;;;;;;;7.00;7.00;;;;;;;;5011599;28;51526;-59
2022/07/30 05:49:11;;;;;;;;;8.33;8.33;;;;;;;;5011138;28;51722;-61
2022/07/30 05:51:40;;;;;;;;;6.00;6.00;;;;;;;;5013039;28;52044;-64
2022/07/30 05:54:05;;;;;;;;;8.00;8.00;;;;;;;;5012177;28;51832;-60
2022/07/30 05:56:30;;;;;;;;;8.67;8.67;;;;;;;;5012118;28;51185;-61
2022/07/30 05:58:55;;;;;;;;;7.67;7.00;;;;;;;;4993515;28;51298;-60
2022/07/30 06:01:21;;;;;;;;;5.67;5.67;;;;;;;;5010722;28;51269;-60
2022/07/30 06:03:46;;;;;;;;;5.67;5.33;;;;;;;;5011425;28;51103;-60
2022/07/30 06:06:11;;;;;;;;;7.00;7.00;;;;;;;;5009959;28;52012;-61
2022/07/30 06:08:37;;;;;;;;;7.00;7.00;;;;;;;;5009906;28;52462;-61
2022/07/30 06:11:03;;;;;;;;;6.00;6.00;;;;;;;;5009907;28;51323;-60
2022/07/30 06:13:28;;;;;;;;;7.33;7.33;;;;;;;;5009376;28;51257;-60
2022/07/30 06:15:54;;;;;;;;;7.00;7.00;;;;;;;;5020654;28;52457;-60
2022/07/30 06:18:19;;;;;;;;;7.00;6.33;;;;;;;;5012233;28;51193;-59
2022/07/30 06:20:44;;;;;;;;;6.00;6.00;;;;;;;;5028563;28;51358;-61
2022/07/30 06:23:10;;;;;;;;;8.67;8.00;;;;;;;;5028259;28;53012;-61
2022/07/30 06:25:35;;;;;;;;;6.00;5.00;;;;;;;;5011445;28;53836;-60
2022/07/30 06:28:00;;;;;;;;;8.00;8.00;;;;;;;;5027861;28;51288;-60
2022/07/30 06:30:25;;;;;;;;;8.33;7.67;;;;;;;;5028009;28;51204;-59
2022/07/30 06:32:51;;;;;;;;;6.00;6.00;;;;;;;;5028237;28;51223;-61
2022/07/30 06:35:16;;;;;;;;;8.00;8.00;;;;;;;;5027457;28;52394;-61
2022/07/30 06:37:44;;;;;;;;;5.33;5.33;;;;;;;;5027790;28;52394;-60
2022/07/30 06:40:09;;;;;;;;;7.00;6.67;;;;;;;;5027733;28;52293;-61
2022/07/30 06:42:35;;;;;;;;;7.00;6.00;;;;;;;;5011329;28;51519;-62
2022/07/30 06:45:00;;;;;;;;;7.00;6.33;;;;;;;;5026752;28;51136;-60
2022/07/30 06:47:27;;;;;;;;;6.33;6.00;;;;;;;;5026821;28;51145;-61
2022/07/30 06:49:53;;;;;;;;;6.00;6.00;;;;;;;;5027129;28;51158;-61
2022/07/30 06:52:18;;;;;;;;;6.00;6.00;;;;;;;;5012209;28;51117;-61
2022/07/30 06:54:43;;;;;;;;;5.00;5.00;;;;;;;;5027425;28;51225;-59
2022/07/30 06:57:08;;;;;;;;;6.00;6.00;;;;;;;;5028159;28;51100;-62
2022/07/30 06:59:34;;;;;;;;;8.00;7.67;;;;;;;;5028018;28;51272;-66
2022/07/30 07:01:59;;;;;;;;;8.00;8.00;;;;;;;;5028182;28;51320;-61
2022/07/30 07:04:24;;;;;;;;;6.33;6.33;;;;;;;;5027359;28;52284;-61
2022/07/30 07:06:49;;;;;;;;;8.00;7.00;;;;;;;;5011518;28;51223;-60
2022/07/30 07:09:14;;;;;;;;;8.00;8.00;;;;;;;;5027096;28;51173;-60
2022/07/30 07:11:40;;;;;;;;;5.67;5.67;;;;;;;;5027523;28;51273;-60
2022/07/30 07:14:05;;;;;;;;;8.33;7.33;;;;;;;;5026962;28;51997;-60
2022/07/30 07:16:30;;;;;;;;;7.33;7.00;;;;;;;;5026722;28;52284;-60
2022/07/30 07:18:55;;;;;;;;;7.33;6.67;;;;;;;;5027064;28;51756;-60
2022/07/30 07:21:21;;;;;;;;;8.00;7.67;;;;;;;;5027719;28;52546;-60
2022/07/30 07:23:49;;;;;;;;;10.33;9.33;;;;;;;;5026523;28;51877;-60
2022/07/30 07:26:14;;;;;;;;;9.67;7.33;;;;;;;;5029330;28;51202;-60
2022/07/30 07:28:40;;;;;;;;;8.67;8.00;;;;;;;;5030300;28;51233;-60
2022/07/30 07:31:06;;;;;;;;;7.00;7.00;;;;;;;;5031043;28;51088;-61
2022/07/30 07:33:31;;;;;;;;;8.00;7.33;;;;;;;;5029709;28;51870;-61
2022/07/30 07:35:56;;;;;;;;;8.67;7.33;;;;;;;;5030087;28;51352;-60
2022/07/30 07:38:21;;;;;;;;;10.67;10.00;;;;;;;;5030457;28;51393;-60
2022/07/30 07:40:47;;;;;;;;;7.67;6.67;;;;;;;;5030773;28;51200;-60
2022/07/30 07:43:13;;;;;;;;;7.67;7.67;;;;;;;;5030130;28;51127;-61
2022/07/30 07:45:38;;;;;;;;;7.67;7.00;;;;;;;;5030249;28;51094;-59
2022/07/30 07:48:04;;;;;;;;;6.67;6.00;;;;;;;;5029215;28;51125;-60
2022/07/30 07:50:29;;;;;;;;;7.00;6.00;;;;;;;;5030220;28;51388;-59
2022/07/30 07:52:54;;;;;;;;;7.00;7.00;;;;;;;;5029622;28;51454;-60
2022/07/30 07:55:20;;;;;;;;;6.67;6.67;;;;;;;;5029881;28;51200;-60
2022/07/30 07:57:45;;;;;;;;;5.67;5.67;;;;;;;;5029612;28;51145;-61
2022/07/30 08:00:13;;;;;;;;;7.00;6.33;;;;;;;;5029771;28;51219;-60
2022/07/30 08:02:38;;;;;;;;;8.00;8.00;;;;;;;;5013402;28;51308;-61
2022/07/30 08:05:04;;;;;;;;;4.67;4.67;;;;;;;;5029658;28;51144;-60
2022/07/30 08:07:30;;;;;;;;;6.00;6.00;;;;;;;;5030140;28;51180;-59
2022/07/30 08:09:55;;;;;;;;;6.67;6.67;;;;;;;;5030156;28;51421;-60
2022/07/30 08:12:20;;;;;;;;;7.00;7.00;;;;;;;;5030089;28;52032;-60
2022/07/30 08:14:46;;;;;;;;;7.67;6.33;;;;;;;;5029514;28;52006;-60
2022/07/30 08:17:11;;;;;;;;;7.00;7.00;;;;;;;;5029511;28;51480;-61
2022/07/30 08:19:36;;;;;;;;;9.33;9.33;;;;;;;;5030026;28;51390;-60
2022/07/30 08:22:02;;;;;;;;;7.67;6.33;;;;;;;;5029361;28;51948;-60
2022/07/30 08:24:27;;;;;;;;;7.00;6.00;;;;;;;;5029417;28;51114;-60
2022/07/30 08:26:52;;;;;;;;;5.33;5.33;;;;;;;;5029643;28;51092;-60
2022/07/30 08:29:17;;;;;;;;;8.00;7.00;;;;;;;;5029878;28;51363;-60
2022/07/30 08:31:43;;;;;;;;;8.33;7.67;;;;;;;;5028588;28;51893;-60
2022/07/30 08:34:08;;;;;;;;;6.67;6.67;;;;;;;;5028918;28;51466;-60
2022/07/30 08:36:33;;;;;;;;;6.67;6.00;;;;;;;;5028286;28;51171;-62
2022/07/30 08:38:58;;;;;;;;;9.00;9.00;;;;;;;;5029785;28;51056;-60
2022/07/30 08:41:24;;;;;;;;;9.00;8.33;;;;;;;;5029402;28;51166;-61
2022/07/30 08:43:50;;;;;;;;;7.67;7.67;;;;;;;;5029428;28;51191;-60
2022/07/30 08:46:16;;;;;;;;;7.67;7.67;;;;;;;;5029260;28;51267;-60
2022/07/30 08:48:42;;;;;;;;;7.00;7.00;;;;;;;;5028553;28;52126;-62
2022/07/30 08:51:08;;;;;;;;;6.33;6.00;;;;;;;;5028114;28;51370;-59
2022/07/30 08:53:33;;;;;;;;;11.67;10.33;;;;;;;;5028309;28;52045;-60
2022/07/30 08:55:59;;;;;;;;;8.00;7.67;;;;;;;;5028979;28;51233;-61
2022/07/30 08:58:29;;;;;;;;;8.33;7.67;;;;;;;;5029238;28;51992;-60
2022/07/30 09:00:54;;;;;;;;;6.67;6.67;;;;;;;;5028461;28;52033;-60
2022/07/30 09:03:19;;;;;;;;;6.33;6.00;;;;;;;;5029005;28;51459;-61
2022/07/30 09:05:45;;;;;;;;;7.33;7.33;;;;;;;;5028927;28;51029;-60
2022/07/30 09:08:10;;;;;;;;;4.00;4.00;;;;;;;;5028964;28;51326;-61
2022/07/30 09:10:35;;;;;;;;;6.00;6.00;;;;;;;;5028466;28;51894;-61
2022/07/30 09:13:01;;;;;;;;;6.00;5.67;;;;;;;;5027857;28;51118;-60
2022/07/30 09:15:27;;;;;;;;;6.00;5.67;;;;;;;;5028441;28;51224;-60
2022/07/30 09:17:54;;;;;;;;;8.00;8.00;;;;;;;;5012788;28;51266;-60
2022/07/30 09:20:20;;;;;;;;;4.00;4.00;;;;;;;;5027865;28;52144;-60
2022/07/30 09:22:50;;;;;;;;;5.67;5.67;;;;;;;;5027884;28;51244;-60
2022/07/30 09:25:31;;;;;;;;;5.00;5.00;;;;;;;;5011800;28;51128;-60
2022/07/30 09:27:56;;;;;;;;;2.00;2.00;;;;;;;;5028794;28;51299;-60
2022/07/30 09:30:21;;;;;;;;;3.00;3.00;;;;;;;;5029540;28;52407;-60
2022/07/30 09:32:48;;;;;;;;;5.33;5.33;;;;;;;;5028847;28;51285;-60
2022/07/30 09:35:14;;;;;;;;;5.00;5.00;;;;;;;;5029378;28;51157;-61
2022/07/30 09:37:39;;;;;;;;;8.00;7.00;;;;;;;;5029133;28;51396;-61
2022/07/30 09:40:14;;;;;;;;;4.33;4.33;;;;;;;;5028331;28;51503;-61
2022/07/30 09:42:40;;;;;;;;;6.00;5.00;;;;;;;;5012137;28;51123;-61
2022/07/30 09:45:05;;;;;;;;;6.00;5.00;;;;;;;;5028256;28;51279;-60
2022/07/30 09:47:30;;;;;;;;;4.00;4.00;;;;;;;;5028855;28;51456;-61
2022/07/30 09:50:01;;;;;;;;;5.00;5.00;;;;;;;;5013074;28;52920;-61
2022/07/30 09:52:27;;;;;;;;;5.00;5.00;;;;;;;;5027800;28;51366;-60
2022/07/30 09:54:53;;;;;;;;;4.00;4.00;;;;;;;;5028561;28;51276;-60
2022/07/30 09:57:18;;;;;;;;;4.33;4.33;;;;;;;;5028779;28;51220;-60
2022/07/30 09:59:43;;;;;;;;;3.67;3.67;;;;;;;;5012322;28;51347;-61
2022/07/30 10:02:09;;;;;;;;;5.00;5.00;;;;;;;;5028068;28;51165;-61
2022/07/30 10:04:34;;;;;;;;;4.33;4.33;;;;;;;;5028524;28;52418;-61
2022/07/30 10:07:00;;;;;;;;;6.00;5.00;;;;;;;;5028154;28;51144;-60
2022/07/30 10:09:33;;;;;;;;;7.00;6.67;;;;;;;;5027965;28;53154;-61
2022/07/30 10:12:00;;;;;;;;;6.00;6.00;;;;;;;;5028159;28;51276;-61
2022/07/30 10:14:28;;;;;;;;;5.67;5.67;;;;;;;;5028210;28;51081;-59
2022/07/30 10:16:53;;;;;;;;;6.00;6.00;;;;;;;;5027212;28;51462;-60
2022/07/30 10:19:19;;;;;;;;;5.33;5.00;;;;;;;;5027197;28;51185;-60
2022/07/30 10:21:44;;;;;;;;;5.33;5.33;;;;;;;;5027990;28;51208;-59
2022/07/30 10:24:10;;;;;;;;;6.00;6.00;;;;;;;;5027395;28;51157;-60
2022/07/30 10:26:36;;;;;;;;;4.50;3.75;;;;;;;;5027580;28;51183;-61
2022/07/30 10:29:01;;;;;;;;;6.00;5.67;;;;;;;;5026404;28;52099;-60
2022/07/30 10:31:26;;;;;;;;;4.33;4.33;;;;;;;;5027315;28;51148;-60
2022/07/30 10:33:52;;;;;;;;;5.00;5.00;;;;;;;;5027370;28;51196;-60
2022/07/30 10:36:18;;;;;;;;;5.67;5.67;;;;;;;;5027002;28;52451;-60
2022/07/30 10:38:44;;;;;;;;;7.00;7.00;;;;;;;;5026920;28;51356;-60
2022/07/30 10:41:28;;;;;;;;;4.00;4.00;;;;;;;;5027208;28;51147;-60
2022/07/30 10:43:53;;;;;;;;;5.33;5.33;;;;;;;;5011812;28;51086;-60
2022/07/30 10:46:24;;;;;;;;;6.00;6.00;;;;;;;;5027464;28;51255;-60
2022/07/30 10:48:50;;;;;;;;;6.00;6.00;;;;;;;;5026534;28;51408;-60
2022/07/30 10:51:15;;;;;;;;;5.00;5.00;;;;;;;;5026796;28;51085;-61
2022/07/30 10:53:44;;;;;;;;;6.00;6.00;;;;;;;;5026766;28;52483;-60
2022/07/30 10:56:20;;;;;;;;;6.67;6.67;;;;;;;;5026714;28;52496;-60
2022/07/30 10:59:02;;;;;;;;;5.00;5.00;;;;;;;;5026332;28;52115;-60
2022/07/30 11:02:03;;;;;;;;;9.33;8.00;;;;;;;;5009717;28;52262;-60
2022/07/30 11:04:28;;;;;;;;;9.00;9.00;;;;;;;;5025816;28;51175;-59
2022/07/30 11:07:12;;;;;;;;;8.00;7.00;;;;;;;;5011753;28;51399;-60
2022/07/30 11:09:39;;;;;;;;;6.00;5.33;;;;;;;;5026697;28;51149;-61
2022/07/30 11:12:07;;;;;;;;;5.67;5.67;;;;;;;;5026751;28;51113;-61
2022/07/30 11:14:45;;;;;;;;;8.00;8.00;;;;;;;;5026516;28;51157;-59
2022/07/30 11:17:11;;;;;;;;;6.00;6.00;;;;;;;;5025774;28;52381;-60
2022/07/30 11:19:56;;;;;;;;;6.00;6.00;;;;;;;;5025762;28;51801;-59
2022/07/30 11:22:26;;;;;;;;;6.33;6.33;;;;;;;;5025376;28;51248;-60
2022/07/30 11:24:51;;;;;;;;;5.67;5.67;;;;;;;;5026547;28;51267;-60
2022/07/30 11:27:36;;;;;;;;;9.00;7.67;;;;;;;;5026558;28;51088;-60
2022/07/30 11:30:03;;;;;;;;;5.67;5.33;;;;;;;;5025964;28;51238;-60
2022/07/30 11:32:33;;;;;;;;;6.00;6.00;;;;;;;;5025975;28;51299;-60
2022/07/30 11:35:16;;;;;;;;;6.33;6.33;;;;;;;;5026272;28;51235;-59
2022/07/30 11:37:54;;;;;;;;;5.00;4.67;;;;;;;;5026384;28;51365;-60
2022/07/30 11:40:21;;;;;;;;;6.33;6.33;;;;;;;;5025708;28;52151;-61
2022/07/30 11:42:47;;;;;;;;;6.67;6.67;;;;;;;;5025899;28;51111;-60
2022/07/30 11:45:15;;;;;;;;;6.67;6.67;;;;;;;;5026466;28;51546;-61
2022/07/30 11:47:41;;;;;;;;;5.00;5.00;;;;;;;;5026146;28;51098;-60
2022/07/30 11:50:15;;;;;;;;;7.33;7.00;;;;;;;;5025781;28;52603;-60
2022/07/30 11:52:41;;;;;;;;;7.00;7.00;;;;;;;;5025654;28;51105;-60
2022/07/30 11:55:06;;;;;;;;;8.67;7.00;;;;;;;;5026116;28;51094;-61
2022/07/30 11:57:38;;;;;;;;;6.00;6.00;;;;;;;;5009942;28;51128;-60
2022/07/30 12:00:04;;;;;;;;;6.00;6.00;;;;;;;;5008963;28;52580;-60
2022/07/30 12:02:29;;;;;;;;;9.33;7.00;;;;;;;;5024842;28;51130;-61
2022/07/30 12:04:55;;;;;;;;;3.67;3.67;;;;;;;;5026192;28;51278;-59
2022/07/30 12:07:23;;;;;;;;;5.33;5.33;;;;;;;;5010693;28;51414;-61
2022/07/30 12:09:48;;;;;;;;;7.33;7.33;;;;;;;;5025112;28;51264;-60
2022/07/30 12:12:24;;;;;;;;;6.00;6.00;;;;;;;;5025640;28;51186;-60
2022/07/30 12:14:50;;;;;;;;;8.67;8.67;;;;;;;;5029171;28;51291;-60
2022/07/30 12:17:15;;;;;;;;;6.00;6.00;;;;;;;;5028073;28;51415;-59
2022/07/30 12:19:47;;;;;;;;;6.33;6.33;;;;;;;;5028810;28;52462;-60
2022/07/30 12:22:12;;;;;;;;;6.00;5.00;;;;;;;;5029075;28;51152;-60
2022/07/30 12:24:37;;;;;;;;;6.00;6.00;;;;;;;;5028934;28;51355;-60
2022/07/30 12:27:04;;;;;;;;;7.33;6.00;;;;;;;;5028532;28;51237;-60
2022/07/30 12:29:30;;;;;;;;;7.00;7.00;;;;;;;;5028770;28;52549;-59
2022/07/30 12:31:56;;;;;;;;;6.00;6.00;;;;;;;;5028383;28;51142;-60
2022/07/30 12:34:23;;;;;;;;;5.67;5.67;;;;;;;;5029506;28;51104;-59
2022/07/30 12:36:48;;;;;;;;;8.00;8.00;;;;;;;;5029077;28;51143;-60
2022/07/30 12:39:17;;;;;;;;;6.00;6.00;;;;;;;;5013283;28;53740;-60
2022/07/30 12:41:47;;;;;;;;;14.33;12.67;;;;;;;;5028560;28;51210;-59
2022/07/30 12:44:30;;;;;;;;;5.67;5.67;;;;;;;;5028375;28;51129;-60
2022/07/30 12:46:56;;;;;;;;;6.00;6.00;;;;;;;;5028053;28;51104;-59
2022/07/30 12:49:27;;;;;;;;;7.00;7.00;;;;;;;;5028321;28;52526;-61
2022/07/30 12:51:52;;;;;;;;;9.00;7.67;;;;;;;;5028040;28;51191;-59
2022/07/30 12:54:18;;;;;;;;;8.67;7.67;;;;;;;;5028441;28;51635;-61
2022/07/30 12:57:03;;;;;;;;;8.00;8.00;;;;;;;;5028284;28;52366;-59
2022/07/30 12:59:29;;;;;;;;;5.33;5.33;;;;;;;;5027938;28;51137;-60
2022/07/30 13:01:56;;;;;;;;;6.00;5.33;;;;;;;;5026995;28;51277;-59
2022/07/30 13:04:22;;;;;;;;;7.00;7.00;;;;;;;;5027629;28;51803;-59
2022/07/30 13:07:09;;;;;;;;;7.00;6.00;;;;;;;;5028381;28;51093;-60
2022/07/30 13:09:35;;;;;;;;;6.00;6.00;;;;;;;;5027566;28;51136;-60
2022/07/30 13:12:00;;;;;;;;;6.00;6.00;;;;;;;;5028414;28;51230;-59
2022/07/30 13:14:26;;;;;;;;;7.00;7.00;;;;;;;;5028497;28;51282;-61
2022/07/30 13:16:52;;;;;;;;;8.00;7.00;;;;;;;;5028352;28;51271;-60
2022/07/30 13:19:17;;;;;;;;;8.00;7.33;;;;;;;;5027922;28;52055;-60
2022/07/30 13:21:43;;;;;;;;;3.33;3.33;;;;;;;;5027475;28;52507;-60
2022/07/30 13:24:09;;;;;;;;;6.00;6.00;;;;;;;;5027870;28;51145;-61
2022/07/30 13:26:35;;;;;;;;;5.00;5.00;;;;;;;;5028460;28;51119;-61
2022/07/30 13:29:00;;;;;;;;;9.00;9.00;;;;;;;;5011837;28;53293;-60
2022/07/30 13:31:26;;;;;;;;;5.00;5.00;;;;;;;;5028046;28;51159;-60
2022/07/30 13:33:52;;;;;;;;;7.67;7.67;;;;;;;;5028024;28;51402;-59
2022/07/30 13:36:17;;;;;;;;;5.67;5.00;;;;;;;;5028031;28;51252;-60
2022/07/30 13:38:43;;;;;;;;;16.50;15.75;;;;;;;;5027453;28;52056;-59
2022/07/30 13:41:08;;;;;;;;;5.33;5.33;;;;;;;;5027786;28;51095;-60
2022/07/30 13:43:34;;;;;;;;;5.33;5.33;;;;;;;;5027661;28;51191;-60
2022/07/30 13:46:00;;;;;;;;;5.33;5.33;;;;;;;;5027785;28;52380;-60
2022/07/30 13:48:26;;;;;;;;;10.00;8.33;;;;;;;;5026676;28;51134;-59
2022/07/30 13:50:51;;;;;;;;;2.00;2.00;;;;;;;;5027605;28;51194;-61
2022/07/30 13:53:16;;;;;;;;;3.67;3.67;;;;;;;;5027223;28;51363;-61
2022/07/30 13:55:41;;;;;;;;;5.00;5.00;;;;;;;;5028106;28;51380;-60
2022/07/30 13:58:07;;;;;;;;;3.67;3.67;;;;;;;;5027445;28;51920;-60
2022/07/30 14:00:36;;;;;;;;;3.67;3.67;;;;;;;;5027010;28;52651;-60
2022/07/30 14:03:02;;;;;;;;;5.00;5.00;;;;;;;;5027636;28;51359;-60
2022/07/30 14:05:28;;;;;;;;;4.33;4.33;;;;;;;;5027952;28;51204;-61
2022/07/30 14:07:53;;;;;;;;;6.33;6.00;;;;;;;;5027106;28;51613;-60
2022/07/30 14:10:21;;;;;;;;;6.00;6.00;;;;;;;;5027479;28;51336;-60
2022/07/30 14:12:46;;;;;;;;;6.33;6.00;;;;;;;;5027422;28;51209;-60
2022/07/30 14:15:11;;;;;;;;;4.33;4.33;;;;;;;;5028273;28;51124;-61
2022/07/30 14:17:36;;;;;;;;;7.00;7.00;;;;;;;;5027553;28;52045;-60
2022/07/30 14:20:02;;;;;;;;;6.00;6.00;;;;;;;;5028045;28;51164;-60
2022/07/30 14:22:27;;;;;;;;;5.00;5.00;;;;;;;;5011851;28;51277;-60
2022/07/30 14:24:53;;;;;;;;;3.67;3.67;;;;;;;;5011965;28;52491;-60
2022/07/30 14:27:19;;;;;;;;;6.33;6.33;;;;;;;;5027612;28;51804;-60
2022/07/30 14:29:44;;;;;;;;;6.33;4.67;;;;;;;;5010526;28;51211;-60
2022/07/30 14:32:10;;;;;;;;;7.00;6.67;;;;;;;;5026918;28;51293;-60
2022/07/30 14:34:35;;;;;;;;;6.00;6.00;;;;;;;;5026895;28;51249;-60
2022/07/30 14:37:01;;;;;;;;;5.33;5.33;;;;;;;;5026785;28;51946;-61
2022/07/30 14:39:26;;;;;;;;;4.00;4.00;;;;;;;;5028285;28;51510;-60
2022/07/30 14:41:51;;;;;;;;;5.00;4.33;;;;;;;;5027695;28;51304;-59