Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:03:10;;;;;;;92.40;53.70;;;;;;;7.23;83.57;98495.39;435219;1251;99221;-41
2023/03/22 00:13:17;;;;;;;101.20;56.20;;;;;;;7.10;83.65;98486.64;435371;1254;115183;-41
2023/03/22 00:23:25;;;;;;;97.90;55.60;;;;;;;7.00;83.79;98471.70;435400;1257;108356;-41
2023/03/22 00:33:33;;;;;;;82.40;50.00;;;;;;;6.94;83.99;98464.65;435319;1256;99254;-41
2023/03/22 00:43:41;;;;;;;86.30;48.80;;;;;;;6.93;84.25;98464.25;435282;1257;107175;-41
2023/03/22 01:03:55;;;;;;;94.60;55.40;;;;;;;6.85;84.20;98445.05;435358;1255;112045;-41
2023/03/22 01:14:02;;;;;;;101.10;56.80;;;;;;;6.60;84.31;98436.75;435251;1256;110862;-40
2023/03/22 01:24:10;;;;;;;104.00;58.10;;;;;;;6.43;84.38;98427.16;435252;1256;99294;-41
2023/03/22 01:34:17;;;;;;;106.00;59.90;;;;;;;6.25;84.37;98414.17;435321;1254;107085;-40
2023/03/22 01:44:25;;;;;;;103.30;61.20;;;;;;;6.05;84.57;98408.65;435328;1254;99272;-41
2023/03/22 02:04:42;;;;;;;116.20;64.10;;;;;;;6.03;84.90;98399.29;435335;1256;107574;-40
2023/03/22 02:14:58;;;;;;;111.20;60.70;;;;;;;6.04;85.17;98387.93;435304;1257;99202;-40
2023/03/22 02:25:21;;;;;;;99.40;57.30;;;;;;;6.06;85.30;98382.31;435199;1251;107722;-39
2023/03/22 02:35:38;;;;;;;97.10;56.20;;;;;;;5.99;85.33;98379.48;435232;1250;98055;-40
2023/03/22 02:45:44;;;;;;;113.10;62.10;;;;;;;5.97;85.50;98369.39;436127;1253;111081;-40
2023/03/22 03:06:02;;;;;;;120.70;64.70;;;;;;;5.77;85.93;98357.58;435080;1256;99349;-42
2023/03/22 03:16:16;;;;;;;115.10;65.00;;;;;;;5.76;86.47;98355.64;435108;1254;109027;-41
2023/03/22 03:26:21;;;;;;;109.60;60.80;;;;;;;5.78;86.72;98359.48;435206;1264;99270;-40
2023/03/22 03:36:32;;;;;;;108.90;61.50;;;;;;;5.80;87.22;98355.10;434840;1254;623248;-39
2023/03/22 03:46:40;;;;;;;115.60;63.90;;;;;;;5.85;87.54;98353.39;435064;1257;108370;-40
2023/03/22 03:56:48;;;;;;;132.90;67.60;;;;;;;5.89;87.82;98351.52;435027;1256;99086;-40
2023/03/22 04:06:55;;;;;;;111.50;61.90;;;;;;;5.83;87.97;98347.90;435185;1256;107957;-40
2023/03/22 04:17:03;;;;;;;108.20;58.80;;;;;;;5.83;88.13;98357.88;435131;1264;98379;-40
2023/03/22 04:27:10;;;;;;;98.00;56.80;;;;;;;5.81;88.37;98359.50;435127;1251;110784;-40
2023/03/22 04:37:21;;;;;;;108.40;59.10;;;;;;;5.81;88.66;98357.92;435119;1257;109409;-39
2023/03/22 04:47:28;;;;;;;96.70;52.10;;;;;;;5.86;88.98;98351.36;435053;1257;99243;-40
2023/03/22 04:57:35;;;;;;;95.70;51.60;;;;;;;5.91;89.47;98347.06;435102;1256;108440;-40
2023/03/22 05:07:42;;;;;;;93.80;53.20;;;;;;;5.94;90.02;98343.04;435104;1251;99253;-39
2023/03/22 05:17:50;;;;;;;92.40;52.90;;;;;;;6.03;90.02;98341.14;435203;1251;111393;-40
2023/03/22 05:28:00;;;;;;;90.40;50.90;;;;;;;6.11;90.69;98344.70;435133;1253;107754;-38
2023/03/22 05:38:09;;;;;;;101.50;55.30;;;;;;;6.19;90.92;98342.63;435232;1256;99343;-40
2023/03/22 05:48:16;;;;;;;122.20;60.60;;;;;;;6.27;90.98;98342.05;435035;1256;108137;-40
2023/03/22 05:58:23;;;;;;;96.30;52.00;;;;;;;6.27;91.44;98340.36;435148;1251;98828;-39
2023/03/22 06:08:31;;;;;;;96.00;51.20;;;;;;;6.30;91.58;98343.25;435308;1257;111455;-39
2023/03/22 06:18:38;;;;;;;90.60;50.10;;;;;;;6.39;91.55;98343.25;435106;1257;108265;-41
2023/03/22 06:28:45;;;;;;;96.10;50.10;;;;;;;6.51;91.47;98342.66;435175;1257;99520;-41
2023/03/22 06:38:53;;;;;;;86.50;49.60;;;;;;;6.69;91.43;98350.64;435390;1251;107771;-40
2023/03/22 06:49:00;;;;;;;93.90;52.30;;;;;;;6.96;91.32;98351.52;435154;1252;98357;-39
2023/03/22 06:59:06;;;;;;;88.10;49.60;;;;;;;7.12;91.11;98355.23;435274;1251;110576;-40
2023/03/22 07:09:14;;;;;;;82.90;46.80;;;;;;;7.24;90.79;98364.90;435197;1252;108323;-39
2023/03/22 07:19:20;;;;;;;86.90;48.40;;;;;;;7.51;90.69;98361.65;435037;1251;98879;-40
2023/03/22 07:39:34;;;;;;;83.40;45.20;;;;;;;8.44;90.37;98345.09;435152;1256;97980;-40
2023/03/22 07:49:41;;;;;;;80.00;43.90;;;;;;;8.78;89.79;98341.98;435262;1257;111795;-41
2023/03/22 07:59:49;;;;;;;71.70;43.20;;;;;;;9.17;89.43;98337.88;435279;1251;109284;-40
2023/03/22 08:09:56;;;;;;;73.40;41.30;;;;;;;9.82;88.92;98333.23;435177;1256;98335;-40
2023/03/22 08:20:07;;;;;;;66.30;41.20;;;;;;;9.84;88.01;98320.91;435195;1256;108573;-41
2023/03/22 08:30:16;;;;;;;64.50;37.50;;;;;;;10.41;87.64;98313.61;435359;1251;98021;-40
2023/03/22 08:40:24;;;;;;;60.60;37.60;;;;;;;10.80;86.80;98300.94;435424;1265;111316;-40
2023/03/22 09:10:55;;;;;;;51.30;33.00;;;;;;;12.07;84.70;98298.87;435085;1256;108263;-41
2023/03/22 09:21:02;;;;;;;50.50;30.70;;;;;;;12.82;84.29;98296.21;435395;1251;99083;-40
2023/03/22 09:31:10;;;;;;;46.20;28.10;;;;;;;13.31;82.45;98282.23;435217;1257;111075;-40
2023/03/22 09:41:19;;;;;;;40.90;28.70;;;;;;;13.78;80.91;98284.76;435246;1256;107917;-40
2023/03/22 09:51:28;;;;;;;45.90;31.20;;;;;;;13.96;80.36;98273.72;435316;1251;99352;-41
2023/03/22 10:01:36;;;;;;;44.90;27.90;;;;;;;14.05;79.33;98266.41;435256;1256;108561;-41
2023/03/22 10:11:42;;;;;;;43.30;28.70;;;;;;;14.47;78.58;98260.75;435205;1255;99255;-40
2023/03/22 10:21:55;;;;;;;35.80;24.70;;;;;;;14.68;77.82;98252.48;435251;1251;111477;-41
2023/03/22 10:32:02;;;;;;;41.50;26.80;;;;;;;15.29;77.61;98245.42;435217;1251;108621;-41
2023/03/22 10:42:11;;;;;;;34.80;23.80;;;;;;;15.66;75.90;98241.95;435315;1251;98827;-42
2023/03/22 10:52:23;;;;;;;23.50;16.80;;;;;;;16.09;75.44;98242.20;435224;1256;109401;-42
2023/03/22 11:02:32;;;;;;;30.50;18.30;;;;;;;16.29;73.97;98228.10;435285;1251;99241;-41
2023/03/22 11:12:41;;;;;;;20.50;13.20;;;;;;;16.39;73.41;98217.65;435288;1251;110267;-40
2023/03/22 11:22:50;;;;;;;19.30;13.10;;;;;;;16.78;72.33;98207.79;435375;1255;108235;-41
2023/03/22 11:43:24;;;;;;;16.40;10.30;;;;;;;17.21;69.48;98192.67;435259;1251;107273;-42
2023/03/22 11:53:37;;;;;;;13.90;8.30;;;;;;;17.15;68.65;98177.40;435241;1256;98017;-42
2023/03/22 12:03:47;;;;;;;13.40;10.60;;;;;;;16.77;67.93;98169.44;435283;1251;111897;-41
2023/03/22 12:14:01;;;;;;;21.50;13.60;;;;;;;16.81;67.18;98163.92;435189;1256;105903;-41
2023/03/22 12:24:16;;;;;;;16.20;9.70;;;;;;;16.79;66.49;98158.27;435473;1251;99849;-41
2023/03/22 12:34:32;;;;;;;15.60;12.10;;;;;;;16.69;66.28;98151.95;435348;1252;107884;-39
2023/03/22 12:44:40;;;;;;;19.80;12.10;;;;;;;16.63;65.88;98145.00;435170;1256;98705;-41
2023/03/22 12:54:51;;;;;;;13.00;11.00;;;;;;;16.93;65.54;98128.86;435198;1251;111999;-42
2023/03/22 13:15:28;;;;;;;13.50;8.40;;;;;;;17.13;63.66;98122.67;435382;1256;99270;-41
2023/03/22 13:36:04;;;;;;;10.90;8.00;;;;;;;17.20;63.58;98111.81;435314;1256;99304;-40
2023/03/22 13:46:11;;;;;;;;;;;;;;;17.26;62.85;98104.35;435445;1251;111138;-41
2023/03/22 13:56:28;;;;;;;9.30;7.50;;;;;;;17.23;61.95;98106.95;435222;1251;109424;-41
2023/03/22 14:16:52;;;;;;;12.30;8.70;;;;;;;17.21;61.70;98098.80;435265;1256;108824;-40
2023/03/22 14:26:59;;;;;;;13.80;9.30;;;;;;;16.94;61.07;98092.42;435413;1253;98021;-42
2023/03/22 14:37:08;;;;;;;7.90;7.00;;;;;;;16.88;60.58;98083.95;435415;1256;111018;-42
2023/03/22 14:47:18;;;;;;;7.90;6.50;;;;;;;16.63;60.25;98084.39;435265;1251;107173;-42
2023/03/22 14:57:26;;;;;;;6.50;5.20;;;;;;;16.34;60.83;98079.97;435298;1251;98012;-41
2023/03/22 15:07:43;;;;;;;7.90;6.20;;;;;;;16.10;60.73;98071.67;435363;1251;107364;-42
2023/03/22 15:17:49;;;;;;;8.00;5.50;;;;;;;15.96;60.96;98057.75;435230;1256;99324;-41
2023/03/22 15:27:56;;;;;;;11.80;8.50;;;;;;;15.80;61.25;98052.47;435396;1251;110370;-41
2023/03/22 15:38:04;;;;;;;12.10;8.30;;;;;;;15.66;61.55;98047.83;434916;1256;484030;-40
2023/03/22 15:48:13;;;;;;;13.50;8.70;;;;;;;15.58;61.54;98047.33;435270;1251;98644;-42
2023/03/22 16:08:30;;;;;;;11.80;8.60;;;;;;;15.30;62.31;98042.34;435283;1253;99777;-40
2023/03/22 16:18:36;;;;;;;13.90;9.40;;;;;;;15.14;62.81;98032.64;435255;1256;110970;-41
2023/03/22 16:28:42;;;;;;;17.50;11.50;;;;;;;14.98;63.17;98046.11;435130;1256;106411;-41
2023/03/22 16:38:49;;;;;;;24.70;14.60;;;;;;;14.74;63.42;98050.70;435572;1251;99324;-40
2023/03/22 16:48:55;;;;;;;25.50;14.90;;;;;;;14.48;63.72;98045.97;435160;1258;108466;-41
2023/03/22 16:59:00;;;;;;;54.60;25.30;;;;;;;14.22;63.98;98040.77;435206;1256;99103;-41
2023/03/22 17:09:06;;;;;;;52.10;27.30;;;;;;;13.90;64.36;98045.50;435345;1256;111748;-41
2023/03/22 17:19:12;;;;;;;43.00;24.20;;;;;;;13.51;64.83;98047.09;435278;1256;108025;-41
2023/03/22 17:29:18;;;;;;;48.90;25.70;;;;;;;13.14;65.15;98054.09;435207;1253;99275;-40
2023/03/22 17:39:25;;;;;;;74.10;40.50;;;;;;;12.78;65.55;98053.48;435227;1256;108175;-40
2023/03/22 17:49:32;;;;;;;82.80;46.60;;;;;;;12.53;66.08;98059.71;435149;1258;99332;-40
2023/03/22 17:59:38;;;;;;;94.70;53.90;;;;;;;12.23;66.59;98062.95;435138;1256;112991;-40
2023/03/22 18:19:49;;;;;;;98.90;53.20;;;;;;;11.72;67.68;98075.04;435229;1253;98504;-42
2023/03/22 18:29:56;;;;;;;97.70;55.40;;;;;;;11.52;67.97;98084.52;435236;1256;108549;-42
2023/03/22 18:40:06;;;;;;;116.30;64.20;;;;;;;11.42;68.32;98082.08;435144;1252;99250;-41
2023/03/22 18:50:14;;;;;;;131.20;74.50;;;;;;;11.37;68.80;98076.86;435049;1253;111722;-41
2023/03/22 19:00:20;;;;;;;121.50;67.10;;;;;;;11.45;69.20;98080.00;435318;1253;107155;-41
2023/03/22 19:10:26;;;;;;;100.40;56.50;;;;;;;11.51;69.41;98072.11;435234;1256;99305;-41
2023/03/22 19:20:32;;;;;;;95.50;51.80;;;;;;;11.49;69.51;98066.59;435272;1256;109177;-40
2023/03/22 19:30:38;;;;;;;83.40;43.30;;;;;;;11.47;69.63;98052.06;435165;1256;99240;-41
2023/03/22 19:40:44;;;;;;;82.20;43.60;;;;;;;11.44;69.74;98044.73;435091;1256;111977;-41
2023/03/22 19:50:50;;;;;;;85.90;44.50;;;;;;;11.32;69.93;98042.80;435051;1256;108485;-42
2023/03/22 20:00:56;;;;;;;77.80;41.80;;;;;;;11.15;70.20;98043.09;435297;1267;99212;-40
2023/03/22 20:11:03;;;;;;;70.90;38.60;;;;;;;10.97;70.53;98037.27;435272;1256;109162;-43
2023/03/22 20:21:09;;;;;;;67.70;32.60;;;;;;;10.87;70.70;98034.44;435023;1256;99215;-40
2023/03/22 20:31:17;;;;;;;50.90;26.90;;;;;;;10.88;70.85;98033.08;435126;1252;111208;-44
2023/03/22 20:41:23;;;;;;;49.20;25.90;;;;;;;10.87;70.99;98034.13;435114;1256;107752;-41
2023/03/22 20:51:31;;;;;;;43.60;23.40;;;;;;;10.84;71.14;98035.94;434977;1253;98004;-41
2023/03/22 21:01:37;;;;;;;33.20;18.60;;;;;;;10.86;71.23;98036.17;434914;1256;106988;-41
2023/03/22 21:11:43;;;;;;;26.80;15.40;;;;;;;10.92;71.24;98034.67;434491;1256;99221;-41
2023/03/22 21:21:49;;;;;;;32.80;18.60;;;;;;;11.05;71.16;98032.17;435138;1256;111802;-41
2023/03/22 21:31:56;;;;;;;30.20;17.50;;;;;;;11.18;71.20;98029.67;434987;1256;108479;-41
2023/03/22 21:42:03;;;;;;;28.30;16.80;;;;;;;11.25;71.21;98031.19;435206;1253;99231;-41
2023/03/22 21:52:09;;;;;;;38.30;21.50;;;;;;;11.32;71.21;98031.84;435128;1256;108077;-41
2023/03/22 22:02:14;;;;;;;29.50;18.10;;;;;;;11.42;71.06;98036.55;435178;1256;99276;-43
2023/03/22 22:12:20;;;;;;;28.70;17.90;;;;;;;11.53;70.98;98043.33;435164;1256;112141;-40
2023/03/22 22:22:25;;;;;;;28.90;19.50;;;;;;;11.57;71.00;98039.39;435353;1256;108822;-41
2023/03/22 22:32:34;;;;;;;32.90;19.60;;;;;;;11.54;70.86;98034.86;435019;1256;99355;-41
2023/03/22 22:42:41;;;;;;;33.50;20.30;;;;;;;11.46;70.76;98036.02;435109;1256;108232;-40
2023/03/22 22:52:47;;;;;;;29.20;18.40;;;;;;;11.37;70.65;98036.30;435122;1256;99311;-41
2023/03/22 23:12:58;;;;;;;25.80;19.10;;;;;;;11.28;70.92;98029.63;435050;1256;108220;-40
2023/03/22 23:23:05;;;;;;;32.00;20.00;;;;;;;11.18;70.89;98026.62;435172;1255;99102;-40
2023/03/22 23:33:12;;;;;;;29.00;18.70;;;;;;;11.07;70.89;98027.80;435109;1256;107411;-41
2023/03/22 23:43:17;;;;;;;25.80;16.80;;;;;;;11.05;70.89;98034.98;435071;1258;99228;-44
2023/03/22 23:53:24;;;;;;;20.10;14.80;;;;;;;11.09;70.96;98041.48;435027;1257;112970;-41
