Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 04:16:25;;;;;;;19.25;10.80;;;;;;;6.82;100.00;99274.22;5569296;32;203873;-86
2023/04/13 04:19:31;;;;;;;22.50;11.43;;;;;;;6.80;100.00;99284.00;5551778;32;34509;-86
2023/04/13 04:22:35;;;;;;;18.92;11.00;;;;;;;6.85;100.00;99274.09;5550770;32;33858;-86
2023/04/13 04:25:39;;;;;;;21.27;11.60;;;;;;;6.93;100.00;99282.44;5551181;32;33743;-86
2023/04/13 04:28:42;;;;;;;18.10;10.60;;;;;;;7.01;100.00;99282.03;5549330;32;33792;-86
2023/04/13 04:31:52;;;;;;;16.83;11.00;;;;;;;7.08;100.00;99283.41;5546243;32;33571;-86
2023/04/13 04:34:56;;;;;;;24.92;11.93;;;;;;;7.13;100.00;99289.31;5546048;32;34322;-86
2023/04/13 04:38:03;;;;;;;20.58;11.20;;;;;;;7.23;100.00;99291.44;5547752;32;33931;-84
2023/04/13 04:41:07;;;;;;;17.58;10.55;;;;;;;7.29;100.00;99288.47;5546932;32;33919;-84
2023/04/13 04:44:11;;;;;;;14.75;10.98;;;;;;;7.37;100.00;99290.72;5548230;32;33946;-84
2023/04/13 04:47:18;;;;;;;19.60;11.40;;;;;;;7.44;100.00;99285.97;5546887;32;33669;-84
2023/04/13 04:50:25;;;;;;;23.45;11.20;;;;;;;7.61;100.00;99291.19;5547484;32;33629;-84
2023/04/13 04:53:28;;;;;;;17.58;10.85;;;;;;;7.81;100.00;99297.97;5556630;32;34041;-84
2023/04/13 04:56:31;;;;;;;18.98;11.02;;;;;;;7.93;100.00;99298.22;5553015;32;34265;-84
2023/04/13 04:59:34;;;;;;;19.80;11.05;;;;;;;7.90;100.00;99298.41;5547893;32;34452;-84
2023/04/13 05:02:38;;;;;;;17.12;10.60;;;;;;;7.90;100.00;99287.84;5547421;32;34025;-84
2023/04/13 05:05:43;;;;;;;18.20;10.00;;;;;;;8.04;100.00;99280.00;5548895;32;34274;-84
2023/04/13 05:08:47;;;;;;;15.93;10.23;;;;;;;8.23;100.00;99285.09;5557883;32;33141;-85
2023/04/13 05:11:50;;;;;;;13.80;10.00;;;;;;;8.43;100.00;99280.44;5551018;32;34327;-85
2023/04/13 05:14:53;;;;;;;16.42;10.13;;;;;;;8.53;99.12;99283.41;5547292;32;34573;-85
2023/04/13 05:17:56;;;;;;;15.63;9.77;;;;;;;8.53;98.07;99280.78;5546716;32;33713;-84
2023/04/13 05:21:02;;;;;;;16.15;9.95;;;;;;;8.48;98.53;99280.16;5546283;32;33717;-89
2023/04/13 05:24:05;;;;;;;15.80;10.20;;;;;;;8.54;98.28;99271.88;5545898;32;34058;-90
2023/04/13 05:27:10;;;;;;;19.37;9.55;;;;;;;8.63;94.19;99267.84;5537076;32;33034;-88
2023/04/13 05:30:13;;;;;;;13.10;8.10;;;;;;;8.72;93.57;99271.75;5539451;32;34181;-85
2023/04/13 05:33:19;;;;;;;16.25;9.07;;;;;;;8.84;86.97;99284.22;5536778;32;33631;-85
2023/04/13 05:36:22;;;;;;;15.20;8.93;;;;;;;9.02;86.04;99289.34;5532083;32;33946;-85
2023/04/13 05:39:26;;;;;;;12.82;8.10;;;;;;;9.29;81.52;99288.59;5531658;32;34538;-85
2023/04/13 05:42:29;;;;;;;12.27;8.50;;;;;;;9.47;71.57;99278.69;5532196;32;33855;-85
2023/04/13 05:45:32;;;;;;;17.83;10.27;;;;;;;9.88;73.58;99292.00;5531933;32;33870;-85
2023/04/13 05:48:36;;;;;;;15.30;10.00;;;;;;;10.30;70.23;99292.81;5531603;32;33490;-85
2023/04/13 05:51:40;;;;;;;13.15;8.45;;;;;;;10.47;69.53;99294.38;5533303;32;34066;-85
2023/04/13 05:54:43;;;;;;;13.13;8.52;;;;;;;10.76;64.44;99294.22;5532491;32;33600;-85
2023/04/13 05:57:46;;;;;;;17.20;8.70;;;;;;;11.07;60.03;99293.06;5531261;32;34171;-85
2023/04/13 06:00:49;;;;;;;14.93;8.20;;;;;;;10.83;57.75;99288.50;5531464;32;33481;-86
2023/04/13 06:03:54;;;;;;;19.77;9.20;;;;;;;10.89;55.78;99288.94;5531347;32;33970;-85
2023/04/13 06:06:58;;;;;;;13.32;8.40;;;;;;;11.09;56.80;99291.16;5533815;32;34886;-85
2023/04/13 06:10:01;;;;;;;14.98;8.65;;;;;;;10.98;56.04;99294.56;5533838;32;33414;-85
2023/04/13 06:13:04;;;;;;;13.43;8.95;;;;;;;11.09;57.78;99289.38;5534446;32;34023;-85
2023/04/13 06:16:08;;;;;;;20.37;10.80;;;;;;;11.25;61.07;99293.59;5530327;32;33893;-85
2023/04/13 06:19:11;;;;;;;19.65;10.85;;;;;;;11.13;61.86;99295.31;5531746;32;34477;-85
2023/04/13 06:22:14;;;;;;;16.35;10.23;;;;;;;11.21;61.14;99292.13;5533591;32;33639;-85
2023/04/13 06:25:17;;;;;;;18.00;10.02;;;;;;;11.17;59.06;99294.97;5532540;32;33539;-85
2023/04/13 06:28:20;;;;;;;15.63;10.73;;;;;;;11.12;58.54;99290.97;5531782;32;34709;-86
2023/04/13 06:31:26;;;;;;;14.50;8.25;;;;;;;10.98;60.43;99294.56;5532741;32;33600;-85
2023/04/13 06:34:30;;;;;;;14.57;9.35;;;;;;;10.92;54.54;99298.50;5532867;32;33941;-85
2023/04/13 06:37:34;;;;;;;13.65;9.63;;;;;;;11.11;60.01;99298.06;5529746;32;33839;-85
2023/04/13 06:40:38;;;;;;;19.55;9.18;;;;;;;11.51;56.58;99307.69;5532387;32;34254;-87
2023/04/13 06:43:42;;;;;;;15.25;8.93;;;;;;;12.72;53.32;99295.41;5531969;32;33833;-86
2023/04/13 06:46:46;;;;;;;12.18;8.82;;;;;;;15.31;45.80;99296.91;5532152;32;33207;-86
2023/04/13 06:49:49;;;;;;;12.18;7.68;;;;;;;16.34;40.52;99298.56;5532790;32;34126;-87
2023/04/13 06:52:52;;;;;;;12.77;7.47;;;;;;;15.81;40.20;99302.41;5531711;32;33768;-87
2023/04/13 06:55:55;;;;;;;13.32;7.75;;;;;;;15.17;40.93;99305.25;5533145;32;34727;-87
2023/04/13 06:59:00;;;;;;;14.77;7.72;;;;;;;14.33;40.46;99299.72;5533869;32;33861;-87
2023/04/13 07:02:05;;;;;;;10.93;7.40;;;;;;;14.27;40.54;99309.09;5533313;32;34255;-85
2023/04/13 07:05:10;;;;;;;11.12;7.30;;;;;;;13.55;41.49;99302.44;5532213;32;34555;-87
2023/04/13 07:08:14;;;;;;;11.23;6.43;;;;;;;13.27;42.30;99307.25;5533142;32;33745;-86
2023/04/13 07:11:17;;;;;;;12.93;7.45;;;;;;;12.84;42.67;99316.75;5534634;32;34129;-86
2023/04/13 07:14:20;;;;;;;12.27;7.30;;;;;;;12.83;43.02;99323.91;5539072;32;33491;-86
2023/04/13 07:17:23;;;;;;;9.63;6.80;;;;;;;12.46;44.25;99316.84;5541510;32;34620;-86
2023/04/13 07:20:26;;;;;;;10.18;6.57;;;;;;;12.29;45.33;99306.63;5531860;32;34058;-86
2023/04/13 07:23:29;;;;;;;15.27;7.55;;;;;;;12.29;45.08;99312.81;5535469;32;34042;-87
2023/04/13 07:26:32;;;;;;;12.32;7.30;;;;;;;12.32;44.80;99325.03;5543523;32;34175;-88
2023/04/13 07:29:36;;;;;;;10.95;7.65;;;;;;;12.18;45.52;99318.06;5541971;32;35020;-90
2023/04/13 07:32:39;;;;;;;12.93;8.00;;;;;;;12.21;46.19;99321.34;5530171;32;33907;-90
2023/04/13 07:35:43;;;;;;;10.68;7.35;;;;;;;12.21;46.26;99320.47;5533499;32;33815;-87
2023/04/13 07:38:46;;;;;;;12.52;7.47;;;;;;;12.54;46.15;99317.13;5531037;32;33662;-86
2023/04/13 07:41:49;;;;;;;11.60;7.10;;;;;;;13.25;44.79;99309.19;5530420;32;33346;-86
2023/04/13 07:44:56;;;;;;;12.55;6.53;;;;;;;14.60;41.40;99314.41;5530607;32;34602;-86
2023/04/13 07:47:59;;;;;;;14.82;7.43;;;;;;;15.56;39.13;99318.81;5530462;32;33618;-85
2023/04/13 07:51:03;;;;;;;15.73;7.53;;;;;;;17.10;36.81;99317.56;5530376;32;33877;-85
2023/04/13 07:54:06;;;;;;;18.12;7.35;;;;;;;17.34;35.17;99322.44;5531925;32;33485;-85
2023/04/13 07:57:09;;;;;;;13.10;7.22;;;;;;;18.26;36.02;99319.00;5531174;32;33927;-86
2023/04/13 08:00:13;;;;;;;15.48;7.28;;;;;;;19.17;36.09;99313.59;5529373;32;34764;-86
2023/04/13 08:03:17;;;;;;;15.55;7.60;;;;;;;18.70;35.74;99309.31;5530632;32;33570;-86
2023/04/13 08:06:22;;;;;;;11.93;7.68;;;;;;;17.81;34.93;99318.00;5530319;32;34318;-87
2023/04/13 08:09:25;;;;;;;13.73;7.35;;;;;;;16.26;36.47;99319.84;5532988;32;34208;-86
2023/04/13 08:12:28;;;;;;;11.85;7.07;;;;;;;16.81;37.71;99323.78;5544197;32;34367;-86
2023/04/13 08:15:31;;;;;;;11.93;7.12;;;;;;;16.62;39.43;99320.13;5539086;32;33787;-86
2023/04/13 08:18:36;;;;;;;12.98;7.30;;;;;;;17.06;36.17;99321.53;5548159;32;33920;-86
2023/04/13 08:21:44;;;;;;;14.38;7.07;;;;;;;17.01;38.84;99327.28;5549337;32;33810;-86
2023/04/13 08:24:46;;;;;;;10.23;6.75;;;;;;;16.73;36.70;99324.50;5549137;32;34509;-86
2023/04/13 08:27:49;;;;;;;11.68;7.22;;;;;;;16.59;37.08;99325.75;5549303;32;34939;-86
2023/04/13 08:30:52;;;;;;;11.20;6.75;;;;;;;16.40;39.43;99330.13;5560217;32;34812;-86
2023/04/13 08:33:55;;;;;;;13.07;6.85;;;;;;;16.64;37.57;99333.38;5558373;32;33878;-85
2023/04/13 08:36:59;;;;;;;10.52;6.72;;;;;;;16.28;38.02;99333.91;5559894;32;34233;-85
2023/04/13 08:40:06;;;;;;;12.30;6.07;;;;;;;16.30;38.35;99327.44;5560276;32;33916;-85
2023/04/13 08:43:18;;;;;;;11.93;6.60;;;;;;;17.04;37.92;99329.69;5560204;32;33984;-85
2023/04/13 08:46:22;;;;;;;12.75;5.90;;;;;;;17.31;37.26;99321.88;5552074;32;35124;-86
2023/04/13 08:49:27;;;;;;;9.07;6.22;;;;;;;17.65;35.16;99318.62;5549126;32;34396;-86
2023/04/13 08:52:33;;;;;;;10.05;5.97;;;;;;;17.56;36.32;99316.84;5549067;32;33941;-86
2023/04/13 08:55:46;;;;;;;11.15;5.32;;;;;;;18.09;35.91;99314.50;5548937;32;33762;-86
2023/04/13 08:59:03;;;;;;;7.90;4.70;;;;;;;16.58;35.29;99318.72;5548629;32;33772;-86
2023/04/13 09:02:07;;;;;;;7.47;4.60;;;;;;;16.46;37.46;99327.88;5549996;32;33553;-86
2023/04/13 09:05:16;;;;;;;9.80;5.28;;;;;;;16.37;35.69;99313.50;5550927;32;34056;-89
2023/04/13 09:08:21;;;;;;;13.68;4.70;;;;;;;16.07;35.98;99310.81;5549885;32;34701;-91
2023/04/13 09:11:25;;;;;;;9.95;4.70;;;;;;;16.00;36.84;99309.66;5542620;32;33901;-87
2023/04/13 09:14:30;;;;;;;7.28;4.50;;;;;;;16.25;36.65;99304.78;5564427;32;34012;-87
2023/04/13 09:17:33;;;;;;;11.30;4.75;;;;;;;16.72;35.24;99314.78;5569614;31;33828;-87
2023/04/13 09:20:36;;;;;;;8.07;4.80;;;;;;;16.74;35.25;99307.44;5570805;31;33984;-87
2023/04/13 09:23:39;;;;;;;7.85;4.50;;;;;;;17.20;34.78;99307.66;5567943;31;34017;-87
2023/04/13 09:26:44;;;;;;;7.87;4.70;;;;;;;18.07;33.96;99306.59;5557299;32;35404;-87
2023/04/13 09:29:49;;;;;;;8.27;5.07;;;;;;;19.07;32.98;99308.28;5550781;32;33975;-88
2023/04/13 09:33:06;;;;;;;10.50;5.57;;;;;;;20.20;30.53;99305.59;5560992;32;35145;-88
2023/04/13 09:36:10;;;;;;;8.63;4.65;;;;;;;20.29;30.79;99309.16;5561523;32;34277;-88
2023/04/13 09:39:13;;;;;;;11.23;4.80;;;;;;;19.88;29.85;99313.41;5553652;32;34212;-88
2023/04/13 09:42:18;;;;;;;8.35;4.37;;;;;;;18.72;31.28;99299.28;5553138;32;33500;-87
2023/04/13 09:45:21;;;;;;;7.53;4.18;;;;;;;18.86;32.09;99297.88;5551280;32;33910;-86
2023/04/13 09:48:24;;;;;;;7.68;3.97;;;;;;;18.61;31.98;99291.47;5550824;32;33680;-86
2023/04/13 09:51:35;;;;;;;7.53;3.90;;;;;;;18.23;31.43;99299.69;5544197;32;34701;-87
2023/04/13 09:54:38;;;;;;;5.97;4.18;;;;;;;18.12;31.55;99296.25;5549899;32;34354;-87
2023/04/13 09:57:41;;;;;;;11.02;3.90;;;;;;;17.77;31.77;99300.50;5551205;32;35135;-86
2023/04/13 10:00:49;;;;;;;9.45;3.83;;;;;;;17.85;32.38;99297.09;5557257;32;34174;-87
2023/04/13 10:03:51;;;;;;;6.87;4.00;;;;;;;18.57;32.13;99293.63;5543658;32;34319;-86
2023/04/13 10:07:01;;;;;;;6.78;4.50;;;;;;;18.86;30.36;99289.84;5538991;32;34819;-86
2023/04/13 10:10:05;;;;;;;6.32;4.50;;;;;;;18.68;31.17;99284.47;5535353;32;34031;-86
2023/04/13 10:13:22;;;;;;;8.52;4.25;;;;;;;18.84;30.58;99292.66;5533100;32;33569;-87
2023/04/13 10:16:45;;;;;;;8.13;3.75;;;;;;;19.07;30.68;99288.66;5530762;32;34090;-87
2023/04/13 10:19:51;;;;;;;8.50;3.92;;;;;;;18.60;30.97;99282.56;5534582;32;33482;-87
2023/04/13 10:22:56;;;;;;;4.45;3.65;;;;;;;18.74;30.56;99283.03;5534323;32;33570;-90
2023/04/13 10:26:03;;;;;;;6.35;3.85;;;;;;;18.61;30.63;99292.34;5536008;32;34305;-90
2023/04/13 10:29:08;;;;;;;5.35;4.05;;;;;;;18.53;30.83;99293.09;5531521;32;33905;-86
2023/04/13 10:32:25;;;;;;;8.80;4.20;;;;;;;18.29;32.32;99283.81;5530296;32;34163;-86
2023/04/13 10:35:28;;;;;;;9.02;4.87;;;;;;;18.08;32.59;99283.25;5534018;32;33597;-86
2023/04/13 10:38:41;;;;;;;6.18;4.25;;;;;;;17.98;33.22;99283.28;5534967;32;34425;-86
2023/04/13 10:41:45;;;;;;;7.53;4.07;;;;;;;18.45;32.66;99284.94;5530754;32;33912;-86
2023/04/13 10:44:49;;;;;;;7.28;4.70;;;;;;;18.45;32.60;99280.44;5531812;32;34047;-86
2023/04/13 10:47:53;;;;;;;7.60;4.07;;;;;;;17.80;33.82;99278.75;5531611;32;33472;-87
2023/04/13 10:50:58;;;;;;;10.57;4.82;;;;;;;17.77;33.63;99274.53;5532424;32;33893;-87
2023/04/13 10:54:06;;;;;;;7.75;4.80;;;;;;;17.83;33.66;99280.28;5539924;32;34249;-86
2023/04/13 10:57:10;;;;;;;10.30;4.45;;;;;;;17.38;34.26;99274.72;5534320;32;34275;-87
2023/04/13 11:00:23;;;;;;;10.63;4.50;;;;;;;17.04;35.37;99269.94;5532021;32;34021;-88
2023/04/13 11:03:47;;;;;;;7.68;4.05;;;;;;;16.87;35.54;99256.25;5530892;32;34064;-87
2023/04/13 11:07:06;;;;;;;6.57;4.30;;;;;;;17.04;35.57;99252.00;5530635;32;34544;-87
2023/04/13 11:10:09;;;;;;;9.98;4.62;;;;;;;17.14;36.03;99248.47;5533246;32;34140;-87
2023/04/13 11:13:12;;;;;;;9.05;4.53;;;;;;;17.29;35.72;99246.97;5530644;32;35051;-87
2023/04/13 11:16:15;;;;;;;7.35;5.07;;;;;;;16.92;36.60;99250.47;5530520;32;34467;-86
2023/04/13 11:19:18;;;;;;;6.78;4.47;;;;;;;17.15;35.93;99247.47;5532164;32;33844;-87
2023/04/13 11:22:23;;;;;;;8.07;4.53;;;;;;;17.47;36.25;99246.19;5529951;32;33755;-87
2023/04/13 11:25:26;;;;;;;7.03;4.32;;;;;;;17.78;35.88;99246.72;5530316;32;34045;-87
2023/04/13 11:28:45;;;;;;;9.27;4.90;;;;;;;17.67;36.43;99243.41;5531341;32;33573;-86
2023/04/13 11:31:48;;;;;;;10.68;4.37;;;;;;;18.05;35.60;99252.16;5531398;32;34065;-91
2023/04/13 11:34:51;;;;;;;7.32;4.75;;;;;;;18.74;35.08;99245.41;5529414;32;34021;-87
2023/04/13 11:37:55;;;;;;;8.52;4.82;;;;;;;19.13;34.08;99242.31;5528661;32;33400;-87
2023/04/13 11:41:02;;;;;;;7.00;4.80;;;;;;;19.25;34.17;99241.03;5529060;32;34283;-87
2023/04/13 11:44:18;;;;;;;8.20;5.00;;;;;;;19.00;34.31;99234.66;5529491;32;33462;-87
2023/04/13 11:47:21;;;;;;;11.07;4.80;;;;;;;18.67;34.54;99227.25;5529886;32;34578;-87
2023/04/13 11:50:25;;;;;;;6.65;4.40;;;;;;;18.70;34.84;99226.91;5531409;32;33850;-87
2023/04/13 11:53:28;;;;;;;9.77;4.65;;;;;;;18.88;34.52;99226.03;5532225;32;33726;-87
2023/04/13 11:56:32;;;;;;;12.05;5.90;;;;;;;18.70;35.01;99226.06;5531547;32;33429;-87
2023/04/13 11:59:37;;;;;;;7.05;5.30;;;;;;;18.11;35.62;99223.94;5536432;32;33984;-87
2023/04/13 12:02:41;;;;;;;8.82;4.30;;;;;;;18.36;35.25;99216.91;5543020;32;34164;-86
2023/04/13 12:06:03;;;;;;;9.25;4.57;;;;;;;18.72;35.63;99218.72;5530104;32;33636;-86
2023/04/13 12:09:08;;;;;;;6.97;3.90;;;;;;;19.06;33.78;99220.59;5530052;32;33891;-86
2023/04/13 12:12:23;;;;;;;7.87;3.55;;;;;;;18.84;32.93;99216.59;5531366;32;33752;-86
2023/04/13 12:15:32;;;;;;;6.18;3.90;;;;;;;18.30;33.74;99202.28;5531108;32;34417;-86
2023/04/13 12:18:48;;;;;;;6.45;3.22;;;;;;;18.61;33.49;99205.53;5529796;32;34542;-86
2023/04/13 12:21:55;;;;;;;6.90;3.35;;;;;;;18.51;33.71;99202.94;5529733;32;33699;-87
2023/04/13 12:25:00;;;;;;;6.72;3.08;;;;;;;18.70;33.41;99196.50;5530634;32;33577;-86
2023/04/13 12:28:04;;;;;;;4.95;3.30;;;;;;;18.93;33.02;99194.16;5528962;32;34519;-86
2023/04/13 12:31:08;;;;;;;6.00;3.10;;;;;;;18.69;32.92;99195.69;5530073;32;34176;-85
2023/04/13 12:34:13;;;;;;;5.18;3.08;;;;;;;18.21;33.75;99194.31;5531360;32;34537;-85
2023/04/13 12:37:16;;;;;;;4.60;3.00;;;;;;;18.31;33.24;99192.41;5526610;32;33343;-85
2023/04/13 12:40:19;;;;;;;3.97;2.95;;;;;;;18.10;34.38;99185.50;5532604;32;34663;-85
2023/04/13 12:43:22;;;;;;;5.25;3.60;;;;;;;18.16;34.31;99178.69;5532331;32;34957;-88
2023/04/13 12:46:25;;;;;;;10.85;3.42;;;;;;;17.97;34.08;99174.28;5532834;32;35103;-89
2023/04/13 12:49:28;;;;;;;6.95;3.45;;;;;;;17.78;34.85;99171.63;5543454;32;34029;-89
2023/04/13 12:52:31;;;;;;;6.35;3.55;;;;;;;17.77;34.83;99161.06;5539558;32;34662;-89
2023/04/13 12:55:38;;;;;;;6.22;3.70;;;;;;;18.09;35.21;99165.03;5532136;32;33848;-86
2023/04/13 12:58:40;;;;;;;7.37;3.67;;;;;;;18.38;35.32;99158.56;5532134;32;33848;-86
2023/04/13 13:01:43;;;;;;;8.80;3.92;;;;;;;18.32;35.39;99167.25;5532311;32;33593;-86
2023/04/13 13:04:46;;;;;;;5.80;3.65;;;;;;;18.55;35.24;99164.88;5531283;32;34211;-86
2023/04/13 13:07:49;;;;;;;9.02;3.45;;;;;;;18.84;34.11;99169.09;5530922;32;33870;-85
2023/04/13 13:10:51;;;;;;;8.80;3.67;;;;;;;18.67;34.68;99160.09;5533643;32;34380;-85
2023/04/13 13:13:55;;;;;;;6.65;3.60;;;;;;;18.70;34.49;99165.13;5531309;32;34204;-85
2023/04/13 13:16:57;;;;;;;4.50;3.50;;;;;;;18.68;34.43;99166.28;5529724;32;34581;-86
2023/04/13 13:20:00;;;;;;;7.15;3.72;;;;;;;18.56;34.78;99173.78;5530197;32;34367;-85
2023/04/13 13:23:04;;;;;;;5.45;3.67;;;;;;;18.55;33.72;99162.19;5531289;32;34284;-86
2023/04/13 13:26:10;;;;;;;6.85;3.87;;;;;;;18.26;34.13;99151.75;5531541;32;34695;-86
2023/04/13 13:29:16;;;;;;;6.00;3.60;;;;;;;18.56;34.32;99155.81;5531840;32;33737;-86
2023/04/13 13:32:19;;;;;;;7.82;3.80;;;;;;;19.05;33.71;99162.47;5531586;32;34286;-85
2023/04/13 13:35:22;;;;;;;6.07;3.47;;;;;;;18.59;34.53;99155.50;5530040;32;33797;-85
2023/04/13 13:38:26;;;;;;;5.80;3.62;;;;;;;18.62;34.34;99150.81;5530285;32;33714;-85
2023/04/13 13:41:28;;;;;;;8.30;3.60;;;;;;;18.96;34.22;99147.31;5530203;32;33997;-85
2023/04/13 13:44:31;;;;;;;6.20;3.60;;;;;;;19.22;33.66;99136.50;5531604;32;33281;-85
2023/04/13 13:47:36;;;;;;;7.93;3.60;;;;;;;19.09;34.13;99141.50;5531765;32;33919;-85
2023/04/13 13:50:40;;;;;;;6.22;2.60;;;;;;;19.02;33.85;99133.22;5532270;32;33767;-84
2023/04/13 13:53:43;;;;;;;3.75;2.72;;;;;;;19.02;33.54;99135.91;5531670;32;34790;-86
2023/04/13 13:56:46;;;;;;;6.53;2.47;;;;;;;18.82;32.83;99146.06;5530457;32;33444;-86
2023/04/13 13:59:49;;;;;;;4.07;2.85;;;;;;;18.64;33.14;99138.06;5537660;32;34758;-86
2023/04/13 14:02:52;;;;;;;4.15;2.85;;;;;;;18.35;33.37;99139.25;5549748;32;34806;-86
2023/04/13 14:05:55;;;;;;;6.00;3.00;;;;;;;18.02;34.30;99143.34;5549681;32;33580;-85
2023/04/13 14:08:57;;;;;;;4.68;2.83;;;;;;;17.80;34.80;99131.22;5552101;32;34665;-85
2023/04/13 14:12:01;;;;;;;4.95;2.87;;;;;;;17.86;34.72;99122.56;5550653;32;33912;-87
2023/04/13 14:15:04;;;;;;;5.30;2.92;;;;;;;17.86;34.89;99121.72;5552788;32;33625;-86
2023/04/13 14:18:07;;;;;;;6.18;2.67;;;;;;;17.70;35.17;99125.94;5548893;32;34266;-85
2023/04/13 14:21:14;;;;;;;5.78;2.78;;;;;;;17.64;35.25;99121.19;5549363;32;33782;-87
2023/04/13 14:24:17;;;;;;;3.97;2.70;;;;;;;17.59;36.22;99120.81;5551708;32;34063;-85
2023/04/13 14:27:20;;;;;;;3.62;2.83;;;;;;;17.47;35.91;99122.88;5548551;32;33678;-85
2023/04/13 14:30:23;;;;;;;4.93;2.78;;;;;;;17.22;36.17;99115.44;5551007;32;33487;-85
2023/04/13 14:33:28;;;;;;;6.40;2.80;;;;;;;17.07;36.52;99108.87;5549130;32;33908;-86
2023/04/13 14:36:31;;;;;;;2.90;2.50;;;;;;;17.01;37.25;99104.94;5549247;32;34937;-86
2023/04/13 14:39:34;;;;;;;3.83;2.65;;;;;;;17.08;37.82;99114.09;5549178;32;33798;-86
2023/04/13 14:42:37;;;;;;;4.18;3.08;;;;;;;16.91;37.65;99107.69;5550109;32;33495;-85
2023/04/13 14:45:40;;;;;;;3.92;2.70;;;;;;;16.61;38.02;99104.28;5568901;32;33815;-85
2023/04/13 14:48:43;;;;;;;6.40;3.05;;;;;;;16.70;37.90;99106.06;5568706;32;34707;-85
2023/04/13 14:51:46;;;;;;;4.75;3.00;;;;;;;16.59;38.16;99097.38;5568824;32;33527;-85
2023/04/13 14:54:53;;;;;;;3.00;2.70;;;;;;;16.51;38.19;99106.12;5555007;32;34405;-84
2023/04/13 14:57:58;;;;;;;3.83;2.62;;;;;;;16.54;38.46;99112.03;5568219;32;34113;-89
2023/04/13 15:01:02;;;;;;;4.20;2.95;;;;;;;16.45;38.80;99110.25;5551942;32;34277;-89
2023/04/13 15:04:06;;;;;;;3.70;2.45;;;;;;;16.52;39.03;99113.19;5549627;32;32481;-85
2023/04/13 15:07:10;;;;;;;5.35;2.70;;;;;;;16.47;39.10;99102.06;5549536;32;33855;-85
2023/04/13 15:10:13;;;;;;;3.58;2.72;;;;;;;16.24;39.90;99113.12;5561223;32;34060;-85
2023/04/13 15:13:16;;;;;;;9.57;3.25;;;;;;;16.22;39.55;99118.63;5569648;32;33641;-85
2023/04/13 15:16:19;;;;;;;4.18;2.72;;;;;;;16.30;40.11;99117.91;5576653;32;33386;-86
2023/04/13 15:19:22;;;;;;;4.60;3.00;;;;;;;16.14;40.46;99116.66;5573677;32;34116;-85
2023/04/13 15:22:25;;;;;;;5.12;2.83;;;;;;;16.07;40.48;99115.53;5569564;32;34028;-85
2023/04/13 15:25:28;;;;;;;6.22;2.85;;;;;;;16.20;40.29;99119.75;5570114;32;33662;-85
2023/04/13 15:28:30;;;;;;;4.10;2.80;;;;;;;16.13;41.32;99125.66;5574439;32;33543;-85
