Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:39;;;;;;;9.23;5.40;;;4.90;99.90;;;;;;4999371;28;20666;-66
2021/12/06 00:04:09;;;;;;;7.43;5.13;;;5.00;99.90;;;;;;4998980;28;20249;-66
2021/12/06 00:06:38;;;;;;;8.53;5.13;;;4.90;99.90;;;;;;5002881;28;20601;-67
2021/12/06 00:09:08;;;;;;;7.47;4.90;;;4.80;99.90;;;;;;4999749;28;20225;-66
2021/12/06 00:11:35;;;;;;;8.20;5.37;;;4.80;99.90;;;;;;4999846;28;20221;-66
2021/12/06 00:14:03;;;;;;;8.70;4.80;;;4.70;99.90;;;;;;4998435;28;20703;-66
2021/12/06 00:16:30;;;;;;;9.27;5.10;;;4.70;99.90;;;;;;4997870;28;20203;-66
2021/12/06 00:18:57;;;;;;;7.10;4.73;;;4.80;99.90;;;;;;5000088;28;20278;-66
2021/12/06 00:21:24;;;;;;;9.73;5.40;;;4.80;99.90;;;;;;4999673;28;20681;-66
2021/12/06 00:23:52;;;;;;;9.07;5.70;;;4.80;99.90;;;;;;4998881;28;20576;-66
2021/12/06 00:26:19;;;;;;;12.80;6.20;;;4.80;99.90;;;;;;4999002;28;20221;-66
2021/12/06 00:28:48;;;;;;;9.37;5.57;;;5.00;99.90;;;;;;5000523;28;20194;-66
2021/12/06 00:31:20;;;;;;;9.70;5.37;;;4.80;99.90;;;;;;5002708;28;20666;-66
2021/12/06 00:33:53;;;;;;;10.33;5.73;;;4.70;99.90;;;;;;4999813;28;20219;-66
2021/12/06 00:36:27;;;;;;;9.63;5.23;;;4.70;99.90;;;;;;4999753;28;20291;-66
2021/12/06 00:38:54;;;;;;;9.83;5.30;;;4.60;99.90;;;;;;5000336;28;20212;-66
2021/12/06 00:41:22;;;;;;;10.97;6.03;;;4.60;99.90;;;;;;4998350;28;20246;-66
2021/12/06 00:43:49;;;;;;;9.10;5.63;;;4.50;99.90;;;;;;4987492;28;20608;-66
2021/12/06 00:46:15;;;;;;;10.03;6.10;;;4.50;99.90;;;;;;4999549;28;20224;-66
2021/12/06 00:48:42;;;;;;;10.97;6.20;;;4.60;99.90;;;;;;4999646;28;20238;-66
2021/12/06 00:51:11;;;;;;;11.57;7.07;;;4.60;99.90;;;;;;4999250;28;20200;-66
2021/12/06 00:53:38;;;;;;;9.97;6.30;;;4.70;99.90;;;;;;5000146;28;20232;-66
2021/12/06 00:56:04;;;;;;;11.23;6.50;;;4.60;99.90;;;;;;5000223;28;20220;-66
2021/12/06 00:58:31;;;;;;;11.30;7.13;;;4.60;99.90;;;;;;4999653;28;20210;-66
2021/12/06 01:00:58;;;;;;;12.43;6.77;;;4.50;99.90;;;;;;4999839;28;20201;-66
2021/12/06 01:03:29;;;;;;;13.27;7.37;;;4.40;99.90;;;;;;4999389;28;20226;-66
2021/12/06 01:05:56;;;;;;;11.80;6.50;;;4.30;99.90;;;;;;4999819;28;20224;-66
2021/12/06 01:08:23;;;;;;;14.80;6.93;;;4.20;99.90;;;;;;4998728;28;20574;-66
2021/12/06 01:10:51;;;;;;;13.27;7.07;;;4.00;99.90;;;;;;4999876;28;20203;-66
2021/12/06 01:13:19;;;;;;;12.00;6.73;;;3.90;99.90;;;;;;4999504;28;20536;-66
2021/12/06 01:15:46;;;;;;;12.87;7.10;;;3.90;99.90;;;;;;5000442;28;20201;-66
2021/12/06 01:18:16;;;;;;;12.07;7.40;;;4.00;99.90;;;;;;5004659;28;20237;-66
2021/12/06 01:20:52;;;;;;;11.23;7.00;;;4.20;99.90;;;;;;5001916;28;20203;-66
2021/12/06 01:23:22;;;;;;;17.40;8.07;;;4.10;99.90;;;;;;5002397;28;20255;-66
2021/12/06 01:26:10;;;;;;;11.67;7.20;;;3.90;99.90;;;;;;5002188;28;20197;-66
2021/12/06 01:31:51;;;;;;;13.77;8.10;;;3.60;99.90;;;;;;5005520;28;20207;-66
2021/12/06 01:39:56;;;;;;;13.33;7.83;;;3.70;99.90;;;;;;4990126;28;20566;-66
2021/12/06 01:42:24;;;;;;;12.60;7.80;;;3.50;99.90;;;;;;5002005;28;20229;-66
2021/12/06 01:44:56;;;;;;;12.73;7.67;;;3.40;99.90;;;;;;5003401;28;20201;-66
2021/12/06 01:47:29;;;;;;;15.30;8.30;;;3.60;99.90;;;;;;5001646;28;20610;-66
2021/12/06 01:50:00;;;;;;;15.23;7.33;;;3.80;99.90;;;;;;5001122;28;20196;-66
2021/12/06 01:52:31;;;;;;;13.37;7.60;;;3.70;99.90;;;;;;5002210;28;20226;-66
2021/12/06 01:54:59;;;;;;;11.77;8.10;;;3.50;99.90;;;;;;5004050;28;20201;-66
2021/12/06 01:57:28;;;;;;;13.57;7.80;;;3.40;99.90;;;;;;5002325;28;20209;-66
2021/12/06 01:59:55;;;;;;;11.53;7.50;;;3.60;99.90;;;;;;5000522;28;20393;-66
2021/12/06 02:02:23;;;;;;;11.83;7.40;;;3.60;99.90;;;;;;5003260;28;20201;-66
2021/12/06 02:04:52;;;;;;;12.23;7.50;;;3.70;99.90;;;;;;5002980;28;20234;-66
2021/12/06 02:07:23;;;;;;;14.23;7.63;;;3.70;99.90;;;;;;5001452;28;20217;-66
2021/12/06 02:09:51;;;;;;;11.57;7.03;;;3.70;99.90;;;;;;5001702;28;20207;-66
2021/12/06 02:12:19;;;;;;;11.40;6.63;;;3.60;99.90;;;;;;5008587;28;20191;-66
2021/12/06 02:17:57;;;;;;;10.93;7.27;;;3.70;99.90;;;;;;5001829;28;20210;-66
2021/12/06 02:20:15;;;;;;;12.77;7.70;;;3.80;99.90;;;;;;5001765;28;20204;-66
2021/12/06 02:22:45;;;;;;;12.50;8.00;;;3.80;99.90;;;;;;5001641;28;20221;-66
2021/12/06 02:25:14;;;;;;;14.43;8.13;;;3.90;99.90;;;;;;5002244;28;20204;-66
2021/12/06 02:27:42;;;;;;;13.53;7.97;;;3.80;99.90;;;;;;5000251;28;20337;-66
2021/12/06 02:30:10;;;;;;;14.53;8.00;;;3.90;99.90;;;;;;5003631;28;20212;-66
2021/12/06 02:32:37;;;;;;;13.07;7.37;;;3.70;99.90;;;;;;5003394;28;20220;-66
2021/12/06 02:35:07;;;;;;;15.00;7.33;;;3.70;99.90;;;;;;5001634;28;20193;-66
2021/12/06 02:37:34;;;;;;;13.97;7.37;;;3.70;99.90;;;;;;5031783;28;20211;-67
2021/12/06 02:40:06;;;;;;;14.17;7.67;;;3.70;99.90;;;;;;4998843;28;20200;-66
2021/12/06 02:42:33;;;;;;;12.30;7.03;;;3.70;99.90;;;;;;4998819;28;20271;-67
2021/12/06 02:45:00;;;;;;;13.63;7.67;;;3.60;99.90;;;;;;5002068;28;20210;-66
2021/12/06 02:47:27;;;;;;;16.40;7.57;;;3.60;99.90;;;;;;5000687;28;20563;-66
2021/12/06 02:49:53;;;;;;;16.20;7.67;;;3.60;99.90;;;;;;5000185;28;20192;-67
2021/12/06 02:52:20;;;;;;;12.03;6.70;;;3.50;99.90;;;;;;5001725;28;20207;-66
2021/12/06 02:54:55;;;;;;;12.00;7.23;;;3.30;99.90;;;;;;5006261;28;20574;-66
2021/12/06 02:57:32;;;;;;;14.83;7.43;;;3.30;99.90;;;;;;5003174;28;20214;-67
2021/12/06 02:59:59;;;;;;;12.70;8.10;;;3.30;99.90;;;;;;5000372;28;20632;-66
2021/12/06 03:02:30;;;;;;;16.57;8.37;;;3.30;99.90;;;;;;5002224;28;20214;-66
2021/12/06 03:04:57;;;;;;;14.67;8.73;;;3.30;99.90;;;;;;5001549;28;20196;-66
2021/12/06 03:07:27;;;;;;;18.30;8.00;;;3.40;99.90;;;;;;4999875;28;20216;-66
2021/12/06 03:09:56;;;;;;;14.37;8.10;;;3.50;99.90;;;;;;4999604;28;20202;-66
2021/12/06 03:12:26;;;;;;;14.37;8.17;;;3.20;99.90;;;;;;5017037;28;20371;-66
2021/12/06 03:14:56;;;;;;;14.10;7.93;;;3.10;99.90;;;;;;5003762;28;20203;-66
2021/12/06 03:17:25;;;;;;;10.70;6.73;;;3.10;99.90;;;;;;5030726;28;20208;-66
2021/12/06 03:19:53;;;;;;;12.67;7.40;;;3.10;99.90;;;;;;5000050;28;20200;-66
2021/12/06 03:22:20;;;;;;;14.87;7.83;;;3.10;99.90;;;;;;5001495;28;20201;-66
2021/12/06 03:24:46;;;;;;;11.87;7.07;;;3.10;99.90;;;;;;5000605;28;20200;-66
2021/12/06 03:27:15;;;;;;;12.67;7.43;;;3.10;99.90;;;;;;4999695;28;20708;-66
2021/12/06 03:29:42;;;;;;;13.33;8.00;;;3.20;99.90;;;;;;5001088;28;20203;-66
2021/12/06 03:32:10;;;;;;;12.73;8.03;;;3.20;99.90;;;;;;4999718;28;20566;-66
2021/12/06 03:34:37;;;;;;;13.40;7.50;;;3.30;99.90;;;;;;5000084;28;20399;-66
2021/12/06 03:37:06;;;;;;;11.27;6.83;;;3.30;99.90;;;;;;5001924;28;20231;-66
2021/12/06 03:39:37;;;;;;;14.10;8.20;;;3.40;99.90;;;;;;5000860;28;20212;-66
2021/12/06 03:42:08;;;;;;;15.27;7.77;;;3.40;99.90;;;;;;4998877;28;20285;-66
2021/12/06 03:44:35;;;;;;;12.83;7.37;;;3.40;99.90;;;;;;5001473;28;20398;-66
2021/12/06 03:47:12;;;;;;;14.67;7.40;;;3.50;99.90;;;;;;5001283;28;20231;-66
2021/12/06 03:49:39;;;;;;;13.83;7.77;;;3.50;99.90;;;;;;5000770;28;20192;-66
2021/12/06 03:52:06;;;;;;;12.83;6.80;;;3.50;99.90;;;;;;4999049;28;20624;-66
2021/12/06 03:54:33;;;;;;;11.53;7.23;;;3.50;99.90;;;;;;5001572;28;20213;-66
2021/12/06 03:57:01;;;;;;;12.63;7.07;;;3.50;99.90;;;;;;4997667;28;20685;-66
2021/12/06 03:59:28;;;;;;;12.97;7.47;;;3.50;99.90;;;;;;4998738;28;20201;-66
2021/12/06 04:01:55;;;;;;;11.70;6.77;;;3.60;99.90;;;;;;4999638;28;20212;-66
2021/12/06 04:04:23;;;;;;;13.83;7.33;;;3.70;99.90;;;;;;5000287;28;20226;-66
2021/12/06 04:06:50;;;;;;;13.07;7.30;;;3.50;99.90;;;;;;4998682;28;20212;-66
2021/12/06 04:09:16;;;;;;;12.73;7.50;;;3.60;99.90;;;;;;5010330;28;20192;-66
2021/12/06 04:11:45;;;;;;;14.13;7.90;;;3.50;99.90;;;;;;5018930;28;20197;-66
2021/12/06 04:14:13;;;;;;;13.07;7.23;;;3.60;99.90;;;;;;5013974;28;20228;-66
2021/12/06 04:16:40;;;;;;;10.70;6.97;;;3.70;99.90;;;;;;5009624;28;20214;-66
2021/12/06 04:19:08;;;;;;;11.60;6.60;;;3.70;99.90;;;;;;5008664;28;20258;-66
2021/12/06 04:21:36;;;;;;;12.43;7.67;;;3.70;99.90;;;;;;5007470;28;20208;-66
2021/12/06 04:24:04;;;;;;;12.73;7.07;;;3.70;99.90;;;;;;5000543;28;20221;-66
2021/12/06 04:26:31;;;;;;;12.77;7.43;;;3.60;99.90;;;;;;4999805;28;20209;-66
2021/12/06 04:28:59;;;;;;;10.70;6.43;;;3.40;99.90;;;;;;5000093;28;20229;-66
2021/12/06 04:31:29;;;;;;;13.00;6.97;;;3.40;99.90;;;;;;4999576;28;20458;-66
2021/12/06 04:33:57;;;;;;;15.63;7.43;;;3.50;99.90;;;;;;4998176;28;20228;-66
2021/12/06 04:36:36;;;;;;;12.00;6.93;;;3.50;99.90;;;;;;4999580;28;20204;-66
2021/12/06 04:39:06;;;;;;;11.20;7.00;;;3.50;99.90;;;;;;5001720;28;20193;-66
2021/12/06 04:41:33;;;;;;;10.57;6.30;;;3.50;99.90;;;;;;4998984;28;20822;-66
2021/12/06 04:43:59;;;;;;;11.20;6.63;;;3.50;99.90;;;;;;5000094;28;20230;-66
2021/12/06 04:46:26;;;;;;;10.00;6.30;;;3.50;99.90;;;;;;4998564;28;20199;-66
2021/12/06 04:48:53;;;;;;;11.80;6.80;;;3.50;99.90;;;;;;5002074;28;20190;-66
2021/12/06 04:51:20;;;;;;;11.10;6.50;;;3.50;99.90;;;;;;5000287;28;20204;-66
2021/12/06 04:53:49;;;;;;;11.70;7.50;;;3.50;99.90;;;;;;5002709;28;20608;-66
2021/12/06 04:56:27;;;;;;;13.00;7.00;;;3.50;99.90;;;;;;5002934;28;20215;-66
2021/12/06 04:59:17;;;;;;;10.93;6.63;;;3.50;99.90;;;;;;5003749;28;20210;-66
2021/12/06 05:01:50;;;;;;;10.07;6.50;;;3.50;99.90;;;;;;5035741;28;20199;-66
2021/12/06 05:04:23;;;;;;;14.23;7.20;;;3.50;99.90;;;;;;5003396;28;20348;-66
2021/12/06 05:06:54;;;;;;;13.00;6.90;;;3.60;99.90;;;;;;5003377;28;20719;-66
2021/12/06 05:09:29;;;;;;;14.27;7.70;;;3.60;99.90;;;;;;5002168;28;20596;-66
2021/12/06 05:11:57;;;;;;;14.13;7.90;;;3.70;99.90;;;;;;5002699;28;20210;-66
2021/12/06 05:14:25;;;;;;;15.80;8.03;;;3.70;99.90;;;;;;5003900;28;20305;-66
2021/12/06 05:16:53;;;;;;;11.93;7.47;;;4.00;99.90;;;;;;5004784;28;20205;-66
2021/12/06 05:19:20;;;;;;;16.37;7.83;;;4.00;99.90;;;;;;5003692;28;20202;-66
2021/12/06 05:21:48;;;;;;;11.27;7.13;;;3.80;99.90;;;;;;5004111;28;20219;-66
2021/12/06 05:24:17;;;;;;;14.37;7.60;;;3.80;99.90;;;;;;5004164;28;20220;-66
2021/12/06 05:26:45;;;;;;;12.13;7.23;;;3.80;99.90;;;;;;5001400;28;20206;-66
2021/12/06 05:29:15;;;;;;;16.93;8.00;;;3.80;99.90;;;;;;5002838;28;20207;-66
2021/12/06 05:31:42;;;;;;;14.00;7.47;;;3.80;99.90;;;;;;5002194;28;20214;-66
2021/12/06 05:34:15;;;;;;;15.23;7.97;;;3.80;99.90;;;;;;5003426;28;20436;-66
2021/12/06 05:36:43;;;;;;;15.03;7.47;;;3.80;99.90;;;;;;5009782;28;20196;-66
2021/12/06 05:39:10;;;;;;;12.93;7.23;;;3.80;99.90;;;;;;5020334;28;20200;-66
2021/12/06 05:41:37;;;;;;;15.80;7.83;;;3.60;99.90;;;;;;5010277;28;20238;-66
2021/12/06 05:44:04;;;;;;;13.43;7.40;;;3.50;99.90;;;;;;5010801;28;20225;-66
2021/12/06 05:46:31;;;;;;;13.93;7.83;;;3.70;99.90;;;;;;5011326;28;20191;-66
2021/12/06 05:48:58;;;;;;;16.97;7.80;;;3.60;99.90;;;;;;5011794;28;20711;-66
2021/12/06 05:51:25;;;;;;;11.70;7.10;;;3.60;99.90;;;;;;5010496;28;20198;-67
2021/12/06 05:53:52;;;;;;;11.20;6.83;;;3.60;99.90;;;;;;5011191;28;20217;-66
2021/12/06 05:56:19;;;;;;;14.80;7.70;;;3.60;99.90;;;;;;5011411;28;20559;-66
2021/12/06 05:58:46;;;;;;;14.30;7.73;;;3.70;99.90;;;;;;5011193;28;20217;-67
2021/12/06 06:01:13;;;;;;;12.30;7.17;;;3.80;99.90;;;;;;5009991;28;20212;-66
2021/12/06 06:03:45;;;;;;;13.67;6.97;;;3.70;99.90;;;;;;5030186;28;20282;-66
2021/12/06 06:06:11;;;;;;;13.53;7.53;;;3.70;99.90;;;;;;5027394;28;20224;-66
2021/12/06 06:08:39;;;;;;;12.30;7.47;;;3.70;99.90;;;;;;5012149;28;20720;-66
2021/12/06 06:11:05;;;;;;;15.17;7.97;;;3.80;99.90;;;;;;5021011;28;20197;-66
2021/12/06 06:13:32;;;;;;;13.50;7.00;;;3.90;99.90;;;;;;5014217;28;20212;-66
2021/12/06 06:16:02;;;;;;;15.73;8.07;;;3.80;99.90;;;;;;5009185;28;20206;-66
2021/12/06 06:18:28;;;;;;;15.10;7.73;;;3.80;99.90;;;;;;5004257;28;20204;-66
2021/12/06 06:20:56;;;;;;;15.40;7.93;;;3.90;99.90;;;;;;5008908;28;20643;-66
2021/12/06 06:23:23;;;;;;;13.30;7.10;;;3.90;99.90;;;;;;5007853;28;20230;-67
2021/12/06 06:25:50;;;;;;;13.33;7.43;;;3.80;99.90;;;;;;5023972;28;20206;-65
2021/12/06 06:28:17;;;;;;;14.83;7.97;;;3.70;99.90;;;;;;5009610;28;20220;-65
2021/12/06 06:30:44;;;;;;;15.17;8.30;;;3.90;99.90;;;;;;5009530;28;20227;-65
2021/12/06 06:33:11;;;;;;;14.53;7.80;;;4.00;99.90;;;;;;5010532;28;20298;-68
2021/12/06 06:35:38;;;;;;;17.33;8.33;;;4.00;99.90;;;;;;5005461;28;20692;-65
2021/12/06 06:38:05;;;;;;;15.07;8.13;;;4.00;99.90;;;;;;5008878;28;20189;-70
2021/12/06 06:40:32;;;;;;;13.70;8.00;;;3.80;99.90;;;;;;5007672;28;20199;-66
2021/12/06 06:42:59;;;;;;;13.07;7.93;;;3.70;99.90;;;;;;5009407;28;20224;-66
2021/12/06 06:45:26;;;;;;;13.77;7.47;;;3.70;99.90;;;;;;5006274;28;20208;-66
2021/12/06 06:47:53;;;;;;;14.30;7.37;;;3.70;99.90;;;;;;5004839;28;20602;-66
2021/12/06 06:50:20;;;;;;;14.67;7.90;;;3.60;99.90;;;;;;5010240;28;20589;-67
2021/12/06 06:52:49;;;;;;;15.57;8.00;;;3.50;99.90;;;;;;5006358;28;20231;-67
2021/12/06 06:55:16;;;;;;;14.17;7.77;;;3.60;99.90;;;;;;5008358;28;20196;-66
2021/12/06 06:57:44;;;;;;;13.13;8.03;;;3.60;99.90;;;;;;5008728;28;20204;-66
2021/12/06 07:00:31;;;;;;;13.70;8.40;;;3.80;99.90;;;;;;5015347;28;20223;-66
2021/12/06 07:02:58;;;;;;;18.10;9.83;;;3.80;99.90;;;;;;5010474;28;20446;-66
2021/12/06 07:05:26;;;;;;;15.67;8.93;;;3.70;99.90;;;;;;5008361;28;20251;-66
2021/12/06 07:07:53;;;;;;;13.57;8.47;;;3.80;99.90;;;;;;5008392;28;20315;-66
2021/12/06 07:10:20;;;;;;;15.13;8.70;;;3.80;99.90;;;;;;5010328;28;20816;-66
2021/12/06 07:12:50;;;;;;;18.87;9.63;;;3.90;99.90;;;;;;5008570;28;20221;-65
2021/12/06 07:15:21;;;;;;;17.57;9.40;;;4.00;99.90;;;;;;4984701;28;20197;-65
2021/12/06 07:17:48;;;;;;;16.53;9.43;;;4.10;99.90;;;;;;5002529;28;20219;-65
2021/12/06 07:20:15;;;;;;;14.83;8.10;;;4.00;99.90;;;;;;5003121;28;20637;-65
2021/12/06 07:22:43;;;;;;;16.03;9.13;;;4.00;99.90;;;;;;4999582;28;20578;-65
2021/12/06 07:25:11;;;;;;;16.20;8.03;;;3.90;99.90;;;;;;5009663;28;20200;-66
2021/12/06 07:27:38;;;;;;;14.07;7.93;;;3.80;99.90;;;;;;5008215;28;20217;-65
2021/12/06 07:30:07;;;;;;;15.23;8.10;;;3.80;99.90;;;;;;4998312;28;20196;-65
2021/12/06 07:32:34;;;;;;;12.33;7.80;;;3.90;99.90;;;;;;5001350;28;20224;-65
2021/12/06 07:35:02;;;;;;;15.07;7.80;;;3.90;99.90;;;;;;5009910;28;20203;-65
2021/12/06 07:37:29;;;;;;;16.23;8.27;;;3.90;99.90;;;;;;5001245;28;20310;-65
2021/12/06 07:39:56;;;;;;;15.57;8.60;;;4.00;99.90;;;;;;5009627;28;20299;-65
2021/12/06 07:42:23;;;;;;;15.23;8.33;;;4.10;99.90;;;;;;5005057;28;20191;-65
2021/12/06 07:44:50;;;;;;;16.13;8.13;;;4.30;99.90;;;;;;5005880;28;20215;-66
2021/12/06 07:47:18;;;;;;;14.37;8.00;;;4.20;99.90;;;;;;5000185;28;20205;-66
2021/12/06 07:49:45;;;;;;;14.60;7.53;;;4.20;99.90;;;;;;4993299;28;20196;-65
2021/12/06 07:52:26;;;;;;;13.40;7.80;;;4.20;99.90;;;;;;5010716;28;20431;-66
2021/12/06 07:54:58;;;;;;;13.13;7.63;;;4.20;99.90;;;;;;4999468;28;20225;-66
2021/12/06 07:57:25;;;;;;;15.93;8.50;;;4.20;99.90;;;;;;5003109;28;20865;-67
2021/12/06 07:59:52;;;;;;;14.47;8.77;;;4.20;99.90;;;;;;4996469;28;20200;-66
2021/12/06 08:02:19;;;;;;;16.13;8.83;;;4.10;99.90;;;;;;5004987;28;20305;-66
2021/12/06 08:04:59;;;;;;;17.93;9.40;;;4.10;99.90;;;;;;4998388;28;21128;-65
2021/12/06 08:07:26;;;;;;;17.10;9.53;;;4.00;99.90;;;;;;4999694;28;20215;-65
2021/12/06 08:09:53;;;;;;;18.70;9.63;;;3.90;99.90;;;;;;5000135;28;20207;-65
2021/12/06 08:12:20;;;;;;;17.80;9.30;;;3.90;99.90;;;;;;5005449;28;20681;-65
2021/12/06 08:14:47;;;;;;;18.70;9.40;;;3.80;99.90;;;;;;5007329;28;20207;-65
2021/12/06 08:17:15;;;;;;;18.33;9.20;;;3.70;99.90;;;;;;5005744;28;20196;-64
2021/12/06 08:19:42;;;;;;;17.47;9.47;;;3.70;99.90;;;;;;4991771;28;20209;-65
2021/12/06 08:22:08;;;;;;;18.00;9.37;;;3.70;99.90;;;;;;4992142;28;20202;-64
2021/12/06 08:24:35;;;;;;;15.50;9.20;;;3.80;99.90;;;;;;4994229;28;20204;-64
2021/12/06 08:27:02;;;;;;;18.57;9.07;;;3.90;99.90;;;;;;4997944;28;20196;-64
2021/12/06 08:29:29;;;;;;;17.17;8.80;;;4.00;99.90;;;;;;4998858;28;20239;-65
2021/12/06 08:31:55;;;;;;;15.83;9.17;;;4.00;99.90;;;;;;4995317;28;20200;-65
2021/12/06 08:34:22;;;;;;;16.17;9.30;;;3.90;99.90;;;;;;4992266;28;20215;-65
2021/12/06 08:36:49;;;;;;;15.30;8.87;;;4.00;99.90;;;;;;4996079;28;20672;-64
2021/12/06 08:39:15;;;;;;;17.13;9.37;;;4.10;99.90;;;;;;4999557;28;20224;-65
2021/12/06 08:41:42;;;;;;;16.50;9.07;;;4.20;99.90;;;;;;5000829;28;20204;-65
2021/12/06 08:44:09;;;;;;;17.37;8.70;;;4.20;99.90;;;;;;4997578;28;20902;-64
2021/12/06 08:46:38;;;;;;;16.73;9.33;;;4.40;99.90;;;;;;4995498;28;20218;-65
2021/12/06 08:49:06;;;;;;;18.40;8.80;;;4.40;99.90;;;;;;4995475;28;20920;-66
2021/12/06 08:51:43;;;;;;;16.77;8.90;;;4.40;99.90;;;;;;5017305;28;20194;-66
2021/12/06 08:54:12;;;;;;;16.27;8.77;;;4.40;99.90;;;;;;4999115;28;20222;-65
2021/12/06 08:56:40;;;;;;;16.50;8.40;;;4.40;99.90;;;;;;4998375;28;20202;-66
2021/12/06 08:59:07;;;;;;;12.80;8.00;;;4.20;99.90;;;;;;4998958;28;20238;-65
2021/12/06 09:01:35;;;;;;;15.50;8.67;;;4.20;99.90;;;;;;4995726;28;20204;-65
2021/12/06 09:04:23;;;;;;;13.63;7.87;;;4.00;99.90;;;;;;4995125;28;20217;-66
2021/12/06 09:06:52;;;;;;;14.97;7.83;;;3.80;99.90;;;;;;4994134;28;20215;-67
2021/12/06 09:09:21;;;;;;;14.27;8.00;;;3.70;99.90;;;;;;5002077;28;20614;-66
2021/12/06 09:11:48;;;;;;;15.03;8.90;;;3.70;99.90;;;;;;4996891;28;20208;-66
2021/12/06 09:14:17;;;;;;;16.37;8.37;;;3.70;99.90;;;;;;4999127;28;20222;-67
2021/12/06 09:16:45;;;;;;;16.30;8.47;;;3.70;99.90;;;;;;5004966;28;20664;-67
2021/12/06 09:19:14;;;;;;;14.30;8.10;;;3.80;99.90;;;;;;5001021;28;20231;-66
2021/12/06 09:21:43;;;;;;;15.33;8.47;;;3.80;99.90;;;;;;5006733;28;20556;-66
2021/12/06 09:24:14;;;;;;;14.53;8.33;;;3.90;99.90;;;;;;5011260;28;20224;-66
2021/12/06 09:26:42;;;;;;;20.47;8.70;;;3.90;99.90;;;;;;5006591;28;20223;-66
2021/12/06 09:29:09;;;;;;;15.83;8.73;;;3.90;99.90;;;;;;4999097;28;20231;-66
2021/12/06 09:31:36;;;;;;;18.23;8.53;;;3.90;99.90;;;;;;5002526;28;20207;-66
2021/12/06 09:34:03;;;;;;;17.43;8.80;;;3.90;99.90;;;;;;5000703;28;20220;-65
2021/12/06 09:36:31;;;;;;;16.13;8.70;;;3.90;99.90;;;;;;4999333;28;20205;-65
2021/12/06 09:38:58;;;;;;;15.33;8.27;;;3.90;99.90;;;;;;5007730;28;20317;-66
2021/12/06 09:41:29;;;;;;;15.93;9.20;;;4.00;99.90;;;;;;5006103;28;20212;-66
2021/12/06 09:44:02;;;;;;;15.17;8.90;;;4.10;99.90;;;;;;5003905;28;21027;-66
2021/12/06 09:46:34;;;;;;;15.90;9.43;;;4.10;99.90;;;;;;5011422;28;20210;-66
2021/12/06 09:49:07;;;;;;;19.23;8.70;;;4.10;99.90;;;;;;5006196;28;20282;-67
2021/12/06 09:51:35;;;;;;;16.67;8.63;;;4.10;99.90;;;;;;5001349;28;20207;-66
2021/12/06 09:54:03;;;;;;;16.10;8.83;;;4.20;99.90;;;;;;5007585;28;20215;-67
2021/12/06 09:56:34;;;;;;;15.70;9.13;;;4.30;99.90;;;;;;5003609;28;20211;-65
2021/12/06 09:59:05;;;;;;;17.90;8.63;;;4.40;99.90;;;;;;5006981;28;20200;-66
2021/12/06 10:01:37;;;;;;;15.47;9.30;;;4.60;99.90;;;;;;5007016;28;20572;-66
2021/12/06 10:04:07;;;;;;;16.50;9.03;;;4.50;99.90;;;;;;5009877;28;20220;-66
2021/12/06 10:06:34;;;;;;;14.03;8.27;;;4.50;99.90;;;;;;5001911;28;20219;-67
2021/12/06 10:09:05;;;;;;;15.80;8.47;;;4.50;99.90;;;;;;5001952;28;20218;-66
2021/12/06 10:11:33;;;;;;;18.37;8.87;;;4.60;99.90;;;;;;5014449;28;20192;-66
2021/12/06 10:14:00;;;;;;;16.20;8.07;;;4.70;99.90;;;;;;5007794;28;20231;-66
2021/12/06 10:16:27;;;;;;;13.63;7.60;;;4.80;99.90;;;;;;5012511;28;20201;-67
2021/12/06 10:18:54;;;;;;;15.30;8.17;;;4.90;99.90;;;;;;5006666;28;20205;-66
2021/12/06 10:21:26;;;;;;;13.00;8.13;;;4.90;99.90;;;;;;5003431;28;20584;-67
2021/12/06 10:23:56;;;;;;;14.63;8.00;;;4.90;99.90;;;;;;5017324;28;20742;-66
2021/12/06 10:26:26;;;;;;;14.90;8.07;;;4.70;99.90;;;;;;5007649;28;21182;-66
2021/12/06 10:29:11;;;;;;;13.90;7.43;;;4.80;99.90;;;;;;5009503;28;20220;-66
2021/12/06 10:31:41;;;;;;;16.40;8.47;;;4.80;99.90;;;;;;5002352;28;20214;-67
2021/12/06 10:34:08;;;;;;;13.13;7.80;;;4.80;99.90;;;;;;5003612;28;20218;-66
2021/12/06 10:36:35;;;;;;;14.37;7.60;;;4.80;99.90;;;;;;5003434;28;20201;-66
2021/12/06 10:39:08;;;;;;;15.37;7.90;;;4.80;99.90;;;;;;5002613;28;20205;-66
2021/12/06 10:41:38;;;;;;;17.07;7.93;;;4.80;99.90;;;;;;5002788;28;20214;-66
2021/12/06 10:44:12;;;;;;;14.37;7.87;;;4.80;99.90;;;;;;5012444;28;20269;-66
2021/12/06 10:46:42;;;;;;;17.10;8.93;;;4.80;99.90;;;;;;5023541;28;20204;-66
2021/12/06 10:49:13;;;;;;;15.83;8.07;;;4.70;99.90;;;;;;5005711;28;20227;-69
2021/12/06 10:51:40;;;;;;;13.40;7.67;;;4.60;99.90;;;;;;5010311;28;20205;-67
2021/12/06 10:54:20;;;;;;;17.30;8.07;;;4.80;99.90;;;;;;5005500;28;20227;-69
2021/12/06 10:56:51;;;;;;;12.53;7.77;;;4.90;99.90;;;;;;5007999;28;20573;-67
2021/12/06 10:59:22;;;;;;;17.77;9.17;;;5.00;99.90;;;;;;5003000;28;20241;-69
2021/12/06 11:01:52;;;;;;;14.10;8.23;;;5.10;99.90;;;;;;5012572;28;20694;-68
2021/12/06 11:04:23;;;;;;;14.57;8.67;;;5.30;99.90;;;;;;5011087;28;20321;-68
2021/12/06 11:06:53;;;;;;;14.30;8.23;;;5.50;99.90;;;;;;5000679;28;20737;-68
2021/12/06 11:09:23;;;;;;;15.20;9.17;;;5.70;99.90;;;;;;5009396;28;20235;-67
2021/12/06 11:11:54;;;;;;;15.00;8.40;;;6.10;99.90;;;;;;5008131;28;20207;-69
2021/12/06 11:14:26;;;;;;;13.23;8.07;;;6.20;99.90;;;;;;5004693;28;20233;-72
2021/12/06 11:17:08;;;;;;;13.33;8.03;;;6.20;99.90;;;;;;4998780;28;20212;-68
2021/12/06 11:19:36;;;;;;;13.87;7.87;;;6.40;99.90;;;;;;5000892;28;20204;-68
2021/12/06 11:22:15;;;;;;;13.43;8.60;;;6.60;99.90;;;;;;5007834;28;20257;-68
2021/12/06 11:24:48;;;;;;;15.43;8.57;;;6.70;99.90;;;;;;5003129;28;20214;-70
2021/12/06 11:27:23;;;;;;;14.83;8.70;;;6.50;99.90;;;;;;5003570;28;20202;-67
2021/12/06 11:29:51;;;;;;;15.73;8.07;;;6.50;99.90;;;;;;5005844;28;20234;-70
2021/12/06 11:32:22;;;;;;;13.30;8.27;;;6.60;99.90;;;;;;5000165;28;20681;-70
2021/12/06 11:34:49;;;;;;;15.10;8.30;;;6.70;99.90;;;;;;5003417;28;20203;-68
2021/12/06 11:37:25;;;;;;;13.83;8.07;;;6.90;99.90;;;;;;5005134;28;20852;-66
2021/12/06 11:40:07;;;;;;;15.13;9.07;;;7.00;99.90;;;;;;5007495;28;20195;-64
2021/12/06 11:42:48;;;;;;;13.93;9.03;;;7.00;99.90;;;;;;5002276;28;20223;-69
2021/12/06 11:45:29;;;;;;;13.57;8.47;;;6.90;99.90;;;;;;5004425;28;20547;-67
2021/12/06 11:48:05;;;;;;;13.80;8.40;;;6.80;99.90;;;;;;5000407;28;20579;-67
2021/12/06 11:50:34;;;;;;;15.00;8.97;;;6.50;99.90;;;;;;5011531;28;20326;-67
2021/12/06 11:53:05;;;;;;;15.67;8.83;;;6.40;99.90;;;;;;5002335;28;20224;-67
2021/12/06 11:55:33;;;;;;;13.90;8.60;;;6.40;99.90;;;;;;5007778;28;21233;-67
2021/12/06 11:58:00;;;;;;;16.00;9.13;;;6.40;99.90;;;;;;4996365;28;20211;-68
2021/12/06 12:00:27;;;;;;;16.30;9.10;;;6.30;99.90;;;;;;5006688;28;20203;-67
2021/12/06 12:02:56;;;;;;;19.63;10.20;;;6.40;99.90;;;;;;5006366;28;20302;-68
2021/12/06 12:05:31;;;;;;;15.17;9.40;;;6.30;99.90;;;;;;5009039;28;20203;-67
2021/12/06 12:07:58;;;;;;;16.67;9.40;;;6.20;99.90;;;;;;5002229;28;20211;-67
2021/12/06 12:10:28;;;;;;;17.27;9.97;;;6.20;99.90;;;;;;5017975;28;20228;-67
2021/12/06 12:12:55;;;;;;;15.13;8.83;;;6.20;99.90;;;;;;4999984;28;20222;-67
2021/12/06 12:15:22;;;;;;;15.87;9.33;;;6.10;99.90;;;;;;5004957;28;21081;-67
2021/12/06 12:17:50;;;;;;;14.67;8.50;;;5.90;99.90;;;;;;5004473;28;20206;-67
2021/12/06 12:20:36;;;;;;;14.00;8.30;;;6.00;99.90;;;;;;5010885;28;20204;-68
2021/12/06 12:23:08;;;;;;;17.23;7.93;;;5.90;99.90;;;;;;5009009;28;20228;-67
2021/12/06 12:25:40;;;;;;;15.13;8.80;;;6.00;99.90;;;;;;5006053;28;20216;-67
2021/12/06 12:30:36;;;;;;;13.27;8.43;;;6.00;99.90;;;;;;5003519;28;20216;-67
2021/12/06 12:33:05;;;;;;;11.50;7.53;;;6.10;99.90;;;;;;5005605;28;20766;-67
2021/12/06 12:35:34;;;;;;;12.63;8.30;;;6.00;99.90;;;;;;5007661;28;20205;-68
2021/12/06 12:38:02;;;;;;;14.63;8.00;;;6.10;99.90;;;;;;5003518;28;20609;-67
2021/12/06 12:40:46;;;;;;;15.07;7.73;;;6.30;99.90;;;;;;5009507;28;20669;-67
2021/12/06 12:43:27;;;;;;;15.00;8.37;;;6.50;99.90;;;;;;5010335;28;20233;-67
2021/12/06 12:45:56;;;;;;;10.77;6.77;;;6.70;99.90;;;;;;5004462;28;20226;-67
2021/12/06 12:48:26;;;;;;;13.80;8.40;;;6.90;99.90;;;;;;4998440;28;20225;-67
2021/12/06 12:51:10;;;;;;;12.13;7.07;;;7.10;99.90;;;;;;5007620;28;20223;-67
2021/12/06 12:53:59;;;;;;;15.20;8.33;;;7.30;99.90;;;;;;5008514;28;20221;-67
2021/12/06 12:56:41;;;;;;;13.47;7.63;;;7.40;99.90;;;;;;5007084;28;20679;-67
2021/12/06 12:59:19;;;;;;;13.63;8.53;;;7.60;99.90;;;;;;5006701;28;20209;-64
2021/12/06 13:02:12;;;;;;;12.03;7.23;;;7.80;99.90;;;;;;5004407;28;20340;-64
2021/12/06 13:04:57;;;;;;;12.47;7.80;;;7.90;99.90;;;;;;4996450;28;20752;-65
2021/12/06 13:07:29;;;;;;;13.37;7.50;;;7.90;99.90;;;;;;5004364;28;21239;-66
2021/12/06 13:10:17;;;;;;;14.60;8.00;;;7.90;99.90;;;;;;5009529;28;20223;-66
2021/12/06 13:12:54;;;;;;;14.33;8.10;;;8.00;99.90;;;;;;5010554;28;20212;-66
2021/12/06 13:15:21;;;;;;;14.80;8.57;;;7.90;99.90;;;;;;5008155;28;20207;-65