Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:27;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5090755;28;20447;-60
2021/08/30 00:02:55;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5090182;28;20489;-60
2021/08/30 00:05:22;;;;;;;0.80;0.50;;;16.40;99.90;;;;;;5091008;28;20432;-62
2021/08/30 00:07:49;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5090753;28;20424;-60
2021/08/30 00:10:16;;;;;;;1.23;0.70;;;16.40;99.90;;;;;;5091647;28;20426;-60
2021/08/30 00:12:43;;;;;;;0.97;0.70;;;16.50;99.90;;;;;;5094937;28;20414;-60
2021/08/30 00:15:11;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5097713;28;20426;-60
2021/08/30 00:17:39;;;;;;;0.90;0.60;;;16.30;99.90;;;;;;5097454;28;20430;-60
2021/08/30 00:20:10;;;;;;;1.10;0.80;;;16.20;99.90;;;;;;5096860;28;20426;-60
2021/08/30 00:22:37;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5094997;28;20424;-60
2021/08/30 00:25:04;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5095782;28;20426;-60
2021/08/30 00:27:31;;;;;;;1.50;0.70;;;16.20;99.90;;;;;;5096023;28;20509;-61
2021/08/30 00:29:58;;;;;;;1.20;0.90;;;16.30;99.90;;;;;;5096053;28;20432;-60
2021/08/30 00:32:25;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;5095598;28;20417;-60
2021/08/30 00:34:52;;;;;;;1.40;0.90;;;16.10;99.90;;;;;;5095839;28;20721;-60
2021/08/30 00:37:21;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5095831;28;20430;-60
2021/08/30 00:39:47;;;;;;;1.30;0.90;;;16.00;99.90;;;;;;5095166;28;20433;-60
2021/08/30 00:42:15;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5095335;28;20414;-60
2021/08/30 00:44:42;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;5095994;28;20417;-60
2021/08/30 00:47:08;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;5095682;28;20422;-60
2021/08/30 00:49:35;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5097013;28;20430;-60
2021/08/30 00:52:03;;;;;;;1.02;0.70;;;16.00;99.90;;;;;;5096992;28;20417;-60
2021/08/30 00:54:32;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5096919;28;20420;-60
2021/08/30 00:57:03;;;;;;;1.50;0.90;;;16.10;99.90;;;;;;5097032;28;20418;-61
2021/08/30 00:59:30;;;;;;;1.20;0.82;;;16.30;99.90;;;;;;5096863;28;20417;-60
2021/08/30 01:01:57;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5096550;28;20410;-61
2021/08/30 01:04:24;;;;;;;1.20;1.00;;;16.40;99.90;;;;;;5096612;28;20418;-60
2021/08/30 01:06:56;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5097300;28;20717;-60
2021/08/30 01:09:28;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5094403;28;20414;-61
2021/08/30 01:12:03;;;;;;;1.35;0.90;;;16.50;99.90;;;;;;5093947;28;20416;-60
2021/08/30 01:14:37;;;;;;;1.10;0.90;;;16.50;99.90;;;;;;5093812;28;20861;-60
2021/08/30 01:17:06;;;;;;;1.23;1.00;;;16.40;99.90;;;;;;5092011;28;20454;-61
2021/08/30 01:19:36;;;;;;;1.20;0.90;;;16.30;99.90;;;;;;5091500;28;20857;-60
2021/08/30 01:22:05;;;;;;;1.70;1.02;;;16.30;99.90;;;;;;5091906;28;20422;-60
2021/08/30 01:24:34;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5091745;28;20813;-60
2021/08/30 01:27:04;;;;;;;1.50;0.90;;;16.50;99.90;;;;;;5091550;28;20492;-60
2021/08/30 01:29:40;;;;;;;1.20;0.98;;;16.50;99.90;;;;;;5091612;28;20750;-60
2021/08/30 01:32:12;;;;;;;1.33;0.90;;;16.60;99.90;;;;;;5092182;28;20413;-60
2021/08/30 01:34:42;;;;;;;2.30;0.90;;;16.50;99.90;;;;;;5093076;28;20424;-60
2021/08/30 01:37:10;;;;;;;2.67;1.00;;;16.30;99.90;;;;;;5093475;28;20508;-60
2021/08/30 01:39:41;;;;;;;1.25;0.93;;;16.30;99.90;;;;;;5094546;28;20433;-60
2021/08/30 01:42:09;;;;;;;1.33;1.00;;;16.30;99.90;;;;;;5096299;28;20739;-60
2021/08/30 01:44:36;;;;;;;1.40;1.20;;;16.10;99.90;;;;;;5095967;28;20416;-60
2021/08/30 01:47:04;;;;;;;1.50;1.00;;;16.10;99.90;;;;;;5096091;28;20418;-60
2021/08/30 01:49:32;;;;;;;1.20;0.90;;;16.10;99.90;;;;;;5095295;28;20416;-60
2021/08/30 01:52:00;;;;;;;1.30;1.00;;;16.10;99.90;;;;;;5095067;28;20922;-60
2021/08/30 01:54:28;;;;;;;1.40;1.10;;;16.00;99.90;;;;;;5094969;28;20447;-60
2021/08/30 01:56:57;;;;;;;1.70;1.10;;;15.90;99.90;;;;;;5096076;28;20479;-60
2021/08/30 02:02:11;;;;;;;1.15;0.90;;;15.80;99.90;;;;;;5095792;28;20401;-60
2021/08/30 02:04:38;;;;;;;1.50;1.10;;;15.90;99.90;;;;;;5095908;28;20913;-60
2021/08/30 02:07:07;;;;;;;1.30;1.02;;;16.00;99.90;;;;;;5096175;28;20691;-60
2021/08/30 02:09:34;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;5095278;28;20417;-61
2021/08/30 02:12:01;;;;;;;2.00;0.95;;;16.20;99.90;;;;;;5096123;28;20440;-61
2021/08/30 02:14:28;;;;;;;1.17;0.90;;;16.30;99.90;;;;;;5095467;28;20409;-60
2021/08/30 02:17:00;;;;;;;1.15;0.90;;;16.30;99.90;;;;;;5094679;28;20832;-60
2021/08/30 02:19:39;;;;;;;1.00;0.80;;;16.40;99.90;;;;;;5093871;28;20428;-59
2021/08/30 02:22:13;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;5093902;28;20413;-60
2021/08/30 02:24:44;;;;;;;1.20;0.90;;;16.70;99.90;;;;;;5093923;28;20422;-60
2021/08/30 02:27:17;;;;;;;1.10;0.90;;;16.50;99.90;;;;;;5093981;28;20417;-60
2021/08/30 02:29:48;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5093744;28;20441;-60
2021/08/30 02:32:16;;;;;;;1.30;1.00;;;16.10;99.90;;;;;;5095299;28;20422;-59
2021/08/30 02:34:46;;;;;;;1.40;0.90;;;16.10;99.90;;;;;;5094157;28;20422;-58
2021/08/30 02:37:16;;;;;;;1.30;0.98;;;16.00;99.90;;;;;;5094058;28;20418;-59
2021/08/30 02:39:47;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;5093050;28;20890;-59
2021/08/30 02:42:15;;;;;;;1.13;0.85;;;15.90;99.90;;;;;;5093069;28;20468;-59
2021/08/30 02:44:43;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;5093643;28;20440;-59
2021/08/30 02:47:26;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5093954;28;20832;-60
2021/08/30 02:49:54;;;;;;;1.08;0.80;;;15.90;99.90;;;;;;5094817;28;20508;-59
2021/08/30 02:52:25;;;;;;;1.50;0.80;;;16.10;99.90;;;;;;5095396;28;20813;-60
2021/08/30 02:54:53;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5094769;28;20422;-60
2021/08/30 02:57:22;;;;;;;1.00;0.80;;;16.10;99.90;;;;;;5095160;28;20488;-59
2021/08/30 02:59:51;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5094486;28;20436;-59
2021/08/30 03:02:21;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5094750;28;20464;-59
2021/08/30 03:04:48;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5093493;28;20426;-60
2021/08/30 03:07:15;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;5094908;28;20414;-60
2021/08/30 03:09:44;;;;;;;0.90;0.70;;;16.00;99.90;;;;;;5094689;28;20505;-60
2021/08/30 03:12:14;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5094212;28;20501;-59
2021/08/30 03:14:44;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5094665;28;20418;-60
2021/08/30 03:17:12;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5094450;28;20465;-59
2021/08/30 03:19:41;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5094638;28;20426;-60
2021/08/30 03:22:12;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5094378;28;20422;-60
2021/08/30 03:24:41;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5094777;28;20725;-60
2021/08/30 03:27:09;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5095008;28;20459;-60
2021/08/30 03:29:38;;;;;;;1.70;0.60;;;15.90;99.90;;;;;;5095142;28;20418;-60
2021/08/30 03:32:07;;;;;;;0.68;0.45;;;15.60;99.90;;;;;;5094598;28;20516;-60
2021/08/30 03:34:35;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5094872;28;20422;-60
2021/08/30 03:37:04;;;;;;;1.20;0.50;;;15.80;99.90;;;;;;5094884;28;20525;-60
2021/08/30 03:39:37;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;5094760;28;20426;-60
2021/08/30 03:42:05;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5093783;28;20425;-60
2021/08/30 03:44:38;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5093200;28;20636;-60
2021/08/30 03:47:06;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5095713;28;20432;-61
2021/08/30 03:49:34;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5097639;28;20418;-60
2021/08/30 03:52:02;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;5097864;28;20721;-60
2021/08/30 03:54:29;;;;;;;0.93;0.70;;;16.30;99.90;;;;;;5096773;28;20420;-60
2021/08/30 03:56:56;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5097037;28;20453;-60
2021/08/30 03:59:28;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5097150;28;20524;-61
2021/08/30 04:01:57;;;;;;;1.67;0.73;;;16.20;99.90;;;;;;5095882;28;20425;-60
2021/08/30 04:04:25;;;;;;;1.20;0.70;;;16.10;99.90;;;;;;5096128;28;20513;-60
2021/08/30 04:06:55;;;;;;;1.70;0.70;;;16.10;99.90;;;;;;5094990;28;20478;-60
2021/08/30 04:09:22;;;;;;;1.10;0.80;;;16.20;99.90;;;;;;5096135;28;20737;-60
2021/08/30 04:11:50;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;5095582;28;20426;-60
2021/08/30 04:14:18;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;5095966;28;20414;-60
2021/08/30 04:16:47;;;;;;;1.17;0.80;;;16.20;99.90;;;;;;5096385;28;20435;-61
2021/08/30 04:19:16;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5097035;28;20564;-61
2021/08/30 04:21:43;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;5097911;28;20422;-60
2021/08/30 04:24:10;;;;;;;1.08;0.80;;;16.20;99.90;;;;;;5097178;28;20775;-60
2021/08/30 04:26:37;;;;;;;1.30;0.90;;;16.10;99.90;;;;;;5097491;28;20461;-60
2021/08/30 04:29:04;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;5097052;28;20409;-60
2021/08/30 04:31:31;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;5097626;28;20563;-60
2021/08/30 04:33:58;;;;;;;1.20;0.90;;;16.20;99.90;;;;;;5097632;28;20425;-60
2021/08/30 04:36:27;;;;;;;1.45;0.90;;;16.20;99.90;;;;;;5098109;28;20421;-60
2021/08/30 04:38:54;;;;;;;1.52;1.00;;;16.30;99.90;;;;;;5096492;28;20441;-60
2021/08/30 04:41:20;;;;;;;1.37;1.00;;;16.20;99.90;;;;;;5096708;28;20414;-60
2021/08/30 04:43:47;;;;;;;1.88;1.30;;;16.20;99.90;;;;;;5096858;28;20429;-60
2021/08/30 04:46:17;;;;;;;1.50;1.10;;;16.00;99.90;;;;;;5096867;28;20428;-60
2021/08/30 04:48:44;;;;;;;1.67;1.00;;;16.00;99.90;;;;;;5096297;28;20625;-58
2021/08/30 04:51:10;;;;;;;2.10;1.10;;;16.10;99.90;;;;;;5096946;28;20465;-61
2021/08/30 04:53:39;;;;;;;1.70;1.20;;;16.20;99.90;;;;;;5097263;28;20426;-60
2021/08/30 04:56:06;;;;;;;2.28;1.35;;;16.20;99.90;;;;;;5096868;28;20491;-60
2021/08/30 04:58:34;;;;;;;1.70;1.00;;;16.20;99.90;;;;;;5096492;28;20479;-60
2021/08/30 05:01:00;;;;;;;1.60;1.10;;;16.30;99.90;;;;;;5096758;28;20425;-60
2021/08/30 05:03:27;;;;;;;2.40;1.02;;;16.30;99.90;;;;;;5097193;28;20426;-60
2021/08/30 05:05:54;;;;;;;1.58;1.08;;;16.40;99.90;;;;;;5096255;28;20418;-60
2021/08/30 05:08:21;;;;;;;1.90;1.00;;;16.20;99.90;;;;;;5095301;28;20922;-60
2021/08/30 05:10:49;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;5096687;28;20508;-60
2021/08/30 05:13:16;;;;;;;1.55;0.90;;;16.30;99.90;;;;;;5096660;28;20436;-59
2021/08/30 05:15:43;;;;;;;1.23;0.80;;;16.10;99.90;;;;;;5097062;28;20493;-61
2021/08/30 05:18:10;;;;;;;1.70;0.90;;;16.20;99.90;;;;;;5096436;28;20532;-59
2021/08/30 05:20:37;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;5095763;28;20441;-60
2021/08/30 05:23:04;;;;;;;1.70;1.10;;;16.30;99.90;;;;;;5096016;28;20421;-60
2021/08/30 05:25:31;;;;;;;1.67;1.00;;;16.20;99.90;;;;;;5095899;28;20428;-58
2021/08/30 05:27:59;;;;;;;1.45;1.00;;;16.30;99.90;;;;;;5096501;28;20438;-59
2021/08/30 05:30:26;;;;;;;1.42;1.00;;;16.20;99.90;;;;;;5094795;28;20826;-58
2021/08/30 05:32:53;;;;;;;1.50;1.08;;;16.30;99.90;;;;;;5095242;28;20437;-58
2021/08/30 05:35:20;;;;;;;1.90;1.20;;;16.30;99.90;;;;;;5096101;28;20421;-56
2021/08/30 05:37:47;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;5095721;28;20430;-57
2021/08/30 05:40:15;;;;;;;1.92;1.50;;;16.20;99.90;;;;;;5094451;28;20436;-57
2021/08/30 05:42:42;;;;;;;2.20;1.50;;;16.10;99.90;;;;;;5095822;28;20829;-57
2021/08/30 05:45:11;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;5093926;28;20481;-58
2021/08/30 05:47:38;;;;;;;1.92;1.30;;;16.00;99.90;;;;;;5095544;28;20432;-58
2021/08/30 05:50:05;;;;;;;1.90;1.10;;;16.00;99.90;;;;;;5095774;28;20821;-58
2021/08/30 05:52:32;;;;;;;2.20;1.10;;;16.00;99.90;;;;;;5095538;28;20516;-57
2021/08/30 05:55:20;;;;;;;2.43;1.30;;;16.20;99.90;;;;;;5095139;28;20910;-57
2021/08/30 05:57:47;;;;;;;2.00;1.10;;;16.00;99.90;;;;;;5097617;28;20451;-57
2021/08/30 06:00:16;;;;;;;1.60;1.00;;;16.10;99.90;;;;;;5113359;28;20428;-58
2021/08/30 06:02:43;;;;;;;1.90;1.30;;;16.30;99.90;;;;;;5097921;28;20430;-57
2021/08/30 06:05:10;;;;;;;2.03;1.20;;;16.00;99.90;;;;;;5094282;28;20421;-58
2021/08/30 06:07:38;;;;;;;2.00;1.20;;;16.20;99.90;;;;;;5108502;28;20428;-58
2021/08/30 06:10:05;;;;;;;2.25;1.30;;;16.10;99.90;;;;;;5103885;28;20422;-60
2021/08/30 06:12:32;;;;;;;2.00;1.10;;;16.10;99.90;;;;;;5111022;28;20518;-58
2021/08/30 06:14:59;;;;;;;1.50;1.10;;;16.30;99.90;;;;;;5107972;28;20417;-58
2021/08/30 06:17:28;;;;;;;1.67;1.23;;;16.30;99.90;;;;;;5096236;28;20487;-57
2021/08/30 06:19:54;;;;;;;1.63;1.30;;;16.50;99.90;;;;;;5115064;28;20520;-52
2021/08/30 06:22:21;;;;;;;1.98;1.40;;;16.50;99.90;;;;;;5114201;28;20701;-58
2021/08/30 06:24:50;;;;;;;1.73;1.25;;;16.70;99.90;;;;;;5113851;28;20412;-58
2021/08/30 06:27:20;;;;;;;1.52;1.20;;;16.80;99.90;;;;;;5113421;28;20435;-56
2021/08/30 06:29:47;;;;;;;1.98;1.02;;;16.60;99.90;;;;;;5108691;28;20432;-58
2021/08/30 06:32:14;;;;;;;2.43;1.30;;;16.80;99.90;;;;;;5091987;28;20414;-57
2021/08/30 06:34:43;;;;;;;2.00;1.30;;;16.60;99.90;;;;;;5107777;28;20508;-58
2021/08/30 06:37:10;;;;;;;1.45;1.10;;;16.50;99.90;;;;;;5094163;28;20524;-58
2021/08/30 06:39:37;;;;;;;2.40;1.10;;;16.70;99.90;;;;;;5113126;28;20510;-58
2021/08/30 06:42:05;;;;;;;1.60;1.10;;;16.90;99.90;;;;;;5114994;28;20435;-58
2021/08/30 06:44:32;;;;;;;1.52;1.00;;;17.10;99.90;;;;;;5097850;28;20501;-59
2021/08/30 06:46:59;;;;;;;1.60;1.20;;;17.20;99.90;;;;;;5113934;28;20420;-60
2021/08/30 06:49:26;;;;;;;1.30;1.00;;;17.10;99.90;;;;;;5093975;28;20422;-58
2021/08/30 06:51:55;;;;;;;1.70;1.10;;;17.00;99.90;;;;;;5109462;28;20512;-59
2021/08/30 06:54:22;;;;;;;2.10;1.20;;;17.20;99.90;;;;;;5112791;28;20791;-59
2021/08/30 06:56:48;;;;;;;1.67;1.10;;;17.10;99.90;;;;;;5109630;28;20432;-58
2021/08/30 06:59:15;;;;;;;2.08;1.20;;;17.20;99.90;;;;;;5101350;28;20512;-57
2021/08/30 07:01:42;;;;;;;1.55;1.20;;;17.30;99.90;;;;;;5110935;28;20510;-58
2021/08/30 07:04:09;;;;;;;1.80;1.10;;;17.40;99.90;;;;;;5113140;28;20843;-58
2021/08/30 07:06:36;;;;;;;1.92;1.10;;;17.40;99.90;;;;;;5095958;28;21114;-58
2021/08/30 07:09:04;;;;;;;1.58;1.13;;;17.50;99.90;;;;;;5099763;28;20455;-58
2021/08/30 07:11:32;;;;;;;2.20;1.20;;;17.40;99.90;;;;;;5113454;28;20850;-58
2021/08/30 07:14:00;;;;;;;2.20;1.30;;;17.50;99.90;;;;;;5112719;28;20797;-58
2021/08/30 07:16:27;;;;;;;2.60;1.30;;;17.20;99.90;;;;;;5110221;28;20809;-58
2021/08/30 07:18:54;;;;;;;1.70;1.20;;;17.00;99.90;;;;;;5112785;28;20420;-58
2021/08/30 07:21:21;;;;;;;1.58;1.10;;;17.10;99.90;;;;;;5102843;28;20741;-59
2021/08/30 07:23:48;;;;;;;2.92;1.20;;;17.50;99.90;;;;;;5095619;28;20482;-59
2021/08/30 07:26:17;;;;;;;2.10;1.10;;;17.60;99.90;;;;;;5096142;28;20410;-60
2021/08/30 07:28:43;;;;;;;1.48;1.10;;;17.80;99.90;;;;;;5096107;28;20436;-59
2021/08/30 07:31:10;;;;;;;1.60;1.20;;;17.80;99.90;;;;;;5103831;28;20877;-60
2021/08/30 07:33:37;;;;;;;2.42;1.30;;;17.70;99.90;;;;;;5109955;28;20432;-60
2021/08/30 07:36:07;;;;;;;1.70;1.20;;;17.80;99.90;;;;;;5095629;28;20788;-60
2021/08/30 07:38:34;;;;;;;2.10;1.13;;;17.70;99.90;;;;;;5094641;28;20457;-60
2021/08/30 07:41:02;;;;;;;1.70;1.25;;;17.70;99.90;;;;;;5100112;28;20898;-59
2021/08/30 07:43:30;;;;;;;2.38;1.30;;;17.60;99.90;;;;;;5097863;28;20516;-60
2021/08/30 07:45:59;;;;;;;2.17;1.20;;;17.40;99.90;;;;;;5089331;28;20701;-60
2021/08/30 07:48:26;;;;;;;1.48;1.10;;;17.50;99.90;;;;;;5094728;28;20436;-58
2021/08/30 07:50:53;;;;;;;1.60;1.13;;;17.60;99.90;;;;;;5095244;28;20744;-60
2021/08/30 07:53:20;;;;;;;1.80;1.27;;;17.70;99.90;;;;;;5093882;28;20728;-59
2021/08/30 07:55:47;;;;;;;2.17;1.20;;;17.50;99.90;;;;;;5093096;28;20414;-60
2021/08/30 07:58:28;;;;;;;2.08;1.20;;;17.30;99.90;;;;;;5093239;28;20425;-59
2021/08/30 08:00:56;;;;;;;2.35;1.20;;;17.40;99.90;;;;;;5092633;28;20425;-56
2021/08/30 08:03:23;;;;;;;1.70;1.10;;;17.20;99.90;;;;;;5094037;28;20428;-57
2021/08/30 08:05:50;;;;;;;1.60;1.20;;;17.30;99.90;;;;;;5095651;28;20421;-56
2021/08/30 08:08:17;;;;;;;2.50;1.10;;;17.00;99.90;;;;;;5097213;28;20425;-57
2021/08/30 08:10:44;;;;;;;1.53;1.10;;;16.90;99.90;;;;;;5096831;28;20855;-53
2021/08/30 08:13:11;;;;;;;1.30;1.10;;;17.20;99.90;;;;;;5093652;28;20519;-55
2021/08/30 08:15:41;;;;;;;1.80;1.20;;;17.30;99.90;;;;;;5094122;28;20424;-55
2021/08/30 08:18:09;;;;;;;2.30;1.20;;;17.40;99.90;;;;;;5093745;28;20428;-54
2021/08/30 08:20:36;;;;;;;1.75;1.20;;;17.40;99.90;;;;;;5093890;28;20426;-56
2021/08/30 08:23:04;;;;;;;1.60;1.10;;;17.50;99.90;;;;;;5091384;28;20432;-54
2021/08/30 08:25:31;;;;;;;1.52;1.10;;;17.50;99.90;;;;;;5092389;28;20772;-55
2021/08/30 08:28:03;;;;;;;1.40;1.10;;;17.50;99.90;;;;;;5093621;28;20516;-55
2021/08/30 08:30:30;;;;;;;2.50;1.10;;;17.40;99.90;;;;;;5093154;28;20853;-53
2021/08/30 08:32:57;;;;;;;1.98;1.17;;;17.30;99.90;;;;;;5091972;28;20520;-53
2021/08/30 08:35:25;;;;;;;1.50;1.00;;;17.20;99.90;;;;;;5108714;28;20416;-57
2021/08/30 08:37:52;;;;;;;1.90;1.10;;;17.30;99.90;;;;;;5096719;28;20724;-55
2021/08/30 08:40:20;;;;;;;1.83;1.10;;;17.40;99.90;;;;;;5095188;28;20461;-56
2021/08/30 08:42:47;;;;;;;1.98;1.10;;;17.70;99.90;;;;;;5096223;28;20453;-54
2021/08/30 08:45:18;;;;;;;1.42;1.10;;;17.80;99.90;;;;;;5095955;28;20429;-57
2021/08/30 08:47:45;;;;;;;1.40;0.93;;;17.70;99.90;;;;;;5095654;28;20436;-53
2021/08/30 08:50:14;;;;;;;1.60;1.00;;;17.70;99.90;;;;;;5094619;28;20871;-57
2021/08/30 08:52:44;;;;;;;1.30;0.90;;;17.50;99.90;;;;;;5096063;28;20857;-56
2021/08/30 08:55:12;;;;;;;2.13;1.10;;;17.40;99.90;;;;;;5095208;28;20413;-58
2021/08/30 08:57:39;;;;;;;1.50;1.10;;;17.40;99.90;;;;;;5096363;28;20725;-57
2021/08/30 09:00:09;;;;;;;1.50;1.10;;;17.20;99.90;;;;;;5095186;28;20496;-58
2021/08/30 09:02:37;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;5095830;28;20865;-58
2021/08/30 09:05:07;;;;;;;1.63;1.05;;;17.30;99.90;;;;;;5095678;28;20880;-58
2021/08/30 09:07:42;;;;;;;1.20;1.00;;;17.20;99.90;;;;;;5095812;28;20425;-59
2021/08/30 09:10:14;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;5096269;28;20418;-58
2021/08/30 09:12:43;;;;;;;1.40;1.00;;;17.50;99.90;;;;;;5095889;28;20430;-59
2021/08/30 09:15:14;;;;;;;1.60;1.10;;;18.00;99.90;;;;;;5093985;28;20418;-56
2021/08/30 09:17:49;;;;;;;1.90;1.10;;;17.80;99.90;;;;;;5095369;28;20438;-58
2021/08/30 09:20:17;;;;;;;1.30;1.00;;;18.20;99.90;;;;;;5093608;28;20429;-57
2021/08/30 09:22:44;;;;;;;1.70;1.30;;;18.20;99.90;;;;;;5094979;28;20796;-58
2021/08/30 09:25:15;;;;;;;2.50;1.50;;;18.40;99.90;;;;;;5095272;28;20422;-58
2021/08/30 09:27:45;;;;;;;1.50;1.10;;;18.60;99.90;;;;;;5094711;28;20432;-59
2021/08/30 09:30:14;;;;;;;2.00;1.20;;;18.80;99.90;;;;;;5095126;28;20418;-59
2021/08/30 09:32:42;;;;;;;1.55;1.20;;;18.70;99.90;;;;;;5095044;28;20420;-60
2021/08/30 09:35:11;;;;;;;1.70;1.20;;;18.60;99.90;;;;;;5092474;28;20429;-59
2021/08/30 09:37:39;;;;;;;1.55;1.10;;;18.60;99.90;;;;;;5092527;28;20426;-58
2021/08/30 09:40:08;;;;;;;2.15;1.20;;;18.80;99.90;;;;;;5105597;28;20501;-59
2021/08/30 09:42:36;;;;;;;1.90;1.33;;;18.90;99.90;;;;;;5109544;28;20433;-58
2021/08/30 09:45:16;;;;;;;1.80;1.13;;;18.90;99.90;;;;;;5112342;28;20500;-58
2021/08/30 09:47:55;;;;;;;1.77;1.30;;;18.70;99.90;;;;;;5113074;28;20424;-59
2021/08/30 09:50:28;;;;;;;2.20;1.40;;;18.70;99.90;;;;;;5113428;28;20411;-59
2021/08/30 09:52:56;;;;;;;1.85;1.30;;;18.60;99.90;;;;;;5106482;28;20428;-59
2021/08/30 09:55:23;;;;;;;2.42;1.20;;;18.50;99.90;;;;;;5114241;28;20467;-59
2021/08/30 09:57:52;;;;;;;2.60;1.80;;;18.50;99.90;;;;;;5114688;28;20779;-59
2021/08/30 10:00:21;;;;;;;2.90;1.40;;;18.50;99.90;;;;;;5113706;28;20510;-58
2021/08/30 10:02:50;;;;;;;2.15;1.38;;;18.50;99.90;;;;;;5114846;28;20423;-58
2021/08/30 10:05:17;;;;;;;2.03;1.30;;;18.50;99.90;;;;;;5115311;28;20422;-56
2021/08/30 10:07:45;;;;;;;2.80;1.50;;;18.30;99.90;;;;;;5112899;28;20424;-57
2021/08/30 10:10:12;;;;;;;2.60;1.70;;;18.00;99.90;;;;;;5112960;28;20423;-57
2021/08/30 10:12:41;;;;;;;3.70;1.60;;;18.00;99.90;;;;;;5112542;28;20430;-57
2021/08/30 10:15:11;;;;;;;3.10;1.50;;;18.10;99.90;;;;;;5114943;28;20703;-58
2021/08/30 10:17:44;;;;;;;2.60;1.60;;;18.20;99.90;;;;;;5113003;28;20511;-58
2021/08/30 10:20:18;;;;;;;2.22;1.77;;;18.20;99.90;;;;;;5111916;28;20530;-58
2021/08/30 10:22:56;;;;;;;3.47;2.15;;;18.40;99.90;;;;;;5112969;28;20424;-59
2021/08/30 10:25:23;;;;;;;3.42;1.80;;;18.60;99.90;;;;;;5112330;28;20473;-59
2021/08/30 10:27:58;;;;;;;2.20;1.58;;;18.30;99.90;;;;;;5098331;28;20432;-59
2021/08/30 10:30:28;;;;;;;2.47;1.90;;;18.40;99.90;;;;;;5098681;28;20412;-59
2021/08/30 10:32:58;;;;;;;2.92;1.60;;;18.10;99.90;;;;;;5090794;28;20532;-60
2021/08/30 10:35:27;;;;;;;3.35;2.15;;;17.90;99.90;;;;;;5093710;28;20779;-59
2021/08/30 10:37:59;;;;;;;3.10;1.60;;;17.60;99.90;;;;;;5092874;28;20521;-61
2021/08/30 10:40:30;;;;;;;2.42;1.60;;;17.80;99.90;;;;;;5093216;28;20494;-58
2021/08/30 10:42:59;;;;;;;3.08;1.80;;;17.90;99.90;;;;;;5092445;28;20512;-59
2021/08/30 10:45:33;;;;;;;1.80;1.40;;;18.10;99.90;;;;;;5092968;28;20418;-59
2021/08/30 10:48:01;;;;;;;2.63;1.65;;;18.40;99.90;;;;;;5105828;28;20424;-59
2021/08/30 10:50:28;;;;;;;2.40;1.80;;;18.50;99.90;;;;;;5111196;28;20420;-59
2021/08/30 10:53:05;;;;;;;2.60;1.80;;;18.30;99.90;;;;;;5113041;28;20466;-59
2021/08/30 10:55:40;;;;;;;2.10;1.60;;;18.40;99.90;;;;;;5113756;28;20416;-59
2021/08/30 10:58:14;;;;;;;2.50;1.60;;;18.60;99.90;;;;;;5105403;28;20428;-59
2021/08/30 11:00:42;;;;;;;1.90;1.40;;;18.70;99.90;;;;;;5110355;28;20432;-59
2021/08/30 11:03:10;;;;;;;9.13;7.90;;;18.70;99.90;;;;;;5114578;28;20412;-56
2021/08/30 11:05:37;;;;;;;3.78;2.90;;;18.60;99.90;;;;;;5105044;28;20431;-58
2021/08/30 11:08:05;;;;;;;7.85;6.35;;;18.30;99.90;;;;;;5113014;28;20526;-56
2021/08/30 11:10:33;;;;;;;2.70;1.58;;;18.10;99.90;;;;;;5113536;28;20434;-58
2021/08/30 11:13:01;;;;;;;1.90;1.30;;;17.70;99.90;;;;;;5113465;28;20464;-59
2021/08/30 11:15:32;;;;;;;3.13;1.60;;;17.60;99.90;;;;;;5112119;28;20419;-60
2021/08/30 11:18:03;;;;;;;2.30;1.30;;;17.90;99.90;;;;;;5099455;28;20429;-59
2021/08/30 11:20:30;;;;;;;2.10;1.30;;;18.10;99.90;;;;;;5110867;28;20443;-60
2021/08/30 11:22:57;;;;;;;2.00;1.33;;;18.40;99.90;;;;;;5100523;28;20438;-60
2021/08/30 11:25:36;;;;;;;1.85;1.30;;;18.80;99.90;;;;;;5092390;28;20441;-59
2021/08/30 11:28:14;;;;;;;2.67;1.35;;;19.20;99.90;;;;;;5091605;28;20430;-62
2021/08/30 11:30:41;;;;;;;1.90;1.20;;;19.20;99.90;;;;;;5095542;28;20503;-62
2021/08/30 11:33:20;;;;;;;2.90;1.20;;;19.30;99.90;;;;;;5090612;28;20430;-61
2021/08/30 11:35:48;;;;;;;1.42;1.20;;;19.00;99.90;;;;;;5090577;28;20458;-63
2021/08/30 11:38:14;;;;;;;1.73;1.35;;;18.80;99.90;;;;;;5092486;28;20464;-63
2021/08/30 11:40:41;;;;;;;2.20;1.30;;;18.80;99.90;;;;;;5089657;28;20414;-64
2021/08/30 11:43:16;;;;;;;2.20;1.20;;;18.90;99.90;;;;;;5089014;28;20421;-63
2021/08/30 11:45:43;;;;;;;2.03;1.40;;;19.10;99.90;;;;;;5089941;28;20453;-63
2021/08/30 11:48:18;;;;;;;2.30;1.40;;;19.20;99.90;;;;;;5089922;28;20713;-63
2021/08/30 11:50:44;;;;;;;2.23;1.60;;;19.00;99.90;;;;;;5093921;28;20765;-63
2021/08/30 11:53:13;;;;;;;2.80;1.90;;;18.70;99.90;;;;;;5090769;28;20430;-63
2021/08/30 11:55:40;;;;;;;2.00;1.40;;;18.80;99.90;;;;;;5096356;28;20500;-62
2021/08/30 11:58:09;;;;;;;2.22;1.30;;;18.90;99.90;;;;;;5102624;28;20820;-63
2021/08/30 12:00:36;;;;;;;1.90;1.40;;;19.10;99.90;;;;;;5091580;28;20925;-61
2021/08/30 12:03:14;;;;;;;1.80;1.50;;;19.30;99.90;;;;;;5098377;28;20992;-61
2021/08/30 12:05:45;;;;;;;2.88;1.80;;;19.30;99.90;;;;;;5112466;28;20412;-60
2021/08/30 12:08:12;;;;;;;2.63;1.88;;;19.30;99.90;;;;;;5111123;28;20731;-59
2021/08/30 12:10:39;;;;;;;1.73;1.50;;;19.10;99.90;;;;;;5108055;28;20426;-59
2021/08/30 12:13:31;;;;;;;2.75;1.60;;;18.90;99.90;;;;;;5114339;28;20522;-57
2021/08/30 12:15:58;;;;;;;2.70;1.70;;;18.80;99.90;;;;;;5115440;28;20421;-59
2021/08/30 12:18:28;;;;;;;2.25;1.45;;;18.80;99.90;;;;;;5114786;28;20424;-57
2021/08/30 12:20:59;;;;;;;3.50;1.80;;;18.80;99.90;;;;;;5109363;28;20863;-58
2021/08/30 12:23:27;;;;;;;2.70;1.65;;;18.80;99.90;;;;;;5115844;28;20845;-59
2021/08/30 12:25:55;;;;;;;2.10;1.40;;;18.50;99.90;;;;;;5113172;28;21038;-58
2021/08/30 12:28:22;;;;;;;2.30;1.70;;;18.50;99.90;;;;;;5113150;28;20416;-59
2021/08/30 12:30:50;;;;;;;2.60;1.70;;;18.50;99.90;;;;;;5115533;28;20427;-58
2021/08/30 12:33:20;;;;;;;2.55;1.80;;;18.40;99.90;;;;;;5115273;28;20428;-59
2021/08/30 12:35:50;;;;;;;3.05;1.65;;;18.30;99.90;;;;;;5115391;28;20424;-59
2021/08/30 12:38:20;;;;;;;2.55;1.73;;;18.20;99.90;;;;;;5112918;28;20709;-59
2021/08/30 12:40:48;;;;;;;2.75;1.60;;;18.10;99.90;;;;;;5108323;28;20445;-59
2021/08/30 12:43:16;;;;;;;2.10;1.70;;;18.10;99.90;;;;;;5103404;28;20430;-59
2021/08/30 12:45:43;;;;;;;3.00;1.90;;;18.10;99.90;;;;;;5098957;28;20418;-59
2021/08/30 12:48:13;;;;;;;8.60;5.18;;;17.90;99.90;;;;;;5102232;28;20537;-59
2021/08/30 12:50:43;;;;;;;7.80;7.00;;;17.90;99.90;;;;;;5096163;28;21045;-59
2021/08/30 12:53:11;;;;;;;5.35;4.53;;;17.80;99.90;;;;;;5093755;28;20927;-58
2021/08/30 12:55:40;;;;;;;3.10;1.85;;;17.80;99.90;;;;;;5092935;28;20430;-59
2021/08/30 12:58:09;;;;;;;2.50;1.35;;;17.80;99.90;;;;;;5090701;28;20649;-59