Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:07;;;;;;;;;;;21.90;37.10;;;;;;5067845;28;20415;-56
2022/03/18 00:02:32;;;;;;;;;;;21.90;37.10;;;;;;5066716;28;19913;-53
2022/03/18 00:04:58;;;;;;;;;;;21.90;37.00;;;;;;5067150;28;19958;-54
2022/03/18 00:07:23;;;;;;;;;;;21.90;37.00;;;;;;5070105;28;20295;-54
2022/03/18 00:09:49;;;;;;;;;;;21.80;37.00;;;;;;5067766;28;19942;-54
2022/03/18 00:12:14;;;;;;;;;;;21.80;37.00;;;;;;5066763;28;20456;-55
2022/03/18 00:14:40;;;;;;;;;;;21.80;37.20;;;;;;5068170;28;19916;-54
2022/03/18 00:17:06;;;;;;;;;;;21.70;37.20;;;;;;5065066;28;19921;-54
2022/03/18 00:19:33;;;;;;;;;;;21.70;37.20;;;;;;5069006;28;20292;-54
2022/03/18 00:22:01;;;;;;;;;;;21.70;37.30;;;;;;5067838;28;19924;-55
2022/03/18 00:24:27;;;;;;;;;;;21.60;37.20;;;;;;5062536;28;19925;-55
2022/03/18 00:26:52;;;;;;;;;;;21.60;37.30;;;;;;5068248;28;19935;-55
2022/03/18 00:29:18;;;;;;;;;;;21.60;37.30;;;;;;5064187;28;19913;-55
2022/03/18 00:31:43;;;;;;;;;;;21.60;37.40;;;;;;5068057;28;19912;-55
2022/03/18 00:34:10;;;;;;;;;;;21.60;37.40;;;;;;5067903;28;19923;-54
2022/03/18 00:36:36;;;;;;;;;;;21.50;37.40;;;;;;5066690;28;20019;-54
2022/03/18 00:39:01;;;;;;;;;;;21.50;37.40;;;;;;5067568;28;20000;-54
2022/03/18 00:41:27;;;;;;;;;;;21.50;37.30;;;;;;5068548;28;20241;-55
2022/03/18 00:43:53;;;;;;;;;;;21.50;37.40;;;;;;5067057;28;19997;-55
2022/03/18 00:46:22;;;;;;;;;;;21.50;37.40;;;;;;5068250;28;19955;-55
2022/03/18 00:54:20;;;;;;;;;;;21.40;37.40;;;;;;5065903;28;20438;-55
2022/03/18 00:56:45;;;;;;;;;;;21.40;37.40;;;;;;5067200;28;20317;-55
2022/03/18 00:59:11;;;;;;;;;;;21.40;37.50;;;;;;5066474;28;19913;-55
2022/03/18 01:01:36;;;;;;;;;;;21.40;37.50;;;;;;5066605;28;19913;-53
2022/03/18 01:04:02;;;;;;;;;;;21.40;37.50;;;;;;5066550;28;19913;-55
2022/03/18 01:06:27;;;;;;;;;;;21.30;37.50;;;;;;5067522;28;19920;-55
2022/03/18 01:08:53;;;;;;;;;;;21.30;37.40;;;;;;5067206;28;19913;-56
2022/03/18 01:11:18;;;;;;;;;;;21.30;37.40;;;;;;5064189;28;19913;-54
2022/03/18 01:13:44;;;;;;;;;;;21.30;37.50;;;;;;5066797;28;19922;-54
2022/03/18 01:16:09;;;;;;;;;;;21.30;37.50;;;;;;5068361;28;20388;-55
2022/03/18 01:18:35;;;;;;;;;;;21.30;37.50;;;;;;5062983;28;20304;-54
2022/03/18 01:21:00;;;;;;;;;;;21.30;37.50;;;;;;5066551;28;19922;-55
2022/03/18 01:23:26;;;;;;;;;;;21.20;37.50;;;;;;5064522;28;19917;-54
2022/03/18 01:25:51;;;;;;;;;;;21.20;37.50;;;;;;5066227;28;19912;-54
2022/03/18 01:28:17;;;;;;;;;;;21.20;37.50;;;;;;5064417;28;20564;-55
2022/03/18 01:30:42;;;;;;;;;;;21.20;37.50;;;;;;5068819;28;19920;-54
2022/03/18 01:33:07;;;;;;;;;;;21.20;37.50;;;;;;5068898;28;20003;-55
2022/03/18 01:35:33;;;;;;;;;;;21.20;37.60;;;;;;5067851;28;19934;-55
2022/03/18 01:37:58;;;;;;;;;;;21.10;37.60;;;;;;5065990;28;19917;-55
2022/03/18 01:40:24;;;;;;;;;;;21.10;37.60;;;;;;5066773;28;19921;-55
2022/03/18 01:42:49;;;;;;;;;;;21.10;37.60;;;;;;5065647;28;19984;-55
2022/03/18 01:45:15;;;;;;;;;;;21.10;37.60;;;;;;5067669;28;20367;-55
2022/03/18 01:47:43;;;;;;;;;;;21.10;37.50;;;;;;5066283;28;20368;-55
2022/03/18 01:50:10;;;;;;;;;;;21.10;37.50;;;;;;5062298;28;20304;-55
2022/03/18 01:52:36;;;;;;;;;;;21.10;37.50;;;;;;5064491;28;19966;-53
2022/03/18 01:55:02;;;;;;;;;;;21.00;37.50;;;;;;5065918;28;20369;-54
2022/03/18 01:57:28;;;;;;;;;;;21.00;37.50;;;;;;5066591;28;20019;-55
2022/03/18 01:59:53;;;;;;;;;;;21.00;37.50;;;;;;5065986;28;19982;-55
2022/03/18 02:02:19;;;;;;;;;;;21.00;37.50;;;;;;5068009;28;19976;-55
2022/03/18 02:04:44;;;;;;;;;;;21.00;37.50;;;;;;5066537;28;19916;-55
2022/03/18 02:07:10;;;;;;;;;;;21.00;37.50;;;;;;5063636;28;19920;-54
2022/03/18 02:09:36;;;;;;;;;;;21.00;37.50;;;;;;5064896;28;19912;-55
2022/03/18 02:12:01;;;;;;;;;;;21.00;37.60;;;;;;5059111;28;19960;-55
2022/03/18 02:14:31;;;;;;;;;;;20.90;37.50;;;;;;5066861;28;19917;-54
2022/03/18 02:16:56;;;;;;;;;;;20.90;37.40;;;;;;5046205;28;20299;-54
2022/03/18 02:19:22;;;;;;;;;;;21.00;37.40;;;;;;5062145;28;19912;-54
2022/03/18 02:21:47;;;;;;;;;;;21.10;37.50;;;;;;5065292;28;19969;-54
2022/03/18 02:24:12;;;;;;;;;;;21.20;37.40;;;;;;5059200;28;19913;-55
2022/03/18 02:26:38;;;;;;;;;;;21.30;37.30;;;;;;5059448;28;19921;-55
2022/03/18 02:29:03;;;;;;;;;;;21.40;37.00;;;;;;5065646;28;19916;-54
2022/03/18 02:31:30;;;;;;;;;;;21.60;36.80;;;;;;5064798;28;19920;-56
2022/03/18 02:33:56;;;;;;;;;;;21.90;36.40;;;;;;5066477;28;20381;-54
2022/03/18 02:36:21;;;;;;;;;;;22.20;35.90;;;;;;5063791;28;20011;-55
2022/03/18 02:38:46;;;;;;;;;;;22.50;35.50;;;;;;5064734;28;19912;-55
2022/03/18 02:41:12;;;;;;;;;;;22.70;35.00;;;;;;5065450;28;20019;-55
2022/03/18 02:43:38;;;;;;;;;;;23.00;34.80;;;;;;5066601;28;19916;-55
2022/03/18 02:46:04;;;;;;;;;;;23.10;34.60;;;;;;5064938;28;20317;-54
2022/03/18 02:48:29;;;;;;;;;;;23.20;34.50;;;;;;5065006;28;20034;-55
2022/03/18 02:50:55;;;;;;;;;;;23.30;34.40;;;;;;5066980;28;19912;-54
2022/03/18 02:53:20;;;;;;;;;;;23.20;34.30;;;;;;5065721;28;20315;-55
2022/03/18 02:55:45;;;;;;;;;;;23.20;34.30;;;;;;5064731;28;20292;-55
2022/03/18 02:58:11;;;;;;;;;;;23.10;34.30;;;;;;5061816;28;19913;-54
2022/03/18 03:00:36;;;;;;;;;;;23.10;34.50;;;;;;5066193;28;19928;-55
2022/03/18 03:03:02;;;;;;;;;;;23.00;34.50;;;;;;5066619;28;19921;-55
2022/03/18 03:08:12;;;;;;;;;;;22.70;34.80;;;;;;5064006;28;19946;-54
2022/03/18 03:10:38;;;;;;;;;;;22.70;35.00;;;;;;5062822;28;19921;-54
2022/03/18 03:13:06;;;;;;;;;;;22.60;35.00;;;;;;5064820;28;19924;-56
2022/03/18 03:15:31;;;;;;;;;;;22.50;35.10;;;;;;5064515;28;20011;-55
2022/03/18 03:17:57;;;;;;;;;;;22.40;35.20;;;;;;5065135;28;20018;-55
2022/03/18 03:20:22;;;;;;;;;;;22.40;35.40;;;;;;5059543;28;19920;-53
2022/03/18 03:22:48;;;;;;;;;;;22.30;35.40;;;;;;5065896;28;20757;-55
2022/03/18 03:25:13;;;;;;;;;;;22.20;35.30;;;;;;5063787;28;20268;-55
2022/03/18 03:27:39;;;;;;;;;;;22.20;35.30;;;;;;5064514;28;19920;-55
2022/03/18 03:30:05;;;;;;;;;;;22.10;35.30;;;;;;5065739;28;19977;-55
2022/03/18 03:32:30;;;;;;;;;;;22.00;35.40;;;;;;5064873;28;20360;-56
2022/03/18 03:34:57;;;;;;;;;;;21.90;35.60;;;;;;5066039;28;19970;-55
2022/03/18 03:37:23;;;;;;;;;;;21.90;35.80;;;;;;5062874;28;19920;-55
2022/03/18 03:39:50;;;;;;;;;;;21.90;35.90;;;;;;5065579;28;19921;-54
2022/03/18 03:42:16;;;;;;;;;;;21.90;36.00;;;;;;5063510;28;20265;-54
2022/03/18 03:44:41;;;;;;;;;;;21.90;36.00;;;;;;5066389;28;19920;-56
2022/03/18 03:47:07;;;;;;;;;;;22.00;35.90;;;;;;5065443;28;19912;-55
2022/03/18 03:49:32;;;;;;;;;;;22.00;35.70;;;;;;5063844;28;19931;-55
2022/03/18 03:51:58;;;;;;;;;;;22.10;35.70;;;;;;5064491;28;19923;-54
2022/03/18 03:54:23;;;;;;;;;;;22.10;35.50;;;;;;5063081;28;19917;-55
2022/03/18 03:56:49;;;;;;;;;;;22.20;35.40;;;;;;5063097;28;19966;-56
2022/03/18 03:59:14;;;;;;;;;;;22.20;35.30;;;;;;5064564;28;20024;-54
2022/03/18 04:01:40;;;;;;;;;;;22.20;35.30;;;;;;5064948;28;19920;-54
2022/03/18 04:04:05;;;;;;;;;;;22.20;35.30;;;;;;5065943;28;19912;-55
2022/03/18 04:06:31;;;;;;;;;;;22.10;35.30;;;;;;5065017;28;19956;-54
2022/03/18 04:08:56;;;;;;;;;;;22.10;35.40;;;;;;5065305;28;20352;-55
2022/03/18 04:11:22;;;;;;;;;;;22.10;35.50;;;;;;5064071;28;19927;-55
2022/03/18 04:13:48;;;;;;;;;;;22.00;35.50;;;;;;5063741;28;20003;-54
2022/03/18 04:16:14;;;;;;;;;;;22.00;36.20;;;;;;5065426;28;20030;-55
2022/03/18 04:18:39;;;;;;;;;;;22.00;35.50;;;;;;5066649;28;19966;-55
2022/03/18 04:21:05;;;;;;;;;;;22.00;35.50;;;;;;5064794;28;19966;-54
2022/03/18 04:23:30;;;;;;;;;;;22.00;35.30;;;;;;5065064;28;19909;-54
2022/03/18 04:25:55;;;;;;;;;;;22.00;35.30;;;;;;5059403;28;20416;-55
2022/03/18 04:28:21;;;;;;;;;;;22.00;35.30;;;;;;5063638;28;20369;-54
2022/03/18 04:30:46;;;;;;;;;;;22.00;35.30;;;;;;5060346;28;20360;-55
2022/03/18 04:33:12;;;;;;;;;;;21.90;35.40;;;;;;5065589;28;20272;-55
2022/03/18 04:35:37;;;;;;;;;;;21.90;35.60;;;;;;5065174;28;19954;-54
2022/03/18 04:38:03;;;;;;;;;;;21.90;35.50;;;;;;5066193;28;19951;-53
2022/03/18 04:40:28;;;;;;;;;;;22.00;35.60;;;;;;5069333;28;19916;-54
2022/03/18 04:42:54;;;;;;;;;;;22.00;35.40;;;;;;5066597;28;19916;-56
2022/03/18 04:45:19;;;;;;;;;;;22.00;35.30;;;;;;5069040;28;19916;-54
2022/03/18 04:47:45;;;;;;;;;;;22.10;35.20;;;;;;5066497;28;19912;-55
2022/03/18 04:50:11;;;;;;;;;;;22.20;35.30;;;;;;5068783;28;20330;-56
2022/03/18 04:52:37;;;;;;;;;;;22.20;35.30;;;;;;5066527;28;20386;-54
2022/03/18 04:55:03;;;;;;;;;;;22.20;35.30;;;;;;5067462;28;19917;-56
2022/03/18 04:57:28;;;;;;;;;;;22.20;35.20;;;;;;5065047;28;19928;-55
2022/03/18 04:59:56;;;;;;;;;;;22.20;35.20;;;;;;5069135;28;19924;-55
2022/03/18 05:02:21;;;;;;;;;;;22.20;35.20;;;;;;5067260;28;19921;-54
2022/03/18 05:04:48;;;;;;;;;;;22.10;35.80;;;;;;5067103;28;19913;-55
2022/03/18 05:07:14;;;;;;;;;;;22.10;35.20;;;;;;5064773;28;19920;-54
2022/03/18 05:09:40;;;;;;;;;;;22.00;35.10;;;;;;5066439;28;19912;-54
2022/03/18 05:12:09;;;;;;;;;;;22.00;35.10;;;;;;5065805;28;19916;-54
2022/03/18 05:14:35;;;;;;;;;;;21.90;35.00;;;;;;5064935;28;19935;-54
2022/03/18 05:17:01;;;;;;;;;;;21.90;35.10;;;;;;5068889;28;20370;-55
2022/03/18 05:19:26;;;;;;;;;;;21.90;35.00;;;;;;5063253;28;20394;-54
2022/03/18 05:21:52;;;;;;;;;;;21.90;35.10;;;;;;5067863;28;19920;-54
2022/03/18 05:24:17;;;;;;;;;;;21.90;35.00;;;;;;5066689;28;19917;-53
2022/03/18 05:26:43;;;;;;;;;;;21.90;35.20;;;;;;5067385;28;20024;-53
2022/03/18 05:29:09;;;;;;;;;;;21.90;35.30;;;;;;5066200;28;20328;-54
2022/03/18 05:31:36;;;;;;;;;;;21.90;35.20;;;;;;5067079;28;19916;-54
2022/03/18 05:34:01;;;;;;;;;;;22.00;35.10;;;;;;5068304;28;20268;-54
2022/03/18 05:36:26;;;;;;;;;;;22.00;35.10;;;;;;5064293;28;19927;-54
2022/03/18 05:38:52;;;;;;;;;;;22.10;35.20;;;;;;5064908;28;19966;-54
2022/03/18 05:41:17;;;;;;;;;;;22.10;35.20;;;;;;5067401;28;19928;-54
2022/03/18 05:43:43;;;;;;;;;;;22.10;35.10;;;;;;5066367;28;20525;-54
2022/03/18 05:46:09;;;;;;;;;;;22.20;35.00;;;;;;5068376;28;19916;-54
2022/03/18 05:48:35;;;;;;;;;;;22.20;34.90;;;;;;5066104;28;19912;-54
2022/03/18 05:51:00;;;;;;;;;;;22.20;34.90;;;;;;5065973;28;19916;-54
2022/03/18 05:53:26;;;;;;;;;;;22.20;34.90;;;;;;5065738;28;19916;-54
2022/03/18 05:58:36;;;;;;;;;;;22.10;35.00;;;;;;5066388;28;19920;-54
2022/03/18 06:01:02;;;;;;;;;;;22.00;35.00;;;;;;5067419;28;20300;-54
2022/03/18 06:03:27;;;;;;;;;;;22.00;35.00;;;;;;5064709;28;19916;-54
2022/03/18 06:05:53;;;;;;;;;;;22.00;35.10;;;;;;5064583;28;20269;-55
2022/03/18 06:13:47;;;;;;;;;;;21.90;35.10;;;;;;5064811;28;20426;-54
2022/03/18 06:16:12;;;;;;;;;;;21.80;34.90;;;;;;5065931;28;19920;-54
2022/03/18 06:18:38;;;;;;;;;;;21.80;34.90;;;;;;5065399;28;19932;-54
2022/03/18 06:21:10;;;;;;;;;;;21.80;35.00;;;;;;5064379;28;19962;-54
2022/03/18 06:23:35;;;;;;;;;;;21.90;35.20;;;;;;5063263;28;19920;-54
2022/03/18 06:26:01;;;;;;;;;;;21.90;35.00;;;;;;5062077;28;19921;-57
2022/03/18 06:28:27;;;;;;;;;;;22.00;35.10;;;;;;5063067;28;20380;-54
2022/03/18 06:30:52;;;;;;;;;;;22.00;35.10;;;;;;5066588;28;19912;-55
2022/03/18 06:33:18;;;;;;;;;;;22.00;35.00;;;;;;5064518;28;20015;-54
2022/03/18 06:35:43;;;;;;;;;;;22.10;34.90;;;;;;5065635;28;19923;-55
2022/03/18 06:38:09;;;;;;;;;;;22.10;34.80;;;;;;5064371;28;20332;-54
2022/03/18 06:40:34;;;;;;;;;;;22.10;34.70;;;;;;5066388;28;20283;-54
2022/03/18 06:43:00;;;;;;;;;;;22.10;34.80;;;;;;5066474;28;19950;-54
2022/03/18 06:45:26;;;;;;;;;;;22.10;35.50;;;;;;5065304;28;19917;-54
2022/03/18 06:47:52;;;;;;;;;;;22.00;34.80;;;;;;5064839;28;19919;-55
2022/03/18 06:50:17;;;;;;;;;;;22.00;34.80;;;;;;5063967;28;19917;-55
2022/03/18 06:52:43;;;;;;;;;;;21.90;34.90;;;;;;5080855;28;19916;-54
2022/03/18 06:55:08;;;;;;;;;;;21.90;35.00;;;;;;5064256;28;19916;-56
2022/03/18 06:57:34;;;;;;;;;;;21.90;35.00;;;;;;5064961;28;20054;-54
2022/03/18 06:59:59;;;;;;;;;;;21.80;34.90;;;;;;5064127;28;19912;-54
2022/03/18 07:02:26;;;;;;;;;;;21.80;34.90;;;;;;5064978;28;19922;-55
2022/03/18 07:04:51;;;;;;;;;;;21.80;34.90;;;;;;5064624;28;19923;-55
2022/03/18 07:07:17;;;;;;;;;;;21.70;35.50;;;;;;5064973;28;20299;-55
2022/03/18 07:09:42;;;;;;;;;;;21.70;34.90;;;;;;5065429;28;19920;-54
2022/03/18 07:12:08;;;;;;;;;;;21.70;35.10;;;;;;5066451;28;19979;-55
2022/03/18 07:14:34;;;;;;;;;;;21.70;35.20;;;;;;5064339;28;19916;-55
2022/03/18 07:19:44;;;;;;;;;;;21.80;35.00;;;;;;5062702;28;20292;-55
2022/03/18 07:22:09;;;;;;;;;;;21.80;35.00;;;;;;5063228;28;19913;-55
2022/03/18 07:24:35;;;;;;;;;;;21.90;35.00;;;;;;5063953;28;20430;-54
2022/03/18 07:27:00;;;;;;;;;;;21.90;35.00;;;;;;5062693;28;19920;-55
2022/03/18 07:29:26;;;;;;;;;;;22.00;35.00;;;;;;5065496;28;19917;-54
2022/03/18 07:31:54;;;;;;;;;;;22.00;34.80;;;;;;5064842;28;19956;-54
2022/03/18 07:34:21;;;;;;;;;;;22.00;34.70;;;;;;5065009;28;19916;-55
2022/03/18 07:36:47;;;;;;;;;;;22.00;34.60;;;;;;5064092;28;19924;-54
2022/03/18 07:39:13;;;;;;;;;;;22.00;34.60;;;;;;5065585;28;19913;-55
2022/03/18 07:41:38;;;;;;;;;;;22.00;34.60;;;;;;5063989;28;20042;-54
2022/03/18 07:44:04;;;;;;;;;;;22.00;34.70;;;;;;5063492;28;19916;-54
2022/03/18 07:46:29;;;;;;;;;;;21.90;34.80;;;;;;5070249;28;19916;-54
2022/03/18 07:48:55;;;;;;;;;;;21.90;35.00;;;;;;5070988;28;19997;-54
2022/03/18 07:51:20;;;;;;;;;;;21.80;34.90;;;;;;5064857;28;19931;-54
2022/03/18 07:53:46;;;;;;;;;;;21.80;34.90;;;;;;5070087;28;19920;-54
2022/03/18 07:56:11;;;;;;;;;;;21.70;34.90;;;;;;5070724;28;19912;-54
2022/03/18 07:58:37;;;;;;;;;;;21.70;34.90;;;;;;5070229;28;19993;-55
2022/03/18 08:01:03;;;;;;;;;;;21.70;35.10;;;;;;5070618;28;19966;-55
2022/03/18 08:03:28;;;;;;;;;;;21.60;35.10;;;;;;5063241;28;20384;-54
2022/03/18 08:05:54;;;;;;;;;;;21.70;35.20;;;;;;5057242;28;19916;-55
2022/03/18 08:08:19;;;;;;;;;;;21.60;35.10;;;;;;5061129;28;19974;-55
2022/03/18 08:10:45;;;;;;;;;;;21.60;35.20;;;;;;5067282;28;20013;-54
2022/03/18 08:13:10;;;;;;;;;;;21.60;35.30;;;;;;5067909;28;19916;-55
2022/03/18 08:15:36;;;;;;;;;;;21.60;35.50;;;;;;5064167;28;20295;-54
2022/03/18 08:18:02;;;;;;;;;;;21.60;35.40;;;;;;5072164;28;20355;-54
2022/03/18 08:20:28;;;;;;;;;;;21.70;35.60;;;;;;5065053;28;19920;-54
2022/03/18 08:22:53;;;;;;;;;;;21.90;35.60;;;;;;5070641;28;20396;-54
2022/03/18 08:25:19;;;;;;;;;;;22.20;35.30;;;;;;5073107;28;20400;-55
2022/03/18 08:27:45;;;;;;;;;;;22.60;34.60;;;;;;5071244;28;19916;-55
2022/03/18 08:30:11;;;;;;;;;;;23.10;34.00;;;;;;5073566;28;19981;-55
2022/03/18 08:32:36;;;;;;;;;;;23.40;33.50;;;;;;5069782;28;20364;-54
2022/03/18 08:35:02;;;;;;;;;;;23.70;33.20;;;;;;5072080;28;19912;-54
2022/03/18 08:40:12;;;;;;;;;;;24.10;32.60;;;;;;5064716;28;20378;-54
2022/03/18 08:42:37;;;;;;;;;;;24.30;32.40;;;;;;5073214;28;19913;-54
2022/03/18 08:45:03;;;;;;;;;;;24.50;32.10;;;;;;5073214;28;20010;-54
2022/03/18 08:47:29;;;;;;;;;;;24.60;32.00;;;;;;5071177;28;19921;-54
2022/03/18 08:49:54;;;;;;;;;;;24.70;32.00;;;;;;5070078;28;20300;-54
2022/03/18 08:52:19;;;;;;;;;;;24.70;32.00;;;;;;5072228;28;19920;-54
2022/03/18 08:54:45;;;;;;;;;;;24.70;31.90;;;;;;5062291;28;20387;-54
2022/03/18 08:57:10;;;;;;;;;;;24.70;32.70;;;;;;5069974;28;19917;-55
2022/03/18 08:59:36;;;;;;;;;;;24.70;32.00;;;;;;5072971;28;19983;-54
2022/03/18 09:02:01;;;;;;;;;;;24.70;32.10;;;;;;5073587;28;19923;-54
2022/03/18 09:04:27;;;;;;;;;;;24.70;32.10;;;;;;5072295;28;19994;-54
2022/03/18 09:06:52;;;;;;;;;;;24.70;32.20;;;;;;5072365;28;19999;-56
2022/03/18 09:09:18;;;;;;;;;;;24.70;32.30;;;;;;5072565;28;19917;-55
2022/03/18 09:11:43;;;;;;;;;;;24.70;32.40;;;;;;5073008;28;19916;-54
2022/03/18 09:14:10;;;;;;;;;;;24.60;32.40;;;;;;5073273;28;20343;-53
2022/03/18 09:16:38;;;;;;;;;;;24.60;32.50;;;;;;5072160;28;19974;-52
2022/03/18 09:19:06;;;;;;;;;;;24.50;32.60;;;;;;5072702;28;19912;-54
2022/03/18 09:21:32;;;;;;;;;;;24.50;32.70;;;;;;5067336;28;19913;-55
2022/03/18 09:23:57;;;;;;;;;;;24.50;32.90;;;;;;5072915;28;19915;-54
2022/03/18 09:26:23;;;;;;;;;;;24.40;33.00;;;;;;5071819;28;19986;-55
2022/03/18 09:28:48;;;;;;;;;;;24.40;33.80;;;;;;5072632;28;19916;-55
2022/03/18 09:31:14;;;;;;;;;;;24.30;33.00;;;;;;5069744;28;19916;-55
2022/03/18 09:33:42;;;;;;;;;;;24.30;33.00;;;;;;5070659;28;19935;-56
2022/03/18 09:36:10;;;;;;;;;;;24.40;33.00;;;;;;5072690;28;19913;-55
2022/03/18 09:38:36;;;;;;;;;;;24.40;33.00;;;;;;5072558;28;19916;-55
2022/03/18 09:41:02;;;;;;;;;;;24.40;33.00;;;;;;5072528;28;19936;-53
2022/03/18 09:43:33;;;;;;;;;;;24.40;33.10;;;;;;5067534;28;19912;-54
2022/03/18 09:45:59;;;;;;;;;;;24.40;33.10;;;;;;5072999;28;20345;-53
2022/03/18 09:48:24;;;;;;;;;;;24.40;33.10;;;;;;5068909;28;20007;-53
2022/03/18 09:50:50;;;;;;;;;;;24.50;33.20;;;;;;5065344;28;20391;-53
2022/03/18 09:53:15;;;;;;;;;;;24.50;33.10;;;;;;5071217;28;20418;-53
2022/03/18 09:55:41;;;;;;;;;;;24.50;33.20;;;;;;5070503;28;20407;-54
2022/03/18 09:58:07;;;;;;;;;;;24.40;33.30;;;;;;5069946;28;20398;-54
2022/03/18 10:00:32;;;;;;;;;;;24.40;33.30;;;;;;5072133;28;19913;-54
2022/03/18 10:03:07;;;;;;;;;;;24.40;33.40;;;;;;5069509;28;20179;-54
2022/03/18 10:05:32;;;;;;;;;;;24.40;33.50;;;;;;5071378;28;20376;-54
2022/03/18 10:07:58;;;;;;;;;;;24.30;33.50;;;;;;5068537;28;19932;-55
2022/03/18 10:10:24;;;;;;;;;;;24.30;33.50;;;;;;5056674;28;19916;-54
2022/03/18 10:12:52;;;;;;;;;;;24.40;33.50;;;;;;5057382;28;19913;-53
2022/03/18 10:15:18;;;;;;;;;;;24.40;33.50;;;;;;5015809;28;19924;-54
2022/03/18 10:17:51;;;;;;;;;;;24.40;33.50;;;;;;5066568;28;20342;-54
2022/03/18 10:20:26;;;;;;;;;;;24.40;33.60;;;;;;5069805;28;19916;-55
2022/03/18 10:22:52;;;;;;;;;;;24.40;33.60;;;;;;5064805;28;19955;-55
2022/03/18 10:25:34;;;;;;;;;;;24.50;33.60;;;;;;5067669;28;19959;-54
2022/03/18 10:27:59;;;;;;;;;;;24.50;33.50;;;;;;5069395;28;19916;-53
2022/03/18 10:30:26;;;;;;;;;;;24.50;33.50;;;;;;5070668;28;19913;-54
2022/03/18 10:32:52;;;;;;;;;;;24.50;33.50;;;;;;5065832;28;19967;-53
2022/03/18 10:38:28;;;;;;;;;;;24.40;33.80;;;;;;5069423;28;19923;-54
2022/03/18 10:40:54;;;;;;;;;;;24.40;33.90;;;;;;5070168;28;19920;-54
2022/03/18 10:43:20;;;;;;;;;;;24.40;34.20;;;;;;5068841;28;20030;-55
2022/03/18 10:45:59;;;;;;;;;;;24.30;34.20;;;;;;5065554;28;20273;-55
2022/03/18 10:48:25;;;;;;;;;;;24.30;34.30;;;;;;5064910;28;20596;-54
2022/03/18 10:51:00;;;;;;;;;;;24.40;34.50;;;;;;5060438;28;19920;-52
2022/03/18 10:53:30;;;;;;;;;;;24.40;34.50;;;;;;5065546;28;19919;-54
2022/03/18 10:55:55;;;;;;;;;;;24.30;34.60;;;;;;5067854;28;19916;-54
2022/03/18 10:58:21;;;;;;;;;;;24.30;34.80;;;;;;5067799;28;20326;-54
2022/03/18 11:00:49;;;;;;;;;;;24.30;34.90;;;;;;5066796;28;20348;-53
2022/03/18 11:03:14;;;;;;;;;;;24.30;35.00;;;;;;5067855;28;19970;-53
2022/03/18 11:05:40;;;;;;;;;;;24.40;35.10;;;;;;5058058;28;19909;-53
2022/03/18 11:08:13;;;;;;;;;;;24.40;35.00;;;;;;5069504;28;20419;-53
2022/03/18 11:13:27;;;;;;;;;;;24.60;34.80;;;;;;5068557;28;19924;-54
2022/03/18 11:15:53;;;;;;;;;;;24.60;34.60;;;;;;5070896;28;19913;-53
2022/03/18 11:18:19;;;;;;;;;;;24.70;34.50;;;;;;5067617;28;20011;-54
2022/03/18 11:20:45;;;;;;;;;;;24.60;34.50;;;;;;5070169;28;20003;-53
2022/03/18 11:23:15;;;;;;;;;;;24.60;34.60;;;;;;5068561;28;19940;-54
2022/03/18 11:25:40;;;;;;;;;;;24.70;34.90;;;;;;5067411;28;20419;-53
2022/03/18 11:28:06;;;;;;;;;;;24.70;34.90;;;;;;5068005;28;20035;-53
2022/03/18 11:30:35;;;;;;;;;;;24.70;34.80;;;;;;5067620;28;19935;-54
2022/03/18 11:33:06;;;;;;;;;;;24.70;34.80;;;;;;5069578;28;19928;-55
2022/03/18 11:35:55;;;;;;;;;;;24.70;35.40;;;;;;5065895;28;20368;-54
2022/03/18 11:38:25;;;;;;;;;;;24.70;34.60;;;;;;5053333;28;19924;-54
2022/03/18 11:40:58;;;;;;;;;;;24.70;34.50;;;;;;5058202;28;19995;-54
2022/03/18 11:43:36;;;;;;;;;;;24.70;34.50;;;;;;5061516;28;19916;-55
2022/03/18 11:46:14;;;;;;;;;;;24.70;34.60;;;;;;5061216;28;19912;-54
2022/03/18 11:48:54;;;;;;;;;;;24.60;34.60;;;;;;5062634;28;19970;-54
2022/03/18 11:51:33;;;;;;;;;;;24.70;34.70;;;;;;5062992;28;20015;-55
2022/03/18 11:54:12;;;;;;;;;;;24.60;34.60;;;;;;5064980;28;19912;-55
2022/03/18 11:56:42;;;;;;;;;;;24.60;34.90;;;;;;5061976;28;19931;-54
2022/03/18 11:59:25;;;;;;;;;;;24.50;34.80;;;;;;5063217;28;20019;-55
2022/03/18 12:01:55;;;;;;;;;;;24.50;34.80;;;;;;5063895;28;20656;-54
2022/03/18 12:04:32;;;;;;;;;;;24.60;34.80;;;;;;5062464;28;20391;-54
2022/03/18 12:07:16;;;;;;;;;;;24.70;34.80;;;;;;5061089;28;19921;-54
2022/03/18 12:09:47;;;;;;;;;;;24.70;34.70;;;;;;5063598;28;19922;-54
2022/03/18 12:12:17;;;;;;;;;;;24.70;34.70;;;;;;5064587;28;19935;-55
2022/03/18 12:14:42;;;;;;;;;;;24.70;34.70;;;;;;5063662;28;19998;-55
2022/03/18 12:17:08;;;;;;;;;;;24.80;34.70;;;;;;5058046;28;19954;-55
2022/03/18 12:19:35;;;;;;;;;;;24.80;34.70;;;;;;5067816;28;19921;-55
2022/03/18 12:22:00;;;;;;;;;;;24.70;34.70;;;;;;5062801;28;19924;-54
2022/03/18 12:24:26;;;;;;;;;;;24.70;34.70;;;;;;5067505;28;19913;-55
2022/03/18 12:26:52;;;;;;;;;;;24.70;34.80;;;;;;5064868;28;19912;-55
2022/03/18 12:29:18;;;;;;;;;;;24.70;34.80;;;;;;5066555;28;20356;-54
2022/03/18 12:31:43;;;;;;;;;;;24.70;34.90;;;;;;5064512;28;20162;-54
2022/03/18 12:34:14;;;;;;;;;;;24.70;34.80;;;;;;5060793;28;19923;-53
2022/03/18 12:36:39;;;;;;;;;;;24.80;34.80;;;;;;5063310;28;20407;-54
2022/03/18 12:39:09;;;;;;;;;;;24.80;34.70;;;;;;5064781;28;19912;-54
2022/03/18 12:41:34;;;;;;;;;;;24.70;34.90;;;;;;5064643;28;19912;-54
2022/03/18 12:44:00;;;;;;;;;;;24.40;35.10;;;;;;5064424;28;19919;-56
2022/03/18 12:46:27;;;;;;;;;;;24.20;35.50;;;;;;5063236;28;19921;-54
2022/03/18 12:48:53;;;;;;;;;;;24.10;35.90;;;;;;5063355;28;19927;-53
2022/03/18 12:51:18;;;;;;;;;;;24.00;36.00;;;;;;5061799;28;19916;-53
2022/03/18 12:53:44;;;;;;;;;;;23.90;36.20;;;;;;5067503;28;19913;-53
2022/03/18 12:56:13;;;;;;;;;;;23.90;36.20;;;;;;5068194;28;20461;-53
2022/03/18 12:58:39;;;;;;;;;;;23.80;36.30;;;;;;5062878;28;20352;-53
2022/03/18 13:01:05;;;;;;;;;;;23.80;36.50;;;;;;5061510;28;20009;-53
2022/03/18 13:03:30;;;;;;;;;;;23.80;36.60;;;;;;5065481;28;19916;-53
2022/03/18 13:06:05;;;;;;;;;;;23.80;36.60;;;;;;5060945;28;19956;-53
2022/03/18 13:08:34;;;;;;;;;;;23.80;36.60;;;;;;5067262;28;20093;-53
2022/03/18 13:11:06;;;;;;;;;;;23.80;36.60;;;;;;5066197;28;19966;-54
2022/03/18 13:13:31;;;;;;;;;;;23.80;36.60;;;;;;5061214;28;19909;-54
2022/03/18 13:15:59;;;;;;;;;;;23.80;36.60;;;;;;5067673;28;20291;-54
2022/03/18 13:18:25;;;;;;;;;;;23.90;36.70;;;;;;5064443;28;19912;-54
2022/03/18 13:20:54;;;;;;;;;;;23.80;36.60;;;;;;5066873;28;19932;-53
2022/03/18 13:23:20;;;;;;;;;;;23.90;36.70;;;;;;5068110;28;19908;-54
2022/03/18 13:25:45;;;;;;;;;;;23.90;36.50;;;;;;5072365;28;20057;-53
2022/03/18 13:28:11;;;;;;;;;;;24.00;36.70;;;;;;5071804;28;19916;-53
2022/03/18 13:33:21;;;;;;;;;;;24.40;36.40;;;;;;5071378;28;19966;-53
2022/03/18 13:35:47;;;;;;;;;;;24.60;36.00;;;;;;5062982;28;20004;-54
2022/03/18 13:38:17;;;;;;;;;;;24.80;35.60;;;;;;5072052;28;19913;-54
2022/03/18 13:40:56;;;;;;;;;;;25.00;35.40;;;;;;5071928;28;19908;-54
2022/03/18 13:43:22;;;;;;;;;;;25.00;35.30;;;;;;5072269;28;19958;-54
2022/03/18 13:45:48;;;;;;;;;;;25.00;35.30;;;;;;5073727;28;19916;-54
2022/03/18 13:48:23;;;;;;;;;;;25.00;35.30;;;;;;5073518;28;20319;-54
2022/03/18 13:50:49;;;;;;;;;;;24.90;35.40;;;;;;5071029;28;20424;-54
2022/03/18 13:53:21;;;;;;;;;;;24.90;35.40;;;;;;5073842;28;19921;-53
2022/03/18 13:55:46;;;;;;;;;;;24.80;35.50;;;;;;5073394;28;19912;-53
2022/03/18 13:58:11;;;;;;;;;;;24.70;35.60;;;;;;5072443;28;19913;-53
2022/03/18 14:00:37;;;;;;;;;;;24.60;35.80;;;;;;5072138;28;19947;-54
2022/03/18 14:03:06;;;;;;;;;;;24.50;35.90;;;;;;5073316;28;19909;-54
2022/03/18 14:05:32;;;;;;;;;;;24.50;36.10;;;;;;5072714;28;20282;-54
2022/03/18 14:07:59;;;;;;;;;;;24.40;36.20;;;;;;5072960;28;19966;-54
2022/03/18 14:10:34;;;;;;;;;;;24.40;36.30;;;;;;5065781;28;19918;-54
2022/03/18 14:13:00;;;;;;;;;;;24.30;36.30;;;;;;5072654;28;19965;-55
2022/03/18 14:15:30;;;;;;;;;;;24.30;36.40;;;;;;5071623;28;19908;-55
2022/03/18 14:18:06;;;;;;;;;;;24.30;36.50;;;;;;5072965;28;19924;-55
2022/03/18 14:20:34;;;;;;;;;;;24.30;36.70;;;;;;5072544;28;19931;-54
2022/03/18 14:23:13;;;;;;;;;;;24.30;36.70;;;;;;5073147;28;19962;-55
2022/03/18 14:25:39;;;;;;;;;;;24.30;36.60;;;;;;5072873;28;19917;-53
2022/03/18 14:28:06;;;;;;;;;;;24.40;36.70;;;;;;5072066;28;19954;-55
2022/03/18 14:30:31;;;;;;;;;;;24.50;36.70;;;;;;5072911;28;19915;-53
2022/03/18 14:32:58;;;;;;;;;;;24.40;36.70;;;;;;5072465;28;20415;-54
2022/03/18 14:35:23;;;;;;;;;;;24.50;36.80;;;;;;5071745;28;19916;-55
2022/03/18 14:37:49;;;;;;;;;;;24.50;36.80;;;;;;5072504;28;19920;-55
2022/03/18 14:40:15;;;;;;;;;;;24.50;36.70;;;;;;5070389;28;19908;-55
2022/03/18 14:42:42;;;;;;;;;;;24.50;36.50;;;;;;5052239;28;19909;-55