Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:01;;;;;;;4.43;4.03;;;18.10;99.90;;;18.34;99.67;99216.19;5096026;28;20047;-70
2021/10/03 00:02:43;;;;;;;4.10;3.70;;;18.10;99.90;;;18.37;99.69;99186.56;5114195;28;20101;-70
2021/10/03 00:05:13;;;;;;;4.25;3.90;;;18.10;99.90;;;18.33;99.68;99198.41;5114860;28;20044;-70
2021/10/03 00:07:48;;;;;;;4.87;4.37;;;18.10;99.90;;;18.36;99.41;99196.41;5114815;28;20043;-70
2021/10/03 00:10:19;;;;;;;6.97;4.22;;;18.10;99.90;;;18.37;99.31;99184.72;5114400;28;20485;-70
2021/10/03 00:12:48;;;;;;;5.97;4.05;;;18.10;99.90;;;18.32;99.05;99196.69;5095626;28;20442;-70
2021/10/03 00:15:21;;;;;;;5.80;4.07;;;18.10;99.90;;;18.36;99.23;99200.88;5095586;28;20085;-70
2021/10/03 00:17:50;;;;;;;4.35;3.92;;;18.10;99.90;;;18.36;98.83;99196.41;5113984;28;20071;-70
2021/10/03 00:20:19;;;;;;;4.18;3.75;;;18.10;99.90;;;18.40;98.94;99191.72;5113902;28;20123;-69
2021/10/03 00:22:49;;;;;;;5.25;3.90;;;18.10;99.90;;;18.45;98.39;99189.63;5113740;28;20086;-69
2021/10/03 00:25:17;;;;;;;4.93;3.90;;;18.20;99.90;;;18.42;98.28;99204.09;5113767;28;20051;-70
2021/10/03 00:27:47;;;;;;;6.13;3.92;;;18.20;99.90;;;18.41;98.27;99199.63;5113572;28;20520;-70
2021/10/03 00:30:18;;;;;;;4.68;3.67;;;18.20;99.90;;;18.38;98.08;99199.84;5114027;28;20092;-69
2021/10/03 00:32:47;;;;;;;5.72;4.10;;;18.20;99.90;;;18.50;98.10;99209.81;5113679;28;20377;-70
2021/10/03 00:35:15;;;;;;;5.80;4.35;;;18.20;99.90;;;18.49;98.15;99234.00;5113995;28;20071;-76
2021/10/03 00:37:44;;;;;;;4.25;3.83;;;18.20;99.90;;;18.43;97.87;99224.53;5114345;28;20392;-76
2021/10/03 00:40:14;;;;;;;5.18;3.40;;;18.20;99.90;;;18.41;97.75;99215.69;5114614;28;20070;-77
2021/10/03 00:42:43;;;;;;;4.30;3.65;;;18.10;99.90;;;18.28;97.87;99203.19;5115188;28;20143;-77
2021/10/03 00:45:15;;;;;;;4.35;3.40;;;18.10;99.90;;;18.40;98.04;99224.72;5115029;28;20541;-76
2021/10/03 00:47:46;;;;;;;3.80;3.22;;;18.10;99.90;;;18.35;98.40;99226.78;5114792;28;20085;-77
2021/10/03 00:50:16;;;;;;;5.07;3.80;;;18.10;99.90;;;18.36;98.32;99249.06;5096770;28;20081;-76
2021/10/03 00:52:47;;;;;;;4.82;3.33;;;18.10;99.90;;;18.32;98.11;99194.88;5114391;28;20480;-77
2021/10/03 00:55:17;;;;;;;;;;;18.20;99.90;;;18.34;98.08;99197.44;5114722;28;20043;-76
2021/10/03 00:57:47;;;;;;;6.00;3.10;;;18.20;99.90;;;18.48;97.98;99232.28;5114336;28;19927;-77
2021/10/03 01:00:17;;;;;;;4.03;3.33;;;18.20;99.90;;;18.37;98.11;99216.84;5114409;28;20093;-77
2021/10/03 01:02:47;;;;;;;9.90;4.17;;;18.20;99.90;;;18.26;97.05;99222.00;5114202;28;20492;-77
2021/10/03 01:05:16;;;;;;;;;;;18.10;99.90;;;18.08;96.66;99236.53;5113965;28;20553;-76
2021/10/03 01:07:45;;;;;;;6.85;4.30;;;18.00;99.90;;;18.22;96.71;99249.91;5113903;28;19966;-77
2021/10/03 01:10:22;;;;;;;10.50;4.40;;;17.90;99.90;;;18.00;96.21;99231.63;5113972;28;20044;-76
2021/10/03 01:12:55;;;;;;;11.15;4.60;;;17.80;99.90;;;17.96;96.47;99245.31;5114266;28;20052;-77
2021/10/03 01:15:26;;;;;;;10.95;4.25;;;17.70;99.90;;;18.12;95.97;99264.81;5114206;28;20443;-77
2021/10/03 01:17:56;;;;;;;;;;;17.80;99.90;;;17.89;95.81;99257.31;5114484;28;20044;-77
2021/10/03 01:20:26;;;;;;;11.52;4.25;;;17.60;99.90;;;17.87;95.81;99259.22;5113906;28;19920;-77
2021/10/03 01:22:56;;;;;;;10.98;3.90;;;17.60;99.90;;;17.67;95.31;99275.59;5114185;28;20044;-77
2021/10/03 01:25:24;;;;;;;13.48;4.15;;;17.40;99.90;;;17.57;94.23;99277.97;5113886;28;20039;-76
2021/10/03 01:27:54;;;;;;;13.18;3.83;;;17.30;99.90;;;17.48;94.19;99274.94;5095909;28;20048;-77
2021/10/03 01:30:22;;;;;;;12.85;4.30;;;17.20;99.90;;;17.39;94.44;99280.78;5113905;28;20051;-77
2021/10/03 01:32:51;;;;;;;9.40;4.05;;;17.10;99.90;;;17.38;94.00;99295.13;5113697;28;20079;-77
2021/10/03 01:35:20;;;;;;;19.10;4.80;;;17.10;99.90;;;17.19;93.55;99267.72;5113757;28;20040;-78
2021/10/03 01:37:50;;;;;;;11.82;3.90;;;17.00;99.90;;;17.24;93.84;99287.88;5113841;28;20067;-78
2021/10/03 01:40:22;;;;;;;12.52;4.25;;;17.00;99.90;;;17.22;93.55;99279.09;5113589;28;20097;-77
2021/10/03 01:42:52;;;;;;;15.25;4.40;;;16.90;99.90;;;16.56;93.73;99182.25;5113712;28;20043;-78
2021/10/03 01:45:26;;;;;;;;;;;16.80;99.90;;;17.20;93.64;99288.13;5114190;28;20046;-78
2021/10/03 01:48:10;;;;;;;13.18;4.35;;;16.90;99.90;;;17.12;93.88;99278.75;5113948;28;20080;-78
2021/10/03 01:50:43;;;;;;;10.88;3.92;;;16.80;99.90;;;17.25;94.13;99283.41;5113669;28;20470;-77
2021/10/03 01:53:14;;;;;;;16.73;4.55;;;16.80;99.90;;;17.12;94.04;99260.03;5113838;28;20100;-77
2021/10/03 01:55:45;;;;;;;15.35;4.57;;;16.90;99.90;;;17.22;93.89;99275.53;5113912;28;20036;-77
2021/10/03 01:58:18;;;;;;;18.65;4.70;;;16.90;99.90;;;17.21;94.20;99273.84;5114042;28;20561;-77
2021/10/03 02:00:56;;;;;;;12.43;4.75;;;16.90;99.90;;;17.21;94.71;99279.19;5113972;28;20489;-77
2021/10/03 02:03:25;;;;;;;14.85;4.97;;;16.90;99.90;;;17.18;94.28;99280.19;5097116;28;20064;-76
2021/10/03 02:05:53;;;;;;;11.52;4.40;;;16.90;99.90;;;17.13;94.71;99280.44;5116030;28;20437;-76
2021/10/03 02:08:24;;;;;;;15.13;4.88;;;16.80;99.90;;;15.28;94.56;98975.97;5118186;28;20048;-76
2021/10/03 02:10:54;;;;;;;10.75;3.70;;;16.80;99.90;;;17.07;94.80;99272.78;5114154;28;20071;-77
2021/10/03 02:13:25;;;;;;;;;;;16.80;99.90;;;17.15;95.00;99267.00;5096248;28;20044;-77
2021/10/03 02:15:54;;;;;;;12.23;4.20;;;16.80;99.90;;;17.19;94.51;99265.03;5115495;28;19927;-78
2021/10/03 02:18:23;;;;;;;21.13;5.20;;;16.90;99.90;;;17.21;94.55;99277.34;5118200;28;20043;-78
2021/10/03 02:20:54;;;;;;;17.05;6.00;;;16.90;99.90;;;17.27;94.99;99270.78;5118579;28;20066;-76
2021/10/03 02:23:24;;;;;;;19.98;5.18;;;16.90;99.90;;;17.31;94.63;99270.53;5118334;28;20100;-77
2021/10/03 02:25:54;;;;;;;16.83;4.88;;;17.00;99.90;;;17.27;95.09;99271.66;5117618;28;20089;-77
2021/10/03 02:28:25;;;;;;;19.17;5.88;;;17.00;99.90;;;17.22;95.79;99272.88;5117694;28;20047;-77
2021/10/03 02:30:59;;;;;;;16.35;5.07;;;16.90;99.90;;;17.15;96.14;99278.56;5099293;28;20055;-77
2021/10/03 02:33:28;;;;;;;20.50;6.10;;;16.90;99.90;;;17.27;95.92;99282.34;5117399;28;20048;-76
2021/10/03 02:35:58;;;;;;;18.55;5.03;;;16.90;99.90;;;17.34;95.89;99282.88;5099115;28;20051;-77
2021/10/03 02:38:27;;;;;;;15.48;4.82;;;17.00;99.90;;;17.23;95.94;99280.78;5117011;28;20059;-77
2021/10/03 02:40:58;;;;;;;16.52;5.47;;;16.90;99.90;;;17.10;95.70;99290.47;5117000;28;20062;-77
2021/10/03 02:43:29;;;;;;;17.48;5.15;;;16.90;99.90;;;17.06;95.49;99262.19;5117164;28;20127;-78
2021/10/03 02:45:59;;;;;;;10.57;4.82;;;16.90;99.90;;;17.15;95.44;99301.72;5098932;28;20048;-77
2021/10/03 02:48:32;;;;;;;14.45;4.53;;;16.80;99.90;;;16.92;95.02;99249.59;5116911;28;20473;-77
2021/10/03 02:51:00;;;;;;;14.07;4.43;;;16.90;99.90;;;17.17;94.77;99291.81;5117155;28;20123;-77
2021/10/03 02:53:29;;;;;;;16.42;4.90;;;16.80;99.90;;;16.80;94.56;99252.13;5098772;28;20051;-77
2021/10/03 02:55:59;;;;;;;16.33;4.93;;;16.80;99.90;;;17.15;94.69;99310.63;5117241;28;20092;-77
2021/10/03 02:58:29;;;;;;;14.70;4.80;;;16.80;99.90;;;17.19;94.25;99308.63;5116745;28;20050;-76
2021/10/03 03:00:58;;;;;;;14.13;4.15;;;16.80;99.90;;;17.09;94.43;99291.41;5117068;28;20048;-77
2021/10/03 03:03:26;;;;;;;11.80;4.10;;;16.80;99.90;;;17.20;94.22;99296.16;5116737;28;20069;-77
2021/10/03 03:05:55;;;;;;;14.25;4.38;;;16.80;99.90;;;17.18;94.23;99293.56;5116852;28;20044;-77
2021/10/03 03:08:24;;;;;;;14.43;4.80;;;16.80;99.90;;;17.22;94.47;99295.13;5116460;28;20131;-77
2021/10/03 03:10:52;;;;;;;14.45;4.40;;;16.90;99.90;;;17.33;94.00;99300.72;5116330;28;20473;-77
2021/10/03 03:13:22;;;;;;;13.13;5.15;;;16.90;99.90;;;17.24;94.00;99287.88;5116664;28;20092;-77
2021/10/03 03:15:51;;;;;;;8.53;3.50;;;16.90;99.90;;;16.93;92.98;99296.75;5116410;28;20043;-76
2021/10/03 03:18:19;;;;;;;13.20;4.50;;;16.70;99.90;;;16.64;91.54;99269.91;5116304;28;20101;-76
2021/10/03 03:20:48;;;;;;;11.85;3.90;;;16.60;99.90;;;16.70;90.77;99305.16;5116173;28;20044;-76
2021/10/03 03:23:17;;;;;;;11.25;3.92;;;16.40;99.90;;;16.53;91.19;99275.00;5116249;28;20048;-76
2021/10/03 03:25:46;;;;;;;15.05;4.45;;;16.40;99.90;;;16.60;89.63;99311.94;5116329;28;20040;-76
2021/10/03 03:28:14;;;;;;;14.45;4.20;;;16.30;99.90;;;16.52;89.03;99322.16;5115475;28;20067;-75
2021/10/03 03:30:44;;;;;;;16.65;4.60;;;16.30;99.90;;;16.61;89.04;99319.00;5116047;28;20052;-76
2021/10/03 03:33:15;;;;;;;15.52;4.65;;;16.30;99.90;;;16.60;89.09;99327.97;5116271;28;20051;-75
2021/10/03 03:35:43;;;;;;;;;;;16.40;99.90;;;16.58;88.69;99323.63;5116376;28;20047;-76
2021/10/03 03:38:12;;;;;;;18.30;4.15;;;16.30;99.90;;;16.58;88.20;99324.50;5116011;28;19965;-76
2021/10/03 03:40:41;;;;;;;11.38;3.85;;;16.30;99.90;;;16.59;88.25;99312.88;5115958;28;20450;-75
2021/10/03 03:43:10;;;;;;;10.88;4.13;;;16.30;99.90;;;16.36;88.16;99269.63;5115769;28;20039;-76
2021/10/03 03:45:38;;;;;;;12.05;4.53;;;16.30;99.90;;;16.69;88.47;99290.06;5116284;28;20138;-76
2021/10/03 03:48:08;;;;;;;19.00;4.97;;;16.40;99.90;;;16.74;88.56;99266.63;5115721;28;20047;-76
2021/10/03 03:50:37;;;;;;;17.97;4.50;;;16.40;99.90;;;16.65;88.07;99282.31;5115742;28;20075;-76
2021/10/03 03:53:06;;;;;;;14.93;4.55;;;16.40;99.90;;;16.60;87.66;99269.22;5115577;28;20673;-76
2021/10/03 03:55:34;;;;;;;19.38;4.57;;;16.30;99.90;;;16.58;87.26;99275.59;5115484;28;20118;-76
2021/10/03 03:58:02;;;;;;;13.63;4.15;;;16.20;99.90;;;16.45;86.60;99267.38;5115674;28;20088;-76
2021/10/03 04:00:31;;;;;;;14.73;3.78;;;16.20;99.90;;;16.31;86.35;99245.88;5115715;28;20050;-76
2021/10/03 04:03:00;;;;;;;13.13;4.15;;;16.20;99.90;;;16.48;85.21;99272.56;5115403;28;20063;-76
2021/10/03 04:05:30;;;;;;;11.77;3.97;;;16.20;99.90;;;16.49;84.84;99276.94;5115580;28;20050;-76
2021/10/03 04:07:59;;;;;;;8.40;3.20;;;16.20;99.90;;;16.50;84.76;99288.47;5115624;28;20043;-77
2021/10/03 04:10:27;;;;;;;13.25;3.47;;;16.20;99.90;;;16.62;85.00;99299.38;5115240;28;20075;-76
2021/10/03 04:12:55;;;;;;;11.70;4.05;;;16.20;99.90;;;16.62;84.82;99296.69;5115161;28;20048;-77
2021/10/03 04:15:24;;;;;;;18.33;4.30;;;16.30;99.90;;;16.73;85.00;99315.66;5097011;28;20043;-76
2021/10/03 04:17:53;;;;;;;11.25;4.10;;;16.40;99.90;;;16.71;84.94;99312.22;5115348;28;20049;-77
2021/10/03 04:20:21;;;;;;;13.45;3.80;;;16.40;99.90;;;16.70;85.08;99315.84;5115350;28;20123;-77
2021/10/03 04:22:51;;;;;;;11.30;4.53;;;16.40;99.90;;;16.72;84.86;99305.06;5097025;28;20047;-77
2021/10/03 04:25:19;;;;;;;10.57;3.60;;;16.40;99.90;;;16.73;84.92;99313.00;5115167;28;20040;-76
2021/10/03 04:27:48;;;;;;;13.15;4.10;;;16.40;99.90;;;16.78;85.04;99318.94;5115138;28;20046;-77
2021/10/03 04:30:16;;;;;;;9.80;4.00;;;16.40;99.90;;;16.78;84.95;99320.78;5114818;28;20039;-77
2021/10/03 04:32:45;;;;;;;11.32;4.03;;;16.50;99.90;;;16.76;84.66;99323.50;5114810;28;20036;-76
2021/10/03 04:35:13;;;;;;;11.15;3.80;;;16.50;99.90;;;16.82;84.88;99320.50;5114604;28;20217;-77
2021/10/03 04:37:42;;;;;;;8.70;3.50;;;16.40;99.90;;;16.82;84.79;99327.66;5114636;28;20484;-77
2021/10/03 04:40:13;;;;;;;10.70;3.85;;;16.50;99.90;;;16.77;84.71;99335.91;5114052;28;20470;-77
2021/10/03 04:42:45;;;;;;;8.45;3.70;;;16.50;99.90;;;16.73;84.91;99345.03;5114996;28;20462;-77
2021/10/03 04:45:13;;;;;;;7.15;3.65;;;16.40;99.90;;;16.71;85.03;99314.88;5114867;28;20040;-77
2021/10/03 04:47:42;;;;;;;9.13;3.75;;;16.40;99.90;;;16.75;84.83;99316.44;5115101;28;20054;-77
2021/10/03 04:50:11;;;;;;;10.75;3.20;;;16.40;99.90;;;16.73;84.63;99323.69;5114453;28;20047;-77
2021/10/03 04:52:40;;;;;;;7.25;3.63;;;16.50;99.90;;;16.73;84.89;99334.34;5114530;28;20543;-76
2021/10/03 04:55:11;;;;;;;9.25;3.40;;;16.40;99.90;;;16.67;84.70;99336.47;5114233;28;20104;-77
2021/10/03 04:57:41;;;;;;;9.95;3.38;;;16.40;99.90;;;16.58;85.04;99345.88;5114640;28;20056;-81
2021/10/03 05:00:12;;;;;;;10.80;4.28;;;16.30;99.90;;;16.17;84.70;99270.63;5114387;28;20465;-80
2021/10/03 05:02:40;;;;;;;11.07;3.65;;;16.30;99.90;;;16.64;85.87;99356.22;5114333;28;20065;-81
2021/10/03 05:05:12;;;;;;;7.82;3.60;;;16.30;99.90;;;16.70;86.49;99349.69;5114435;28;20047;-80
2021/10/03 05:07:40;;;;;;;10.32;3.40;;;16.40;99.90;;;16.65;86.12;99357.06;5114070;28;20044;-80
2021/10/03 05:10:09;;;;;;;10.70;3.78;;;16.40;99.90;;;16.56;86.18;99342.41;5114120;28;20089;-80
2021/10/03 05:12:38;;;;;;;13.65;3.85;;;16.30;99.90;;;16.57;86.36;99354.78;5114089;28;20035;-79
2021/10/03 05:15:08;;;;;;;9.20;4.03;;;16.30;99.90;;;16.59;86.86;99358.25;5114016;28;20373;-78
2021/10/03 05:17:36;;;;;;;10.43;4.13;;;16.40;99.90;;;16.44;86.78;99353.69;5114031;28;20552;-80
2021/10/03 05:20:06;;;;;;;12.60;4.72;;;16.30;99.90;;;16.50;87.54;99353.41;5114053;28;20078;-80
2021/10/03 05:22:35;;;;;;;13.98;4.75;;;16.30;99.90;;;16.31;87.93;99331.28;5114305;28;20062;-79
2021/10/03 05:25:05;;;;;;;10.75;4.60;;;16.30;99.90;;;16.46;88.08;99341.13;5095913;28;20044;-79
2021/10/03 05:27:33;;;;;;;14.02;4.95;;;16.20;99.90;;;16.43;88.47;99351.13;5113835;28;20127;-79
2021/10/03 05:30:04;;;;;;;14.93;4.97;;;16.20;99.90;;;16.52;88.95;99364.88;5113765;28;20078;-79
2021/10/03 05:32:33;;;;;;;10.65;3.90;;;16.20;99.90;;;16.52;89.00;99364.88;5114176;28;20043;-81
2021/10/03 05:35:01;;;;;;;15.13;5.05;;;16.20;99.90;;;16.50;88.98;99365.88;5114095;28;20040;-80
2021/10/03 05:37:30;;;;;;;13.25;4.40;;;16.30;99.90;;;16.54;89.03;99368.31;5114216;28;20039;-80
2021/10/03 05:39:58;;;;;;;12.10;4.28;;;16.20;99.90;;;16.54;88.97;99362.97;5113743;28;20121;-80
2021/10/03 05:42:27;;;;;;;12.55;4.20;;;16.20;99.90;;;16.56;89.04;99355.75;5113981;28;20035;-80
2021/10/03 05:44:56;;;;;;;15.50;4.18;;;16.20;99.90;;;16.53;89.00;99361.25;5114493;28;20039;-79
2021/10/03 05:47:25;;;;;;;14.95;4.32;;;16.20;99.90;;;16.55;88.88;99359.34;5114085;28;20185;-79
2021/10/03 05:49:54;;;;;;;12.07;4.10;;;16.20;99.90;;;16.58;88.90;99361.88;5116253;28;20369;-80
2021/10/03 05:52:22;;;;;;;9.98;4.10;;;16.30;99.90;;;16.54;88.81;99365.66;5116905;28;20498;-80
2021/10/03 05:54:51;;;;;;;10.23;4.20;;;16.20;99.90;;;16.51;88.71;99373.81;5114340;28;20096;-79
2021/10/03 05:57:19;;;;;;;14.85;4.57;;;16.20;99.90;;;16.54;88.90;99383.47;5113870;28;20389;-80
2021/10/03 05:59:47;;;;;;;9.82;4.20;;;16.20;99.90;;;16.53;88.91;99377.25;5114053;28;20042;-77
2021/10/03 06:02:18;;;;;;;9.68;3.80;;;16.20;99.90;;;16.53;88.84;99382.59;5114023;28;20482;-77
2021/10/03 06:04:48;;;;;;;12.82;4.05;;;16.20;99.90;;;16.53;88.69;99387.94;5113586;28;20051;-77
2021/10/03 06:07:18;;;;;;;7.93;3.88;;;16.20;99.90;;;16.54;88.83;99400.34;5113697;28;20052;-77
2021/10/03 06:09:47;;;;;;;9.02;3.83;;;16.20;99.90;;;16.47;88.68;99393.59;5113591;28;20048;-77
2021/10/03 06:12:16;;;;;;;10.48;3.85;;;16.20;99.90;;;16.46;88.72;99405.19;5113681;28;20039;-78
2021/10/03 06:14:44;;;;;;;12.63;4.53;;;16.20;99.90;;;16.41;88.55;99404.56;5113217;28;20043;-78
2021/10/03 06:17:13;;;;;;;12.95;4.13;;;16.10;99.90;;;16.24;88.07;99407.22;5113344;28;20040;-78
2021/10/03 06:19:41;;;;;;;10.40;3.97;;;16.10;99.90;;;16.26;88.79;99414.22;5113350;28;20071;-77
2021/10/03 06:22:13;;;;;;;10.35;4.25;;;16.00;99.90;;;16.22;89.04;99401.09;5113248;28;20126;-77
2021/10/03 06:24:42;;;;;;;8.35;3.97;;;16.00;99.90;;;16.28;89.00;99408.78;5113236;28;20063;-78
2021/10/03 06:27:10;;;;;;;7.85;3.67;;;16.00;99.90;;;16.04;89.08;99418.03;5113196;28;20044;-77
2021/10/03 06:29:38;;;;;;;10.20;4.68;;;15.80;99.90;;;16.03;89.92;99416.28;5113201;28;20118;-77
2021/10/03 06:32:08;;;;;;;8.43;4.40;;;15.80;99.90;;;16.04;89.64;99428.72;5096057;28;20134;-77
2021/10/03 06:34:36;;;;;;;8.30;3.83;;;15.70;99.90;;;16.03;89.84;99427.84;5113007;28;20048;-77
2021/10/03 06:37:05;;;;;;;10.20;4.50;;;15.80;99.90;;;15.84;90.15;99408.34;5112956;28;20044;-77
2021/10/03 06:39:35;;;;;;;9.95;4.78;;;15.80;99.90;;;15.70;89.91;99383.31;5113412;28;20097;-77
2021/10/03 06:42:04;;;;;;;9.23;4.57;;;15.80;99.90;;;15.81;90.15;99426.31;5113064;28;20048;-77
2021/10/03 06:44:32;;;;;;;10.18;4.10;;;15.70;99.90;;;15.74;90.72;99411.53;5113180;28;20381;-77
2021/10/03 06:47:02;;;;;;;9.38;4.80;;;15.60;99.90;;;15.68;91.05;99428.69;5112965;28;20434;-77
2021/10/03 06:49:31;;;;;;;8.07;4.43;;;15.50;99.90;;;15.60;91.88;99408.69;5112936;28;20059;-76
2021/10/03 06:51:59;;;;;;;12.60;4.65;;;15.50;99.90;;;15.81;92.12;99427.19;5095010;28;20048;-76
2021/10/03 06:54:28;;;;;;;8.02;4.40;;;15.60;99.90;;;15.99;92.10;99444.94;5113205;28;20050;-76
2021/10/03 06:56:58;;;;;;;10.93;4.53;;;15.70;99.90;;;16.06;92.13;99441.03;5112831;28;20082;-76
2021/10/03 06:59:26;;;;;;;9.38;4.70;;;15.80;99.90;;;15.97;91.97;99424.59;5113029;28;20048;-76
2021/10/03 07:01:55;;;;;;;10.05;4.63;;;15.90;99.90;;;16.16;91.95;99444.13;5094880;28;20034;-77
2021/10/03 07:04:24;;;;;;;9.77;4.85;;;15.90;99.90;;;16.22;91.69;99450.00;5097959;28;20048;-79
2021/10/03 07:06:53;;;;;;;13.90;4.85;;;15.90;99.90;;;16.13;91.45;99433.59;5116685;28;20096;-77
2021/10/03 07:09:22;;;;;;;8.98;4.38;;;16.00;99.90;;;16.27;91.21;99449.78;5116804;28;20096;-76
2021/10/03 07:11:50;;;;;;;10.50;4.13;;;16.00;99.90;;;16.23;90.41;99457.06;5116806;28;20068;-72
2021/10/03 07:14:22;;;;;;;10.13;4.07;;;16.00;99.90;;;16.29;90.08;99463.91;5116580;28;20101;-73
2021/10/03 07:16:50;;;;;;;10.70;4.93;;;16.00;99.90;;;16.31;89.68;99467.34;5116057;28;20044;-72
2021/10/03 07:19:19;;;;;;;11.95;4.55;;;16.00;99.90;;;16.19;90.28;99457.28;5116133;28;20047;-72
2021/10/03 07:21:47;;;;;;;9.90;4.80;;;16.10;99.90;;;16.34;90.13;99466.34;5098120;28;20055;-72
2021/10/03 07:24:16;;;;;;;9.95;4.43;;;16.00;99.90;;;16.41;90.29;99465.09;5098057;28;20063;-72
2021/10/03 07:26:44;;;;;;;9.93;4.45;;;16.10;99.90;;;16.47;90.50;99486.13;5097676;28;20527;-74
2021/10/03 07:29:13;;;;;;;7.40;3.90;;;16.10;99.90;;;16.48;90.45;99462.06;5116041;28;20047;-72
2021/10/03 07:31:43;;;;;;;7.18;4.15;;;16.20;99.90;;;16.52;90.36;99465.44;5115525;28;20050;-72
2021/10/03 07:34:11;;;;;;;8.65;4.78;;;16.20;99.90;;;16.54;90.26;99477.75;5115573;28;20065;-75
2021/10/03 07:36:40;;;;;;;9.20;4.70;;;16.20;99.90;;;16.54;89.99;99463.53;5115671;28;20100;-72
2021/10/03 07:39:09;;;;;;;10.65;4.90;;;16.20;99.90;;;16.58;89.69;99481.13;5097331;28;20415;-72
2021/10/03 07:41:37;;;;;;;8.25;4.53;;;16.30;99.90;;;16.65;89.61;99482.53;5116025;28;20044;-71
2021/10/03 07:44:06;;;;;;;6.38;4.38;;;16.30;99.90;;;16.32;89.44;99422.88;5115921;28;20036;-72
2021/10/03 07:46:34;;;;;;;9.43;4.10;;;16.30;99.90;;;16.66;89.36;99484.28;5115583;28;20043;-74
2021/10/03 07:49:04;;;;;;;8.80;3.88;;;16.30;99.90;;;16.60;88.86;99482.78;5115259;28;20396;-73
2021/10/03 07:51:33;;;;;;;14.85;4.20;;;16.30;99.90;;;16.65;88.85;99493.22;5097644;28;20052;-82
2021/10/03 07:54:02;;;;;;;6.50;3.65;;;16.30;99.90;;;16.68;88.88;99501.97;5116044;28;20036;-78
2021/10/03 07:56:30;;;;;;;9.40;4.00;;;16.30;99.90;;;16.66;88.57;99501.19;5115198;28;20067;-75
2021/10/03 07:58:59;;;;;;;8.40;4.28;;;16.30;99.90;;;16.48;88.63;99466.50;5115540;28;20130;-72
2021/10/03 08:01:28;;;;;;;7.55;3.72;;;16.30;99.90;;;16.68;88.53;99491.28;5115449;28;20067;-76
2021/10/03 08:03:57;;;;;;;8.27;4.13;;;16.30;99.90;;;16.56;88.17;99494.56;5115344;28;20044;-75
2021/10/03 08:06:28;;;;;;;8.10;3.83;;;16.30;99.90;;;16.49;88.37;99473.59;5115234;28;20052;-77
2021/10/03 08:08:57;;;;;;;7.95;3.58;;;16.20;99.90;;;16.57;88.45;99496.28;5115275;28;20043;-78
2021/10/03 08:11:26;;;;;;;9.63;4.57;;;16.30;99.90;;;16.61;88.32;99495.19;5115562;28;20159;-76
2021/10/03 08:13:54;;;;;;;6.93;3.88;;;16.30;99.90;;;16.54;88.36;99477.75;5115027;28;20043;-76
2021/10/03 08:16:23;;;;;;;7.10;3.83;;;16.30;99.90;;;16.49;88.46;99466.44;5115127;28;20043;-78
2021/10/03 08:18:52;;;;;;;7.18;3.95;;;16.30;99.90;;;16.65;88.38;99499.44;5116049;28;20032;-78
2021/10/03 08:21:20;;;;;;;8.05;4.85;;;16.30;99.90;;;16.71;88.32;99506.25;5115135;28;20082;-76
2021/10/03 08:23:50;;;;;;;6.35;3.70;;;16.40;99.90;;;16.58;87.97;99498.03;5115280;28;20044;-79
2021/10/03 08:26:19;;;;;;;6.25;3.95;;;16.30;99.90;;;16.71;87.94;99506.25;5097057;28;20571;-77
2021/10/03 08:28:47;;;;;;;6.28;3.70;;;16.40;99.90;;;16.28;87.87;99491.50;5115043;28;20070;-77
2021/10/03 08:31:16;;;;;;;7.72;3.58;;;16.20;99.90;;;16.14;87.54;99483.34;5115215;28;20046;-73
2021/10/03 08:33:45;;;;;;;4.53;3.33;;;16.00;99.90;;;16.19;87.75;99506.19;5114730;28;20036;-74
2021/10/03 08:36:13;;;;;;;6.47;3.85;;;16.00;99.90;;;16.26;88.06;99520.06;5114546;28;20036;-71
2021/10/03 08:38:42;;;;;;;5.38;3.55;;;15.90;99.90;;;16.15;88.09;99533.06;5114464;28;20051;-71
2021/10/03 08:41:12;;;;;;;5.38;3.53;;;15.80;99.90;;;16.23;87.73;99528.22;5114802;28;20052;-73
2021/10/03 08:43:41;;;;;;;7.33;3.00;;;15.80;99.90;;;15.91;87.36;99489.78;5114486;28;20492;-71
2021/10/03 08:46:14;;;;;;;4.82;3.10;;;15.70;99.90;;;15.89;87.86;99520.97;5114482;28;20277;-73
2021/10/03 08:48:43;;;;;;;4.70;2.88;;;15.60;99.90;;;15.80;88.05;99515.22;5096394;28;20040;-77
2021/10/03 08:51:12;;;;;;;4.68;2.90;;;15.50;99.90;;;15.59;87.94;99525.09;5114743;28;20091;-71
2021/10/03 08:53:41;;;;;;;3.28;2.67;;;15.40;99.90;;;15.65;87.94;99515.94;5114346;28;20109;-75
2021/10/03 08:56:11;;;;;;;3.35;2.80;;;15.30;99.90;;;15.71;87.58;99526.31;5096201;28;20051;-76
2021/10/03 08:58:40;;;;;;;3.50;2.97;;;15.30;99.90;;;15.67;87.65;99535.41;5114501;28;20088;-75
2021/10/03 09:01:11;;;;;;;5.22;2.85;;;15.30;99.90;;;15.73;87.46;99540.44;5114185;28;20036;-73
2021/10/03 09:03:40;;;;;;;3.08;2.58;;;15.30;99.90;;;15.61;87.66;99547.22;5114762;28;20036;-77
2021/10/03 09:06:09;;;;;;;2.92;2.65;;;15.30;99.90;;;15.32;87.71;99508.53;5114948;28;20044;-72
2021/10/03 09:08:39;;;;;;;2.92;2.38;;;15.20;99.90;;;15.63;87.90;99542.69;5114901;28;20096;-74
2021/10/03 09:11:09;;;;;;;4.55;3.17;;;15.20;99.90;;;15.28;88.30;99458.13;5114403;28;20081;-74
2021/10/03 09:13:50;;;;;;;2.92;2.60;;;15.30;99.90;;;15.85;88.16;99543.38;5114556;28;20051;-74
2021/10/03 09:16:23;;;;;;;2.92;2.60;;;15.50;99.90;;;15.92;87.82;99534.19;5114044;28;20042;-75
2021/10/03 09:18:55;;;;;;;3.17;2.58;;;15.50;99.90;;;16.03;87.88;99533.66;5114504;28;20132;-74
2021/10/03 09:21:41;;;;;;;3.67;3.15;;;15.70;99.90;;;16.13;88.00;99530.50;5114476;28;20089;-74
2021/10/03 09:24:14;;;;;;;3.47;2.85;;;15.80;99.90;;;16.18;87.90;99532.94;5096100;28;20074;-71
2021/10/03 09:26:56;;;;;;;4.53;2.90;;;15.80;99.90;;;16.07;86.54;99519.25;5097583;28;20043;-77
2021/10/03 09:29:32;;;;;;;6.00;3.35;;;15.90;99.90;;;16.17;86.63;99526.75;5114261;28;20043;-77
2021/10/03 09:32:12;;;;;;;3.20;2.90;;;15.90;99.90;;;15.66;86.57;99432.41;5095939;28;20048;-73
2021/10/03 09:34:47;;;;;;;3.97;3.42;;;16.00;99.90;;;16.20;86.44;99523.91;5114155;28;20043;-73
2021/10/03 09:37:24;;;;;;;3.40;3.10;;;16.10;99.90;;;15.87;86.34;99458.00;5114896;28;20664;-76
2021/10/03 09:40:04;;;;;;;3.05;2.75;;;16.20;99.90;;;16.44;86.56;99548.53;5114245;28;20108;-77
2021/10/03 09:42:32;;;;;;;3.60;3.20;;;16.20;99.90;;;16.59;86.30;99555.81;5113858;28;20097;-76
2021/10/03 09:45:11;;;;;;;3.75;3.28;;;16.30;99.90;;;16.45;85.63;99526.25;5113717;28;20047;-77
2021/10/03 09:47:41;;;;;;;3.83;3.13;;;16.30;99.90;;;16.64;85.34;99561.78;5095465;28;20073;-74
2021/10/03 09:50:13;;;;;;;7.72;3.63;;;16.40;99.90;;;16.65;85.20;99568.84;5113683;28;20097;-75
2021/10/03 09:52:43;;;;;;;3.22;3.03;;;16.30;99.90;;;16.67;85.24;99582.13;5113784;28;20043;-76
2021/10/03 09:55:14;;;;;;;4.15;3.17;;;16.40;99.90;;;16.59;85.19;99574.50;5113707;28;20036;-75
2021/10/03 09:57:44;;;;;;;2.90;2.58;;;16.40;99.90;;;16.68;85.19;99576.72;5095440;28;20146;-77
2021/10/03 10:00:16;;;;;;;3.63;2.97;;;16.40;99.90;;;16.65;84.71;99565.31;5113748;28;20040;-74
2021/10/03 10:02:48;;;;;;;4.85;3.15;;;16.30;99.90;;;16.73;83.81;99568.47;5113479;28;20542;-74
2021/10/03 10:05:21;;;;;;;4.65;2.70;;;16.40;99.90;;;16.77;83.83;99578.06;5113719;28;20122;-72
2021/10/03 10:07:50;;;;;;;4.22;2.83;;;16.50;99.90;;;16.77;84.41;99573.59;5113879;28;20054;-75
2021/10/03 10:10:20;;;;;;;5.78;3.00;;;16.50;99.90;;;16.80;84.73;99593.94;5113330;28;20126;-72
2021/10/03 10:12:57;;;;;;;4.10;2.50;;;16.40;99.90;;;16.80;84.42;99591.28;5113851;28;20054;-73
2021/10/03 10:15:27;;;;;;;3.45;2.80;;;16.50;99.90;;;16.78;84.48;99595.81;5113929;28;20059;-78
2021/10/03 10:17:56;;;;;;;3.42;3.08;;;16.50;99.90;;;16.79;84.37;99595.75;5095042;28;20096;-74
2021/10/03 10:20:37;;;;;;;3.42;2.95;;;16.50;99.90;;;16.78;84.76;99588.66;5113087;28;20484;-77
2021/10/03 10:23:10;;;;;;;3.60;2.80;;;16.50;99.90;;;16.78;85.21;99594.00;5113498;28;20043;-75
2021/10/03 10:25:45;;;;;;;4.05;3.28;;;16.50;99.90;;;16.80;84.81;99597.44;5113158;28;20044;-74
2021/10/03 10:28:23;;;;;;;3.75;3.00;;;16.40;99.90;;;16.82;84.83;99606.25;5113213;28;20084;-75