Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:06;;;;;;;7.83;7.33;;;;;;;12.41;78.31;100708.91;5073256;28;20202;-72
2022/05/14 00:03:33;;;;;;;6.27;5.77;;;;;;;12.39;78.27;100708.44;5073199;28;20190;-72
2022/05/14 00:06:00;;;;;;;7.67;6.83;;;;;;;12.36;79.04;100709.06;5073111;28;20183;-72
2022/05/14 00:08:27;;;;;;;7.40;6.80;;;;;;;12.35;78.80;100712.94;5072914;28;20177;-71
2022/05/14 00:13:38;;;;;;;9.23;6.90;;;;;;;12.34;79.35;100708.59;5073013;28;20232;-72
2022/05/14 00:16:04;;;;;;;6.57;6.07;;;;;;;12.36;78.55;100711.81;5072975;28;20163;-72
2022/05/14 00:18:30;;;;;;;9.60;5.77;;;;;;;12.36;78.84;100702.78;5072700;28;20202;-72
2022/05/14 00:20:55;;;;;;;9.17;4.97;;;;;;;12.37;78.33;100704.41;5072888;28;20592;-71
2022/05/14 00:23:21;;;;;;;5.50;5.00;;;;;;;12.38;78.28;100704.09;5072885;28;20210;-73
2022/05/14 00:25:47;;;;;;;5.87;4.20;;;;;;;12.46;78.04;100706.06;5072844;28;20813;-72
2022/05/14 00:28:13;;;;;;;6.00;4.83;;;;;;;12.46;78.67;100702.50;5072685;28;20626;-72
2022/05/14 00:30:39;;;;;;;5.40;4.57;;;;;;;12.43;78.42;100698.44;5072873;28;20174;-72
2022/05/14 00:33:05;;;;;;;6.40;4.80;;;;;;;12.44;78.33;100707.47;5072588;28;20182;-73
2022/05/14 00:35:32;;;;;;;8.70;4.30;;;;;;;12.47;78.12;100701.38;5072508;28;20627;-72
2022/05/14 00:37:57;;;;;;;4.40;4.07;;;;;;;12.54;77.43;100700.91;5072310;28;20206;-72
2022/05/14 00:40:24;;;;;;;6.27;4.00;;;;;;;12.54;77.75;100706.38;5072525;28;20608;-72
2022/05/14 00:42:50;;;;;;;3.97;3.63;;;;;;;12.56;78.09;100701.38;5072391;28;20593;-72
2022/05/14 00:45:16;;;;;;;5.90;4.37;;;;;;;12.53;78.10;100702.84;5072376;28;20227;-72
2022/05/14 00:47:45;;;;;;;5.33;4.77;;;;;;;12.49;78.42;100708.16;5071120;28;20168;-71
2022/05/14 00:50:18;;;;;;;5.50;5.10;;;;;;;12.47;78.37;100704.13;5072184;28;20535;-73
2022/05/14 00:52:44;;;;;;;7.47;6.40;;;;;;;12.47;77.87;100715.09;5072525;28;20178;-72
2022/05/14 00:55:10;;;;;;;6.47;6.07;;;;;;;12.46;77.73;100717.03;5072248;28;20171;-72
2022/05/14 00:57:40;;;;;;;6.73;6.30;;;;;;;12.42;78.14;100705.06;5071897;28;20202;-72
2022/05/14 01:00:10;;;;;;;8.67;7.37;;;;;;;12.42;78.33;100705.06;5072123;28;20568;-72
2022/05/14 01:02:35;;;;;;;6.70;6.20;;;;;;;12.44;78.38;100710.22;5071992;28;20175;-72
2022/05/14 01:05:01;;;;;;;8.63;6.37;;;;;;;12.48;77.62;100713.97;5071842;28;20174;-72
2022/05/14 01:07:28;;;;;;;9.47;6.67;;;;;;;12.47;78.67;100715.09;5071268;28;20326;-72
2022/05/14 01:09:59;;;;;;;6.70;6.10;;;;;;;12.46;78.67;100702.50;5072127;28;20237;-72
2022/05/14 01:12:25;;;;;;;6.60;5.43;;;;;;;12.46;78.48;100697.84;5071923;28;20168;-72
2022/05/14 01:14:51;;;;;;;6.27;5.67;;;;;;;12.46;78.44;100708.81;5071865;28;20167;-72
2022/05/14 01:17:16;;;;;;;6.17;4.50;;;;;;;12.44;78.38;100707.47;5071980;28;20202;-72
2022/05/14 01:19:42;;;;;;;5.30;4.90;;;;;;;12.47;78.86;100701.38;5071981;28;20196;-72
2022/05/14 01:22:30;;;;;;;4.93;4.43;;;;;;;12.44;79.26;100705.56;5071704;28;20189;-72
2022/05/14 01:27:59;;;;;;;5.37;4.87;;;;;;;12.51;78.23;100699.63;5071397;28;20231;-73
2022/05/14 01:30:25;;;;;;;4.60;4.20;;;;;;;12.50;78.57;100695.25;5071446;28;20589;-73
2022/05/14 01:33:04;;;;;;;5.17;4.67;;;;;;;12.51;79.01;100691.41;5071700;28;20179;-72
2022/05/14 01:35:32;;;;;;;6.07;4.90;;;;;;;12.51;78.72;100694.94;5071342;28;20610;-72
2022/05/14 01:37:57;;;;;;;5.00;4.50;;;;;;;12.52;78.60;100690.25;5070968;28;20218;-73
2022/05/14 01:40:23;;;;;;;5.40;4.90;;;;;;;12.52;78.55;100693.00;5071209;28;20166;-72
2022/05/14 01:42:48;;;;;;;5.73;5.20;;;;;;;12.52;78.27;100693.81;5071265;28;20170;-72
2022/05/14 01:45:13;;;;;;;6.63;5.87;;;;;;;12.51;78.57;100694.94;5071260;28;20190;-73
2022/05/14 01:47:39;;;;;;;5.77;5.17;;;;;;;12.52;78.36;100696.56;5071132;28;20186;-72
2022/05/14 01:50:05;;;;;;;6.13;5.53;;;;;;;12.51;78.23;100689.47;5069718;28;20645;-72
2022/05/14 01:52:30;;;;;;;10.03;6.30;;;;;;;12.51;79.06;100691.41;5071064;28;20178;-72
2022/05/14 01:54:55;;;;;;;10.13;6.30;;;;;;;12.46;79.34;100694.28;5070944;28;20179;-72
2022/05/14 01:57:21;;;;;;;8.77;6.37;;;;;;;12.43;79.14;100689.41;5070680;28;20209;-72
2022/05/14 01:59:46;;;;;;;5.70;5.30;;;;;;;12.42;79.57;100693.28;5071264;28;20625;-73
2022/05/14 02:02:11;;;;;;;5.10;4.60;;;;;;;12.41;79.58;100695.22;5070812;28;20179;-72
2022/05/14 02:04:37;;;;;;;5.40;4.90;;;;;;;12.39;79.48;100681.03;5071161;28;20551;-73
2022/05/14 02:07:02;;;;;;;7.13;6.47;;;;;;;12.33;79.98;100682.31;5070952;28;20178;-72
2022/05/14 02:09:29;;;;;;;8.30;7.00;;;;;;;12.27;80.49;100689.03;5071022;28;20167;-72
2022/05/14 02:11:55;;;;;;;8.27;7.47;;;;;;;12.27;80.37;100682.75;5070918;28;20247;-73
2022/05/14 02:14:20;;;;;;;6.40;5.90;;;;;;;12.32;79.92;100677.97;5071229;28;20224;-72
2022/05/14 02:16:46;;;;;;;8.60;7.70;;;;;;;12.37;79.20;100675.06;5070845;28;20649;-72
2022/05/14 02:19:11;;;;;;;6.67;6.00;;;;;;;12.39;79.08;100681.03;5069975;28;20205;-73
2022/05/14 02:21:37;;;;;;;6.67;6.10;;;;;;;12.47;78.87;100676.72;5070700;28;20265;-72
2022/05/14 02:24:03;;;;;;;6.47;5.97;;;;;;;12.49;78.56;100677.22;5071059;28;20257;-72
2022/05/14 02:26:28;;;;;;;4.67;4.27;;;;;;;12.49;78.53;100680.75;5071063;28;20179;-73
2022/05/14 02:28:54;;;;;;;7.47;5.50;;;;;;;12.52;78.30;100685.59;5070732;28;20193;-73
2022/05/14 02:31:20;;;;;;;6.17;5.23;;;;;;;12.51;77.87;100686.72;5070719;28;20641;-72
2022/05/14 02:33:45;;;;;;;8.73;5.43;;;;;;;12.54;78.02;100693.50;5070853;28;20175;-71
2022/05/14 02:36:10;;;;;;;6.43;4.70;;;;;;;12.55;77.93;100683.34;5070846;28;20178;-72
2022/05/14 02:38:37;;;;;;;4.73;4.37;;;;;;;12.54;78.19;100682.53;5070479;28;20213;-72
2022/05/14 02:41:04;;;;;;;5.33;4.83;;;;;;;12.52;77.78;100685.59;5070875;28;20559;-72
2022/05/14 02:43:29;;;;;;;7.60;5.27;;;;;;;12.49;78.20;100683.50;5070709;28;20630;-72
2022/05/14 02:45:55;;;;;;;6.43;4.90;;;;;;;12.49;78.07;100694.47;5070514;28;20219;-72
2022/05/14 02:48:20;;;;;;;8.67;5.83;;;;;;;12.48;77.62;100700.25;5070634;28;20187;-71
2022/05/14 02:50:45;;;;;;;5.67;5.10;;;;;;;12.47;78.66;100693.16;5073171;28;20585;-71
2022/05/14 02:53:11;;;;;;;6.97;5.13;;;;;;;12.44;78.11;100691.03;5079429;28;20182;-72
2022/05/14 02:55:36;;;;;;;5.80;5.30;;;;;;;12.38;78.68;100695.88;5076910;28;20177;-71
2022/05/14 02:58:02;;;;;;;6.43;5.87;;;;;;;12.34;79.05;100694.88;5071316;28;20556;-71
2022/05/14 03:00:27;;;;;;;9.00;6.23;;;;;;;12.31;79.12;100691.97;5070686;28;20174;-71
2022/05/14 03:02:52;;;;;;;5.43;5.03;;;;;;;12.26;79.63;100690.16;5070387;28;20174;-71
2022/05/14 03:05:21;;;;;;;6.40;5.80;;;;;;;12.23;79.79;100701.78;5070666;28;20198;-71
2022/05/14 03:07:47;;;;;;;5.90;5.40;;;;;;;12.21;80.03;100690.31;5070289;28;20175;-72
2022/05/14 03:10:13;;;;;;;6.10;4.03;;;;;;;12.21;79.78;100695.81;5066998;28;20198;-73
2022/05/14 03:12:39;;;;;;;5.50;5.00;;;;;;;12.19;79.76;100695.31;5069099;28;20261;-72
2022/05/14 03:15:05;;;;;;;7.77;5.97;;;;;;;12.13;80.71;100685.59;5070753;28;20297;-72
2022/05/14 03:17:34;;;;;;;4.33;2.23;;;;;;;12.07;80.43;100689.63;5070495;28;20635;-73
2022/05/14 03:20:06;;;;;;;4.03;3.73;;;;;;;12.04;80.98;100685.59;5070456;28;20171;-73
2022/05/14 03:22:32;;;;;;;11.73;6.33;;;;;;;12.03;80.27;100697.66;5070635;28;20641;-71
2022/05/14 03:24:58;;;;;;;12.90;6.70;;;;;;;12.02;80.91;100701.53;5070419;28;20174;-72
2022/05/14 03:27:23;;;;;;;4.63;4.23;;;;;;;11.99;80.97;100693.09;5070429;28;20182;-71
2022/05/14 03:29:48;;;;;;;6.00;3.20;;;;;;;11.98;80.00;100694.22;5074747;28;20179;-71
2022/05/14 03:32:14;;;;;;;4.60;4.30;;;;;;;11.99;79.93;100693.09;5082245;28;20614;-72
2022/05/14 03:34:40;;;;;;;6.40;4.60;;;;;;;11.94;80.24;100682.31;5081854;28;20503;-71
2022/05/14 03:37:05;;;;;;;1.43;1.33;;;;;;;11.89;79.88;100688.72;5074859;28;20233;-71
2022/05/14 03:39:31;;;;;;;6.57;5.43;;;;;;;11.89;79.88;100683.25;5073804;28;20174;-71
2022/05/14 03:41:56;;;;;;;3.07;2.63;;;;;;;11.89;79.26;100683.25;5073598;28;20245;-71
2022/05/14 03:44:21;;;;;;;1.80;1.70;;;;;;;11.85;79.78;100677.56;5072156;28;20194;-72
2022/05/14 03:46:47;;;;;;;5.00;3.53;;;;;;;11.82;79.00;100689.16;5073600;28;20206;-72
2022/05/14 03:49:12;;;;;;;4.17;3.80;;;;;;;11.82;79.42;100691.91;5073429;28;20209;-71
2022/05/14 03:51:38;;;;;;;4.30;3.63;;;;;;;11.79;79.63;100692.53;5072227;28;20175;-72
2022/05/14 03:54:04;;;;;;;8.33;4.87;;;;;;;11.77;79.65;100702.97;5073408;28;20171;-72
2022/05/14 03:56:30;;;;;;;4.30;3.90;;;;;;;11.74;79.55;100698.13;5071962;28;20183;-71
2022/05/14 03:58:56;;;;;;;5.77;4.33;;;;;;;11.71;79.92;100701.44;5073153;28;20202;-71
2022/05/14 04:01:21;;;;;;;6.30;5.40;;;;;;;11.67;80.39;100707.88;5073276;28;20186;-72
2022/05/14 04:03:47;;;;;;;3.40;3.10;;;;;;;11.63;80.86;100707.69;5073188;28;20630;-72
2022/05/14 04:06:12;;;;;;;5.40;4.50;;;;;;;11.54;81.35;100709.56;5073121;28;20166;-71
2022/05/14 04:08:38;;;;;;;11.10;5.27;;;;;;;11.51;82.30;100704.72;5072863;28;20179;-71
2022/05/14 04:11:04;;;;;;;6.27;5.70;;;;;;;11.47;82.78;100707.25;5073222;28;20171;-72
2022/05/14 04:13:30;;;;;;;9.47;4.40;;;;;;;11.44;83.33;100707.09;5072093;28;20178;-71
2022/05/14 04:15:56;;;;;;;5.57;5.07;;;;;;;11.48;83.36;100705.34;5072971;28;20544;-71
2022/05/14 04:18:24;;;;;;;5.73;4.63;;;;;;;11.50;84.01;100703.09;5072691;28;20202;-72
2022/05/14 04:20:58;;;;;;;6.77;4.80;;;;;;;11.51;83.75;100696.50;5072894;28;20178;-72
2022/05/14 04:23:28;;;;;;;6.50;5.47;;;;;;;11.52;84.23;100698.91;5072845;28;20582;-71
2022/05/14 04:25:53;;;;;;;5.90;5.27;;;;;;;11.57;83.88;100697.97;5072720;28;20178;-71
2022/05/14 04:28:19;;;;;;;5.77;4.83;;;;;;;11.62;83.97;100706.09;5072514;28;20297;-71
2022/05/14 04:30:45;;;;;;;7.03;5.43;;;;;;;11.72;83.66;100713.25;5072620;28;20212;-72
2022/05/14 04:33:11;;;;;;;8.37;5.70;;;;;;;11.81;83.13;100714.91;5072605;28;20273;-72
2022/05/14 04:35:37;;;;;;;4.60;4.20;;;;;;;11.87;82.96;100713.69;5072578;28;20185;-72
2022/05/14 04:38:03;;;;;;;6.87;5.13;;;;;;;11.91;82.54;100719.34;5072194;28;20206;-72
2022/05/14 04:40:28;;;;;;;5.80;5.20;;;;;;;11.97;82.59;100720.81;5071518;28;20533;-72
2022/05/14 04:42:54;;;;;;;7.40;5.33;;;;;;;12.00;82.92;100730.31;5072116;28;20326;-72
2022/05/14 04:45:19;;;;;;;7.43;6.07;;;;;;;11.99;81.88;100721.28;5072307;28;20170;-72
2022/05/14 04:47:45;;;;;;;8.57;2.17;;;;;;;11.97;81.63;100723.53;5072175;28;20184;-71
2022/05/14 04:50:12;;;;;;;8.83;5.50;;;;;;;11.94;81.84;100728.84;5071895;28;20175;-71
2022/05/14 04:52:38;;;;;;;5.43;5.03;;;;;;;11.96;82.18;100729.34;5072146;28;20507;-72
2022/05/14 04:55:04;;;;;;;7.53;5.70;;;;;;;12.00;81.75;100735.78;5072184;28;20174;-71
2022/05/14 04:57:29;;;;;;;4.87;3.97;;;;;;;12.00;82.41;100739.34;5071808;28;20198;-72
2022/05/14 04:59:55;;;;;;;6.27;5.53;;;;;;;11.97;82.25;100747.38;5072292;28;20185;-72
2022/05/14 05:05:05;;;;;;;4.53;4.13;;;;;;;11.96;83.27;100751.25;5071989;28;20629;-72
2022/05/14 05:07:31;;;;;;;4.33;2.67;;;;;;;11.94;83.39;100758.97;5071702;28;20193;-71
2022/05/14 05:09:56;;;;;;;8.17;5.13;;;;;;;11.89;83.86;100754.44;5071806;28;20622;-74
2022/05/14 05:12:22;;;;;;;6.87;4.97;;;;;;;11.90;83.70;100748.66;5071791;28;20197;-72
2022/05/14 05:14:47;;;;;;;8.77;4.17;;;;;;;11.94;83.94;100745.28;5071584;28;20182;-72
2022/05/14 05:17:12;;;;;;;8.00;4.43;;;;;;;11.95;83.60;100742.22;5071623;28;20717;-71
2022/05/14 05:19:38;;;;;;;4.20;3.57;;;;;;;11.99;83.68;100743.22;5071634;28;20170;-71
2022/05/14 05:22:04;;;;;;;6.33;5.73;;;;;;;12.04;83.47;100759.53;5071601;28;20170;-72
2022/05/14 05:24:29;;;;;;;6.83;6.20;;;;;;;12.10;83.60;100768.41;5071481;28;20266;-72
2022/05/14 05:26:55;;;;;;;7.53;6.23;;;;;;;12.17;84.19;100760.56;5071418;28;20388;-71
2022/05/14 05:29:20;;;;;;;6.63;6.00;;;;;;;12.25;84.40;100762.53;5071473;28;20210;-72
2022/05/14 05:31:45;;;;;;;8.03;5.30;;;;;;;12.33;83.57;100775.47;5071677;28;20174;-71
2022/05/14 05:34:11;;;;;;;6.10;5.30;;;;;;;12.37;83.57;100764.69;5071190;28;20645;-72
2022/05/14 05:36:36;;;;;;;4.87;4.37;;;;;;;12.44;84.12;100762.28;5071440;28;20561;-72
2022/05/14 05:39:02;;;;;;;7.73;6.40;;;;;;;12.46;82.94;100771.81;5071093;28;20661;-72
2022/05/14 05:41:28;;;;;;;5.37;4.87;;;;;;;12.51;82.79;100770.88;5071144;28;20288;-73
2022/05/14 05:43:54;;;;;;;7.90;5.87;;;;;;;12.57;82.64;100780.56;5071265;28;20583;-73
2022/05/14 05:46:19;;;;;;;6.17;5.67;;;;;;;12.62;82.59;100783.19;5070980;28;20194;-72
2022/05/14 05:48:45;;;;;;;6.30;5.70;;;;;;;12.68;82.26;100781.91;5071132;28;20228;-72
2022/05/14 05:51:10;;;;;;;5.70;5.17;;;;;;;12.75;82.83;100781.44;5070782;28;20265;-71
2022/05/14 05:59:05;;;;;;;8.87;5.43;;;;;;;12.91;82.01;100790.84;5070813;28;20471;-71
2022/05/14 06:01:31;;;;;;;6.00;5.50;;;;;;;12.97;81.56;100784.09;5070914;28;20171;-73
2022/05/14 06:03:57;;;;;;;6.67;4.80;;;;;;;13.08;81.62;100790.88;5071312;28;20216;-72
2022/05/14 06:06:23;;;;;;;3.83;3.47;;;;;;;13.16;81.38;100791.22;5070813;28;20471;-72
2022/05/14 06:08:50;;;;;;;4.90;4.47;;;;;;;13.22;80.55;100782.56;5070567;28;20228;-71
2022/05/14 06:11:15;;;;;;;6.33;5.27;;;;;;;13.32;81.25;100774.03;5070746;28;20166;-72
2022/05/14 06:13:42;;;;;;;4.80;4.00;;;;;;;13.42;79.37;100786.59;5070809;28;20166;-73
2022/05/14 06:16:11;;;;;;;4.57;3.10;;;;;;;13.47;78.18;100786.47;5070758;28;20178;-72
2022/05/14 06:18:42;;;;;;;5.40;3.50;;;;;;;13.53;78.60;100790.66;5070266;28;20214;-71
2022/05/14 06:21:08;;;;;;;5.43;4.03;;;;;;;13.57;77.82;100793.56;5070599;28;20320;-72
2022/05/14 06:23:33;;;;;;;4.83;3.77;;;;;;;13.56;77.85;100798.25;5070881;28;20186;-72
2022/05/14 06:25:59;;;;;;;5.97;3.80;;;;;;;13.57;77.82;100799.84;5070596;28;20172;-71
2022/05/14 06:28:25;;;;;;;4.70;3.70;;;;;;;13.56;78.47;100800.19;5070394;28;20170;-71
2022/05/14 06:30:50;;;;;;;5.83;4.17;;;;;;;13.56;78.18;100800.19;5070613;28;20264;-72
2022/05/14 06:33:17;;;;;;;4.70;4.20;;;;;;;13.57;77.70;100794.34;5070339;28;20202;-71
2022/05/14 06:35:43;;;;;;;2.70;2.40;;;;;;;13.55;77.27;100804.84;5070426;28;20185;-71
2022/05/14 06:38:09;;;;;;;3.40;3.10;;;;;;;13.52;77.65;100802.75;5070405;28;20206;-72
2022/05/14 06:40:35;;;;;;;5.03;4.47;;;;;;;13.55;78.09;100809.53;5070376;28;20239;-71
2022/05/14 06:43:01;;;;;;;6.07;4.67;;;;;;;13.59;78.37;100811.31;5070307;28;20237;-71
2022/05/14 06:45:27;;;;;;;4.90;4.50;;;;;;;13.59;78.19;100808.56;5070512;28;20175;-72
2022/05/14 06:47:53;;;;;;;4.10;3.70;;;;;;;13.70;78.38;100809.88;5070227;28;20265;-72
2022/05/14 06:50:18;;;;;;;6.43;4.50;;;;;;;13.72;78.13;100817.78;5070436;28;20170;-71
2022/05/14 06:52:48;;;;;;;9.03;4.40;;;;;;;13.79;77.79;100825.56;5070528;28;20170;-71
2022/05/14 06:55:19;;;;;;;5.43;4.20;;;;;;;13.89;77.95;100825.22;5070460;28;20272;-72
2022/05/14 06:57:44;;;;;;;5.23;3.93;;;;;;;13.91;77.63;100822.97;5070457;28;20727;-72
2022/05/14 07:00:10;;;;;;;9.00;5.70;;;;;;;13.99;77.78;100828.44;5070317;28;20175;-72
2022/05/14 07:02:36;;;;;;;5.70;4.00;;;;;;;14.02;77.82;100824.22;5070249;28;20170;-72
2022/05/14 07:07:47;;;;;;;5.37;4.80;;;;;;;14.17;77.61;100828.41;5074290;28;20185;-71
2022/05/14 07:10:13;;;;;;;4.20;3.90;;;;;;;14.26;77.70;100829.19;5074102;28;20175;-71
2022/05/14 07:12:38;;;;;;;8.27;4.73;;;;;;;14.30;77.12;100825.47;5074639;28;20174;-71
2022/05/14 07:15:05;;;;;;;11.67;3.73;;;;;;;14.40;77.25;100826.25;5073970;28;20257;-72
2022/05/14 07:17:31;;;;;;;5.27;4.50;;;;;;;14.53;77.74;100830.78;5073762;28;20201;-71
2022/05/14 07:19:56;;;;;;;4.70;3.57;;;;;;;14.60;76.87;100825.56;5072642;28;20171;-72
2022/05/14 07:22:22;;;;;;;4.43;4.03;;;;;;;14.63;76.13;100832.38;5074087;28;20514;-72
2022/05/14 07:24:47;;;;;;;3.77;3.17;;;;;;;14.71;75.91;100832.34;5074008;28;20206;-72
2022/05/14 07:27:16;;;;;;;5.80;3.37;;;;;;;14.68;75.95;100841.25;5073505;28;20638;-71
2022/05/14 07:29:44;;;;;;;7.83;5.23;;;;;;;14.68;75.96;100838.50;5073693;28;20187;-71
2022/05/14 07:32:15;;;;;;;10.60;4.97;;;;;;;14.85;76.64;100832.13;5073628;28;20518;-71
2022/05/14 07:34:41;;;;;;;6.23;2.40;;;;;;;15.02;76.03;100840.28;5073273;28;20612;-72
2022/05/14 07:37:08;;;;;;;4.13;2.73;;;;;;;15.05;75.48;100847.09;5073443;28;20178;-71
2022/05/14 07:39:39;;;;;;;6.20;3.40;;;;;;;15.20;75.48;100846.53;5073686;28;20198;-72
2022/05/14 07:42:10;;;;;;;4.97;4.40;;;;;;;15.22;74.35;100843.44;5073353;28;20181;-72
2022/05/14 07:44:39;;;;;;;3.90;3.17;;;;;;;15.26;75.42;100842.44;5073412;28;20213;-72
2022/05/14 07:47:06;;;;;;;7.73;4.60;;;;;;;15.18;74.80;100848.78;5073414;28;20275;-71
2022/05/14 07:49:32;;;;;;;5.80;4.37;;;;;;;15.09;74.91;100843.34;5071932;28;20232;-71
2022/05/14 07:51:58;;;;;;;7.53;4.90;;;;;;;15.22;75.62;100848.94;5073037;28;20248;-72
2022/05/14 07:54:24;;;;;;;6.37;3.40;;;;;;;15.15;75.40;100844.75;5073264;28;20567;-72
2022/05/14 07:56:50;;;;;;;6.37;4.47;;;;;;;15.06;75.54;100840.44;5073476;28;20186;-71
2022/05/14 07:59:15;;;;;;;6.67;4.33;;;;;;;15.21;76.79;100837.13;5072963;28;20220;-72
2022/05/14 08:01:42;;;;;;;6.60;3.93;;;;;;;15.27;76.95;100832.22;5073657;28;20181;-71
2022/05/14 08:04:08;;;;;;;6.10;5.03;;;;;;;15.32;75.37;100838.31;5073215;28;20680;-73
2022/05/14 08:06:34;;;;;;;4.87;4.40;;;;;;;15.42;75.24;100842.66;5072951;28;20175;-71
2022/05/14 08:08:59;;;;;;;8.63;4.87;;;;;;;15.47;75.32;100840.50;5073007;28;20232;-71
2022/05/14 08:11:26;;;;;;;4.80;4.27;;;;;;;15.50;74.24;100835.50;5073023;28;20627;-72
2022/05/14 08:13:54;;;;;;;9.77;4.87;;;;;;;15.48;75.10;100836.63;5073072;28;20549;-72
2022/05/14 08:16:22;;;;;;;5.87;4.60;;;;;;;15.56;75.17;100842.41;5072816;28;20491;-72
2022/05/14 08:18:47;;;;;;;5.77;5.17;;;;;;;15.60;74.63;100835.91;5071322;28;20198;-72
2022/05/14 08:26:42;;;;;;;9.07;4.70;;;;;;;15.53;75.70;100838.38;5065825;28;20209;-71
2022/05/14 08:29:07;;;;;;;5.77;4.07;;;;;;;15.73;75.06;100832.06;5072432;28;20585;-72
2022/05/14 08:31:33;;;;;;;11.57;2.77;;;;;;;15.80;74.17;100831.56;5072385;28;20185;-72
2022/05/14 08:33:59;;;;;;;6.17;4.57;;;;;;;15.73;73.13;100828.50;5072649;28;20396;-74
2022/05/14 08:36:25;;;;;;;5.93;4.63;;;;;;;15.73;74.08;100840.34;5072678;28;20199;-72
2022/05/14 08:38:53;;;;;;;10.20;3.87;;;;;;;15.76;74.08;100833.34;5072247;28;20198;-72
2022/05/14 08:41:19;;;;;;;3.87;2.47;;;;;;;15.82;74.25;100840.28;5072456;28;20170;-72
2022/05/14 08:43:51;;;;;;;5.20;3.40;;;;;;;15.88;74.18;100838.91;5070030;28;20193;-71
2022/05/14 08:46:19;;;;;;;8.20;2.60;;;;;;;15.97;73.52;100831.41;5072168;28;20254;-72
2022/05/14 08:48:50;;;;;;;6.67;4.53;;;;;;;16.19;73.49;100843.97;5071226;28;20236;-71
2022/05/14 08:51:23;;;;;;;4.23;3.40;;;;;;;16.34;73.07;100837.81;5071730;28;20678;-71
2022/05/14 08:53:50;;;;;;;3.57;3.27;;;;;;;16.42;71.89;100838.91;5072251;28;20228;-72
2022/05/14 08:56:21;;;;;;;7.63;4.50;;;;;;;16.73;72.61;100845.88;5071887;28;20174;-72
2022/05/14 08:59:23;;;;;;;5.47;3.97;;;;;;;17.01;70.83;100844.06;5070480;28;20632;-72
2022/05/14 09:01:49;;;;;;;6.73;3.17;;;;;;;16.97;70.53;100858.91;5071961;28;20558;-73
2022/05/14 09:04:17;;;;;;;5.63;4.13;;;;;;;16.88;69.34;100850.72;5071760;28;20170;-71
2022/05/14 09:06:44;;;;;;;5.10;2.63;;;;;;;17.03;70.30;100852.81;5071610;28;20194;-71
2022/05/14 09:09:10;;;;;;;11.27;3.50;;;;;;;17.11;68.60;100851.09;5071605;28;20638;-72
2022/05/14 09:11:54;;;;;;;6.67;3.67;;;;;;;17.18;70.27;100848.53;5067223;28;20178;-73
2022/05/14 09:14:34;;;;;;;7.77;4.63;;;;;;;17.34;69.34;100849.44;5071584;28;20266;-70
2022/05/14 09:17:13;;;;;;;5.03;4.33;;;;;;;17.32;68.48;100850.94;5071469;28;20243;-73
2022/05/14 09:19:42;;;;;;;4.03;2.90;;;;;;;17.25;68.45;100849.59;5051693;28;20175;-72
2022/05/14 09:22:12;;;;;;;9.53;4.00;;;;;;;17.10;69.44;100847.53;5059783;28;20189;-71
2022/05/14 09:24:43;;;;;;;7.53;3.97;;;;;;;17.33;69.69;100855.31;5064390;28;20180;-72
2022/05/14 09:27:13;;;;;;;3.40;2.90;;;;;;;17.23;68.41;100859.38;5069875;28;20162;-71
2022/05/14 09:29:44;;;;;;;4.83;2.67;;;;;;;17.11;67.64;100848.31;5071572;28;20167;-70
2022/05/14 09:32:20;;;;;;;7.27;3.93;;;;;;;17.21;68.13;100850.59;5071804;28;20258;-72
2022/05/14 09:34:46;;;;;;;7.50;4.50;;;;;;;17.24;68.47;100855.47;5071384;28;20227;-71
2022/05/14 09:37:16;;;;;;;4.00;2.80;;;;;;;17.27;69.06;100860.28;5071594;28;20228;-70
2022/05/14 09:39:41;;;;;;;7.50;4.17;;;;;;;17.05;68.41;100853.25;5071805;28;20170;-71
2022/05/14 09:42:23;;;;;;;5.80;3.73;;;;;;;17.23;68.76;100854.66;5071443;28;20182;-70
2022/05/14 09:44:54;;;;;;;6.33;3.77;;;;;;;17.11;67.54;100853.84;5071284;28;20194;-71
2022/05/14 09:47:31;;;;;;;4.17;2.73;;;;;;;17.11;68.05;100859.38;5068525;28;20183;-71
2022/05/14 09:50:07;;;;;;;3.77;2.27;;;;;;;17.04;67.55;100856.38;5069461;28;20581;-71
2022/05/14 09:52:36;;;;;;;5.87;3.23;;;;;;;17.06;68.29;100854.88;5071245;28;20633;-71
2022/05/14 09:55:08;;;;;;;7.33;3.83;;;;;;;17.26;66.95;100861.44;5070983;28;20223;-71
2022/05/14 09:58:00;;;;;;;13.60;3.40;;;;;;;17.40;66.95;100850.03;5070349;28;22575;-71
2022/05/14 10:01:07;;;;;;;5.20;3.40;;;;;;;17.57;66.25;100852.53;5070539;28;20159;-71
2022/05/14 10:03:40;;;;;;;3.63;2.07;;;;;;;17.88;65.46;100857.44;5070545;28;20198;-71
2022/05/14 10:06:08;;;;;;;6.20;2.97;;;;;;;18.08;65.51;100853.69;5070689;28;20411;-71
2022/05/14 10:08:49;;;;;;;8.60;3.67;;;;;;;18.25;65.06;100855.34;5070491;28;20609;-71
2022/05/14 10:11:27;;;;;;;4.93;2.33;;;;;;;18.08;62.64;100853.69;5070682;28;20184;-71
2022/05/14 10:14:11;;;;;;;4.10;2.50;;;;;;;17.95;63.24;100862.38;5071218;28;20528;-71
2022/05/14 10:16:46;;;;;;;5.93;3.20;;;;;;;18.28;64.77;100864.88;5070856;28;20395;-71
2022/05/14 10:19:39;;;;;;;7.17;3.80;;;;;;;18.46;63.91;100857.06;5070613;28;20229;-72
2022/05/14 10:26:44;;;;;;;4.03;2.80;;;;;;;18.35;62.39;100851.22;5070649;28;20255;-71
2022/05/14 10:28:24;;;;;;;4.60;3.27;;;;;;;18.58;63.06;100868.06;5069958;28;20232;-71
2022/05/14 10:31:18;;;;;;;4.73;3.13;;;;;;;18.41;63.73;100863.66;5070240;28;20265;-72
2022/05/14 10:33:46;;;;;;;7.07;3.40;;;;;;;18.52;63.28;100861.19;5070626;28;20539;-72
2022/05/14 10:36:25;;;;;;;6.77;3.90;;;;;;;18.44;63.47;100863.75;5069640;28;20697;-71
2022/05/14 10:39:02;;;;;;;6.17;3.43;;;;;;;18.37;62.72;100860.81;5070547;28;20198;-74
2022/05/14 10:41:37;;;;;;;4.90;3.20;;;;;;;18.17;62.92;100869.31;5074454;28;20178;-71
2022/05/14 10:44:09;;;;;;;11.07;4.33;;;;;;;18.12;63.59;100865.66;5074331;28;20260;-71
2022/05/14 10:46:36;;;;;;;5.63;3.33;;;;;;;18.27;63.13;100869.59;5074200;28;20175;-71
2022/05/14 10:49:15;;;;;;;9.97;3.90;;;;;;;18.27;61.92;100872.38;5074471;28;20166;-71
2022/05/14 10:51:52;;;;;;;7.97;3.70;;;;;;;18.32;62.73;100865.78;5074223;28;20707;-71
2022/05/14 10:54:20;;;;;;;9.40;3.87;;;;;;;18.26;61.93;100868.00;5074044;28;20189;-71
2022/05/14 10:57:15;;;;;;;5.43;3.60;;;;;;;18.33;62.26;100879.25;5074074;28;20174;-71
2022/05/14 10:59:46;;;;;;;5.90;2.77;;;;;;;18.63;60.87;100865.84;5051384;28;20279;-74
2022/05/14 11:02:14;;;;;;;10.27;3.77;;;;;;;18.56;60.05;100864.84;5074034;28;20590;-71
2022/05/14 11:04:48;;;;;;;5.30;2.70;;;;;;;18.53;59.73;100866.38;5073859;28;20170;-71
2022/05/14 11:07:34;;;;;;;7.80;2.90;;;;;;;18.24;59.73;100869.53;5073696;28;20174;-71
2022/05/14 11:10:29;;;;;;;2.23;1.83;;;;;;;17.88;60.87;100868.47;5074278;28;20188;-71
2022/05/14 11:12:56;;;;;;;9.17;3.67;;;;;;;17.82;61.60;100865.16;5072095;28;20193;-71
2022/05/14 11:15:28;;;;;;;5.77;3.03;;;;;;;18.10;60.73;100873.50;5073781;28;20178;-72
2022/05/14 11:18:04;;;;;;;3.67;2.43;;;;;;;18.33;59.67;100875.69;5073366;28;20202;-71
2022/05/14 11:20:30;;;;;;;5.63;3.60;;;;;;;18.63;58.98;100865.03;5073649;28;20288;-72
2022/05/14 11:23:07;;;;;;;7.37;3.20;;;;;;;18.99;57.39;100870.34;5073733;28;20624;-72
2022/05/14 11:25:32;;;;;;;8.03;3.10;;;;;;;19.19;57.58;100870.41;5073917;28;20174;-71
2022/05/14 11:28:08;;;;;;;2.47;1.63;;;;;;;19.36;55.49;100855.38;5073287;28;20636;-71
2022/05/14 11:30:44;;;;;;;3.47;1.87;;;;;;;19.41;53.96;100857.88;5073339;28;20202;-71
2022/05/14 11:33:23;;;;;;;4.43;2.13;;;;;;;19.43;53.64;100859.13;5073680;28;20174;-71
2022/05/14 11:35:51;;;;;;;4.27;2.70;;;;;;;19.51;54.46;100852.56;5073151;28;20229;-71
2022/05/14 11:38:26;;;;;;;7.03;2.33;;;;;;;19.41;53.89;100855.91;5071658;28;20632;-71
2022/05/14 11:41:28;;;;;;;5.67;3.10;;;;;;;19.15;54.92;100861.22;5073273;28;20293;-71
2022/05/14 11:43:54;;;;;;;4.80;2.73;;;;;;;19.42;52.96;100859.50;5072074;28;20253;-71
2022/05/14 11:46:28;;;;;;;7.17;3.17;;;;;;;19.61;53.04;100848.47;5073203;28;20171;-72
2022/05/14 11:48:58;;;;;;;4.40;2.70;;;;;;;19.46;56.06;100857.59;5071498;28;20182;-71
2022/05/14 11:51:34;;;;;;;7.63;3.70;;;;;;;19.90;56.80;100866.50;5072507;28;20231;-72
2022/05/14 11:54:12;;;;;;;4.17;2.70;;;;;;;19.51;54.76;100849.78;5073054;28;20629;-71
2022/05/14 11:56:48;;;;;;;5.87;2.90;;;;;;;19.66;56.56;100861.22;5073013;28;20205;-72