Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:38;;;;;;;42.55;16.23;;;;;;;-0.43;64.37;100021.94;8458335;28;20043;-73
2022/03/06 00:06:39;;;;;;;44.60;16.90;;;;;;;-0.48;65.16;100013.78;8435436;28;20138;-73
2022/03/06 00:10:40;;;;;;;47.00;16.50;;;;;;;-0.48;64.46;100013.78;8439855;28;20776;-73
2022/03/06 00:14:41;;;;;;;41.35;16.75;;;;;;;-0.47;64.48;100015.41;8442371;28;20479;-73
2022/03/06 00:18:42;;;;;;;50.30;17.30;;;;;;;-0.46;64.86;100011.72;8459839;28;20048;-73
2022/03/06 00:22:43;;;;;;;54.00;17.48;;;;;;;-0.49;64.74;100001.56;8452448;28;20058;-73
2022/03/06 00:26:44;;;;;;;63.42;18.17;;;;;;;-0.47;65.07;100010.09;8449954;28;20059;-72
2022/03/06 00:30:47;;;;;;;62.30;17.98;;;;;;;-0.46;64.71;100009.09;8442041;28;20410;-73
2022/03/06 00:34:48;;;;;;;72.30;20.35;;;;;;;-0.45;65.02;100008.06;8461326;27;20043;-73
2022/03/06 00:38:49;;;;;;;71.38;20.42;;;;;;;-0.47;65.08;100004.78;8466998;27;20143;-73
2022/03/06 00:42:51;;;;;;;88.78;22.38;;;;;;;-0.46;64.30;100006.44;8456252;28;20044;-73
2022/03/06 00:46:51;;;;;;;47.00;18.05;;;;;;;-0.46;64.17;100006.44;8461979;27;20070;-73
2022/03/06 00:50:53;;;;;;;54.28;18.73;;;;;;;-0.46;64.48;100001.13;8458972;28;20126;-74
2022/03/06 00:54:53;;;;;;;49.22;17.77;;;;;;;-0.46;64.34;99995.81;8460380;28;20046;-73
2022/03/06 00:58:54;;;;;;;43.75;16.55;;;;;;;-0.46;64.94;100006.44;8442547;27;20047;-73
2022/03/06 01:02:55;;;;;;;42.88;16.00;;;;;;;-0.53;65.05;99994.25;8458782;27;20047;-72
2022/03/06 01:06:56;;;;;;;40.92;16.05;;;;;;;-0.59;65.50;100001.22;8461080;28;20388;-73
2022/03/06 01:10:57;;;;;;;48.08;17.10;;;;;;;-0.60;66.17;100004.91;8471132;27;20138;-73
2022/03/06 01:14:58;;;;;;;50.72;17.20;;;;;;;-0.62;66.20;99991.03;8492500;27;20046;-73
2022/03/06 01:18:59;;;;;;;42.08;16.30;;;;;;;-0.58;66.65;99997.53;8497710;27;20120;-73
2022/03/06 01:23:00;;;;;;;47.88;15.80;;;;;;;-0.66;67.38;99995.13;8462068;27;20067;-73
2022/03/06 01:27:01;;;;;;;47.90;16.17;;;;;;;-0.68;67.55;99999.84;8495338;27;20340;-73
2022/03/06 01:31:03;;;;;;;39.40;15.45;;;;;;;-0.71;67.46;99992.31;8464112;27;20043;-73
2022/03/06 01:35:05;;;;;;;42.60;17.25;;;;;;;-0.72;67.33;100001.28;8492802;27;20062;-72
2022/03/06 01:39:06;;;;;;;49.88;16.60;;;;;;;-0.68;67.33;99997.19;8494811;27;20047;-74
2022/03/06 01:43:07;;;;;;;44.67;16.67;;;;;;;-0.67;67.87;99993.50;8493037;27;20046;-73
2022/03/06 01:47:08;;;;;;;42.42;16.25;;;;;;;-0.71;67.84;99987.00;8455844;27;20036;-73
2022/03/06 01:51:09;;;;;;;51.70;16.70;;;;;;;-0.75;68.34;99991.13;8455187;27;20135;-72
2022/03/06 01:55:11;;;;;;;46.00;18.58;;;;;;;-0.77;68.22;99987.06;8456777;28;20427;-72
2022/03/06 01:59:12;;;;;;;46.55;16.88;;;;;;;-0.73;67.89;99983.75;8456334;28;20052;-73
2022/03/06 02:03:14;;;;;;;44.03;16.88;;;;;;;-0.69;67.98;99984.97;8436237;28;20047;-73
2022/03/06 02:07:15;;;;;;;44.55;15.30;;;;;;;-0.75;68.26;99991.13;8433334;28;20051;-73
2022/03/06 02:11:17;;;;;;;46.50;16.70;;;;;;;-0.77;68.40;99993.16;8432072;27;20131;-73
2022/03/06 02:15:18;;;;;;;54.95;18.70;;;;;;;-0.89;68.55;99989.56;8429113;27;20055;-72
2022/03/06 02:19:19;;;;;;;47.95;15.85;;;;;;;-0.94;69.17;99997.34;8444878;27;20055;-72
2022/03/06 02:23:20;;;;;;;51.88;18.55;;;;;;;-0.98;69.20;99990.84;8433914;28;20059;-73
2022/03/06 02:27:21;;;;;;;48.88;19.60;;;;;;;-0.97;69.03;99987.16;8432654;27;20051;-73
2022/03/06 02:31:23;;;;;;;53.10;20.80;;;;;;;-0.93;69.31;99985.72;8438092;28;20043;-73
2022/03/06 02:35:25;;;;;;;57.10;19.98;;;;;;;-0.89;69.00;99984.25;8434424;28;20099;-72
2022/03/06 02:39:26;;;;;;;59.55;19.73;;;;;;;-0.85;68.97;99974.88;8435374;28;20052;-73
2022/03/06 02:43:27;;;;;;;53.05;20.77;;;;;;;-0.84;68.78;99971.16;8439799;27;20035;-73
2022/03/06 02:47:28;;;;;;;52.33;19.85;;;;;;;-0.89;68.79;99971.81;8459451;28;20513;-73
2022/03/06 02:51:29;;;;;;;57.40;20.67;;;;;;;-0.91;68.74;99981.03;8459615;28;20051;-73
2022/03/06 02:55:30;;;;;;;58.05;20.27;;;;;;;-0.92;68.58;99979.38;8445848;28;20094;-73
2022/03/06 02:59:31;;;;;;;60.28;22.73;;;;;;;-0.96;69.11;99983.50;8443903;28;20077;-73
2022/03/06 03:03:39;;;;;;;64.07;21.42;;;;;;;-0.98;69.26;99974.94;8448090;28;20521;-72
2022/03/06 03:07:42;;;;;;;58.60;22.23;;;;;;;-0.99;69.20;99975.97;8489682;27;20052;-72
2022/03/06 03:11:43;;;;;;;55.80;21.60;;;;;;;-0.98;68.85;99970.44;8458243;27;20052;-72
2022/03/06 03:15:44;;;;;;;59.60;21.08;;;;;;;-0.92;68.81;99968.78;8455170;28;20047;-73
2022/03/06 03:19:45;;;;;;;62.53;21.90;;;;;;;-0.92;69.12;99971.44;8439966;28;20468;-73
2022/03/06 03:23:46;;;;;;;61.42;22.13;;;;;;;-0.95;69.52;99974.50;8458993;28;20056;-73
2022/03/06 03:27:47;;;;;;;60.63;21.73;;;;;;;-1.00;69.51;99976.97;8441196;28;20161;-72
2022/03/06 03:31:48;;;;;;;70.53;22.20;;;;;;;-1.02;69.80;99979.03;8434343;28;20056;-73
2022/03/06 03:35:49;;;;;;;64.13;23.85;;;;;;;-1.06;69.72;99977.84;8428394;28;20047;-73
2022/03/06 03:39:50;;;;;;;59.58;23.33;;;;;;;-1.05;69.83;99984.75;8432246;28;20471;-72
2022/03/06 03:43:53;;;;;;;69.28;23.77;;;;;;;-1.06;69.81;99975.19;8492962;27;20067;-72
2022/03/06 03:47:55;;;;;;;67.03;23.88;;;;;;;-1.06;69.74;99983.16;8489081;27;20043;-73
2022/03/06 03:51:55;;;;;;;63.38;22.77;;;;;;;-1.10;69.73;99987.22;8456829;28;20199;-73
2022/03/06 03:55:56;;;;;;;61.80;22.92;;;;;;;-1.13;70.30;99982.34;8454606;28;20043;-73
2022/03/06 03:59:57;;;;;;;59.03;23.25;;;;;;;-1.13;70.25;99987.66;8439683;28;20039;-73
2022/03/06 04:03:58;;;;;;;61.08;23.35;;;;;;;-1.11;70.22;99990.94;8430036;28;20498;-73
2022/03/06 04:07:59;;;;;;;54.67;23.67;;;;;;;-1.07;70.27;99997.41;8446762;28;20048;-72
2022/03/06 04:12:00;;;;;;;63.95;24.02;;;;;;;-1.16;71.02;99988.09;8435165;28;20617;-72
2022/03/06 04:16:01;;;;;;;65.28;24.42;;;;;;;-1.13;71.13;99987.66;8460544;28;20053;-72
2022/03/06 04:20:03;;;;;;;55.58;22.65;;;;;;;-1.15;71.37;99984.41;8444956;28;20102;-72
2022/03/06 04:24:04;;;;;;;64.28;24.88;;;;;;;-1.18;71.17;99995.44;8449166;28;20066;-73
2022/03/06 04:28:05;;;;;;;56.42;24.35;;;;;;;-1.19;71.34;99983.19;8443702;28;20193;-73
2022/03/06 04:32:06;;;;;;;66.13;24.13;;;;;;;-1.16;71.34;99988.88;8440151;28;20075;-73
2022/03/06 04:36:08;;;;;;;59.80;23.33;;;;;;;-1.12;71.58;99981.34;8397107;28;20537;-73
2022/03/06 04:40:10;;;;;;;57.97;23.42;;;;;;;-1.08;71.40;99987.84;8433270;28;20040;-73
2022/03/06 04:44:13;;;;;;;66.60;24.08;;;;;;;-1.07;71.43;99981.53;8456874;27;20046;-73
2022/03/06 04:48:14;;;;;;;53.80;22.15;;;;;;;-1.06;70.96;99983.16;8462131;28;20071;-73
2022/03/06 04:52:15;;;;;;;58.40;22.73;;;;;;;-1.07;71.81;99984.16;8461878;28;20134;-73
2022/03/06 04:56:16;;;;;;;52.97;22.13;;;;;;;-1.12;71.93;99989.28;8438404;28;20050;-72
2022/03/06 05:00:17;;;;;;;57.47;22.85;;;;;;;-1.15;71.72;99979.09;8454686;28;20048;-73
2022/03/06 05:04:17;;;;;;;61.35;24.23;;;;;;;-1.15;71.81;99984.41;8452052;27;20035;-72
2022/03/06 05:08:18;;;;;;;58.42;22.88;;;;;;;-1.17;72.16;99981.16;8445135;28;20525;-73
2022/03/06 05:12:19;;;;;;;66.00;23.50;;;;;;;-1.18;72.26;99976.88;8440264;28;20043;-72
2022/03/06 05:16:20;;;;;;;58.80;22.40;;;;;;;-1.16;71.69;99988.09;8459521;28;20351;-72
2022/03/06 05:20:22;;;;;;;57.00;23.58;;;;;;;-1.11;71.38;99988.28;8461400;28;20400;-72
2022/03/06 05:24:23;;;;;;;67.90;24.95;;;;;;;-1.09;71.33;99991.50;8462394;28;20062;-72
2022/03/06 05:28:26;;;;;;;60.17;22.65;;;;;;;-1.08;71.13;99996.59;8449214;27;20040;-72
2022/03/06 05:32:27;;;;;;;59.20;22.60;;;;;;;-1.08;71.22;100001.09;8468480;27;20063;-72
2022/03/06 05:36:27;;;;;;;70.80;23.88;;;;;;;-1.08;71.59;99995.78;8458060;27;20048;-72
2022/03/06 05:40:28;;;;;;;60.80;22.83;;;;;;;-1.09;71.04;99994.16;8439730;28;20167;-72
2022/03/06 05:44:29;;;;;;;57.97;24.02;;;;;;;-1.10;71.77;99997.81;8446156;28;20043;-72
2022/03/06 05:48:30;;;;;;;54.47;23.00;;;;;;;-1.05;71.60;99995.34;8454723;28;20048;-72
2022/03/06 05:52:31;;;;;;;62.55;23.17;;;;;;;-1.09;71.60;99999.47;8432256;28;20146;-72
2022/03/06 05:56:33;;;;;;;58.15;23.58;;;;;;;-1.07;71.57;99986.81;8461785;27;20044;-72
2022/03/06 06:00:34;;;;;;;61.70;24.15;;;;;;;-1.03;71.58;99999.44;8431041;28;20528;-73
2022/03/06 06:04:35;;;;;;;57.67;22.98;;;;;;;-1.00;70.96;99992.88;8435159;28;20047;-72
2022/03/06 06:08:36;;;;;;;59.22;23.02;;;;;;;-0.99;71.02;99995.31;8436714;28;20151;-72
2022/03/06 06:12:37;;;;;;;62.30;23.98;;;;;;;-0.97;71.09;99992.47;8440051;28;20056;-72
2022/03/06 06:16:38;;;;;;;64.40;22.83;;;;;;;-0.96;70.66;99996.75;8459380;28;20103;-72
2022/03/06 06:20:40;;;;;;;67.55;23.40;;;;;;;-0.95;70.50;99995.72;8462412;28;20051;-73
2022/03/06 06:24:40;;;;;;;56.10;22.73;;;;;;;-0.91;70.69;99999.59;8439077;28;20050;-72
2022/03/06 06:28:41;;;;;;;57.75;22.48;;;;;;;-0.96;70.92;99999.41;8444595;28;20043;-73
2022/03/06 06:32:42;;;;;;;59.45;22.70;;;;;;;-0.91;71.04;100002.25;8431925;28;20051;-73
2022/03/06 06:36:43;;;;;;;62.38;22.92;;;;;;;-0.88;70.46;100001.78;8428993;28;20040;-73
2022/03/06 06:40:44;;;;;;;62.10;22.88;;;;;;;-0.82;70.51;99995.66;8442427;28;20082;-72
2022/03/06 06:44:45;;;;;;;60.90;23.10;;;;;;;-0.79;70.46;99995.22;8422497;28;20069;-72
2022/03/06 06:48:46;;;;;;;61.60;22.70;;;;;;;-0.74;70.69;99992.72;8426999;28;20130;-73
2022/03/06 06:52:47;;;;;;;56.72;22.13;;;;;;;-0.71;70.23;99992.31;8452501;27;20054;-73
2022/03/06 06:56:48;;;;;;;57.63;22.92;;;;;;;-0.71;69.76;99997.63;8440417;28;20459;-72
2022/03/06 07:00:50;;;;;;;78.63;24.38;;;;;;;-0.68;69.71;99999.84;8443415;28;20044;-73
2022/03/06 07:04:51;;;;;;;61.40;24.17;;;;;;;-0.63;69.12;100005.31;8397493;28;20072;-73
2022/03/06 07:08:52;;;;;;;68.65;24.42;;;;;;;-0.51;68.99;99997.47;8444971;28;20108;-73
2022/03/06 07:12:55;;;;;;;62.95;23.50;;;;;;;-0.49;68.61;99998.91;8458054;28;20507;-72
2022/03/06 07:16:56;;;;;;;60.47;23.10;;;;;;;-0.39;68.54;100000.25;8453420;27;20043;-72
2022/03/06 07:20:57;;;;;;;69.25;25.98;;;;;;;-0.28;68.16;100002.22;8427756;28;20047;-72
2022/03/06 07:24:58;;;;;;;60.78;23.58;;;;;;;-0.26;67.68;100013.41;8463330;28;20055;-72
2022/03/06 07:28:58;;;;;;;62.10;23.38;;;;;;;-0.20;67.03;100004.59;8447191;28;20039;-72
2022/03/06 07:33:00;;;;;;;71.50;24.42;;;;;;;-0.16;66.47;100001.28;8442250;28;20404;-72
2022/03/06 07:37:01;;;;;;;65.20;23.00;;;;;;;-0.08;66.52;100002.88;8429156;28;20048;-73
2022/03/06 07:41:02;;;;;;;64.00;24.42;;;;;;;0.00;66.33;100005.25;8455309;28;20039;-73
2022/03/06 07:45:03;;;;;;;69.20;26.08;;;;;;;0.10;66.49;100008.22;8444918;28;20406;-72
2022/03/06 07:49:05;;;;;;;62.67;23.45;;;;;;;0.23;65.36;100016.06;8454635;28;20488;-73
2022/03/06 07:53:06;;;;;;;62.53;23.85;;;;;;;0.29;65.30;100004.56;8437223;28;20044;-73
2022/03/06 07:57:07;;;;;;;71.63;26.58;;;;;;;0.41;64.93;99997.50;8433648;28;20044;-73
2022/03/06 08:01:08;;;;;;;67.88;26.30;;;;;;;0.52;64.85;99997.78;8446100;28;20043;-73
2022/03/06 08:05:09;;;;;;;71.93;25.88;;;;;;;0.63;64.56;99999.72;8467364;28;20055;-73
2022/03/06 08:09:10;;;;;;;58.03;22.15;;;;;;;0.74;62.36;99998.97;8464378;28;20127;-73
2022/03/06 08:13:11;;;;;;;60.58;24.25;;;;;;;0.86;62.54;100005.13;8476167;27;20065;-73
2022/03/06 08:17:12;;;;;;;51.53;21.17;;;;;;;0.88;62.18;99997.75;8500393;27;20047;-73
2022/03/06 08:21:13;;;;;;;54.15;21.38;;;;;;;0.86;61.75;99999.81;8500132;27;20422;-73
2022/03/06 08:25:15;;;;;;;45.42;18.85;;;;;;;0.85;60.32;100004.31;8500301;27;20058;-73
2022/03/06 08:29:16;;;;;;;51.60;21.80;;;;;;;0.96;60.42;100005.41;8454232;27;20131;-74
2022/03/06 08:33:17;;;;;;;56.38;21.38;;;;;;;1.04;60.05;100006.97;8381976;28;20079;-73
2022/03/06 08:37:19;;;;;;;54.38;22.95;;;;;;;1.17;59.19;99991.63;8432098;28;20131;-73
2022/03/06 08:41:21;;;;;;;50.97;19.95;;;;;;;1.25;59.14;99994.00;8430809;28;20044;-73
2022/03/06 08:45:22;;;;;;;48.83;19.83;;;;;;;1.36;57.91;99994.25;8433648;28;20137;-73
2022/03/06 08:49:23;;;;;;;44.95;18.38;;;;;;;1.46;58.54;99994.50;8463981;28;20453;-73
2022/03/06 08:53:24;;;;;;;37.50;17.33;;;;;;;1.49;57.32;99999.38;8465341;28;20050;-73
2022/03/06 08:57:25;;;;;;;53.35;20.73;;;;;;;1.60;56.88;99996.72;8465395;28;20055;-74
2022/03/06 09:01:27;;;;;;;51.17;20.25;;;;;;;1.73;56.64;100001.06;8461887;28;20083;-72
2022/03/06 09:05:27;;;;;;;58.50;23.23;;;;;;;1.82;55.93;99997.00;8460357;28;20107;-73
2022/03/06 09:09:28;;;;;;;42.65;18.10;;;;;;;1.84;55.37;99997.59;8446318;28;20053;-72
2022/03/06 09:13:29;;;;;;;45.67;19.50;;;;;;;1.95;54.32;100004.78;8465858;28;20055;-73
2022/03/06 09:17:31;;;;;;;34.75;15.75;;;;;;;2.00;54.67;99996.91;8458399;28;20075;-72
2022/03/06 09:21:31;;;;;;;34.08;16.58;;;;;;;2.04;53.90;99997.25;8492139;27;20066;-73
2022/03/06 09:25:33;;;;;;;32.88;15.25;;;;;;;2.01;53.57;100003.84;8462886;27;20511;-73
2022/03/06 09:29:34;;;;;;;39.22;16.75;;;;;;;2.03;52.92;100007.09;8486899;27;20488;-72
2022/03/06 09:33:35;;;;;;;38.53;16.88;;;;;;;2.13;52.53;100012.66;8428215;28;20051;-72
2022/03/06 09:37:37;;;;;;;34.00;15.90;;;;;;;2.10;51.65;100007.81;8428242;28;20076;-72
2022/03/06 09:41:39;;;;;;;35.33;15.88;;;;;;;2.07;51.45;100010.91;8474365;27;20047;-72
2022/03/06 09:45:40;;;;;;;33.28;15.43;;;;;;;2.03;51.27;100007.09;8478756;27;20051;-72
2022/03/06 09:49:43;;;;;;;35.70;17.05;;;;;;;1.99;50.94;100013.94;8496737;27;20058;-73
2022/03/06 09:53:45;;;;;;;36.65;16.42;;;;;;;1.81;50.10;100006.03;8451101;27;20442;-72
2022/03/06 09:57:53;;;;;;;32.95;16.08;;;;;;;1.97;50.69;100013.34;8473123;27;20524;-73
2022/03/06 10:02:00;;;;;;;30.35;14.57;;;;;;;2.05;50.87;100015.69;8462851;28;20039;-72
2022/03/06 10:06:05;;;;;;;32.78;14.00;;;;;;;2.06;49.85;100011.94;8448867;27;20504;-73
2022/03/06 10:10:06;;;;;;;29.88;13.38;;;;;;;2.10;49.66;100023.78;8427259;28;20082;-73
2022/03/06 10:14:08;;;;;;;27.48;14.43;;;;;;;2.16;49.70;100015.91;8459135;27;20441;-73
2022/03/06 10:18:11;;;;;;;35.72;16.38;;;;;;;2.08;48.72;100015.22;8477464;27;20072;-73
2022/03/06 10:22:12;;;;;;;32.60;15.80;;;;;;;2.09;49.53;100022.16;8496200;27;20085;-72
2022/03/06 10:26:16;;;;;;;36.22;16.15;;;;;;;2.15;49.60;100014.28;8467276;27;20047;-75
2022/03/06 10:30:33;;;;;;;31.45;15.93;;;;;;;2.07;49.82;100008.25;8469763;27;20049;-75
2022/03/06 10:34:39;;;;;;;31.45;14.90;;;;;;;2.09;49.69;100006.19;8495221;27;20085;-76
2022/03/06 10:38:40;;;;;;;46.78;19.85;;;;;;;2.22;49.53;100009.66;8477014;27;20047;-75
2022/03/06 10:42:41;;;;;;;38.20;17.13;;;;;;;2.19;50.02;100012.78;8495971;27;20458;-76
2022/03/06 10:46:43;;;;;;;43.80;17.67;;;;;;;2.26;49.04;100005.50;8496107;27;20092;-73
2022/03/06 10:50:44;;;;;;;34.78;16.38;;;;;;;2.26;49.46;100005.50;8465386;27;20062;-75
2022/03/06 10:54:57;;;;;;;34.05;15.52;;;;;;;2.18;50.00;100003.16;8442812;28;20051;-72
2022/03/06 10:59:03;;;;;;;30.45;14.70;;;;;;;2.12;49.65;99995.03;8461976;28;20048;-72
2022/03/06 11:03:06;;;;;;;36.03;16.20;;;;;;;2.05;49.58;99994.38;8422043;28;20502;-72
2022/03/06 11:07:11;;;;;;;28.85;14.43;;;;;;;2.03;50.46;99993.78;8459559;27;20052;-72
2022/03/06 11:11:33;;;;;;;28.15;15.10;;;;;;;2.10;50.11;99981.16;8460043;28;20054;-72
2022/03/06 11:15:34;;;;;;;25.85;14.30;;;;;;;2.04;49.77;99984.75;8491140;27;20043;-72
2022/03/06 11:19:38;;;;;;;32.95;15.90;;;;;;;1.93;49.37;99984.75;8389510;28;20052;-72
2022/03/06 11:23:49;;;;;;;30.75;15.77;;;;;;;2.01;49.62;99977.19;8389691;28;20060;-73
2022/03/06 11:28:20;;;;;;;39.55;15.55;;;;;;;2.04;49.29;99971.44;8372514;28;20048;-72
2022/03/06 11:32:29;;;;;;;30.55;15.68;;;;;;;2.08;49.09;99967.25;8389488;28;20048;-72
2022/03/06 11:36:30;;;;;;;47.00;20.83;;;;;;;2.08;49.18;99956.59;8389500;28;20059;-72
2022/03/06 11:40:55;;;;;;;30.25;14.60;;;;;;;2.05;49.39;99962.41;8389684;28;20048;-72
2022/03/06 11:44:57;;;;;;;35.38;15.18;;;;;;;2.13;49.67;99958.56;8389453;28;20052;-72
2022/03/06 11:48:58;;;;;;;30.73;15.38;;;;;;;2.19;49.33;99956.81;8389584;28;20061;-72
2022/03/06 11:53:00;;;;;;;29.60;15.52;;;;;;;2.17;49.42;99954.38;8366390;28;20505;-72
2022/03/06 11:57:01;;;;;;;30.42;15.43;;;;;;;2.00;48.78;99943.63;8381847;28;20059;-73
2022/03/06 12:01:05;;;;;;;31.77;15.60;;;;;;;1.98;47.96;99945.72;8375883;28;20049;-73
2022/03/06 12:05:06;;;;;;;31.35;15.13;;;;;;;1.85;48.58;99940.59;8393233;28;20139;-72
2022/03/06 12:09:14;;;;;;;32.08;16.15;;;;;;;1.94;48.81;99933.91;8393404;28;20045;-72
2022/03/06 12:13:18;;;;;;;30.33;15.75;;;;;;;1.97;49.17;99941.41;8395036;28;20040;-72
2022/03/06 12:17:38;;;;;;;29.70;15.68;;;;;;;1.93;47.54;99926.94;8398562;28;20052;-72
2022/03/06 12:21:38;;;;;;;;;;;;;;;1.89;47.96;99931.13;8444489;28;20164;-72
2022/03/06 12:25:40;;;;;;;28.98;14.75;;;;;;;1.88;48.06;99929.50;8493732;27;19958;-72
2022/03/06 12:29:51;;;;;;;31.70;14.00;;;;;;;1.83;48.23;99921.41;8468497;27;20043;-73
2022/03/06 12:33:53;;;;;;;25.27;14.23;;;;;;;1.81;48.21;99917.31;8460051;28;20454;-72
2022/03/06 12:37:59;;;;;;;23.98;13.80;;;;;;;1.95;46.04;99916.88;8470966;27;20586;-72
2022/03/06 12:42:00;;;;;;;26.52;14.80;;;;;;;1.90;46.88;99916.78;8465984;28;20058;-73
2022/03/06 12:46:01;;;;;;;27.88;15.05;;;;;;;1.85;47.55;99908.63;8465968;28;20048;-73
2022/03/06 12:50:07;;;;;;;34.05;14.93;;;;;;;1.89;47.51;99904.50;8465762;27;20507;-75
2022/03/06 12:54:24;;;;;;;29.33;15.02;;;;;;;1.86;47.71;99899.59;8460798;27;20055;-75
2022/03/06 12:58:45;;;;;;;26.92;14.02;;;;;;;1.81;47.78;99890.69;8480277;27;20071;-74
2022/03/06 13:02:48;;;;;;;29.50;15.23;;;;;;;1.83;48.00;99900.09;8464569;28;20435;-74
2022/03/06 13:06:50;;;;;;;24.73;13.48;;;;;;;1.82;47.97;99894.97;8474346;27;20491;-72
2022/03/06 13:10:51;;;;;;;26.25;14.45;;;;;;;1.74;48.16;99898.81;8464001;28;20082;-73
2022/03/06 13:14:52;;;;;;;28.95;14.35;;;;;;;1.75;48.05;99902.28;8464025;28;20406;-72
2022/03/06 13:18:58;;;;;;;27.42;14.07;;;;;;;1.70;48.39;99900.31;8427815;28;20062;-73
2022/03/06 13:22:59;;;;;;;26.73;13.98;;;;;;;1.68;47.44;99902.41;8462877;28;20427;-73
2022/03/06 13:27:00;;;;;;;27.88;14.27;;;;;;;1.62;48.13;99903.31;8461757;28;20833;-73
2022/03/06 13:31:02;;;;;;;26.85;14.63;;;;;;;1.51;48.19;99904.13;8434086;27;20075;-72
2022/03/06 13:35:06;;;;;;;30.00;14.38;;;;;;;1.51;48.15;99906.78;8429443;28;20139;-72
2022/03/06 13:39:10;;;;;;;33.78;14.63;;;;;;;1.51;47.49;99909.44;8429592;28;20126;-72
2022/03/06 13:43:11;;;;;;;29.65;13.88;;;;;;;1.48;47.24;99899.28;8430736;28;20040;-72
2022/03/06 13:47:13;;;;;;;24.05;13.55;;;;;;;1.36;47.76;99899.25;8390291;28;20055;-73
2022/03/06 13:51:30;;;;;;;30.40;15.35;;;;;;;1.41;48.48;99901.22;8412557;28;20082;-72
2022/03/06 13:55:32;;;;;;;30.38;15.23;;;;;;;1.47;48.56;99900.31;8429104;28;20094;-72
2022/03/06 13:59:36;;;;;;;36.25;15.25;;;;;;;1.45;48.14;99902.38;8428553;28;20044;-73
2022/03/06 14:03:39;;;;;;;33.80;15.13;;;;;;;1.44;48.43;99906.06;8429196;28;20510;-73
2022/03/06 14:07:41;;;;;;;31.05;14.93;;;;;;;1.44;48.67;99896.25;8392153;28;20458;-71
2022/03/06 14:11:42;;;;;;;29.25;15.45;;;;;;;1.45;47.94;99897.06;8429134;28;20483;-71
2022/03/06 14:15:43;;;;;;;31.35;15.57;;;;;;;1.44;48.25;99895.44;8428289;28;20059;-72
2022/03/06 14:20:08;;;;;;;33.33;15.65;;;;;;;1.41;48.37;99895.91;8450749;27;20087;-72
2022/03/06 14:24:14;;;;;;;29.90;15.90;;;;;;;1.39;48.78;99897.97;8453392;28;20105;-72
2022/03/06 14:28:15;;;;;;;31.45;16.48;;;;;;;1.36;48.08;99903.75;8461975;28;20048;-72
2022/03/06 14:32:16;;;;;;;32.25;16.17;;;;;;;1.27;48.14;99896.09;8458019;28;20052;-76
2022/03/06 14:36:19;;;;;;;32.05;16.85;;;;;;;1.30;49.14;99899.34;8458605;27;20471;-72
2022/03/06 14:40:23;;;;;;;33.90;16.73;;;;;;;1.27;49.11;99890.78;8461428;28;20593;-72
2022/03/06 14:44:24;;;;;;;30.55;16.52;;;;;;;1.23;48.88;99894.94;8456880;28;20032;-72
2022/03/06 14:48:25;;;;;;;35.78;17.63;;;;;;;1.12;48.66;99893.06;8471463;27;20069;-72
2022/03/06 14:52:27;;;;;;;33.63;17.00;;;;;;;1.22;48.58;99893.31;8454999;28;20047;-72
2022/03/06 14:56:30;;;;;;;33.03;17.00;;;;;;;1.18;48.81;99892.16;8461442;28;20069;-74
2022/03/06 15:00:31;;;;;;;32.25;17.10;;;;;;;1.14;48.54;99891.00;8441852;28;20067;-72
2022/03/06 15:04:32;;;;;;;29.50;16.02;;;;;;;1.00;48.87;99894.91;8460585;28;20048;-72
2022/03/06 15:08:39;;;;;;;31.23;16.73;;;;;;;1.01;49.08;99896.50;8459328;28;20427;-72
2022/03/06 15:12:44;;;;;;;32.10;17.00;;;;;;;0.90;49.13;99894.63;8442488;28;20058;-72
2022/03/06 15:16:46;;;;;;;34.28;16.85;;;;;;;0.87;49.15;99900.41;8461070;28;20051;-73
2022/03/06 15:20:48;;;;;;;42.42;20.90;;;;;;;0.84;49.80;99900.88;8459032;28;20075;-72
2022/03/06 15:24:50;;;;;;;34.70;18.30;;;;;;;0.79;49.71;99898.06;8457145;28;20054;-73
2022/03/06 15:28:51;;;;;;;32.88;17.20;;;;;;;0.78;50.13;99896.44;8460128;28;20540;-72
2022/03/06 15:32:53;;;;;;;38.33;17.60;;;;;;;0.79;50.49;99892.75;8460487;28;20055;-72
2022/03/06 15:36:54;;;;;;;37.97;17.83;;;;;;;0.81;50.53;99906.63;8460500;28;20044;-72
2022/03/06 15:41:01;;;;;;;37.33;18.13;;;;;;;0.69;50.62;99909.22;8443544;28;20056;-72
2022/03/06 15:45:03;;;;;;;39.60;18.98;;;;;;;0.68;51.26;99901.50;8451912;28;20127;-73
2022/03/06 15:49:05;;;;;;;34.10;17.33;;;;;;;0.61;51.13;99900.75;8458510;28;20113;-72
2022/03/06 15:53:06;;;;;;;37.50;18.52;;;;;;;0.65;51.13;99907.25;8440609;27;20043;-72
2022/03/06 15:57:11;;;;;;;40.08;20.15;;;;;;;0.64;51.20;99905.63;8447104;28;20048;-71
2022/03/06 16:01:13;;;;;;;38.53;19.83;;;;;;;0.59;51.22;99908.13;8457751;27;20039;-74
2022/03/06 16:05:17;;;;;;;36.45;17.67;;;;;;;0.58;51.51;99917.16;8406173;28;20052;-74
2022/03/06 16:09:18;;;;;;;40.00;19.50;;;;;;;0.57;51.57;99926.16;8433580;28;20484;-74
2022/03/06 16:13:20;;;;;;;34.22;17.30;;;;;;;0.49;51.92;99918.47;8429273;28;20036;-74
2022/03/06 16:17:22;;;;;;;36.47;18.65;;;;;;;0.45;51.74;99917.31;8377517;28;20047;-73
2022/03/06 16:21:29;;;;;;;34.47;17.88;;;;;;;0.43;51.85;99915.69;8447178;28;20434;-73
2022/03/06 16:25:34;;;;;;;37.75;18.80;;;;;;;0.43;50.99;99915.69;8446730;28;20100;-74
2022/03/06 16:29:40;;;;;;;36.05;17.80;;;;;;;0.32;51.65;99929.72;8430452;28;20059;-74
2022/03/06 16:33:41;;;;;;;36.33;17.52;;;;;;;0.29;52.41;99919.53;8445258;28;20066;-74
2022/03/06 16:37:43;;;;;;;35.03;18.70;;;;;;;0.28;52.71;99917.91;8431592;28;20074;-74
2022/03/06 16:41:45;;;;;;;34.97;16.08;;;;;;;0.19;51.93;99921.91;8431529;28;20040;-74
2022/03/06 16:45:47;;;;;;;31.73;17.60;;;;;;;0.15;52.00;99923.38;8443551;27;20046;-72
2022/03/06 16:49:50;;;;;;;40.08;19.70;;;;;;;0.12;52.14;99923.81;8470161;27;20146;-72
2022/03/06 16:53:51;;;;;;;43.70;21.70;;;;;;;0.09;51.68;99926.91;8458052;28;20040;-72
2022/03/06 16:57:53;;;;;;;40.60;20.25;;;;;;;0.11;51.93;99927.50;8417688;28;20486;-72
2022/03/06 17:01:54;;;;;;;45.47;20.58;;;;;;;0.11;51.74;99927.50;8449806;28;20036;-72
2022/03/06 17:05:55;;;;;;;36.00;18.77;;;;;;;0.05;51.43;99933.72;8432526;28;20078;-72
2022/03/06 17:09:56;;;;;;;34.60;18.88;;;;;;;0.00;51.89;99936.22;8451526;28;20114;-72
2022/03/06 17:13:57;;;;;;;36.42;20.48;;;;;;;-0.02;51.66;99932.97;8400019;28;20146;-72
2022/03/06 17:17:59;;;;;;;46.58;25.00;;;;;;;-0.07;51.49;99935.47;8423154;28;20036;-72
2022/03/06 17:22:01;;;;;;;40.28;19.55;;;;;;;-0.10;51.22;99941.19;8426193;28;20063;-71
2022/03/06 17:26:03;;;;;;;34.60;18.48;;;;;;;-0.06;52.11;99947.72;8460598;28;20044;-72
2022/03/06 17:30:05;;;;;;;42.50;20.55;;;;;;;-0.10;52.33;99946.50;8457720;28;20047;-72
2022/03/06 17:34:07;;;;;;;45.30;22.05;;;;;;;-0.13;52.18;99941.66;8461404;28;20071;-72
2022/03/06 17:38:10;;;;;;;44.15;21.35;;;;;;;-0.13;52.62;99941.66;8462153;28;20503;-72
2022/03/06 17:42:12;;;;;;;39.67;21.73;;;;;;;-0.14;53.27;99945.31;8468283;27;20039;-72
2022/03/06 17:46:14;;;;;;;45.65;23.38;;;;;;;-0.14;53.13;99945.31;8457663;27;20092;-72
2022/03/06 17:50:16;;;;;;;41.38;21.40;;;;;;;-0.17;53.30;99945.78;8461496;28;20130;-72
2022/03/06 17:54:19;;;;;;;42.45;20.77;;;;;;;-0.19;53.19;99947.81;8460054;28;20048;-72
2022/03/06 17:58:21;;;;;;;43.88;22.33;;;;;;;-0.21;53.09;99955.22;8461648;28;20043;-72
2022/03/06 18:02:23;;;;;;;41.33;21.17;;;;;;;-0.27;53.32;99945.47;8420108;28;20047;-71
2022/03/06 18:06:26;;;;;;;44.85;21.60;;;;;;;-0.28;53.46;99954.44;8459314;27;20065;-72
2022/03/06 18:10:27;;;;;;;42.35;20.92;;;;;;;-0.26;53.45;99952.38;8468347;27;20096;-72
2022/03/06 18:14:28;;;;;;;43.67;22.83;;;;;;;-0.30;53.84;99961.81;8442070;28;20135;-72
2022/03/06 18:18:34;;;;;;;41.10;21.80;;;;;;;-0.34;53.50;99965.94;8478678;27;20122;-73
2022/03/06 18:22:39;;;;;;;39.85;21.45;;;;;;;-0.36;53.58;99962.66;8426916;28;20105;-74
2022/03/06 18:26:41;;;;;;;42.72;21.75;;;;;;;-0.38;54.21;99964.75;8440995;28;20482;-73
2022/03/06 18:30:52;;;;;;;45.97;24.90;;;;;;;-0.40;54.20;99961.47;8460365;28;20052;-73
2022/03/06 18:34:54;;;;;;;47.65;23.85;;;;;;;-0.42;53.88;99970.47;8433935;27;20048;-72
2022/03/06 18:38:56;;;;;;;48.47;23.65;;;;;;;-0.45;53.96;99970.09;8433823;28;20067;-71