Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:42;;;;;;;9.63;2.67;;;;;;;13.41;100.00;100336.72;5022699;28;20040;-83
2023/07/14 00:04:17;;;;;;;5.22;2.65;;;;;;;13.33;100.00;100319.88;5021927;28;20036;-83
2023/07/14 00:06:45;;;;;;;7.03;2.63;;;;;;;13.63;100.00;100369.00;5037537;28;20492;-80
2023/07/14 00:09:28;;;;;;;6.25;3.30;;;;;;;13.55;100.00;100350.28;5020881;28;20080;-80
2023/07/14 00:11:58;;;;;;;6.65;3.60;;;;;;;13.48;100.00;100336.75;5021817;28;20033;-80
2023/07/14 00:14:24;;;;;;;9.27;4.15;;;;;;;13.56;100.00;100344.66;5053161;28;20064;-82
2023/07/14 00:16:50;;;;;;;7.70;3.72;;;;;;;13.71;100.00;100349.06;5020552;28;20040;-83
2023/07/14 00:19:18;;;;;;;7.45;3.25;;;;;;;13.70;100.00;100348.19;5037000;28;20036;-82
2023/07/14 00:21:45;;;;;;;7.57;3.55;;;;;;;13.73;100.00;100350.47;5036850;28;20029;-82
2023/07/14 00:24:13;;;;;;;8.32;3.42;;;;;;;13.75;100.00;100339.47;5020427;28;20041;-81
2023/07/14 00:26:43;;;;;;;10.45;4.22;;;;;;;13.76;100.00;100336.59;5020642;28;20036;-80
2023/07/14 00:29:32;;;;;;;8.00;3.47;;;;;;;13.75;100.00;100324.09;5020773;28;20029;-79
2023/07/14 00:31:58;;;;;;;6.40;3.50;;;;;;;13.71;100.00;100314.75;5020443;28;20147;-80
2023/07/14 00:34:24;;;;;;;6.50;3.65;;;;;;;13.67;100.00;100304.56;5036503;28;20515;-80
2023/07/14 00:36:51;;;;;;;7.35;3.10;;;;;;;13.82;100.00;100322.22;5020422;28;20078;-79
2023/07/14 00:39:17;;;;;;;6.03;3.20;;;;;;;13.68;100.00;100300.81;5020644;28;20071;-78
2023/07/14 00:41:43;;;;;;;13.68;3.70;;;;;;;13.72;100.00;100302.91;5020071;28;20024;-77
2023/07/14 00:44:13;;;;;;;8.40;3.50;;;;;;;13.86;100.00;100317.22;5052831;28;20033;-80
2023/07/14 00:46:39;;;;;;;9.45;3.38;;;;;;;13.83;100.00;100313.06;5053049;28;20468;-80
2023/07/14 00:49:07;;;;;;;7.53;3.13;;;;;;;13.78;100.00;100291.25;5036316;28;20044;-80
2023/07/14 00:51:34;;;;;;;6.28;3.35;;;;;;;13.90;100.00;100304.16;5020196;28;20119;-81
2023/07/14 00:54:00;;;;;;;6.60;3.10;;;;;;;13.83;100.00;100288.75;5019948;28;20032;-80
2023/07/14 00:56:45;;;;;;;7.03;3.00;;;;;;;13.87;100.00;100294.59;5019568;28;20028;-81
2023/07/14 00:59:16;;;;;;;7.07;2.95;;;;;;;13.88;100.00;100300.81;5052485;28;20063;-78
2023/07/14 01:02:13;;;;;;;6.65;2.97;;;;;;;13.88;100.00;100298.94;5036324;28;20061;-79
2023/07/14 01:04:46;;;;;;;6.97;2.63;;;;;;;13.91;100.00;100292.28;5019063;28;20515;-80
2023/07/14 01:07:12;;;;;;;9.33;2.97;;;;;;;13.92;100.00;100281.28;5052606;28;20091;-80
2023/07/14 01:09:39;;;;;;;3.78;2.38;;;;;;;13.95;100.00;100275.44;5019820;28;20476;-79
2023/07/14 01:12:06;;;;;;;9.45;2.45;;;;;;;13.98;100.00;100276.91;5036094;28;20063;-82
2023/07/14 01:14:38;;;;;;;4.22;2.58;;;;;;;13.97;100.00;100275.22;5052632;28;20028;-82
2023/07/14 01:17:04;;;;;;;4.82;2.47;;;;;;;13.94;100.00;100267.53;5019671;28;20045;-82
2023/07/14 01:19:55;;;;;;;5.85;2.20;;;;;;;13.74;100.00;100235.97;5019616;28;20033;-82
2023/07/14 01:22:33;;;;;;;6.72;2.47;;;;;;;13.84;100.00;100258.00;5019734;28;20489;-82
2023/07/14 01:25:17;;;;;;;5.60;3.15;;;;;;;13.78;100.00;100253.41;5052394;28;20064;-81
2023/07/14 01:27:46;;;;;;;4.45;2.13;;;;;;;13.70;100.00;100250.09;5035701;28;20024;-82
2023/07/14 01:30:15;;;;;;;7.20;2.60;;;;;;;13.54;100.00;100230.56;5052046;28;20082;-81
2023/07/14 01:32:46;;;;;;;3.20;2.20;;;;;;;13.41;100.00;100217.06;5052332;28;20049;-81
2023/07/14 01:35:13;;;;;;;4.78;2.00;;;;;;;13.34;100.00;100213.56;5019203;28;20600;-81
2023/07/14 01:37:39;;;;;;;3.65;2.42;;;;;;;13.07;100.00;100204.53;5018993;28;20037;-82
2023/07/14 01:40:21;;;;;;;4.13;2.13;;;;;;;13.06;100.00;100219.09;5019337;28;20045;-82
2023/07/14 01:42:53;;;;;;;4.93;2.25;;;;;;;13.10;100.00;100229.28;5052149;28;20438;-82
2023/07/14 01:45:20;;;;;;;5.78;2.50;;;;;;;13.15;100.00;100221.41;5019329;28;20437;-82
2023/07/14 01:47:50;;;;;;;4.43;2.40;;;;;;;13.17;100.00;100208.50;5035839;28;20391;-81
2023/07/14 01:50:58;;;;;;;3.33;2.60;;;;;;;13.13;100.00;100207.28;5035477;28;20040;-82
2023/07/14 01:53:32;;;;;;;7.10;2.65;;;;;;;12.95;100.00;100202.47;5013351;28;20439;-82
2023/07/14 01:56:06;;;;;;;7.88;2.53;;;;;;;12.25;100.00;100134.44;5047111;28;20040;-81
2023/07/14 01:58:35;;;;;;;;;;;;;;;12.38;100.00;100198.34;5036117;28;20387;-82
2023/07/14 02:01:06;;;;;;;3.35;2.10;;;;;;;11.94;100.00;100158.38;5052168;28;19908;-81
2023/07/14 02:03:38;;;;;;;6.90;2.13;;;;;;;11.97;100.00;100183.03;5034909;28;20033;-82
2023/07/14 02:06:05;;;;;;;3.22;2.33;;;;;;;11.48;100.00;100121.16;5019137;28;20398;-82
2023/07/14 02:08:44;;;;;;;5.22;2.20;;;;;;;11.52;100.00;100154.75;5019803;28;20040;-82
2023/07/14 02:11:20;;;;;;;5.72;2.33;;;;;;;11.16;100.00;100113.50;5019185;28;20067;-82
2023/07/14 02:13:51;;;;;;;6.60;2.78;;;;;;;11.09;100.00;100101.03;5019057;28;20419;-83
2023/07/14 02:16:19;;;;;;;9.65;3.40;;;;;;;11.28;100.00;100143.41;5019518;28;20036;-82
2023/07/14 02:18:48;;;;;;;4.38;2.60;;;;;;;11.23;100.00;100135.91;5039669;28;20041;-83
2023/07/14 02:24:55;;;;;;;5.32;2.85;;;;;;;11.40;100.00;100141.81;5055543;28;20479;-79
2023/07/14 02:27:21;;;;;;;6.20;3.13;;;;;;;11.53;100.00;100145.63;5022724;28;20043;-80
2023/07/14 02:29:47;;;;;;;9.15;3.13;;;;;;;11.43;100.00;100113.69;5038996;28;20033;-81
2023/07/14 02:32:35;;;;;;;9.13;2.83;;;;;;;11.56;100.00;100110.25;5055455;28;20067;-79
2023/07/14 02:35:09;;;;;;;3.65;2.97;;;;;;;11.75;100.00;100117.63;5022634;28;20485;-82
2023/07/14 02:38:05;;;;;;;3.97;2.67;;;;;;;11.90;100.00;100114.81;5022573;28;20025;-78
2023/07/14 02:40:37;;;;;;;7.68;3.08;;;;;;;12.05;100.00;100112.81;5054629;28;20557;-79
2023/07/14 02:43:05;;;;;;;5.85;3.17;;;;;;;12.17;100.00;100107.69;5038542;28;20057;-78
2023/07/14 02:45:37;;;;;;;4.95;3.15;;;;;;;12.27;100.00;100094.63;5022415;28;20036;-78
2023/07/14 02:48:04;;;;;;;6.10;3.33;;;;;;;12.34;100.00;100094.66;5022493;28;20037;-78
2023/07/14 02:50:30;;;;;;;7.25;3.10;;;;;;;12.37;100.00;100079.94;5021621;28;20040;-78
2023/07/14 02:52:58;;;;;;;5.00;2.65;;;;;;;12.40;100.00;100061.47;5054924;28;20422;-78
2023/07/14 02:55:24;;;;;;;5.45;3.20;;;;;;;12.57;100.00;100075.41;5021927;28;20051;-78
2023/07/14 02:57:50;;;;;;;9.38;3.92;;;;;;;12.59;100.00;100064.41;5038382;28;20464;-80
2023/07/14 03:00:18;;;;;;;10.35;3.75;;;;;;;12.64;100.00;100043.88;5038624;28;20028;-78
2023/07/14 03:02:43;;;;;;;5.90;3.45;;;;;;;12.65;100.00;100037.47;5038337;28;20100;-78
2023/07/14 03:05:11;;;;;;;7.78;3.78;;;;;;;12.86;100.00;100051.75;5054990;28;20040;-78
2023/07/14 03:07:38;;;;;;;10.45;3.65;;;;;;;12.95;100.00;100053.22;5038352;28;20123;-78
2023/07/14 03:10:04;;;;;;;9.90;3.58;;;;;;;12.94;100.00;100029.97;5038287;28;20123;-78
2023/07/14 03:12:30;;;;;;;8.43;3.65;;;;;;;12.91;100.00;100011.50;5022012;28;20029;-79
2023/07/14 03:14:56;;;;;;;5.45;3.38;;;;;;;13.04;100.00;100022.25;5038471;28;20063;-81
2023/07/14 03:17:22;;;;;;;6.90;2.92;;;;;;;13.04;100.00;100007.94;5037931;28;20451;-78
2023/07/14 03:19:47;;;;;;;8.57;3.58;;;;;;;13.08;100.00;100018.13;5055740;28;20036;-78
2023/07/14 03:22:18;;;;;;;4.85;3.20;;;;;;;13.02;100.00;99997.38;5055328;28;20391;-78
2023/07/14 03:24:45;;;;;;;6.43;3.17;;;;;;;13.11;100.00;99998.81;5037796;28;20032;-81
2023/07/14 03:27:10;;;;;;;6.00;2.65;;;;;;;13.21;100.00;100003.78;5054564;28;20040;-79
2023/07/14 03:29:37;;;;;;;7.60;3.38;;;;;;;13.24;100.00;99997.13;5021662;28;20028;-78
2023/07/14 03:32:03;;;;;;;10.27;3.13;;;;;;;13.20;100.00;99981.34;5036982;28;20068;-80
2023/07/14 03:34:28;;;;;;;8.23;3.50;;;;;;;13.25;100.00;99985.28;5037879;28;20057;-82
2023/07/14 03:36:54;;;;;;;7.38;3.38;;;;;;;13.15;100.00;99969.50;5020464;28;20506;-80
2023/07/14 03:39:30;;;;;;;8.23;3.33;;;;;;;13.31;100.00;99979.91;5037986;28;20025;-78
2023/07/14 03:42:00;;;;;;;6.15;2.83;;;;;;;13.34;100.00;99975.94;5021471;28;20037;-78
2023/07/14 03:44:25;;;;;;;6.43;2.85;;;;;;;13.31;100.00;99955.59;5021725;28;20033;-79
2023/07/14 03:46:54;;;;;;;4.28;2.25;;;;;;;13.38;100.00;99955.56;5053843;28;20083;-79
2023/07/14 03:49:23;;;;;;;7.07;3.15;;;;;;;13.46;100.00;99960.72;5021743;28;20522;-77
2023/07/14 03:51:48;;;;;;;5.13;2.47;;;;;;;13.48;100.00;99955.94;5037151;28;20037;-77
2023/07/14 03:54:14;;;;;;;9.85;2.90;;;;;;;13.42;100.00;99935.19;5021177;28;20033;-81
2023/07/14 03:56:42;;;;;;;9.02;2.72;;;;;;;13.50;100.00;99943.06;5053708;28;20032;-81
2023/07/14 03:59:07;;;;;;;4.90;2.63;;;;;;;13.44;100.00;99930.38;5054469;28;20029;-80
2023/07/14 04:01:34;;;;;;;5.07;2.40;;;;;;;13.42;100.00;99921.69;5037106;28;20390;-82
2023/07/14 04:03:59;;;;;;;4.55;2.35;;;;;;;13.40;100.00;99912.97;5055170;28;20025;-79
2023/07/14 04:06:25;;;;;;;5.75;2.55;;;;;;;13.40;100.00;99905.69;5020677;28;20390;-79
2023/07/14 04:08:54;;;;;;;4.35;2.85;;;;;;;13.57;100.00;99918.69;5054995;28;20037;-79
2023/07/14 04:11:20;;;;;;;8.65;2.80;;;;;;;13.47;100.00;99904.81;5037682;28;20087;-79
2023/07/14 04:13:46;;;;;;;5.47;2.63;;;;;;;13.53;100.00;99914.78;5020616;28;20392;-79
2023/07/14 04:16:11;;;;;;;4.60;2.00;;;;;;;13.47;100.00;99892.19;5036747;28;20032;-81
2023/07/14 04:18:37;;;;;;;5.30;2.40;;;;;;;13.46;100.00;99877.00;5020317;28;20063;-78
2023/07/14 04:21:09;;;;;;;5.22;2.10;;;;;;;13.52;100.00;99870.75;5053493;28;20112;-79
2023/07/14 04:23:36;;;;;;;6.78;2.35;;;;;;;13.51;100.00;99873.66;5020934;28;20460;-78
2023/07/14 04:26:02;;;;;;;6.25;2.17;;;;;;;13.44;100.00;99862.06;5020361;28;20067;-80
2023/07/14 04:28:28;;;;;;;9.82;3.38;;;;;;;13.48;100.00;99872.22;5036895;28;20033;-81
2023/07/14 04:30:57;;;;;;;3.72;2.40;;;;;;;13.49;100.00;99859.53;5036766;28;20087;-79
2023/07/14 04:33:23;;;;;;;3.72;2.30;;;;;;;13.52;100.00;99848.28;5036511;28;20403;-78
2023/07/14 04:35:51;;;;;;;4.38;1.90;;;;;;;13.42;100.00;99827.19;5019861;28;20021;-79
2023/07/14 04:38:17;;;;;;;5.43;1.95;;;;;;;13.52;100.00;99832.09;5053604;28;20037;-79
2023/07/14 04:40:44;;;;;;;4.63;2.53;;;;;;;13.49;100.00;99822.56;5036134;28;20094;-79
2023/07/14 04:43:11;;;;;;;6.07;2.47;;;;;;;13.42;100.00;99810.97;5019904;28;20029;-79
2023/07/14 04:45:37;;;;;;;6.07;1.65;;;;;;;13.46;100.00;99817.59;5052929;28;20126;-80
2023/07/14 04:48:05;;;;;;;5.97;2.58;;;;;;;13.44;100.00;99816.97;5019943;28;20025;-78
2023/07/14 04:50:31;;;;;;;3.35;1.80;;;;;;;13.44;100.00;99813.44;5036035;28;20047;-82
2023/07/14 04:52:56;;;;;;;3.67;1.77;;;;;;;13.32;100.00;99794.44;5052688;28;20025;-79
2023/07/14 04:55:23;;;;;;;5.68;1.83;;;;;;;13.43;100.00;99801.00;5019278;28;20032;-82
2023/07/14 04:57:57;;;;;;;1.75;1.27;;;;;;;13.41;100.00;99801.22;5036497;28;20039;-79
2023/07/14 05:00:25;;;;;;;4.25;2.00;;;;;;;13.31;100.00;99776.56;5053800;28;20077;-78
2023/07/14 05:02:51;;;;;;;2.40;1.77;;;;;;;13.42;100.00;99797.47;5052819;28;20060;-78
2023/07/14 05:05:20;;;;;;;4.07;2.17;;;;;;;13.40;100.00;99788.75;5052916;28;20372;-78
2023/07/14 05:07:48;;;;;;;1.60;1.15;;;;;;;13.50;100.00;99788.28;5036299;28;20036;-79
2023/07/14 05:10:17;;;;;;;6.97;2.25;;;;;;;13.33;100.00;99761.78;5036752;28;20040;-79
2023/07/14 05:12:43;;;;;;;3.90;1.77;;;;;;;13.45;100.00;99777.31;5052426;28;20071;-79
2023/07/14 05:15:12;;;;;;;3.58;1.90;;;;;;;13.52;100.00;99772.69;5052322;28;20464;-78
2023/07/14 05:17:39;;;;;;;6.40;2.25;;;;;;;13.53;100.00;99767.06;5036339;28;20025;-80
2023/07/14 05:20:10;;;;;;;6.25;2.78;;;;;;;13.49;100.00;99763.13;5019354;28;20494;-80
2023/07/14 05:22:47;;;;;;;4.57;2.45;;;;;;;13.50;100.00;99767.50;5022895;28;20032;-78
2023/07/14 05:25:14;;;;;;;4.70;2.50;;;;;;;13.44;100.00;99746.75;5018939;28;20041;-79
2023/07/14 05:27:43;;;;;;;6.07;2.60;;;;;;;13.49;100.00;99755.03;5035706;28;20055;-78
2023/07/14 05:30:09;;;;;;;2.95;2.08;;;;;;;13.41;100.00;99731.81;5019982;28;20033;-79
2023/07/14 05:32:35;;;;;;;3.95;2.40;;;;;;;13.41;100.00;99741.81;5018969;28;20072;-79
2023/07/14 05:35:02;;;;;;;3.35;2.22;;;;;;;13.46;100.00;99741.97;5018635;28;20126;-78
2023/07/14 05:37:28;;;;;;;3.67;2.72;;;;;;;13.28;100.00;99715.72;5019388;28;20091;-80
2023/07/14 05:39:54;;;;;;;6.20;2.30;;;;;;;13.32;100.00;99722.34;5035651;28;20040;-79
2023/07/14 05:42:19;;;;;;;4.43;2.10;;;;;;;13.23;100.00;99703.91;5035326;28;20031;-78
2023/07/14 05:44:45;;;;;;;4.18;2.25;;;;;;;13.14;100.00;99696.06;5035504;28;20029;-79
2023/07/14 05:47:11;;;;;;;3.03;1.40;;;;;;;13.28;100.00;99713.03;5018968;28;20028;-79
2023/07/14 05:49:36;;;;;;;5.80;2.80;;;;;;;13.29;100.00;99721.97;5051925;28;20068;-83
2023/07/14 05:52:02;;;;;;;4.50;2.45;;;;;;;13.24;100.00;99711.78;5051130;28;20032;-80
2023/07/14 05:54:28;;;;;;;4.40;2.42;;;;;;;13.20;100.00;99700.63;5019269;28;20033;-82
2023/07/14 05:56:55;;;;;;;5.55;2.67;;;;;;;13.15;100.00;99703.16;5018861;28;20541;-80
2023/07/14 05:59:21;;;;;;;4.38;2.10;;;;;;;13.15;100.00;99707.69;5035780;28;20043;-83
2023/07/14 06:01:47;;;;;;;3.15;1.67;;;;;;;13.15;100.00;99702.28;5018553;28;20387;-81
2023/07/14 06:04:15;;;;;;;0.30;0.30;;;;;;;13.10;100.00;99688.66;5051858;28;20021;-81
2023/07/14 06:06:41;;;;;;;0.30;0.30;;;;;;;13.11;100.00;99684.91;5051985;28;20416;-81
2023/07/14 06:09:09;;;;;;;0.40;0.40;;;;;;;13.10;100.00;99675.97;5051434;28;20036;-80
2023/07/14 06:11:37;;;;;;;1.95;0.60;;;;;;;13.07;100.00;99662.94;5052098;28;20041;-79
2023/07/14 06:14:06;;;;;;;0.30;0.30;;;;;;;13.06;100.00;99653.16;5035531;28;20047;-81
2023/07/14 06:16:32;;;;;;;0.60;0.50;;;;;;;13.04;100.00;99654.44;5034284;28;20118;-82
2023/07/14 06:18:58;;;;;;;0.95;0.43;;;;;;;13.03;100.00;99642.00;5035148;28;20379;-81
2023/07/14 06:21:23;;;;;;;0.30;0.30;;;;;;;12.87;100.00;99616.38;5020243;28;20533;-83
2023/07/14 06:23:52;;;;;;;0.45;0.40;;;;;;;12.96;100.00;99623.97;5019135;28;20060;-81
2023/07/14 06:26:18;;;;;;;0.30;0.30;;;;;;;12.97;100.00;99616.72;5033215;28;20032;-81
2023/07/14 06:28:45;;;;;;;0.40;0.40;;;;;;;12.93;100.00;99604.69;5035465;28;20124;-80
2023/07/14 06:31:13;;;;;;;1.45;0.82;;;;;;;12.85;100.00;99578.81;5035317;28;20033;-83
2023/07/14 06:33:38;;;;;;;0.30;0.30;;;;;;;13.00;100.00;99597.38;5035394;28;20040;-85
2023/07/14 06:36:04;;;;;;;1.05;0.50;;;;;;;13.01;100.00;99577.44;5035536;28;20056;-82
2023/07/14 06:38:30;;;;;;;0.30;0.30;;;;;;;12.97;100.00;99565.44;5035414;28;20068;-84
2023/07/14 06:41:03;;;;;;;0.43;0.38;;;;;;;13.06;100.00;99569.50;5052081;28;20076;-84
2023/07/14 06:43:30;;;;;;;0.68;0.65;;;;;;;13.11;100.00;99556.19;5035203;28;20061;-86
2023/07/14 06:45:56;;;;;;;0.40;0.40;;;;;;;13.06;100.00;99534.44;5035235;28;20033;-84
2023/07/14 06:48:22;;;;;;;0.30;0.30;;;;;;;13.20;100.00;99552.16;5034974;28;20540;-86
2023/07/14 06:50:49;;;;;;;0.63;0.50;;;;;;;13.22;100.00;99530.31;5035284;28;20033;-85
2023/07/14 06:53:15;;;;;;;0.50;0.50;;;;;;;13.30;100.00;99548.13;5051926;28;20064;-84
2023/07/14 06:55:40;;;;;;;0.40;0.40;;;;;;;13.26;100.00;99528.88;5019382;28;20056;-85
2023/07/14 06:58:07;;;;;;;0.52;0.40;;;;;;;13.32;100.00;99532.56;5049109;28;20208;-82
2023/07/14 07:00:33;;;;;;;1.67;0.68;;;;;;;13.14;100.00;99496.34;5041601;28;20064;-83
2023/07/14 07:03:05;;;;;;;0.30;0.30;;;;;;;13.28;100.00;99515.13;5053131;28;20040;-84
2023/07/14 07:05:37;;;;;;;0.30;0.30;;;;;;;13.25;100.00;99508.28;5022658;28;20041;-83
2023/07/14 07:08:04;;;;;;;0.55;0.50;;;;;;;13.25;100.00;99502.06;5022406;28;20052;-88
2023/07/14 07:10:30;;;;;;;1.45;0.60;;;;;;;13.24;100.00;99493.16;5055007;28;20520;-87
2023/07/14 07:12:56;;;;;;;0.43;0.40;;;;;;;13.20;100.00;99490.09;5022181;28;20122;-86
2023/07/14 07:15:25;;;;;;;0.73;0.50;;;;;;;13.29;100.00;99489.81;5038555;28;20029;-85
2023/07/14 07:17:51;;;;;;;0.30;0.30;;;;;;;13.25;100.00;99484.00;5054521;28;20036;-89
2023/07/14 07:20:16;;;;;;;0.75;0.75;;;;;;;13.15;100.00;99465.63;5021287;28;20029;-85
2023/07/14 07:22:44;;;;;;;0.55;0.38;;;;;;;13.18;100.00;99469.75;5037594;28;20029;-85
2023/07/14 07:25:11;;;;;;;0.40;0.40;;;;;;;12.98;100.00;99432.19;5038008;28;20025;-85
2023/07/14 07:27:37;;;;;;;0.40;0.40;;;;;;;13.17;100.00;99452.72;5021724;28;20394;-82
2023/07/14 07:30:04;;;;;;;0.38;0.38;;;;;;;13.18;100.00;99453.56;5054603;28;20029;-85
2023/07/14 07:32:31;;;;;;;0.40;0.40;;;;;;;13.10;100.00;99435.78;5037949;28;20032;-84
2023/07/14 07:34:59;;;;;;;1.00;0.60;;;;;;;13.07;100.00;99428.16;5021864;28;20033;-85
2023/07/14 07:37:29;;;;;;;0.50;0.40;;;;;;;13.18;100.00;99438.19;5038054;28;20147;-89
2023/07/14 07:39:57;;;;;;;0.90;0.55;;;;;;;13.22;100.00;99437.75;5038110;28;20025;-89
2023/07/14 07:42:24;;;;;;;0.60;0.43;;;;;;;13.13;100.00;99408.34;5038457;28;20068;-89
2023/07/14 07:44:49;;;;;;;0.77;0.50;;;;;;;13.07;100.00;99405.72;5054802;28;20032;-82
2023/07/14 07:47:15;;;;;;;0.40;0.30;;;;;;;13.03;100.00;99402.66;5037839;28;20025;-88
2023/07/14 07:49:41;;;;;;;0.40;0.40;;;;;;;13.01;100.00;99391.25;5054773;28;20040;-87
2023/07/14 07:52:07;;;;;;;0.32;0.30;;;;;;;13.00;100.00;99394.19;5021922;28;20040;-86
2023/07/14 07:54:33;;;;;;;0.40;0.40;;;;;;;12.96;100.00;99386.53;5033960;28;20063;-87
2023/07/14 07:56:59;;;;;;;0.30;0.30;;;;;;;12.89;100.00;99384.97;5045614;28;20440;-82
2023/07/14 07:59:25;;;;;;;0.35;0.35;;;;;;;12.83;100.00;99369.66;5054494;28;20062;-84
2023/07/14 08:01:53;;;;;;;0.30;0.30;;;;;;;12.73;100.00;99343.25;5021175;28;20045;-85
2023/07/14 08:04:19;;;;;;;0.40;0.40;;;;;;;12.81;100.00;99356.44;5021251;28;20037;-91
2023/07/14 08:06:47;;;;;;;0.82;0.47;;;;;;;12.57;100.00;99303.34;5038556;28;20041;-87
2023/07/14 08:09:13;;;;;;;0.47;0.40;;;;;;;12.76;100.00;99319.34;5021774;28;20028;-86
2023/07/14 08:11:39;;;;;;;0.55;0.55;;;;;;;12.79;100.00;99331.53;5055307;28;20043;-86
2023/07/14 08:14:10;;;;;;;0.43;0.43;;;;;;;12.77;100.00;99326.38;5052389;28;20116;-85
2023/07/14 08:16:41;;;;;;;0.57;0.57;;;;;;;12.68;100.00;99303.44;5020993;28;20079;-82
2023/07/14 08:19:10;;;;;;;0.50;0.50;;;;;;;12.69;100.00;99309.66;5037419;28;20071;-82
2023/07/14 08:21:42;;;;;;;1.35;0.70;;;;;;;12.62;100.00;99296.28;5037999;28;20116;-85
2023/07/14 08:24:11;;;;;;;1.15;0.77;;;;;;;12.64;100.00;99280.66;5054826;28;20060;-85
2023/07/14 08:26:40;;;;;;;0.68;0.68;;;;;;;12.57;100.00;99263.75;5021241;28;20056;-82
2023/07/14 08:29:07;;;;;;;0.75;0.75;;;;;;;12.51;100.00;99245.78;5036273;28;20033;-86
2023/07/14 08:31:33;;;;;;;1.30;0.75;;;;;;;12.52;100.00;99240.16;5003913;28;20061;-86
2023/07/14 08:34:08;;;;;;;1.02;0.98;;;;;;;12.64;100.00;99253.69;5021874;28;20483;-86
2023/07/14 08:36:34;;;;;;;0.68;0.68;;;;;;;12.37;100.00;99201.16;5037317;28;20040;-83
2023/07/14 08:39:00;;;;;;;1.83;1.00;;;;;;;12.67;100.00;99247.03;5035568;28;20033;-82
2023/07/14 08:41:36;;;;;;;3.08;0.93;;;;;;;12.72;100.00;99202.16;5018075;28;20467;-81
2023/07/14 08:44:01;;;;;;;2.75;0.95;;;;;;;12.74;100.00;99232.41;5034723;28;20136;-80
2023/07/14 08:46:55;;;;;;;2.50;0.85;;;;;;;12.73;100.00;99214.59;5051288;28;20167;-79
2023/07/14 08:49:25;;;;;;;2.25;0.85;;;;;;;12.85;100.00;99213.81;5034426;28;20463;-79
2023/07/14 08:52:06;;;;;;;3.75;1.48;;;;;;;12.89;100.00;99196.97;5051432;28;20036;-80
2023/07/14 08:54:55;;;;;;;0.60;0.60;;;;;;;12.95;100.00;99198.72;5036310;28;20044;-79
2023/07/14 08:57:27;;;;;;;1.08;0.63;;;;;;;12.95;100.00;99187.94;5005922;28;20029;-80
2023/07/14 09:00:14;;;;;;;0.63;0.60;;;;;;;12.94;100.00;99186.31;5020336;28;20040;-78
2023/07/14 09:02:47;;;;;;;0.40;0.40;;;;;;;12.77;100.00;99161.84;5021711;28;20040;-82
2023/07/14 09:05:38;;;;;;;0.40;0.40;;;;;;;12.91;100.00;99185.91;5020275;28;20037;-81
2023/07/14 09:08:07;;;;;;;1.15;0.70;;;;;;;12.88;100.00;99168.31;5050824;28;20124;-82
2023/07/14 09:10:52;;;;;;;1.65;1.00;;;;;;;12.93;100.00;99170.34;5019926;28;20052;-79
2023/07/14 09:13:37;;;;;;;1.05;0.63;;;;;;;12.92;100.00;99134.44;5036110;28;20033;-87
2023/07/14 09:16:09;;;;;;;1.00;0.73;;;;;;;12.90;100.00;99141.13;5052563;28;20090;-81
2023/07/14 09:18:46;;;;;;;0.50;0.50;;;;;;;12.92;100.00;99103.97;5022694;28;20037;-80
2023/07/14 09:21:37;;;;;;;0.40;0.40;;;;;;;12.94;100.00;99124.25;5056453;28;20047;-80
2023/07/14 09:24:31;;;;;;;1.77;0.85;;;;;;;12.96;100.00;99124.00;5036321;28;20056;-83
2023/07/14 09:26:57;;;;;;;0.40;0.40;;;;;;;12.85;100.00;99093.25;5035528;28;20036;-81
2023/07/14 09:29:33;;;;;;;0.45;0.45;;;;;;;12.89;100.00;99105.25;5035973;28;20029;-80
2023/07/14 09:32:05;;;;;;;1.10;0.52;;;;;;;12.91;100.00;99105.00;5019695;28;20031;-78
2023/07/14 09:34:36;;;;;;;1.95;0.75;;;;;;;12.98;100.00;99108.41;5019623;28;20136;-83
2023/07/14 09:37:10;;;;;;;0.40;0.40;;;;;;;13.02;100.00;99103.38;5035997;28;20450;-79
2023/07/14 09:39:39;;;;;;;0.30;0.30;;;;;;;13.06;100.00;99082.97;5035564;28;20044;-82
2023/07/14 09:42:14;;;;;;;0.55;0.47;;;;;;;13.14;100.00;99088.03;5019260;28;20231;-82
2023/07/14 09:44:40;;;;;;;1.10;0.55;;;;;;;13.19;100.00;99061.97;5052607;28;20052;-81
2023/07/14 09:47:07;;;;;;;0.77;0.40;;;;;;;13.30;100.00;99040.66;5052054;28;20387;-83
2023/07/14 09:49:46;;;;;;;1.13;0.50;;;;;;;13.37;100.00;99035.97;5052123;28;20120;-82
2023/07/14 09:52:15;;;;;;;0.95;0.52;;;;;;;13.50;100.00;99035.72;5035855;28;20137;-80
2023/07/14 09:54:56;;;;;;;1.23;0.60;;;;;;;13.62;100.00;99020.28;5035141;28;20048;-81
2023/07/14 09:57:27;;;;;;;0.75;0.50;;;;;;;13.75;100.00;99010.28;5018622;28;20028;-80
2023/07/14 10:00:11;;;;;;;1.83;0.70;;;;;;;13.83;100.00;98991.00;5019965;28;20028;-79
2023/07/14 10:02:37;;;;;;;0.50;0.40;;;;;;;13.83;100.00;98986.41;5051410;28;20025;-82
2023/07/14 10:05:36;;;;;;;0.45;0.40;;;;;;;13.89;100.00;98984.63;5051564;28;20052;-80
2023/07/14 10:08:07;;;;;;;0.30;0.30;;;;;;;14.00;100.00;98986.47;5028096;28;20045;-82
2023/07/14 10:10:42;;;;;;;0.73;0.40;;;;;;;14.02;100.00;98962.72;5018814;28;20390;-79
2023/07/14 10:13:22;;;;;;;1.55;0.70;;;;;;;14.06;100.00;98969.28;5051428;28;20048;-80
2023/07/14 10:16:15;;;;;;;0.35;0.30;;;;;;;14.11;100.00;98924.53;5052170;28;20036;-82
2023/07/14 10:18:54;;;;;;;0.85;0.50;;;;;;;14.11;100.00;98938.03;5019072;28;20387;-79
2023/07/14 10:21:29;;;;;;;1.02;0.55;;;;;;;14.14;100.00;98937.53;5018967;28;20059;-82
2023/07/14 10:24:13;;;;;;;0.40;0.30;;;;;;;14.22;100.00;98935.25;5018684;28;20029;-82
2023/07/14 10:26:42;;;;;;;0.65;0.43;;;;;;;14.35;100.00;98928.72;5035194;28;20491;-80
2023/07/14 10:29:16;;;;;;;0.30;0.30;;;;;;;14.25;100.00;98929.34;5051537;28;20029;-81
2023/07/14 10:32:14;;;;;;;1.27;0.60;;;;;;;14.15;100.00;98925.66;5035176;28;20467;-82
2023/07/14 10:34:43;;;;;;;1.45;0.60;;;;;;;14.05;100.00;98923.59;5030771;28;20093;-78
2023/07/14 10:37:18;;;;;;;1.38;0.65;;;;;;;14.04;100.00;98905.75;5034897;28;20399;-83
2023/07/14 10:39:48;;;;;;;1.27;0.60;;;;;;;14.05;100.00;98897.41;5038343;28;20033;-78
2023/07/14 10:42:22;;;;;;;0.57;0.40;;;;;;;14.09;100.00;98889.63;5037679;28;20116;-83
2023/07/14 10:44:48;;;;;;;1.35;0.60;;;;;;;14.21;100.00;98884.13;5038810;28;20533;-79
2023/07/14 10:47:17;;;;;;;0.40;0.40;;;;;;;14.30;100.00;98878.06;5021786;28;20025;-80
2023/07/14 10:49:48;;;;;;;0.30;0.30;;;;;;;14.56;100.00;98872.28;5055047;28;20029;-80
2023/07/14 10:52:49;;;;;;;0.47;0.40;;;;;;;14.86;100.00;98861.88;5022540;28;20040;-80
2023/07/14 10:55:21;;;;;;;0.83;0.50;;;;;;;15.13;100.00;98847.59;5033743;28;20033;-84
2023/07/14 10:58:03;;;;;;;0.30;0.30;;;;;;;15.26;100.00;98846.41;5035648;28;20041;-79
2023/07/14 11:00:32;;;;;;;0.50;0.50;;;;;;;15.35;100.00;98834.88;5022833;28;20036;-77
2023/07/14 11:03:23;;;;;;;0.32;0.32;;;;;;;15.53;100.00;98833.72;5055233;28;20833;-81
2023/07/14 11:05:58;;;;;;;0.60;0.40;;;;;;;15.96;100.00;98821.13;5038802;28;20039;-82
2023/07/14 11:08:29;;;;;;;0.40;0.40;;;;;;;16.37;100.00;98807.88;5055059;28;20436;-82
2023/07/14 11:11:18;;;;;;;0.40;0.40;;;;;;;16.40;100.00;98801.09;5055258;28;20021;-80
2023/07/14 11:14:09;;;;;;;0.40;0.40;;;;;;;16.51;100.00;98782.97;5022091;28;20055;-83
2023/07/14 11:17:05;;;;;;;0.40;0.40;;;;;;;16.89;100.00;98784.56;5054971;28;20055;-84
2023/07/14 11:20:03;;;;;;;0.55;0.40;;;;;;;17.20;100.00;98769.19;5017761;28;20060;-84
2023/07/14 11:22:54;;;;;;;0.60;0.43;;;;;;;17.14;100.00;98760.19;5022154;28;20025;-84
2023/07/14 11:25:24;;;;;;;0.85;0.55;;;;;;;16.92;100.00;98743.31;5038244;28;20057;-83
2023/07/14 11:27:56;;;;;;;0.40;0.40;;;;;;;16.83;100.00;98743.03;5038302;28;20071;-82
2023/07/14 11:30:40;;;;;;;0.40;0.40;;;;;;;17.35;100.00;98733.09;5038373;28;20043;-79
2023/07/14 11:33:12;;;;;;;0.90;0.57;;;;;;;17.38;100.00;98737.16;5021833;28;20082;-80
2023/07/14 11:35:44;;;;;;;0.75;0.50;;;;;;;17.49;100.00;98719.78;5054753;28;20033;-80
2023/07/14 11:38:17;;;;;;;6.72;1.60;;;;;;;17.63;100.00;98720.88;5021534;28;20043;-79
2023/07/14 11:40:45;;;;;;;0.50;0.50;;;;;;;17.58;100.00;98691.00;5021800;28;20033;-79
2023/07/14 11:43:23;;;;;;;0.50;0.50;;;;;;;17.81;100.00;98711.41;5021508;28;20025;-80