Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:39;;;;;;;1.52;0.63;;;4.40;99.90;;;;;;5019747;28;20081;-57
2021/12/05 00:23:17;;;;;;;;;;;4.30;99.90;;;;;;5018319;28;20106;-58
2021/12/05 00:25:48;;;;;;;2.83;0.88;;;4.30;99.90;;;;;;5019136;28;20062;-58
2021/12/05 00:59:38;;;;;;;2.90;1.35;;;4.40;99.90;;;;;;5020225;28;20685;-58
2021/12/05 01:13:01;;;;;;;3.05;1.27;;;4.40;99.90;;;;;;5021005;28;20518;-58
2021/12/05 01:15:29;;;;;;;4.75;1.50;;;4.40;99.90;;;;;;5019671;28;20127;-58
2021/12/05 01:20:29;;;;;;;3.20;1.23;;;4.50;99.90;;;;;;5019765;28;20053;-57
2021/12/05 01:26:02;;;;;;;4.38;1.27;;;4.50;99.90;;;;;;5015701;28;20152;-60
2021/12/05 01:31:22;;;;;;;4.38;1.30;;;4.50;99.90;;;;;;5023394;28;20136;-58
2021/12/05 02:34:15;;;;;;;2.13;0.88;;;4.50;99.90;;;;;;5020018;28;20053;-57
2021/12/05 02:42:07;;;;;;;2.05;0.70;;;4.50;99.90;;;;;;5022431;28;20421;-59
2021/12/05 02:44:34;;;;;;;1.65;0.60;;;4.50;99.90;;;;;;5022279;28;20049;-58
2021/12/05 02:47:08;;;;;;;3.38;0.60;;;4.50;99.90;;;;;;5020366;28;20073;-59
2021/12/05 02:49:36;;;;;;;1.75;0.70;;;4.50;99.90;;;;;;5025664;28;20140;-59
2021/12/05 02:52:07;;;;;;;1.95;0.60;;;4.50;99.90;;;;;;5025150;28;20136;-59
2021/12/05 02:54:39;;;;;;;1.55;0.70;;;4.50;99.90;;;;;;5025429;28;20053;-59
2021/12/05 02:57:07;;;;;;;0.95;0.60;;;4.50;99.90;;;;;;5025695;28;20053;-59
2021/12/05 03:02:06;;;;;;;2.75;0.90;;;4.50;99.90;;;;;;5024994;28;20147;-59
2021/12/05 03:04:36;;;;;;;1.50;0.60;;;4.50;99.90;;;;;;5024519;28;20041;-59
2021/12/05 03:07:08;;;;;;;1.58;0.73;;;4.50;99.90;;;;;;5025738;28;20157;-60
2021/12/05 03:09:35;;;;;;;1.55;0.70;;;4.50;99.90;;;;;;5023844;28;20046;-59
2021/12/05 03:12:02;;;;;;;1.00;0.60;;;4.50;99.90;;;;;;5025096;28;20128;-59
2021/12/05 03:14:29;;;;;;;3.00;0.95;;;4.50;99.90;;;;;;5023361;28;20056;-60
2021/12/05 03:16:55;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5025414;28;20057;-59
2021/12/05 03:19:22;;;;;;;1.40;0.65;;;4.50;99.90;;;;;;5023416;28;20587;-58
2021/12/05 03:21:52;;;;;;;2.08;0.50;;;4.50;99.90;;;;;;5024848;28;20077;-58
2021/12/05 03:24:22;;;;;;;1.23;0.80;;;4.60;99.90;;;;;;5024736;28;20069;-58
2021/12/05 03:26:50;;;;;;;2.92;0.93;;;4.50;99.90;;;;;;5023240;28;20355;-58
2021/12/05 03:29:17;;;;;;;0.85;0.65;;;4.50;99.90;;;;;;5022493;28;20073;-57
2021/12/05 03:31:44;;;;;;;1.15;0.60;;;4.50;99.90;;;;;;5024475;28;20135;-57
2021/12/05 03:34:11;;;;;;;0.75;0.65;;;4.50;99.90;;;;;;5024068;28;20041;-58
2021/12/05 03:36:40;;;;;;;0.95;0.70;;;4.60;99.90;;;;;;5020912;28;20077;-58
2021/12/05 03:39:08;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;5023967;28;20084;-63
2021/12/05 03:41:35;;;;;;;3.03;0.80;;;4.60;99.90;;;;;;5022942;28;20132;-58
2021/12/05 03:44:03;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5023743;28;20343;-58
2021/12/05 03:46:30;;;;;;;0.77;0.50;;;4.60;99.90;;;;;;5023723;28;20569;-59
2021/12/05 03:49:00;;;;;;;0.63;0.52;;;4.60;99.90;;;;;;5024404;28;20127;-59
2021/12/05 03:51:29;;;;;;;0.95;0.60;;;4.60;99.90;;;;;;5024355;28;20100;-58
2021/12/05 03:53:56;;;;;;;0.85;0.70;;;4.60;99.90;;;;;;5024190;28;20053;-59
2021/12/05 03:56:23;;;;;;;1.40;0.75;;;4.60;99.90;;;;;;5024808;28;20081;-58
2021/12/05 03:58:51;;;;;;;1.05;0.70;;;4.60;99.90;;;;;;5022771;28;20114;-58
2021/12/05 04:01:18;;;;;;;1.60;0.60;;;4.60;99.90;;;;;;5023170;28;20132;-58
2021/12/05 04:03:46;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5023655;28;20076;-59
2021/12/05 04:06:14;;;;;;;1.88;0.90;;;4.60;99.90;;;;;;5024421;28;20087;-59
2021/12/05 04:08:41;;;;;;;1.25;1.15;;;4.60;99.90;;;;;;5002802;28;20068;-59
2021/12/05 04:11:11;;;;;;;1.48;0.73;;;4.60;99.90;;;;;;5023719;28;20172;-59
2021/12/05 04:13:38;;;;;;;1.63;0.77;;;4.60;99.90;;;;;;5023616;28;20077;-59
2021/12/05 04:16:05;;;;;;;1.75;0.90;;;4.60;99.90;;;;;;5019298;28;20168;-59
2021/12/05 04:18:32;;;;;;;1.80;0.90;;;4.60;99.90;;;;;;5023996;28;20084;-59
2021/12/05 04:20:59;;;;;;;0.90;0.68;;;4.60;99.90;;;;;;5023667;28;20083;-59
2021/12/05 04:23:26;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5022399;28;20225;-59
2021/12/05 04:25:53;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5024229;28;20077;-59
2021/12/05 04:28:20;;;;;;;1.40;0.93;;;4.70;99.90;;;;;;5023890;28;20171;-59
2021/12/05 04:30:47;;;;;;;1.77;1.00;;;4.70;99.90;;;;;;5022379;28;20124;-59
2021/12/05 04:33:14;;;;;;;0.93;0.60;;;4.70;99.90;;;;;;5020343;28;20606;-59
2021/12/05 04:35:40;;;;;;;0.85;0.70;;;4.70;99.90;;;;;;5022764;28;20375;-59
2021/12/05 04:38:07;;;;;;;0.82;0.65;;;4.70;99.90;;;;;;5024427;28;20529;-59
2021/12/05 04:40:34;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5023368;28;20213;-59
2021/12/05 04:43:02;;;;;;;1.42;1.00;;;4.80;99.90;;;;;;5021544;28;20598;-59
2021/12/05 04:45:30;;;;;;;2.53;0.80;;;4.80;99.90;;;;;;5020676;28;20493;-59
2021/12/05 04:47:57;;;;;;;1.27;0.80;;;4.80;99.90;;;;;;5023697;28;20152;-59
2021/12/05 04:50:24;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5022621;28;20111;-59
2021/12/05 04:52:51;;;;;;;0.68;0.50;;;4.70;99.90;;;;;;5023312;28;20523;-59
2021/12/05 04:55:18;;;;;;;1.23;0.73;;;4.70;99.90;;;;;;5021993;28;20045;-58
2021/12/05 04:57:45;;;;;;;1.67;0.95;;;4.70;99.90;;;;;;5022443;28;20091;-59
2021/12/05 05:00:20;;;;;;;1.25;0.90;;;4.70;99.90;;;;;;5021305;28;20080;-57
2021/12/05 05:02:47;;;;;;;1.27;0.68;;;4.60;99.90;;;;;;5020949;28;20910;-57
2021/12/05 05:05:15;;;;;;;1.67;0.88;;;4.60;99.90;;;;;;5022216;28;20416;-57
2021/12/05 05:07:43;;;;;;;1.23;0.77;;;4.60;99.90;;;;;;5021264;28;20057;-59
2021/12/05 05:10:21;;;;;;;1.85;0.80;;;4.60;99.90;;;;;;5022281;28;20042;-57
2021/12/05 05:12:48;;;;;;;1.15;0.90;;;4.60;99.90;;;;;;5019314;28;20133;-58
2021/12/05 05:15:19;;;;;;;2.95;0.90;;;4.70;99.90;;;;;;5020979;28;20037;-57
2021/12/05 05:17:49;;;;;;;4.13;1.00;;;4.70;99.90;;;;;;5021800;28;20528;-58
2021/12/05 05:20:32;;;;;;;2.28;1.30;;;4.70;99.90;;;;;;5022257;28;20076;-58
2021/12/05 05:23:14;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5020962;28;20076;-59
2021/12/05 05:29:10;;;;;;;0.73;0.70;;;4.70;99.90;;;;;;5022393;28;20176;-58
2021/12/05 05:47:40;;;;;;;1.67;0.80;;;4.90;99.90;;;;;;5020767;28;20497;-58
2021/12/05 05:50:07;;;;;;;2.63;1.00;;;4.90;99.90;;;;;;5021916;28;20535;-58
2021/12/05 05:52:34;;;;;;;2.28;0.93;;;4.90;99.90;;;;;;5022125;28;20044;-59
2021/12/05 05:55:01;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;5019583;28;20053;-59
2021/12/05 05:57:34;;;;;;;1.17;0.75;;;4.90;99.90;;;;;;5020880;28;20522;-58
2021/12/05 06:00:13;;;;;;;1.45;0.65;;;4.90;99.90;;;;;;5020823;28;20084;-58
2021/12/05 06:05:26;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5019216;28;20871;-59
2021/12/05 06:07:53;;;;;;;1.45;1.00;;;5.00;99.90;;;;;;5020276;28;20119;-58
2021/12/05 06:10:21;;;;;;;1.35;0.73;;;4.90;99.90;;;;;;5020063;28;20091;-58
2021/12/05 06:12:48;;;;;;;1.23;0.80;;;5.00;99.90;;;;;;5019281;28;20506;-58
2021/12/05 06:15:16;;;;;;;1.55;0.88;;;5.00;99.90;;;;;;5018705;28;20447;-59
2021/12/05 06:17:43;;;;;;;2.03;1.00;;;5.00;99.90;;;;;;5021139;28;20080;-59
2021/12/05 06:20:18;;;;;;;1.70;1.10;;;5.00;99.90;;;;;;5023887;28;20471;-58
2021/12/05 06:22:46;;;;;;;1.25;0.90;;;5.00;99.90;;;;;;5024052;28;20059;-58
2021/12/05 06:25:19;;;;;;;1.55;0.85;;;5.00;99.90;;;;;;5024150;28;20619;-59
2021/12/05 06:27:59;;;;;;;1.77;1.23;;;5.10;99.90;;;;;;5024231;28;20057;-59
2021/12/05 06:31:15;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5022482;28;20045;-58
2021/12/05 06:41:34;;;;;;;1.83;1.08;;;4.90;99.90;;;;;;5024285;28;20092;-57
2021/12/05 06:46:47;;;;;;;1.05;0.80;;;4.90;99.90;;;;;;5022164;28;20084;-59
2021/12/05 06:49:13;;;;;;;2.42;1.08;;;4.80;99.90;;;;;;5023643;28;20136;-58
2021/12/05 06:51:40;;;;;;;1.38;0.93;;;4.80;99.90;;;;;;5023987;28;20047;-57
2021/12/05 06:54:08;;;;;;;1.38;0.85;;;4.80;99.90;;;;;;5022933;28;20132;-59
2021/12/05 06:56:34;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;5021728;28;20432;-59
2021/12/05 06:59:01;;;;;;;2.33;1.08;;;4.80;99.90;;;;;;5023543;28;20301;-59
2021/12/05 07:01:28;;;;;;;2.35;1.10;;;4.80;99.90;;;;;;5020966;28;20392;-59
2021/12/05 07:04:00;;;;;;;2.10;1.00;;;4.80;99.90;;;;;;5022585;28;20045;-59
2021/12/05 07:06:29;;;;;;;1.85;1.00;;;4.80;99.90;;;;;;5023480;28;20734;-58
2021/12/05 07:09:02;;;;;;;1.25;1.00;;;4.80;99.90;;;;;;5025933;28;20125;-59
2021/12/05 07:11:46;;;;;;;1.80;1.20;;;4.70;99.90;;;;;;5022432;28;20132;-59
2021/12/05 07:24:18;;;;;;;2.28;1.05;;;4.70;99.90;;;;;;5025102;28;20056;-59
2021/12/05 07:27:10;;;;;;;2.33;1.20;;;4.70;99.90;;;;;;5022264;28;20072;-59
2021/12/05 07:40:40;;;;;;;1.67;1.20;;;4.70;99.90;;;;;;5018478;28;20076;-59
2021/12/05 07:43:10;;;;;;;1.95;1.25;;;4.70;99.90;;;;;;5018504;28;20678;-58
2021/12/05 07:45:44;;;;;;;1.63;1.30;;;4.70;99.90;;;;;;5010022;28;20164;-58
2021/12/05 07:48:15;;;;;;;2.30;1.30;;;4.60;99.90;;;;;;5020371;28;20049;-58
2021/12/05 07:50:55;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5019664;28;20045;-59
2021/12/05 07:53:31;;;;;;;1.83;1.30;;;4.50;99.90;;;;;;5018615;28;20132;-59
2021/12/05 07:56:06;;;;;;;1.65;1.30;;;4.50;99.90;;;;;;5019823;28;20192;-58
2021/12/05 08:14:53;;;;;;;1.38;1.05;;;4.50;99.90;;;;;;5017543;28;20524;-57
2021/12/05 08:17:21;;;;;;;1.95;1.20;;;4.50;99.90;;;;;;5019275;28;20481;-58
2021/12/05 08:19:47;;;;;;;4.40;1.40;;;4.50;99.90;;;;;;5017486;28;20096;-58
2021/12/05 08:22:14;;;;;;;2.42;1.30;;;4.50;99.90;;;;;;5018817;28;20772;-58
2021/12/05 08:24:42;;;;;;;4.15;1.73;;;4.50;99.90;;;;;;4996124;28;20227;-58
2021/12/05 08:27:12;;;;;;;3.85;1.63;;;4.50;99.90;;;;;;5018290;28;20140;-57
2021/12/05 08:32:18;;;;;;;1.67;1.35;;;4.50;99.90;;;;;;5018861;28;20134;-58
2021/12/05 08:35:00;;;;;;;1.85;1.63;;;4.60;99.90;;;;;;5016795;28;20428;-58
2021/12/05 08:43:00;;;;;;;2.40;1.60;;;4.60;99.90;;;;;;5012208;28;20057;-58
2021/12/05 08:45:51;;;;;;;1.98;1.48;;;4.60;99.90;;;;;;5017421;28;20313;-58
2021/12/05 10:02:33;;;;;;;3.78;1.55;;;5.40;99.90;;;;;;5024268;28;20049;-58
2021/12/05 10:08:05;;;;;;;6.03;1.70;;;5.40;99.90;;;;;;5020590;28;20087;-58
2021/12/05 10:37:56;;;;;;;2.88;1.60;;;5.70;99.90;;;;;;5021871;28;20085;-59
2021/12/05 10:40:34;;;;;;;3.92;1.95;;;5.70;99.90;;;;;;5022240;28;20133;-58
2021/12/05 10:43:01;;;;;;;4.28;1.70;;;5.70;99.90;;;;;;5022289;28;20150;-59
2021/12/05 10:45:39;;;;;;;2.78;1.45;;;5.70;99.90;;;;;;5020925;28;20996;-59
2021/12/05 10:48:12;;;;;;;3.75;1.30;;;5.70;99.90;;;;;;5016255;28;20049;-59
2021/12/05 10:50:45;;;;;;;3.38;1.85;;;5.70;99.90;;;;;;5020227;28;20548;-58
2021/12/05 10:53:24;;;;;;;5.50;1.60;;;5.70;99.90;;;;;;5020754;28;20132;-59
2021/12/05 10:55:58;;;;;;;4.03;1.98;;;5.70;99.90;;;;;;5021948;28;20104;-58
2021/12/05 10:58:34;;;;;;;2.30;1.80;;;5.70;99.90;;;;;;5021785;28;20411;-58
2021/12/05 11:01:10;;;;;;;2.83;1.60;;;5.70;99.90;;;;;;5016662;28;20053;-59
2021/12/05 11:03:37;;;;;;;4.60;1.67;;;5.80;99.90;;;;;;5018278;28;20136;-58
2021/12/05 11:06:24;;;;;;;5.28;1.67;;;5.80;99.90;;;;;;5017153;28;20041;-59
2021/12/05 11:08:57;;;;;;;2.88;1.58;;;5.80;99.90;;;;;;5019558;28;20081;-59
2021/12/05 11:11:25;;;;;;;2.85;1.50;;;5.80;99.90;;;;;;5018601;28;20095;-59
2021/12/05 11:13:51;;;;;;;2.00;1.25;;;5.80;99.90;;;;;;5019060;28;20144;-55
2021/12/05 11:16:41;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5018845;28;20159;-59
2021/12/05 11:19:14;;;;;;;1.75;1.20;;;5.90;99.90;;;;;;5019262;28;20131;-58
2021/12/05 11:21:47;;;;;;;2.28;1.48;;;5.90;99.90;;;;;;5019724;28;20142;-59
2021/12/05 11:24:18;;;;;;;3.22;1.60;;;5.90;99.90;;;;;;5017762;28;20077;-59
2021/12/05 11:27:05;;;;;;;3.17;1.73;;;6.00;99.90;;;;;;5018263;28;20088;-59
2021/12/05 11:29:54;;;;;;;2.40;1.42;;;6.00;99.90;;;;;;5015906;28;20053;-58
2021/12/05 11:32:29;;;;;;;3.42;1.52;;;6.00;99.90;;;;;;5020090;28;20080;-59
2021/12/05 11:34:55;;;;;;;2.28;1.58;;;6.10;99.90;;;;;;5014651;28;20132;-60
2021/12/05 11:37:22;;;;;;;2.70;1.73;;;6.10;99.90;;;;;;5017048;28;20152;-59
2021/12/05 11:39:50;;;;;;;3.22;1.90;;;6.20;99.90;;;;;;5020996;28;20153;-59
2021/12/05 11:42:20;;;;;;;2.92;2.30;;;6.20;99.90;;;;;;5019368;28;20081;-58
2021/12/05 11:44:52;;;;;;;3.88;1.88;;;6.20;99.90;;;;;;5018972;28;20103;-59
2021/12/05 11:47:21;;;;;;;2.92;1.50;;;6.20;99.90;;;;;;5019749;28;20476;-59
2021/12/05 11:49:48;;;;;;;3.90;2.08;;;6.20;99.90;;;;;;5020220;28;20137;-59
2021/12/05 11:52:20;;;;;;;2.92;1.75;;;6.30;99.90;;;;;;5019412;28;20156;-59
2021/12/05 11:54:47;;;;;;;2.60;1.90;;;6.30;99.90;;;;;;5018565;28;20180;-59
2021/12/05 11:57:20;;;;;;;5.53;2.05;;;6.30;99.90;;;;;;5020087;28;20126;-59
2021/12/05 11:59:56;;;;;;;2.58;1.90;;;6.30;99.90;;;;;;5018563;28;20133;-59
2021/12/05 12:02:27;;;;;;;2.85;1.80;;;6.30;99.90;;;;;;5018262;28;20132;-59
2021/12/05 12:05:17;;;;;;;4.57;2.75;;;6.20;99.90;;;;;;5019520;28;20056;-59
2021/12/05 12:08:07;;;;;;;2.67;1.70;;;6.20;99.90;;;;;;5018039;28;20525;-59
2021/12/05 12:10:57;;;;;;;3.72;1.40;;;6.30;99.90;;;;;;5017549;28;20180;-59
2021/12/05 12:13:30;;;;;;;4.38;1.98;;;6.30;99.90;;;;;;5018406;28;20139;-59
2021/12/05 12:16:00;;;;;;;3.28;1.83;;;6.30;99.90;;;;;;5014546;28;20049;-59
2021/12/05 12:18:32;;;;;;;4.88;2.08;;;6.30;99.90;;;;;;5017538;28;20046;-59
2021/12/05 12:21:19;;;;;;;6.22;2.17;;;6.30;99.90;;;;;;5017526;28;20144;-58
2021/12/05 12:23:47;;;;;;;4.10;1.63;;;6.30;99.90;;;;;;5016674;28;20477;-59
2021/12/05 12:26:14;;;;;;;2.58;1.60;;;6.30;99.90;;;;;;5019290;28;20076;-59
2021/12/05 12:28:41;;;;;;;2.25;1.88;;;6.30;99.90;;;;;;5018648;28;20085;-58
2021/12/05 12:31:19;;;;;;;2.67;1.67;;;6.30;99.90;;;;;;5018289;28;20080;-59
2021/12/05 12:33:54;;;;;;;3.70;1.90;;;6.30;99.90;;;;;;5015495;28;20057;-56
2021/12/05 12:36:30;;;;;;;3.40;1.95;;;6.30;99.90;;;;;;5014868;28;20072;-58
2021/12/05 12:38:57;;;;;;;2.85;1.55;;;6.20;99.90;;;;;;5017641;28;20049;-59
2021/12/05 12:41:24;;;;;;;1.88;1.67;;;6.20;99.90;;;;;;5015005;28;20524;-59
2021/12/05 12:43:55;;;;;;;2.50;1.48;;;6.10;99.90;;;;;;5017389;28;20508;-59
2021/12/05 12:46:33;;;;;;;2.47;1.80;;;6.10;99.90;;;;;;5017467;28;20425;-59
2021/12/05 12:49:23;;;;;;;3.75;2.03;;;6.10;99.90;;;;;;5017414;28;20862;-59
2021/12/05 12:52:07;;;;;;;3.10;2.33;;;6.10;99.90;;;;;;5018710;28;20121;-58
2021/12/05 12:54:43;;;;;;;4.53;2.63;;;6.10;99.90;;;;;;5018699;28;20088;-57
2021/12/05 12:57:24;;;;;;;3.55;2.28;;;6.10;99.90;;;;;;5016995;28;20053;-56
2021/12/05 12:59:56;;;;;;;3.67;2.60;;;6.00;99.90;;;;;;5016192;28;20804;-58
2021/12/05 13:02:36;;;;;;;2.70;2.33;;;6.00;99.90;;;;;;5017051;28;20057;-58
2021/12/05 13:05:21;;;;;;;4.07;2.55;;;6.00;99.90;;;;;;5016535;28;20111;-58
2021/12/05 13:10:42;;;;;;;4.50;3.10;;;6.00;99.90;;;;;;5016674;28;20283;-60
2021/12/05 13:13:17;;;;;;;3.22;2.15;;;6.00;99.90;;;;;;5017071;28;20065;-58
2021/12/05 13:15:50;;;;;;;3.50;2.38;;;6.10;99.90;;;;;;5016285;28;20069;-58
2021/12/05 13:18:23;;;;;;;;;;;6.10;99.90;;;;;;5018659;28;20061;-58
2021/12/05 13:20:53;;;;;;;3.75;2.78;;;6.10;99.90;;;;;;5018341;28;20032;-59
2021/12/05 13:23:36;;;;;;;3.38;2.33;;;6.10;99.90;;;;;;5016511;28;20049;-59
2021/12/05 13:26:23;;;;;;;3.03;2.50;;;6.10;99.90;;;;;;5013702;28;20049;-58
2021/12/05 13:28:50;;;;;;;2.95;2.00;;;6.10;99.90;;;;;;5008969;28;20497;-58
2021/12/05 13:31:29;;;;;;;4.32;3.03;;;6.10;99.90;;;;;;5017634;28;20132;-58
2021/12/05 13:34:20;;;;;;;2.70;2.00;;;6.10;99.90;;;;;;5015745;28;20045;-58
2021/12/05 13:36:54;;;;;;;3.60;2.28;;;6.20;99.90;;;;;;5013925;28;20045;-58
2021/12/05 13:39:36;;;;;;;4.88;2.40;;;6.20;99.90;;;;;;5019434;28;20445;-59
2021/12/05 13:42:21;;;;;;;3.45;2.33;;;6.20;99.90;;;;;;5018258;28;20084;-59
2021/12/05 13:44:59;;;;;;;3.22;2.70;;;6.20;99.90;;;;;;5016416;28;20091;-58
2021/12/05 13:47:31;;;;;;;3.85;2.53;;;6.10;99.90;;;;;;5020238;28;20803;-59
2021/12/05 13:50:25;;;;;;;5.13;3.22;;;6.10;99.90;;;;;;5020253;28;20123;-59
2021/12/05 13:52:55;;;;;;;5.63;2.47;;;6.10;99.90;;;;;;5017062;28;20073;-58
2021/12/05 13:55:59;;;;;;;3.42;2.60;;;6.10;99.90;;;;;;5014917;28;20085;-59
2021/12/05 13:58:36;;;;;;;4.80;2.38;;;6.10;99.90;;;;;;5019133;28;20045;-59
2021/12/05 14:01:34;;;;;;;3.20;2.58;;;6.20;99.90;;;;;;5015650;28;20129;-59
2021/12/05 14:04:18;;;;;;;2.75;2.40;;;6.20;99.90;;;;;;5017335;28;20050;-59
2021/12/05 14:07:02;;;;;;;3.97;2.70;;;6.20;99.90;;;;;;5019328;28;20104;-59
2021/12/05 14:09:36;;;;;;;3.53;3.03;;;6.20;99.90;;;;;;5015080;28;20608;-59
2021/12/05 14:12:31;;;;;;;3.83;2.67;;;6.20;99.90;;;;;;5017418;28;20509;-60
2021/12/05 14:15:00;;;;;;;3.95;3.10;;;6.20;99.90;;;;;;5011077;28;20097;-59
2021/12/05 14:17:33;;;;;;;3.25;2.83;;;6.10;99.90;;;;;;5018675;28;20099;-60
2021/12/05 14:20:04;;;;;;;4.90;3.15;;;6.20;99.90;;;;;;5015375;28;20568;-59
2021/12/05 14:22:32;;;;;;;4.97;3.78;;;6.10;99.90;;;;;;5015975;28;20156;-59
2021/12/05 14:25:01;;;;;;;4.13;3.05;;;6.10;99.90;;;;;;5015900;28;20132;-59
2021/12/05 14:27:31;;;;;;;4.40;3.33;;;6.10;99.90;;;;;;5018195;28;20148;-59
2021/12/05 14:29:58;;;;;;;5.00;3.88;;;6.10;99.90;;;;;;5015425;28;20541;-59
2021/12/05 14:32:35;;;;;;;3.80;3.35;;;6.10;99.90;;;;;;5017511;28;20049;-59
2021/12/05 14:35:12;;;;;;;5.07;3.83;;;6.10;99.90;;;;;;5017579;28;20065;-59
2021/12/05 14:37:40;;;;;;;5.85;3.20;;;6.20;99.90;;;;;;5019447;28;20057;-59
2021/12/05 14:40:14;;;;;;;4.22;3.53;;;6.20;99.90;;;;;;5020895;28;20121;-58
2021/12/05 14:42:42;;;;;;;4.50;3.38;;;6.20;99.90;;;;;;5020431;28;20076;-59
2021/12/05 14:45:17;;;;;;;5.22;3.70;;;6.30;99.90;;;;;;5020053;28;20050;-59
2021/12/05 14:47:44;;;;;;;6.88;3.35;;;6.30;99.90;;;;;;5020278;28;20248;-59
2021/12/05 14:50:14;;;;;;;4.03;3.63;;;6.30;99.90;;;;;;5021693;28;20140;-59
2021/12/05 14:52:42;;;;;;;4.15;3.17;;;6.30;99.90;;;;;;5013738;28;20132;-58
2021/12/05 14:55:12;;;;;;;5.30;3.45;;;6.30;99.90;;;;;;5020094;28;20895;-59
2021/12/05 14:57:42;;;;;;;6.80;4.00;;;6.40;99.90;;;;;;5016627;28;20136;-58
2021/12/05 15:00:13;;;;;;;4.85;3.40;;;6.40;99.90;;;;;;5018912;28;20049;-57
2021/12/05 15:02:40;;;;;;;4.45;3.28;;;6.40;99.90;;;;;;5015314;28;20129;-58
2021/12/05 15:05:12;;;;;;;4.13;3.30;;;6.40;99.90;;;;;;5019265;28;20049;-59
2021/12/05 15:07:39;;;;;;;4.43;3.25;;;6.40;99.90;;;;;;5018814;28;20056;-58
2021/12/05 15:10:07;;;;;;;4.72;2.83;;;6.40;99.90;;;;;;5018879;28;20132;-59
2021/12/05 15:12:34;;;;;;;4.35;2.72;;;6.50;99.90;;;;;;5019671;28;20626;-59
2021/12/05 15:15:09;;;;;;;4.88;2.80;;;6.50;99.90;;;;;;5019609;28;20123;-59
2021/12/05 15:17:38;;;;;;;4.32;3.08;;;6.50;99.90;;;;;;5020123;28;20057;-59
2021/12/05 15:20:14;;;;;;;5.20;3.08;;;6.50;99.90;;;;;;5016207;28;20134;-59
2021/12/05 15:22:42;;;;;;;6.80;2.47;;;6.50;99.90;;;;;;5018235;28;20096;-59
2021/12/05 15:25:13;;;;;;;4.75;2.42;;;6.50;99.90;;;;;;5002945;28;20145;-58
2021/12/05 15:27:41;;;;;;;4.53;2.33;;;6.50;99.90;;;;;;5020118;28;20446;-58
2021/12/05 15:30:11;;;;;;;4.72;2.50;;;6.50;99.90;;;;;;5018612;28;20084;-59
2021/12/05 15:32:39;;;;;;;4.65;2.40;;;6.50;99.90;;;;;;5019801;28;20061;-59
2021/12/05 15:35:08;;;;;;;3.38;2.30;;;6.50;99.90;;;;;;5019795;28;20132;-58
2021/12/05 15:37:35;;;;;;;4.78;1.83;;;6.50;99.90;;;;;;5020037;28;20144;-59
2021/12/05 15:40:03;;;;;;;3.47;1.40;;;6.40;99.90;;;;;;5019391;28;20156;-59
2021/12/05 15:42:35;;;;;;;3.45;1.45;;;6.40;99.90;;;;;;5015649;28;20168;-59
2021/12/05 15:45:08;;;;;;;3.03;1.52;;;6.50;99.90;;;;;;5018293;28;20144;-59
2021/12/05 15:47:36;;;;;;;4.57;1.70;;;6.50;99.90;;;;;;5019026;28;20136;-59
2021/12/05 15:50:02;;;;;;;5.35;1.92;;;6.50;99.90;;;;;;5019149;28;20081;-59
2021/12/05 15:52:38;;;;;;;3.97;1.40;;;6.50;99.90;;;;;;5020084;28;20100;-59
2021/12/05 15:55:29;;;;;;;3.78;1.50;;;6.50;99.90;;;;;;5017561;28;20080;-59
2021/12/05 15:58:20;;;;;;;3.88;1.70;;;6.60;99.90;;;;;;5019135;28;20144;-60
2021/12/05 16:00:57;;;;;;;5.22;1.50;;;6.50;99.90;;;;;;5017884;28;20774;-58
2021/12/05 16:03:26;;;;;;;4.07;1.85;;;6.60;99.90;;;;;;5018715;28;20053;-57
2021/12/05 16:05:55;;;;;;;3.80;1.42;;;6.50;99.90;;;;;;5016832;28;20087;-58
2021/12/05 16:08:22;;;;;;;3.40;1.17;;;6.50;99.90;;;;;;5019461;28;20554;-59
2021/12/05 16:10:50;;;;;;;4.78;1.40;;;6.50;99.90;;;;;;5017011;28;20061;-59
2021/12/05 16:13:19;;;;;;;7.32;1.80;;;6.50;99.90;;;;;;5019443;28;20173;-58
2021/12/05 16:15:51;;;;;;;4.70;1.58;;;6.50;99.90;;;;;;5016191;28;20065;-59
2021/12/05 16:18:31;;;;;;;5.72;1.73;;;6.40;99.90;;;;;;5019986;28;20077;-59
2021/12/05 16:21:05;;;;;;;3.20;1.52;;;6.40;99.90;;;;;;5018561;28;20057;-59
2021/12/05 16:23:34;;;;;;;3.80;1.50;;;6.30;99.90;;;;;;5020409;28;20561;-59
2021/12/05 16:26:26;;;;;;;2.17;1.30;;;6.20;99.90;;;;;;5019904;28;20076;-59
2021/12/05 16:29:04;;;;;;;2.63;1.17;;;6.20;99.90;;;;;;5000995;28;20057;-59
2021/12/05 16:31:36;;;;;;;7.30;1.35;;;6.20;99.90;;;;;;5003114;28;20045;-59
2021/12/05 16:34:17;;;;;;;2.17;1.48;;;6.10;99.90;;;;;;5017561;28;20139;-59
2021/12/05 16:36:56;;;;;;;3.05;1.45;;;6.10;99.90;;;;;;5011591;28;20046;-59
2021/12/05 16:39:31;;;;;;;3.65;1.80;;;6.00;99.90;;;;;;5018811;28;20049;-59
2021/12/05 16:42:01;;;;;;;4.05;1.50;;;6.00;99.90;;;;;;5018174;28;20133;-58
2021/12/05 16:44:29;;;;;;;5.57;1.52;;;6.00;99.90;;;;;;5018571;28;20192;-58
2021/12/05 16:47:02;;;;;;;5.75;1.88;;;6.00;99.90;;;;;;5020174;28;20899;-58
2021/12/05 16:49:33;;;;;;;4.78;1.48;;;6.00;99.90;;;;;;5019123;28;20172;-57
2021/12/05 16:52:05;;;;;;;5.93;1.63;;;6.10;99.90;;;;;;5017118;28;20876;-59
2021/12/05 16:54:44;;;;;;;4.95;1.40;;;6.00;99.90;;;;;;5014628;28;20052;-59
2021/12/05 16:57:13;;;;;;;6.78;2.17;;;6.00;99.90;;;;;;5017237;28;20142;-57
2021/12/05 16:59:42;;;;;;;4.88;1.38;;;6.00;99.90;;;;;;5013228;28;20667;-59
2021/12/05 17:02:20;;;;;;;5.00;1.60;;;6.00;99.90;;;;;;5019262;28;20080;-59
2021/12/05 17:05:03;;;;;;;4.95;1.70;;;6.00;99.90;;;;;;5016680;28;20045;-58
2021/12/05 17:07:36;;;;;;;5.43;1.65;;;6.00;99.90;;;;;;5018946;28;20578;-59
2021/12/05 17:10:11;;;;;;;3.95;1.33;;;6.00;99.90;;;;;;5013362;28;20053;-59
2021/12/05 17:12:37;;;;;;;3.50;1.60;;;6.00;99.90;;;;;;5013589;28;20554;-59
2021/12/05 17:15:28;;;;;;;4.35;2.20;;;6.00;99.90;;;;;;5014780;28;20168;-60
2021/12/05 17:18:03;;;;;;;4.40;1.98;;;6.00;99.90;;;;;;5016299;28;20144;-59
2021/12/05 17:20:36;;;;;;;3.75;1.90;;;6.00;99.90;;;;;;5017464;28;20452;-60
2021/12/05 17:23:04;;;;;;;4.50;1.50;;;6.10;99.90;;;;;;5018143;28;20323;-58
2021/12/05 17:25:33;;;;;;;4.72;1.33;;;6.00;99.90;;;;;;5014814;28;20707;-58
2021/12/05 17:28:01;;;;;;;3.92;1.90;;;6.10;99.90;;;;;;5018140;28;20927;-57
2021/12/05 17:30:27;;;;;;;3.53;1.60;;;6.10;99.90;;;;;;5017146;28;20558;-58
2021/12/05 17:32:54;;;;;;;6.05;1.88;;;6.10;99.90;;;;;;5017924;28;20136;-57
2021/12/05 17:35:24;;;;;;;4.78;1.58;;;6.20;99.90;;;;;;5017792;28;20081;-57
2021/12/05 17:37:51;;;;;;;5.18;2.08;;;6.20;99.90;;;;;;5016994;28;20472;-56
2021/12/05 17:40:30;;;;;;;3.90;2.03;;;6.20;99.90;;;;;;5017334;28;20447;-59
2021/12/05 17:42:59;;;;;;;6.40;1.75;;;6.30;99.90;;;;;;5017569;28;20103;-59
2021/12/05 17:45:25;;;;;;;3.78;1.73;;;6.30;99.90;;;;;;5016025;28;20141;-59
2021/12/05 17:47:52;;;;;;;3.92;1.70;;;6.30;99.90;;;;;;5016771;28;20674;-59
2021/12/05 17:50:20;;;;;;;5.43;1.80;;;6.20;99.90;;;;;;5016844;28;20077;-59
2021/12/05 17:52:49;;;;;;;5.93;1.73;;;6.20;99.90;;;;;;5017125;28;20477;-59
2021/12/05 17:55:25;;;;;;;4.10;1.65;;;6.10;99.90;;;;;;5015515;28;20077;-60
2021/12/05 17:57:59;;;;;;;3.95;1.67;;;6.10;99.90;;;;;;5014639;28;20145;-59
2021/12/05 18:02:55;;;;;;;3.20;1.77;;;6.00;99.90;;;;;;5014996;28;20100;-59
2021/12/05 18:05:30;;;;;;;5.13;1.52;;;6.00;99.90;;;;;;5012790;28;20095;-59
2021/12/05 18:08:00;;;;;;;3.90;1.73;;;6.10;99.90;;;;;;5016206;28;20053;-59
2021/12/05 18:10:30;;;;;;;3.10;1.73;;;6.10;99.90;;;;;;5012347;28;20140;-59
2021/12/05 18:12:59;;;;;;;5.25;1.80;;;6.20;99.90;;;;;;5020592;28;20374;-59
2021/12/05 18:15:54;;;;;;;5.32;1.90;;;6.20;99.90;;;;;;5020851;28;20049;-59
2021/12/05 18:18:21;;;;;;;4.20;2.17;;;6.20;99.90;;;;;;5022175;28;20610;-59
2021/12/05 18:20:48;;;;;;;3.25;1.50;;;6.20;99.90;;;;;;5016040;28;20617;-59
2021/12/05 18:23:15;;;;;;;6.32;2.20;;;6.10;99.90;;;;;;5021234;28;20140;-59
2021/12/05 18:25:42;;;;;;;5.05;2.45;;;6.20;99.90;;;;;;5022033;28;20129;-59
2021/12/05 18:28:09;;;;;;;4.85;2.15;;;6.20;99.90;;;;;;5021538;28;20144;-59
2021/12/05 18:30:37;;;;;;;4.15;1.70;;;6.10;99.90;;;;;;5007888;28;20489;-59
2021/12/05 18:33:05;;;;;;;6.40;2.10;;;6.10;99.90;;;;;;5020397;28;20176;-59
2021/12/05 18:35:32;;;;;;;4.95;2.03;;;6.00;99.90;;;;;;5020595;28;20068;-60
2021/12/05 18:38:00;;;;;;;4.97;1.70;;;6.10;99.90;;;;;;5020094;28;20053;-59
2021/12/05 18:40:28;;;;;;;5.05;1.83;;;6.10;99.90;;;;;;5019961;28;20136;-59
2021/12/05 18:42:57;;;;;;;3.67;2.05;;;6.00;99.90;;;;;;5020058;28;20580;-59
2021/12/05 18:45:27;;;;;;;5.28;2.13;;;6.00;99.90;;;;;;5020842;28;20132;-59
2021/12/05 18:47:54;;;;;;;4.35;2.00;;;6.00;99.90;;;;;;5021337;28;20046;-59
2021/12/05 18:50:21;;;;;;;8.43;3.25;;;6.00;99.90;;;;;;5019966;28;20084;-59