Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:16;;;;;;;9.88;7.68;;;;;;;-145.63;100.00;61273.97;5061885;28;20029;-63
2023/12/25 00:02:42;;;;;;;8.57;7.25;;;;;;;-145.63;100.00;61273.97;5063076;28;20191;-63
2023/12/25 00:05:07;;;;;;;9.70;7.38;;;;;;;-145.63;100.00;61273.97;5048981;28;20093;-63
2023/12/25 00:07:33;;;;;;;8.70;7.28;;;;;;;-145.63;100.00;61273.97;5061930;28;20070;-63
2023/12/25 00:09:59;;;;;;;8.82;7.18;;;;;;;-145.63;100.00;61273.97;5061936;28;20024;-64
2023/12/25 00:12:25;;;;;;;10.60;7.65;;;;;;;-145.63;100.00;61273.97;5063490;28;20298;-64
2023/12/25 00:14:50;;;;;;;10.10;8.20;;;;;;;-145.63;100.00;61273.97;5072223;28;20194;-64
2023/12/25 00:17:16;;;;;;;11.00;7.68;;;;;;;-145.63;100.00;61273.97;5078905;28;20028;-64
2023/12/25 00:19:42;;;;;;;9.52;7.75;;;;;;;-145.63;100.00;61273.97;5078618;28;20103;-64
2023/12/25 00:22:07;;;;;;;9.63;7.97;;;;;;;-145.63;100.00;61273.97;5074644;28;20297;-64
2023/12/25 00:24:33;;;;;;;9.07;7.53;;;;;;;-145.63;100.00;61273.97;5060636;28;20036;-64
2023/12/25 00:26:59;;;;;;;9.25;7.18;;;;;;;-145.63;100.00;61273.97;5046401;28;20033;-64
2023/12/25 00:29:24;;;;;;;9.50;7.28;;;;;;;-145.63;100.00;61273.97;5080081;28;20036;-64
2023/12/25 00:31:50;;;;;;;8.95;7.13;;;;;;;-145.63;100.00;61273.97;5070102;28;20032;-64
2023/12/25 00:34:16;;;;;;;9.43;7.28;;;;;;;-145.63;100.00;61273.97;5054281;28;20064;-64
2023/12/25 00:36:41;;;;;;;7.97;6.95;;;;;;;-145.63;100.00;61273.97;5045617;28;20032;-63
2023/12/25 00:39:08;;;;;;;8.35;6.35;;;;;;;-145.63;100.00;61273.97;5062766;28;20036;-63
2023/12/25 00:41:33;;;;;;;7.65;6.35;;;;;;;-145.63;100.00;61273.97;5061942;28;20017;-63
2023/12/25 00:43:59;;;;;;;7.05;6.13;;;;;;;-145.63;100.00;61273.97;5053416;28;20021;-64
2023/12/25 00:46:25;;;;;;;7.35;6.20;;;;;;;-145.63;100.00;61273.97;5071333;28;20025;-63
2023/12/25 00:48:51;;;;;;;7.35;6.18;;;;;;;-145.63;100.00;61273.97;5078306;28;20033;-61
2023/12/25 00:51:16;;;;;;;7.45;6.10;;;;;;;-145.63;100.00;61273.97;5062493;28;20105;-63
2023/12/25 00:53:42;;;;;;;7.10;6.40;;;;;;;-145.63;100.00;61273.97;5062350;28;20029;-63
2023/12/25 00:56:10;;;;;;;7.25;6.55;;;;;;;-145.63;100.00;61273.97;5047556;28;20025;-63
2023/12/25 00:58:36;;;;;;;7.80;6.90;;;;;;;-145.63;100.00;61273.97;5052329;28;20017;-62
2023/12/25 01:01:02;;;;;;;7.63;6.45;;;;;;;-145.63;100.00;61273.97;5062475;28;20466;-62
2023/12/25 01:03:28;;;;;;;7.80;6.50;;;;;;;-145.63;100.00;61273.97;5061353;28;20029;-62
2023/12/25 01:05:53;;;;;;;6.63;5.90;;;;;;;-145.63;100.00;61273.97;5042524;28;20195;-63
2023/12/25 01:08:19;;;;;;;6.97;6.20;;;;;;;-145.63;100.00;61273.97;5058672;28;20040;-63
2023/12/25 01:10:45;;;;;;;7.50;6.03;;;;;;;-145.63;100.00;61273.97;5055295;28;20110;-63
2023/12/25 01:13:11;;;;;;;9.23;5.90;;;;;;;-145.63;100.00;61273.97;5062123;28;20277;-63
2023/12/25 01:15:36;;;;;;;6.60;5.93;;;;;;;-145.63;100.00;61273.97;5061788;28;20075;-63
2023/12/25 01:18:03;;;;;;;6.50;5.80;;;;;;;-145.63;100.00;61273.97;5062084;28;20202;-64
2023/12/25 01:20:28;;;;;;;6.55;5.82;;;;;;;-145.63;100.00;61273.97;5045173;28;20028;-63
2023/12/25 01:22:54;;;;;;;6.07;5.47;;;;;;;-145.63;100.00;61273.97;5054705;28;20025;-64
2023/12/25 01:25:20;;;;;;;6.85;5.45;;;;;;;-145.63;100.00;61273.97;5054405;28;20245;-63
2023/12/25 01:27:46;;;;;;;6.95;5.97;;;;;;;-145.63;100.00;61273.97;5045245;28;20025;-65
2023/12/25 01:30:13;;;;;;;5.90;5.30;;;;;;;-145.63;100.00;61273.97;5061957;28;20025;-63
2023/12/25 01:32:38;;;;;;;6.10;5.50;;;;;;;-145.63;100.00;61273.97;5043486;28;20052;-63
2023/12/25 01:35:05;;;;;;;5.70;5.15;;;;;;;-145.63;100.00;61273.97;5055551;28;20060;-63
2023/12/25 01:37:31;;;;;;;5.90;5.30;;;;;;;-145.63;100.00;61273.97;5052689;28;20035;-64
2023/12/25 01:39:56;;;;;;;5.50;4.90;;;;;;;-145.63;100.00;61273.97;5046539;28;20088;-64
2023/12/25 01:42:22;;;;;;;6.88;5.88;;;;;;;-145.63;100.00;61273.97;5061916;28;20025;-64
2023/12/25 01:44:48;;;;;;;6.05;5.03;;;;;;;-145.63;100.00;61273.97;5046374;28;20100;-63
2023/12/25 01:47:17;;;;;;;5.72;5.05;;;;;;;-145.63;100.00;61273.97;5065521;28;20028;-62
2023/12/25 01:49:43;;;;;;;6.05;5.35;;;;;;;-145.63;100.00;61273.97;5065199;28;20037;-63
2023/12/25 01:52:10;;;;;;;5.70;5.05;;;;;;;-145.63;100.00;61273.97;5065272;28;20028;-62
2023/12/25 01:54:38;;;;;;;5.50;4.85;;;;;;;-145.63;100.00;61273.97;5063962;28;20037;-63
2023/12/25 01:57:04;;;;;;;5.82;5.00;;;;;;;-145.63;100.00;61273.97;5045486;28;20071;-63
2023/12/25 01:59:30;;;;;;;6.57;5.53;;;;;;;-145.63;100.00;61273.97;5062553;28;20044;-63
2023/12/25 02:02:00;;;;;;;6.72;5.70;;;;;;;-145.63;100.00;61273.97;5052755;28;20021;-61
2023/12/25 02:04:27;;;;;;;5.80;4.95;;;;;;;-145.63;100.00;61273.97;5053290;28;20069;-63
2023/12/25 02:06:54;;;;;;;5.78;4.47;;;;;;;-145.63;100.00;61273.97;5065088;28;20094;-63
2023/12/25 02:09:20;;;;;;;6.50;4.45;;;;;;;-145.63;100.00;61273.97;5065376;28;20104;-63
2023/12/25 02:11:45;;;;;;;4.63;4.22;;;;;;;-145.63;100.00;61273.97;5054505;28;20029;-63
2023/12/25 02:14:13;;;;;;;5.65;4.85;;;;;;;-145.63;100.00;61273.97;5065083;28;20074;-62
2023/12/25 02:16:40;;;;;;;5.95;4.47;;;;;;;-145.63;100.00;61273.97;5065227;28;20029;-63
2023/12/25 02:19:19;;;;;;;5.95;4.72;;;;;;;-145.63;100.00;61273.97;5059613;28;20029;-63
2023/12/25 02:22:08;;;;;;;5.32;4.47;;;;;;;-145.63;100.00;61273.97;5049420;28;20044;-63
2023/12/25 02:24:38;;;;;;;5.05;4.55;;;;;;;-145.63;100.00;61273.97;5063888;28;20328;-63
2023/12/25 02:27:05;;;;;;;5.80;4.88;;;;;;;-145.63;100.00;61273.97;5044817;28;20033;-62
2023/12/25 02:29:33;;;;;;;4.70;4.22;;;;;;;-145.63;100.00;61273.97;5061659;28;20119;-62
2023/12/25 02:31:58;;;;;;;5.00;4.15;;;;;;;-145.63;100.00;61273.97;5052114;28;20025;-63
2023/12/25 02:34:24;;;;;;;4.32;3.92;;;;;;;-145.63;100.00;61273.97;5052270;28;20036;-63
2023/12/25 02:36:51;;;;;;;6.13;4.38;;;;;;;-145.63;100.00;61273.97;5061267;28;20068;-63
2023/12/25 02:39:17;;;;;;;4.80;4.20;;;;;;;-145.63;100.00;61273.97;5044589;28;20041;-64
2023/12/25 02:41:43;;;;;;;5.25;4.30;;;;;;;-145.63;100.00;61273.97;5063150;28;20340;-63
2023/12/25 02:44:09;;;;;;;5.25;4.43;;;;;;;-145.63;100.00;61273.97;5050436;28;20022;-63
2023/12/25 02:46:34;;;;;;;4.18;3.78;;;;;;;-145.63;100.00;61273.97;5053503;28;20032;-63
2023/12/25 02:49:00;;;;;;;4.45;4.05;;;;;;;-145.63;100.00;61273.97;5064336;28;20036;-63
2023/12/25 02:51:26;;;;;;;5.30;4.43;;;;;;;-145.63;100.00;61273.97;5064359;28;20021;-62
2023/12/25 02:53:51;;;;;;;4.38;3.97;;;;;;;-145.63;100.00;61273.97;5044751;28;20029;-62
2023/12/25 02:56:17;;;;;;;4.38;3.90;;;;;;;-145.63;100.00;61273.97;5058866;28;20183;-62
2023/12/25 02:58:42;;;;;;;4.85;4.22;;;;;;;-145.63;100.00;61273.97;5063016;28;20202;-62
2023/12/25 03:01:08;;;;;;;5.25;4.15;;;;;;;-145.63;100.00;61273.97;5058617;28;20052;-63
2023/12/25 03:03:34;;;;;;;5.85;4.60;;;;;;;-145.63;100.00;61273.97;5050688;28;20205;-63
2023/12/25 03:05:59;;;;;;;5.10;4.60;;;;;;;-145.63;100.00;61273.97;5044086;28;20022;-63
2023/12/25 03:08:25;;;;;;;4.90;4.40;;;;;;;-145.63;100.00;61273.97;5061244;28;20030;-63
2023/12/25 03:10:50;;;;;;;5.07;4.57;;;;;;;-145.63;100.00;61273.97;5053841;28;20032;-63
2023/12/25 03:13:16;;;;;;;4.50;3.80;;;;;;;-145.63;100.00;61273.97;5063795;28;20040;-64
2023/12/25 03:15:42;;;;;;;5.80;4.40;;;;;;;-145.63;100.00;61273.97;5080883;28;20059;-63
2023/12/25 03:18:07;;;;;;;4.72;4.22;;;;;;;-145.63;100.00;61273.97;5083597;28;20324;-62
2023/12/25 03:20:33;;;;;;;4.93;4.43;;;;;;;-145.63;100.00;61273.97;5066616;28;20070;-62
2023/12/25 03:22:59;;;;;;;4.13;3.72;;;;;;;-145.63;100.00;61273.97;5051701;28;20033;-62
2023/12/25 03:25:24;;;;;;;5.05;4.22;;;;;;;-145.63;100.00;61273.97;5051147;28;20305;-62
2023/12/25 03:27:50;;;;;;;5.18;4.63;;;;;;;-145.63;100.00;61273.97;5061031;28;20321;-63
2023/12/25 03:30:15;;;;;;;4.68;3.97;;;;;;;-145.63;100.00;61273.97;5043635;28;20088;-63
2023/12/25 03:32:41;;;;;;;4.35;3.80;;;;;;;-145.63;100.00;61273.97;5061345;28;20025;-63
2023/12/25 03:35:07;;;;;;;4.05;3.65;;;;;;;-145.63;100.00;61273.97;5058576;28;20082;-63
2023/12/25 03:37:33;;;;;;;3.50;3.20;;;;;;;-145.63;100.00;61273.97;5054888;28;20272;-63
2023/12/25 03:39:59;;;;;;;4.05;3.53;;;;;;;-145.63;100.00;61273.97;5047505;28;20029;-63
2023/12/25 03:42:24;;;;;;;5.22;4.35;;;;;;;-145.63;100.00;61273.97;5063337;28;20175;-63
2023/12/25 03:44:50;;;;;;;6.65;4.40;;;;;;;-145.63;100.00;61273.97;5044301;28;20075;-63
2023/12/25 03:47:18;;;;;;;4.40;4.00;;;;;;;-145.63;100.00;61273.97;5057313;28;20029;-62
2023/12/25 03:49:43;;;;;;;4.82;4.10;;;;;;;-145.63;100.00;61273.97;5062912;28;20089;-63
2023/12/25 03:52:09;;;;;;;4.30;3.90;;;;;;;-145.63;100.00;61273.97;5062291;28;20024;-63
2023/12/25 03:54:35;;;;;;;5.28;4.40;;;;;;;-145.63;100.00;61273.97;5062401;28;20237;-63
2023/12/25 03:57:00;;;;;;;4.45;3.67;;;;;;;-145.63;100.00;61273.97;5042838;28;20032;-63
2023/12/25 03:59:26;;;;;;;3.85;3.10;;;;;;;-145.63;100.00;61273.97;5058692;28;20305;-63
2023/12/25 04:01:52;;;;;;;3.53;3.22;;;;;;;-145.63;100.00;61273.97;5062421;28;20029;-63
2023/12/25 04:04:18;;;;;;;4.55;3.45;;;;;;;-145.63;100.00;61273.97;5056041;28;20033;-64
2023/12/25 04:06:43;;;;;;;5.72;3.50;;;;;;;-145.63;100.00;61273.97;5046366;28;20055;-63
2023/12/25 04:09:09;;;;;;;4.55;3.75;;;;;;;-145.63;100.00;61273.97;5062431;28;20025;-63
2023/12/25 04:11:34;;;;;;;4.10;3.55;;;;;;;-145.63;100.00;61273.97;5059044;28;20016;-64
2023/12/25 04:14:00;;;;;;;5.15;4.10;;;;;;;-145.63;100.00;61273.97;5062588;28;20035;-64
2023/12/25 04:16:27;;;;;;;4.20;3.75;;;;;;;-145.63;100.00;61273.97;5055161;28;20183;-64
2023/12/25 04:18:54;;;;;;;3.90;3.58;;;;;;;-145.63;100.00;61273.97;5045171;28;20048;-63
2023/12/25 04:21:27;;;;;;;4.65;3.75;;;;;;;-145.63;100.00;61273.97;5062195;28;20033;-63
2023/12/25 04:23:55;;;;;;;3.65;3.35;;;;;;;-145.63;100.00;61273.97;5043602;28;20031;-64
2023/12/25 04:26:22;;;;;;;4.03;3.58;;;;;;;-145.63;100.00;61273.97;5057069;28;20035;-63
2023/12/25 04:28:49;;;;;;;5.18;4.13;;;;;;;-145.63;100.00;61273.97;5078107;28;20250;-63
2023/12/25 04:31:15;;;;;;;4.22;3.58;;;;;;;-145.63;100.00;61273.97;5061988;28;20306;-63
2023/12/25 04:33:41;;;;;;;4.28;3.65;;;;;;;-145.63;100.00;61273.97;5061582;28;20040;-62
2023/12/25 04:36:07;;;;;;;4.65;3.70;;;;;;;-145.63;100.00;61273.97;5042292;28;20105;-64
2023/12/25 04:38:33;;;;;;;5.85;4.25;;;;;;;-145.63;100.00;61273.97;5058631;28;20035;-64
2023/12/25 04:40:59;;;;;;;5.22;4.22;;;;;;;-145.63;100.00;61273.97;5060792;28;20359;-63
2023/12/25 04:43:25;;;;;;;4.82;4.15;;;;;;;-145.63;100.00;61273.97;5068749;28;20063;-63
2023/12/25 04:45:51;;;;;;;4.40;4.00;;;;;;;-145.63;100.00;61273.97;5080460;28;20036;-64
2023/12/25 04:48:16;;;;;;;4.38;3.95;;;;;;;-145.63;100.00;61273.97;5062261;28;20025;-63
2023/12/25 04:50:43;;;;;;;5.03;4.03;;;;;;;-145.63;100.00;61273.97;5060724;28;20033;-64
2023/12/25 04:53:09;;;;;;;5.22;4.05;;;;;;;-145.63;100.00;61273.97;5042038;28;20104;-65
2023/12/25 04:55:34;;;;;;;4.57;4.00;;;;;;;-145.63;100.00;61273.97;5050125;28;20025;-64
2023/12/25 04:58:00;;;;;;;5.05;3.97;;;;;;;-145.63;100.00;61273.97;5059068;28;20029;-64
2023/12/25 05:00:25;;;;;;;5.75;4.07;;;;;;;-145.63;100.00;61273.97;5044638;28;20032;-64
2023/12/25 05:02:51;;;;;;;4.35;3.95;;;;;;;-145.63;100.00;61273.97;5061930;28;20028;-63
2023/12/25 05:05:17;;;;;;;4.10;3.70;;;;;;;-145.63;100.00;61273.97;5048010;28;20025;-63
2023/12/25 05:07:42;;;;;;;5.53;4.03;;;;;;;-145.63;100.00;61273.97;5053417;28;20079;-63
2023/12/25 05:10:08;;;;;;;5.35;4.05;;;;;;;-145.63;100.00;61273.97;5061624;28;20031;-63
2023/12/25 05:12:34;;;;;;;4.97;4.47;;;;;;;-145.63;100.00;61273.97;5061357;28;20198;-64
2023/12/25 05:15:00;;;;;;;5.68;4.10;;;;;;;-145.63;100.00;61273.97;5076970;28;20017;-64
2023/12/25 05:17:26;;;;;;;5.70;4.38;;;;;;;-145.63;100.00;61273.97;5061588;28;20115;-63
2023/12/25 05:19:51;;;;;;;5.22;4.70;;;;;;;-145.63;100.00;61273.97;5052467;28;20160;-64
2023/12/25 05:22:17;;;;;;;5.32;4.38;;;;;;;-145.63;100.00;61273.97;5050730;28;20025;-64
2023/12/25 05:24:43;;;;;;;4.72;4.07;;;;;;;-145.63;100.00;61273.97;5066051;28;20249;-63
2023/12/25 05:27:09;;;;;;;4.65;3.80;;;;;;;-145.63;100.00;61273.97;5084727;28;20066;-64
2023/12/25 05:29:34;;;;;;;6.22;4.47;;;;;;;-145.63;100.00;61273.97;5065083;28;20029;-64
2023/12/25 05:32:00;;;;;;;4.80;3.90;;;;;;;-145.63;100.00;61273.97;5054156;28;20045;-63
2023/12/25 05:34:27;;;;;;;6.40;3.70;;;;;;;-145.63;100.00;61273.97;5051511;28;20179;-64
2023/12/25 05:36:53;;;;;;;4.25;3.63;;;;;;;-145.63;100.00;61273.97;5065533;28;20348;-65
2023/12/25 05:39:19;;;;;;;7.20;4.18;;;;;;;-145.63;100.00;61273.97;5065412;28;20187;-64
2023/12/25 05:41:45;;;;;;;5.30;4.50;;;;;;;-145.63;100.00;61273.97;5048299;28;20101;-64
2023/12/25 05:44:10;;;;;;;5.30;4.80;;;;;;;-145.63;100.00;61273.97;5057761;28;20025;-64
2023/12/25 05:46:36;;;;;;;5.82;4.72;;;;;;;-145.63;100.00;61273.97;5057144;28;20048;-63
2023/12/25 05:49:03;;;;;;;7.25;4.97;;;;;;;-145.63;100.00;61273.97;5049257;28;20027;-63
2023/12/25 05:51:29;;;;;;;6.60;4.90;;;;;;;-145.63;100.00;61273.97;5065549;28;20029;-63
2023/12/25 05:53:55;;;;;;;6.88;4.55;;;;;;;-145.63;100.00;61273.97;5065313;28;20028;-63
2023/12/25 05:56:21;;;;;;;6.60;4.38;;;;;;;-145.63;100.00;61273.97;5061592;28;20037;-65
2023/12/25 05:58:46;;;;;;;4.25;3.85;;;;;;;-145.63;100.00;61273.97;5065249;28;20041;-65
2023/12/25 06:01:15;;;;;;;4.88;4.38;;;;;;;-145.63;100.00;61273.97;5069610;28;20059;-64
2023/12/25 06:03:40;;;;;;;4.90;4.40;;;;;;;-145.63;100.00;61273.97;5085043;28;20363;-65
2023/12/25 06:06:06;;;;;;;5.30;4.60;;;;;;;-145.63;100.00;61273.97;5064499;28;20021;-64
2023/12/25 06:08:32;;;;;;;5.15;4.38;;;;;;;-145.63;100.00;61273.97;5065002;28;20360;-64
2023/12/25 06:10:58;;;;;;;4.97;4.28;;;;;;;-145.63;100.00;61273.97;5063653;28;20036;-64
2023/12/25 06:13:24;;;;;;;4.43;3.97;;;;;;;-145.63;100.00;61273.97;5059814;28;20047;-63
2023/12/25 06:15:50;;;;;;;4.90;4.38;;;;;;;-145.63;100.00;61273.97;5063543;28;20297;-63
2023/12/25 06:18:16;;;;;;;5.28;4.35;;;;;;;-145.63;100.00;61273.97;5060442;28;20024;-64
2023/12/25 06:20:41;;;;;;;4.60;4.15;;;;;;;-145.63;100.00;61273.97;5064706;28;20029;-64
2023/12/25 06:23:07;;;;;;;5.22;4.22;;;;;;;-145.63;100.00;61273.97;5064284;28;20280;-64
2023/12/25 06:25:32;;;;;;;4.95;4.45;;;;;;;-145.63;100.00;61273.97;5062984;28;20064;-64
2023/12/25 06:27:58;;;;;;;5.20;4.40;;;;;;;-145.63;100.00;61273.97;5064478;28;20056;-64
2023/12/25 06:30:25;;;;;;;4.40;3.90;;;;;;;-145.63;100.00;61273.97;5063887;28;20210;-64
2023/12/25 06:32:51;;;;;;;4.88;4.15;;;;;;;-145.63;100.00;61273.97;5046825;28;20029;-63
2023/12/25 06:35:17;;;;;;;6.93;4.22;;;;;;;-145.63;100.00;61273.97;5057042;28;20291;-64
2023/12/25 06:37:42;;;;;;;5.25;3.85;;;;;;;-145.63;100.00;61273.97;5064779;28;20041;-64
2023/12/25 06:40:08;;;;;;;9.65;4.80;;;;;;;-145.63;100.00;61273.97;5057619;28;20044;-64
2023/12/25 06:42:34;;;;;;;6.10;4.30;;;;;;;-145.63;100.00;61273.97;5060799;28;20028;-64
2023/12/25 06:45:00;;;;;;;4.45;4.05;;;;;;;-145.63;100.00;61273.97;5064018;28;20075;-64
2023/12/25 06:47:26;;;;;;;4.10;3.70;;;;;;;-145.63;100.00;61273.97;5062795;28;20029;-65
2023/12/25 06:49:52;;;;;;;6.50;4.20;;;;;;;-145.63;100.00;61273.97;5062935;28;20116;-65
2023/12/25 06:52:19;;;;;;;4.18;3.78;;;;;;;-145.63;100.00;61273.97;5064054;28;20031;-65
2023/12/25 06:54:45;;;;;;;4.25;3.75;;;;;;;-145.63;100.00;61273.97;5060165;28;20052;-65
2023/12/25 06:57:13;;;;;;;3.65;3.35;;;;;;;-145.63;100.00;61273.97;5057565;28;20031;-65
2023/12/25 06:59:40;;;;;;;4.20;3.80;;;;;;;-145.63;100.00;61273.97;5061533;28;20036;-66
2023/12/25 07:02:07;;;;;;;6.53;3.88;;;;;;;-145.63;100.00;61273.97;5061393;28;20035;-66
2023/12/25 07:04:34;;;;;;;5.68;4.47;;;;;;;-145.63;100.00;61273.97;5063004;28;20067;-65
2023/12/25 07:06:59;;;;;;;4.07;3.67;;;;;;;-145.63;100.00;61273.97;5061276;28;20032;-66
2023/12/25 07:09:26;;;;;;;4.85;3.67;;;;;;;-145.63;100.00;61273.97;5059195;28;20324;-65
2023/12/25 07:11:52;;;;;;;4.15;3.67;;;;;;;-145.63;100.00;61273.97;5057597;28;20025;-65
2023/12/25 07:14:18;;;;;;;4.65;4.10;;;;;;;-145.63;100.00;61273.97;5050866;28;20195;-67
2023/12/25 07:16:44;;;;;;;4.18;3.78;;;;;;;-145.63;100.00;61273.97;5053868;28;20032;-65
2023/12/25 07:19:09;;;;;;;4.13;3.72;;;;;;;-145.63;100.00;61273.97;5059962;28;20033;-66
2023/12/25 07:21:35;;;;;;;3.88;3.35;;;;;;;-145.63;100.00;61273.97;5052791;28;20033;-66
2023/12/25 07:24:01;;;;;;;5.70;4.32;;;;;;;-145.63;100.00;61273.97;5063301;28;20060;-66
2023/12/25 07:26:28;;;;;;;4.97;4.28;;;;;;;-145.63;100.00;61273.97;5077109;28;20036;-65
2023/12/25 07:28:54;;;;;;;4.70;4.00;;;;;;;-145.63;100.00;61273.97;5074039;28;20033;-65
2023/12/25 07:31:20;;;;;;;7.75;4.80;;;;;;;-145.63;100.00;61273.97;5061880;28;20360;-66
2023/12/25 07:33:47;;;;;;;5.15;4.35;;;;;;;-145.63;100.00;61273.97;5045612;28;20032;-65
2023/12/25 07:36:12;;;;;;;4.90;4.40;;;;;;;-145.63;100.00;61273.97;5047761;28;20048;-65
2023/12/25 07:38:38;;;;;;;4.95;3.95;;;;;;;-145.63;100.00;61273.97;5061684;28;20033;-65
2023/12/25 07:41:10;;;;;;;4.53;4.13;;;;;;;-145.63;100.00;61273.97;5052063;28;20056;-65
2023/12/25 07:43:36;;;;;;;7.28;4.20;;;;;;;-145.63;100.00;61273.97;5048887;28;20025;-65
2023/12/25 07:46:06;;;;;;;5.85;4.18;;;;;;;-145.63;100.00;61273.97;5062446;28;20111;-65
2023/12/25 07:48:32;;;;;;;4.82;4.22;;;;;;;-145.63;100.00;61273.97;5062715;28;20171;-65
2023/12/25 07:50:58;;;;;;;6.35;4.38;;;;;;;-145.63;100.00;61273.97;5060948;28;20032;-65
2023/12/25 07:53:23;;;;;;;6.15;4.20;;;;;;;-145.63;100.00;61273.97;5056242;28;20108;-65
2023/12/25 07:55:49;;;;;;;4.78;4.13;;;;;;;-145.63;100.00;61273.97;5062571;28;20297;-65
2023/12/25 07:58:15;;;;;;;5.18;4.40;;;;;;;-145.63;100.00;61273.97;5061777;28;20036;-66
2023/12/25 08:00:44;;;;;;;15.45;11.57;;;;;;;-145.63;100.00;61273.97;5061831;28;20036;-66
2023/12/25 08:03:13;;;;;;;5.22;4.65;;;;;;;-145.63;100.00;61273.97;5061797;28;20028;-66
2023/12/25 08:05:38;;;;;;;5.57;4.13;;;;;;;-145.63;100.00;61273.97;5056016;28;20121;-66
2023/12/25 08:08:05;;;;;;;6.55;4.38;;;;;;;-145.63;100.00;61273.97;5059221;28;20021;-66
2023/12/25 08:10:31;;;;;;;6.20;4.40;;;;;;;-145.63;100.00;61273.97;5061765;28;20025;-65
2023/12/25 08:12:58;;;;;;;6.30;5.05;;;;;;;-145.63;100.00;61273.97;5064165;28;20078;-65
2023/12/25 08:15:28;;;;;;;6.85;4.90;;;;;;;-145.63;100.00;61273.97;5048839;28;20045;-66
2023/12/25 08:17:54;;;;;;;6.82;4.80;;;;;;;-145.63;100.00;61273.97;5059170;28;20066;-66
2023/12/25 08:20:20;;;;;;;5.68;5.07;;;;;;;-145.63;100.00;61273.97;5049920;28;20026;-65
2023/12/25 08:22:45;;;;;;;10.43;5.47;;;;;;;-145.63;100.00;61273.97;5050335;28;20029;-65
2023/12/25 08:25:11;;;;;;;9.05;5.72;;;;;;;-145.63;100.00;61273.97;5059475;28;20160;-66
2023/12/25 08:27:36;;;;;;;9.20;6.20;;;;;;;-145.63;100.00;61273.97;5042492;28;20183;-66
2023/12/25 08:30:04;;;;;;;10.60;6.10;;;;;;;-145.63;100.00;61273.97;5060229;28;20067;-65
2023/12/25 08:32:31;;;;;;;7.38;5.63;;;;;;;-145.63;100.00;61273.97;5062290;28;20031;-65
2023/12/25 08:34:57;;;;;;;9.38;5.60;;;;;;;-145.63;100.00;61273.97;5053614;28;20073;-65
2023/12/25 08:37:23;;;;;;;7.65;5.70;;;;;;;-145.63;100.00;61273.97;5058069;28;20037;-67
2023/12/25 08:39:48;;;;;;;7.45;5.60;;;;;;;-145.63;100.00;61273.97;5042514;28;20037;-66
2023/12/25 08:42:15;;;;;;;6.32;5.57;;;;;;;-145.63;100.00;61273.97;5061804;28;20036;-65
2023/12/25 08:44:42;;;;;;;7.97;5.93;;;;;;;-145.63;100.00;61273.97;5048538;28;20199;-65
2023/12/25 08:47:08;;;;;;;7.53;5.68;;;;;;;-145.63;100.00;61273.97;5052393;28;20304;-66
2023/12/25 08:49:35;;;;;;;7.00;5.20;;;;;;;-145.63;100.00;61273.97;5062033;28;20190;-65
2023/12/25 08:52:01;;;;;;;6.95;6.15;;;;;;;-145.63;100.00;61273.97;5061998;28;20194;-66
2023/12/25 08:54:27;;;;;;;6.65;5.68;;;;;;;-145.63;100.00;61273.97;5067780;28;20029;-66
2023/12/25 08:56:53;;;;;;;7.13;5.93;;;;;;;-145.63;100.00;61273.97;5048344;28;20206;-66
2023/12/25 08:59:18;;;;;;;8.57;7.07;;;;;;;-145.63;100.00;61273.97;5077714;28;20024;-66
2023/12/25 09:01:44;;;;;;;7.70;5.65;;;;;;;-145.63;100.00;61273.97;5069333;28;20034;-66
2023/12/25 09:04:09;;;;;;;7.13;5.55;;;;;;;-145.63;100.00;61273.97;5048333;28;20030;-66
2023/12/25 09:06:35;;;;;;;6.78;5.43;;;;;;;-145.63;100.00;61273.97;5081391;28;20039;-65
2023/12/25 09:09:01;;;;;;;8.07;6.10;;;;;;;-145.63;100.00;61273.97;5048360;28;20028;-66
2023/12/25 09:11:27;;;;;;;6.43;5.03;;;;;;;-145.63;100.00;61273.97;5058601;28;20061;-66
2023/12/25 09:13:53;;;;;;;5.88;5.28;;;;;;;-145.63;100.00;61273.97;5057631;28;20274;-65
2023/12/25 09:16:19;;;;;;;8.85;5.40;;;;;;;-145.63;100.00;61273.97;5049140;28;20024;-65
2023/12/25 09:18:44;;;;;;;8.13;5.13;;;;;;;-145.63;100.00;61273.97;5065813;28;20027;-66
2023/12/25 09:21:10;;;;;;;5.65;5.00;;;;;;;-145.63;100.00;61273.97;5065221;28;20215;-65
2023/12/25 09:23:36;;;;;;;7.63;5.53;;;;;;;-145.63;100.00;61273.97;5051445;28;20072;-65
2023/12/25 09:26:01;;;;;;;5.82;5.15;;;;;;;-145.63;100.00;61273.97;5054799;28;20021;-66
2023/12/25 09:28:27;;;;;;;6.95;5.50;;;;;;;-145.63;100.00;61273.97;5065842;28;20036;-66
2023/12/25 09:30:53;;;;;;;5.93;5.10;;;;;;;-145.63;100.00;61273.97;5065458;28;20059;-65
2023/12/25 09:33:19;;;;;;;8.30;5.50;;;;;;;-145.63;100.00;61273.97;5065402;28;20029;-66
2023/12/25 09:35:45;;;;;;;6.82;5.20;;;;;;;-145.63;100.00;61273.97;5049956;28;20083;-65
2023/12/25 09:38:10;;;;;;;7.50;4.90;;;;;;;-145.63;100.00;61273.97;5055689;28;20025;-67
2023/12/25 09:40:36;;;;;;;7.65;5.40;;;;;;;-145.63;100.00;61273.97;5059744;28;20286;-66
2023/12/25 09:43:02;;;;;;;7.47;5.05;;;;;;;-145.63;100.00;61273.97;5046038;28;20029;-66
2023/12/25 09:45:34;;;;;;;5.90;5.28;;;;;;;-145.63;100.00;61273.97;5065253;28;20213;-65
2023/12/25 09:48:00;;;;;;;8.65;4.90;;;;;;;-145.63;100.00;61273.97;5082299;28;20035;-64
2023/12/25 09:50:26;;;;;;;8.30;4.93;;;;;;;-145.63;100.00;61273.97;5069244;28;20028;-64
2023/12/25 09:52:52;;;;;;;4.35;3.50;;;;;;;-145.63;100.00;61273.97;5057024;28;20206;-64
2023/12/25 09:55:18;;;;;;;4.80;3.45;;;;;;;-145.63;100.00;61273.97;5047790;28;20100;-64
2023/12/25 09:57:45;;;;;;;4.43;3.53;;;;;;;-145.63;100.00;61273.97;5065034;28;20063;-65
2023/12/25 10:00:11;;;;;;;5.10;3.22;;;;;;;-145.63;100.00;61273.97;5065072;28;20032;-63
2023/12/25 10:02:44;;;;;;;4.40;3.00;;;;;;;-145.63;100.00;61273.97;5064818;28;20033;-63
2023/12/25 10:05:09;;;;;;;3.03;2.38;;;;;;;-145.63;100.00;61273.97;5054064;28;20144;-64
2023/12/25 10:07:35;;;;;;;5.05;1.98;;;;;;;-145.63;100.00;61273.97;5055029;28;20028;-65
2023/12/25 10:10:02;;;;;;;2.53;1.80;;;;;;;-145.63;100.00;61273.97;5064298;28;20040;-65
2023/12/25 10:12:30;;;;;;;3.75;2.03;;;;;;;-145.63;100.00;61273.97;5046158;28;20053;-65
2023/12/25 10:14:55;;;;;;;2.47;2.08;;;;;;;-145.63;100.00;61273.97;5060304;28;20032;-65
2023/12/25 10:17:21;;;;;;;2.55;2.35;;;;;;;-145.63;100.00;61273.97;5072382;28;20016;-65
2023/12/25 10:19:52;;;;;;;2.47;2.03;;;;;;;-145.63;100.00;61273.97;5077821;28;20032;-65
2023/12/25 10:22:44;;;;;;;2.87;2.20;;;;;;;-145.63;100.00;61273.97;5061692;28;20305;-64
2023/12/25 10:25:13;;;;;;;2.65;2.45;;;;;;;-145.63;100.00;61273.97;5045310;28;20041;-65
2023/12/25 10:27:42;;;;;;;2.38;2.17;;;;;;;-145.63;100.00;61273.97;5064710;28;20029;-66
2023/12/25 10:30:18;;;;;;;2.92;2.30;;;;;;;-145.63;100.00;61273.97;5046686;28;20325;-65
2023/12/25 10:32:45;;;;;;;3.38;2.55;;;;;;;-145.63;100.00;61273.97;5062695;28;20032;-67
2023/12/25 10:35:17;;;;;;;4.25;2.58;;;;;;;-145.63;100.00;61273.97;5054491;28;20065;-65
2023/12/25 10:37:45;;;;;;;4.38;2.63;;;;;;;-145.63;100.00;61273.97;5050428;28;20040;-65
2023/12/25 10:40:27;;;;;;;4.60;2.92;;;;;;;-145.63;100.00;61273.97;5062851;28;20033;-67
2023/12/25 10:42:56;;;;;;;3.35;3.05;;;;;;;-145.63;100.00;61273.97;5044442;28;20026;-66
2023/12/25 10:45:26;;;;;;;5.22;3.60;;;;;;;-145.63;100.00;61273.97;5063591;28;20389;-66
2023/12/25 10:47:57;;;;;;;4.20;3.75;;;;;;;-145.63;100.00;61273.97;5048794;28;20097;-67
2023/12/25 10:50:28;;;;;;;4.30;2.83;;;;;;;-145.63;100.00;61273.97;5061799;28;20033;-66
2023/12/25 10:52:57;;;;;;;3.58;2.58;;;;;;;-145.63;100.00;61273.97;5060681;28;20166;-67
2023/12/25 10:55:37;;;;;;;3.47;2.80;;;;;;;-145.63;100.00;61273.97;5061001;28;20033;-66
2023/12/25 10:58:08;;;;;;;3.47;2.92;;;;;;;-145.63;100.00;61273.97;5061187;28;20181;-64
2023/12/25 11:00:36;;;;;;;3.00;2.67;;;;;;;-145.63;100.00;61273.97;5058568;28;20060;-66
2023/12/25 11:03:03;;;;;;;4.47;2.85;;;;;;;-145.63;100.00;61273.97;5061071;28;20344;-66
2023/12/25 11:05:30;;;;;;;4.03;3.08;;;;;;;-145.63;100.00;61273.97;5063337;28;20040;-65