Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:59;;;;;;;5.43;5.03;;;24.20;54.30;;;;;;4992954;28;20418;-69
2022/08/14 00:03:28;;;;;;;6.23;5.63;;;24.20;54.20;;;;;;4991862;28;20398;-68
2022/08/14 00:05:55;;;;;;;5.72;5.22;;;24.20;54.30;;;;;;4993179;28;20755;-68
2022/08/14 00:08:21;;;;;;;5.20;4.80;;;24.20;54.30;;;;;;4993043;28;20390;-68
2022/08/14 00:10:47;;;;;;;5.55;5.05;;;24.20;54.30;;;;;;4993030;28;20879;-68
2022/08/14 00:13:14;;;;;;;5.73;5.23;;;24.20;54.20;;;;;;4992906;28;20418;-68
2022/08/14 00:15:43;;;;;;;5.50;5.07;;;24.20;54.50;;;;;;4992958;28;21060;-68
2022/08/14 00:18:10;;;;;;;5.70;5.13;;;24.20;54.50;;;;;;4975472;28;20469;-69
2022/08/14 00:20:39;;;;;;;5.40;4.95;;;24.20;54.60;;;;;;4992802;28;20406;-68
2022/08/14 00:23:06;;;;;;;5.55;5.07;;;24.20;55.00;;;;;;4991491;28;20409;-68
2022/08/14 00:25:32;;;;;;;5.20;4.73;;;24.20;54.60;;;;;;4992871;28;20393;-68
2022/08/14 00:27:58;;;;;;;5.97;5.38;;;24.20;54.70;;;;;;4992710;28;20402;-67
2022/08/14 00:30:23;;;;;;;5.67;5.17;;;24.20;54.70;;;;;;4992807;28;20804;-68
2022/08/14 00:32:49;;;;;;;6.25;5.65;;;24.20;54.70;;;;;;4992628;28;20430;-68
2022/08/14 00:35:15;;;;;;;5.80;5.30;;;24.20;54.80;;;;;;4991360;28;20397;-67
2022/08/14 00:37:43;;;;;;;5.75;4.90;;;24.20;54.60;;;;;;4992467;28;20423;-68
2022/08/14 00:40:12;;;;;;;5.82;5.32;;;24.20;55.00;;;;;;4992596;28;20391;-68
2022/08/14 00:42:37;;;;;;;5.60;5.20;;;24.20;55.00;;;;;;4992607;28;20410;-68
2022/08/14 00:45:06;;;;;;;5.90;5.50;;;24.20;55.20;;;;;;4992512;28;20395;-68
2022/08/14 00:47:32;;;;;;;5.80;5.40;;;24.20;54.80;;;;;;4991307;28;20746;-67
2022/08/14 00:49:58;;;;;;;5.80;5.30;;;24.20;55.10;;;;;;4992463;28;20387;-68
2022/08/14 00:52:25;;;;;;;6.10;5.50;;;24.20;55.00;;;;;;4992334;28;20482;-68
2022/08/14 00:54:55;;;;;;;5.85;5.35;;;24.20;54.90;;;;;;4992554;28;20390;-68
2022/08/14 00:57:23;;;;;;;6.28;5.80;;;24.20;54.80;;;;;;4992412;28;20398;-68
2022/08/14 00:59:50;;;;;;;5.63;5.22;;;24.20;54.50;;;;;;4992344;28;20882;-68
2022/08/14 01:02:18;;;;;;;6.50;5.05;;;24.20;54.70;;;;;;4992558;28;20422;-69
2022/08/14 01:04:45;;;;;;;5.82;5.32;;;24.20;55.20;;;;;;4992683;28;20397;-68
2022/08/14 01:07:15;;;;;;;5.80;5.28;;;24.20;55.10;;;;;;4992376;28;20448;-68
2022/08/14 01:09:40;;;;;;;6.10;5.50;;;24.20;55.00;;;;;;4994612;28;20390;-68
2022/08/14 01:12:07;;;;;;;5.80;5.20;;;24.20;54.70;;;;;;4995857;28;20489;-69
2022/08/14 01:14:33;;;;;;;5.50;5.03;;;24.20;54.20;;;;;;4995820;28;20936;-67
2022/08/14 01:16:59;;;;;;;5.35;4.85;;;24.20;54.10;;;;;;4996147;28;20398;-68
2022/08/14 01:22:10;;;;;;;6.15;5.05;;;24.20;54.00;;;;;;4996179;28;20822;-68
2022/08/14 01:24:36;;;;;;;5.40;4.90;;;24.20;54.00;;;;;;4978728;28;20406;-67
2022/08/14 01:27:04;;;;;;;5.40;5.00;;;24.20;53.80;;;;;;4995997;28;20905;-68
2022/08/14 01:29:36;;;;;;;5.03;4.63;;;24.20;53.80;;;;;;4996096;28;20870;-68
2022/08/14 01:32:04;;;;;;;5.28;4.90;;;24.20;53.70;;;;;;4995982;28;20411;-68
2022/08/14 01:34:31;;;;;;;5.68;5.25;;;24.20;53.70;;;;;;4995992;28;20472;-67
2022/08/14 01:36:58;;;;;;;5.23;4.83;;;24.20;53.80;;;;;;4978222;28;20425;-69
2022/08/14 01:39:24;;;;;;;5.35;4.85;;;24.20;53.60;;;;;;4995878;28;20426;-68
2022/08/14 01:41:59;;;;;;;5.10;4.70;;;24.20;53.60;;;;;;4995721;28;20426;-68
2022/08/14 01:44:29;;;;;;;4.93;4.53;;;24.20;53.70;;;;;;4995733;28;20387;-67
2022/08/14 01:46:57;;;;;;;5.20;4.80;;;24.20;53.50;;;;;;4995739;28;20386;-68
2022/08/14 01:49:24;;;;;;;5.70;5.20;;;24.20;53.50;;;;;;4978194;28;20394;-68
2022/08/14 01:51:55;;;;;;;5.60;5.18;;;24.10;53.40;;;;;;4978242;28;20485;-68
2022/08/14 01:54:23;;;;;;;5.47;5.07;;;24.20;53.50;;;;;;4995587;28;20390;-68
2022/08/14 01:56:57;;;;;;;5.38;4.97;;;24.10;53.40;;;;;;4995376;28;20807;-68
2022/08/14 01:59:31;;;;;;;5.30;4.90;;;24.10;53.50;;;;;;4995490;28;20453;-68
2022/08/14 02:02:04;;;;;;;5.13;4.63;;;24.10;53.40;;;;;;4995351;28;20418;-67
2022/08/14 02:04:34;;;;;;;5.10;4.70;;;24.10;53.40;;;;;;4995444;28;20390;-68
2022/08/14 02:07:02;;;;;;;5.03;4.63;;;24.10;53.40;;;;;;4995359;28;20398;-68
2022/08/14 02:09:34;;;;;;;4.90;4.50;;;24.10;53.30;;;;;;4995249;28;20481;-67
2022/08/14 02:12:01;;;;;;;4.70;4.40;;;24.10;53.40;;;;;;4995324;28;20402;-68
2022/08/14 02:14:28;;;;;;;5.13;4.72;;;24.10;53.30;;;;;;4995266;28;20401;-68
2022/08/14 02:16:54;;;;;;;5.10;4.70;;;24.10;53.40;;;;;;4995279;28;20386;-68
2022/08/14 02:19:30;;;;;;;4.77;4.37;;;24.10;53.30;;;;;;4995026;28;20512;-68
2022/08/14 02:21:58;;;;;;;4.90;4.50;;;24.10;53.40;;;;;;4995071;28;20485;-68
2022/08/14 02:24:28;;;;;;;4.70;4.30;;;24.10;53.30;;;;;;4995092;28;20386;-68
2022/08/14 02:26:55;;;;;;;4.88;4.47;;;24.10;53.30;;;;;;4994613;28;20399;-67
2022/08/14 02:29:24;;;;;;;5.40;4.90;;;24.10;53.80;;;;;;4994476;28;20401;-68
2022/08/14 02:31:52;;;;;;;5.30;4.90;;;24.00;53.20;;;;;;4994860;28;20437;-68
2022/08/14 02:34:21;;;;;;;5.10;4.70;;;24.00;53.10;;;;;;4994841;28;20405;-67
2022/08/14 02:36:51;;;;;;;5.10;4.60;;;24.00;53.20;;;;;;4994539;28;20403;-68
2022/08/14 02:39:17;;;;;;;4.75;4.45;;;24.00;53.10;;;;;;4977317;28;20485;-68
2022/08/14 02:41:43;;;;;;;4.63;4.22;;;24.00;53.10;;;;;;4977142;28;20517;-68
2022/08/14 02:44:10;;;;;;;5.03;4.63;;;24.00;53.20;;;;;;4993378;28;20383;-67
2022/08/14 02:46:37;;;;;;;4.80;4.40;;;24.00;53.10;;;;;;4977066;28;20759;-68
2022/08/14 02:49:05;;;;;;;5.35;4.85;;;24.00;53.20;;;;;;4994684;28;20386;-68
2022/08/14 02:51:32;;;;;;;4.88;4.47;;;24.00;53.10;;;;;;4994531;28;20433;-68
2022/08/14 02:53:59;;;;;;;5.55;5.15;;;24.00;53.10;;;;;;4977035;28;20961;-68
2022/08/14 02:56:26;;;;;;;5.13;4.72;;;24.00;53.00;;;;;;4994355;28;20402;-68
2022/08/14 02:58:53;;;;;;;4.80;4.50;;;24.00;53.10;;;;;;4994361;28;20391;-67
2022/08/14 03:01:21;;;;;;;4.80;4.50;;;24.00;53.10;;;;;;4976711;28;20414;-68
2022/08/14 03:03:48;;;;;;;4.80;4.40;;;24.00;53.00;;;;;;4976689;28;20491;-68
2022/08/14 03:06:15;;;;;;;4.70;4.32;;;24.00;53.10;;;;;;4994119;28;20390;-68
2022/08/14 03:08:42;;;;;;;5.57;5.18;;;24.00;53.10;;;;;;4992529;28;20418;-68
2022/08/14 03:11:10;;;;;;;5.07;4.68;;;24.00;53.00;;;;;;4993919;28;20429;-68
2022/08/14 03:13:40;;;;;;;5.53;5.03;;;24.00;53.10;;;;;;4976692;28;20394;-68
2022/08/14 03:16:14;;;;;;;4.88;4.47;;;24.00;53.00;;;;;;4993826;28;20468;-68
2022/08/14 03:18:43;;;;;;;5.60;5.20;;;24.00;53.10;;;;;;4992787;28;20445;-68
2022/08/14 03:21:12;;;;;;;5.27;4.87;;;24.00;53.00;;;;;;4992577;28;20485;-69
2022/08/14 03:23:39;;;;;;;5.30;4.80;;;24.00;53.00;;;;;;4993945;28;20429;-68
2022/08/14 03:26:18;;;;;;;5.10;4.70;;;24.00;52.90;;;;;;4993490;28;20427;-68
2022/08/14 03:28:47;;;;;;;5.50;5.10;;;24.00;52.90;;;;;;4993507;28;20391;-68
2022/08/14 03:31:13;;;;;;;5.17;4.77;;;23.90;52.90;;;;;;4993291;28;20405;-68
2022/08/14 03:33:40;;;;;;;5.30;4.90;;;24.00;52.90;;;;;;4993673;28;20398;-69
2022/08/14 03:36:11;;;;;;;5.22;4.82;;;24.00;52.90;;;;;;4993607;28;20405;-69
2022/08/14 03:38:44;;;;;;;5.15;4.75;;;23.90;52.80;;;;;;4993605;28;20413;-68
2022/08/14 03:41:15;;;;;;;4.80;4.40;;;23.90;52.90;;;;;;4993517;28;20898;-68
2022/08/14 03:43:46;;;;;;;5.18;4.80;;;23.90;52.80;;;;;;4993045;28;20395;-68
2022/08/14 03:46:13;;;;;;;5.00;4.60;;;23.90;52.90;;;;;;4992955;28;20480;-68
2022/08/14 03:48:42;;;;;;;5.30;4.90;;;23.90;52.90;;;;;;4993419;28;20382;-68
2022/08/14 03:51:10;;;;;;;4.72;4.32;;;23.90;52.90;;;;;;4993339;28;20856;-68
2022/08/14 03:53:37;;;;;;;5.32;4.93;;;23.90;52.80;;;;;;4975997;28;20771;-69
2022/08/14 03:56:05;;;;;;;5.38;4.97;;;23.90;52.80;;;;;;4992955;28;20401;-68
2022/08/14 03:58:31;;;;;;;5.13;4.65;;;23.90;52.90;;;;;;4975758;28;20445;-68
2022/08/14 04:01:01;;;;;;;5.18;4.78;;;23.90;52.80;;;;;;4993081;28;20406;-69
2022/08/14 04:03:26;;;;;;;4.20;3.90;;;23.90;52.90;;;;;;4993082;28;20450;-68
2022/08/14 04:05:53;;;;;;;5.10;4.70;;;23.90;52.80;;;;;;4993198;28;20383;-68
2022/08/14 04:08:19;;;;;;;5.00;4.60;;;23.90;52.90;;;;;;4993086;28;20891;-68
2022/08/14 04:10:46;;;;;;;4.93;4.53;;;23.90;52.80;;;;;;4993183;28;20394;-68
2022/08/14 04:13:16;;;;;;;4.55;4.22;;;23.90;52.80;;;;;;4993100;28;20482;-68
2022/08/14 04:15:44;;;;;;;5.32;4.93;;;23.90;52.80;;;;;;4993069;28;20390;-68
2022/08/14 04:18:10;;;;;;;4.60;4.30;;;23.90;52.80;;;;;;4992984;28;20395;-68
2022/08/14 04:20:39;;;;;;;4.93;4.53;;;23.90;52.80;;;;;;4975458;28;20407;-67
2022/08/14 04:23:05;;;;;;;5.10;4.70;;;23.90;52.80;;;;;;4992861;28;20456;-68
2022/08/14 04:25:32;;;;;;;4.57;4.28;;;23.90;52.80;;;;;;4992878;28;20398;-67
2022/08/14 04:27:59;;;;;;;4.70;4.40;;;23.90;52.90;;;;;;4992774;28;20966;-68
2022/08/14 04:30:29;;;;;;;5.28;4.88;;;23.90;52.90;;;;;;4992774;28;20469;-68
2022/08/14 04:32:55;;;;;;;4.70;4.40;;;23.80;52.80;;;;;;4992855;28;20398;-68
2022/08/14 04:35:21;;;;;;;4.90;4.57;;;23.80;52.80;;;;;;4992749;28;20391;-68
2022/08/14 04:45:59;;;;;;;5.13;4.63;;;23.80;52.80;;;;;;4992832;28;20448;-68
2022/08/14 04:48:27;;;;;;;4.82;4.43;;;23.80;52.80;;;;;;4992540;28;20395;-67
2022/08/14 04:50:55;;;;;;;4.63;4.32;;;23.80;52.80;;;;;;4992522;28;20403;-69
2022/08/14 04:53:27;;;;;;;4.43;4.13;;;23.80;52.80;;;;;;4992512;28;20457;-68
2022/08/14 04:55:54;;;;;;;4.68;4.28;;;23.80;52.80;;;;;;4992635;28;20391;-68
2022/08/14 04:58:25;;;;;;;4.95;4.60;;;23.80;52.70;;;;;;4992022;28;20383;-68
2022/08/14 05:00:52;;;;;;;5.22;4.82;;;23.80;52.80;;;;;;4991881;28;20886;-68
2022/08/14 05:03:30;;;;;;;4.90;4.53;;;23.80;52.80;;;;;;4991272;28;20465;-69
2022/08/14 05:05:59;;;;;;;5.20;4.82;;;23.80;52.80;;;;;;4992346;28;20405;-69
2022/08/14 05:08:25;;;;;;;5.40;5.00;;;23.80;52.80;;;;;;4974918;28;20411;-68
2022/08/14 05:10:53;;;;;;;4.95;4.65;;;23.80;52.80;;;;;;4992451;28;20405;-68
2022/08/14 05:13:22;;;;;;;5.30;4.93;;;23.80;52.70;;;;;;4992150;28;20882;-68
2022/08/14 05:15:48;;;;;;;5.47;5.07;;;23.80;52.80;;;;;;4992387;28;20409;-68
2022/08/14 05:18:22;;;;;;;5.75;5.28;;;23.80;52.90;;;;;;4991040;28;20763;-69
2022/08/14 05:20:50;;;;;;;5.43;5.03;;;23.80;52.80;;;;;;4992283;28;20445;-68
2022/08/14 05:23:21;;;;;;;4.68;4.38;;;23.80;52.80;;;;;;4991459;28;20803;-68
2022/08/14 05:25:48;;;;;;;5.50;5.10;;;23.80;52.80;;;;;;4992245;28;20460;-68
2022/08/14 05:28:20;;;;;;;5.60;5.15;;;23.80;52.80;;;;;;4992159;28;20394;-67
2022/08/14 05:30:54;;;;;;;5.25;4.85;;;23.80;52.70;;;;;;4992083;28;20398;-68
2022/08/14 05:33:21;;;;;;;5.03;4.70;;;23.80;52.80;;;;;;4991963;28;20395;-68
2022/08/14 05:35:47;;;;;;;5.25;4.85;;;23.80;52.80;;;;;;4992043;28;20481;-69
2022/08/14 05:38:16;;;;;;;5.05;4.65;;;23.80;52.80;;;;;;4974400;28;20775;-68
2022/08/14 05:40:42;;;;;;;5.22;4.82;;;23.80;52.90;;;;;;4974447;28;20421;-68
2022/08/14 05:43:09;;;;;;;5.35;4.95;;;23.80;52.80;;;;;;4992040;28;20430;-67
2022/08/14 05:45:37;;;;;;;4.97;4.57;;;23.80;52.80;;;;;;4991443;28;20422;-67
2022/08/14 05:48:05;;;;;;;5.55;5.10;;;23.80;52.90;;;;;;4991012;28;20423;-68
2022/08/14 05:50:33;;;;;;;6.95;4.60;;;23.80;53.10;;;;;;4992313;28;20429;-68
2022/08/14 05:52:59;;;;;;;6.40;5.20;;;23.80;53.30;;;;;;4990864;28;20430;-67
2022/08/14 05:55:25;;;;;;;6.20;5.63;;;23.80;53.40;;;;;;4993438;28;20390;-68
2022/08/14 05:57:59;;;;;;;6.50;5.70;;;23.80;53.10;;;;;;4995414;28;20395;-68
2022/08/14 06:00:29;;;;;;;6.43;5.82;;;23.80;53.00;;;;;;4995001;28;20397;-67
2022/08/14 06:02:55;;;;;;;6.90;6.30;;;23.80;53.20;;;;;;4995203;28;20501;-68
2022/08/14 06:05:22;;;;;;;7.05;5.97;;;23.70;52.90;;;;;;4995506;28;20724;-68
2022/08/14 06:07:48;;;;;;;7.07;6.22;;;23.70;53.00;;;;;;4995410;28;20452;-68
2022/08/14 06:10:13;;;;;;;7.17;6.40;;;23.70;53.40;;;;;;4995075;28;20386;-68
2022/08/14 06:12:39;;;;;;;6.38;5.78;;;23.70;53.10;;;;;;4995343;28;20433;-68
2022/08/14 06:15:06;;;;;;;6.85;6.25;;;23.70;53.00;;;;;;4977233;28;20402;-68
2022/08/14 06:17:45;;;;;;;6.68;5.80;;;23.70;53.10;;;;;;4977339;28;20398;-68
2022/08/14 06:20:12;;;;;;;7.07;6.15;;;23.70;52.80;;;;;;4995100;28;20461;-68
2022/08/14 06:22:39;;;;;;;7.63;6.38;;;23.80;52.90;;;;;;4995107;28;20492;-68
2022/08/14 06:25:05;;;;;;;8.38;6.10;;;23.70;52.70;;;;;;4977565;28;20445;-68
2022/08/14 06:27:45;;;;;;;6.50;5.95;;;23.70;53.00;;;;;;4977527;28;20410;-68
2022/08/14 06:30:14;;;;;;;6.57;6.00;;;23.70;52.90;;;;;;4995062;28;20401;-67
2022/08/14 06:32:40;;;;;;;7.95;6.60;;;23.80;53.00;;;;;;4994854;28;20390;-68
2022/08/14 06:35:08;;;;;;;8.00;6.15;;;23.70;52.80;;;;;;4994732;28;20398;-68
2022/08/14 06:37:50;;;;;;;7.50;6.28;;;23.70;52.60;;;;;;4994785;28;20481;-68
2022/08/14 06:40:30;;;;;;;9.18;6.15;;;23.70;52.60;;;;;;4994822;28;20397;-68
2022/08/14 06:42:59;;;;;;;7.68;6.03;;;23.80;52.80;;;;;;4994932;28;20422;-68
2022/08/14 06:45:25;;;;;;;10.68;5.88;;;23.80;53.30;;;;;;4993535;28;20394;-68
2022/08/14 06:47:50;;;;;;;6.85;6.07;;;23.80;53.00;;;;;;4994659;28;20390;-68
2022/08/14 06:50:18;;;;;;;7.82;6.10;;;23.80;53.10;;;;;;4993387;28;20823;-69
2022/08/14 06:52:44;;;;;;;7.10;6.30;;;23.90;53.00;;;;;;4994639;28;20395;-68
2022/08/14 06:55:12;;;;;;;6.90;6.10;;;23.90;53.10;;;;;;4977054;28;20435;-68
2022/08/14 06:57:40;;;;;;;6.72;6.00;;;23.90;53.10;;;;;;4994525;28;20441;-68
2022/08/14 07:00:09;;;;;;;7.80;5.95;;;23.90;53.10;;;;;;4994136;28;20396;-68
2022/08/14 07:08:03;;;;;;;7.18;5.45;;;23.90;53.30;;;;;;4993409;28;20759;-68
2022/08/14 07:10:29;;;;;;;6.43;4.93;;;23.90;53.40;;;;;;4994259;28;20399;-68
2022/08/14 07:12:54;;;;;;;6.47;5.60;;;23.90;53.80;;;;;;4994236;28;20387;-68
2022/08/14 07:15:20;;;;;;;10.43;6.18;;;23.90;54.10;;;;;;4994141;28;20743;-68
2022/08/14 07:17:47;;;;;;;7.03;5.07;;;23.90;54.30;;;;;;4994139;28;20403;-68
2022/08/14 07:20:13;;;;;;;6.28;5.68;;;23.90;53.80;;;;;;4994010;28;20397;-68
2022/08/14 07:22:39;;;;;;;6.80;5.15;;;23.90;54.30;;;;;;4976498;28;20427;-67
2022/08/14 07:25:05;;;;;;;6.37;5.50;;;23.90;53.90;;;;;;4993886;28;20391;-68
2022/08/14 07:27:31;;;;;;;5.80;5.20;;;23.90;53.80;;;;;;4993920;28;20462;-68
2022/08/14 07:29:56;;;;;;;6.30;5.57;;;23.90;53.80;;;;;;4993720;28;20383;-68
2022/08/14 07:32:22;;;;;;;6.50;5.37;;;23.90;53.80;;;;;;4993148;28;20390;-68
2022/08/14 07:34:48;;;;;;;8.25;5.82;;;23.90;53.90;;;;;;4993777;28;20411;-68
2022/08/14 07:37:13;;;;;;;12.73;5.63;;;23.90;53.90;;;;;;4993302;28;20422;-68
2022/08/14 07:39:39;;;;;;;12.73;6.93;;;23.90;53.80;;;;;;4993791;28;20401;-69
2022/08/14 07:42:05;;;;;;;15.25;7.55;;;23.90;55.80;;;;;;4993537;28;20509;-68
2022/08/14 07:44:31;;;;;;;15.10;6.43;;;24.00;57.70;;;;;;4993718;28;20390;-69
2022/08/14 07:46:57;;;;;;;10.13;5.80;;;24.10;58.30;;;;;;4993524;28;20433;-69
2022/08/14 07:49:23;;;;;;;8.88;5.65;;;24.20;58.80;;;;;;4993510;28;20875;-69
2022/08/14 07:51:48;;;;;;;10.02;6.07;;;24.20;59.10;;;;;;4993378;28;20407;-69
2022/08/14 07:54:16;;;;;;;8.65;5.90;;;24.30;59.30;;;;;;4993451;28;20779;-69
2022/08/14 07:56:41;;;;;;;9.43;5.75;;;24.20;58.40;;;;;;4993404;28;20511;-68
2022/08/14 07:59:07;;;;;;;11.37;5.57;;;24.30;58.00;;;;;;4993174;28;20390;-69
2022/08/14 08:01:33;;;;;;;7.32;5.50;;;24.20;57.40;;;;;;4993152;28;20457;-68
2022/08/14 08:04:02;;;;;;;9.30;5.95;;;24.30;56.70;;;;;;4975721;28;20759;-68
2022/08/14 08:06:28;;;;;;;8.68;5.70;;;24.30;57.50;;;;;;4993104;28;20867;-69
2022/08/14 08:08:58;;;;;;;6.97;5.20;;;24.20;56.90;;;;;;4993087;28;20409;-69
2022/08/14 08:11:26;;;;;;;8.27;5.32;;;24.20;57.00;;;;;;4992430;28;20401;-69
2022/08/14 08:13:54;;;;;;;8.57;5.28;;;24.30;57.30;;;;;;4992685;28;20469;-69
2022/08/14 08:16:22;;;;;;;7.40;5.30;;;24.30;56.40;;;;;;4992960;28;20395;-68
2022/08/14 08:18:49;;;;;;;6.82;5.28;;;24.30;57.50;;;;;;4992698;28;20430;-68
2022/08/14 08:21:15;;;;;;;8.27;5.30;;;24.30;57.40;;;;;;4992943;28;20417;-68
2022/08/14 08:23:40;;;;;;;8.43;5.53;;;24.30;56.80;;;;;;4992943;28;20481;-69
2022/08/14 08:26:06;;;;;;;8.55;5.45;;;24.30;57.50;;;;;;4992907;28;20482;-69
2022/08/14 08:28:32;;;;;;;7.87;5.63;;;24.30;57.50;;;;;;4992855;28;20752;-68
2022/08/14 08:31:01;;;;;;;7.50;5.20;;;24.40;57.50;;;;;;4992896;28;20390;-68
2022/08/14 08:33:29;;;;;;;7.80;5.55;;;24.40;57.50;;;;;;4992734;28;20501;-68
2022/08/14 08:36:05;;;;;;;7.53;5.18;;;24.40;57.30;;;;;;4992776;28;20807;-69
2022/08/14 08:38:31;;;;;;;8.10;5.00;;;24.30;57.40;;;;;;4992596;28;20433;-68
2022/08/14 08:40:58;;;;;;;7.05;4.97;;;24.40;58.00;;;;;;4992668;28;20426;-68
2022/08/14 08:43:30;;;;;;;6.43;4.90;;;24.40;57.20;;;;;;4992680;28;20387;-69
2022/08/14 08:46:11;;;;;;;6.63;5.07;;;24.40;57.00;;;;;;4992619;28;20436;-69
2022/08/14 08:48:45;;;;;;;6.05;5.35;;;24.40;57.40;;;;;;4992729;28;20391;-69
2022/08/14 08:51:23;;;;;;;5.65;4.80;;;24.40;56.80;;;;;;4992515;28;20445;-69
2022/08/14 08:54:06;;;;;;;5.43;4.93;;;24.40;56.10;;;;;;4992433;28;20472;-69
2022/08/14 08:56:42;;;;;;;7.15;5.38;;;24.30;55.80;;;;;;4992530;28;20445;-69
2022/08/14 08:59:17;;;;;;;7.28;5.28;;;24.40;55.70;;;;;;4992489;28;20387;-69
2022/08/14 09:01:47;;;;;;;7.45;5.40;;;24.30;55.80;;;;;;4992159;28;20422;-69
2022/08/14 09:04:13;;;;;;;5.83;5.23;;;24.30;56.00;;;;;;4974555;28;20390;-70
2022/08/14 09:06:46;;;;;;;6.72;5.07;;;24.40;56.10;;;;;;4992386;28;20497;-69
2022/08/14 09:09:28;;;;;;;5.80;4.85;;;24.40;55.80;;;;;;4975055;28;20426;-69
2022/08/14 09:11:56;;;;;;;6.20;5.00;;;24.40;55.50;;;;;;4975023;28;20505;-71
2022/08/14 09:14:23;;;;;;;6.18;4.82;;;24.30;55.50;;;;;;4992354;28;20943;-69
2022/08/14 09:16:50;;;;;;;6.57;5.18;;;24.40;55.70;;;;;;4991060;28;20461;-69
2022/08/14 09:19:16;;;;;;;7.65;5.10;;;24.40;55.20;;;;;;4990862;28;20901;-68
2022/08/14 09:21:42;;;;;;;5.50;4.70;;;24.40;55.90;;;;;;4992189;28;20488;-68
2022/08/14 09:24:08;;;;;;;6.63;4.28;;;24.40;56.30;;;;;;4992224;28;20391;-66
2022/08/14 09:26:36;;;;;;;7.45;5.10;;;24.40;56.00;;;;;;4992224;28;20410;-67
2022/08/14 09:29:06;;;;;;;5.47;4.70;;;24.50;55.50;;;;;;4992202;28;20395;-66
2022/08/14 09:31:34;;;;;;;5.57;4.88;;;24.50;55.50;;;;;;4978226;28;20502;-67
2022/08/14 09:34:17;;;;;;;7.47;4.97;;;24.50;55.70;;;;;;4996079;28;20782;-69
2022/08/14 09:36:54;;;;;;;6.00;5.35;;;24.50;55.70;;;;;;4995674;28;20394;-68
2022/08/14 09:39:35;;;;;;;7.37;5.20;;;24.50;55.70;;;;;;4996065;28;20572;-68
2022/08/14 09:42:27;;;;;;;8.45;5.95;;;24.60;55.80;;;;;;4995937;28;20430;-65
2022/08/14 09:45:16;;;;;;;9.48;5.60;;;24.50;55.60;;;;;;4995619;28;20390;-65
2022/08/14 09:47:47;;;;;;;7.23;5.40;;;24.50;55.00;;;;;;4995816;28;20486;-65
2022/08/14 09:50:18;;;;;;;6.40;5.45;;;24.40;55.40;;;;;;4994503;28;20390;-67
2022/08/14 09:52:52;;;;;;;8.73;5.45;;;24.50;55.50;;;;;;4995727;28;20386;-69
2022/08/14 09:55:20;;;;;;;8.48;5.47;;;24.40;55.10;;;;;;4995514;28;20477;-68
2022/08/14 09:57:45;;;;;;;6.13;5.13;;;24.40;55.50;;;;;;4995720;28;20410;-69
2022/08/14 10:00:18;;;;;;;5.87;5.30;;;24.50;55.40;;;;;;4995441;28;20449;-69
2022/08/14 10:03:01;;;;;;;6.55;5.60;;;24.40;55.50;;;;;;4977840;28;20504;-70
2022/08/14 10:05:38;;;;;;;6.82;5.72;;;24.40;55.20;;;;;;4995498;28;20398;-68
2022/08/14 10:08:15;;;;;;;7.15;6.25;;;24.40;55.10;;;;;;4995306;28;20429;-71
2022/08/14 10:10:40;;;;;;;6.97;6.10;;;24.40;55.20;;;;;;4995593;28;20393;-69
2022/08/14 10:13:20;;;;;;;9.20;5.40;;;24.40;55.20;;;;;;4996670;28;20386;-67
2022/08/14 10:15:48;;;;;;;7.97;5.68;;;24.40;55.30;;;;;;4995441;28;20403;-72
2022/08/14 10:18:16;;;;;;;9.18;5.55;;;24.50;55.20;;;;;;5008070;28;20486;-69
2022/08/14 10:21:04;;;;;;;7.18;5.28;;;24.50;55.10;;;;;;5015402;28;20401;-67
2022/08/14 10:23:44;;;;;;;8.20;5.63;;;24.50;55.10;;;;;;5014296;28;20401;-68
2022/08/14 10:26:10;;;;;;;6.85;5.85;;;24.40;55.00;;;;;;5014650;28;20388;-70
2022/08/14 10:28:47;;;;;;;6.40;5.45;;;24.50;55.00;;;;;;5014848;28;20478;-71
2022/08/14 10:31:28;;;;;;;7.28;5.57;;;24.50;55.10;;;;;;5014582;28;20401;-68
2022/08/14 10:34:07;;;;;;;7.10;6.40;;;24.40;55.00;;;;;;5014534;28;20742;-68
2022/08/14 10:36:35;;;;;;;12.52;6.00;;;24.50;55.50;;;;;;5014094;28;20483;-68
2022/08/14 10:39:27;;;;;;;13.48;5.63;;;24.50;56.40;;;;;;5002377;28;20489;-67
2022/08/14 10:42:07;;;;;;;12.03;6.00;;;24.60;56.80;;;;;;5013460;28;20793;-68
2022/08/14 10:44:35;;;;;;;13.43;6.20;;;24.60;56.20;;;;;;5014051;28;20388;-68
2022/08/14 10:47:09;;;;;;;15.07;5.82;;;24.60;56.80;;;;;;5013934;28;20475;-70
2022/08/14 10:49:37;;;;;;;15.32;5.70;;;24.70;56.40;;;;;;5014225;28;20393;-68
2022/08/14 10:52:07;;;;;;;11.20;5.70;;;24.70;56.70;;;;;;5014042;28;20940;-68
2022/08/14 10:54:38;;;;;;;13.40;6.05;;;24.80;56.40;;;;;;5014121;28;20393;-68
2022/08/14 10:57:17;;;;;;;10.82;5.95;;;24.80;57.80;;;;;;5013834;28;20399;-68
2022/08/14 10:59:48;;;;;;;13.80;5.68;;;24.80;57.00;;;;;;5013977;28;20393;-68
2022/08/14 11:02:29;;;;;;;13.43;5.97;;;24.80;57.20;;;;;;5013550;28;20420;-68
2022/08/14 11:05:13;;;;;;;11.43;5.63;;;24.80;56.90;;;;;;5013697;28;20396;-69
2022/08/14 11:07:53;;;;;;;9.05;5.40;;;24.80;57.20;;;;;;5013740;28;20579;-68
2022/08/14 11:10:21;;;;;;;11.60;5.70;;;24.90;56.60;;;;;;5013579;28;20385;-69
2022/08/14 11:12:52;;;;;;;8.18;5.57;;;24.90;56.00;;;;;;4999210;28;20393;-68
2022/08/14 11:15:21;;;;;;;10.88;5.85;;;24.90;56.10;;;;;;4994251;28;20394;-70
2022/08/14 11:17:48;;;;;;;7.22;5.75;;;24.90;56.00;;;;;;4993818;28;20907;-70
2022/08/14 11:20:19;;;;;;;7.23;5.40;;;24.90;55.70;;;;;;5006021;28;20397;-69
2022/08/14 11:22:46;;;;;;;9.27;6.18;;;24.90;55.70;;;;;;5007459;28;20438;-70
2022/08/14 11:25:14;;;;;;;11.27;6.00;;;24.90;55.80;;;;;;5003682;28;20576;-69
2022/08/14 11:27:45;;;;;;;9.00;5.67;;;25.00;55.90;;;;;;4980145;28;20382;-67
2022/08/14 11:30:17;;;;;;;9.65;5.85;;;25.00;56.00;;;;;;4996462;28;20780;-69
2022/08/14 11:32:49;;;;;;;10.57;5.93;;;25.00;56.10;;;;;;5009318;28;20401;-67
2022/08/14 11:35:18;;;;;;;9.70;5.80;;;25.00;56.10;;;;;;5010521;28;20393;-70
2022/08/14 11:38:05;;;;;;;9.75;5.72;;;25.00;56.10;;;;;;4996417;28;20418;-69
2022/08/14 11:40:34;;;;;;;11.43;5.72;;;25.00;56.20;;;;;;4993572;28;20490;-69
2022/08/14 11:43:01;;;;;;;11.63;5.95;;;25.00;56.20;;;;;;4993199;28;20502;-68
2022/08/14 11:45:36;;;;;;;7.43;5.20;;;25.00;56.00;;;;;;4993606;28;20444;-71
2022/08/14 11:48:25;;;;;;;11.27;5.60;;;25.10;56.00;;;;;;4998661;28;20401;-70
2022/08/14 11:50:55;;;;;;;9.77;5.60;;;25.00;56.00;;;;;;5023302;28;20430;-70
2022/08/14 11:53:32;;;;;;;7.68;5.85;;;25.00;56.00;;;;;;5033251;28;20395;-69
2022/08/14 11:56:03;;;;;;;8.85;5.93;;;25.00;55.80;;;;;;5032907;28;20397;-68
2022/08/14 11:58:35;;;;;;;8.80;5.97;;;25.10;55.60;;;;;;5022576;28;20417;-71
2022/08/14 12:01:05;;;;;;;7.63;6.03;;;25.00;55.20;;;;;;5021131;28;20506;-70
2022/08/14 12:03:49;;;;;;;9.38;5.70;;;25.00;55.10;;;;;;5023575;28;20411;-69
2022/08/14 12:06:17;;;;;;;8.35;6.10;;;25.00;55.10;;;;;;4995020;28;20389;-69
2022/08/14 12:08:52;;;;;;;11.38;5.95;;;25.00;55.00;;;;;;5012945;28;20457;-71
2022/08/14 12:11:18;;;;;;;7.93;5.85;;;25.00;54.90;;;;;;5012936;28;20384;-69
2022/08/14 12:13:44;;;;;;;8.82;5.95;;;25.00;54.90;;;;;;5013138;28;20463;-69
2022/08/14 12:16:15;;;;;;;8.43;6.03;;;25.00;54.80;;;;;;5013045;28;20773;-69
2022/08/14 12:18:49;;;;;;;8.05;5.82;;;25.00;54.70;;;;;;5012935;28;20480;-70
2022/08/14 12:21:20;;;;;;;10.65;6.15;;;25.00;54.80;;;;;;5012589;28;20415;-70
2022/08/14 12:23:47;;;;;;;8.13;5.78;;;25.00;54.70;;;;;;5013491;28;20420;-69
2022/08/14 12:26:19;;;;;;;10.20;6.18;;;25.00;54.60;;;;;;4996040;28;20395;-70
2022/08/14 12:28:50;;;;;;;12.15;6.95;;;25.00;54.60;;;;;;5013521;28;20401;-70
2022/08/14 12:31:20;;;;;;;11.82;6.45;;;25.00;54.60;;;;;;5012926;28;20389;-72
2022/08/14 12:33:59;;;;;;;14.35;6.55;;;25.00;54.80;;;;;;5013256;28;20424;-70
2022/08/14 12:36:29;;;;;;;11.33;6.70;;;25.00;54.70;;;;;;5012198;28;20397;-72
2022/08/14 12:38:56;;;;;;;9.40;6.43;;;25.00;54.70;;;;;;5014618;28;20404;-71
2022/08/14 12:41:25;;;;;;;10.55;6.10;;;25.00;54.70;;;;;;5012209;28;20404;-70
2022/08/14 12:44:03;;;;;;;10.65;6.30;;;25.00;54.70;;;;;;5012236;28;20397;-71
2022/08/14 12:46:30;;;;;;;11.02;6.53;;;25.00;54.60;;;;;;5005861;28;20434;-70
2022/08/14 12:48:58;;;;;;;8.00;6.20;;;25.00;54.60;;;;;;5001395;28;20400;-70
2022/08/14 12:51:26;;;;;;;9.47;6.47;;;25.00;54.60;;;;;;5000184;28;20615;-67
2022/08/14 12:53:54;;;;;;;10.57;6.10;;;25.00;54.60;;;;;;5001592;28;20389;-68
2022/08/14 12:56:24;;;;;;;9.15;6.22;;;25.00;54.50;;;;;;4994806;28;20765;-67
2022/08/14 12:58:55;;;;;;;12.38;6.50;;;25.00;54.40;;;;;;4991054;28;20402;-70
2022/08/14 13:01:22;;;;;;;11.20;6.70;;;25.00;54.40;;;;;;4992483;28;20445;-70
2022/08/14 13:03:49;;;;;;;12.45;6.60;;;25.00;54.30;;;;;;4992601;28;20401;-71
2022/08/14 13:06:16;;;;;;;12.05;7.40;;;25.00;54.60;;;;;;4993992;28;20401;-70
2022/08/14 13:08:42;;;;;;;13.88;7.35;;;25.00;55.00;;;;;;4996305;28;20410;-70
2022/08/14 13:11:13;;;;;;;17.52;8.65;;;25.00;55.50;;;;;;4996573;28;20913;-73
2022/08/14 13:13:43;;;;;;;14.80;8.35;;;25.10;55.80;;;;;;4996413;28;20394;-71