Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:19;;;;;;;23.70;15.90;;;2.60;99.90;;;;;;5014855;28;20195;-67
2021/03/24 00:03:44;;;;;;;21.70;15.60;;;2.60;99.90;;;;;;5014069;28;20182;-66
2021/03/24 00:06:10;;;;;;;23.30;17.93;;;2.60;99.90;;;;;;5024978;28;20500;-67
2021/03/24 00:08:36;;;;;;;23.77;16.70;;;2.60;99.90;;;;;;5023929;28;20715;-67
2021/03/24 00:11:03;;;;;;;21.43;16.30;;;2.60;99.90;;;;;;5029192;28;20174;-67
2021/03/24 00:13:28;;;;;;;24.63;17.57;;;2.60;99.90;;;;;;5013730;28;20179;-67
2021/03/24 00:15:54;;;;;;;22.37;17.90;;;2.60;99.90;;;;;;5026601;28;20433;-67
2021/03/24 00:18:20;;;;;;;20.47;16.30;;;2.70;99.90;;;;;;5031396;28;20221;-66
2021/03/24 00:20:46;;;;;;;22.33;15.73;;;2.70;99.90;;;;;;5031712;28;20542;-67
2021/03/24 00:23:11;;;;;;;24.50;16.50;;;2.70;99.90;;;;;;5014626;28;20464;-67
2021/03/24 00:25:37;;;;;;;34.47;24.77;;;2.70;99.90;;;;;;5031950;28;20725;-67
2021/03/24 00:28:03;;;;;;;29.13;24.20;;;2.70;99.90;;;;;;5032704;28;20431;-67
2021/03/24 00:30:35;;;;;;;22.03;18.90;;;2.70;99.90;;;;;;5030291;28;20178;-67
2021/03/24 00:33:01;;;;;;;31.30;21.80;;;2.70;99.90;;;;;;5033094;28;20921;-66
2021/03/24 00:35:27;;;;;;;27.90;22.90;;;2.60;99.90;;;;;;5015770;28;20436;-66
2021/03/24 00:37:53;;;;;;;24.90;20.27;;;2.60;99.90;;;;;;5013325;28;20422;-66
2021/03/24 00:40:23;;;;;;;29.40;18.93;;;2.50;99.90;;;;;;5028030;28;20440;-67
2021/03/24 00:42:48;;;;;;;31.77;21.03;;;2.40;99.90;;;;;;5016739;28;20471;-67
2021/03/24 00:45:15;;;;;;;35.00;23.33;;;2.30;99.90;;;;;;5031853;28;20436;-67
2021/03/24 00:47:41;;;;;;;26.90;18.60;;;2.30;99.90;;;;;;5021007;28;20202;-67
2021/03/24 00:50:08;;;;;;;26.97;18.50;;;2.30;99.90;;;;;;5027573;28;20437;-67
2021/03/24 00:52:34;;;;;;;21.80;17.40;;;2.30;99.90;;;;;;5015725;28;20454;-67
2021/03/24 00:55:00;;;;;;;26.27;17.27;;;2.30;99.90;;;;;;5025817;28;20449;-67
2021/03/24 00:57:25;;;;;;;22.07;17.53;;;2.30;99.90;;;;;;5022164;28;20185;-66
2021/03/24 00:59:51;;;;;;;23.17;17.77;;;2.40;99.90;;;;;;5019804;28;20551;-66
2021/03/24 01:02:17;;;;;;;26.73;18.57;;;2.30;99.90;;;;;;5012691;28;20215;-67
2021/03/24 01:04:43;;;;;;;26.70;17.80;;;2.30;99.90;;;;;;5030871;28;20438;-67
2021/03/24 01:07:12;;;;;;;25.57;18.83;;;2.20;99.90;;;;;;5032259;28;20177;-67
2021/03/24 01:09:37;;;;;;;23.33;17.97;;;2.10;99.90;;;;;;5029258;28;20175;-67
2021/03/24 01:12:04;;;;;;;22.53;17.57;;;2.10;99.90;;;;;;5017401;28;20479;-68
2021/03/24 01:14:30;;;;;;;21.87;15.80;;;2.10;99.90;;;;;;5031591;28;20179;-68
2021/03/24 01:16:56;;;;;;;24.53;17.20;;;2.10;99.90;;;;;;5031764;28;20434;-68
2021/03/24 01:19:21;;;;;;;24.00;16.63;;;2.00;99.90;;;;;;5030478;28;20991;-67
2021/03/24 01:21:47;;;;;;;21.93;16.00;;;2.00;99.90;;;;;;5030224;28;20264;-67
2021/03/24 01:24:12;;;;;;;19.80;14.93;;;2.00;99.90;;;;;;5016895;28;20599;-67
2021/03/24 01:26:38;;;;;;;20.20;15.27;;;2.00;99.90;;;;;;5023530;28;20182;-67
2021/03/24 01:29:05;;;;;;;24.47;16.20;;;2.00;99.90;;;;;;5012371;28;20193;-67
2021/03/24 01:31:31;;;;;;;25.90;17.93;;;1.90;99.90;;;;;;5027607;28;20281;-68
2021/03/24 01:33:58;;;;;;;24.23;18.07;;;1.90;99.90;;;;;;5024798;28;20432;-67
2021/03/24 01:36:24;;;;;;;29.97;16.17;;;1.90;99.90;;;;;;5012197;28;20856;-67
2021/03/24 01:38:51;;;;;;;24.07;16.70;;;1.90;99.90;;;;;;5021199;28;21108;-66
2021/03/24 01:41:18;;;;;;;22.03;15.83;;;1.90;99.90;;;;;;5031015;28;20951;-66
2021/03/24 01:43:43;;;;;;;26.07;16.43;;;1.90;99.90;;;;;;5018607;28;20486;-67
2021/03/24 01:46:18;;;;;;;26.90;18.50;;;1.90;99.90;;;;;;5028271;28;20516;-66
2021/03/24 01:48:45;;;;;;;27.83;18.30;;;1.90;99.90;;;;;;5019865;28;20608;-67
2021/03/24 01:51:12;;;;;;;24.83;17.23;;;1.90;99.90;;;;;;5011590;28;20433;-67
2021/03/24 01:53:39;;;;;;;20.73;17.07;;;2.00;99.90;;;;;;5014848;28;20968;-67
2021/03/24 01:56:06;;;;;;;24.03;16.87;;;2.00;99.90;;;;;;5027377;28;20513;-68
2021/03/24 01:58:33;;;;;;;26.57;19.20;;;2.00;99.90;;;;;;5018453;28;20433;-66
2021/03/24 02:00:59;;;;;;;26.87;15.73;;;2.00;99.90;;;;;;5030723;28;20433;-67
2021/03/24 02:03:27;;;;;;;19.00;14.67;;;2.00;99.90;;;;;;5009436;28;20449;-66
2021/03/24 02:05:55;;;;;;;26.40;15.50;;;2.00;99.90;;;;;;5029363;28;20218;-66
2021/03/24 02:08:30;;;;;;;18.73;14.90;;;2.00;99.90;;;;;;5011758;28;20448;-66
2021/03/24 02:11:25;;;;;;;20.77;15.87;;;1.90;99.90;;;;;;5020761;28;20468;-67
2021/03/24 02:14:01;;;;;;;23.60;16.77;;;1.90;99.90;;;;;;5024828;28;20914;-67
2021/03/24 02:16:31;;;;;;;25.07;15.63;;;1.90;99.90;;;;;;5013155;28;20522;-68
2021/03/24 02:19:01;;;;;;;25.47;15.80;;;1.90;99.90;;;;;;5020303;28;20457;-67
2021/03/24 02:21:30;;;;;;;20.70;14.57;;;1.80;99.90;;;;;;5029955;28;20536;-66
2021/03/24 02:24:23;;;;;;;20.47;16.30;;;1.70;99.90;;;;;;5014631;28;20437;-66
2021/03/24 02:27:10;;;;;;;22.80;16.13;;;1.70;99.90;;;;;;5021092;28;20442;-67
2021/03/24 02:29:42;;;;;;;21.80;16.57;;;1.60;99.90;;;;;;5011255;28;20564;-66
2021/03/24 02:32:11;;;;;;;20.67;16.50;;;1.60;99.90;;;;;;5029732;28;20551;-66
2021/03/24 02:34:39;;;;;;;25.03;17.63;;;1.60;99.90;;;;;;5022785;28;20441;-66
2021/03/24 02:37:06;;;;;;;26.37;16.23;;;1.70;99.90;;;;;;5015778;28;20452;-66
2021/03/24 02:39:33;;;;;;;25.10;16.27;;;1.60;99.90;;;;;;5030581;28;20472;-66
2021/03/24 02:42:02;;;;;;;26.60;17.90;;;1.70;99.90;;;;;;5031272;23;20521;-63
2021/03/24 02:44:28;;;;;;;27.87;17.30;;;1.70;99.90;;;;;;5010831;28;20513;-62
2021/03/24 02:46:55;;;;;;;21.77;15.43;;;1.70;99.90;;;;;;5010377;28;21106;-65
2021/03/24 02:49:22;;;;;;;28.23;14.87;;;1.60;99.90;;;;;;5010210;28;20904;-65
2021/03/24 02:51:48;;;;;;;23.60;17.60;;;1.60;99.90;;;;;;5010480;28;20987;-64
2021/03/24 02:54:18;;;;;;;18.73;16.53;;;1.60;99.90;;;;;;5010946;28;20488;-64
2021/03/24 02:56:43;;;;;;;24.13;15.73;;;1.60;99.90;;;;;;5010427;28;20189;-63
2021/03/24 02:59:10;;;;;;;24.33;15.00;;;1.50;99.90;;;;;;5010002;28;20528;-65
2021/03/24 03:02:03;;;;;;;26.70;16.70;;;1.50;99.90;;;;;;5010249;28;20203;-65
2021/03/24 03:04:41;;;;;;;23.27;17.20;;;1.60;99.90;;;;;;4992601;28;20784;-64
2021/03/24 03:07:31;;;;;;;24.10;18.00;;;1.60;99.90;;;;;;5009330;28;20433;-64
2021/03/24 03:10:04;;;;;;;24.30;17.10;;;1.60;99.90;;;;;;5009897;28;20920;-64
2021/03/24 03:12:55;;;;;;;25.13;17.87;;;1.60;99.90;;;;;;5010589;28;20500;-65
2021/03/24 03:15:52;;;;;;;27.90;17.07;;;1.60;99.90;;;;;;4979141;28;20805;-65
2021/03/24 03:18:26;;;;;;;26.23;17.80;;;1.60;99.90;;;;;;5010116;28;20773;-64
2021/03/24 03:20:56;;;;;;;28.80;18.63;;;1.60;99.90;;;;;;5008377;28;20437;-63
2021/03/24 03:23:25;;;;;;;27.43;17.83;;;1.60;99.90;;;;;;5004332;28;20807;-63
2021/03/24 03:26:03;;;;;;;23.70;17.60;;;1.60;99.90;;;;;;4999539;28;20803;-65
2021/03/24 03:28:30;;;;;;;27.17;17.60;;;1.60;99.90;;;;;;5005647;28;20429;-64
2021/03/24 03:30:57;;;;;;;25.93;18.70;;;1.50;99.90;;;;;;5009850;28;20480;-65
2021/03/24 03:33:27;;;;;;;24.00;16.47;;;1.50;99.90;;;;;;5010392;28;20458;-64
2021/03/24 03:35:53;;;;;;;25.80;16.43;;;1.50;99.90;;;;;;5010476;28;20433;-64
2021/03/24 03:38:20;;;;;;;22.73;15.90;;;1.40;99.90;;;;;;4996952;28;20450;-65
2021/03/24 03:40:47;;;;;;;20.73;16.10;;;1.40;99.90;;;;;;4990318;28;20418;-65
2021/03/24 03:43:16;;;;;;;24.90;17.70;;;1.40;99.90;;;;;;4990381;28;20466;-64
2021/03/24 03:45:44;;;;;;;23.43;16.87;;;1.30;99.90;;;;;;4990728;28;20975;-65
2021/03/24 03:48:12;;;;;;;22.10;17.10;;;1.40;99.90;;;;;;4993219;28;20848;-65
2021/03/24 03:50:39;;;;;;;24.53;16.10;;;1.30;99.90;;;;;;4993449;28;20445;-64
2021/03/24 03:53:28;;;;;;;23.97;17.87;;;1.40;99.90;;;;;;4994098;28;20481;-63
2021/03/24 03:56:17;;;;;;;22.37;17.13;;;1.30;99.90;;;;;;4979478;28;20940;-65
2021/03/24 03:59:13;;;;;;;24.50;16.60;;;1.40;99.90;;;;;;4993789;28;20434;-64
2021/03/24 04:01:42;;;;;;;23.60;17.37;;;1.40;99.90;;;;;;4993727;28;20457;-65
2021/03/24 04:04:17;;;;;;;25.07;17.53;;;1.40;99.90;;;;;;4989059;28;20442;-63
2021/03/24 04:07:00;;;;;;;26.90;19.47;;;1.30;99.90;;;;;;4985104;28;20455;-64
2021/03/24 04:09:27;;;;;;;24.57;16.87;;;1.40;99.90;;;;;;4968180;28;20968;-65
2021/03/24 04:11:54;;;;;;;30.20;19.40;;;1.40;99.90;;;;;;4993350;28;20988;-63
2021/03/24 04:14:27;;;;;;;25.57;18.37;;;1.40;99.90;;;;;;4988004;28;20443;-64
2021/03/24 04:16:54;;;;;;;21.60;16.80;;;1.40;99.90;;;;;;4980756;28;20446;-65
2021/03/24 04:19:23;;;;;;;25.50;18.20;;;1.40;99.90;;;;;;4992007;28;20442;-65
2021/03/24 04:21:56;;;;;;;27.23;18.77;;;1.40;99.90;;;;;;4993179;28;20471;-64
2021/03/24 04:24:26;;;;;;;26.40;18.00;;;1.40;99.90;;;;;;4993375;28;20439;-65
2021/03/24 04:26:55;;;;;;;24.33;17.77;;;1.40;99.90;;;;;;4993617;28;20431;-65
2021/03/24 04:29:31;;;;;;;29.03;17.47;;;1.40;99.90;;;;;;4987012;28;20585;-64
2021/03/24 04:32:00;;;;;;;24.27;17.30;;;1.30;99.90;;;;;;4987661;28;20829;-64
2021/03/24 04:34:26;;;;;;;24.97;17.93;;;1.30;99.90;;;;;;4993181;28;20446;-63
2021/03/24 04:36:56;;;;;;;22.40;17.10;;;1.30;99.90;;;;;;4989639;28;20442;-64
2021/03/24 04:39:35;;;;;;;24.33;17.80;;;1.30;99.90;;;;;;4985266;28;20510;-63
2021/03/24 04:42:07;;;;;;;21.63;16.30;;;1.30;99.90;;;;;;4979475;28;20481;-65
2021/03/24 04:44:36;;;;;;;26.17;18.93;;;1.20;99.90;;;;;;4993349;28;20438;-65
2021/03/24 04:47:32;;;;;;;25.83;16.77;;;1.30;99.90;;;;;;4993431;28;20430;-64
2021/03/24 04:50:04;;;;;;;24.63;16.33;;;1.30;99.90;;;;;;4973362;28;20447;-64
2021/03/24 04:52:33;;;;;;;25.10;17.67;;;1.20;99.90;;;;;;4982578;28;20497;-64
2021/03/24 04:55:05;;;;;;;23.43;17.57;;;1.20;99.90;;;;;;4993341;28;20435;-65
2021/03/24 04:57:31;;;;;;;24.50;18.17;;;1.10;99.90;;;;;;4992892;28;20955;-65
2021/03/24 05:00:04;;;;;;;27.70;19.30;;;1.10;99.90;;;;;;4991524;28;20521;-65
2021/03/24 05:02:35;;;;;;;23.00;17.70;;;1.10;99.90;;;;;;4992870;28;20490;-64
2021/03/24 05:05:17;;;;;;;29.87;19.50;;;1.10;99.90;;;;;;4992193;28;20430;-65
2021/03/24 05:07:48;;;;;;;30.37;20.90;;;1.10;99.90;;;;;;4992810;28;20430;-63
2021/03/24 05:10:19;;;;;;;24.53;17.50;;;1.10;99.90;;;;;;4980889;28;20526;-65
2021/03/24 05:12:51;;;;;;;32.73;21.33;;;1.10;99.90;;;;;;4991931;28;21255;-64
2021/03/24 05:15:30;;;;;;;26.10;18.77;;;1.10;99.90;;;;;;4992410;28;20435;-64
2021/03/24 05:17:56;;;;;;;27.13;19.57;;;1.20;99.90;;;;;;4992096;28;20481;-64
2021/03/24 05:20:34;;;;;;;32.73;21.37;;;1.20;99.90;;;;;;4991848;28;20438;-65
2021/03/24 05:23:00;;;;;;;30.80;20.87;;;1.20;99.90;;;;;;4991629;28;20470;-64
2021/03/24 05:25:25;;;;;;;31.77;19.27;;;1.30;99.90;;;;;;4992431;28;20526;-64
2021/03/24 05:28:01;;;;;;;29.43;21.07;;;1.20;99.90;;;;;;4990565;28;20172;-65
2021/03/24 05:30:29;;;;;;;30.23;19.50;;;1.20;99.90;;;;;;4987889;28;20167;-65
2021/03/24 05:33:12;;;;;;;27.83;19.87;;;1.20;99.90;;;;;;4990561;28;20451;-63
2021/03/24 05:35:52;;;;;;;25.97;18.13;;;1.20;99.90;;;;;;4986112;28;20442;-65
2021/03/24 05:38:42;;;;;;;27.80;18.60;;;1.20;99.90;;;;;;4990428;28;20434;-65
2021/03/24 05:41:31;;;;;;;26.67;19.43;;;1.20;99.90;;;;;;4991612;28;20470;-64
2021/03/24 05:44:34;;;;;;;30.70;22.10;;;1.30;99.90;;;;;;4982971;28;20444;-65
2021/03/24 05:47:19;;;;;;;29.93;20.20;;;1.30;99.90;;;;;;4980409;28;20569;-65
2021/03/24 05:49:52;;;;;;;30.10;21.83;;;1.40;99.90;;;;;;4977694;28;20830;-63
2021/03/24 05:52:33;;;;;;;28.53;20.53;;;1.50;99.90;;;;;;4979232;28;20457;-65
2021/03/24 05:55:35;;;;;;;28.70;21.50;;;1.60;99.90;;;;;;4985126;28;20430;-64
2021/03/24 05:58:06;;;;;;;27.40;20.13;;;1.70;99.90;;;;;;4989122;28;20426;-62
2021/03/24 06:01:02;;;;;;;24.27;18.27;;;1.80;99.90;;;;;;4991250;28;20961;-64
2021/03/24 06:03:49;;;;;;;24.63;18.90;;;2.00;99.90;;;;;;4991902;28;20489;-64
2021/03/24 06:06:41;;;;;;;27.10;19.37;;;2.00;99.90;;;;;;4991824;28;20886;-65
2021/03/24 06:09:21;;;;;;;29.10;18.53;;;2.20;99.90;;;;;;4991034;28;20442;-65
2021/03/24 06:12:17;;;;;;;31.90;21.10;;;2.30;99.90;;;;;;4991406;28;20549;-63
2021/03/24 06:14:56;;;;;;;24.00;19.87;;;2.40;99.90;;;;;;4991658;28;20536;-63
2021/03/24 06:17:44;;;;;;;26.93;19.53;;;2.50;99.90;;;;;;4991524;28;20426;-64
2021/03/24 06:20:12;;;;;;;26.23;18.87;;;2.60;99.90;;;;;;4977266;28;20463;-63
2021/03/24 06:22:37;;;;;;;25.13;18.43;;;2.70;99.90;;;;;;4987108;28;20541;-64
2021/03/24 06:25:17;;;;;;;26.27;19.03;;;2.80;99.90;;;;;;4989747;28;20573;-64
2021/03/24 06:27:54;;;;;;;23.93;18.10;;;2.90;99.90;;;;;;4991212;28;20175;-64
2021/03/24 06:30:40;;;;;;;24.10;18.37;;;3.00;99.90;;;;;;4989574;28;20949;-64
2021/03/24 06:33:14;;;;;;;20.40;17.10;;;3.20;99.90;;;;;;4984726;28;20474;-63
2021/03/24 06:36:05;;;;;;;27.73;18.20;;;3.30;99.90;;;;;;4981740;28;20938;-63
2021/03/24 06:38:49;;;;;;;22.80;17.53;;;3.60;99.90;;;;;;4977805;28;20442;-63
2021/03/24 06:41:39;;;;;;;24.10;17.60;;;3.90;99.90;;;;;;4976886;28;20437;-64
2021/03/24 06:44:18;;;;;;;30.77;18.57;;;4.10;99.90;;;;;;4991347;28;20435;-64
2021/03/24 06:46:52;;;;;;;22.23;17.63;;;4.20;99.90;;;;;;4989103;28;20453;-64
2021/03/24 06:49:28;;;;;;;26.30;18.57;;;4.40;99.90;;;;;;4989779;28;20468;-65
2021/03/24 06:52:35;;;;;;;21.80;18.30;;;4.60;99.90;;;;;;4991162;28;20469;-65
2021/03/24 06:55:45;;;;;;;22.00;18.90;;;4.90;99.90;;;;;;4980516;28;20442;-65
2021/03/24 06:58:48;;;;;;;38.63;27.57;;;4.90;99.90;;;;;;4991112;28;20484;-64
2021/03/24 07:01:39;;;;;;;33.13;20.70;;;5.10;99.90;;;;;;4983860;28;20537;-65
2021/03/24 07:04:36;;;;;;;26.00;17.60;;;5.20;99.90;;;;;;4990988;28;20513;-64
2021/03/24 07:07:24;;;;;;;24.30;20.13;;;5.20;99.90;;;;;;4991324;28;20458;-65
2021/03/24 07:10:31;;;;;;;24.07;18.37;;;5.10;99.90;;;;;;4988478;28;20462;-65
2021/03/24 07:13:34;;;;;;;31.57;20.37;;;5.10;99.90;;;;;;4984810;28;20457;-66
2021/03/24 07:16:29;;;;;;;21.67;18.13;;;5.30;99.90;;;;;;4990809;28;20434;-67
2021/03/24 07:19:28;;;;;;;24.77;18.87;;;5.30;99.90;;;;;;4990305;28;20431;-65
2021/03/24 07:22:24;;;;;;;24.47;19.20;;;5.50;99.90;;;;;;4977224;28;20462;-69
2021/03/24 07:25:27;;;;;;;25.43;17.87;;;5.70;99.90;;;;;;4965451;28;22027;-64
2021/03/24 07:28:23;;;;;;;20.73;18.37;;;5.70;99.90;;;;;;4990517;28;20458;-64
2021/03/24 07:31:31;;;;;;;25.27;18.83;;;5.70;99.90;;;;;;4983750;28;20487;-66
2021/03/24 07:34:16;;;;;;;23.10;17.20;;;6.00;99.90;;;;;;4977400;28;20482;-64
2021/03/24 07:37:09;;;;;;;22.20;18.17;;;6.30;99.90;;;;;;4992949;28;20446;-64
2021/03/24 07:39:40;;;;;;;22.07;18.60;;;6.50;99.90;;;;;;4985004;28;20453;-65
2021/03/24 07:42:31;;;;;;;23.80;18.53;;;6.50;99.90;;;;;;4985407;28;20494;-65
2021/03/24 07:45:38;;;;;;;26.03;19.90;;;6.50;99.90;;;;;;4981603;28;20984;-63
2021/03/24 07:48:31;;;;;;;27.40;19.60;;;6.70;99.90;;;;;;4975156;28;20434;-64
2021/03/24 07:51:35;;;;;;;23.60;17.30;;;6.80;99.90;;;;;;4985215;28;20493;-63
2021/03/24 07:54:33;;;;;;;22.53;18.23;;;7.10;99.90;;;;;;4973064;28;20521;-65
2021/03/24 07:57:20;;;;;;;25.13;19.73;;;7.40;99.90;;;;;;4938022;28;20500;-65
2021/03/24 07:59:54;;;;;;;27.70;17.80;;;7.90;99.90;;;;;;4992585;28;20435;-63
2021/03/24 08:02:32;;;;;;;28.20;18.67;;;7.80;99.90;;;;;;4993582;28;20498;-63
2021/03/24 08:05:00;;;;;;;26.07;19.17;;;8.00;99.90;;;;;;4992027;28;20436;-64
2021/03/24 08:07:58;;;;;;;22.97;18.20;;;8.30;99.90;;;;;;4975955;28;20525;-63
2021/03/24 08:10:50;;;;;;;21.60;18.00;;;8.40;99.90;;;;;;4983070;28;20427;-66
2021/03/24 08:13:30;;;;;;;25.20;18.90;;;8.70;99.90;;;;;;4993215;28;20527;-65
2021/03/24 08:16:17;;;;;;;18.87;16.87;;;8.90;99.90;;;;;;4983154;28;20824;-64
2021/03/24 08:18:58;;;;;;;25.17;17.40;;;9.30;99.90;;;;;;4993166;28;20481;-64
2021/03/24 08:21:42;;;;;;;20.83;17.63;;;9.60;99.90;;;;;;4993163;28;20422;-65
2021/03/24 08:24:33;;;;;;;19.97;17.60;;;9.60;99.90;;;;;;4993439;28;20521;-64
2021/03/24 08:27:02;;;;;;;21.73;18.07;;;9.90;99.90;;;;;;4979811;28;20515;-65
2021/03/24 08:30:01;;;;;;;22.23;16.30;;;10.00;99.90;;;;;;4991432;28;20434;-63
2021/03/24 08:33:04;;;;;;;20.30;16.13;;;9.60;99.90;;;;;;4983903;28;20477;-63
2021/03/24 08:35:33;;;;;;;21.53;16.93;;;9.40;99.90;;;;;;4974839;28;20438;-63
2021/03/24 08:38:01;;;;;;;19.77;16.93;;;10.00;99.90;;;;;;4981274;28;20534;-65
2021/03/24 08:40:48;;;;;;;21.83;17.63;;;10.50;99.90;;;;;;4990325;28;20442;-65
2021/03/24 08:43:23;;;;;;;19.93;17.97;;;11.00;99.90;;;;;;4992848;28;20544;-65
2021/03/24 08:46:18;;;;;;;20.90;17.10;;;11.50;99.90;;;;;;4993255;28;20470;-63
2021/03/24 08:49:01;;;;;;;23.03;17.33;;;11.60;99.90;;;;;;4987223;28;20457;-65
2021/03/24 08:51:48;;;;;;;20.83;16.50;;;12.10;99.90;;;;;;4992757;28;20442;-63
2021/03/24 08:54:19;;;;;;;22.40;16.83;;;12.60;99.90;;;;;;4992844;28;20462;-65
2021/03/24 08:56:54;;;;;;;21.37;17.03;;;12.30;99.90;;;;;;4992758;28;20949;-64
2021/03/24 08:59:37;;;;;;;21.30;16.63;;;12.00;99.90;;;;;;4992454;28;20445;-65
2021/03/24 09:02:40;;;;;;;17.90;16.10;;;12.50;99.90;;;;;;4992455;28;20480;-64
2021/03/24 09:05:20;;;;;;;22.53;18.20;;;13.10;99.90;;;;;;4986824;28;20442;-65
2021/03/24 09:08:18;;;;;;;18.77;16.77;;;13.70;99.70;;;;;;4992133;28;20431;-62
2021/03/24 09:11:06;;;;;;;21.80;16.57;;;14.20;98.10;;;;;;4981617;28;20427;-65
2021/03/24 09:13:36;;;;;;;22.07;17.20;;;14.40;97.50;;;;;;4987918;28;20610;-66
2021/03/24 09:16:42;;;;;;;19.83;16.43;;;14.60;95.80;;;;;;4992365;28;20471;-63
2021/03/24 09:19:21;;;;;;;22.83;19.83;;;15.00;95.20;;;;;;4991844;28;21119;-64
2021/03/24 09:21:56;;;;;;;19.63;17.60;;;15.00;94.80;;;;;;4992380;28;20509;-62
2021/03/24 09:24:35;;;;;;;20.43;18.30;;;15.60;93.40;;;;;;4992415;28;20945;-63
2021/03/24 09:27:34;;;;;;;20.20;18.10;;;16.40;91.20;;;;;;4989136;28;21169;-62
2021/03/24 09:30:10;;;;;;;17.87;16.07;;;16.90;87.80;;;;;;4991662;28;20447;-64
2021/03/24 09:32:57;;;;;;;21.97;19.77;;;17.20;84.30;;;;;;4991551;28;20993;-63
2021/03/24 09:35:27;;;;;;;19.07;17.23;;;17.20;81.60;;;;;;4991168;28;20463;-62
2021/03/24 09:37:59;;;;;;;19.90;17.80;;;17.20;80.40;;;;;;4992136;28;20446;-62
2021/03/24 09:40:42;;;;;;;18.30;16.50;;;18.10;77.90;;;;;;4991214;28;20446;-63
2021/03/24 09:43:33;;;;;;;20.10;17.90;;;19.20;71.20;;;;;;4991672;28;20477;-62
2021/03/24 09:46:11;;;;;;;20.10;18.07;;;20.90;64.50;;;;;;4985778;28;20450;-63
2021/03/24 09:48:58;;;;;;;18.57;16.50;;;20.80;60.60;;;;;;4991266;28;20438;-63
2021/03/24 09:51:47;;;;;;;18.20;16.57;;;20.90;59.10;;;;;;4991620;28;20907;-62
2021/03/24 09:54:21;;;;;;;19.53;17.57;;;20.70;57.40;;;;;;4991487;28;20501;-63
2021/03/24 09:57:03;;;;;;;17.10;15.50;;;19.90;58.00;;;;;;4991273;28;20508;-63
2021/03/24 09:59:54;;;;;;;18.57;16.87;;;20.80;58.50;;;;;;4991550;28;20855;-63
2021/03/24 10:02:28;;;;;;;18.97;15.97;;;20.70;55.70;;;;;;4987957;28;20477;-62
2021/03/24 10:05:00;;;;;;;18.57;16.77;;;21.50;54.40;;;;;;4989311;28;20525;-63
2021/03/24 10:07:30;;;;;;;18.60;16.90;;;21.60;54.80;;;;;;4991324;28;20759;-64
2021/03/24 10:10:23;;;;;;;18.27;16.47;;;20.90;53.90;;;;;;4990938;28;20937;-63
2021/03/24 10:13:02;;;;;;;17.60;16.00;;;22.30;53.10;;;;;;4984310;28;20581;-63
2021/03/24 10:15:51;;;;;;;19.87;17.17;;;21.60;52.70;;;;;;4991603;28;20437;-63
2021/03/24 10:18:25;;;;;;;17.70;16.10;;;22.50;52.60;;;;;;4991277;28;20431;-64
2021/03/24 10:21:13;;;;;;;19.70;17.80;;;23.10;50.10;;;;;;4977720;28;20438;-63
2021/03/24 10:23:45;;;;;;;17.13;15.47;;;22.20;50.50;;;;;;4990497;28;20474;-63
2021/03/24 10:26:36;;;;;;;17.60;16.10;;;22.60;50.70;;;;;;4985556;28;20443;-63
2021/03/24 10:29:12;;;;;;;18.30;16.50;;;23.50;50.00;;;;;;4973993;28;20447;-63
2021/03/24 10:31:41;;;;;;;18.50;16.70;;;24.70;48.20;;;;;;4990987;28;20537;-63
2021/03/24 10:34:23;;;;;;;17.90;16.23;;;24.40;46.50;;;;;;4991008;28;20504;-64
2021/03/24 10:37:21;;;;;;;18.73;16.37;;;24.20;46.50;;;;;;4990836;28;20793;-63
2021/03/24 10:40:02;;;;;;;16.97;15.47;;;24.50;45.70;;;;;;4968257;28;20442;-63
2021/03/24 10:42:57;;;;;;;17.60;15.87;;;24.40;45.50;;;;;;4990935;28;20481;-64
2021/03/24 10:45:31;;;;;;;17.00;15.50;;;24.80;45.00;;;;;;4984384;28;20461;-65
2021/03/24 10:48:32;;;;;;;17.00;15.50;;;25.30;43.80;;;;;;4989543;28;20438;-63
2021/03/24 10:51:12;;;;;;;17.47;15.97;;;26.00;43.50;;;;;;4990459;28;20449;-64
2021/03/24 10:53:38;;;;;;;19.27;15.30;;;27.40;41.70;;;;;;4990029;28;20466;-63
2021/03/24 10:56:16;;;;;;;17.70;15.23;;;27.20;41.10;;;;;;4989778;28;20442;-64
2021/03/24 10:59:01;;;;;;;17.30;15.70;;;27.60;40.50;;;;;;4990181;28;20576;-64
2021/03/24 11:01:56;;;;;;;16.07;14.63;;;29.10;39.10;;;;;;4977740;28;20728;-64
2021/03/24 11:04:24;;;;;;;16.40;14.93;;;28.20;38.50;;;;;;4986779;28;20446;-63
2021/03/24 11:07:16;;;;;;;15.80;13.67;;;29.30;37.80;;;;;;4990319;28;20443;-64
2021/03/24 11:09:56;;;;;;;16.00;14.60;;;29.00;37.30;;;;;;4944749;28;20534;-64
2021/03/24 11:12:46;;;;;;;15.40;14.00;;;27.90;37.80;;;;;;4990550;28;20903;-66
2021/03/24 11:15:49;;;;;;;16.23;14.63;;;27.60;38.40;;;;;;4984623;28;20438;-65
2021/03/24 11:18:20;;;;;;;15.77;13.90;;;26.80;39.60;;;;;;4987434;28;20522;-66
2021/03/24 11:21:00;;;;;;;16.43;14.73;;;27.40;38.60;;;;;;4990633;28;20439;-66
2021/03/24 11:23:46;;;;;;;15.53;14.03;;;28.10;38.20;;;;;;4988949;28;20481;-66
2021/03/24 11:26:24;;;;;;;14.50;13.00;;;29.00;37.50;;;;;;4988706;28;20434;-65
2021/03/24 11:28:55;;;;;;;14.00;12.70;;;29.50;36.40;;;;;;4991150;28;20434;-66
2021/03/24 11:31:27;;;;;;;15.47;13.93;;;29.50;36.10;;;;;;4990660;28;20480;-65
2021/03/24 11:34:06;;;;;;;14.87;13.60;;;29.40;35.80;;;;;;4989719;28;20450;-64
2021/03/24 11:36:39;;;;;;;14.03;12.93;;;29.70;35.50;;;;;;4990471;28;20494;-63
2021/03/24 11:39:31;;;;;;;15.60;12.80;;;30.00;35.50;;;;;;4990479;28;20435;-64
2021/03/24 11:42:09;;;;;;;14.93;13.70;;;30.60;34.90;;;;;;4990093;28;21039;-63
2021/03/24 11:44:36;;;;;;;14.80;13.50;;;29.80;34.80;;;;;;4977852;28;20430;-65
2021/03/24 11:47:27;;;;;;;14.20;12.83;;;29.80;34.80;;;;;;4989338;28;20446;-64
2021/03/24 11:50:03;;;;;;;14.63;13.33;;;29.70;35.10;;;;;;4990149;28;20518;-64
2021/03/24 11:52:57;;;;;;;18.47;16.97;;;30.80;34.40;;;;;;4990390;28;20450;-63
2021/03/24 11:55:35;;;;;;;15.90;14.60;;;31.70;33.70;;;;;;4991006;28;20439;-63
2021/03/24 11:58:26;;;;;;;22.30;20.23;;;31.60;33.30;;;;;;4990359;28;20525;-65
2021/03/24 12:00:57;;;;;;;21.10;19.20;;;31.30;33.50;;;;;;4990007;28;20430;-65
2021/03/24 12:03:51;;;;;;;21.13;19.23;;;32.30;33.60;;;;;;4989914;28;20554;-64
2021/03/24 12:06:53;;;;;;;21.47;19.67;;;32.70;32.50;;;;;;4990367;28;20887;-64
2021/03/24 12:09:30;;;;;;;20.20;18.40;;;32.70;32.30;;;;;;4991850;28;20430;-65
2021/03/24 12:12:03;;;;;;;18.70;17.00;;;33.70;31.40;;;;;;4993528;28;20468;-65
2021/03/24 12:14:30;;;;;;;19.03;17.23;;;33.50;31.10;;;;;;4990424;28;20431;-66
2021/03/24 12:16:59;;;;;;;18.00;16.40;;;33.40;31.50;;;;;;4991841;28;20438;-65
2021/03/24 12:19:33;;;;;;;17.23;15.77;;;33.50;31.10;;;;;;4989963;28;20492;-65
2021/03/24 12:22:18;;;;;;;17.07;15.63;;;34.10;30.40;;;;;;4987242;28;20462;-63
2021/03/24 12:24:45;;;;;;;17.50;16.03;;;33.90;30.50;;;;;;4993226;28;20430;-63
2021/03/24 12:27:18;;;;;;;19.40;17.57;;;32.90;30.50;;;;;;4988752;28;20419;-62
2021/03/24 12:30:04;;;;;;;18.93;17.03;;;31.90;31.30;;;;;;4986555;28;20446;-64
2021/03/24 12:32:34;;;;;;;18.33;16.53;;;31.20;32.00;;;;;;4975211;28;20463;-62
2021/03/24 12:35:00;;;;;;;19.50;17.60;;;31.90;31.30;;;;;;4980113;28;20438;-64
2021/03/24 12:37:45;;;;;;;18.13;16.33;;;32.30;31.00;;;;;;4989604;28;20438;-63
2021/03/24 12:40:23;;;;;;;17.90;16.50;;;32.30;31.00;;;;;;4989155;28;20940;-63
2021/03/24 12:42:50;;;;;;;18.07;15.33;;;32.00;31.10;;;;;;4989566;28;20474;-63
2021/03/24 12:45:40;;;;;;;19.97;18.33;;;32.20;31.10;;;;;;4989744;28;20446;-63
2021/03/24 12:48:24;;;;;;;17.00;15.60;;;32.50;31.30;;;;;;4990091;28;20445;-63
2021/03/24 12:51:12;;;;;;;19.33;17.63;;;33.10;30.50;;;;;;4989495;28;20438;-63
2021/03/24 12:53:52;;;;;;;17.90;16.20;;;33.30;29.80;;;;;;4989519;28;20465;-63
2021/03/24 12:56:55;;;;;;;18.47;16.80;;;33.40;30.00;;;;;;4989513;28;20442;-63
2021/03/24 12:59:52;;;;;;;19.57;17.97;;;33.80;30.00;;;;;;4982857;28;20465;-64
2021/03/24 13:02:39;;;;;;;19.70;17.63;;;33.70;29.90;;;;;;4989829;28;20467;-63
2021/03/24 13:05:21;;;;;;;20.60;18.70;;;34.30;29.40;;;;;;4989607;28;20446;-65
2021/03/24 13:08:10;;;;;;;18.07;16.47;;;33.10;29.70;;;;;;4989399;28;20438;-65
2021/03/24 13:11:03;;;;;;;17.50;16.13;;;33.50;29.80;;;;;;4988868;28;20807;-65
2021/03/24 13:13:38;;;;;;;18.40;16.80;;;34.20;29.70;;;;;;4989224;28;20466;-64
2021/03/24 13:16:37;;;;;;;19.37;17.57;;;33.70;29.60;;;;;;4971439;28;20454;-64
2021/03/24 13:19:24;;;;;;;21.00;16.37;;;34.30;29.80;;;;;;4972966;28;20439;-64
2021/03/24 13:22:04;;;;;;;17.37;15.87;;;35.70;29.10;;;;;;4985582;28;20922;-64
2021/03/24 13:24:40;;;;;;;18.23;16.73;;;33.70;29.40;;;;;;4986412;28;20521;-64
2021/03/24 13:27:19;;;;;;;18.93;17.23;;;33.90;29.20;;;;;;4971309;28;20435;-63
2021/03/24 13:30:19;;;;;;;17.03;15.53;;;33.20;29.70;;;;;;4987731;28;20446;-65