Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:12;;;;;;;2.00;1.30;;;;;;;;;;8218610;28;20481;-70
2021/07/10 00:06:17;;;;;;;3.83;1.30;;;;;;;;;;8214833;28;20046;-73
2021/07/10 00:10:22;;;;;;;4.82;1.50;;;;;;;;;;8222335;28;20099;-72
2021/07/10 00:14:28;;;;;;;2.97;1.75;;;;;;;;;;8223755;28;20353;-71
2021/07/10 00:18:33;;;;;;;2.38;1.35;;;;;;;;;;8223050;28;20083;-72
2021/07/10 00:22:40;;;;;;;4.95;1.42;;;;;;;;;;8228866;28;20453;-70
2021/07/10 00:26:46;;;;;;;4.20;1.40;;;;;;;;;;8230755;28;20364;-70
2021/07/10 00:30:51;;;;;;;7.25;1.73;;;;;;;;;;8228089;28;20518;-70
2021/07/10 00:34:56;;;;;;;2.60;1.52;;;;;;;;;;8230159;28;20057;-71
2021/07/10 00:39:01;;;;;;;2.90;1.45;;;;;;;;;;8229523;28;20468;-70
2021/07/10 00:43:06;;;;;;;2.65;1.60;;;;;;;;;;8229231;28;20494;-72
2021/07/10 00:47:12;;;;;;;3.88;1.65;;;;;;;;;;8227889;28;20457;-71
2021/07/10 00:51:19;;;;;;;4.53;1.05;;;;;;;;;;8227805;28;20050;-72
2021/07/10 00:55:26;;;;;;;2.87;1.30;;;;;;;;;;8228832;28;20357;-70
2021/07/10 00:59:33;;;;;;;3.58;1.63;;;;;;;;;;8228015;28;20365;-70
2021/07/10 01:03:44;;;;;;;3.63;1.10;;;;;;;;;;8226463;28;20045;-71
2021/07/10 01:07:49;;;;;;;3.53;1.42;;;;;;;;;;8227175;28;20476;-70
2021/07/10 01:11:56;;;;;;;4.93;1.33;;;;;;;;;;8227109;28;20061;-70
2021/07/10 01:16:01;;;;;;;6.25;1.42;;;;;;;;;;8227502;28;20360;-72
2021/07/10 01:20:10;;;;;;;3.28;1.52;;;;;;;;;;8227247;28;20567;-71
2021/07/10 01:24:15;;;;;;;5.15;1.92;;;;;;;;;;8228826;28;20380;-69
2021/07/10 01:28:21;;;;;;;3.92;1.60;;;;;;;;;;8228039;28;20064;-71
2021/07/10 01:32:27;;;;;;;2.90;1.75;;;;;;;;;;8227292;28;20068;-71
2021/07/10 01:36:33;;;;;;;2.90;1.33;;;;;;;;;;8226326;28;20354;-70
2021/07/10 01:40:40;;;;;;;2.55;1.33;;;;;;;;;;8226409;28;20049;-71
2021/07/10 01:44:45;;;;;;;2.85;1.52;;;;;;;;;;8241311;28;20472;-72
2021/07/10 01:48:50;;;;;;;3.97;1.50;;;;;;;;;;8227004;28;20479;-71
2021/07/10 01:52:57;;;;;;;3.60;1.70;;;;;;;;;;8224697;28;20053;-72
2021/07/10 01:57:06;;;;;;;4.00;1.58;;;;;;;;;;8226693;28;20063;-71
2021/07/10 02:01:11;;;;;;;4.95;1.40;;;;;;;;;;8226444;28;20484;-70
2021/07/10 02:05:23;;;;;;;6.50;1.70;;;;;;;;;;8226407;28;20369;-69
2021/07/10 02:09:28;;;;;;;6.75;1.52;;;;;;;;;;8226255;28;20058;-73
2021/07/10 02:13:35;;;;;;;2.22;1.15;;;;;;;;;;8226273;28;20051;-71
2021/07/10 02:17:44;;;;;;;5.40;1.30;;;;;;;;;;8226428;28;20353;-71
2021/07/10 02:21:49;;;;;;;7.22;1.65;;;;;;;;;;8225773;28;20045;-70
2021/07/10 02:25:54;;;;;;;2.00;1.20;;;;;;;;;;8224092;28;20453;-69
2021/07/10 02:30:00;;;;;;;2.75;1.20;;;;;;;;;;8224289;28;20349;-73
2021/07/10 02:34:04;;;;;;;3.30;1.23;;;;;;;;;;8241369;28;20045;-70
2021/07/10 02:38:10;;;;;;;1.83;1.02;;;;;;;;;;8225817;28;20071;-71
2021/07/10 02:42:16;;;;;;;2.75;1.40;;;;;;;;;;8223251;28;20384;-71
2021/07/10 02:46:21;;;;;;;2.80;1.30;;;;;;;;;;8224948;28;20356;-72
2021/07/10 02:50:26;;;;;;;6.75;1.52;;;;;;;;;;8222788;28;20080;-70
2021/07/10 02:54:30;;;;;;;2.83;1.30;;;;;;;;;;8224977;28;20049;-71
2021/07/10 02:58:36;;;;;;;3.80;1.15;;;;;;;;;;8224623;28;20416;-71
2021/07/10 03:02:41;;;;;;;7.75;1.40;;;;;;;;;;8222855;28;20488;-71
2021/07/10 03:06:47;;;;;;;1.15;0.90;;;;;;;;;;8222978;28;20063;-70
2021/07/10 03:10:53;;;;;;;6.30;1.15;;;;;;;;;;8224516;28;20480;-69
2021/07/10 03:14:57;;;;;;;6.03;1.33;;;;;;;;;;8227435;28;20468;-72
2021/07/10 03:19:02;;;;;;;4.78;1.20;;;;;;;;;;8224526;28;20503;-70
2021/07/10 03:23:07;;;;;;;5.18;1.40;;;;;;;;;;8225508;28;20062;-72
2021/07/10 03:27:13;;;;;;;4.38;1.10;;;;;;;;;;8224817;28;20475;-71
2021/07/10 03:31:18;;;;;;;2.55;1.17;;;;;;;;;;8225471;28;20495;-70
2021/07/10 03:35:25;;;;;;;5.43;1.40;;;;;;;;;;8226687;28;20487;-71
2021/07/10 03:39:30;;;;;;;2.83;1.00;;;;;;;;;;8224204;28;20330;-72
2021/07/10 03:43:35;;;;;;;9.38;1.60;;;;;;;;;;8225966;28;20329;-71
2021/07/10 03:47:40;;;;;;;10.73;2.28;;;;;;;;;;8222896;28;20480;-70
2021/07/10 03:51:45;;;;;;;2.20;1.33;;;;;;;;;;8224716;28;20377;-72
2021/07/10 03:55:50;;;;;;;4.22;1.30;;;;;;;;;;8229505;28;20119;-71
2021/07/10 03:59:55;;;;;;;2.28;1.13;;;;;;;;;;8230253;28;20503;-72
2021/07/10 04:04:02;;;;;;;5.20;1.25;;;;;;;;;;8246251;28;20480;-72
2021/07/10 04:08:08;;;;;;;5.63;1.33;;;;;;;;;;8228836;28;20491;-72
2021/07/10 04:12:13;;;;;;;2.40;1.05;;;;;;;;;;8229095;28;20049;-69
2021/07/10 04:16:18;;;;;;;4.18;1.73;;;;;;;;;;8230000;28;20087;-71
2021/07/10 04:20:24;;;;;;;2.33;1.23;;;;;;;;;;8230871;28;20046;-72
2021/07/10 04:24:29;;;;;;;3.83;1.50;;;;;;;;;;8227823;28;20368;-72
2021/07/10 04:28:34;;;;;;;4.60;1.20;;;;;;;;;;8227305;28;20445;-69
2021/07/10 04:32:40;;;;;;;3.35;1.33;;;;;;;;;;8227338;28;20349;-69
2021/07/10 04:36:45;;;;;;;1.80;1.10;;;;;;;;;;8227943;28;20460;-72
2021/07/10 04:40:50;;;;;;;5.00;1.30;;;;;;;;;;8227835;28;20053;-71
2021/07/10 04:44:55;;;;;;;7.90;1.58;;;;;;;;;;8230802;28;20050;-72
2021/07/10 04:49:01;;;;;;;2.83;0.93;;;;;;;;;;8228731;28;20395;-73
2021/07/10 04:53:06;;;;;;;3.42;1.02;;;;;;;;;;8228020;28;20061;-70
2021/07/10 04:57:12;;;;;;;6.18;1.20;;;;;;;;;;8228304;28;20041;-72
2021/07/10 05:01:17;;;;;;;1.85;0.95;;;;;;;;;;8227689;28;20469;-69
2021/07/10 05:05:23;;;;;;;1.23;0.77;;;;;;;;;;8228380;28;20462;-72
2021/07/10 05:09:29;;;;;;;1.80;0.68;;;;;;;;;;8207120;28;20483;-71
2021/07/10 05:13:34;;;;;;;2.03;1.00;;;;;;;;;;8223874;28;20407;-69
2021/07/10 05:17:39;;;;;;;4.72;1.13;;;;;;;;;;8206040;28;20504;-71
2021/07/10 05:21:45;;;;;;;1.23;0.50;;;;;;;;;;8223687;28;20491;-71
2021/07/10 05:25:50;;;;;;;4.13;0.80;;;;;;;;;;8222341;28;20053;-69
2021/07/10 05:29:56;;;;;;;3.38;0.90;;;;;;;;;;8206546;28;20077;-70
2021/07/10 05:34:02;;;;;;;1.48;0.50;;;;;;;;;;8205993;28;20615;-69
2021/07/10 05:38:07;;;;;;;0.68;0.63;;;;;;;;;;8184987;28;20404;-71
2021/07/10 05:42:13;;;;;;;0.85;0.52;;;;;;;;;;8056417;28;20491;-72
2021/07/10 05:46:18;;;;;;;0.82;0.60;;;;;;;;;;8160768;28;20372;-72
2021/07/10 05:50:24;;;;;;;2.65;0.80;;;;;;;;;;8194503;28;20478;-71
2021/07/10 05:54:28;;;;;;;0.98;0.38;;;;;;;;;;8194014;28;20488;-71
2021/07/10 05:58:33;;;;;;;0.77;0.52;;;;;;;;;;8194503;28;20381;-70
2021/07/10 06:02:39;;;;;;;1.25;0.50;;;;;;;;;;8195027;28;20476;-71
2021/07/10 06:06:44;;;;;;;2.75;0.30;;;;;;;;;;8193702;28;20389;-72
2021/07/10 06:10:49;;;;;;;0.63;0.40;;;;;;;;;;8193968;28;20073;-70
2021/07/10 06:14:55;;;;;;;0.75;0.40;;;;;;;;;;8193804;28;20352;-70
2021/07/10 06:19:00;;;;;;;1.90;0.80;;;;;;;;;;8193733;28;20360;-71
2021/07/10 06:23:06;;;;;;;1.10;0.45;;;;;;;;;;8193484;28;20428;-71
2021/07/10 06:27:11;;;;;;;1.02;0.50;;;;;;;;;;8192134;28;20045;-70
2021/07/10 06:31:21;;;;;;;3.53;0.57;;;;;;;;;;8191580;28;20319;-70
2021/07/10 06:35:27;;;;;;;0.25;0.20;;;;;;;;;;8193326;28;20389;-70
2021/07/10 06:39:31;;;;;;;0.73;0.40;;;;;;;;;;8195483;28;20038;-70
2021/07/10 06:43:37;;;;;;;2.38;0.35;;;;;;;;;;8193091;28;20469;-70
2021/07/10 06:47:43;;;;;;;0.50;0.30;;;;;;;;;;8191722;28;20473;-70
2021/07/10 06:51:49;;;;;;;1.55;0.30;;;;;;;;;;8190792;28;20370;-70
2021/07/10 06:55:55;;;;;;;1.02;0.30;;;;;;;;;;8206237;28;20069;-70
2021/07/10 07:00:01;;;;;;;1.85;0.30;;;;;;;;;;8191404;28;20457;-71
2021/07/10 07:04:07;;;;;;;1.50;0.40;;;;;;;;;;8207530;28;20046;-69
2021/07/10 07:08:12;;;;;;;0.35;0.30;;;;;;;;;;8192936;28;20504;-70
2021/07/10 07:12:17;;;;;;;2.95;0.40;;;;;;;;;;8192447;28;20373;-71
2021/07/10 07:16:22;;;;;;;2.42;1.60;;;;;;;;;;8208364;28;20335;-69
2021/07/10 07:20:28;;;;;;;3.08;1.25;;;;;;;;;;8192212;28;20084;-71
2021/07/10 07:24:34;;;;;;;1.27;0.47;;;;;;;;;;8192256;28;20337;-70
2021/07/10 07:28:39;;;;;;;0.82;0.30;;;;;;;;;;8194408;28;20049;-71
2021/07/10 07:32:46;;;;;;;1.55;0.50;;;;;;;;;;8199768;28;20054;-70
2021/07/10 07:36:52;;;;;;;;;;;;;;;;;;8199706;28;20465;-69
2021/07/10 07:40:59;;;;;;;0.63;0.50;;;;;;;;;;8197685;28;20372;-71
2021/07/10 07:45:07;;;;;;;;;;;;;;;;;;8198665;28;20468;-70
2021/07/10 07:49:13;;;;;;;1.55;0.47;;;;;;;;;;8197982;28;20311;-70
2021/07/10 07:53:19;;;;;;;0.70;0.40;;;;;;;;;;8197157;28;20465;-71
2021/07/10 07:57:24;;;;;;;0.47;0.38;;;;;;;;;;8197871;28;20515;-70
2021/07/10 08:01:29;;;;;;;0.40;0.35;;;;;;;;;;8197629;28;20353;-71
2021/07/10 08:05:34;;;;;;;0.75;0.30;;;;;;;;;;8197707;28;20489;-71
2021/07/10 08:09:40;;;;;;;3.30;0.30;;;;;;;;;;8196705;28;20449;-71
2021/07/10 08:13:46;;;;;;;0.40;0.20;;;;;;;;;;8212046;28;20504;-71
2021/07/10 08:17:53;;;;;;;0.43;0.30;;;;;;;;;;8198427;28;20356;-72
2021/07/10 08:21:59;;;;;;;0.88;0.32;;;;;;;;;;8197539;28;20369;-70
2021/07/10 08:26:05;;;;;;;1.00;0.35;;;;;;;;;;8196768;28;20431;-70
2021/07/10 08:30:42;;;;;;;0.20;0.20;;;;;;;;;;8164074;28;20050;-71
2021/07/10 08:34:47;;;;;;;1.13;0.35;;;;;;;;;;8198319;28;20105;-71
2021/07/10 08:38:53;;;;;;;4.85;0.30;;;;;;;;;;8197094;28;20377;-71
2021/07/10 08:42:58;;;;;;;2.20;0.57;;;;;;;;;;8196654;28;20477;-71
2021/07/10 08:47:05;;;;;;;2.67;0.30;;;;;;;;;;8210767;28;20478;-70
2021/07/10 08:51:10;;;;;;;1.48;0.20;;;;;;;;;;8195047;28;20485;-70
2021/07/10 08:55:16;;;;;;;1.73;0.80;;;;;;;;;;8194912;28;20339;-72
2021/07/10 08:59:21;;;;;;;1.30;0.50;;;;;;;;;;8194640;28;20489;-71
2021/07/10 09:03:27;;;;;;;1.20;0.60;;;;;;;;;;8195979;28;20148;-72
2021/07/10 09:07:32;;;;;;;3.90;1.15;;;;;;;;;;8194908;28;20385;-71
2021/07/10 09:11:40;;;;;;;1.38;0.60;;;;;;;;;;8210159;28;20327;-71
2021/07/10 09:15:46;;;;;;;2.90;1.17;;;;;;;;;;8192519;28;20597;-71
2021/07/10 09:19:54;;;;;;;3.05;1.30;;;;;;;;;;8193755;28;20058;-70
2021/07/10 09:23:59;;;;;;;2.03;1.02;;;;;;;;;;8179211;28;20380;-71
2021/07/10 09:28:05;;;;;;;2.20;1.00;;;;;;;;;;8194890;28;20409;-72
2021/07/10 09:32:15;;;;;;;1.38;0.70;;;;;;;;;;8195580;28;20369;-72
2021/07/10 09:36:20;;;;;;;1.40;0.82;;;;;;;;;;8209644;28;20461;-72
2021/07/10 09:40:34;;;;;;;3.55;1.23;;;;;;;;;;8195897;28;20493;-71
2021/07/10 09:44:52;;;;;;;2.85;1.42;;;;;;;;;;8193977;28;20041;-70
2021/07/10 09:48:57;;;;;;;3.65;1.20;;;;;;;;;;8194006;28;20500;-71
2021/07/10 09:53:02;;;;;;;4.03;1.05;;;;;;;;;;8192152;28;20054;-70
2021/07/10 09:57:13;;;;;;;5.15;0.95;;;;;;;;;;8194436;28;20465;-72
2021/07/10 10:01:37;;;;;;;2.53;0.60;;;;;;;;;;8209529;28;20080;-71
2021/07/10 10:05:44;;;;;;;0.98;0.60;;;;;;;;;;8194054;28;20436;-71
2021/07/10 10:09:59;;;;;;;0.50;0.40;;;;;;;;;;8192232;28;20483;-72
2021/07/10 10:14:09;;;;;;;1.38;0.70;;;;;;;;;;8192227;28;20377;-70
2021/07/10 10:18:22;;;;;;;4.20;1.20;;;;;;;;;;8192072;28;20377;-71
2021/07/10 10:22:28;;;;;;;8.30;1.23;;;;;;;;;;8193919;28;20429;-71
2021/07/10 10:26:35;;;;;;;2.78;1.23;;;;;;;;;;8192889;28;20476;-71
2021/07/10 10:30:40;;;;;;;;;;;;;;;;;;8191188;28;20346;-71
2021/07/10 10:34:44;;;;;;;6.45;1.60;;;;;;;;;;8192488;28;20353;-72
2021/07/10 10:38:54;;;;;;;1.38;0.98;;;;;;;;;;8193908;28;20484;-71
2021/07/10 10:43:02;;;;;;;2.60;1.10;;;;;;;;;;8207828;28;20449;-71
2021/07/10 10:47:10;;;;;;;1.88;0.88;;;;;;;;;;8192762;28;20481;-73
2021/07/10 10:51:35;;;;;;;4.53;0.70;;;;;;;;;;8190715;28;20352;-72
2021/07/10 10:55:41;;;;;;;0.47;0.30;;;;;;;;;;8207182;28;20462;-72
2021/07/10 10:59:46;;;;;;;2.67;0.95;;;;;;;;;;8191837;28;20042;-70
2021/07/10 11:03:51;;;;;;;0.60;0.35;;;;;;;;;;8191091;28;20042;-72
2021/07/10 11:08:18;;;;;;;9.15;0.98;;;;;;;;;;8193327;28;20350;-72
2021/07/10 11:12:47;;;;;;;1.35;0.98;;;;;;;;;;8193151;28;20373;-70
2021/07/10 11:17:08;;;;;;;6.70;1.00;;;;;;;;;;8191298;28;20373;-71
2021/07/10 11:21:34;;;;;;;1.77;0.80;;;;;;;;;;8192193;28;20473;-72
2021/07/10 11:25:51;;;;;;;0.68;0.60;;;;;;;;;;8132017;28;20060;-72
2021/07/10 11:30:20;;;;;;;1.58;0.70;;;;;;;;;;8232724;28;20348;-72
2021/07/10 11:34:37;;;;;;;1.58;0.70;;;;;;;;;;8238886;28;20476;-71
2021/07/10 11:38:42;;;;;;;;;;;;;;;;;;8226535;28;20361;-69
2021/07/10 11:42:49;;;;;;;0.55;0.50;;;;;;;;;;8223888;28;19925;-72
2021/07/10 11:46:58;;;;;;;2.97;0.82;;;;;;;;;;8224524;28;20071;-71
2021/07/10 11:51:08;;;;;;;1.40;0.70;;;;;;;;;;8223624;28;20468;-72
2021/07/10 11:55:15;;;;;;;1.77;0.50;;;;;;;;;;8222644;28;20472;-71
2021/07/10 11:59:20;;;;;;;2.15;0.50;;;;;;;;;;8223113;28;20103;-72
2021/07/10 12:03:26;;;;;;;0.80;0.60;;;;;;;;;;8222636;28;20479;-71
2021/07/10 12:07:36;;;;;;;4.57;0.68;;;;;;;;;;8223594;28;20045;-71
2021/07/10 12:11:42;;;;;;;0.57;0.50;;;;;;;;;;8205614;28;20510;-71
2021/07/10 12:15:57;;;;;;;3.22;0.50;;;;;;;;;;8225882;28;20334;-71
2021/07/10 12:20:06;;;;;;;1.38;0.30;;;;;;;;;;8242861;28;20387;-72
2021/07/10 12:24:10;;;;;;;0.75;0.40;;;;;;;;;;8227666;28;20364;-72
2021/07/10 12:28:18;;;;;;;2.50;0.57;;;;;;;;;;8227822;28;20400;-71
2021/07/10 12:32:23;;;;;;;;;;;;;;;;;;8229832;28;20502;-72
2021/07/10 12:36:39;;;;;;;5.22;0.50;;;;;;;;;;8228156;28;20492;-72
2021/07/10 12:40:44;;;;;;;;;;;;;;;;;;8230172;28;20400;-72
2021/07/10 12:44:49;;;;;;;1.35;0.30;;;;;;;;;;8229183;28;20252;-71
2021/07/10 12:49:09;;;;;;;3.50;0.40;;;;;;;;;;8231330;28;20457;-72
2021/07/10 12:53:18;;;;;;;2.88;0.40;;;;;;;;;;8227741;28;20057;-72
2021/07/10 12:57:33;;;;;;;0.30;0.20;;;;;;;;;;8229200;28;20481;-71
2021/07/10 13:01:41;;;;;;;0.70;0.40;;;;;;;;;;8229674;28;20464;-72
2021/07/10 13:05:47;;;;;;;0.40;0.22;;;;;;;;;;8229019;28;20380;-70
2021/07/10 13:09:52;;;;;;;1.65;0.22;;;;;;;;;;8228715;28;20457;-71
2021/07/10 13:13:59;;;;;;;1.00;0.30;;;;;;;;;;8226913;28;20392;-71
2021/07/10 13:18:33;;;;;;;2.88;0.50;;;;;;;;;;8227782;28;20449;-72
2021/07/10 13:22:46;;;;;;;0.88;0.20;;;;;;;;;;8237026;28;20479;-70
2021/07/10 13:26:54;;;;;;;3.20;0.47;;;;;;;;;;8227983;28;20045;-70
2021/07/10 13:31:12;;;;;;;0.60;0.35;;;;;;;;;;8225620;28;20495;-71
2021/07/10 13:35:17;;;;;;;2.17;0.35;;;;;;;;;;8226941;28;20502;-71
2021/07/10 13:39:29;;;;;;;0.68;0.40;;;;;;;;;;8227177;28;20484;-70
2021/07/10 13:43:35;;;;;;;0.32;0.32;;;;;;;;;;8227328;28;20498;-71
2021/07/10 13:47:40;;;;;;;2.25;0.40;;;;;;;;;;8226072;28;20076;-71
2021/07/10 13:52:15;;;;;;;0.10;0.10;;;;;;;;;;8225869;28;20049;-71
2021/07/10 13:56:22;;;;;;;0.20;0.20;;;;;;;;;;8217863;28;20483;-70
2021/07/10 14:00:33;;;;;;;0.68;0.30;;;;;;;;;;8175019;28;20065;-70
2021/07/10 14:04:38;;;;;;;4.50;2.13;;;;;;;;;;8237433;28;20380;-70
2021/07/10 14:08:44;;;;;;;1.85;0.20;;;;;;;;;;8225998;28;20440;-71
2021/07/10 14:12:50;;;;;;;0.32;0.20;;;;;;;;;;8225558;28;20392;-71
2021/07/10 14:16:56;;;;;;;0.35;0.30;;;;;;;;;;8224633;28;20374;-71
2021/07/10 14:21:01;;;;;;;1.38;0.30;;;;;;;;;;8225189;28;20487;-70
2021/07/10 14:25:09;;;;;;;0.75;0.47;;;;;;;;;;8224751;28;20376;-71
2021/07/10 14:29:16;;;;;;;0.35;0.30;;;;;;;;;;8223754;28;20380;-71
2021/07/10 14:33:21;;;;;;;0.10;0.10;;;;;;;;;;8224773;28;20465;-71
2021/07/10 14:37:26;;;;;;;1.33;0.68;;;;;;;;;;8225770;28;20472;-71
2021/07/10 14:41:31;;;;;;;1.58;0.40;;;;;;;;;;8224589;28;20483;-72
2021/07/10 14:45:37;;;;;;;7.05;1.67;;;;;;;;;;8224020;28;20045;-71
2021/07/10 14:49:43;;;;;;;5.35;1.77;;;;;;;;;;8224765;28;20357;-70
2021/07/10 14:53:48;;;;;;;4.45;0.88;;;;;;;;;;8224885;28;20484;-69
2021/07/10 14:57:54;;;;;;;5.15;0.40;;;;;;;;;;8224159;28;20486;-69
2021/07/10 15:02:00;;;;;;;0.30;0.30;;;;;;;;;;8226040;28;20322;-69
2021/07/10 15:06:06;;;;;;;0.85;0.40;;;;;;;;;;8222308;28;20042;-70
2021/07/10 15:10:14;;;;;;;0.43;0.35;;;;;;;;;;8223381;28;20380;-69
2021/07/10 15:14:19;;;;;;;0.77;0.55;;;;;;;;;;8207704;28;20365;-69
2021/07/10 15:18:24;;;;;;;0.73;0.45;;;;;;;;;;8224718;28;20377;-70
2021/07/10 15:22:31;;;;;;;1.05;0.40;;;;;;;;;;8223207;28;20464;-68
2021/07/10 15:26:37;;;;;;;;;;;;;;;;;;8225264;28;20339;-70
2021/07/10 15:30:42;;;;;;;1.05;0.70;;;;;;;;;;8223189;28;20355;-70
2021/07/10 15:34:47;;;;;;;2.88;0.70;;;;;;;;;;8224984;28;20480;-70
2021/07/10 15:38:53;;;;;;;2.38;1.17;;;;;;;;;;8222196;28;20079;-71
2021/07/10 15:42:58;;;;;;;1.98;1.00;;;;;;;;;;8223174;28;20365;-69
2021/07/10 15:47:04;;;;;;;1.30;0.75;;;;;;;;;;8238880;28;20511;-69
2021/07/10 15:51:09;;;;;;;1.30;0.80;;;;;;;;;;8227904;28;20058;-69
2021/07/10 15:55:19;;;;;;;2.08;0.73;;;;;;;;;;8228676;28;20376;-70
2021/07/10 15:59:24;;;;;;;1.50;0.75;;;;;;;;;;8228774;28;20444;-70
2021/07/10 16:03:30;;;;;;;0.85;0.77;;;;;;;;;;8227669;28;20081;-70
2021/07/10 16:07:35;;;;;;;0.77;0.60;;;;;;;;;;8229960;28;20366;-69
2021/07/10 16:11:42;;;;;;;2.30;0.65;;;;;;;;;;8225109;28;20071;-69
2021/07/10 16:15:47;;;;;;;0.40;0.40;;;;;;;;;;8228671;28;20491;-72
2021/07/10 16:19:52;;;;;;;1.95;0.57;;;;;;;;;;8228047;28;20391;-72
2021/07/10 16:23:58;;;;;;;1.42;0.90;;;;;;;;;;8228354;28;20337;-70
2021/07/10 16:28:06;;;;;;;3.00;1.00;;;;;;;;;;8229051;28;20485;-69
2021/07/10 16:32:12;;;;;;;2.75;0.90;;;;;;;;;;8245129;28;20511;-72
2021/07/10 16:36:17;;;;;;;1.67;0.90;;;;;;;;;;8230080;28;20083;-69
2021/07/10 16:40:22;;;;;;;0.63;0.50;;;;;;;;;;8228531;28;20491;-71
2021/07/10 16:44:32;;;;;;;1.38;0.73;;;;;;;;;;8181141;28;20592;-72
2021/07/10 16:48:38;;;;;;;2.25;0.73;;;;;;;;;;8240958;28;20071;-71
2021/07/10 16:52:46;;;;;;;;;;;;;;;;;;8227510;28;20053;-71
2021/07/10 16:56:51;;;;;;;1.52;1.30;;;;;;;;;;8229523;28;20267;-72
2021/07/10 17:00:57;;;;;;;5.30;3.33;;;;;;;;;;8227944;28;20349;-72
2021/07/10 17:05:04;;;;;;;8.77;6.07;;;;;;;;;;8242899;28;20499;-71
2021/07/10 17:09:10;;;;;;;3.45;2.30;;;;;;;;;;8226945;28;20464;-72
2021/07/10 17:13:15;;;;;;;1.17;0.73;;;;;;;;;;8227848;28;20471;-71
2021/07/10 17:17:19;;;;;;;1.95;1.02;;;;;;;;;;8228269;28;20391;-70
2021/07/10 17:21:25;;;;;;;2.38;0.55;;;;;;;;;;8226052;28;20497;-71
2021/07/10 17:25:30;;;;;;;1.10;0.52;;;;;;;;;;8228412;28;20569;-71
2021/07/10 17:29:36;;;;;;;1.15;0.70;;;;;;;;;;8226168;28;20461;-71
2021/07/10 17:33:42;;;;;;;0.80;0.70;;;;;;;;;;8227807;28;20067;-71
2021/07/10 17:37:49;;;;;;;2.78;1.30;;;;;;;;;;8226973;28;20477;-71
2021/07/10 17:41:55;;;;;;;2.23;1.27;;;;;;;;;;8226747;28;20387;-72
2021/07/10 17:46:01;;;;;;;4.57;1.20;;;;;;;;;;8228970;28;20469;-71
2021/07/10 17:50:10;;;;;;;1.48;1.08;;;;;;;;;;8226352;28;20368;-71
2021/07/10 17:54:15;;;;;;;1.58;0.75;;;;;;;;;;8224753;28;20053;-71
2021/07/10 17:58:21;;;;;;;1.33;0.90;;;;;;;;;;8225758;28;20373;-71
2021/07/10 18:02:27;;;;;;;2.90;1.10;;;;;;;;;;8227670;28;20376;-71
2021/07/10 18:06:32;;;;;;;1.52;1.00;;;;;;;;;;8226486;28;20363;-71
2021/07/10 18:10:37;;;;;;;8.85;3.80;;;;;;;;;;8224132;28;20072;-71
2021/07/10 18:14:43;;;;;;;7.45;3.70;;;;;;;;;;8225908;28;20387;-70
2021/07/10 18:18:53;;;;;;;39.17;18.63;;;;;;;;;;8241586;28;20376;-71
2021/07/10 18:22:59;;;;;;;21.40;12.65;;;;;;;;;;8224062;28;20060;-71
2021/07/10 18:27:04;;;;;;;11.70;6.53;;;;;;;;;;8226529;28;20356;-70
2021/07/10 18:31:10;;;;;;;8.25;5.22;;;;;;;;;;8222145;28;20068;-71
2021/07/10 18:35:15;;;;;;;6.85;4.95;;;;;;;;;;8241071;28;20045;-70
2021/07/10 18:39:21;;;;;;;13.38;7.68;;;;;;;;;;8225641;28;20545;-71
2021/07/10 18:43:26;;;;;;;97.85;45.25;;;;;;;;;;8225206;28;20046;-71
2021/07/10 18:47:32;;;;;;;32.67;17.15;;;;;;;;;;8224617;28;20473;-70
2021/07/10 18:51:39;;;;;;;25.30;8.07;;;;;;;;;;8224965;28;20481;-70
2021/07/10 18:55:45;;;;;;;9.40;4.82;;;;;;;;;;8227497;28;20061;-71
2021/07/10 18:59:51;;;;;;;6.70;1.70;;;;;;;;;;8224488;28;20046;-71
2021/07/10 19:03:56;;;;;;;6.78;2.22;;;;;;;;;;8225769;28;20072;-70
2021/07/10 19:08:01;;;;;;;2.88;1.88;;;;;;;;;;8223370;28;20464;-71
2021/07/10 19:12:07;;;;;;;2.92;1.90;;;;;;;;;;8223434;28;20492;-70
2021/07/10 19:16:12;;;;;;;8.07;2.78;;;;;;;;;;8224734;28;20034;-71
2021/07/10 19:20:21;;;;;;;7.88;3.15;;;;;;;;;;8224412;28;20499;-70
2021/07/10 19:24:26;;;;;;;5.65;2.90;;;;;;;;;;8225681;28;20045;-71
2021/07/10 19:28:32;;;;;;;3.15;2.70;;;;;;;;;;8229105;28;20480;-70
2021/07/10 19:32:37;;;;;;;14.32;9.75;;;;;;;;;;8226747;28;20479;-70
2021/07/10 19:36:43;;;;;;;37.85;24.65;;;;;;;;;;8243968;28;20379;-71
2021/07/10 19:40:48;;;;;;;47.78;29.10;;;;;;;;;;8231494;28;20428;-72
2021/07/10 19:44:53;;;;;;;32.97;20.45;;;;;;;;;;8230749;28;20480;-70
2021/07/10 19:49:00;;;;;;;34.85;19.20;;;;;;;;;;8232637;28;20068;-71
2021/07/10 19:53:06;;;;;;;49.45;25.95;;;;;;;;;;8229183;28;20477;-70
2021/07/10 19:57:12;;;;;;;62.35;32.10;;;;;;;;;;8231287;28;20445;-71
2021/07/10 20:01:19;;;;;;;83.75;41.78;;;;;;;;;;8244474;28;20103;-70
2021/07/10 20:05:25;;;;;;;67.93;35.75;;;;;;;;;;8232534;28;20502;-71
2021/07/10 20:09:30;;;;;;;58.90;27.50;;;;;;;;;;8227378;28;20499;-70
2021/07/10 20:13:36;;;;;;;51.95;27.00;;;;;;;;;;8231471;28;20464;-71
2021/07/10 20:17:40;;;;;;;5.10;2.80;;;;;;;;;;8230063;28;20464;-70
2021/07/10 20:21:45;;;;;;;3.00;1.58;;;;;;;;;;8227958;28;20357;-70
2021/07/10 20:25:51;;;;;;;2.00;1.48;;;;;;;;;;8243877;28;20064;-72
2021/07/10 20:29:56;;;;;;;3.35;1.90;;;;;;;;;;8229789;28;20503;-71
2021/07/10 20:34:01;;;;;;;3.53;1.80;;;;;;;;;;8117195;28;20403;-71
2021/07/10 20:38:07;;;;;;;2.72;1.73;;;;;;;;;;8209521;28;20042;-71
2021/07/10 20:42:12;;;;;;;5.07;2.50;;;;;;;;;;8195653;28;20042;-70
2021/07/10 20:46:16;;;;;;;4.45;2.70;;;;;;;;;;8195156;28;20067;-71
2021/07/10 20:50:28;;;;;;;4.15;1.70;;;;;;;;;;8194720;28;20380;-70
2021/07/10 20:54:34;;;;;;;4.18;1.63;;;;;;;;;;8196082;28;20461;-70
2021/07/10 20:58:37;;;;;;;3.13;1.70;;;;;;;;;;8211208;28;20409;-70
2021/07/10 21:02:43;;;;;;;2.20;1.73;;;;;;;;;;8195596;28;20365;-70
2021/07/10 21:06:48;;;;;;;2.60;1.80;;;;;;;;;;8194006;28;20485;-70
2021/07/10 21:10:55;;;;;;;3.83;1.90;;;;;;;;;;8195803;28;20504;-70
2021/07/10 21:15:01;;;;;;;3.40;1.83;;;;;;;;;;8195934;28;20357;-70
2021/07/10 21:19:08;;;;;;;3.28;1.70;;;;;;;;;;8196003;28;20369;-70
2021/07/10 21:23:15;;;;;;;2.47;1.48;;;;;;;;;;8210852;28;20461;-71
2021/07/10 21:27:19;;;;;;;2.83;1.50;;;;;;;;;;8195443;28;20465;-73
2021/07/10 21:31:25;;;;;;;3.53;1.50;;;;;;;;;;8209576;28;20072;-70
2021/07/10 21:35:29;;;;;;;4.18;2.05;;;;;;;;;;8195569;28;20050;-70
2021/07/10 21:39:34;;;;;;;3.10;1.77;;;;;;;;;;8195537;28;20481;-70
2021/07/10 21:43:43;;;;;;;3.72;2.15;;;;;;;;;;8193167;28;20473;-70
2021/07/10 21:47:50;;;;;;;2.75;2.15;;;;;;;;;;8192676;28;20045;-70
2021/07/10 21:51:55;;;;;;;4.05;2.17;;;;;;;;;;8194669;28;20469;-70
2021/07/10 21:56:00;;;;;;;3.95;2.65;;;;;;;;;;8177251;28;20079;-71
2021/07/10 22:00:41;;;;;;;3.50;2.05;;;;;;;;;;8194270;28;20338;-70
2021/07/10 22:04:46;;;;;;;3.63;2.97;;;;;;;;;;8194168;28;20450;-71
2021/07/10 22:08:52;;;;;;;2.45;1.98;;;;;;;;;;8194122;28;20346;-71
2021/07/10 22:12:57;;;;;;;2.20;1.60;;;;;;;;;;8194198;28;20449;-70
2021/07/10 22:17:03;;;;;;;2.90;1.90;;;;;;;;;;8195029;28;20469;-70
2021/07/10 22:21:08;;;;;;;4.72;1.70;;;;;;;;;;8209848;28;20073;-71
2021/07/10 22:25:14;;;;;;;4.38;1.92;;;;;;;;;;8208149;28;20404;-71
2021/07/10 22:29:25;;;;;;;3.85;1.52;;;;;;;;;;8192722;28;20050;-70
2021/07/10 22:33:31;;;;;;;3.22;1.80;;;;;;;;;;8193649;28;20045;-71
2021/07/10 22:37:38;;;;;;;2.67;1.80;;;;;;;;;;8193112;28;20097;-70
2021/07/10 22:41:45;;;;;;;1.92;1.50;;;;;;;;;;8195194;28;20405;-70
2021/07/10 22:45:52;;;;;;;5.60;2.13;;;;;;;;;;8193522;28;20465;-70
2021/07/10 22:49:57;;;;;;;4.18;2.13;;;;;;;;;;8207780;28;20479;-70
2021/07/10 22:54:03;;;;;;;3.72;2.33;;;;;;;;;;8192675;28;20653;-71
2021/07/10 22:58:08;;;;;;;6.25;2.83;;;;;;;;;;8193185;28;20495;-70
2021/07/10 23:02:13;;;;;;;3.10;2.42;;;;;;;;;;8192837;28;20330;-70
2021/07/10 23:06:20;;;;;;;3.10;2.50;;;;;;;;;;8192509;28;20473;-70
2021/07/10 23:10:26;;;;;;;6.27;3.07;;;;;;;;;;8194042;28;20476;-70
2021/07/10 23:14:33;;;;;;;3.83;3.00;;;;;;;;;;8193159;28;20481;-70
2021/07/10 23:18:40;;;;;;;5.32;3.65;;;;;;;;;;8206628;28;20380;-70
2021/07/10 23:22:45;;;;;;;6.45;3.53;;;;;;;;;;8191641;28;20358;-71
2021/07/10 23:26:50;;;;;;;4.85;3.42;;;;;;;;;;8191631;28;20053;-71
2021/07/10 23:30:59;;;;;;;4.38;3.72;;;;;;;;;;8192427;28;20572;-70
2021/07/10 23:35:08;;;;;;;5.60;4.00;;;;;;;;;;8191479;28;20034;-70
2021/07/10 23:39:15;;;;;;;4.40;3.88;;;;;;;;;;8206511;28;20489;-70
2021/07/10 23:43:20;;;;;;;7.45;4.05;;;;;;;;;;8192387;28;20490;-70
2021/07/10 23:47:26;;;;;;;8.13;3.80;;;;;;;;;;8195170;28;20050;-70
2021/07/10 23:51:31;;;;;;;5.20;3.85;;;;;;;;;;8191047;28;20465;-70
2021/07/10 23:55:36;;;;;;;5.32;4.07;;;;;;;;;;8191575;28;20381;-71
2021/07/10 23:59:42;;;;;;;6.82;4.65;;;;;;;;;;8193279;28;20457;-71
