Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:23;;;;;;;1.20;0.50;;;;;;;;;;7386511;19;20007;-74
2022/06/21 00:04:48;;;;;;;0.68;0.40;;;;;;;;;;7388884;19;20038;-74
2022/06/21 00:07:23;;;;;;;0.40;0.40;;;;;;;;;;7388527;19;20010;-74
2022/06/21 00:09:49;;;;;;;0.57;0.40;;;;;;;;;;7387724;19;20011;-74
2022/06/21 00:12:15;;;;;;;1.65;0.50;;;;;;;;;;7386040;19;20099;-74
2022/06/21 00:14:41;;;;;;;0.45;0.20;;;;;;;;;;7386319;19;20263;-74
2022/06/21 00:17:12;;;;;;;1.02;0.55;;;;;;;;;;7384741;19;20031;-74
2022/06/21 00:19:38;;;;;;;1.85;0.40;;;;;;;;;;7388799;19;20006;-74
2022/06/21 00:22:04;;;;;;;0.70;0.38;;;;;;;;;;7386844;19;20472;-74
2022/06/21 00:24:30;;;;;;;1.50;0.50;;;;;;;;;;7388301;19;20009;-74
2022/06/21 00:26:55;;;;;;;0.95;0.60;;;;;;;;;;7386089;19;20082;-74
2022/06/21 00:29:20;;;;;;;0.40;0.40;;;;;;;;;;7386922;19;20003;-73
2022/06/21 00:31:48;;;;;;;0.32;0.32;;;;;;;;;;7387874;19;20350;-75
2022/06/21 00:34:19;;;;;;;0.65;0.32;;;;;;;;;;7388730;19;20015;-74
2022/06/21 00:36:45;;;;;;;0.47;0.30;;;;;;;;;;7387139;19;20501;-74
2022/06/21 00:39:17;;;;;;;3.42;0.32;;;;;;;;;;7385038;19;20006;-74
2022/06/21 00:42:00;;;;;;;0.70;0.40;;;;;;;;;;7385906;19;20040;-74
2022/06/21 00:44:43;;;;;;;0.60;0.50;;;;;;;;;;7386549;19;20517;-74
2022/06/21 00:47:43;;;;;;;1.85;0.40;;;;;;;;;;7391992;19;20014;-74
2022/06/21 00:50:33;;;;;;;0.55;0.40;;;;;;;;;;7395096;19;20002;-74
2022/06/21 00:53:20;;;;;;;1.88;0.60;;;;;;;;;;7391376;19;20461;-74
2022/06/21 00:55:51;;;;;;;0.30;0.30;;;;;;;;;;7396171;19;20026;-74
2022/06/21 00:58:19;;;;;;;0.73;0.43;;;;;;;;;;7394638;19;20018;-74
2022/06/21 01:00:55;;;;;;;0.50;0.50;;;;;;;;;;7394669;19;20482;-74
2022/06/21 01:03:25;;;;;;;0.90;0.50;;;;;;;;;;7394029;19;20390;-74
2022/06/21 01:05:52;;;;;;;1.33;0.68;;;;;;;;;;7393851;19;20070;-74
2022/06/21 01:08:21;;;;;;;0.63;0.40;;;;;;;;;;7395112;19;20017;-73
2022/06/21 01:10:50;;;;;;;0.70;0.70;;;;;;;;;;7390504;19;20370;-74
2022/06/21 01:13:19;;;;;;;0.52;0.40;;;;;;;;;;7394077;19;20014;-73
2022/06/21 01:15:49;;;;;;;0.52;0.50;;;;;;;;;;7393103;19;20115;-74
2022/06/21 01:18:17;;;;;;;0.73;0.43;;;;;;;;;;7391144;19;20118;-74
2022/06/21 01:20:46;;;;;;;0.30;0.30;;;;;;;;;;7394022;19;20031;-73
2022/06/21 01:23:31;;;;;;;0.45;0.45;;;;;;;;;;7394572;19;20011;-74
2022/06/21 01:26:29;;;;;;;0.73;0.50;;;;;;;;;;7391935;19;20014;-74
2022/06/21 01:28:56;;;;;;;0.75;0.40;;;;;;;;;;7393253;19;20274;-75
2022/06/21 01:31:21;;;;;;;0.50;0.22;;;;;;;;;;7390241;19;20020;-74
2022/06/21 01:33:47;;;;;;;2.28;0.95;;;;;;;;;;7391343;19;20363;-74
2022/06/21 01:36:24;;;;;;;0.63;0.32;;;;;;;;;;7390837;19;20390;-74
2022/06/21 01:38:57;;;;;;;0.45;0.40;;;;;;;;;;7391685;19;20032;-73
2022/06/21 01:41:50;;;;;;;0.40;0.30;;;;;;;;;;7394019;19;19998;-74
2022/06/21 01:44:21;;;;;;;0.38;0.30;;;;;;;;;;7395123;19;20003;-74
2022/06/21 01:46:46;;;;;;;0.93;0.52;;;;;;;;;;7393414;19;20345;-74
2022/06/21 01:49:16;;;;;;;0.80;0.45;;;;;;;;;;7395187;19;20066;-74
2022/06/21 01:51:49;;;;;;;1.60;0.32;;;;;;;;;;7395015;19;20423;-74
2022/06/21 01:54:19;;;;;;;1.13;0.47;;;;;;;;;;7392441;19;20015;-74
2022/06/21 01:56:48;;;;;;;1.25;0.40;;;;;;;;;;7392475;19;20006;-74
2022/06/21 01:59:22;;;;;;;0.80;0.38;;;;;;;;;;7387427;19;20041;-73
2022/06/21 02:01:59;;;;;;;0.82;0.50;;;;;;;;;;7394186;19;20003;-74
2022/06/21 02:04:27;;;;;;;1.38;0.55;;;;;;;;;;7392298;19;20047;-75
2022/06/21 02:06:55;;;;;;;0.68;0.30;;;;;;;;;;7393469;19;20138;-74
2022/06/21 02:09:27;;;;;;;0.63;0.40;;;;;;;;;;7391826;19;20520;-74
2022/06/21 02:12:10;;;;;;;0.45;0.40;;;;;;;;;;7393682;19;20022;-74
2022/06/21 02:14:39;;;;;;;0.45;0.30;;;;;;;;;;7393413;19;20115;-74
2022/06/21 02:17:14;;;;;;;0.57;0.20;;;;;;;;;;7393939;19;20023;-75
2022/06/21 02:19:55;;;;;;;0.28;0.28;;;;;;;;;;7389555;19;20484;-74
2022/06/21 02:22:23;;;;;;;0.45;0.30;;;;;;;;;;7390321;19;20584;-73
2022/06/21 02:24:51;;;;;;;0.30;0.30;;;;;;;;;;7394536;19;20006;-74
2022/06/21 02:27:19;;;;;;;0.20;0.20;;;;;;;;;;7393626;19;20376;-74
2022/06/21 02:29:50;;;;;;;1.45;0.47;;;;;;;;;;7393503;19;20037;-74
2022/06/21 02:32:29;;;;;;;1.13;0.50;;;;;;;;;;7390498;19;20373;-74
2022/06/21 02:35:12;;;;;;;2.20;0.40;;;;;;;;;;7394122;19;20094;-74
2022/06/21 02:37:38;;;;;;;2.15;0.40;;;;;;;;;;7387148;19;20106;-74
2022/06/21 02:40:06;;;;;;;2.22;0.43;;;;;;;;;;7392789;19;20010;-73
2022/06/21 02:42:35;;;;;;;0.32;0.25;;;;;;;;;;7389810;19;20070;-74
2022/06/21 02:45:07;;;;;;;0.47;0.47;;;;;;;;;;7392139;19;20058;-74
2022/06/21 02:47:38;;;;;;;0.90;0.50;;;;;;;;;;7391110;19;20010;-74
2022/06/21 02:50:25;;;;;;;0.30;0.30;;;;;;;;;;7392759;19;20035;-74
2022/06/21 02:52:53;;;;;;;0.80;0.40;;;;;;;;;;7392687;19;20477;-74
2022/06/21 02:55:43;;;;;;;5.65;0.30;;;;;;;;;;7389281;19;20010;-74
2022/06/21 02:58:15;;;;;;;0.82;0.68;;;;;;;;;;7391464;19;20002;-74
2022/06/21 03:00:42;;;;;;;2.15;0.40;;;;;;;;;;7390247;19;20033;-73
2022/06/21 03:03:15;;;;;;;1.17;0.38;;;;;;;;;;7392121;19;20078;-74
2022/06/21 03:05:40;;;;;;;3.80;0.47;;;;;;;;;;7390846;19;20011;-73
2022/06/21 03:08:06;;;;;;;0.38;0.20;;;;;;;;;;7390089;19;20113;-74
2022/06/21 03:10:40;;;;;;;0.30;0.28;;;;;;;;;;7390675;19;20533;-74
2022/06/21 03:13:23;;;;;;;0.65;0.22;;;;;;;;;;7390531;19;20011;-74
2022/06/21 03:15:52;;;;;;;1.13;0.35;;;;;;;;;;7389425;19;20003;-74
2022/06/21 03:18:24;;;;;;;0.52;0.52;;;;;;;;;;7387483;19;20102;-74
2022/06/21 03:20:51;;;;;;;0.32;0.32;;;;;;;;;;7390130;19;20027;-74
2022/06/21 03:23:18;;;;;;;1.00;0.80;;;;;;;;;;7390934;19;20010;-74
2022/06/21 03:25:49;;;;;;;5.60;0.70;;;;;;;;;;7390801;19;20010;-74
2022/06/21 03:28:26;;;;;;;0.50;0.50;;;;;;;;;;7390633;19;20029;-74
2022/06/21 03:31:14;;;;;;;1.65;0.50;;;;;;;;;;7387784;19;20033;-74
2022/06/21 03:33:45;;;;;;;0.38;0.38;;;;;;;;;;7389240;19;20025;-74
2022/06/21 03:36:15;;;;;;;0.70;0.60;;;;;;;;;;7392269;19;20353;-74
2022/06/21 03:38:45;;;;;;;1.60;0.43;;;;;;;;;;7390514;19;20010;-74
2022/06/21 03:44:03;;;;;;;0.63;0.47;;;;;;;;;;7388431;19;20022;-74
2022/06/21 03:46:39;;;;;;;3.83;0.65;;;;;;;;;;7389345;19;20017;-74
2022/06/21 03:49:14;;;;;;;13.68;6.75;;;;;;;;;;7387682;19;20010;-74
2022/06/21 03:51:44;;;;;;;4.43;2.08;;;;;;;;;;7388610;19;20006;-74
2022/06/21 03:54:18;;;;;;;1.15;0.73;;;;;;;;;;7383646;19;20013;-75
2022/06/21 03:57:09;;;;;;;3.42;0.82;;;;;;;;;;7384667;19;20017;-76
2022/06/21 03:59:54;;;;;;;1.98;0.52;;;;;;;;;;7388474;19;20002;-76
2022/06/21 04:02:40;;;;;;;1.52;0.40;;;;;;;;;;7389864;19;20074;-76
2022/06/21 04:05:19;;;;;;;0.63;0.57;;;;;;;;;;7388692;19;19998;-76
2022/06/21 04:08:03;;;;;;;3.60;0.85;;;;;;;;;;7388678;19;20021;-75
2022/06/21 04:10:43;;;;;;;0.55;0.32;;;;;;;;;;7384954;19;20011;-76
2022/06/21 04:13:12;;;;;;;1.58;0.60;;;;;;;;;;7387558;19;20002;-75
2022/06/21 04:15:44;;;;;;;0.47;0.30;;;;;;;;;;7389065;19;20476;-76
2022/06/21 04:18:37;;;;;;;0.82;0.40;;;;;;;;;;7389139;19;20007;-75
2022/06/21 04:21:15;;;;;;;0.95;0.50;;;;;;;;;;7388395;19;20007;-76
2022/06/21 04:23:47;;;;;;;0.70;0.47;;;;;;;;;;7389053;19;20003;-76
2022/06/21 04:26:26;;;;;;;0.60;0.32;;;;;;;;;;7386974;19;20022;-75
2022/06/21 04:29:06;;;;;;;0.95;0.82;;;;;;;;;;7389906;19;20077;-76
2022/06/21 04:31:39;;;;;;;1.77;0.45;;;;;;;;;;7389980;19;20038;-76
2022/06/21 04:34:24;;;;;;;0.68;0.50;;;;;;;;;;7389925;19;20124;-76
2022/06/21 04:36:51;;;;;;;1.15;0.47;;;;;;;;;;7388673;19;19999;-76
2022/06/21 04:39:24;;;;;;;1.45;0.50;;;;;;;;;;7387643;19;20022;-75
2022/06/21 04:41:57;;;;;;;4.22;2.45;;;;;;;;;;7384513;19;20015;-75
2022/06/21 04:44:39;;;;;;;2.28;1.10;;;;;;;;;;7388495;19;20010;-76
2022/06/21 04:47:15;;;;;;;1.08;0.70;;;;;;;;;;7386825;19;20006;-76
2022/06/21 04:49:48;;;;;;;0.40;0.40;;;;;;;;;;7387903;19;20010;-76
2022/06/21 04:52:23;;;;;;;0.65;0.50;;;;;;;;;;7388290;19;20018;-75
2022/06/21 04:54:49;;;;;;;1.52;0.57;;;;;;;;;;7388188;19;20477;-77
2022/06/21 04:57:21;;;;;;;1.45;0.82;;;;;;;;;;7387054;19;20062;-75
2022/06/21 04:59:50;;;;;;;4.10;1.65;;;;;;;;;;7386885;19;20375;-77
2022/06/21 05:02:26;;;;;;;1.92;0.68;;;;;;;;;;7385053;19;20007;-76
2022/06/21 05:04:56;;;;;;;2.90;0.70;;;;;;;;;;7387763;19;20480;-76
2022/06/21 05:07:25;;;;;;;1.63;0.70;;;;;;;;;;7388492;19;20039;-76
2022/06/21 05:09:54;;;;;;;0.50;0.47;;;;;;;;;;7384353;19;20030;-76
2022/06/21 05:12:27;;;;;;;0.50;0.50;;;;;;;;;;7384672;19;20019;-77
2022/06/21 05:15:00;;;;;;;1.40;0.65;;;;;;;;;;7384269;19;20006;-76
2022/06/21 05:17:27;;;;;;;1.20;0.70;;;;;;;;;;7384211;19;20006;-77
2022/06/21 05:20:00;;;;;;;4.00;0.90;;;;;;;;;;7386638;19;20032;-76
2022/06/21 05:22:33;;;;;;;2.63;0.57;;;;;;;;;;7382869;19;20011;-76
2022/06/21 05:25:00;;;;;;;1.65;0.50;;;;;;;;;;7386931;19;20496;-77
2022/06/21 05:27:40;;;;;;;2.58;0.70;;;;;;;;;;7388017;19;20484;-77
2022/06/21 05:30:15;;;;;;;1.58;0.68;;;;;;;;;;7386887;19;20473;-76
2022/06/21 05:32:48;;;;;;;2.75;0.68;;;;;;;;;;7390104;19;20021;-77
2022/06/21 05:35:20;;;;;;;3.17;0.88;;;;;;;;;;7396143;19;19998;-77
2022/06/21 05:37:56;;;;;;;0.75;0.52;;;;;;;;;;7393505;19;20103;-76
2022/06/21 05:40:51;;;;;;;0.68;0.50;;;;;;;;;;7393513;19;20006;-76
2022/06/21 05:43:19;;;;;;;2.22;0.60;;;;;;;;;;7387918;19;20014;-76
2022/06/21 05:45:51;;;;;;;1.92;0.52;;;;;;;;;;7392291;19;20011;-77
2022/06/21 05:48:23;;;;;;;1.13;0.60;;;;;;;;;;7391914;19;20010;-77
2022/06/21 05:50:50;;;;;;;3.92;0.73;;;;;;;;;;7392978;19;20017;-77
2022/06/21 05:53:27;;;;;;;1.02;0.70;;;;;;;;;;7390581;19;20014;-76
2022/06/21 05:55:53;;;;;;;1.13;0.52;;;;;;;;;;7387457;19;20026;-77
2022/06/21 05:58:26;;;;;;;1.40;0.50;;;;;;;;;;7390545;19;20013;-77
2022/06/21 06:01:10;;;;;;;0.68;0.50;;;;;;;;;;7392193;19;20027;-77
2022/06/21 06:03:53;;;;;;;1.42;0.70;;;;;;;;;;7388410;19;20046;-76
2022/06/21 06:06:20;;;;;;;2.55;0.68;;;;;;;;;;7389494;19;20453;-77
2022/06/21 06:08:50;;;;;;;2.58;0.93;;;;;;;;;;7393663;19;20006;-77
2022/06/21 06:11:24;;;;;;;1.73;0.80;;;;;;;;;;7386787;19;20006;-78
2022/06/21 06:13:52;;;;;;;1.48;0.40;;;;;;;;;;7389120;19;20533;-78
2022/06/21 06:16:37;;;;;;;1.48;0.60;;;;;;;;;;7393704;19;20014;-76
2022/06/21 06:19:15;;;;;;;1.63;0.60;;;;;;;;;;7391412;19;20007;-78
2022/06/21 06:21:49;;;;;;;1.85;0.75;;;;;;;;;;7392378;19;20010;-77
2022/06/21 06:24:27;;;;;;;1.42;0.70;;;;;;;;;;7390244;19;20014;-78
2022/06/21 06:26:57;;;;;;;1.95;0.65;;;;;;;;;;7391941;19;20354;-77
2022/06/21 06:29:31;;;;;;;6.00;0.65;;;;;;;;;;7388096;19;20018;-77
2022/06/21 06:32:09;;;;;;;1.13;0.57;;;;;;;;;;7391542;19;20002;-77
2022/06/21 06:34:40;;;;;;;1.95;0.70;;;;;;;;;;7392343;19;20010;-77
2022/06/21 06:37:19;;;;;;;1.30;0.75;;;;;;;;;;7394478;19;20007;-77
2022/06/21 06:39:45;;;;;;;1.02;0.50;;;;;;;;;;7393232;19;20011;-78
2022/06/21 06:42:17;;;;;;;2.42;0.73;;;;;;;;;;7391598;19;20013;-76
2022/06/21 06:44:52;;;;;;;3.05;0.40;;;;;;;;;;7388412;19;20489;-78
2022/06/21 06:47:30;;;;;;;2.33;0.63;;;;;;;;;;7393108;19;20352;-77
2022/06/21 06:50:02;;;;;;;6.43;1.02;;;;;;;;;;7391912;19;20006;-77
2022/06/21 06:52:56;;;;;;;1.77;0.63;;;;;;;;;;7392811;19;20131;-76
2022/06/21 06:55:31;;;;;;;0.85;0.45;;;;;;;;;;7389495;19;20003;-77
2022/06/21 06:58:29;;;;;;;2.05;0.80;;;;;;;;;;7391117;19;20034;-77
2022/06/21 07:01:05;;;;;;;1.05;0.60;;;;;;;;;;7383025;19;20010;-79
2022/06/21 07:03:36;;;;;;;1.50;0.60;;;;;;;;;;7385024;19;20038;-78
2022/06/21 07:06:11;;;;;;;2.03;0.90;;;;;;;;;;7392079;19;20017;-77
2022/06/21 07:08:49;;;;;;;1.10;0.60;;;;;;;;;;7390123;19;20066;-78
2022/06/21 07:11:28;;;;;;;4.07;1.00;;;;;;;;;;7391087;19;20010;-77
2022/06/21 07:13:53;;;;;;;3.03;0.73;;;;;;;;;;7389724;19;20065;-77
2022/06/21 07:16:22;;;;;;;1.35;0.50;;;;;;;;;;7390714;19;20002;-76
2022/06/21 07:18:51;;;;;;;1.58;0.45;;;;;;;;;;7385078;19;20090;-77
2022/06/21 07:21:18;;;;;;;1.30;0.47;;;;;;;;;;7388274;19;20026;-76
2022/06/21 07:23:44;;;;;;;1.38;0.60;;;;;;;;;;7389255;19;20034;-78
2022/06/21 07:26:17;;;;;;;1.85;0.68;;;;;;;;;;7393909;19;19999;-77
2022/06/21 07:28:54;;;;;;;4.00;0.60;;;;;;;;;;7388228;19;20041;-77
2022/06/21 07:31:26;;;;;;;1.02;0.52;;;;;;;;;;7392730;19;20006;-77
2022/06/21 07:34:17;;;;;;;1.27;0.57;;;;;;;;;;7388192;19;20070;-78
2022/06/21 07:36:50;;;;;;;0.93;0.50;;;;;;;;;;7389965;19;20021;-77
2022/06/21 07:39:33;;;;;;;1.95;0.70;;;;;;;;;;7389576;19;20026;-77
2022/06/21 07:42:07;;;;;;;1.42;0.77;;;;;;;;;;7391468;19;20854;-78
2022/06/21 07:44:48;;;;;;;1.60;0.53;;;;;;;;;;7392042;19;20014;-78
2022/06/21 07:47:21;;;;;;;1.05;0.50;;;;;;;;;;7391933;19;20002;-77
2022/06/21 07:49:53;;;;;;;2.88;0.88;;;;;;;;;;7390660;19;20038;-78
2022/06/21 07:52:27;;;;;;;1.98;0.60;;;;;;;;;;7391444;19;20006;-77
2022/06/21 07:54:58;;;;;;;2.17;0.65;;;;;;;;;;7390579;19;20110;-77
2022/06/21 07:57:39;;;;;;;0.63;0.52;;;;;;;;;;7388423;19;20011;-78
2022/06/21 08:00:14;;;;;;;1.10;0.60;;;;;;;;;;7391163;19;20010;-77
2022/06/21 08:08:29;;;;;;;1.92;0.65;;;;;;;;;;7391570;19;20099;-77
2022/06/21 08:11:03;;;;;;;2.72;0.70;;;;;;;;;;7390375;19;20002;-77
2022/06/21 08:13:30;;;;;;;0.88;0.68;;;;;;;;;;7388593;19;20429;-77
2022/06/21 08:16:04;;;;;;;1.02;0.57;;;;;;;;;;7389784;19;20416;-77
2022/06/21 08:18:44;;;;;;;2.97;0.87;;;;;;;;;;7385752;19;20623;-77
2022/06/21 08:21:17;;;;;;;0.75;0.50;;;;;;;;;;7391463;19;20717;-76
2022/06/21 08:24:01;;;;;;;0.95;0.50;;;;;;;;;;7388607;19;20006;-77
2022/06/21 08:26:37;;;;;;;1.00;0.65;;;;;;;;;;7391268;19;20004;-78
2022/06/21 08:29:13;;;;;;;2.70;0.90;;;;;;;;;;7390342;19;20352;-78
2022/06/21 08:31:44;;;;;;;3.80;0.90;;;;;;;;;;7387720;19;20007;-78
2022/06/21 08:34:42;;;;;;;2.42;0.90;;;;;;;;;;7387644;19;20006;-76
2022/06/21 08:37:18;;;;;;;0.77;0.43;;;;;;;;;;7387234;19;20007;-77
2022/06/21 08:40:01;;;;;;;1.70;0.88;;;;;;;;;;7389703;19;20058;-78
2022/06/21 08:42:32;;;;;;;1.63;0.85;;;;;;;;;;7389348;19;20453;-77
2022/06/21 08:48:29;;;;;;;1.27;0.60;;;;;;;;;;7383048;19;20002;-77
2022/06/21 08:51:07;;;;;;;0.90;0.52;;;;;;;;;;7387497;19;20032;-76
2022/06/21 08:54:03;;;;;;;3.42;1.00;;;;;;;;;;7382039;19;20372;-78
2022/06/21 08:57:04;;;;;;;2.10;0.93;;;;;;;;;;7390687;19;20015;-76
2022/06/21 08:59:57;;;;;;;1.00;0.75;;;;;;;;;;7385788;19;20026;-79
2022/06/21 09:02:33;;;;;;;2.63;0.85;;;;;;;;;;7385360;19;20003;-77
2022/06/21 09:05:17;;;;;;;2.28;1.00;;;;;;;;;;7384464;19;20011;-77
2022/06/21 09:08:08;;;;;;;2.28;0.93;;;;;;;;;;7384826;19;20015;-77
2022/06/21 09:10:58;;;;;;;2.25;0.75;;;;;;;;;;7387963;19;20010;-77
2022/06/21 09:13:23;;;;;;;2.90;1.00;;;;;;;;;;7393624;19;20014;-78
2022/06/21 09:16:04;;;;;;;1.95;1.00;;;;;;;;;;7396311;19;20310;-78
2022/06/21 09:18:56;;;;;;;3.95;0.80;;;;;;;;;;7396306;19;20014;-77
2022/06/21 09:21:21;;;;;;;2.03;0.85;;;;;;;;;;7400194;19;20082;-77
2022/06/21 09:23:57;;;;;;;1.20;0.90;;;;;;;;;;7395370;19;20007;-77
2022/06/21 09:26:42;;;;;;;2.25;0.93;;;;;;;;;;7401874;19;20357;-78
2022/06/21 09:29:21;;;;;;;1.27;0.80;;;;;;;;;;7400903;19;20002;-78
2022/06/21 09:31:55;;;;;;;3.33;1.00;;;;;;;;;;7399673;19;20014;-78
2022/06/21 09:34:33;;;;;;;1.60;0.98;;;;;;;;;;7399425;19;20362;-79
2022/06/21 09:37:08;;;;;;;1.75;1.02;;;;;;;;;;7398890;19;20026;-77
2022/06/21 09:39:55;;;;;;;2.13;1.35;;;;;;;;;;7394635;19;20003;-78
2022/06/21 09:42:34;;;;;;;5.20;1.23;;;;;;;;;;7394547;19;20022;-78
2022/06/21 09:45:34;;;;;;;1.85;1.25;;;;;;;;;;7399755;19;20006;-79
2022/06/21 09:48:08;;;;;;;1.92;1.00;;;;;;;;;;7396368;19;20006;-79
2022/06/21 09:50:42;;;;;;;1.70;1.00;;;;;;;;;;7398751;19;20010;-79
2022/06/21 09:53:20;;;;;;;3.13;1.43;;;;;;;;;;7396325;19;20255;-78
2022/06/21 09:56:02;;;;;;;3.72;1.30;;;;;;;;;;7398999;19;20734;-78
2022/06/21 09:58:46;;;;;;;3.35;1.23;;;;;;;;;;7396267;19;20011;-79
2022/06/21 10:01:26;;;;;;;1.92;1.20;;;;;;;;;;7398318;19;20347;-78
2022/06/21 10:04:02;;;;;;;6.47;1.27;;;;;;;;;;7395335;19;20050;-79
2022/06/21 10:06:40;;;;;;;1.35;0.90;;;;;;;;;;7397810;19;20007;-78
2022/06/21 10:09:08;;;;;;;1.73;1.20;;;;;;;;;;7397316;19;20375;-79
2022/06/21 10:12:05;;;;;;;3.65;1.13;;;;;;;;;;7396555;19;20089;-78
2022/06/21 10:14:39;;;;;;;2.25;1.50;;;;;;;;;;7397417;19;20027;-79
2022/06/21 10:17:22;;;;;;;2.55;1.40;;;;;;;;;;7397063;19;20069;-77
2022/06/21 10:19:48;;;;;;;1.98;1.23;;;;;;;;;;7396703;19;20007;-79
2022/06/21 10:22:43;;;;;;;1.67;1.08;;;;;;;;;;7396779;19;20010;-78
2022/06/21 10:25:47;;;;;;;1.08;0.95;;;;;;;;;;7397415;19;20006;-78
2022/06/21 10:28:28;;;;;;;2.95;1.63;;;;;;;;;;7398210;19;20315;-79
2022/06/21 10:31:13;;;;;;;4.13;1.25;;;;;;;;;;7396047;19;20023;-79
2022/06/21 10:33:45;;;;;;;4.10;1.50;;;;;;;;;;7393580;19;20042;-79
2022/06/21 10:36:35;;;;;;;2.65;1.58;;;;;;;;;;7398280;19;20022;-78
2022/06/21 10:39:15;;;;;;;1.95;1.30;;;;;;;;;;7395704;19;20571;-78
2022/06/21 10:44:52;;;;;;;2.85;1.38;;;;;;;;;;7397055;19;20005;-79
2022/06/21 10:47:35;;;;;;;1.83;1.20;;;;;;;;;;7394717;19;20002;-79
2022/06/21 10:50:28;;;;;;;5.00;1.40;;;;;;;;;;7393603;19;20022;-79
2022/06/21 10:53:15;;;;;;;2.78;1.20;;;;;;;;;;7396707;19;20007;-79
2022/06/21 10:57:09;;;;;;;1.45;1.30;;;;;;;;;;7397457;19;20006;-79
2022/06/21 10:59:20;;;;;;;3.30;1.45;;;;;;;;;;7392912;19;20102;-79
2022/06/21 11:02:00;;;;;;;2.47;1.55;;;;;;;;;;7395901;19;20014;-79
2022/06/21 11:04:34;;;;;;;2.45;1.20;;;;;;;;;;7394095;19;20019;-78
2022/06/21 11:06:59;;;;;;;1.40;1.30;;;;;;;;;;7396899;19;20046;-79
2022/06/21 11:09:36;;;;;;;2.55;1.52;;;;;;;;;;7396719;19;20002;-78
2022/06/21 11:15:06;;;;;;;2.00;1.42;;;;;;;;;;7397811;19;20104;-80
2022/06/21 11:17:45;;;;;;;3.55;1.40;;;;;;;;;;7393531;19;20011;-79
2022/06/21 11:20:29;;;;;;;1.95;1.50;;;;;;;;;;7396501;19;20350;-79
2022/06/21 11:23:26;;;;;;;2.45;1.30;;;;;;;;;;7397226;19;20017;-78
2022/06/21 11:26:02;;;;;;;6.97;1.50;;;;;;;;;;7398982;19;20449;-78
2022/06/21 11:28:42;;;;;;;1.83;1.33;;;;;;;;;;7397623;19;20066;-78
2022/06/21 11:31:25;;;;;;;2.17;1.30;;;;;;;;;;7398845;19;20010;-77
2022/06/21 11:34:12;;;;;;;2.63;1.17;;;;;;;;;;7396907;19;20401;-77
2022/06/21 11:36:48;;;;;;;1.70;1.23;;;;;;;;;;7397009;19;20007;-78
2022/06/21 11:39:22;;;;;;;2.58;1.20;;;;;;;;;;7397735;19;20010;-78
2022/06/21 11:42:09;;;;;;;2.05;1.08;;;;;;;;;;7395088;19;20010;-78
2022/06/21 11:44:40;;;;;;;3.28;1.40;;;;;;;;;;7398331;19;20043;-78
2022/06/21 11:47:10;;;;;;;1.80;0.93;;;;;;;;;;7397154;19;20006;-78
2022/06/21 11:49:54;;;;;;;2.17;1.17;;;;;;;;;;7397001;19;20039;-79
2022/06/21 11:52:50;;;;;;;2.15;1.10;;;;;;;;;;7395022;19;20006;-78
2022/06/21 11:55:15;;;;;;;;;;;;;;;;;;7397990;19;20034;-78
2022/06/21 11:58:13;;;;;;;1.03;0.93;;;;;;;;;;7394553;19;19914;-78
2022/06/21 12:00:43;;;;;;;2.50;1.10;;;;;;;;;;7398342;19;20025;-78
2022/06/21 12:03:21;;;;;;;2.85;1.30;;;;;;;;;;7396488;19;20489;-77
2022/06/21 12:05:53;;;;;;;3.05;1.17;;;;;;;;;;7397159;19;20037;-79
2022/06/21 12:08:42;;;;;;;4.25;1.35;;;;;;;;;;7396118;19;20002;-79
2022/06/21 12:11:19;;;;;;;2.00;1.20;;;;;;;;;;7395515;19;20003;-78
2022/06/21 12:13:50;;;;;;;3.25;1.58;;;;;;;;;;7395036;19;20018;-78
2022/06/21 12:16:32;;;;;;;1.75;1.13;;;;;;;;;;7397091;19;20003;-79
2022/06/21 12:19:12;;;;;;;5.70;1.60;;;;;;;;;;7396328;19;20018;-78
2022/06/21 12:21:46;;;;;;;2.78;1.30;;;;;;;;;;7396384;19;20040;-77
2022/06/21 12:24:20;;;;;;;2.65;1.45;;;;;;;;;;7396511;19;20003;-78
2022/06/21 12:26:45;;;;;;;2.25;1.23;;;;;;;;;;7397542;19;20021;-79
2022/06/21 12:29:17;;;;;;;2.15;1.25;;;;;;;;;;7397580;19;19999;-79
2022/06/21 12:31:48;;;;;;;1.45;1.33;;;;;;;;;;7389641;19;20082;-77
2022/06/21 12:34:35;;;;;;;4.25;1.70;;;;;;;;;;7396684;19;20500;-77
2022/06/21 12:37:09;;;;;;;4.53;1.50;;;;;;;;;;7397601;19;20431;-77
2022/06/21 12:39:51;;;;;;;5.05;1.40;;;;;;;;;;7394344;19;20010;-77
2022/06/21 12:42:31;;;;;;;4.68;1.10;;;;;;;;;;7396262;19;20011;-77
2022/06/21 12:45:33;;;;;;;3.58;1.33;;;;;;;;;;7395113;19;20018;-78
2022/06/21 12:48:05;;;;;;;2.92;1.20;;;;;;;;;;7394311;19;20066;-78
2022/06/21 12:50:45;;;;;;;2.53;1.55;;;;;;;;;;7395870;19;20073;-78
2022/06/21 12:53:30;;;;;;;4.50;1.30;;;;;;;;;;7394932;19;20030;-79
2022/06/21 12:56:11;;;;;;;4.50;1.52;;;;;;;;;;7393227;19;20007;-78
2022/06/21 12:58:58;;;;;;;1.35;1.25;;;;;;;;;;7393471;19;20028;-78
2022/06/21 13:01:42;;;;;;;2.22;1.25;;;;;;;;;;7396068;19;20002;-78
2022/06/21 13:04:33;;;;;;;2.10;1.40;;;;;;;;;;7397529;19;20007;-78
2022/06/21 13:07:28;;;;;;;3.40;1.52;;;;;;;;;;7391333;19;20029;-78
2022/06/21 13:09:56;;;;;;;;;;;;;;;;;;7396085;19;20034;-78
2022/06/21 13:12:37;;;;;;;3.42;1.40;;;;;;;;;;7392468;19;19923;-78
2022/06/21 13:15:19;;;;;;;2.78;1.30;;;;;;;;;;7396308;19;20081;-78
2022/06/21 13:18:07;;;;;;;1.45;1.08;;;;;;;;;;7392865;19;20097;-78
2022/06/21 13:20:57;;;;;;;1.40;1.05;;;;;;;;;;7393400;19;20429;-78
2022/06/21 13:23:48;;;;;;;2.55;1.20;;;;;;;;;;7395662;19;20002;-78
2022/06/21 13:26:33;;;;;;;2.05;1.50;;;;;;;;;;7396389;19;20011;-78
2022/06/21 13:29:22;;;;;;;5.10;1.27;;;;;;;;;;7393350;19;20017;-78
2022/06/21 13:31:57;;;;;;;2.28;1.27;;;;;;;;;;7387708;19;20011;-77
2022/06/21 13:34:48;;;;;;;1.60;1.02;;;;;;;;;;7389685;19;20010;-78
2022/06/21 13:37:24;;;;;;;2.67;0.98;;;;;;;;;;7390460;19;20007;-78
2022/06/21 13:39:53;;;;;;;1.85;1.17;;;;;;;;;;7386558;19;20003;-78
2022/06/21 13:42:56;;;;;;;4.18;1.38;;;;;;;;;;7389150;19;20006;-78
2022/06/21 13:45:52;;;;;;;4.60;1.33;;;;;;;;;;7382556;19;20014;-77
2022/06/21 13:48:17;;;;;;;;;;;;;;;;;;7389190;19;20003;-79
2022/06/21 13:50:51;;;;;;;2.33;1.00;;;;;;;;;;7389338;19;20235;-79
2022/06/21 13:53:23;;;;;;;;;;;;;;;;;;7393560;19;20276;-77
2022/06/21 13:56:05;;;;;;;4.63;1.02;;;;;;;;;;7395894;19;20279;-78
2022/06/21 13:58:39;;;;;;;1.75;0.93;;;;;;;;;;7395630;19;20465;-77
2022/06/21 14:01:17;;;;;;;;;;;;;;;;;;7399206;19;20493;-78
2022/06/21 14:04:10;;;;;;;1.35;1.20;;;;;;;;;;7393636;19;19959;-78
2022/06/21 14:07:04;;;;;;;1.80;1.13;;;;;;;;;;7398345;19;20342;-78
2022/06/21 14:09:30;;;;;;;1.50;1.00;;;;;;;;;;7398358;19;20098;-78
2022/06/21 14:11:58;;;;;;;1.60;1.13;;;;;;;;;;7399085;19;19995;-78
2022/06/21 14:14:40;;;;;;;1.83;0.90;;;;;;;;;;7398793;19;20007;-78
2022/06/21 14:17:21;;;;;;;1.35;1.10;;;;;;;;;;7395774;19;20031;-78
2022/06/21 14:19:56;;;;;;;2.85;1.20;;;;;;;;;;7395004;19;20018;-78
2022/06/21 14:22:52;;;;;;;6.80;1.10;;;;;;;;;;7397822;19;20014;-78
2022/06/21 14:25:26;;;;;;;1.65;1.02;;;;;;;;;;7397106;19;20033;-78
2022/06/21 14:28:29;;;;;;;2.33;1.10;;;;;;;;;;7398025;19;20017;-78
2022/06/21 14:31:29;;;;;;;1.70;1.02;;;;;;;;;;7399092;19;20007;-77
2022/06/21 14:34:08;;;;;;;2.42;1.00;;;;;;;;;;7394976;19;20070;-77
2022/06/21 14:36:51;;;;;;;2.97;1.30;;;;;;;;;;7397732;19;20007;-78
2022/06/21 14:39:27;;;;;;;1.65;1.23;;;;;;;;;;7396408;19;20433;-78
2022/06/21 14:42:14;;;;;;;1.52;1.17;;;;;;;;;;7398096;19;20021;-78
2022/06/21 14:45:04;;;;;;;4.50;0.90;;;;;;;;;;7396100;19;20015;-78
2022/06/21 14:47:52;;;;;;;3.17;1.10;;;;;;;;;;7391572;19;20003;-78
2022/06/21 14:50:29;;;;;;;1.50;1.10;;;;;;;;;;7397336;19;19999;-78
2022/06/21 14:53:06;;;;;;;6.60;1.42;;;;;;;;;;7397450;19;20015;-78
2022/06/21 14:55:44;;;;;;;2.15;1.27;;;;;;;;;;7397636;19;20533;-78
2022/06/21 14:58:25;;;;;;;1.30;0.90;;;;;;;;;;7396465;19;20003;-79
2022/06/21 15:01:05;;;;;;;4.38;1.35;;;;;;;;;;7397501;19;20112;-78
2022/06/21 15:03:43;;;;;;;3.13;1.23;;;;;;;;;;7384472;19;20002;-78
2022/06/21 15:06:19;;;;;;;1.40;1.08;;;;;;;;;;7395758;19;20014;-78
2022/06/21 15:09:08;;;;;;;1.38;0.93;;;;;;;;;;7395734;19;20002;-79
2022/06/21 15:11:56;;;;;;;1.75;1.02;;;;;;;;;;7396735;19;20066;-78
2022/06/21 15:14:53;;;;;;;3.78;0.90;;;;;;;;;;7396379;19;20002;-78
2022/06/21 15:17:45;;;;;;;1.75;1.30;;;;;;;;;;7390200;19;20390;-78
2022/06/21 15:20:26;;;;;;;6.85;0.98;;;;;;;;;;7396778;19;20010;-78
2022/06/21 15:23:07;;;;;;;4.78;1.20;;;;;;;;;;7394393;19;20371;-78
2022/06/21 15:25:40;;;;;;;1.55;0.90;;;;;;;;;;7397514;19;20007;-78
2022/06/21 15:28:17;;;;;;;1.73;0.93;;;;;;;;;;7394212;19;20045;-79
2022/06/21 15:31:21;;;;;;;2.78;1.02;;;;;;;;;;7395276;19;20406;-78
2022/06/21 15:33:46;;;;;;;2.55;1.20;;;;;;;;;;7387235;19;20025;-78
2022/06/21 15:36:21;;;;;;;0.80;0.80;;;;;;;;;;7395859;19;20006;-78
2022/06/21 15:39:08;;;;;;;4.03;1.13;;;;;;;;;;7389474;19;20261;-77
2022/06/21 15:41:50;;;;;;;1.33;1.20;;;;;;;;;;7387329;19;20131;-77
2022/06/21 15:44:46;;;;;;;3.45;1.58;;;;;;;;;;7389653;19;20033;-78
2022/06/21 15:50:17;;;;;;;3.50;1.05;;;;;;;;;;7392433;19;20039;-78
2022/06/21 15:52:58;;;;;;;2.75;0.80;;;;;;;;;;7392536;19;20019;-79
2022/06/21 15:55:40;;;;;;;1.33;0.98;;;;;;;;;;7391383;19;19999;-78
2022/06/21 15:58:34;;;;;;;3.17;0.95;;;;;;;;;;7390455;19;20370;-79
2022/06/21 16:01:12;;;;;;;1.30;0.90;;;;;;;;;;7389039;19;20010;-79
2022/06/21 16:03:45;;;;;;;2.75;1.00;;;;;;;;;;7389217;19;20018;-80
2022/06/21 16:06:18;;;;;;;2.22;0.80;;;;;;;;;;7390938;19;20421;-80
2022/06/21 16:08:52;;;;;;;2.95;0.93;;;;;;;;;;7391089;19;20018;-79