Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:42;;;;;;;0.37;0.37;;;2.10;92.90;;;;;;5046756;28;20644;-73
2021/03/23 00:03:17;;;;;;;0.60;0.57;;;2.10;92.90;;;;;;5046817;28;20226;-73
2021/03/23 00:05:43;;;;;;;0.57;0.57;;;2.00;93.00;;;;;;5045930;28;20221;-73
2021/03/23 00:08:27;;;;;;;2.13;0.90;;;;;;;;;;5043664;28;20191;-71
2021/03/23 00:10:56;;;;;;;1.33;1.23;;;2.00;93.30;;;;;;5045605;28;20237;-72
2021/03/23 00:13:22;;;;;;;1.00;1.00;;;2.00;93.30;;;;;;5041578;28;20566;-72
2021/03/23 00:15:48;;;;;;;0.50;0.50;;;2.00;93.20;;;;;;5047588;28;20191;-72
2021/03/23 00:18:16;;;;;;;1.10;0.80;;;2.00;93.30;;;;;;5047720;28;20187;-72
2021/03/23 00:20:41;;;;;;;1.47;1.40;;;2.00;93.20;;;;;;5045616;28;20192;-72
2021/03/23 00:23:08;;;;;;;1.40;1.30;;;2.00;93.20;;;;;;5049262;28;20184;-72
2021/03/23 00:25:34;;;;;;;0.80;0.80;;;2.00;93.20;;;;;;5047021;28;20249;-72
2021/03/23 00:28:00;;;;;;;0.60;0.60;;;2.00;93.30;;;;;;5047374;28;20250;-72
2021/03/23 00:30:26;;;;;;;0.87;0.87;;;2.00;93.50;;;;;;5047375;28;20188;-71
2021/03/23 00:32:52;;;;;;;0.40;0.40;;;;;;;;;;5048641;28;20190;-72
2021/03/23 00:35:18;;;;;;;0.47;0.47;;;2.10;93.50;;;;;;5047071;28;20184;-72
2021/03/23 00:37:47;;;;;;;0.67;0.67;;;2.10;93.50;;;;;;5046959;28;20195;-72
2021/03/23 00:40:19;;;;;;;0.57;0.57;;;2.10;93.40;;;;;;5046363;28;20198;-72
2021/03/23 00:42:45;;;;;;;0.43;0.30;;;2.10;93.30;;;;;;5044504;28;20187;-72
2021/03/23 00:45:11;;;;;;;0.40;0.40;;;2.00;93.30;;;;;;5045719;28;20244;-72
2021/03/23 00:47:37;;;;;;;0.40;0.40;;;2.00;93.40;;;;;;5047272;28;20249;-72
2021/03/23 00:50:04;;;;;;;0.40;0.40;;;1.90;93.40;;;;;;5044381;28;20649;-72
2021/03/23 00:52:30;;;;;;;0.30;0.30;;;2.00;93.50;;;;;;5042186;28;20180;-73
2021/03/23 00:54:55;;;;;;;0.60;0.60;;;2.00;93.60;;;;;;5047463;28;20198;-72
2021/03/23 00:57:21;;;;;;;0.67;0.50;;;1.90;93.60;;;;;;5042792;28;20270;-73
2021/03/23 00:59:47;;;;;;;0.53;0.53;;;1.90;93.60;;;;;;5046046;28;20235;-71
2021/03/23 01:02:13;;;;;;;0.57;0.57;;;2.00;93.50;;;;;;5046887;28;20195;-72
2021/03/23 01:04:38;;;;;;;1.17;0.63;;;2.00;93.50;;;;;;5046269;28;20206;-71
2021/03/23 01:07:04;;;;;;;3.17;0.60;;;2.00;93.60;;;;;;5046380;28;20664;-71
2021/03/23 01:09:30;;;;;;;0.87;0.87;;;2.10;93.70;;;;;;5045930;28;20190;-73
2021/03/23 01:11:56;;;;;;;0.60;0.60;;;2.10;93.80;;;;;;5056764;28;20242;-72
2021/03/23 01:14:22;;;;;;;0.50;0.50;;;2.10;94.00;;;;;;5056594;28;20274;-72
2021/03/23 01:16:47;;;;;;;1.27;0.40;;;2.10;94.00;;;;;;5048094;28;20880;-71
2021/03/23 01:19:14;;;;;;;1.43;0.77;;;2.20;94.10;;;;;;5060140;28;20187;-72
2021/03/23 01:21:40;;;;;;;1.43;1.30;;;2.20;93.90;;;;;;5055247;28;20235;-72
2021/03/23 01:24:07;;;;;;;4.23;3.07;;;2.20;94.00;;;;;;5044461;28;20226;-73
2021/03/23 01:26:33;;;;;;;6.50;4.43;;;2.20;94.20;;;;;;5045214;28;20286;-72
2021/03/23 01:28:59;;;;;;;3.67;3.40;;;2.20;94.30;;;;;;5055826;28;20659;-72
2021/03/23 01:31:25;;;;;;;4.37;3.97;;;2.20;94.40;;;;;;5055735;28;20187;-72
2021/03/23 01:33:51;;;;;;;5.27;4.37;;;2.20;94.40;;;;;;5058493;28;20663;-71
2021/03/23 01:36:16;;;;;;;7.07;4.83;;;2.20;94.50;;;;;;5054898;28;20229;-72
2021/03/23 01:38:42;;;;;;;6.23;3.80;;;2.20;94.50;;;;;;5053063;28;20248;-72
2021/03/23 01:41:08;;;;;;;4.77;4.37;;;2.10;94.50;;;;;;5047812;28;20309;-71
2021/03/23 01:43:36;;;;;;;7.03;4.33;;;2.10;94.40;;;;;;5054437;28;20184;-72
2021/03/23 01:46:22;;;;;;;6.30;4.50;;;2.10;94.60;;;;;;5045552;28;20207;-72
2021/03/23 01:48:48;;;;;;;6.43;5.13;;;2.10;94.80;;;;;;5051061;28;20648;-72
2021/03/23 01:51:15;;;;;;;11.47;6.47;;;2.00;94.90;;;;;;5051704;28;20237;-73
2021/03/23 01:53:46;;;;;;;9.47;6.40;;;2.00;95.00;;;;;;5053273;28;20199;-72
2021/03/23 01:56:13;;;;;;;12.83;6.97;;;1.90;95.10;;;;;;5058782;28;20266;-73
2021/03/23 01:58:43;;;;;;;12.93;7.30;;;1.90;95.10;;;;;;5044792;28;20183;-73
2021/03/23 02:01:12;;;;;;;13.70;6.23;;;1.90;95.20;;;;;;5045762;28;20180;-72
2021/03/23 02:03:38;;;;;;;10.00;6.73;;;1.90;95.30;;;;;;5043285;28;20238;-72
2021/03/23 02:06:04;;;;;;;11.27;6.37;;;1.90;95.40;;;;;;5047700;28;20207;-72
2021/03/23 02:08:31;;;;;;;13.20;7.17;;;1.90;95.50;;;;;;5077167;28;20752;-72
2021/03/23 02:10:59;;;;;;;10.83;7.30;;;1.90;95.30;;;;;;5059951;28;20225;-72
2021/03/23 02:13:26;;;;;;;9.43;7.03;;;1.80;95.20;;;;;;5050313;28;20197;-72
2021/03/23 02:15:53;;;;;;;12.63;7.03;;;1.80;95.20;;;;;;5052895;28;20201;-71
2021/03/23 02:18:23;;;;;;;9.73;6.60;;;1.80;95.30;;;;;;5054854;28;21059;-72
2021/03/23 02:21:08;;;;;;;10.20;7.00;;;1.80;95.40;;;;;;5046590;28;20200;-72
2021/03/23 02:23:36;;;;;;;12.73;7.07;;;1.70;95.70;;;;;;5053455;28;20285;-72
2021/03/23 02:26:04;;;;;;;9.47;6.47;;;1.70;95.80;;;;;;5053934;28;20280;-73
2021/03/23 02:28:39;;;;;;;11.50;6.33;;;1.70;95.90;;;;;;5054346;28;20184;-72
2021/03/23 02:31:05;;;;;;;10.10;6.03;;;1.60;96.10;;;;;;5046042;28;20575;-72
2021/03/23 02:33:30;;;;;;;7.87;5.90;;;1.60;96.20;;;;;;5052588;28;20179;-72
2021/03/23 02:35:56;;;;;;;8.77;4.60;;;1.70;96.30;;;;;;5048111;28;20539;-71
2021/03/23 02:38:22;;;;;;;7.37;5.97;;;1.70;96.20;;;;;;5068234;28;20725;-72
2021/03/23 02:40:48;;;;;;;9.10;5.97;;;1.60;96.30;;;;;;5052316;28;20193;-72
2021/03/23 02:43:14;;;;;;;6.87;5.80;;;1.60;96.20;;;;;;5057158;28;20194;-72
2021/03/23 02:45:51;;;;;;;10.27;5.20;;;1.70;96.20;;;;;;5076842;28;20211;-71
2021/03/23 02:48:47;;;;;;;11.47;6.57;;;1.60;96.20;;;;;;5054132;28;20659;-71
2021/03/23 02:51:15;;;;;;;7.17;6.20;;;1.70;96.30;;;;;;5036772;28;20826;-72
2021/03/23 02:53:46;;;;;;;10.00;5.50;;;1.70;96.40;;;;;;5057169;28;20615;-72
2021/03/23 02:56:12;;;;;;;9.07;6.53;;;1.70;96.40;;;;;;5053682;28;20207;-72
2021/03/23 02:58:38;;;;;;;10.13;6.67;;;1.70;96.50;;;;;;5051743;28;20198;-72
2021/03/23 03:01:05;;;;;;;11.27;6.37;;;1.70;96.60;;;;;;5048787;28;20183;-72
2021/03/23 03:03:31;;;;;;;10.97;5.97;;;1.70;96.60;;;;;;5048526;28;20249;-72
2021/03/23 03:05:57;;;;;;;15.13;7.00;;;1.70;96.60;;;;;;5054305;28;20210;-71
2021/03/23 03:08:23;;;;;;;11.57;5.57;;;1.70;96.60;;;;;;5056584;28;20195;-72
2021/03/23 03:10:50;;;;;;;9.67;6.43;;;1.70;96.70;;;;;;5061047;28;20186;-72
2021/03/23 03:13:16;;;;;;;10.93;6.63;;;1.70;96.70;;;;;;5057278;28;20579;-72
2021/03/23 03:15:42;;;;;;;11.30;5.93;;;1.70;96.80;;;;;;5049083;28;20668;-71
2021/03/23 03:18:08;;;;;;;8.63;5.93;;;1.60;96.80;;;;;;5055333;28;20175;-71
2021/03/23 03:20:34;;;;;;;7.47;5.10;;;1.60;96.90;;;;;;5062223;28;20195;-72
2021/03/23 03:23:00;;;;;;;8.30;5.10;;;1.60;97.00;;;;;;5051263;28;20524;-72
2021/03/23 03:25:26;;;;;;;17.13;5.07;;;1.60;96.90;;;;;;5052647;28;20259;-72
2021/03/23 03:27:51;;;;;;;8.47;5.60;;;1.60;96.90;;;;;;5059231;28;20954;-72
2021/03/23 03:30:24;;;;;;;8.90;4.80;;;1.60;96.80;;;;;;5049394;28;20206;-72
2021/03/23 03:32:51;;;;;;;7.07;4.90;;;1.60;96.60;;;;;;5051191;28;20589;-72
2021/03/23 03:35:18;;;;;;;7.33;4.50;;;1.60;96.70;;;;;;5053067;28;20578;-72
2021/03/23 03:37:45;;;;;;;7.60;4.13;;;1.60;96.70;;;;;;5058686;28;20226;-72
2021/03/23 03:40:14;;;;;;;7.47;4.60;;;1.60;96.60;;;;;;5048290;28;20625;-72
2021/03/23 03:42:39;;;;;;;6.40;5.60;;;1.60;96.70;;;;;;5059060;28;20179;-73
2021/03/23 03:45:07;;;;;;;7.67;6.03;;;1.50;96.80;;;;;;5047914;28;20302;-73
2021/03/23 03:47:33;;;;;;;11.53;5.20;;;1.60;96.80;;;;;;5050295;28;20597;-73
2021/03/23 03:49:59;;;;;;;6.87;5.63;;;1.60;96.60;;;;;;5057861;28;20186;-73
2021/03/23 03:52:25;;;;;;;9.23;5.10;;;1.60;96.60;;;;;;5052620;28;20596;-72
2021/03/23 03:54:51;;;;;;;7.73;4.83;;;1.60;96.60;;;;;;5057051;28;20178;-72
2021/03/23 03:57:16;;;;;;;8.13;5.37;;;1.60;96.40;;;;;;5054176;28;20187;-73
2021/03/23 03:59:42;;;;;;;4.90;4.40;;;1.60;96.40;;;;;;5047261;28;20313;-72
2021/03/23 04:02:08;;;;;;;5.23;4.70;;;1.50;96.40;;;;;;5057703;28;20933;-72
2021/03/23 04:04:34;;;;;;;4.97;4.47;;;1.50;96.50;;;;;;5061835;28;20233;-72
2021/03/23 04:06:59;;;;;;;4.17;3.63;;;1.60;96.50;;;;;;5048490;28;20234;-72
2021/03/23 04:09:25;;;;;;;7.60;4.13;;;1.60;96.30;;;;;;5062592;28;20239;-72
2021/03/23 04:11:51;;;;;;;4.73;4.30;;;1.50;96.10;;;;;;5057775;28;20183;-72
2021/03/23 04:14:16;;;;;;;4.30;3.70;;;1.50;96.20;;;;;;5046454;28;20859;-72
2021/03/23 04:16:42;;;;;;;5.13;4.47;;;1.50;96.10;;;;;;5048961;28;20307;-72
2021/03/23 04:19:08;;;;;;;5.97;3.87;;;1.50;96.10;;;;;;5047162;28;20188;-72
2021/03/23 04:21:34;;;;;;;3.80;3.50;;;1.50;96.10;;;;;;5055725;28;20547;-72
2021/03/23 04:23:59;;;;;;;4.17;3.87;;;1.50;96.00;;;;;;5046936;28;20199;-73
2021/03/23 04:26:25;;;;;;;4.30;3.83;;;1.50;96.00;;;;;;5056169;28;20749;-72
2021/03/23 04:28:51;;;;;;;4.23;3.83;;;1.50;95.90;;;;;;5057232;28;20313;-72
2021/03/23 04:31:28;;;;;;;4.87;3.47;;;1.40;95.80;;;;;;5055594;28;20187;-72
2021/03/23 04:33:54;;;;;;;4.03;3.67;;;1.50;95.80;;;;;;5078757;28;20998;-72
2021/03/23 04:36:20;;;;;;;4.03;3.47;;;1.50;95.90;;;;;;5046115;28;20194;-72
2021/03/23 04:38:45;;;;;;;3.60;3.33;;;1.50;95.90;;;;;;5055800;28;20187;-72
2021/03/23 04:41:12;;;;;;;3.87;3.50;;;1.50;95.90;;;;;;5053178;28;20191;-72
2021/03/23 04:43:44;;;;;;;4.93;4.43;;;1.50;95.90;;;;;;5053893;28;20198;-72
2021/03/23 04:46:11;;;;;;;4.20;3.83;;;1.60;95.90;;;;;;5058862;28;20201;-72
2021/03/23 04:48:37;;;;;;;4.37;3.93;;;1.60;95.90;;;;;;5058621;28;20184;-71
2021/03/23 04:51:06;;;;;;;4.30;3.90;;;1.60;95.80;;;;;;5047765;28;20633;-72
2021/03/23 04:53:35;;;;;;;5.63;3.70;;;1.60;95.70;;;;;;5052486;28;20172;-73
2021/03/23 04:56:02;;;;;;;3.23;3.00;;;1.70;95.50;;;;;;5054713;28;20543;-71
2021/03/23 04:58:28;;;;;;;4.30;3.90;;;1.70;95.40;;;;;;5045894;28;20198;-72
2021/03/23 05:00:56;;;;;;;6.43;4.10;;;1.70;95.30;;;;;;5051189;28;20190;-72
2021/03/23 05:03:30;;;;;;;6.03;4.40;;;1.70;95.30;;;;;;5048040;28;20207;-72
2021/03/23 05:05:57;;;;;;;4.90;3.57;;;1.80;95.30;;;;;;5051288;28;20209;-71
2021/03/23 05:08:24;;;;;;;5.97;4.27;;;1.80;95.20;;;;;;5054491;28;21696;-72
2021/03/23 05:10:51;;;;;;;4.80;4.20;;;1.80;95.10;;;;;;5049955;28;20190;-72
2021/03/23 05:13:17;;;;;;;4.40;3.53;;;1.90;95.10;;;;;;5052339;28;20180;-72
2021/03/23 05:15:45;;;;;;;6.10;3.70;;;1.90;94.90;;;;;;5049172;28;20191;-72
2021/03/23 05:18:10;;;;;;;3.83;3.33;;;1.90;94.80;;;;;;5052850;28;20902;-72
2021/03/23 05:20:36;;;;;;;4.23;3.83;;;2.00;94.70;;;;;;5052782;28;20195;-71
2021/03/23 05:23:02;;;;;;;5.07;3.37;;;2.00;94.60;;;;;;5068748;28;20652;-72
2021/03/23 05:25:27;;;;;;;3.87;3.37;;;2.00;94.60;;;;;;5033602;28;20200;-80
2021/03/23 05:27:53;;;;;;;3.77;3.30;;;2.10;94.60;;;;;;5056232;28;20183;-79
2021/03/23 05:30:20;;;;;;;4.10;3.67;;;2.10;94.40;;;;;;5045005;28;20557;-80
2021/03/23 05:32:45;;;;;;;6.53;3.37;;;2.10;94.40;;;;;;5052217;28;20184;-79
2021/03/23 05:35:12;;;;;;;5.10;3.90;;;2.20;94.20;;;;;;5043219;28;20188;-79
2021/03/23 05:37:38;;;;;;;3.93;3.27;;;2.20;94.00;;;;;;5048505;28;20191;-80
2021/03/23 05:40:05;;;;;;;4.87;3.20;;;2.20;94.00;;;;;;5044513;28;20189;-80
2021/03/23 05:42:39;;;;;;;3.27;2.97;;;2.30;93.80;;;;;;5055688;28;20191;-80
2021/03/23 05:45:23;;;;;;;4.37;3.97;;;2.30;93.50;;;;;;5062805;28;20230;-80
2021/03/23 05:48:14;;;;;;;5.20;3.63;;;2.30;93.40;;;;;;5069881;28;20180;-80
2021/03/23 05:51:02;;;;;;;3.60;3.20;;;2.40;93.50;;;;;;5065920;28;20184;-81
2021/03/23 05:53:37;;;;;;;2.87;2.67;;;2.40;94.00;;;;;;5070490;28;20195;-79
2021/03/23 05:56:03;;;;;;;5.00;3.47;;;2.50;94.00;;;;;;5049222;28;20175;-79
2021/03/23 05:58:35;;;;;;;3.63;3.33;;;2.60;94.00;;;;;;5047525;28;20187;-78
2021/03/23 06:01:02;;;;;;;4.90;3.90;;;2.70;93.90;;;;;;5055850;28;20179;-78
2021/03/23 06:03:51;;;;;;;5.57;2.83;;;2.80;93.80;;;;;;5057783;28;20188;-80
2021/03/23 06:06:22;;;;;;;3.10;2.83;;;2.80;93.50;;;;;;5023438;28;20215;-80
2021/03/23 06:08:50;;;;;;;3.30;3.03;;;2.90;93.00;;;;;;5026371;28;20862;-79
2021/03/23 06:11:30;;;;;;;3.57;3.17;;;3.00;92.90;;;;;;5012126;28;20653;-80
2021/03/23 06:14:33;;;;;;;3.90;3.60;;;3.00;93.10;;;;;;5025821;28;20184;-77
2021/03/23 06:17:09;;;;;;;3.80;3.43;;;3.10;92.30;;;;;;5021195;28;20203;-79
2021/03/23 06:19:54;;;;;;;3.17;3.00;;;3.10;91.30;;;;;;5035579;28;20198;-77
2021/03/23 06:22:22;;;;;;;3.40;3.10;;;3.10;92.00;;;;;;5019721;28;20248;-78
2021/03/23 06:25:13;;;;;;;3.00;2.80;;;3.10;92.40;;;;;;5043071;28;20216;-77
2021/03/23 06:27:46;;;;;;;5.43;3.53;;;3.20;92.20;;;;;;5023113;28;20185;-76
2021/03/23 06:30:20;;;;;;;3.63;3.33;;;3.20;92.60;;;;;;5025991;28;20196;-76
2021/03/23 06:32:50;;;;;;;3.47;3.27;;;3.30;92.00;;;;;;5010303;28;20179;-76
2021/03/23 06:35:31;;;;;;;4.87;3.50;;;3.40;92.10;;;;;;5015463;28;20249;-76
2021/03/23 06:37:57;;;;;;;4.77;3.40;;;3.40;90.50;;;;;;5028316;28;20279;-75
2021/03/23 06:40:30;;;;;;;3.40;3.20;;;3.40;91.00;;;;;;5025138;28;20403;-75
2021/03/23 06:43:13;;;;;;;3.67;3.37;;;3.50;90.10;;;;;;5033408;28;20222;-75
2021/03/23 06:45:39;;;;;;;3.47;3.07;;;3.50;89.90;;;;;;5046366;28;20199;-76
2021/03/23 06:48:28;;;;;;;3.43;3.23;;;3.50;90.00;;;;;;5044432;28;20187;-78
2021/03/23 06:51:11;;;;;;;3.43;3.13;;;3.50;90.60;;;;;;5069700;28;20234;-75
2021/03/23 06:53:37;;;;;;;3.30;3.00;;;3.60;91.00;;;;;;5046317;28;20256;-75
2021/03/23 06:56:25;;;;;;;2.73;2.53;;;3.70;91.00;;;;;;5053210;28;20229;-77
2021/03/23 06:59:27;;;;;;;2.87;2.67;;;3.90;91.00;;;;;;5078445;28;20183;-76
2021/03/23 07:02:00;;;;;;;2.80;2.60;;;4.10;90.60;;;;;;5041847;28;20187;-75
2021/03/23 07:04:30;;;;;;;2.50;2.40;;;4.20;90.00;;;;;;5041603;28;20226;-74
2021/03/23 07:07:24;;;;;;;2.70;2.50;;;4.30;89.30;;;;;;5024451;28;20767;-75
2021/03/23 07:10:16;;;;;;;2.13;2.03;;;4.50;88.70;;;;;;5042452;28;20623;-76
2021/03/23 07:12:45;;;;;;;1.97;1.90;;;4.70;88.40;;;;;;5037801;28;20179;-76
2021/03/23 07:15:12;;;;;;;3.70;3.00;;;4.80;88.30;;;;;;5043556;28;20548;-75
2021/03/23 07:17:42;;;;;;;2.77;2.57;;;4.90;88.00;;;;;;5043794;28;20298;-77
2021/03/23 07:20:37;;;;;;;2.90;2.63;;;5.00;87.70;;;;;;5032810;28;20188;-77
2021/03/23 07:23:37;;;;;;;2.37;2.23;;;5.10;86.30;;;;;;5040951;28;20207;-77
2021/03/23 07:26:20;;;;;;;2.60;2.40;;;5.10;85.60;;;;;;5040559;28;20838;-77
2021/03/23 07:28:47;;;;;;;3.20;2.87;;;5.10;84.40;;;;;;5053248;28;20241;-75
2021/03/23 07:31:28;;;;;;;2.90;2.60;;;5.20;84.90;;;;;;5045241;28;20279;-75
2021/03/23 07:34:20;;;;;;;2.93;2.57;;;5.30;84.10;;;;;;5028086;28;20196;-77
2021/03/23 07:37:00;;;;;;;2.70;2.50;;;5.40;83.60;;;;;;5055933;28;20290;-77
2021/03/23 07:39:50;;;;;;;3.80;3.50;;;5.40;83.70;;;;;;5046511;28;20198;-77
2021/03/23 07:42:34;;;;;;;3.20;2.90;;;5.50;83.10;;;;;;5042265;28;20191;-77
2021/03/23 07:45:20;;;;;;;3.70;3.43;;;5.60;82.60;;;;;;5050668;28;20271;-76
2021/03/23 07:47:55;;;;;;;3.13;2.97;;;5.60;82.10;;;;;;5040097;28;20176;-77
2021/03/23 07:50:32;;;;;;;2.70;2.50;;;5.60;82.70;;;;;;5050979;28;20561;-77
2021/03/23 07:53:06;;;;;;;3.90;2.20;;;5.60;82.10;;;;;;5046160;28;20405;-75
2021/03/23 07:55:34;;;;;;;1.90;1.80;;;5.60;81.60;;;;;;5049551;28;20179;-76
2021/03/23 07:58:21;;;;;;;1.40;1.40;;;5.60;82.40;;;;;;5049408;28;20671;-77
2021/03/23 08:01:09;;;;;;;1.60;1.50;;;5.60;81.60;;;;;;5044382;28;20187;-77
2021/03/23 08:03:47;;;;;;;2.40;1.60;;;5.50;80.70;;;;;;5050611;28;20199;-76
2021/03/23 08:06:22;;;;;;;2.40;1.57;;;5.50;81.60;;;;;;5065323;28;20348;-78
2021/03/23 08:09:05;;;;;;;1.80;1.70;;;5.40;81.60;;;;;;5058901;28;20726;-78
2021/03/23 08:11:54;;;;;;;1.57;1.50;;;5.40;82.20;;;;;;5061522;28;20188;-76
2021/03/23 08:14:45;;;;;;;1.73;1.63;;;5.40;81.60;;;;;;5043328;28;20218;-77
2021/03/23 08:17:12;;;;;;;1.53;1.53;;;5.40;81.50;;;;;;5056676;28;20218;-77
2021/03/23 08:19:49;;;;;;;1.00;1.00;;;5.40;81.40;;;;;;5076444;28;20261;-77
2021/03/23 08:22:51;;;;;;;1.40;1.40;;;5.40;82.20;;;;;;5043940;28;20562;-77
2021/03/23 08:25:37;;;;;;;1.70;1.63;;;5.30;81.30;;;;;;5053618;28;20223;-77
2021/03/23 08:28:27;;;;;;;2.20;1.80;;;5.30;81.60;;;;;;4973585;28;20189;-77
2021/03/23 08:31:24;;;;;;;1.70;1.70;;;5.20;80.70;;;;;;4984542;28;20216;-75
2021/03/23 08:34:06;;;;;;;1.20;1.20;;;5.00;81.20;;;;;;4985473;28;20217;-76
2021/03/23 08:36:57;;;;;;;1.50;1.40;;;5.00;81.70;;;;;;4985647;28;20204;-77
2021/03/23 08:39:23;;;;;;;1.50;1.50;;;4.90;81.70;;;;;;4931895;29;20200;-77
2021/03/23 08:42:00;;;;;;;1.27;1.27;;;4.80;81.50;;;;;;4937622;29;20409;-77
2021/03/23 08:44:35;;;;;;;2.30;1.17;;;4.80;81.80;;;;;;4941659;29;20233;-77
2021/03/23 08:47:31;;;;;;;1.90;1.20;;;4.80;81.70;;;;;;4927896;29;20218;-77
2021/03/23 08:50:04;;;;;;;2.03;1.83;;;4.90;82.00;;;;;;4929924;29;20203;-79
2021/03/23 08:52:30;;;;;;;1.10;1.10;;;4.90;82.30;;;;;;4938960;29;20251;-78
2021/03/23 08:54:57;;;;;;;1.37;1.30;;;5.00;81.90;;;;;;4931154;29;21066;-79
2021/03/23 08:57:22;;;;;;;1.40;1.30;;;5.00;80.70;;;;;;4915308;29;20610;-77
2021/03/23 08:59:51;;;;;;;1.53;1.50;;;5.00;80.30;;;;;;4929903;29;20204;-77
2021/03/23 09:02:16;;;;;;;1.77;1.67;;;5.00;81.10;;;;;;4927019;29;20195;-77
2021/03/23 09:04:55;;;;;;;1.30;1.20;;;5.10;81.40;;;;;;4946708;28;20691;-77
2021/03/23 09:07:38;;;;;;;1.47;1.40;;;5.10;80.30;;;;;;5000092;28;20208;-77
2021/03/23 09:10:46;;;;;;;1.77;1.77;;;5.10;79.70;;;;;;4969547;28;20248;-78
2021/03/23 09:13:36;;;;;;;1.90;1.80;;;5.20;79.60;;;;;;4978151;28;20333;-78
2021/03/23 09:16:43;;;;;;;1.20;1.20;;;5.20;80.00;;;;;;5000137;28;20250;-77
2021/03/23 09:19:09;;;;;;;2.13;2.03;;;5.30;79.70;;;;;;5042390;28;20175;-77
2021/03/23 09:21:56;;;;;;;2.17;1.97;;;5.40;79.20;;;;;;5056985;28;20202;-77
2021/03/23 09:24:36;;;;;;;1.93;1.87;;;5.50;79.60;;;;;;5041477;28;20961;-77
2021/03/23 09:27:24;;;;;;;1.83;1.73;;;5.60;79.10;;;;;;5055663;28;20199;-77
2021/03/23 09:29:50;;;;;;;1.90;1.77;;;5.70;79.40;;;;;;5045179;28;20183;-79
2021/03/23 09:32:24;;;;;;;1.87;1.70;;;5.80;79.10;;;;;;5048648;28;20215;-78
2021/03/23 09:35:06;;;;;;;1.90;1.80;;;5.90;78.50;;;;;;5047243;28;20178;-77
2021/03/23 09:37:47;;;;;;;2.17;2.07;;;6.00;77.20;;;;;;5048383;28;20664;-79
2021/03/23 09:40:19;;;;;;;1.47;1.37;;;6.10;77.40;;;;;;5057216;28;20555;-76
2021/03/23 09:43:06;;;;;;;2.23;2.03;;;6.10;77.10;;;;;;5055528;28;20184;-77
2021/03/23 09:45:49;;;;;;;1.77;1.77;;;6.20;76.80;;;;;;5062260;28;20251;-80
2021/03/23 09:48:15;;;;;;;1.60;1.60;;;6.30;76.00;;;;;;5055949;28;20612;-79
2021/03/23 09:50:53;;;;;;;2.03;1.83;;;6.50;76.20;;;;;;5078414;28;20230;-78
2021/03/23 09:53:41;;;;;;;2.13;2.03;;;6.70;76.40;;;;;;5046042;28;20235;-79
2021/03/23 09:56:19;;;;;;;2.07;1.97;;;7.00;76.70;;;;;;5045830;28;20266;-79
2021/03/23 09:58:56;;;;;;;1.97;1.87;;;7.20;75.60;;;;;;5061380;28;20217;-79
2021/03/23 10:01:24;;;;;;;1.67;1.57;;;7.40;74.10;;;;;;5082063;28;20179;-78
2021/03/23 10:03:53;;;;;;;2.27;2.17;;;7.60;74.20;;;;;;5044577;28;20253;-80
2021/03/23 10:06:25;;;;;;;1.90;1.80;;;7.70;74.10;;;;;;5063803;28;20269;-77
2021/03/23 10:08:59;;;;;;;2.13;1.97;;;7.70;73.60;;;;;;5050018;28;20674;-77
2021/03/23 10:11:33;;;;;;;2.17;2.07;;;7.60;72.80;;;;;;5051230;28;20233;-78
2021/03/23 10:14:01;;;;;;;2.50;2.30;;;7.60;73.00;;;;;;5052379;28;20236;-78
2021/03/23 10:16:33;;;;;;;2.07;1.97;;;7.50;73.90;;;;;;5050801;28;20298;-79
2021/03/23 10:19:21;;;;;;;3.87;2.20;;;7.50;74.50;;;;;;5036108;28;21094;-80
2021/03/23 10:21:49;;;;;;;1.87;1.77;;;7.40;73.90;;;;;;5056772;28;20187;-80
2021/03/23 10:24:26;;;;;;;2.13;2.03;;;7.40;73.60;;;;;;5052475;28;20217;-80
2021/03/23 10:26:54;;;;;;;1.73;1.63;;;7.40;72.90;;;;;;5047349;28;21055;-79
2021/03/23 10:29:26;;;;;;;1.50;1.50;;;7.20;72.30;;;;;;5047779;28;20179;-79
2021/03/23 10:31:54;;;;;;;1.60;1.50;;;7.10;72.80;;;;;;5045387;28;20190;-78
2021/03/23 10:34:22;;;;;;;2.17;2.07;;;6.90;72.70;;;;;;5044909;28;20274;-78
2021/03/23 10:36:50;;;;;;;1.83;1.73;;;6.80;73.40;;;;;;5036150;28;20193;-79
2021/03/23 10:39:43;;;;;;;2.17;2.07;;;6.70;73.70;;;;;;5046019;28;20183;-74
2021/03/23 10:42:14;;;;;;;2.17;2.07;;;6.60;74.10;;;;;;5047092;28;20672;-78
2021/03/23 10:44:40;;;;;;;1.70;1.60;;;6.50;73.90;;;;;;5039633;28;20187;-81
2021/03/23 10:47:07;;;;;;;1.43;1.43;;;6.40;74.00;;;;;;5044467;28;20214;-76
2021/03/23 10:49:39;;;;;;;1.70;1.70;;;6.40;75.00;;;;;;5044911;28;20574;-74
2021/03/23 10:52:27;;;;;;;1.40;1.40;;;6.30;74.10;;;;;;5045528;28;20180;-74
2021/03/23 10:55:33;;;;;;;2.23;2.13;;;6.20;74.60;;;;;;5057715;28;20245;-75
2021/03/23 10:58:25;;;;;;;1.87;1.77;;;6.10;75.00;;;;;;5029764;28;20192;-75
2021/03/23 11:01:12;;;;;;;2.00;1.90;;;6.00;75.80;;;;;;5018033;28;20185;-75
2021/03/23 11:03:41;;;;;;;2.17;2.03;;;5.90;75.70;;;;;;5030734;28;20191;-75
2021/03/23 11:06:24;;;;;;;2.27;2.17;;;5.80;74.40;;;;;;5019794;28;20429;-74
2021/03/23 11:08:49;;;;;;;1.60;1.43;;;5.70;74.70;;;;;;5038714;28;20324;-73
2021/03/23 11:11:15;;;;;;;1.90;1.80;;;5.60;76.70;;;;;;5020863;28;20207;-75
2021/03/23 11:13:41;;;;;;;2.70;2.47;;;5.70;76.70;;;;;;5022281;28;20210;-74
2021/03/23 11:16:11;;;;;;;2.70;2.50;;;5.80;77.10;;;;;;5040774;28;20288;-74
2021/03/23 11:18:38;;;;;;;2.43;2.30;;;5.90;76.80;;;;;;5040461;28;20664;-76
2021/03/23 11:21:04;;;;;;;2.30;2.07;;;6.20;76.20;;;;;;5039125;28;20663;-75
2021/03/23 11:26:08;;;;;;;2.93;2.73;;;6.70;75.40;;;;;;5036063;28;20683;-75
2021/03/23 11:28:35;;;;;;;2.70;2.33;;;7.00;74.40;;;;;;5033367;28;20539;-74
2021/03/23 11:31:02;;;;;;;4.23;2.77;;;7.30;73.60;;;;;;5010434;28;20242;-75
2021/03/23 11:33:32;;;;;;;3.00;2.80;;;7.40;73.40;;;;;;5010117;28;20679;-74
2021/03/23 11:35:58;;;;;;;2.97;2.77;;;7.70;73.70;;;;;;5051621;28;20298;-75
2021/03/23 11:38:25;;;;;;;2.70;2.47;;;8.00;72.90;;;;;;5057397;28;20707;-76
2021/03/23 11:40:53;;;;;;;2.53;2.43;;;8.30;71.70;;;;;;5049487;28;20180;-76
2021/03/23 11:43:40;;;;;;;3.27;2.97;;;8.70;70.60;;;;;;5057317;28;20875;-75
2021/03/23 11:46:14;;;;;;;2.50;2.23;;;8.70;68.70;;;;;;5047493;28;20221;-75
2021/03/23 11:48:43;;;;;;;3.03;2.30;;;8.50;68.70;;;;;;5056529;28;20175;-75
2021/03/23 11:51:10;;;;;;;2.63;2.53;;;8.30;67.90;;;;;;5049936;28;20202;-76
2021/03/23 11:53:36;;;;;;;3.43;2.90;;;8.20;67.50;;;;;;5049158;28;20196;-75
2021/03/23 11:56:02;;;;;;;4.23;3.20;;;8.00;68.50;;;;;;5048539;28;20215;-75
2021/03/23 11:58:29;;;;;;;3.53;2.80;;;8.10;68.30;;;;;;5048212;28;20260;-75
2021/03/23 12:00:55;;;;;;;3.60;3.30;;;8.30;68.90;;;;;;5052957;28;20194;-75
2021/03/23 12:03:21;;;;;;;3.50;3.30;;;8.70;69.10;;;;;;5047125;28;21044;-75
2021/03/23 12:05:47;;;;;;;3.27;3.00;;;9.20;68.70;;;;;;5045105;28;20294;-75
2021/03/23 12:08:50;;;;;;;3.17;3.00;;;9.70;68.40;;;;;;5051393;28;20259;-75
2021/03/23 12:11:29;;;;;;;3.60;3.33;;;10.10;66.30;;;;;;5055514;28;20240;-76
2021/03/23 12:14:06;;;;;;;3.50;3.30;;;10.20;65.10;;;;;;5052584;28;20174;-76
2021/03/23 12:16:36;;;;;;;5.33;3.63;;;10.30;66.50;;;;;;5052698;28;20179;-76
2021/03/23 12:19:07;;;;;;;3.30;3.10;;;10.30;65.20;;;;;;5055169;28;20217;-76
2021/03/23 12:21:36;;;;;;;3.85;3.55;;;10.30;66.40;;;;;;5040137;28;20263;-76
2021/03/23 12:24:03;;;;;;;3.27;3.00;;;10.20;66.70;;;;;;5057111;28;20290;-77
2021/03/23 12:26:31;;;;;;;4.73;3.90;;;10.00;65.60;;;;;;5045209;28;20204;-76
2021/03/23 12:28:56;;;;;;;4.00;3.80;;;9.60;64.10;;;;;;5053100;28;20186;-77
2021/03/23 12:31:22;;;;;;;4.97;4.33;;;8.90;65.00;;;;;;5046215;28;20745;-74
2021/03/23 12:33:48;;;;;;;3.97;3.67;;;8.50;67.40;;;;;;5055503;28;20194;-76
2021/03/23 12:36:15;;;;;;;3.30;3.10;;;8.20;66.90;;;;;;5049189;28;20183;-75
2021/03/23 12:38:44;;;;;;;3.73;3.43;;;7.90;68.30;;;;;;5059388;28;20191;-77
2021/03/23 12:41:19;;;;;;;4.00;3.60;;;7.80;70.00;;;;;;5059491;28;20210;-75
2021/03/23 12:43:49;;;;;;;4.20;3.80;;;7.70;69.80;;;;;;5058291;28;20183;-75
2021/03/23 12:46:15;;;;;;;2.90;2.70;;;7.60;70.40;;;;;;5042142;28;20290;-76
2021/03/23 12:48:41;;;;;;;3.63;3.30;;;7.60;70.10;;;;;;5057028;28;20180;-75
2021/03/23 12:51:12;;;;;;;3.57;3.37;;;7.50;71.70;;;;;;5048290;28;20180;-75
2021/03/23 12:53:38;;;;;;;4.17;3.77;;;7.50;71.70;;;;;;5056512;28;20545;-76
2021/03/23 12:56:04;;;;;;;3.63;3.50;;;7.50;69.60;;;;;;5059979;28;20201;-74
2021/03/23 12:58:32;;;;;;;3.67;3.47;;;7.40;69.90;;;;;;5048173;28;20245;-74
2021/03/23 13:00:58;;;;;;;3.83;3.13;;;7.30;69.90;;;;;;5058095;28;20201;-75
2021/03/23 13:03:24;;;;;;;2.67;2.57;;;7.30;69.80;;;;;;5046565;28;20187;-76
2021/03/23 13:05:52;;;;;;;3.53;3.27;;;7.20;70.00;;;;;;5061333;28;20200;-76
2021/03/23 13:08:34;;;;;;;3.93;3.60;;;7.00;69.90;;;;;;5045627;28;20202;-76
2021/03/23 13:11:21;;;;;;;2.80;2.63;;;6.90;70.40;;;;;;5047879;28;20179;-74
2021/03/23 13:13:50;;;;;;;3.30;3.10;;;6.60;70.20;;;;;;5037974;28;20668;-76
2021/03/23 13:16:18;;;;;;;3.50;3.20;;;6.50;70.60;;;;;;5047541;28;20599;-76
2021/03/23 13:18:45;;;;;;;3.40;3.10;;;6.30;71.40;;;;;;5046264;28;20286;-75
2021/03/23 13:21:23;;;;;;;3.47;3.23;;;6.20;72.00;;;;;;5038269;28;20572;-76
2021/03/23 13:24:37;;;;;;;5.23;4.47;;;6.00;73.20;;;;;;5047786;28;20213;-76
2021/03/23 13:27:15;;;;;;;5.37;4.90;;;5.80;75.30;;;;;;5016765;28;20270;-76