Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:46;;;;;;;3.33;0.73;;;;;;;13.33;75.65;101070.53;10151903;28;20465;-68
2021/10/04 00:05:43;;;;;;;2.40;0.80;;;;;;;13.20;75.92;101068.75;10152836;28;20046;-68
2021/10/04 00:10:39;;;;;;;3.75;0.85;;;;;;;13.23;75.83;101070.88;10151112;28;20110;-68
2021/10/04 00:15:36;;;;;;;5.43;1.63;;;;;;;13.19;75.84;101092.66;10161637;28;20085;-69
2021/10/04 00:20:33;;;;;;;4.18;0.90;;;;;;;13.16;76.04;101093.31;10143378;28;20062;-69
2021/10/04 00:25:30;;;;;;;8.20;1.30;;;;;;;13.05;76.22;101103.81;10150867;28;20412;-69
2021/10/04 00:30:26;;;;;;;4.32;1.23;;;;;;;13.07;76.68;101105.47;10145056;28;20050;-69
2021/10/04 00:35:25;;;;;;;3.22;1.75;;;;;;;12.98;76.49;101108.22;10136680;28;20583;-69
2021/10/04 00:40:27;;;;;;;4.85;1.40;;;;;;;13.03;76.72;101132.75;10146418;28;20129;-70
2021/10/04 00:45:25;;;;;;;5.85;1.10;;;;;;;13.06;76.67;101126.59;10138198;28;20124;-70
2021/10/04 00:50:23;;;;;;;3.85;1.17;;;;;;;13.06;76.97;101126.59;10153190;28;20073;-70
2021/10/04 00:55:20;;;;;;;4.25;1.13;;;;;;;13.07;76.79;101124.69;10159129;28;20113;-70
2021/10/04 01:00:20;;;;;;;4.03;1.10;;;;;;;13.06;76.92;101134.81;10170063;28;20073;-69
2021/10/04 01:05:17;;;;;;;3.40;1.00;;;;;;;13.00;76.87;101130.66;10153349;28;20145;-69
2021/10/04 01:10:14;;;;;;;5.65;1.25;;;;;;;12.92;77.05;101148.72;10146265;28;20046;-69
2021/10/04 01:15:11;;;;;;;4.47;1.42;;;;;;;12.87;76.94;101151.63;10156567;28;20050;-70
2021/10/04 01:20:15;;;;;;;4.30;1.67;;;;;;;12.84;76.86;101158.56;10154075;28;20042;-70
2021/10/04 01:25:12;;;;;;;;;;;;;;;12.76;76.91;101159.34;10154970;28;20488;-69
2021/10/04 01:30:10;;;;;;;6.63;1.98;;;;;;;12.72;77.38;101161.16;10158286;28;19922;-70
2021/10/04 01:35:07;;;;;;;4.55;1.67;;;;;;;12.71;77.41;101164.22;10143893;28;20057;-69
2021/10/04 01:40:06;;;;;;;6.13;1.77;;;;;;;12.70;77.68;101163.41;10149341;28;20047;-68
2021/10/04 01:45:07;;;;;;;7.53;1.50;;;;;;;12.69;77.45;101188.41;10152031;28;20050;-68
2021/10/04 01:50:06;;;;;;;3.65;1.10;;;;;;;12.67;77.42;101199.72;10142831;28;20067;-70
2021/10/04 01:55:04;;;;;;;4.68;1.20;;;;;;;12.67;77.48;101207.97;10150428;28;20108;-70
2021/10/04 02:00:03;;;;;;;5.10;1.10;;;;;;;12.68;77.80;101201.31;10136132;28;20066;-70
2021/10/04 02:05:00;;;;;;;2.70;1.10;;;;;;;12.65;77.54;101207.47;10146599;28;20054;-70
2021/10/04 02:09:57;;;;;;;5.78;1.38;;;;;;;12.64;77.25;101214.06;10137745;28;20046;-68
2021/10/04 02:14:54;;;;;;;5.88;1.08;;;;;;;12.62;77.72;101217.16;10156448;28;20181;-70
2021/10/04 02:19:50;;;;;;;4.80;1.15;;;;;;;12.60;77.47;101240.50;10154074;28;20480;-69
2021/10/04 02:24:47;;;;;;;5.50;1.55;;;;;;;12.61;77.51;101242.94;10151700;28;20143;-69
2021/10/04 02:29:43;;;;;;;5.03;1.15;;;;;;;12.58;77.58;101237.31;10140596;28;20100;-68
2021/10/04 02:34:40;;;;;;;3.75;1.23;;;;;;;12.58;77.83;101254.56;10163514;28;20058;-69
2021/10/04 02:39:36;;;;;;;3.38;1.00;;;;;;;12.46;77.91;101251.59;10146880;28;20555;-68
2021/10/04 02:44:33;;;;;;;4.07;1.30;;;;;;;12.50;78.10;101235.31;10154595;28;20082;-69
2021/10/04 02:49:29;;;;;;;4.78;1.40;;;;;;;12.51;78.11;101221.31;10153013;28;20043;-69
2021/10/04 02:54:26;;;;;;;4.43;1.23;;;;;;;12.54;78.05;101231.63;10147348;28;20051;-69
2021/10/04 02:59:22;;;;;;;6.32;1.50;;;;;;;12.58;78.10;101227.13;10134751;28;20081;-69
2021/10/04 03:04:19;;;;;;;16.77;2.20;;;;;;;12.61;78.35;101229.22;10158470;28;20133;-69
2021/10/04 03:09:16;;;;;;;5.57;1.45;;;;;;;12.61;78.08;101229.22;10153573;28;20508;-69
2021/10/04 03:14:12;;;;;;;8.70;1.90;;;;;;;12.54;78.28;101226.16;10152483;28;20081;-68
2021/10/04 03:19:09;;;;;;;3.78;1.58;;;;;;;12.51;78.76;101223.22;10131995;28;20047;-70
2021/10/04 03:24:07;;;;;;;4.97;1.30;;;;;;;12.47;79.08;101238.72;10161025;28;20478;-70
2021/10/04 03:29:03;;;;;;;7.45;1.40;;;;;;;12.40;79.61;101237.25;10154297;28;20140;-70
2021/10/04 03:34:00;;;;;;;6.68;2.00;;;;;;;12.41;79.25;101254.50;10155635;28;20051;-69
2021/10/04 03:38:57;;;;;;;8.32;2.03;;;;;;;12.39;79.58;101267.72;10148522;28;20093;-70
2021/10/04 03:43:54;;;;;;;6.47;1.63;;;;;;;12.37;79.15;101269.94;10152925;28;20050;-71
2021/10/04 03:48:51;;;;;;;7.68;2.08;;;;;;;12.34;79.36;101271.41;10155558;28;20066;-70
2021/10/04 03:53:48;;;;;;;6.68;1.80;;;;;;;12.32;79.25;101267.34;10150742;28;20050;-71
2021/10/04 03:58:45;;;;;;;7.57;1.98;;;;;;;12.30;79.36;101264.94;10144415;28;20043;-71
2021/10/04 04:03:42;;;;;;;4.13;1.73;;;;;;;12.28;79.84;101278.16;10158356;28;20046;-71
2021/10/04 04:08:38;;;;;;;6.22;2.40;;;;;;;12.27;79.78;101265.56;10153047;28;20562;-71
2021/10/04 04:13:35;;;;;;;6.63;2.30;;;;;;;12.26;79.92;101263.97;10151885;28;20097;-70
2021/10/04 04:18:32;;;;;;;7.40;2.58;;;;;;;12.24;79.75;101277.16;10128377;28;20120;-70
2021/10/04 04:23:29;;;;;;;7.15;2.25;;;;;;;12.22;79.86;101284.91;10149177;28;20574;-70
2021/10/04 04:28:26;;;;;;;4.22;2.50;;;;;;;12.20;80.18;101298.09;10138289;28;20093;-70
2021/10/04 04:33:22;;;;;;;7.05;2.33;;;;;;;12.18;80.07;101301.19;10143490;28;20046;-69
2021/10/04 04:38:19;;;;;;;6.53;2.85;;;;;;;12.18;80.01;101311.31;10147095;28;20050;-69
2021/10/04 04:43:15;;;;;;;6.50;2.35;;;;;;;12.15;80.21;101309.22;10158835;28;20049;-69
2021/10/04 04:48:12;;;;;;;8.88;2.53;;;;;;;12.15;79.97;101325.66;10138434;28;20121;-71
2021/10/04 04:53:08;;;;;;;6.28;2.67;;;;;;;12.17;79.98;101326.16;10152710;28;20076;-72
2021/10/04 04:58:06;;;;;;;5.85;2.65;;;;;;;12.18;79.88;101327.75;10146913;28;20058;-71
2021/10/04 05:03:03;;;;;;;8.10;3.13;;;;;;;12.19;80.22;101334.88;10125045;28;20108;-71
2021/10/04 05:07:59;;;;;;;9.52;2.85;;;;;;;12.19;79.99;101345.84;10148571;28;20061;-71
2021/10/04 05:12:55;;;;;;;7.50;2.28;;;;;;;12.22;79.97;101334.25;10148018;28;20472;-70
2021/10/04 05:17:52;;;;;;;6.78;2.42;;;;;;;12.21;79.69;101357.31;10149234;28;20054;-71
2021/10/04 05:22:49;;;;;;;11.75;3.45;;;;;;;12.21;79.91;101358.13;10145091;28;20050;-71
2021/10/04 05:27:45;;;;;;;6.53;2.33;;;;;;;12.22;79.66;101361.66;10144038;28;20104;-72
2021/10/04 05:32:42;;;;;;;8.30;2.55;;;;;;;12.20;79.60;101363.91;10147355;28;20074;-73
2021/10/04 05:37:38;;;;;;;6.68;2.30;;;;;;;12.23;79.82;101384.41;10139902;28;20141;-73
2021/10/04 05:42:35;;;;;;;8.02;2.47;;;;;;;12.24;79.99;101369.59;10145917;28;20130;-72
2021/10/04 05:47:32;;;;;;;10.73;2.72;;;;;;;12.25;79.92;101355.53;10143130;28;20085;-72
2021/10/04 05:52:28;;;;;;;6.95;2.55;;;;;;;12.26;79.58;101357.19;10150913;28;20038;-72
2021/10/04 05:57:25;;;;;;;5.63;1.92;;;;;;;12.25;79.31;101363.75;10153424;28;20511;-73
2021/10/04 06:02:22;;;;;;;9.10;2.78;;;;;;;12.26;79.39;101368.16;10149366;28;20070;-72
2021/10/04 06:07:19;;;;;;;6.28;2.40;;;;;;;12.26;79.35;101379.13;10150394;28;20058;-69
2021/10/04 06:12:15;;;;;;;6.60;2.00;;;;;;;12.24;79.47;101375.88;10139686;28;20050;-70
2021/10/04 06:17:12;;;;;;;9.02;2.25;;;;;;;12.26;79.44;101373.63;10147144;28;20142;-70
2021/10/04 06:22:08;;;;;;;6.75;2.00;;;;;;;12.29;79.44;101383.97;10132744;28;20496;-70
2021/10/04 06:27:05;;;;;;;7.13;2.30;;;;;;;12.33;79.30;101395.94;10149268;28;20133;-70
2021/10/04 06:32:01;;;;;;;7.88;2.58;;;;;;;12.33;79.21;101395.94;10134798;28;20500;-70
2021/10/04 06:36:58;;;;;;;6.82;2.10;;;;;;;12.29;78.85;101405.91;10152905;28;20050;-71
2021/10/04 06:41:55;;;;;;;4.90;2.33;;;;;;;12.32;78.89;101419.00;10153184;28;20651;-70
2021/10/04 06:46:51;;;;;;;6.80;1.88;;;;;;;12.35;78.92;101415.63;10150882;28;20096;-70
2021/10/04 06:51:48;;;;;;;7.38;1.98;;;;;;;12.39;78.38;101424.84;10152073;28;20081;-70
2021/10/04 06:56:44;;;;;;;7.65;2.20;;;;;;;12.37;78.33;101429.84;10151723;28;20042;-70
2021/10/04 07:01:41;;;;;;;8.05;2.42;;;;;;;12.37;78.92;101446.28;10151407;28;20567;-69
2021/10/04 07:06:38;;;;;;;8.55;2.53;;;;;;;12.40;78.95;101445.66;10150655;28;20050;-68
2021/10/04 07:11:36;;;;;;;8.82;2.65;;;;;;;12.41;78.72;101447.25;10147286;28;20042;-69
2021/10/04 07:16:32;;;;;;;6.88;2.00;;;;;;;12.42;78.70;101459.06;10149828;28;20128;-69
2021/10/04 07:21:30;;;;;;;7.18;2.30;;;;;;;12.46;78.38;101460.03;10142744;28;20054;-70
2021/10/04 07:26:27;;;;;;;9.38;2.22;;;;;;;12.56;78.77;101469.97;10145515;28;20042;-70
2021/10/04 07:31:24;;;;;;;10.38;2.08;;;;;;;12.69;78.04;101473.75;10149412;28;20104;-69
2021/10/04 07:36:21;;;;;;;7.43;1.90;;;;;;;12.73;76.92;101486.53;10150845;28;20460;-70
2021/10/04 07:41:17;;;;;;;9.10;2.28;;;;;;;12.82;77.29;101494.81;10149391;28;20137;-70
2021/10/04 07:46:14;;;;;;;8.98;2.45;;;;;;;12.93;76.97;101495.38;10149576;28;20428;-70
2021/10/04 07:51:14;;;;;;;10.27;1.70;;;;;;;12.98;76.89;101503.47;10150300;28;20642;-70
2021/10/04 07:56:11;;;;;;;11.60;2.53;;;;;;;13.04;76.88;101521.41;10150322;28;20038;-70
2021/10/04 08:01:07;;;;;;;6.38;1.67;;;;;;;13.16;76.41;101521.66;10151110;28;20047;-70
2021/10/04 08:06:08;;;;;;;6.13;1.83;;;;;;;13.23;75.96;101521.19;10150973;28;20047;-71
2021/10/04 08:11:05;;;;;;;8.90;1.80;;;;;;;13.33;75.86;101514.66;10148528;28;20616;-70
2021/10/04 08:16:03;;;;;;;6.15;1.33;;;;;;;13.39;75.10;101518.84;10147287;28;20042;-70
2021/10/04 08:21:00;;;;;;;5.78;1.50;;;;;;;13.47;75.16;101520.84;10144633;28;20050;-70
2021/10/04 08:25:56;;;;;;;7.90;1.70;;;;;;;13.52;74.94;101528.94;10147903;28;20066;-70
2021/10/04 08:30:52;;;;;;;6.60;1.77;;;;;;;13.55;75.30;101539.28;10146507;28;20082;-70
2021/10/04 08:35:49;;;;;;;8.90;1.50;;;;;;;13.65;74.68;101533.50;10143183;28;20042;-70
2021/10/04 08:40:47;;;;;;;6.32;1.10;;;;;;;13.67;73.93;101525.75;10148326;28;20690;-70
2021/10/04 08:45:45;;;;;;;7.88;1.50;;;;;;;13.84;73.81;101510.44;10148313;28;20046;-70
2021/10/04 08:50:41;;;;;;;5.97;1.92;;;;;;;13.92;72.99;101514.31;10146690;28;20077;-69
2021/10/04 08:55:38;;;;;;;12.10;2.10;;;;;;;13.99;73.01;101509.94;10149419;28;20070;-70
2021/10/04 09:00:34;;;;;;;8.20;1.52;;;;;;;14.05;72.75;101525.16;10147061;28;20093;-69
2021/10/04 09:05:32;;;;;;;8.48;1.75;;;;;;;14.03;71.75;101530.19;10148214;28;20181;-70
2021/10/04 09:10:38;;;;;;;6.65;1.38;;;;;;;14.02;70.86;101531.31;10137854;28;20047;-69
2021/10/04 09:15:50;;;;;;;5.55;1.58;;;;;;;13.96;71.05;101535.34;10145806;28;20046;-69
2021/10/04 09:21:08;;;;;;;4.55;1.30;;;;;;;14.02;71.50;101528.56;10144208;28;20046;-70
2021/10/04 09:26:07;;;;;;;7.07;1.23;;;;;;;14.03;71.91;101521.94;10147102;28;20181;-69
2021/10/04 09:31:22;;;;;;;6.22;1.50;;;;;;;13.99;71.77;101534.69;10122126;28;20116;-70
2021/10/04 09:36:19;;;;;;;7.32;1.52;;;;;;;13.98;71.64;101552.34;10147194;28;20054;-70
2021/10/04 09:41:15;;;;;;;6.63;1.15;;;;;;;13.96;71.88;101554.59;10150082;28;20084;-70
2021/10/04 09:46:12;;;;;;;7.68;1.60;;;;;;;13.96;72.35;101560.09;10130916;28;20452;-70
2021/10/04 09:51:15;;;;;;;5.93;1.20;;;;;;;14.02;71.95;101563.50;10146876;28;20067;-70
2021/10/04 09:56:25;;;;;;;5.18;1.10;;;;;;;14.00;72.26;101566.56;10140330;28;20058;-70
2021/10/04 10:01:22;;;;;;;5.45;1.10;;;;;;;14.01;72.44;101557.19;10139377;28;20046;-70
2021/10/04 10:06:19;;;;;;;7.38;1.15;;;;;;;14.13;72.39;101531.81;10137465;28;20527;-70
2021/10/04 10:11:21;;;;;;;6.07;1.27;;;;;;;14.18;71.58;101539.09;10123386;28;20070;-70
2021/10/04 10:16:53;;;;;;;8.00;1.40;;;;;;;14.25;71.57;101537.50;10142153;28;20566;-69
2021/10/04 10:22:09;;;;;;;6.22;1.23;;;;;;;14.35;70.98;101544.63;10117791;28;20073;-70
2021/10/04 10:27:06;;;;;;;5.80;1.60;;;;;;;14.34;70.64;101537.47;10141290;28;20073;-70
2021/10/04 10:32:12;;;;;;;7.20;1.10;;;;;;;14.32;70.67;101539.78;10141437;28;20112;-70
2021/10/04 10:37:15;;;;;;;5.15;1.63;;;;;;;14.33;70.09;101544.13;10148351;28;20093;-70
2021/10/04 10:42:12;;;;;;;;;;;;;;;14.42;70.81;101544.94;10150284;28;20054;-70
2021/10/04 10:47:08;;;;;;;4.25;1.00;;;;;;;14.41;70.29;101554.34;10147163;28;19957;-70
2021/10/04 10:52:19;;;;;;;5.70;1.10;;;;;;;14.48;70.49;101559.31;10147409;28;20042;-70
2021/10/04 10:57:40;;;;;;;4.40;1.05;;;;;;;14.62;70.26;101560.03;10150939;28;20428;-70
2021/10/04 11:02:52;;;;;;;4.93;1.02;;;;;;;14.61;69.66;101574.09;10147725;28;20092;-69
2021/10/04 11:07:53;;;;;;;5.07;1.00;;;;;;;14.69;69.27;101584.28;10148403;28;20045;-69
2021/10/04 11:13:08;;;;;;;3.30;0.80;;;;;;;14.68;69.08;101574.41;10148948;28;20100;-68
2021/10/04 11:18:05;;;;;;;4.93;1.13;;;;;;;14.71;68.99;101573.75;10149718;28;20074;-68
2021/10/04 11:23:06;;;;;;;7.60;1.35;;;;;;;14.73;69.04;101577.00;10149169;28;20153;-67
2021/10/04 11:28:03;;;;;;;6.50;1.23;;;;;;;14.80;68.56;101571.81;10148326;28;20062;-69
2021/10/04 11:33:08;;;;;;;5.57;1.00;;;;;;;14.87;68.88;101585.88;10152079;28;20141;-69
2021/10/04 11:38:06;;;;;;;7.05;1.20;;;;;;;14.85;68.24;101596.44;10145644;28;20042;-67
2021/10/04 11:43:04;;;;;;;4.35;0.77;;;;;;;14.80;67.91;101577.31;10150002;28;20150;-67
2021/10/04 11:48:00;;;;;;;4.80;0.82;;;;;;;14.87;67.91;101576.81;10147478;28;20050;-69
2021/10/04 11:53:00;;;;;;;4.22;0.70;;;;;;;14.93;67.59;101572.78;10146344;28;20073;-68
2021/10/04 11:57:57;;;;;;;3.92;0.82;;;;;;;15.05;68.16;101577.63;10149570;28;20629;-69
2021/10/04 12:02:54;;;;;;;7.75;1.15;;;;;;;15.07;68.03;101558.81;10145510;28;20073;-68
2021/10/04 12:07:57;;;;;;;5.35;0.90;;;;;;;15.14;67.95;101548.09;10151862;28;20045;-69
2021/10/04 12:12:54;;;;;;;4.40;1.25;;;;;;;15.31;67.28;101536.22;10141180;28;20054;-69
2021/10/04 12:17:50;;;;;;;4.43;0.88;;;;;;;15.57;66.89;101533.34;10142679;28;20140;-68
2021/10/04 12:22:47;;;;;;;4.38;0.80;;;;;;;15.91;64.70;101537.09;10147800;28;20046;-69
2021/10/04 12:28:06;;;;;;;4.20;0.93;;;;;;;16.28;62.71;101540.88;10147391;28;20042;-69
2021/10/04 12:33:02;;;;;;;8.32;1.10;;;;;;;16.11;63.96;101539.06;10144003;28;20806;-67
2021/10/04 12:38:03;;;;;;;3.30;0.95;;;;;;;16.27;63.97;101532.91;10145077;28;20073;-69
2021/10/04 12:43:04;;;;;;;6.20;0.90;;;;;;;16.40;64.29;101537.38;10147549;28;20559;-68
2021/10/04 12:48:01;;;;;;;8.50;1.45;;;;;;;16.13;63.94;101536.78;10145292;28;20670;-68
2021/10/04 12:53:29;;;;;;;3.63;1.05;;;;;;;16.04;65.04;101536.03;10144078;28;20039;-68
2021/10/04 12:58:28;;;;;;;5.25;1.02;;;;;;;16.00;64.83;101540.59;10105433;28;20133;-69
2021/10/04 13:03:25;;;;;;;3.97;0.80;;;;;;;16.37;64.61;101532.53;10139221;28;20050;-69
2021/10/04 13:08:21;;;;;;;5.40;0.90;;;;;;;17.61;63.63;101526.97;10149398;28;20054;-68
2021/10/04 13:13:18;;;;;;;4.55;0.93;;;;;;;18.34;59.82;101535.53;10144683;28;20078;-68
2021/10/04 13:18:14;;;;;;;4.25;0.90;;;;;;;18.61;57.54;101532.00;10148280;28;20137;-69
2021/10/04 13:23:11;;;;;;;4.80;1.23;;;;;;;18.38;57.30;101539.19;10143424;28;20046;-71
2021/10/04 13:28:07;;;;;;;5.80;0.95;;;;;;;18.21;57.32;101541.09;10145837;28;20046;-70
2021/10/04 13:33:03;;;;;;;6.05;1.70;;;;;;;17.99;57.84;101539.66;10123310;28;20141;-69
2021/10/04 13:38:00;;;;;;;4.82;0.77;;;;;;;17.72;57.77;101546.69;10143046;28;20725;-69
2021/10/04 13:42:56;;;;;;;6.25;0.98;;;;;;;17.77;58.11;101538.16;10142305;28;20081;-68
2021/10/04 13:47:53;;;;;;;8.98;0.95;;;;;;;17.93;56.33;101529.19;10145646;28;20085;-68
2021/10/04 13:52:50;;;;;;;3.97;0.90;;;;;;;18.15;55.29;101531.44;10142307;28;20078;-67
2021/10/04 13:57:47;;;;;;;6.55;0.70;;;;;;;17.93;53.74;101529.19;10142984;28;20073;-69
2021/10/04 14:02:43;;;;;;;3.67;0.80;;;;;;;18.11;53.51;101535.25;10144019;28;20042;-68
2021/10/04 14:07:40;;;;;;;5.07;0.93;;;;;;;18.28;52.75;101535.78;10146543;28;20042;-69
2021/10/04 14:12:38;;;;;;;4.97;0.80;;;;;;;18.36;53.24;101542.34;10145839;28;20138;-69
2021/10/04 14:17:36;;;;;;;3.20;0.60;;;;;;;18.41;54.10;101544.06;10148750;28;20510;-69
2021/10/04 14:22:32;;;;;;;5.20;0.73;;;;;;;18.46;53.63;101541.03;10152017;28;20133;-69
2021/10/04 14:27:30;;;;;;;3.78;0.90;;;;;;;18.30;51.89;101544.53;10146109;28;20049;-69
2021/10/04 14:32:27;;;;;;;6.90;0.95;;;;;;;18.03;52.71;101539.75;10146653;28;20169;-69
2021/10/04 14:37:23;;;;;;;8.93;1.17;;;;;;;17.87;53.38;101543.25;10149636;28;20141;-68
2021/10/04 14:42:21;;;;;;;5.00;1.25;;;;;;;17.98;53.39;101537.22;10149119;28;20055;-70
2021/10/04 14:47:17;;;;;;;5.75;1.10;;;;;;;18.04;53.57;101533.09;10147795;28;21958;-69
2021/10/04 14:52:14;;;;;;;4.18;0.70;;;;;;;17.96;53.19;101540.38;10147914;28;20152;-68
2021/10/04 14:57:10;;;;;;;4.65;0.85;;;;;;;17.92;53.01;101533.13;10148683;28;20081;-69
2021/10/04 15:02:07;;;;;;;4.57;1.00;;;;;;;18.01;51.62;101536.53;10146998;28;21286;-68
2021/10/04 15:07:04;;;;;;;4.00;0.80;;;;;;;17.99;52.28;101528.59;10153623;28;20061;-68
2021/10/04 15:12:01;;;;;;;3.20;0.60;;;;;;;17.83;52.08;101520.19;10143301;28;20120;-69
2021/10/04 15:16:57;;;;;;;6.72;0.70;;;;;;;17.69;52.14;101530.78;10145182;28;20054;-69
2021/10/04 15:21:54;;;;;;;4.43;0.80;;;;;;;17.52;52.54;101531.00;10133570;28;20069;-68
2021/10/04 15:26:50;;;;;;;3.60;0.68;;;;;;;17.34;52.22;101522.94;10145632;28;20046;-68
2021/10/04 15:31:47;;;;;;;3.15;0.45;;;;;;;17.25;52.67;101522.25;10145801;28;20081;-69
2021/10/04 15:36:43;;;;;;;3.65;1.02;;;;;;;17.22;53.05;101522.94;10139107;28;20054;-70
2021/10/04 15:41:40;;;;;;;4.78;0.88;;;;;;;17.31;52.79;101515.31;10144783;28;20078;-69
2021/10/04 15:46:36;;;;;;;5.68;0.90;;;;;;;17.49;52.87;101526.19;10146140;28;20084;-69
2021/10/04 15:51:33;;;;;;;8.68;1.08;;;;;;;17.45;52.85;101526.88;10144614;28;20409;-67
2021/10/04 15:56:29;;;;;;;4.25;0.95;;;;;;;17.31;54.43;101531.91;10146251;28;20081;-68
2021/10/04 16:01:26;;;;;;;3.97;0.77;;;;;;;17.11;54.63;101535.59;10143693;28;20457;-68
2021/10/04 16:06:22;;;;;;;6.05;1.02;;;;;;;16.92;55.76;101534.16;10148519;28;20073;-69
2021/10/04 16:11:21;;;;;;;7.78;1.42;;;;;;;16.75;55.91;101535.09;10144698;28;20074;-69
2021/10/04 16:16:27;;;;;;;3.70;0.77;;;;;;;16.60;56.93;101531.03;10147279;28;20054;-68
2021/10/04 16:21:26;;;;;;;8.23;0.80;;;;;;;16.46;57.44;101525.00;10145040;28;20046;-69
2021/10/04 16:26:23;;;;;;;4.07;0.80;;;;;;;16.34;57.67;101538.75;10138295;28;20043;-68
2021/10/04 16:31:19;;;;;;;4.43;0.65;;;;;;;16.22;58.39;101535.88;10143484;28;20129;-69
2021/10/04 16:36:16;;;;;;;4.63;0.90;;;;;;;16.11;59.10;101536.31;10142329;28;20049;-68
2021/10/04 16:41:12;;;;;;;7.57;1.17;;;;;;;15.98;60.26;101534.59;10140499;28;20474;-68
2021/10/04 16:46:09;;;;;;;6.47;0.80;;;;;;;15.89;60.20;101550.41;10147068;28;20137;-69
2021/10/04 16:51:06;;;;;;;4.78;0.98;;;;;;;15.79;61.57;101548.84;10138089;28;20058;-68
2021/10/04 16:56:03;;;;;;;7.97;2.00;;;;;;;15.68;61.16;101551.13;10142389;28;20097;-69
2021/10/04 17:01:00;;;;;;;5.85;1.90;;;;;;;15.57;62.88;101555.38;10138490;28;20074;-68
2021/10/04 17:06:09;;;;;;;7.65;3.15;;;;;;;15.45;63.41;101558.03;10143070;28;20086;-66
2021/10/04 17:11:07;;;;;;;9.10;2.72;;;;;;;15.34;64.62;101555.66;10139668;28;20093;-67
2021/10/04 17:16:03;;;;;;;11.10;3.13;;;;;;;15.23;65.17;101561.88;10139006;28;20515;-69
2021/10/04 17:21:00;;;;;;;6.18;2.40;;;;;;;15.12;65.48;101559.44;10140389;28;20081;-66
2021/10/04 17:25:57;;;;;;;7.90;2.10;;;;;;;15.03;65.54;101557.84;10138984;28;20126;-69
2021/10/04 17:30:54;;;;;;;9.50;1.80;;;;;;;14.96;66.30;101568.56;10139088;28;20042;-69
2021/10/04 17:35:50;;;;;;;8.13;2.05;;;;;;;14.88;65.88;101573.75;10139397;28;20091;-66
2021/10/04 17:40:47;;;;;;;5.93;1.70;;;;;;;14.82;66.20;101569.53;10139109;28;20129;-69
2021/10/04 17:45:43;;;;;;;7.95;2.33;;;;;;;14.73;66.94;101577.00;10135454;28;20055;-68
2021/10/04 17:50:45;;;;;;;9.75;2.50;;;;;;;14.68;66.50;101579.94;10141078;28;20928;-69
2021/10/04 17:55:41;;;;;;;7.45;1.88;;;;;;;14.60;66.92;101578.81;10145001;28;20153;-67
2021/10/04 18:00:38;;;;;;;8.43;2.00;;;;;;;14.54;66.69;101585.59;10145581;28;20650;-68
2021/10/04 18:05:36;;;;;;;6.45;2.45;;;;;;;14.48;66.93;101587.69;10143474;28;20070;-67
2021/10/04 18:10:32;;;;;;;11.52;2.53;;;;;;;14.42;67.60;101583.47;10145359;28;20128;-69
2021/10/04 18:15:29;;;;;;;7.53;2.47;;;;;;;14.35;68.34;101583.13;10147751;28;20074;-69
2021/10/04 18:20:25;;;;;;;10.85;3.25;;;;;;;14.25;68.97;101577.91;10136815;28;20108;-68
2021/10/04 18:25:24;;;;;;;8.07;2.53;;;;;;;14.23;69.18;101585.72;10141737;28;20146;-67
2021/10/04 18:30:22;;;;;;;9.35;2.28;;;;;;;14.19;69.39;101590.22;10140793;28;20069;-68
2021/10/04 18:35:20;;;;;;;8.80;2.60;;;;;;;14.15;69.58;101581.78;10141118;28;20445;-68
2021/10/04 18:40:18;;;;;;;6.15;2.20;;;;;;;14.12;69.69;101592.66;10132988;28;20046;-67
2021/10/04 18:45:18;;;;;;;8.55;3.10;;;;;;;14.04;69.86;101586.81;10138688;28;20077;-68
2021/10/04 18:50:23;;;;;;;12.35;3.15;;;;;;;14.00;70.52;101585.81;10136827;28;20761;-68
2021/10/04 18:55:20;;;;;;;8.20;3.42;;;;;;;13.94;70.47;101598.09;10139748;28;20730;-68
2021/10/04 19:00:16;;;;;;;8.45;3.10;;;;;;;13.89;71.00;101592.75;10138716;28;20065;-68
2021/10/04 19:05:13;;;;;;;8.85;3.17;;;;;;;13.82;70.76;101584.97;10144018;28;20136;-68
2021/10/04 19:10:10;;;;;;;9.07;3.20;;;;;;;13.78;70.47;101591.41;10142724;28;20046;-68
2021/10/04 19:15:10;;;;;;;10.20;3.13;;;;;;;13.73;70.74;101586.06;10140111;28;20050;-68
2021/10/04 19:20:13;;;;;;;10.90;4.38;;;;;;;13.68;70.99;101587.81;10140174;28;20078;-68
2021/10/04 19:25:11;;;;;;;14.30;4.05;;;;;;;13.64;71.15;101589.56;10141369;28;20104;-68
2021/10/04 19:30:09;;;;;;;8.23;3.35;;;;;;;13.60;71.56;101583.13;10121760;28;20046;-68
2021/10/04 19:35:07;;;;;;;7.55;2.30;;;;;;;13.56;71.31;101579.38;10138546;28;20093;-68
2021/10/04 19:40:07;;;;;;;8.23;2.65;;;;;;;13.53;71.47;101574.53;10142590;28;20054;-68
2021/10/04 19:45:05;;;;;;;8.57;2.15;;;;;;;13.49;71.72;101581.78;10146045;28;20416;-68
2021/10/04 19:50:03;;;;;;;10.75;2.28;;;;;;;13.42;71.95;101576.72;10143599;28;20050;-68
2021/10/04 19:55:04;;;;;;;8.05;2.05;;;;;;;13.37;72.52;101582.38;10137039;28;20104;-69
2021/10/04 20:00:03;;;;;;;6.18;1.73;;;;;;;13.34;72.26;101582.16;10139755;28;20078;-68
2021/10/04 20:04:59;;;;;;;6.20;2.45;;;;;;;13.29;71.87;101585.06;10146494;28;20054;-68
2021/10/04 20:09:56;;;;;;;8.30;2.17;;;;;;;13.22;72.03;101569.78;10147929;28;20050;-68
2021/10/04 20:14:53;;;;;;;6.57;1.65;;;;;;;13.19;72.74;101575.13;10140401;28;20167;-68
2021/10/04 20:19:50;;;;;;;6.03;1.85;;;;;;;13.15;72.31;101566.69;10132951;28;20133;-67
2021/10/04 20:24:53;;;;;;;4.13;1.08;;;;;;;13.11;72.36;101573.97;10117969;28;20077;-70
2021/10/04 20:29:49;;;;;;;4.03;1.27;;;;;;;13.08;72.74;101574.56;10136982;28;20046;-70
2021/10/04 20:34:46;;;;;;;4.68;1.02;;;;;;;13.03;72.70;101580.19;10138072;28;20100;-69
2021/10/04 20:39:42;;;;;;;4.80;1.30;;;;;;;12.99;73.45;101581.94;10138603;28;20050;-70
2021/10/04 20:44:39;;;;;;;6.95;1.40;;;;;;;12.95;73.78;101581.78;10118624;28;20133;-69
2021/10/04 20:49:35;;;;;;;6.10;1.40;;;;;;;12.94;73.47;101579.31;10137821;28;20309;-68
2021/10/04 20:54:32;;;;;;;5.28;1.48;;;;;;;12.83;74.26;101563.13;10145734;28;20077;-69
2021/10/04 20:59:28;;;;;;;7.90;1.90;;;;;;;12.82;73.98;101566.97;10130162;28;20050;-69
2021/10/04 21:04:25;;;;;;;9.63;3.08;;;;;;;12.79;74.10;101573.09;10146378;28;20047;-70
2021/10/04 21:09:21;;;;;;;10.88;2.20;;;;;;;12.72;74.78;101567.22;10141774;28;20096;-70
2021/10/04 21:14:17;;;;;;;6.07;2.05;;;;;;;12.69;75.00;101572.53;10143843;28;20081;-70
2021/10/04 21:19:14;;;;;;;7.55;1.80;;;;;;;12.62;74.90;101553.75;10146801;28;20085;-70
2021/10/04 21:24:13;;;;;;;7.25;1.95;;;;;;;12.58;74.94;101555.50;10143240;28;20045;-70
2021/10/04 21:29:09;;;;;;;6.10;2.05;;;;;;;12.55;74.97;101561.59;10141518;28;20046;-71
2021/10/04 21:34:07;;;;;;;6.18;1.80;;;;;;;12.49;75.43;101557.38;10122632;28;20105;-70
2021/10/04 21:39:04;;;;;;;7.75;1.45;;;;;;;12.40;75.52;101560.84;10137431;28;20408;-70
2021/10/04 21:44:01;;;;;;;10.77;1.73;;;;;;;12.36;75.99;101553.53;10133034;28;20065;-70
2021/10/04 21:48:57;;;;;;;4.10;1.35;;;;;;;12.18;76.34;101547.09;10127759;28;20070;-70
2021/10/04 21:53:54;;;;;;;4.43;1.73;;;;;;;12.17;76.66;101548.22;10135672;28;20484;-71
2021/10/04 21:58:51;;;;;;;5.20;1.55;;;;;;;12.17;76.31;101557.25;10141831;28;20062;-71
2021/10/04 22:04:25;;;;;;;3.85;1.60;;;;;;;12.11;76.77;101558.47;10129771;28;20396;-70
2021/10/04 22:14:26;;;;;;;7.43;1.30;;;;;;;12.06;76.99;101560.53;10139904;28;20129;-71
2021/10/04 22:19:23;;;;;;;6.72;1.73;;;;;;;12.02;77.20;101559.50;10134429;28;20096;-70
2021/10/04 22:24:20;;;;;;;4.85;1.42;;;;;;;11.95;77.25;101554.44;10131296;28;20047;-70
2021/10/04 22:29:16;;;;;;;6.85;1.75;;;;;;;11.84;77.48;101553.03;10143982;28;20129;-72
2021/10/04 22:34:14;;;;;;;4.25;1.60;;;;;;;11.76;77.73;101540.81;10144933;28;20145;-71
2021/10/04 22:39:11;;;;;;;4.85;1.30;;;;;;;11.69;78.23;101540.44;10155550;28;20689;-69
2021/10/04 22:44:08;;;;;;;7.47;1.90;;;;;;;11.62;78.44;101548.25;10157620;28;20700;-69
2021/10/04 22:49:04;;;;;;;5.68;1.58;;;;;;;11.59;78.69;101545.00;10147214;28;20043;-70
2021/10/04 22:54:00;;;;;;;4.53;1.80;;;;;;;11.50;79.13;101544.06;10146327;28;20066;-69