Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:09;;;;;;;0.38;0.38;;;;;;;22.20;4.11;98372.94;5121725;27;20045;-77
2021/12/26 00:03:34;;;;;;;0.30;0.30;;;;;;;22.16;4.22;98382.81;5157084;27;20015;-78
2021/12/26 00:06:05;;;;;;;0.30;0.30;;;;;;;22.14;4.23;98385.03;5121606;27;20591;-78
2021/12/26 00:08:31;;;;;;;0.20;0.20;;;;;;;22.17;4.22;98392.59;5138829;27;20109;-78
2021/12/26 00:10:57;;;;;;;0.40;0.40;;;;;;;22.18;4.05;98396.94;5134648;27;20654;-77
2021/12/26 00:13:22;;;;;;;0.20;0.20;;;;;;;22.17;4.10;98400.75;5134933;27;20027;-78
2021/12/26 00:15:48;;;;;;;0.30;0.30;;;;;;;22.16;4.02;98404.56;5135017;27;20027;-78
2021/12/26 00:18:13;;;;;;;0.75;0.45;;;;;;;22.16;4.13;98398.34;5117811;27;20026;-78
2021/12/26 00:20:39;;;;;;;0.30;0.30;;;;;;;22.13;4.05;98400.56;5117437;27;20023;-77
2021/12/26 00:23:05;;;;;;;0.40;0.40;;;;;;;22.18;4.12;98407.81;5136001;27;20114;-77
2021/12/26 00:25:30;;;;;;;0.30;0.30;;;;;;;22.20;3.91;98416.47;5134811;27;20023;-78
2021/12/26 00:27:55;;;;;;;0.30;0.30;;;;;;;22.17;3.89;98416.28;5135969;27;20415;-78
2021/12/26 00:30:22;;;;;;;0.30;0.30;;;;;;;22.13;3.93;98421.53;5134191;27;20479;-78
2021/12/26 00:32:48;;;;;;;0.30;0.30;;;;;;;22.15;3.83;98418.50;5134570;27;20023;-78
2021/12/26 00:35:14;;;;;;;0.32;0.32;;;;;;;22.13;3.93;98421.53;5135610;27;20030;-78
2021/12/26 00:37:41;;;;;;;0.20;0.20;;;;;;;22.12;4.10;98425.38;5134613;27;20027;-78
2021/12/26 00:40:07;;;;;;;0.40;0.40;;;;;;;22.13;3.91;98427.00;5133960;27;20051;-79
2021/12/26 00:42:33;;;;;;;0.30;0.30;;;;;;;22.14;3.89;98436.72;5135044;27;20084;-78
2021/12/26 00:44:58;;;;;;;0.30;0.30;;;;;;;22.13;3.85;98437.88;5135542;27;20023;-78
2021/12/26 00:47:23;;;;;;;0.30;0.30;;;;;;;22.15;3.78;98441.06;5134311;27;20024;-78
2021/12/26 00:49:49;;;;;;;0.28;0.28;;;;;;;22.15;3.99;98443.00;5135470;27;20426;-78
2021/12/26 00:52:14;;;;;;;0.38;0.38;;;;;;;22.13;3.71;98454.97;5135336;27;20027;-78
2021/12/26 00:54:40;;;;;;;0.30;0.30;;;;;;;22.14;3.80;98466.66;5116823;27;20538;-78
2021/12/26 00:57:05;;;;;;;0.45;0.45;;;;;;;22.09;3.80;98467.59;5096669;28;20032;-77
2021/12/26 00:59:32;;;;;;;0.30;0.30;;;;;;;22.10;3.82;98468.41;5113464;28;20034;-78
2021/12/26 01:01:57;;;;;;;0.30;0.30;;;;;;;22.08;3.77;98471.44;5113180;28;20027;-77
2021/12/26 01:04:23;;;;;;;0.30;0.30;;;;;;;22.11;3.71;98480.88;5114838;27;20111;-78
2021/12/26 01:06:49;;;;;;;0.30;0.30;;;;;;;22.08;3.75;98485.03;5113654;28;20469;-78
2021/12/26 01:09:23;;;;;;;0.30;0.30;;;;;;;22.09;3.59;98489.38;5114650;28;20465;-77
2021/12/26 01:11:53;;;;;;;0.30;0.30;;;;;;;22.07;3.72;98502.44;5133652;27;20035;-77
2021/12/26 01:14:26;;;;;;;0.30;0.30;;;;;;;22.08;3.73;98506.78;5117499;27;20106;-78
2021/12/26 01:17:01;;;;;;;0.33;0.33;;;;;;;22.08;3.77;98501.34;5117875;27;20034;-77
2021/12/26 01:19:32;;;;;;;0.30;0.30;;;;;;;22.07;3.76;98498.94;5135191;27;20027;-77
2021/12/26 01:21:59;;;;;;;0.32;0.32;;;;;;;22.07;3.72;98505.19;5135124;27;20119;-77
2021/12/26 01:24:24;;;;;;;0.30;0.30;;;;;;;22.09;3.65;98515.75;5135742;27;20034;-77
2021/12/26 01:26:49;;;;;;;0.30;0.30;;;;;;;22.08;3.59;98516.88;5136313;27;20381;-78
2021/12/26 01:29:15;;;;;;;0.20;0.20;;;;;;;22.12;3.79;98523.28;5101261;27;20114;-77
2021/12/26 01:31:40;;;;;;;0.22;0.22;;;;;;;22.14;3.59;98526.50;5136395;27;20059;-79
2021/12/26 01:34:06;;;;;;;0.20;0.20;;;;;;;22.10;3.54;98533.69;5101710;27;20019;-78
2021/12/26 01:36:33;;;;;;;0.22;0.22;;;;;;;22.06;3.72;98540.84;5101100;27;20457;-78
2021/12/26 01:39:00;;;;;;;0.20;0.20;;;;;;;22.04;3.69;98541.19;5100340;28;20526;-78
2021/12/26 01:41:26;;;;;;;0.30;0.30;;;;;;;22.05;3.78;98541.97;5100446;27;20469;-78
2021/12/26 01:43:56;;;;;;;0.22;0.22;;;;;;;22.04;3.74;98540.34;5136399;28;20058;-79
2021/12/26 01:46:22;;;;;;;0.20;0.20;;;;;;;22.06;3.76;98546.28;5119688;28;20027;-78
2021/12/26 01:48:47;;;;;;;0.20;0.20;;;;;;;22.06;3.63;98549.00;5118465;28;20034;-78
2021/12/26 01:51:13;;;;;;;0.30;0.30;;;;;;;22.06;3.59;98549.00;5116689;28;20026;-78
2021/12/26 01:53:39;;;;;;;0.28;0.28;;;;;;;22.07;3.64;98553.34;5116040;28;20350;-78
2021/12/26 01:56:08;;;;;;;0.40;0.38;;;;;;;22.07;3.71;98559.56;5116278;28;20038;-78
2021/12/26 01:58:35;;;;;;;0.20;0.20;;;;;;;22.07;3.67;98559.56;5116111;28;20053;-78
2021/12/26 02:01:11;;;;;;;0.30;0.30;;;;;;;22.08;3.77;98565.84;5116674;28;20023;-78
2021/12/26 02:03:37;;;;;;;0.10;0.10;;;;;;;22.06;3.69;98576.19;5115840;28;20114;-78
2021/12/26 02:06:03;;;;;;;0.25;0.25;;;;;;;22.03;3.73;98579.56;5134226;28;20418;-78
2021/12/26 02:08:28;;;;;;;0.20;0.20;;;;;;;22.03;3.70;98579.56;5134842;28;20023;-78
2021/12/26 02:10:54;;;;;;;0.30;0.30;;;;;;;22.08;3.71;98585.69;5103890;28;20040;-78
2021/12/26 02:13:19;;;;;;;0.28;0.28;;;;;;;22.05;3.59;98583.56;5095884;28;20377;-78
2021/12/26 02:15:45;;;;;;;0.30;0.30;;;;;;;22.03;3.72;98590.44;5078753;28;20040;-78
2021/12/26 02:18:10;;;;;;;0.20;0.20;;;;;;;22.05;3.69;98588.22;5078946;28;20146;-78
2021/12/26 02:20:57;;;;;;;0.22;0.22;;;;;;;22.06;3.63;98589.81;5096175;28;20438;-79
2021/12/26 02:23:29;;;;;;;0.30;0.30;;;;;;;22.06;3.72;98590.63;5084106;28;20094;-78
2021/12/26 02:28:25;;;;;;;0.30;0.30;;;;;;;22.03;3.60;98585.00;5114394;28;20042;-78
2021/12/26 02:30:50;;;;;;;0.30;0.30;;;;;;;22.03;3.65;98591.25;5114082;28;20110;-78
2021/12/26 02:33:16;;;;;;;0.30;0.30;;;;;;;22.03;3.64;98595.88;5113995;28;20062;-78
2021/12/26 02:35:42;;;;;;;0.30;0.30;;;;;;;22.03;3.62;98595.88;5114397;28;20031;-78
2021/12/26 02:38:08;;;;;;;0.30;0.30;;;;;;;22.04;3.50;98602.91;5136431;28;20045;-78
2021/12/26 02:40:35;;;;;;;0.40;0.30;;;;;;;22.04;3.64;98605.63;5138791;28;20012;-78
2021/12/26 02:43:00;;;;;;;0.38;0.32;;;;;;;22.07;3.59;98618.63;5137829;28;20030;-78
2021/12/26 02:45:25;;;;;;;0.22;0.22;;;;;;;22.05;3.62;98613.50;5120659;28;20016;-77
2021/12/26 02:47:51;;;;;;;0.28;0.28;;;;;;;22.01;3.63;98620.66;5132949;28;20045;-78
2021/12/26 02:50:16;;;;;;;0.30;0.30;;;;;;;22.04;3.63;98624.66;5114983;28;20350;-78
2021/12/26 02:52:42;;;;;;;0.20;0.20;;;;;;;22.03;3.63;98626.59;5113654;28;20034;-78
2021/12/26 02:55:07;;;;;;;0.20;0.20;;;;;;;22.04;3.47;98630.94;5117884;28;20020;-78
2021/12/26 02:57:33;;;;;;;0.30;0.30;;;;;;;22.06;3.58;98641.50;5121026;28;20024;-78
2021/12/26 03:00:12;;;;;;;0.47;0.30;;;;;;;22.09;3.54;98638.16;5095277;28;20377;-78
2021/12/26 03:02:41;;;;;;;0.30;0.30;;;;;;;22.07;3.59;98648.53;5122871;28;20027;-78
2021/12/26 03:05:07;;;;;;;0.28;0.20;;;;;;;22.04;3.52;98646.44;5122458;28;20024;-79
2021/12/26 03:07:33;;;;;;;0.20;0.20;;;;;;;22.06;3.49;98644.22;5103727;28;20015;-78
2021/12/26 03:10:00;;;;;;;0.30;0.30;;;;;;;22.07;3.50;98640.38;5123307;27;20032;-79
2021/12/26 03:12:27;;;;;;;0.30;0.30;;;;;;;22.01;3.50;98641.59;5142427;27;20483;-78
2021/12/26 03:14:52;;;;;;;0.28;0.25;;;;;;;22.01;3.49;98636.16;5121443;27;20038;-78
2021/12/26 03:17:18;;;;;;;0.20;0.20;;;;;;;22.07;3.44;98634.94;5103194;27;20019;-78
2021/12/26 03:19:43;;;;;;;0.30;0.30;;;;;;;22.06;3.50;98649.66;5119100;27;20038;-78
2021/12/26 03:22:08;;;;;;;0.30;0.30;;;;;;;22.04;3.40;98646.44;5119283;27;20027;-78
2021/12/26 03:24:34;;;;;;;0.35;0.35;;;;;;;22.00;3.45;98650.88;5119145;27;20027;-78
2021/12/26 03:27:01;;;;;;;0.28;0.28;;;;;;;21.99;3.44;98647.38;5118955;27;20046;-78
2021/12/26 03:29:26;;;;;;;0.30;0.30;;;;;;;22.02;3.46;98649.47;5137331;27;20027;-78
2021/12/26 03:31:51;;;;;;;0.30;0.30;;;;;;;22.04;3.17;98657.31;5118790;27;20031;-77
2021/12/26 03:34:17;;;;;;;0.25;0.25;;;;;;;22.05;3.51;98658.94;5101453;27;20019;-77
2021/12/26 03:36:42;;;;;;;0.30;0.30;;;;;;;22.00;3.37;98673.44;5118703;27;20043;-77
2021/12/26 03:39:08;;;;;;;0.40;0.40;;;;;;;22.03;3.42;98677.47;5102153;27;20050;-78
2021/12/26 03:41:33;;;;;;;0.28;0.28;;;;;;;22.04;3.52;98696.22;5101568;27;20411;-79
2021/12/26 03:43:59;;;;;;;0.45;0.40;;;;;;;22.06;3.27;98698.59;5118226;27;20020;-78
2021/12/26 03:46:24;;;;;;;0.35;0.35;;;;;;;22.02;3.40;98686.75;5118482;27;20068;-78
2021/12/26 03:48:50;;;;;;;0.30;0.30;;;;;;;22.00;3.34;98699.84;5118366;27;20035;-78
2021/12/26 03:51:15;;;;;;;0.30;0.30;;;;;;;22.01;3.36;98702.25;5101258;27;20023;-78
2021/12/26 03:53:41;;;;;;;0.40;0.40;;;;;;;22.00;3.30;98703.34;5118957;27;20476;-78
2021/12/26 03:56:06;;;;;;;0.20;0.20;;;;;;;21.98;3.34;98710.22;5137093;27;20398;-78
2021/12/26 03:58:31;;;;;;;0.40;0.40;;;;;;;21.99;3.33;98715.38;5136506;27;20019;-78
2021/12/26 04:00:57;;;;;;;0.30;0.30;;;;;;;22.02;3.24;98720.19;5136140;27;20030;-78
2021/12/26 04:03:23;;;;;;;0.30;0.30;;;;;;;21.98;3.29;98713.75;5100767;27;20031;-78
2021/12/26 04:05:49;;;;;;;0.28;0.28;;;;;;;21.95;3.29;98708.91;5135747;27;20135;-78
2021/12/26 04:08:14;;;;;;;0.30;0.30;;;;;;;21.98;3.27;98711.03;5136288;27;20031;-78
2021/12/26 04:10:40;;;;;;;0.45;0.45;;;;;;;21.97;3.23;98714.84;5136240;27;20099;-78
2021/12/26 04:13:06;;;;;;;0.30;0.30;;;;;;;21.92;3.37;98715.78;5136220;27;20033;-78
2021/12/26 04:15:31;;;;;;;0.20;0.20;;;;;;;21.95;3.29;98706.19;5117911;27;20024;-78
2021/12/26 04:17:58;;;;;;;0.22;0.22;;;;;;;21.93;3.24;98701.06;5136821;27;20043;-78
2021/12/26 04:20:28;;;;;;;0.20;0.20;;;;;;;21.94;3.18;98708.09;5117336;27;20427;-78
2021/12/26 04:22:54;;;;;;;0.30;0.30;;;;;;;21.96;3.21;98710.53;5135968;27;20037;-78
2021/12/26 04:25:19;;;;;;;0.30;0.30;;;;;;;21.92;3.31;98704.91;5135990;27;20106;-78
2021/12/26 04:27:45;;;;;;;0.30;0.30;;;;;;;21.92;3.23;98710.34;5117692;27;20446;-78
2021/12/26 04:30:12;;;;;;;0.30;0.30;;;;;;;21.92;3.28;98707.63;5135620;27;20031;-78
2021/12/26 04:32:37;;;;;;;0.30;0.30;;;;;;;21.91;3.23;98711.44;5117334;27;20031;-78
2021/12/26 04:35:03;;;;;;;0.30;0.30;;;;;;;21.92;3.20;98717.66;5136362;27;20026;-78
2021/12/26 04:37:28;;;;;;;0.32;0.28;;;;;;;21.89;3.28;98713.66;5137164;27;20533;-78
2021/12/26 04:39:54;;;;;;;0.40;0.40;;;;;;;21.91;3.23;98719.59;5136713;27;20019;-78
2021/12/26 04:42:19;;;;;;;0.20;0.20;;;;;;;21.93;3.17;98716.56;5136806;27;20035;-78
2021/12/26 04:44:45;;;;;;;0.20;0.20;;;;;;;21.91;3.28;98713.34;5137084;27;20019;-78
2021/12/26 04:47:10;;;;;;;0.38;0.38;;;;;;;21.92;3.41;98714.94;5137049;27;20027;-78
2021/12/26 04:49:35;;;;;;;0.30;0.30;;;;;;;21.91;3.25;98714.16;5138420;27;20072;-78
2021/12/26 04:52:01;;;;;;;0.30;0.30;;;;;;;21.90;3.25;98723.44;5138962;27;20022;-78
2021/12/26 04:54:26;;;;;;;0.30;0.30;;;;;;;21.89;3.21;98727.25;5125939;27;20023;-78
2021/12/26 04:56:52;;;;;;;0.30;0.30;;;;;;;21.93;3.07;98739.13;5134279;28;20038;-78
2021/12/26 04:59:17;;;;;;;0.30;0.30;;;;;;;21.94;3.20;98740.75;5107522;28;20029;-78
2021/12/26 05:01:42;;;;;;;0.30;0.30;;;;;;;21.93;3.03;98743.75;5119245;28;20023;-78
2021/12/26 05:04:11;;;;;;;0.20;0.20;;;;;;;21.93;3.27;98744.56;5079427;28;20412;-78
2021/12/26 05:06:37;;;;;;;0.30;0.30;;;;;;;21.91;3.14;98741.34;5096716;28;20027;-78
2021/12/26 05:09:03;;;;;;;0.30;0.30;;;;;;;21.92;3.14;98742.97;5114439;28;20423;-78
2021/12/26 05:11:29;;;;;;;0.30;0.30;;;;;;;21.93;3.08;98754.66;5106821;28;20478;-78
2021/12/26 05:13:54;;;;;;;0.25;0.25;;;;;;;21.89;3.19;98754.44;5113411;28;20077;-78
2021/12/26 05:16:19;;;;;;;0.35;0.35;;;;;;;21.92;3.05;98761.19;5113715;28;20139;-79
2021/12/26 05:18:45;;;;;;;0.30;0.30;;;;;;;21.94;3.04;98759.00;5113981;28;20035;-78
2021/12/26 05:21:10;;;;;;;0.30;0.30;;;;;;;21.90;3.10;98764.22;5114742;28;20024;-78
2021/12/26 05:23:36;;;;;;;0.20;0.20;;;;;;;21.90;3.12;98763.41;5114408;28;20020;-78
2021/12/26 05:26:01;;;;;;;0.30;0.30;;;;;;;21.92;2.96;98767.44;5114354;28;20024;-78
2021/12/26 05:28:26;;;;;;;0.20;0.20;;;;;;;21.89;3.14;98776.19;5114060;28;20447;-78
2021/12/26 05:30:52;;;;;;;0.20;0.20;;;;;;;21.90;3.10;98766.13;5114450;28;20035;-78
2021/12/26 05:33:17;;;;;;;0.30;0.30;;;;;;;21.88;3.13;98771.88;5114077;28;20031;-77
2021/12/26 05:35:43;;;;;;;0.30;0.30;;;;;;;21.91;3.01;98770.47;5113945;28;20031;-79
2021/12/26 05:38:08;;;;;;;0.30;0.30;;;;;;;21.88;3.13;98769.13;5114272;28;20069;-77
2021/12/26 05:40:33;;;;;;;0.25;0.25;;;;;;;21.86;3.18;98771.38;5113887;28;20024;-79
2021/12/26 05:42:59;;;;;;;0.20;0.20;;;;;;;21.92;3.19;98774.78;5114256;28;20031;-78
2021/12/26 05:45:24;;;;;;;0.40;0.40;;;;;;;21.89;2.97;98781.63;5114527;28;20027;-78
2021/12/26 05:47:50;;;;;;;0.30;0.30;;;;;;;21.91;3.40;98795.75;5096080;28;20051;-78
2021/12/26 05:50:17;;;;;;;0.30;0.30;;;;;;;21.91;3.17;98795.75;5114009;28;20024;-77
2021/12/26 05:52:42;;;;;;;0.20;0.20;;;;;;;21.90;3.18;98798.75;5113709;28;20461;-78
2021/12/26 05:55:08;;;;;;;0.30;0.30;;;;;;;21.90;3.17;98805.03;5095760;28;20073;-77
2021/12/26 05:57:33;;;;;;;0.20;0.20;;;;;;;21.91;3.20;98813.97;5113481;28;20020;-78
2021/12/26 05:59:59;;;;;;;0.30;0.30;;;;;;;21.90;3.18;98810.47;5113593;28;20027;-77
2021/12/26 06:02:24;;;;;;;0.30;0.30;;;;;;;21.91;3.16;98801.19;5112901;28;20031;-77
2021/12/26 06:04:50;;;;;;;0.30;0.30;;;;;;;21.90;3.18;98805.03;5095905;28;20473;-78
2021/12/26 06:07:15;;;;;;;0.38;0.30;;;;;;;21.90;3.14;98810.47;5114043;28;20031;-78
2021/12/26 06:09:41;;;;;;;0.38;0.30;;;;;;;21.90;3.06;98805.03;5112687;28;20058;-78
2021/12/26 06:12:07;;;;;;;0.30;0.30;;;;;;;21.88;3.18;98801.78;5133181;28;20047;-78
2021/12/26 06:14:32;;;;;;;0.30;0.30;;;;;;;21.89;3.16;98810.75;5134530;28;20026;-78
2021/12/26 06:16:58;;;;;;;0.30;0.30;;;;;;;21.89;3.10;98813.47;5134077;28;20023;-78
2021/12/26 06:19:23;;;;;;;0.30;0.30;;;;;;;21.89;3.11;98822.44;5115577;28;20358;-79
2021/12/26 06:21:48;;;;;;;0.30;0.30;;;;;;;21.88;3.18;98822.72;5134618;28;20019;-79
2021/12/26 06:24:14;;;;;;;0.40;0.40;;;;;;;21.91;3.19;98830.28;5134506;28;20031;-78
2021/12/26 06:26:39;;;;;;;0.30;0.30;;;;;;;21.87;3.20;98837.44;5134036;28;20477;-78
2021/12/26 06:29:05;;;;;;;0.30;0.30;;;;;;;21.87;3.06;98838.25;5117860;27;20035;-78
2021/12/26 06:31:30;;;;;;;0.30;0.30;;;;;;;21.88;3.00;98839.84;5138012;27;20042;-78
2021/12/26 06:33:56;;;;;;;0.30;0.30;;;;;;;21.91;2.85;98850.13;5119865;27;20023;-78
2021/12/26 06:36:21;;;;;;;0.28;0.28;;;;;;;21.87;3.06;98851.84;5119398;27;20027;-78
2021/12/26 06:38:46;;;;;;;0.40;0.40;;;;;;;21.89;3.04;98852.34;5137653;27;20045;-78
2021/12/26 06:41:12;;;;;;;0.20;0.20;;;;;;;21.91;3.13;98855.56;5102803;27;20030;-78
2021/12/26 06:43:38;;;;;;;0.30;0.30;;;;;;;21.87;3.03;98860.00;5119677;27;20027;-78
2021/12/26 06:46:04;;;;;;;0.30;0.30;;;;;;;21.87;3.16;98859.19;5137851;27;20038;-78
2021/12/26 06:48:29;;;;;;;0.38;0.38;;;;;;;21.88;3.18;98856.16;5137551;27;20465;-78
2021/12/26 06:50:55;;;;;;;0.40;0.40;;;;;;;21.88;3.06;98864.31;5137800;27;20031;-78
2021/12/26 06:53:20;;;;;;;0.30;0.30;;;;;;;21.88;2.99;98877.13;5136210;27;20537;-79
2021/12/26 06:55:45;;;;;;;0.30;0.30;;;;;;;21.91;3.05;98866.44;5117092;28;20531;-78
2021/12/26 06:58:11;;;;;;;0.32;0.32;;;;;;;21.89;3.20;98878.75;5117202;28;20454;-78
2021/12/26 07:00:37;;;;;;;0.30;0.30;;;;;;;21.86;3.01;98884.78;5117236;28;20099;-78
2021/12/26 07:03:02;;;;;;;0.40;0.30;;;;;;;21.85;3.08;98889.41;5116938;28;20026;-78
2021/12/26 07:05:27;;;;;;;0.35;0.35;;;;;;;21.84;3.15;98887.78;5117388;28;20477;-78
2021/12/26 07:07:53;;;;;;;0.40;0.40;;;;;;;21.86;3.14;98896.47;5098577;28;20512;-78
2021/12/26 07:10:18;;;;;;;0.70;0.40;;;;;;;21.88;3.05;98902.41;5099330;28;20044;-78
2021/12/26 07:12:44;;;;;;;0.40;0.40;;;;;;;21.89;3.28;98912.19;5115725;28;20081;-78
2021/12/26 07:15:10;;;;;;;0.40;0.40;;;;;;;21.90;3.00;98913.81;5098372;28;20481;-78
2021/12/26 07:17:35;;;;;;;0.30;0.30;;;;;;;21.87;2.85;98908.97;5098355;28;20032;-78
2021/12/26 07:20:01;;;;;;;0.35;0.35;;;;;;;21.89;3.16;98909.47;5116648;28;20031;-78
2021/12/26 07:22:26;;;;;;;0.43;0.43;;;;;;;21.87;3.00;98919.00;5116606;28;20473;-78
2021/12/26 07:24:52;;;;;;;0.30;0.30;;;;;;;21.87;3.03;98917.13;5098149;28;20374;-78
2021/12/26 07:27:17;;;;;;;0.30;0.30;;;;;;;21.84;3.13;98915.00;5115381;28;20023;-78
2021/12/26 07:29:43;;;;;;;0.40;0.40;;;;;;;21.89;2.98;98914.91;5115032;28;20054;-78
2021/12/26 07:32:08;;;;;;;0.50;0.50;;;;;;;21.87;3.03;98928.00;5098257;28;20111;-78
2021/12/26 07:34:34;;;;;;;0.40;0.40;;;;;;;21.84;3.11;98925.88;5116964;28;20385;-78
2021/12/26 07:37:00;;;;;;;0.55;0.40;;;;;;;21.88;3.01;98932.31;5116147;28;20027;-78
2021/12/26 07:39:25;;;;;;;0.40;0.40;;;;;;;21.86;3.01;98937.25;5116132;28;20103;-78
2021/12/26 07:41:51;;;;;;;0.40;0.40;;;;;;;21.87;3.10;98938.88;5115936;28;20023;-79
2021/12/26 07:44:16;;;;;;;0.40;0.40;;;;;;;21.86;3.05;98939.97;5114640;28;20470;-78
2021/12/26 07:46:41;;;;;;;0.50;0.50;;;;;;;21.87;3.07;98946.19;5116333;28;20027;-78
2021/12/26 07:49:07;;;;;;;0.52;0.52;;;;;;;21.88;3.04;98948.63;5114681;28;20028;-78
2021/12/26 07:51:32;;;;;;;0.63;0.60;;;;;;;21.84;3.03;98953.06;5114881;28;20020;-78
2021/12/26 07:54:00;;;;;;;0.63;0.60;;;;;;;21.89;3.07;98957.63;5114507;28;20019;-78
2021/12/26 07:56:26;;;;;;;0.57;0.57;;;;;;;21.89;3.07;98954.91;5114817;28;20103;-78
2021/12/26 07:58:51;;;;;;;0.43;0.43;;;;;;;21.85;3.13;98954.69;5116044;28;20050;-78
2021/12/26 08:01:16;;;;;;;0.40;0.40;;;;;;;21.85;3.17;98960.13;5115758;28;20370;-78
2021/12/26 08:03:42;;;;;;;0.55;0.55;;;;;;;21.89;3.03;98965.78;5115824;28;20065;-78
2021/12/26 08:06:08;;;;;;;0.50;0.50;;;;;;;21.87;3.20;98968.78;5114610;28;20047;-78
2021/12/26 08:08:35;;;;;;;0.40;0.40;;;;;;;21.87;3.20;98966.06;5115693;28;20032;-79
2021/12/26 08:11:01;;;;;;;0.50;0.50;;;;;;;21.88;3.12;98973.09;5125496;27;20125;-78
2021/12/26 08:13:27;;;;;;;1.13;0.40;;;;;;;21.88;3.14;98970.38;5136313;27;20023;-78
2021/12/26 08:15:52;;;;;;;0.50;0.47;;;;;;;21.87;3.23;98984.28;5136119;27;20019;-78
2021/12/26 08:18:18;;;;;;;0.50;0.50;;;;;;;21.86;3.16;98991.63;5136254;27;20080;-78
2021/12/26 08:20:43;;;;;;;0.60;0.60;;;;;;;21.87;3.23;98989.72;5136772;27;20096;-78
2021/12/26 08:23:09;;;;;;;0.50;0.50;;;;;;;21.86;3.12;98980.75;5136066;27;20422;-78
2021/12/26 08:25:34;;;;;;;0.40;0.40;;;;;;;21.84;3.19;98982.97;5135985;27;20031;-78
2021/12/26 08:28:00;;;;;;;0.40;0.40;;;;;;;21.89;3.18;98992.97;5136262;27;20024;-78
2021/12/26 08:30:27;;;;;;;0.40;0.40;;;;;;;21.85;3.19;98992.75;5135892;27;20031;-78
2021/12/26 08:32:54;;;;;;;0.50;0.50;;;;;;;21.85;3.03;98992.75;5135739;27;20102;-78
2021/12/26 08:35:20;;;;;;;0.40;0.40;;;;;;;21.87;3.19;98995.97;5117765;27;20372;-78
2021/12/26 08:37:46;;;;;;;0.68;0.68;;;;;;;21.88;3.23;99004.94;5135294;27;20027;-78
2021/12/26 08:40:12;;;;;;;0.50;0.50;;;;;;;21.86;3.17;99009.88;5117567;27;20023;-78
2021/12/26 08:42:38;;;;;;;0.52;0.52;;;;;;;21.91;3.23;99010.59;5135670;27;20169;-78
2021/12/26 08:45:04;;;;;;;0.65;0.63;;;;;;;21.88;3.26;99021.25;5135579;27;20396;-78
2021/12/26 08:47:29;;;;;;;0.52;0.52;;;;;;;21.84;3.24;99020.25;5135660;27;20476;-78
2021/12/26 08:49:54;;;;;;;0.88;0.50;;;;;;;21.85;3.28;99019.13;5117110;27;20027;-78
2021/12/26 08:52:20;;;;;;;0.70;0.70;;;;;;;21.85;3.24;99019.97;5135001;27;20023;-78
2021/12/26 08:54:45;;;;;;;0.75;0.75;;;;;;;21.87;3.27;99015.03;5122770;27;20039;-78
2021/12/26 08:57:11;;;;;;;0.60;0.60;;;;;;;21.84;3.39;99002.00;5096629;28;20020;-78
2021/12/26 08:59:37;;;;;;;0.50;0.50;;;;;;;21.85;3.37;99006.34;5096301;28;20023;-78
2021/12/26 09:02:03;;;;;;;0.55;0.55;;;;;;;21.83;3.24;99019.41;5096245;28;20024;-78
2021/12/26 09:04:29;;;;;;;0.50;0.50;;;;;;;21.85;3.35;99013.69;5079398;28;20030;-79
2021/12/26 09:06:54;;;;;;;0.50;0.50;;;;;;;21.84;3.34;99018.31;5114259;28;20023;-78
2021/12/26 09:09:20;;;;;;;0.60;0.60;;;;;;;21.86;3.39;99021.56;5114447;28;20035;-78
2021/12/26 09:11:45;;;;;;;0.45;0.45;;;;;;;21.87;3.58;99001.44;5130656;27;20050;-78
2021/12/26 09:14:10;;;;;;;0.50;0.50;;;;;;;21.86;3.39;99007.97;5134653;27;20117;-78
2021/12/26 09:16:36;;;;;;;0.57;0.57;;;;;;;21.87;3.45;99006.88;5135055;27;20022;-78
2021/12/26 09:19:03;;;;;;;0.43;0.43;;;;;;;21.88;3.40;99003.03;5134636;27;20038;-78
2021/12/26 09:21:28;;;;;;;0.50;0.50;;;;;;;21.87;3.50;99001.44;5134602;27;20057;-78
2021/12/26 09:23:54;;;;;;;0.50;0.50;;;;;;;21.87;3.77;99004.16;5134493;27;20019;-78
2021/12/26 09:26:19;;;;;;;0.43;0.43;;;;;;;21.87;3.48;99017.75;5135762;27;20038;-77
2021/12/26 09:28:45;;;;;;;0.50;0.50;;;;;;;21.87;3.58;99015.03;5116685;28;20341;-77
2021/12/26 09:31:10;;;;;;;0.60;0.60;;;;;;;21.88;3.63;99024.78;5135005;27;20035;-78
2021/12/26 09:33:35;;;;;;;0.60;0.60;;;;;;;21.83;3.66;99013.97;5134420;27;20034;-78
2021/12/26 09:36:01;;;;;;;0.43;0.43;;;;;;;21.86;3.65;99016.13;5134593;27;20034;-78
2021/12/26 09:38:26;;;;;;;1.17;0.60;;;;;;;21.90;3.63;99021.78;5134850;27;20038;-78
2021/12/26 09:40:52;;;;;;;0.50;0.50;;;;;;;21.87;3.66;99028.63;5116456;28;20461;-78
2021/12/26 09:43:17;;;;;;;0.50;0.50;;;;;;;21.90;3.71;99033.47;5115936;28;20366;-78
2021/12/26 09:45:43;;;;;;;0.50;0.50;;;;;;;21.90;3.68;99032.66;5134310;28;20027;-78
2021/12/26 09:48:08;;;;;;;0.50;0.50;;;;;;;21.90;3.81;99038.91;5134426;28;20023;-78
2021/12/26 09:50:34;;;;;;;0.40;0.40;;;;;;;21.89;3.90;99045.44;5100193;28;20035;-78
2021/12/26 09:52:59;;;;;;;0.35;0.35;;;;;;;21.88;3.77;99057.41;5134373;28;20038;-78
2021/12/26 09:55:28;;;;;;;0.40;0.40;;;;;;;21.89;3.78;99059.03;5115983;28;20031;-78
2021/12/26 09:57:54;;;;;;;0.47;0.47;;;;;;;21.87;3.79;99055.81;5134635;28;20092;-78
2021/12/26 10:00:26;;;;;;;0.57;0.57;;;;;;;21.83;3.87;99057.50;5116258;28;20027;-78
2021/12/26 10:03:23;;;;;;;0.47;0.47;;;;;;;21.91;3.96;99059.56;5135085;27;20027;-78
2021/12/26 10:06:17;;;;;;;0.60;0.50;;;;;;;21.93;3.90;99053.81;5120592;27;20027;-78
2021/12/26 10:09:12;;;;;;;0.40;0.40;;;;;;;21.93;3.93;99070.94;5121543;27;20102;-78
2021/12/26 10:11:39;;;;;;;;;;;;;;;22.08;3.86;99080.78;5018832;28;20050;-76
2021/12/26 10:14:06;;;;;;;0.50;0.50;;;;;;;21.94;3.81;99078.00;5051664;28;20051;-77
2021/12/26 10:16:36;;;;;;;0.40;0.40;;;;;;;21.89;3.81;99086.25;5002374;28;20034;-78
2021/12/26 10:19:01;;;;;;;0.77;0.50;;;;;;;21.86;3.90;99086.81;4986099;28;20472;-78
2021/12/26 10:21:30;;;;;;;0.50;0.50;;;;;;;21.85;3.93;99085.22;5002175;28;20044;-78
2021/12/26 10:24:01;;;;;;;0.50;0.50;;;;;;;21.87;3.87;99093.91;5019070;28;20491;-78
2021/12/26 10:26:30;;;;;;;0.50;0.50;;;;;;;21.86;3.96;99086.81;5002608;28;20033;-78
2021/12/26 10:29:14;;;;;;;0.50;0.50;;;;;;;21.90;4.07;99098.75;5034909;28;20384;-78
2021/12/26 10:31:48;;;;;;;0.47;0.47;;;;;;;21.88;4.05;99100.13;5034652;28;20079;-78
2021/12/26 10:34:18;;;;;;;0.50;0.50;;;;;;;21.84;4.03;99097.19;5034763;28;20120;-77
2021/12/26 10:36:45;;;;;;;0.50;0.50;;;;;;;21.83;4.00;99098.28;5034777;28;20030;-77
2021/12/26 10:39:12;;;;;;;0.50;0.50;;;;;;;21.83;4.05;99114.59;5018509;28;20055;-78
2021/12/26 10:41:41;;;;;;;0.40;0.40;;;;;;;21.84;4.05;99108.06;5035466;28;20034;-78
2021/12/26 10:44:07;;;;;;;0.40;0.40;;;;;;;21.85;3.97;99117.84;5035099;28;20033;-79
2021/12/26 10:46:32;;;;;;;0.57;0.57;;;;;;;21.84;4.08;99113.50;5035358;28;20026;-78
2021/12/26 10:49:23;;;;;;;0.50;0.50;;;;;;;21.91;4.04;99122.09;5110468;28;20036;-78
2021/12/26 10:51:48;;;;;;;0.40;0.40;;;;;;;21.83;4.05;99128.19;5118450;28;20057;-78
2021/12/26 10:54:15;;;;;;;0.40;0.40;;;;;;;21.85;4.10;99122.47;5124762;27;20019;-78
2021/12/26 10:56:40;;;;;;;0.45;0.45;;;;;;;21.83;4.19;99125.47;5119977;27;20039;-80
2021/12/26 10:59:19;;;;;;;0.40;0.40;;;;;;;21.89;4.11;99129.75;5136460;27;20428;-78
2021/12/26 11:01:45;;;;;;;0.40;0.40;;;;;;;21.85;4.17;99127.91;5136540;27;20461;-78
2021/12/26 11:04:11;;;;;;;0.40;0.40;;;;;;;21.85;3.81;99134.19;5119310;27;20066;-78
2021/12/26 11:06:57;;;;;;;0.50;0.50;;;;;;;21.90;4.17;99139.53;5119539;27;20030;-78
2021/12/26 11:09:22;;;;;;;0.60;0.60;;;;;;;21.85;4.32;99146.94;5136009;27;20050;-78
2021/12/26 11:12:17;;;;;;;0.40;0.40;;;;;;;21.92;4.26;99145.50;5139367;27;20027;-78
2021/12/26 11:15:03;;;;;;;0.82;0.50;;;;;;;21.94;4.17;99147.94;5057129;28;20041;-78
2021/12/26 11:17:33;;;;;;;0.60;0.60;;;;;;;21.88;4.10;99147.16;5073799;28;20040;-78
2021/12/26 11:19:59;;;;;;;0.50;0.50;;;;;;;21.84;4.30;99142.63;5057084;28;20502;-78
2021/12/26 11:22:25;;;;;;;0.45;0.40;;;;;;;21.87;4.34;99156.44;5040857;28;20131;-78
2021/12/26 11:24:53;;;;;;;0.50;0.50;;;;;;;21.85;4.46;99161.38;5073761;28;20032;-78
2021/12/26 11:27:21;;;;;;;0.47;0.47;;;;;;;21.85;4.23;99155.94;5057331;28;20040;-78
2021/12/26 11:29:48;;;;;;;0.40;0.40;;;;;;;21.83;4.37;99160.84;5057065;28;20028;-78
2021/12/26 11:32:15;;;;;;;0.30;0.30;;;;;;;21.84;4.33;99159.75;5040747;28;20037;-78
2021/12/26 11:34:41;;;;;;;0.40;0.40;;;;;;;21.88;4.34;99154.53;5040330;28;20093;-79
2021/12/26 11:37:07;;;;;;;0.50;0.50;;;;;;;21.83;4.30;99173.63;5056547;28;20029;-78
2021/12/26 11:39:37;;;;;;;0.43;0.43;;;;;;;21.83;4.39;99171.72;5040523;28;20036;-78
2021/12/26 11:42:05;;;;;;;0.50;0.50;;;;;;;21.83;4.45;99184.50;5041288;28;20029;-78