Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:02;;;;;;;16.47;11.57;;;;;;;-1.29;100.00;94530.63;5029313;28;20105;-74
2021/11/29 00:03:29;;;;;;;18.47;11.50;;;;;;;-1.26;100.00;94527.78;5021752;28;20111;-74
2021/11/29 00:05:55;;;;;;;19.00;11.47;;;;;;;-1.27;100.00;94540.84;5007187;28;20892;-74
2021/11/29 00:08:21;;;;;;;19.43;12.43;;;;;;;-1.27;100.00;94530.50;5034645;28;21199;-74
2021/11/29 00:10:47;;;;;;;18.00;11.80;;;;;;;-1.26;100.00;94532.13;5015888;28;20532;-74
2021/11/29 00:13:13;;;;;;;18.13;11.37;;;;;;;-1.20;100.00;94523.88;5025915;28;20037;-74
2021/11/29 00:15:39;;;;;;;17.07;11.20;;;;;;;-1.16;100.00;94527.84;5008198;28;20060;-74
2021/11/29 00:18:05;;;;;;;35.63;17.33;;;;;;;-1.11;100.00;94522.28;5024580;28;20026;-74
2021/11/29 00:20:31;;;;;;;48.30;21.67;;;;;;;-1.11;100.00;94525.66;5030429;28;20450;-73
2021/11/29 00:22:57;;;;;;;28.93;16.80;;;;;;;-1.07;100.00;94528.84;5034246;28;20100;-74
2021/11/29 00:25:24;;;;;;;25.20;14.97;;;;;;;-1.11;100.00;94535.16;5035808;28;20813;-74
2021/11/29 00:27:50;;;;;;;20.57;13.00;;;;;;;-1.14;100.00;94533.69;5025060;28;20494;-74
2021/11/29 00:30:16;;;;;;;18.97;12.03;;;;;;;-1.08;100.00;94537.50;5040796;28;20455;-74
2021/11/29 00:32:42;;;;;;;19.10;13.03;;;;;;;-1.06;100.00;94543.34;5031571;28;20448;-74
2021/11/29 00:35:08;;;;;;;19.67;13.00;;;;;;;-1.06;100.00;94541.59;5022195;28;20034;-74
2021/11/29 00:37:35;;;;;;;18.03;12.50;;;;;;;-1.06;100.00;94543.34;5012738;28;20445;-74
2021/11/29 00:40:00;;;;;;;17.53;11.67;;;;;;;-1.02;100.00;94547.31;5026904;28;20494;-74
2021/11/29 00:42:26;;;;;;;17.87;11.60;;;;;;;-1.06;100.00;94551.91;5005140;28;20547;-74
2021/11/29 00:44:52;;;;;;;18.40;12.40;;;;;;;-1.06;100.00;94551.91;5031215;28;20144;-74
2021/11/29 00:47:18;;;;;;;20.60;13.27;;;;;;;-1.01;100.00;94548.91;5036666;28;20024;-74
2021/11/29 00:49:44;;;;;;;22.07;12.60;;;;;;;-0.97;100.00;94552.91;5017656;28;20080;-73
2021/11/29 00:52:10;;;;;;;19.70;13.57;;;;;;;-1.01;100.00;94556.66;5030845;28;20025;-74
2021/11/29 00:54:36;;;;;;;19.60;13.43;;;;;;;-0.98;100.00;94546.09;5037854;28;20548;-74
2021/11/29 00:57:01;;;;;;;21.10;12.77;;;;;;;-1.03;100.00;94551.66;5031666;28;20168;-74
2021/11/29 00:59:27;;;;;;;21.83;13.17;;;;;;;-1.03;100.00;94549.06;5028326;28;20041;-74
2021/11/29 01:01:53;;;;;;;20.83;12.87;;;;;;;-1.03;100.00;94550.84;5010397;28;20475;-74
2021/11/29 01:04:19;;;;;;;19.77;12.53;;;;;;;-0.96;100.00;94552.75;5020728;28;20445;-74
2021/11/29 01:06:45;;;;;;;21.40;13.10;;;;;;;-0.98;100.00;94556.41;5028698;28;20390;-73
2021/11/29 01:09:11;;;;;;;17.20;12.10;;;;;;;-0.99;100.00;94557.38;5022981;28;20042;-74
2021/11/29 01:11:37;;;;;;;20.83;13.33;;;;;;;-0.99;100.00;94555.59;5038184;28;20439;-74
2021/11/29 01:14:03;;;;;;;18.07;11.63;;;;;;;-0.96;100.00;94562.25;5020581;28;20487;-74
2021/11/29 01:16:29;;;;;;;17.87;11.17;;;;;;;-0.98;100.00;94564.16;5034016;28;20447;-74
2021/11/29 01:18:55;;;;;;;17.47;11.80;;;;;;;-0.96;100.00;94568.25;5022163;28;20937;-74
2021/11/29 01:21:22;;;;;;;15.73;10.50;;;;;;;-0.95;100.00;94575.03;5032591;28;20459;-74
2021/11/29 01:23:48;;;;;;;17.93;10.33;;;;;;;-0.95;100.00;94563.88;5011701;28;20076;-74
2021/11/29 01:26:14;;;;;;;16.17;10.33;;;;;;;-0.92;100.00;94573.94;5034672;28;21175;-73
2021/11/29 01:28:40;;;;;;;15.13;10.97;;;;;;;-0.94;100.00;94575.84;5021090;28;20046;-74
2021/11/29 01:31:07;;;;;;;15.50;10.10;;;;;;;-0.92;100.00;94578.31;5016259;28;20025;-74
2021/11/29 01:33:33;;;;;;;18.70;10.67;;;;;;;-0.90;100.00;94574.66;5024950;28;20515;-74
2021/11/29 01:35:58;;;;;;;16.43;10.53;;;;;;;-0.93;100.00;94574.91;5017888;28;20464;-74
2021/11/29 01:38:24;;;;;;;17.73;10.63;;;;;;;-0.93;100.00;94577.50;5019774;28;20034;-74
2021/11/29 01:40:50;;;;;;;18.87;11.57;;;;;;;-0.95;100.00;94574.22;4996822;28;20556;-74
2021/11/29 01:43:19;;;;;;;15.83;10.47;;;;;;;-0.86;100.00;94583.75;5033055;28;20040;-74
2021/11/29 01:45:50;;;;;;;19.07;12.00;;;;;;;-0.89;100.00;94578.03;5017459;28;20458;-74
2021/11/29 01:48:16;;;;;;;17.03;11.00;;;;;;;-0.88;100.00;94577.09;5021029;28;20428;-74
2021/11/29 01:50:45;;;;;;;16.97;11.53;;;;;;;-0.94;100.00;94588.75;5018163;28;20549;-74
2021/11/29 01:53:11;;;;;;;17.83;11.40;;;;;;;-0.92;100.00;94579.13;5027310;28;20492;-73
2021/11/29 01:55:39;;;;;;;16.33;11.70;;;;;;;-0.93;100.00;94582.66;5025401;28;20482;-74
2021/11/29 01:58:05;;;;;;;18.23;12.10;;;;;;;-0.93;100.00;94582.66;5032520;28;20034;-74
2021/11/29 02:00:35;;;;;;;16.20;10.63;;;;;;;-0.90;100.00;94586.75;5027055;28;20840;-74
2021/11/29 02:03:01;;;;;;;19.53;11.97;;;;;;;-0.94;100.00;94601.63;5023526;28;20467;-74
2021/11/29 02:05:27;;;;;;;19.37;11.90;;;;;;;-1.00;100.00;94602.19;5026004;28;20948;-73
2021/11/29 02:07:53;;;;;;;18.60;12.00;;;;;;;-1.02;100.00;94604.06;5029975;28;20041;-74
2021/11/29 02:10:23;;;;;;;19.03;12.10;;;;;;;-1.07;100.00;94606.22;5033682;28;20471;-73
2021/11/29 02:12:49;;;;;;;20.03;12.63;;;;;;;-1.12;100.00;94603.19;5027205;28;20932;-74
2021/11/29 02:15:16;;;;;;;15.93;10.27;;;;;;;-1.13;100.00;94607.53;5019283;28;20447;-74
2021/11/29 02:17:42;;;;;;;16.13;10.10;;;;;;;-1.10;100.00;94603.91;5008436;28;20491;-73
2021/11/29 02:20:10;;;;;;;15.67;10.27;;;;;;;-1.13;100.00;94602.38;5019366;28;20484;-74
2021/11/29 02:22:36;;;;;;;17.90;9.17;;;;;;;-1.12;100.00;94604.00;5028939;28;20446;-73
2021/11/29 02:25:03;;;;;;;14.87;8.93;;;;;;;-1.12;100.00;94609.16;5036015;28;20514;-74
2021/11/29 02:27:29;;;;;;;16.37;9.83;;;;;;;-1.15;100.00;94608.59;4996494;28;20456;-74
2021/11/29 02:29:56;;;;;;;14.90;9.10;;;;;;;-1.14;100.00;94607.66;5001498;28;20456;-74
2021/11/29 02:32:21;;;;;;;17.63;10.10;;;;;;;-1.15;100.00;94608.59;5017943;28;20029;-73
2021/11/29 02:34:48;;;;;;;15.10;10.07;;;;;;;-1.10;100.00;94611.63;5024594;28;21004;-74
2021/11/29 02:37:15;;;;;;;18.83;10.37;;;;;;;-1.11;100.00;94620.28;5007577;28;20074;-74
2021/11/29 02:39:41;;;;;;;17.03;10.30;;;;;;;-1.09;100.00;94618.41;5020328;28;20872;-74
2021/11/29 02:42:10;;;;;;;17.50;11.33;;;;;;;-1.13;100.00;94619.63;5027672;28;20483;-74
2021/11/29 02:44:36;;;;;;;19.10;11.03;;;;;;;-1.06;100.00;94618.16;5024502;28;20067;-73
2021/11/29 02:47:03;;;;;;;19.20;10.40;;;;;;;-1.08;100.00;94631.19;5033843;28;20455;-74
2021/11/29 02:49:29;;;;;;;20.30;12.47;;;;;;;-1.03;100.00;94635.97;5022879;28;20483;-74
2021/11/29 02:51:59;;;;;;;19.30;11.50;;;;;;;-1.15;100.00;94639.56;5015274;28;20448;-74
2021/11/29 02:54:30;;;;;;;18.23;11.23;;;;;;;-1.17;100.00;94644.03;5029952;28;20642;-74
2021/11/29 02:56:59;;;;;;;20.23;12.07;;;;;;;-1.16;100.00;94646.50;5017942;28;20480;-73
2021/11/29 02:59:29;;;;;;;18.33;12.40;;;;;;;-1.19;100.00;94657.88;5023580;28;20433;-74
2021/11/29 03:02:04;;;;;;;19.20;11.77;;;;;;;-1.12;100.00;94657.38;5025560;28;20461;-74
2021/11/29 03:04:32;;;;;;;19.23;12.40;;;;;;;-1.16;100.00;94661.97;5034155;28;20482;-74
2021/11/29 03:06:58;;;;;;;18.73;11.47;;;;;;;-1.18;100.00;94663.84;5025088;28;20448;-73
2021/11/29 03:09:25;;;;;;;18.07;11.57;;;;;;;-1.17;100.00;94673.22;5028745;28;20535;-74
2021/11/29 03:11:52;;;;;;;17.40;11.03;;;;;;;-1.14;100.00;94672.97;5021345;28;20509;-73
2021/11/29 03:14:18;;;;;;;18.97;10.77;;;;;;;-1.15;100.00;94670.50;5034593;28;20485;-74
2021/11/29 03:16:45;;;;;;;16.17;10.57;;;;;;;-1.22;100.00;94668.44;5031129;28;20443;-74
2021/11/29 03:19:11;;;;;;;14.43;9.73;;;;;;;-1.13;100.00;94668.63;5015348;28;20452;-74
2021/11/29 03:21:37;;;;;;;16.20;9.40;;;;;;;-1.24;100.00;94677.22;5026470;28;21007;-74
2021/11/29 03:24:06;;;;;;;15.43;9.23;;;;;;;-1.22;100.00;94678.75;5023603;28;20025;-74
2021/11/29 03:26:33;;;;;;;15.13;8.80;;;;;;;-1.21;100.00;94685.56;4995749;28;20472;-73
2021/11/29 03:29:29;;;;;;;15.40;9.23;;;;;;;-1.21;100.00;94682.16;5022242;28;20445;-73
2021/11/29 03:32:01;;;;;;;14.97;9.20;;;;;;;-1.15;100.00;94686.00;5027960;28;21208;-73
2021/11/29 03:34:28;;;;;;;14.27;8.60;;;;;;;-1.21;100.00;94685.56;5013078;28;20956;-74
2021/11/29 03:36:54;;;;;;;13.67;8.67;;;;;;;-1.23;100.00;94687.44;5008417;28;20472;-74
2021/11/29 03:39:24;;;;;;;15.33;9.40;;;;;;;-1.09;100.00;94693.22;5026248;28;20458;-74
2021/11/29 03:41:52;;;;;;;15.90;9.07;;;;;;;-1.06;100.00;94692.97;5031132;28;20468;-74
2021/11/29 03:44:19;;;;;;;15.20;9.43;;;;;;;-1.16;100.00;94698.06;5022457;28;20448;-74
2021/11/29 03:46:47;;;;;;;15.30;9.70;;;;;;;-1.15;100.00;94701.47;5023772;28;20542;-73
2021/11/29 03:49:12;;;;;;;16.87;9.90;;;;;;;-1.15;100.00;94704.03;5028662;28;20533;-74
2021/11/29 03:51:39;;;;;;;16.83;10.50;;;;;;;-1.16;100.00;94700.66;5024390;28;20453;-74
2021/11/29 03:54:05;;;;;;;18.73;11.57;;;;;;;-1.11;100.00;94706.25;5019988;28;20025;-74
2021/11/29 03:56:32;;;;;;;19.20;11.57;;;;;;;-1.05;100.00;94705.75;5023425;28;20437;-73
2021/11/29 03:58:58;;;;;;;19.07;11.60;;;;;;;-1.11;100.00;94708.00;5025241;28;20468;-74
2021/11/29 04:01:24;;;;;;;17.27;11.13;;;;;;;-1.05;100.00;94707.50;5019273;28;20448;-74
2021/11/29 04:03:50;;;;;;;18.13;11.20;;;;;;;-1.15;100.00;94701.47;5010136;28;20764;-73
2021/11/29 04:06:16;;;;;;;19.17;12.47;;;;;;;-1.08;100.00;94713.72;4997048;28;20028;-74
2021/11/29 04:08:41;;;;;;;19.70;11.80;;;;;;;-1.14;100.00;94710.84;5028431;28;20456;-74
2021/11/29 04:11:07;;;;;;;17.83;11.77;;;;;;;-1.13;100.00;94715.06;5008954;28;20038;-73
2021/11/29 04:13:34;;;;;;;20.53;13.17;;;;;;;-1.17;100.00;94724.81;5031320;28;20138;-73
2021/11/29 04:16:00;;;;;;;17.77;11.00;;;;;;;-1.19;100.00;94717.19;5031090;28;20472;-73
2021/11/29 04:18:25;;;;;;;18.83;12.17;;;;;;;-1.16;100.00;94716.13;5024885;28;20511;-74
2021/11/29 04:20:51;;;;;;;20.10;12.50;;;;;;;-1.14;100.00;94722.00;5028633;28;20022;-74
2021/11/29 04:23:17;;;;;;;21.03;12.80;;;;;;;-1.21;100.00;94728.56;5024922;28;20500;-74
2021/11/29 04:25:50;;;;;;;17.87;12.07;;;;;;;-1.23;100.00;94728.72;5024409;28;20513;-74
2021/11/29 04:28:16;;;;;;;15.23;9.57;;;;;;;-1.21;100.00;94731.16;5028789;28;20026;-74
2021/11/29 04:30:41;;;;;;;20.10;13.57;;;;;;;-1.20;100.00;94741.34;5018965;28;20029;-74
2021/11/29 04:33:07;;;;;;;20.83;13.30;;;;;;;-1.16;100.00;94741.13;5030029;28;20042;-74
2021/11/29 04:35:33;;;;;;;20.67;13.10;;;;;;;-1.24;100.00;94749.44;5023412;28;20029;-73
2021/11/29 04:37:59;;;;;;;17.03;11.67;;;;;;;-1.23;100.00;94748.53;5012193;28;20132;-74
2021/11/29 04:40:25;;;;;;;22.57;13.27;;;;;;;-1.17;100.00;94753.19;5028837;28;20180;-73
2021/11/29 04:42:50;;;;;;;20.23;12.87;;;;;;;-1.21;100.00;94757.78;5023415;28;20095;-74
2021/11/29 04:45:16;;;;;;;20.57;13.30;;;;;;;-1.17;100.00;94754.94;5015254;28;20483;-73
2021/11/29 04:47:42;;;;;;;22.83;14.50;;;;;;;-1.17;100.00;94760.09;5026921;28;20021;-73
2021/11/29 04:50:08;;;;;;;23.57;13.90;;;;;;;-1.19;100.00;94758.47;5025822;28;20520;-73
2021/11/29 04:52:35;;;;;;;20.33;12.63;;;;;;;-1.16;100.00;94766.91;5037750;28;20036;-74
2021/11/29 04:55:00;;;;;;;25.33;14.37;;;;;;;-1.14;100.00;94765.84;5022455;28;21001;-73
2021/11/29 04:57:26;;;;;;;22.50;13.00;;;;;;;-1.09;100.00;94773.19;5025899;28;20460;-73
2021/11/29 04:59:54;;;;;;;22.40;13.30;;;;;;;-1.15;100.00;94778.84;5020531;28;20029;-73
2021/11/29 05:02:20;;;;;;;19.60;13.13;;;;;;;-1.15;100.00;94776.28;5015125;28;20036;-73
2021/11/29 05:04:46;;;;;;;19.83;12.87;;;;;;;-1.21;100.00;94786.16;5018710;28;20456;-73
2021/11/29 05:07:14;;;;;;;23.37;14.90;;;;;;;-1.20;100.00;94781.81;5011513;28;20441;-73
2021/11/29 05:09:41;;;;;;;23.17;14.57;;;;;;;-1.20;100.00;94789.56;5008233;28;20460;-73
2021/11/29 05:12:13;;;;;;;22.67;14.53;;;;;;;-1.15;100.00;94794.34;5034204;28;20524;-73
2021/11/29 05:14:39;;;;;;;22.60;14.67;;;;;;;-1.18;100.00;94795.38;5008532;28;21016;-73
2021/11/29 05:17:05;;;;;;;26.83;16.40;;;;;;;-1.24;100.00;94796.72;5023483;28;20457;-73
2021/11/29 05:19:31;;;;;;;28.73;15.97;;;;;;;-1.22;100.00;94791.44;5030493;28;20994;-73
2021/11/29 05:21:57;;;;;;;27.67;16.17;;;;;;;-1.08;100.00;94793.72;5014655;28;20056;-73
2021/11/29 05:24:23;;;;;;;24.00;15.80;;;;;;;-1.15;100.00;94797.72;5035953;28;20032;-73
2021/11/29 05:26:49;;;;;;;25.03;16.53;;;;;;;-1.14;100.00;94803.69;5030893;28;20029;-73
2021/11/29 05:29:15;;;;;;;26.70;16.63;;;;;;;-1.18;100.00;94808.28;5034158;28;20653;-73
2021/11/29 05:31:42;;;;;;;23.40;16.03;;;;;;;-1.21;100.00;94809.38;5031971;28;20547;-73
2021/11/29 05:34:07;;;;;;;27.07;16.73;;;;;;;-1.19;100.00;94812.63;5025838;28;20029;-73
2021/11/29 05:36:33;;;;;;;27.27;16.80;;;;;;;-1.20;100.00;94813.59;5018516;28;20451;-73
2021/11/29 05:38:59;;;;;;;25.37;16.10;;;;;;;-1.14;100.00;94819.19;5031452;28;20017;-73
2021/11/29 05:41:25;;;;;;;26.70;16.20;;;;;;;-1.08;100.00;94821.28;5025406;28;20025;-73
2021/11/29 05:43:50;;;;;;;22.63;14.70;;;;;;;-1.09;100.00;94824.81;5020006;28;20593;-73
2021/11/29 05:46:21;;;;;;;24.03;15.47;;;;;;;-1.09;100.00;94830.78;5028175;28;20037;-73
2021/11/29 05:48:47;;;;;;;27.07;15.87;;;;;;;-1.08;100.00;94831.59;5026773;28;20034;-74
2021/11/29 05:51:13;;;;;;;26.33;16.47;;;;;;;-1.04;100.00;94830.41;5006040;28;20488;-73
2021/11/29 05:53:39;;;;;;;24.37;15.67;;;;;;;-1.10;100.00;94833.50;5021981;28;20178;-74
2021/11/29 05:56:06;;;;;;;29.60;18.27;;;;;;;-1.09;100.00;94835.94;5032235;28;20139;-73
2021/11/29 05:58:32;;;;;;;27.80;17.37;;;;;;;-1.10;100.00;94841.22;5028198;28;20025;-74
2021/11/29 06:00:58;;;;;;;29.90;17.60;;;;;;;-1.11;100.00;94842.16;5032737;28;20476;-74
2021/11/29 06:03:24;;;;;;;30.57;17.80;;;;;;;-1.13;100.00;94833.72;5020569;28;20821;-73
2021/11/29 06:05:51;;;;;;;29.60;18.23;;;;;;;-1.05;100.00;94846.81;5013454;28;20034;-73
2021/11/29 06:08:17;;;;;;;28.03;17.43;;;;;;;-1.09;100.00;94842.84;5022205;28;20890;-75
2021/11/29 06:10:42;;;;;;;30.30;18.73;;;;;;;-1.09;100.00;94851.41;5028971;28;20559;-73
2021/11/29 06:13:08;;;;;;;29.97;18.73;;;;;;;-1.08;100.00;94854.81;5021418;28;20036;-73
2021/11/29 06:15:34;;;;;;;28.73;18.43;;;;;;;-1.09;100.00;94861.72;5019292;28;20036;-74
2021/11/29 06:17:59;;;;;;;32.80;21.63;;;;;;;-1.08;100.00;94862.53;5033232;28;20166;-74
2021/11/29 06:20:25;;;;;;;31.97;19.93;;;;;;;-1.10;100.00;94860.09;5029697;28;20112;-74
2021/11/29 06:22:53;;;;;;;30.87;19.93;;;;;;;-1.06;100.00;94865.84;5010583;28;20052;-74
2021/11/29 06:25:21;;;;;;;31.47;19.50;;;;;;;-1.04;100.00;94864.78;5022670;28;20034;-74
2021/11/29 06:27:47;;;;;;;31.97;20.80;;;;;;;-1.01;100.00;94872.25;5035661;28;20515;-74
2021/11/29 06:30:14;;;;;;;35.70;20.80;;;;;;;-1.03;100.00;94876.72;5018404;28;20475;-74
2021/11/29 06:32:40;;;;;;;34.53;21.47;;;;;;;-0.98;100.00;94881.50;5024635;28;20465;-74
2021/11/29 06:35:08;;;;;;;32.50;21.33;;;;;;;-1.04;100.00;94885.41;5020833;28;20491;-74
2021/11/29 06:37:35;;;;;;;36.97;22.37;;;;;;;-1.03;100.00;94881.06;5019285;28;20448;-74
2021/11/29 06:40:02;;;;;;;34.67;22.53;;;;;;;-0.98;100.00;94890.06;5027926;28;20590;-73
2021/11/29 06:42:28;;;;;;;40.73;22.50;;;;;;;-0.98;100.00;94887.50;5035027;28;20525;-74
2021/11/29 06:44:53;;;;;;;37.50;23.00;;;;;;;-0.99;100.00;94893.59;5029327;28;20444;-73
2021/11/29 06:47:20;;;;;;;35.57;22.30;;;;;;;-0.91;100.00;94895.56;5007029;28;20597;-73
2021/11/29 06:49:45;;;;;;;36.77;21.30;;;;;;;-0.94;100.00;94898.38;5030371;28;20440;-73
2021/11/29 06:52:12;;;;;;;42.80;23.17;;;;;;;-0.99;100.00;94903.91;5028609;28;20538;-74
2021/11/29 06:54:38;;;;;;;38.53;23.23;;;;;;;-0.98;100.00;94900.38;5019373;28;20078;-73
2021/11/29 06:57:05;;;;;;;40.40;22.33;;;;;;;-0.97;100.00;94909.78;5028713;28;20464;-74
2021/11/29 06:59:32;;;;;;;46.00;26.43;;;;;;;-0.99;100.00;94914.25;5006602;28;20544;-74
2021/11/29 07:01:58;;;;;;;41.33;24.53;;;;;;;-0.99;100.00;94924.56;5017040;28;20956;-74
2021/11/29 07:04:24;;;;;;;36.70;21.57;;;;;;;-0.95;100.00;94925.13;5025652;28;20550;-74
2021/11/29 07:06:50;;;;;;;33.73;21.00;;;;;;;-0.97;100.00;94924.47;5008947;28;20065;-73
2021/11/29 07:09:15;;;;;;;35.83;22.57;;;;;;;-0.96;100.00;94928.66;5032968;28;20151;-74
2021/11/29 07:11:41;;;;;;;37.27;21.87;;;;;;;-0.90;100.00;94928.19;5009646;28;20071;-74
2021/11/29 07:14:08;;;;;;;39.43;21.13;;;;;;;-0.93;100.00;94941.34;5009141;28;20066;-74
2021/11/29 07:16:37;;;;;;;35.10;20.50;;;;;;;-0.85;100.00;94951.03;5026308;28;20151;-74
2021/11/29 07:19:05;;;;;;;33.47;20.00;;;;;;;-0.94;100.00;94952.56;5024751;28;20566;-74
2021/11/29 07:21:31;;;;;;;31.63;17.97;;;;;;;-0.88;100.00;94962.41;5019562;28;20463;-76
2021/11/29 07:23:57;;;;;;;34.67;19.97;;;;;;;-0.91;100.00;94964.44;5028089;28;20460;-74
2021/11/29 07:26:23;;;;;;;30.70;18.13;;;;;;;-0.92;100.00;94970.53;5027496;28;21037;-73
2021/11/29 07:28:50;;;;;;;31.53;17.13;;;;;;;-0.97;100.00;94970.91;5023965;28;20536;-74
2021/11/29 07:31:15;;;;;;;26.60;16.20;;;;;;;-1.00;100.00;94984.03;5008870;28;20457;-75
2021/11/29 07:33:41;;;;;;;26.77;16.37;;;;;;;-1.00;100.00;94982.28;5011551;28;20475;-74
2021/11/29 07:36:07;;;;;;;29.80;17.30;;;;;;;-0.98;100.00;94982.97;5010305;28;20035;-74
2021/11/29 07:38:32;;;;;;;30.87;17.47;;;;;;;-0.95;100.00;94994.81;5020754;28;20013;-74
2021/11/29 07:40:59;;;;;;;27.90;15.90;;;;;;;-0.94;100.00;94993.88;5023937;28;20383;-74
2021/11/29 07:43:24;;;;;;;27.83;16.70;;;;;;;-0.83;100.00;95004.19;5025004;28;20557;-73
2021/11/29 07:45:50;;;;;;;28.07;16.87;;;;;;;-0.84;100.00;95001.72;5019687;28;20445;-74
2021/11/29 07:48:18;;;;;;;27.83;16.57;;;;;;;-0.88;100.00;95003.72;5036781;28;20079;-74
2021/11/29 07:50:44;;;;;;;29.93;17.67;;;;;;;-0.83;100.00;95016.28;5024775;28;20459;-74
2021/11/29 07:53:10;;;;;;;27.70;15.77;;;;;;;-0.78;100.00;95014.97;5026842;28;20471;-74
2021/11/29 07:55:39;;;;;;;28.00;15.47;;;;;;;-0.82;100.00;95018.72;5021781;28;20534;-74
2021/11/29 07:58:05;;;;;;;25.40;15.70;;;;;;;-0.69;100.00;95021.16;5018659;28;20487;-74
2021/11/29 08:00:33;;;;;;;21.60;13.47;;;;;;;-0.76;100.00;95028.56;5014305;28;20657;-74
2021/11/29 08:03:01;;;;;;;24.20;14.23;;;;;;;-0.74;100.00;95029.28;5027454;28;20057;-74
2021/11/29 08:05:28;;;;;;;23.83;14.53;;;;;;;-0.60;100.00;95033.38;5010593;28;20463;-74
2021/11/29 08:07:55;;;;;;;24.80;14.13;;;;;;;-0.51;100.00;95040.38;5035400;28;20845;-73
2021/11/29 08:10:22;;;;;;;24.57;14.87;;;;;;;-0.55;100.00;95045.91;5007626;28;20468;-74
2021/11/29 08:12:48;;;;;;;26.27;15.23;;;;;;;-0.40;100.00;95038.69;5012090;28;20457;-74
2021/11/29 08:15:14;;;;;;;23.60;14.57;;;;;;;-0.40;100.00;95047.28;5021178;28;21019;-73
2021/11/29 08:17:41;;;;;;;22.97;14.23;;;;;;;-0.48;100.00;95047.88;5013316;28;20029;-74
2021/11/29 08:20:08;;;;;;;24.40;15.00;;;;;;;-0.50;100.00;95054.13;5009025;28;20472;-73
2021/11/29 08:22:34;;;;;;;21.37;14.17;;;;;;;-0.51;100.00;95055.03;5016654;28;20486;-74
2021/11/29 08:25:01;;;;;;;24.07;14.27;;;;;;;-0.48;100.00;95059.97;5009104;28;21131;-74
2021/11/29 08:27:27;;;;;;;29.33;16.37;;;;;;;-0.56;100.00;95058.00;5012563;28;20056;-74
2021/11/29 08:29:55;;;;;;;26.77;16.50;;;;;;;-0.51;100.00;95063.59;5015424;28;20464;-73
2021/11/29 08:32:21;;;;;;;26.07;16.57;;;;;;;-0.55;100.00;95076.88;5011309;28;20563;-74
2021/11/29 08:34:46;;;;;;;23.20;13.57;;;;;;;-0.61;100.00;95079.94;5011067;28;20548;-73
2021/11/29 08:37:12;;;;;;;26.87;15.40;;;;;;;-0.60;100.00;95079.84;5024669;28;20029;-74
2021/11/29 08:39:38;;;;;;;26.83;16.33;;;;;;;-0.58;100.00;95090.03;5032056;28;20028;-73
2021/11/29 08:42:05;;;;;;;27.33;15.80;;;;;;;-0.54;100.00;95099.19;5025241;28;20041;-74
2021/11/29 08:44:32;;;;;;;27.53;16.67;;;;;;;-0.54;100.00;95099.19;5024230;28;20014;-73
2021/11/29 08:46:58;;;;;;;26.37;16.17;;;;;;;-0.59;100.00;95101.31;5036227;28;20977;-74
2021/11/29 08:49:27;;;;;;;26.93;16.40;;;;;;;-0.51;100.00;95111.84;5030470;28;20461;-74
2021/11/29 08:51:54;;;;;;;25.37;15.87;;;;;;;-0.41;100.00;95110.19;5030621;28;21059;-74
2021/11/29 08:54:20;;;;;;;25.47;14.93;;;;;;;-0.43;100.00;95111.28;5023745;28;20526;-74
2021/11/29 08:56:46;;;;;;;25.83;15.60;;;;;;;-0.52;100.00;95110.22;5023290;28;20551;-73
2021/11/29 08:59:17;;;;;;;26.30;15.93;;;;;;;-0.50;100.00;95116.09;5019761;28;20021;-73
2021/11/29 09:01:43;;;;;;;27.50;15.60;;;;;;;-0.45;100.00;95118.31;5012136;28;20467;-74
2021/11/29 09:04:10;;;;;;;26.13;16.07;;;;;;;-0.38;100.00;95129.81;5032291;28;20448;-74
2021/11/29 09:06:36;;;;;;;24.37;14.27;;;;;;;-0.22;100.00;95119.09;5027586;28;20571;-73
2021/11/29 09:09:03;;;;;;;25.40;13.97;;;;;;;-0.17;100.00;95130.69;5019411;28;20587;-74
2021/11/29 09:11:28;;;;;;;22.10;13.20;;;;;;;-0.16;100.00;95140.09;5022326;28;20029;-73
2021/11/29 09:13:54;;;;;;;22.13;12.30;;;;;;;-0.29;100.00;95140.25;5011180;28;20598;-74
2021/11/29 09:16:20;;;;;;;21.07;12.57;;;;;;;-0.14;100.00;95137.41;5027092;28;20025;-74
2021/11/29 09:18:47;;;;;;;21.27;12.93;;;;;;;-0.12;100.00;95140.69;5027488;28;20116;-74
2021/11/29 09:21:15;;;;;;;18.80;10.80;;;;;;;-0.01;100.00;95154.38;5032722;28;20219;-73
2021/11/29 09:23:42;;;;;;;24.03;12.20;;;;;;;-0.28;100.00;95157.38;5028966;28;20522;-74
2021/11/29 09:26:08;;;;;;;25.70;14.10;;;;;;;-0.12;100.00;95158.78;5018335;28;20463;-73
2021/11/29 09:28:35;;;;;;;22.20;12.00;;;;;;;-0.11;100.00;95160.41;5017363;28;20999;-73
2021/11/29 09:31:01;;;;;;;23.33;13.77;;;;;;;-0.19;100.00;95161.03;5027363;28;20470;-74
2021/11/29 09:33:27;;;;;;;27.73;13.03;;;;;;;-0.12;100.00;95161.38;5033773;28;20479;-74
2021/11/29 09:35:53;;;;;;;21.73;11.70;;;;;;;0.03;100.00;95164.50;5017870;28;20537;-74
2021/11/29 09:38:19;;;;;;;21.57;12.10;;;;;;;0.04;100.00;95160.97;5026171;28;20504;-74
2021/11/29 09:40:47;;;;;;;19.87;10.87;;;;;;;0.04;100.00;95166.16;5027501;28;20489;-74
2021/11/29 09:43:15;;;;;;;17.37;10.90;;;;;;;0.01;100.00;95167.22;5034664;28;20142;-73
2021/11/29 09:45:45;;;;;;;21.07;10.93;;;;;;;-0.16;100.00;95165.13;5030222;28;20467;-74
2021/11/29 09:48:12;;;;;;;19.97;10.70;;;;;;;-0.01;100.00;95169.09;5025034;28;20508;-74
2021/11/29 09:50:42;;;;;;;17.57;11.20;;;;;;;0.23;100.00;95172.31;5031085;28;20514;-74
2021/11/29 09:53:09;;;;;;;17.03;9.60;;;;;;;0.14;100.00;95172.22;5026830;28;21196;-74
2021/11/29 09:55:36;;;;;;;20.30;10.23;;;;;;;0.05;100.00;95176.34;5026672;28;20456;-74
2021/11/29 09:58:04;;;;;;;18.17;9.87;;;;;;;0.20;100.00;95179.47;5017548;28;20461;-74
2021/11/29 10:00:40;;;;;;;17.67;9.63;;;;;;;0.42;100.00;95176.00;5019591;28;20447;-74
2021/11/29 10:03:06;;;;;;;22.93;11.00;;;;;;;0.37;100.00;95180.72;5028946;28;22183;-73
2021/11/29 10:05:35;;;;;;;16.97;9.27;;;;;;;0.41;100.00;95182.13;5034316;28;21012;-74
2021/11/29 10:08:16;;;;;;;17.90;9.97;;;;;;;0.45;100.00;95168.00;5027462;28;20033;-74
2021/11/29 10:10:47;;;;;;;14.77;8.60;;;;;;;0.22;100.00;95177.59;5030299;28;20467;-74
2021/11/29 10:13:13;;;;;;;18.67;10.00;;;;;;;0.44;100.00;95176.72;5032357;28;20464;-74
2021/11/29 10:15:41;;;;;;;15.63;8.93;;;;;;;0.15;100.00;95185.03;5027818;28;20516;-74
2021/11/29 10:18:16;;;;;;;17.77;10.40;;;;;;;0.54;100.00;95179.38;5021645;28;20045;-74
2021/11/29 10:20:50;;;;;;;20.13;9.73;;;;;;;0.48;100.00;95180.69;5004457;28;20453;-74
2021/11/29 10:23:24;;;;;;;16.77;8.37;;;;;;;0.38;100.00;95184.97;5022257;28;20464;-74
2021/11/29 10:25:50;;;;;;;22.33;9.80;;;;;;;0.53;100.00;95185.50;5022602;28;20467;-74
2021/11/29 10:28:40;;;;;;;13.87;7.70;;;;;;;0.78;100.00;95195.50;5024959;28;20029;-74
2021/11/29 10:31:28;;;;;;;19.53;9.87;;;;;;;0.53;100.00;95188.91;5008762;28;20076;-74
2021/11/29 10:33:59;;;;;;;14.13;8.23;;;;;;;0.66;100.00;95199.06;5008631;28;20469;-74
2021/11/29 10:36:29;;;;;;;20.03;8.53;;;;;;;1.01;100.00;95198.81;5035944;28;20574;-74
2021/11/29 10:39:00;;;;;;;14.47;7.17;;;;;;;1.06;100.00;95196.66;5019116;28;20441;-73
2021/11/29 10:41:35;;;;;;;13.23;7.53;;;;;;;0.96;100.00;95200.13;5028803;28;20851;-73
2021/11/29 10:44:03;;;;;;;13.73;6.97;;;;;;;0.68;100.00;95207.56;5021827;28;21036;-74
2021/11/29 10:46:33;;;;;;;16.30;10.03;;;;;;;0.74;100.00;95201.03;5019959;28;20510;-74
2021/11/29 10:49:03;;;;;;;13.83;7.57;;;;;;;0.78;100.00;95210.22;5019671;28;21049;-74
2021/11/29 10:51:29;;;;;;;13.40;6.80;;;;;;;0.47;100.00;95212.69;5021783;28;20472;-74
2021/11/29 10:54:02;;;;;;;14.87;7.00;;;;;;;0.52;100.00;95215.72;5030783;28;20515;-74
2021/11/29 10:56:31;;;;;;;12.80;6.82;;;;;;;0.42;100.00;95219.97;5027637;28;20475;-74
2021/11/29 10:59:00;;;;;;;14.80;6.97;;;;;;;0.26;100.00;95222.13;5037459;28;20517;-73
2021/11/29 11:01:39;;;;;;;12.43;6.30;;;;;;;0.26;100.00;95237.66;5017178;28;20527;-74
2021/11/29 11:04:14;;;;;;;15.43;6.70;;;;;;;0.13;100.00;95233.44;5004220;28;20539;-74
2021/11/29 11:06:43;;;;;;;12.47;5.90;;;;;;;0.06;100.00;95234.03;5021110;28;20452;-74
2021/11/29 11:09:11;;;;;;;17.33;6.23;;;;;;;-0.04;100.00;95233.94;5018333;28;20457;-75
2021/11/29 11:11:43;;;;;;;11.73;6.33;;;;;;;0.03;100.00;95237.69;5018704;28;20461;-74