Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:17;;;;;;;17.70;10.70;;;;;;;-1.41;100.00;141931.66;110588;1275;22220;-66
2024/02/14 00:05:03;;;;;;;16.70;12.30;;;;;;;-1.45;100.00;141922.97;110576;1274;22748;-64
2024/02/14 00:07:49;;;;;;;18.10;12.40;;;;;;;-1.50;100.00;141910.30;110568;1275;22734;-66
2024/02/14 00:10:35;;;;;;;15.80;10.60;;;;;;;-1.50;100.00;141910.80;110586;1275;22805;-70
2024/02/14 00:13:22;;;;;;;15.70;10.10;;;;;;;-1.47;100.00;141916.28;110630;1273;22117;-62
2024/02/14 00:16:08;;;;;;;15.90;10.30;;;;;;;-1.46;100.00;141919.73;110624;1273;22184;-67
2024/02/14 00:18:54;;;;;;;18.60;10.60;;;;;;;-1.47;100.00;141918.50;110584;1274;22117;-71
2024/02/14 00:21:40;;;;;;;17.20;10.40;;;;;;;-1.47;100.00;141918.03;110545;1275;22143;-66
2024/02/14 00:24:29;;;;;;;15.40;10.40;;;;;;;-1.46;100.00;141920.72;110595;1274;22814;-66
2024/02/14 00:27:15;;;;;;;14.80;8.60;;;;;;;-1.45;100.00;141923.47;110584;1275;22823;-65
2024/02/14 00:30:03;;;;;;;14.60;9.20;;;;;;;-1.45;100.00;141922.22;110503;1274;23084;-62
2024/02/14 00:32:50;;;;;;;13.90;9.30;;;;;;;-1.47;100.00;141918.52;110576;1274;22137;-66
2024/02/14 00:35:37;;;;;;;10.50;6.60;;;;;;;-1.46;100.00;141919.25;110564;1274;22322;-66
2024/02/14 00:38:23;;;;;;;12.10;7.30;;;;;;;-1.48;100.00;141915.02;110636;1257;22828;-71
2024/02/14 00:41:13;;;;;;;11.40;7.40;;;;;;;-1.49;100.00;141912.30;110596;1274;22118;-71
2024/02/14 00:43:59;;;;;;;10.40;6.90;;;;;;;-1.51;100.00;141907.08;110577;1274;22102;-65
2024/02/14 00:46:46;;;;;;;9.70;6.40;;;;;;;-1.53;100.00;141904.34;110586;1274;22782;-69
2024/02/14 00:49:34;;;;;;;9.50;6.50;;;;;;;-1.52;100.00;141904.59;110581;1274;22148;-65
2024/02/14 00:52:21;;;;;;;11.30;7.00;;;;;;;-1.53;100.00;141903.63;110580;1274;22753;-73
2024/02/14 00:55:08;;;;;;;10.20;6.50;;;;;;;-1.52;100.00;141905.84;110649;1274;22271;-64
2024/02/14 00:57:54;;;;;;;9.50;6.60;;;;;;;-1.50;100.00;141910.31;110633;1274;22175;-66
2024/02/14 01:00:40;;;;;;;11.40;7.40;;;;;;;-1.48;100.00;141914.77;110621;1274;22849;-64
2024/02/14 01:03:26;;;;;;;9.80;6.10;;;;;;;-1.48;100.00;141914.78;110762;1266;22139;-69
2024/02/14 01:06:14;;;;;;;10.10;6.30;;;;;;;-1.48;100.00;141915.03;110774;1253;22123;-71
2024/02/14 01:09:00;;;;;;;10.50;6.70;;;;;;;-1.48;100.00;141914.28;110614;1267;22162;-68
2024/02/14 01:11:48;;;;;;;9.20;6.30;;;;;;;-1.50;100.00;141911.06;110625;1273;22108;-67
2024/02/14 01:14:35;;;;;;;10.00;6.50;;;;;;;-1.51;100.00;141907.33;110594;1269;22116;-62
2024/02/14 01:17:21;;;;;;;11.60;6.70;;;;;;;-1.50;100.00;141909.83;110689;1256;22124;-64
2024/02/14 01:20:08;;;;;;;9.50;6.00;;;;;;;-1.49;100.00;141912.80;110659;1267;22128;-68
2024/02/14 01:22:55;;;;;;;10.90;7.00;;;;;;;-1.49;100.00;141913.28;110530;1275;22187;-63
2024/02/14 01:25:42;;;;;;;9.80;6.40;;;;;;;-1.50;100.00;141910.81;110632;1274;22110;-68
2024/02/14 01:28:28;;;;;;;9.40;6.10;;;;;;;-1.52;100.00;141905.84;110524;1274;22128;-66
2024/02/14 01:31:14;;;;;;;9.20;6.20;;;;;;;-1.57;100.00;141893.92;110552;1275;22245;-67
2024/02/14 01:34:01;;;;;;;11.30;6.80;;;;;;;-1.64;100.00;141877.30;110607;1274;22251;-67
2024/02/14 01:36:48;;;;;;;10.90;7.10;;;;;;;-1.69;100.00;141864.38;110615;1275;22748;-68
2024/02/14 01:39:34;;;;;;;8.20;5.80;;;;;;;-1.71;100.00;141859.17;110607;1274;22146;-68
2024/02/14 01:42:20;;;;;;;9.30;5.70;;;;;;;-1.73;100.00;141854.95;110587;1274;22124;-66
2024/02/14 01:45:06;;;;;;;8.30;5.30;;;;;;;-1.77;100.00;141845.27;110515;1274;22190;-71
2024/02/14 01:47:53;;;;;;;10.50;6.80;;;;;;;-1.79;100.00;141841.03;110531;1274;22194;-76
2024/02/14 01:50:40;;;;;;;10.50;6.80;;;;;;;-1.80;100.00;141838.34;110560;1269;22293;-68
2024/02/14 01:53:30;;;;;;;9.30;6.30;;;;;;;-1.80;100.00;141837.33;110554;1274;22860;-69
2024/02/14 01:56:16;;;;;;;12.90;7.00;;;;;;;-1.81;100.00;141835.09;110629;1273;22812;-63
2024/02/14 01:59:03;;;;;;;11.30;7.20;;;;;;;-1.84;100.00;141828.64;110665;1273;22139;-70
2024/02/14 02:01:51;;;;;;;12.70;7.80;;;;;;;-1.84;100.00;141827.88;110547;1274;22167;-71
2024/02/14 02:04:37;;;;;;;14.10;7.40;;;;;;;-1.84;100.00;141828.64;110637;1275;22216;-71
2024/02/14 02:07:25;;;;;;;15.00;6.90;;;;;;;-1.83;100.00;141829.39;110563;1274;22238;-63
2024/02/14 02:10:11;;;;;;;9.80;6.80;;;;;;;-1.80;100.00;141837.09;110580;1274;22107;-64
2024/02/14 02:12:59;;;;;;;11.40;7.30;;;;;;;-1.79;100.00;141840.30;110608;1267;22362;-67
2024/02/14 02:15:45;;;;;;;13.20;6.40;;;;;;;-1.80;100.00;141839.33;110612;1273;22115;-66
2024/02/14 02:18:32;;;;;;;10.80;6.60;;;;;;;-1.80;100.00;141838.81;110634;1273;22129;-67
2024/02/14 02:21:23;;;;;;;8.60;5.90;;;;;;;-1.79;100.00;141840.30;110552;1274;22798;-65
2024/02/14 02:24:09;;;;;;;7.70;5.20;;;;;;;-1.82;100.00;141832.86;110570;1274;22130;-69
2024/02/14 02:26:56;;;;;;;7.30;4.90;;;;;;;-1.86;100.00;141823.17;110555;1274;22183;-69
2024/02/14 02:29:43;;;;;;;6.60;4.70;;;;;;;-1.89;100.00;141814.75;110583;1274;22220;-60
2024/02/14 02:32:29;;;;;;;8.60;5.00;;;;;;;-1.95;100.00;141801.09;110627;1273;22126;-68
2024/02/14 02:35:15;;;;;;;7.80;5.00;;;;;;;-2.00;100.00;141790.20;110623;1273;22731;-65
2024/02/14 02:38:01;;;;;;;7.10;4.80;;;;;;;-2.04;100.00;141780.00;110633;1273;22124;-63
2024/02/14 02:40:47;;;;;;;8.80;5.30;;;;;;;-2.07;100.00;141773.31;110647;1273;22144;-64
2024/02/14 02:43:34;;;;;;;9.40;5.10;;;;;;;-2.10;100.00;141766.84;110648;1273;22136;-65
2024/02/14 02:46:22;;;;;;;8.40;5.40;;;;;;;-2.08;100.00;141769.59;110677;1273;23052;-67
2024/02/14 02:49:08;;;;;;;9.20;5.60;;;;;;;-2.07;100.00;141772.81;110750;1266;22323;-64
2024/02/14 02:51:55;;;;;;;7.80;4.80;;;;;;;-2.08;100.00;141770.34;110583;1274;22271;-66
2024/02/14 02:54:43;;;;;;;8.90;5.60;;;;;;;-2.09;100.00;141767.59;110594;1273;22110;-63
2024/02/14 02:57:32;;;;;;;8.30;4.80;;;;;;;-2.09;100.00;141768.84;110627;1273;22259;-65
2024/02/14 03:00:21;;;;;;;7.10;4.70;;;;;;;-2.09;100.00;141768.09;110877;1256;22149;-64
2024/02/14 03:03:08;;;;;;;6.90;4.60;;;;;;;-2.10;100.00;141766.59;110627;1273;22740;-67
2024/02/14 03:05:56;;;;;;;7.60;4.50;;;;;;;-2.12;100.00;141760.91;110836;1267;22313;-62
2024/02/14 03:08:43;;;;;;;7.90;5.00;;;;;;;-2.14;100.00;141755.70;110568;1274;22119;-69
2024/02/14 03:11:29;;;;;;;6.80;4.30;;;;;;;-2.13;100.00;141758.66;110724;1256;22147;-67
2024/02/14 03:14:15;;;;;;;7.10;4.70;;;;;;;-2.10;100.00;141764.86;110523;1274;22171;-64
2024/02/14 03:17:02;;;;;;;9.30;5.60;;;;;;;-2.07;100.00;141772.08;110559;1274;22857;-71
2024/02/14 03:19:51;;;;;;;11.80;5.10;;;;;;;-2.04;100.00;141781.00;110533;1274;22934;-70
2024/02/14 03:22:44;;;;;;;8.50;5.20;;;;;;;-2.04;100.00;141780.00;110590;1274;22141;-64
2024/02/14 03:25:30;;;;;;;;;;;;;;;-2.05;100.00;141778.52;110603;1274;22234;-66
2024/02/14 03:28:16;;;;;;;8.10;5.30;;;;;;;-2.06;100.00;141774.03;110738;1253;22149;-66
2024/02/14 03:31:03;;;;;;;7.20;4.80;;;;;;;-2.09;100.00;141767.34;110573;1274;22247;-73
2024/02/14 03:33:49;;;;;;;6.60;4.80;;;;;;;-2.13;100.00;141758.17;110565;1274;22142;-63
2024/02/14 03:36:37;;;;;;;8.00;5.50;;;;;;;-2.16;100.00;141750.72;110573;1274;22124;-64
2024/02/14 03:39:23;;;;;;;6.60;4.40;;;;;;;-2.16;100.00;141751.23;110584;1274;22791;-67
2024/02/14 03:42:09;;;;;;;11.20;4.70;;;;;;;-2.19;100.00;141742.80;110606;1273;22190;-68
2024/02/14 03:45:02;;;;;;;7.10;4.40;;;;;;;-2.23;100.00;141733.13;110618;1273;22219;-66
2024/02/14 03:47:49;;;;;;;7.30;4.50;;;;;;;-2.21;100.00;141740.06;110620;1273;22128;-64
2024/02/14 03:50:35;;;;;;;8.80;5.90;;;;;;;-2.22;100.00;141735.34;110615;1273;22132;-70
2024/02/14 03:53:21;;;;;;;7.20;4.50;;;;;;;-2.27;100.00;141724.70;110609;1273;22178;-70
2024/02/14 03:56:07;;;;;;;5.40;3.70;;;;;;;-2.31;100.00;141714.50;110609;1273;22081;-66
2024/02/14 03:58:53;;;;;;;5.80;3.80;;;;;;;-2.33;100.00;141709.80;110655;1273;22246;-67
2024/02/14 04:01:44;;;;;;;7.80;4.70;;;;;;;-2.40;100.00;141693.42;110633;1273;22186;-64
2024/02/14 04:04:30;;;;;;;6.80;4.40;;;;;;;-2.48;100.00;141673.58;110643;1273;22973;-65
2024/02/14 04:07:16;;;;;;;8.20;5.00;;;;;;;-2.53;100.00;141661.44;110626;1273;22871;-67
2024/02/14 04:10:03;;;;;;;8.00;5.40;;;;;;;-2.55;100.00;141657.47;110619;1273;22802;-68
2024/02/14 04:12:50;;;;;;;10.10;5.90;;;;;;;-2.53;100.00;141661.44;110745;1273;22117;-67
2024/02/14 04:15:36;;;;;;;10.00;6.20;;;;;;;-2.47;100.00;141675.33;110615;1273;22131;-63
2024/02/14 04:18:22;;;;;;;11.10;7.20;;;;;;;-2.43;100.00;141686.47;110597;1273;22229;-67
2024/02/14 04:21:08;;;;;;;11.50;6.90;;;;;;;-2.48;100.00;141672.59;110629;1273;22171;-61
2024/02/14 04:23:56;;;;;;;12.00;7.60;;;;;;;-2.60;100.00;141644.08;110603;1273;22906;-67
2024/02/14 04:26:42;;;;;;;9.40;5.80;;;;;;;-2.67;100.00;141627.70;110664;1273;22871;-72
2024/02/14 04:29:30;;;;;;;12.60;5.90;;;;;;;-2.72;100.00;141615.05;110674;1273;22175;-65
2024/02/14 04:32:17;;;;;;;12.50;7.00;;;;;;;-2.80;100.00;141594.47;110642;1273;22162;-63
2024/02/14 04:35:03;;;;;;;13.40;7.70;;;;;;;-2.90;100.00;141571.91;110641;1273;22144;-72
2024/02/14 04:37:51;;;;;;;13.80;7.80;;;;;;;-2.96;100.00;141557.78;110618;1273;22814;-64
2024/02/14 04:40:37;;;;;;;12.20;6.70;;;;;;;-2.99;100.00;141549.59;110619;1273;22115;-71
2024/02/14 04:43:26;;;;;;;11.40;6.70;;;;;;;-3.02;100.00;141541.92;110627;1273;22130;-69
2024/02/14 04:46:12;;;;;;;10.10;5.90;;;;;;;-3.04;100.00;141537.94;110688;1267;22142;-64
2024/02/14 04:48:58;;;;;;;12.90;6.30;;;;;;;-3.06;100.00;141532.25;110632;1267;22359;-65
2024/02/14 04:51:45;;;;;;;6.10;3.60;;;;;;;-3.08;100.00;141528.03;110628;1266;22128;-68
2024/02/14 04:54:31;;;;;;;8.00;4.80;;;;;;;-3.09;100.00;141525.80;110621;1273;22235;-66
2024/02/14 04:57:19;;;;;;;7.00;4.10;;;;;;;-3.07;100.00;141529.77;110592;1269;22139;-65
2024/02/14 05:00:08;;;;;;;4.90;3.30;;;;;;;-3.12;100.00;141517.38;110581;1274;22220;-63
2024/02/14 05:02:55;;;;;;;4.60;3.10;;;;;;;-3.21;100.00;141496.30;110589;1274;22186;-69
2024/02/14 05:05:42;;;;;;;4.70;3.10;;;;;;;-3.23;100.00;141491.84;110574;1274;22121;-66
2024/02/14 05:08:28;;;;;;;5.30;3.60;;;;;;;-3.23;100.00;141491.09;110610;1273;22130;-63
2024/02/14 05:11:14;;;;;;;5.60;3.30;;;;;;;-3.21;100.00;141494.58;110612;1273;22168;-65
2024/02/14 05:14:02;;;;;;;5.50;3.50;;;;;;;-3.27;100.00;141481.44;110622;1273;22836;-68
2024/02/14 05:16:48;;;;;;;6.70;4.00;;;;;;;-3.33;100.00;141469.05;110633;1273;22098;-66
2024/02/14 05:19:34;;;;;;;9.40;4.00;;;;;;;-3.35;100.00;141464.09;110628;1273;22902;-68
2024/02/14 05:22:20;;;;;;;6.20;3.70;;;;;;;-3.41;100.00;141448.97;110698;1273;22185;-68
2024/02/14 05:25:09;;;;;;;5.20;3.80;;;;;;;-3.43;100.00;141442.78;110617;1273;22130;-69
2024/02/14 05:27:56;;;;;;;6.00;3.80;;;;;;;-3.45;100.00;141438.31;110749;1273;22212;-63
2024/02/14 05:30:42;;;;;;;10.00;4.70;;;;;;;-3.47;100.00;141432.63;110667;1273;22181;-60
2024/02/14 05:33:28;;;;;;;6.20;3.70;;;;;;;-3.47;100.00;141432.63;110639;1273;22954;-66
2024/02/14 05:36:14;;;;;;;7.00;4.10;;;;;;;-3.54;100.00;141417.75;110649;1273;22773;-66
2024/02/14 05:39:00;;;;;;;5.80;3.80;;;;;;;-3.62;100.00;141396.17;110634;1273;22106;-68
2024/02/14 05:41:47;;;;;;;6.50;4.30;;;;;;;-3.67;100.00;141385.03;110612;1273;22219;-65
2024/02/14 05:44:33;;;;;;;7.30;4.00;;;;;;;-3.70;100.00;141378.09;110644;1273;22319;-69
2024/02/14 05:47:19;;;;;;;7.10;4.90;;;;;;;-3.75;100.00;141365.20;110597;1274;22802;-63
2024/02/14 05:50:08;;;;;;;8.50;5.00;;;;;;;-3.85;100.00;141342.92;110593;1274;22345;-72
2024/02/14 05:52:57;;;;;;;6.70;4.20;;;;;;;-3.88;100.00;141334.52;110566;1274;22228;-64
2024/02/14 05:55:43;;;;;;;7.30;5.30;;;;;;;-3.91;100.00;141327.06;110610;1274;22945;-70
2024/02/14 05:58:29;;;;;;;6.90;4.60;;;;;;;-3.91;100.00;141327.56;110561;1274;22119;-71
2024/02/14 06:01:15;;;;;;;8.70;5.20;;;;;;;-3.92;100.00;141324.84;110584;1274;22202;-67
2024/02/14 06:04:01;;;;;;;7.70;5.10;;;;;;;-3.94;100.00;141319.41;110605;1274;22173;-66
2024/02/14 06:06:48;;;;;;;7.30;4.50;;;;;;;-3.99;100.00;141307.28;110561;1274;22857;-69
2024/02/14 06:09:34;;;;;;;7.10;4.70;;;;;;;-4.04;100.00;141295.86;110652;1256;22154;-64
2024/02/14 06:12:20;;;;;;;9.40;6.50;;;;;;;-4.08;100.00;141286.20;110580;1274;22173;-71
2024/02/14 06:15:07;;;;;;;13.60;8.90;;;;;;;-4.07;100.00;141288.91;110584;1274;22143;-70
2024/02/14 06:17:54;;;;;;;15.10;9.80;;;;;;;-4.07;100.00;141288.19;110574;1273;22109;-71
2024/02/14 06:20:40;;;;;;;21.60;12.10;;;;;;;-4.08;100.00;141286.44;110628;1273;22121;-67
2024/02/14 06:23:27;;;;;;;15.00;9.00;;;;;;;-4.07;100.00;141287.19;110646;1273;22187;-65
2024/02/14 06:26:14;;;;;;;13.20;7.90;;;;;;;-4.10;100.00;141279.53;110635;1273;22168;-70
2024/02/14 06:29:00;;;;;;;11.80;7.20;;;;;;;-4.15;100.00;141269.13;110664;1273;22836;-69
2024/02/14 06:31:47;;;;;;;8.80;5.60;;;;;;;-4.13;100.00;141273.09;110656;1273;22240;-74
2024/02/14 06:34:33;;;;;;;6.40;4.10;;;;;;;-4.09;100.00;141282.52;110718;1273;22286;-72
2024/02/14 06:37:20;;;;;;;7.70;3.60;;;;;;;-4.13;100.00;141274.31;110748;1253;22846;-73
2024/02/14 06:40:08;;;;;;;8.00;4.40;;;;;;;-4.16;100.00;141268.38;110608;1273;22167;-71
2024/02/14 06:42:55;;;;;;;6.10;3.60;;;;;;;-4.11;100.00;141276.81;110640;1273;22176;-70
2024/02/14 06:45:42;;;;;;;7.40;4.70;;;;;;;-4.10;100.00;141279.52;110587;1274;22173;-68
2024/02/14 06:48:28;;;;;;;7.80;4.60;;;;;;;-4.10;100.00;141280.00;110578;1274;22130;-65
2024/02/14 06:51:14;;;;;;;6.70;4.30;;;;;;;-4.08;100.00;141284.97;110586;1274;22840;-72
2024/02/14 06:54:01;;;;;;;7.30;3.90;;;;;;;-4.09;100.00;141283.48;110620;1274;22194;-64
2024/02/14 06:56:48;;;;;;;9.50;4.20;;;;;;;-4.10;100.00;141280.02;110605;1274;22264;-67
2024/02/14 06:59:36;;;;;;;7.10;4.50;;;;;;;-4.08;100.00;141285.72;110623;1268;22202;-70
2024/02/14 07:02:23;;;;;;;9.30;4.90;;;;;;;-4.05;100.00;141291.66;110759;1266;22348;-68
2024/02/14 07:05:12;;;;;;;8.40;4.60;;;;;;;-4.03;100.00;141297.34;110631;1267;22208;-65
2024/02/14 07:07:59;;;;;;;5.80;3.60;;;;;;;-4.07;100.00;141286.72;110642;1266;23063;-66
2024/02/14 07:10:45;;;;;;;7.60;4.30;;;;;;;-4.09;100.00;141281.75;110639;1273;22735;-72
2024/02/14 07:13:31;;;;;;;8.80;5.40;;;;;;;-4.09;100.00;141283.48;110624;1273;22846;-68
2024/02/14 07:16:17;;;;;;;16.00;10.10;;;;;;;-4.07;100.00;141286.69;110639;1273;22165;-65
2024/02/14 07:19:03;;;;;;;16.20;10.50;;;;;;;-4.03;100.00;141298.09;110664;1273;22912;-65
2024/02/14 07:21:50;;;;;;;50.20;22.40;;;;;;;-4.03;100.00;141297.59;110817;1251;22188;-65
2024/02/14 07:24:36;;;;;;;10.00;5.40;;;;;;;-4.04;100.00;141295.63;110766;1256;22159;-69
2024/02/14 07:27:24;;;;;;;12.70;6.80;;;;;;;-4.01;100.00;141303.05;110631;1270;22987;-70
2024/02/14 07:30:10;;;;;;;13.90;7.40;;;;;;;-3.96;100.00;141313.70;110650;1273;22174;-68
2024/02/14 07:32:57;;;;;;;19.10;9.00;;;;;;;-3.88;100.00;141335.25;110623;1273;22201;-67
2024/02/14 07:35:43;;;;;;;23.80;12.00;;;;;;;-3.85;100.00;141342.92;110673;1273;22996;-62
2024/02/14 07:38:30;;;;;;;9.20;5.30;;;;;;;-3.85;100.00;141342.69;110652;1253;22357;-63
2024/02/14 07:41:17;;;;;;;13.10;7.30;;;;;;;-3.87;100.00;141336.48;110608;1273;22838;-70
2024/02/14 07:44:03;;;;;;;13.30;8.10;;;;;;;-3.86;100.00;141339.95;110538;1253;22184;-65
2024/02/14 07:46:49;;;;;;;11.40;6.10;;;;;;;-3.83;100.00;141345.91;110605;1274;22865;-66
2024/02/14 07:49:35;;;;;;;12.80;8.60;;;;;;;-3.88;100.00;141335.00;110581;1274;22182;-68
2024/02/14 07:52:22;;;;;;;10.70;6.30;;;;;;;-3.88;100.00;141334.77;110583;1274;22252;-66
2024/02/14 07:55:10;;;;;;;7.00;4.80;;;;;;;-3.94;100.00;141318.91;110553;1274;22177;-63
2024/02/14 07:57:56;;;;;;;7.80;5.20;;;;;;;-4.02;100.00;141300.83;110595;1274;22178;-68
2024/02/14 08:00:42;;;;;;;12.40;6.80;;;;;;;-4.11;100.00;141276.80;110577;1257;22231;-63
2024/02/14 08:03:28;;;;;;;9.30;5.70;;;;;;;-4.19;100.00;141261.20;110628;1273;22950;-68
2024/02/14 08:06:14;;;;;;;7.90;4.60;;;;;;;-4.20;100.00;141256.25;110614;1273;22852;-67
2024/02/14 08:09:06;;;;;;;9.20;4.70;;;;;;;-4.20;100.00;141257.23;110620;1273;22234;-67
2024/02/14 08:11:53;;;;;;;5.90;3.80;;;;;;;-4.16;100.00;141266.91;110513;1263;22029;-67
2024/02/14 08:14:39;;;;;;;9.70;4.80;;;;;;;-4.14;100.00;141270.61;110356;1257;22339;-66
2024/02/14 08:17:25;;;;;;;8.70;3.90;;;;;;;-4.16;100.00;141265.91;110513;1257;22330;-61
2024/02/14 08:20:12;;;;;;;6.70;4.10;;;;;;;-4.18;100.00;141261.17;110558;1270;22192;-67
2024/02/14 08:22:59;;;;;;;8.80;3.80;;;;;;;-4.14;100.00;141272.34;110603;1263;23190;-68
2024/02/14 08:25:46;;;;;;;8.00;3.90;;;;;;;-4.14;100.00;141270.88;110518;1269;22206;-66
2024/02/14 08:28:32;;;;;;;6.00;3.60;;;;;;;-4.12;100.00;141276.30;110615;1257;22238;-68
2024/02/14 08:31:20;;;;;;;7.70;4.20;;;;;;;-4.09;100.00;141284.23;110464;1269;22335;-67
2024/02/14 08:34:06;;;;;;;8.30;5.00;;;;;;;-4.11;100.00;141276.55;110572;1269;22302;-68
2024/02/14 08:36:53;;;;;;;7.60;4.20;;;;;;;-4.12;100.00;141275.55;110597;1263;22402;-66
2024/02/14 08:39:40;;;;;;;9.60;4.70;;;;;;;-4.14;100.00;141271.59;110529;1260;23199;-68
2024/02/14 08:42:27;;;;;;;10.10;5.10;;;;;;;-4.14;100.00;141271.59;110572;1255;22227;-65
2024/02/14 08:45:13;;;;;;;7.60;4.60;;;;;;;-4.15;100.00;141268.38;110522;1261;22231;-66
2024/02/14 08:47:59;;;;;;;7.20;4.20;;;;;;;-4.17;100.00;141265.66;110500;1270;22383;-70
2024/02/14 08:50:46;;;;;;;6.60;3.30;;;;;;;-4.21;100.00;141254.02;110604;1258;22371;-66
2024/02/14 08:53:32;;;;;;;6.50;3.70;;;;;;;-4.23;100.00;141249.56;110544;1267;22200;-70
2024/02/14 08:56:19;;;;;;;7.10;4.40;;;;;;;-4.19;100.00;141261.19;110562;1260;22319;-71
2024/02/14 08:59:06;;;;;;;7.90;3.90;;;;;;;-4.13;100.00;141273.58;110537;1266;22189;-69
2024/02/14 09:01:53;;;;;;;9.00;4.40;;;;;;;-4.09;100.00;141283.00;110493;1269;22335;-68
2024/02/14 09:04:41;;;;;;;6.20;4.00;;;;;;;-4.08;100.00;141286.45;110527;1253;22204;-64
2024/02/14 09:07:27;;;;;;;7.30;3.80;;;;;;;-4.09;100.00;141283.97;110553;1267;22183;-64
2024/02/14 09:10:14;;;;;;;7.40;4.10;;;;;;;-4.08;100.00;141284.72;110591;1256;22198;-66
2024/02/14 09:13:02;;;;;;;7.30;3.70;;;;;;;-4.11;100.00;141278.78;110568;1257;22376;-69
2024/02/14 09:15:50;;;;;;;9.90;4.70;;;;;;;-4.14;100.00;141270.88;110530;1260;22392;-68
2024/02/14 09:18:37;;;;;;;7.00;4.00;;;;;;;-4.17;100.00;141266.16;110552;1258;22266;-66
2024/02/14 09:21:24;;;;;;;8.30;4.80;;;;;;;-4.20;100.00;141258.22;110553;1253;22123;-68
2024/02/14 09:24:11;;;;;;;10.60;5.80;;;;;;;-4.22;100.00;141251.78;110527;1256;22890;-63
2024/02/14 09:26:58;;;;;;;9.30;4.70;;;;;;;-4.22;100.00;141251.30;110508;1267;22440;-68
2024/02/14 09:29:45;;;;;;;8.10;4.40;;;;;;;-4.28;100.00;141236.69;110438;1260;132757;-68
2024/02/14 09:32:33;;;;;;;6.70;3.60;;;;;;;-4.28;100.00;141236.67;110571;1257;22340;-71
2024/02/14 09:35:20;;;;;;;9.80;6.10;;;;;;;-4.27;100.00;141239.66;110555;1259;22352;-71
2024/02/14 09:38:07;;;;;;;10.00;6.40;;;;;;;-4.24;100.00;141248.33;110561;1266;22971;-70
2024/02/14 09:41:26;;;;;;;8.90;4.90;;;;;;;-4.26;100.00;141241.16;110551;1260;22963;-70
2024/02/14 09:44:13;;;;;;;10.60;5.00;;;;;;;-4.26;100.00;141242.86;110119;1261;22258;-63
2024/02/14 09:47:01;;;;;;;7.50;3.90;;;;;;;-4.27;100.00;141239.91;110096;1264;22229;-62
2024/02/14 09:49:51;;;;;;;8.30;3.90;;;;;;;-4.25;100.00;141245.59;110067;1269;22289;-71
2024/02/14 09:52:38;;;;;;;7.50;4.10;;;;;;;-4.22;100.00;141252.05;110108;1261;22258;-64
2024/02/14 09:55:25;;;;;;;7.70;4.50;;;;;;;-4.26;100.00;141243.13;110134;1265;22341;-67
2024/02/14 09:58:13;;;;;;;8.30;4.00;;;;;;;-4.29;100.00;141234.94;110113;1273;22888;-71
2024/02/14 10:00:59;;;;;;;8.10;5.30;;;;;;;-4.30;100.00;141233.72;110105;1261;22238;-67
2024/02/14 10:03:46;;;;;;;8.40;4.70;;;;;;;-4.35;100.00;141221.34;110062;1273;22233;-69
2024/02/14 10:06:33;;;;;;;10.10;5.80;;;;;;;-4.43;100.00;141202.02;110063;1271;22869;-68
2024/02/14 10:09:21;;;;;;;9.60;5.10;;;;;;;-4.46;100.00;141194.33;110121;1266;22342;-67
2024/02/14 10:12:09;;;;;;;8.10;5.00;;;;;;;-4.44;100.00;141199.77;110107;1266;22328;-70
2024/02/14 10:14:55;;;;;;;9.30;4.50;;;;;;;-4.42;100.00;141203.52;110112;1269;22245;-68
2024/02/14 10:17:42;;;;;;;5.80;3.80;;;;;;;-4.35;100.00;141220.59;110033;1274;22129;-66
2024/02/14 10:20:30;;;;;;;7.00;3.70;;;;;;;-4.41;100.00;141207.22;110199;1266;22974;-64
2024/02/14 10:23:16;;;;;;;10.00;5.20;;;;;;;-4.43;100.00;141201.53;110572;1262;22173;-63
2024/02/14 10:26:04;;;;;;;9.10;4.70;;;;;;;-4.39;100.00;141211.41;110490;1270;22366;-66
2024/02/14 10:28:51;;;;;;;9.20;3.60;;;;;;;-4.38;100.00;141214.88;110533;1259;22402;-70
2024/02/14 10:31:38;;;;;;;9.40;4.60;;;;;;;-4.40;100.00;141208.95;110500;1260;22297;-66
2024/02/14 10:34:27;;;;;;;13.70;4.50;;;;;;;-4.40;100.00;141208.20;110608;1257;22320;-71
2024/02/14 10:37:16;;;;;;;8.30;4.20;;;;;;;-4.45;100.00;141195.33;110512;1267;22983;-69
2024/02/14 10:40:04;;;;;;;7.20;3.70;;;;;;;-4.54;100.00;141174.78;110575;1266;23234;-68
2024/02/14 10:42:51;;;;;;;9.90;4.20;;;;;;;-4.58;100.00;141165.39;110532;1266;22334;-67
2024/02/14 10:45:37;;;;;;;7.40;3.20;;;;;;;-4.60;100.00;141161.41;110555;1256;22192;-70
2024/02/14 10:48:25;;;;;;;7.40;3.80;;;;;;;-4.60;100.00;141160.17;110553;1260;22404;-67
2024/02/14 10:51:15;;;;;;;10.40;3.30;;;;;;;-4.54;100.00;141173.30;110547;1260;22122;-69
2024/02/14 10:54:11;;;;;;;11.30;3.80;;;;;;;-4.48;100.00;141187.66;110558;1267;22350;-70
2024/02/14 10:57:11;;;;;;;8.40;4.50;;;;;;;-4.41;100.00;141207.22;110533;1256;22319;-63
2024/02/14 11:00:01;;;;;;;8.40;4.20;;;;;;;-4.40;100.00;141208.70;110587;1256;22339;-63
2024/02/14 11:02:49;;;;;;;9.70;5.30;;;;;;;-4.44;100.00;141198.55;110535;1260;22424;-64
2024/02/14 11:05:46;;;;;;;11.30;5.80;;;;;;;-4.40;100.00;141208.20;110526;1269;23142;-65
2024/02/14 11:08:35;;;;;;;24.80;13.20;;;;;;;-4.24;100.00;141246.34;110496;1257;22243;-63
2024/02/14 11:11:23;;;;;;;14.00;7.40;;;;;;;-4.17;100.00;141265.42;110516;1262;23044;-65
2024/02/14 11:14:10;;;;;;;8.80;4.60;;;;;;;-4.09;100.00;141282.97;110559;1272;22956;-64
2024/02/14 11:16:57;;;;;;;16.40;6.50;;;;;;;-4.05;100.00;141292.89;110584;1266;22331;-67
2024/02/14 11:19:44;;;;;;;12.30;6.60;;;;;;;-4.06;100.00;141289.92;110575;1256;22399;-66
2024/02/14 11:22:34;;;;;;;18.10;9.00;;;;;;;-4.07;100.00;141288.42;110640;1255;23064;-60
2024/02/14 11:25:31;;;;;;;15.80;8.40;;;;;;;-4.11;100.00;141278.78;110548;1254;22319;-64
2024/02/14 11:28:23;;;;;;;9.20;5.20;;;;;;;-4.10;100.00;141279.78;110545;1264;23091;-63
2024/02/14 11:31:10;;;;;;;8.50;4.70;;;;;;;-4.15;100.00;141268.13;110496;1259;22363;-63
2024/02/14 11:34:03;;;;;;;8.70;5.00;;;;;;;-4.22;100.00;141253.28;110526;1256;23073;-66
2024/02/14 11:36:51;;;;;;;14.90;7.90;;;;;;;-4.22;100.00;141252.53;110514;1263;23177;-68
2024/02/14 11:39:38;;;;;;;8.10;4.50;;;;;;;-4.27;100.00;141239.89;110548;1259;22340;-64
2024/02/14 11:42:25;;;;;;;7.30;4.30;;;;;;;-4.28;100.00;141238.42;110565;1264;22380;-68
2024/02/14 11:45:12;;;;;;;8.50;4.60;;;;;;;-4.30;100.00;141232.22;110547;1256;22224;-68
2024/02/14 11:47:59;;;;;;;6.90;3.50;;;;;;;-4.29;100.00;141235.95;110573;1263;22225;-65
2024/02/14 11:50:46;;;;;;;7.70;4.40;;;;;;;-4.36;100.00;141216.88;110608;1257;22420;-64
2024/02/14 11:53:32;;;;;;;6.50;3.70;;;;;;;-4.40;100.00;141207.95;110510;1257;22831;-68
2024/02/14 11:56:21;;;;;;;8.30;4.40;;;;;;;-4.43;100.00;141200.78;110493;1270;22573;-64
2024/02/14 11:59:09;;;;;;;9.70;5.30;;;;;;;-4.50;100.00;141184.69;110541;1266;22195;-68
2024/02/14 12:01:58;;;;;;;7.20;3.90;;;;;;;-4.54;100.00;141173.05;110590;1259;22259;-67
2024/02/14 12:04:44;;;;;;;8.00;4.10;;;;;;;-4.61;100.00;141157.70;110525;1259;22984;-66
2024/02/14 12:07:31;;;;;;;8.80;4.00;;;;;;;-4.62;100.00;141156.47;110556;1256;22191;-68
2024/02/14 12:10:18;;;;;;;7.90;4.60;;;;;;;-4.62;100.00;141154.98;110560;1266;22355;-65
2024/02/14 12:13:07;;;;;;;6.40;3.70;;;;;;;-4.63;100.00;141153.00;110547;1256;22811;-64
2024/02/14 12:15:53;;;;;;;6.90;4.00;;;;;;;-4.64;100.00;141150.28;110544;1257;22424;-64
2024/02/14 12:18:40;;;;;;;10.20;5.20;;;;;;;-4.69;100.00;141139.63;110583;1260;22238;-69
2024/02/14 12:21:26;;;;;;;7.90;4.80;;;;;;;-4.72;100.00;141132.20;110543;1273;22303;-67
2024/02/14 12:24:14;;;;;;;6.90;4.30;;;;;;;-4.73;100.00;141128.75;110549;1260;22207;-65
2024/02/14 12:27:01;;;;;;;7.90;4.30;;;;;;;-4.76;100.00;141121.81;110575;1256;22150;-64
2024/02/14 12:29:47;;;;;;;6.70;3.60;;;;;;;-4.74;100.00;141126.02;110575;1256;22350;-63
2024/02/14 12:32:35;;;;;;;6.30;3.30;;;;;;;-4.74;100.00;141127.00;110574;1267;22405;-68
2024/02/14 12:35:22;;;;;;;7.00;3.60;;;;;;;-4.71;100.00;141134.44;110603;1254;22456;-65
2024/02/14 12:38:09;;;;;;;6.50;3.20;;;;;;;-4.70;100.00;141136.66;110556;1263;22960;-66