Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:06;;;;;;;16.42;7.80;;;;;;;3.76;81.28;102124.47;5039478;28;20040;-78
2021/10/24 00:03:31;;;;;;;17.20;10.50;;;;;;;3.71;81.26;102123.34;5028535;28;20041;-79
2021/10/24 00:05:57;;;;;;;14.50;8.07;;;;;;;3.61;81.90;102126.34;5041017;28;20041;-79
2021/10/24 00:08:22;;;;;;;14.02;8.02;;;;;;;3.60;82.55;102127.19;5037652;28;20029;-78
2021/10/24 00:10:48;;;;;;;14.00;8.10;;;;;;;3.59;82.43;102136.75;5037535;28;20052;-79
2021/10/24 00:13:13;;;;;;;13.75;8.38;;;;;;;3.55;82.55;102128.69;5039993;28;20649;-79
2021/10/24 00:15:39;;;;;;;14.25;8.80;;;;;;;3.50;82.55;102133.66;5036170;28;20037;-79
2021/10/24 00:18:04;;;;;;;14.00;7.78;;;;;;;3.47;82.50;102144.84;5038017;28;20038;-78
2021/10/24 00:20:30;;;;;;;13.10;9.25;;;;;;;3.47;82.60;102146.56;5033055;28;20038;-78
2021/10/24 00:22:55;;;;;;;20.10;12.10;;;;;;;3.40;82.70;102145.38;5037075;28;20049;-78
2021/10/24 00:25:21;;;;;;;17.35;11.27;;;;;;;3.33;83.04;102142.38;5044704;28;20072;-78
2021/10/24 00:27:46;;;;;;;12.75;9.10;;;;;;;3.28;82.99;102144.78;5037859;28;20044;-78
2021/10/24 00:30:11;;;;;;;15.88;9.85;;;;;;;3.26;83.18;102149.03;5033410;28;20034;-79
2021/10/24 00:32:37;;;;;;;15.35;9.60;;;;;;;3.26;83.06;102141.19;5032891;28;20112;-78
2021/10/24 00:35:03;;;;;;;18.25;10.75;;;;;;;3.26;83.01;102146.44;5037468;28;20495;-79
2021/10/24 00:37:28;;;;;;;16.98;10.55;;;;;;;3.14;82.99;102146.69;5030530;28;20037;-78
2021/10/24 00:39:54;;;;;;;17.20;11.45;;;;;;;3.05;83.67;102151.47;5038118;28;20092;-78
2021/10/24 00:42:19;;;;;;;15.55;9.68;;;;;;;3.00;84.52;102143.41;5034173;28;20076;-78
2021/10/24 00:44:44;;;;;;;20.38;11.68;;;;;;;2.97;84.67;102158.91;5027353;28;20045;-79
2021/10/24 00:47:10;;;;;;;14.07;8.98;;;;;;;2.97;84.32;102158.91;5034910;28;20037;-78
2021/10/24 00:49:36;;;;;;;14.82;8.90;;;;;;;2.94;84.16;102150.94;5027065;28;20042;-78
2021/10/24 00:52:02;;;;;;;21.27;12.40;;;;;;;2.87;84.10;102155.75;5035006;28;20030;-78
2021/10/24 00:54:29;;;;;;;14.60;9.38;;;;;;;2.85;84.14;102153.06;5025678;28;20037;-78
2021/10/24 00:56:56;;;;;;;16.92;11.18;;;;;;;2.81;83.57;102152.00;5035632;28;20035;-78
2021/10/24 00:59:23;;;;;;;15.30;10.30;;;;;;;2.76;83.85;102148.28;5023646;28;20038;-77
2021/10/24 01:01:49;;;;;;;15.27;9.93;;;;;;;2.76;84.18;102147.38;5025346;28;20104;-79
2021/10/24 01:04:14;;;;;;;16.17;9.13;;;;;;;2.74;83.87;102149.00;5036651;28;20037;-80
2021/10/24 01:06:42;;;;;;;13.60;9.55;;;;;;;2.72;84.06;102145.41;5042138;28;20034;-79
2021/10/24 01:09:14;;;;;;;16.15;9.70;;;;;;;2.66;83.76;102146.00;5020104;28;20036;-79
2021/10/24 01:11:41;;;;;;;14.30;10.02;;;;;;;2.63;84.08;102146.75;5025044;28;20049;-78
2021/10/24 01:14:11;;;;;;;14.48;9.55;;;;;;;2.63;84.00;102153.66;5035042;28;20048;-79
2021/10/24 01:16:40;;;;;;;14.68;10.13;;;;;;;2.59;84.03;102147.41;5023984;28;20034;-79
2021/10/24 01:19:07;;;;;;;14.55;10.25;;;;;;;2.54;83.91;102146.28;5033787;28;20114;-79
2021/10/24 01:21:35;;;;;;;16.83;9.95;;;;;;;2.54;83.97;102151.50;5018779;28;20034;-80
2021/10/24 01:24:00;;;;;;;15.63;9.95;;;;;;;2.54;83.78;102151.50;5022808;28;20036;-80
2021/10/24 01:26:28;;;;;;;16.98;10.85;;;;;;;2.49;83.95;102152.03;5034704;28;20049;-80
2021/10/24 01:28:55;;;;;;;19.88;13.00;;;;;;;2.46;84.35;102141.47;5023123;28;20037;-80
2021/10/24 01:31:22;;;;;;;22.55;13.38;;;;;;;2.41;84.72;102136.91;5023510;28;20400;-80
2021/10/24 01:33:48;;;;;;;18.25;10.05;;;;;;;2.39;84.46;102140.25;5033606;28;20032;-80
2021/10/24 01:36:14;;;;;;;18.27;10.45;;;;;;;2.34;84.01;102146.94;5022530;28;20042;-80
2021/10/24 01:38:45;;;;;;;15.23;9.57;;;;;;;2.30;83.57;102139.75;5031756;28;20029;-79
2021/10/24 01:41:11;;;;;;;14.05;10.13;;;;;;;2.25;84.01;102142.09;5031649;28;20057;-79
2021/10/24 01:43:37;;;;;;;15.50;9.57;;;;;;;2.20;83.64;102148.78;5033714;28;20041;-79
2021/10/24 01:46:03;;;;;;;13.23;9.13;;;;;;;2.18;83.71;102140.91;5025472;28;20058;-79
2021/10/24 01:48:28;;;;;;;13.57;8.52;;;;;;;2.16;84.03;102146.84;5004404;28;20033;-79
2021/10/24 01:50:55;;;;;;;13.05;8.90;;;;;;;2.12;83.24;102142.25;5031998;28;20474;-79
2021/10/24 01:53:30;;;;;;;14.30;10.20;;;;;;;2.13;83.58;102146.69;5029076;28;20037;-79
2021/10/24 01:55:57;;;;;;;19.50;11.45;;;;;;;2.12;82.92;102142.25;5008901;28;20038;-79
2021/10/24 01:58:24;;;;;;;15.68;9.65;;;;;;;2.13;84.17;102137.16;5024027;28;20673;-79
2021/10/24 02:00:50;;;;;;;14.02;9.48;;;;;;;2.17;83.64;102123.50;5019949;28;20034;-79
2021/10/24 02:03:17;;;;;;;13.50;9.52;;;;;;;2.18;83.29;102130.47;5019531;28;20032;-79
2021/10/24 02:06:06;;;;;;;14.35;9.07;;;;;;;2.18;83.75;102132.19;5028927;28;20045;-80
2021/10/24 02:08:34;;;;;;;16.50;10.20;;;;;;;2.11;83.14;102127.47;5029903;28;20033;-80
2021/10/24 02:11:00;;;;;;;15.50;10.13;;;;;;;2.08;83.29;102132.50;5020358;28;20163;-79
2021/10/24 02:13:26;;;;;;;19.17;12.93;;;;;;;2.06;84.00;102129.81;5038356;28;20033;-79
2021/10/24 02:15:58;;;;;;;21.70;11.40;;;;;;;2.04;84.37;102128.81;5013308;28;20033;-79
2021/10/24 02:18:23;;;;;;;20.73;11.80;;;;;;;2.03;84.36;102128.75;5020329;28;20104;-80
2021/10/24 02:20:51;;;;;;;19.13;12.35;;;;;;;2.00;84.27;102126.88;5012462;28;20045;-80
2021/10/24 02:23:16;;;;;;;17.77;11.57;;;;;;;1.94;84.70;102118.75;5003969;28;20034;-79
2021/10/24 02:25:42;;;;;;;17.20;11.65;;;;;;;1.91;83.83;102128.97;5029075;28;20472;-79
2021/10/24 02:28:08;;;;;;;13.77;9.82;;;;;;;1.87;83.99;102127.94;5019821;28;20029;-80
2021/10/24 02:30:35;;;;;;;22.38;12.45;;;;;;;1.84;83.90;102132.09;5012736;28;20037;-79
2021/10/24 02:33:08;;;;;;;18.40;11.60;;;;;;;1.78;83.45;102134.31;5019529;28;20093;-79
2021/10/24 02:35:51;;;;;;;18.55;10.73;;;;;;;1.67;83.64;102129.41;5012919;28;20033;-79
2021/10/24 02:38:16;;;;;;;16.15;10.13;;;;;;;1.63;83.90;102129.19;5018626;28;20030;-79
2021/10/24 02:40:43;;;;;;;16.60;9.95;;;;;;;1.64;84.04;102130.97;5021037;28;20033;-79
2021/10/24 02:43:10;;;;;;;18.73;11.88;;;;;;;1.63;83.75;102130.06;5027014;28;20041;-79
2021/10/24 02:45:36;;;;;;;15.48;10.55;;;;;;;1.61;83.96;102134.28;5022553;28;20534;-79
2021/10/24 02:48:05;;;;;;;17.27;11.07;;;;;;;1.56;84.34;102137.44;5030394;28;20033;-79
2021/10/24 02:50:33;;;;;;;17.27;11.32;;;;;;;1.54;84.09;102132.16;5039944;28;20069;-80
2021/10/24 02:52:59;;;;;;;15.27;10.73;;;;;;;1.49;84.85;102136.19;5029429;28;20056;-79
2021/10/24 02:55:24;;;;;;;28.75;13.70;;;;;;;1.44;85.54;102141.16;5022953;28;20080;-79
2021/10/24 02:57:50;;;;;;;15.00;9.75;;;;;;;1.43;85.18;102138.47;5030843;28;20053;-79
2021/10/24 03:00:18;;;;;;;15.13;10.85;;;;;;;1.40;85.20;102139.19;5021813;28;20113;-79
2021/10/24 03:02:44;;;;;;;16.08;10.90;;;;;;;1.41;84.93;102132.28;5027261;28;20349;-79
2021/10/24 03:05:10;;;;;;;17.58;11.45;;;;;;;1.38;85.04;102134.69;5024279;28;20037;-79
2021/10/24 03:07:37;;;;;;;12.80;9.00;;;;;;;1.36;84.89;102133.72;5012770;28;20038;-79
2021/10/24 03:10:03;;;;;;;14.50;9.73;;;;;;;1.38;84.82;102139.91;5020454;28;20045;-79
2021/10/24 03:12:30;;;;;;;15.07;9.73;;;;;;;1.37;84.70;102130.31;5030011;28;20113;-79
2021/10/24 03:14:55;;;;;;;13.98;9.68;;;;;;;1.34;84.44;102133.66;5019503;28;20485;-79
2021/10/24 03:17:24;;;;;;;12.80;9.20;;;;;;;1.32;84.07;102132.66;5029392;28;20527;-79
2021/10/24 03:19:49;;;;;;;10.75;8.45;;;;;;;1.29;83.99;102138.56;5018486;28;20116;-79
2021/10/24 03:22:15;;;;;;;13.20;9.50;;;;;;;1.26;84.62;102137.53;5032535;28;20045;-79
2021/10/24 03:24:40;;;;;;;14.52;10.23;;;;;;;1.28;84.23;102146.28;5031006;28;20041;-79
2021/10/24 03:27:05;;;;;;;13.52;8.90;;;;;;;1.21;83.94;102134.66;5025783;28;20041;-79
2021/10/24 03:29:31;;;;;;;15.75;8.57;;;;;;;1.16;83.55;102143.00;5034043;28;20029;-80
2021/10/24 03:31:57;;;;;;;12.90;9.00;;;;;;;1.17;83.67;102135.25;5008368;28;20030;-80
2021/10/24 03:34:22;;;;;;;17.08;10.70;;;;;;;1.16;84.40;102143.00;5016140;28;20033;-79
2021/10/24 03:36:48;;;;;;;15.60;8.38;;;;;;;1.15;84.28;102147.28;5024002;28;20037;-79
2021/10/24 03:39:14;;;;;;;15.73;10.75;;;;;;;1.16;83.55;102148.19;5029909;28;20061;-79
2021/10/24 03:41:39;;;;;;;13.55;8.88;;;;;;;1.14;83.71;102150.69;5044603;28;20030;-79
2021/10/24 03:44:05;;;;;;;16.23;11.02;;;;;;;1.12;83.78;102141.00;5032523;28;20406;-79
2021/10/24 03:46:33;;;;;;;19.25;12.02;;;;;;;1.07;83.89;102148.53;5022272;28;20041;-79
2021/10/24 03:48:59;;;;;;;15.47;10.13;;;;;;;1.00;84.72;102147.31;5028541;28;20080;-79
2021/10/24 03:51:25;;;;;;;12.98;8.98;;;;;;;0.98;84.99;102148.91;5031472;28;20033;-79
2021/10/24 03:53:50;;;;;;;14.20;9.23;;;;;;;1.00;84.67;102146.41;5033120;28;20041;-80
2021/10/24 03:56:15;;;;;;;17.33;11.85;;;;;;;0.98;84.32;102148.91;5031821;28;20040;-79
2021/10/24 03:58:44;;;;;;;12.10;7.82;;;;;;;0.96;84.21;102149.63;5021606;28;20036;-79
2021/10/24 04:01:13;;;;;;;10.88;7.93;;;;;;;0.92;84.50;102142.44;5017428;28;20080;-79
2021/10/24 04:03:38;;;;;;;14.67;9.07;;;;;;;0.98;84.40;102148.91;5024651;28;20037;-79
2021/10/24 04:06:04;;;;;;;12.83;9.13;;;;;;;1.02;84.46;102147.38;5049317;28;20091;-79
2021/10/24 04:08:30;;;;;;;18.15;11.20;;;;;;;1.06;84.34;102149.34;5031869;28;20424;-79
2021/10/24 04:10:55;;;;;;;12.93;8.13;;;;;;;1.05;84.11;102156.28;5023301;28;20036;-79
2021/10/24 04:13:21;;;;;;;13.27;8.80;;;;;;;0.98;83.70;102153.22;5030256;28;20029;-79
2021/10/24 04:15:47;;;;;;;19.65;10.40;;;;;;;0.94;83.63;102148.63;5022320;28;20041;-79
2021/10/24 04:18:33;;;;;;;15.13;8.23;;;;;;;0.92;84.47;102153.75;5019780;28;20041;-79
2021/10/24 04:20:58;;;;;;;14.23;8.50;;;;;;;0.85;83.95;102147.28;5020201;28;20179;-79
2021/10/24 04:23:24;;;;;;;15.23;9.10;;;;;;;0.79;83.75;102146.06;5019510;28;20061;-79
2021/10/24 04:25:49;;;;;;;13.80;9.23;;;;;;;0.77;84.28;102151.13;5023643;28;20426;-80
2021/10/24 04:28:16;;;;;;;16.77;9.10;;;;;;;0.71;84.76;102148.19;5027989;28;20099;-79
2021/10/24 04:30:42;;;;;;;10.87;7.97;;;;;;;0.70;84.88;102155.88;5022036;28;20029;-79
2021/10/24 04:33:07;;;;;;;11.83;8.30;;;;;;;0.73;84.38;102156.94;5011658;28;20470;-78
2021/10/24 04:35:35;;;;;;;11.00;6.87;;;;;;;0.72;84.19;102144.78;5021775;28;20116;-79
2021/10/24 04:38:01;;;;;;;13.55;8.50;;;;;;;0.69;83.72;102144.59;5029012;28;20064;-79
2021/10/24 04:40:26;;;;;;;12.32;8.10;;;;;;;0.68;84.61;102147.97;5005552;28;20386;-79
2021/10/24 04:43:01;;;;;;;10.67;6.97;;;;;;;0.69;84.70;102147.19;5027201;28;20139;-79
2021/10/24 04:45:27;;;;;;;11.77;7.10;;;;;;;0.70;84.64;102151.56;5023747;28;20029;-79
2021/10/24 04:47:53;;;;;;;14.77;8.67;;;;;;;0.67;84.33;102141.00;5028379;28;20115;-80
2021/10/24 04:50:18;;;;;;;12.80;7.27;;;;;;;0.66;84.80;102144.41;5036621;28;20116;-81
2021/10/24 04:52:43;;;;;;;11.07;7.33;;;;;;;0.70;84.29;102148.97;5026356;28;20765;-79
2021/10/24 04:55:09;;;;;;;10.80;6.43;;;;;;;0.69;84.35;102147.19;5022842;28;20061;-79
2021/10/24 04:57:35;;;;;;;13.93;6.70;;;;;;;0.65;84.44;102150.41;5028175;28;20038;-80
2021/10/24 05:00:06;;;;;;;13.40;6.63;;;;;;;0.64;83.99;102151.22;5032615;28;20029;-80
2021/10/24 05:02:34;;;;;;;12.40;6.63;;;;;;;0.61;83.76;102148.44;5021154;28;20037;-80
2021/10/24 05:04:59;;;;;;;12.07;6.13;;;;;;;0.60;84.20;102154.41;5032321;28;20029;-80
2021/10/24 05:07:26;;;;;;;13.47;7.00;;;;;;;0.58;83.99;102148.25;5022286;28;20040;-80
2021/10/24 05:09:52;;;;;;;13.10;6.97;;;;;;;0.56;83.69;102153.34;5027400;28;20053;-79
2021/10/24 05:12:17;;;;;;;9.80;5.67;;;;;;;0.54;83.85;102148.88;5030487;28;20566;-80
2021/10/24 05:14:43;;;;;;;10.93;6.60;;;;;;;0.53;84.47;102145.38;5022044;28;20026;-80
2021/10/24 05:17:08;;;;;;;10.50;6.37;;;;;;;0.50;84.44;102146.88;5025528;28;20079;-80
2021/10/24 05:19:34;;;;;;;11.63;5.47;;;;;;;0.50;84.36;102152.06;5029471;28;20040;-79
2021/10/24 05:22:01;;;;;;;11.30;6.53;;;;;;;0.47;83.98;102146.69;5023623;28;20562;-80
2021/10/24 05:24:26;;;;;;;11.20;6.43;;;;;;;0.45;83.52;102149.22;5029905;28;20037;-79
2021/10/24 05:26:52;;;;;;;7.57;5.23;;;;;;;0.46;84.19;102152.72;5021821;28;20034;-80
2021/10/24 05:29:18;;;;;;;13.40;5.20;;;;;;;0.46;83.69;102152.72;5030595;28;20034;-81
2021/10/24 05:31:43;;;;;;;10.43;5.57;;;;;;;0.44;83.69;102153.50;5020952;28;20041;-80
2021/10/24 05:34:14;;;;;;;12.07;6.07;;;;;;;0.46;83.73;102150.09;5031919;28;20056;-79
2021/10/24 05:37:05;;;;;;;11.57;6.50;;;;;;;0.47;84.35;102151.88;5021334;28;20045;-78
2021/10/24 05:39:31;;;;;;;11.00;6.03;;;;;;;0.50;83.75;102153.00;5023770;28;20077;-77
2021/10/24 05:42:00;;;;;;;9.17;4.80;;;;;;;0.52;84.24;102155.66;5024606;28;20037;-78
2021/10/24 05:44:26;;;;;;;8.90;6.03;;;;;;;0.54;83.74;102154.06;5024405;28;20056;-78
2021/10/24 05:46:53;;;;;;;8.70;5.05;;;;;;;0.52;83.92;102155.66;5028505;28;20480;-78
2021/10/24 05:49:20;;;;;;;8.10;5.03;;;;;;;0.53;84.03;102152.28;5028570;28;20025;-78
2021/10/24 05:51:49;;;;;;;11.90;7.00;;;;;;;0.55;83.91;102159.38;5017309;28;20028;-78
2021/10/24 05:54:18;;;;;;;11.10;6.85;;;;;;;0.59;83.90;102152.63;5021428;28;20048;-77
2021/10/24 05:56:43;;;;;;;12.45;5.97;;;;;;;0.63;83.84;102160.72;5007137;28;20056;-79
2021/10/24 05:59:11;;;;;;;12.60;6.30;;;;;;;0.63;83.61;102159.81;5029062;28;20057;-78
2021/10/24 06:01:46;;;;;;;9.30;5.40;;;;;;;0.62;83.66;102160.63;5019872;28;20045;-77
2021/10/24 06:04:30;;;;;;;13.20;6.27;;;;;;;0.64;83.78;102156.41;5029959;28;20049;-78
2021/10/24 06:07:19;;;;;;;10.98;5.65;;;;;;;0.69;83.70;102161.91;5010144;28;20044;-78
2021/10/24 06:09:59;;;;;;;11.43;5.83;;;;;;;0.74;83.72;102161.34;5022185;28;20042;-78
2021/10/24 06:12:45;;;;;;;10.13;5.57;;;;;;;0.79;83.86;102157.34;5021120;28;20030;-77
2021/10/24 06:15:14;;;;;;;11.20;5.65;;;;;;;0.85;83.71;102162.00;5031077;28;20472;-78
2021/10/24 06:17:39;;;;;;;9.37;4.97;;;;;;;0.95;83.24;102158.25;5012420;28;20042;-78
2021/10/24 06:20:07;;;;;;;9.18;5.53;;;;;;;1.03;83.21;102157.88;5024548;28;20045;-78
2021/10/24 06:22:32;;;;;;;12.02;6.18;;;;;;;1.08;83.01;102152.97;5017668;28;20040;-77
2021/10/24 06:24:58;;;;;;;14.15;6.80;;;;;;;1.08;83.41;102159.03;5020235;28;20101;-78
2021/10/24 06:27:27;;;;;;;8.85;5.93;;;;;;;1.18;83.33;102157.88;5026875;28;20036;-78
2021/10/24 06:29:53;;;;;;;12.85;6.50;;;;;;;1.25;83.31;102156.50;5013896;28;20025;-78
2021/10/24 06:32:39;;;;;;;11.45;6.07;;;;;;;1.35;83.17;102150.16;5023565;28;20052;-78
2021/10/24 06:35:34;;;;;;;12.13;6.35;;;;;;;1.45;83.62;102155.06;5028785;28;20050;-78
2021/10/24 06:38:19;;;;;;;12.60;6.63;;;;;;;1.56;83.17;102150.47;5028874;28;20088;-78
2021/10/24 06:40:47;;;;;;;12.90;6.68;;;;;;;1.68;83.10;102161.56;5030298;28;20042;-78
2021/10/24 06:43:13;;;;;;;12.90;6.82;;;;;;;1.80;83.36;102158.75;5021137;28;20041;-78
2021/10/24 06:45:57;;;;;;;12.35;6.47;;;;;;;1.92;83.54;102157.72;5030360;28;20068;-78
2021/10/24 06:48:48;;;;;;;11.80;6.30;;;;;;;2.06;83.30;102155.84;5031954;28;20046;-78
2021/10/24 06:51:19;;;;;;;12.68;5.20;;;;;;;2.19;83.13;102163.53;5029128;28;20041;-77
2021/10/24 06:54:03;;;;;;;11.55;6.00;;;;;;;2.27;83.52;102166.53;5024478;28;20049;-78
2021/10/24 06:56:51;;;;;;;13.43;6.68;;;;;;;2.30;83.93;102161.47;5027701;28;20068;-78
2021/10/24 06:59:39;;;;;;;13.48;6.18;;;;;;;2.40;84.39;102160.28;5040128;28;20117;-78
2021/10/24 07:02:23;;;;;;;10.68;5.35;;;;;;;2.53;83.85;102165.31;5037407;28;20040;-79
2021/10/24 07:05:18;;;;;;;9.48;5.03;;;;;;;2.65;83.65;102167.69;4997839;28;20042;-78
2021/10/24 07:07:46;;;;;;;12.13;6.03;;;;;;;2.75;83.79;102166.44;5039360;28;20029;-78
2021/10/24 07:10:13;;;;;;;15.00;6.22;;;;;;;2.84;83.81;102170.41;5027296;28;20176;-78
2021/10/24 07:12:39;;;;;;;10.57;4.93;;;;;;;2.94;83.70;102173.50;5023107;28;20026;-79
2021/10/24 07:15:06;;;;;;;11.98;4.95;;;;;;;3.06;83.74;102168.91;5028647;28;20026;-80
2021/10/24 07:17:40;;;;;;;9.13;5.20;;;;;;;3.17;83.52;102167.75;5039431;28;20029;-77
2021/10/24 07:20:06;;;;;;;10.30;5.00;;;;;;;3.26;83.56;102155.13;5025859;28;20030;-78
2021/10/24 07:22:42;;;;;;;10.13;5.30;;;;;;;3.37;83.51;102166.09;5032623;28;20038;-79
2021/10/24 07:25:27;;;;;;;12.63;5.97;;;;;;;3.48;83.50;102169.25;5034726;28;20053;-78
2021/10/24 07:27:53;;;;;;;8.55;5.13;;;;;;;3.59;83.38;102169.75;5025878;28;20033;-78
2021/10/24 07:30:21;;;;;;;8.00;4.47;;;;;;;3.72;83.12;102166.91;5028857;28;20034;-78
2021/10/24 07:32:53;;;;;;;10.10;4.68;;;;;;;3.83;83.04;102160.50;5033322;28;20415;-80
2021/10/24 07:35:37;;;;;;;9.48;4.43;;;;;;;3.97;83.39;102165.47;5036792;28;20049;-79
2021/10/24 07:38:05;;;;;;;9.40;4.82;;;;;;;4.11;82.99;102169.63;5022483;28;20037;-79
2021/10/24 07:40:39;;;;;;;9.55;4.20;;;;;;;4.20;82.86;102169.16;5031656;28;20064;-79
2021/10/24 07:43:09;;;;;;;10.00;4.47;;;;;;;4.32;82.84;102168.00;5036782;28;20049;-78
2021/10/24 07:45:34;;;;;;;12.43;4.38;;;;;;;4.45;83.01;102163.31;5031410;28;20254;-79
2021/10/24 07:48:00;;;;;;;9.05;4.50;;;;;;;4.56;82.73;102160.38;5036820;28;20415;-79
2021/10/24 07:50:28;;;;;;;9.65;4.03;;;;;;;4.69;82.84;102164.44;5014944;28;20038;-81
2021/10/24 07:52:54;;;;;;;10.82;5.22;;;;;;;4.82;82.52;102158.91;5036183;28;20037;-77
2021/10/24 07:55:31;;;;;;;6.90;3.95;;;;;;;4.96;81.94;102166.44;5025890;28;20038;-79
2021/10/24 07:57:57;;;;;;;21.25;4.72;;;;;;;5.08;82.12;102161.72;5028798;28;20424;-80
2021/10/24 08:00:23;;;;;;;8.55;4.70;;;;;;;5.20;82.01;102157.00;5035591;28;20053;-80
2021/10/24 08:02:50;;;;;;;7.53;3.65;;;;;;;5.34;81.77;102159.28;5029880;28;20619;-81
2021/10/24 08:05:16;;;;;;;9.35;4.72;;;;;;;5.45;81.47;102152.78;5031949;28;20129;-82
2021/10/24 08:07:43;;;;;;;8.43;4.00;;;;;;;5.54;81.31;102147.03;5034401;28;20056;-81
2021/10/24 08:10:10;;;;;;;10.30;3.78;;;;;;;5.66;81.43;102147.53;5010333;28;20040;-79
2021/10/24 08:12:40;;;;;;;8.63;4.47;;;;;;;5.77;81.38;102146.22;5033848;28;20416;-79
2021/10/24 08:15:07;;;;;;;9.68;4.22;;;;;;;5.87;81.01;102147.47;5027833;28;20041;-80
2021/10/24 08:17:32;;;;;;;10.48;4.10;;;;;;;5.99;81.18;102144.47;5033997;28;20037;-82
2021/10/24 08:20:18;;;;;;;7.13;4.30;;;;;;;6.15;81.31;102145.09;5029726;28;20034;-78
2021/10/24 08:22:44;;;;;;;10.40;3.92;;;;;;;6.29;80.52;102136.88;5046554;28;20026;-77
2021/10/24 08:25:11;;;;;;;10.23;4.35;;;;;;;6.42;80.36;102138.19;5020176;28;20042;-77
2021/10/24 08:27:37;;;;;;;8.77;4.22;;;;;;;6.55;80.38;102141.31;5022898;28;20058;-78
2021/10/24 08:30:23;;;;;;;10.75;4.15;;;;;;;6.68;80.20;102134.78;5031051;28;20050;-78
2021/10/24 08:33:08;;;;;;;8.45;3.63;;;;;;;6.87;80.00;102133.69;5033403;28;20037;-78
2021/10/24 08:35:33;;;;;;;8.00;3.83;;;;;;;7.05;79.64;102127.28;5032312;28;20056;-78
2021/10/24 08:37:58;;;;;;;13.23;4.43;;;;;;;7.20;79.30;102120.81;5036075;28;20045;-79
2021/10/24 08:40:28;;;;;;;11.18;4.18;;;;;;;7.38;79.22;102122.25;5035551;28;20034;-80
2021/10/24 08:42:58;;;;;;;8.77;3.83;;;;;;;7.52;79.05;102114.81;5026438;28;20034;-81
2021/10/24 08:45:24;;;;;;;11.75;4.10;;;;;;;7.70;78.34;102115.38;5034256;28;20042;-80
2021/10/24 08:47:49;;;;;;;9.98;4.32;;;;;;;7.83;78.40;102114.03;5036189;28;20041;-81
2021/10/24 08:50:15;;;;;;;9.50;4.10;;;;;;;7.97;78.41;102115.34;5034377;28;20041;-81
2021/10/24 08:52:43;;;;;;;10.43;4.45;;;;;;;8.14;78.43;102115.81;5033125;28;20057;-82
2021/10/24 08:55:09;;;;;;;8.80;3.58;;;;;;;8.30;76.73;102112.78;5036578;28;20037;-82
2021/10/24 08:57:35;;;;;;;11.10;3.72;;;;;;;8.47;75.84;102117.69;5050681;28;20033;-81
2021/10/24 09:00:04;;;;;;;8.90;3.63;;;;;;;8.62;75.16;102107.59;5042666;28;20069;-81
2021/10/24 09:02:52;;;;;;;11.25;3.90;;;;;;;8.74;74.15;102107.88;5031795;28;20084;-83
2021/10/24 09:05:41;;;;;;;7.28;3.75;;;;;;;8.85;73.21;102108.16;5027897;28;20034;-83
2021/10/24 09:08:09;;;;;;;10.70;3.08;;;;;;;8.96;73.60;102100.53;5015181;28;20042;-81
2021/10/24 09:10:37;;;;;;;8.27;3.08;;;;;;;9.12;73.31;102105.38;5014999;28;20117;-83
2021/10/24 09:13:07;;;;;;;9.18;3.35;;;;;;;9.20;72.23;102093.28;5023531;28;20141;-81
2021/10/24 09:15:52;;;;;;;7.60;3.03;;;;;;;9.31;71.47;102093.53;5022601;28;20366;-84
2021/10/24 09:18:19;;;;;;;11.30;3.67;;;;;;;9.35;70.74;102084.84;5028537;28;20042;-82
2021/10/24 09:20:45;;;;;;;10.57;3.10;;;;;;;9.37;69.52;102090.16;5019816;28;20044;-82
2021/10/24 09:23:13;;;;;;;8.05;2.97;;;;;;;9.32;69.60;102091.78;5027838;28;20480;-84
2021/10/24 09:25:51;;;;;;;11.35;3.78;;;;;;;9.45;70.60;102088.56;5025458;28;20184;-83
2021/10/24 09:28:20;;;;;;;10.07;2.95;;;;;;;9.57;70.22;102080.06;5026113;28;20037;-80
2021/10/24 09:30:47;;;;;;;6.13;2.75;;;;;;;9.66;69.52;102083.78;5014683;28;20034;-83
2021/10/24 09:33:13;;;;;;;8.98;3.00;;;;;;;9.75;69.32;102084.88;5028894;28;20111;-84
2021/10/24 09:35:44;;;;;;;12.38;3.97;;;;;;;9.82;69.23;102078.84;5026640;28;20560;-84
2021/10/24 09:38:39;;;;;;;7.18;3.42;;;;;;;9.90;68.54;102076.38;5029127;28;20136;-82
2021/10/24 09:41:30;;;;;;;11.68;3.42;;;;;;;10.02;67.44;102069.63;5013495;28;20037;-82
2021/10/24 09:44:13;;;;;;;9.50;3.60;;;;;;;10.10;66.68;102075.94;5031665;28;20052;-82
2021/10/24 09:46:55;;;;;;;7.65;2.70;;;;;;;10.18;66.91;102067.31;5026561;28;20041;-83
2021/10/24 09:49:23;;;;;;;7.53;2.70;;;;;;;10.29;67.28;102071.94;5025945;28;20033;-85
2021/10/24 09:51:50;;;;;;;10.52;3.20;;;;;;;10.34;66.87;102069.41;5018883;28;20515;-81
2021/10/24 09:54:25;;;;;;;12.23;2.78;;;;;;;10.44;66.91;102052.88;5026051;28;20459;-84
2021/10/24 09:56:52;;;;;;;8.25;3.00;;;;;;;10.54;66.72;102053.97;5029066;28;20248;-84
2021/10/24 09:59:22;;;;;;;8.18;3.08;;;;;;;10.64;67.12;102052.38;5026278;28;20045;-83
2021/10/24 10:01:57;;;;;;;8.52;3.08;;;;;;;10.77;66.66;102048.19;5014970;28;20036;-85
2021/10/24 10:04:24;;;;;;;9.23;3.33;;;;;;;10.83;66.20;102043.91;5014360;28;20041;-83
2021/10/24 10:06:50;;;;;;;8.27;2.80;;;;;;;10.92;66.42;102041.41;5031947;28;20067;-80
2021/10/24 10:09:15;;;;;;;9.85;3.22;;;;;;;11.00;65.79;102036.25;5027021;28;20100;-82
2021/10/24 10:11:55;;;;;;;8.10;2.55;;;;;;;11.07;64.83;102037.25;5025215;28;20033;-84
2021/10/24 10:14:32;;;;;;;11.15;2.88;;;;;;;11.15;63.55;102035.59;5031465;28;20037;-83
2021/10/24 10:17:07;;;;;;;6.60;2.00;;;;;;;11.16;62.89;102032.09;5029530;28;20575;-83
2021/10/24 10:19:38;;;;;;;10.32;2.80;;;;;;;11.17;62.11;102028.59;5027310;28;20420;-83
2021/10/24 10:22:37;;;;;;;6.97;2.30;;;;;;;11.24;62.63;102026.91;5022199;28;20040;-82
2021/10/24 10:25:09;;;;;;;7.60;2.90;;;;;;;11.24;61.63;102024.28;4996814;28;20060;-83
2021/10/24 10:27:34;;;;;;;8.95;3.05;;;;;;;11.28;62.41;102024.34;5024199;28;20077;-85
2021/10/24 10:30:02;;;;;;;8.45;2.65;;;;;;;11.41;62.18;102013.09;5027593;28;20038;-85
2021/10/24 10:32:36;;;;;;;8.07;2.60;;;;;;;11.51;62.28;102016.75;5010212;28;20034;-84
2021/10/24 10:35:12;;;;;;;7.32;2.58;;;;;;;11.54;62.05;102016.78;5025046;28;20069;-82
2021/10/24 10:37:52;;;;;;;7.85;2.42;;;;;;;11.64;61.31;102009.88;5026476;28;20484;-83
2021/10/24 10:40:35;;;;;;;8.52;2.75;;;;;;;11.72;61.25;102002.06;5024326;28;20025;-83
2021/10/24 10:43:04;;;;;;;8.05;2.65;;;;;;;11.74;61.10;101998.56;5015243;28;20044;-81
2021/10/24 10:45:32;;;;;;;8.70;2.33;;;;;;;11.83;61.22;101996.00;5025990;28;20044;-82
2021/10/24 10:47:59;;;;;;;8.23;2.00;;;;;;;11.92;60.69;102003.22;5029930;28;20038;-82
2021/10/24 10:50:27;;;;;;;9.63;2.90;;;;;;;11.95;59.81;101989.16;5024900;28;20031;-84
2021/10/24 10:52:54;;;;;;;7.30;2.47;;;;;;;12.01;59.79;101999.78;5025757;28;20480;-84
2021/10/24 10:55:19;;;;;;;7.82;2.67;;;;;;;12.07;59.49;101986.59;5024046;28;20495;-82
2021/10/24 10:57:46;;;;;;;7.00;2.33;;;;;;;12.12;59.19;101982.25;5015169;28;20030;-84
2021/10/24 11:00:31;;;;;;;5.72;2.22;;;;;;;12.13;57.67;101980.50;5023832;28;20037;-82
2021/10/24 11:02:56;;;;;;;7.18;2.58;;;;;;;12.17;58.91;101982.31;5028469;28;20030;-82
2021/10/24 11:05:40;;;;;;;6.85;2.35;;;;;;;12.19;58.14;101983.22;5023465;28;20045;-82
2021/10/24 11:08:44;;;;;;;7.68;2.67;;;;;;;12.16;57.08;101973.50;5020126;28;20112;-82
2021/10/24 11:11:09;;;;;;;6.80;2.10;;;;;;;12.27;58.30;101971.81;5004634;28;20087;-81
2021/10/24 11:13:37;;;;;;;6.88;2.13;;;;;;;12.39;58.46;101960.50;5024308;28;20036;-83
2021/10/24 11:16:33;;;;;;;10.38;2.05;;;;;;;12.47;57.42;101964.09;5023087;28;20030;-83
2021/10/24 11:18:59;;;;;;;6.10;2.25;;;;;;;12.60;57.80;101954.50;5020875;28;20037;-83
2021/10/24 11:21:28;;;;;;;5.90;3.05;;;;;;;12.79;56.23;101954.63;5024718;28;20037;-85
2021/10/24 11:23:55;;;;;;;6.95;2.10;;;;;;;12.90;56.21;101953.81;5022794;28;20062;-82
2021/10/24 11:26:21;;;;;;;6.43;2.10;;;;;;;13.04;55.47;101948.59;5040085;28;20041;-83
2021/10/24 11:28:46;;;;;;;9.43;2.25;;;;;;;13.18;55.47;101947.78;5022849;28;20390;-82
2021/10/24 11:31:18;;;;;;;8.23;2.40;;;;;;;13.30;55.05;101937.31;5024464;28;20037;-85
2021/10/24 11:33:47;;;;;;;7.47;2.08;;;;;;;13.47;55.22;101940.94;5022213;28;20558;-85
2021/10/24 11:36:18;;;;;;;10.75;2.70;;;;;;;13.55;52.75;101925.03;5024397;28;20048;-84